Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:52;;;;;;;11.17;6.70;;;8.30;35.60;;;;;;5015584;28;45833;-81
2023/03/19 00:04:18;;;;;;;13.03;7.63;;;8.30;35.90;;;;;;5010297;28;46341;-82
2023/03/19 00:06:44;;;;;;;10.77;6.53;;;8.30;36.00;;;;;;5013259;28;46465;-80
2023/03/19 00:09:10;;;;;;;11.80;7.00;;;8.30;36.10;;;;;;5016240;28;47371;-80
2023/03/19 00:11:36;;;;;;;19.67;7.73;;;8.30;36.00;;;;;;5015504;28;46474;-80
2023/03/19 00:14:01;;;;;;;15.27;7.10;;;8.30;36.30;;;;;;5013325;28;46430;-80
2023/03/19 00:16:27;;;;;;;21.47;6.90;;;8.30;36.30;;;;;;5010642;28;46470;-79
2023/03/19 00:18:53;;;;;;;16.30;7.20;;;8.30;36.30;;;;;;5012979;28;45764;-79
2023/03/19 00:21:20;;;;;;;12.03;6.80;;;8.30;36.40;;;;;;5014297;28;46429;-81
2023/03/19 00:23:45;;;;;;;12.07;7.40;;;8.30;36.40;;;;;;5019760;28;46846;-80
2023/03/19 00:26:11;;;;;;;10.83;6.30;;;8.30;36.50;;;;;;5014439;28;46525;-79
2023/03/19 00:28:37;;;;;;;11.40;6.40;;;8.20;36.50;;;;;;5017408;28;46320;-79
2023/03/19 00:31:11;;;;;;;16.13;6.73;;;8.20;36.70;;;;;;5020424;28;46217;-81
2023/03/19 00:33:37;;;;;;;11.10;6.13;;;8.20;36.90;;;;;;5017665;28;46276;-78
2023/03/19 00:36:04;;;;;;;10.77;6.80;;;8.20;37.20;;;;;;5014434;28;46649;-79
2023/03/19 00:38:30;;;;;;;11.17;6.60;;;8.20;37.20;;;;;;5011770;28;46395;-80
2023/03/19 00:40:56;;;;;;;13.33;6.80;;;8.30;36.90;;;;;;5017099;28;46421;-80
2023/03/19 00:43:22;;;;;;;17.20;7.87;;;8.30;37.00;;;;;;5017373;28;46498;-80
2023/03/19 00:45:47;;;;;;;10.77;7.30;;;8.30;36.90;;;;;;5019433;28;47064;-80
2023/03/19 00:48:13;;;;;;;14.03;7.23;;;8.40;36.90;;;;;;5016869;28;46488;-80
2023/03/19 00:50:39;;;;;;;16.43;7.93;;;8.50;36.80;;;;;;5019829;28;46423;-80
2023/03/19 00:53:04;;;;;;;14.37;8.30;;;8.50;36.80;;;;;;5016352;28;46378;-80
2023/03/19 00:55:30;;;;;;;14.83;8.33;;;8.50;36.90;;;;;;5014958;28;46355;-80
2023/03/19 00:57:56;;;;;;;10.53;6.80;;;8.50;37.00;;;;;;5017575;28;46223;-79
2023/03/19 01:00:22;;;;;;;12.93;6.97;;;8.50;37.20;;;;;;5017998;28;46344;-78
2023/03/19 01:02:48;;;;;;;20.83;8.50;;;8.40;37.50;;;;;;5019273;28;46372;-80
2023/03/19 01:05:13;;;;;;;17.37;9.00;;;8.30;37.90;;;;;;5020541;28;47409;-80
2023/03/19 01:07:39;;;;;;;17.10;7.77;;;8.30;37.90;;;;;;5015496;28;46502;-79
2023/03/19 01:10:06;;;;;;;18.87;8.40;;;8.20;37.90;;;;;;5020016;28;46484;-80
2023/03/19 01:12:31;;;;;;;14.83;7.43;;;8.20;37.90;;;;;;5019698;28;46947;-80
2023/03/19 01:14:57;;;;;;;9.33;6.60;;;8.10;37.80;;;;;;5013161;28;46453;-81
2023/03/19 01:17:23;;;;;;;13.10;6.80;;;8.10;38.10;;;;;;5015408;28;46427;-79
2023/03/19 01:19:48;;;;;;;17.33;7.50;;;8.10;38.30;;;;;;5010323;28;46270;-80
2023/03/19 01:22:15;;;;;;;12.30;7.03;;;8.10;38.40;;;;;;5018043;28;46545;-81
2023/03/19 01:24:41;;;;;;;18.73;8.43;;;8.10;38.30;;;;;;5014452;28;47192;-82
2023/03/19 01:27:07;;;;;;;13.90;7.20;;;8.10;38.30;;;;;;5016953;28;46321;-81
2023/03/19 01:29:33;;;;;;;14.83;7.37;;;8.10;38.60;;;;;;5018940;28;46828;-81
2023/03/19 01:31:58;;;;;;;18.13;8.50;;;8.00;38.70;;;;;;5013852;28;45986;-83
2023/03/19 01:34:24;;;;;;;20.00;8.50;;;8.00;39.00;;;;;;5017232;28;46170;-79
2023/03/19 01:36:49;;;;;;;13.60;8.33;;;8.00;39.20;;;;;;5017392;28;46676;-79
2023/03/19 01:39:15;;;;;;;13.60;8.43;;;8.00;39.20;;;;;;5011936;28;46480;-80
2023/03/19 01:41:41;;;;;;;18.53;9.53;;;8.00;38.90;;;;;;5012510;28;46478;-80
2023/03/19 01:44:24;;;;;;;15.33;8.80;;;8.10;38.80;;;;;;5017994;28;46467;-79
2023/03/19 01:46:49;;;;;;;20.93;8.97;;;8.10;38.60;;;;;;5017861;28;46296;-80
2023/03/19 01:49:18;;;;;;;19.33;8.70;;;8.10;38.50;;;;;;5015187;28;46436;-80
2023/03/19 01:51:45;;;;;;;15.53;8.20;;;8.10;38.40;;;;;;5014632;28;46487;-80
2023/03/19 01:54:15;;;;;;;17.90;9.93;;;8.20;38.60;;;;;;5015589;28;48183;-79
2023/03/19 01:56:42;;;;;;;16.87;8.80;;;8.20;38.70;;;;;;5018096;28;46425;-80
2023/03/19 01:59:20;;;;;;;15.67;8.63;;;8.20;38.60;;;;;;5015039;28;46482;-80
2023/03/19 02:01:55;;;;;;;14.60;9.20;;;8.20;38.70;;;;;;5013743;28;46750;-80
2023/03/19 02:04:23;;;;;;;14.03;7.63;;;8.10;38.80;;;;;;5013863;28;48082;-81
2023/03/19 02:06:48;;;;;;;12.13;8.13;;;8.10;39.00;;;;;;5016795;28;46446;-80
2023/03/19 02:09:17;;;;;;;14.97;8.80;;;8.10;39.10;;;;;;5015406;28;47016;-81
2023/03/19 02:11:43;;;;;;;12.50;8.20;;;8.10;39.20;;;;;;5014439;28;46009;-80
2023/03/19 02:14:09;;;;;;;11.73;7.90;;;8.00;39.30;;;;;;5015916;28;46097;-79
2023/03/19 02:16:34;;;;;;;12.47;8.10;;;7.80;39.40;;;;;;5011504;28;46361;-80
2023/03/19 02:19:00;;;;;;;13.20;8.67;;;7.80;39.60;;;;;;5016761;28;46256;-80
2023/03/19 02:21:26;;;;;;;17.80;7.63;;;7.80;39.80;;;;;;5019017;28;46682;-80
2023/03/19 02:24:07;;;;;;;15.37;7.23;;;7.80;39.80;;;;;;5013734;28;47476;-80
2023/03/19 02:26:34;;;;;;;12.97;7.23;;;7.80;39.80;;;;;;5012341;28;46356;-78
2023/03/19 02:28:59;;;;;;;18.50;7.77;;;7.80;39.60;;;;;;5014196;28;46535;-80
2023/03/19 02:31:25;;;;;;;12.40;7.53;;;7.90;39.60;;;;;;5016185;28;46460;-80
2023/03/19 02:34:06;;;;;;;13.90;7.10;;;7.90;39.60;;;;;;5015097;28;46634;-80
2023/03/19 02:36:36;;;;;;;17.90;8.50;;;7.90;39.70;;;;;;5030806;28;46328;-80
2023/03/19 02:39:06;;;;;;;15.87;9.27;;;7.90;39.70;;;;;;5044718;28;46296;-80
2023/03/19 02:41:33;;;;;;;13.70;8.17;;;7.90;39.80;;;;;;5012779;28;46435;-80
2023/03/19 02:44:02;;;;;;;12.33;8.30;;;7.90;39.70;;;;;;5017320;28;48635;-80
2023/03/19 02:46:28;;;;;;;13.97;8.20;;;8.00;39.80;;;;;;5016692;28;46458;-80
2023/03/19 02:48:53;;;;;;;12.67;7.67;;;8.00;39.70;;;;;;5015347;28;46463;-80
2023/03/19 02:51:19;;;;;;;12.10;7.00;;;8.00;39.70;;;;;;5015705;28;46359;-80
2023/03/19 02:53:45;;;;;;;14.83;7.60;;;8.10;39.70;;;;;;5047005;28;48334;-80
2023/03/19 02:56:11;;;;;;;16.57;8.20;;;8.10;39.80;;;;;;5015356;28;46851;-81
2023/03/19 02:58:37;;;;;;;14.83;7.70;;;8.20;39.70;;;;;;5012894;28;45800;-80
2023/03/19 03:01:02;;;;;;;15.73;8.00;;;8.30;39.50;;;;;;5014890;28;46296;-81
2023/03/19 03:03:28;;;;;;;12.67;7.60;;;8.30;39.60;;;;;;5014675;28;46520;-80
2023/03/19 03:05:54;;;;;;;11.63;7.40;;;8.40;39.40;;;;;;5020599;28;46102;-82
2023/03/19 03:08:20;;;;;;;14.70;8.37;;;8.50;39.50;;;;;;5032597;28;45955;-80
2023/03/19 03:10:45;;;;;;;17.33;6.93;;;8.50;39.70;;;;;;5030245;28;46050;-81
2023/03/19 03:13:11;;;;;;;17.63;8.40;;;8.50;39.80;;;;;;5025567;28;46237;-81
2023/03/19 03:15:36;;;;;;;14.77;7.33;;;8.60;39.90;;;;;;5015079;28;45785;-80
2023/03/19 03:18:02;;;;;;;17.13;7.27;;;8.60;39.70;;;;;;5017931;28;46356;-80
2023/03/19 03:20:28;;;;;;;12.87;7.23;;;8.60;39.70;;;;;;5012251;28;46509;-82
2023/03/19 03:22:54;;;;;;;13.10;6.60;;;8.70;39.60;;;;;;5016291;28;47124;-81
2023/03/19 03:25:21;;;;;;;12.93;7.83;;;8.80;39.40;;;;;;5012695;28;45902;-80
2023/03/19 03:27:47;;;;;;;14.33;7.53;;;8.90;39.40;;;;;;5044288;28;46476;-80
2023/03/19 03:30:14;;;;;;;13.00;7.00;;;8.90;39.20;;;;;;5026477;28;47467;-80
2023/03/19 03:32:41;;;;;;;15.20;7.60;;;8.90;39.50;;;;;;5011400;28;46067;-80
2023/03/19 03:35:08;;;;;;;16.07;7.80;;;8.90;39.50;;;;;;5011758;28;46440;-80
2023/03/19 03:37:34;;;;;;;20.30;7.07;;;8.90;39.50;;;;;;5010342;28;46430;-80
2023/03/19 03:39:59;;;;;;;13.67;6.93;;;8.90;39.60;;;;;;5015603;28;46321;-82
2023/03/19 03:42:25;;;;;;;15.80;7.00;;;8.90;39.90;;;;;;5012477;28;46384;-79
2023/03/19 03:44:51;;;;;;;11.83;6.70;;;8.80;40.00;;;;;;5014500;28;46442;-79
2023/03/19 03:47:17;;;;;;;14.00;7.50;;;8.80;40.10;;;;;;5016057;28;46412;-81
2023/03/19 03:49:42;;;;;;;12.67;7.50;;;8.80;40.10;;;;;;5014235;28;46434;-80
2023/03/19 03:52:08;;;;;;;11.80;6.80;;;8.80;40.30;;;;;;5009886;28;47450;-79
2023/03/19 03:54:34;;;;;;;17.73;7.57;;;8.80;40.20;;;;;;5019553;28;46272;-78
2023/03/19 03:57:00;;;;;;;11.30;7.23;;;8.90;40.20;;;;;;5018905;28;46276;-80
2023/03/19 03:59:25;;;;;;;14.17;6.80;;;8.90;40.00;;;;;;5014009;28;45851;-80
2023/03/19 04:01:51;;;;;;;15.20;8.40;;;8.90;40.00;;;;;;5016121;28;45880;-80
2023/03/19 04:04:17;;;;;;;15.70;8.00;;;9.00;40.00;;;;;;5018803;28;46514;-81
2023/03/19 04:06:43;;;;;;;12.40;7.50;;;9.00;40.10;;;;;;5013730;28;46379;-81
2023/03/19 04:09:08;;;;;;;13.93;7.40;;;8.90;40.10;;;;;;5011646;28;46387;-78
2023/03/19 04:11:35;;;;;;;13.80;7.40;;;8.90;40.30;;;;;;5018852;28;47438;-80
2023/03/19 04:14:02;;;;;;;20.30;8.40;;;8.90;40.30;;;;;;5018220;28;46342;-80
2023/03/19 04:16:28;;;;;;;14.50;7.40;;;9.00;40.50;;;;;;5014730;28;46379;-81
2023/03/19 04:18:53;;;;;;;12.63;7.70;;;9.00;40.60;;;;;;5015153;28;46441;-79
2023/03/19 04:21:20;;;;;;;15.10;8.23;;;9.00;40.80;;;;;;5023023;28;47990;-81
2023/03/19 04:23:45;;;;;;;11.73;6.50;;;9.00;40.80;;;;;;5015981;28;46404;-80
2023/03/19 04:26:11;;;;;;;13.17;8.30;;;9.10;40.80;;;;;;5014814;28;46268;-80
2023/03/19 04:28:38;;;;;;;16.37;7.70;;;9.10;41.00;;;;;;5015709;28;45874;-77
2023/03/19 04:31:06;;;;;;;20.33;9.50;;;9.10;41.00;;;;;;5016475;28;46435;-80
2023/03/19 04:33:33;;;;;;;13.30;7.80;;;9.20;41.00;;;;;;5014108;28;46471;-80
2023/03/19 04:35:58;;;;;;;17.70;8.10;;;9.20;41.00;;;;;;5012027;28;46387;-80
2023/03/19 04:38:25;;;;;;;14.37;7.57;;;9.20;41.20;;;;;;5017650;28;46387;-81
2023/03/19 04:40:51;;;;;;;17.07;7.60;;;9.10;42.40;;;;;;5013886;28;47112;-80
2023/03/19 04:43:17;;;;;;;18.50;7.80;;;8.90;45.50;;;;;;5014332;28;46402;-80
2023/03/19 04:45:43;;;;;;;14.40;7.00;;;8.80;48.50;;;;;;5019353;28;46512;-80
2023/03/19 04:48:08;;;;;;;14.20;7.43;;;8.60;51.50;;;;;;5015070;28;47223;-80
2023/03/19 04:50:34;;;;;;;13.93;8.20;;;8.60;53.80;;;;;;5013269;28;46490;-80
2023/03/19 04:53:00;;;;;;;12.47;7.60;;;8.60;55.40;;;;;;5013642;28;46722;-79
2023/03/19 04:55:25;;;;;;;17.93;7.67;;;8.60;55.90;;;;;;5012490;28;46387;-80
2023/03/19 04:57:51;;;;;;;16.00;8.17;;;8.60;56.70;;;;;;5012526;28;47069;-81
2023/03/19 05:00:17;;;;;;;16.90;8.07;;;8.60;57.70;;;;;;5014151;28;46486;-80
2023/03/19 05:02:42;;;;;;;16.93;8.00;;;8.70;58.20;;;;;;5016203;28;46351;-79
2023/03/19 05:05:12;;;;;;;16.50;7.60;;;8.70;58.30;;;;;;5013125;28;46371;-80
2023/03/19 05:07:40;;;;;;;18.23;7.63;;;8.70;58.30;;;;;;5013299;28;46653;-81
2023/03/19 05:10:07;;;;;;;15.80;8.23;;;8.70;58.30;;;;;;5015117;28;46724;-82
2023/03/19 05:12:32;;;;;;;16.97;8.70;;;8.80;58.50;;;;;;5017595;28;46536;-81
2023/03/19 05:14:58;;;;;;;14.83;7.37;;;8.80;58.40;;;;;;5043820;28;46528;-81
2023/03/19 05:17:24;;;;;;;18.80;8.00;;;8.80;58.00;;;;;;5020666;28;46360;-81
2023/03/19 05:19:51;;;;;;;20.90;7.83;;;8.80;58.00;;;;;;5014969;28;48467;-81
2023/03/19 05:22:17;;;;;;;15.23;8.27;;;8.80;58.20;;;;;;5020094;28;46418;-81
2023/03/19 05:24:43;;;;;;;11.10;6.80;;;8.80;59.00;;;;;;5017269;28;46325;-81
2023/03/19 05:27:08;;;;;;;15.93;8.33;;;8.80;59.70;;;;;;5015236;28;45892;-81
2023/03/19 05:29:35;;;;;;;15.10;7.13;;;8.80;60.10;;;;;;5014779;28;46997;-81
2023/03/19 05:32:01;;;;;;;14.73;7.37;;;8.80;59.90;;;;;;5012791;28;46500;-80
2023/03/19 05:34:28;;;;;;;12.83;7.00;;;8.80;59.90;;;;;;5015088;28;46296;-79
2023/03/19 05:36:53;;;;;;;12.73;6.90;;;8.80;59.70;;;;;;5015719;28;46453;-79
2023/03/19 05:39:19;;;;;;;17.70;7.03;;;8.80;59.60;;;;;;5012377;28;49727;-79
2023/03/19 05:41:45;;;;;;;13.50;7.20;;;8.90;59.40;;;;;;5018567;28;46423;-79
2023/03/19 05:44:11;;;;;;;12.07;6.30;;;8.90;58.80;;;;;;5015305;28;46364;-79
2023/03/19 05:46:37;;;;;;;13.23;7.00;;;8.90;58.60;;;;;;5016394;28;46663;-79
2023/03/19 05:49:03;;;;;;;13.47;6.87;;;8.90;58.30;;;;;;5012200;28;46371;-79
2023/03/19 05:51:28;;;;;;;17.40;5.60;;;9.00;58.10;;;;;;5012242;28;46562;-79
2023/03/19 05:53:54;;;;;;;11.33;6.10;;;9.00;57.70;;;;;;5015164;28;46436;-78
2023/03/19 05:56:20;;;;;;;8.47;5.50;;;9.00;57.40;;;;;;5014095;28;46579;-79
2023/03/19 05:58:46;;;;;;;15.50;5.73;;;9.10;57.00;;;;;;5011568;28;46505;-78
2023/03/19 06:01:11;;;;;;;11.17;5.63;;;9.20;56.60;;;;;;5013214;28;46629;-79
2023/03/19 06:03:37;;;;;;;10.87;5.50;;;9.20;56.30;;;;;;5011967;28;46400;-79
2023/03/19 06:06:03;;;;;;;7.77;5.10;;;9.30;55.90;;;;;;5015647;28;46280;-82
2023/03/19 06:08:28;;;;;;;12.40;5.40;;;9.30;55.50;;;;;;5021704;28;48249;-79
2023/03/19 06:10:54;;;;;;;9.47;4.60;;;9.30;55.50;;;;;;5010879;28;46397;-78
2023/03/19 06:13:20;;;;;;;9.57;5.10;;;9.40;55.50;;;;;;5016907;28;46521;-79
2023/03/19 06:15:48;;;;;;;7.60;4.70;;;9.40;55.60;;;;;;5013467;28;46927;-79
2023/03/19 06:18:14;;;;;;;9.23;5.50;;;9.40;55.20;;;;;;5012118;28;46771;-79
2023/03/19 06:20:40;;;;;;;7.40;4.77;;;9.40;54.90;;;;;;5012506;28;46359;-79
2023/03/19 06:23:06;;;;;;;11.10;5.20;;;9.40;54.90;;;;;;5013618;28;46689;-79
2023/03/19 06:25:32;;;;;;;8.07;4.63;;;9.50;54.50;;;;;;5014084;28;46387;-80
2023/03/19 06:27:57;;;;;;;7.07;4.70;;;9.70;53.80;;;;;;5014120;28;47552;-79
2023/03/19 06:30:23;;;;;;;7.60;4.90;;;9.60;53.20;;;;;;5013607;28;45843;-79
2023/03/19 06:32:49;;;;;;;9.30;4.50;;;9.70;52.70;;;;;;5014327;28;46584;-77
2023/03/19 06:35:15;;;;;;;15.47;4.97;;;9.80;52.40;;;;;;5011795;28;46349;-79
2023/03/19 06:37:41;;;;;;;8.10;4.40;;;9.80;52.40;;;;;;5011407;28;46556;-80
2023/03/19 06:40:07;;;;;;;11.27;4.70;;;9.70;53.00;;;;;;5013036;28;46405;-79
2023/03/19 06:42:32;;;;;;;9.80;5.40;;;9.70;53.80;;;;;;5016475;28;46290;-79
2023/03/19 06:44:58;;;;;;;8.70;4.90;;;9.70;53.70;;;;;;5017681;28;46657;-80
2023/03/19 06:47:23;;;;;;;15.53;5.40;;;9.80;53.20;;;;;;5010627;28;47169;-80
2023/03/19 06:49:49;;;;;;;10.60;4.93;;;9.90;52.50;;;;;;5012822;28;46283;-78
2023/03/19 06:52:15;;;;;;;9.10;5.20;;;10.00;51.60;;;;;;5013126;28;46439;-79
2023/03/19 06:54:40;;;;;;;8.40;4.67;;;10.10;51.70;;;;;;5013306;28;46430;-80
2023/03/19 06:57:06;;;;;;;7.33;4.70;;;10.10;51.20;;;;;;5012167;28;46533;-80
2023/03/19 06:59:31;;;;;;;16.70;5.37;;;10.20;51.00;;;;;;5013817;28;46310;-80
2023/03/19 07:01:57;;;;;;;13.10;5.80;;;10.30;50.70;;;;;;5014689;28;46493;-80
2023/03/19 07:04:23;;;;;;;8.80;5.40;;;10.30;50.40;;;;;;5016335;28;46327;-79
2023/03/19 07:06:49;;;;;;;7.57;4.63;;;10.40;50.30;;;;;;5013726;28;46611;-80
2023/03/19 07:09:14;;;;;;;8.40;4.87;;;10.40;50.00;;;;;;5010097;28;46246;-82
2023/03/19 07:11:40;;;;;;;12.23;5.40;;;10.40;49.90;;;;;;5013949;28;46399;-79
2023/03/19 07:14:05;;;;;;;11.90;5.60;;;10.50;49.80;;;;;;5049491;28;46393;-83
2023/03/19 07:16:31;;;;;;;12.60;5.57;;;10.40;50.50;;;;;;5016542;28;46721;-82
2023/03/19 07:18:57;;;;;;;9.50;5.60;;;10.40;50.80;;;;;;5009239;28;46431;-82
2023/03/19 07:21:22;;;;;;;8.30;5.40;;;10.40;50.50;;;;;;5014002;28;46392;-79
2023/03/19 07:23:49;;;;;;;11.70;5.97;;;10.50;50.20;;;;;;5012948;28;46573;-81
2023/03/19 07:26:15;;;;;;;8.53;5.17;;;10.60;50.10;;;;;;5011492;28;46391;-81
2023/03/19 07:28:41;;;;;;;10.00;5.73;;;10.60;50.00;;;;;;5017604;28;46489;-81
2023/03/19 07:31:07;;;;;;;9.90;5.00;;;10.60;50.20;;;;;;5022160;28;46464;-81
2023/03/19 07:33:32;;;;;;;9.53;5.13;;;10.60;50.30;;;;;;5019015;28;46566;-82
2023/03/19 07:35:58;;;;;;;13.67;5.90;;;10.50;50.50;;;;;;5029185;28;47100;-83
2023/03/19 07:38:23;;;;;;;8.63;5.87;;;10.50;50.70;;;;;;5036066;28;46254;-81
2023/03/19 07:40:49;;;;;;;13.90;6.30;;;10.60;50.70;;;;;;5062859;28;46275;-81
2023/03/19 07:43:15;;;;;;;11.07;6.40;;;10.70;50.40;;;;;;5025820;28;46337;-81
2023/03/19 07:45:41;;;;;;;10.80;6.70;;;10.90;50.00;;;;;;5025759;28;49007;-82
2023/03/19 07:48:07;;;;;;;9.90;6.20;;;11.00;49.80;;;;;;5029110;28;46329;-82
2023/03/19 07:50:33;;;;;;;10.63;5.83;;;11.10;49.70;;;;;;5025811;28;46512;-82
2023/03/19 07:52:58;;;;;;;10.83;6.20;;;11.30;49.50;;;;;;5022938;28;46627;-81
2023/03/19 07:55:24;;;;;;;12.20;6.10;;;11.40;49.40;;;;;;5057788;28;47811;-80
2023/03/19 07:57:50;;;;;;;10.83;6.40;;;11.50;49.40;;;;;;5027960;28;46313;-82
2023/03/19 08:00:16;;;;;;;10.70;6.43;;;11.50;49.10;;;;;;5024368;28;45867;-82
2023/03/19 08:02:42;;;;;;;10.10;6.13;;;11.60;48.80;;;;;;5023712;28;46536;-83
2023/03/19 08:05:09;;;;;;;10.90;5.73;;;11.70;48.90;;;;;;5024432;28;48434;-82
2023/03/19 08:07:35;;;;;;;9.93;5.50;;;11.80;48.90;;;;;;5025066;28;46353;-82
2023/03/19 08:10:02;;;;;;;10.03;6.40;;;11.90;49.00;;;;;;5021059;28;46284;-81
2023/03/19 08:12:28;;;;;;;9.60;6.10;;;12.00;48.60;;;;;;5023252;28;46285;-82
2023/03/19 08:14:53;;;;;;;8.20;6.50;;;12.20;48.50;;;;;;5012221;28;48828;-79
2023/03/19 08:17:20;;;;;;;10.07;6.20;;;12.30;48.20;;;;;;5024838;28;46565;-81
2023/03/19 08:19:45;;;;;;;8.30;5.33;;;12.50;47.90;;;;;;5023990;28;46432;-82
2023/03/19 08:22:12;;;;;;;9.90;5.57;;;12.50;47.80;;;;;;5027972;28;46596;-82
2023/03/19 08:24:37;;;;;;;8.13;4.83;;;12.60;47.90;;;;;;5024351;28;48721;-80
2023/03/19 08:27:03;;;;;;;11.47;5.53;;;12.70;47.80;;;;;;5022278;28;46313;-82
2023/03/19 08:29:29;;;;;;;10.23;5.50;;;12.70;47.80;;;;;;5024229;28;47039;-82
2023/03/19 08:31:55;;;;;;;9.53;5.00;;;12.80;47.60;;;;;;5017852;28;46517;-79
2023/03/19 08:34:22;;;;;;;7.33;4.40;;;12.90;47.20;;;;;;5021391;28;46669;-81
2023/03/19 08:36:48;;;;;;;10.07;4.43;;;13.00;47.00;;;;;;5024320;28;47450;-80
2023/03/19 08:39:14;;;;;;;7.27;4.60;;;13.00;46.80;;;;;;5015870;28;46435;-82
2023/03/19 08:41:40;;;;;;;8.20;5.10;;;13.10;46.90;;;;;;5016290;28;46607;-81
2023/03/19 08:44:05;;;;;;;8.57;4.97;;;13.00;46.90;;;;;;5015424;28;47593;-81
2023/03/19 08:46:32;;;;;;;8.30;4.77;;;12.90;47.20;;;;;;5019644;28;46423;-82
2023/03/19 08:48:58;;;;;;;11.13;4.90;;;12.90;47.20;;;;;;5022298;28;46419;-81
2023/03/19 08:51:25;;;;;;;9.10;5.10;;;13.00;47.30;;;;;;5023095;28;46811;-81
2023/03/19 08:53:51;;;;;;;6.80;4.70;;;13.00;47.10;;;;;;5021368;28;46376;-83
2023/03/19 08:56:17;;;;;;;8.73;4.67;;;13.00;47.10;;;;;;5022640;28;46310;-81
2023/03/19 08:58:42;;;;;;;6.13;4.27;;;13.10;47.00;;;;;;5025170;28;46363;-82
2023/03/19 09:01:10;;;;;;;8.60;4.70;;;13.10;46.60;;;;;;5016267;28;46677;-81
2023/03/19 09:03:37;;;;;;;8.60;4.33;;;13.30;46.10;;;;;;5016505;28;46700;-81
2023/03/19 09:06:05;;;;;;;8.00;3.93;;;13.50;45.50;;;;;;5021234;28;46601;-81
2023/03/19 09:08:31;;;;;;;6.63;4.27;;;13.80;44.70;;;;;;5021286;28;46406;-82
2023/03/19 09:10:57;;;;;;;7.77;4.20;;;14.10;44.00;;;;;;5017655;28;46432;-79
2023/03/19 09:13:23;;;;;;;12.90;4.10;;;14.30;43.10;;;;;;5011698;28;47330;-78
2023/03/19 09:15:49;;;;;;;9.90;4.10;;;14.40;42.50;;;;;;5012183;28;46463;-80
2023/03/19 09:18:15;;;;;;;11.07;4.80;;;14.50;42.60;;;;;;5046934;28;46558;-78
2023/03/19 09:20:41;;;;;;;8.30;4.30;;;14.60;42.70;;;;;;5019833;28;46406;-79
2023/03/19 09:23:07;;;;;;;10.03;4.20;;;14.90;42.20;;;;;;5015453;28;46419;-79
2023/03/19 09:25:32;;;;;;;8.13;4.37;;;14.80;41.40;;;;;;5013638;28;46452;-80
2023/03/19 09:27:58;;;;;;;7.17;4.10;;;14.90;40.60;;;;;;5017020;28;46411;-78
2023/03/19 09:30:24;;;;;;;6.30;3.80;;;14.80;40.40;;;;;;5015206;28;46613;-78
2023/03/19 09:32:49;;;;;;;8.33;3.73;;;15.00;39.50;;;;;;5013181;28;47010;-79
2023/03/19 09:35:15;;;;;;;8.13;3.93;;;15.00;38.80;;;;;;5014729;28;46568;-80
2023/03/19 09:37:41;;;;;;;6.43;3.50;;;14.80;38.00;;;;;;5011027;28;46463;-80
2023/03/19 09:40:15;;;;;;;6.10;3.70;;;15.00;38.40;;;;;;5014602;28;46903;-78
2023/03/19 09:42:48;;;;;;;6.10;3.80;;;15.20;37.70;;;;;;5016111;28;46383;-78
2023/03/19 09:45:17;;;;;;;5.70;2.80;;;15.00;36.60;;;;;;5010606;28;48459;-81
2023/03/19 09:47:46;;;;;;;6.40;3.00;;;14.90;36.50;;;;;;5011556;28;46330;-82
2023/03/19 09:50:16;;;;;;;5.20;3.00;;;14.80;35.90;;;;;;5046647;28;46380;-81
2023/03/19 09:53:05;;;;;;;6.43;3.30;;;14.70;36.20;;;;;;5020857;28;47109;-82
2023/03/19 09:55:45;;;;;;;7.53;3.57;;;14.90;35.90;;;;;;5010974;28;46342;-80
2023/03/19 09:58:44;;;;;;;6.10;3.17;;;15.10;35.40;;;;;;5010100;28;46400;-80
2023/03/19 10:01:40;;;;;;;13.87;2.80;;;15.30;35.10;;;;;;4982130;28;46547;-79
2023/03/19 10:04:20;;;;;;;9.43;3.30;;;15.20;33.30;;;;;;5011751;28;46375;-81
2023/03/19 10:06:46;;;;;;;5.87;3.00;;;15.60;34.30;;;;;;5041326;28;46523;-81
2023/03/19 10:09:45;;;;;;;6.83;2.90;;;15.70;32.40;;;;;;5013658;28;46356;-80
2023/03/19 10:12:29;;;;;;;5.43;2.70;;;15.70;31.00;;;;;;5008913;28;46387;-81
2023/03/19 10:15:13;;;;;;;11.50;2.30;;;16.00;31.60;;;;;;5012379;28;46546;-77
2023/03/19 10:17:47;;;;;;;5.23;2.53;;;15.90;30.30;;;;;;5011162;28;46551;-79
2023/03/19 10:20:16;;;;;;;7.93;3.93;;;15.70;30.00;;;;;;5009992;28;46250;-80
2023/03/19 10:22:50;;;;;;;4.83;2.53;;;15.60;30.00;;;;;;5012206;28;46458;-77
2023/03/19 10:25:26;;;;;;;5.17;2.57;;;15.40;29.90;;;;;;5010542;28;46462;-81
2023/03/19 10:28:10;;;;;;;8.80;2.57;;;15.50;30.00;;;;;;5012779;28;46470;-81
2023/03/19 10:30:36;;;;;;;6.20;3.20;;;15.60;29.60;;;;;;5013212;28;46391;-79
2023/03/19 10:33:23;;;;;;;5.63;2.60;;;15.60;29.10;;;;;;5012273;28;47153;-78
2023/03/19 10:36:02;;;;;;;6.57;2.90;;;15.70;28.80;;;;;;5012182;28;46444;-81
2023/03/19 10:38:29;;;;;;;10.33;3.00;;;15.70;28.70;;;;;;5015667;28;46335;-80
2023/03/19 10:41:04;;;;;;;5.23;2.70;;;15.60;28.70;;;;;;5010897;28;46343;-78
2023/03/19 10:43:33;;;;;;;6.13;2.80;;;15.50;28.50;;;;;;5009776;28;46391;-78
2023/03/19 10:45:58;;;;;;;5.13;2.30;;;15.60;28.30;;;;;;5010058;28;46988;-80
2023/03/19 10:48:25;;;;;;;6.20;2.43;;;15.90;27.70;;;;;;5011436;28;46380;-79
2023/03/19 10:51:04;;;;;;;4.90;2.13;;;16.00;27.20;;;;;;5009575;28;46420;-79
2023/03/19 10:53:33;;;;;;;5.40;2.30;;;16.00;26.70;;;;;;5009806;28;46465;-78
2023/03/19 10:56:29;;;;;;;9.40;2.77;;;15.90;26.80;;;;;;5013238;28;46967;-79
2023/03/19 10:59:06;;;;;;;6.83;2.60;;;16.00;26.60;;;;;;5011398;28;46143;-79
2023/03/19 11:01:31;;;;;;;5.47;2.40;;;16.20;26.30;;;;;;5011498;28;46348;-78
2023/03/19 11:03:58;;;;;;;8.10;2.17;;;16.20;25.90;;;;;;5003744;28;46447;-78
2023/03/19 11:06:27;;;;;;;6.13;2.80;;;16.20;25.70;;;;;;5009784;28;46859;-78
2023/03/19 11:09:07;;;;;;;9.97;2.60;;;16.40;25.40;;;;;;5013493;28;47065;-79
2023/03/19 11:11:56;;;;;;;5.13;2.70;;;16.50;25.00;;;;;;5006854;28;46388;-81
2023/03/19 11:14:38;;;;;;;4.90;2.73;;;16.70;24.50;;;;;;5007862;28;46525;-79
2023/03/19 11:17:18;;;;;;;6.60;2.90;;;16.80;23.60;;;;;;5008372;28;47066;-80
2023/03/19 11:19:51;;;;;;;7.30;2.60;;;16.90;23.80;;;;;;5010144;28;45872;-79
2023/03/19 11:22:23;;;;;;;6.17;3.13;;;16.80;23.00;;;;;;5011838;28;46470;-80
2023/03/19 11:24:58;;;;;;;5.63;2.60;;;16.70;23.10;;;;;;5008671;28;46473;-81
2023/03/19 11:27:33;;;;;;;6.83;3.10;;;16.70;23.20;;;;;;5013417;28;47258;-82
2023/03/19 11:30:00;;;;;;;8.10;3.47;;;16.90;23.20;;;;;;5007947;28;46623;-81
2023/03/19 11:32:43;;;;;;;6.83;3.00;;;16.90;23.00;;;;;;5011726;28;46378;-81
2023/03/19 11:35:42;;;;;;;6.20;3.13;;;17.10;23.10;;;;;;5010703;28;46729;-80
2023/03/19 11:38:18;;;;;;;7.97;3.17;;;17.10;23.00;;;;;;4995283;28;46749;-77
2023/03/19 11:40:48;;;;;;;6.53;3.20;;;17.10;22.70;;;;;;5012931;28;46447;-80
2023/03/19 11:43:25;;;;;;;6.00;3.07;;;17.20;22.90;;;;;;5011941;28;45780;-79
2023/03/19 11:46:05;;;;;;;7.50;3.93;;;17.30;22.50;;;;;;5011205;28;46419;-80
2023/03/19 11:49:00;;;;;;;6.40;3.20;;;17.50;22.40;;;;;;5008692;28;47888;-79
2023/03/19 11:51:50;;;;;;;6.03;2.87;;;17.50;22.40;;;;;;5009650;28;46491;-80
2023/03/19 11:54:53;;;;;;;11.90;3.40;;;17.00;22.40;;;;;;5011220;28;46735;-79
2023/03/19 11:57:27;;;;;;;4.80;2.87;;;16.80;23.20;;;;;;4981613;28;46686;-79
2023/03/19 12:00:22;;;;;;;6.03;3.37;;;16.60;23.30;;;;;;5012098;28;46229;-81
2023/03/19 12:02:59;;;;;;;9.30;3.90;;;16.50;23.70;;;;;;5009292;28;46234;-80
2023/03/19 12:05:45;;;;;;;9.77;3.23;;;16.50;23.90;;;;;;5009288;28;46459;-79
2023/03/19 12:08:17;;;;;;;8.67;3.33;;;16.60;24.10;;;;;;5012476;28;46431;-79
2023/03/19 12:10:56;;;;;;;7.37;3.70;;;16.70;23.80;;;;;;5008805;28;47280;-79
2023/03/19 12:14:00;;;;;;;6.07;2.87;;;16.80;23.50;;;;;;5011383;28;46363;-80
2023/03/19 12:16:52;;;;;;;7.83;3.40;;;17.00;23.10;;;;;;5008025;28;46496;-80
2023/03/19 12:19:36;;;;;;;5.43;3.20;;;17.10;23.10;;;;;;5015280;28;46816;-80
2023/03/19 12:22:18;;;;;;;7.40;3.10;;;17.10;23.00;;;;;;5016502;28;46301;-81
2023/03/19 12:25:04;;;;;;;7.70;3.30;;;17.10;22.70;;;;;;5013624;28;46412;-80
2023/03/19 12:27:53;;;;;;;8.53;3.20;;;17.10;22.60;;;;;;5018910;28;46378;-82
2023/03/19 12:30:42;;;;;;;5.70;3.23;;;17.10;21.80;;;;;;5015329;28;46697;-82
2023/03/19 12:33:16;;;;;;;9.10;3.07;;;17.20;21.80;;;;;;5013621;28;46569;-79
2023/03/19 12:35:48;;;;;;;7.40;3.20;;;17.40;21.90;;;;;;5014053;28;46350;-79
2023/03/19 12:38:23;;;;;;;7.70;3.20;;;17.50;21.60;;;;;;5014305;28;46257;-81
2023/03/19 12:40:57;;;;;;;9.50;3.83;;;17.50;21.50;;;;;;5019269;28;46431;-79
2023/03/19 12:43:57;;;;;;;6.33;3.27;;;17.50;21.40;;;;;;5018017;28;46695;-79
2023/03/19 12:46:52;;;;;;;7.23;3.33;;;17.40;21.10;;;;;;5006169;28;46512;-80
2023/03/19 12:49:30;;;;;;;9.10;3.80;;;17.30;21.10;;;;;;5010911;28;46561;-79
2023/03/19 12:52:06;;;;;;;6.10;3.43;;;17.40;21.10;;;;;;5013314;28;46199;-79
2023/03/19 12:54:42;;;;;;;10.20;4.50;;;17.60;20.80;;;;;;5014459;28;47396;-81
2023/03/19 12:57:18;;;;;;;6.37;4.27;;;17.60;20.70;;;;;;5014353;28;46372;-80