Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:01;;;;;;;1.92;0.70;;;17.00;82.30;;;;;;5062682;28;20040;-84
2022/08/08 00:02:37;;;;;;;1.40;0.80;;;17.00;82.40;;;;;;4357286;28;10000147;-85
2022/08/08 00:05:29;;;;;;;2.83;0.80;;;17.00;82.40;;;;;;5050405;28;20513;-85
2022/08/08 00:08:08;;;;;;;1.85;0.80;;;17.00;82.50;;;;;;5058029;28;20025;-85
2022/08/08 00:11:12;;;;;;;0.85;0.70;;;16.90;82.70;;;;;;5058804;28;20028;-85
2022/08/08 00:13:44;;;;;;;2.60;1.00;;;16.90;82.80;;;;;;5048666;28;20036;-85
2022/08/08 00:16:28;;;;;;;1.33;0.70;;;16.90;83.20;;;;;;5060489;28;20505;-85
2022/08/08 00:19:17;;;;;;;1.25;0.80;;;16.90;83.50;;;;;;5054520;28;20282;-85
2022/08/08 00:21:58;;;;;;;2.05;0.80;;;16.80;83.70;;;;;;5053448;28;20041;-85
2022/08/08 00:24:33;;;;;;;3.38;1.00;;;16.80;83.90;;;;;;5056454;28;20052;-85
2022/08/08 00:27:05;;;;;;;2.53;0.90;;;16.80;84.10;;;;;;5053488;28;20024;-85
2022/08/08 00:29:39;;;;;;;1.42;0.88;;;16.80;84.50;;;;;;5062969;28;20071;-85
2022/08/08 00:32:14;;;;;;;1.15;0.80;;;16.80;84.80;;;;;;5059703;28;20379;-85
2022/08/08 00:35:10;;;;;;;1.80;0.80;;;16.70;86.40;;;;;;5060598;28;20036;-85
2022/08/08 00:37:57;;;;;;;1.48;0.75;;;16.60;88.70;;;;;;5066813;28;20054;-85
2022/08/08 00:41:04;;;;;;;0.73;0.70;;;16.40;90.20;;;;;;5050377;28;20613;-85
2022/08/08 00:43:59;;;;;;;1.15;0.75;;;16.20;90.90;;;;;;5059033;28;20024;-85
2022/08/08 00:46:51;;;;;;;2.00;0.77;;;16.10;91.00;;;;;;5060692;28;20036;-85
2022/08/08 00:49:43;;;;;;;0.90;0.70;;;16.00;91.90;;;;;;5053885;28;20013;-85
2022/08/08 00:52:43;;;;;;;2.17;0.75;;;15.90;92.60;;;;;;5023310;28;20216;-84
2022/08/08 00:55:43;;;;;;;0.80;0.75;;;15.70;93.50;;;;;;5046703;28;20085;-84
2022/08/08 00:58:35;;;;;;;0.80;0.80;;;15.50;94.30;;;;;;5030478;28;20124;-84
2022/08/08 01:01:19;;;;;;;2.35;1.10;;;15.60;94.70;;;;;;5043575;28;20017;-84
2022/08/08 01:04:12;;;;;;;3.17;1.10;;;15.60;94.40;;;;;;5056914;28;20025;-84
2022/08/08 01:06:56;;;;;;;4.40;1.20;;;15.70;94.50;;;;;;5065856;28;20332;-84
2022/08/08 01:09:30;;;;;;;2.90;1.10;;;15.70;94.30;;;;;;5058026;28;20036;-84
2022/08/08 01:12:11;;;;;;;3.45;1.00;;;15.80;94.40;;;;;;5055098;28;20086;-84
2022/08/08 01:15:13;;;;;;;3.83;1.00;;;15.70;95.50;;;;;;5058148;28;20089;-84
2022/08/08 01:18:04;;;;;;;1.33;0.95;;;15.60;95.90;;;;;;5050726;28;20357;-84
2022/08/08 01:21:01;;;;;;;1.95;0.80;;;15.50;96.60;;;;;;5052364;28;20439;-84
2022/08/08 01:23:48;;;;;;;1.33;0.90;;;15.40;97.10;;;;;;5050694;28;20525;-84
2022/08/08 01:26:29;;;;;;;0.98;0.82;;;15.30;97.60;;;;;;5061660;28;20025;-84
2022/08/08 01:29:13;;;;;;;1.27;0.80;;;15.30;98.20;;;;;;5063923;28;20369;-83
2022/08/08 01:32:00;;;;;;;2.58;0.90;;;15.20;98.70;;;;;;5062729;28;20029;-84
2022/08/08 01:34:45;;;;;;;2.22;1.10;;;15.20;98.70;;;;;;5060186;28;20029;-83
2022/08/08 01:37:32;;;;;;;2.15;1.13;;;15.30;98.60;;;;;;5057330;28;20040;-83
2022/08/08 01:40:01;;;;;;;1.30;1.00;;;15.40;98.50;;;;;;5050773;28;20036;-84
2022/08/08 01:42:49;;;;;;;1.90;0.95;;;15.40;98.90;;;;;;5061276;28;20242;-84
2022/08/08 01:45:36;;;;;;;1.65;1.00;;;15.30;99.40;;;;;;5063759;28;20029;-84
2022/08/08 01:48:17;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5059870;28;20539;-84
2022/08/08 01:51:30;;;;;;;1.42;0.90;;;15.20;99.90;;;;;;5055845;28;20147;-83
2022/08/08 01:54:01;;;;;;;3.35;1.13;;;15.10;99.90;;;;;;5047827;28;20733;-83
2022/08/08 01:57:19;;;;;;;2.78;1.00;;;15.10;99.90;;;;;;5063939;28;20036;-83
2022/08/08 02:00:21;;;;;;;2.33;0.98;;;15.10;99.90;;;;;;5062511;28;20028;-83
2022/08/08 02:02:52;;;;;;;4.82;1.33;;;15.20;99.90;;;;;;5051193;28;20033;-83
2022/08/08 02:05:55;;;;;;;1.60;1.20;;;15.20;99.90;;;;;;5051575;28;20021;-83
2022/08/08 02:08:38;;;;;;;4.70;1.10;;;15.30;99.90;;;;;;5064102;28;20048;-83
2022/08/08 02:11:17;;;;;;;2.42;0.80;;;15.20;99.90;;;;;;5059629;28;20037;-83
2022/08/08 02:14:11;;;;;;;2.72;1.10;;;15.20;99.90;;;;;;5066070;28;20027;-83
2022/08/08 02:16:51;;;;;;;;;;;15.20;99.90;;;;;;5066864;28;20119;-83
2022/08/08 02:19:31;;;;;;;1.52;1.00;;;15.20;99.90;;;;;;5050338;28;20277;-83
2022/08/08 02:22:31;;;;;;;1.45;1.20;;;15.10;99.90;;;;;;5057810;28;20060;-83
2022/08/08 02:25:09;;;;;;;3.63;1.27;;;15.10;99.90;;;;;;5049592;28;20024;-83
2022/08/08 02:27:56;;;;;;;3.97;1.10;;;15.00;99.90;;;;;;5049906;28;20033;-83
2022/08/08 02:31:07;;;;;;;1.42;0.88;;;15.00;99.90;;;;;;5059577;28;20024;-83
2022/08/08 02:34:06;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5059802;28;20028;-83
2022/08/08 02:36:50;;;;;;;3.97;1.20;;;15.00;99.90;;;;;;5055534;28;20024;-83
2022/08/08 02:39:46;;;;;;;2.33;1.20;;;14.90;99.90;;;;;;5054878;28;20131;-83
2022/08/08 02:42:14;;;;;;;4.97;1.08;;;14.90;99.90;;;;;;5069439;28;20040;-83
2022/08/08 02:44:58;;;;;;;4.20;1.40;;;14.80;99.90;;;;;;5050197;28;20069;-83
2022/08/08 02:47:45;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5057422;28;20293;-83
2022/08/08 02:50:20;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5057884;28;20051;-83
2022/08/08 02:53:03;;;;;;;3.03;1.30;;;14.70;99.90;;;;;;5054046;28;20086;-83
2022/08/08 02:56:06;;;;;;;2.85;1.33;;;14.70;99.90;;;;;;5048462;28;20027;-83
2022/08/08 02:58:40;;;;;;;6.88;1.40;;;14.70;99.90;;;;;;5061269;28;20028;-83
2022/08/08 03:01:30;;;;;;;4.10;1.13;;;14.60;99.90;;;;;;5061751;28;20463;-83
2022/08/08 03:04:15;;;;;;;3.38;1.30;;;14.60;99.90;;;;;;5061735;28;20100;-83
2022/08/08 03:06:49;;;;;;;2.17;1.38;;;14.60;99.90;;;;;;5056269;28;20591;-83
2022/08/08 03:09:33;;;;;;;3.00;1.13;;;14.60;99.90;;;;;;5052962;28;20544;-83
2022/08/08 03:12:35;;;;;;;4.28;1.20;;;14.50;99.90;;;;;;5053456;28;20298;-83
2022/08/08 03:15:32;;;;;;;3.35;1.33;;;14.60;99.90;;;;;;5062759;28;20024;-83
2022/08/08 03:18:21;;;;;;;2.38;1.15;;;14.60;99.90;;;;;;5062283;28;20052;-83
2022/08/08 03:20:48;;;;;;;1.27;1.15;;;14.50;99.90;;;;;;5039854;28;20067;-83
2022/08/08 03:23:14;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;5050335;28;20075;-84
2022/08/08 03:25:40;;;;;;;1.02;1.00;;;14.40;99.90;;;;;;5056055;28;20053;-83
2022/08/08 03:28:20;;;;;;;1.40;1.13;;;14.30;99.90;;;;;;5053057;28;20104;-83
2022/08/08 03:30:46;;;;;;;1.20;1.00;;;14.10;99.90;;;;;;5052283;28;20027;-82
2022/08/08 03:33:18;;;;;;;1.50;1.10;;;14.00;99.90;;;;;;5052484;28;20052;-83
2022/08/08 03:35:46;;;;;;;2.05;1.08;;;14.00;99.90;;;;;;5054841;28;20032;-83
2022/08/08 03:38:12;;;;;;;1.30;1.10;;;13.90;99.90;;;;;;5081810;28;20523;-83
2022/08/08 03:40:38;;;;;;;3.78;1.45;;;13.90;99.90;;;;;;5074022;28;20032;-83
2022/08/08 03:43:07;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5057210;28;20517;-83
2022/08/08 03:45:32;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5062620;28;20104;-84
2022/08/08 03:48:04;;;;;;;1.35;1.02;;;13.90;99.90;;;;;;5077934;28;20595;-83
2022/08/08 03:50:31;;;;;;;1.42;1.15;;;13.80;99.90;;;;;;5081778;28;20077;-84
2022/08/08 03:53:02;;;;;;;1.08;1.02;;;13.70;99.90;;;;;;5084873;28;20380;-84
2022/08/08 03:55:27;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5065163;28;20271;-84
2022/08/08 03:57:55;;;;;;;1.60;1.30;;;13.60;99.90;;;;;;5062986;28;20032;-84
2022/08/08 04:00:23;;;;;;;3.08;1.40;;;13.60;99.90;;;;;;5079035;28;20035;-85
2022/08/08 04:02:57;;;;;;;1.40;1.27;;;13.50;99.90;;;;;;5059306;28;20388;-84
2022/08/08 04:05:31;;;;;;;2.58;1.55;;;13.40;99.90;;;;;;5059856;28;20029;-84
2022/08/08 04:07:58;;;;;;;4.38;1.50;;;13.40;99.90;;;;;;5069694;28;20035;-83
2022/08/08 04:10:25;;;;;;;3.53;1.40;;;13.50;99.90;;;;;;5080122;28;20443;-82
2022/08/08 04:12:51;;;;;;;2.45;1.50;;;13.60;99.90;;;;;;5064867;28;20411;-83
2022/08/08 04:15:16;;;;;;;3.85;1.50;;;13.70;99.90;;;;;;5052287;28;20101;-83
2022/08/08 04:17:42;;;;;;;2.58;1.40;;;13.80;99.90;;;;;;5058746;28;20032;-83
2022/08/08 04:20:08;;;;;;;3.75;1.63;;;13.90;99.90;;;;;;5066450;28;20025;-83
2022/08/08 04:22:34;;;;;;;1.67;1.40;;;13.90;99.90;;;;;;5063430;28;20123;-83
2022/08/08 04:25:00;;;;;;;2.83;1.60;;;14.00;99.90;;;;;;5067677;28;20159;-83
2022/08/08 04:27:27;;;;;;;3.35;1.88;;;14.00;99.90;;;;;;5063098;28;20021;-83
2022/08/08 04:29:52;;;;;;;5.88;1.80;;;14.00;99.90;;;;;;5070720;28;20093;-83
2022/08/08 04:32:18;;;;;;;4.50;1.83;;;14.00;99.90;;;;;;5065412;28;20024;-83
2022/08/08 04:34:44;;;;;;;3.47;1.80;;;14.00;99.90;;;;;;5073441;28;20183;-83
2022/08/08 04:37:11;;;;;;;3.08;1.80;;;14.00;99.90;;;;;;5053582;28;20492;-82
2022/08/08 04:39:37;;;;;;;2.67;1.95;;;14.00;99.90;;;;;;5061186;28;20036;-82
2022/08/08 04:42:03;;;;;;;2.80;1.52;;;14.00;99.90;;;;;;5058551;28;20166;-83
2022/08/08 04:44:29;;;;;;;2.30;1.55;;;14.00;99.90;;;;;;5078360;28;20103;-83
2022/08/08 04:46:54;;;;;;;4.13;2.00;;;14.00;99.90;;;;;;5067269;28;20383;-82
2022/08/08 04:49:20;;;;;;;2.85;1.80;;;13.90;99.90;;;;;;5056378;28;20017;-82
2022/08/08 04:51:46;;;;;;;2.45;1.83;;;13.90;99.90;;;;;;5044862;28;20115;-82
2022/08/08 04:54:11;;;;;;;2.60;1.70;;;13.90;99.90;;;;;;5058840;28;20567;-83
2022/08/08 04:56:37;;;;;;;2.08;1.48;;;13.90;99.90;;;;;;5057990;28;20037;-82
2022/08/08 04:59:03;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5061880;28;20114;-83
2022/08/08 05:01:29;;;;;;;3.47;1.60;;;13.90;99.90;;;;;;5075093;28;20111;-82
2022/08/08 05:03:54;;;;;;;3.55;1.73;;;14.00;99.90;;;;;;5064219;28;20028;-82
2022/08/08 05:06:20;;;;;;;2.40;1.70;;;14.00;99.90;;;;;;5072551;28;20582;-83
2022/08/08 05:08:46;;;;;;;3.85;1.90;;;14.10;99.90;;;;;;5059246;28;20033;-82
2022/08/08 05:11:15;;;;;;;3.28;1.63;;;14.10;99.90;;;;;;5059665;28;20047;-82
2022/08/08 05:13:41;;;;;;;6.50;2.00;;;14.20;99.90;;;;;;5065503;28;20029;-82
2022/08/08 05:16:07;;;;;;;2.90;1.90;;;14.20;99.90;;;;;;5050160;28;20227;-83
2022/08/08 05:18:35;;;;;;;4.10;2.00;;;14.20;99.90;;;;;;5048078;28;20409;-83
2022/08/08 05:21:05;;;;;;;3.33;1.85;;;14.20;99.90;;;;;;5054048;28;20481;-82
2022/08/08 05:23:31;;;;;;;2.35;1.80;;;14.20;99.90;;;;;;5052970;28;20664;-82
2022/08/08 05:25:58;;;;;;;5.05;1.83;;;14.30;99.90;;;;;;5049275;28;20059;-81
2022/08/08 05:28:24;;;;;;;2.92;2.22;;;14.30;99.90;;;;;;5059450;28;20024;-81
2022/08/08 05:30:50;;;;;;;2.80;1.95;;;14.30;99.90;;;;;;5055455;28;20392;-81
2022/08/08 05:33:16;;;;;;;2.38;1.80;;;14.30;99.90;;;;;;5062763;28;20063;-81
2022/08/08 05:35:42;;;;;;;2.45;2.17;;;14.40;99.90;;;;;;5065244;28;20808;-81
2022/08/08 05:38:13;;;;;;;4.95;2.30;;;14.40;99.90;;;;;;5061119;28;20485;-81
2022/08/08 05:40:48;;;;;;;3.17;2.08;;;14.40;99.90;;;;;;5058358;28;20068;-81
2022/08/08 05:43:26;;;;;;;4.32;1.92;;;14.40;99.90;;;;;;5066231;28;20060;-81
2022/08/08 05:45:56;;;;;;;10.43;2.30;;;14.40;99.90;;;;;;5063938;28;20433;-79
2022/08/08 05:48:22;;;;;;;5.32;2.20;;;14.40;99.90;;;;;;5056579;28;20033;-79
2022/08/08 05:50:49;;;;;;;5.30;2.22;;;14.50;99.90;;;;;;5051296;28;20260;-79
2022/08/08 05:53:24;;;;;;;4.75;2.17;;;14.50;99.90;;;;;;5060829;28;20560;-79
2022/08/08 05:55:51;;;;;;;3.45;2.20;;;14.60;99.90;;;;;;5057221;28;20245;-78
2022/08/08 05:58:18;;;;;;;3.33;2.35;;;14.60;99.90;;;;;;5046588;28;20151;-78
2022/08/08 06:00:47;;;;;;;7.00;2.75;;;14.70;99.90;;;;;;5050502;28;20583;-78
2022/08/08 06:03:18;;;;;;;5.25;3.05;;;14.70;99.90;;;;;;5066027;28;20029;-78
2022/08/08 06:06:05;;;;;;;5.40;2.50;;;14.80;99.90;;;;;;5064999;28;20327;-78
2022/08/08 06:08:41;;;;;;;4.25;2.50;;;14.80;99.90;;;;;;5048821;28;20737;-77
2022/08/08 06:11:07;;;;;;;4.25;2.60;;;14.90;99.90;;;;;;5081053;28;20108;-77
2022/08/08 06:13:32;;;;;;;2.72;2.40;;;14.90;99.90;;;;;;5060981;28;20021;-78
2022/08/08 06:15:58;;;;;;;5.57;2.50;;;15.00;99.90;;;;;;5071527;28;20033;-78
2022/08/08 06:18:25;;;;;;;3.58;2.20;;;15.00;99.90;;;;;;5056994;28;20056;-78
2022/08/08 06:20:53;;;;;;;5.55;2.55;;;15.10;99.90;;;;;;5064245;28;20024;-77
2022/08/08 06:23:22;;;;;;;2.78;2.40;;;15.10;99.90;;;;;;5063888;28;20388;-77
2022/08/08 06:26:10;;;;;;;3.63;2.47;;;15.20;99.90;;;;;;5047572;28;20029;-77
2022/08/08 06:28:53;;;;;;;5.50;2.70;;;15.20;99.90;;;;;;5080737;28;20176;-77
2022/08/08 06:31:22;;;;;;;4.83;2.60;;;15.30;99.90;;;;;;5056539;28;20443;-78
2022/08/08 06:34:03;;;;;;;4.72;2.47;;;15.30;99.90;;;;;;5067868;28;20281;-78
2022/08/08 06:36:50;;;;;;;4.05;2.40;;;15.40;99.90;;;;;;5065500;28;20317;-78
2022/08/08 06:39:17;;;;;;;3.08;2.28;;;15.40;99.90;;;;;;5056059;28;20046;-78
2022/08/08 06:41:58;;;;;;;5.85;2.28;;;15.50;99.90;;;;;;5058452;28;20067;-78
2022/08/08 06:44:25;;;;;;;4.30;2.50;;;15.60;99.90;;;;;;5064020;28;20488;-77
2022/08/08 06:46:51;;;;;;;4.30;2.40;;;15.70;99.90;;;;;;5053502;28;22469;-78
2022/08/08 06:49:18;;;;;;;4.32;2.65;;;15.80;99.90;;;;;;5055498;28;20745;-77
2022/08/08 06:51:43;;;;;;;4.88;2.40;;;16.00;99.90;;;;;;5064533;28;20480;-77
2022/08/08 06:54:10;;;;;;;6.50;2.22;;;16.40;99.90;;;;;;5049980;28;20025;-78
2022/08/08 06:56:36;;;;;;;4.15;2.00;;;16.70;99.90;;;;;;5067071;28;20427;-79
2022/08/08 06:59:03;;;;;;;6.38;1.70;;;17.00;99.90;;;;;;5065615;28;20020;-79
2022/08/08 07:01:35;;;;;;;9.00;1.95;;;17.40;99.90;;;;;;5060764;28;20742;-78
2022/08/08 07:04:23;;;;;;;8.95;2.20;;;17.70;99.90;;;;;;5050613;28;20033;-78
2022/08/08 07:06:56;;;;;;;6.28;1.98;;;18.10;99.90;;;;;;5060231;28;20047;-78
2022/08/08 07:09:32;;;;;;;3.63;1.70;;;18.40;99.90;;;;;;5054869;28;20041;-79
2022/08/08 07:11:59;;;;;;;4.05;1.88;;;18.60;99.90;;;;;;5047397;28;20121;-80
2022/08/08 07:15:01;;;;;;;5.57;1.73;;;18.90;99.90;;;;;;5061343;28;20162;-80
2022/08/08 07:17:34;;;;;;;5.68;1.60;;;19.20;99.90;;;;;;5043383;28;21580;-80
2022/08/08 07:20:06;;;;;;;2.40;1.60;;;19.40;99.90;;;;;;5067223;28;20392;-80
2022/08/08 07:22:46;;;;;;;3.38;1.50;;;19.70;98.90;;;;;;5048664;28;20029;-80
2022/08/08 07:25:14;;;;;;;2.42;1.30;;;19.90;98.70;;;;;;5060189;28;20374;-80
2022/08/08 07:27:48;;;;;;;2.65;1.30;;;20.00;97.70;;;;;;5061042;28;20028;-80
2022/08/08 07:30:14;;;;;;;3.42;1.20;;;20.20;96.70;;;;;;5058853;28;20036;-80
2022/08/08 07:32:41;;;;;;;3.08;1.42;;;20.40;96.80;;;;;;5052230;28;20021;-81
2022/08/08 07:35:07;;;;;;;4.07;1.25;;;20.50;95.10;;;;;;5062430;28;20040;-81
2022/08/08 07:37:34;;;;;;;2.95;1.10;;;20.60;95.50;;;;;;5054210;28;20033;-79
2022/08/08 07:40:00;;;;;;;2.70;1.10;;;20.70;93.90;;;;;;5054504;28;20147;-81
2022/08/08 07:42:28;;;;;;;2.78;1.40;;;20.80;93.50;;;;;;5044464;28;20108;-77
2022/08/08 07:44:54;;;;;;;2.28;1.40;;;20.90;92.70;;;;;;5050833;28;20067;-77
2022/08/08 07:47:19;;;;;;;5.85;1.50;;;21.10;93.40;;;;;;5060398;28;20053;-79
2022/08/08 07:49:45;;;;;;;4.22;1.50;;;21.20;91.90;;;;;;5054768;28;20024;-79
2022/08/08 07:52:12;;;;;;;2.88;1.27;;;21.30;91.60;;;;;;5053998;28;20057;-79
2022/08/08 07:54:43;;;;;;;2.08;1.15;;;21.40;91.60;;;;;;5059730;28;20108;-80
2022/08/08 07:57:24;;;;;;;2.72;1.33;;;21.50;91.20;;;;;;5060054;28;20316;-79
2022/08/08 07:59:56;;;;;;;5.07;1.20;;;21.60;90.40;;;;;;5050526;28;20263;-78
2022/08/08 08:02:38;;;;;;;2.67;1.20;;;21.70;89.10;;;;;;5057065;28;20020;-78
2022/08/08 08:05:25;;;;;;;6.13;1.58;;;21.70;88.30;;;;;;5069252;28;20051;-79
2022/08/08 08:08:01;;;;;;;3.80;1.10;;;21.80;89.60;;;;;;5045207;28;20037;-79
2022/08/08 08:10:28;;;;;;;4.00;1.00;;;22.00;89.20;;;;;;5060017;28;20081;-78
2022/08/08 08:13:19;;;;;;;3.97;1.40;;;22.00;85.80;;;;;;5067785;28;20384;-79
2022/08/08 08:15:47;;;;;;;3.47;1.40;;;22.10;84.50;;;;;;5054916;28;20029;-77
2022/08/08 08:18:16;;;;;;;2.65;1.25;;;22.10;85.00;;;;;;5064358;28;20373;-77
2022/08/08 08:20:42;;;;;;;2.88;1.30;;;22.20;84.60;;;;;;5057359;28;20042;-78
2022/08/08 08:23:08;;;;;;;2.88;1.00;;;22.30;83.70;;;;;;5069294;28;20392;-79
2022/08/08 08:25:34;;;;;;;2.70;1.35;;;22.30;80.40;;;;;;5082381;28;20016;-79
2022/08/08 08:27:59;;;;;;;2.28;1.10;;;22.40;80.60;;;;;;5059777;28;20092;-77
2022/08/08 08:30:26;;;;;;;2.53;1.20;;;22.50;81.50;;;;;;5061613;28;20081;-77
2022/08/08 08:32:52;;;;;;;1.98;1.00;;;22.60;78.30;;;;;;5060719;28;20544;-77
2022/08/08 08:35:18;;;;;;;1.98;1.00;;;22.60;77.80;;;;;;5070381;28;20388;-77
2022/08/08 08:37:44;;;;;;;2.80;1.00;;;22.50;76.00;;;;;;5059045;28;20192;-77
2022/08/08 08:40:11;;;;;;;2.67;0.80;;;22.60;75.00;;;;;;5056176;28;20048;-77
2022/08/08 08:42:37;;;;;;;3.08;1.00;;;22.60;71.10;;;;;;5047398;28;20116;-77
2022/08/08 08:45:07;;;;;;;3.28;0.88;;;22.70;72.20;;;;;;5042979;28;20100;-82
2022/08/08 08:47:33;;;;;;;2.30;0.80;;;22.80;70.70;;;;;;5055840;28;20028;-80
2022/08/08 08:49:59;;;;;;;1.65;1.02;;;22.90;69.90;;;;;;5062267;28;20484;-83
2022/08/08 08:52:25;;;;;;;1.55;0.90;;;23.10;70.20;;;;;;5060063;28;20055;-84
2022/08/08 08:54:55;;;;;;;2.05;1.00;;;23.10;68.10;;;;;;5052700;28;20044;-82
2022/08/08 08:57:22;;;;;;;5.20;1.17;;;23.10;66.30;;;;;;5049006;28;20166;-82
2022/08/08 08:59:52;;;;;;;5.07;1.10;;;23.20;67.90;;;;;;5066423;28;20126;-83
2022/08/08 09:02:20;;;;;;;2.20;0.95;;;23.40;67.60;;;;;;5062564;28;20085;-83
2022/08/08 09:04:48;;;;;;;2.38;0.90;;;23.50;66.60;;;;;;5051642;28;20029;-83
2022/08/08 09:07:21;;;;;;;3.20;0.90;;;23.50;66.30;;;;;;5049907;28;20032;-83
2022/08/08 09:09:48;;;;;;;;;;;23.50;64.90;;;;;;5061321;28;20021;-83
2022/08/08 09:12:16;;;;;;;2.97;0.90;;;23.50;64.70;;;;;;5042628;28;19912;-83
2022/08/08 09:14:43;;;;;;;3.63;0.70;;;23.60;65.10;;;;;;5059856;28;20488;-79
2022/08/08 09:17:10;;;;;;;2.30;0.77;;;23.70;64.80;;;;;;5067314;28;20039;-82
2022/08/08 09:19:36;;;;;;;2.08;0.90;;;23.80;63.60;;;;;;5067847;28;20423;-77
2022/08/08 09:22:05;;;;;;;1.48;0.80;;;23.70;63.00;;;;;;5048530;28;20512;-76
2022/08/08 09:24:34;;;;;;;2.85;1.00;;;23.80;63.40;;;;;;5055018;28;20079;-77
2022/08/08 09:27:07;;;;;;;1.85;0.90;;;23.80;63.60;;;;;;5059867;28;20173;-77
2022/08/08 09:29:49;;;;;;;2.70;0.77;;;23.90;62.10;;;;;;5066041;28;20102;-77
2022/08/08 09:32:21;;;;;;;1.20;0.73;;;24.00;61.20;;;;;;5080377;28;20088;-77
2022/08/08 09:34:50;;;;;;;1.88;0.70;;;24.10;62.70;;;;;;5072744;28;20032;-77
2022/08/08 09:37:18;;;;;;;2.58;0.80;;;24.20;61.50;;;;;;5075874;28;20043;-77
2022/08/08 09:40:03;;;;;;;0.75;0.73;;;24.40;60.40;;;;;;5076121;28;20140;-77
2022/08/08 09:42:37;;;;;;;2.28;0.90;;;24.50;59.70;;;;;;5061026;28;20032;-77
2022/08/08 09:45:07;;;;;;;1.98;0.60;;;24.60;58.30;;;;;;5067449;28;20052;-77
2022/08/08 09:47:38;;;;;;;2.92;0.60;;;24.50;58.80;;;;;;5074417;28;20034;-77
2022/08/08 09:50:07;;;;;;;2.42;0.60;;;24.50;57.90;;;;;;5077241;28;20024;-76
2022/08/08 09:52:34;;;;;;;1.05;0.52;;;24.50;56.70;;;;;;5068430;28;20029;-77
2022/08/08 09:55:01;;;;;;;1.33;0.65;;;24.60;58.30;;;;;;5072759;28;20031;-77
2022/08/08 09:57:35;;;;;;;1.50;0.60;;;24.70;57.30;;;;;;5072808;28;20416;-77
2022/08/08 10:00:03;;;;;;;1.20;0.50;;;24.70;56.80;;;;;;5066388;28;20075;-77
2022/08/08 10:02:39;;;;;;;1.30;0.52;;;24.50;56.70;;;;;;5061873;28;20623;-77
2022/08/08 10:05:06;;;;;;;1.92;0.60;;;24.50;56.90;;;;;;5062602;28;20395;-77
2022/08/08 10:07:32;;;;;;;1.23;0.60;;;24.60;56.30;;;;;;5069815;28;20104;-77
2022/08/08 10:09:57;;;;;;;0.73;0.60;;;24.70;55.90;;;;;;5064991;28;20571;-77
2022/08/08 10:12:35;;;;;;;0.95;0.60;;;24.80;55.00;;;;;;5067855;28;20538;-77
2022/08/08 10:15:03;;;;;;;0.52;0.50;;;25.10;56.80;;;;;;5062263;28;20097;-77
2022/08/08 10:17:31;;;;;;;2.20;0.50;;;25.30;56.50;;;;;;5073987;28;20083;-76
2022/08/08 10:19:59;;;;;;;1.17;0.50;;;25.40;55.20;;;;;;5079285;28;20453;-76
2022/08/08 10:22:26;;;;;;;3.15;0.70;;;25.40;55.00;;;;;;5066609;28;20454;-77
2022/08/08 10:24:58;;;;;;;1.95;0.60;;;25.40;54.50;;;;;;5074522;28;20549;-77
2022/08/08 10:27:28;;;;;;;1.47;0.63;;;25.40;56.00;;;;;;5054395;28;20432;-77
2022/08/08 10:30:01;;;;;;;1.77;0.60;;;25.30;54.70;;;;;;5056795;28;20083;-77
2022/08/08 10:32:35;;;;;;;4.07;0.60;;;25.30;54.90;;;;;;5060898;28;20031;-76
2022/08/08 10:35:04;;;;;;;1.20;0.77;;;25.20;56.50;;;;;;5081386;28;20070;-77
2022/08/08 10:37:32;;;;;;;1.17;0.70;;;25.10;55.50;;;;;;5055696;28;20023;-77
2022/08/08 10:39:59;;;;;;;1.85;0.70;;;25.10;55.20;;;;;;5073265;28;20162;-76
2022/08/08 10:42:34;;;;;;;2.50;0.70;;;25.30;55.90;;;;;;5059902;28;20044;-76
2022/08/08 10:45:02;;;;;;;2.70;0.70;;;25.40;55.10;;;;;;5059688;28;20397;-77
2022/08/08 10:47:28;;;;;;;1.95;0.60;;;25.50;56.10;;;;;;5054240;28;20116;-76
2022/08/08 10:49:56;;;;;;;0.85;0.70;;;25.40;55.50;;;;;;5063695;28;20028;-76
2022/08/08 10:52:32;;;;;;;1.52;0.68;;;25.50;55.30;;;;;;5068701;28;20028;-77
2022/08/08 10:55:00;;;;;;;0.68;0.68;;;25.60;55.40;;;;;;5073176;28;20595;-77
2022/08/08 10:57:26;;;;;;;0.90;0.60;;;25.70;55.00;;;;;;5075565;28;20302;-76
2022/08/08 10:59:58;;;;;;;4.55;0.80;;;25.70;54.60;;;;;;5083335;28;20408;-76
2022/08/08 11:02:30;;;;;;;1.50;0.65;;;25.70;54.40;;;;;;5057551;28;20056;-77
2022/08/08 11:04:58;;;;;;;2.63;0.80;;;25.60;53.80;;;;;;5066805;28;20277;-77
2022/08/08 11:07:32;;;;;;;2.55;0.75;;;25.80;54.50;;;;;;5049876;28;20025;-76
2022/08/08 11:10:03;;;;;;;1.08;0.52;;;26.00;54.90;;;;;;5054146;28;20107;-76
2022/08/08 11:12:30;;;;;;;1.60;0.70;;;26.20;53.70;;;;;;5070925;28;20063;-77
2022/08/08 11:15:01;;;;;;;1.08;0.70;;;26.40;53.20;;;;;;5048913;28;20226;-77
2022/08/08 11:17:29;;;;;;;2.03;0.50;;;26.50;53.40;;;;;;5071515;28;20040;-77
2022/08/08 11:19:56;;;;;;;1.60;0.70;;;26.70;52.70;;;;;;5065489;28;20040;-77
2022/08/08 11:22:28;;;;;;;1.13;0.63;;;26.80;52.90;;;;;;5071197;28;20206;-76
2022/08/08 11:24:59;;;;;;;1.73;0.68;;;26.80;53.20;;;;;;5066933;28;20049;-77
2022/08/08 11:27:31;;;;;;;1.75;0.70;;;26.90;51.40;;;;;;5073752;28;20027;-76
2022/08/08 11:29:58;;;;;;;2.85;0.65;;;26.90;52.70;;;;;;5063923;28;20388;-77
2022/08/08 11:32:29;;;;;;;1.27;0.60;;;26.80;51.60;;;;;;5081083;28;20056;-76
2022/08/08 11:35:19;;;;;;;3.08;0.70;;;26.80;51.70;;;;;;5076687;28;20111;-77
2022/08/08 11:37:44;;;;;;;1.55;0.70;;;26.80;52.50;;;;;;5068757;28;20607;-76
2022/08/08 11:40:11;;;;;;;2.67;0.50;;;26.90;51.90;;;;;;5066542;28;20052;-76
2022/08/08 11:42:38;;;;;;;1.33;0.60;;;26.90;51.70;;;;;;5057215;28;20043;-76
2022/08/08 11:45:06;;;;;;;1.55;0.70;;;27.00;51.80;;;;;;5072479;28;20055;-77
2022/08/08 11:47:32;;;;;;;1.15;0.68;;;27.00;51.90;;;;;;5083464;28;20023;-76
2022/08/08 11:50:11;;;;;;;2.42;0.70;;;27.20;51.40;;;;;;5074884;28;20012;-76
2022/08/08 11:52:38;;;;;;;2.88;0.70;;;27.20;51.40;;;;;;5070134;28;20130;-76
2022/08/08 11:55:27;;;;;;;4.03;0.73;;;27.20;51.00;;;;;;5053966;28;20029;-77
2022/08/08 11:58:07;;;;;;;2.15;0.60;;;27.10;50.80;;;;;;5052567;28;20529;-76
2022/08/08 12:00:33;;;;;;;3.13;0.70;;;26.90;51.90;;;;;;5061599;28;20174;-76
2022/08/08 12:02:59;;;;;;;0.57;0.50;;;26.70;51.20;;;;;;5061485;28;20115;-76
2022/08/08 12:05:36;;;;;;;2.45;0.70;;;26.70;51.50;;;;;;5077015;28;20089;-76
2022/08/08 12:08:02;;;;;;;1.25;0.50;;;26.90;51.30;;;;;;5061075;28;20354;-76
2022/08/08 12:10:31;;;;;;;1.65;0.60;;;27.00;49.40;;;;;;5057510;28;20034;-76
2022/08/08 12:13:07;;;;;;;2.40;0.70;;;27.10;49.80;;;;;;5065158;28;20198;-76
2022/08/08 12:15:35;;;;;;;1.20;0.60;;;27.30;49.20;;;;;;5055765;28;20497;-77
2022/08/08 12:18:31;;;;;;;1.83;0.60;;;27.40;49.10;;;;;;5071468;28;20032;-76
2022/08/08 12:20:57;;;;;;;4.72;0.70;;;27.50;49.50;;;;;;5077138;28;20036;-76
2022/08/08 12:23:28;;;;;;;6.45;0.70;;;27.50;49.20;;;;;;5066823;28;20538;-76
2022/08/08 12:25:54;;;;;;;1.10;0.60;;;27.50;49.00;;;;;;5072850;28;20492;-76
2022/08/08 12:28:19;;;;;;;1.75;0.60;;;27.60;48.60;;;;;;5069294;28;20052;-77
2022/08/08 12:30:45;;;;;;;2.40;0.60;;;27.70;48.40;;;;;;5058121;28;20274;-76
2022/08/08 12:33:27;;;;;;;0.65;0.50;;;27.80;48.70;;;;;;5061182;28;20176;-76
2022/08/08 12:35:54;;;;;;;0.93;0.50;;;27.90;49.10;;;;;;5046294;28;20021;-76
2022/08/08 12:38:19;;;;;;;2.67;0.70;;;28.10;49.90;;;;;;5065767;28;20477;-76
2022/08/08 12:40:52;;;;;;;2.40;0.77;;;28.20;48.10;;;;;;5075502;28;20056;-76
2022/08/08 12:43:27;;;;;;;1.92;0.60;;;28.20;48.00;;;;;;5078383;28;20395;-76
2022/08/08 12:45:53;;;;;;;1.20;0.75;;;28.20;46.50;;;;;;5050854;28;20442;-76
2022/08/08 12:48:24;;;;;;;1.02;0.57;;;28.30;47.50;;;;;;5060946;28;20444;-76
2022/08/08 12:50:55;;;;;;;2.03;0.60;;;28.30;45.90;;;;;;5052602;28;20112;-76
2022/08/08 12:53:26;;;;;;;2.65;0.40;;;28.20;45.90;;;;;;5049454;28;20047;-76
2022/08/08 12:56:02;;;;;;;4.80;0.60;;;28.30;46.50;;;;;;5080025;28;20104;-76
2022/08/08 12:58:45;;;;;;;1.92;0.50;;;28.30;45.80;;;;;;5065035;28;20035;-77
2022/08/08 13:01:11;;;;;;;1.75;0.60;;;28.40;46.10;;;;;;5061540;28;20101;-76
2022/08/08 13:03:44;;;;;;;1.33;0.47;;;28.40;46.00;;;;;;5068897;28;20033;-76
2022/08/08 13:06:14;;;;;;;2.22;0.50;;;28.30;45.00;;;;;;5054335;28;20029;-76
2022/08/08 13:08:47;;;;;;;5.25;0.60;;;28.40;45.30;;;;;;5056331;28;20611;-76
2022/08/08 13:11:23;;;;;;;;;;;28.50;46.20;;;;;;5052062;28;20216;-77
2022/08/08 13:14:10;;;;;;;3.65;0.60;;;28.50;46.10;;;;;;5061612;28;19915;-77
2022/08/08 13:16:36;;;;;;;0.95;0.60;;;28.60;45.90;;;;;;5043913;28;20032;-77
2022/08/08 13:19:05;;;;;;;5.07;0.60;;;28.80;45.50;;;;;;5049164;28;20429;-77
2022/08/08 13:21:31;;;;;;;1.67;0.63;;;28.80;45.70;;;;;;5060348;28;20032;-77