Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:15;;;;;;;;;;;;;;;19.56;62.92;100242.31;5060618;28;19925;-77
2022/06/19 00:02:41;;;;;;;;;;;;;;;19.51;62.86;100253.16;5062695;28;20381;-79
2022/06/19 00:05:07;;;;;;;;;;;;;;;19.58;61.47;100245.69;5067072;28;19946;-80
2022/06/19 00:07:33;;;;;;;;;;;;;;;19.52;59.99;100241.66;5063608;28;19921;-79
2022/06/19 00:09:58;;;;;;;;;;;;;;;19.46;60.56;100243.88;5062355;28;19929;-79
2022/06/19 00:12:24;;;;;;;;;;;;;;;19.39;58.68;100226.78;5063605;28;19920;-79
2022/06/19 00:14:49;;;;;;;;;;;;;;;19.38;58.60;100236.47;5063817;28;19960;-79
2022/06/19 00:17:16;;;;;;;;;;;;;;;19.38;58.73;100235.59;5063918;28;19913;-79
2022/06/19 00:19:41;;;;;;;;;;;;;;;19.40;60.21;100221.38;5062116;28;19920;-80
2022/06/19 00:22:07;;;;;;;;;;;;;;;19.40;60.53;100223.19;5061603;28;19939;-79
2022/06/19 00:24:32;;;;;;;;;;;;;;;19.31;58.01;100224.66;5068503;28;20320;-78
2022/06/19 00:26:58;;;;;;;;;;;;;;;19.28;58.55;100209.06;5071593;28;19924;-79
2022/06/19 00:29:23;;;;;;;;;;;;;;;19.31;59.63;100198.31;5069031;28;20793;-79
2022/06/19 00:31:49;;;;;;;;;;;;;;;19.32;57.78;100196.50;5063682;28;19931;-79
2022/06/19 00:34:14;;;;;;;;;;;;;;;19.40;59.30;100199.50;5064804;28;19920;-79
2022/06/19 00:36:39;;;;;;;;;;;;;;;19.29;57.95;100187.03;5058371;28;20012;-80
2022/06/19 00:39:05;;;;;;;;;;;;;;;19.27;58.19;100186.25;5074596;28;19931;-80
2022/06/19 00:41:32;;;;;;;;;;;;;;;19.21;58.04;100176.13;5060713;28;19925;-79
2022/06/19 00:43:59;;;;;;;;;;;;;;;19.27;58.38;100167.81;5068105;28;19920;-79
2022/06/19 00:46:37;;;;;;;;;;;;;;;19.11;57.85;100159.22;5058542;28;20276;-79
2022/06/19 00:49:03;;;;;;;;;;;;;;;19.20;57.83;100156.00;5064084;28;20379;-79
2022/06/19 00:51:28;;;;;;;;;;;;;;;19.20;57.83;100153.34;5066572;28;20431;-79
2022/06/19 00:53:54;;;;;;;;;;;;;;;19.21;57.80;100157.69;5059755;28;19970;-79
2022/06/19 00:56:20;;;;;;;;;;;;;;;19.09;57.68;100153.22;5065067;28;19916;-79
2022/06/19 00:58:47;;;;;;;;;;;;;;;19.14;58.00;100153.75;5066798;28;19920;-79
2022/06/19 01:01:16;;;;;;;;;;;;;;;19.13;57.72;100152.09;5066629;28;19993;-79
2022/06/19 01:03:57;;;;;;;;;;;;;;;19.15;57.85;100156.31;5066049;28;20018;-79
2022/06/19 01:06:23;;;;;;;;;;;;;;;19.05;57.97;100152.59;5061281;28;20433;-79
2022/06/19 01:08:49;;;;;;;;;;;;;;;19.09;58.15;100155.88;5067507;28;19928;-79
2022/06/19 01:11:15;;;;;;;;;;;;;;;19.22;57.98;100149.69;5060714;28;20280;-79
2022/06/19 01:13:41;;;;;;;;;;;;;;;19.17;57.87;100143.03;5059825;28;19970;-79
2022/06/19 01:16:07;;;;;;;;;;;;;;;19.19;57.96;100149.06;5061266;28;19925;-79
2022/06/19 01:18:33;;;;;;;;;;;;;;;19.16;57.97;100147.44;5061542;28;19924;-79
2022/06/19 01:21:03;;;;;;;;;;;;;;;19.37;57.26;100145.25;5065743;28;19939;-79
2022/06/19 01:23:36;;;;;;;;;;;;;;;19.26;57.91;100143.28;5061640;28;19949;-79
2022/06/19 01:26:01;;;;;;;;;;;;;;;19.24;57.91;100146.97;5067060;28;19940;-79
2022/06/19 01:31:18;;;;;;;;;;;;;;;19.27;58.08;100144.13;5066184;28;20406;-79
2022/06/19 01:33:46;;;;;;;;;;;;;;;19.25;58.35;100148.66;5066032;28;19966;-79
2022/06/19 01:36:13;;;;;;;;;;;;;;;19.29;58.55;100144.03;5064080;28;19966;-79
2022/06/19 01:38:38;;;;;;;;;;;;;;;19.35;57.91;100146.25;5061177;28;19931;-79
2022/06/19 01:41:14;;;;;;;;;;;;;;;19.32;58.71;100141.19;5064434;28;19924;-79
2022/06/19 01:43:39;;;;;;;;;;;;;;;19.34;58.74;100148.06;5066589;28;19928;-79
2022/06/19 01:46:05;;;;;;;;;;;;;;;19.32;58.98;100147.31;5067690;28;20907;-79
2022/06/19 01:48:32;;;;;;;;;;;;;;;19.31;59.12;100134.25;5069974;28;19926;-79
2022/06/19 01:50:58;;;;;;;;;;;;;;;19.22;58.04;100128.59;5066545;28;19931;-78
2022/06/19 01:53:26;;;;;;;;;;;;;;;19.24;58.46;100121.47;5068681;28;19923;-77
2022/06/19 01:55:53;;;;;;;;;;;;;;;19.26;58.52;100116.94;5064601;28;20516;-77
2022/06/19 01:58:20;;;;;;;;;;;;;;;19.25;58.30;100114.41;5067215;28;19920;-80
2022/06/19 02:00:48;;;;;;;;;;;;;;;19.23;58.66;100114.50;5065230;28;19985;-79
2022/06/19 02:03:23;;;;;;;;;;;;;;;19.37;57.98;100107.50;5068816;28;19925;-79
2022/06/19 02:05:48;;;;;;;;;;;;;;;19.26;58.08;100102.91;5073528;28;20020;-79
2022/06/19 02:08:15;;;;;;;;;;;;;;;19.24;58.06;100102.19;5074894;28;20003;-79
2022/06/19 02:10:41;;;;;;;;;;;;;;;19.38;57.74;100094.22;5063830;28;19924;-79
2022/06/19 02:13:08;;;;;;;;;;;;;;;19.29;58.38;100091.38;5069781;28;20543;-79
2022/06/19 02:15:35;;;;;;;;;;;;;;;19.26;58.27;100082.69;5068128;28;19959;-79
2022/06/19 02:18:01;;;;;;;;;;;;;;;19.33;58.34;100080.53;5068879;28;19921;-79
2022/06/19 02:20:27;;;;;;;;;;;;;;;19.34;58.44;100081.38;5068458;28;20395;-79
2022/06/19 02:22:52;;;;;;;;;;;;;;;19.29;58.63;100081.69;5068247;28;19978;-79
2022/06/19 02:25:18;;;;;;;;;;;;;;;19.29;58.94;100078.19;5064031;28;19960;-79
2022/06/19 02:27:44;;;;;;;;;;;;;;;19.30;59.14;100075.47;5069915;28;19951;-79
2022/06/19 02:30:10;;;;;;;;;;;;;;;19.32;58.90;100064.81;5064743;28;19929;-79
2022/06/19 02:32:36;;;;;;;;;;;;;;;19.31;59.11;100071.91;5068001;28;20387;-79
2022/06/19 02:35:01;;;;;;;;;;;;;;;19.33;58.86;100069.16;5064633;28;19966;-79
2022/06/19 02:37:30;;;;;;;;;;;;;;;19.29;58.95;100065.03;5065746;28;20403;-79
2022/06/19 02:40:05;;;;;;;;;;;;;;;19.29;59.45;100065.03;5069053;28;19993;-79
2022/06/19 02:42:30;;;;;;;;;;;;;;;19.29;59.67;100065.03;5068974;28;19928;-79
2022/06/19 02:44:57;;;;;;;;;;;;;;;19.30;59.60;100061.47;5070160;28;20697;-79
2022/06/19 02:47:23;;;;;;;;;;;;;;;19.24;58.31;100049.53;5066207;28;19912;-79
2022/06/19 02:49:48;;;;;;;;;;;;;;;19.25;59.12;100053.84;5059575;28;19925;-79
2022/06/19 02:52:14;;;;;;;;;;;;;;;19.29;59.17;100050.06;5065009;28;20504;-79
2022/06/19 02:54:40;;;;;;;;;;;;;;;19.27;59.42;100044.06;5065896;28;20343;-79
2022/06/19 02:57:06;;;;;;;;;;;;;;;19.32;59.22;100046.38;5067277;28;19939;-79
2022/06/19 02:59:32;;;;;;;;;;;;;;;19.33;59.18;100054.19;5062918;28;19924;-79
2022/06/19 03:01:57;;;;;;;;;;;;;;;19.39;59.42;100058.19;5064929;28;19935;-79
2022/06/19 03:04:30;;;;;;;;;;;;;;;19.40;59.43;100067.81;5058692;28;19926;-77
2022/06/19 03:06:56;;;;;;;;;;;;;;;19.41;59.61;100066.84;5063066;28;20284;-77
2022/06/19 03:09:21;;;;;;;;;;;;;;;19.45;59.07;100066.53;5063202;28;20341;-77
2022/06/19 03:11:47;;;;;;;;;;;;;;;19.47;58.51;100056.72;5066609;28;19916;-77
2022/06/19 03:14:12;;;;;;;;;;;;;;;19.44;59.13;100062.19;5067775;28;19916;-77
2022/06/19 03:16:38;;;;;;;;;;;;;;;19.44;59.69;100058.72;5069907;28;19931;-77
2022/06/19 03:19:03;;;;;;;;;;;;;;;19.43;60.89;100063.13;5065002;28;19924;-77
2022/06/19 03:21:29;;;;;;;;;;;;;;;19.44;62.04;100056.09;5064125;28;19932;-77
2022/06/19 03:23:54;;;;;;;;;;;;;;;19.42;63.39;100053.56;5065417;28;19947;-77
2022/06/19 03:26:19;;;;;;;;;;;;;;;19.41;63.02;100065.03;5066005;28;19987;-77
2022/06/19 03:28:45;;;;;;;;;;;;;;;19.42;62.60;100072.00;5058658;28;19963;-83
2022/06/19 03:31:18;;;;;;;;;;;;;;;19.42;62.39;100081.69;5068063;28;20352;-83
2022/06/19 03:33:43;;;;;;;;;;;;;;;19.59;58.91;100095.41;5061790;28;19931;-83
2022/06/19 03:36:09;;;;;;;;;;;;;;;19.62;58.95;100124.19;5064640;28;19928;-83
2022/06/19 03:38:34;;;;;;;;;;;;;;;19.64;58.75;100124.91;5063129;28;20368;-83
2022/06/19 03:40:59;;;;;;;;;;;;;;;19.62;57.93;100132.06;5066672;28;20538;-82
2022/06/19 03:43:25;;;;;;;;;;;;;;;19.70;56.89;100139.44;5064494;28;19928;-83
2022/06/19 03:45:50;;;;;;;;;;;;;;;19.75;57.42;100147.91;5063548;28;20025;-82
2022/06/19 03:48:15;;;;;;;;;;;;;;;19.74;58.10;100136.50;5064399;28;19920;-82
2022/06/19 03:50:41;;;;;;;;;;;;;;;19.74;58.24;100170.78;5064001;28;19921;-82
2022/06/19 03:53:07;;;;;;;;;;;;;;;19.75;58.77;100193.56;5065514;28;19924;-83
2022/06/19 03:55:33;;;;;;;;;;;;;;;19.73;59.96;100203.34;5064948;28;19925;-83
2022/06/19 03:57:58;;;;;;;;;;;;;;;19.65;61.87;100246.97;5062779;28;19986;-83
2022/06/19 04:00:23;;;;;;;;;;;;;;;19.52;63.30;100223.22;5064175;28;19924;-83
2022/06/19 04:02:48;;;;;;;;;;;;;;;19.39;65.39;100263.66;5062977;28;20021;-82
2022/06/19 04:05:14;;;;;;;;;;;;;;;19.33;66.76;100261.41;5068464;28;19958;-83
2022/06/19 04:07:44;;;;;;;;;;;;;;;19.21;67.81;100274.41;5066332;28;19924;-79
2022/06/19 04:10:09;;;;;;;;;;;;;;;19.24;67.92;100286.53;5067479;28;19935;-79
2022/06/19 04:12:35;;;;;;;;;;;;;;;18.91;69.46;100281.63;5054935;28;19924;-79
2022/06/19 04:15:00;;;;;;;;;;;;;;;18.83;69.68;100304.94;5061428;28;19920;-79
2022/06/19 04:17:25;;;;;;;;;;;;;;;18.91;69.18;100286.88;5062950;28;19989;-79
2022/06/19 04:19:51;;;;;;;;;;;;;;;18.89;69.11;100323.00;5063583;28;20391;-79
2022/06/19 04:22:16;;;;;;;;;;;;;;;18.81;69.50;100288.38;5064989;28;20017;-79
2022/06/19 04:24:41;;;;;;;;;;;;;;;18.72;69.44;100320.53;5062009;28;20023;-79
2022/06/19 04:27:07;;;;;;;;;;;;;;;18.76;69.25;100313.31;5061091;28;19928;-79
2022/06/19 04:29:33;;;;;;;;;;;;;;;18.81;68.56;100333.13;5065214;28;20001;-79
2022/06/19 04:31:58;;;;;;;;;;;;;;;18.62;68.34;100354.47;5059501;28;19929;-79
2022/06/19 04:34:23;;;;;;;;;;;;;;;18.50;67.64;100343.84;5062578;28;19928;-79
2022/06/19 04:36:49;;;;;;;;;;;;;;;18.56;66.79;100372.41;5060207;28;19986;-79
2022/06/19 04:39:14;;;;;;;;;;;;;;;18.27;66.88;100384.63;5062971;28;20351;-79
2022/06/19 04:41:43;;;;;;;;;;;;;;;18.39;65.56;100364.66;5059798;28;19928;-79
2022/06/19 04:44:10;;;;;;;;;;;;;;;18.30;65.40;100362.56;5060986;28;19908;-79
2022/06/19 04:46:36;;;;;;;;;;;;;;;18.18;65.27;100372.84;5062205;28;19928;-80
2022/06/19 04:49:01;;;;;;;;;;;;;;;18.10;65.15;100375.09;5062132;28;20315;-79
2022/06/19 04:51:27;;;;;;;;;;;;;;;18.14;64.55;100388.91;5062397;28;19925;-79
2022/06/19 04:53:53;;;;;;;;;;;;;;;18.12;63.87;100383.72;5060616;28;19916;-79
2022/06/19 04:56:19;;;;;;;;;;;;;;;18.12;63.46;100390.78;5059117;28;20485;-79
2022/06/19 04:58:45;;;;;;;;;;;;;;;18.09;63.53;100381.25;5061094;28;19924;-79
2022/06/19 05:01:23;;;;;;;;;;;;;;;18.18;63.47;100390.44;5062654;28;19951;-79
2022/06/19 05:03:48;;;;;;;;;;;;;;;18.27;62.81;100387.25;5063776;28;20370;-79
2022/06/19 05:06:14;;;;;;;;;;;;;;;18.13;63.36;100384.56;5062375;28;19932;-80
2022/06/19 05:08:39;;;;;;;;;;;;;;;18.10;62.23;100382.97;5058254;28;19948;-79
2022/06/19 05:11:04;;;;;;;;;;;;;;;17.74;63.71;100376.38;5060454;28;20662;-79
2022/06/19 05:13:30;;;;;;;;;;;;;;;18.10;62.32;100392.63;5063396;28;19920;-79
2022/06/19 05:16:03;;;;;;;;;;;;;;;18.12;62.31;100386.34;5061354;28;19939;-79
2022/06/19 05:18:29;;;;;;;;;;;;;;;18.11;62.60;100386.44;5061960;28;19932;-79
2022/06/19 05:20:57;;;;;;;;;;;;;;;17.93;62.64;100383.09;5062306;28;20268;-79
2022/06/19 05:23:23;;;;;;;;;;;;;;;18.12;61.65;100388.16;5065440;28;20062;-79
2022/06/19 05:25:48;;;;;;;;;;;;;;;18.18;61.74;100402.72;5061422;28;20460;-79
2022/06/19 05:28:13;;;;;;;;;;;;;;;18.22;62.15;100393.69;5064519;28;19920;-79
2022/06/19 05:30:39;;;;;;;;;;;;;;;17.99;61.50;100392.41;5062061;28;19935;-79
2022/06/19 05:33:04;;;;;;;;;;;;;;;17.86;61.72;100379.13;5062920;28;19943;-79
2022/06/19 05:35:29;;;;;;;;;;;;;;;17.92;61.73;100377.91;5065887;28;19920;-79
2022/06/19 05:37:55;;;;;;;;;;;;;;;17.96;61.70;100387.34;5059326;28;19921;-80
2022/06/19 05:40:20;;;;;;;;;;;;;;;18.04;60.22;100396.47;5063948;28;19924;-79
2022/06/19 05:42:48;;;;;;;;;;;;;;;17.90;60.24;100401.66;5060714;28;19933;-79
2022/06/19 05:45:14;;;;;;;;;;;;;;;17.95;60.07;100401.41;5060699;28;19929;-79
2022/06/19 05:47:39;;;;;;;;;;;;;;;17.99;59.96;100382.75;5060523;28;19973;-77
2022/06/19 05:50:04;;;;;;;;;;;;;;;17.80;60.20;100381.28;5060374;28;20032;-77
2022/06/19 05:52:30;;;;;;;;;;;;;;;17.87;60.08;100393.97;5059731;28;19974;-77
2022/06/19 05:54:55;;;;;;;;;;;;;;;17.86;60.58;100392.25;5061547;28;19924;-77
2022/06/19 05:57:21;;;;;;;;;;;;;;;17.89;60.06;100380.72;5062983;28;19932;-77
2022/06/19 05:59:46;;;;;;;;;;;;;;;17.91;59.25;100373.63;5054381;28;19928;-77
2022/06/19 06:02:15;;;;;;;;;;;;;;;17.94;59.43;100374.28;5061308;28;19921;-77
2022/06/19 06:04:41;;;;;;;;;;;;;;;17.87;59.33;100367.69;5062715;28;19920;-77
2022/06/19 06:07:07;;;;;;;;;;;;;;;17.88;59.15;100374.66;5064679;28;19940;-77
2022/06/19 06:09:33;;;;;;;;;;;;;;;17.64;59.56;100373.41;5059720;28;20306;-77
2022/06/19 06:11:58;;;;;;;;;;;;;;;17.64;59.76;100359.41;5061400;28;19964;-77
2022/06/19 06:14:24;;;;;;;;;;;;;;;17.77;58.42;100366.50;5063770;28;19924;-77
2022/06/19 06:16:49;;;;;;;;;;;;;;;17.78;58.58;100381.34;5062855;28;20086;-77
2022/06/19 06:19:14;;;;;;;;;;;;;;;17.82;58.44;100377.63;5057629;28;19928;-77
2022/06/19 06:21:40;;;;;;;;;;;;;;;17.94;58.97;100374.28;5059931;28;19928;-77
2022/06/19 06:24:05;;;;;;;;;;;;;;;17.73;58.75;100380.78;5065415;28;19923;-77
2022/06/19 06:26:32;;;;;;;;;;;;;;;17.83;59.08;100395.06;5064052;28;19975;-77
2022/06/19 06:28:58;;;;;;;;;;;;;;;17.96;57.91;100382.06;5063716;28;19917;-77
2022/06/19 06:31:23;;;;;;;;;;;;;;;17.85;58.94;100381.84;5065411;28;20047;-77
2022/06/19 06:33:49;;;;;;;;;;;;;;;17.73;58.64;100374.66;5069160;28;20528;-76
2022/06/19 06:36:15;;;;;;;;;;;;;;;17.92;58.34;100378.78;5066178;28;20007;-77
2022/06/19 06:38:40;;;;;;;;;;;;;;;17.80;58.34;100389.97;5069004;28;19931;-77
2022/06/19 06:41:07;;;;;;;;;;;;;;;17.86;58.36;100394.03;5067657;28;20519;-77
2022/06/19 06:43:34;;;;;;;;;;;;;;;17.83;58.35;100407.38;5068617;28;19921;-76
2022/06/19 06:46:07;;;;;;;;;;;;;;;17.93;58.39;100391.00;5064535;28;19921;-80
2022/06/19 06:48:33;;;;;;;;;;;;;;;17.97;57.26;100389.88;5068847;28;19920;-80
2022/06/19 06:50:58;;;;;;;;;;;;;;;17.89;56.97;100397.34;5065630;28;19943;-79
2022/06/19 06:53:24;;;;;;;;;;;;;;;17.98;57.30;100393.34;5063709;28;19938;-79
2022/06/19 06:55:49;;;;;;;;;;;;;;;18.03;57.31;100399.19;5069084;28;19921;-79
2022/06/19 06:58:14;;;;;;;;;;;;;;;18.12;57.41;100410.00;5070565;28;19920;-79
2022/06/19 07:00:39;;;;;;;;;;;;;;;18.09;57.08;100397.03;5064843;28;19928;-79
2022/06/19 07:03:05;;;;;;;;;;;;;;;18.13;57.62;100414.34;5062571;28;19928;-79
2022/06/19 07:05:31;;;;;;;;;;;;;;;18.16;57.39;100429.94;5064964;28;19947;-79
2022/06/19 07:07:56;;;;;;;;;;;;;;;18.11;58.05;100439.88;5062785;28;19927;-79
2022/06/19 07:10:22;;;;;;;;;;;;;;;18.16;57.24;100442.22;5065784;28;19924;-79
2022/06/19 07:12:48;;;;;;;;;;;;;;;17.93;57.89;100461.94;5064875;28;19970;-80
2022/06/19 07:15:13;;;;;;;;;;;;;;;18.15;57.36;100469.47;5059473;28;20372;-79
2022/06/19 07:17:39;;;;;;;;;;;;;;;18.30;57.06;100470.38;5068208;28;19920;-79
2022/06/19 07:20:05;;;;;;;;;;;;;;;18.21;56.80;100473.53;5070810;28;20493;-83
2022/06/19 07:22:30;;;;;;;;;;;;;;;18.31;56.89;100478.16;5068463;28;20347;-79
2022/06/19 07:24:55;;;;;;;;;;;;;;;18.37;56.72;100496.22;5088321;28;19956;-79
2022/06/19 07:27:21;;;;;;;;;;;;;;;18.39;56.47;100519.81;5071489;28;20011;-79
2022/06/19 07:29:46;;;;;;;;;;;;;;;18.40;56.69;100556.53;5075703;28;19920;-80
2022/06/19 07:32:12;;;;;;;;;;;;;;;18.28;57.17;100559.00;5072004;28;19951;-79
2022/06/19 07:34:38;;;;;;;;;;;;;;;18.36;57.62;100551.53;5062436;28;20011;-79
2022/06/19 07:37:04;;;;;;;;;;;;;;;18.32;56.98;100542.97;5063433;28;20398;-79
2022/06/19 07:39:30;;;;;;;;;;;;;;;18.26;56.50;100606.44;5068156;28;19940;-79
2022/06/19 07:41:55;;;;;;;;;;;;;;;18.40;56.60;100588.09;5065730;28;19932;-79
2022/06/19 07:44:21;;;;;;;;;;;;;;;18.10;56.02;100618.69;5070004;28;19920;-79
2022/06/19 07:52:14;;;;;;;;;;;;;;;17.97;57.06;100592.25;5063926;28;20455;-77
2022/06/19 07:54:39;;;;;;;;;;;;;;;17.88;57.39;100629.53;5077162;28;19928;-77
2022/06/19 07:57:04;;;;;;;;;;;;;;;18.03;56.67;100549.88;5067253;28;19924;-77
2022/06/19 07:59:30;;;;;;;;;;;;;;;18.14;56.31;100559.78;5064365;28;20383;-79
2022/06/19 08:01:55;;;;;;;;;;;;;;;18.19;56.32;100576.13;5066888;28;19932;-79
2022/06/19 08:04:21;;;;;;;;;;;;;;;18.25;56.31;100543.38;5069464;28;19920;-79
2022/06/19 08:06:47;;;;;;;;;;;;;;;18.21;56.29;100561.16;5069338;28;19920;-79
2022/06/19 08:09:12;;;;;;;;;;;;;;;18.22;56.68;100564.59;5077348;28;20355;-79
2022/06/19 08:11:37;;;;;;;;;;;;;;;18.23;57.01;100567.16;5058404;28;19924;-79
2022/06/19 08:14:02;;;;;;;;;;;;;;;18.31;56.62;100578.09;5068658;28;19917;-79
2022/06/19 08:16:28;;;;;;;;;;;;;;;18.37;56.37;100567.22;5067323;28;19970;-79
2022/06/19 08:18:53;;;;;;;;;;;;;;;18.27;56.32;100570.47;5053488;28;19924;-79
2022/06/19 08:21:18;;;;;;;;;;;;;;;18.23;55.99;100601.34;5065292;28;20417;-79
2022/06/19 08:23:44;;;;;;;;;;;;;;;18.23;55.94;100584.72;5060632;28;20387;-79
2022/06/19 08:26:09;;;;;;;;;;;;;;;18.14;55.20;100592.19;5064884;28;19916;-79
2022/06/19 08:31:00;;;;;;;;;;;;;;;18.20;54.74;100611.16;5062272;28;20422;-79
2022/06/19 08:33:25;;;;;;;;;;;;;;;18.29;54.53;100613.28;5067490;28;19928;-79
2022/06/19 08:35:53;;;;;;;;;;;;;;;18.20;55.05;100617.28;5066265;28;19925;-79
2022/06/19 08:38:21;;;;;;;;;;;;;;;18.21;54.10;100637.41;5064467;28;19928;-79
2022/06/19 08:40:55;;;;;;;;;;;;;;;18.13;54.01;100648.31;5057263;28;20012;-79
2022/06/19 08:43:39;;;;;;;;;;;;;;;18.36;53.50;100669.91;5061536;28;20007;-79
2022/06/19 08:46:05;;;;;;;;;;;;;;;18.40;53.40;100671.41;5065603;28;19935;-79
2022/06/19 08:48:36;;;;;;;;;;;;;;;18.24;53.31;100681.06;5065799;28;19924;-79
2022/06/19 08:51:04;;;;;;;;;;;;;;;18.12;53.14;100679.97;5057242;28;20804;-79
2022/06/19 08:53:36;;;;;;;;;;;;;;;18.36;52.79;100651.47;5067892;28;20327;-79
2022/06/19 08:56:18;;;;;;;;;;;;;;;18.35;52.88;100641.88;5062660;28;19917;-79
2022/06/19 08:58:44;;;;;;;;;;;;;;;18.30;52.68;100651.81;5056907;28;19920;-78
2022/06/19 09:01:09;;;;;;;;;;;;;;;18.35;52.32;100650.63;5058330;28;20519;-79
2022/06/19 09:06:52;;;;;;;;;;;;;;;18.50;52.11;100625.28;5064110;28;19932;-79
2022/06/19 09:09:24;;;;;;;;;;;;;;;18.46;51.57;100637.75;5059622;28;19975;-79
2022/06/19 09:12:07;;;;;;;;;;;;;;;18.40;51.29;100610.91;5059864;28;19921;-79
2022/06/19 09:14:35;;;;;;;;;;;;;;;18.54;51.53;100609.22;5061021;28;20019;-78
2022/06/19 09:17:20;;;;;;;;;;;;;;;18.62;51.74;100614.94;5049192;28;19932;-79
2022/06/19 09:20:21;;;;;;;;;;;;;;;18.63;51.25;100613.13;5061802;28;19959;-79
2022/06/19 09:23:05;;;;;;;;;;;;;;;18.74;51.30;100613.38;4986702;28;19960;-80
2022/06/19 09:25:49;;;;;;;;;;;;;;;18.62;51.17;100612.31;5052309;28;19927;-79
2022/06/19 09:28:14;;;;;;;;;;;;;;;18.71;51.65;100610.94;5078113;28;19931;-79
2022/06/19 09:30:45;;;;;;;;;;;;;;;18.88;51.77;100615.22;5066246;28;20015;-79
2022/06/19 09:33:18;;;;;;;;;;;;;;;18.94;50.85;100622.75;5065098;28;19925;-79
2022/06/19 09:35:47;;;;;;;;;;;;;;;18.87;50.54;100624.88;5059968;28;19913;-79
2022/06/19 09:38:15;;;;;;;;;;;;;;;18.88;50.68;100631.84;5067833;28;19978;-79
2022/06/19 09:40:43;;;;;;;;;;;;;;;18.87;50.53;100629.34;5064748;28;19931;-83
2022/06/19 09:43:15;;;;;;;;;;;;;;;18.93;50.98;100619.28;5061357;28;19929;-82
2022/06/19 09:45:40;;;;;;;;;;;;;;;19.04;51.36;100616.03;5055393;28;19925;-83
2022/06/19 09:48:08;;;;;;;;;;;;;;;19.06;51.04;100603.63;5056040;28;19925;-82
2022/06/19 09:50:43;;;;;;;;;;;;;;;19.03;50.69;100598.53;5058870;28;20015;-83
2022/06/19 09:53:15;;;;;;;;;;;;;;;19.10;50.49;100603.38;5055340;28;19928;-77
2022/06/19 09:55:40;;;;;;;;;;;;;;;19.05;50.35;100615.94;5056176;28;20025;-77
2022/06/19 09:58:12;;;;;;;;;;;;;;;19.07;51.22;100624.59;5062681;28;20391;-77
2022/06/19 10:00:39;;;;;;;;;;;;;;;19.02;51.31;100615.25;5063549;28;20360;-77
2022/06/19 10:03:04;;;;;;;;;;;;;;;19.03;51.47;100617.81;5058181;28;19924;-77
2022/06/19 10:05:32;;;;;;;;;;;;;;;19.09;52.10;100598.19;5064419;28;20259;-77
2022/06/19 10:08:24;;;;;;;;;;;;;;;19.05;51.33;100578.22;5063625;28;19921;-76
2022/06/19 10:11:01;;;;;;;;;;;;;;;19.17;52.52;100559.91;5060449;28;20026;-77
2022/06/19 10:13:29;;;;;;;;;;;;;;;19.22;51.80;100557.84;5068423;28;19982;-77
2022/06/19 10:15:56;;;;;;;;;;;;;;;19.26;52.63;100519.00;5064782;28;19981;-77
2022/06/19 10:18:32;;;;;;;;;;;;;;;19.26;52.51;100488.25;5065111;28;19928;-78
2022/06/19 10:21:07;;;;;;;;;;;;;;;19.33;52.76;100472.13;5060566;28;20016;-79
2022/06/19 10:23:35;;;;;;;;;;;;;;;19.34;52.75;100411.47;5064097;28;19916;-79
2022/06/19 10:26:10;;;;;;;;;;;;;;;19.40;52.50;100373.34;5061763;28;19928;-77
2022/06/19 10:28:39;;;;;;;;;;;;;;;19.34;53.22;100326.31;5066382;28;20486;-77
2022/06/19 10:31:04;;;;;;;;;;;;;;;19.32;53.91;100294.78;5062731;28;19920;-77
2022/06/19 10:33:48;;;;;;;;;;;;;;;19.23;54.22;100290.94;5066013;28;19981;-77
2022/06/19 10:36:18;;;;;;;;;;;;;;;19.38;53.50;100277.75;5080673;28;19924;-77
2022/06/19 10:39:02;;;;;;;;;;;;;;;19.42;52.76;100284.53;5063482;28;20261;-77
2022/06/19 10:44:33;;;;;;;;;;;;;;;19.45;53.36;100326.47;5065008;28;20413;-77
2022/06/19 10:47:07;;;;;;;;;;;;;;;19.45;53.41;100297.50;5058395;28;19920;-77
2022/06/19 10:49:35;;;;;;;;;;;;;;;19.58;53.49;100291.31;5069629;28;20122;-77
2022/06/19 10:52:10;;;;;;;;;;;;;;;19.34;54.52;100302.63;5063320;28;19924;-77
2022/06/19 10:54:54;;;;;;;;;;;;;;;19.42;54.00;100326.66;5070789;28;19931;-77
2022/06/19 10:57:35;;;;;;;;;;;;;;;19.39;54.29;100359.31;5063196;28;19928;-77
2022/06/19 11:00:00;;;;;;;;;;;;;;;19.42;53.81;100377.56;5059435;28;19935;-77
2022/06/19 11:05:35;;;;;;;;;;;;;;;19.69;51.95;100468.03;5064695;28;19927;-77
2022/06/19 11:08:00;;;;;;;;;;;;;;;19.46;54.12;100388.75;5064132;28;19924;-77
2022/06/19 11:10:43;;;;;;;;;;;;;;;19.49;53.32;100415.72;5066866;28;19924;-77
2022/06/19 11:13:08;;;;;;;;;;;;;;;19.53;52.95;100443.59;5065088;28;19978;-78
2022/06/19 11:15:36;;;;;;;;;;;;;;;19.55;52.56;100406.63;5067601;28;19964;-79
2022/06/19 11:18:13;;;;;;;;;;;;;;;19.53;52.92;100419.88;5064399;28;20396;-79
2022/06/19 11:20:40;;;;;;;;;;;;;;;19.58;52.21;100444.13;5067449;28;20082;-79
2022/06/19 11:23:26;;;;;;;;;;;;;;;19.68;52.02;100447.03;5066910;28;20019;-78
2022/06/19 11:25:59;;;;;;;;;;;;;;;19.71;51.73;100449.47;5060738;28;19929;-78
2022/06/19 11:28:37;;;;;;;;;;;;;;;19.74;51.60;100405.31;5065532;28;19927;-79
2022/06/19 11:31:11;;;;;;;;;;;;;;;19.71;52.31;100389.72;5075653;28;19925;-78
2022/06/19 11:33:37;;;;;;;;;;;;;;;19.74;51.77;100412.38;5064940;28;19920;-79
2022/06/19 11:36:05;;;;;;;;;;;;;;;19.88;51.64;100420.22;5061494;28;19943;-79
2022/06/19 11:38:33;;;;;;;;;;;;;;;19.87;51.69;100421.19;5068035;28;19916;-79
2022/06/19 11:40:58;;;;;;;;;;;;;;;19.82;52.61;100415.38;5064850;28;19931;-79
2022/06/19 11:43:31;;;;;;;;;;;;;;;19.89;51.98;100419.31;5070572;28;19924;-79
2022/06/19 11:45:59;;;;;;;;;;;;;;;20.05;52.36;100414.72;5065319;28;20679;-79
2022/06/19 11:48:25;;;;;;;;;;;;;;;20.04;51.93;100428.00;5063796;28;19923;-79
2022/06/19 11:50:52;;;;;;;;;;;;;;;20.04;52.27;100443.81;5062329;28;19920;-79
2022/06/19 11:53:21;;;;;;;;;;;;;;;19.96;51.59;100420.59;5060735;28;19931;-80
2022/06/19 11:55:48;;;;;;;;;;;;;;;19.93;53.58;100428.72;5052006;28;19931;-79
2022/06/19 11:58:19;;;;;;;;;;;;;;;19.89;53.03;100418.44;5068493;28;19943;-79
2022/06/19 12:00:45;;;;;;;;;;;;;;;20.08;52.24;100438.28;5063204;28;20015;-79
2022/06/19 12:03:23;;;;;;;;;;;;;;;20.06;51.71;100461.22;5066824;28;19939;-79
2022/06/19 12:06:15;;;;;;;;;;;;;;;20.06;51.35;100434.88;5063156;28;19920;-80
2022/06/19 12:08:51;;;;;;;;;;;;;;;20.17;51.75;100448.22;5060619;28;19954;-79
2022/06/19 12:11:33;;;;;;;;;;;;;;;20.22;51.32;100446.13;5062364;28;20352;-80
2022/06/19 12:13:58;;;;;;;;;;;;;;;20.29;51.42;100468.50;5062960;28;19920;-80
2022/06/19 12:16:24;;;;;;;;;;;;;;;20.15;51.31;100462.44;5051946;28;19931;-80
2022/06/19 12:18:50;;;;;;;;;;;;;;;20.37;50.52;100462.75;5065484;28;19964;-78
2022/06/19 12:21:21;;;;;;;;;;;;;;;20.34;51.35;100455.88;5064194;28;19937;-78
2022/06/19 12:24:10;;;;;;;;;;;;;;;20.31;52.07;100449.97;5050503;28;19924;-78
2022/06/19 12:26:36;;;;;;;;;;;;;;;20.42;51.54;100457.16;5057064;28;20398;-78
2022/06/19 12:29:25;;;;;;;;;;;;;;;20.35;51.73;100447.00;5061998;28;19916;-77
2022/06/19 12:31:52;;;;;;;;;;;;;;;20.23;51.37;100429.34;5059975;28;19921;-80
2022/06/19 12:34:26;;;;;;;;;;;;;;;20.17;51.61;100421.03;5075106;28;20413;-80
2022/06/19 12:36:51;;;;;;;;;;;;;;;20.17;51.30;100445.56;5062556;28;19920;-79
2022/06/19 12:39:17;;;;;;;;;;;;;;;20.17;51.18;100484.31;5078662;28;19923;-79
2022/06/19 12:42:01;;;;;;;;;;;;;;;20.25;50.95;100503.13;5073673;28;20437;-79
2022/06/19 12:44:33;;;;;;;;;;;;;;;20.29;50.88;100505.44;5070491;28;19912;-78
2022/06/19 12:47:24;;;;;;;;;;;;;;;20.30;51.23;100490.47;5066252;28;19927;-80
2022/06/19 12:50:06;;;;;;;;;;;;;;;20.39;51.62;100489.00;5061021;28;21323;-80
2022/06/19 12:52:50;;;;;;;;;;;;;;;20.41;51.01;100500.34;5072581;28;19924;-79
2022/06/19 12:55:21;;;;;;;;;;;;;;;20.40;50.89;100498.63;5076518;28;19920;-80
2022/06/19 12:58:17;;;;;;;;;;;;;;;20.41;50.88;100517.00;5074170;28;20301;-79
2022/06/19 13:01:02;;;;;;;;;;;;;;;20.46;51.04;100527.25;5028519;28;20023;-79