Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:01;;;;;;;17.63;10.43;;;;;;;8.46;100.00;102478.94;5022155;28;20054;-80
2023/01/25 00:04:27;;;;;;;12.63;8.25;;;;;;;8.49;100.00;102481.44;5052126;28;20028;-80
2023/01/25 00:06:53;;;;;;;15.55;9.75;;;;;;;8.49;100.00;102481.44;5038404;28;20127;-80
2023/01/25 00:09:20;;;;;;;12.10;9.85;;;;;;;8.52;100.00;102480.44;5066699;28;20173;-80
2023/01/25 00:11:47;;;;;;;8.60;6.60;;;;;;;8.47;100.00;102478.03;5063977;28;20128;-80
2023/01/25 00:14:13;;;;;;;9.43;6.15;;;;;;;8.44;100.00;102491.38;5075743;28;20392;-80
2023/01/25 00:16:40;;;;;;;11.90;7.45;;;;;;;8.42;100.00;102480.06;5036375;28;20029;-80
2023/01/25 00:19:06;;;;;;;9.50;7.32;;;;;;;8.45;100.00;102479.88;5042260;28;20110;-81
2023/01/25 00:21:35;;;;;;;7.30;6.60;;;;;;;8.48;100.00;102476.22;5063076;28;20024;-80
2023/01/25 00:24:02;;;;;;;8.70;7.10;;;;;;;8.49;100.00;102475.31;5044160;28;20068;-80
2023/01/25 00:26:32;;;;;;;9.90;5.95;;;;;;;8.51;100.00;102470.81;5027825;28;20038;-80
2023/01/25 00:28:58;;;;;;;7.00;5.88;;;;;;;8.49;100.00;102475.31;5009606;28;20447;-80
2023/01/25 00:31:33;;;;;;;7.38;5.43;;;;;;;8.53;100.00;102482.97;5037882;28;20468;-80
2023/01/25 00:34:20;;;;;;;7.13;5.40;;;;;;;8.51;100.00;102473.44;5028200;28;20049;-80
2023/01/25 00:36:50;;;;;;;9.32;5.72;;;;;;;8.51;100.00;102463.75;5041127;28;20087;-80
2023/01/25 00:39:16;;;;;;;6.00;5.18;;;;;;;8.51;100.00;102476.06;5042698;28;20440;-80
2023/01/25 00:41:42;;;;;;;8.13;5.40;;;;;;;8.50;100.00;102464.69;5033124;28;20033;-80
2023/01/25 00:44:08;;;;;;;7.50;5.65;;;;;;;8.48;100.00;102476.22;5043130;28;20093;-80
2023/01/25 00:46:33;;;;;;;6.47;5.78;;;;;;;8.44;100.00;102467.66;5031446;28;20544;-80
2023/01/25 00:48:59;;;;;;;6.57;5.75;;;;;;;8.43;100.00;102466.78;5026850;28;20029;-80
2023/01/25 00:51:25;;;;;;;6.85;5.18;;;;;;;8.46;100.00;102460.50;5010616;28;20038;-80
2023/01/25 00:53:52;;;;;;;5.95;5.25;;;;;;;8.49;100.00;102462.97;5021772;28;20025;-80
2023/01/25 00:56:18;;;;;;;6.22;5.63;;;;;;;8.50;100.00;102469.09;5030264;28;20036;-80
2023/01/25 00:58:44;;;;;;;6.63;5.40;;;;;;;8.47;100.00;102467.50;5029353;28;20083;-80
2023/01/25 01:01:10;;;;;;;9.02;5.25;;;;;;;8.48;100.00;102478.88;5046518;28;20056;-80
2023/01/25 01:03:36;;;;;;;6.55;5.32;;;;;;;8.42;100.00;102467.75;5013237;28;20098;-80
2023/01/25 01:06:03;;;;;;;7.47;5.97;;;;;;;8.44;100.00;102471.13;5042461;28;20033;-80
2023/01/25 01:08:28;;;;;;;6.35;5.55;;;;;;;8.46;100.00;102472.84;5032623;28;20060;-80
2023/01/25 01:10:59;;;;;;;9.27;5.68;;;;;;;8.50;100.00;102472.59;5040367;28;20061;-81
2023/01/25 01:13:26;;;;;;;9.23;5.93;;;;;;;8.45;100.00;102474.63;5048240;28;20477;-81
2023/01/25 01:15:52;;;;;;;6.85;5.57;;;;;;;8.43;100.00;102464.16;5037664;28;20480;-81
2023/01/25 01:18:17;;;;;;;8.43;5.68;;;;;;;8.42;100.00;102469.50;5040203;28;20041;-80
2023/01/25 01:20:49;;;;;;;11.45;6.07;;;;;;;8.44;100.00;102470.28;5012449;28;20397;-80
2023/01/25 01:23:15;;;;;;;8.82;5.13;;;;;;;8.38;100.00;102470.56;5062367;28;20025;-80
2023/01/25 01:25:41;;;;;;;7.63;4.88;;;;;;;8.37;100.00;102463.63;5047537;28;20036;-81
2023/01/25 01:28:08;;;;;;;8.48;5.47;;;;;;;8.37;100.00;102460.97;5060938;28;20033;-80
2023/01/25 01:30:34;;;;;;;7.80;5.30;;;;;;;8.37;100.00;102471.53;5047088;28;20733;-81
2023/01/25 01:33:00;;;;;;;7.80;5.50;;;;;;;8.37;100.00;102463.63;5043248;28;20033;-80
2023/01/25 01:35:28;;;;;;;11.10;6.07;;;;;;;8.41;100.00;102460.75;5069795;28;20055;-80
2023/01/25 01:37:53;;;;;;;6.32;5.70;;;;;;;8.40;100.00;102453.78;5060345;28;20036;-80
2023/01/25 01:40:19;;;;;;;6.05;5.45;;;;;;;8.41;100.00;102458.09;5080049;28;20039;-80
2023/01/25 01:43:05;;;;;;;8.82;5.68;;;;;;;8.49;100.00;102446.34;5074160;28;20028;-80
2023/01/25 01:45:46;;;;;;;6.90;5.57;;;;;;;8.50;100.00;102448.03;5020457;28;20119;-80
2023/01/25 01:48:19;;;;;;;8.20;5.38;;;;;;;8.51;100.00;102445.31;5061957;28;20033;-80
2023/01/25 01:50:49;;;;;;;9.73;5.53;;;;;;;8.53;100.00;102435.53;5072407;28;20028;-80
2023/01/25 01:53:15;;;;;;;6.68;5.20;;;;;;;8.55;100.00;102430.22;5050444;28;20032;-80
2023/01/25 01:55:42;;;;;;;8.15;5.25;;;;;;;8.58;100.00;102439.75;5037574;28;20037;-80
2023/01/25 01:58:08;;;;;;;7.00;4.85;;;;;;;8.55;100.00;102435.50;5024150;28;20123;-80
2023/01/25 02:00:38;;;;;;;6.82;4.90;;;;;;;8.59;100.00;102444.94;5045043;28;20159;-80
2023/01/25 02:03:04;;;;;;;7.18;4.32;;;;;;;8.58;100.00;102442.38;5021792;28;20047;-80
2023/01/25 02:06:02;;;;;;;6.35;4.63;;;;;;;8.59;100.00;102450.19;5020174;28;20040;-80
2023/01/25 02:08:35;;;;;;;4.50;4.10;;;;;;;8.56;100.00;102453.84;5044716;28;20509;-81
2023/01/25 02:11:03;;;;;;;5.22;4.57;;;;;;;8.58;100.00;102452.91;5058336;28;20024;-81
2023/01/25 02:13:30;;;;;;;5.18;4.57;;;;;;;8.63;100.00;102450.91;5043124;28;20071;-82
2023/01/25 02:15:57;;;;;;;4.88;4.43;;;;;;;8.61;100.00;102455.38;5031274;28;20055;-80
2023/01/25 02:18:24;;;;;;;4.30;3.90;;;;;;;8.63;100.00;102453.53;5050017;28;20033;-81
2023/01/25 02:20:54;;;;;;;7.07;4.72;;;;;;;8.58;100.00;102459.06;5028898;28;20063;-81
2023/01/25 02:23:42;;;;;;;5.65;4.55;;;;;;;8.60;100.00;102459.81;5062226;28;20369;-80
2023/01/25 02:26:08;;;;;;;6.30;4.45;;;;;;;8.60;100.00;102462.44;5054122;28;20488;-80
2023/01/25 02:28:42;;;;;;;5.15;4.68;;;;;;;8.63;100.00;102456.16;5059106;28;20082;-80
2023/01/25 02:31:08;;;;;;;5.82;4.32;;;;;;;8.59;100.00;102455.47;5051124;28;20067;-80
2023/01/25 02:33:35;;;;;;;6.30;4.85;;;;;;;8.55;100.00;102448.66;5035887;28;20036;-80
2023/01/25 02:36:05;;;;;;;5.20;4.70;;;;;;;8.58;100.00;102456.41;5021597;28;20903;-80
2023/01/25 02:38:37;;;;;;;7.60;4.60;;;;;;;8.57;100.00;102449.41;5055703;28;20052;-80
2023/01/25 02:41:11;;;;;;;5.88;4.85;;;;;;;8.60;100.00;102456.34;5070689;28;20028;-80
2023/01/25 02:43:38;;;;;;;7.43;4.78;;;;;;;8.55;100.00;102444.22;5040253;28;20036;-80
2023/01/25 02:46:12;;;;;;;5.57;4.20;;;;;;;8.59;100.00;102450.19;5025131;28;20077;-80
2023/01/25 02:48:37;;;;;;;7.10;4.55;;;;;;;8.56;100.00;102445.97;5044897;28;20511;-80
2023/01/25 02:51:08;;;;;;;4.95;4.45;;;;;;;8.57;100.00;102438.88;5070784;28;20111;-80
2023/01/25 02:53:35;;;;;;;4.88;4.38;;;;;;;8.51;100.00;102445.31;5061488;28;20029;-80
2023/01/25 02:56:01;;;;;;;4.88;4.25;;;;;;;8.50;100.00;102440.13;5058483;28;20089;-80
2023/01/25 02:58:27;;;;;;;5.78;4.22;;;;;;;8.47;100.00;102427.97;5031941;28;20663;-80
2023/01/25 03:00:54;;;;;;;7.55;4.97;;;;;;;8.50;100.00;102425.16;5062985;28;20033;-80
2023/01/25 03:03:20;;;;;;;9.23;4.90;;;;;;;8.51;100.00;102420.72;4993066;28;20033;-80
2023/01/25 03:05:46;;;;;;;5.43;4.72;;;;;;;8.51;100.00;102424.22;5048800;28;20056;-80
2023/01/25 03:08:12;;;;;;;7.03;4.28;;;;;;;8.50;100.00;102430.44;5033769;28;20072;-80
2023/01/25 03:10:38;;;;;;;5.95;4.03;;;;;;;8.51;100.00;102423.34;5056049;28;20028;-80
2023/01/25 03:13:04;;;;;;;6.45;4.97;;;;;;;8.50;100.00;102414.63;5049669;28;20024;-80
2023/01/25 03:15:30;;;;;;;5.13;3.97;;;;;;;8.50;100.00;102429.56;5037117;28;20040;-80
2023/01/25 03:17:56;;;;;;;4.60;3.90;;;;;;;8.48;100.00;102432.28;5058995;28;20033;-80
2023/01/25 03:20:22;;;;;;;4.47;3.92;;;;;;;8.47;100.00;102433.22;5048409;28;20029;-80
2023/01/25 03:22:48;;;;;;;5.10;3.95;;;;;;;8.45;100.00;102429.81;5044734;28;20036;-80
2023/01/25 03:25:14;;;;;;;4.85;4.35;;;;;;;8.46;100.00;102439.41;5054169;28;20056;-80
2023/01/25 03:27:50;;;;;;;4.45;4.05;;;;;;;8.46;100.00;102434.16;5061351;28;20029;-80
2023/01/25 03:30:16;;;;;;;6.45;4.38;;;;;;;8.46;100.00;102430.69;5029987;28;20059;-80
2023/01/25 03:32:42;;;;;;;4.70;4.22;;;;;;;8.48;100.00;102437.56;5069796;28;20061;-80
2023/01/25 03:35:12;;;;;;;5.15;4.53;;;;;;;8.49;100.00;102433.97;5028664;28;20024;-80
2023/01/25 03:37:38;;;;;;;6.03;4.30;;;;;;;8.50;100.00;102440.13;5029228;28;20051;-80
2023/01/25 03:40:05;;;;;;;8.85;4.07;;;;;;;8.54;100.00;102428.47;5073224;28;20098;-80
2023/01/25 03:42:31;;;;;;;4.60;4.10;;;;;;;8.55;100.00;102444.22;5041081;28;20029;-80
2023/01/25 03:44:57;;;;;;;4.43;3.97;;;;;;;8.54;100.00;102442.53;5056384;28;20381;-80
2023/01/25 03:47:24;;;;;;;5.85;4.03;;;;;;;8.52;100.00;102436.44;5040491;28;20037;-80
2023/01/25 03:49:50;;;;;;;4.38;3.80;;;;;;;8.51;100.00;102434.75;5045898;28;20029;-80
2023/01/25 03:52:18;;;;;;;5.80;4.10;;;;;;;8.54;100.00;102439.00;5044419;28;20406;-80
2023/01/25 03:54:45;;;;;;;4.55;4.00;;;;;;;8.50;100.00;102433.06;5050424;28;20089;-80
2023/01/25 03:57:11;;;;;;;4.20;3.80;;;;;;;8.51;100.00;102428.63;5050206;28;20036;-80
2023/01/25 03:59:57;;;;;;;4.32;3.67;;;;;;;8.52;100.00;102420.63;5053304;28;20121;-80
2023/01/25 04:02:24;;;;;;;5.80;3.58;;;;;;;8.55;100.00;102419.69;5014205;28;20032;-80
2023/01/25 04:04:50;;;;;;;6.85;4.18;;;;;;;8.55;100.00;102415.22;5016270;28;20532;-80
2023/01/25 04:07:18;;;;;;;6.22;4.18;;;;;;;8.58;100.00;102418.66;5020292;28;20044;-80
2023/01/25 04:09:44;;;;;;;4.60;3.75;;;;;;;8.62;100.00;102426.31;5019383;28;20036;-80
2023/01/25 04:12:10;;;;;;;4.03;3.60;;;;;;;8.61;100.00;102411.44;5048829;28;20456;-80
2023/01/25 04:14:37;;;;;;;4.95;3.88;;;;;;;8.63;100.00;102414.81;5039130;28;20036;-80
2023/01/25 04:17:07;;;;;;;3.78;3.40;;;;;;;8.66;100.00;102416.47;5049321;28;20052;-80
2023/01/25 04:19:45;;;;;;;7.80;3.80;;;;;;;8.64;100.00;102403.38;5047192;28;20060;-80
2023/01/25 04:22:15;;;;;;;4.40;3.65;;;;;;;8.63;100.00;102408.72;5025621;28;20467;-80
2023/01/25 04:24:42;;;;;;;4.53;3.78;;;;;;;8.66;100.00;102409.38;5046311;28;20056;-80
2023/01/25 04:27:08;;;;;;;9.15;3.28;;;;;;;8.62;100.00;102401.72;5061809;28;20451;-80
2023/01/25 04:29:40;;;;;;;4.13;3.63;;;;;;;8.61;100.00;102410.56;5037195;28;20801;-80
2023/01/25 04:32:07;;;;;;;4.53;3.50;;;;;;;8.61;100.00;102405.31;5076960;28;20044;-80
2023/01/25 04:34:32;;;;;;;5.93;3.58;;;;;;;8.61;100.00;102410.56;5065176;28;20043;-80
2023/01/25 04:36:58;;;;;;;4.13;3.72;;;;;;;8.60;100.00;102404.44;5027973;28;20066;-80
2023/01/25 04:39:28;;;;;;;4.82;3.65;;;;;;;8.63;100.00;102406.91;5040472;28;20055;-80
2023/01/25 04:41:54;;;;;;;4.18;3.55;;;;;;;8.61;100.00;102402.66;5041430;28;20036;-80
2023/01/25 04:44:20;;;;;;;4.93;3.20;;;;;;;8.62;100.00;102407.84;5066951;28;20040;-80
2023/01/25 04:46:47;;;;;;;4.38;3.50;;;;;;;8.63;100.00;102400.81;5039340;28;20069;-80
2023/01/25 04:49:13;;;;;;;3.80;3.40;;;;;;;8.65;100.00;102401.56;5037763;28;20028;-80
2023/01/25 04:51:39;;;;;;;3.85;3.10;;;;;;;8.65;100.00;102405.06;5036559;28;20443;-80
2023/01/25 04:54:04;;;;;;;5.68;2.97;;;;;;;8.65;100.00;102410.31;5043682;28;20024;-80
2023/01/25 04:56:32;;;;;;;3.22;2.90;;;;;;;8.62;100.00;102407.84;5051882;28;20522;-80
2023/01/25 04:58:58;;;;;;;2.70;2.50;;;;;;;8.63;100.00;102411.34;5026152;28;20062;-80
2023/01/25 05:01:23;;;;;;;4.50;3.03;;;;;;;8.63;100.00;102411.34;5031134;28;20048;-80
2023/01/25 05:03:51;;;;;;;4.05;2.97;;;;;;;8.63;100.00;102406.91;5054157;28;20021;-80
2023/01/25 05:06:26;;;;;;;5.30;2.83;;;;;;;8.63;100.00;102406.09;5013745;28;20036;-80
2023/01/25 05:08:52;;;;;;;4.70;3.10;;;;;;;8.61;100.00;102402.66;5059091;28;20036;-81
2023/01/25 05:11:18;;;;;;;4.18;3.05;;;;;;;8.62;100.00;102397.31;5043529;28;20036;-80
2023/01/25 05:14:03;;;;;;;7.53;2.90;;;;;;;8.64;100.00;102399.88;5062365;28;20039;-80
2023/01/25 05:16:32;;;;;;;4.10;2.95;;;;;;;8.67;100.00;102394.44;5040728;28;20032;-80
2023/01/25 05:18:58;;;;;;;5.35;2.65;;;;;;;8.71;100.00;102395.13;5071993;28;20028;-80
2023/01/25 05:21:58;;;;;;;7.00;2.75;;;;;;;8.69;100.00;102400.47;5034007;28;20056;-80
2023/01/25 05:24:31;;;;;;;4.35;3.42;;;;;;;8.71;100.00;102398.63;5016231;28;20171;-80
2023/01/25 05:26:59;;;;;;;2.47;2.20;;;;;;;8.71;100.00;102390.72;5049151;28;20442;-80
2023/01/25 05:29:27;;;;;;;3.97;2.45;;;;;;;8.74;100.00;102387.91;5047023;28;20040;-80
2023/01/25 05:32:08;;;;;;;3.28;2.97;;;;;;;8.68;100.00;102385.56;5025918;28;20067;-80
2023/01/25 05:34:34;;;;;;;3.00;2.80;;;;;;;8.65;100.00;102391.00;5060839;28;20040;-81
2023/01/25 05:37:02;;;;;;;5.80;2.90;;;;;;;8.62;100.00;102383.28;5047029;28;20115;-80
2023/01/25 05:39:28;;;;;;;4.43;3.10;;;;;;;8.58;100.00;102379.97;5030766;28;20039;-80
2023/01/25 05:41:55;;;;;;;4.88;2.70;;;;;;;8.58;100.00;102374.69;5045539;28;20048;-80
2023/01/25 05:44:22;;;;;;;4.80;3.10;;;;;;;8.60;100.00;102371.97;5026711;28;20048;-80
2023/01/25 05:46:49;;;;;;;5.90;3.22;;;;;;;8.58;100.00;102358.03;5025919;28;20485;-80
2023/01/25 05:49:16;;;;;;;3.00;2.70;;;;;;;8.59;100.00;102368.47;5027987;28;20535;-80
2023/01/25 05:51:43;;;;;;;4.32;3.15;;;;;;;8.61;100.00;102382.44;5049043;28;20028;-80
2023/01/25 05:54:13;;;;;;;3.25;2.45;;;;;;;8.66;100.00;102384.81;5037624;28;20051;-80
2023/01/25 05:56:42;;;;;;;3.95;2.28;;;;;;;8.65;100.00;102381.31;5054505;28;20516;-80
2023/01/25 05:59:10;;;;;;;3.28;1.90;;;;;;;8.64;100.00;102369.09;5013111;28;20038;-81
2023/01/25 06:01:36;;;;;;;3.65;2.53;;;;;;;8.64;100.00;102377.00;5052659;28;20036;-80
2023/01/25 06:04:04;;;;;;;3.10;2.38;;;;;;;8.66;100.00;102379.56;5029648;28;20087;-80
2023/01/25 06:06:30;;;;;;;5.55;2.50;;;;;;;8.63;100.00;102377.09;5043303;28;20028;-80
2023/01/25 06:08:56;;;;;;;5.70;2.50;;;;;;;8.63;100.00;102366.53;5047117;28;20507;-80
2023/01/25 06:11:23;;;;;;;3.85;2.58;;;;;;;8.64;100.00;102362.97;5021271;28;20094;-80
2023/01/25 06:13:51;;;;;;;2.58;2.30;;;;;;;8.62;100.00;102356.91;5059059;28;20079;-80
2023/01/25 06:16:17;;;;;;;2.65;2.35;;;;;;;8.65;100.00;102359.38;5044648;28;20067;-80
2023/01/25 06:19:07;;;;;;;2.92;2.40;;;;;;;8.65;100.00;102365.50;5043318;28;20489;-80
2023/01/25 06:21:39;;;;;;;2.65;2.30;;;;;;;8.62;100.00;102372.72;5039893;28;20025;-80
2023/01/25 06:24:05;;;;;;;4.63;2.42;;;;;;;8.56;100.00;102382.69;5038463;28;20041;-80
2023/01/25 06:26:31;;;;;;;2.65;2.25;;;;;;;8.52;100.00;102394.28;5043364;28;20038;-80
2023/01/25 06:28:56;;;;;;;3.72;2.83;;;;;;;8.51;100.00;102397.00;4997723;28;20365;-80
2023/01/25 06:31:22;;;;;;;5.00;2.20;;;;;;;8.50;100.00;102369.81;5008996;28;20037;-80
2023/01/25 06:33:50;;;;;;;3.15;2.47;;;;;;;8.54;100.00;102374.00;5026749;28;20104;-80
2023/01/25 06:36:20;;;;;;;5.75;2.70;;;;;;;8.54;100.00;102381.91;5054866;28;20516;-80
2023/01/25 06:38:50;;;;;;;4.70;2.70;;;;;;;8.56;100.00;102392.38;5050458;28;20123;-80
2023/01/25 06:41:18;;;;;;;3.90;2.33;;;;;;;8.55;100.00;102388.03;5035269;28;20096;-80
2023/01/25 06:43:44;;;;;;;7.68;3.00;;;;;;;8.51;100.00;102382.03;5034728;28;20037;-80
2023/01/25 06:46:10;;;;;;;3.28;2.22;;;;;;;8.53;100.00;102379.34;5055425;28;20036;-81
2023/01/25 06:48:36;;;;;;;8.00;2.65;;;;;;;8.53;100.00;102369.66;5052673;28;20164;-80
2023/01/25 06:51:05;;;;;;;2.38;2.17;;;;;;;8.53;100.00;102372.28;5028432;28;20116;-81
2023/01/25 06:53:33;;;;;;;3.83;2.80;;;;;;;8.52;100.00;102359.19;5052512;28;20427;-81
2023/01/25 06:56:01;;;;;;;5.50;2.10;;;;;;;8.51;100.00;102344.28;5028644;28;20365;-81
2023/01/25 06:58:29;;;;;;;4.57;2.13;;;;;;;8.50;100.00;102335.56;5013817;28;20056;-80
2023/01/25 07:01:00;;;;;;;4.22;2.08;;;;;;;8.52;100.00;102332.84;5013134;28;20401;-80
2023/01/25 07:03:26;;;;;;;4.22;2.05;;;;;;;8.48;100.00;102337.41;5031081;28;20044;-81
2023/01/25 07:06:00;;;;;;;6.15;2.10;;;;;;;8.50;100.00;102327.66;5049494;28;20052;-80
2023/01/25 07:08:26;;;;;;;2.10;1.90;;;;;;;8.50;100.00;102326.78;5056958;28;20028;-80
2023/01/25 07:10:55;;;;;;;2.53;2.10;;;;;;;8.52;100.00;102317.03;5024625;28;20048;-80
2023/01/25 07:13:20;;;;;;;7.20;2.33;;;;;;;8.49;100.00;102301.38;5021354;28;20044;-80
2023/01/25 07:15:55;;;;;;;3.70;1.85;;;;;;;8.50;100.00;102282.84;5016288;28;20584;-81
2023/01/25 07:18:21;;;;;;;3.72;2.28;;;;;;;8.45;100.00;102276.97;5045522;28;20036;-80
2023/01/25 07:20:47;;;;;;;3.25;2.42;;;;;;;8.42;100.00;102275.38;5049624;28;20037;-80
2023/01/25 07:23:12;;;;;;;3.33;2.15;;;;;;;8.42;100.00;102263.97;5034445;28;20029;-80
2023/01/25 07:25:44;;;;;;;2.42;1.80;;;;;;;8.46;100.00;102265.47;5050739;28;20060;-80
2023/01/25 07:28:10;;;;;;;4.90;1.92;;;;;;;8.42;100.00;102285.03;5026932;28;20132;-80
2023/01/25 07:30:35;;;;;;;4.95;2.33;;;;;;;8.42;100.00;102285.91;5052547;28;20107;-80
2023/01/25 07:33:01;;;;;;;3.42;2.03;;;;;;;8.42;100.00;102295.59;5057237;28;20032;-81
2023/01/25 07:35:27;;;;;;;2.95;2.08;;;;;;;8.42;100.00;102285.91;5045406;28;20032;-81
2023/01/25 07:37:54;;;;;;;7.03;2.40;;;;;;;8.47;100.00;102288.28;5046189;28;20738;-81
2023/01/25 07:40:22;;;;;;;2.35;1.88;;;;;;;8.46;100.00;102281.28;5055013;28;20058;-81
2023/01/25 07:42:50;;;;;;;4.95;2.40;;;;;;;8.50;100.00;102280.22;5052393;28;20029;-80
2023/01/25 07:45:17;;;;;;;4.75;2.03;;;;;;;8.51;100.00;102288.94;5009966;28;20032;-80
2023/01/25 07:47:43;;;;;;;4.50;2.75;;;;;;;8.49;100.00;102291.66;5007324;28;20123;-80
2023/01/25 07:50:10;;;;;;;4.47;2.50;;;;;;;8.53;100.00;102284.44;5041158;28;20131;-81
2023/01/25 07:52:35;;;;;;;3.45;2.85;;;;;;;8.52;100.00;102288.84;5040791;28;20044;-80
2023/01/25 07:55:01;;;;;;;7.43;2.58;;;;;;;8.51;100.00;102287.16;5047292;28;20133;-80
2023/01/25 07:57:27;;;;;;;5.78;2.67;;;;;;;8.51;100.00;102297.72;5038049;28;20029;-80
2023/01/25 07:59:53;;;;;;;2.85;2.10;;;;;;;8.49;100.00;102294.31;5046251;28;20033;-80
2023/01/25 08:02:20;;;;;;;4.88;2.53;;;;;;;8.47;100.00;102295.34;5032802;28;20028;-80
2023/01/25 08:04:45;;;;;;;4.10;2.70;;;;;;;8.45;100.00;102292.78;4983966;28;20788;-80
2023/01/25 08:07:13;;;;;;;3.40;2.60;;;;;;;8.46;100.00;102288.38;5043767;28;20063;-81
2023/01/25 08:09:40;;;;;;;3.80;2.40;;;;;;;8.48;100.00;102282.06;5026108;28;20098;-80
2023/01/25 08:12:06;;;;;;;4.55;2.38;;;;;;;8.51;100.00;102284.53;4938287;28;20079;-80
2023/01/25 08:14:32;;;;;;;3.45;2.42;;;;;;;8.51;100.00;102294.22;5053869;28;20032;-81
2023/01/25 08:16:58;;;;;;;3.80;2.20;;;;;;;8.47;100.00;102288.28;5028365;28;20036;-80
2023/01/25 08:19:25;;;;;;;4.13;2.33;;;;;;;8.45;100.00;102282.25;5033255;28;20141;-80
2023/01/25 08:21:51;;;;;;;5.57;2.35;;;;;;;8.46;100.00;102293.63;5032697;28;20032;-80
2023/01/25 08:24:17;;;;;;;2.97;2.20;;;;;;;8.45;100.00;102305.97;5049827;28;20119;-80
2023/01/25 08:26:43;;;;;;;4.78;2.47;;;;;;;8.49;100.00;102312.75;5043106;28;20060;-81
2023/01/25 08:29:10;;;;;;;3.42;2.70;;;;;;;8.50;100.00;102317.09;5032462;28;20495;-81
2023/01/25 08:31:39;;;;;;;3.60;2.47;;;;;;;8.52;100.00;102322.28;5066025;28;20120;-81
2023/01/25 08:34:05;;;;;;;5.70;3.20;;;;;;;8.49;100.00;102330.38;5046867;28;20028;-81
2023/01/25 08:36:32;;;;;;;7.88;3.00;;;;;;;8.52;100.00;102317.84;5053831;28;20052;-80
2023/01/25 08:39:01;;;;;;;7.53;3.10;;;;;;;8.53;100.00;102313.44;5050989;28;20036;-81
2023/01/25 08:41:29;;;;;;;5.38;2.83;;;;;;;8.54;100.00;102297.56;5063979;28;20044;-81
2023/01/25 08:43:55;;;;;;;5.05;3.33;;;;;;;8.51;100.00;102302.97;5037365;28;20032;-80
2023/01/25 08:46:23;;;;;;;5.15;3.25;;;;;;;8.53;100.00;102300.25;5054414;28;20115;-81
2023/01/25 08:48:54;;;;;;;9.40;3.88;;;;;;;8.55;100.00;102290.53;5064014;28;20028;-81
2023/01/25 08:51:20;;;;;;;5.70;3.10;;;;;;;8.49;100.00;102294.31;5031188;28;20074;-81
2023/01/25 08:53:46;;;;;;;5.63;3.35;;;;;;;8.49;100.00;102283.75;5042818;28;20033;-81
2023/01/25 08:56:14;;;;;;;5.97;3.55;;;;;;;8.53;100.00;102274.75;5022639;28;20056;-81
2023/01/25 08:58:43;;;;;;;8.10;3.28;;;;;;;8.54;100.00;102262.41;5054559;28;20469;-81
2023/01/25 09:01:11;;;;;;;6.93;3.45;;;;;;;8.54;100.00;102267.69;5041935;28;20036;-81
2023/01/25 09:03:40;;;;;;;5.50;3.55;;;;;;;8.54;100.00;102265.94;5047935;28;20074;-81
2023/01/25 09:06:06;;;;;;;5.35;3.50;;;;;;;8.54;100.00;102263.31;5071254;28;20028;-81
2023/01/25 09:08:34;;;;;;;6.43;3.35;;;;;;;8.55;100.00;102261.53;5043450;28;20047;-81
2023/01/25 09:11:02;;;;;;;11.52;3.92;;;;;;;8.55;100.00;102254.44;5070833;28;20484;-81
2023/01/25 09:13:28;;;;;;;9.88;3.20;;;;;;;8.56;100.00;102266.72;5039335;28;20051;-81
2023/01/25 09:16:01;;;;;;;6.65;3.72;;;;;;;8.62;100.00;102278.69;5061179;28;20025;-80
2023/01/25 09:18:28;;;;;;;8.90;3.42;;;;;;;8.64;100.00;102278.59;5048754;28;20370;-81
2023/01/25 09:20:54;;;;;;;13.60;3.88;;;;;;;8.66;100.00;102279.38;5055433;28;20039;-80
2023/01/25 09:23:22;;;;;;;10.23;4.00;;;;;;;8.66;100.00;102289.91;4981156;28;20060;-80
2023/01/25 09:25:58;;;;;;;8.93;3.35;;;;;;;8.72;100.00;102291.34;5037224;28;20036;-80
2023/01/25 09:28:25;;;;;;;;;;;;;;;8.67;100.00;102284.56;5064457;28;20100;-80
2023/01/25 09:30:54;;;;;;;;;;;;;;;8.67;100.00;102294.25;5070960;28;20004;-80
2023/01/25 09:33:32;;;;;;;7.15;3.78;;;;;;;8.72;100.00;102299.25;5054906;28;19916;-81
2023/01/25 09:35:59;;;;;;;6.25;3.90;;;;;;;8.75;100.00;102297.31;5048307;28;20040;-81
2023/01/25 09:38:25;;;;;;;17.17;4.07;;;;;;;8.77;100.00;102292.81;5043656;28;20119;-80
2023/01/25 09:41:03;;;;;;;12.15;4.35;;;;;;;8.81;100.00;102277.66;5047342;28;20107;-80
2023/01/25 09:43:59;;;;;;;10.27;3.45;;;;;;;8.83;100.00;102275.78;5036732;28;20063;-80
2023/01/25 09:46:37;;;;;;;14.02;3.30;;;;;;;8.84;100.00;102274.84;5052242;28;20032;-81
2023/01/25 09:49:16;;;;;;;8.52;2.72;;;;;;;8.87;100.00;102269.38;5068621;28;20507;-81
2023/01/25 09:52:03;;;;;;;15.70;4.40;;;;;;;8.90;100.00;102276.28;5017076;28;20036;-81
2023/01/25 09:54:33;;;;;;;12.82;3.90;;;;;;;8.91;100.00;102267.44;5052751;28;20578;-81
2023/01/25 09:56:59;;;;;;;12.60;4.07;;;;;;;8.95;100.00;102283.94;5070601;28;20115;-80
2023/01/25 09:59:29;;;;;;;15.73;3.72;;;;;;;8.99;100.00;102281.03;5049342;28;20124;-81
2023/01/25 10:02:12;;;;;;;10.07;3.83;;;;;;;9.03;100.00;102287.81;5070319;28;20123;-80
2023/01/25 10:04:44;;;;;;;12.00;3.65;;;;;;;9.05;100.00;102295.63;5070623;28;20066;-81
2023/01/25 10:07:29;;;;;;;9.63;3.58;;;;;;;9.06;100.00;102294.72;5047180;28;20033;-81
2023/01/25 10:10:17;;;;;;;11.35;3.60;;;;;;;9.08;100.00;102297.28;5066266;28;20036;-81
2023/01/25 10:12:43;;;;;;;11.38;3.05;;;;;;;9.11;100.00;102289.19;5059923;28;20045;-81
2023/01/25 10:15:37;;;;;;;12.95;3.00;;;;;;;9.12;100.00;102288.22;5057709;28;20090;-81
2023/01/25 10:18:26;;;;;;;8.95;2.47;;;;;;;9.15;100.00;102280.13;5058052;28;20055;-81
2023/01/25 10:20:57;;;;;;;16.88;3.03;;;;;;;9.18;100.00;102279.97;5032503;28;20101;-81
2023/01/25 10:23:41;;;;;;;10.65;2.05;;;;;;;9.18;100.00;102272.03;5023845;28;20111;-81
2023/01/25 10:26:25;;;;;;;6.32;1.70;;;;;;;9.24;100.00;102268.19;5050750;28;20122;-81
2023/01/25 10:29:09;;;;;;;7.63;2.05;;;;;;;9.26;100.00;102263.69;5054328;28;20036;-81
2023/01/25 10:31:52;;;;;;;15.32;2.45;;;;;;;9.29;100.00;102264.34;5007524;28;20074;-80
2023/01/25 10:34:21;;;;;;;6.82;1.88;;;;;;;9.30;100.00;102271.31;5049558;28;20064;-80
2023/01/25 10:36:52;;;;;;;10.45;1.92;;;;;;;9.38;100.00;102268.22;5067352;28;20032;-80
2023/01/25 10:39:19;;;;;;;9.00;1.80;;;;;;;9.39;100.00;102269.94;5048208;28;20370;-80
2023/01/25 10:42:00;;;;;;;9.90;1.52;;;;;;;9.48;100.00;102275.59;5036831;28;20374;-80
2023/01/25 10:44:26;;;;;;;9.75;1.60;;;;;;;9.47;100.00;102260.69;5033314;28;20037;-80
2023/01/25 10:47:05;;;;;;;5.32;1.27;;;;;;;9.54;100.00;102273.44;5054619;28;20124;-80
2023/01/25 10:49:53;;;;;;;7.93;1.20;;;;;;;9.58;100.00;102267.97;5048325;28;20474;-80
2023/01/25 10:52:27;;;;;;;5.68;1.23;;;;;;;9.57;100.00;102274.22;5054464;28;20036;-80
2023/01/25 10:55:05;;;;;;;4.57;1.00;;;;;;;9.63;100.00;102263.28;5038392;28;20047;-80
2023/01/25 10:57:33;;;;;;;5.70;1.33;;;;;;;9.60;100.00;102274.88;5060526;28;20041;-80
2023/01/25 11:00:04;;;;;;;3.17;1.00;;;;;;;9.65;100.00;102282.53;5066587;28;20029;-80
2023/01/25 11:02:59;;;;;;;5.32;1.52;;;;;;;9.69;100.00;102281.38;5036658;28;20508;-79
2023/01/25 11:05:27;;;;;;;3.45;0.95;;;;;;;9.64;100.00;102276.38;5036386;28;20131;-80
2023/01/25 11:07:53;;;;;;;4.03;1.35;;;;;;;9.67;100.00;102280.63;5039657;28;20404;-80
2023/01/25 11:10:36;;;;;;;3.72;1.05;;;;;;;9.71;100.00;102278.66;5017865;28;20479;-80
2023/01/25 11:13:14;;;;;;;6.95;4.00;;;;;;;9.70;100.00;102283.06;5058310;28;20030;-80
2023/01/25 11:16:12;;;;;;;7.03;3.38;;;;;;;9.72;100.00;102286.47;5025634;28;20095;-80
2023/01/25 11:18:49;;;;;;;3.83;1.20;;;;;;;9.74;100.00;102283.75;5015893;28;20041;-80
2023/01/25 11:21:20;;;;;;;3.13;1.45;;;;;;;9.77;100.00;102284.41;5036205;28;20469;-80
2023/01/25 11:24:05;;;;;;;1.67;0.60;;;;;;;9.82;100.00;102278.00;5037046;28;20044;-80
2023/01/25 11:26:35;;;;;;;0.95;0.40;;;;;;;9.83;100.00;102283.19;5037950;28;20064;-80
2023/01/25 11:29:17;;;;;;;0.47;0.30;;;;;;;9.95;100.00;102289.53;5000481;28;20071;-80
2023/01/25 11:31:46;;;;;;;0.20;0.20;;;;;;;9.99;100.00;102287.50;5040495;28;20063;-80
2023/01/25 11:34:18;;;;;;;2.58;0.40;;;;;;;10.02;100.00;102272.34;5038844;28;20041;-80
2023/01/25 11:37:01;;;;;;;1.05;0.30;;;;;;;10.09;100.00;102283.38;5052000;28;20115;-80