Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:44;;;;;;;12.23;10.13;;;17.20;77.20;;;;;;5055476;28;20024;-74
2021/05/14 00:04:10;;;;;;;13.48;11.85;;;17.20;77.00;;;;;;5042286;28;20444;-75
2021/05/14 00:06:36;;;;;;;12.50;10.10;;;17.20;76.80;;;;;;5052373;28;20040;-73
2021/05/14 00:09:02;;;;;;;11.55;9.65;;;17.30;76.60;;;;;;5052648;28;20041;-75
2021/05/14 00:11:28;;;;;;;11.43;10.23;;;17.30;76.30;;;;;;5058608;28;20040;-75
2021/05/14 00:13:54;;;;;;;12.32;10.82;;;17.20;76.30;;;;;;5050918;28;20029;-75
2021/05/14 00:16:21;;;;;;;11.95;10.43;;;17.30;76.30;;;;;;5052169;28;20029;-74
2021/05/14 00:18:47;;;;;;;13.40;11.15;;;17.20;76.20;;;;;;5053965;28;20041;-75
2021/05/14 00:21:12;;;;;;;13.95;11.68;;;17.30;76.30;;;;;;5060989;28;20483;-74
2021/05/14 00:23:38;;;;;;;13.05;11.50;;;17.30;76.40;;;;;;5054531;28;20029;-74
2021/05/14 00:26:03;;;;;;;13.38;11.18;;;17.20;76.30;;;;;;5051391;28;20049;-75
2021/05/14 00:28:29;;;;;;;12.90;10.30;;;17.20;76.40;;;;;;5086817;28;20056;-75
2021/05/14 00:30:55;;;;;;;12.05;10.35;;;17.20;76.50;;;;;;5078810;28;20029;-74
2021/05/14 00:33:20;;;;;;;13.10;11.07;;;17.30;76.60;;;;;;5061598;28;20032;-73
2021/05/14 00:35:46;;;;;;;11.70;10.18;;;17.20;76.60;;;;;;5061645;28;20444;-73
2021/05/14 00:38:12;;;;;;;12.43;10.90;;;17.30;76.80;;;;;;5083223;28;20033;-72
2021/05/14 00:40:37;;;;;;;12.90;11.50;;;17.30;76.80;;;;;;5068276;28;20480;-72
2021/05/14 00:43:03;;;;;;;16.83;11.18;;;17.20;76.80;;;;;;5069709;28;20032;-73
2021/05/14 00:45:28;;;;;;;12.48;11.18;;;17.10;77.00;;;;;;5070226;28;20055;-72
2021/05/14 00:47:54;;;;;;;11.68;10.35;;;17.20;76.80;;;;;;5068130;28;20340;-72
2021/05/14 00:50:20;;;;;;;12.60;10.70;;;17.20;76.80;;;;;;5069591;28;20115;-72
2021/05/14 00:52:46;;;;;;;13.07;11.23;;;17.20;76.80;;;;;;5046871;28;20045;-72
2021/05/14 00:55:11;;;;;;;13.80;11.00;;;17.20;76.80;;;;;;5055127;28;20032;-72
2021/05/14 00:57:39;;;;;;;13.23;10.90;;;17.20;76.80;;;;;;5057141;28;20025;-73
2021/05/14 01:00:05;;;;;;;15.95;12.52;;;17.20;76.80;;;;;;5064310;28;20041;-73
2021/05/14 01:02:31;;;;;;;14.35;11.85;;;17.20;76.80;;;;;;5065251;28;20036;-73
2021/05/14 01:04:56;;;;;;;15.40;12.77;;;17.20;76.90;;;;;;5076293;28;20033;-73
2021/05/14 01:07:22;;;;;;;14.75;12.18;;;17.30;77.00;;;;;;5063618;28;20362;-73
2021/05/14 01:09:49;;;;;;;15.38;13.13;;;17.30;77.10;;;;;;5055046;28;20043;-73
2021/05/14 01:12:15;;;;;;;15.60;12.52;;;17.30;77.20;;;;;;5058835;28;20039;-73
2021/05/14 01:14:41;;;;;;;15.75;12.85;;;17.30;77.20;;;;;;5058825;28;20033;-74
2021/05/14 01:17:07;;;;;;;18.88;15.50;;;17.30;77.40;;;;;;5061838;28;20037;-73
2021/05/14 01:19:33;;;;;;;17.60;15.15;;;17.30;77.40;;;;;;5050753;28;20041;-73
2021/05/14 01:21:59;;;;;;;17.98;16.08;;;17.30;77.20;;;;;;5082821;28;20036;-73
2021/05/14 01:24:24;;;;;;;19.58;16.65;;;17.30;77.30;;;;;;5050935;28;20027;-73
2021/05/14 01:26:50;;;;;;;18.80;16.20;;;17.30;77.30;;;;;;5088579;28;20052;-73
2021/05/14 01:29:16;;;;;;;20.15;17.80;;;17.30;77.40;;;;;;5058764;28;20065;-73
2021/05/14 01:31:42;;;;;;;20.27;17.17;;;17.30;77.50;;;;;;5055571;28;20039;-72
2021/05/14 01:34:08;;;;;;;20.05;16.95;;;17.30;77.40;;;;;;5054917;28;20029;-73
2021/05/14 01:36:41;;;;;;;19.15;16.95;;;17.30;77.30;;;;;;5056772;28;20505;-73
2021/05/14 01:39:10;;;;;;;19.52;16.80;;;17.20;77.30;;;;;;5049867;28;20027;-73
2021/05/14 01:41:37;;;;;;;20.35;17.60;;;17.20;77.40;;;;;;5056522;28;20462;-73
2021/05/14 01:44:03;;;;;;;19.88;17.40;;;17.20;77.40;;;;;;5050818;28;20173;-73
2021/05/14 01:46:29;;;;;;;20.02;17.83;;;17.10;77.40;;;;;;5061925;28;20037;-73
2021/05/14 01:48:55;;;;;;;21.02;18.83;;;17.20;77.40;;;;;;5049940;28;20086;-73
2021/05/14 01:51:22;;;;;;;20.67;18.17;;;17.10;77.20;;;;;;5063310;28;20375;-73
2021/05/14 01:53:48;;;;;;;20.95;18.42;;;17.10;77.30;;;;;;5069325;28;20053;-73
2021/05/14 01:56:13;;;;;;;22.00;19.63;;;17.10;77.40;;;;;;5066841;28;20082;-73
2021/05/14 01:58:39;;;;;;;23.40;20.90;;;17.10;77.60;;;;;;5048878;28;20025;-73
2021/05/14 02:01:05;;;;;;;24.23;21.63;;;17.10;77.50;;;;;;5051882;28;20028;-73
2021/05/14 02:03:31;;;;;;;23.02;20.52;;;17.00;77.40;;;;;;5052269;28;20501;-73
2021/05/14 02:05:57;;;;;;;22.20;19.70;;;17.00;77.40;;;;;;5048559;28;20376;-73
2021/05/14 02:08:23;;;;;;;22.77;20.15;;;17.00;77.40;;;;;;5058020;28;20505;-73
2021/05/14 02:10:49;;;;;;;23.30;20.13;;;17.10;77.40;;;;;;5054507;28;20116;-73
2021/05/14 02:13:15;;;;;;;22.35;19.83;;;17.10;77.50;;;;;;5060716;28;20463;-73
2021/05/14 02:15:40;;;;;;;26.17;22.33;;;17.10;77.50;;;;;;5060304;28;20033;-73
2021/05/14 02:18:06;;;;;;;24.95;21.70;;;17.00;77.50;;;;;;5058343;28;20033;-73
2021/05/14 02:20:32;;;;;;;25.48;22.77;;;17.00;77.70;;;;;;5050918;28;20079;-73
2021/05/14 02:22:58;;;;;;;26.52;23.73;;;16.90;77.70;;;;;;5058257;28;20033;-73
2021/05/14 02:25:24;;;;;;;26.55;21.30;;;16.90;77.70;;;;;;5059107;28;20025;-73
2021/05/14 02:27:50;;;;;;;26.85;23.30;;;16.90;77.70;;;;;;5062722;28;20041;-73
2021/05/14 02:30:16;;;;;;;25.55;22.80;;;16.90;77.70;;;;;;5059068;28;20083;-73
2021/05/14 02:32:42;;;;;;;23.98;20.60;;;16.90;77.70;;;;;;5065098;28;20166;-73
2021/05/14 02:35:08;;;;;;;24.48;21.38;;;16.90;77.60;;;;;;5050242;28;20601;-73
2021/05/14 02:37:34;;;;;;;26.33;22.42;;;16.90;77.70;;;;;;5054966;28;20025;-73
2021/05/14 02:40:00;;;;;;;25.88;21.65;;;16.90;77.70;;;;;;5056625;28;20050;-72
2021/05/14 02:42:26;;;;;;;25.00;21.27;;;16.90;77.80;;;;;;5067762;28;20032;-73
2021/05/14 02:44:51;;;;;;;26.30;22.92;;;16.80;77.80;;;;;;5052243;28;20036;-73
2021/05/14 02:47:17;;;;;;;26.80;23.00;;;16.80;78.00;;;;;;5067085;28;20037;-73
2021/05/14 02:49:44;;;;;;;26.77;22.42;;;16.80;78.10;;;;;;5062312;28;20033;-72
2021/05/14 02:52:09;;;;;;;26.55;23.05;;;16.80;78.10;;;;;;5058328;28;20048;-73
2021/05/14 02:54:36;;;;;;;25.48;22.45;;;16.90;78.10;;;;;;5065346;28;20032;-73
2021/05/14 02:57:04;;;;;;;27.30;23.70;;;16.90;78.10;;;;;;5066695;28;20044;-73
2021/05/14 02:59:29;;;;;;;27.67;22.92;;;16.90;78.10;;;;;;5060562;28;20033;-73
2021/05/14 03:01:56;;;;;;;26.80;23.75;;;16.90;78.10;;;;;;5052768;28;20033;-73
2021/05/14 03:04:22;;;;;;;28.65;23.60;;;16.90;78.10;;;;;;5061478;28;20064;-73
2021/05/14 03:06:47;;;;;;;28.50;23.95;;;16.90;78.10;;;;;;5068662;28;20509;-73
2021/05/14 03:09:13;;;;;;;28.23;24.13;;;16.90;78.20;;;;;;5058051;28;20021;-73
2021/05/14 03:11:39;;;;;;;29.17;23.88;;;16.90;78.10;;;;;;5071251;28;20052;-73
2021/05/14 03:14:06;;;;;;;27.02;22.52;;;16.90;78.20;;;;;;5056887;28;20090;-73
2021/05/14 03:16:32;;;;;;;31.05;25.95;;;16.90;78.20;;;;;;5085348;28;20091;-73
2021/05/14 03:18:58;;;;;;;28.55;23.40;;;16.80;78.20;;;;;;5060922;28;20040;-73
2021/05/14 03:21:23;;;;;;;27.60;23.92;;;16.80;78.20;;;;;;5086833;28;20064;-73
2021/05/14 03:23:49;;;;;;;26.50;23.25;;;16.80;78.20;;;;;;5064041;28;20391;-73
2021/05/14 03:26:15;;;;;;;25.02;21.27;;;16.80;78.20;;;;;;5062731;28;20032;-73
2021/05/14 03:28:40;;;;;;;24.58;21.90;;;16.80;78.10;;;;;;5065425;28;20056;-73
2021/05/14 03:31:06;;;;;;;26.33;22.02;;;16.80;78.10;;;;;;5055526;28;20037;-73
2021/05/14 03:33:32;;;;;;;25.33;22.27;;;16.80;78.20;;;;;;5067333;28;20036;-73
2021/05/14 03:35:57;;;;;;;27.90;23.30;;;16.80;78.20;;;;;;5071328;28;20032;-73
2021/05/14 03:38:30;;;;;;;25.88;21.92;;;16.70;78.10;;;;;;5065811;28;20040;-73
2021/05/14 03:40:56;;;;;;;24.85;21.13;;;16.70;78.20;;;;;;5065444;28;20041;-73
2021/05/14 03:43:21;;;;;;;24.02;20.95;;;16.70;78.20;;;;;;5058746;28;20056;-73
2021/05/14 03:45:47;;;;;;;27.00;23.65;;;16.70;78.30;;;;;;5060402;28;20029;-73
2021/05/14 03:48:20;;;;;;;26.95;23.17;;;16.70;78.40;;;;;;5061346;28;20493;-73
2021/05/14 03:50:51;;;;;;;30.15;23.83;;;16.70;78.40;;;;;;5062985;28;20032;-72
2021/05/14 03:53:18;;;;;;;28.95;23.15;;;16.70;78.40;;;;;;5053995;28;20044;-73
2021/05/14 03:55:44;;;;;;;28.25;22.92;;;16.70;78.50;;;;;;5065940;28;20037;-72
2021/05/14 03:58:10;;;;;;;26.73;22.48;;;16.70;78.50;;;;;;5070291;28;20380;-73
2021/05/14 04:00:36;;;;;;;28.98;24.27;;;16.70;78.70;;;;;;5060118;28;20037;-73
2021/05/14 04:03:02;;;;;;;28.55;22.65;;;16.70;78.70;;;;;;5072283;28;20028;-73
2021/05/14 04:05:28;;;;;;;27.67;22.90;;;16.70;78.70;;;;;;5064250;28;20060;-73
2021/05/14 04:07:54;;;;;;;27.17;23.40;;;16.70;78.70;;;;;;5062584;28;20449;-73
2021/05/14 04:15:39;;;;;;;26.58;22.25;;;16.80;78.80;;;;;;5051968;28;20399;-73
2021/05/14 04:18:05;;;;;;;28.65;22.63;;;16.80;78.90;;;;;;5096627;28;20036;-73
2021/05/14 04:20:30;;;;;;;28.77;22.10;;;16.80;78.80;;;;;;5053291;28;20048;-73
2021/05/14 04:22:56;;;;;;;27.23;22.45;;;16.80;78.60;;;;;;5055174;28;20036;-73
2021/05/14 04:25:22;;;;;;;24.70;21.77;;;16.80;78.60;;;;;;5052490;28;20041;-73
2021/05/14 04:27:47;;;;;;;27.42;22.00;;;16.90;78.60;;;;;;5061730;28;20031;-73
2021/05/14 04:30:14;;;;;;;26.67;22.17;;;16.80;78.50;;;;;;5059477;28;20158;-73
2021/05/14 04:32:40;;;;;;;25.45;21.35;;;16.80;78.40;;;;;;5068874;28;20488;-73
2021/05/14 04:35:06;;;;;;;25.15;20.05;;;16.80;78.40;;;;;;5059047;28;20059;-73
2021/05/14 04:37:32;;;;;;;24.20;19.90;;;16.90;78.40;;;;;;5060841;28;20120;-72
2021/05/14 04:39:57;;;;;;;24.17;21.05;;;16.90;78.50;;;;;;5063220;28;20124;-72
2021/05/14 04:42:23;;;;;;;25.95;20.10;;;16.80;78.40;;;;;;5051852;28;20091;-73
2021/05/14 04:44:48;;;;;;;21.90;17.70;;;16.90;78.40;;;;;;5039761;28;20537;-73
2021/05/14 04:47:14;;;;;;;22.90;18.55;;;16.90;78.50;;;;;;5054039;28;20041;-72
2021/05/14 04:49:40;;;;;;;23.20;18.83;;;16.80;78.30;;;;;;5052826;28;20067;-73
2021/05/14 04:52:19;;;;;;;22.27;19.80;;;16.80;78.20;;;;;;5062623;28;20076;-73
2021/05/14 04:54:46;;;;;;;25.23;17.85;;;16.90;78.20;;;;;;5058515;28;20028;-73
2021/05/14 04:57:13;;;;;;;24.05;19.92;;;16.90;78.10;;;;;;5070244;28;20044;-73
2021/05/14 04:59:39;;;;;;;21.40;18.83;;;17.00;78.20;;;;;;5058632;28;20039;-72
2021/05/14 05:02:07;;;;;;;22.08;18.85;;;17.00;78.20;;;;;;5053923;28;20036;-72
2021/05/14 05:04:35;;;;;;;19.85;17.75;;;17.00;78.00;;;;;;5094562;28;20082;-73
2021/05/14 05:07:00;;;;;;;20.27;16.30;;;17.00;77.90;;;;;;5064410;28;20028;-74
2021/05/14 05:09:26;;;;;;;20.17;17.45;;;17.00;77.80;;;;;;5058448;28;20458;-74
2021/05/14 05:11:52;;;;;;;22.23;17.42;;;17.00;77.40;;;;;;5050345;28;20510;-73
2021/05/14 05:14:17;;;;;;;24.85;20.08;;;17.00;77.10;;;;;;5056706;28;20033;-74
2021/05/14 05:16:43;;;;;;;23.77;16.73;;;17.10;77.10;;;;;;5033092;28;20478;-74
2021/05/14 05:19:08;;;;;;;27.20;19.77;;;17.10;77.00;;;;;;5060299;28;20467;-73
2021/05/14 05:21:34;;;;;;;20.65;18.13;;;17.00;76.90;;;;;;5069003;28;20058;-74
2021/05/14 05:24:00;;;;;;;21.33;18.75;;;17.10;76.90;;;;;;5053098;28;20024;-74
2021/05/14 05:26:27;;;;;;;21.85;18.10;;;17.10;76.90;;;;;;5067763;28;20498;-76
2021/05/14 05:28:53;;;;;;;23.60;18.85;;;17.10;77.00;;;;;;5063905;28;20130;-75
2021/05/14 05:31:18;;;;;;;22.27;17.13;;;17.00;77.00;;;;;;5055272;28;20115;-75
2021/05/14 05:33:44;;;;;;;20.90;16.95;;;17.00;77.00;;;;;;5056874;28;20479;-75
2021/05/14 05:36:10;;;;;;;21.13;17.17;;;17.00;77.10;;;;;;5049830;28;20194;-75
2021/05/14 05:38:36;;;;;;;19.70;16.98;;;16.90;77.10;;;;;;5049399;28;20537;-75
2021/05/14 05:41:02;;;;;;;21.40;17.55;;;16.90;77.20;;;;;;5051459;28;20037;-75
2021/05/14 05:43:28;;;;;;;19.85;15.30;;;16.80;77.40;;;;;;5054721;28;20059;-75
2021/05/14 05:45:53;;;;;;;18.95;16.05;;;16.70;77.50;;;;;;5048504;28;20490;-75
2021/05/14 05:48:19;;;;;;;19.65;15.38;;;16.60;77.70;;;;;;5056380;28;20497;-75
2021/05/14 05:50:45;;;;;;;18.00;14.77;;;16.50;78.00;;;;;;5070510;28;20043;-75
2021/05/14 05:53:11;;;;;;;19.20;15.68;;;16.60;77.90;;;;;;5065284;28;20045;-76
2021/05/14 05:55:37;;;;;;;21.35;15.60;;;16.60;77.70;;;;;;5032834;28;20036;-75
2021/05/14 05:58:07;;;;;;;20.45;15.40;;;16.70;77.80;;;;;;5051435;28;20090;-75
2021/05/14 06:00:33;;;;;;;19.88;16.55;;;16.70;77.60;;;;;;5069729;28;20040;-76
2021/05/14 06:03:01;;;;;;;23.00;15.40;;;16.70;77.30;;;;;;5065012;28;20440;-75
2021/05/14 06:05:27;;;;;;;18.20;14.80;;;16.70;77.10;;;;;;5050349;28;20029;-75
2021/05/14 06:07:52;;;;;;;20.40;16.75;;;16.70;77.20;;;;;;5064147;28;20094;-75
2021/05/14 06:10:18;;;;;;;17.77;14.40;;;16.70;77.30;;;;;;5051673;28;20514;-75
2021/05/14 06:12:44;;;;;;;23.20;16.88;;;16.80;77.20;;;;;;5051289;28;20036;-75
2021/05/14 06:15:10;;;;;;;21.05;16.35;;;16.70;77.10;;;;;;5060628;28;20086;-75
2021/05/14 06:17:39;;;;;;;19.17;15.50;;;16.80;77.10;;;;;;5053916;28;20100;-75
2021/05/14 06:20:07;;;;;;;19.88;14.85;;;16.90;77.10;;;;;;5050411;28;20116;-75
2021/05/14 06:22:33;;;;;;;19.00;15.32;;;16.80;76.80;;;;;;5048952;28;20029;-75
2021/05/14 06:24:59;;;;;;;21.95;16.67;;;16.80;76.90;;;;;;5044449;28;20029;-76
2021/05/14 06:27:24;;;;;;;22.05;16.75;;;16.80;76.80;;;;;;5056788;28;20078;-75
2021/05/14 06:29:50;;;;;;;21.63;16.05;;;16.80;76.80;;;;;;5064288;28;20060;-76
2021/05/14 06:32:15;;;;;;;20.98;15.77;;;16.80;76.80;;;;;;5064177;28;20060;-75
2021/05/14 06:34:43;;;;;;;18.98;15.57;;;16.80;77.00;;;;;;5069338;28;20170;-75
2021/05/14 06:37:09;;;;;;;22.25;15.60;;;16.80;77.00;;;;;;5057204;28;20182;-76
2021/05/14 06:39:34;;;;;;;19.45;15.23;;;16.80;76.90;;;;;;5041559;28;20064;-76
2021/05/14 06:42:00;;;;;;;23.10;17.55;;;16.70;77.00;;;;;;5070660;28;20423;-75
2021/05/14 06:44:26;;;;;;;21.10;16.17;;;16.70;77.10;;;;;;5052643;28;20024;-76
2021/05/14 06:46:52;;;;;;;20.17;16.20;;;16.80;77.00;;;;;;5060193;28;20032;-76
2021/05/14 06:49:18;;;;;;;20.45;16.55;;;16.70;76.80;;;;;;5066175;28;20119;-76
2021/05/14 06:51:43;;;;;;;21.65;16.30;;;16.70;76.80;;;;;;5071193;28;20120;-76
2021/05/14 06:54:09;;;;;;;20.65;16.27;;;16.70;76.80;;;;;;5066300;28;20116;-76
2021/05/14 06:56:35;;;;;;;21.55;15.98;;;16.70;77.00;;;;;;5066343;28;20048;-75
2021/05/14 06:59:02;;;;;;;21.15;15.27;;;16.80;76.80;;;;;;5065171;28;20553;-75
2021/05/14 07:01:27;;;;;;;21.83;15.48;;;16.80;76.70;;;;;;5069651;28;20102;-75
2021/05/14 07:03:53;;;;;;;19.05;15.55;;;16.80;76.70;;;;;;5065018;28;20160;-76
2021/05/14 07:06:19;;;;;;;19.00;14.93;;;16.80;76.60;;;;;;5064295;28;20382;-76
2021/05/14 07:08:47;;;;;;;19.42;15.70;;;16.90;76.40;;;;;;5062182;28;20052;-75
2021/05/14 07:11:13;;;;;;;16.92;14.27;;;16.90;76.30;;;;;;5063271;28;20497;-75
2021/05/14 07:13:39;;;;;;;17.80;14.93;;;17.00;76.20;;;;;;5063180;28;20033;-75
2021/05/14 07:16:05;;;;;;;18.05;14.57;;;17.10;76.10;;;;;;5062381;28;20394;-76
2021/05/14 07:18:31;;;;;;;21.30;15.43;;;17.10;75.80;;;;;;5059945;28;20044;-75
2021/05/14 07:20:57;;;;;;;19.23;15.15;;;17.10;75.90;;;;;;5065476;28;20131;-75
2021/05/14 07:23:23;;;;;;;18.17;14.45;;;17.30;76.00;;;;;;5063695;28;20613;-76
2021/05/14 07:25:49;;;;;;;17.67;14.05;;;17.30;75.30;;;;;;5059799;28;20455;-76
2021/05/14 07:28:14;;;;;;;18.38;14.82;;;17.30;75.00;;;;;;5076165;28;20702;-76
2021/05/14 07:30:40;;;;;;;16.90;14.18;;;17.40;74.90;;;;;;5052467;28;20170;-77
2021/05/14 07:33:05;;;;;;;18.80;13.60;;;17.50;74.90;;;;;;5041501;28;20072;-77
2021/05/14 07:35:31;;;;;;;17.17;14.85;;;17.50;74.50;;;;;;5053626;28;20149;-76
2021/05/14 07:37:58;;;;;;;18.40;15.25;;;17.70;74.00;;;;;;5051980;28;20032;-77
2021/05/14 07:40:24;;;;;;;18.40;15.23;;;17.90;73.40;;;;;;5070489;28;20032;-76
2021/05/14 07:42:49;;;;;;;20.73;16.25;;;18.00;72.60;;;;;;5061338;28;20040;-77
2021/05/14 07:45:15;;;;;;;17.67;14.93;;;17.90;72.40;;;;;;5052488;28;20098;-77
2021/05/14 07:47:41;;;;;;;18.67;15.05;;;18.00;72.70;;;;;;5062800;28;20032;-77
2021/05/14 07:50:07;;;;;;;20.67;16.90;;;18.00;72.30;;;;;;5072784;28;20074;-76
2021/05/14 07:52:33;;;;;;;17.77;14.40;;;17.80;72.10;;;;;;5072806;28;20061;-77
2021/05/14 07:55:00;;;;;;;17.00;14.40;;;17.80;72.50;;;;;;5072864;28;20055;-76
2021/05/14 07:57:26;;;;;;;21.65;16.65;;;17.80;72.60;;;;;;5069649;28;20086;-76
2021/05/14 07:59:51;;;;;;;18.42;14.82;;;17.80;72.50;;;;;;5052174;28;20107;-77
2021/05/14 08:02:17;;;;;;;17.95;15.65;;;17.70;72.70;;;;;;5052066;28;20107;-76
2021/05/14 08:04:43;;;;;;;20.58;17.02;;;17.70;73.10;;;;;;5056690;28;20116;-77
2021/05/14 08:07:09;;;;;;;17.13;14.90;;;17.70;72.70;;;;;;5070062;28;20116;-77
2021/05/14 08:09:34;;;;;;;20.98;16.90;;;17.60;72.90;;;;;;5058311;28;20115;-76
2021/05/14 08:12:04;;;;;;;21.25;16.63;;;17.60;73.20;;;;;;5044455;28;20021;-77
2021/05/14 08:14:30;;;;;;;19.20;16.23;;;17.50;73.10;;;;;;5063165;28;20035;-77
2021/05/14 08:16:56;;;;;;;19.48;14.82;;;17.50;73.20;;;;;;5054499;28;20032;-77
2021/05/14 08:19:22;;;;;;;18.50;15.40;;;17.50;72.80;;;;;;5073980;28;20036;-77
2021/05/14 08:21:48;;;;;;;20.65;15.10;;;17.50;72.80;;;;;;5072949;28;20450;-76
2021/05/14 08:24:14;;;;;;;21.02;14.73;;;17.60;72.90;;;;;;5073433;28;20111;-76
2021/05/14 08:26:41;;;;;;;23.17;17.45;;;17.60;72.70;;;;;;5060540;28;20052;-77
2021/05/14 08:29:09;;;;;;;20.60;15.55;;;17.60;72.60;;;;;;5052094;28;20053;-76
2021/05/14 08:31:38;;;;;;;20.42;15.82;;;17.70;72.80;;;;;;5060604;28;20082;-76
2021/05/14 08:34:05;;;;;;;20.17;16.67;;;17.80;72.80;;;;;;5052372;28;20029;-76
2021/05/14 08:36:31;;;;;;;18.55;14.82;;;18.00;72.50;;;;;;5051876;28;20425;-76
2021/05/14 08:38:57;;;;;;;24.88;18.40;;;18.20;72.40;;;;;;5051902;28;20104;-75
2021/05/14 08:41:23;;;;;;;18.80;15.38;;;18.30;70.80;;;;;;5050618;28;20037;-76
2021/05/14 08:43:49;;;;;;;22.02;17.23;;;18.30;70.60;;;;;;5054079;28;20029;-75
2021/05/14 08:46:18;;;;;;;20.27;17.13;;;18.40;70.70;;;;;;5070732;28;20043;-75
2021/05/14 08:48:44;;;;;;;21.33;16.40;;;18.50;70.30;;;;;;5067857;28;20040;-76
2021/05/14 08:51:13;;;;;;;21.98;16.42;;;18.50;70.30;;;;;;5066372;28;20111;-76
2021/05/14 08:53:43;;;;;;;20.40;15.80;;;18.60;70.00;;;;;;5071439;28;20079;-75
2021/05/14 08:56:09;;;;;;;23.60;18.90;;;18.70;69.70;;;;;;5051995;28;20051;-75
2021/05/14 08:58:37;;;;;;;20.63;16.30;;;18.80;69.20;;;;;;5053287;28;20431;-75
2021/05/14 09:01:04;;;;;;;19.95;17.05;;;18.80;68.80;;;;;;5054068;28;20040;-75
2021/05/14 09:03:30;;;;;;;22.05;16.05;;;18.90;69.10;;;;;;5066923;28;20446;-75
2021/05/14 09:05:55;;;;;;;22.70;17.13;;;18.90;69.10;;;;;;5064755;28;20059;-75
2021/05/14 09:08:31;;;;;;;22.40;17.30;;;19.00;68.40;;;;;;5051484;28;20132;-75
2021/05/14 09:10:59;;;;;;;21.15;15.98;;;19.10;68.30;;;;;;5052770;28;20045;-76
2021/05/14 09:13:35;;;;;;;24.60;19.70;;;19.00;67.50;;;;;;5053606;28;20037;-76
2021/05/14 09:16:01;;;;;;;20.08;16.35;;;18.80;67.00;;;;;;5052493;28;20114;-76
2021/05/14 09:18:28;;;;;;;20.33;15.55;;;18.70;67.80;;;;;;5051700;28;20490;-76
2021/05/14 09:20:55;;;;;;;19.52;16.08;;;18.70;67.60;;;;;;5071044;28;20048;-75
2021/05/14 09:23:20;;;;;;;20.05;16.30;;;18.90;67.90;;;;;;5061666;28;20029;-75
2021/05/14 09:26:15;;;;;;;19.92;14.32;;;18.90;67.70;;;;;;5051395;28;20025;-76
2021/05/14 09:28:48;;;;;;;19.73;14.57;;;18.80;67.20;;;;;;5048046;28;20402;-76
2021/05/14 09:31:17;;;;;;;19.17;14.82;;;18.60;67.10;;;;;;5052241;28;20076;-75
2021/05/14 09:33:46;;;;;;;21.67;15.02;;;18.40;67.50;;;;;;5072301;28;20032;-76
2021/05/14 09:36:16;;;;;;;20.35;15.60;;;18.20;67.50;;;;;;5070790;28;20097;-75
2021/05/14 09:38:48;;;;;;;18.98;14.52;;;18.10;68.00;;;;;;5070370;28;20032;-76
2021/05/14 09:41:33;;;;;;;19.30;14.57;;;18.10;69.10;;;;;;5052286;28;20506;-75
2021/05/14 09:44:03;;;;;;;16.80;13.48;;;18.40;68.90;;;;;;5050053;28;20017;-75
2021/05/14 09:46:37;;;;;;;20.02;15.18;;;20.10;68.40;;;;;;5051095;28;20024;-75
2021/05/14 09:49:06;;;;;;;18.33;13.95;;;18.90;67.00;;;;;;5073633;28;20025;-75
2021/05/14 09:51:32;;;;;;;19.25;15.02;;;19.00;66.70;;;;;;5072235;28;20498;-76
2021/05/14 09:54:29;;;;;;;17.80;14.23;;;19.20;66.30;;;;;;5071047;28;20057;-75
2021/05/14 09:57:35;;;;;;;19.95;15.40;;;19.50;66.00;;;;;;5051401;28;20025;-76
2021/05/14 10:00:06;;;;;;;20.15;14.52;;;19.60;64.10;;;;;;5050009;28;20036;-76
2021/05/14 10:02:35;;;;;;;21.65;14.68;;;19.70;64.00;;;;;;5050433;28;20028;-75
2021/05/14 10:05:12;;;;;;;19.33;14.18;;;19.80;64.00;;;;;;5053582;28;20025;-75
2021/05/14 10:07:40;;;;;;;22.55;15.40;;;19.90;63.60;;;;;;5070812;28;20222;-75
2021/05/14 10:10:09;;;;;;;21.38;14.75;;;20.00;62.20;;;;;;5070352;28;20036;-75
2021/05/14 10:12:36;;;;;;;17.58;13.73;;;20.10;61.90;;;;;;5073126;28;20035;-75
2021/05/14 10:15:04;;;;;;;17.85;14.13;;;20.30;61.60;;;;;;5054122;28;20455;-75
2021/05/14 10:17:30;;;;;;;18.42;13.05;;;20.60;60.60;;;;;;5051013;28;20074;-76
2021/05/14 10:19:58;;;;;;;15.23;12.40;;;20.80;59.90;;;;;;5050721;28;20077;-76
2021/05/14 10:22:29;;;;;;;16.35;12.63;;;21.10;58.00;;;;;;5056460;28;20107;-75
2021/05/14 10:24:59;;;;;;;18.75;14.90;;;21.60;58.00;;;;;;5070511;28;20025;-75
2021/05/14 10:27:26;;;;;;;15.77;11.88;;;21.90;57.00;;;;;;5069538;28;20425;-76
2021/05/14 10:29:54;;;;;;;15.27;12.38;;;22.20;55.80;;;;;;5069702;28;20024;-75
2021/05/14 10:32:47;;;;;;;13.48;10.20;;;22.50;55.40;;;;;;5051881;28;20497;-75
2021/05/14 10:35:22;;;;;;;14.85;11.73;;;22.80;55.80;;;;;;5049194;28;20547;-75
2021/05/14 10:38:05;;;;;;;13.63;11.23;;;22.80;55.00;;;;;;5051347;28;20107;-76
2021/05/14 10:40:33;;;;;;;15.38;12.00;;;22.70;55.00;;;;;;5048783;28;20367;-75
2021/05/14 10:43:03;;;;;;;13.48;10.90;;;22.80;56.20;;;;;;5054948;28;20475;-76
2021/05/14 10:45:40;;;;;;;14.43;11.40;;;23.00;53.40;;;;;;5069379;28;20025;-76
2021/05/14 10:48:18;;;;;;;15.07;10.63;;;23.40;53.70;;;;;;5056227;28;20397;-76
2021/05/14 10:50:52;;;;;;;10.90;8.80;;;23.40;52.10;;;;;;5063103;28;20102;-76
2021/05/14 10:53:36;;;;;;;11.13;9.02;;;23.30;52.20;;;;;;5060978;28;20049;-76
2021/05/14 10:56:13;;;;;;;11.75;9.20;;;22.90;51.90;;;;;;5050030;28;20414;-76
2021/05/14 10:58:44;;;;;;;13.05;10.23;;;22.40;52.60;;;;;;5048572;28;20466;-76
2021/05/14 11:01:30;;;;;;;13.15;10.73;;;22.20;53.80;;;;;;5049946;28;20047;-76
2021/05/14 11:03:56;;;;;;;13.25;9.25;;;22.00;53.00;;;;;;5068270;28;20442;-76
2021/05/14 11:06:22;;;;;;;10.48;7.78;;;21.90;53.30;;;;;;5069278;28;20103;-76
2021/05/14 11:09:05;;;;;;;12.13;9.27;;;21.80;52.80;;;;;;5066108;28;20028;-76
2021/05/14 11:11:31;;;;;;;11.65;9.30;;;22.00;54.00;;;;;;5049860;28;20040;-76
2021/05/14 11:14:13;;;;;;;10.43;8.32;;;22.10;52.80;;;;;;5049867;28;20032;-77
2021/05/14 11:16:41;;;;;;;10.60;7.97;;;22.30;52.30;;;;;;5053263;28;20013;-76
2021/05/14 11:19:30;;;;;;;10.48;8.38;;;22.40;53.90;;;;;;5053439;28;20132;-77
2021/05/14 11:22:01;;;;;;;10.25;7.57;;;22.70;53.90;;;;;;5061000;28;20124;-77
2021/05/14 11:24:28;;;;;;;12.55;8.18;;;22.80;52.70;;;;;;5072985;28;20469;-75
2021/05/14 11:27:02;;;;;;;9.45;7.85;;;22.80;52.30;;;;;;5075784;28;20032;-76
2021/05/14 11:29:33;;;;;;;11.63;8.20;;;23.00;53.60;;;;;;5074419;28;20016;-76
2021/05/14 11:32:20;;;;;;;10.63;7.13;;;23.30;53.20;;;;;;5074354;28;20027;-77
2021/05/14 11:35:00;;;;;;;9.50;6.72;;;23.60;51.80;;;;;;5073965;28;20044;-77
2021/05/14 11:37:56;;;;;;;11.23;7.60;;;23.90;51.30;;;;;;5074083;28;20024;-78
2021/05/14 11:40:32;;;;;;;8.77;6.82;;;24.00;49.00;;;;;;5053684;28;20107;-77
2021/05/14 11:43:05;;;;;;;9.32;6.70;;;23.90;48.80;;;;;;5054107;28;20029;-77
2021/05/14 11:45:39;;;;;;;10.18;7.25;;;23.90;49.00;;;;;;5053555;28;20020;-77
2021/05/14 11:48:28;;;;;;;9.60;7.03;;;23.70;50.50;;;;;;5054827;28;20076;-77
2021/05/14 11:50:58;;;;;;;9.40;6.70;;;23.80;51.90;;;;;;5064975;28;20032;-77
2021/05/14 11:53:25;;;;;;;9.13;6.35;;;24.00;51.30;;;;;;5074588;28;20059;-76
2021/05/14 11:55:51;;;;;;;9.02;6.68;;;24.20;49.70;;;;;;5066625;28;20057;-77
2021/05/14 11:58:17;;;;;;;7.82;5.72;;;24.30;47.10;;;;;;5053304;28;20431;-77
2021/05/14 12:00:49;;;;;;;7.75;5.65;;;24.50;46.70;;;;;;5052472;28;20065;-76
2021/05/14 12:03:19;;;;;;;11.93;6.78;;;24.60;47.70;;;;;;5054555;28;20115;-77
2021/05/14 12:05:47;;;;;;;8.88;6.40;;;24.60;47.50;;;;;;5053394;28;20029;-77
2021/05/14 12:08:17;;;;;;;10.60;7.05;;;24.50;48.10;;;;;;5054824;28;20088;-76
2021/05/14 12:11:01;;;;;;;7.78;5.70;;;24.40;47.70;;;;;;5053241;28;20053;-74
2021/05/14 12:13:32;;;;;;;7.20;5.40;;;24.40;46.80;;;;;;5065287;28;20027;-74
2021/05/14 12:16:06;;;;;;;7.65;5.38;;;24.40;46.60;;;;;;5072056;28;20050;-76
2021/05/14 12:18:34;;;;;;;8.07;4.82;;;24.50;46.70;;;;;;5070809;28;20029;-74
2021/05/14 12:21:01;;;;;;;7.60;4.50;;;24.60;46.70;;;;;;5072589;28;20131;-76
2021/05/14 12:23:28;;;;;;;8.93;4.78;;;24.50;45.50;;;;;;5056172;28;20035;-76
2021/05/14 12:26:00;;;;;;;6.95;4.80;;;24.40;45.60;;;;;;5053422;28;20029;-76
2021/05/14 12:28:29;;;;;;;8.35;5.07;;;24.20;46.50;;;;;;5072691;28;20043;-76
2021/05/14 12:30:55;;;;;;;8.10;4.85;;;24.10;46.70;;;;;;5057906;28;20040;-77
2021/05/14 12:33:21;;;;;;;6.45;4.18;;;24.10;47.20;;;;;;5052290;28;20029;-76
2021/05/14 12:36:07;;;;;;;6.88;4.93;;;24.20;47.50;;;;;;5046767;28;20378;-75
2021/05/14 12:38:48;;;;;;;6.32;4.18;;;24.10;46.60;;;;;;5071664;28;20032;-76