Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:36;;;;;;;5.40;2.97;;;17.00;63.60;;;;;;10386111;28;20033;-62
2022/03/17 00:06:37;;;;;;;4.25;3.00;;;17.00;63.60;;;;;;10398998;28;20551;-62
2022/03/17 00:11:38;;;;;;;5.57;3.00;;;17.00;63.50;;;;;;10416792;28;20481;-62
2022/03/17 00:16:38;;;;;;;7.10;2.75;;;17.00;63.40;;;;;;10417406;28;20109;-62
2022/03/17 00:21:39;;;;;;;5.07;3.20;;;17.00;63.40;;;;;;10417236;28;20039;-62
2022/03/17 00:26:40;;;;;;;5.55;4.18;;;17.10;63.50;;;;;;10385148;28;20502;-62
2022/03/17 00:31:40;;;;;;;4.85;2.92;;;17.00;63.50;;;;;;10379337;28;20108;-62
2022/03/17 00:36:41;;;;;;;4.30;2.60;;;17.00;63.40;;;;;;10399037;28;20108;-62
2022/03/17 00:41:43;;;;;;;4.70;2.95;;;17.00;63.40;;;;;;10407958;28;20047;-62
2022/03/17 00:46:44;;;;;;;3.53;2.40;;;17.00;63.40;;;;;;10384905;28;20599;-62
2022/03/17 00:51:45;;;;;;;4.60;3.20;;;17.00;63.50;;;;;;10415480;28;20121;-62
2022/03/17 00:56:45;;;;;;;5.22;2.83;;;17.00;63.30;;;;;;10375722;28;20486;-61
2022/03/17 01:01:46;;;;;;;5.47;3.30;;;17.00;63.20;;;;;;10374675;28;20034;-62
2022/03/17 01:06:47;;;;;;;3.67;2.50;;;17.00;63.10;;;;;;10374162;28;20113;-62
2022/03/17 01:11:48;;;;;;;5.60;2.95;;;17.00;63.30;;;;;;10374477;28;20123;-62
2022/03/17 01:16:50;;;;;;;5.43;2.97;;;17.00;63.30;;;;;;10379619;28;20405;-62
2022/03/17 01:21:51;;;;;;;4.47;2.95;;;17.00;63.10;;;;;;10374171;28;20117;-62
2022/03/17 01:26:51;;;;;;;4.60;2.50;;;17.10;63.00;;;;;;10406377;28;20076;-62
2022/03/17 01:31:52;;;;;;;3.67;2.83;;;17.00;63.10;;;;;;10414400;28;20124;-62
2022/03/17 01:36:53;;;;;;;6.05;2.50;;;17.00;63.20;;;;;;10413554;28;20095;-62
2022/03/17 01:41:58;;;;;;;4.07;2.22;;;17.00;63.10;;;;;;10377254;28;20135;-62
2022/03/17 01:52:19;;;;;;;3.45;2.88;;;17.00;63.10;;;;;;10387644;28;20025;-62
2022/03/17 01:57:21;;;;;;;3.75;2.20;;;17.00;63.10;;;;;;10384324;28;20034;-62
2022/03/17 02:02:22;;;;;;;4.03;2.75;;;17.00;63.00;;;;;;10381957;28;20124;-62
2022/03/17 02:07:23;;;;;;;3.78;2.75;;;17.00;63.00;;;;;;10412735;28;20040;-61
2022/03/17 02:17:43;;;;;;;3.70;2.50;;;17.00;62.80;;;;;;10413194;28;20138;-62
2022/03/17 02:22:48;;;;;;;3.47;1.98;;;17.00;62.80;;;;;;10369531;28;20132;-62
2022/03/17 02:27:49;;;;;;;3.58;2.33;;;17.00;62.80;;;;;;10412810;28;20049;-62
2022/03/17 02:32:56;;;;;;;4.45;2.40;;;17.00;62.80;;;;;;10412776;28;20025;-62
2022/03/17 02:37:58;;;;;;;3.55;2.45;;;17.10;62.60;;;;;;10390486;28;20041;-62
2022/03/17 02:42:59;;;;;;;2.92;2.10;;;17.10;62.60;;;;;;10372189;28;20061;-62
2022/03/17 02:48:01;;;;;;;4.00;2.63;;;17.10;62.60;;;;;;10367730;28;20180;-62
2022/03/17 02:53:10;;;;;;;4.88;2.22;;;17.00;62.60;;;;;;10389799;28;20044;-62
2022/03/17 02:58:11;;;;;;;3.90;2.95;;;17.00;62.60;;;;;;10371611;28;20030;-62
2022/03/17 03:03:16;;;;;;;3.78;2.15;;;17.10;62.60;;;;;;10379873;28;20452;-62
2022/03/17 03:08:17;;;;;;;4.75;2.65;;;17.10;62.60;;;;;;10380272;28;20397;-62
2022/03/17 03:13:18;;;;;;;4.22;2.20;;;17.00;62.60;;;;;;10371318;28;20053;-62
2022/03/17 03:18:19;;;;;;;5.75;2.40;;;17.00;62.60;;;;;;10371447;28;20026;-62
2022/03/17 03:23:20;;;;;;;3.70;2.35;;;17.10;62.50;;;;;;10371240;28;20092;-62
2022/03/17 03:28:21;;;;;;;4.85;2.60;;;17.10;62.50;;;;;;10374851;28;20445;-62
2022/03/17 03:33:21;;;;;;;3.03;1.90;;;17.00;62.60;;;;;;10378179;28;20554;-62
2022/03/17 03:38:22;;;;;;;4.20;2.30;;;17.00;62.60;;;;;;10378175;28;20034;-62
2022/03/17 03:43:23;;;;;;;3.53;2.55;;;17.00;62.60;;;;;;10382944;28;20027;-62
2022/03/17 03:48:24;;;;;;;3.30;2.33;;;17.00;62.50;;;;;;10417978;28;20035;-62
2022/03/17 03:54:12;;;;;;;3.20;2.10;;;17.10;63.20;;;;;;10403339;28;20034;-62
2022/03/17 03:58:46;;;;;;;3.50;2.08;;;17.10;62.40;;;;;;10406566;28;20061;-62
2022/03/17 04:03:46;;;;;;;4.18;2.42;;;17.00;62.50;;;;;;10377263;28;20548;-62
2022/03/17 04:08:47;;;;;;;3.88;2.47;;;17.00;62.60;;;;;;10376723;28;20100;-62
2022/03/17 04:13:48;;;;;;;3.20;1.95;;;17.00;62.50;;;;;;10376898;28;20113;-62
2022/03/17 04:18:49;;;;;;;2.42;1.70;;;17.10;62.40;;;;;;10372009;28;20087;-62
2022/03/17 04:23:50;;;;;;;3.42;2.00;;;17.10;62.50;;;;;;10393388;28;20029;-62
2022/03/17 04:28:51;;;;;;;3.78;2.00;;;17.00;62.50;;;;;;10416705;28;20144;-62
2022/03/17 04:33:52;;;;;;;3.17;2.20;;;17.00;62.60;;;;;;10416064;28;20083;-62
2022/03/17 04:38:52;;;;;;;3.25;1.90;;;17.10;62.40;;;;;;10367878;28;20414;-62
2022/03/17 04:43:53;;;;;;;2.17;1.70;;;17.10;62.10;;;;;;10357001;28;20042;-62
2022/03/17 04:48:54;;;;;;;2.88;1.80;;;17.20;62.00;;;;;;10385774;28;20037;-61
2022/03/17 04:53:55;;;;;;;2.20;1.70;;;17.10;62.00;;;;;;10396324;28;20029;-62
2022/03/17 04:58:55;;;;;;;2.58;1.58;;;17.10;62.10;;;;;;10415297;28;20033;-62
2022/03/17 05:03:56;;;;;;;2.78;1.70;;;17.10;62.30;;;;;;10398694;28;20123;-62
2022/03/17 05:08:59;;;;;;;2.83;1.88;;;17.10;62.30;;;;;;10374196;28;20061;-62
2022/03/17 05:13:59;;;;;;;2.13;1.58;;;17.10;62.10;;;;;;10374566;28;20061;-62
2022/03/17 05:19:00;;;;;;;2.58;1.60;;;17.10;62.20;;;;;;10374075;28;20455;-63
2022/03/17 05:24:01;;;;;;;3.83;1.92;;;17.00;62.30;;;;;;10369906;28;20073;-62
2022/03/17 05:29:02;;;;;;;3.85;1.85;;;17.00;62.30;;;;;;10408759;28;20084;-62
2022/03/17 05:34:02;;;;;;;2.03;1.52;;;17.10;62.20;;;;;;10370377;28;20508;-62
2022/03/17 05:39:03;;;;;;;4.07;1.63;;;17.10;62.10;;;;;;10400524;28;20034;-61
2022/03/17 05:44:04;;;;;;;3.95;2.40;;;17.20;62.10;;;;;;10377369;28;20033;-62
2022/03/17 05:49:05;;;;;;;6.55;1.88;;;17.20;61.90;;;;;;10368531;28;20044;-61
2022/03/17 05:54:06;;;;;;;6.57;2.25;;;17.30;62.00;;;;;;10383661;28;20044;-62
2022/03/17 05:59:07;;;;;;;7.05;2.85;;;17.30;63.30;;;;;;10373384;28;20081;-64
2022/03/17 06:04:07;;;;;;;9.15;2.40;;;17.40;63.10;;;;;;10372942;28;20034;-64
2022/03/17 06:09:08;;;;;;;13.93;2.80;;;17.50;63.30;;;;;;10371968;28;20113;-60
2022/03/17 06:14:08;;;;;;;12.35;2.72;;;17.50;63.60;;;;;;10372311;28;20038;-61
2022/03/17 06:19:09;;;;;;;10.00;2.45;;;17.50;63.70;;;;;;10363903;28;20030;-58
2022/03/17 06:24:10;;;;;;;25.27;3.10;;;17.40;64.30;;;;;;10381954;28;20505;-61
2022/03/17 06:29:11;;;;;;;12.98;2.60;;;17.40;64.20;;;;;;10371885;28;20483;-62
2022/03/17 06:34:12;;;;;;;9.75;2.75;;;17.30;64.10;;;;;;10380370;28;20045;-62
2022/03/17 06:39:13;;;;;;;12.05;2.55;;;17.30;64.50;;;;;;10374959;28;20064;-63
2022/03/17 06:44:13;;;;;;;10.75;2.47;;;17.10;64.30;;;;;;10386088;28;20441;-62
2022/03/17 06:49:14;;;;;;;7.45;2.70;;;17.00;64.50;;;;;;10394859;28;20061;-63
2022/03/17 06:54:15;;;;;;;11.52;3.08;;;17.00;64.90;;;;;;10386158;28;20033;-63
2022/03/17 06:59:16;;;;;;;13.05;2.78;;;16.90;64.50;;;;;;10372002;28;20430;-63
2022/03/17 07:04:16;;;;;;;18.08;3.28;;;16.90;64.30;;;;;;10378607;28;20506;-62
2022/03/17 07:09:17;;;;;;;14.48;2.85;;;16.80;64.20;;;;;;10370844;28;20030;-64
2022/03/17 07:14:18;;;;;;;16.20;3.10;;;16.80;64.30;;;;;;10378577;28;20037;-62
2022/03/17 07:19:19;;;;;;;16.13;3.50;;;16.80;64.00;;;;;;10378162;28;20065;-61
2022/03/17 07:24:20;;;;;;;11.07;3.00;;;16.80;63.90;;;;;;10387162;28;20033;-62
2022/03/17 07:29:20;;;;;;;9.02;2.50;;;16.80;64.00;;;;;;10380973;28;20057;-61
2022/03/17 07:34:21;;;;;;;12.98;2.55;;;16.80;63.90;;;;;;10372681;28;20030;-61
2022/03/17 07:39:22;;;;;;;7.22;2.40;;;16.90;63.60;;;;;;10401616;28;20073;-61
2022/03/17 07:44:23;;;;;;;8.85;3.55;;;16.90;63.30;;;;;;10374685;28;20026;-61
2022/03/17 07:49:23;;;;;;;6.55;1.85;;;16.90;63.30;;;;;;10369484;28;20498;-61
2022/03/17 07:54:24;;;;;;;7.85;2.30;;;16.90;63.10;;;;;;10376702;28;20052;-61
2022/03/17 07:59:25;;;;;;;5.50;2.25;;;16.90;63.00;;;;;;10383220;28;20104;-62
2022/03/17 08:04:26;;;;;;;7.63;1.85;;;16.90;63.00;;;;;;10416424;28;20060;-62
2022/03/17 08:09:28;;;;;;;4.90;2.03;;;16.90;62.80;;;;;;10416722;28;20061;-62
2022/03/17 08:14:28;;;;;;;5.55;1.73;;;17.10;62.40;;;;;;10372945;28;20079;-62
2022/03/17 08:19:31;;;;;;;5.65;1.40;;;17.10;62.10;;;;;;10416562;28;20064;-62
2022/03/17 08:24:31;;;;;;;6.85;1.90;;;17.10;62.30;;;;;;10416274;28;20037;-61
2022/03/17 08:29:32;;;;;;;4.07;1.65;;;17.10;62.20;;;;;;10416334;28;20116;-62
2022/03/17 08:34:33;;;;;;;3.80;1.15;;;17.20;61.90;;;;;;10416198;28;20028;-62
2022/03/17 08:39:34;;;;;;;4.78;1.95;;;17.20;61.90;;;;;;10385586;28;20038;-62
2022/03/17 08:44:34;;;;;;;6.00;1.60;;;17.20;62.60;;;;;;10415596;28;20105;-62
2022/03/17 08:49:35;;;;;;;5.10;1.67;;;17.10;62.10;;;;;;10415375;28;20524;-64
2022/03/17 08:54:36;;;;;;;4.93;1.65;;;17.00;62.20;;;;;;10391680;28;20072;-64
2022/03/17 08:59:37;;;;;;;5.22;1.90;;;17.00;62.30;;;;;;10373938;28;20159;-64
2022/03/17 09:04:38;;;;;;;4.95;1.73;;;16.90;62.50;;;;;;10373030;28;20026;-64
2022/03/17 09:09:39;;;;;;;3.65;1.35;;;16.90;62.50;;;;;;10382345;28;20037;-64
2022/03/17 09:14:41;;;;;;;5.78;1.38;;;16.90;62.60;;;;;;10373636;28;20092;-64
2022/03/17 09:19:42;;;;;;;5.38;2.28;;;16.90;62.50;;;;;;10373870;28;20080;-64
2022/03/17 09:24:43;;;;;;;3.58;1.40;;;16.80;62.70;;;;;;10372529;28;20053;-64
2022/03/17 09:29:44;;;;;;;3.33;1.10;;;16.80;62.90;;;;;;10373985;28;20037;-64
2022/03/17 09:34:45;;;;;;;5.22;1.70;;;16.80;62.80;;;;;;10372915;28;20069;-63
2022/03/17 09:39:45;;;;;;;4.63;2.42;;;16.80;62.80;;;;;;10379096;28;20049;-64
2022/03/17 09:44:53;;;;;;;6.43;1.58;;;16.80;62.90;;;;;;10413340;28;20497;-64
2022/03/17 09:49:56;;;;;;;4.15;1.20;;;16.80;63.00;;;;;;10413224;28;20379;-63
2022/03/17 09:54:57;;;;;;;3.38;2.10;;;16.80;62.70;;;;;;10386585;28;20030;-64
2022/03/17 09:59:58;;;;;;;2.15;1.23;;;16.80;62.50;;;;;;10372059;28;20030;-63
2022/03/17 10:05:00;;;;;;;4.18;1.10;;;16.90;62.50;;;;;;10380692;28;20465;-63
2022/03/17 10:10:02;;;;;;;3.38;1.05;;;16.90;62.50;;;;;;10382024;28;20037;-63
2022/03/17 10:15:05;;;;;;;1.60;1.00;;;16.90;62.50;;;;;;10412555;28;20063;-64
2022/03/17 10:20:25;;;;;;;3.95;1.20;;;16.90;62.50;;;;;;10412189;28;20025;-64
2022/03/17 10:25:29;;;;;;;2.90;0.95;;;16.80;62.60;;;;;;10412176;28;20084;-64
2022/03/17 10:30:35;;;;;;;3.50;1.42;;;16.70;62.80;;;;;;10381612;28;20026;-64
2022/03/17 10:35:38;;;;;;;2.50;0.88;;;16.70;63.00;;;;;;10382278;28;20497;-64
2022/03/17 10:40:40;;;;;;;3.05;1.30;;;16.70;63.20;;;;;;10393784;28;20041;-64
2022/03/17 10:45:42;;;;;;;3.97;1.10;;;16.70;63.20;;;;;;10379499;28;20026;-64
2022/03/17 10:50:43;;;;;;;2.30;0.93;;;16.70;63.30;;;;;;10378018;28;20033;-64
2022/03/17 10:55:44;;;;;;;1.83;0.73;;;16.80;62.90;;;;;;10381019;28;20075;-64
2022/03/17 11:00:50;;;;;;;2.58;1.35;;;16.80;63.00;;;;;;10419875;28;20506;-64
2022/03/17 11:05:51;;;;;;;3.60;1.00;;;16.70;63.00;;;;;;10419732;28;20041;-64
2022/03/17 11:10:52;;;;;;;1.88;0.70;;;16.70;63.00;;;;;;10419216;28;20489;-64
2022/03/17 11:16:04;;;;;;;3.55;1.35;;;16.70;63.20;;;;;;10419526;28;20045;-64
2022/03/17 11:21:25;;;;;;;1.58;0.80;;;16.70;63.20;;;;;;10375689;28;20029;-64
2022/03/17 11:26:39;;;;;;;2.65;0.90;;;16.70;63.20;;;;;;10418682;28;20049;-64
2022/03/17 11:31:55;;;;;;;4.07;1.38;;;16.70;63.30;;;;;;10388531;28;20025;-64
2022/03/17 11:37:17;;;;;;;1.90;0.93;;;16.70;63.40;;;;;;10418397;28;20034;-64
2022/03/17 11:42:52;;;;;;;1.50;0.80;;;16.70;63.20;;;;;;10378007;28;20034;-64
2022/03/17 11:47:53;;;;;;;2.67;0.88;;;16.70;63.30;;;;;;10376775;28;20029;-64
2022/03/17 11:53:06;;;;;;;3.15;0.95;;;16.70;63.20;;;;;;10378675;28;20087;-64
2022/03/17 11:58:25;;;;;;;1.83;1.02;;;16.70;63.20;;;;;;10376933;28;20382;-64
2022/03/17 12:03:44;;;;;;;1.50;0.90;;;16.70;63.10;;;;;;10376304;28;20292;-64
2022/03/17 12:09:29;;;;;;;2.63;0.93;;;16.70;63.20;;;;;;10376375;28;20092;-64
2022/03/17 12:14:30;;;;;;;2.22;0.68;;;16.70;63.30;;;;;;10389410;28;20088;-64
2022/03/17 12:19:48;;;;;;;1.10;0.57;;;16.70;63.00;;;;;;10384989;28;20129;-64
2022/03/17 12:24:58;;;;;;;3.75;1.50;;;16.80;63.10;;;;;;10405067;28;20080;-64
2022/03/17 12:30:08;;;;;;;1.70;0.88;;;16.80;62.90;;;;;;10416249;28;20036;-64
2022/03/17 12:35:10;;;;;;;2.38;1.10;;;16.80;62.90;;;;;;10416177;28;20071;-64
2022/03/17 12:40:17;;;;;;;1.80;0.80;;;16.80;63.20;;;;;;10393251;28;20037;-64
2022/03/17 12:45:21;;;;;;;2.97;1.15;;;16.90;62.90;;;;;;10370790;28;20038;-63
2022/03/17 12:50:22;;;;;;;2.53;0.95;;;16.90;63.10;;;;;;10374766;28;20026;-63
2022/03/17 12:55:23;;;;;;;1.25;0.68;;;16.90;62.90;;;;;;10377057;28;20034;-63
2022/03/17 13:00:24;;;;;;;3.47;0.75;;;16.90;62.90;;;;;;10373670;28;20026;-62
2022/03/17 13:16:06;;;;;;;1.37;0.70;;;17.00;62.70;;;;;;10373898;28;20038;-62
2022/03/17 13:21:13;;;;;;;5.57;1.02;;;17.10;62.80;;;;;;10373697;28;20467;-64
2022/03/17 13:26:22;;;;;;;1.83;0.68;;;17.10;62.60;;;;;;10373240;28;20120;-64
2022/03/17 13:31:43;;;;;;;1.43;0.70;;;17.10;63.10;;;;;;10368867;28;20046;-64
2022/03/17 13:36:55;;;;;;;0.85;0.50;;;17.10;62.60;;;;;;10373152;28;20033;-64
2022/03/17 13:42:05;;;;;;;1.25;0.60;;;17.20;62.70;;;;;;10379257;28;20099;-64
2022/03/17 13:47:22;;;;;;;1.90;0.70;;;17.30;62.40;;;;;;10414158;28;20401;-63
2022/03/17 13:52:23;;;;;;;0.93;0.50;;;17.30;62.40;;;;;;10407762;28;20065;-64
2022/03/17 13:57:24;;;;;;;0.82;0.50;;;17.40;62.20;;;;;;10338497;28;20053;-64
2022/03/17 14:02:24;;;;;;;1.00;0.55;;;17.40;62.30;;;;;;10367766;28;20058;-64
2022/03/17 14:07:25;;;;;;;1.83;0.50;;;17.40;62.10;;;;;;10367728;28;20022;-64
2022/03/17 14:12:26;;;;;;;1.50;0.73;;;17.40;62.20;;;;;;10367279;28;20034;-62
2022/03/17 14:17:26;;;;;;;0.98;0.40;;;17.40;62.20;;;;;;10371634;28;20485;-64
2022/03/17 14:27:51;;;;;;;1.02;0.60;;;17.50;62.30;;;;;;10342939;28;20059;-64
2022/03/17 14:32:51;;;;;;;1.10;0.52;;;17.40;62.40;;;;;;10367286;28;20095;-64
2022/03/17 14:37:52;;;;;;;0.60;0.43;;;17.40;62.50;;;;;;10371426;28;20080;-64
2022/03/17 14:42:53;;;;;;;1.45;0.60;;;17.40;62.40;;;;;;10402971;28;20100;-64
2022/03/17 14:47:53;;;;;;;1.95;0.60;;;17.40;62.40;;;;;;10411816;28;20083;-64
2022/03/17 14:52:54;;;;;;;1.63;0.32;;;17.40;62.50;;;;;;10371371;28;20113;-64
2022/03/17 14:57:55;;;;;;;1.88;0.55;;;17.40;62.50;;;;;;10353507;28;20072;-64
2022/03/17 15:02:55;;;;;;;1.48;0.73;;;17.40;62.40;;;;;;10370822;28;20577;-64
2022/03/17 15:07:56;;;;;;;1.00;0.50;;;17.50;62.50;;;;;;10366044;28;20044;-64
2022/03/17 15:12:57;;;;;;;1.98;0.70;;;17.40;62.40;;;;;;10370633;28;20113;-64
2022/03/17 15:17:58;;;;;;;0.95;0.55;;;17.40;62.50;;;;;;10379428;28;20540;-64
2022/03/17 15:22:59;;;;;;;1.08;0.40;;;17.40;62.50;;;;;;10372644;28;20040;-64
2022/03/17 15:33:19;;;;;;;0.60;0.40;;;17.40;62.50;;;;;;10375823;28;20042;-64
2022/03/17 15:38:19;;;;;;;0.80;0.43;;;17.40;62.40;;;;;;10377579;28;20454;-64
2022/03/17 15:43:20;;;;;;;3.03;1.10;;;17.40;62.60;;;;;;10381600;28;20067;-64
2022/03/17 15:48:21;;;;;;;1.50;0.63;;;17.40;62.60;;;;;;10386969;28;20441;-64
2022/03/17 15:53:21;;;;;;;0.50;0.30;;;17.30;62.60;;;;;;10404413;28;20034;-64
2022/03/17 15:58:22;;;;;;;1.38;0.50;;;17.30;62.60;;;;;;10385713;28;20497;-61
2022/03/17 16:03:23;;;;;;;0.65;0.50;;;17.30;62.70;;;;;;10376458;28;20048;-62
2022/03/17 16:08:26;;;;;;;1.20;0.40;;;17.30;62.70;;;;;;10371446;28;20085;-63
2022/03/17 16:18:47;;;;;;;2.25;0.40;;;17.20;62.50;;;;;;10384743;28;20517;-62
2022/03/17 16:23:48;;;;;;;2.22;1.30;;;17.20;62.30;;;;;;10383960;28;20029;-63
2022/03/17 16:28:49;;;;;;;2.17;0.68;;;17.20;62.40;;;;;;10415451;28;20046;-62
2022/03/17 16:33:52;;;;;;;1.65;0.50;;;17.20;62.50;;;;;;10414752;28;20204;-62
2022/03/17 16:38:58;;;;;;;2.40;0.60;;;17.20;62.50;;;;;;10376844;28;20033;-62
2022/03/17 16:43:58;;;;;;;1.25;0.50;;;17.20;62.60;;;;;;10373923;28;20518;-62
2022/03/17 16:48:59;;;;;;;1.02;0.43;;;17.10;62.60;;;;;;10384456;28;20049;-64
2022/03/17 16:54:00;;;;;;;2.55;0.80;;;17.10;62.60;;;;;;10391421;28;20034;-63
2022/03/17 16:59:01;;;;;;;6.15;1.33;;;17.10;62.70;;;;;;10375198;28;20069;-63
2022/03/17 17:04:01;;;;;;;6.90;1.75;;;17.00;62.50;;;;;;10374926;28;20508;-64
2022/03/17 17:09:03;;;;;;;7.25;1.40;;;17.00;61.90;;;;;;10372483;28;20113;-64
2022/03/17 17:14:04;;;;;;;15.55;4.55;;;17.00;61.70;;;;;;10396338;28;20026;-64
2022/03/17 17:19:05;;;;;;;10.02;2.72;;;17.00;63.20;;;;;;10383475;28;20033;-62
2022/03/17 17:34:43;;;;;;;10.20;2.47;;;17.50;63.60;;;;;;10372650;28;20489;-62
2022/03/17 17:39:46;;;;;;;15.73;2.17;;;17.50;63.40;;;;;;10374195;28;20061;-61
2022/03/17 17:44:48;;;;;;;15.45;3.03;;;17.30;63.80;;;;;;10368445;28;20101;-63
2022/03/17 17:49:48;;;;;;;37.40;5.82;;;17.20;63.70;;;;;;10408548;28;20083;-65
2022/03/17 17:54:49;;;;;;;45.60;7.43;;;17.20;63.50;;;;;;10397348;28;20031;-62
2022/03/17 17:59:50;;;;;;;21.15;4.00;;;17.30;63.50;;;;;;10372582;28;20079;-62
2022/03/17 18:04:51;;;;;;;20.45;4.15;;;17.10;63.60;;;;;;10379208;28;20037;-63
2022/03/17 18:09:51;;;;;;;24.15;4.68;;;17.00;63.60;;;;;;10412557;28;20080;-61
2022/03/17 18:14:53;;;;;;;21.73;3.83;;;17.00;63.60;;;;;;10381447;28;20114;-61
2022/03/17 18:19:54;;;;;;;23.85;4.70;;;17.10;63.90;;;;;;10378615;28;20109;-65
2022/03/17 18:24:55;;;;;;;19.15;4.05;;;17.00;63.60;;;;;;10367858;28;20612;-61
2022/03/17 18:29:56;;;;;;;18.55;3.95;;;17.00;63.20;;;;;;10382920;28;20482;-61
2022/03/17 18:34:58;;;;;;;13.23;2.88;;;16.90;63.30;;;;;;10369641;28;20106;-61
2022/03/17 18:39:59;;;;;;;14.25;2.70;;;16.90;63.40;;;;;;10358879;28;20026;-62
2022/03/17 18:45:01;;;;;;;12.75;2.63;;;16.90;63.40;;;;;;10371763;28;20029;-61
2022/03/17 18:50:05;;;;;;;14.60;2.42;;;16.80;63.50;;;;;;10380878;28;20042;-61
2022/03/17 18:55:08;;;;;;;11.68;3.05;;;16.80;63.30;;;;;;10385882;28;20626;-61
2022/03/17 19:00:12;;;;;;;8.05;2.28;;;16.80;63.20;;;;;;10375410;28;20034;-61
2022/03/17 19:05:13;;;;;;;12.27;2.75;;;16.80;63.10;;;;;;10382175;28;20036;-61
2022/03/17 19:10:14;;;;;;;7.35;2.30;;;16.80;63.10;;;;;;10387500;28;20112;-62
2022/03/17 19:15:15;;;;;;;12.95;3.50;;;16.80;62.80;;;;;;10390077;28;20033;-62
2022/03/17 19:20:16;;;;;;;6.78;1.70;;;16.80;62.70;;;;;;10396809;28;20119;-61
2022/03/17 19:25:16;;;;;;;11.07;2.95;;;16.80;62.50;;;;;;10415536;28;20049;-61
2022/03/17 19:30:17;;;;;;;8.57;2.30;;;16.80;62.50;;;;;;10378435;28;20062;-61
2022/03/17 19:35:18;;;;;;;9.77;2.65;;;16.80;62.30;;;;;;10388932;28;20030;-61
2022/03/17 19:40:19;;;;;;;8.75;2.28;;;16.90;62.30;;;;;;10393175;28;20120;-61
2022/03/17 19:45:20;;;;;;;10.75;4.15;;;16.90;62.20;;;;;;10394540;28;20406;-62
2022/03/17 19:55:40;;;;;;;12.55;2.58;;;17.00;61.60;;;;;;10388666;28;20033;-60
2022/03/17 20:00:41;;;;;;;8.18;2.17;;;17.20;61.00;;;;;;10377844;28;20120;-60
2022/03/17 20:05:42;;;;;;;8.45;1.98;;;17.10;61.20;;;;;;10395913;28;20450;-60
2022/03/17 20:16:03;;;;;;;6.40;2.17;;;17.00;61.00;;;;;;10388374;28;20034;-61
2022/03/17 20:21:04;;;;;;;7.20;1.95;;;17.00;61.10;;;;;;10415998;28;20038;-61
2022/03/17 20:26:07;;;;;;;3.78;1.58;;;17.00;61.10;;;;;;10417132;28;20049;-61
2022/03/17 20:31:11;;;;;;;4.13;1.70;;;16.90;61.20;;;;;;10348464;28;20030;-61
2022/03/17 20:36:12;;;;;;;3.72;1.67;;;16.90;61.30;;;;;;10385081;28;20075;-61
2022/03/17 20:41:13;;;;;;;6.78;2.90;;;17.00;60.90;;;;;;10387143;28;20076;-61
2022/03/17 20:46:15;;;;;;;8.45;3.22;;;17.20;60.60;;;;;;10373450;28;20037;-61
2022/03/17 20:51:16;;;;;;;6.18;2.08;;;17.20;60.40;;;;;;10372765;28;20044;-61
2022/03/17 20:56:16;;;;;;;6.72;2.35;;;17.30;60.20;;;;;;10366562;28;20072;-61
2022/03/17 21:01:18;;;;;;;5.80;2.22;;;17.30;60.20;;;;;;10371403;28;20037;-61
2022/03/17 21:06:19;;;;;;;7.45;2.45;;;17.20;60.40;;;;;;10372561;28;20057;-61
2022/03/17 21:11:19;;;;;;;5.18;2.22;;;17.10;60.50;;;;;;10372853;28;20134;-61
2022/03/17 21:16:20;;;;;;;4.20;2.13;;;17.10;60.60;;;;;;10411984;28;20100;-61
2022/03/17 21:21:21;;;;;;;5.22;2.80;;;17.00;60.70;;;;;;10400488;28;20113;-61
2022/03/17 21:26:22;;;;;;;6.55;2.40;;;17.00;60.60;;;;;;10369917;28;20129;-61
2022/03/17 21:31:22;;;;;;;5.90;2.65;;;17.10;60.40;;;;;;10384152;28;20408;-60
2022/03/17 21:36:23;;;;;;;6.40;2.30;;;17.10;60.20;;;;;;10414499;28;20021;-61
2022/03/17 21:41:24;;;;;;;7.55;2.88;;;17.10;60.40;;;;;;10409385;28;20179;-60
2022/03/17 21:46:25;;;;;;;4.03;1.85;;;17.00;60.50;;;;;;10413360;28;20036;-61
2022/03/17 21:51:27;;;;;;;7.70;2.42;;;17.00;60.30;;;;;;10357423;28;20045;-61
2022/03/17 21:56:29;;;;;;;3.40;2.58;;;17.20;60.00;;;;;;10374972;28;20072;-61
2022/03/17 22:01:30;;;;;;;5.38;2.10;;;17.10;59.80;;;;;;10368031;28;20038;-61
2022/03/17 22:06:32;;;;;;;4.00;2.67;;;17.30;59.40;;;;;;10372872;28;20033;-61
2022/03/17 22:11:32;;;;;;;3.80;1.73;;;17.30;59.30;;;;;;10372805;28;20032;-61
2022/03/17 22:16:33;;;;;;;6.28;2.17;;;17.20;59.40;;;;;;10372602;28;20034;-61
2022/03/17 22:21:34;;;;;;;2.75;1.60;;;17.20;59.50;;;;;;10370096;28;20041;-60
2022/03/17 22:26:35;;;;;;;5.97;1.90;;;17.20;59.40;;;;;;10361299;28;20085;-59
2022/03/17 22:31:35;;;;;;;4.63;1.70;;;17.20;59.30;;;;;;10375338;28;20046;-60
2022/03/17 22:36:37;;;;;;;3.55;2.10;;;17.20;59.30;;;;;;10386852;28;20474;-61
2022/03/17 22:41:37;;;;;;;3.38;1.70;;;17.20;59.10;;;;;;10420626;28;20068;-61
2022/03/17 22:46:39;;;;;;;3.78;1.73;;;17.20;59.30;;;;;;10426275;28;20128;-61
2022/03/17 22:51:39;;;;;;;4.60;1.60;;;17.20;59.10;;;;;;10425486;28;20039;-61
2022/03/17 22:56:40;;;;;;;4.50;1.52;;;17.20;59.10;;;;;;10385666;28;20478;-61
2022/03/17 23:01:41;;;;;;;2.05;1.27;;;17.20;58.90;;;;;;10385306;28;20375;-61
2022/03/17 23:06:42;;;;;;;2.88;1.30;;;17.20;58.80;;;;;;10384828;28;20056;-60
2022/03/17 23:11:42;;;;;;;3.83;1.55;;;17.20;58.80;;;;;;10414290;28;20113;-61
2022/03/17 23:16:44;;;;;;;2.13;1.23;;;17.10;58.90;;;;;;10394739;28;20454;-61
2022/03/17 23:21:45;;;;;;;2.83;1.52;;;17.10;58.80;;;;;;10420475;28;20030;-61
2022/03/17 23:26:46;;;;;;;3.25;1.35;;;17.30;58.30;;;;;;10384527;28;20053;-60
2022/03/17 23:31:46;;;;;;;4.18;1.25;;;17.30;58.30;;;;;;10388645;28;20026;-61
2022/03/17 23:36:48;;;;;;;3.40;1.48;;;17.40;58.30;;;;;;10425379;28;20061;-60
2022/03/17 23:41:49;;;;;;;2.55;1.30;;;17.20;58.30;;;;;;10418130;28;20029;-61
2022/03/17 23:46:49;;;;;;;2.80;1.50;;;17.20;58.40;;;;;;10418219;28;20033;-61
2022/03/17 23:57:10;;;;;;;3.35;1.50;;;17.30;58.10;;;;;;10393334;28;20041;-61
