Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:18;;;;;;;1113.97;999.90;;;25.70;94.90;;;;;;5057457;28;20199;-82
2022/08/15 00:04:45;;;;;;;1111.78;999.90;;;25.70;95.00;;;;;;5059484;28;20856;-82
2022/08/15 00:07:13;;;;;;;1107.30;999.90;;;25.60;95.00;;;;;;5061037;28;20668;-81
2022/08/15 00:09:41;;;;;;;1117.70;999.90;;;25.60;95.10;;;;;;5070051;28;20467;-83
2022/08/15 00:12:07;;;;;;;1110.88;999.90;;;25.60;95.30;;;;;;5070909;28;20453;-81
2022/08/15 00:14:36;;;;;;;1113.38;999.90;;;25.60;95.30;;;;;;5068884;28;20226;-82
2022/08/15 00:17:09;;;;;;;1114.65;999.90;;;25.50;95.40;;;;;;5063888;28;20205;-82
2022/08/15 00:19:38;;;;;;;1101.63;999.00;;;25.50;95.50;;;;;;5067799;28;20217;-82
2022/08/15 00:22:08;;;;;;;1100.32;999.45;;;25.50;95.70;;;;;;5064964;28;20248;-81
2022/08/15 00:24:37;;;;;;;1109.28;999.90;;;25.50;95.70;;;;;;5074103;28;20574;-82
2022/08/15 00:27:08;;;;;;;1108.60;999.90;;;25.50;95.90;;;;;;5053866;28;20570;-80
2022/08/15 00:29:35;;;;;;;1111.85;999.90;;;25.50;96.00;;;;;;5059275;28;20204;-82
2022/08/15 00:32:03;;;;;;;1108.97;999.90;;;25.50;96.00;;;;;;5056538;28;20190;-80
2022/08/15 00:34:32;;;;;;;1101.30;999.72;;;25.50;96.10;;;;;;5052347;28;20195;-81
2022/08/15 00:37:00;;;;;;;1117.20;999.90;;;25.40;96.10;;;;;;5053897;28;20195;-82
2022/08/15 00:39:29;;;;;;;1100.57;999.78;;;25.40;96.00;;;;;;5060302;28;20454;-81
2022/08/15 00:42:00;;;;;;;1101.88;999.88;;;25.40;96.10;;;;;;5063820;28;20274;-82
2022/08/15 00:44:33;;;;;;;1095.53;998.42;;;25.40;96.10;;;;;;5062490;28;20582;-81
2022/08/15 00:47:02;;;;;;;1109.07;999.90;;;25.40;96.10;;;;;;5069764;28;20194;-79
2022/08/15 00:49:32;;;;;;;1085.75;993.80;;;25.40;96.10;;;;;;5066611;28;20194;-80
2022/08/15 00:52:04;;;;;;;1101.05;999.90;;;25.40;96.10;;;;;;5066119;28;20198;-82
2022/08/15 00:54:36;;;;;;;1104.10;999.90;;;25.40;96.00;;;;;;5072756;28;20258;-82
2022/08/15 00:57:06;;;;;;;1101.38;999.90;;;25.30;96.00;;;;;;5052903;28;20207;-82
2022/08/15 00:59:39;;;;;;;1099.47;999.50;;;25.30;96.00;;;;;;5063309;28;20199;-81
2022/08/15 01:02:13;;;;;;;1089.30;995.85;;;25.30;96.00;;;;;;5059539;28;20761;-81
2022/08/15 01:04:41;;;;;;;1106.32;999.90;;;25.30;95.90;;;;;;5066883;28;20569;-82
2022/08/15 01:07:09;;;;;;;1089.85;995.95;;;25.30;96.00;;;;;;5064734;28;20558;-81
2022/08/15 01:09:37;;;;;;;1103.38;999.90;;;25.30;95.90;;;;;;5066064;28;20202;-82
2022/08/15 01:12:08;;;;;;;1099.97;999.65;;;25.30;95.90;;;;;;5070400;28;20203;-82
2022/08/15 01:14:37;;;;;;;1106.75;999.90;;;25.30;95.90;;;;;;5059460;28;20198;-83
2022/08/15 01:17:07;;;;;;;1099.22;999.50;;;25.30;95.90;;;;;;5068557;28;20194;-81
2022/08/15 01:19:37;;;;;;;1089.97;996.38;;;25.20;95.80;;;;;;5067516;28;20689;-82
2022/08/15 01:22:21;;;;;;;1085.63;994.60;;;25.20;95.80;;;;;;5068412;28;20190;-82
2022/08/15 01:24:57;;;;;;;1080.35;990.28;;;25.20;95.80;;;;;;5073994;28;20268;-82
2022/08/15 01:27:30;;;;;;;1082.78;992.03;;;25.20;95.80;;;;;;5068625;28;20194;-82
2022/08/15 01:29:59;;;;;;;1088.68;995.58;;;25.20;95.80;;;;;;5067572;28;20233;-82
2022/08/15 01:32:26;;;;;;;1098.82;999.50;;;25.20;95.90;;;;;;5065662;28;20206;-82
2022/08/15 01:34:52;;;;;;;1077.85;988.22;;;25.10;95.80;;;;;;5064541;28;20218;-82
2022/08/15 01:37:20;;;;;;;1105.35;999.90;;;25.10;95.90;;;;;;5063794;28;20195;-81
2022/08/15 01:39:55;;;;;;;1091.70;997.22;;;25.10;95.80;;;;;;5064150;28;20418;-82
2022/08/15 01:42:29;;;;;;;1090.20;995.20;;;25.10;95.90;;;;;;5066527;28;20205;-82
2022/08/15 01:44:59;;;;;;;1086.53;994.60;;;25.10;96.10;;;;;;5065711;28;20281;-81
2022/08/15 01:47:30;;;;;;;1086.43;994.70;;;25.10;96.20;;;;;;5074745;28;20244;-81
2022/08/15 01:50:07;;;;;;;1079.83;989.87;;;25.10;96.30;;;;;;5065907;28;20206;-81
2022/08/15 01:52:38;;;;;;;1083.00;992.00;;;25.00;96.40;;;;;;5071688;28;20442;-81
2022/08/15 01:55:08;;;;;;;1089.97;996.33;;;25.00;96.40;;;;;;5069677;28;20190;-81
2022/08/15 01:57:34;;;;;;;1085.45;993.90;;;25.00;96.60;;;;;;5071306;28;20507;-81
2022/08/15 02:00:01;;;;;;;1071.55;981.42;;;25.00;96.70;;;;;;5076222;28;20576;-81
2022/08/15 02:02:29;;;;;;;1079.75;989.63;;;25.00;96.80;;;;;;5062893;28;20194;-81
2022/08/15 02:04:56;;;;;;;1087.95;995.38;;;25.00;96.90;;;;;;5063253;28;20218;-81
2022/08/15 02:07:28;;;;;;;1088.53;995.92;;;24.90;97.00;;;;;;5072562;28;20598;-81
2022/08/15 02:09:56;;;;;;;1078.30;988.17;;;24.90;97.30;;;;;;5066170;28;20240;-81
2022/08/15 02:12:28;;;;;;;1087.38;995.10;;;24.90;97.30;;;;;;5065794;28;20447;-81
2022/08/15 02:14:55;;;;;;;1075.68;985.72;;;24.90;97.50;;;;;;5067023;28;20657;-81
2022/08/15 02:17:22;;;;;;;1076.85;986.80;;;24.90;97.70;;;;;;5068423;28;20198;-81
2022/08/15 02:19:50;;;;;;;1079.13;988.85;;;24.90;97.80;;;;;;5068027;28;20219;-81
2022/08/15 02:22:19;;;;;;;1082.20;991.45;;;24.90;97.80;;;;;;5066065;28;20205;-81
2022/08/15 02:24:46;;;;;;;1086.20;994.67;;;24.80;97.90;;;;;;5073411;28;20190;-82
2022/08/15 02:27:13;;;;;;;1072.97;983.22;;;24.80;97.90;;;;;;5073161;28;20206;-81
2022/08/15 02:29:42;;;;;;;1067.35;977.78;;;24.80;97.90;;;;;;5056879;28;20573;-81
2022/08/15 02:32:13;;;;;;;1095.28;998.63;;;24.80;98.40;;;;;;5064428;28;20247;-81
2022/08/15 02:34:41;;;;;;;1080.97;990.55;;;24.80;98.10;;;;;;5068305;28;20191;-82
2022/08/15 02:37:11;;;;;;;1072.70;982.67;;;24.80;98.20;;;;;;5065986;28;20195;-81
2022/08/15 02:39:39;;;;;;;1092.03;997.60;;;24.70;98.30;;;;;;5060582;28;20195;-82
2022/08/15 02:42:06;;;;;;;1077.28;987.10;;;24.80;98.40;;;;;;5065538;28;20627;-81
2022/08/15 02:44:33;;;;;;;1073.93;983.88;;;24.80;98.50;;;;;;5071462;28;20194;-81
2022/08/15 02:47:02;;;;;;;1074.68;984.72;;;24.80;98.90;;;;;;5071372;28;20202;-81
2022/08/15 02:49:29;;;;;;;1076.28;986.38;;;24.70;98.90;;;;;;5060543;28;20199;-81
2022/08/15 02:51:57;;;;;;;1077.55;987.40;;;24.70;98.80;;;;;;5067652;28;20601;-84
2022/08/15 02:54:26;;;;;;;1083.32;991.75;;;24.70;98.80;;;;;;5074425;28;20255;-81
2022/08/15 02:56:53;;;;;;;1083.05;991.63;;;24.70;98.80;;;;;;5061893;28;20606;-82
2022/08/15 02:59:20;;;;;;;1078.38;988.35;;;24.70;98.90;;;;;;5062267;28;20653;-81
2022/08/15 03:01:47;;;;;;;1067.43;977.70;;;24.60;98.90;;;;;;5070832;28;20202;-81
2022/08/15 03:04:19;;;;;;;1072.32;982.50;;;24.70;99.00;;;;;;5064653;28;20245;-80
2022/08/15 03:06:46;;;;;;;1081.20;990.92;;;24.60;99.10;;;;;;5067816;28;20215;-80
2022/08/15 03:09:14;;;;;;;1081.57;991.42;;;24.60;99.20;;;;;;5068916;28;20190;-81
2022/08/15 03:11:43;;;;;;;1072.22;982.67;;;24.60;99.30;;;;;;5078672;28;20186;-81
2022/08/15 03:14:14;;;;;;;1069.35;979.80;;;24.60;99.30;;;;;;5074140;28;20201;-81
2022/08/15 03:16:43;;;;;;;1071.68;982.05;;;24.60;99.70;;;;;;5071038;28;20201;-82
2022/08/15 03:19:11;;;;;;;1058.07;969.03;;;24.60;99.40;;;;;;5064595;28;20648;-82
2022/08/15 03:21:41;;;;;;;1059.88;970.53;;;24.60;99.80;;;;;;5064355;28;20201;-82
2022/08/15 03:24:08;;;;;;;1072.47;982.55;;;24.60;99.60;;;;;;5068880;28;20193;-82
2022/08/15 03:26:35;;;;;;;1074.53;984.72;;;24.50;99.50;;;;;;5071390;28;20210;-82
2022/08/15 03:29:03;;;;;;;1064.60;974.78;;;24.50;99.60;;;;;;5052290;28;20198;-82
2022/08/15 03:31:30;;;;;;;1066.78;976.95;;;24.50;99.70;;;;;;5061108;28;20195;-82
2022/08/15 03:33:57;;;;;;;1069.25;979.28;;;24.50;99.70;;;;;;5067820;28;20206;-82
2022/08/15 03:36:24;;;;;;;1072.82;983.08;;;24.50;99.80;;;;;;5062326;28;20596;-81
2022/08/15 03:38:53;;;;;;;1070.07;980.08;;;24.50;99.90;;;;;;5062429;28;20298;-82
2022/08/15 03:41:21;;;;;;;1075.40;985.53;;;24.50;99.90;;;;;;5060244;28;20203;-81
2022/08/15 03:43:47;;;;;;;1057.15;967.90;;;24.50;99.90;;;;;;5068296;28;20683;-80
2022/08/15 03:46:17;;;;;;;1063.75;974.05;;;24.50;99.90;;;;;;5066867;28;20225;-82
2022/08/15 03:48:47;;;;;;;1074.00;983.80;;;24.40;99.90;;;;;;5065944;28;20565;-80
2022/08/15 03:51:15;;;;;;;1071.95;982.03;;;24.40;99.90;;;;;;5065152;28;20222;-82
2022/08/15 03:53:44;;;;;;;1066.30;976.38;;;24.40;99.90;;;;;;5070361;28;20209;-81
2022/08/15 03:56:14;;;;;;;1071.78;981.80;;;24.40;99.90;;;;;;5067118;28;20653;-80
2022/08/15 03:58:42;;;;;;;1064.97;975.28;;;24.40;99.90;;;;;;5063863;28;20194;-81
2022/08/15 04:01:11;;;;;;;1066.30;976.47;;;24.40;99.90;;;;;;5059569;28;20202;-81
2022/08/15 04:03:39;;;;;;;1070.82;981.08;;;24.30;99.90;;;;;;5072219;28;20190;-81
2022/08/15 04:06:10;;;;;;;1062.90;973.45;;;24.30;99.90;;;;;;5066465;28;20226;-81
2022/08/15 04:08:38;;;;;;;1055.43;965.97;;;24.30;99.90;;;;;;5071988;28;20191;-81
2022/08/15 04:11:07;;;;;;;1067.60;978.00;;;24.30;99.90;;;;;;5067254;28;20638;-80
2022/08/15 04:13:36;;;;;;;1070.63;980.65;;;24.30;99.90;;;;;;5072696;28;20206;-80
2022/08/15 04:16:03;;;;;;;1064.22;974.78;;;24.30;99.90;;;;;;5059727;28;20186;-80
2022/08/15 04:18:30;;;;;;;1059.18;969.85;;;24.30;99.90;;;;;;5065877;28;20693;-80
2022/08/15 04:21:00;;;;;;;1067.35;977.63;;;24.30;99.90;;;;;;5061554;28;20198;-81
2022/08/15 04:23:27;;;;;;;1053.72;964.63;;;24.30;99.90;;;;;;5068383;28;20186;-81
2022/08/15 04:25:54;;;;;;;1042.40;953.80;;;24.30;99.90;;;;;;5062522;28;20700;-80
2022/08/15 04:28:22;;;;;;;1061.03;971.72;;;24.20;99.90;;;;;;5056163;28;20195;-81
2022/08/15 04:30:50;;;;;;;1058.20;968.90;;;24.20;99.90;;;;;;5067898;28;20213;-81
2022/08/15 04:33:19;;;;;;;1063.95;974.50;;;24.20;99.90;;;;;;5069875;28;20197;-81
2022/08/15 04:35:48;;;;;;;1050.97;962.15;;;24.20;99.90;;;;;;5059735;28;20205;-82
2022/08/15 04:38:15;;;;;;;1042.03;953.33;;;24.20;99.90;;;;;;5059798;28;20194;-82
2022/08/15 04:40:43;;;;;;;1047.05;958.13;;;24.20;99.90;;;;;;5068581;28;20572;-82
2022/08/15 04:43:11;;;;;;;1052.72;963.90;;;24.20;99.90;;;;;;5061985;28;20210;-82
2022/08/15 04:45:40;;;;;;;1053.30;964.13;;;24.20;99.90;;;;;;5059027;28;20215;-81
2022/08/15 04:48:09;;;;;;;1052.40;963.22;;;24.20;99.90;;;;;;5063559;28;20661;-81
2022/08/15 04:50:39;;;;;;;1046.85;958.00;;;24.20;99.90;;;;;;5064941;28;20207;-81
2022/08/15 04:53:07;;;;;;;1045.25;956.60;;;24.20;99.90;;;;;;5064838;28;20195;-81
2022/08/15 04:55:36;;;;;;;1054.68;965.47;;;24.20;99.90;;;;;;5069102;28;20241;-81
2022/08/15 04:58:04;;;;;;;1059.93;970.97;;;24.20;99.90;;;;;;5067921;28;20684;-81
2022/08/15 05:00:32;;;;;;;1048.68;959.83;;;24.20;99.90;;;;;;5065694;28;20203;-80
2022/08/15 05:03:04;;;;;;;1055.32;966.22;;;24.20;99.90;;;;;;5064177;28;20657;-81
2022/08/15 05:05:35;;;;;;;1052.97;963.85;;;24.10;99.90;;;;;;5056618;28;20198;-81
2022/08/15 05:08:02;;;;;;;1056.65;967.63;;;24.20;99.90;;;;;;5063099;28;20204;-81
2022/08/15 05:10:29;;;;;;;1038.32;949.75;;;24.10;99.90;;;;;;5065760;28;20247;-80
2022/08/15 05:12:55;;;;;;;1054.93;965.78;;;24.20;99.90;;;;;;5069112;28;20198;-80
2022/08/15 05:15:24;;;;;;;1058.57;969.63;;;24.10;99.90;;;;;;5068045;28;20214;-81
2022/08/15 05:17:53;;;;;;;1049.63;960.80;;;24.10;99.90;;;;;;5082845;28;20196;-80
2022/08/15 05:20:22;;;;;;;1058.90;969.58;;;24.20;99.90;;;;;;5080725;28;20624;-80
2022/08/15 05:22:55;;;;;;;1048.22;959.40;;;24.20;99.90;;;;;;5065769;28;20199;-80
2022/08/15 05:25:22;;;;;;;1056.57;967.25;;;24.20;99.90;;;;;;5072317;28;20197;-80
2022/08/15 05:27:49;;;;;;;1029.97;941.95;;;24.10;99.90;;;;;;5072683;28;20626;-80
2022/08/15 05:30:16;;;;;;;1039.38;950.95;;;24.10;99.90;;;;;;5056626;28;20684;-80
2022/08/15 05:32:43;;;;;;;1049.25;960.30;;;24.10;99.90;;;;;;5068811;28;20198;-80
2022/08/15 05:35:10;;;;;;;1052.97;964.05;;;24.10;99.90;;;;;;5058666;28;20277;-80
2022/08/15 05:37:37;;;;;;;1056.82;967.63;;;24.10;99.90;;;;;;5069570;28;20240;-80
2022/08/15 05:40:09;;;;;;;1061.95;972.72;;;24.10;99.90;;;;;;5058153;28;20195;-80
2022/08/15 05:42:43;;;;;;;1042.93;954.22;;;24.20;99.90;;;;;;5061765;28;20609;-80
2022/08/15 05:45:16;;;;;;;1048.30;959.38;;;24.20;99.90;;;;;;5061740;28;20198;-80
2022/08/15 05:47:46;;;;;;;1057.30;968.17;;;24.20;99.90;;;;;;5068440;28;20257;-80
2022/08/15 05:50:15;;;;;;;1048.82;960.15;;;24.20;99.90;;;;;;5069614;28;20660;-80
2022/08/15 05:52:50;;;;;;;1048.65;959.90;;;24.20;99.90;;;;;;5070303;28;20218;-81
2022/08/15 05:55:24;;;;;;;1056.72;967.40;;;24.20;99.90;;;;;;5074924;28;20655;-79
2022/08/15 05:58:09;;;;;;;1051.15;962.58;;;24.10;99.90;;;;;;5078955;28;20198;-80
2022/08/15 06:00:37;;;;;;;1062.72;973.53;;;24.20;99.90;;;;;;5078355;28;20202;-79
2022/08/15 06:03:11;;;;;;;1053.43;964.67;;;24.20;99.90;;;;;;5072209;28;20198;-79
2022/08/15 06:05:44;;;;;;;1047.50;958.70;;;24.10;99.90;;;;;;5054806;28;20574;-80
2022/08/15 06:08:17;;;;;;;1050.80;962.28;;;24.10;99.90;;;;;;5069840;28;20194;-79
2022/08/15 06:10:50;;;;;;;1038.15;949.47;;;24.10;99.90;;;;;;5072163;28;20218;-80
2022/08/15 06:13:22;;;;;;;1050.53;961.53;;;24.10;99.90;;;;;;5068856;28;20194;-79
2022/08/15 06:15:53;;;;;;;1060.10;971.00;;;24.10;99.90;;;;;;5060728;28;20207;-79
2022/08/15 06:18:22;;;;;;;1042.97;954.45;;;24.10;99.90;;;;;;5069991;28;20205;-79
2022/08/15 06:20:56;;;;;;;1049.72;960.97;;;24.10;99.90;;;;;;5067882;28;20638;-80
2022/08/15 06:23:37;;;;;;;1047.32;958.55;;;24.00;99.90;;;;;;5065647;28;20209;-79
2022/08/15 06:26:18;;;;;;;1041.38;952.72;;;24.10;99.90;;;;;;5072813;28;20221;-80
2022/08/15 06:29:09;;;;;;;1052.50;963.67;;;24.00;99.90;;;;;;5056328;28;20234;-79
2022/08/15 06:31:38;;;;;;;1041.28;952.78;;;24.10;99.90;;;;;;5065237;28;20642;-79
2022/08/15 06:34:17;;;;;;;1039.72;951.28;;;24.00;99.90;;;;;;5060559;28;20842;-79
2022/08/15 06:36:52;;;;;;;1043.38;954.67;;;24.00;99.90;;;;;;5062846;28;20230;-79
2022/08/15 06:39:30;;;;;;;1029.95;941.92;;;24.10;99.90;;;;;;5057064;28;20199;-79
2022/08/15 06:42:08;;;;;;;1047.07;958.50;;;24.10;99.90;;;;;;5065299;28;20673;-79
2022/08/15 06:44:35;;;;;;;1032.13;944.25;;;24.20;99.90;;;;;;5062352;28;20202;-79
2022/08/15 06:47:05;;;;;;;1049.07;960.05;;;24.20;99.90;;;;;;5069784;28;20210;-79
2022/08/15 06:49:35;;;;;;;1043.25;954.75;;;24.20;99.90;;;;;;5062358;28;20233;-79
2022/08/15 06:52:02;;;;;;;1054.70;965.60;;;24.10;99.90;;;;;;5071601;28;20202;-78
2022/08/15 06:54:29;;;;;;;1043.70;955.05;;;24.10;99.90;;;;;;5070661;28;20577;-80
2022/08/15 06:57:05;;;;;;;1044.72;956.17;;;24.10;99.90;;;;;;5074587;28;20247;-79
2022/08/15 06:59:39;;;;;;;1051.32;962.53;;;24.10;99.90;;;;;;5070721;28;20572;-79
2022/08/15 07:02:27;;;;;;;1037.03;948.88;;;24.00;99.90;;;;;;5066741;28;20209;-79
2022/08/15 07:05:04;;;;;;;1034.93;946.70;;;24.00;99.90;;;;;;5062895;28;20225;-79
2022/08/15 07:07:39;;;;;;;1041.43;952.80;;;24.00;99.90;;;;;;5064461;28;20651;-79
2022/08/15 07:10:14;;;;;;;1036.75;948.10;;;24.00;99.90;;;;;;5056861;28;20201;-79
2022/08/15 07:12:48;;;;;;;1035.57;947.22;;;23.90;99.90;;;;;;5070811;28;20434;-79
2022/08/15 07:15:25;;;;;;;1039.32;950.83;;;23.90;99.90;;;;;;5056924;28;20221;-78
2022/08/15 07:17:55;;;;;;;1046.80;957.88;;;23.90;99.90;;;;;;5069449;28;20678;-79
2022/08/15 07:20:22;;;;;;;1039.20;950.35;;;23.90;99.90;;;;;;5066720;28;20240;-79
2022/08/15 07:22:49;;;;;;;1042.75;954.33;;;23.90;99.90;;;;;;5063563;28;20466;-79
2022/08/15 07:25:20;;;;;;;1040.13;951.47;;;23.90;99.90;;;;;;5061542;28;20221;-78
2022/08/15 07:27:59;;;;;;;1048.50;959.28;;;23.90;99.90;;;;;;5062706;28;20219;-80
2022/08/15 07:30:38;;;;;;;1054.15;964.88;;;23.90;99.90;;;;;;5070074;28;20213;-80
2022/08/15 07:33:05;;;;;;;1041.50;952.58;;;23.90;99.90;;;;;;5072244;28;20277;-80
2022/08/15 07:35:34;;;;;;;1048.65;959.65;;;24.00;99.90;;;;;;5064092;28;20190;-80
2022/08/15 07:38:05;;;;;;;1033.47;945.20;;;24.20;99.90;;;;;;5065673;28;20190;-79
2022/08/15 07:40:34;;;;;;;1046.70;957.95;;;24.20;99.90;;;;;;5058781;28;20205;-80
2022/08/15 07:43:05;;;;;;;1053.38;964.45;;;24.30;99.90;;;;;;5061386;28;20220;-80
2022/08/15 07:45:34;;;;;;;1054.05;965.00;;;24.30;99.90;;;;;;5062191;28;20202;-80
2022/08/15 07:48:04;;;;;;;1054.47;965.47;;;24.30;99.90;;;;;;5071778;28;20241;-79
2022/08/15 07:50:35;;;;;;;1055.72;966.50;;;24.20;99.90;;;;;;5060777;28;20257;-80
2022/08/15 07:53:10;;;;;;;1061.30;971.97;;;24.20;99.90;;;;;;5056353;28;20199;-80
2022/08/15 07:55:38;;;;;;;1060.63;971.22;;;24.20;99.90;;;;;;5052886;28;20570;-80
2022/08/15 07:58:15;;;;;;;1048.05;959.35;;;24.20;99.90;;;;;;5069231;28;20222;-79
2022/08/15 08:00:42;;;;;;;1056.65;967.80;;;24.20;99.90;;;;;;5056554;28;20607;-79
2022/08/15 08:03:15;;;;;;;1046.60;957.70;;;24.10;99.90;;;;;;5063664;28;20198;-78
2022/08/15 08:05:50;;;;;;;1054.97;965.92;;;24.10;99.90;;;;;;5063378;28;20198;-80
2022/08/15 08:08:19;;;;;;;1053.85;964.58;;;24.10;99.90;;;;;;5061854;28;20245;-79
2022/08/15 08:10:56;;;;;;;1047.55;958.42;;;24.10;99.90;;;;;;5067214;28;20198;-78
2022/08/15 08:13:47;;;;;;;1027.88;939.58;;;24.10;99.90;;;;;;5066529;28;20198;-79
2022/08/15 08:16:21;;;;;;;1048.28;958.92;;;24.10;99.90;;;;;;5055976;28;20199;-79
2022/08/15 08:18:56;;;;;;;1036.95;948.40;;;24.00;99.90;;;;;;5061118;28;20756;-80
2022/08/15 08:21:30;;;;;;;1055.20;966.15;;;24.00;99.90;;;;;;5059473;28;20247;-79
2022/08/15 08:24:03;;;;;;;1039.65;951.20;;;24.00;99.90;;;;;;5061842;28;20199;-78
2022/08/15 08:26:38;;;;;;;1046.35;957.70;;;24.00;99.90;;;;;;5066103;28;20633;-79
2022/08/15 08:29:16;;;;;;;1034.45;946.10;;;24.00;99.90;;;;;;5051074;28;20199;-79
2022/08/15 08:32:02;;;;;;;1047.03;958.03;;;24.00;99.90;;;;;;5057785;28;20229;-79
2022/08/15 08:34:34;;;;;;;1043.00;954.38;;;24.00;99.90;;;;;;5057232;28;20186;-79
2022/08/15 08:37:08;;;;;;;1046.55;957.80;;;23.90;99.90;;;;;;5066082;28;20648;-79
2022/08/15 08:39:45;;;;;;;1040.75;952.00;;;23.90;99.90;;;;;;5069063;28;20459;-79
2022/08/15 08:42:26;;;;;;;1043.88;955.20;;;23.90;99.90;;;;;;5058155;28;20213;-77
2022/08/15 08:45:04;;;;;;;1055.68;966.40;;;23.90;99.90;;;;;;5064205;28;20281;-78
2022/08/15 08:47:44;;;;;;;1043.28;954.25;;;23.90;99.90;;;;;;5066382;28;20208;-77
2022/08/15 08:50:23;;;;;;;1039.93;951.60;;;23.90;99.90;;;;;;5050945;28;20241;-78
2022/08/15 08:52:59;;;;;;;1040.43;951.58;;;23.90;99.90;;;;;;5066532;28;20205;-79
2022/08/15 08:55:29;;;;;;;1033.72;945.33;;;23.90;99.90;;;;;;5060868;28;20206;-79
2022/08/15 08:58:03;;;;;;;1034.60;946.38;;;23.90;99.90;;;;;;5067740;28;20195;-77
2022/08/15 09:00:37;;;;;;;1045.93;957.42;;;23.90;99.90;;;;;;5062520;28;20257;-78
2022/08/15 09:03:14;;;;;;;1044.25;955.50;;;23.90;99.90;;;;;;5060580;28;20657;-80
2022/08/15 09:05:45;;;;;;;1038.13;949.70;;;24.00;99.90;;;;;;5053512;28;20293;-80
2022/08/15 09:08:18;;;;;;;1032.70;944.55;;;23.90;99.90;;;;;;5060936;28;20214;-80
2022/08/15 09:10:49;;;;;;;1038.65;950.40;;;24.00;99.90;;;;;;5056203;28;20676;-79
2022/08/15 09:13:36;;;;;;;1040.65;952.17;;;24.00;99.90;;;;;;5061566;28;20194;-79
2022/08/15 09:16:11;;;;;;;1028.75;941.00;;;24.00;99.90;;;;;;5052874;28;20549;-79
2022/08/15 09:18:43;;;;;;;1031.97;943.70;;;24.00;99.90;;;;;;5066408;28;20209;-82
2022/08/15 09:21:11;;;;;;;1047.53;958.88;;;24.00;99.90;;;;;;5052944;28;20565;-80
2022/08/15 09:23:40;;;;;;;1042.38;953.90;;;24.00;99.90;;;;;;5059974;28;20195;-79
2022/08/15 09:26:15;;;;;;;1046.80;957.88;;;24.00;99.90;;;;;;5066864;28;20290;-79
2022/08/15 09:28:45;;;;;;;1038.15;949.70;;;24.00;99.90;;;;;;5070789;28;20221;-79
2022/08/15 09:31:17;;;;;;;1048.65;959.97;;;24.00;99.90;;;;;;5070548;28;20197;-79
2022/08/15 09:34:24;;;;;;;1038.85;950.55;;;24.00;99.90;;;;;;5071004;28;20207;-80
2022/08/15 09:37:23;;;;;;;1027.57;939.15;;;24.00;99.90;;;;;;4998512;28;20209;-80
2022/08/15 09:40:05;;;;;;;1033.45;945.15;;;24.00;99.90;;;;;;5067106;28;20704;-80
2022/08/15 09:42:48;;;;;;;1040.25;951.70;;;24.00;99.90;;;;;;5065301;28;20273;-79
2022/08/15 09:45:36;;;;;;;1038.53;950.03;;;24.00;99.90;;;;;;5069998;28;20195;-80
2022/08/15 09:48:31;;;;;;;1039.30;950.85;;;24.00;99.90;;;;;;5070385;28;20930;-80
2022/08/15 09:51:13;;;;;;;1046.38;957.47;;;24.00;99.90;;;;;;5057964;28;20732;-81
2022/08/15 09:53:57;;;;;;;1039.88;950.72;;;24.00;99.90;;;;;;5069743;28;20653;-78
2022/08/15 09:56:26;;;;;;;1038.25;949.70;;;24.00;99.90;;;;;;5083470;28;20214;-79
2022/08/15 09:58:57;;;;;;;1030.07;942.08;;;24.00;99.90;;;;;;5071719;28;20830;-78
2022/08/15 10:01:29;;;;;;;1044.25;955.55;;;24.00;99.90;;;;;;5075608;28;20203;-78
2022/08/15 10:04:00;;;;;;;1045.05;956.17;;;24.00;99.90;;;;;;5066091;28;20195;-79
2022/08/15 10:06:30;;;;;;;1049.25;960.30;;;24.00;99.90;;;;;;5071778;28;20662;-78
2022/08/15 10:09:31;;;;;;;1045.22;956.40;;;24.00;99.90;;;;;;5073447;28;20214;-79
2022/08/15 10:12:03;;;;;;;1037.65;949.13;;;24.10;99.90;;;;;;5066197;28;20195;-79
2022/08/15 10:14:42;;;;;;;1038.82;950.22;;;24.10;99.90;;;;;;5074901;28;20202;-79
2022/08/15 10:17:39;;;;;;;1049.93;960.95;;;24.10;99.90;;;;;;5063753;28;20678;-79
2022/08/15 10:20:43;;;;;;;1049.35;960.50;;;24.10;99.90;;;;;;5064630;28;20633;-79
2022/08/15 10:23:15;;;;;;;1049.20;960.30;;;24.20;99.90;;;;;;5064725;28;20194;-79
2022/08/15 10:25:43;;;;;;;1064.85;975.22;;;24.20;99.90;;;;;;5083662;28;20194;-79
2022/08/15 10:28:22;;;;;;;1049.60;960.50;;;24.30;99.90;;;;;;5080885;28;20723;-79
2022/08/15 10:31:24;;;;;;;1042.95;954.20;;;24.30;99.90;;;;;;5070187;28;20198;-79
2022/08/15 10:33:52;;;;;;;1055.35;966.17;;;24.30;99.90;;;;;;5075029;28;20204;-79
2022/08/15 10:36:25;;;;;;;1048.68;959.65;;;24.40;99.90;;;;;;5083431;28;20191;-80
2022/08/15 10:39:02;;;;;;;1060.00;970.47;;;24.40;99.90;;;;;;5075399;28;20194;-79
2022/08/15 10:41:35;;;;;;;1055.97;966.67;;;24.50;99.90;;;;;;5073301;28;20194;-80
2022/08/15 10:44:11;;;;;;;1064.55;974.60;;;24.50;99.90;;;;;;5080781;28;20179;-80
2022/08/15 10:46:50;;;;;;;1065.78;976.22;;;24.50;99.80;;;;;;5079416;28;20238;-80
2022/08/15 10:49:29;;;;;;;1053.95;964.97;;;24.60;99.70;;;;;;5070799;28;20236;-78
2022/08/15 10:52:16;;;;;;;1061.05;971.40;;;24.60;99.60;;;;;;5067221;28;20209;-79
2022/08/15 10:55:09;;;;;;;1067.30;977.75;;;24.60;99.60;;;;;;5062613;28;20587;-77
2022/08/15 10:57:47;;;;;;;1071.32;981.42;;;24.70;99.50;;;;;;5079533;28;20253;-78
2022/08/15 11:00:18;;;;;;;1066.00;976.45;;;24.70;99.40;;;;;;5082565;28;20229;-80
2022/08/15 11:02:50;;;;;;;1068.13;978.40;;;24.80;99.40;;;;;;5092778;28;20253;-81
2022/08/15 11:05:20;;;;;;;1064.15;974.45;;;24.80;99.30;;;;;;5091242;28;20178;-80
2022/08/15 11:07:50;;;;;;;1065.55;976.10;;;24.80;99.20;;;;;;5086549;28;20241;-80
2022/08/15 11:10:19;;;;;;;1076.88;986.72;;;24.80;99.10;;;;;;5087743;28;20182;-79
2022/08/15 11:12:49;;;;;;;1072.72;983.10;;;24.80;99.00;;;;;;5070685;28;20213;-80
2022/08/15 11:15:19;;;;;;;1073.55;983.85;;;24.90;99.00;;;;;;5073090;28;20677;-81
2022/08/15 11:17:53;;;;;;;1062.40;972.78;;;24.90;98.90;;;;;;5094451;28;20197;-82
2022/08/15 11:20:27;;;;;;;1081.95;991.20;;;24.90;98.80;;;;;;5088178;28;20202;-80
2022/08/15 11:22:57;;;;;;;1079.95;989.75;;;24.90;98.70;;;;;;5063575;28;20234;-80
2022/08/15 11:25:27;;;;;;;1078.03;988.20;;;25.00;98.60;;;;;;5078328;28;20198;-80
2022/08/15 11:28:03;;;;;;;1075.30;985.55;;;25.00;98.50;;;;;;5078770;28;20743;-81
2022/08/15 11:30:32;;;;;;;1066.53;976.88;;;25.00;98.50;;;;;;5076411;28;20567;-79
2022/08/15 11:33:20;;;;;;;1088.55;995.92;;;25.10;98.40;;;;;;5076137;28;20187;-80
2022/08/15 11:35:47;;;;;;;1071.63;981.97;;;25.10;98.30;;;;;;5065345;28;20259;-80
2022/08/15 11:38:18;;;;;;;1086.15;994.65;;;25.10;98.20;;;;;;5061550;28;20192;-80
2022/08/15 11:40:52;;;;;;;1081.75;991.50;;;25.10;98.10;;;;;;5074558;28;20669;-79
2022/08/15 11:43:19;;;;;;;1084.45;992.42;;;25.10;98.10;;;;;;5072916;28;20263;-79
2022/08/15 11:45:49;;;;;;;1078.70;988.78;;;25.10;98.00;;;;;;5079714;28;20798;-80
2022/08/15 11:48:23;;;;;;;1077.53;987.58;;;25.10;98.00;;;;;;5077106;28;20355;-78
2022/08/15 11:51:00;;;;;;;1086.72;995.00;;;25.10;98.00;;;;;;5078119;28;20183;-80
2022/08/15 11:53:33;;;;;;;1083.70;992.92;;;25.20;98.00;;;;;;5069564;28;20210;-80
2022/08/15 11:56:01;;;;;;;1077.40;987.63;;;25.10;97.90;;;;;;5091126;28;20167;-80
2022/08/15 11:58:34;;;;;;;1081.50;991.20;;;25.20;97.90;;;;;;5083370;28;20680;-78
2022/08/15 12:01:21;;;;;;;1084.18;993.15;;;25.20;97.80;;;;;;5073384;28;20191;-81
2022/08/15 12:04:06;;;;;;;1088.50;995.70;;;25.20;97.80;;;;;;5081675;28;20233;-79
2022/08/15 12:06:35;;;;;;;1086.70;995.43;;;25.20;97.70;;;;;;5074113;28;20207;-79
2022/08/15 12:09:09;;;;;;;1098.60;998.80;;;25.30;97.70;;;;;;5077102;28;21112;-80
2022/08/15 12:11:43;;;;;;;1089.85;996.55;;;25.30;97.60;;;;;;5085009;28;20290;-81
2022/08/15 12:14:18;;;;;;;1075.13;985.47;;;25.30;97.50;;;;;;5077279;28;20245;-80
2022/08/15 12:16:48;;;;;;;1089.45;996.33;;;25.30;97.50;;;;;;5076597;28;20209;-80
2022/08/15 12:19:44;;;;;;;1088.87;996.77;;;25.30;97.50;;;;;;5083166;28;20214;-80
2022/08/15 12:22:14;;;;;;;1082.15;991.72;;;25.30;97.30;;;;;;5078558;28;20423;-81
2022/08/15 12:24:43;;;;;;;1080.07;990.27;;;25.40;97.30;;;;;;5089054;28;20523;-80