Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:36;;;;;;;7.65;1.73;;;20.10;94.90;;;;;;5011650;28;213749;-65
2022/07/31 00:04:05;;;;;;;9.85;1.83;;;20.10;95.00;;;;;;5030792;28;106321;-66
2022/07/31 00:06:31;;;;;;;10.02;2.00;;;20.00;95.00;;;;;;5027865;28;211504;-66
2022/07/31 00:08:57;;;;;;;8.80;1.95;;;20.00;95.10;;;;;;5037108;28;228328;-66
2022/07/31 00:11:23;;;;;;;10.65;2.05;;;19.90;95.10;;;;;;5004906;28;213069;-66
2022/07/31 00:13:50;;;;;;;8.00;2.20;;;19.90;95.10;;;;;;5053009;28;231669;-66
2022/07/31 00:16:16;;;;;;;8.45;2.10;;;19.90;95.30;;;;;;5028340;28;206779;-66
2022/07/31 00:18:42;;;;;;;10.23;2.20;;;19.80;95.60;;;;;;5052761;28;244500;-66
2022/07/31 00:21:09;;;;;;;7.30;2.03;;;19.80;95.50;;;;;;5013413;28;163574;-66
2022/07/31 00:23:35;;;;;;;9.00;1.98;;;19.70;95.50;;;;;;5034799;28;261328;-66
2022/07/31 00:26:01;;;;;;;6.95;2.08;;;19.70;95.70;;;;;;5029521;28;214367;-65
2022/07/31 00:28:27;;;;;;;7.80;2.03;;;19.70;95.80;;;;;;5050228;28;268206;-66
2022/07/31 00:30:53;;;;;;;8.48;2.40;;;19.60;95.90;;;;;;5023413;28;207993;-65
2022/07/31 00:33:19;;;;;;;6.82;2.00;;;19.60;96.00;;;;;;5031410;28;266156;-66
2022/07/31 00:35:46;;;;;;;8.93;2.20;;;19.50;96.00;;;;;;5017965;28;212559;-65
2022/07/31 00:38:12;;;;;;;8.45;2.20;;;19.50;96.20;;;;;;5051168;28;20060;-66
2022/07/31 00:40:46;;;;;;;7.65;2.10;;;19.40;96.30;;;;;;5004798;28;210947;-66
2022/07/31 00:43:13;;;;;;;8.32;2.17;;;19.30;96.40;;;;;;5050742;28;20059;-66
2022/07/31 00:45:40;;;;;;;8.00;2.40;;;19.30;96.60;;;;;;4983825;28;268021;-66
2022/07/31 00:48:06;;;;;;;7.93;2.25;;;19.30;96.70;;;;;;5050914;28;20489;-66
2022/07/31 00:50:32;;;;;;;7.97;2.08;;;19.30;96.90;;;;;;5014473;28;209677;-66
2022/07/31 00:52:58;;;;;;;7.15;2.22;;;19.20;96.90;;;;;;5033927;28;206709;-66
2022/07/31 00:55:25;;;;;;;9.27;2.50;;;19.20;97.10;;;;;;5059445;28;26475;-66
2022/07/31 00:57:51;;;;;;;8.48;2.45;;;19.20;97.20;;;;;;5037879;28;209889;-66
2022/07/31 01:00:17;;;;;;;8.95;2.20;;;19.20;97.30;;;;;;5043551;28;20449;-66
2022/07/31 01:02:43;;;;;;;6.68;2.28;;;19.20;97.40;;;;;;5034627;28;214139;-66
2022/07/31 01:05:09;;;;;;;7.15;2.30;;;19.20;97.80;;;;;;5025722;28;183451;-66
2022/07/31 01:07:35;;;;;;;8.68;2.40;;;19.20;97.60;;;;;;5034692;28;213298;-66
2022/07/31 01:10:06;;;;;;;8.32;2.38;;;19.10;97.60;;;;;;5037564;28;177227;-66
2022/07/31 01:12:37;;;;;;;;;;;19.20;97.80;;;;;;5009507;28;181924;-66
2022/07/31 01:15:07;;;;;;;10.10;2.58;;;19.20;98.10;;;;;;5062611;28;107417;-66
2022/07/31 01:17:35;;;;;;;10.18;2.58;;;19.10;97.80;;;;;;5019450;28;208940;-66
2022/07/31 01:20:02;;;;;;;7.47;2.50;;;19.20;97.90;;;;;;5063598;28;236872;-66
2022/07/31 01:22:49;;;;;;;9.07;2.30;;;19.20;98.10;;;;;;5041475;28;173978;-66
2022/07/31 01:25:54;;;;;;;7.90;2.42;;;19.20;98.10;;;;;;5058997;28;32680;-66
2022/07/31 01:28:42;;;;;;;7.43;2.30;;;19.20;98.20;;;;;;4992490;28;254519;-65
2022/07/31 01:31:12;;;;;;;8.32;2.63;;;19.10;98.20;;;;;;5018320;28;206441;-66
2022/07/31 01:33:56;;;;;;;9.23;2.83;;;19.10;98.20;;;;;;5027929;28;165094;-66
2022/07/31 01:36:25;;;;;;;8.20;2.63;;;19.10;98.20;;;;;;5012167;28;158239;-65
2022/07/31 01:38:54;;;;;;;8.85;2.80;;;19.10;98.40;;;;;;5033337;28;148927;-66
2022/07/31 01:41:27;;;;;;;8.05;2.30;;;19.10;98.40;;;;;;4998728;28;212407;-65
2022/07/31 01:43:55;;;;;;;10.20;2.50;;;19.10;98.50;;;;;;5036771;28;197295;-66
2022/07/31 01:46:23;;;;;;;7.57;2.45;;;19.10;98.40;;;;;;5022975;28;206866;-68
2022/07/31 01:48:53;;;;;;;8.90;2.70;;;19.10;98.40;;;;;;5042765;28;20051;-66
2022/07/31 01:51:21;;;;;;;10.27;2.65;;;19.10;98.40;;;;;;5018648;28;219663;-64
2022/07/31 01:53:48;;;;;;;6.93;2.60;;;19.10;98.50;;;;;;5041690;28;50872;-65
2022/07/31 01:56:17;;;;;;;11.55;2.72;;;19.10;98.60;;;;;;5004572;28;206806;-65
2022/07/31 01:58:45;;;;;;;8.07;2.80;;;19.10;98.60;;;;;;5034551;28;236427;-65
2022/07/31 02:01:13;;;;;;;9.88;2.92;;;19.10;98.60;;;;;;5014488;28;154137;-66
2022/07/31 02:03:42;;;;;;;9.57;2.65;;;19.10;98.50;;;;;;5024491;28;132943;-66
2022/07/31 02:06:09;;;;;;;8.30;2.78;;;19.10;98.50;;;;;;5003590;28;207242;-65
2022/07/31 02:08:37;;;;;;;8.68;2.90;;;19.10;98.50;;;;;;5039358;28;268287;-65
2022/07/31 02:11:03;;;;;;;8.52;2.65;;;19.10;98.70;;;;;;5009794;28;204509;-65
2022/07/31 02:13:30;;;;;;;9.70;2.97;;;19.10;98.50;;;;;;5032593;28;254528;-65
2022/07/31 02:15:58;;;;;;;9.95;2.72;;;19.10;98.50;;;;;;5010183;28;212354;-65
2022/07/31 02:18:25;;;;;;;9.00;2.53;;;19.00;98.40;;;;;;5014898;28;263178;-65
2022/07/31 02:20:52;;;;;;;8.32;2.30;;;19.00;98.40;;;;;;5019755;28;210171;-66
2022/07/31 02:23:18;;;;;;;8.68;2.58;;;19.00;98.40;;;;;;5031026;28;256848;-66
2022/07/31 02:25:46;;;;;;;10.70;2.73;;;19.00;98.40;;;;;;4986919;28;209517;-66
2022/07/31 02:28:19;;;;;;;7.63;2.53;;;19.00;98.30;;;;;;5066213;28;20064;-66
2022/07/31 02:30:47;;;;;;;7.47;2.50;;;19.00;98.30;;;;;;4990021;28;209365;-66
2022/07/31 02:33:19;;;;;;;9.68;2.75;;;19.00;98.30;;;;;;5049098;28;20071;-66
2022/07/31 02:35:48;;;;;;;11.43;2.60;;;19.00;98.30;;;;;;4990942;28;211127;-66
2022/07/31 02:38:18;;;;;;;9.40;2.85;;;19.00;98.30;;;;;;5060788;28;258723;-65
2022/07/31 02:40:44;;;;;;;9.40;2.40;;;19.00;98.30;;;;;;5001307;28;217684;-65
2022/07/31 02:43:12;;;;;;;8.57;2.50;;;19.00;98.30;;;;;;5065408;28;20044;-65
2022/07/31 02:45:40;;;;;;;7.53;2.40;;;19.00;98.40;;;;;;4999942;28;215055;-64
2022/07/31 02:48:06;;;;;;;8.48;2.58;;;19.00;98.30;;;;;;5066822;28;20045;-65
2022/07/31 02:50:33;;;;;;;9.05;2.60;;;19.00;98.30;;;;;;4985068;28;218180;-65
2022/07/31 02:52:59;;;;;;;7.47;2.50;;;19.00;98.30;;;;;;5064196;28;214030;-65
2022/07/31 02:55:26;;;;;;;8.98;2.40;;;19.00;98.50;;;;;;5035376;28;169666;-65
2022/07/31 02:57:52;;;;;;;8.52;2.33;;;18.90;98.20;;;;;;5005545;28;207429;-65
2022/07/31 03:00:22;;;;;;;8.10;2.63;;;19.00;98.20;;;;;;5036546;28;167514;-65
2022/07/31 03:02:49;;;;;;;9.57;2.60;;;18.90;98.30;;;;;;5005060;28;206661;-65
2022/07/31 03:05:15;;;;;;;9.10;2.70;;;18.90;98.30;;;;;;5021986;28;187583;-66
2022/07/31 03:07:43;;;;;;;9.25;2.70;;;18.90;98.30;;;;;;5010437;28;206746;-65
2022/07/31 03:10:10;;;;;;;10.60;2.75;;;18.90;98.30;;;;;;5044415;28;32460;-65
2022/07/31 03:12:41;;;;;;;8.25;2.60;;;18.90;98.30;;;;;;5023342;28;209465;-65
2022/07/31 03:15:08;;;;;;;;;;;18.90;98.40;;;;;;5043125;28;80460;-65
2022/07/31 03:17:37;;;;;;;8.40;2.30;;;18.90;98.50;;;;;;5029125;28;207613;-66
2022/07/31 03:20:05;;;;;;;10.73;2.78;;;18.80;98.40;;;;;;5060149;28;43907;-65
2022/07/31 03:22:31;;;;;;;7.90;2.60;;;18.90;98.40;;;;;;5005798;28;206473;-65
2022/07/31 03:24:59;;;;;;;9.75;2.90;;;18.80;98.40;;;;;;5057168;28;128948;-66
2022/07/31 03:27:25;;;;;;;8.13;2.50;;;18.80;98.40;;;;;;5019868;28;166313;-65
2022/07/31 03:29:53;;;;;;;8.13;2.75;;;18.80;98.40;;;;;;5057304;28;136357;-65
2022/07/31 03:32:19;;;;;;;10.63;2.80;;;18.90;98.50;;;;;;5024333;28;208855;-66
2022/07/31 03:34:46;;;;;;;7.40;2.55;;;18.80;98.50;;;;;;5056213;28;162026;-66
2022/07/31 03:37:13;;;;;;;9.18;3.20;;;18.80;98.60;;;;;;5026686;28;206699;-64
2022/07/31 03:39:40;;;;;;;8.05;2.80;;;18.70;98.60;;;;;;5043901;28;45831;-66
2022/07/31 03:42:10;;;;;;;8.23;2.90;;;18.70;98.70;;;;;;5013670;28;205815;-66
2022/07/31 03:44:39;;;;;;;10.52;3.08;;;18.70;98.80;;;;;;5041357;28;107605;-66
2022/07/31 03:47:05;;;;;;;9.90;3.22;;;18.70;98.80;;;;;;5004617;28;210985;-65
2022/07/31 03:49:32;;;;;;;11.85;3.20;;;18.60;99.00;;;;;;5042726;28;48267;-65
2022/07/31 03:51:58;;;;;;;8.43;2.78;;;18.60;99.00;;;;;;5012460;28;205993;-66
2022/07/31 03:54:25;;;;;;;9.52;2.95;;;18.60;99.20;;;;;;5060678;28;21476;-65
2022/07/31 03:56:53;;;;;;;9.60;2.80;;;18.50;99.20;;;;;;5006849;28;206219;-66
2022/07/31 03:59:20;;;;;;;8.68;3.38;;;18.50;99.30;;;;;;5041965;28;92881;-66
2022/07/31 04:01:46;;;;;;;9.13;3.10;;;18.50;99.30;;;;;;5026348;28;208053;-65
2022/07/31 04:04:13;;;;;;;10.27;3.25;;;18.50;99.30;;;;;;5042035;28;199232;-67
2022/07/31 04:06:39;;;;;;;8.13;3.20;;;18.50;99.80;;;;;;5005685;28;207698;-65
2022/07/31 04:09:05;;;;;;;10.38;3.17;;;18.40;99.80;;;;;;5048430;28;20048;-66
2022/07/31 04:11:32;;;;;;;10.48;3.30;;;18.40;99.80;;;;;;5035702;28;209969;-66
2022/07/31 04:13:58;;;;;;;9.70;3.72;;;18.40;99.90;;;;;;5071762;28;253967;-65
2022/07/31 04:16:24;;;;;;;8.43;3.35;;;18.40;99.90;;;;;;5004843;28;210078;-65
2022/07/31 04:18:50;;;;;;;12.35;3.97;;;18.40;99.90;;;;;;5035169;28;240242;-65
2022/07/31 04:21:16;;;;;;;9.18;3.67;;;18.40;99.90;;;;;;5003438;28;211574;-65
2022/07/31 04:23:42;;;;;;;9.80;3.90;;;18.40;99.90;;;;;;5036039;28;229153;-66
2022/07/31 04:26:08;;;;;;;11.98;4.25;;;18.40;99.90;;;;;;5034801;28;216957;-66
2022/07/31 04:28:34;;;;;;;10.30;3.83;;;18.40;99.90;;;;;;5033807;28;275731;-66
2022/07/31 04:31:00;;;;;;;9.75;3.95;;;18.40;99.90;;;;;;5025819;28;210673;-65
2022/07/31 04:33:26;;;;;;;8.45;3.80;;;18.40;99.90;;;;;;5032401;28;263194;-66
2022/07/31 04:35:53;;;;;;;9.85;3.88;;;18.40;99.90;;;;;;5008480;28;209362;-66
2022/07/31 04:38:20;;;;;;;9.43;3.72;;;18.50;99.90;;;;;;5031820;28;272121;-66
2022/07/31 04:40:48;;;;;;;8.77;3.92;;;18.50;99.90;;;;;;5019640;28;209805;-66
2022/07/31 04:43:15;;;;;;;10.07;3.97;;;18.50;99.90;;;;;;5050458;28;20488;-66
2022/07/31 04:45:42;;;;;;;10.33;3.97;;;18.60;99.90;;;;;;5007020;28;213063;-65
2022/07/31 04:48:09;;;;;;;10.45;4.07;;;18.70;99.90;;;;;;5049939;28;20052;-65
2022/07/31 04:50:36;;;;;;;11.10;4.37;;;18.70;99.90;;;;;;4983832;28;236248;-64
2022/07/31 04:53:03;;;;;;;11.43;4.25;;;18.70;99.90;;;;;;5050067;28;20055;-66
2022/07/31 04:55:29;;;;;;;9.88;4.13;;;18.70;99.90;;;;;;5057992;28;209529;-65
2022/07/31 04:57:55;;;;;;;11.40;4.18;;;18.70;99.90;;;;;;5036387;28;208141;-66
2022/07/31 05:00:21;;;;;;;10.13;4.25;;;18.70;99.90;;;;;;5056388;28;105603;-66
2022/07/31 05:02:47;;;;;;;9.15;3.90;;;18.70;99.90;;;;;;5019822;28;206430;-66
2022/07/31 05:05:13;;;;;;;9.68;4.20;;;18.70;99.90;;;;;;5045300;28;102161;-66
2022/07/31 05:07:39;;;;;;;10.55;4.30;;;18.70;99.90;;;;;;4994324;28;177629;-66
2022/07/31 05:10:06;;;;;;;11.55;4.00;;;18.80;99.90;;;;;;5043168;28;23741;-66
2022/07/31 05:12:32;;;;;;;10.20;3.95;;;18.80;99.90;;;;;;5034692;28;208819;-66
2022/07/31 05:14:58;;;;;;;10.98;4.30;;;18.80;99.90;;;;;;5050766;28;277729;-66
2022/07/31 05:17:24;;;;;;;12.02;4.30;;;18.80;99.90;;;;;;5026015;28;210535;-66
2022/07/31 05:19:50;;;;;;;9.20;3.90;;;18.90;99.90;;;;;;5056738;28;90450;-65
2022/07/31 05:22:16;;;;;;;9.90;3.95;;;18.90;99.90;;;;;;5009204;28;207165;-66
2022/07/31 05:24:43;;;;;;;11.73;4.18;;;18.90;99.90;;;;;;5052788;28;208452;-67
2022/07/31 05:27:09;;;;;;;10.00;4.30;;;19.00;99.90;;;;;;5005695;28;209555;-67
2022/07/31 05:29:35;;;;;;;9.77;4.38;;;19.00;99.90;;;;;;5037244;28;160762;-65
2022/07/31 05:32:01;;;;;;;11.90;4.38;;;19.10;99.90;;;;;;5018320;28;219246;-65
2022/07/31 05:34:28;;;;;;;11.48;4.70;;;19.20;99.90;;;;;;5038427;28;119618;-66
2022/07/31 05:36:54;;;;;;;10.85;4.43;;;19.20;99.90;;;;;;5005798;28;206186;-66
2022/07/31 05:39:20;;;;;;;11.45;4.80;;;19.20;99.90;;;;;;5053903;28;168104;-66
2022/07/31 05:41:47;;;;;;;12.68;4.43;;;19.20;99.90;;;;;;5020825;28;206687;-66
2022/07/31 05:44:14;;;;;;;12.63;4.30;;;19.20;99.90;;;;;;5056574;28;89114;-66
2022/07/31 05:46:40;;;;;;;9.38;4.32;;;19.30;99.90;;;;;;5013266;28;180588;-66
2022/07/31 05:49:06;;;;;;;11.57;4.40;;;19.30;99.90;;;;;;5038452;28;127373;-66
2022/07/31 05:51:32;;;;;;;9.75;4.30;;;19.30;99.90;;;;;;5007168;28;206860;-66
2022/07/31 05:53:58;;;;;;;11.75;4.60;;;19.30;99.90;;;;;;5052983;28;192194;-66
2022/07/31 05:56:26;;;;;;;10.27;4.30;;;19.40;99.90;;;;;;5007686;28;206072;-66
2022/07/31 05:58:52;;;;;;;9.70;4.22;;;19.50;99.90;;;;;;5035439;28;214365;-66
2022/07/31 06:01:18;;;;;;;11.48;4.20;;;19.50;99.90;;;;;;5003493;28;212761;-66
2022/07/31 06:03:44;;;;;;;8.48;4.38;;;19.50;99.90;;;;;;5021569;28;219396;-66
2022/07/31 06:06:10;;;;;;;15.20;4.60;;;19.60;99.90;;;;;;5007978;28;206112;-66
2022/07/31 06:08:37;;;;;;;10.25;4.65;;;19.60;99.90;;;;;;5032525;28;274635;-66
2022/07/31 06:11:03;;;;;;;9.27;4.63;;;19.70;99.90;;;;;;5008427;28;207583;-66
2022/07/31 06:13:29;;;;;;;10.52;4.22;;;19.70;99.90;;;;;;5032502;28;253460;-67
2022/07/31 06:15:55;;;;;;;11.15;4.63;;;19.70;99.80;;;;;;5026440;28;210048;-65
2022/07/31 06:18:22;;;;;;;12.02;4.43;;;19.70;99.90;;;;;;5030236;28;271850;-66
2022/07/31 06:20:48;;;;;;;8.38;4.30;;;19.80;99.80;;;;;;4999300;28;218945;-66
2022/07/31 06:23:14;;;;;;;9.60;4.45;;;19.80;99.80;;;;;;5056301;28;255391;-66
2022/07/31 06:25:41;;;;;;;11.98;4.72;;;19.80;99.80;;;;;;5011514;28;227397;-66
2022/07/31 06:28:07;;;;;;;12.63;4.80;;;19.80;99.80;;;;;;5049934;28;20075;-66
2022/07/31 06:30:33;;;;;;;12.35;4.50;;;19.80;99.80;;;;;;4991137;28;247914;-67
2022/07/31 06:32:59;;;;;;;10.60;4.32;;;19.80;99.70;;;;;;5063474;28;20044;-66
2022/07/31 06:35:25;;;;;;;11.10;4.60;;;19.90;99.70;;;;;;5022487;28;160045;-66
2022/07/31 06:37:52;;;;;;;10.00;4.78;;;19.90;99.80;;;;;;5037435;28;210312;-66
2022/07/31 06:40:18;;;;;;;11.32;5.10;;;20.00;99.70;;;;;;5058129;28;43283;-66
2022/07/31 06:42:44;;;;;;;11.48;4.25;;;20.10;99.70;;;;;;5028964;28;206683;-66
2022/07/31 06:45:10;;;;;;;10.73;4.85;;;20.10;99.50;;;;;;5046534;28;40135;-67
2022/07/31 06:47:37;;;;;;;10.85;4.40;;;20.20;99.60;;;;;;5028971;28;207743;-68
2022/07/31 06:50:04;;;;;;;12.70;5.07;;;20.30;99.50;;;;;;5040466;28;174757;-66
2022/07/31 06:52:30;;;;;;;10.40;4.78;;;20.30;99.40;;;;;;5026834;28;206329;-66
2022/07/31 06:54:56;;;;;;;11.57;4.95;;;20.40;99.30;;;;;;5059451;28;110826;-67
2022/07/31 06:57:23;;;;;;;9.45;4.60;;;20.50;99.20;;;;;;5033278;28;205825;-67
2022/07/31 06:59:49;;;;;;;10.85;4.57;;;20.50;99.20;;;;;;5065784;28;264145;-68
2022/07/31 07:02:15;;;;;;;12.30;4.85;;;20.60;99.20;;;;;;5047712;28;210492;-66
2022/07/31 07:04:41;;;;;;;14.10;4.90;;;20.60;99.20;;;;;;5026613;28;142595;-67
2022/07/31 07:07:07;;;;;;;11.32;4.80;;;20.60;99.10;;;;;;5027774;28;208475;-66
2022/07/31 07:09:34;;;;;;;12.15;5.15;;;20.70;99.10;;;;;;5054714;28;234063;-66
2022/07/31 07:12:00;;;;;;;10.98;4.97;;;20.60;99.10;;;;;;5007243;28;224853;-66
2022/07/31 07:14:26;;;;;;;12.07;4.97;;;20.70;99.10;;;;;;5042960;28;78944;-67
2022/07/31 07:16:52;;;;;;;11.52;5.47;;;20.70;99.10;;;;;;5026616;28;209451;-66
2022/07/31 07:19:18;;;;;;;10.18;5.47;;;20.70;99.00;;;;;;5057136;28;154167;-65
2022/07/31 07:21:44;;;;;;;10.55;5.30;;;20.70;99.00;;;;;;5013771;28;210338;-67
2022/07/31 07:24:11;;;;;;;11.25;5.35;;;20.80;99.10;;;;;;5057036;28;156625;-66
2022/07/31 07:26:37;;;;;;;12.95;5.22;;;20.90;99.00;;;;;;5012181;28;214972;-67
2022/07/31 07:29:03;;;;;;;12.80;5.20;;;20.90;99.00;;;;;;5064689;28;255405;-65
2022/07/31 07:31:30;;;;;;;10.65;4.90;;;21.00;99.00;;;;;;5028646;28;205614;-66
2022/07/31 07:33:56;;;;;;;11.63;5.07;;;21.10;98.90;;;;;;5053444;28;235845;-66
2022/07/31 07:36:23;;;;;;;12.10;5.25;;;21.30;98.90;;;;;;5025204;28;206791;-66
2022/07/31 07:38:50;;;;;;;11.20;5.45;;;21.40;98.70;;;;;;5053303;28;248273;-66
2022/07/31 07:41:16;;;;;;;11.55;5.13;;;21.50;98.60;;;;;;5025907;28;207297;-66
2022/07/31 07:43:42;;;;;;;13.40;5.50;;;21.60;98.40;;;;;;5054006;28;218921;-66
2022/07/31 07:46:08;;;;;;;13.10;5.45;;;21.70;98.40;;;;;;5026555;28;221001;-67
2022/07/31 07:48:35;;;;;;;11.45;5.10;;;21.70;98.30;;;;;;5043044;28;111716;-66
2022/07/31 07:51:01;;;;;;;11.70;5.72;;;21.90;98.10;;;;;;5034662;28;207997;-66
2022/07/31 07:53:27;;;;;;;11.13;5.15;;;22.10;98.00;;;;;;5050024;28;259210;-67
2022/07/31 07:55:53;;;;;;;11.00;4.65;;;22.40;98.10;;;;;;5009855;28;205500;-69
2022/07/31 07:58:19;;;;;;;12.50;5.00;;;22.60;97.90;;;;;;5050086;28;258129;-68
2022/07/31 08:00:45;;;;;;;12.50;5.90;;;22.50;97.50;;;;;;5018884;28;213529;-67
2022/07/31 08:03:11;;;;;;;12.05;5.40;;;22.50;97.50;;;;;;5052935;28;20362;-67
2022/07/31 08:05:37;;;;;;;12.52;5.60;;;22.30;97.70;;;;;;4973645;28;210162;-67
2022/07/31 08:08:04;;;;;;;9.95;5.05;;;22.30;97.80;;;;;;5085598;28;20056;-67
2022/07/31 08:10:30;;;;;;;12.13;5.20;;;22.30;97.70;;;;;;5044792;28;215551;-66
2022/07/31 08:12:57;;;;;;;12.40;5.65;;;22.40;97.90;;;;;;5027314;28;137625;-67
2022/07/31 08:15:28;;;;;;;12.00;5.82;;;22.40;98.10;;;;;;5059948;28;23564;-66
2022/07/31 08:17:54;;;;;;;11.90;6.20;;;22.40;98.30;;;;;;5008948;28;259136;-67
2022/07/31 08:20:21;;;;;;;12.68;6.65;;;22.20;98.30;;;;;;5038488;28;174025;-67
2022/07/31 08:22:47;;;;;;;12.10;6.18;;;22.00;98.60;;;;;;5009561;28;211699;-67
2022/07/31 08:25:13;;;;;;;11.82;6.10;;;22.00;98.70;;;;;;5057929;28;129030;-67
2022/07/31 08:27:39;;;;;;;12.15;6.03;;;22.10;98.70;;;;;;5011365;28;204973;-66
2022/07/31 08:30:05;;;;;;;12.27;6.53;;;22.20;98.70;;;;;;5041290;28;100059;-67
2022/07/31 08:32:31;;;;;;;12.13;6.68;;;22.20;98.80;;;;;;5024328;28;214447;-66
2022/07/31 08:34:58;;;;;;;15.75;6.53;;;22.20;98.80;;;;;;5053682;28;209928;-67
2022/07/31 08:37:24;;;;;;;13.10;6.43;;;22.10;98.90;;;;;;5018851;28;255109;-68
2022/07/31 08:39:50;;;;;;;13.20;6.63;;;22.10;99.00;;;;;;5041443;28;103282;-67
2022/07/31 08:42:17;;;;;;;11.63;6.45;;;22.20;99.10;;;;;;5017178;28;150131;-67
2022/07/31 08:44:45;;;;;;;14.70;6.35;;;22.10;99.10;;;;;;5040565;28;141075;-67
2022/07/31 08:47:13;;;;;;;13.30;6.10;;;22.00;99.30;;;;;;5010623;28;216285;-67
2022/07/31 08:49:43;;;;;;;14.60;6.53;;;22.00;99.30;;;;;;5043080;28;204772;-68
2022/07/31 08:52:15;;;;;;;14.43;6.80;;;22.10;99.50;;;;;;5017207;28;209968;-66
2022/07/31 08:54:46;;;;;;;13.00;6.50;;;22.00;99.50;;;;;;5056176;28;100859;-67
2022/07/31 08:57:12;;;;;;;13.30;6.85;;;22.00;99.90;;;;;;5016088;28;205491;-66
2022/07/31 08:59:41;;;;;;;14.45;6.78;;;21.80;99.90;;;;;;5046284;28;98580;-66
2022/07/31 09:02:09;;;;;;;14.32;7.30;;;21.70;99.90;;;;;;5016427;28;207152;-65
2022/07/31 09:04:35;;;;;;;13.00;7.30;;;21.70;99.90;;;;;;5043259;28;172228;-66
2022/07/31 09:07:01;;;;;;;16.80;7.90;;;21.70;99.90;;;;;;5020122;28;98890;-67
2022/07/31 09:09:28;;;;;;;14.15;7.57;;;21.60;99.90;;;;;;5041777;28;69820;-66
2022/07/31 09:11:55;;;;;;;15.00;8.43;;;21.50;99.90;;;;;;5005900;28;207611;-65
2022/07/31 09:14:31;;;;;;;13.98;7.32;;;21.50;99.90;;;;;;5041201;28;82491;-65
2022/07/31 09:16:57;;;;;;;15.68;8.52;;;21.30;99.90;;;;;;5004790;28;209485;-65
2022/07/31 09:19:38;;;;;;;13.85;8.25;;;21.20;99.90;;;;;;5057610;28;90462;-65
2022/07/31 09:22:05;;;;;;;14.73;7.88;;;21.20;99.90;;;;;;5008578;28;210049;-65
2022/07/31 09:24:33;;;;;;;14.77;8.48;;;21.10;99.90;;;;;;5059023;28;35247;-65
2022/07/31 09:27:05;;;;;;;15.65;8.75;;;21.00;99.90;;;;;;5006934;28;211292;-65
2022/07/31 09:29:40;;;;;;;16.73;8.75;;;20.90;99.90;;;;;;5034572;28;248408;-65
2022/07/31 09:32:12;;;;;;;15.10;9.05;;;20.80;99.90;;;;;;5014865;28;206494;-65
2022/07/31 09:34:39;;;;;;;14.05;8.48;;;20.80;99.90;;;;;;5055287;28;185297;-65
2022/07/31 09:37:12;;;;;;;18.08;10.10;;;20.70;99.90;;;;;;5027386;28;206462;-66
2022/07/31 09:39:39;;;;;;;16.17;9.50;;;20.70;99.90;;;;;;5041594;28;50334;-67
2022/07/31 09:42:07;;;;;;;15.68;9.38;;;20.70;99.90;;;;;;5033151;28;214334;-66
2022/07/31 09:44:44;;;;;;;16.10;9.50;;;20.70;99.90;;;;;;5040653;28;66069;-65
2022/07/31 09:47:29;;;;;;;16.88;9.30;;;20.80;99.90;;;;;;5008639;28;210457;-66
2022/07/31 09:50:01;;;;;;;15.75;9.38;;;20.80;99.90;;;;;;5056374;28;115243;-66
2022/07/31 09:52:28;;;;;;;16.35;9.73;;;20.80;99.90;;;;;;5025013;28;206443;-66
2022/07/31 09:55:11;;;;;;;15.63;9.73;;;20.80;99.90;;;;;;5021957;28;45452;-68
2022/07/31 09:57:39;;;;;;;18.63;10.30;;;20.70;99.90;;;;;;5013267;28;205520;-67
2022/07/31 10:00:07;;;;;;;17.13;10.02;;;20.70;99.90;;;;;;5038538;28;153604;-67
2022/07/31 10:02:35;;;;;;;15.68;10.00;;;20.70;99.90;;;;;;5003083;28;206806;-67
2022/07/31 10:05:02;;;;;;;16.35;10.35;;;20.60;99.90;;;;;;5054242;28;125855;-67
2022/07/31 10:07:34;;;;;;;15.35;10.07;;;20.60;99.90;;;;;;5016380;28;214951;-68
2022/07/31 10:10:03;;;;;;;15.98;10.68;;;20.60;99.90;;;;;;5056313;28;115869;-65
2022/07/31 10:12:32;;;;;;;18.75;10.85;;;20.70;99.90;;;;;;5019438;28;209581;-67
2022/07/31 10:15:04;;;;;;;17.52;11.20;;;20.70;99.90;;;;;;4997097;28;141460;-66
2022/07/31 10:17:34;;;;;;;18.45;11.15;;;20.60;99.90;;;;;;4954206;28;146427;-66
2022/07/31 10:20:04;;;;;;;14.43;9.77;;;20.60;99.90;;;;;;5014646;28;235222;-68
2022/07/31 10:22:37;;;;;;;16.60;11.02;;;20.60;99.90;;;;;;4981895;28;213658;-66
2022/07/31 10:25:07;;;;;;;18.75;11.40;;;20.60;99.90;;;;;;4998761;28;27161;-67
2022/07/31 10:27:35;;;;;;;18.60;11.60;;;20.50;99.90;;;;;;4968723;28;206748;-68
2022/07/31 10:30:02;;;;;;;20.52;12.02;;;20.40;99.90;;;;;;4995008;28;116781;-68
2022/07/31 10:32:28;;;;;;;17.77;11.88;;;20.40;99.90;;;;;;4964513;28;215185;-68
2022/07/31 10:34:54;;;;;;;19.15;11.63;;;20.40;99.90;;;;;;4999787;28;138787;-67
2022/07/31 10:37:39;;;;;;;17.33;12.13;;;20.40;99.90;;;;;;4966800;28;206411;-66
2022/07/31 10:40:32;;;;;;;18.63;12.15;;;20.50;99.90;;;;;;4977542;28;93014;-66
2022/07/31 10:43:19;;;;;;;19.98;12.43;;;20.50;99.90;;;;;;4948779;28;208584;-66
2022/07/31 10:45:50;;;;;;;17.92;11.38;;;20.50;99.90;;;;;;4940906;28;206470;-67
2022/07/31 10:48:17;;;;;;;18.65;12.23;;;20.50;99.90;;;;;;4992726;28;183254;-67
2022/07/31 10:50:44;;;;;;;17.58;11.90;;;20.50;99.90;;;;;;4976555;28;210358;-67
2022/07/31 10:53:14;;;;;;;16.60;11.52;;;20.60;99.90;;;;;;5051236;28;20049;-66
2022/07/31 10:55:41;;;;;;;17.48;11.85;;;20.60;99.90;;;;;;4991932;28;212323;-67
2022/07/31 10:58:08;;;;;;;21.30;11.65;;;20.50;99.90;;;;;;5065463;28;20055;-67
2022/07/31 11:00:34;;;;;;;20.58;11.63;;;20.50;99.90;;;;;;4992944;28;220978;-67
2022/07/31 11:03:12;;;;;;;17.73;12.27;;;20.40;99.90;;;;;;5048842;28;20553;-66
2022/07/31 11:05:38;;;;;;;16.77;11.50;;;20.40;99.90;;;;;;4978234;28;215000;-66
2022/07/31 11:08:09;;;;;;;15.68;11.48;;;20.30;99.90;;;;;;5048129;28;20051;-66
2022/07/31 11:10:35;;;;;;;23.38;12.48;;;20.30;99.90;;;;;;5009537;28;209985;-66
2022/07/31 11:13:07;;;;;;;17.45;11.10;;;20.20;99.90;;;;;;5065341;28;20067;-65
2022/07/31 11:15:36;;;;;;;16.92;11.30;;;20.10;99.90;;;;;;5009284;28;212964;-67
2022/07/31 11:18:18;;;;;;;18.98;11.93;;;20.10;99.90;;;;;;5049101;28;20063;-65
2022/07/31 11:20:45;;;;;;;18.67;12.38;;;20.10;99.90;;;;;;4990703;28;210693;-66
2022/07/31 11:23:16;;;;;;;19.02;11.93;;;20.00;99.90;;;;;;5048210;28;20055;-67
2022/07/31 11:25:44;;;;;;;;;;;19.90;99.90;;;;;;4975981;28;209400;-66
2022/07/31 11:28:20;;;;;;;20.67;12.05;;;19.90;99.90;;;;;;5050296;28;19920;-66
2022/07/31 11:30:52;;;;;;;17.25;12.77;;;19.70;99.90;;;;;;5000248;28;223864;-67
2022/07/31 11:33:29;;;;;;;21.60;12.88;;;19.70;99.90;;;;;;5048865;28;260742;-67
2022/07/31 11:35:56;;;;;;;18.88;12.80;;;19.60;99.90;;;;;;5021402;28;81284;-67
2022/07/31 11:38:28;;;;;;;20.03;12.77;;;19.60;99.90;;;;;;5033449;28;255274;-67
2022/07/31 11:40:55;;;;;;;19.15;11.00;;;19.50;99.90;;;;;;5026835;28;209058;-67
2022/07/31 11:43:21;;;;;;;18.45;11.73;;;19.50;99.90;;;;;;5033638;28;265440;-67
2022/07/31 11:45:48;;;;;;;18.30;10.90;;;19.30;99.90;;;;;;5002760;28;209960;-66
2022/07/31 11:48:16;;;;;;;16.10;11.27;;;19.20;99.90;;;;;;5041799;28;256547;-67
2022/07/31 11:50:43;;;;;;;18.52;12.10;;;19.20;99.90;;;;;;5018740;28;212454;-67
2022/07/31 11:53:10;;;;;;;15.50;11.63;;;19.10;99.90;;;;;;5050994;28;20052;-67
2022/07/31 11:56:02;;;;;;;22.67;13.05;;;19.10;99.90;;;;;;5006949;28;219012;-67
2022/07/31 11:58:29;;;;;;;19.83;13.60;;;19.00;99.90;;;;;;5046459;28;271990;-67
2022/07/31 12:00:57;;;;;;;20.95;13.93;;;19.00;99.90;;;;;;5017711;28;148014;-67
2022/07/31 12:03:29;;;;;;;21.73;14.88;;;18.90;99.90;;;;;;5018628;28;272642;-68
2022/07/31 12:05:55;;;;;;;20.10;14.68;;;18.90;99.90;;;;;;5028466;28;206370;-67
2022/07/31 12:08:23;;;;;;;21.88;15.80;;;18.90;99.90;;;;;;5033428;28;265634;-67
2022/07/31 12:10:53;;;;;;;22.50;15.95;;;18.90;99.90;;;;;;5020847;28;211731;-66
2022/07/31 12:13:20;;;;;;;25.20;16.97;;;18.90;99.90;;;;;;5031373;28;277183;-67
2022/07/31 12:15:59;;;;;;;21.05;16.25;;;18.90;99.90;;;;;;5020518;28;212115;-67
2022/07/31 12:18:27;;;;;;;22.05;17.17;;;18.90;99.90;;;;;;5033687;28;256892;-67
2022/07/31 12:20:55;;;;;;;25.10;17.75;;;18.90;99.90;;;;;;5034745;28;84357;-67
2022/07/31 12:23:22;;;;;;;23.73;18.60;;;19.00;99.90;;;;;;5033089;28;258741;-66
2022/07/31 12:25:48;;;;;;;25.45;18.30;;;19.00;99.90;;;;;;5024041;28;208983;-67
2022/07/31 12:28:15;;;;;;;27.92;19.73;;;19.00;99.90;;;;;;5050416;28;20524;-66
2022/07/31 12:30:42;;;;;;;25.95;19.92;;;19.00;99.90;;;;;;4992434;28;209780;-66
2022/07/31 12:33:10;;;;;;;28.10;21.15;;;19.10;99.90;;;;;;5050080;28;20505;-65
2022/07/31 12:35:42;;;;;;;31.65;22.65;;;19.10;99.90;;;;;;5001921;28;212431;-65