Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:56;;;;;;;4.55;1.35;;;;;;;;;;5052066;28;20388;-65
2021/10/23 00:03:22;;;;;;;6.80;1.83;;;;;;;;;;5052163;28;20025;-65
2021/10/23 00:05:49;;;;;;;8.20;1.98;;;;;;;;;;5052380;28;20021;-65
2021/10/23 00:08:15;;;;;;;9.13;1.58;;;;;;;;;;5052358;28;20466;-66
2021/10/23 00:10:41;;;;;;;5.40;1.60;;;;;;;;;;5052138;28;20376;-64
2021/10/23 00:13:07;;;;;;;7.38;1.60;;;;;;;;;;5051952;28;20062;-65
2021/10/23 00:15:33;;;;;;;6.13;1.65;;;;;;;;;;5051673;28;20092;-65
2021/10/23 00:18:00;;;;;;;5.10;1.48;;;;;;;;;;5051727;28;20021;-65
2021/10/23 00:20:26;;;;;;;17.80;2.30;;;;;;;;;;5051778;28;20357;-66
2021/10/23 00:22:52;;;;;;;15.40;2.47;;;;;;;;;;5051504;28;20025;-65
2021/10/23 00:25:21;;;;;;;15.50;1.95;;;;;;;;;;5051844;28;20021;-65
2021/10/23 00:27:48;;;;;;;8.95;1.75;;;;;;;;;;5052051;28;20024;-65
2021/10/23 00:30:14;;;;;;;9.32;1.80;;;;;;;;;;5051876;28;20039;-66
2021/10/23 00:32:40;;;;;;;6.15;1.63;;;;;;;;;;5051784;28;20029;-65
2021/10/23 00:35:07;;;;;;;7.50;1.58;;;;;;;;;;5051525;28;20025;-66
2021/10/23 00:37:33;;;;;;;6.53;1.63;;;;;;;;;;5051687;28;20679;-67
2021/10/23 00:39:59;;;;;;;5.68;1.60;;;;;;;;;;5051666;28;20036;-66
2021/10/23 00:42:26;;;;;;;4.90;1.60;;;;;;;;;;5051492;28;20017;-66
2021/10/23 00:44:52;;;;;;;4.72;1.70;;;;;;;;;;5051563;28;20009;-66
2021/10/23 00:47:19;;;;;;;6.25;1.83;;;;;;;;;;5051630;28;20033;-66
2021/10/23 00:49:47;;;;;;;6.80;1.63;;;;;;;;;;5055042;28;20041;-66
2021/10/23 00:52:13;;;;;;;10.52;1.70;;;;;;;;;;5055609;28;20021;-66
2021/10/23 00:54:40;;;;;;;8.18;1.80;;;;;;;;;;5055704;28;20032;-65
2021/10/23 00:57:07;;;;;;;6.40;1.73;;;;;;;;;;5055499;28;20025;-66
2021/10/23 00:59:34;;;;;;;10.35;1.92;;;;;;;;;;5055395;28;20029;-66
2021/10/23 01:02:00;;;;;;;5.05;1.65;;;;;;;;;;5055339;28;20021;-65
2021/10/23 01:04:27;;;;;;;7.88;1.48;;;;;;;;;;5055436;28;20029;-66
2021/10/23 01:06:53;;;;;;;4.55;1.30;;;;;;;;;;5055110;28;20040;-66
2021/10/23 01:09:20;;;;;;;8.55;1.67;;;;;;;;;;5054884;28;20025;-66
2021/10/23 01:11:47;;;;;;;7.45;1.80;;;;;;;;;;5066000;28;20021;-65
2021/10/23 01:14:18;;;;;;;5.65;1.60;;;;;;;;;;5075230;28;20067;-66
2021/10/23 01:16:44;;;;;;;6.88;1.85;;;;;;;;;;5075116;28;20077;-66
2021/10/23 01:19:11;;;;;;;6.18;1.60;;;;;;;;;;5075206;28;20108;-67
2021/10/23 01:21:37;;;;;;;6.88;1.42;;;;;;;;;;5075314;28;20085;-67
2021/10/23 01:24:04;;;;;;;6.60;1.63;;;;;;;;;;5074180;28;20066;-66
2021/10/23 01:26:30;;;;;;;10.73;1.75;;;;;;;;;;5075016;28;20025;-66
2021/10/23 01:28:56;;;;;;;5.22;1.58;;;;;;;;;;5074925;28;20679;-66
2021/10/23 01:31:23;;;;;;;5.38;1.40;;;;;;;;;;5073307;28;20158;-67
2021/10/23 01:33:49;;;;;;;5.72;1.40;;;;;;;;;;5074561;28;20059;-66
2021/10/23 01:36:17;;;;;;;5.55;1.50;;;;;;;;;;5074669;28;20024;-66
2021/10/23 01:38:44;;;;;;;5.10;1.75;;;;;;;;;;5074749;28;20098;-67
2021/10/23 01:41:10;;;;;;;5.85;1.33;;;;;;;;;;5074574;28;20025;-67
2021/10/23 01:43:37;;;;;;;6.70;1.40;;;;;;;;;;5074487;28;20016;-66
2021/10/23 01:46:03;;;;;;;7.45;1.50;;;;;;;;;;5072797;28;20427;-66
2021/10/23 01:48:29;;;;;;;5.55;1.40;;;;;;;;;;5054610;28;20028;-66
2021/10/23 01:50:55;;;;;;;7.55;1.83;;;;;;;;;;5054305;28;20045;-67
2021/10/23 01:53:21;;;;;;;5.03;1.50;;;;;;;;;;5054554;28;20043;-65
2021/10/23 01:55:48;;;;;;;5.72;1.58;;;;;;;;;;5053630;28;20395;-67
2021/10/23 01:58:14;;;;;;;6.07;1.70;;;;;;;;;;5054712;28;20021;-66
2021/10/23 02:00:41;;;;;;;4.88;1.40;;;;;;;;;;5054211;28;20059;-66
2021/10/23 02:03:07;;;;;;;7.13;1.67;;;;;;;;;;5054313;28;20025;-67
2021/10/23 02:05:33;;;;;;;7.20;1.65;;;;;;;;;;5054456;28;20067;-67
2021/10/23 02:07:59;;;;;;;4.95;1.70;;;;;;;;;;5053031;28;20361;-65
2021/10/23 02:10:25;;;;;;;7.53;1.48;;;;;;;;;;5054423;28;20024;-66
2021/10/23 02:12:51;;;;;;;4.30;1.60;;;;;;;;;;5053854;28;20148;-67
2021/10/23 02:15:17;;;;;;;5.35;1.55;;;;;;;;;;5054157;28;20072;-67
2021/10/23 02:17:43;;;;;;;6.78;2.22;;;;;;;;;;5054415;28;20050;-66
2021/10/23 02:20:10;;;;;;;4.47;1.30;;;;;;;;;;5054009;28;20472;-65
2021/10/23 02:22:37;;;;;;;3.78;1.25;;;;;;;;;;5053961;28;20025;-66
2021/10/23 02:25:04;;;;;;;7.28;1.40;;;;;;;;;;5052507;28;20036;-66
2021/10/23 02:27:30;;;;;;;5.45;1.40;;;;;;;;;;5053901;28;20017;-67
2021/10/23 02:29:56;;;;;;;8.90;1.55;;;;;;;;;;5053867;28;20025;-66
2021/10/23 02:32:23;;;;;;;4.03;1.20;;;;;;;;;;5053713;28;20060;-67
2021/10/23 02:34:49;;;;;;;4.82;1.40;;;;;;;;;;5052150;28;20036;-66
2021/10/23 02:37:15;;;;;;;5.32;1.20;;;;;;;;;;5054107;28;20482;-67
2021/10/23 02:39:41;;;;;;;5.00;1.17;;;;;;;;;;5053792;28;20025;-66
2021/10/23 02:42:07;;;;;;;3.90;1.33;;;;;;;;;;5052447;28;20048;-66
2021/10/23 02:44:33;;;;;;;4.50;1.50;;;;;;;;;;5052372;28;20117;-66
2021/10/23 02:46:59;;;;;;;5.30;1.48;;;;;;;;;;5044277;28;20567;-66
2021/10/23 02:49:26;;;;;;;5.53;1.30;;;;;;;;;;5052625;28;20053;-65
2021/10/23 02:51:52;;;;;;;3.88;1.23;;;;;;;;;;5053543;28;20485;-65
2021/10/23 02:54:18;;;;;;;5.22;1.30;;;;;;;;;;5053550;28;20144;-66
2021/10/23 02:56:44;;;;;;;4.13;1.10;;;;;;;;;;5053301;28;20112;-66
2021/10/23 02:59:10;;;;;;;6.07;1.30;;;;;;;;;;5051662;28;20040;-66
2021/10/23 03:01:36;;;;;;;5.60;1.50;;;;;;;;;;5053059;28;20021;-66
2021/10/23 03:04:02;;;;;;;4.30;1.20;;;;;;;;;;5053119;28;20023;-66
2021/10/23 03:06:28;;;;;;;5.22;1.38;;;;;;;;;;5051957;28;20070;-66
2021/10/23 03:08:54;;;;;;;4.75;1.48;;;;;;;;;;5052976;28;20109;-65
2021/10/23 03:11:20;;;;;;;4.80;1.38;;;;;;;;;;5051258;28;20431;-67
2021/10/23 03:13:46;;;;;;;6.28;1.58;;;;;;;;;;5048306;28;20033;-66
2021/10/23 03:16:12;;;;;;;4.45;1.50;;;;;;;;;;5033163;28;20115;-65
2021/10/23 03:18:39;;;;;;;3.63;1.23;;;;;;;;;;5033224;28;20028;-67
2021/10/23 03:21:05;;;;;;;5.95;1.42;;;;;;;;;;5032837;28;20014;-66
2021/10/23 03:23:31;;;;;;;5.80;1.50;;;;;;;;;;5032674;28;20033;-66
2021/10/23 03:25:57;;;;;;;4.90;1.50;;;;;;;;;;5032788;28;20499;-65
2021/10/23 03:28:24;;;;;;;3.88;1.08;;;;;;;;;;5032932;28;20028;-66
2021/10/23 03:30:50;;;;;;;6.82;1.77;;;;;;;;;;5064495;28;20029;-65
2021/10/23 03:33:16;;;;;;;3.00;1.05;;;;;;;;;;5032545;28;20124;-66
2021/10/23 03:35:42;;;;;;;4.25;1.30;;;;;;;;;;5032582;28;20044;-65
2021/10/23 03:38:08;;;;;;;5.90;1.50;;;;;;;;;;5064643;28;20029;-66
2021/10/23 03:40:35;;;;;;;4.25;1.23;;;;;;;;;;5032653;28;20423;-66
2021/10/23 03:43:01;;;;;;;4.88;1.50;;;;;;;;;;5032465;28;20029;-66
2021/10/23 03:45:27;;;;;;;4.97;1.50;;;;;;;;;;5032542;28;20060;-66
2021/10/23 03:47:53;;;;;;;5.72;1.48;;;;;;;;;;5080967;28;20028;-64
2021/10/23 03:50:19;;;;;;;4.82;1.40;;;;;;;;;;5052012;28;20404;-66
2021/10/23 03:52:45;;;;;;;5.25;1.10;;;;;;;;;;5052262;28;20025;-66
2021/10/23 03:55:11;;;;;;;4.40;1.35;;;;;;;;;;5052172;28;20025;-65
2021/10/23 03:57:38;;;;;;;5.18;1.45;;;;;;;;;;5052535;28;20021;-65
2021/10/23 04:00:05;;;;;;;4.45;1.30;;;;;;;;;;5050800;28;20098;-65
2021/10/23 04:02:31;;;;;;;6.38;1.58;;;;;;;;;;5051996;28;20032;-65
2021/10/23 04:04:57;;;;;;;5.45;1.27;;;;;;;;;;5052066;28;20025;-65
2021/10/23 04:07:24;;;;;;;5.43;1.70;;;;;;;;;;5051898;28;20025;-65
2021/10/23 04:09:50;;;;;;;5.22;1.55;;;;;;;;;;5050668;28;20021;-65
2021/10/23 04:12:16;;;;;;;4.40;1.50;;;;;;;;;;5051959;28;20357;-64
2021/10/23 04:14:42;;;;;;;4.82;1.42;;;;;;;;;;5052270;28;20017;-65
2021/10/23 04:17:08;;;;;;;3.85;1.40;;;;;;;;;;5051759;28;20029;-65
2021/10/23 04:19:34;;;;;;;4.10;1.20;;;;;;;;;;5051819;28;20028;-65
2021/10/23 04:22:00;;;;;;;5.38;1.52;;;;;;;;;;5051847;28;20017;-65
2021/10/23 04:24:26;;;;;;;4.13;1.27;;;;;;;;;;5051111;28;20427;-64
2021/10/23 04:26:53;;;;;;;4.30;1.38;;;;;;;;;;5051868;28;20413;-66
2021/10/23 04:29:22;;;;;;;4.10;1.63;;;;;;;;;;5051676;28;20031;-65
2021/10/23 04:31:49;;;;;;;4.78;1.40;;;;;;;;;;5051803;28;20025;-65
2021/10/23 04:34:16;;;;;;;6.65;1.55;;;;;;;;;;5050480;28;20124;-65
2021/10/23 04:36:43;;;;;;;6.35;1.40;;;;;;;;;;5050291;28;20055;-65
2021/10/23 04:39:09;;;;;;;3.75;1.23;;;;;;;;;;5051457;28;20174;-65
2021/10/23 04:41:35;;;;;;;4.90;1.40;;;;;;;;;;5051444;28;20353;-66
2021/10/23 04:44:01;;;;;;;5.40;1.80;;;;;;;;;;5051627;28;20025;-65
2021/10/23 04:46:27;;;;;;;5.55;1.45;;;;;;;;;;5046421;28;20014;-65
2021/10/23 04:48:53;;;;;;;5.57;1.58;;;;;;;;;;5046192;28;20128;-66
2021/10/23 04:51:20;;;;;;;3.55;1.17;;;;;;;;;;5051590;28;20017;-66
2021/10/23 04:53:46;;;;;;;4.60;1.42;;;;;;;;;;5051509;28;20114;-66
2021/10/23 04:56:12;;;;;;;5.00;1.23;;;;;;;;;;5051469;28;20021;-66
2021/10/23 04:58:38;;;;;;;5.70;1.65;;;;;;;;;;5051400;28;20052;-66
2021/10/23 05:01:04;;;;;;;5.22;1.35;;;;;;;;;;5049866;28;20028;-65
2021/10/23 05:03:31;;;;;;;6.95;1.55;;;;;;;;;;5051473;28;20464;-65
2021/10/23 05:05:57;;;;;;;4.82;1.40;;;;;;;;;;5051541;28;20051;-65
2021/10/23 05:08:24;;;;;;;5.05;1.20;;;;;;;;;;5051499;28;20436;-65
2021/10/23 05:10:50;;;;;;;5.70;1.52;;;;;;;;;;5051248;28;20618;-65
2021/10/23 05:13:16;;;;;;;5.55;1.20;;;;;;;;;;5051085;28;20047;-65
2021/10/23 05:15:42;;;;;;;5.10;1.40;;;;;;;;;;5051127;28;20025;-65
2021/10/23 05:18:08;;;;;;;4.95;1.35;;;;;;;;;;5049872;28;20108;-65
2021/10/23 05:20:34;;;;;;;8.15;1.98;;;;;;;;;;5049756;28;20020;-65
2021/10/23 05:23:01;;;;;;;4.82;1.40;;;;;;;;;;5051417;28;20032;-64
2021/10/23 05:25:28;;;;;;;4.50;1.30;;;;;;;;;;5051301;28;20134;-66
2021/10/23 05:27:54;;;;;;;4.03;1.20;;;;;;;;;;5049956;28;20032;-65
2021/10/23 05:30:20;;;;;;;4.55;1.48;;;;;;;;;;5051349;28;20028;-65
2021/10/23 05:32:46;;;;;;;5.95;1.83;;;;;;;;;;5051089;28;20021;-65
2021/10/23 05:35:13;;;;;;;3.50;1.15;;;;;;;;;;5053240;28;20025;-65
2021/10/23 05:37:39;;;;;;;8.02;1.63;;;;;;;;;;5055024;28;20130;-65
2021/10/23 05:40:05;;;;;;;7.43;1.30;;;;;;;;;;5054890;28;20112;-65
2021/10/23 05:42:31;;;;;;;8.80;1.70;;;;;;;;;;5054805;28;20061;-66
2021/10/23 05:44:57;;;;;;;4.20;1.63;;;;;;;;;;5054539;28;20028;-66
2021/10/23 05:47:23;;;;;;;6.32;1.80;;;;;;;;;;5054289;28;20032;-65
2021/10/23 05:49:49;;;;;;;7.13;1.58;;;;;;;;;;5054219;28;20064;-65
2021/10/23 05:52:15;;;;;;;5.72;1.40;;;;;;;;;;5054400;28;20044;-66
2021/10/23 05:54:42;;;;;;;6.40;1.70;;;;;;;;;;5054398;28;20055;-65
2021/10/23 05:57:08;;;;;;;5.75;1.50;;;;;;;;;;5054462;28;20025;-65
2021/10/23 05:59:41;;;;;;;5.68;1.30;;;;;;;;;;5054553;28;20063;-65
2021/10/23 06:02:24;;;;;;;5.63;1.52;;;;;;;;;;5054410;28;20056;-65
2021/10/23 06:04:50;;;;;;;;;;;;;;;;;;5054723;28;20021;-65
2021/10/23 06:07:16;;;;;;;6.47;1.65;;;;;;;;;;5054178;28;20406;-65
2021/10/23 06:09:43;;;;;;;5.13;1.45;;;;;;;;;;5054163;28;20025;-66
2021/10/23 06:12:09;;;;;;;3.45;1.27;;;;;;;;;;5054028;28;20032;-65
2021/10/23 06:14:36;;;;;;;4.38;1.40;;;;;;;;;;5052809;28;20044;-65
2021/10/23 06:17:02;;;;;;;3.65;1.45;;;;;;;;;;5053946;28;20021;-65
2021/10/23 06:19:28;;;;;;;5.93;1.60;;;;;;;;;;5053925;28;20125;-64
2021/10/23 06:21:54;;;;;;;7.47;1.85;;;;;;;;;;5054021;28;20017;-65
2021/10/23 06:24:20;;;;;;;5.32;1.48;;;;;;;;;;5053955;28;20014;-66
2021/10/23 06:26:46;;;;;;;5.47;1.33;;;;;;;;;;5053685;28;20029;-67
2021/10/23 06:29:12;;;;;;;5.95;1.60;;;;;;;;;;5053772;28;20021;-65
2021/10/23 06:31:38;;;;;;;3.97;1.55;;;;;;;;;;5053820;28;20061;-65
2021/10/23 06:34:04;;;;;;;5.03;1.42;;;;;;;;;;5053786;28;20033;-65
2021/10/23 06:36:30;;;;;;;5.18;1.60;;;;;;;;;;5053771;28;20017;-65
2021/10/23 06:38:56;;;;;;;10.10;1.80;;;;;;;;;;5053607;28;20025;-65
2021/10/23 06:41:22;;;;;;;4.70;1.42;;;;;;;;;;5053716;28;20025;-66
2021/10/23 06:43:48;;;;;;;4.07;1.42;;;;;;;;;;5053675;28;20083;-64
2021/10/23 06:46:14;;;;;;;8.40;1.98;;;;;;;;;;5052533;28;20013;-65
2021/10/23 06:48:41;;;;;;;21.90;2.30;;;;;;;;;;5053520;28;20103;-65
2021/10/23 06:51:07;;;;;;;5.53;1.50;;;;;;;;;;5053463;28;20047;-65
2021/10/23 06:53:33;;;;;;;4.88;1.55;;;;;;;;;;5053479;28;20037;-65
2021/10/23 06:55:59;;;;;;;5.80;1.42;;;;;;;;;;5053339;28;20021;-65
2021/10/23 06:58:25;;;;;;;5.50;1.70;;;;;;;;;;5053327;28;20091;-65
2021/10/23 07:00:51;;;;;;;3.53;1.20;;;;;;;;;;5051974;28;20107;-66
2021/10/23 07:03:17;;;;;;;7.47;1.55;;;;;;;;;;5053266;28;20021;-66
2021/10/23 07:05:43;;;;;;;5.18;1.52;;;;;;;;;;5053286;28;20357;-66
2021/10/23 07:08:10;;;;;;;7.25;1.00;;;;;;;;;;5051721;28;20031;-66
2021/10/23 07:10:36;;;;;;;4.90;1.38;;;;;;;;;;5052937;28;20526;-66
2021/10/23 07:13:02;;;;;;;4.68;1.10;;;;;;;;;;5038510;28;20232;-67
2021/10/23 07:15:29;;;;;;;5.25;1.40;;;;;;;;;;5033264;28;20022;-66
2021/10/23 07:17:56;;;;;;;4.20;1.33;;;;;;;;;;5033049;28;20037;-66
2021/10/23 07:20:24;;;;;;;3.35;1.20;;;;;;;;;;5033053;28;20053;-66
2021/10/23 07:22:50;;;;;;;4.28;1.30;;;;;;;;;;5033019;28;20014;-65
2021/10/23 07:25:17;;;;;;;5.28;1.27;;;;;;;;;;5033046;28;20185;-67
2021/10/23 07:27:43;;;;;;;5.28;1.50;;;;;;;;;;5031595;28;20532;-67
2021/10/23 07:30:10;;;;;;;3.85;0.90;;;;;;;;;;5032993;28;20068;-66
2021/10/23 07:32:39;;;;;;;5.28;1.27;;;;;;;;;;5032780;28;20109;-66
2021/10/23 07:35:06;;;;;;;3.90;1.25;;;;;;;;;;5031292;28;20541;-67
2021/10/23 07:37:32;;;;;;;5.28;1.25;;;;;;;;;;5032505;28;20075;-66
2021/10/23 07:39:59;;;;;;;8.70;1.45;;;;;;;;;;5032411;28;20030;-65
2021/10/23 07:42:25;;;;;;;10.35;2.10;;;;;;;;;;5032468;28;20097;-67
2021/10/23 07:44:52;;;;;;;9.88;1.38;;;;;;;;;;5032333;28;20025;-66
2021/10/23 07:47:18;;;;;;;5.60;1.20;;;;;;;;;;5032361;28;20026;-67
2021/10/23 07:49:44;;;;;;;6.50;1.17;;;;;;;;;;5031101;28;20115;-66
2021/10/23 07:52:10;;;;;;;13.20;1.45;;;;;;;;;;5033512;28;20026;-65
2021/10/23 07:54:37;;;;;;;9.00;1.60;;;;;;;;;;5045505;28;20063;-66
2021/10/23 07:57:03;;;;;;;5.35;1.40;;;;;;;;;;5046310;28;20085;-67
2021/10/23 07:59:29;;;;;;;10.95;1.25;;;;;;;;;;5051078;28;20021;-65
2021/10/23 08:02:07;;;;;;;6.95;2.03;;;;;;;;;;5056974;28;20049;-65
2021/10/23 08:04:33;;;;;;;9.02;4.32;;;;;;;;;;5045803;28;20025;-64
2021/10/23 08:07:01;;;;;;;12.45;5.07;;;;;;;;;;5065140;28;20029;-65
2021/10/23 08:09:31;;;;;;;16.27;7.15;;;;;;;;;;5058559;28;20025;-65
2021/10/23 08:11:57;;;;;;;17.40;7.45;;;;;;;;;;5060709;28;20029;-65
2021/10/23 08:14:23;;;;;;;20.33;8.50;;;;;;;;;;5065796;28;20404;-65
2021/10/23 08:16:49;;;;;;;23.73;9.35;;;;;;;;;;5055609;28;20018;-66
2021/10/23 08:19:16;;;;;;;20.92;7.25;;;;;;;;;;5050773;28;20095;-64
2021/10/23 08:21:42;;;;;;;19.55;8.20;;;;;;;;;;5050410;28;20029;-66
2021/10/23 08:24:08;;;;;;;22.20;7.72;;;;;;;;;;5050422;28;20082;-65
2021/10/23 08:26:34;;;;;;;22.35;6.50;;;;;;;;;;5051666;28;20480;-66
2021/10/23 08:29:01;;;;;;;18.15;7.10;;;;;;;;;;5050199;28;20428;-64
2021/10/23 08:31:27;;;;;;;25.60;6.93;;;;;;;;;;5051702;28;20025;-65
2021/10/23 08:33:55;;;;;;;14.23;5.90;;;;;;;;;;5051939;28;20113;-66
2021/10/23 08:36:21;;;;;;;17.67;6.60;;;;;;;;;;5050673;28;20035;-67
2021/10/23 08:38:47;;;;;;;21.48;6.63;;;;;;;;;;5051790;28;20047;-66
2021/10/23 08:41:14;;;;;;;15.93;5.63;;;;;;;;;;5051631;28;20036;-66
2021/10/23 08:43:43;;;;;;;10.38;5.35;;;;;;;;;;5051727;28;20037;-67
2021/10/23 08:46:15;;;;;;;13.45;4.80;;;;;;;;;;5051390;28;20022;-65
2021/10/23 08:49:00;;;;;;;15.00;4.68;;;;;;;;;;5038426;28;20152;-65
2021/10/23 08:51:26;;;;;;;13.55;5.22;;;;;;;;;;5030687;28;20048;-65
2021/10/23 08:53:52;;;;;;;11.40;4.35;;;;;;;;;;5037456;28;20033;-66
2021/10/23 08:56:19;;;;;;;11.07;4.15;;;;;;;;;;5047619;28;20050;-67
2021/10/23 08:58:45;;;;;;;12.77;4.15;;;;;;;;;;5051504;28;20038;-67
2021/10/23 09:01:12;;;;;;;10.60;3.92;;;;;;;;;;5051242;28;20379;-67
2021/10/23 09:03:40;;;;;;;13.13;4.20;;;;;;;;;;5048579;28;20021;-66
2021/10/23 09:06:10;;;;;;;15.70;3.03;;;;;;;;;;5042459;28;20021;-65
2021/10/23 09:08:36;;;;;;;8.88;3.40;;;;;;;;;;5031460;28;20022;-64
2021/10/23 09:11:02;;;;;;;9.48;3.00;;;;;;;;;;5034876;28;20089;-66
2021/10/23 09:13:30;;;;;;;9.30;2.97;;;;;;;;;;5049940;28;20048;-65
2021/10/23 09:15:56;;;;;;;12.52;3.10;;;;;;;;;;5036876;28;20026;-66
2021/10/23 09:18:45;;;;;;;9.23;2.75;;;;;;;;;;5035279;28;20377;-67
2021/10/23 09:21:21;;;;;;;8.38;2.67;;;;;;;;;;5035388;28;20076;-66
2021/10/23 09:23:56;;;;;;;10.30;3.13;;;;;;;;;;5035418;28;20105;-67
2021/10/23 09:26:36;;;;;;;9.73;2.90;;;;;;;;;;5035392;28;20026;-67
2021/10/23 09:29:24;;;;;;;8.73;2.72;;;;;;;;;;5034108;28;20025;-66
2021/10/23 09:31:51;;;;;;;9.27;2.38;;;;;;;;;;5053120;28;20031;-66
2021/10/23 09:34:18;;;;;;;9.13;2.45;;;;;;;;;;5055254;28;20116;-67
2021/10/23 09:36:48;;;;;;;7.72;2.80;;;;;;;;;;5055063;28;20059;-65
2021/10/23 09:39:22;;;;;;;6.97;2.75;;;;;;;;;;5055235;28;20052;-65
2021/10/23 09:42:07;;;;;;;6.32;2.28;;;;;;;;;;5044777;28;20022;-65
2021/10/23 09:44:33;;;;;;;7.55;2.60;;;;;;;;;;5082949;28;20025;-65
2021/10/23 09:46:59;;;;;;;8.68;2.60;;;;;;;;;;5050321;28;20025;-64
2021/10/23 09:49:26;;;;;;;7.47;2.08;;;;;;;;;;5053626;28;20077;-64
2021/10/23 09:52:06;;;;;;;12.18;2.17;;;;;;;;;;5054482;28;20031;-65
2021/10/23 09:54:32;;;;;;;12.10;2.42;;;;;;;;;;5053331;28;20396;-65
2021/10/23 09:56:58;;;;;;;9.45;1.75;;;;;;;;;;5074149;28;20028;-65
2021/10/23 09:59:34;;;;;;;6.70;1.77;;;;;;;;;;5068425;28;20036;-66
2021/10/23 10:02:02;;;;;;;7.00;1.75;;;;;;;;;;5054116;28;20017;-67
2021/10/23 10:04:29;;;;;;;5.45;1.92;;;;;;;;;;5054185;28;20333;-66
2021/10/23 10:06:55;;;;;;;5.22;1.95;;;;;;;;;;5054063;28;20039;-65
2021/10/23 10:09:22;;;;;;;7.47;1.73;;;;;;;;;;5054081;28;20108;-66
2021/10/23 10:11:49;;;;;;;4.75;1.50;;;;;;;;;;5052752;28;20422;-65
2021/10/23 10:14:16;;;;;;;4.45;1.63;;;;;;;;;;5054114;28;20457;-66
2021/10/23 10:16:45;;;;;;;7.60;1.73;;;;;;;;;;5044885;28;20021;-66
2021/10/23 10:19:13;;;;;;;9.45;1.58;;;;;;;;;;5039977;28;20063;-67
2021/10/23 10:21:39;;;;;;;3.97;1.65;;;;;;;;;;5034822;28;20026;-64
2021/10/23 10:24:16;;;;;;;7.68;1.38;;;;;;;;;;5054163;28;20066;-66
2021/10/23 10:26:55;;;;;;;6.13;1.90;;;;;;;;;;5053917;28;20070;-66
2021/10/23 10:32:02;;;;;;;5.55;1.27;;;;;;;;;;5053840;28;20089;-65
2021/10/23 10:34:45;;;;;;;6.35;1.27;;;;;;;;;;5047424;28;20392;-66
2021/10/23 10:42:58;;;;;;;3.83;1.20;;;;;;;;;;5054075;28;20029;-65
2021/10/23 10:45:43;;;;;;;3.80;1.33;;;;;;;;;;5052563;28;20522;-66
2021/10/23 10:48:20;;;;;;;5.28;1.13;;;;;;;;;;5053647;28;20035;-65
2021/10/23 10:50:46;;;;;;;5.30;1.10;;;;;;;;;;5053538;28;20078;-65
2021/10/23 10:53:17;;;;;;;5.97;1.15;;;;;;;;;;5052203;28;20452;-65
2021/10/23 10:55:43;;;;;;;4.50;1.08;;;;;;;;;;5053490;28;20423;-67
2021/10/23 10:58:11;;;;;;;3.20;1.05;;;;;;;;;;5047920;28;20061;-66
2021/10/23 11:00:46;;;;;;;3.42;1.15;;;;;;;;;;5033919;28;20024;-65
2021/10/23 11:03:31;;;;;;;3.53;1.20;;;;;;;;;;5037956;28;20036;-66
2021/10/23 11:05:58;;;;;;;4.25;1.20;;;;;;;;;;5053407;28;20114;-66
2021/10/23 11:08:24;;;;;;;4.72;1.02;;;;;;;;;;5053474;28;20070;-65
2021/10/23 11:10:53;;;;;;;2.83;1.05;;;;;;;;;;5048295;28;20025;-65
2021/10/23 11:13:23;;;;;;;3.80;1.30;;;;;;;;;;5032683;28;20112;-67
2021/10/23 11:15:49;;;;;;;4.45;1.33;;;;;;;;;;5033206;28;20025;-66
2021/10/23 11:18:16;;;;;;;3.17;1.00;;;;;;;;;;5033094;28;20032;-67
2021/10/23 11:20:44;;;;;;;3.25;0.95;;;;;;;;;;5039764;28;20087;-65
2021/10/23 11:23:12;;;;;;;3.05;0.98;;;;;;;;;;5053034;28;20028;-66
2021/10/23 11:25:38;;;;;;;2.33;0.80;;;;;;;;;;5053153;28;20031;-66
2021/10/23 11:28:11;;;;;;;4.32;0.90;;;;;;;;;;5051530;28;20388;-65
2021/10/23 11:30:41;;;;;;;2.33;0.90;;;;;;;;;;5052732;28;20379;-66
2021/10/23 11:33:10;;;;;;;2.38;1.05;;;;;;;;;;5051875;28;20036;-66
2021/10/23 11:35:36;;;;;;;2.83;0.93;;;;;;;;;;5050621;28;20432;-66
2021/10/23 11:38:06;;;;;;;2.25;0.90;;;;;;;;;;5032978;28;20052;-65
2021/10/23 11:40:34;;;;;;;2.97;0.80;;;;;;;;;;5032919;28;20029;-66
2021/10/23 11:43:00;;;;;;;2.85;0.73;;;;;;;;;;5032544;28;20025;-65
2021/10/23 11:45:31;;;;;;;6.03;1.23;;;;;;;;;;5032647;28;20484;-65
2021/10/23 11:47:58;;;;;;;2.40;1.00;;;;;;;;;;5039365;28;20055;-66
2021/10/23 11:50:28;;;;;;;2.63;1.00;;;;;;;;;;5052256;28;20079;-64
2021/10/23 11:53:01;;;;;;;1.92;0.63;;;;;;;;;;5051070;28;20025;-66
2021/10/23 11:55:32;;;;;;;3.22;0.80;;;;;;;;;;5052591;28;20084;-66
2021/10/23 11:58:05;;;;;;;2.85;0.70;;;;;;;;;;5052442;28;20032;-65
2021/10/23 12:00:32;;;;;;;2.47;0.80;;;;;;;;;;5052364;28;20029;-66
2021/10/23 12:03:03;;;;;;;5.45;1.08;;;;;;;;;;5052419;28;20510;-65
2021/10/23 12:05:38;;;;;;;2.85;0.95;;;;;;;;;;5052308;28;20373;-66
2021/10/23 12:08:08;;;;;;;3.28;0.90;;;;;;;;;;5052358;28;20017;-66
2021/10/23 12:10:35;;;;;;;2.17;0.77;;;;;;;;;;5052235;28;20025;-66
2021/10/23 12:13:14;;;;;;;3.42;0.93;;;;;;;;;;5053156;28;20051;-65
2021/10/23 12:15:40;;;;;;;2.33;0.80;;;;;;;;;;5069002;28;20113;-65
2021/10/23 12:18:07;;;;;;;5.03;0.90;;;;;;;;;;5052205;28;20071;-65
2021/10/23 12:20:36;;;;;;;3.40;1.00;;;;;;;;;;5051985;28;20094;-67
2021/10/23 12:23:04;;;;;;;3.55;1.00;;;;;;;;;;5052442;28;20032;-65
2021/10/23 12:25:30;;;;;;;5.20;1.25;;;;;;;;;;5050782;28;20029;-65
2021/10/23 12:28:00;;;;;;;5.93;1.00;;;;;;;;;;5051929;28;20036;-65
2021/10/23 12:30:26;;;;;;;6.35;0.88;;;;;;;;;;5051665;28;20025;-65
2021/10/23 12:32:52;;;;;;;3.50;0.90;;;;;;;;;;5051824;28;20036;-65
2021/10/23 12:35:22;;;;;;;4.10;1.08;;;;;;;;;;5051956;28;20116;-65
2021/10/23 12:37:57;;;;;;;6.05;1.00;;;;;;;;;;5051782;28;20479;-65
2021/10/23 12:40:24;;;;;;;4.03;1.10;;;;;;;;;;5051876;28;20093;-65
2021/10/23 12:43:03;;;;;;;3.35;0.88;;;;;;;;;;5051811;28;20211;-64
2021/10/23 12:45:31;;;;;;;4.35;1.10;;;;;;;;;;5054869;28;20161;-65
2021/10/23 12:47:58;;;;;;;4.95;1.02;;;;;;;;;;5055553;28;20013;-64
2021/10/23 12:50:24;;;;;;;9.50;0.90;;;;;;;;;;5055607;28;20048;-64
2021/10/23 12:52:51;;;;;;;159.43;39.80;;;;;;;;;;5053042;28;20049;-64
2021/10/23 12:55:17;;;;;;;47.15;11.82;;;;;;;;;;5053934;28;20028;-64
2021/10/23 12:57:44;;;;;;;62.22;16.30;;;;;;;;;;5055627;28;20456;-65
2021/10/23 13:00:10;;;;;;;69.55;18.33;;;;;;;;;;5055303;28;20379;-64
2021/10/23 13:02:37;;;;;;;62.88;15.98;;;;;;;;;;5054663;28;20025;-67
2021/10/23 13:05:03;;;;;;;49.53;13.40;;;;;;;;;;5056244;28;20033;-64
2021/10/23 13:07:30;;;;;;;45.65;13.77;;;;;;;;;;5069586;28;20075;-64
2021/10/23 13:09:56;;;;;;;44.33;12.95;;;;;;;;;;5058450;28;20036;-64
2021/10/23 13:12:22;;;;;;;48.38;12.93;;;;;;;;;;5070272;28;20076;-64
2021/10/23 13:14:48;;;;;;;38.20;11.30;;;;;;;;;;5063726;28;20032;-64
2021/10/23 13:17:14;;;;;;;36.70;11.32;;;;;;;;;;5062740;28;20033;-65
2021/10/23 13:19:40;;;;;;;43.40;12.20;;;;;;;;;;5070937;28;20105;-65
2021/10/23 13:22:07;;;;;;;32.08;10.32;;;;;;;;;;5058413;28;20103;-65
2021/10/23 13:24:33;;;;;;;38.03;10.15;;;;;;;;;;5068555;28;20025;-65
2021/10/23 13:26:59;;;;;;;28.48;9.20;;;;;;;;;;5064843;28;20070;-64
2021/10/23 13:29:25;;;;;;;36.78;9.63;;;;;;;;;;5061130;28;20589;-64
2021/10/23 13:31:51;;;;;;;31.15;10.18;;;;;;;;;;5071369;28;20169;-64
2021/10/23 13:34:17;;;;;;;28.45;9.52;;;;;;;;;;5059253;28;20074;-65
2021/10/23 13:36:43;;;;;;;32.28;9.57;;;;;;;;;;5067050;28;20048;-64
2021/10/23 13:39:10;;;;;;;28.75;9.32;;;;;;;;;;5066326;28;20024;-64
2021/10/23 13:41:36;;;;;;;30.55;9.02;;;;;;;;;;5059478;28;20025;-64
2021/10/23 13:44:03;;;;;;;28.52;8.98;;;;;;;;;;5073482;28;20029;-64
2021/10/23 13:46:29;;;;;;;26.35;9.27;;;;;;;;;;5068535;28;20146;-64
2021/10/23 13:48:55;;;;;;;24.90;8.52;;;;;;;;;;5058078;28;20045;-64
2021/10/23 13:51:22;;;;;;;25.17;7.68;;;;;;;;;;5059407;28;20423;-65
2021/10/23 13:53:48;;;;;;;19.33;6.10;;;;;;;;;;5063938;28;20151;-64
2021/10/23 13:56:14;;;;;;;21.00;6.25;;;;;;;;;;5056958;28;20024;-64
2021/10/23 13:58:40;;;;;;;20.35;6.95;;;;;;;;;;5054959;28;20021;-65
2021/10/23 14:01:07;;;;;;;23.15;7.40;;;;;;;;;;5056309;28;20021;-65
2021/10/23 14:03:33;;;;;;;18.92;5.82;;;;;;;;;;5056084;28;20020;-65
2021/10/23 14:05:59;;;;;;;21.55;5.90;;;;;;;;;;5056654;28;20025;-65
2021/10/23 14:08:26;;;;;;;23.05;6.63;;;;;;;;;;5056000;28;20052;-66
2021/10/23 14:10:52;;;;;;;18.13;5.32;;;;;;;;;;5056270;28;20024;-65
2021/10/23 14:13:18;;;;;;;17.83;5.20;;;;;;;;;;5056293;28;20150;-65
2021/10/23 14:15:44;;;;;;;18.77;5.75;;;;;;;;;;5054698;28;20021;-65
2021/10/23 14:18:11;;;;;;;16.52;5.50;;;;;;;;;;5058359;28;20024;-65
2021/10/23 14:20:37;;;;;;;17.13;5.40;;;;;;;;;;5056110;28;20021;-65
2021/10/23 14:23:16;;;;;;;14.80;4.68;;;;;;;;;;5054359;28;20519;-65
2021/10/23 14:25:51;;;;;;;15.95;4.95;;;;;;;;;;5055696;28;20139;-65
2021/10/23 14:31:02;;;;;;;13.15;4.72;;;;;;;;;;5054858;28;20550;-65
2021/10/23 14:33:28;;;;;;;13.73;3.95;;;;;;;;;;5055650;28;20070;-65
2021/10/23 14:35:54;;;;;;;11.50;3.95;;;;;;;;;;5056775;28;20025;-65
2021/10/23 14:38:20;;;;;;;10.65;4.10;;;;;;;;;;5056627;28;20117;-65
2021/10/23 14:40:46;;;;;;;13.13;4.45;;;;;;;;;;5055603;28;20028;-65
2021/10/23 14:43:13;;;;;;;13.88;4.25;;;;;;;;;;5055335;28;20388;-65
2021/10/23 14:45:39;;;;;;;11.23;4.15;;;;;;;;;;5055407;28;20024;-65
2021/10/23 14:48:05;;;;;;;10.05;3.95;;;;;;;;;;5055558;28;20056;-65
2021/10/23 14:50:31;;;;;;;11.63;3.72;;;;;;;;;;5053970;28;20029;-65