Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:56;;;;;;;5.78;3.70;;;;;;;13.24;88.62;101972.75;6190006;23;20017;-76
2023/07/07 00:04:23;;;;;;;4.15;3.90;;;;;;;13.19;88.36;101973.31;6188687;23;20022;-76
2023/07/07 00:06:50;;;;;;;4.70;4.25;;;;;;;13.17;88.46;101981.00;6189296;23;20021;-76
2023/07/07 00:09:17;;;;;;;4.40;4.07;;;;;;;13.17;88.48;101983.69;6189332;23;20096;-76
2023/07/07 00:11:43;;;;;;;4.90;4.50;;;;;;;13.12;88.42;101979.59;6189498;23;20560;-76
2023/07/07 00:14:10;;;;;;;4.80;4.40;;;;;;;13.09;88.62;101985.03;6189317;23;20024;-76
2023/07/07 00:16:38;;;;;;;4.75;4.45;;;;;;;13.05;89.31;101984.38;6189314;23;20014;-76
2023/07/07 00:19:09;;;;;;;5.18;4.78;;;;;;;12.98;89.15;101983.41;6189668;23;20014;-76
2023/07/07 00:21:37;;;;;;;4.30;4.05;;;;;;;12.94;89.22;101982.75;6188716;23;20025;-76
2023/07/07 00:24:05;;;;;;;6.95;4.40;;;;;;;12.89;89.46;101974.50;6189436;23;20065;-76
2023/07/07 00:26:32;;;;;;;4.97;4.20;;;;;;;12.83;89.40;101981.56;6188857;23;20040;-76
2023/07/07 00:29:01;;;;;;;3.92;3.72;;;;;;;12.78;89.26;101980.19;6189763;23;20033;-77
2023/07/07 00:31:28;;;;;;;9.18;4.40;;;;;;;12.72;89.28;101973.84;6188823;23;20013;-76
2023/07/07 00:33:56;;;;;;;4.57;4.22;;;;;;;12.71;89.09;101976.94;6162612;23;20477;-76
2023/07/07 00:36:23;;;;;;;4.18;3.88;;;;;;;12.66;89.84;101973.63;6188225;23;20020;-76
2023/07/07 00:38:51;;;;;;;5.82;3.97;;;;;;;12.65;89.53;101974.03;6162897;23;20529;-76
2023/07/07 00:41:18;;;;;;;4.75;4.20;;;;;;;12.61;90.11;101973.38;6137943;23;20057;-76
2023/07/07 00:44:02;;;;;;;4.47;4.18;;;;;;;12.56;89.87;101974.66;6189275;23;20528;-76
2023/07/07 00:46:28;;;;;;;7.38;4.13;;;;;;;12.47;90.51;101968.41;6188998;23;20020;-76
2023/07/07 00:48:57;;;;;;;4.50;4.13;;;;;;;12.46;90.59;101969.59;6162842;23;20432;-76
2023/07/07 00:51:31;;;;;;;5.93;4.20;;;;;;;12.45;90.26;101976.84;6188014;23;20451;-76
2023/07/07 00:53:58;;;;;;;5.15;4.28;;;;;;;12.42;89.90;101976.94;6162466;23;20021;-76
2023/07/07 00:56:33;;;;;;;5.65;4.50;;;;;;;12.40;90.56;101976.63;6188964;23;20013;-76
2023/07/07 00:59:04;;;;;;;4.60;4.22;;;;;;;12.31;90.36;101975.31;6189504;23;20490;-76
2023/07/07 01:01:31;;;;;;;4.63;4.32;;;;;;;12.25;90.64;101979.69;6188701;23;20018;-76
2023/07/07 01:04:02;;;;;;;6.93;4.28;;;;;;;12.22;90.68;101979.75;6188824;23;20518;-76
2023/07/07 01:06:35;;;;;;;6.43;4.45;;;;;;;12.22;90.35;101974.44;6188672;23;20096;-76
2023/07/07 01:09:06;;;;;;;4.55;4.15;;;;;;;12.20;90.04;101969.50;6189427;23;20024;-76
2023/07/07 01:11:33;;;;;;;5.82;4.88;;;;;;;12.20;90.58;101972.19;6188582;23;20040;-76
2023/07/07 01:14:04;;;;;;;4.95;4.32;;;;;;;12.13;90.99;101971.59;6189458;23;20127;-76
2023/07/07 01:16:50;;;;;;;5.10;4.60;;;;;;;12.10;90.72;101965.19;6188707;23;20712;-76
2023/07/07 01:19:29;;;;;;;4.97;4.57;;;;;;;12.07;90.73;101963.34;6188568;23;20017;-76
2023/07/07 01:22:18;;;;;;;4.65;4.35;;;;;;;12.04;90.87;101966.84;6189576;23;20017;-76
2023/07/07 01:24:56;;;;;;;5.45;4.95;;;;;;;11.99;90.69;101976.13;6188841;23;20037;-76
2023/07/07 01:27:42;;;;;;;5.05;4.55;;;;;;;11.96;90.71;101976.97;6188322;23;20447;-76
2023/07/07 01:30:21;;;;;;;6.65;4.70;;;;;;;11.90;90.64;101975.97;6163159;23;20052;-76
2023/07/07 01:32:49;;;;;;;4.80;4.35;;;;;;;11.87;90.80;101974.16;6161852;23;20404;-76
2023/07/07 01:35:20;;;;;;;6.25;4.40;;;;;;;11.84;90.97;101976.91;6188787;23;20101;-76
2023/07/07 01:37:53;;;;;;;4.30;4.00;;;;;;;11.81;91.25;101967.81;6189116;23;20014;-76
2023/07/07 01:40:25;;;;;;;4.78;4.47;;;;;;;11.77;91.04;101972.47;6188405;23;20100;-76
2023/07/07 01:42:58;;;;;;;5.05;4.55;;;;;;;11.73;91.39;101981.69;6189183;23;20077;-76
2023/07/07 01:45:33;;;;;;;8.70;3.95;;;;;;;11.70;91.44;101981.34;6188277;23;20434;-76
2023/07/07 01:48:07;;;;;;;4.78;4.38;;;;;;;11.69;91.35;101974.53;6161967;23;20014;-76
2023/07/07 01:50:37;;;;;;;7.53;4.35;;;;;;;11.68;91.64;101970.34;6188315;23;20044;-76
2023/07/07 01:53:09;;;;;;;5.10;4.60;;;;;;;11.67;91.84;101970.78;6162582;23;20052;-76
2023/07/07 01:55:43;;;;;;;4.75;4.45;;;;;;;11.65;91.82;101975.78;6137799;23;20080;-76
2023/07/07 01:58:11;;;;;;;4.35;4.05;;;;;;;11.63;92.30;101970.09;6162482;23;20022;-76
2023/07/07 02:00:38;;;;;;;4.65;4.35;;;;;;;11.60;92.61;101971.69;6161905;23;20439;-75
2023/07/07 02:03:10;;;;;;;7.53;4.63;;;;;;;11.57;92.88;101966.44;6161280;23;20026;-76
2023/07/07 02:05:37;;;;;;;;;;;;;;;11.58;91.50;101966.03;6162645;23;20391;-76
2023/07/07 02:08:04;;;;;;;6.15;4.35;;;;;;;11.54;92.59;101968.03;6190458;23;19920;-76
2023/07/07 02:10:30;;;;;;;4.38;4.07;;;;;;;11.49;92.33;101965.13;6162911;23;20032;-76
2023/07/07 02:12:57;;;;;;;4.50;4.18;;;;;;;11.45;92.77;101957.19;6189962;23;20013;-74
2023/07/07 02:15:24;;;;;;;6.65;3.90;;;;;;;11.42;92.59;101962.59;6189144;23;20166;-74
2023/07/07 02:17:50;;;;;;;4.78;4.40;;;;;;;11.40;93.10;101955.00;6162793;23;20104;-74
2023/07/07 02:20:17;;;;;;;5.60;4.25;;;;;;;11.37;92.87;101958.50;6189790;23;20037;-74
2023/07/07 02:22:44;;;;;;;4.47;4.07;;;;;;;11.33;93.50;101961.25;6163023;23;20028;-74
2023/07/07 02:25:10;;;;;;;5.45;4.32;;;;;;;11.31;93.40;101954.84;6158102;23;20535;-74
2023/07/07 02:27:37;;;;;;;4.75;4.35;;;;;;;11.27;93.45;101954.91;6159580;23;20436;-74
2023/07/07 02:30:04;;;;;;;5.35;4.68;;;;;;;11.26;93.40;101955.31;6160252;23;20010;-73
2023/07/07 02:32:31;;;;;;;7.97;4.55;;;;;;;11.18;93.45;101946.75;6158740;23;20018;-75
2023/07/07 02:35:01;;;;;;;5.20;4.90;;;;;;;11.16;93.07;101951.75;6158362;23;20026;-74
2023/07/07 02:37:28;;;;;;;4.68;4.28;;;;;;;11.15;93.02;101952.16;6159747;23;20014;-74
2023/07/07 02:39:55;;;;;;;4.65;4.22;;;;;;;11.15;92.97;101960.16;6160104;23;20025;-74
2023/07/07 02:42:21;;;;;;;4.68;4.28;;;;;;;11.12;93.23;101956.41;6157754;23;20495;-74
2023/07/07 02:44:48;;;;;;;4.65;4.25;;;;;;;11.10;93.54;101957.97;6158475;23;20030;-74
2023/07/07 02:47:14;;;;;;;5.20;4.70;;;;;;;11.10;93.38;101965.97;6157506;23;20057;-74
2023/07/07 02:49:41;;;;;;;5.22;4.78;;;;;;;11.10;93.63;101963.31;6159787;23;20045;-74
2023/07/07 02:52:08;;;;;;;7.63;4.68;;;;;;;11.06;93.27;101968.69;6160101;23;20018;-74
2023/07/07 02:54:35;;;;;;;4.82;4.45;;;;;;;11.05;93.13;101964.53;6157676;23;20021;-74
2023/07/07 02:57:03;;;;;;;5.43;4.82;;;;;;;11.01;93.75;101967.28;6160161;23;20365;-74
2023/07/07 02:59:29;;;;;;;14.60;5.03;;;;;;;10.99;93.64;101968.84;6157327;23;20018;-74
2023/07/07 03:01:56;;;;;;;4.88;4.43;;;;;;;10.98;93.68;101968.09;6159365;23;20093;-74
2023/07/07 03:04:26;;;;;;;5.20;4.85;;;;;;;10.95;93.71;101974.25;6158878;23;20026;-74
2023/07/07 03:06:53;;;;;;;4.93;4.53;;;;;;;10.94;93.23;101972.00;6157916;23;20085;-75
2023/07/07 03:09:21;;;;;;;5.22;4.85;;;;;;;10.92;92.58;101980.41;6157063;23;20456;-75
2023/07/07 03:11:47;;;;;;;4.82;4.18;;;;;;;10.90;93.08;101980.06;6133275;23;20022;-74
2023/07/07 03:14:18;;;;;;;4.75;4.40;;;;;;;10.86;92.94;101982.03;6157373;23;20491;-74
2023/07/07 03:16:51;;;;;;;10.35;5.07;;;;;;;10.85;93.41;101975.19;6156918;23;20018;-74
2023/07/07 03:19:24;;;;;;;7.53;4.68;;;;;;;10.82;93.39;101981.34;6157422;23;20021;-74
2023/07/07 03:22:01;;;;;;;5.50;5.00;;;;;;;10.81;92.89;101977.19;6158135;23;20014;-74
2023/07/07 03:24:43;;;;;;;5.47;5.07;;;;;;;10.80;93.34;101985.59;6159966;23;20026;-75
2023/07/07 03:27:21;;;;;;;5.28;4.88;;;;;;;10.78;93.33;101983.34;6162237;23;20241;-74
2023/07/07 03:29:50;;;;;;;8.65;5.28;;;;;;;10.77;93.22;101981.09;6162057;23;20046;-74
2023/07/07 03:32:19;;;;;;;5.15;4.65;;;;;;;10.76;93.04;101983.00;6161541;23;20024;-74
2023/07/07 03:34:49;;;;;;;7.13;4.72;;;;;;;10.75;93.08;101986.09;6162488;23;20022;-74
2023/07/07 03:37:19;;;;;;;5.30;4.82;;;;;;;10.73;93.19;101980.41;6162165;23;20021;-73
2023/07/07 03:39:47;;;;;;;5.70;4.72;;;;;;;10.72;93.56;101982.34;6162989;23;20024;-73
2023/07/07 03:42:13;;;;;;;5.50;5.10;;;;;;;10.68;93.77;101973.66;6162344;23;20029;-74
2023/07/07 03:44:40;;;;;;;7.03;5.03;;;;;;;10.68;94.13;101976.31;6161480;23;20025;-74
2023/07/07 03:47:07;;;;;;;5.40;4.97;;;;;;;10.69;93.82;101983.91;6189442;23;20069;-74
2023/07/07 03:49:33;;;;;;;6.40;5.35;;;;;;;10.67;94.31;101980.88;6162156;23;20053;-74
2023/07/07 03:52:01;;;;;;;5.68;5.18;;;;;;;10.67;94.24;101980.13;6162577;23;20029;-74
2023/07/07 03:54:29;;;;;;;4.88;4.47;;;;;;;10.68;94.07;101985.06;6162051;23;20468;-74
2023/07/07 03:56:55;;;;;;;6.55;4.85;;;;;;;10.68;94.11;101990.38;6189721;23;20017;-75
2023/07/07 03:59:22;;;;;;;19.60;5.40;;;;;;;10.68;94.29;101989.63;6188212;23;20096;-76
2023/07/07 04:01:49;;;;;;;6.05;4.85;;;;;;;10.68;94.10;101992.28;6162939;23;20097;-76
2023/07/07 04:04:15;;;;;;;6.88;5.00;;;;;;;10.68;94.17;102001.03;6162590;23;20039;-76
2023/07/07 04:06:42;;;;;;;5.57;5.07;;;;;;;10.69;93.93;101994.56;6162807;23;20021;-75
2023/07/07 04:09:09;;;;;;;6.00;5.50;;;;;;;10.72;94.31;102002.88;6162955;23;20018;-73
2023/07/07 04:11:35;;;;;;;6.78;6.03;;;;;;;10.73;94.28;101993.72;6162566;23;20018;-74
2023/07/07 04:14:02;;;;;;;6.07;5.40;;;;;;;10.74;94.73;102000.56;6162018;23;20021;-74
2023/07/07 04:16:29;;;;;;;6.22;5.60;;;;;;;10.76;94.43;101999.00;6188928;23;20446;-76
2023/07/07 04:18:56;;;;;;;6.30;5.80;;;;;;;10.78;94.78;101994.00;6189752;23;20092;-74
2023/07/07 04:21:28;;;;;;;8.32;5.75;;;;;;;10.80;94.73;102002.31;6188638;23;20013;-76
2023/07/07 04:23:56;;;;;;;8.00;6.15;;;;;;;10.84;94.97;101999.59;6163033;23;20088;-74
2023/07/07 04:26:26;;;;;;;6.13;5.63;;;;;;;10.89;94.83;101997.19;6157050;23;20029;-76
2023/07/07 04:28:53;;;;;;;5.97;5.25;;;;;;;10.94;95.09;101995.97;6159121;23;20029;-77
2023/07/07 04:31:23;;;;;;;7.22;6.63;;;;;;;10.99;95.66;102006.91;6158844;23;20412;-76
2023/07/07 04:33:50;;;;;;;6.85;6.15;;;;;;;11.04;95.49;102003.00;6159512;23;20159;-75
2023/07/07 04:36:17;;;;;;;7.72;6.60;;;;;;;11.07;95.62;102009.44;6159339;23;20464;-73
2023/07/07 04:38:44;;;;;;;7.72;6.15;;;;;;;11.14;95.82;102003.97;6159682;23;20014;-74
2023/07/07 04:41:19;;;;;;;7.05;6.30;;;;;;;11.21;95.22;102001.13;6159426;23;20018;-76
2023/07/07 04:43:49;;;;;;;7.72;6.93;;;;;;;11.29;95.86;102007.81;6159067;23;20024;-76
2023/07/07 04:46:36;;;;;;;9.13;6.43;;;;;;;12.03;94.85;102002.72;6159290;23;20014;-76
2023/07/07 04:49:08;;;;;;;7.32;6.50;;;;;;;12.88;90.22;101997.81;6158143;23;20025;-76
2023/07/07 04:51:37;;;;;;;7.13;6.20;;;;;;;13.06;90.17;102007.28;6159030;23;20018;-76
2023/07/07 04:54:06;;;;;;;7.28;6.53;;;;;;;14.28;85.58;102006.53;6159671;23;20018;-74
2023/07/07 04:56:33;;;;;;;7.53;6.38;;;;;;;16.10;76.62;102005.13;6158431;23;20089;-77
2023/07/07 04:58:59;;;;;;;7.35;6.75;;;;;;;16.72;72.37;102005.56;6159742;23;20078;-77
2023/07/07 05:01:28;;;;;;;6.95;6.25;;;;;;;17.48;69.49;102003.66;6157175;23;20017;-74
2023/07/07 05:03:57;;;;;;;6.70;6.20;;;;;;;19.62;62.60;102008.38;6159330;23;20022;-74
2023/07/07 05:06:27;;;;;;;7.20;6.47;;;;;;;21.39;56.15;102011.75;6156884;23;20456;-77
2023/07/07 05:08:54;;;;;;;6.78;6.18;;;;;;;22.56;51.87;102009.41;6159510;23;20014;-77
2023/07/07 05:11:24;;;;;;;8.38;5.78;;;;;;;23.15;49.65;102014.59;6158117;23;20093;-74
2023/07/07 05:13:52;;;;;;;9.27;7.15;;;;;;;23.86;47.39;102006.69;6159384;23;20022;-77
2023/07/07 05:16:22;;;;;;;7.25;6.55;;;;;;;24.46;46.21;102008.81;6158682;23;20018;-74
2023/07/07 05:18:49;;;;;;;12.70;6.35;;;;;;;24.06;46.44;102008.31;6159362;23;20054;-74
2023/07/07 05:21:18;;;;;;;7.18;6.57;;;;;;;23.34;48.30;102014.78;6158603;23;20018;-75
2023/07/07 05:23:44;;;;;;;6.60;6.07;;;;;;;23.40;48.76;102018.22;6159265;23;20018;-74
2023/07/07 05:26:11;;;;;;;9.40;6.72;;;;;;;23.59;48.28;102015.72;6156556;23;20025;-72
2023/07/07 05:28:38;;;;;;;8.57;7.10;;;;;;;23.86;48.01;102025.72;6157501;23;20133;-75
2023/07/07 05:31:07;;;;;;;8.10;6.78;;;;;;;24.01;47.71;102030.09;6157439;23;20029;-74
2023/07/07 05:33:36;;;;;;;11.43;6.85;;;;;;;24.97;46.19;102020.03;6158462;23;20022;-74
2023/07/07 05:36:05;;;;;;;10.43;7.78;;;;;;;25.68;44.63;102027.94;6132794;23;20025;-74
2023/07/07 05:38:31;;;;;;;8.10;7.00;;;;;;;25.88;43.72;102027.47;6156575;23;20427;-74
2023/07/07 05:40:58;;;;;;;9.45;6.78;;;;;;;26.19;42.85;102034.94;6158917;23;20423;-74
2023/07/07 05:43:26;;;;;;;8.32;7.05;;;;;;;26.05;43.57;102029.94;6159611;23;20018;-74
2023/07/07 05:45:57;;;;;;;11.73;6.70;;;;;;;25.99;44.04;102029.31;6160197;23;20089;-75
2023/07/07 05:48:25;;;;;;;7.32;6.72;;;;;;;25.32;43.67;102036.28;6159437;23;20025;-75
2023/07/07 05:50:55;;;;;;;7.72;6.15;;;;;;;24.79;46.03;102032.31;6159647;23;20371;-74
2023/07/07 05:53:24;;;;;;;;;;;;;;;24.97;47.53;102039.09;6160227;23;20077;-74
2023/07/07 05:55:51;;;;;;;6.85;6.25;;;;;;;25.08;46.92;102036.28;6159528;23;19921;-77
2023/07/07 05:58:18;;;;;;;7.07;6.47;;;;;;;24.91;46.64;102031.69;6159502;23;20053;-76
2023/07/07 06:00:45;;;;;;;6.57;5.97;;;;;;;24.57;47.72;102039.41;6157754;23;20478;-77
2023/07/07 06:03:11;;;;;;;13.35;6.40;;;;;;;24.24;48.34;102032.19;6158026;23;20018;-77
2023/07/07 06:05:38;;;;;;;6.72;5.90;;;;;;;24.07;48.11;102026.09;6159458;23;20691;-75
2023/07/07 06:08:05;;;;;;;7.95;5.82;;;;;;;24.01;49.55;102036.28;6159727;23;20041;-76
2023/07/07 06:10:32;;;;;;;6.93;5.85;;;;;;;23.68;50.59;102031.00;6157067;23;20025;-75
2023/07/07 06:13:00;;;;;;;10.35;5.90;;;;;;;23.20;52.01;102030.13;6159498;23;20029;-74
2023/07/07 06:15:27;;;;;;;6.53;5.60;;;;;;;23.16;53.11;102035.09;6159288;23;20069;-73
2023/07/07 06:17:54;;;;;;;5.90;5.25;;;;;;;22.89;51.96;102031.16;6159370;23;20018;-75
2023/07/07 06:20:20;;;;;;;6.20;4.70;;;;;;;22.53;52.47;102029.38;6157722;23;20018;-76
2023/07/07 06:22:47;;;;;;;7.30;5.30;;;;;;;22.55;52.24;102021.50;6159587;23;20102;-75
2023/07/07 06:25:14;;;;;;;8.63;4.93;;;;;;;22.60;51.93;102034.34;6167385;23;20456;-76
2023/07/07 06:27:40;;;;;;;7.35;4.30;;;;;;;22.43;51.72;102028.88;6188742;23;20092;-76
2023/07/07 06:30:07;;;;;;;4.95;4.47;;;;;;;22.12;52.58;102034.50;6162494;23;20052;-76
2023/07/07 06:32:34;;;;;;;4.45;4.13;;;;;;;21.97;53.02;102029.25;6188903;23;20018;-76
2023/07/07 06:35:00;;;;;;;4.75;4.35;;;;;;;22.01;54.52;102035.19;6189239;23;20467;-75
2023/07/07 06:37:27;;;;;;;7.28;4.63;;;;;;;21.94;53.39;102041.09;6188100;23;20018;-76
2023/07/07 06:39:53;;;;;;;8.52;4.55;;;;;;;21.86;53.95;102048.19;6189215;23;20084;-74
2023/07/07 06:42:20;;;;;;;4.60;4.20;;;;;;;21.86;54.63;102040.81;6188938;23;20022;-74
2023/07/07 06:44:56;;;;;;;5.60;3.92;;;;;;;21.78;54.85;102045.19;6162111;23;20044;-74
2023/07/07 06:47:23;;;;;;;8.73;4.38;;;;;;;21.88;53.23;102049.19;6188374;23;20014;-74
2023/07/07 06:49:50;;;;;;;6.13;3.60;;;;;;;21.87;52.83;102045.00;6188852;23;20088;-74
2023/07/07 06:52:16;;;;;;;5.75;3.78;;;;;;;22.01;54.32;102046.03;6188551;23;20024;-74
2023/07/07 06:54:43;;;;;;;4.22;3.90;;;;;;;22.13;53.31;102053.00;6190160;23;20044;-73
2023/07/07 06:57:10;;;;;;;6.20;3.88;;;;;;;22.12;54.15;102048.06;6164162;23;20397;-72
2023/07/07 06:59:38;;;;;;;6.03;3.80;;;;;;;22.24;54.76;102052.28;6163948;23;20014;-74
2023/07/07 07:02:09;;;;;;;8.65;4.15;;;;;;;22.24;54.03;102053.03;6163887;23;20049;-74
2023/07/07 07:04:36;;;;;;;6.13;3.92;;;;;;;22.34;53.94;102064.41;6190358;23;20041;-74
2023/07/07 07:07:03;;;;;;;5.70;4.03;;;;;;;22.37;53.53;102060.72;6189744;23;20014;-74
2023/07/07 07:09:29;;;;;;;6.07;3.83;;;;;;;22.44;53.58;102062.19;6190032;23;20020;-74
2023/07/07 07:11:56;;;;;;;4.15;3.53;;;;;;;22.49;53.62;102056.75;6190546;23;20026;-74
2023/07/07 07:14:22;;;;;;;5.63;3.60;;;;;;;22.53;51.94;102056.53;6189948;23;20014;-73
2023/07/07 07:16:49;;;;;;;7.38;3.85;;;;;;;22.65;53.44;102063.44;6190607;23;20466;-73
2023/07/07 07:19:16;;;;;;;4.93;3.63;;;;;;;22.81;51.79;102068.16;6190337;23;20017;-74
2023/07/07 07:21:42;;;;;;;3.70;3.40;;;;;;;22.91;51.18;102061.25;6189368;23;20371;-75
2023/07/07 07:24:09;;;;;;;6.65;3.30;;;;;;;23.02;51.54;102063.22;6164343;23;20013;-75
2023/07/07 07:26:35;;;;;;;3.83;3.10;;;;;;;23.07;50.15;102065.22;6189249;23;20021;-78
2023/07/07 07:29:02;;;;;;;5.70;2.92;;;;;;;23.10;51.31;102064.22;6190302;23;20426;-76
2023/07/07 07:31:29;;;;;;;3.20;2.90;;;;;;;23.14;50.74;102067.44;6190029;23;20081;-77
2023/07/07 07:34:33;;;;;;;3.53;3.22;;;;;;;23.36;50.95;102071.34;6163968;23;20022;-77
2023/07/07 07:37:04;;;;;;;7.43;2.67;;;;;;;23.51;51.31;102069.09;6189794;23;20018;-77
2023/07/07 07:39:31;;;;;;;5.20;3.50;;;;;;;23.67;49.07;102067.56;6189695;23;20017;-77
2023/07/07 07:41:58;;;;;;;3.85;3.05;;;;;;;23.74;48.73;102070.50;6190425;23;20060;-78
2023/07/07 07:44:25;;;;;;;3.50;2.90;;;;;;;23.86;48.91;102073.94;6190191;23;20435;-78
2023/07/07 07:46:55;;;;;;;4.55;3.17;;;;;;;23.90;49.80;102079.84;6190238;23;20021;-77
2023/07/07 07:49:24;;;;;;;3.83;2.70;;;;;;;24.04;49.14;102072.59;6189678;23;20097;-77
2023/07/07 07:51:51;;;;;;;6.20;3.05;;;;;;;24.09;47.15;102077.28;6189675;23;20475;-78
2023/07/07 07:54:20;;;;;;;4.72;3.20;;;;;;;24.18;48.27;102082.44;6190648;23;20020;-77
2023/07/07 07:56:47;;;;;;;5.93;2.83;;;;;;;24.31;47.31;102077.22;6190429;23;20325;-78
2023/07/07 07:59:14;;;;;;;4.47;2.80;;;;;;;24.37;47.08;102085.34;6190267;23;20464;-78
2023/07/07 08:01:40;;;;;;;3.10;2.80;;;;;;;24.57;47.53;102082.22;6189729;23;20104;-78
2023/07/07 08:04:07;;;;;;;3.65;2.53;;;;;;;24.77;46.99;102081.84;6189558;23;20081;-78
2023/07/07 08:06:34;;;;;;;3.13;2.70;;;;;;;24.96;46.98;102079.22;6189194;23;20017;-78
2023/07/07 08:09:03;;;;;;;5.95;3.30;;;;;;;25.03;46.02;102078.66;6190231;23;20018;-78
2023/07/07 08:11:42;;;;;;;3.75;2.70;;;;;;;25.10;46.31;102083.56;6163609;23;20017;-78
2023/07/07 08:14:18;;;;;;;4.90;3.00;;;;;;;25.11;45.75;102078.84;6190174;23;20117;-75
2023/07/07 08:16:46;;;;;;;3.90;2.75;;;;;;;25.20;44.66;102086.66;6190252;23;20017;-77
2023/07/07 08:19:13;;;;;;;2.35;2.20;;;;;;;25.35;45.11;102078.13;6189602;23;20024;-80
2023/07/07 08:21:45;;;;;;;3.92;2.85;;;;;;;25.48;43.22;102080.97;6190481;23;20444;-79
2023/07/07 08:24:12;;;;;;;4.57;2.25;;;;;;;25.58;44.33;102091.00;6190297;23;20013;-81
2023/07/07 08:26:40;;;;;;;6.10;2.47;;;;;;;25.74;44.71;102092.06;6189686;23;20022;-78
2023/07/07 08:29:06;;;;;;;3.83;2.40;;;;;;;25.87;41.85;102091.44;6190012;23;20440;-79
2023/07/07 08:31:33;;;;;;;2.63;2.42;;;;;;;25.91;40.96;102092.63;6189923;23;20021;-77
2023/07/07 08:34:00;;;;;;;4.90;2.55;;;;;;;25.87;41.29;102088.72;6189684;23;20537;-80
2023/07/07 08:36:29;;;;;;;2.30;2.10;;;;;;;25.87;40.78;102092.19;6189938;23;20013;-79
2023/07/07 08:39:07;;;;;;;4.63;2.22;;;;;;;25.92;40.86;102087.91;6189870;23;20013;-76
2023/07/07 08:41:34;;;;;;;7.95;2.40;;;;;;;25.93;40.54;102089.38;6189360;23;20357;-76
2023/07/07 08:44:01;;;;;;;3.92;2.45;;;;;;;26.16;42.80;102087.81;6189369;23;20013;-76
2023/07/07 08:47:10;;;;;;;2.63;2.42;;;;;;;26.38;42.58;102078.63;6188356;23;20024;-76
2023/07/07 08:50:06;;;;;;;3.50;2.58;;;;;;;26.57;42.42;102086.78;6038716;23;20035;-77
2023/07/07 08:52:57;;;;;;;3.33;2.25;;;;;;;26.74;39.24;102087.25;6040670;23;20030;-76
2023/07/07 08:55:43;;;;;;;2.25;2.10;;;;;;;26.79;39.83;102083.69;6039876;23;20023;-76
2023/07/07 08:58:20;;;;;;;2.40;2.20;;;;;;;26.87;38.49;102084.53;6040616;23;20024;-76
2023/07/07 09:00:58;;;;;;;2.22;2.08;;;;;;;26.92;38.37;102075.50;6040124;23;20028;-76
2023/07/07 09:03:33;;;;;;;2.70;2.20;;;;;;;26.89;37.61;102081.28;6039641;23;20028;-76
2023/07/07 09:06:15;;;;;;;2.17;2.08;;;;;;;27.09;37.75;102082.72;6039909;23;20024;-76
2023/07/07 09:09:00;;;;;;;2.25;2.15;;;;;;;27.14;36.73;102079.91;6016290;23;20382;-76
2023/07/07 09:11:48;;;;;;;6.72;2.20;;;;;;;27.13;36.56;102080.41;6040394;23;20043;-76
2023/07/07 09:14:16;;;;;;;2.58;2.38;;;;;;;27.26;37.09;102085.88;6040340;23;20103;-76
2023/07/07 09:16:44;;;;;;;2.88;2.40;;;;;;;27.30;36.61;102082.84;6039747;23;20024;-76
2023/07/07 09:19:15;;;;;;;2.30;2.10;;;;;;;27.42;37.16;102081.38;6039503;23;20035;-77
2023/07/07 09:21:55;;;;;;;2.60;2.40;;;;;;;27.55;35.80;102084.09;6040313;23;20024;-76
2023/07/07 09:24:30;;;;;;;4.13;1.83;;;;;;;27.61;36.63;102082.00;6040008;23;20189;-75
2023/07/07 09:27:03;;;;;;;3.67;2.40;;;;;;;27.75;37.47;102071.78;6099975;23;20026;-77
2023/07/07 09:29:31;;;;;;;2.30;2.10;;;;;;;27.87;34.71;102076.50;6132625;23;20081;-81
2023/07/07 09:32:02;;;;;;;3.78;2.10;;;;;;;27.86;35.59;102087.97;6159171;23;20049;-78
2023/07/07 09:34:32;;;;;;;3.17;2.15;;;;;;;27.84;34.67;102085.03;6133274;23;20032;-76
2023/07/07 09:37:01;;;;;;;3.40;2.35;;;;;;;27.96;32.87;102077.34;6159716;23;20337;-75
2023/07/07 09:39:44;;;;;;;4.63;2.35;;;;;;;28.10;34.76;102076.75;6159652;23;20018;-75
2023/07/07 09:42:32;;;;;;;2.55;2.08;;;;;;;28.27;35.00;102083.88;6159929;23;20049;-75
2023/07/07 09:45:06;;;;;;;2.55;2.30;;;;;;;28.34;34.75;102081.22;6159798;23;20049;-74
2023/07/07 09:47:41;;;;;;;3.72;2.28;;;;;;;28.28;33.22;102071.66;6158826;23;20050;-75
2023/07/07 09:50:17;;;;;;;3.35;2.00;;;;;;;28.35;34.07;102081.97;6134422;23;20018;-74
2023/07/07 09:52:56;;;;;;;2.30;2.10;;;;;;;28.52;33.64;102077.56;6159692;23;20014;-74
2023/07/07 09:55:28;;;;;;;3.83;2.10;;;;;;;28.64;31.24;102069.81;6159203;23;20025;-76
2023/07/07 09:58:26;;;;;;;2.40;2.20;;;;;;;28.68;32.45;102072.22;6159643;23;20010;-75
2023/07/07 10:00:59;;;;;;;3.28;1.92;;;;;;;28.71;30.77;102071.88;6132794;23;20018;-75
2023/07/07 10:03:35;;;;;;;2.25;2.05;;;;;;;28.78;31.04;102071.19;6158917;23;20014;-76
2023/07/07 10:06:06;;;;;;;3.95;2.10;;;;;;;28.70;31.61;102072.41;6133579;23;20424;-75
2023/07/07 10:08:33;;;;;;;5.18;2.17;;;;;;;28.85;31.12;102072.53;6159477;23;20054;-75
2023/07/07 10:11:20;;;;;;;5.15;2.30;;;;;;;28.93;31.92;102075.34;6159827;23;20022;-75
2023/07/07 10:13:51;;;;;;;4.07;2.60;;;;;;;28.84;31.06;102065.59;6159428;23;20021;-76
2023/07/07 10:16:30;;;;;;;3.92;2.28;;;;;;;29.14;31.62;102068.56;6158747;23;20073;-75
2023/07/07 10:19:00;;;;;;;3.40;2.25;;;;;;;29.23;31.00;102069.31;6159655;23;20014;-75
2023/07/07 10:21:27;;;;;;;4.57;2.27;;;;;;;29.45;30.23;102068.75;6159087;23;20050;-76
2023/07/07 10:23:54;;;;;;;6.45;2.38;;;;;;;29.38;29.85;102081.09;6159446;23;20479;-73
2023/07/07 10:26:20;;;;;;;2.22;2.08;;;;;;;29.40;32.44;102067.59;6181230;23;20021;-75
2023/07/07 10:28:47;;;;;;;2.65;2.15;;;;;;;29.41;31.27;102066.34;6164557;23;20014;-76
2023/07/07 10:31:16;;;;;;;4.63;2.10;;;;;;;29.44;30.02;102070.75;6190187;23;20010;-75
2023/07/07 10:33:43;;;;;;;2.03;1.92;;;;;;;29.46;30.78;102070.94;6190164;23;20069;-75
2023/07/07 10:36:17;;;;;;;2.75;2.40;;;;;;;29.51;29.37;102074.81;6190617;23;20017;-75
2023/07/07 10:38:44;;;;;;;2.55;2.35;;;;;;;29.44;29.14;102067.28;6190612;23;20041;-74
2023/07/07 10:41:23;;;;;;;2.50;2.30;;;;;;;29.59;30.15;102061.13;6190486;23;20040;-75
2023/07/07 10:43:49;;;;;;;2.97;2.50;;;;;;;29.77;29.18;102071.06;6164452;23;20101;-76
2023/07/07 10:46:16;;;;;;;2.30;2.20;;;;;;;29.95;29.10;102058.31;6189995;23;20531;-75
2023/07/07 10:48:44;;;;;;;2.65;2.38;;;;;;;30.07;28.93;102057.44;6190062;23;20096;-75
2023/07/07 10:51:33;;;;;;;2.47;2.33;;;;;;;30.13;29.37;102057.28;6164313;23;20114;-74
2023/07/07 10:54:18;;;;;;;2.30;2.10;;;;;;;30.07;28.77;102057.44;6190700;23;20014;-75
2023/07/07 10:56:52;;;;;;;2.58;2.38;;;;;;;30.27;28.32;102058.59;6190844;23;20028;-75
2023/07/07 10:59:28;;;;;;;2.78;2.50;;;;;;;30.40;28.29;102057.66;6189632;23;20073;-75
2023/07/07 11:02:16;;;;;;;2.50;2.30;;;;;;;30.52;28.69;102056.03;6190764;23;20458;-75
2023/07/07 11:05:17;;;;;;;2.92;2.42;;;;;;;30.71;28.75;102055.69;6190708;23;20541;-74
2023/07/07 11:07:59;;;;;;;2.53;2.40;;;;;;;30.63;27.94;102044.69;6190559;23;20435;-75
2023/07/07 11:10:40;;;;;;;2.50;2.30;;;;;;;30.68;28.93;102045.78;6163807;23;20021;-76
2023/07/07 11:13:41;;;;;;;2.70;2.50;;;;;;;30.82;28.89;102050.53;6163600;23;20050;-76
2023/07/07 11:16:38;;;;;;;3.10;2.72;;;;;;;30.85;27.53;102046.66;6163984;23;20014;-76
2023/07/07 11:19:32;;;;;;;4.28;2.63;;;;;;;31.02;26.97;102040.59;6171486;23;20022;-76
2023/07/07 11:22:23;;;;;;;6.78;2.50;;;;;;;31.14;26.91;102043.72;6190867;23;20013;-75
2023/07/07 11:24:58;;;;;;;2.97;2.70;;;;;;;31.18;27.11;102044.09;6190062;23;20021;-75
2023/07/07 11:27:40;;;;;;;2.60;2.40;;;;;;;30.95;26.65;102037.88;6189324;23;20104;-76
2023/07/07 11:30:19;;;;;;;3.33;2.47;;;;;;;30.92;26.48;102034.19;6190722;23;20084;-76
2023/07/07 11:32:50;;;;;;;2.97;2.53;;;;;;;30.90;26.52;102028.53;6164130;23;20017;-76
2023/07/07 11:35:44;;;;;;;2.63;2.42;;;;;;;30.95;26.81;102033.09;6190464;23;20052;-76
2023/07/07 11:38:35;;;;;;;2.50;2.40;;;;;;;31.18;25.59;102035.84;6189976;23;20350;-75
2023/07/07 11:41:20;;;;;;;2.45;2.30;;;;;;;31.23;25.78;102032.13;6190492;23;20021;-76
2023/07/07 11:43:55;;;;;;;11.90;3.00;;;;;;;31.33;25.81;102024.75;6189900;23;20018;-76