Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:30;;;;;;;6.83;4.67;;;2.80;99.90;;;3.55;100.00;98313.59;5061312;28;21023;-81
2020/12/02 00:05:03;;;;;;;8.80;4.97;;;2.90;99.90;;;3.56;100.00;98319.59;5063126;28;20461;-81
2020/12/02 00:07:34;;;;;;;8.00;5.00;;;2.80;99.90;;;3.58;100.00;98315.09;5065446;28;20949;-81
2020/12/02 00:10:03;;;;;;;6.43;4.33;;;2.80;99.90;;;3.53;100.00;98320.69;5062855;28;21068;-81
2020/12/02 00:12:30;;;;;;;6.43;4.83;;;2.80;99.90;;;3.49;100.00;98316.75;5066438;28;20464;-81
2020/12/02 00:14:58;;;;;;;8.30;4.40;;;2.80;99.90;;;3.51;100.00;98320.00;5066478;28;20517;-81
2020/12/02 00:17:25;;;;;;;7.83;5.03;;;2.80;99.90;;;3.46;100.00;98317.00;5066161;28;20464;-81
2020/12/02 00:19:53;;;;;;;10.83;5.40;;;2.70;99.90;;;3.52;100.00;98313.88;5061596;28;20859;-81
2020/12/02 00:22:23;;;;;;;9.80;5.70;;;2.80;99.90;;;3.55;100.00;98310.19;5065936;28;20936;-81
2020/12/02 00:24:52;;;;;;;7.30;4.93;;;2.90;99.90;;;3.53;100.00;98309.53;5064785;28;20460;-81
2020/12/02 00:27:30;;;;;;;10.13;5.47;;;2.80;99.90;;;3.47;100.00;98310.88;5065687;28;20502;-81
2020/12/02 00:29:58;;;;;;;9.80;5.90;;;2.80;99.90;;;3.50;100.00;98308.03;5061650;28;20664;-81
2020/12/02 00:32:30;;;;;;;10.00;5.80;;;2.80;99.90;;;3.44;100.00;98308.56;5066537;28;20521;-81
2020/12/02 00:34:59;;;;;;;11.80;6.20;;;2.80;99.90;;;3.47;100.00;98312.66;5066425;28;20564;-81
2020/12/02 00:37:29;;;;;;;9.10;5.97;;;2.80;99.90;;;3.48;100.00;98319.44;5061794;28;20888;-81
2020/12/02 00:39:58;;;;;;;9.40;6.43;;;2.80;99.90;;;3.50;100.00;98320.16;5065568;28;20472;-81
2020/12/02 00:42:26;;;;;;;11.10;7.27;;;2.80;99.90;;;3.49;100.00;98323.69;5063377;28;20503;-81
2020/12/02 00:44:53;;;;;;;10.73;7.00;;;2.80;99.90;;;3.50;100.00;98318.38;5064638;28;20456;-81
2020/12/02 00:47:25;;;;;;;16.07;7.00;;;2.80;99.90;;;3.41;100.00;98320.94;5062906;28;20456;-81
2020/12/02 00:49:55;;;;;;;12.07;7.20;;;2.70;99.90;;;3.45;100.00;98319.72;5062779;28;20468;-81
2020/12/02 00:52:25;;;;;;;12.37;7.00;;;2.80;99.90;;;3.42;100.00;98326.00;5066339;28;20445;-80
2020/12/02 00:54:53;;;;;;;13.50;7.40;;;2.70;99.90;;;3.43;100.00;98327.63;5064251;28;20468;-81
2020/12/02 00:57:27;;;;;;;13.87;7.60;;;2.80;99.90;;;3.43;100.00;98332.81;5064458;28;20514;-80
2020/12/02 00:59:58;;;;;;;14.57;8.60;;;2.80;99.90;;;3.44;100.00;98326.66;5063461;28;20467;-81
2020/12/02 01:02:35;;;;;;;15.40;8.27;;;2.80;99.90;;;3.39;100.00;98326.25;5063556;28;20906;-80
2020/12/02 01:05:07;;;;;;;15.10;8.43;;;2.80;99.90;;;3.33;100.00;98326.78;5066085;28;20509;-81
2020/12/02 01:07:40;;;;;;;17.97;8.87;;;2.80;99.90;;;3.33;100.00;98324.19;5062594;28;20473;-81
2020/12/02 01:10:09;;;;;;;13.93;7.93;;;2.80;99.90;;;3.31;100.00;98315.78;5063786;28;20490;-80
2020/12/02 01:12:43;;;;;;;14.10;8.87;;;2.80;99.90;;;3.32;100.00;98316.59;5064378;28;20829;-81
2020/12/02 01:15:16;;;;;;;13.53;7.77;;;2.90;99.90;;;3.22;100.00;98311.44;5066403;28;20456;-81
2020/12/02 01:17:43;;;;;;;16.60;7.87;;;2.70;99.90;;;3.22;100.00;98308.84;5065763;28;20464;-81
2020/12/02 01:20:12;;;;;;;15.03;8.33;;;2.60;99.90;;;3.20;100.00;98317.66;5066536;28;20514;-80
2020/12/02 01:22:44;;;;;;;14.43;7.37;;;2.60;99.90;;;3.24;100.00;98311.28;5065607;28;20496;-81
2020/12/02 01:25:19;;;;;;;17.13;8.10;;;2.60;99.90;;;3.27;100.00;98308.41;5064182;28;20468;-81
2020/12/02 01:27:59;;;;;;;19.47;7.43;;;2.60;99.90;;;3.30;100.00;98315.88;5065100;28;20944;-81
2020/12/02 01:30:27;;;;;;;18.33;8.37;;;2.60;99.90;;;3.28;100.00;98318.63;5062373;28;20500;-80
2020/12/02 01:32:54;;;;;;;18.57;8.80;;;2.60;99.90;;;3.34;100.00;98306.94;5064224;28;20863;-81
2020/12/02 01:35:26;;;;;;;11.43;7.03;;;2.60;99.90;;;3.33;100.00;98313.84;5061640;28;21004;-80
2020/12/02 01:38:00;;;;;;;14.90;8.27;;;2.60;99.90;;;3.35;100.00;98318.91;5063526;28;20961;-81
2020/12/02 01:40:30;;;;;;;14.67;7.20;;;2.60;99.90;;;3.33;100.00;98311.28;5065857;28;20901;-81
2020/12/02 01:43:02;;;;;;;15.97;8.67;;;2.70;99.90;;;3.36;100.00;98320.53;5062407;28;20496;-81
2020/12/02 01:45:36;;;;;;;13.77;7.57;;;2.70;99.90;;;3.35;100.00;98318.91;5062939;28;20460;-81
2020/12/02 01:48:48;;;;;;;12.53;7.00;;;2.70;99.90;;;3.31;100.00;98312.38;5063269;28;20464;-81
2020/12/02 01:51:46;;;;;;;18.93;8.07;;;2.60;99.90;;;3.33;100.00;98316.44;5063688;28;20496;-81
2020/12/02 01:54:24;;;;;;;14.90;7.73;;;2.70;99.90;;;3.34;100.00;98312.09;5065882;28;20871;-81
2020/12/02 01:57:02;;;;;;;15.27;7.47;;;2.70;99.90;;;3.29;100.00;98319.44;5064545;28;20490;-81
2020/12/02 01:59:56;;;;;;;14.50;7.30;;;2.60;99.90;;;3.28;100.00;98310.88;5065040;28;20464;-80
2020/12/02 02:02:37;;;;;;;11.60;6.27;;;2.70;99.90;;;3.34;100.00;98320.66;5061908;28;21055;-81
2020/12/02 02:05:13;;;;;;;10.23;6.53;;;2.70;99.90;;;3.31;100.00;98315.78;5064703;28;20510;-81
2020/12/02 02:07:40;;;;;;;10.63;6.40;;;2.60;99.90;;;3.34;100.00;98312.91;5066272;28;20536;-80
2020/12/02 02:10:17;;;;;;;12.40;7.40;;;2.70;99.90;;;3.33;100.00;98321.59;5067167;28;20468;-80
2020/12/02 02:13:38;;;;;;;11.00;6.47;;;2.70;99.90;;;3.32;100.00;98312.25;5066025;28;20463;-81
2020/12/02 02:16:10;;;;;;;13.97;6.80;;;2.70;99.90;;;3.29;100.00;98312.53;5059474;28;21000;-81
2020/12/02 02:18:38;;;;;;;11.40;6.10;;;2.60;99.90;;;3.27;100.00;98311.81;5068960;28;20875;-81
2020/12/02 02:21:09;;;;;;;10.27;6.40;;;2.60;99.90;;;3.26;100.00;98317.97;5066666;28;20464;-81
2020/12/02 02:23:36;;;;;;;10.83;5.83;;;2.50;99.90;;;3.31;100.00;98315.78;5070086;28;20495;-81
2020/12/02 02:26:24;;;;;;;10.80;6.73;;;2.70;99.90;;;3.30;100.00;98311.53;5066387;28;20471;-80
2020/12/02 02:29:05;;;;;;;9.70;5.70;;;2.80;99.90;;;3.30;100.00;98314.13;5066555;28;20463;-81
2020/12/02 02:31:41;;;;;;;9.13;6.60;;;2.80;99.90;;;3.28;100.00;98310.88;5065207;28;20883;-81
2020/12/02 02:34:12;;;;;;;13.70;6.43;;;2.70;99.90;;;3.28;100.00;98315.22;5067475;28;20483;-81
2020/12/02 02:36:40;;;;;;;15.20;8.17;;;2.70;99.90;;;3.25;100.00;98312.91;5063256;28;20455;-81
2020/12/02 02:39:10;;;;;;;10.97;6.77;;;2.70;99.90;;;3.23;100.00;98313.03;5067835;28;20464;-80
2020/12/02 02:41:40;;;;;;;11.70;6.60;;;2.60;99.90;;;3.19;100.00;98316.88;5067171;28;20542;-81
2020/12/02 02:44:10;;;;;;;18.70;8.33;;;2.60;99.90;;;3.24;100.00;98316.44;5064072;28;20521;-81
2020/12/02 02:46:37;;;;;;;12.63;7.07;;;2.70;99.90;;;3.19;100.00;98318.63;5067944;28;20464;-80
2020/12/02 02:49:06;;;;;;;14.07;8.00;;;2.60;99.90;;;3.18;100.00;98312.63;5064141;28;20464;-80
2020/12/02 02:51:34;;;;;;;16.60;7.43;;;2.60;99.90;;;3.16;100.00;98318.91;5064189;28;21100;-81
2020/12/02 02:54:02;;;;;;;15.70;7.60;;;2.60;99.90;;;3.17;100.00;98318.75;5068442;28;20501;-81
2020/12/02 02:56:30;;;;;;;14.30;8.13;;;2.60;99.90;;;3.16;100.00;98321.47;5067636;28;20460;-81
2020/12/02 02:58:59;;;;;;;18.83;9.57;;;2.60;99.90;;;3.16;100.00;98319.69;5065926;28;20470;-81
2020/12/02 03:01:26;;;;;;;15.97;7.40;;;2.50;99.90;;;3.20;100.00;98317.66;5066762;28;20972;-81
2020/12/02 03:03:54;;;;;;;16.97;8.50;;;2.60;99.90;;;3.18;100.00;98322.97;5068836;28;20472;-80
2020/12/02 03:06:21;;;;;;;16.17;7.53;;;2.60;99.90;;;3.15;100.00;98318.06;5064274;28;20464;-81
2020/12/02 03:08:50;;;;;;;18.87;9.10;;;2.50;99.90;;;3.18;100.00;98320.38;5064146;28;20465;-80
2020/12/02 03:11:19;;;;;;;17.43;8.30;;;2.50;99.90;;;3.23;100.00;98323.38;5068003;28;21003;-81
2020/12/02 03:13:51;;;;;;;17.90;8.20;;;2.60;99.90;;;3.20;100.00;98322.81;5066709;28;20464;-80
2020/12/02 03:16:31;;;;;;;17.40;8.10;;;2.50;99.90;;;3.20;100.00;98328.81;5065438;28;20476;-81
2020/12/02 03:19:07;;;;;;;17.13;8.87;;;2.50;99.90;;;3.24;100.00;98330.19;5063482;28;20460;-81
2020/12/02 03:21:35;;;;;;;18.40;8.13;;;2.60;99.90;;;3.21;100.00;98321.88;5067229;28;20796;-80
2020/12/02 03:24:03;;;;;;;16.10;7.97;;;2.60;99.90;;;3.17;100.00;98325.69;5065465;28;20448;-81
2020/12/02 03:26:31;;;;;;;18.90;8.93;;;2.50;99.90;;;3.12;100.00;98333.84;5066291;28;20465;-81
2020/12/02 03:28:59;;;;;;;11.63;7.47;;;2.40;99.90;;;3.14;100.00;98326.75;5069243;28;20965;-81
2020/12/02 03:31:28;;;;;;;13.73;7.30;;;2.50;99.90;;;3.13;100.00;98322.53;5067675;28;20452;-81
2020/12/02 03:33:55;;;;;;;16.60;8.03;;;2.50;99.90;;;3.15;100.00;98328.41;5061619;28;20488;-81
2020/12/02 03:36:23;;;;;;;18.77;8.30;;;2.50;99.90;;;3.12;100.00;98328.69;5065831;28;20472;-81
2020/12/02 03:38:52;;;;;;;17.83;9.03;;;2.40;99.90;;;3.13;100.00;98329.47;5066997;28;20494;-81
2020/12/02 03:41:21;;;;;;;19.60;9.37;;;2.50;99.90;;;3.12;100.00;98333.84;5067359;28;20456;-80
2020/12/02 03:43:49;;;;;;;16.03;8.10;;;2.50;99.90;;;3.09;100.00;98323.75;5065968;28;20508;-81
2020/12/02 03:46:17;;;;;;;18.07;9.37;;;2.50;99.90;;;3.06;100.00;98324.03;5066208;28;20456;-81
2020/12/02 03:48:45;;;;;;;18.80;8.97;;;2.40;99.90;;;3.07;100.00;98324.84;5064634;28;20522;-81
2020/12/02 03:51:13;;;;;;;18.30;9.10;;;2.40;99.90;;;2.99;100.00;98315.16;5064100;28;20456;-81
2020/12/02 03:53:40;;;;;;;15.80;8.63;;;2.30;99.90;;;3.08;100.00;98316.16;5068940;28;20506;-81
2020/12/02 03:56:08;;;;;;;17.73;9.17;;;2.50;99.90;;;3.09;100.00;98308.25;5064766;28;20472;-80
2020/12/02 03:58:35;;;;;;;19.93;8.67;;;2.50;99.90;;;3.01;100.00;98313.28;5066902;28;20456;-81
2020/12/02 04:01:04;;;;;;;22.73;7.67;;;2.40;99.90;;;3.01;100.00;98305.53;5063273;28;20539;-81
2020/12/02 04:03:32;;;;;;;15.17;8.00;;;2.50;99.90;;;3.08;100.00;98309.22;5065074;28;20502;-81
2020/12/02 04:06:00;;;;;;;17.43;9.03;;;2.40;99.90;;;3.03;100.00;98304.44;5065971;28;20467;-81
2020/12/02 04:08:27;;;;;;;21.00;9.17;;;2.30;99.90;;;3.11;100.00;98302.97;5066069;28;20522;-81
2020/12/02 04:10:55;;;;;;;19.30;9.63;;;2.40;99.90;;;3.01;100.00;98300.38;5067557;28;20464;-80
2020/12/02 04:13:22;;;;;;;21.60;9.20;;;2.40;99.90;;;3.05;100.00;98292.22;5066418;28;20460;-81
2020/12/02 04:15:50;;;;;;;18.77;8.40;;;2.40;99.90;;;3.09;100.00;98291.97;5062121;28;20464;-81
2020/12/02 04:18:17;;;;;;;18.10;8.40;;;2.40;99.90;;;3.14;100.00;98295.75;5066690;28;20878;-81
2020/12/02 04:20:47;;;;;;;17.87;9.70;;;2.50;99.90;;;3.14;100.00;98295.75;5066487;28;20472;-81
2020/12/02 04:23:15;;;;;;;14.93;8.10;;;2.50;99.90;;;3.10;100.00;98296.97;5064012;28;21091;-81
2020/12/02 04:25:43;;;;;;;18.00;9.07;;;2.40;99.90;;;3.07;100.00;98288.69;5063129;28;20530;-81
2020/12/02 04:28:11;;;;;;;16.43;8.57;;;2.40;99.90;;;3.10;100.00;98289.22;5067295;28;20486;-81
2020/12/02 04:30:39;;;;;;;16.60;8.40;;;2.40;99.90;;;3.04;100.00;98284.59;5061321;28;20517;-81
2020/12/02 04:33:06;;;;;;;15.13;8.07;;;2.40;99.90;;;3.07;100.00;98292.09;5062224;28;20879;-81
2020/12/02 04:35:34;;;;;;;15.63;8.63;;;2.40;99.90;;;3.10;100.00;98299.56;5064268;28;20541;-81
2020/12/02 04:38:01;;;;;;;17.33;7.57;;;2.40;99.90;;;3.14;100.00;98294.94;5060949;28;20471;-81
2020/12/02 04:40:34;;;;;;;17.00;8.20;;;2.50;99.90;;;3.14;100.00;98290.59;5062846;28;20471;-80
2020/12/02 04:43:10;;;;;;;14.33;7.60;;;2.40;99.90;;;3.12;100.00;98289.94;5063239;28;20570;-81
2020/12/02 04:45:38;;;;;;;39.30;16.57;;;2.50;99.90;;;3.16;100.00;98283.53;5063671;28;20517;-82
2020/12/02 04:48:15;;;;;;;12.80;7.40;;;2.50;99.90;;;3.15;100.00;98292.25;5063375;28;20464;-80
2020/12/02 04:50:42;;;;;;;16.43;8.43;;;2.50;99.90;;;3.13;100.00;98296.72;5065178;28;20463;-81
2020/12/02 04:53:17;;;;;;;16.20;7.80;;;2.70;99.90;;;3.10;100.00;98288.41;5066732;28;20937;-81
2020/12/02 04:55:49;;;;;;;16.17;8.13;;;2.50;99.90;;;3.06;100.00;98285.28;5066441;28;20520;-81
2020/12/02 04:58:28;;;;;;;19.57;7.83;;;2.40;99.90;;;3.07;100.00;98283.50;5066772;28;20525;-81
2020/12/02 05:01:14;;;;;;;13.00;7.80;;;2.40;99.90;;;3.10;100.00;98286.66;5067266;28;21091;-81
2020/12/02 05:04:02;;;;;;;16.67;7.87;;;2.50;99.90;;;3.00;100.00;98275.50;5064315;28;20503;-80
2020/12/02 05:06:35;;;;;;;17.40;7.60;;;2.30;99.90;;;3.03;100.00;98282.97;5064809;28;20463;-81
2020/12/02 05:09:16;;;;;;;14.40;8.13;;;2.40;99.90;;;3.07;100.00;98281.75;5065808;28;20454;-81
2020/12/02 05:11:58;;;;;;;15.40;8.17;;;2.40;99.90;;;3.12;100.00;98281.34;5067826;28;20505;-81
2020/12/02 05:14:35;;;;;;;12.37;7.53;;;2.40;99.90;;;3.06;100.00;98287.84;5067562;28;20460;-81
2020/12/02 05:17:22;;;;;;;32.17;15.83;;;2.40;99.90;;;2.95;100.00;98288.00;5068168;28;20525;-80
2020/12/02 05:20:09;;;;;;;16.10;8.83;;;2.30;99.90;;;2.95;100.00;98286.22;5068213;28;20444;-80
2020/12/02 05:22:38;;;;;;;14.73;8.37;;;2.30;99.90;;;2.98;100.00;98285.97;5068347;28;20958;-81
2020/12/02 05:25:07;;;;;;;15.83;8.27;;;2.40;99.90;;;3.00;100.00;98284.06;5067252;28;20810;-80
2020/12/02 05:27:40;;;;;;;15.93;8.83;;;2.40;99.90;;;3.04;100.00;98284.59;5070215;28;20444;-81
2020/12/02 05:30:29;;;;;;;16.70;8.37;;;2.50;99.90;;;3.03;100.00;98277.81;5067918;28;20465;-80
2020/12/02 05:33:16;;;;;;;13.63;8.33;;;2.50;99.90;;;3.08;100.00;98280.81;5069014;28;20452;-81
2020/12/02 05:35:49;;;;;;;15.37;8.63;;;2.60;99.90;;;3.08;100.00;98275.66;5069083;28;20539;-81
2020/12/02 05:38:27;;;;;;;17.00;9.40;;;2.50;99.90;;;3.06;100.00;98272.38;5068848;28;20440;-80
2020/12/02 05:40:56;;;;;;;13.37;8.23;;;2.40;99.90;;;3.10;100.00;98278.06;5068728;28;20440;-81
2020/12/02 05:43:37;;;;;;;17.80;9.87;;;2.40;99.90;;;3.14;100.00;98276.88;5068255;28;20522;-81
2020/12/02 05:46:11;;;;;;;13.80;8.90;;;2.50;99.90;;;3.14;100.00;98269.13;5069296;28;20436;-80
2020/12/02 05:48:42;;;;;;;14.70;8.50;;;2.50;99.90;;;3.14;100.00;98275.09;5068535;28;20878;-81
2020/12/02 05:51:16;;;;;;;11.27;7.83;;;2.60;99.90;;;3.12;100.00;98274.44;5068195;28;20448;-80
2020/12/02 05:53:53;;;;;;;15.10;8.40;;;2.60;99.90;;;3.14;100.00;98264.75;5068785;28;20446;-80
2020/12/02 05:56:20;;;;;;;17.27;9.77;;;2.60;99.90;;;3.11;100.00;98269.38;5068741;28;20857;-80
2020/12/02 05:58:49;;;;;;;16.03;9.10;;;2.50;99.90;;;3.10;100.00;98255.66;5068382;28;20937;-81
2020/12/02 06:01:21;;;;;;;13.97;9.10;;;2.60;99.90;;;3.07;100.00;98263.69;5068836;28;20525;-81
2020/12/02 06:03:54;;;;;;;15.30;9.60;;;2.60;99.90;;;3.07;100.00;98268.00;5068820;28;20495;-81
2020/12/02 06:06:24;;;;;;;16.50;9.10;;;2.60;99.90;;;3.10;100.00;98262.56;5068645;28;20964;-81
2020/12/02 06:08:52;;;;;;;16.50;10.10;;;2.60;99.90;;;3.09;100.00;98266.91;5068394;28;20456;-80
2020/12/02 06:11:33;;;;;;;14.10;8.57;;;2.60;99.90;;;3.08;100.00;98267.91;5068513;28;20451;-81
2020/12/02 06:14:08;;;;;;;16.20;8.63;;;2.50;99.90;;;3.07;100.00;98268.84;5068315;28;20455;-80
2020/12/02 06:16:44;;;;;;;14.43;8.93;;;2.50;99.90;;;3.09;100.00;98256.59;5068363;28;20474;-81
2020/12/02 06:19:28;;;;;;;14.50;8.20;;;2.50;99.90;;;3.06;100.00;98256.88;5068613;28;20545;-80
2020/12/02 06:21:57;;;;;;;16.93;9.43;;;2.50;99.90;;;3.04;100.00;98253.63;5068325;28;20456;-80
2020/12/02 06:24:42;;;;;;;18.50;10.83;;;2.50;99.90;;;3.04;100.00;98256.19;5068402;28;20537;-81
2020/12/02 06:27:41;;;;;;;14.63;8.73;;;2.40;99.90;;;3.08;100.00;98260.16;5068188;28;21042;-81
2020/12/02 06:30:21;;;;;;;17.83;9.20;;;2.50;99.90;;;3.13;100.00;98251.97;5067297;28;20502;-81
2020/12/02 06:33:18;;;;;;;18.77;9.67;;;2.50;99.90;;;3.09;100.00;98261.75;5068016;28;20519;-81
2020/12/02 06:36:03;;;;;;;17.27;9.00;;;2.50;99.90;;;3.10;100.00;98250.47;5068296;28;20440;-81
2020/12/02 06:38:31;;;;;;;18.23;9.50;;;2.50;99.90;;;3.13;100.00;98257.13;5068862;28;20467;-81
2020/12/02 06:41:27;;;;;;;17.97;8.50;;;2.50;99.90;;;3.17;100.00;98259.31;5071344;28;20448;-81
2020/12/02 06:44:36;;;;;;;16.77;10.20;;;2.50;99.90;;;3.11;100.00;98256.47;5070039;28;20560;-81
2020/12/02 06:47:27;;;;;;;17.20;9.70;;;2.60;99.90;;;3.09;100.00;98260.97;5068153;28;20967;-81
2020/12/02 06:50:11;;;;;;;18.57;8.97;;;2.60;99.90;;;3.04;100.00;98258.78;5068292;28;20452;-80
2020/12/02 06:52:39;;;;;;;15.63;9.23;;;2.60;99.90;;;3.01;100.00;98257.28;5067884;28;20440;-81
2020/12/02 06:55:22;;;;;;;17.83;10.43;;;2.60;99.90;;;3.00;100.00;98254.81;5071520;28;20444;-81
2020/12/02 06:57:57;;;;;;;21.00;11.60;;;2.60;99.90;;;3.00;100.00;98254.81;5071068;28;20452;-80
2020/12/02 07:00:29;;;;;;;20.27;10.20;;;2.50;99.90;;;3.01;100.00;98256.47;5072240;28;20951;-80
2020/12/02 07:03:02;;;;;;;19.57;10.87;;;2.50;99.90;;;3.02;100.00;98255.50;5070992;28;20548;-81
2020/12/02 07:05:37;;;;;;;19.43;10.03;;;2.40;99.90;;;3.00;100.00;98247.91;5071560;28;21062;-80
2020/12/02 07:08:24;;;;;;;18.03;10.10;;;2.40;99.90;;;3.03;100.00;98252.78;5070732;28;20432;-80
2020/12/02 07:11:07;;;;;;;17.63;11.17;;;2.40;99.90;;;3.00;100.00;98241.91;5071353;28;20510;-81
2020/12/02 07:13:39;;;;;;;23.93;11.83;;;2.40;99.90;;;2.99;100.00;98243.69;5070531;28;20486;-80
2020/12/02 07:16:30;;;;;;;19.37;9.77;;;2.50;99.90;;;3.00;100.00;98242.72;5071194;28;20440;-81
2020/12/02 07:19:03;;;;;;;23.10;11.20;;;2.50;99.90;;;2.98;100.00;98246.41;5071647;28;20881;-80
2020/12/02 07:21:39;;;;;;;18.97;10.80;;;2.40;99.90;;;3.03;100.00;98241.63;5070711;28;20956;-80
2020/12/02 07:24:09;;;;;;;28.57;12.50;;;2.50;99.90;;;3.06;100.00;98251.69;5071348;28;20567;-81
2020/12/02 07:26:36;;;;;;;23.33;13.57;;;2.50;99.90;;;3.01;100.00;98249.53;5071034;28;20461;-81
2020/12/02 07:29:15;;;;;;;22.00;11.90;;;2.50;99.90;;;2.99;100.00;98255.78;5071587;28;20501;-81
2020/12/02 07:31:43;;;;;;;24.43;12.73;;;2.50;99.90;;;3.01;100.00;98251.31;5070415;28;21010;-81
2020/12/02 07:34:17;;;;;;;23.03;12.40;;;2.50;99.90;;;3.00;100.00;98253.06;5071051;28;20879;-81
2020/12/02 07:36:45;;;;;;;24.43;13.87;;;2.40;99.90;;;3.00;100.00;98252.25;5070503;28;20444;-81
2020/12/02 07:39:17;;;;;;;26.63;13.53;;;2.50;99.90;;;3.00;100.00;98258.22;5071326;28;20450;-80
2020/12/02 07:41:54;;;;;;;20.53;11.90;;;2.50;99.90;;;3.01;100.00;98259.06;5070941;28;20459;-81
2020/12/02 07:44:23;;;;;;;20.60;11.07;;;2.50;99.90;;;3.04;100.00;98254.44;5071371;28;20495;-80
2020/12/02 07:46:55;;;;;;;20.33;11.47;;;2.50;99.90;;;3.00;100.00;98262.56;5070895;28;20480;-80
2020/12/02 07:49:24;;;;;;;20.03;11.40;;;2.50;99.90;;;3.00;100.00;98260.00;5070751;28;20505;-81
2020/12/02 07:52:09;;;;;;;21.33;11.80;;;2.50;99.90;;;3.00;100.00;98260.00;5070413;28;20444;-80
2020/12/02 07:54:37;;;;;;;22.43;11.97;;;2.50;99.90;;;3.01;100.00;98274.53;5070324;28;20448;-81
2020/12/02 07:57:07;;;;;;;23.20;11.87;;;2.50;99.90;;;3.01;100.00;98274.53;5071146;28;20448;-80
2020/12/02 07:59:35;;;;;;;24.93;12.00;;;2.50;99.90;;;3.00;100.00;98270.31;5070767;28;20947;-80
2020/12/02 08:02:17;;;;;;;21.60;13.13;;;2.40;99.90;;;2.97;100.00;98273.19;5070669;28;20987;-81
2020/12/02 08:04:58;;;;;;;22.37;12.83;;;2.40;99.90;;;2.99;100.00;98266.91;5069885;28;21004;-81
2020/12/02 08:07:58;;;;;;;22.87;13.00;;;2.40;99.90;;;3.02;100.00;98271.81;5070152;28;20966;-80
2020/12/02 08:10:32;;;;;;;20.83;10.80;;;2.40;99.90;;;3.01;100.00;98274.53;5070138;28;20510;-80
2020/12/02 08:13:04;;;;;;;26.13;11.93;;;2.50;99.90;;;2.94;100.00;98274.28;5069712;28;20798;-80
2020/12/02 08:15:51;;;;;;;21.70;9.53;;;2.50;99.90;;;2.94;100.00;98276.03;5070297;28;20510;-80
2020/12/02 08:18:22;;;;;;;21.00;11.67;;;2.50;99.90;;;2.93;100.00;98275.22;5070192;28;20436;-81
2020/12/02 08:20:50;;;;;;;21.90;11.30;;;2.40;99.90;;;2.93;100.00;98271.81;5069910;28;20456;-81
2020/12/02 08:23:25;;;;;;;24.20;12.13;;;2.40;99.90;;;2.95;100.00;98281.03;5069741;28;20495;-80
2020/12/02 08:26:03;;;;;;;24.07;12.13;;;2.50;99.90;;;2.94;100.00;98269.09;5069520;28;20444;-81
2020/12/02 08:28:39;;;;;;;26.53;11.80;;;2.50;99.90;;;2.97;100.00;98265.44;5069120;28;20451;-81
2020/12/02 08:31:23;;;;;;;21.23;11.80;;;2.50;99.90;;;2.98;100.00;98265.31;5070314;28;20436;-81
2020/12/02 08:34:15;;;;;;;18.73;11.30;;;2.50;99.90;;;2.97;100.00;98257.69;5069077;28;20472;-80
2020/12/02 08:36:48;;;;;;;25.10;12.00;;;2.50;99.90;;;2.96;100.00;98266.38;5069519;28;20506;-81
2020/12/02 08:39:29;;;;;;;23.50;12.40;;;2.50;99.90;;;2.98;100.00;98259.31;5069432;28;20502;-81
2020/12/02 08:41:58;;;;;;;21.83;11.20;;;2.40;99.90;;;2.94;100.00;98256.19;5070026;28;20449;-80
2020/12/02 08:44:26;;;;;;;21.53;12.27;;;2.40;99.90;;;2.95;100.00;98264.75;5069647;28;20487;-81
2020/12/02 08:47:01;;;;;;;20.43;10.67;;;2.40;99.90;;;2.96;100.00;98266.38;5069851;28;20792;-80
2020/12/02 08:49:34;;;;;;;23.40;11.53;;;2.40;99.90;;;2.97;100.00;98262.84;5068816;28;20443;-81
2020/12/02 08:52:03;;;;;;;20.40;10.80;;;2.40;99.90;;;2.94;100.00;98258.78;5069873;28;20437;-80
2020/12/02 08:54:31;;;;;;;19.77;11.13;;;2.30;99.90;;;2.96;100.00;98258.63;5069436;28;20468;-81
2020/12/02 08:57:04;;;;;;;19.97;10.90;;;2.40;99.90;;;2.99;100.00;98261.75;5069742;28;21035;-81
2020/12/02 08:59:31;;;;;;;15.50;10.47;;;2.40;99.90;;;2.97;100.00;98265.44;5068207;28;20452;-81
2020/12/02 09:02:04;;;;;;;19.67;11.20;;;2.50;99.90;;;2.94;100.00;98260.53;5069425;28;20464;-81
2020/12/02 09:04:31;;;;;;;19.77;10.20;;;2.50;99.90;;;2.96;100.00;98263.78;5069174;28;20484;-80
2020/12/02 09:06:59;;;;;;;24.77;12.00;;;2.40;99.90;;;2.95;100.00;98264.75;5069049;28;20451;-80
2020/12/02 09:09:26;;;;;;;20.37;12.03;;;2.50;99.90;;;2.96;100.00;98261.22;5069501;28;20501;-80
2020/12/02 09:11:54;;;;;;;19.60;10.57;;;2.50;99.90;;;2.91;100.00;98263.38;5069265;28;20487;-81
2020/12/02 09:14:22;;;;;;;23.20;12.40;;;2.40;99.90;;;2.94;100.00;98263.13;5069249;28;20456;-80
2020/12/02 09:16:50;;;;;;;22.97;11.87;;;2.40;99.90;;;2.92;100.00;98257.25;5068425;28;20494;-81
2020/12/02 09:19:19;;;;;;;18.00;10.60;;;2.40;99.90;;;2.91;100.00;98263.38;5068847;28;20937;-80
2020/12/02 09:21:48;;;;;;;17.80;10.47;;;2.40;99.90;;;2.91;100.00;98253.88;5068802;28;20436;-81
2020/12/02 09:24:17;;;;;;;20.40;9.90;;;2.40;99.90;;;2.82;100.00;98254.66;5068924;28;20480;-80
2020/12/02 09:26:45;;;;;;;18.50;9.30;;;2.40;99.90;;;2.75;100.00;98252.75;5068620;28;20449;-81
2020/12/02 09:29:15;;;;;;;26.23;10.43;;;2.30;99.90;;;2.76;100.00;98254.38;5069307;28;20456;-80
2020/12/02 09:31:44;;;;;;;17.97;9.57;;;2.30;99.90;;;2.74;100.00;98249.34;5068604;28;20460;-81
2020/12/02 09:34:12;;;;;;;18.27;10.17;;;2.30;99.90;;;2.74;100.00;98248.56;5069175;28;20484;-80
2020/12/02 09:36:40;;;;;;;16.70;9.00;;;2.30;99.90;;;2.74;100.00;98246.75;5067754;28;20449;-80
2020/12/02 09:39:08;;;;;;;18.67;8.70;;;2.30;99.90;;;2.75;100.00;98253.56;5068786;28;20437;-80
2020/12/02 09:41:55;;;;;;;15.70;8.50;;;2.30;99.90;;;2.75;100.00;98253.56;5068691;28;20436;-81
2020/12/02 09:44:34;;;;;;;20.63;9.00;;;2.30;99.90;;;2.73;100.00;98250.31;5068576;28;20518;-81
2020/12/02 09:47:08;;;;;;;14.67;8.67;;;2.30;99.90;;;2.70;100.00;98252.34;5068787;28;20444;-80
2020/12/02 09:49:38;;;;;;;15.40;8.20;;;2.20;99.90;;;2.71;100.00;98251.41;5068495;28;20454;-81
2020/12/02 09:52:42;;;;;;;14.20;7.73;;;2.20;99.90;;;2.73;100.00;98249.50;5068706;28;20456;-80
2020/12/02 09:55:20;;;;;;;17.00;8.10;;;2.20;99.90;;;2.73;100.00;98247.72;5067196;28;20846;-81
2020/12/02 09:57:49;;;;;;;13.43;8.00;;;2.20;99.90;;;2.71;100.00;98241.88;5068316;28;20452;-81
2020/12/02 10:00:22;;;;;;;13.20;8.40;;;2.20;99.90;;;2.71;100.00;98238.50;5068759;28;20929;-81
2020/12/02 10:04:00;;;;;;;16.90;8.20;;;2.20;99.90;;;2.70;100.00;98240.25;5068094;28;20988;-81
2020/12/02 10:07:12;;;;;;;22.33;8.90;;;2.20;99.90;;;2.73;100.00;98239.97;5068005;28;20441;-81
2020/12/02 10:10:18;;;;;;;15.30;8.70;;;2.20;99.90;;;2.76;100.00;98233.72;5061658;28;20926;-81
2020/12/02 10:13:04;;;;;;;15.87;8.50;;;2.20;99.90;;;2.76;100.00;98226.81;5067783;28;20444;-80
2020/12/02 10:15:59;;;;;;;13.93;7.77;;;2.10;99.90;;;2.81;100.00;98223.84;5068711;28;20452;-81
2020/12/02 10:19:03;;;;;;;15.53;8.50;;;2.30;99.90;;;2.83;100.00;98221.91;5068131;28;20436;-81
2020/12/02 10:21:52;;;;;;;18.23;9.37;;;2.20;99.90;;;2.81;100.00;98218.66;5068147;28;21054;-80
2020/12/02 10:24:56;;;;;;;20.00;9.23;;;2.20;99.90;;;2.80;100.00;98211.88;5067986;28;20826;-80
2020/12/02 10:28:02;;;;;;;16.60;8.60;;;2.30;99.90;;;2.79;100.00;98202.47;5068882;28;20435;-81
2020/12/02 10:30:35;;;;;;;17.33;8.87;;;2.30;99.90;;;2.80;100.00;98199.78;5072526;28;20828;-81
2020/12/02 10:33:35;;;;;;;19.40;9.33;;;2.20;99.90;;;2.77;100.00;98204.41;5071919;28;20440;-81
2020/12/02 10:36:04;;;;;;;17.00;9.80;;;2.30;99.90;;;2.78;100.00;98198.25;5072437;28;20471;-81
2020/12/02 10:38:37;;;;;;;16.27;9.20;;;2.30;99.90;;;2.77;100.00;98194.06;5071915;28;20452;-81
2020/12/02 10:41:25;;;;;;;12.53;8.00;;;2.30;99.90;;;2.81;100.00;98195.44;5072284;28;20460;-80
2020/12/02 10:44:22;;;;;;;17.13;9.10;;;2.30;99.90;;;2.76;100.00;98187.25;5072033;28;20487;-81
2020/12/02 10:47:32;;;;;;;15.17;9.17;;;2.20;99.90;;;2.79;100.00;98181.81;5072179;28;20448;-81
2020/12/02 10:50:00;;;;;;;20.33;8.90;;;2.20;99.90;;;2.78;100.00;98175.84;5071462;28;20451;-81
2020/12/02 10:52:28;;;;;;;17.87;8.90;;;2.20;99.90;;;2.79;100.00;98171.50;5071619;28;20493;-81