Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:47;;;;;;;4.80;0.75;;;;;;;16.67;100.00;100213.44;5247318;28;20031;-72
2023/10/14 00:03:27;;;;;;;1.70;0.52;;;;;;;16.69;100.00;100211.31;5245475;28;20082;-72
2023/10/14 00:06:00;;;;;;;1.20;0.85;;;;;;;16.55;100.00;100216.81;5246833;28;20044;-72
2023/10/14 00:08:31;;;;;;;2.72;0.93;;;;;;;16.57;100.00;100216.63;5246922;28;20024;-72
2023/10/14 00:11:04;;;;;;;3.08;1.10;;;;;;;16.44;100.00;100222.97;5249057;28;20028;-72
2023/10/14 00:13:42;;;;;;;4.10;1.00;;;;;;;16.45;100.00;100234.63;5247767;28;20063;-72
2023/10/14 00:16:24;;;;;;;4.03;1.05;;;;;;;16.27;100.00;100252.44;5249955;28;20024;-72
2023/10/14 00:18:59;;;;;;;2.03;0.88;;;;;;;16.33;100.00;100268.88;5244485;28;20016;-72
2023/10/14 00:21:29;;;;;;;2.53;1.20;;;;;;;16.28;100.00;100272.22;5247764;28;20035;-72
2023/10/14 00:24:03;;;;;;;2.97;1.20;;;;;;;16.34;100.00;100284.06;5250156;28;20025;-73
2023/10/14 00:26:34;;;;;;;2.75;1.52;;;;;;;16.43;100.00;100301.69;5245159;28;20028;-74
2023/10/14 00:31:51;;;;;;;6.55;2.58;;;;;;;16.48;100.00;100315.41;5242828;28;20017;-74
2023/10/14 00:34:22;;;;;;;8.52;2.88;;;;;;;16.41;100.00;100320.84;5244673;28;20386;-73
2023/10/14 00:36:55;;;;;;;4.65;2.30;;;;;;;16.35;100.00;100339.84;5249328;28;20048;-73
2023/10/14 00:39:27;;;;;;;4.93;2.47;;;;;;;16.41;100.00;100345.22;5246267;28;20020;-74
2023/10/14 00:41:58;;;;;;;4.80;1.63;;;;;;;16.35;100.00;100353.38;5250175;28;20051;-73
2023/10/14 00:44:29;;;;;;;5.50;1.40;;;;;;;16.28;100.00;100367.78;5246728;28;20113;-73
2023/10/14 00:47:06;;;;;;;5.82;1.50;;;;;;;16.18;100.00;100372.00;5248958;28;20044;-73
2023/10/14 00:49:42;;;;;;;3.30;1.52;;;;;;;15.92;100.00;100373.75;5247452;28;20028;-73
2023/10/14 00:52:19;;;;;;;9.13;1.90;;;;;;;15.97;100.00;100382.06;5249682;28;20075;-73
2023/10/14 00:54:58;;;;;;;6.53;2.15;;;;;;;15.85;100.00;100388.31;5245514;28;20012;-73
2023/10/14 00:57:38;;;;;;;4.30;1.70;;;;;;;15.69;100.00;100393.13;5245892;28;20055;-73
2023/10/14 01:00:10;;;;;;;14.63;2.55;;;;;;;15.74;100.00;100398.75;5249739;28;20023;-73
2023/10/14 01:02:42;;;;;;;8.23;1.90;;;;;;;15.66;100.00;100408.94;5245366;28;20473;-73
2023/10/14 01:05:19;;;;;;;9.90;2.78;;;;;;;15.69;100.00;100419.34;5247839;28;20028;-73
2023/10/14 01:07:49;;;;;;;9.75;2.65;;;;;;;15.62;100.00;100429.31;5245805;28;20028;-73
2023/10/14 01:10:24;;;;;;;14.32;3.15;;;;;;;15.59;100.00;100435.97;5244257;28;20528;-73
2023/10/14 01:12:55;;;;;;;14.63;2.25;;;;;;;15.49;100.00;100449.06;5253469;28;20025;-74
2023/10/14 01:15:30;;;;;;;12.07;2.25;;;;;;;15.39;100.00;100448.66;5252385;28;20043;-74
2023/10/14 01:18:01;;;;;;;15.85;2.13;;;;;;;15.36;100.00;100449.06;5253358;28;20420;-73
2023/10/14 01:20:38;;;;;;;12.93;2.95;;;;;;;15.25;100.00;100459.44;5251933;28;20055;-73
2023/10/14 01:23:17;;;;;;;11.68;2.38;;;;;;;15.21;100.00;100468.16;5253099;28;20097;-73
2023/10/14 01:25:47;;;;;;;14.90;2.38;;;;;;;15.22;100.00;100480.66;5253222;28;20406;-73
2023/10/14 01:28:33;;;;;;;17.80;2.42;;;;;;;15.32;100.00;100485.66;5251410;28;20504;-73
2023/10/14 01:31:31;;;;;;;17.10;2.65;;;;;;;15.26;100.00;100498.09;5251476;28;20076;-74
2023/10/14 01:34:04;;;;;;;17.17;2.55;;;;;;;15.31;100.00;100492.09;5252236;28;20025;-72
2023/10/14 01:36:41;;;;;;;9.80;1.85;;;;;;;15.32;100.00;100501.88;5252794;28;20036;-72
2023/10/14 01:39:20;;;;;;;13.02;2.20;;;;;;;15.43;100.00;100506.69;5252075;28;20452;-72
2023/10/14 01:41:53;;;;;;;14.70;2.67;;;;;;;15.36;100.00;100517.50;5250141;28;20020;-72
2023/10/14 01:44:25;;;;;;;17.15;3.13;;;;;;;15.26;100.00;100528.69;5250374;28;20130;-72
2023/10/14 01:46:56;;;;;;;11.10;1.90;;;;;;;15.23;100.00;100530.97;5249787;28;20032;-72
2023/10/14 01:49:27;;;;;;;19.80;3.05;;;;;;;15.15;100.00;100550.06;5251795;28;20028;-72
2023/10/14 01:51:59;;;;;;;16.33;2.90;;;;;;;15.18;100.00;100545.09;5249133;28;20462;-71
2023/10/14 01:54:31;;;;;;;20.30;3.65;;;;;;;15.12;100.00;100561.28;5252589;28;20561;-72
2023/10/14 01:57:05;;;;;;;11.75;3.97;;;;;;;15.18;100.00;100566.69;5252533;28;20086;-72
2023/10/14 01:59:35;;;;;;;17.17;3.40;;;;;;;15.18;100.00;100565.88;5247810;28;20532;-71
2023/10/14 02:02:09;;;;;;;17.42;3.85;;;;;;;15.09;100.00;100580.59;5251993;28;20020;-72
2023/10/14 02:04:43;;;;;;;14.88;3.40;;;;;;;15.07;100.00;100597.00;5250968;28;20024;-71
2023/10/14 02:07:19;;;;;;;12.82;3.25;;;;;;;15.11;100.00;100592.00;5253167;28;20159;-71
2023/10/14 02:09:55;;;;;;;22.40;4.68;;;;;;;15.06;100.00;100606.16;5252099;28;20028;-72
2023/10/14 02:12:26;;;;;;;;;;;;;;;15.06;100.00;100614.25;5252829;28;20103;-71
2023/10/14 02:14:57;;;;;;;24.83;4.10;;;;;;;15.04;100.00;100616.31;5253165;28;20346;-71
2023/10/14 02:17:29;;;;;;;21.63;3.28;;;;;;;14.95;100.00;100614.81;5252828;28;20373;-72
2023/10/14 02:20:19;;;;;;;21.63;3.67;;;;;;;15.04;100.00;100629.81;5249784;28;20081;-71
2023/10/14 02:22:50;;;;;;;17.52;3.67;;;;;;;15.03;100.00;100634.38;5252696;28;20055;-71
2023/10/14 02:25:20;;;;;;;36.95;5.63;;;;;;;15.07;100.00;100637.53;5253413;28;20024;-71
2023/10/14 02:27:53;;;;;;;22.15;3.80;;;;;;;15.03;100.00;100641.66;5251484;28;20024;-72
2023/10/14 02:30:23;;;;;;;21.85;3.85;;;;;;;14.94;100.00;100650.97;5251927;28;20028;-71
2023/10/14 02:32:56;;;;;;;20.90;3.63;;;;;;;14.89;100.00;100658.84;5250270;28;20024;-71
2023/10/14 02:35:26;;;;;;;32.50;3.97;;;;;;;14.98;100.00;100671.16;5252589;28;20485;-72
2023/10/14 02:38:00;;;;;;;24.02;3.60;;;;;;;14.86;100.00;100686.22;5253351;28;20035;-71
2023/10/14 02:40:30;;;;;;;23.00;3.13;;;;;;;14.71;100.00;100687.19;5245589;28;20338;-71
2023/10/14 02:43:01;;;;;;;21.90;4.38;;;;;;;14.65;100.00;100696.06;5253992;28;20028;-71
2023/10/14 02:45:38;;;;;;;18.58;2.88;;;;;;;14.64;100.00;100707.91;5249328;28;20440;-71
2023/10/14 02:48:11;;;;;;;23.48;3.47;;;;;;;14.44;100.00;100721.19;5254227;28;20497;-71
2023/10/14 02:50:50;;;;;;;15.73;2.80;;;;;;;14.39;100.00;100720.13;5251076;28;20017;-71
2023/10/14 02:53:27;;;;;;;21.40;3.25;;;;;;;14.29;100.00;100730.41;5245479;28;20029;-71
2023/10/14 02:56:04;;;;;;;14.88;2.63;;;;;;;14.22;100.00;100738.44;5253332;28;20016;-71
2023/10/14 02:58:35;;;;;;;26.83;3.58;;;;;;;14.16;100.00;100750.84;5248013;28;20032;-71
2023/10/14 03:01:12;;;;;;;14.18;2.58;;;;;;;13.94;100.00;100747.28;5253079;28;20046;-71
2023/10/14 03:03:46;;;;;;;17.38;2.75;;;;;;;13.97;100.00;100751.47;5250883;28;20035;-71
2023/10/14 03:06:18;;;;;;;15.23;3.33;;;;;;;13.71;100.00;100763.63;5245416;28;20043;-71
2023/10/14 03:08:57;;;;;;;25.17;3.28;;;;;;;13.74;100.00;100768.59;5250970;28;20027;-71
2023/10/14 03:11:31;;;;;;;20.73;2.65;;;;;;;13.64;100.00;100769.94;5249289;28;20028;-71
2023/10/14 03:14:02;;;;;;;25.25;4.38;;;;;;;13.60;100.00;100780.25;5251997;28;20493;-71
2023/10/14 03:16:35;;;;;;;28.80;4.20;;;;;;;13.59;100.00;100789.34;5251271;28;20016;-71
2023/10/14 03:19:06;;;;;;;13.35;2.55;;;;;;;13.54;100.00;100799.88;5251256;28;20036;-71
2023/10/14 03:21:41;;;;;;;28.30;3.72;;;;;;;13.52;100.00;100806.47;5250805;28;20024;-71
2023/10/14 03:24:11;;;;;;;16.50;3.20;;;;;;;13.41;100.00;100824.78;5255519;28;20511;-71
2023/10/14 03:26:47;;;;;;;12.00;2.55;;;;;;;13.40;100.00;100827.66;5248706;28;20040;-71
2023/10/14 03:29:22;;;;;;;16.98;2.42;;;;;;;13.32;100.00;100830.44;5250738;28;20024;-73
2023/10/14 03:31:53;;;;;;;17.83;2.50;;;;;;;13.28;100.00;100840.75;5247460;28;20021;-73
2023/10/14 03:34:30;;;;;;;19.98;2.55;;;;;;;13.20;100.00;100846.19;5251858;28;20020;-73
2023/10/14 03:37:00;;;;;;;21.05;2.97;;;;;;;13.07;100.00;100849.50;5253640;28;20339;-73
2023/10/14 03:40:09;;;;;;;20.05;2.95;;;;;;;13.05;100.00;100861.47;5246608;28;20499;-73
2023/10/14 03:42:22;;;;;;;12.35;2.30;;;;;;;12.92;100.00;100860.25;5243941;28;20401;-73
2023/10/14 03:44:57;;;;;;;15.40;2.50;;;;;;;12.98;100.00;100874.00;5248783;28;20027;-73
2023/10/14 03:47:34;;;;;;;10.00;2.05;;;;;;;12.90;100.00;100882.97;5251321;28;20036;-73
2023/10/14 03:50:06;;;;;;;14.05;2.60;;;;;;;12.91;100.00;100890.88;5249219;28;20440;-73
2023/10/14 03:52:37;;;;;;;26.02;2.90;;;;;;;12.95;100.00;100894.03;5249019;28;20024;-73
2023/10/14 03:55:08;;;;;;;26.33;3.88;;;;;;;12.98;100.00;100899.06;5250311;28;20558;-73
2023/10/14 03:57:38;;;;;;;15.80;2.28;;;;;;;13.01;100.00;100908.66;5247460;28;20397;-73
2023/10/14 04:00:12;;;;;;;18.80;2.78;;;;;;;13.05;100.00;100910.81;5253093;28;20024;-73
2023/10/14 04:02:43;;;;;;;15.10;2.65;;;;;;;13.04;100.00;100910.97;5250186;28;20450;-73
2023/10/14 04:05:17;;;;;;;20.05;2.40;;;;;;;12.99;100.00;100908.81;5252612;28;20034;-72
2023/10/14 04:07:49;;;;;;;16.15;2.88;;;;;;;13.04;100.00;100922.56;5242725;28;20074;-73
2023/10/14 04:10:23;;;;;;;15.43;2.55;;;;;;;13.04;100.00;100925.28;5249827;28;20113;-73
2023/10/14 04:12:54;;;;;;;24.10;3.35;;;;;;;13.00;100.00;100929.34;5251981;28;20059;-73
2023/10/14 04:15:33;;;;;;;15.38;2.42;;;;;;;13.05;100.00;100937.75;5251487;28;20026;-73
2023/10/14 04:18:12;;;;;;;25.20;3.50;;;;;;;12.98;100.00;100950.22;5252100;28;20036;-73
2023/10/14 04:20:46;;;;;;;11.60;2.80;;;;;;;12.99;100.00;100957.28;5253472;28;20028;-72
2023/10/14 04:23:27;;;;;;;18.67;3.03;;;;;;;12.93;100.00;100955.31;5246886;28;20020;-73
2023/10/14 04:26:11;;;;;;;19.83;2.70;;;;;;;12.79;100.00;100956.09;5250978;28;20029;-72
2023/10/14 04:28:54;;;;;;;14.23;2.78;;;;;;;12.79;100.00;100959.59;5249912;28;20062;-73
2023/10/14 04:31:39;;;;;;;19.67;2.88;;;;;;;12.72;100.00;100964.03;5244905;28;20067;-72
2023/10/14 04:34:10;;;;;;;20.73;3.70;;;;;;;12.63;100.00;100965.09;5255083;28;20058;-73
2023/10/14 04:36:54;;;;;;;24.27;3.75;;;;;;;12.66;100.00;100973.66;5251107;28;20016;-72
2023/10/14 04:39:27;;;;;;;10.88;2.70;;;;;;;12.59;100.00;100964.59;5244119;28;20108;-72
2023/10/14 04:42:22;;;;;;;20.75;3.70;;;;;;;12.57;100.00;100979.25;5252762;28;20020;-73
2023/10/14 04:44:56;;;;;;;15.13;3.10;;;;;;;12.53;100.00;100988.69;5245588;28;20036;-73
2023/10/14 04:47:35;;;;;;;14.85;2.72;;;;;;;12.49;100.00;100985.50;5252330;28;20051;-73
2023/10/14 04:50:10;;;;;;;13.75;2.25;;;;;;;12.39;100.00;100995.66;5257439;28;20142;-73
2023/10/14 04:52:42;;;;;;;16.13;3.13;;;;;;;12.33;100.00;100996.34;5251691;28;20024;-73
2023/10/14 04:55:25;;;;;;;22.15;2.83;;;;;;;12.31;100.00;101007.28;5253905;28;20027;-73
2023/10/14 05:00:42;;;;;;;17.88;3.00;;;;;;;12.13;100.00;101018.25;5250266;28;20043;-72
2023/10/14 05:03:14;;;;;;;30.67;4.97;;;;;;;12.07;100.00;101018.97;5256583;28;20101;-73
2023/10/14 05:05:49;;;;;;;22.90;2.85;;;;;;;11.98;100.00;101028.03;5248810;28;20024;-73
2023/10/14 05:08:21;;;;;;;11.38;2.67;;;;;;;11.90;100.00;101031.59;5254281;28;20046;-73
2023/10/14 05:10:52;;;;;;;20.25;2.90;;;;;;;11.89;100.00;101034.44;5253750;28;20108;-73
2023/10/14 05:13:32;;;;;;;14.13;2.38;;;;;;;11.85;100.00;101039.34;5249191;28;20115;-73
2023/10/14 05:16:15;;;;;;;18.83;2.85;;;;;;;11.82;100.00;101050.41;5256771;28;20448;-73
2023/10/14 05:19:06;;;;;;;13.00;2.10;;;;;;;11.80;100.00;101040.81;5245529;28;20078;-72
2023/10/14 05:21:42;;;;;;;18.75;2.95;;;;;;;11.80;100.00;101030.91;5249151;28;20457;-73
2023/10/14 05:24:13;;;;;;;15.77;3.13;;;;;;;11.76;100.00;101047.53;5256643;28;20366;-73
2023/10/14 05:26:58;;;;;;;10.85;2.92;;;;;;;11.71;100.00;101053.41;5250915;28;20313;-72
2023/10/14 05:29:29;;;;;;;15.15;2.22;;;;;;;11.71;100.00;101060.66;5249390;28;20032;-72
2023/10/14 05:32:10;;;;;;;19.65;2.85;;;;;;;11.66;100.00;101055.78;5250655;28;20468;-73
2023/10/14 05:34:47;;;;;;;17.63;3.10;;;;;;;11.65;100.00;101060.31;5251742;28;20641;-73
2023/10/14 05:37:21;;;;;;;16.10;2.50;;;;;;;11.63;100.00;101062.31;5250120;28;20026;-73
2023/10/14 05:39:54;;;;;;;20.30;2.72;;;;;;;11.59;100.00;101066.34;5247964;28;20039;-72
2023/10/14 05:42:25;;;;;;;16.33;2.55;;;;;;;11.48;100.00;101072.03;5254014;28;20097;-73
2023/10/14 05:45:04;;;;;;;28.92;3.92;;;;;;;11.49;100.00;101071.03;5251959;28;20070;-72
2023/10/14 05:47:36;;;;;;;18.17;2.33;;;;;;;11.47;100.00;101072.22;5251432;28;20599;-73
2023/10/14 05:50:14;;;;;;;16.58;3.22;;;;;;;11.45;100.00;101076.94;5255603;28;20085;-73
2023/10/14 05:52:46;;;;;;;14.77;2.90;;;;;;;11.45;100.00;101077.78;5253296;28;20044;-73
2023/10/14 05:55:19;;;;;;;20.88;3.13;;;;;;;11.44;100.00;101076.06;5252022;28;20448;-72
2023/10/14 05:57:50;;;;;;;12.55;2.53;;;;;;;11.42;100.00;101083.47;5252591;28;20437;-72
2023/10/14 06:00:21;;;;;;;10.38;2.20;;;;;;;11.39;100.00;101084.63;5254701;28;20040;-72
2023/10/14 06:02:52;;;;;;;18.52;3.00;;;;;;;11.40;100.00;101096.22;5255799;28;20547;-73
2023/10/14 06:05:29;;;;;;;17.70;2.72;;;;;;;11.33;100.00;101096.03;5253451;28;20028;-73
2023/10/14 06:08:00;;;;;;;17.27;2.58;;;;;;;11.39;100.00;101108.78;5255578;28;20021;-72
2023/10/14 06:10:31;;;;;;;17.67;3.33;;;;;;;11.40;100.00;101109.66;5251424;28;20020;-72
2023/10/14 06:13:05;;;;;;;14.73;2.70;;;;;;;11.37;100.00;101121.56;5254963;28;20025;-73
2023/10/14 06:15:38;;;;;;;14.00;2.20;;;;;;;11.33;100.00;101130.94;5252822;28;20024;-72
2023/10/14 06:18:09;;;;;;;11.80;3.30;;;;;;;11.35;100.00;101137.03;5253548;28;20036;-72
2023/10/14 06:20:42;;;;;;;23.40;3.03;;;;;;;11.38;100.00;101149.25;5253891;28;20036;-73
2023/10/14 06:23:13;;;;;;;22.80;5.13;;;;;;;11.38;100.00;101154.63;5259508;28;20027;-73
2023/10/14 06:25:44;;;;;;;20.85;2.38;;;;;;;11.40;100.00;101153.47;5252055;28;20052;-73
2023/10/14 06:28:16;;;;;;;13.55;3.20;;;;;;;11.33;100.00;101147.06;5251228;28;20028;-72
2023/10/14 06:30:46;;;;;;;13.30;2.47;;;;;;;11.36;100.00;101162.03;5251174;28;20030;-72
2023/10/14 06:33:17;;;;;;;17.65;3.63;;;;;;;11.36;100.00;101164.72;5252625;28;20369;-73
2023/10/14 06:35:48;;;;;;;14.70;2.63;;;;;;;11.38;100.00;101176.13;5253831;28;20025;-72
2023/10/14 06:38:19;;;;;;;15.05;2.58;;;;;;;11.37;100.00;101174.44;5252971;28;20721;-72
2023/10/14 06:41:01;;;;;;;18.50;3.45;;;;;;;11.41;100.00;101181.19;5249279;28;20036;-72
2023/10/14 06:43:33;;;;;;;16.27;2.63;;;;;;;11.46;100.00;101183.38;5251494;28;20469;-72
2023/10/14 06:46:04;;;;;;;12.93;3.65;;;;;;;11.50;100.00;101184.75;5255069;28;20035;-73
2023/10/14 06:48:38;;;;;;;13.43;2.10;;;;;;;11.58;100.00;101185.59;5247819;28;20386;-72
2023/10/14 06:51:09;;;;;;;13.73;2.90;;;;;;;11.64;100.00;101189.44;5253864;28;20074;-72
2023/10/14 06:53:39;;;;;;;20.40;3.05;;;;;;;11.66;100.00;101190.16;5251333;28;20123;-72
2023/10/14 06:56:11;;;;;;;22.70;3.08;;;;;;;11.90;100.00;101210.88;5254132;28;20025;-72
2023/10/14 06:58:44;;;;;;;23.75;3.42;;;;;;;12.13;100.00;101213.75;5251840;28;20386;-72
2023/10/14 07:01:16;;;;;;;12.68;2.10;;;;;;;12.37;100.00;101215.59;5247611;28;20047;-72
2023/10/14 07:03:49;;;;;;;15.73;2.80;;;;;;;12.51;100.00;101225.69;5252819;28;20493;-72
2023/10/14 07:06:21;;;;;;;17.45;2.28;;;;;;;12.62;100.00;101219.94;5254539;28;20271;-72
2023/10/14 07:08:52;;;;;;;12.48;2.55;;;;;;;12.68;100.00;101238.09;5251039;28;20024;-72
2023/10/14 07:11:23;;;;;;;19.48;2.40;;;;;;;12.76;100.00;101239.13;5250364;28;20028;-72
2023/10/14 07:13:53;;;;;;;19.40;2.63;;;;;;;12.69;100.00;101245.16;5249260;28;20032;-72
2023/10/14 07:16:24;;;;;;;20.55;2.92;;;;;;;12.71;100.00;101253.09;5251696;28;20024;-73
2023/10/14 07:18:54;;;;;;;10.10;1.90;;;;;;;12.77;100.00;101251.56;5249122;28;20401;-73
2023/10/14 07:21:25;;;;;;;23.67;3.40;;;;;;;12.96;100.00;101256.59;5248641;28;20028;-73
2023/10/14 07:23:58;;;;;;;13.07;2.55;;;;;;;13.15;100.00;101268.81;5251861;28;20066;-72
2023/10/14 07:26:29;;;;;;;14.82;2.25;;;;;;;13.57;100.00;101273.91;5250195;28;20032;-73
2023/10/14 07:28:59;;;;;;;13.18;2.50;;;;;;;14.07;100.00;101274.50;5250384;28;20043;-72
2023/10/14 07:31:31;;;;;;;13.73;2.45;;;;;;;14.57;100.00;101279.38;5247630;28;20020;-73
2023/10/14 07:34:04;;;;;;;20.90;2.45;;;;;;;14.59;100.00;101276.47;5251498;28;20025;-73
2023/10/14 07:36:35;;;;;;;13.45;2.33;;;;;;;14.72;100.00;101282.13;5250154;28;20539;-73
2023/10/14 07:41:56;;;;;;;20.85;3.35;;;;;;;15.39;100.00;101294.75;5247910;28;20024;-73
2023/10/14 07:44:28;;;;;;;15.05;2.00;;;;;;;15.48;100.00;101302.56;5248061;28;20505;-73
2023/10/14 07:46:58;;;;;;;13.35;2.67;;;;;;;15.54;100.00;101295.56;5250538;28;20032;-73
2023/10/14 07:49:29;;;;;;;17.50;2.60;;;;;;;15.70;100.00;101306.22;5250047;28;20046;-73
2023/10/14 07:52:00;;;;;;;15.20;3.45;;;;;;;16.12;100.00;101318.19;5251423;28;20082;-73
2023/10/14 07:54:31;;;;;;;8.15;2.00;;;;;;;16.18;100.00;101313.88;5250779;28;20619;-73
2023/10/14 07:57:02;;;;;;;13.63;2.13;;;;;;;16.22;100.00;101316.00;5255504;28;20147;-73
2023/10/14 07:59:34;;;;;;;10.70;2.25;;;;;;;16.41;100.00;101313.66;5251368;28;20662;-73
2023/10/14 08:02:07;;;;;;;20.70;2.78;;;;;;;16.55;100.00;101321.72;5253695;28;20043;-73
2023/10/14 08:04:38;;;;;;;16.35;2.58;;;;;;;16.81;100.00;101336.56;5246998;28;20024;-72
2023/10/14 08:07:09;;;;;;;12.93;2.10;;;;;;;16.70;100.00;101337.06;5250501;28;20043;-71
2023/10/14 08:09:40;;;;;;;17.65;2.47;;;;;;;16.85;100.00;101348.72;5249283;28;20031;-71
2023/10/14 08:12:10;;;;;;;12.60;2.33;;;;;;;16.89;100.00;101344.56;5253529;28;20431;-71
2023/10/14 08:14:41;;;;;;;11.70;2.05;;;;;;;17.11;100.00;101344.53;5247515;28;20148;-71
2023/10/14 08:17:11;;;;;;;20.80;3.10;;;;;;;17.18;100.00;101343.56;5255536;28;20469;-71
2023/10/14 08:19:42;;;;;;;13.77;2.60;;;;;;;17.30;100.00;101346.56;5249080;28;20052;-71
2023/10/14 08:22:14;;;;;;;16.13;2.25;;;;;;;17.70;100.00;101344.91;5251819;28;20028;-71
2023/10/14 08:24:45;;;;;;;14.30;2.20;;;;;;;17.79;100.00;101360.03;5249679;28;20127;-71
2023/10/14 08:27:16;;;;;;;17.17;2.53;;;;;;;17.95;100.00;101366.16;5244226;28;20552;-71
2023/10/14 08:29:47;;;;;;;11.25;2.70;;;;;;;17.85;100.00;101378.22;5248750;28;20039;-71
2023/10/14 08:32:19;;;;;;;11.05;2.20;;;;;;;18.05;100.00;101372.03;5251750;28;20032;-71
2023/10/14 08:34:50;;;;;;;16.52;2.53;;;;;;;18.28;100.00;101371.72;5248334;28;20502;-71
2023/10/14 08:37:20;;;;;;;11.95;2.50;;;;;;;18.24;100.00;101384.03;5253374;28;20031;-71
2023/10/14 08:39:51;;;;;;;15.20;2.47;;;;;;;18.00;100.00;101378.06;5248934;28;20482;-71
2023/10/14 08:42:23;;;;;;;14.73;2.80;;;;;;;18.22;100.00;101386.91;5252570;28;20267;-71
2023/10/14 08:44:58;;;;;;;12.23;2.47;;;;;;;18.54;100.00;101392.66;5251116;28;20024;-71
2023/10/14 08:47:29;;;;;;;9.85;2.35;;;;;;;19.03;100.00;101391.53;5248811;28;20033;-71
2023/10/14 08:50:01;;;;;;;13.55;2.67;;;;;;;19.12;100.00;101401.13;5247368;28;20505;-71
2023/10/14 08:52:32;;;;;;;10.18;2.10;;;;;;;19.20;100.00;101405.53;5245111;28;20031;-71
2023/10/14 08:55:03;;;;;;;14.48;2.63;;;;;;;19.00;100.00;101403.63;5250884;28;20405;-71
2023/10/14 08:57:34;;;;;;;12.38;2.42;;;;;;;18.81;100.00;101397.13;5249302;28;20024;-72
2023/10/14 09:00:05;;;;;;;15.70;2.78;;;;;;;19.31;100.00;101397.56;5250713;28;20044;-71
2023/10/14 09:02:36;;;;;;;15.27;2.15;;;;;;;19.65;100.00;101398.38;5251808;28;20368;-71
2023/10/14 09:05:11;;;;;;;10.98;2.88;;;;;;;19.50;100.00;101398.59;5251139;28;20024;-71
2023/10/14 09:07:42;;;;;;;12.63;2.40;;;;;;;19.31;100.00;101402.16;5247122;28;20492;-71
2023/10/14 09:10:15;;;;;;;11.48;2.60;;;;;;;19.08;100.00;101405.34;5251907;28;20040;-71
2023/10/14 09:13:04;;;;;;;18.55;3.17;;;;;;;19.19;100.00;101407.41;5250790;28;20046;-71
2023/10/14 09:15:39;;;;;;;15.45;2.95;;;;;;;19.05;100.00;101406.56;5248279;28;20071;-72
2023/10/14 09:18:12;;;;;;;13.55;2.70;;;;;;;18.81;100.00;101413.44;5253652;28;20020;-72
2023/10/14 09:20:44;;;;;;;13.25;2.03;;;;;;;18.59;100.00;101411.91;5252657;28;20497;-72
2023/10/14 09:23:23;;;;;;;16.48;2.40;;;;;;;18.57;100.00;101414.81;5247248;28;20062;-71
2023/10/14 09:25:56;;;;;;;13.88;2.63;;;;;;;18.29;100.00;101420.38;5251892;28;20428;-71
2023/10/14 09:28:29;;;;;;;13.68;2.90;;;;;;;18.52;100.00;101416.47;5249652;28;20024;-71
2023/10/14 09:31:02;;;;;;;14.25;2.08;;;;;;;18.87;100.00;101423.47;5248212;28;20025;-71
2023/10/14 09:33:35;;;;;;;11.27;2.38;;;;;;;18.90;100.00;101422.25;5254535;28;20115;-71
2023/10/14 09:36:11;;;;;;;17.90;3.30;;;;;;;18.79;100.00;101425.56;5253339;28;20036;-71
2023/10/14 09:38:43;;;;;;;14.65;2.72;;;;;;;18.42;100.00;101432.31;5253157;28;20039;-71
2023/10/14 09:41:15;;;;;;;12.18;2.35;;;;;;;18.76;100.00;101437.69;5254119;28;20027;-71
2023/10/14 09:43:47;;;;;;;14.30;2.78;;;;;;;18.76;100.00;101443.13;5249221;28;20028;-71
2023/10/14 09:46:20;;;;;;;18.50;2.95;;;;;;;18.83;100.00;101445.88;5250913;28;20082;-72
2023/10/14 09:48:55;;;;;;;17.00;5.03;;;;;;;18.56;100.00;101443.03;5251875;28;20024;-71
2023/10/14 09:51:26;;;;;;;27.10;9.10;;;;;;;18.43;100.00;101432.16;5255713;28;20063;-71
2023/10/14 09:53:59;;;;;;;14.85;3.08;;;;;;;18.13;100.00;101437.03;5250914;28;20480;-71
2023/10/14 09:56:31;;;;;;;15.32;3.72;;;;;;;17.91;100.00;101432.72;5254417;28;20138;-71
2023/10/14 09:59:03;;;;;;;46.70;31.70;;;;;;;17.81;100.00;101435.81;5250298;28;20151;-72
2023/10/14 10:01:34;;;;;;;49.47;25.58;;;;;;;17.79;100.00;101433.28;5252465;28;20126;-71
2023/10/14 10:04:15;;;;;;;15.65;4.72;;;;;;;17.82;100.00;101438.34;5254556;28;20476;-72
2023/10/14 10:07:15;;;;;;;20.67;9.32;;;;;;;18.06;100.00;101433.44;5250406;28;20035;-72
2023/10/14 10:09:57;;;;;;;14.45;3.38;;;;;;;17.99;100.00;101438.84;5251782;28;20086;-71
2023/10/14 10:12:31;;;;;;;16.15;2.67;;;;;;;18.06;100.00;101441.56;5251573;28;20034;-72
2023/10/14 10:15:06;;;;;;;15.70;2.92;;;;;;;18.07;100.00;101444.13;5253082;28;20156;-72
2023/10/14 10:17:39;;;;;;;21.58;3.17;;;;;;;17.97;100.00;101443.63;5252710;28;20032;-72
2023/10/14 10:20:25;;;;;;;14.98;3.20;;;;;;;17.75;100.00;101436.59;5252690;28;20070;-71
2023/10/14 10:22:58;;;;;;;22.38;3.22;;;;;;;17.78;100.00;101441.66;5252454;28;20135;-71
2023/10/14 10:25:35;;;;;;;21.08;3.20;;;;;;;17.72;100.00;101442.38;5255420;28;20051;-71
2023/10/14 10:28:25;;;;;;;16.45;2.95;;;;;;;17.66;100.00;101437.75;5252417;28;20044;-71
2023/10/14 10:31:07;;;;;;;16.63;3.08;;;;;;;17.80;100.00;101444.97;5248831;28;20032;-71
2023/10/14 10:33:54;;;;;;;13.25;3.13;;;;;;;17.56;100.00;101459.81;5252634;28;20028;-71
2023/10/14 10:36:28;;;;;;;15.55;2.30;;;;;;;17.69;100.00;101446.34;5250813;28;20030;-71
2023/10/14 10:39:17;;;;;;;19.63;3.22;;;;;;;17.62;100.00;101461.75;5251393;28;20066;-71
2023/10/14 10:41:54;;;;;;;18.30;3.05;;;;;;;17.41;100.00;101459.06;5244422;28;20016;-72
2023/10/14 10:44:25;;;;;;;12.90;2.80;;;;;;;17.42;100.00;101458.03;5243475;28;20036;-71
2023/10/14 10:46:58;;;;;;;16.35;2.53;;;;;;;17.54;100.00;101459.19;5253257;28;20024;-71
2023/10/14 10:50:03;;;;;;;14.73;3.30;;;;;;;17.47;100.00;101453.72;5252190;28;20258;-72
2023/10/14 10:52:36;;;;;;;19.60;3.65;;;;;;;17.51;100.00;101456.84;5247771;28;21018;-71
2023/10/14 10:55:07;;;;;;;22.45;3.20;;;;;;;17.32;100.00;101464.66;5254171;28;20052;-71
2023/10/14 10:57:38;;;;;;;18.27;3.38;;;;;;;17.01;100.00;101461.41;5247503;28;20121;-71
2023/10/14 11:00:10;;;;;;;15.15;3.15;;;;;;;16.75;100.00;101470.97;5252974;28;20047;-71
2023/10/14 11:02:40;;;;;;;12.23;2.45;;;;;;;16.43;100.00;101482.22;5251857;28;20111;-71
2023/10/14 11:05:11;;;;;;;13.10;2.63;;;;;;;15.96;100.00;101484.28;5240005;28;20080;-71
2023/10/14 11:07:43;;;;;;;14.93;3.80;;;;;;;15.72;100.00;101481.88;5244441;28;20367;-71
2023/10/14 11:10:14;;;;;;;16.55;3.80;;;;;;;15.50;100.00;101488.97;5249534;28;20043;-71
2023/10/14 11:12:44;;;;;;;18.33;6.78;;;;;;;15.35;100.00;101475.41;5240231;28;20240;-71
2023/10/14 11:15:22;;;;;;;22.40;11.30;;;;;;;15.26;100.00;101493.56;5245003;28;20516;-71
2023/10/14 11:17:56;;;;;;;9.48;2.38;;;;;;;15.25;100.00;101499.97;5251332;28;20020;-71
2023/10/14 11:20:32;;;;;;;11.65;2.30;;;;;;;15.15;100.00;101491.28;5247160;28;20106;-71
2023/10/14 11:23:04;;;;;;;9.52;2.60;;;;;;;15.17;100.00;101500.06;5250118;28;20505;-71
2023/10/14 11:25:40;;;;;;;14.25;2.50;;;;;;;15.06;100.00;101500.47;5251678;28;20035;-71
2023/10/14 11:28:13;;;;;;;12.73;2.35;;;;;;;14.96;100.00;101497.16;5248554;28;20084;-71
2023/10/14 11:30:46;;;;;;;13.07;2.30;;;;;;;15.04;100.00;101499.81;5248130;28;20028;-71
2023/10/14 11:33:19;;;;;;;13.35;2.67;;;;;;;15.14;100.00;101495.00;5246543;28;20035;-71
2023/10/14 11:35:50;;;;;;;12.65;2.25;;;;;;;15.33;100.00;101496.38;5240797;28;20020;-71
2023/10/14 11:38:25;;;;;;;12.48;1.75;;;;;;;15.39;100.00;101498.34;5250084;28;20028;-72
2023/10/14 11:41:02;;;;;;;11.07;2.38;;;;;;;15.50;100.00;101495.19;5249470;28;20051;-71
2023/10/14 11:43:33;;;;;;;22.45;3.50;;;;;;;15.65;100.00;101507.94;5249331;28;20089;-71
2023/10/14 11:46:03;;;;;;;16.08;2.58;;;;;;;15.62;100.00;101502.91;5247031;28;20263;-72
2023/10/14 11:48:34;;;;;;;11.70;2.40;;;;;;;15.69;100.00;101504.69;5240359;28;20032;-71