Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:43;;;;;;;;;;;9.10;99.90;;;;;;5031633;28;19921;-66
2022/10/26 00:03:08;;;;;;;;;;;9.10;99.90;;;;;;5020677;28;19967;-67
2022/10/26 00:05:34;;;;;;;;;;;9.10;99.90;;;;;;5013476;28;19967;-66
2022/10/26 00:07:59;;;;;;;;;;;9.10;99.90;;;;;;5018197;28;19929;-67
2022/10/26 00:10:25;;;;;;;;;;;9.10;99.90;;;;;;5030970;28;19925;-67
2022/10/26 00:12:51;;;;;;;;;;;9.10;99.90;;;;;;5026873;28;19925;-67
2022/10/26 00:15:17;;;;;;;;;;;9.10;99.90;;;;;;5024074;28;19939;-67
2022/10/26 00:17:43;;;;;;;;;;;9.10;99.90;;;;;;5024586;28;19925;-67
2022/10/26 00:20:08;;;;;;;;;;;9.10;99.90;;;;;;5018727;28;20287;-67
2022/10/26 00:22:34;;;;;;;;;;;9.10;99.90;;;;;;5019272;28;20010;-66
2022/10/26 00:24:59;;;;;;;;;;;9.10;99.90;;;;;;5026991;28;20052;-67
2022/10/26 00:27:25;;;;;;;;;;;9.10;99.90;;;;;;5024886;28;19929;-67
2022/10/26 00:29:50;;;;;;;;;;;9.20;99.90;;;;;;5020747;28;20374;-67
2022/10/26 00:32:16;;;;;;;;;;;9.20;99.90;;;;;;5020557;28;19971;-67
2022/10/26 00:34:41;;;;;;;;;;;9.20;99.90;;;;;;5016307;28;19921;-67
2022/10/26 00:37:07;;;;;;;;;;;9.20;99.90;;;;;;5020513;28;19929;-67
2022/10/26 00:39:32;;;;;;;;;;;9.20;99.90;;;;;;5021102;28;20031;-67
2022/10/26 00:41:57;;;;;;;;;;;9.20;99.90;;;;;;5026218;28;20007;-66
2022/10/26 00:44:42;;;;;;;;;;;9.20;99.90;;;;;;5015147;28;19926;-67
2022/10/26 00:47:11;;;;;;;;;;;9.20;99.90;;;;;;5018325;28;19925;-67
2022/10/26 00:49:37;;;;;;;;;;;9.10;99.90;;;;;;5027411;28;19921;-66
2022/10/26 00:52:03;;;;;;;;;;;9.10;99.90;;;;;;5002393;28;19921;-67
2022/10/26 00:54:28;;;;;;;;;;;9.10;99.90;;;;;;5015625;28;19928;-67
2022/10/26 00:56:54;;;;;;;;;;;9.10;99.90;;;;;;5012881;28;19925;-66
2022/10/26 00:59:20;;;;;;;;;;;9.00;99.90;;;;;;5020420;28;19930;-67
2022/10/26 01:01:46;;;;;;;;;;;9.00;99.90;;;;;;5021011;28;19928;-66
2022/10/26 01:04:12;;;;;;;;;;;9.00;99.90;;;;;;5012832;28;19948;-67
2022/10/26 01:06:38;;;;;;;;;;;9.00;99.90;;;;;;5024666;28;19929;-67
2022/10/26 01:09:04;;;;;;;;;;;9.00;99.90;;;;;;5008637;28;19975;-66
2022/10/26 01:11:30;;;;;;;;;;;8.90;99.90;;;;;;5023203;28;20418;-66
2022/10/26 01:13:56;;;;;;;;;;;8.90;99.90;;;;;;5029506;28;20719;-67
2022/10/26 01:16:40;;;;;;;;;;;8.90;99.90;;;;;;5031720;28;20315;-66
2022/10/26 01:19:25;;;;;;;;;;;8.90;99.90;;;;;;5021125;28;19928;-67
2022/10/26 01:21:57;;;;;;;;;;;8.90;99.90;;;;;;5019627;28;19925;-68
2022/10/26 01:24:41;;;;;;;;;;;8.80;99.90;;;;;;5025387;28;19925;-67
2022/10/26 01:27:14;;;;;;;;;;;8.80;99.90;;;;;;5011744;28;19926;-67
2022/10/26 01:29:40;;;;;;;;;;;8.80;99.90;;;;;;5020627;28;20012;-68
2022/10/26 01:32:11;;;;;;;;;;;8.70;99.90;;;;;;5023617;28;20243;-67
2022/10/26 01:34:43;;;;;;;;;;;8.70;99.90;;;;;;5015290;28;19936;-67
2022/10/26 01:37:14;;;;;;;;;;;8.70;99.90;;;;;;5022768;28;19933;-67
2022/10/26 01:39:52;;;;;;;;;;;8.60;99.90;;;;;;5019288;28;19928;-67
2022/10/26 01:42:20;;;;;;;;;;;8.60;99.90;;;;;;5018511;28;19920;-67
2022/10/26 01:44:48;;;;;;;;;;;8.60;99.90;;;;;;5015013;28;20367;-66
2022/10/26 01:47:15;;;;;;;;;;;8.60;99.90;;;;;;5022924;28;19961;-67
2022/10/26 01:49:42;;;;;;;;;;;8.60;99.90;;;;;;5018878;28;19924;-67
2022/10/26 01:52:10;;;;;;;;;;;8.50;99.90;;;;;;5017282;28;19975;-67
2022/10/26 01:54:36;;;;;;;;;;;8.50;99.90;;;;;;5018292;28;19930;-67
2022/10/26 01:57:04;;;;;;;;;;;8.50;99.90;;;;;;5017862;28;20290;-67
2022/10/26 01:59:42;;;;;;;;;;;8.40;99.90;;;;;;5030763;28;19921;-67
2022/10/26 02:02:16;;;;;;;;;;;8.40;99.90;;;;;;5022978;28;19933;-67
2022/10/26 02:04:54;;;;;;;;;;;8.40;99.90;;;;;;5021905;28;19929;-67
2022/10/26 02:07:19;;;;;;;;;;;8.40;99.90;;;;;;5023462;28;20342;-67
2022/10/26 02:09:54;;;;;;;;;;;8.30;99.90;;;;;;5016958;28;19929;-67
2022/10/26 02:12:30;;;;;;;;;;;8.30;99.90;;;;;;5023449;28;20343;-67
2022/10/26 02:15:01;;;;;;;;;;;8.30;99.90;;;;;;5022593;28;19929;-67
2022/10/26 02:17:46;;;;;;;;;;;8.40;99.90;;;;;;5051546;28;19960;-67
2022/10/26 02:20:16;;;;;;;;;;;8.30;99.90;;;;;;5020067;28;19959;-67
2022/10/26 02:22:45;;;;;;;;;;;8.30;99.90;;;;;;5022039;28;20329;-68
2022/10/26 02:25:14;;;;;;;;;;;8.20;99.90;;;;;;5020322;28;19929;-67
2022/10/26 02:27:42;;;;;;;;;;;8.20;99.90;;;;;;5021420;28;19971;-67
2022/10/26 02:30:09;;;;;;;;;;;8.20;99.90;;;;;;5024915;28;20707;-67
2022/10/26 02:32:36;;;;;;;;;;;8.20;99.90;;;;;;5019933;28;19992;-67
2022/10/26 02:35:02;;;;;;;;;;;8.20;99.90;;;;;;5021781;28;19925;-67
2022/10/26 02:37:29;;;;;;;;;;;8.10;99.90;;;;;;5021716;28;19929;-67
2022/10/26 02:39:56;;;;;;;;;;;8.10;99.90;;;;;;5015894;28;19925;-67
2022/10/26 02:42:22;;;;;;;;;;;8.10;99.90;;;;;;5019032;28;20059;-67
2022/10/26 02:44:50;;;;;;;;;;;8.10;99.90;;;;;;5019658;28;20012;-67
2022/10/26 02:47:16;;;;;;;;;;;8.10;99.90;;;;;;5020032;28;19925;-67
2022/10/26 02:49:42;;;;;;;;;;;8.10;99.90;;;;;;5023047;28;19970;-67
2022/10/26 02:52:26;;;;;;;;;;;8.10;99.90;;;;;;5024141;28;20004;-67
2022/10/26 02:54:55;;;;;;;;;;;8.00;99.90;;;;;;5022317;28;19922;-67
2022/10/26 02:57:33;;;;;;;;;;;8.00;99.90;;;;;;5022378;28;19933;-67
2022/10/26 02:59:59;;;;;;;;;;;8.00;99.90;;;;;;5020549;28;19980;-67
2022/10/26 03:02:25;;;;;;;;;;;8.00;99.90;;;;;;5015732;28;19921;-68
2022/10/26 03:04:51;;;;;;;;;;;8.00;99.90;;;;;;5014850;28;19929;-67
2022/10/26 03:07:20;;;;;;;;;;;8.00;99.90;;;;;;5019859;28;20044;-67
2022/10/26 03:09:46;;;;;;;;;;;8.00;99.90;;;;;;5038185;28;20488;-67
2022/10/26 03:12:11;;;;;;;;;;;8.00;99.90;;;;;;5017614;28;19929;-67
2022/10/26 03:14:37;;;;;;;;;;;8.00;99.90;;;;;;5023942;28;19973;-67
2022/10/26 03:17:02;;;;;;;;;;;8.00;99.90;;;;;;5018372;28;19929;-67
2022/10/26 03:19:28;;;;;;;;;;;8.00;99.90;;;;;;5016317;28;20036;-67
2022/10/26 03:21:53;;;;;;;;;;;8.10;99.90;;;;;;5024048;28;19979;-67
2022/10/26 03:24:19;;;;;;;;;;;8.10;99.90;;;;;;5019827;28;19972;-67
2022/10/26 03:26:44;;;;;;;;;;;8.10;99.90;;;;;;5028149;28;19921;-67
2022/10/26 03:29:10;;;;;;;;;;;8.10;99.90;;;;;;5029670;28;19944;-67
2022/10/26 03:31:35;;;;;;;;;;;8.00;99.90;;;;;;5021661;28;19920;-67
2022/10/26 03:34:00;;;;;;;;;;;8.10;99.90;;;;;;5007191;28;20294;-67
2022/10/26 03:36:26;;;;;;;;;;;8.10;99.90;;;;;;5021998;28;19936;-67
2022/10/26 03:38:51;;;;;;;;;;;8.10;99.90;;;;;;5029418;28;20007;-67
2022/10/26 03:41:17;;;;;;;;;;;8.20;99.90;;;;;;5027785;28;20407;-67
2022/10/26 03:43:42;;;;;;;;;;;8.20;99.90;;;;;;5017297;28;19935;-67
2022/10/26 03:46:08;;;;;;;;;;;8.10;99.90;;;;;;5017349;28;19932;-67
2022/10/26 03:48:33;;;;;;;;;;;8.20;99.90;;;;;;5028140;28;19937;-67
2022/10/26 03:50:59;;;;;;;;;;;8.20;99.90;;;;;;5035750;28;20367;-67
2022/10/26 03:53:25;;;;;;;;;;;8.20;99.90;;;;;;5031199;28;19921;-67
2022/10/26 03:55:50;;;;;;;;;;;8.30;99.90;;;;;;5025614;28;19945;-67
2022/10/26 03:58:16;;;;;;;;;;;8.30;99.90;;;;;;5024784;28;20379;-68
2022/10/26 04:00:41;;;;;;;;;;;8.30;99.90;;;;;;5022862;28;20036;-67
2022/10/26 04:03:07;;;;;;;;;;;8.30;99.90;;;;;;5026726;28;19932;-67
2022/10/26 04:05:32;;;;;;;;;;;8.30;99.90;;;;;;5021850;28;19934;-67
2022/10/26 04:07:59;;;;;;;;;;;8.30;99.90;;;;;;5026625;28;20437;-68
2022/10/26 04:10:25;;;;;;;;;;;8.20;99.90;;;;;;5023362;28;19921;-67
2022/10/26 04:12:51;;;;;;;;;;;8.20;99.90;;;;;;5029732;28;20036;-67
2022/10/26 04:15:19;;;;;;;;;;;8.20;99.90;;;;;;5022466;28;20427;-67
2022/10/26 04:17:45;;;;;;;;;;;8.20;99.90;;;;;;5016510;28;19929;-67
2022/10/26 04:20:10;;;;;;;;;;;8.20;99.90;;;;;;5019608;28;19971;-67
2022/10/26 04:22:36;;;;;;;;;;;8.20;99.90;;;;;;5021541;28;19925;-68
2022/10/26 04:25:05;;;;;;;;;;;8.20;99.90;;;;;;5030405;28;19933;-67
2022/10/26 04:27:30;;;;;;;;;;;8.20;99.90;;;;;;5027985;28;19927;-68
2022/10/26 04:29:56;;;;;;;;;;;8.20;99.90;;;;;;5028550;28;19929;-68
2022/10/26 04:32:21;;;;;;;;;;;8.20;99.90;;;;;;5029975;28;19999;-67
2022/10/26 04:34:47;;;;;;;;;;;8.20;99.90;;;;;;5021092;28;19921;-67
2022/10/26 04:37:12;;;;;;;;;;;8.20;99.90;;;;;;5026415;28;20401;-67
2022/10/26 04:39:38;;;;;;;;;;;8.20;99.90;;;;;;5028861;28;19928;-67
2022/10/26 04:42:03;;;;;;;;;;;8.30;99.90;;;;;;5021005;28;20414;-67
2022/10/26 04:44:29;;;;;;;;;;;8.30;99.90;;;;;;5016575;28;19921;-67
2022/10/26 04:46:54;;;;;;;;;;;8.40;99.90;;;;;;5023846;28;20536;-67
2022/10/26 04:49:19;;;;;;;;;;;8.40;99.90;;;;;;5001939;28;19965;-67
2022/10/26 04:51:45;;;;;;;;;;;8.50;99.90;;;;;;5023925;28;19930;-67
2022/10/26 04:54:10;;;;;;;;;;;8.60;99.90;;;;;;5015451;28;20278;-67
2022/10/26 04:56:36;;;;;;;;;;;8.60;99.90;;;;;;5024258;28;19944;-67
2022/10/26 04:59:01;;;;;;;;;;;8.70;99.90;;;;;;5025191;28;19920;-68
2022/10/26 05:01:27;;;;;;;;;;;8.70;99.90;;;;;;5027183;28;19936;-67
2022/10/26 05:03:52;;;;;;;;;;;8.80;99.90;;;;;;5022219;28;19921;-67
2022/10/26 05:06:18;;;;;;;;;;;8.80;99.90;;;;;;5024149;28;19925;-67
2022/10/26 05:08:44;;;;;;;;;;;8.90;99.90;;;;;;5010119;28;19926;-68
2022/10/26 05:11:10;;;;;;;;;;;9.00;99.90;;;;;;5017302;28;19933;-67
2022/10/26 05:13:35;;;;;;;;;;;9.00;99.90;;;;;;5020771;28;19925;-67
2022/10/26 05:16:01;;;;;;;;;;;9.00;99.90;;;;;;5022586;28;19933;-67
2022/10/26 05:18:26;;;;;;;;;;;9.10;99.90;;;;;;5027216;28;20004;-67
2022/10/26 05:20:52;;;;;;;;;;;9.10;99.90;;;;;;5020094;28;20429;-67
2022/10/26 05:23:18;;;;;;;;;;;9.10;99.90;;;;;;5023611;28;19964;-67
2022/10/26 05:25:43;;;;;;;;;;;9.10;99.90;;;;;;5023866;28;19963;-67
2022/10/26 05:28:12;;;;;;;;;;;9.10;99.90;;;;;;5026569;28;19925;-67
2022/10/26 05:30:39;;;;;;;;;;;9.20;99.90;;;;;;5019620;28;19929;-67
2022/10/26 05:33:04;;;;;;;;;;;9.20;99.90;;;;;;5024196;28;19928;-67
2022/10/26 05:35:30;;;;;;;;;;;9.20;99.90;;;;;;5018845;28;20569;-67
2022/10/26 05:37:56;;;;;;;;;;;9.30;99.90;;;;;;5021772;28;19929;-67
2022/10/26 05:40:21;;;;;;;;;;;9.30;99.90;;;;;;5021476;28;19936;-67
2022/10/26 05:42:47;;;;;;;;;;;9.40;99.90;;;;;;5021158;28;19936;-67
2022/10/26 05:45:12;;;;;;;;;;;9.40;99.90;;;;;;5022881;28;19956;-67
2022/10/26 05:47:40;;;;;;;;;;;9.40;99.90;;;;;;5015995;28;20441;-67
2022/10/26 05:50:05;;;;;;;;;;;9.50;99.90;;;;;;5017768;28;19929;-67
2022/10/26 05:52:36;;;;;;;;;;;9.50;99.90;;;;;;5016186;28;20043;-67
2022/10/26 05:55:02;;;;;;;;;;;9.50;99.90;;;;;;5019449;28;19929;-67
2022/10/26 05:57:28;;;;;;;;;;;9.60;99.90;;;;;;5022861;28;19988;-67
2022/10/26 05:59:53;;;;;;;;;;;9.60;99.90;;;;;;5019220;28;19928;-68
2022/10/26 06:02:22;;;;;;;;;;;9.60;99.90;;;;;;5021598;28;19978;-67
2022/10/26 06:04:47;;;;;;;;;;;9.60;99.90;;;;;;5023460;28;20028;-67
2022/10/26 06:07:14;;;;;;;;;;;9.70;99.90;;;;;;5024025;28;20008;-67
2022/10/26 06:09:40;;;;;;;;;;;9.70;99.90;;;;;;5023503;28;19959;-67
2022/10/26 06:12:06;;;;;;;;;;;9.70;99.90;;;;;;5024641;28;19925;-67
2022/10/26 06:14:32;;;;;;;;;;;9.70;99.90;;;;;;5023476;28;19932;-67
2022/10/26 06:17:00;;;;;;;;;;;9.70;99.90;;;;;;5024288;28;20374;-67
2022/10/26 06:19:35;;;;;;;;;;;9.70;99.90;;;;;;5030702;28;20314;-67
2022/10/26 06:22:03;;;;;;;;;;;9.70;99.90;;;;;;5018123;28;20008;-67
2022/10/26 06:24:34;;;;;;;;;;;9.70;99.90;;;;;;5000313;28;19976;-67
2022/10/26 06:27:06;;;;;;;;;;;9.70;99.90;;;;;;5010306;28;20000;-67
2022/10/26 06:29:34;;;;;;;;;;;9.80;99.90;;;;;;5020682;28;19921;-67
2022/10/26 06:32:00;;;;;;;;;;;9.80;99.90;;;;;;5022529;28;19968;-67
2022/10/26 06:34:31;;;;;;;;;;;9.80;99.90;;;;;;5021658;28;19929;-67
2022/10/26 06:36:57;;;;;;;;;;;9.80;99.90;;;;;;5018873;28;19929;-67
2022/10/26 06:39:24;;;;;;;;;;;9.80;99.90;;;;;;5024967;28;19925;-67
2022/10/26 06:41:50;;;;;;;;;;;9.90;99.90;;;;;;5014144;28;19929;-68
2022/10/26 06:44:20;;;;;;;;;;;9.90;99.90;;;;;;5010980;28;20416;-67
2022/10/26 06:46:48;;;;;;;;;;;9.90;99.90;;;;;;5017864;28;19933;-67
2022/10/26 06:49:29;;;;;;;;;;;9.90;99.90;;;;;;5013354;28;20012;-67
2022/10/26 06:52:00;;;;;;;;;;;9.90;99.90;;;;;;5023258;28;19980;-67
2022/10/26 06:54:25;;;;;;;;;;;9.90;99.90;;;;;;5016249;28;19921;-67
2022/10/26 06:56:51;;;;;;;;;;;10.00;99.90;;;;;;5024152;28;19937;-67
2022/10/26 06:59:24;;;;;;;;;;;10.00;99.90;;;;;;5018273;28;19926;-67
2022/10/26 07:01:49;;;;;;;;;;;10.00;99.90;;;;;;5022525;28;19940;-67
2022/10/26 07:04:15;;;;;;;;;;;10.10;99.90;;;;;;5020745;28;19922;-67
2022/10/26 07:06:40;;;;;;;;;;;10.10;99.90;;;;;;5028679;28;20492;-67
2022/10/26 07:09:06;;;;;;;;;;;10.20;99.90;;;;;;5031745;28;19929;-67
2022/10/26 07:11:31;;;;;;;;;;;10.20;99.90;;;;;;5025282;28;20299;-67
2022/10/26 07:13:57;;;;;;;;;;;10.20;99.90;;;;;;5022092;28;19932;-67
2022/10/26 07:16:22;;;;;;;;;;;10.30;99.90;;;;;;5019250;28;19933;-67
2022/10/26 07:18:48;;;;;;;;;;;10.40;99.90;;;;;;5023454;28;19928;-67
2022/10/26 07:21:13;;;;;;;;;;;10.50;99.90;;;;;;5024097;28;20011;-67
2022/10/26 07:23:38;;;;;;;;;;;10.50;99.90;;;;;;5023297;28;19921;-67
2022/10/26 07:26:04;;;;;;;;;;;10.60;99.90;;;;;;5026084;28;20020;-67
2022/10/26 07:28:29;;;;;;;;;;;10.80;99.90;;;;;;5024406;28;22129;-67
2022/10/26 07:30:57;;;;;;;;;;;10.90;99.90;;;;;;5022714;28;19947;-67
2022/10/26 07:33:22;;;;;;;;;;;11.00;99.90;;;;;;5027546;28;19975;-67
2022/10/26 07:35:48;;;;;;;;;;;11.10;99.90;;;;;;5025397;28;19925;-67
2022/10/26 07:38:13;;;;;;;;;;;11.30;99.90;;;;;;5020324;28;19921;-68
2022/10/26 07:40:38;;;;;;;;;;;11.40;99.90;;;;;;5028724;28;20413;-67
2022/10/26 07:43:04;;;;;;;;;;;11.50;99.90;;;;;;5028991;28;20062;-67
2022/10/26 07:45:30;;;;;;;;;;;11.60;99.90;;;;;;5026594;28;19925;-67
2022/10/26 07:47:55;;;;;;;;;;;11.60;99.90;;;;;;5023822;28;19956;-67
2022/10/26 07:50:21;;;;;;;;;;;11.70;99.90;;;;;;5028606;28;20368;-67
2022/10/26 07:52:47;;;;;;;;;;;11.80;99.90;;;;;;5029062;28;19951;-67
2022/10/26 07:55:12;;;;;;;;;;;11.80;99.90;;;;;;5022089;28;19922;-68
2022/10/26 07:57:38;;;;;;;;;;;11.90;99.90;;;;;;5034979;28;20316;-67
2022/10/26 08:00:05;;;;;;;;;;;12.00;99.90;;;;;;5028743;28;20271;-67
2022/10/26 08:02:30;;;;;;;;;;;12.10;99.90;;;;;;5024459;28;19921;-67
2022/10/26 08:04:56;;;;;;;;;;;12.20;99.90;;;;;;5008317;28;20371;-67
2022/10/26 08:07:21;;;;;;;;;;;12.30;99.90;;;;;;5021633;28;19928;-68
2022/10/26 08:09:47;;;;;;;;;;;12.30;99.90;;;;;;5029898;28;19925;-67
2022/10/26 08:12:15;;;;;;;;;;;12.40;99.90;;;;;;5016209;28;19925;-67
2022/10/26 08:14:41;;;;;;;;;;;12.60;99.90;;;;;;5026947;28;19925;-67
2022/10/26 08:17:06;;;;;;;;;;;12.70;99.90;;;;;;5018429;28;20454;-67
2022/10/26 08:19:32;;;;;;;;;;;12.90;99.90;;;;;;5029474;28;20271;-66
2022/10/26 08:21:57;;;;;;;;;;;13.00;99.90;;;;;;5022091;28;19921;-67
2022/10/26 08:24:23;;;;;;;;;;;13.10;99.90;;;;;;5045813;28;19926;-67
2022/10/26 08:26:48;;;;;;;;;;;13.30;99.90;;;;;;5041634;28;20055;-68
2022/10/26 08:29:13;;;;;;;;;;;13.40;99.90;;;;;;5026300;28;20264;-67
2022/10/26 08:31:39;;;;;;;;;;;13.50;99.90;;;;;;5023916;28;19935;-67
2022/10/26 08:34:04;;;;;;;;;;;13.50;99.90;;;;;;5026028;28;19926;-67
2022/10/26 08:36:30;;;;;;;;;;;13.50;99.90;;;;;;5023295;28;20007;-67
2022/10/26 08:38:55;;;;;;;;;;;13.50;99.90;;;;;;5028803;28;19921;-67
2022/10/26 08:41:27;;;;;;;;;;;13.50;99.90;;;;;;5017904;28;19922;-68
2022/10/26 08:43:55;;;;;;;;;;;13.50;99.90;;;;;;5022087;28;19921;-67
2022/10/26 08:46:25;;;;;;;;;;;13.50;99.90;;;;;;5015619;28;20007;-67
2022/10/26 08:48:53;;;;;;;;;;;13.50;99.90;;;;;;5029561;28;20624;-67
2022/10/26 08:51:21;;;;;;;;;;;13.60;99.90;;;;;;5029522;28;19924;-67
2022/10/26 08:53:50;;;;;;;;;;;13.60;99.90;;;;;;5026153;28;19925;-67
2022/10/26 08:56:33;;;;;;;;;;;13.60;99.90;;;;;;5026757;28;19933;-67
2022/10/26 08:59:24;;;;;;;;;;;13.70;99.90;;;;;;5026282;28;19925;-67
2022/10/26 09:01:49;;;;;;;;;;;13.70;99.90;;;;;;5001199;28;20014;-67
2022/10/26 09:04:15;;;;;;;;;;;13.70;99.90;;;;;;5047735;28;19984;-66
2022/10/26 09:06:47;;;;;;;;;;;13.70;99.90;;;;;;5026378;28;19929;-68
2022/10/26 09:09:16;;;;;;;;;;;13.80;99.90;;;;;;5052310;28;20031;-67
2022/10/26 09:11:44;;;;;;;;;;;13.80;99.90;;;;;;5024322;28;19968;-67
2022/10/26 09:14:13;;;;;;;;;;;13.80;99.90;;;;;;5024350;28;19930;-67
2022/10/26 09:16:46;;;;;;;;;;;13.90;99.90;;;;;;5051919;28;19929;-67
2022/10/26 09:19:21;;;;;;;;;;;13.90;99.90;;;;;;5022958;28;20351;-67
2022/10/26 09:21:49;;;;;;;;;;;13.90;99.90;;;;;;5025325;28;19971;-68
2022/10/26 09:24:27;;;;;;;;;;;13.90;99.90;;;;;;5023171;28;19925;-68
2022/10/26 09:27:02;;;;;;;;;;;13.80;99.90;;;;;;5021698;28;19933;-67
2022/10/26 09:29:29;;;;;;;;;;;13.90;99.90;;;;;;5030137;28;19973;-65
2022/10/26 09:31:56;;;;;;;;;;;13.90;99.90;;;;;;5027407;28;20307;-66
2022/10/26 09:34:31;;;;;;;;;;;14.00;99.90;;;;;;5006220;28;20481;-66
2022/10/26 09:36:57;;;;;;;;;;;14.10;99.90;;;;;;5052937;22;19964;-65
2022/10/26 09:39:38;;;;;;;;;;;14.10;99.90;;;;;;5038228;28;19979;-65
2022/10/26 09:42:24;;;;;;;;;;;14.10;99.90;;;;;;5040079;28;19990;-66
2022/10/26 09:44:53;;;;;;;;;;;14.20;99.90;;;;;;5043344;28;19932;-65
2022/10/26 09:47:19;;;;;;;;;;;14.30;99.90;;;;;;5038538;28;19978;-66
2022/10/26 09:49:48;;;;;;;;;;;14.40;99.90;;;;;;5044622;28;20346;-65
2022/10/26 09:52:15;;;;;;;;;;;14.50;99.90;;;;;;5049750;28;19990;-65
2022/10/26 09:54:40;;;;;;;;;;;14.60;99.90;;;;;;5044340;28;20404;-66
2022/10/26 09:57:06;;;;;;;;;;;14.70;99.90;;;;;;5044604;28;19925;-65
2022/10/26 09:59:33;;;;;;;;;;;14.90;99.90;;;;;;5048396;28;20263;-65
2022/10/26 10:01:59;;;;;;;;;;;15.00;99.90;;;;;;5043891;28;19925;-66
2022/10/26 10:04:24;;;;;;;;;;;15.00;99.90;;;;;;5038617;28;19921;-65
2022/10/26 10:06:50;;;;;;;;;;;15.00;99.90;;;;;;5045557;28;19952;-65
2022/10/26 10:09:17;;;;;;;;;;;15.10;99.90;;;;;;5041108;28;20297;-66
2022/10/26 10:12:02;;;;;;;;;;;15.10;99.90;;;;;;5047091;28;19933;-65
2022/10/26 10:14:38;;;;;;;;;;;15.20;99.90;;;;;;5037119;28;19928;-68
2022/10/26 10:17:07;;;;;;;;;;;15.30;99.90;;;;;;5039879;28;19928;-69
2022/10/26 10:19:36;;;;;;;;;;;15.40;99.90;;;;;;5039881;28;20141;-65
2022/10/26 10:22:08;;;;;;;;;;;15.50;99.90;;;;;;5036166;28;20615;-68
2022/10/26 10:24:35;;;;;;;;;;;15.60;99.90;;;;;;5042928;28;19925;-67
2022/10/26 10:27:14;;;;;;;;;;;15.70;99.90;;;;;;5038616;28;19927;-68
2022/10/26 10:29:44;;;;;;;;;;;15.90;99.90;;;;;;5045526;28;19974;-65
2022/10/26 10:32:15;;;;;;;;;;;16.10;99.90;;;;;;5045610;28;19995;-65
2022/10/26 10:34:41;;;;;;;;;;;16.20;99.90;;;;;;5040137;28;20629;-66
2022/10/26 10:37:21;;;;;;;;;;;16.30;99.90;;;;;;5042472;28;19939;-65
2022/10/26 10:39:47;;;;;;;;;;;16.50;99.90;;;;;;5046119;28;19925;-66
2022/10/26 10:42:22;;;;;;;;;;;16.60;99.90;;;;;;5043363;28;19929;-66
2022/10/26 10:44:52;;;;;;;;;;;16.60;99.90;;;;;;5045526;28;19921;-65
2022/10/26 10:47:20;;;;;;;;;;;16.70;99.90;;;;;;5046049;28;19929;-65
2022/10/26 10:50:06;;;;;;;;;;;16.70;99.90;;;;;;5039746;28;19932;-66
2022/10/26 10:52:34;;;;;;;;;;;16.80;99.90;;;;;;5049041;28;19951;-65
2022/10/26 10:55:13;;;;;;;;;;;16.80;99.90;;;;;;5035761;28;19932;-65
2022/10/26 10:57:46;;;;;;;;;;;16.90;99.90;;;;;;5035422;28;19953;-66
2022/10/26 11:00:12;;;;;;;;;;;16.90;99.90;;;;;;5039779;28;20284;-66
2022/10/26 11:02:52;;;;;;;;;;;16.90;99.90;;;;;;5033919;28;19927;-65
2022/10/26 11:05:36;;;;;;;;;;;17.00;99.90;;;;;;5040207;28;19925;-66
2022/10/26 11:08:14;;;;;;;;;;;17.10;99.90;;;;;;5037495;28;20107;-66
2022/10/26 11:10:44;;;;;;;;;;;17.20;99.90;;;;;;5034184;28;19978;-66
2022/10/26 11:13:17;;;;;;;;;;;17.30;99.90;;;;;;5036737;28;19971;-66
2022/10/26 11:15:44;;;;;;;;;;;17.50;99.90;;;;;;5049418;28;20291;-66
2022/10/26 11:18:23;;;;;;;;;;;17.70;99.90;;;;;;5046695;28;19927;-67
2022/10/26 11:20:53;;;;;;;;;;;17.80;99.90;;;;;;5041589;28;19925;-67
2022/10/26 11:23:22;;;;;;;;;;;17.90;99.90;;;;;;5045490;28;19967;-67
2022/10/26 11:25:56;;;;;;;;;;;18.00;99.90;;;;;;5050087;28;19998;-67
2022/10/26 11:28:28;;;;;;;;;;;18.10;99.90;;;;;;5021332;28;20028;-67
2022/10/26 11:30:56;;;;;;;;;;;18.10;99.90;;;;;;5049237;28;20087;-67
2022/10/26 11:33:24;;;;;;;;;;;18.20;99.90;;;;;;5052397;28;19925;-67
2022/10/26 11:35:58;;;;;;;;;;;18.20;99.90;;;;;;5052683;28;20011;-68
2022/10/26 11:38:24;;;;;;;;;;;18.10;99.90;;;;;;5050972;28;19948;-66
2022/10/26 11:40:53;;;;;;;;;;;18.00;99.90;;;;;;5051287;28;19921;-67
2022/10/26 11:43:26;;;;;;;;;;;18.10;99.90;;;;;;5043464;28;19970;-67
2022/10/26 11:46:03;;;;;;;;;;;18.00;99.90;;;;;;5042425;28;19925;-66
2022/10/26 11:48:46;;;;;;;;;;;17.90;99.90;;;;;;5043040;28;19963;-67
2022/10/26 11:51:31;;;;;;;;;;;17.90;99.90;;;;;;5040009;28;19970;-66
2022/10/26 11:54:00;;;;;;;;;;;17.90;99.90;;;;;;5041314;28;19931;-66
2022/10/26 11:56:30;;;;;;;;;;;17.90;99.90;;;;;;5041875;28;19925;-67
2022/10/26 11:58:58;;;;;;;;;;;18.00;99.90;;;;;;5041309;28;19944;-67
2022/10/26 12:01:24;;;;;;;;;;;18.00;99.90;;;;;;5044080;28;19924;-67
2022/10/26 12:03:52;;;;;;;;;;;18.10;99.90;;;;;;5043054;28;19921;-67
2022/10/26 12:06:19;;;;;;;;;;;18.10;99.90;;;;;;5040581;28;20403;-66
2022/10/26 12:08:57;;;;;;;;;;;18.20;99.90;;;;;;5044105;28;19985;-67
2022/10/26 12:11:31;;;;;;;;;;;18.20;99.90;;;;;;5042330;28;19936;-67
2022/10/26 12:14:01;;;;;;;;;;;18.20;99.90;;;;;;5043464;28;19925;-67
2022/10/26 12:17:05;;;;;;;;;;;18.30;99.90;;;;;;5046250;28;19925;-66
2022/10/26 12:19:33;;;;;;;;;;;18.30;99.90;;;;;;5027461;28;20567;-67
2022/10/26 12:21:59;;;;;;;;;;;18.30;99.90;;;;;;5042262;28;19959;-66
2022/10/26 12:24:26;;;;;;;;;;;18.30;99.90;;;;;;5033493;28;19924;-66
2022/10/26 12:26:52;;;;;;;;;;;18.20;99.90;;;;;;5042519;28;19975;-66
2022/10/26 12:29:26;;;;;;;;;;;18.20;99.90;;;;;;5038762;28;19928;-66
2022/10/26 12:31:51;;;;;;;;;;;18.20;99.90;;;;;;5046350;28;20038;-67
2022/10/26 12:34:29;;;;;;;;;;;18.30;99.90;;;;;;5052403;28;20367;-68
2022/10/26 12:36:55;;;;;;;;;;;18.40;99.90;;;;;;5044394;28;19929;-66
2022/10/26 12:39:31;;;;;;;;;;;18.50;99.90;;;;;;5046323;28;19928;-67
2022/10/26 12:42:08;;;;;;;;;;;18.50;99.90;;;;;;5048482;28;19991;-66
2022/10/26 12:44:34;;;;;;;;;;;18.50;99.90;;;;;;5049711;28;20008;-67
2022/10/26 12:47:00;;;;;;;;;;;18.60;99.90;;;;;;5042597;28;20351;-67
2022/10/26 12:49:44;;;;;;;;;;;18.50;99.90;;;;;;5051577;28;19927;-68
2022/10/26 12:52:17;;;;;;;;;;;18.60;99.90;;;;;;5046687;28;20063;-68
2022/10/26 12:54:48;;;;;;;;;;;18.50;99.90;;;;;;5051124;28;20023;-68
2022/10/26 12:57:20;;;;;;;;;;;18.50;99.90;;;;;;5032862;28;19928;-67
2022/10/26 12:59:56;;;;;;;;;;;18.50;99.90;;;;;;5042103;28;19921;-67
2022/10/26 13:02:41;;;;;;;;;;;18.50;99.90;;;;;;5047311;28;19925;-67
2022/10/26 13:05:12;;;;;;;;;;;18.50;99.90;;;;;;5042918;28;20058;-67
2022/10/26 13:07:38;;;;;;;;;;;18.40;99.90;;;;;;5044984;28;19928;-67
2022/10/26 13:10:06;;;;;;;;;;;18.40;99.90;;;;;;5049222;28;20050;-67
2022/10/26 13:12:36;;;;;;;;;;;18.40;99.90;;;;;;5061292;28;19974;-68
2022/10/26 13:15:13;;;;;;;;;;;18.40;99.90;;;;;;5044217;28;19924;-68
2022/10/26 13:17:39;;;;;;;;;;;18.40;99.90;;;;;;5050405;28;19920;-67
2022/10/26 13:20:05;;;;;;;;;;;18.30;99.90;;;;;;5046834;28;20362;-67
2022/10/26 13:22:31;;;;;;;;;;;18.30;99.90;;;;;;5045639;28;19929;-68
2022/10/26 13:25:00;;;;;;;;;;;18.30;99.90;;;;;;5043866;28;19925;-67
2022/10/26 13:27:31;;;;;;;;;;;18.40;99.90;;;;;;5045665;28;19970;-68
2022/10/26 13:30:03;;;;;;;;;;;18.30;99.90;;;;;;5051726;28;19927;-68
2022/10/26 13:32:29;;;;;;;;;;;18.30;99.90;;;;;;5045095;28;20367;-67
2022/10/26 13:34:55;;;;;;;;;;;18.20;99.90;;;;;;5048251;28;19932;-67
2022/10/26 13:37:24;;;;;;;;;;;18.30;99.90;;;;;;5026936;28;19929;-67
2022/10/26 13:39:54;;;;;;;;;;;18.30;99.90;;;;;;5026245;28;19991;-67
2022/10/26 13:42:22;;;;;;;;;;;18.30;99.90;;;;;;5031438;28;19968;-68
2022/10/26 13:44:53;;;;;;;;;;;18.40;99.90;;;;;;5022201;28;20282;-68
2022/10/26 13:47:27;;;;;;;;;;;18.50;99.90;;;;;;5009250;28;19953;-67
2022/10/26 13:49:54;;;;;;;;;;;18.50;99.90;;;;;;5022326;28;20401;-67
2022/10/26 13:52:24;;;;;;;;;;;18.40;99.90;;;;;;5030172;28;19921;-67
2022/10/26 13:54:54;;;;;;;;;;;18.40;99.90;;;;;;5029303;28;19936;-67
2022/10/26 13:57:22;;;;;;;;;;;18.20;99.90;;;;;;5018734;28;19925;-67
2022/10/26 13:59:49;;;;;;;;;;;18.10;99.90;;;;;;5017620;28;19929;-68
2022/10/26 14:02:17;;;;;;;;;;;18.10;99.90;;;;;;4997800;28;19948;-67
2022/10/26 14:04:46;;;;;;;;;;;18.10;99.90;;;;;;5010067;28;20012;-68
2022/10/26 14:07:16;;;;;;;;;;;17.90;99.90;;;;;;5013085;28;19930;-67
2022/10/26 14:09:42;;;;;;;;;;;17.90;99.90;;;;;;5014426;28;20264;-68
2022/10/26 14:12:09;;;;;;;;;;;17.90;99.90;;;;;;5012389;28;19929;-68
2022/10/26 14:14:36;;;;;;;;;;;17.80;99.90;;;;;;5014059;28;20699;-68
2022/10/26 14:17:02;;;;;;;;;;;17.80;99.90;;;;;;5023350;28;19922;-68
2022/10/26 14:19:34;;;;;;;;;;;17.70;99.90;;;;;;5014899;28;20429;-67
2022/10/26 14:22:00;;;;;;;;;;;17.70;99.90;;;;;;5013923;28;19995;-68
2022/10/26 14:24:27;;;;;;;;;;;17.60;99.90;;;;;;5003213;28;19929;-68
2022/10/26 14:26:53;;;;;;;;;;;17.60;99.90;;;;;;5025951;28;19937;-68
2022/10/26 14:29:20;;;;;;;;;;;17.60;99.90;;;;;;5022630;28;20379;-68
2022/10/26 14:31:45;;;;;;;;;;;17.50;99.90;;;;;;5008281;28;19957;-67