Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:57;;;;;;;;;;;7.80;99.90;;;;;;5033898;28;19909;-70
2021/12/13 00:04:26;;;;;;;;;;;7.80;99.90;;;;;;5034393;28;20268;-70
2021/12/13 00:06:53;;;;;;;;;;;7.80;99.90;;;;;;5033447;28;19924;-70
2021/12/13 00:09:21;;;;;;;;;;;7.90;99.90;;;;;;5033967;28;19917;-70
2021/12/13 00:11:50;;;;;;;;;;;7.90;99.90;;;;;;5033981;28;19905;-70
2021/12/13 00:14:17;;;;;;;;;;;7.90;99.90;;;;;;5035152;28;19909;-70
2021/12/13 00:16:46;;;;;;;;;;;7.90;99.90;;;;;;5034548;28;20354;-70
2021/12/13 00:19:14;;;;;;;;;;;7.90;99.90;;;;;;5032690;28;19909;-70
2021/12/13 00:21:41;;;;;;;;;;;7.90;99.90;;;;;;5033836;28;20356;-70
2021/12/13 00:24:27;;;;;;;;;;;7.90;99.90;;;;;;5036891;28;19952;-70
2021/12/13 00:27:00;;;;;;;;;;;7.90;99.90;;;;;;5023145;28;19909;-70
2021/12/13 00:29:31;;;;;;;;;;;8.00;99.90;;;;;;5027531;28;19909;-70
2021/12/13 00:32:15;;;;;;;;;;;8.00;99.90;;;;;;5030940;28;19962;-70
2021/12/13 00:34:42;;;;;;;;;;;8.00;99.90;;;;;;5032468;28;19989;-70
2021/12/13 00:37:10;;;;;;;;;;;8.00;99.90;;;;;;5034019;28;20381;-70
2021/12/13 00:39:44;;;;;;;;;;;8.00;99.90;;;;;;5032538;28;19991;-71
2021/12/13 00:42:09;;;;;;;;;;;8.00;99.90;;;;;;5048229;28;19905;-70
2021/12/13 00:44:37;;;;;;;;;;;8.00;99.90;;;;;;5038356;28;20303;-70
2021/12/13 00:47:06;;;;;;;;;;;8.00;99.90;;;;;;5028629;28;19916;-70
2021/12/13 00:49:32;;;;;;;;;;;8.00;99.90;;;;;;5025120;28;20038;-70
2021/12/13 00:51:58;;;;;;;;;;;8.00;99.90;;;;;;5032816;28;19909;-70
2021/12/13 00:54:26;;;;;;;;;;;8.10;99.90;;;;;;5033760;28;20000;-71
2021/12/13 00:57:04;;;;;;;;;;;8.10;99.90;;;;;;5033853;28;19912;-70
2021/12/13 00:59:38;;;;;;;;;;;8.10;99.90;;;;;;5033366;28;20425;-70
2021/12/13 01:02:06;;;;;;;;;;;8.10;99.90;;;;;;5032217;28;19909;-70
2021/12/13 01:04:46;;;;;;;;;;;8.10;99.90;;;;;;5033813;28;19912;-70
2021/12/13 01:07:17;;;;;;;;;;;8.10;99.90;;;;;;5032560;28;19921;-70
2021/12/13 01:10:03;;;;;;;;;;;8.10;99.90;;;;;;5033240;28;19913;-70
2021/12/13 01:12:29;;;;;;;;;;;8.10;99.90;;;;;;5031998;28;19999;-70
2021/12/13 01:14:59;;;;;;;;;;;8.20;99.90;;;;;;5032783;28;19959;-70
2021/12/13 01:17:41;;;;;;;;;;;8.20;99.90;;;;;;5033552;28;19905;-70
2021/12/13 01:20:11;;;;;;;;;;;8.20;99.90;;;;;;5032313;28;19913;-71
2021/12/13 01:22:48;;;;;;;;;;;8.20;99.90;;;;;;5032422;28;19999;-70
2021/12/13 01:25:59;;;;;;;;;;;8.20;99.90;;;;;;5032785;28;19920;-70
2021/12/13 01:28:27;;;;;;;;;;;8.20;99.90;;;;;;5022301;28;19915;-70
2021/12/13 01:30:58;;;;;;;;;;;8.20;99.90;;;;;;5032106;28;19913;-70
2021/12/13 01:33:25;;;;;;;;;;;8.20;99.90;;;;;;5032958;28;19912;-69
2021/12/13 01:35:53;;;;;;;;;;;8.20;99.90;;;;;;5032831;28;19992;-70
2021/12/13 01:38:21;;;;;;;;;;;8.20;99.90;;;;;;5042907;28;19916;-70
2021/12/13 01:40:50;;;;;;;;;;;8.20;99.90;;;;;;5032005;28;20273;-70
2021/12/13 01:43:18;;;;;;;;;;;8.20;99.90;;;;;;5033021;28;19967;-70
2021/12/13 01:45:48;;;;;;;;;;;8.20;99.90;;;;;;5032023;28;19905;-70
2021/12/13 01:48:19;;;;;;;;;;;8.20;99.90;;;;;;5033035;28;20008;-70
2021/12/13 01:50:51;;;;;;;;;;;8.30;99.90;;;;;;5031920;28;19911;-70
2021/12/13 01:53:18;;;;;;;;;;;8.30;99.90;;;;;;5032939;28;19955;-70
2021/12/13 01:55:47;;;;;;;;;;;8.30;99.90;;;;;;5032147;28;20317;-70
2021/12/13 01:58:46;;;;;;;;;;;8.30;99.90;;;;;;5032746;28;19913;-70
2021/12/13 02:01:11;;;;;;;;;;;8.30;99.90;;;;;;5030915;28;20000;-70
2021/12/13 02:03:49;;;;;;;;;;;8.30;99.90;;;;;;5032833;28;19905;-70
2021/12/13 02:06:21;;;;;;;;;;;8.30;99.90;;;;;;5031785;28;19909;-70
2021/12/13 02:08:50;;;;;;;;;;;8.30;99.90;;;;;;5032557;28;19913;-70
2021/12/13 02:11:16;;;;;;;;;;;8.30;99.90;;;;;;5031114;28;19905;-70
2021/12/13 02:14:03;;;;;;;;;;;8.30;99.90;;;;;;5031922;28;19913;-70
2021/12/13 02:19:19;;;;;;;;;;;8.40;99.90;;;;;;5024521;28;20364;-70
2021/12/13 02:21:49;;;;;;;;;;;8.40;99.90;;;;;;5031877;28;19913;-70
2021/12/13 02:24:14;;;;;;;;;;;8.40;99.90;;;;;;5031862;28;19919;-70
2021/12/13 02:26:45;;;;;;;;;;;8.30;99.90;;;;;;5031413;28;19909;-69
2021/12/13 02:29:15;;;;;;;;;;;8.30;99.90;;;;;;5031745;28;19931;-70
2021/12/13 02:31:41;;;;;;;;;;;8.30;99.90;;;;;;5031259;28;19909;-70
2021/12/13 02:34:08;;;;;;;;;;;8.40;99.90;;;;;;5032302;28;19912;-70
2021/12/13 02:36:38;;;;;;;;;;;8.40;99.90;;;;;;5032117;28;19958;-70
2021/12/13 02:39:08;;;;;;;;;;;8.40;99.90;;;;;;5032045;28;19909;-70
2021/12/13 02:41:36;;;;;;;;;;;8.40;99.90;;;;;;5031392;28;20376;-70
2021/12/13 02:44:10;;;;;;;;;;;8.40;99.90;;;;;;5031972;28;20000;-70
2021/12/13 02:46:36;;;;;;;;;;;8.40;99.90;;;;;;5043420;28;19940;-70
2021/12/13 02:49:04;;;;;;;;;;;8.40;99.90;;;;;;5047208;28;20031;-70
2021/12/13 02:51:29;;;;;;;;;;;8.40;99.90;;;;;;5031528;28;19991;-70
2021/12/13 02:53:57;;;;;;;;;;;8.40;99.90;;;;;;5031796;28;19996;-70
2021/12/13 02:56:25;;;;;;;;;;;8.40;99.90;;;;;;5032267;28;19917;-70
2021/12/13 02:58:52;;;;;;;;;;;8.40;99.90;;;;;;5031530;28;19911;-70
2021/12/13 03:01:25;;;;;;;;;;;8.40;99.90;;;;;;5031708;28;19960;-70
2021/12/13 03:03:55;;;;;;;;;;;8.50;99.90;;;;;;5031681;28;19905;-70
2021/12/13 03:06:23;;;;;;;;;;;8.50;99.90;;;;;;5032137;28;19909;-70
2021/12/13 03:08:56;;;;;;;;;;;8.50;99.90;;;;;;5031400;28;19905;-70
2021/12/13 03:11:27;;;;;;;;;;;8.50;99.90;;;;;;5030785;28;19942;-70
2021/12/13 03:13:55;;;;;;;;;;;8.60;99.90;;;;;;5031833;28;19909;-70
2021/12/13 03:16:22;;;;;;;;;;;8.50;99.90;;;;;;5034430;28;19909;-70
2021/12/13 03:18:55;;;;;;;;;;;8.50;99.90;;;;;;5048614;28;19917;-70
2021/12/13 03:21:39;;;;;;;;;;;8.50;99.90;;;;;;5030869;28;20008;-70
2021/12/13 03:24:07;;;;;;;;;;;8.60;99.90;;;;;;5031114;28;20388;-70
2021/12/13 03:26:52;;;;;;;;;;;8.60;99.90;;;;;;5032147;28;20007;-71
2021/12/13 03:29:20;;;;;;;;;;;8.60;99.90;;;;;;5031372;28;19909;-70
2021/12/13 03:31:52;;;;;;;;;;;8.60;99.90;;;;;;5034026;28;19909;-70
2021/12/13 03:34:22;;;;;;;;;;;8.60;99.90;;;;;;5034405;28;20016;-70
2021/12/13 03:37:06;;;;;;;;;;;8.60;99.90;;;;;;5035358;28;19917;-70
2021/12/13 03:39:34;;;;;;;;;;;8.60;99.90;;;;;;5034927;28;20312;-70
2021/12/13 03:42:01;;;;;;;;;;;8.70;99.90;;;;;;5034250;28;19909;-70
2021/12/13 03:44:29;;;;;;;;;;;8.70;99.90;;;;;;5035263;28;19911;-70
2021/12/13 03:46:58;;;;;;;;;;;8.70;99.90;;;;;;5034539;28;19912;-70
2021/12/13 03:49:24;;;;;;;;;;;8.70;99.90;;;;;;5033836;28;19954;-70
2021/12/13 03:51:53;;;;;;;;;;;8.70;99.90;;;;;;5034463;28;19913;-70
2021/12/13 03:54:19;;;;;;;;;;;8.70;99.90;;;;;;5033958;28;19909;-70
2021/12/13 03:56:46;;;;;;;;;;;8.70;99.90;;;;;;5034557;28;19909;-70
2021/12/13 03:59:14;;;;;;;;;;;8.70;99.90;;;;;;5034196;28;19905;-70
2021/12/13 04:02:00;;;;;;;;;;;8.70;99.90;;;;;;5029124;28;20390;-71
2021/12/13 04:04:31;;;;;;;;;;;8.70;99.90;;;;;;5034462;28;19909;-70
2021/12/13 04:07:00;;;;;;;;;;;8.80;99.90;;;;;;5034744;28;20353;-70
2021/12/13 04:09:26;;;;;;;;;;;8.80;99.90;;;;;;5033361;28;19909;-70
2021/12/13 04:11:54;;;;;;;;;;;8.80;99.90;;;;;;5033918;28;19905;-70
2021/12/13 04:14:25;;;;;;;;;;;8.80;99.90;;;;;;5034157;28;19912;-70
2021/12/13 04:17:07;;;;;;;;;;;8.80;99.90;;;;;;5041307;28;20291;-70
2021/12/13 04:19:53;;;;;;;;;;;8.80;99.90;;;;;;5035306;28;20372;-70
2021/12/13 04:22:19;;;;;;;;;;;8.80;99.90;;;;;;5033396;28;20361;-70
2021/12/13 04:24:45;;;;;;;;;;;8.80;99.90;;;;;;5034250;28;19920;-70
2021/12/13 04:27:29;;;;;;;;;;;8.80;99.90;;;;;;5034487;28;19909;-70
2021/12/13 04:29:57;;;;;;;;;;;8.80;99.90;;;;;;5030383;28;19909;-69
2021/12/13 04:32:29;;;;;;;;;;;8.80;99.90;;;;;;5033496;28;19909;-70
2021/12/13 04:34:57;;;;;;;;;;;8.80;99.90;;;;;;5033842;28;19932;-70
2021/12/13 04:37:25;;;;;;;;;;;8.80;99.90;;;;;;5036016;28;20283;-70
2021/12/13 04:39:54;;;;;;;;;;;8.80;99.90;;;;;;5033597;28;19917;-70
2021/12/13 04:42:20;;;;;;;;;;;8.80;99.90;;;;;;5032044;28;20439;-70
2021/12/13 04:44:50;;;;;;;;;;;8.80;99.90;;;;;;5033407;28;19947;-70
2021/12/13 04:47:21;;;;;;;;;;;8.90;99.90;;;;;;5033750;28;19909;-70
2021/12/13 04:49:51;;;;;;;;;;;8.90;99.90;;;;;;5033624;28;19908;-70
2021/12/13 04:52:18;;;;;;;;;;;8.90;99.90;;;;;;5033345;28;19909;-70
2021/12/13 04:54:46;;;;;;;;;;;8.90;99.90;;;;;;5033161;28;19913;-70
2021/12/13 04:57:12;;;;;;;;;;;8.90;99.90;;;;;;5032649;28;19971;-70
2021/12/13 04:59:37;;;;;;;;;;;8.90;99.90;;;;;;5033249;28;19913;-70
2021/12/13 05:02:05;;;;;;;;;;;8.90;99.90;;;;;;5032688;28;20007;-69
2021/12/13 05:04:30;;;;;;;;;;;8.90;99.90;;;;;;5033699;28;19911;-68
2021/12/13 05:06:58;;;;;;;;;;;8.90;99.90;;;;;;5032869;28;19909;-71
2021/12/13 05:09:24;;;;;;;;;;;8.90;99.90;;;;;;5032595;28;20300;-68
2021/12/13 05:11:55;;;;;;;;;;;8.90;99.90;;;;;;5032834;28;19909;-69
2021/12/13 05:14:28;;;;;;;;;;;8.90;99.90;;;;;;5033025;28;19916;-69
2021/12/13 05:16:55;;;;;;;;;;;8.90;99.90;;;;;;5039038;28;19908;-68
2021/12/13 05:19:36;;;;;;;;;;;8.90;99.90;;;;;;5033022;28;20379;-69
2021/12/13 05:22:03;;;;;;;;;;;8.90;99.90;;;;;;5031082;28;19963;-69
2021/12/13 05:24:31;;;;;;;;;;;8.90;99.90;;;;;;5032697;28;19924;-69
2021/12/13 05:27:00;;;;;;;;;;;8.80;99.90;;;;;;5033287;28;19945;-69
2021/12/13 05:29:32;;;;;;;;;;;8.90;99.90;;;;;;5032339;28;19995;-69
2021/12/13 05:32:19;;;;;;;;;;;8.90;99.90;;;;;;5032700;28;19928;-69
2021/12/13 05:34:56;;;;;;;;;;;8.90;99.90;;;;;;5032650;28;19923;-69
2021/12/13 05:37:22;;;;;;;;;;;8.90;99.90;;;;;;5030925;28;19909;-69
2021/12/13 05:39:59;;;;;;;;;;;8.90;99.90;;;;;;5044977;28;19905;-69
2021/12/13 05:42:42;;;;;;;;;;;9.00;99.90;;;;;;5032898;28;19912;-69
2021/12/13 05:45:09;;;;;;;;;;;9.00;99.90;;;;;;5032636;28;20034;-69
2021/12/13 05:47:35;;;;;;;;;;;9.00;99.90;;;;;;5051297;28;20436;-69
2021/12/13 05:50:03;;;;;;;;;;;9.00;99.90;;;;;;5039691;28;19911;-69
2021/12/13 05:52:38;;;;;;;;;;;9.00;99.90;;;;;;5045023;28;19943;-69
2021/12/13 05:55:12;;;;;;;;;;;9.00;99.90;;;;;;5048216;28;20371;-69
2021/12/13 05:57:43;;;;;;;;;;;9.00;99.90;;;;;;5032912;28;19905;-69
2021/12/13 06:00:20;;;;;;;;;;;9.00;99.90;;;;;;5031762;28;19913;-70
2021/12/13 06:03:21;;;;;;;;;;;9.10;99.90;;;;;;5032723;28;19909;-69
2021/12/13 06:05:51;;;;;;;;;;;9.10;99.90;;;;;;5030363;28;19905;-69
2021/12/13 06:08:19;;;;;;;;;;;9.10;99.90;;;;;;5032034;28;19940;-70
2021/12/13 06:10:59;;;;;;;;;;;9.10;99.90;;;;;;5031900;28;20386;-69
2021/12/13 06:13:39;;;;;;;;;;;9.10;99.90;;;;;;5032597;28;19905;-70
2021/12/13 06:16:05;;;;;;;;;;;9.10;99.90;;;;;;5032517;28;19916;-70
2021/12/13 06:18:35;;;;;;;;;;;9.10;99.90;;;;;;5051595;28;20348;-70
2021/12/13 06:21:03;;;;;;;;;;;9.10;99.90;;;;;;5031527;28;20262;-70
2021/12/13 06:23:30;;;;;;;;;;;9.10;99.90;;;;;;5032673;28;19911;-70
2021/12/13 06:26:00;;;;;;;;;;;9.10;99.90;;;;;;5032279;28;19959;-70
2021/12/13 06:28:31;;;;;;;;;;;9.10;99.90;;;;;;5032495;28;19909;-69
2021/12/13 06:31:03;;;;;;;;;;;9.10;99.90;;;;;;5028882;28;19984;-69
2021/12/13 06:33:29;;;;;;;;;;;9.10;99.90;;;;;;5041306;28;19904;-69
2021/12/13 06:35:56;;;;;;;;;;;9.10;99.90;;;;;;5031673;28;19909;-69
2021/12/13 06:38:23;;;;;;;;;;;9.10;99.90;;;;;;5030875;28;19928;-69
2021/12/13 06:40:51;;;;;;;;;;;9.10;99.90;;;;;;5029210;28;19971;-69
2021/12/13 06:43:25;;;;;;;;;;;9.10;99.90;;;;;;5027400;28;19940;-70
2021/12/13 06:45:51;;;;;;;;;;;9.10;99.90;;;;;;5029214;28;19925;-70
2021/12/13 06:48:16;;;;;;;;;;;9.10;99.90;;;;;;5030217;28;19909;-69
2021/12/13 06:50:46;;;;;;;;;;;9.10;99.90;;;;;;5028759;28;19959;-70
2021/12/13 06:53:13;;;;;;;;;;;9.10;99.90;;;;;;5030407;28;19916;-69
2021/12/13 06:55:39;;;;;;;;;;;9.10;99.90;;;;;;5030159;28;19970;-69
2021/12/13 06:58:12;;;;;;;;;;;9.20;99.90;;;;;;5031194;28;19909;-70
2021/12/13 07:00:37;;;;;;;;;;;9.20;99.90;;;;;;5029422;28;19924;-69
2021/12/13 07:03:11;;;;;;;;;;;9.20;99.90;;;;;;5029495;28;19913;-69
2021/12/13 07:05:42;;;;;;;;;;;9.10;99.90;;;;;;5032379;28;19909;-70
2021/12/13 07:08:10;;;;;;;;;;;9.20;99.90;;;;;;5035483;28;19912;-69
2021/12/13 07:10:57;;;;;;;;;;;9.20;99.90;;;;;;5033155;28;20364;-69
2021/12/13 07:13:30;;;;;;;;;;;9.20;99.90;;;;;;5034998;28;20382;-69
2021/12/13 07:16:02;;;;;;;;;;;9.20;99.90;;;;;;5034793;28;20478;-69
2021/12/13 07:18:49;;;;;;;;;;;9.20;99.90;;;;;;5041654;28;19986;-69
2021/12/13 07:21:35;;;;;;;;;;;9.20;99.90;;;;;;5033419;28;20296;-70
2021/12/13 07:24:03;;;;;;;;;;;9.20;99.90;;;;;;5033931;28;20011;-70
2021/12/13 07:26:40;;;;;;;;;;;9.20;99.90;;;;;;5033674;28;20356;-69
2021/12/13 07:29:11;;;;;;;;;;;9.20;99.90;;;;;;5032831;28;19928;-69
2021/12/13 07:31:37;;;;;;;;;;;9.20;99.90;;;;;;5034811;28;19905;-69
2021/12/13 07:34:10;;;;;;;;;;;9.20;99.90;;;;;;5033647;28;20039;-70
2021/12/13 07:36:37;;;;;;;;;;;9.20;99.90;;;;;;5033967;28;20284;-70
2021/12/13 07:39:07;;;;;;;;;;;9.20;99.90;;;;;;5033540;28;19920;-69
2021/12/13 07:41:42;;;;;;;;;;;9.30;99.90;;;;;;5031384;28;19917;-69
2021/12/13 07:44:11;;;;;;;;;;;9.30;99.90;;;;;;5032809;28;19995;-69
2021/12/13 07:46:38;;;;;;;;;;;9.30;99.90;;;;;;5037227;28;19909;-69
2021/12/13 07:49:05;;;;;;;;;;;9.30;99.90;;;;;;5033356;28;19920;-69
2021/12/13 07:51:33;;;;;;;;;;;9.30;99.90;;;;;;5032812;28;20315;-69
2021/12/13 07:53:58;;;;;;;;;;;9.30;99.90;;;;;;5032630;28;20296;-70
2021/12/13 07:56:24;;;;;;;;;;;9.30;99.90;;;;;;5033310;28;19917;-69
2021/12/13 07:58:51;;;;;;;;;;;9.30;99.90;;;;;;5034143;28;19952;-69
2021/12/13 08:01:19;;;;;;;;;;;9.30;99.90;;;;;;5033111;28;19913;-69
2021/12/13 08:03:46;;;;;;;;;;;9.30;99.90;;;;;;5032754;28;19913;-70
2021/12/13 08:06:13;;;;;;;;;;;9.30;99.90;;;;;;5034158;28;19912;-70
2021/12/13 08:08:44;;;;;;;;;;;9.40;99.90;;;;;;5038281;28;19913;-69
2021/12/13 08:11:10;;;;;;;;;;;9.30;99.90;;;;;;5031617;28;19909;-69
2021/12/13 08:13:36;;;;;;;;;;;9.40;99.90;;;;;;5033188;28;20082;-69
2021/12/13 08:16:06;;;;;;;;;;;9.40;99.90;;;;;;5034202;28;19909;-70
2021/12/13 08:18:31;;;;;;;;;;;9.30;99.90;;;;;;5032349;28;19909;-69
2021/12/13 08:21:20;;;;;;;;;;;9.40;99.90;;;;;;5032594;28;19913;-70
2021/12/13 08:23:50;;;;;;;;;;;9.30;99.90;;;;;;5033883;28;20058;-69
2021/12/13 08:26:32;;;;;;;;;;;9.30;99.90;;;;;;5034369;28;20385;-69
2021/12/13 08:28:59;;;;;;;;;;;9.40;99.90;;;;;;5033540;28;19909;-69
2021/12/13 08:31:28;;;;;;;;;;;9.40;99.90;;;;;;5032386;28;19916;-69
2021/12/13 08:33:56;;;;;;;;;;;9.40;99.90;;;;;;5039305;28;19934;-69
2021/12/13 08:36:31;;;;;;;;;;;9.40;99.90;;;;;;5035505;28;19909;-69
2021/12/13 08:39:08;;;;;;;;;;;9.40;99.90;;;;;;5033662;28;19971;-69
2021/12/13 08:41:45;;;;;;;;;;;9.40;99.90;;;;;;5032245;28;19923;-70
2021/12/13 08:44:11;;;;;;;;;;;9.50;99.90;;;;;;5034211;28;19909;-70
2021/12/13 08:46:36;;;;;;;;;;;9.50;99.90;;;;;;5044545;28;19909;-69
2021/12/13 08:49:12;;;;;;;;;;;9.50;99.90;;;;;;5051514;28;19913;-69
2021/12/13 08:51:47;;;;;;;;;;;9.50;99.90;;;;;;5033558;28;19905;-69
2021/12/13 08:54:13;;;;;;;;;;;9.50;99.90;;;;;;5025792;28;19955;-69
2021/12/13 08:56:50;;;;;;;;;;;9.60;99.90;;;;;;5034064;28;19949;-68
2021/12/13 08:59:20;;;;;;;;;;;9.60;99.90;;;;;;5033553;28;20402;-69
2021/12/13 09:02:01;;;;;;;;;;;9.60;99.90;;;;;;5033192;28;19913;-69
2021/12/13 09:04:29;;;;;;;;;;;9.60;99.90;;;;;;5033756;28;19912;-70
2021/12/13 09:06:57;;;;;;;;;;;9.70;99.90;;;;;;5033668;28;19905;-69
2021/12/13 09:09:22;;;;;;;;;;;9.70;99.90;;;;;;5033496;28;19932;-69
2021/12/13 09:12:00;;;;;;;;;;;9.70;99.90;;;;;;5032586;28;20356;-69
2021/12/13 09:14:31;;;;;;;;;;;9.60;99.90;;;;;;5036650;28;19978;-69
2021/12/13 09:17:10;;;;;;;;;;;9.70;99.90;;;;;;5040202;28;19916;-70
2021/12/13 09:19:42;;;;;;;;;;;9.70;99.90;;;;;;5037384;28;19932;-70
2021/12/13 09:22:15;;;;;;;;;;;9.70;99.90;;;;;;5032772;28;20359;-70
2021/12/13 09:24:43;;;;;;;;;;;9.70;99.90;;;;;;5032987;28;19963;-69
2021/12/13 09:27:12;;;;;;;;;;;9.70;99.90;;;;;;5033347;28;19905;-69
2021/12/13 09:30:06;;;;;;;;;;;9.80;99.90;;;;;;5032648;28;20387;-69
2021/12/13 09:32:37;;;;;;;;;;;9.80;99.90;;;;;;5030572;28;19924;-69
2021/12/13 09:35:21;;;;;;;;;;;9.80;99.90;;;;;;5033087;28;19913;-69
2021/12/13 09:37:48;;;;;;;;;;;9.80;99.90;;;;;;5032649;28;19909;-69
2021/12/13 09:40:14;;;;;;;;;;;9.90;99.90;;;;;;5032241;28;19919;-69
2021/12/13 09:42:45;;;;;;;;;;;9.90;99.90;;;;;;5032892;28;19999;-69
2021/12/13 09:45:12;;;;;;;;;;;9.90;99.90;;;;;;5033969;28;20349;-69
2021/12/13 09:47:39;;;;;;;;;;;9.90;99.90;;;;;;5035811;28;19935;-68
2021/12/13 09:50:13;;;;;;;;;;;10.00;99.90;;;;;;5032379;28;19905;-69
2021/12/13 09:52:59;;;;;;;;;;;10.00;99.90;;;;;;5032844;28;19909;-69
2021/12/13 09:55:31;;;;;;;;;;;10.00;99.90;;;;;;5029173;28;19905;-70
2021/12/13 09:57:56;;;;;;;;;;;10.00;99.90;;;;;;5032586;28;20356;-70
2021/12/13 10:00:24;;;;;;;;;;;10.00;99.90;;;;;;5032135;28;19913;-70
2021/12/13 10:02:53;;;;;;;;;;;10.00;99.90;;;;;;5032776;28;19967;-70
2021/12/13 10:05:20;;;;;;;;;;;10.10;99.90;;;;;;5032370;28;19952;-70
2021/12/13 10:07:49;;;;;;;;;;;10.10;99.90;;;;;;5032167;28;19909;-70
2021/12/13 10:10:17;;;;;;;;;;;10.20;99.90;;;;;;5031454;28;19905;-69
2021/12/13 10:12:45;;;;;;;;;;;10.20;99.90;;;;;;5032612;28;19913;-70
2021/12/13 10:15:24;;;;;;;;;;;10.30;99.90;;;;;;5032725;28;19905;-70
2021/12/13 10:17:52;;;;;;;;;;;10.30;99.90;;;;;;5033794;28;19917;-70
2021/12/13 10:20:19;;;;;;;;;;;10.20;99.90;;;;;;5051245;28;19916;-70
2021/12/13 10:22:45;;;;;;;;;;;10.20;99.90;;;;;;5029396;28;19999;-70
2021/12/13 10:25:14;;;;;;;;;;;10.30;99.90;;;;;;5033720;28;20004;-70
2021/12/13 10:27:40;;;;;;;;;;;10.30;99.90;;;;;;5032318;28;20402;-70
2021/12/13 10:30:08;;;;;;;;;;;10.40;99.90;;;;;;5031828;28;19909;-70
2021/12/13 10:32:35;;;;;;;;;;;10.40;99.90;;;;;;5031374;28;19947;-70
2021/12/13 10:35:04;;;;;;;;;;;10.50;99.90;;;;;;5032299;28;19905;-70
2021/12/13 10:37:31;;;;;;;;;;;10.50;99.90;;;;;;5032354;28;20356;-70
2021/12/13 10:40:06;;;;;;;;;;;10.60;99.90;;;;;;5034707;28;19905;-70
2021/12/13 10:42:34;;;;;;;;;;;10.60;99.90;;;;;;5035838;28;19913;-70
2021/12/13 10:45:00;;;;;;;;;;;10.60;99.90;;;;;;5035661;28;19909;-70
2021/12/13 10:47:27;;;;;;;;;;;10.50;99.90;;;;;;5036090;28;19974;-69
2021/12/13 10:49:55;;;;;;;;;;;10.50;99.90;;;;;;5036139;28;20272;-70
2021/12/13 10:52:27;;;;;;;;;;;10.40;99.90;;;;;;5035426;28;19909;-70
2021/12/13 10:54:55;;;;;;;;;;;10.50;99.90;;;;;;5035918;28;19912;-70
2021/12/13 10:57:23;;;;;;;;;;;10.60;99.90;;;;;;5035395;28;19909;-70
2021/12/13 10:59:49;;;;;;;;;;;10.60;99.90;;;;;;5035738;28;19992;-70
2021/12/13 11:02:17;;;;;;;;;;;10.60;99.90;;;;;;5034124;28;19913;-70
2021/12/13 11:04:47;;;;;;;;;;;10.60;99.90;;;;;;5035725;28;19909;-69
2021/12/13 11:07:13;;;;;;;;;;;10.50;99.90;;;;;;5035050;28;20051;-70
2021/12/13 11:09:40;;;;;;;;;;;10.50;99.90;;;;;;5034167;28;20017;-70
2021/12/13 11:12:09;;;;;;;;;;;10.50;99.90;;;;;;5035002;28;20359;-70
2021/12/13 11:14:36;;;;;;;;;;;10.50;99.90;;;;;;5035176;28;19923;-70
2021/12/13 11:17:06;;;;;;;;;;;10.50;99.90;;;;;;5034998;28;20647;-70
2021/12/13 11:19:32;;;;;;;;;;;10.50;99.90;;;;;;5034512;28;19908;-69
2021/12/13 11:22:01;;;;;;;;;;;10.60;99.90;;;;;;5034712;28;19921;-70
2021/12/13 11:24:28;;;;;;;;;;;10.60;99.90;;;;;;5034673;28;19917;-69
2021/12/13 11:26:55;;;;;;;;;;;10.60;99.90;;;;;;5045548;28;19917;-69
2021/12/13 11:29:21;;;;;;;;;;;10.50;99.90;;;;;;5028163;28;19924;-69
2021/12/13 11:31:52;;;;;;;;;;;10.50;99.90;;;;;;5027781;28;19909;-70
2021/12/13 11:34:36;;;;;;;;;;;10.40;99.90;;;;;;5030590;28;19991;-69
2021/12/13 11:37:14;;;;;;;;;;;10.40;99.90;;;;;;5033872;28;20320;-69
2021/12/13 11:39:48;;;;;;;;;;;10.30;99.90;;;;;;5033897;28;19909;-69
2021/12/13 11:42:32;;;;;;;;;;;10.30;99.90;;;;;;5034116;28;19920;-69
2021/12/13 11:45:12;;;;;;;;;;;10.40;99.90;;;;;;5028693;28;19909;-70
2021/12/13 11:47:56;;;;;;;;;;;10.40;99.90;;;;;;5033863;28;19974;-69
2021/12/13 11:50:29;;;;;;;;;;;10.30;99.90;;;;;;5033232;28;19913;-69
2021/12/13 11:53:18;;;;;;;;;;;10.30;99.90;;;;;;5034651;28;19932;-69
2021/12/13 11:56:06;;;;;;;;;;;10.30;99.90;;;;;;5034039;28;19916;-69
2021/12/13 11:58:37;;;;;;;;;;;10.30;99.90;;;;;;5034012;28;19909;-69
2021/12/13 12:01:21;;;;;;;;;;;10.20;99.90;;;;;;5033630;28;19917;-69
2021/12/13 12:03:53;;;;;;;;;;;10.20;99.90;;;;;;5033932;28;20334;-69
2021/12/13 12:06:37;;;;;;;;;;;10.20;99.90;;;;;;5033892;28;19996;-69
2021/12/13 12:09:21;;;;;;;;;;;10.20;99.90;;;;;;5026748;28;20363;-69
2021/12/13 12:11:52;;;;;;;;;;;10.20;99.90;;;;;;5034365;28;19905;-69
2021/12/13 12:14:25;;;;;;;;;;;10.20;99.90;;;;;;5034547;28;19909;-69
2021/12/13 12:16:53;;;;;;;;;;;10.20;99.90;;;;;;5049983;28;19952;-69
2021/12/13 12:19:23;;;;;;;;;;;10.10;99.90;;;;;;5035714;28;19919;-69
2021/12/13 12:21:59;;;;;;;;;;;10.10;99.90;;;;;;5041497;28;19920;-69
2021/12/13 12:24:30;;;;;;;;;;;10.10;99.90;;;;;;5033891;28;19923;-68
2021/12/13 12:26:58;;;;;;;;;;;10.10;99.90;;;;;;5034244;28;19992;-69
2021/12/13 12:29:29;;;;;;;;;;;10.10;99.90;;;;;;5033515;28;19928;-69
2021/12/13 12:31:59;;;;;;;;;;;10.10;99.90;;;;;;5033250;28;19913;-69
2021/12/13 12:34:25;;;;;;;;;;;10.10;99.90;;;;;;5033928;28;19909;-69
2021/12/13 12:36:56;;;;;;;;;;;10.10;99.90;;;;;;5033612;28;20284;-69
2021/12/13 12:39:40;;;;;;;;;;;10.00;99.90;;;;;;5032978;28;20448;-67
2021/12/13 12:42:13;;;;;;;;;;;10.10;99.90;;;;;;5027118;28;19920;-70
2021/12/13 12:44:43;;;;;;;;;;;10.10;99.90;;;;;;5033901;28;19909;-68
2021/12/13 12:47:09;;;;;;;;;;;10.00;99.90;;;;;;5033279;28;19909;-68
2021/12/13 12:49:35;;;;;;;;;;;10.00;99.90;;;;;;5031595;28;20343;-69
2021/12/13 12:52:03;;;;;;;;;;;10.00;99.90;;;;;;5032242;28;20004;-68
2021/12/13 12:54:32;;;;;;;;;;;10.00;99.90;;;;;;5032925;28;19909;-69
2021/12/13 12:56:58;;;;;;;;;;;10.00;99.90;;;;;;5033016;28;19971;-69
2021/12/13 12:59:26;;;;;;;;;;;10.00;99.90;;;;;;5033043;28;20347;-69
2021/12/13 13:01:55;;;;;;;;;;;9.90;99.90;;;;;;5032647;28;19912;-69
2021/12/13 13:04:26;;;;;;;;;;;9.90;99.90;;;;;;5032207;28;19955;-69
2021/12/13 13:06:51;;;;;;;;;;;9.90;99.90;;;;;;5037498;28;19935;-69
2021/12/13 13:09:17;;;;;;;;;;;9.90;99.90;;;;;;5035942;28;19908;-69
2021/12/13 13:11:46;;;;;;;;;;;9.90;99.90;;;;;;5032313;28;19979;-69
2021/12/13 13:14:22;;;;;;;;;;;9.90;99.90;;;;;;5033456;28;19912;-68
2021/12/13 13:16:54;;;;;;;;;;;9.80;99.90;;;;;;5033819;28;19945;-69
2021/12/13 13:19:28;;;;;;;;;;;9.80;99.90;;;;;;5042222;28;19912;-69
2021/12/13 13:21:54;;;;;;;;;;;9.80;99.90;;;;;;5031292;28;19979;-69
2021/12/13 13:24:20;;;;;;;;;;;9.80;99.90;;;;;;5032710;28;20372;-69
2021/12/13 13:26:47;;;;;;;;;;;9.80;99.90;;;;;;5032880;28;19935;-69
2021/12/13 13:29:15;;;;;;;;;;;9.80;99.90;;;;;;5032238;28;20297;-68
2021/12/13 13:31:48;;;;;;;;;;;9.80;99.90;;;;;;5031305;28;19963;-69
2021/12/13 13:34:29;;;;;;;;;;;9.80;99.90;;;;;;5032023;28;20379;-69
2021/12/13 13:36:56;;;;;;;;;;;9.80;99.90;;;;;;5032479;28;19951;-69
2021/12/13 13:39:24;;;;;;;;;;;9.70;99.90;;;;;;5031779;28;20276;-69
2021/12/13 13:42:09;;;;;;;;;;;9.70;99.90;;;;;;5031446;28;19913;-69
2021/12/13 13:44:43;;;;;;;;;;;9.70;99.90;;;;;;5032311;28;19920;-69
2021/12/13 13:47:14;;;;;;;;;;;9.70;99.90;;;;;;5032466;28;19962;-69
2021/12/13 13:49:40;;;;;;;;;;;9.70;99.90;;;;;;5031989;28;19948;-69
2021/12/13 13:52:11;;;;;;;;;;;9.70;99.90;;;;;;5041955;28;20490;-69
2021/12/13 13:54:38;;;;;;;;;;;9.60;99.90;;;;;;5032030;28;19996;-69
2021/12/13 13:57:10;;;;;;;;;;;9.60;99.90;;;;;;5035638;28;20386;-69
2021/12/13 13:59:43;;;;;;;;;;;9.60;99.90;;;;;;5032625;28;19913;-69
2021/12/13 14:02:10;;;;;;;;;;;9.60;99.90;;;;;;5030061;28;20287;-69
2021/12/13 14:04:40;;;;;;;;;;;9.60;99.90;;;;;;5031374;28;19917;-69
2021/12/13 14:07:16;;;;;;;;;;;9.60;99.90;;;;;;5031586;28;20352;-69
2021/12/13 14:09:47;;;;;;;;;;;9.60;99.90;;;;;;5031042;28;20407;-68
2021/12/13 14:12:22;;;;;;;;;;;9.60;99.90;;;;;;5031352;28;19916;-69
2021/12/13 14:14:50;;;;;;;;;;;9.50;99.90;;;;;;5035531;28;19915;-69
2021/12/13 14:17:29;;;;;;;;;;;9.60;99.90;;;;;;5041084;28;19916;-69
2021/12/13 14:19:55;;;;;;;;;;;9.50;99.90;;;;;;5032154;28;19909;-69
2021/12/13 14:22:31;;;;;;;;;;;9.50;99.90;;;;;;5031305;28;19996;-69
2021/12/13 14:24:56;;;;;;;;;;;9.50;99.90;;;;;;5032259;28;19923;-69
2021/12/13 14:27:28;;;;;;;;;;;9.50;99.90;;;;;;5031791;28;20004;-69
2021/12/13 14:30:06;;;;;;;;;;;9.50;99.90;;;;;;5026832;28;19939;-69
2021/12/13 14:32:32;;;;;;;;;;;9.50;99.90;;;;;;5029138;28;19912;-69
2021/12/13 14:34:57;;;;;;;;;;;9.50;99.90;;;;;;5031901;28;20414;-69
2021/12/13 14:37:23;;;;;;;;;;;9.50;99.90;;;;;;5031373;28;19913;-69
2021/12/13 14:39:50;;;;;;;;;;;9.50;99.90;;;;;;5024853;28;19909;-69
2021/12/13 14:42:18;;;;;;;;;;;9.40;99.90;;;;;;5032285;28;19925;-69
2021/12/13 14:44:46;;;;;;;;;;;9.40;99.90;;;;;;5027647;28;19913;-69
2021/12/13 14:47:15;;;;;;;;;;;9.50;99.90;;;;;;5020568;28;20407;-69
2021/12/13 14:49:49;;;;;;;;;;;9.40;99.90;;;;;;5028109;28;19913;-69
2021/12/13 14:52:17;;;;;;;;;;;9.40;99.90;;;;;;5031158;28;19916;-69