Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:36;;;;;;;;;;;;;;;5.93;100.00;100101.91;5010637;28;19921;-83
2023/11/08 00:04:09;;;;;;;;;;;;;;;5.94;100.00;100098.13;5009188;28;20281;-81
2023/11/08 00:06:42;;;;;;;;;;;;;;;6.05;100.00;100104.44;5028238;28;19932;-83
2023/11/08 00:09:15;;;;;;;;;;;;;;;6.05;100.00;100112.53;5025128;28;19926;-84
2023/11/08 00:11:49;;;;;;;;;;;;;;;6.02;100.00;100106.81;4984458;28;19928;-82
2023/11/08 00:14:18;;;;;;;;;;;;;;;6.03;100.00;100101.16;5025722;28;19928;-82
2023/11/08 00:16:46;;;;;;;;;;;;;;;6.07;100.00;100096.06;5027954;28;20396;-83
2023/11/08 00:19:19;;;;;;;;;;;;;;;6.06;100.00;100097.94;5012256;28;20493;-82
2023/11/08 00:21:47;;;;;;;;;;;;;;;6.05;100.00;100095.50;5013574;28;19928;-82
2023/11/08 00:24:21;;;;;;;;;;;;;;;6.02;100.00;100102.25;5012002;28;19928;-82
2023/11/08 00:26:54;;;;;;;;;;;;;;;6.07;100.00;100094.16;5025303;28;19944;-83
2023/11/08 00:29:24;;;;;;;;;;;;;;;6.07;100.00;100091.44;5008358;28;20373;-80
2023/11/08 00:31:57;;;;;;;;;;;;;;;6.10;100.00;100101.75;5011599;28;19921;-82
2023/11/08 00:34:30;;;;;;;;;;;;;;;6.15;100.00;100103.66;5010668;28;19928;-82
2023/11/08 00:36:57;;;;;;;;;;;;;;;6.15;100.00;100102.84;5028059;28;19921;-82
2023/11/08 00:39:25;;;;;;;;;;;;;;;6.12;100.00;100098.78;5013247;28;20488;-81
2023/11/08 00:41:53;;;;;;;;;;;;;;;6.18;100.00;100091.50;5015332;28;20613;-82
2023/11/08 00:44:28;;;;;;;;;;;;;;;6.15;100.00;100089.34;5011328;28;19940;-83
2023/11/08 00:46:56;;;;;;;;;;;;;;;6.20;100.00;100094.75;5028161;28;19925;-83
2023/11/08 00:49:23;;;;;;;;;;;;;;;6.21;100.00;100096.38;5026652;28;19922;-83
2023/11/08 00:51:52;;;;;;;;;;;;;;;6.13;100.00;100093.13;5024829;28;19921;-82
2023/11/08 00:54:20;;;;;;;;;;;;;;;6.12;100.00;100086.06;4995771;28;19922;-85
2023/11/08 00:56:53;;;;;;;;;;;;;;;6.04;100.00;100094.69;5013904;28;19940;-83
2023/11/08 00:59:20;;;;;;;;;;;;;;;6.03;100.00;100084.94;5011794;28;19922;-82
2023/11/08 01:01:55;;;;;;;;;;;;;;;6.05;100.00;100088.22;5030569;28;19925;-83
2023/11/08 01:04:28;;;;;;;;;;;;;;;6.05;100.00;100079.28;5010954;28;19921;-82
2023/11/08 01:06:56;;;;;;;;;;;;;;;6.01;100.00;100081.72;5026777;28;19925;-82
2023/11/08 01:09:25;;;;;;;;;;;;;;;6.09;100.00;100083.91;5028222;28;20304;-83
2023/11/08 01:11:54;;;;;;;;;;;;;;;6.09;100.00;100077.69;4995097;28;19922;-83
2023/11/08 01:14:22;;;;;;;;;;;;;;;6.08;100.00;100076.06;5027888;28;20605;-83
2023/11/08 01:16:56;;;;;;;;;;;;;;;6.09;100.00;100078.50;5010916;28;19921;-84
2023/11/08 01:19:24;;;;;;;;;;;;;;;6.09;100.00;100066.88;5015682;28;19928;-85
2023/11/08 01:21:52;;;;;;;;;;;;;;;6.04;100.00;100066.88;5029436;28;19932;-82
2023/11/08 01:24:25;;;;;;;;;;;;;;;6.04;100.00;100069.56;5014181;28;19922;-83
2023/11/08 01:26:54;;;;;;;;;;;;;;;5.95;100.00;100064.66;5011968;28;19948;-83
2023/11/08 01:29:22;;;;;;;;;;;;;;;5.88;100.00;100069.50;5014126;28;19928;-82
2023/11/08 01:31:56;;;;;;;;;;;;;;;5.93;100.00;100069.50;4986050;28;19925;-84
2023/11/08 01:34:30;;;;;;;;;;;;;;;5.88;100.00;100072.19;5016862;28;19925;-84
2023/11/08 01:36:58;;;;;;;;;;;;;;;5.87;100.00;100070.56;5032863;28;19928;-82
2023/11/08 01:39:31;;;;;;;;;;;;;;;5.81;100.00;100068.91;5013544;28;19922;-81
2023/11/08 01:42:04;;;;;;;;;;;;;;;5.88;100.00;100071.34;5012098;28;19928;-83
2023/11/08 01:44:38;;;;;;;;;;;;;;;5.92;100.00;100069.75;5012403;28;19932;-82
2023/11/08 01:47:14;;;;;;;;;;;;;;;5.93;100.00;100074.09;5024817;28;19956;-85
2023/11/08 01:49:43;;;;;;;;;;;;;;;5.99;100.00;100064.94;5016641;28;19925;-83
2023/11/08 01:52:16;;;;;;;;;;;;;;;6.00;100.00;100066.59;5018622;28;19925;-83
2023/11/08 01:54:48;;;;;;;;;;;;;;;6.05;100.00;100069.31;5012644;28;19921;-84
2023/11/08 01:57:23;;;;;;;;;;;;;;;6.09;100.00;100061.47;5030974;28;19921;-83
2023/11/08 01:59:52;;;;;;;;;;;;;;;6.10;100.00;100060.41;5014979;28;19921;-84
2023/11/08 02:02:20;;;;;;;;;;;;;;;6.17;100.00;100065.56;5015732;28;19921;-82
2023/11/08 02:04:49;;;;;;;;;;;;;;;6.17;100.00;100060.16;5016201;28;20324;-83
2023/11/08 02:07:18;;;;;;;;;;;;;;;6.20;100.00;100075.81;5031306;28;19925;-85
2023/11/08 02:09:51;;;;;;;;;;;;;;;6.19;100.00;100063.41;5015089;28;19921;-83
2023/11/08 02:12:20;;;;;;;;;;;;;;;6.27;100.00;100065.56;5017464;28;19938;-81
2023/11/08 02:15:00;;;;;;;;;;;;;;;6.23;100.00;100065.31;4989618;28;19932;-82
2023/11/08 02:17:33;;;;;;;;;;;;;;;6.22;100.00;100069.09;5030780;28;19932;-84
2023/11/08 02:20:06;;;;;;;;;;;;;;;6.26;100.00;100053.16;5011034;28;19929;-82
2023/11/08 02:22:35;;;;;;;;;;;;;;;6.32;100.00;100060.19;5012912;28;19928;-81
2023/11/08 02:25:10;;;;;;;;;;;;;;;6.28;100.00;100043.72;4993461;28;19928;-82
2023/11/08 02:27:47;;;;;;;;;;;;;;;6.22;100.00;100046.66;4985373;28;19929;-85
2023/11/08 02:30:15;;;;;;;;;;;;;;;6.22;100.00;100047.47;5014466;28;19928;-82
2023/11/08 02:32:43;;;;;;;;;;;;;;;6.18;100.00;100048.28;5010182;28;19928;-81
2023/11/08 02:35:16;;;;;;;;;;;;;;;6.18;100.00;100051.78;4989127;28;19922;-83
2023/11/08 02:37:49;;;;;;;;;;;;;;;6.22;100.00;100058.28;5011063;28;19940;-82
2023/11/08 02:40:19;;;;;;;;;;;;;;;6.20;100.00;100060.44;5015449;28;19921;-84
2023/11/08 02:42:51;;;;;;;;;;;;;;;6.26;100.00;100056.66;5015567;28;19921;-82
2023/11/08 02:45:19;;;;;;;;;;;;;;;6.26;100.00;100058.56;4999925;28;19948;-82
2023/11/08 02:47:52;;;;;;;;;;;;;;;6.25;100.00;100063.13;5027247;28;19929;-82
2023/11/08 02:50:20;;;;;;;;;;;;;;;6.29;100.00;100069.63;5013867;28;19922;-82
2023/11/08 02:52:49;;;;;;;;;;;;;;;6.32;100.00;100067.50;5030778;28;19933;-84
2023/11/08 02:55:23;;;;;;;;;;;;;;;6.30;100.00;100063.16;5020959;28;19921;-82
2023/11/08 02:57:56;;;;;;;;;;;;;;;6.30;100.00;100055.06;5016362;28;19928;-83
2023/11/08 03:00:30;;;;;;;;;;;;;;;6.38;100.00;100061.84;5030403;28;19925;-83
2023/11/08 03:02:58;;;;;;;;;;;;;;;6.39;100.00;100068.84;5010891;28;20405;-83
2023/11/08 03:05:32;;;;;;;;;;;;;;;6.42;100.00;100071.03;5028446;28;19921;-83
2023/11/08 03:08:00;;;;;;;;;;;;;;;6.40;100.00;100066.97;5030137;28;19921;-84
2023/11/08 03:10:35;;;;;;;;;;;;;;;6.47;100.00;100062.13;5010592;28;19922;-83
2023/11/08 03:13:08;;;;;;;;;;;;;;;6.47;100.00;100070.22;5028755;28;19933;-84
2023/11/08 03:15:41;;;;;;;;;;;;;;;6.43;100.00;100075.34;5039506;28;19921;-83
2023/11/08 03:18:17;;;;;;;;;;;;;;;6.55;100.00;100063.50;5014669;28;19921;-82
2023/11/08 03:20:50;;;;;;;;;;;;;;;6.46;100.00;100066.72;5014801;28;19932;-83
2023/11/08 03:23:23;;;;;;;;;;;;;;;6.47;100.00;100072.94;5012375;28;19921;-82
2023/11/08 03:25:53;;;;;;;;;;;;;;;6.54;100.00;100080.78;5029764;28;19921;-82
2023/11/08 03:28:26;;;;;;;;;;;;;;;6.53;100.00;100062.94;5013171;28;19929;-83
2023/11/08 03:30:58;;;;;;;;;;;;;;;6.55;100.00;100067.00;5026214;28;19921;-84
2023/11/08 03:33:26;;;;;;;;;;;;;;;6.56;100.00;100068.63;5029290;28;19922;-83
2023/11/08 03:35:54;;;;;;;;;;;;;;;6.54;100.00;100073.47;5007029;28;19921;-83
2023/11/08 03:38:22;;;;;;;;;;;;;;;6.54;100.00;100067.28;4999465;28;19922;-85
2023/11/08 03:40:57;;;;;;;;;;;;;;;6.54;100.00;100068.06;5014020;28;19921;-83
2023/11/08 03:43:25;;;;;;;;;;;;;;;6.55;100.00;100071.59;5021234;28;20389;-83
2023/11/08 03:45:57;;;;;;;;;;;;;;;6.54;100.00;100078.09;5029304;28;19928;-84
2023/11/08 03:48:25;;;;;;;;;;;;;;;6.56;100.00;100073.22;5022882;28;19928;-86
2023/11/08 03:50:54;;;;;;;;;;;;;;;6.58;100.00;100082.69;5029361;28;19928;-84
2023/11/08 03:53:21;;;;;;;;;;;;;;;6.59;100.00;100075.41;5029982;28;19928;-84
2023/11/08 03:55:55;;;;;;;;;;;;;;;6.64;100.00;100080.78;5013886;28;19936;-82
2023/11/08 03:58:29;;;;;;;;;;;;;;;6.61;100.00;100079.44;5004197;28;19922;-82
2023/11/08 04:00:57;;;;;;;;;;;;;;;6.62;100.00;100082.97;4993196;28;19926;-82
2023/11/08 04:03:25;;;;;;;;;;;;;;;6.61;100.00;100071.31;5015569;28;19922;-83
2023/11/08 04:05:58;;;;;;;;;;;;;;;6.58;100.00;100071.06;4996948;28;19928;-82
2023/11/08 04:08:31;;;;;;;;;;;;;;;6.60;100.00;100080.53;5010798;28;19932;-83
2023/11/08 04:10:59;;;;;;;;;;;;;;;6.68;100.00;100083.78;5005770;28;20568;-83
2023/11/08 04:13:33;;;;;;;;;;;;;;;6.68;100.00;100081.88;5010656;28;19921;-82
2023/11/08 04:16:06;;;;;;;;;;;;;;;6.64;100.00;100091.59;5003416;28;19921;-81
2023/11/08 04:18:34;;;;;;;;;;;;;;;6.61;100.00;100090.25;5012674;28;19928;-83
2023/11/08 04:21:07;;;;;;;;;;;;;;;6.61;100.00;100092.94;5000042;28;20613;-82
2023/11/08 04:23:35;;;;;;;;;;;;;;;6.63;100.00;100090.81;5026189;28;19921;-84
2023/11/08 04:26:08;;;;;;;;;;;;;;;6.64;100.00;100099.72;5012619;28;19921;-83
2023/11/08 04:28:42;;;;;;;;;;;;;;;6.62;100.00;100104.59;5013440;28;19925;-82
2023/11/08 04:31:10;;;;;;;;;;;;;;;6.62;100.00;100105.41;5026894;28;19925;-83
2023/11/08 04:33:38;;;;;;;;;;;;;;;6.65;100.00;100098.66;4986786;28;20477;-84
2023/11/08 04:36:08;;;;;;;;;;;;;;;6.70;100.00;100112.19;5027946;28;20370;-85
2023/11/08 04:38:36;;;;;;;;;;;;;;;6.66;100.00;100111.09;5027550;28;19928;-86
2023/11/08 04:41:04;;;;;;;;;;;;;;;6.64;100.00;100118.66;5013086;28;19928;-82
2023/11/08 04:43:33;;;;;;;;;;;;;;;6.68;100.00;100116.22;5012016;28;19921;-82
2023/11/08 04:46:03;;;;;;;;;;;;;;;6.70;100.00;100116.75;5009991;28;20385;-82
2023/11/08 04:48:36;;;;;;;;;;;;;;;6.77;100.00;100118.13;5011786;28;19922;-84
2023/11/08 04:51:09;;;;;;;;;;;;;;;6.77;100.00;100133.56;5013235;28;19929;-83
2023/11/08 04:53:42;;;;;;;;;;;;;;;6.78;100.00;100130.59;4987912;28;19926;-81
2023/11/08 04:56:10;;;;;;;;;;;;;;;6.83;100.00;100129.78;5028159;28;19928;-83
2023/11/08 04:58:43;;;;;;;;;;;;;;;6.84;100.00;100139.53;5026111;28;19921;-82
2023/11/08 05:01:18;;;;;;;;;;;;;;;6.88;100.00;100135.19;5005895;28;19922;-82
2023/11/08 05:03:51;;;;;;;;;;;;;;;6.89;100.00;100133.28;4989512;28;19922;-85
2023/11/08 05:06:19;;;;;;;;;;;;;;;6.89;100.00;100136.00;5010089;28;19929;-82
2023/11/08 05:08:52;;;;;;;;;;;;;;;6.83;100.00;100137.09;5013049;28;19925;-82
2023/11/08 05:11:27;;;;;;;;;;;;;;;6.74;100.00;100134.91;5027463;28;19929;-83
2023/11/08 05:14:03;;;;;;;;;;;;;;;6.79;100.00;100134.09;4995428;28;19928;-81
2023/11/08 05:16:32;;;;;;;;;;;;;;;6.75;100.00;100133.84;5012703;28;20278;-83
2023/11/08 05:19:08;;;;;;;;;;;;;;;6.83;100.00;100137.09;5007827;28;19921;-82
2023/11/08 05:21:36;;;;;;;;;;;;;;;6.77;100.00;100142.47;4991577;28;19925;-82
2023/11/08 05:24:04;;;;;;;;;;;;;;;6.83;100.00;100142.50;5028060;28;19922;-82
2023/11/08 05:26:32;;;;;;;;;;;;;;;6.79;100.00;100142.22;5018466;28;19925;-81
2023/11/08 05:29:00;;;;;;;;;;;;;;;6.76;100.00;100135.44;5034694;28;19930;-83
2023/11/08 05:31:33;;;;;;;;;;;;;;;6.80;100.00;100138.44;5028954;28;20385;-83
2023/11/08 05:34:03;;;;;;;;;;;;;;;6.78;100.00;100140.56;5015808;28;19930;-82
2023/11/08 05:36:31;;;;;;;;;;;;;;;6.79;100.00;100131.38;5012102;28;20316;-82
2023/11/08 05:38:59;;;;;;;;;;;;;;;6.81;100.00;100132.75;5012789;28;19921;-82
2023/11/08 05:41:27;;;;;;;;;;;;;;;6.84;100.00;100139.53;5002637;28;19921;-82
2023/11/08 05:44:00;;;;;;;;;;;;;;;6.77;100.00;100137.06;5012813;28;19932;-82
2023/11/08 05:46:28;;;;;;;;;;;;;;;6.80;100.00;100141.94;4992151;28;19926;-81
2023/11/08 05:49:03;;;;;;;;;;;;;;;6.77;100.00;100134.38;5011282;28;19922;-81
2023/11/08 05:51:31;;;;;;;;;;;;;;;6.77;100.00;100144.38;5027477;28;19921;-82
2023/11/08 05:53:59;;;;;;;;;;;;;;;6.82;100.00;100141.66;4995090;28;19925;-82
2023/11/08 05:56:27;;;;;;;;;;;;;;;6.76;100.00;100140.84;5028083;28;19925;-82
2023/11/08 05:58:55;;;;;;;;;;;;;;;6.85;100.00;100146.56;5004854;28;19922;-82
2023/11/08 06:01:24;;;;;;;;;;;;;;;6.83;100.00;100143.28;5023790;28;20325;-83
2023/11/08 06:03:52;;;;;;;;;;;;;;;6.94;100.00;100153.03;4991871;28;19921;-81
2023/11/08 06:06:27;;;;;;;;;;;;;;;6.89;100.00;100150.34;5005377;28;19921;-83
2023/11/08 06:09:00;;;;;;;;;;;;;;;6.89;100.00;100153.06;5029580;28;19926;-81
2023/11/08 06:11:33;;;;;;;;;;;;;;;6.84;100.00;100152.25;5013858;28;19928;-82
2023/11/08 06:14:01;;;;;;;;;;;;;;;6.88;100.00;100156.03;5030465;28;20404;-82
2023/11/08 06:16:29;;;;;;;;;;;;;;;6.88;100.00;100156.03;5030582;28;19921;-82
2023/11/08 06:19:02;;;;;;;;;;;;;;;6.83;100.00;100156.03;5016049;28;19921;-82
2023/11/08 06:21:36;;;;;;;;;;;;;;;6.84;100.00;100157.66;5018499;28;19921;-83
2023/11/08 06:24:10;;;;;;;;;;;;;;;6.84;100.00;100165.78;5027186;28;20278;-82
2023/11/08 06:26:38;;;;;;;;;;;;;;;6.90;100.00;100157.38;4998475;28;20392;-81
2023/11/08 06:29:06;;;;;;;;;;;;;;;6.87;100.00;100166.03;5015683;28;20366;-81
2023/11/08 06:31:40;;;;;;;;;;;;;;;6.85;100.00;100176.31;5014431;28;19921;-84
2023/11/08 06:34:08;;;;;;;;;;;;;;;6.86;100.00;100169.81;5027845;28;19997;-82
2023/11/08 06:36:37;;;;;;;;;;;;;;;6.84;100.00;100176.59;5014855;28;19925;-83
2023/11/08 06:39:14;;;;;;;;;;;;;;;6.79;100.00;100171.97;5021553;28;19926;-80
2023/11/08 06:41:42;;;;;;;;;;;;;;;6.80;100.00;100166.28;5019194;28;19921;-81
2023/11/08 06:44:10;;;;;;;;;;;;;;;6.85;100.00;100184.44;5018899;28;19921;-81
2023/11/08 06:46:42;;;;;;;;;;;;;;;6.89;100.00;100182.81;5011734;28;19928;-83
2023/11/08 06:49:15;;;;;;;;;;;;;;;6.88;100.00;100177.69;5010242;28;19922;-82
2023/11/08 06:51:45;;;;;;;;;;;;;;;6.86;100.00;100175.22;5015034;28;19922;-81
2023/11/08 06:54:18;;;;;;;;;;;;;;;6.81;100.00;100183.34;5019085;28;19921;-86
2023/11/08 06:56:46;;;;;;;;;;;;;;;6.73;100.00;100183.84;5017632;28;19932;-82
2023/11/08 06:59:13;;;;;;;;;;;;;;;6.69;100.00;100188.16;5032946;28;20377;-81
2023/11/08 07:01:42;;;;;;;;;;;;;;;6.71;100.00;100188.69;5030312;28;19921;-81
2023/11/08 07:04:11;;;;;;;;;;;;;;;6.69;100.00;100191.69;4994662;28;19922;-82
2023/11/08 07:06:45;;;;;;;;;;;;;;;6.66;100.00;100200.31;5029955;28;19921;-83
2023/11/08 07:09:18;;;;;;;;;;;;;;;6.60;100.00;100198.66;5001073;28;19928;-80
2023/11/08 07:11:46;;;;;;;;;;;;;;;6.67;100.00;100195.72;4990066;28;19921;-81
2023/11/08 07:14:14;;;;;;;;;;;;;;;6.74;100.00;100207.09;5013150;28;19922;-82
2023/11/08 07:16:47;;;;;;;;;;;;;;;6.70;100.00;100214.94;4992277;28;20373;-81
2023/11/08 07:19:20;;;;;;;;;;;;;;;6.71;100.00;100216.56;5009911;28;20381;-84
2023/11/08 07:21:54;;;;;;;;;;;;;;;6.80;100.00;100224.97;5014129;28;20370;-82
2023/11/08 07:24:22;;;;;;;;;;;;;;;6.78;100.00;100230.66;5014377;28;20396;-83
2023/11/08 07:26:55;;;;;;;;;;;;;;;6.83;100.00;100232.56;5014364;28;20144;-81
2023/11/08 07:29:23;;;;;;;;;;;;;;;6.85;100.00;100229.59;5028445;28;20681;-80
2023/11/08 07:31:56;;;;;;;;;;;;;;;6.90;100.00;100232.31;5009532;28;19932;-82
2023/11/08 07:34:25;;;;;;;;;;;;;;;6.94;100.00;100233.41;5028428;28;19932;-84
2023/11/08 07:36:59;;;;;;;;;;;;;;;6.97;100.00;100227.44;5013265;28;20293;-80
2023/11/08 07:39:27;;;;;;;;;;;;;;;7.03;100.00;100231.81;4992952;28;19925;-82
2023/11/08 07:41:55;;;;;;;;;;;;;;;7.08;100.00;100231.00;5027955;28;19948;-81
2023/11/08 07:44:23;;;;;;;;;;;;;;;7.06;100.00;100225.84;5026868;28;19928;-83
2023/11/08 07:46:51;;;;;;;;;;;;;;;7.08;100.00;100233.69;5011329;28;20325;-82
2023/11/08 07:49:19;;;;;;;;;;;;;;;7.12;100.00;100232.88;5023853;28;19926;-79
2023/11/08 07:51:47;;;;;;;;;;;;;;;7.12;100.00;100238.31;5027004;28;19932;-79
2023/11/08 07:54:21;;;;;;;;;;;;;;;7.18;100.00;100244.56;5025562;28;19922;-81
2023/11/08 07:56:54;;;;;;;;;;;;;;;7.23;100.00;100243.75;5012226;28;19921;-79
2023/11/08 07:59:22;;;;;;;;;;;;;;;7.24;100.00;100243.47;5026189;28;20317;-80
2023/11/08 08:01:55;;;;;;;;;;;;;;;7.29;100.00;100242.66;5027924;28;20458;-79
2023/11/08 08:04:25;;;;;;;;;;;;;;;7.35;100.00;100262.44;5011797;28;19921;-81
2023/11/08 08:06:53;;;;;;;;;;;;;;;7.31;100.00;100254.84;5013152;28;19936;-81
2023/11/08 08:09:28;;;;;;;;;;;;;;;7.34;100.00;100252.69;5005288;28;19944;-85
2023/11/08 08:11:57;;;;;;;;;;;;;;;7.36;100.00;100258.66;5026092;28;20378;-83
2023/11/08 08:14:25;;;;;;;;;;;;;;;7.38;100.00;100262.72;5009227;28;19932;-81
2023/11/08 08:16:53;;;;;;;;;;;;;;;7.41;100.00;100267.59;4956987;28;19930;-85
2023/11/08 08:19:24;;;;;;;;;;;;;;;7.44;100.00;100266.25;5001887;28;20440;-85
2023/11/08 08:21:58;;;;;;;;;;;;;;;7.43;100.00;100267.31;4983850;28;19944;-83
2023/11/08 08:24:28;;;;;;;;;;;;;;;7.54;100.00;100266.25;4981323;28;19992;-87
2023/11/08 08:26:56;;;;;;;;;;;;;;;7.52;100.00;100270.31;5008026;28;19925;-85
2023/11/08 08:29:26;;;;;;;;;;;;;;;7.47;100.00;100266.53;5009440;28;19944;-84
2023/11/08 08:31:53;;;;;;;;;;;;;;;7.46;100.00;100277.63;5006818;28;19929;-83
2023/11/08 08:34:26;;;;;;;;;;;;;;;7.54;100.00;100278.97;4973339;28;19929;-85
2023/11/08 08:36:54;;;;;;;;;;;;;;;7.49;100.00;100279.78;4997973;28;19925;-84
2023/11/08 08:39:27;;;;;;;;;;;;;;;7.47;100.00;100279.22;5005952;28;20469;-85
2023/11/08 08:41:57;;;;;;;;;;;;;;;7.52;100.00;100286.56;4989299;28;19940;-83
2023/11/08 08:44:24;;;;;;;;;;;;;;;7.58;100.00;100288.19;5002773;28;19929;-86
2023/11/08 08:46:52;;;;;;;;;;;;;;;7.58;100.00;100296.31;5006944;28;19921;-88
2023/11/08 08:49:21;;;;;;;;;;;;;;;7.65;100.00;100289.56;5007924;28;19929;-85
2023/11/08 08:51:49;;;;;;;;;;;;;;;7.65;100.00;100294.16;5001065;28;19929;-82
2023/11/08 08:54:18;;;;;;;;;;;;;;;7.65;100.00;100286.03;4971167;28;20662;-87
2023/11/08 08:56:47;;;;;;;;;;;;;;;7.71;100.00;100284.16;5001217;28;19921;-83
2023/11/08 08:59:22;;;;;;;;;;;;;;;7.72;100.00;100286.59;5011331;28;19936;-87
2023/11/08 09:01:50;;;;;;;;;;;;;;;7.75;100.00;100283.34;4980626;28;19937;-81
2023/11/08 09:04:18;;;;;;;;;;;;;;;7.78;100.00;100285.50;5005572;28;19929;-85
2023/11/08 09:06:46;;;;;;;;;;;;;;;7.77;100.00;100285.78;4988329;28;19929;-88
2023/11/08 09:09:15;;;;;;;;;;;;;;;7.82;100.00;100294.72;5004944;28;19929;-85
2023/11/08 09:11:48;;;;;;;;;;;;;;;7.74;100.00;100297.94;5003741;28;19936;-86
2023/11/08 09:14:18;;;;;;;;;;;;;;;7.73;100.00;100301.75;5006887;28;19929;-87
2023/11/08 09:16:47;;;;;;;;;;;;;;;7.78;100.00;100307.16;4979337;28;19944;-85
2023/11/08 09:19:15;;;;;;;;;;;;;;;7.86;100.00;100308.53;4969590;28;19936;-85
2023/11/08 09:21:43;;;;;;;;;;;;;;;8.04;100.00;100304.47;4985219;28;20510;-84
2023/11/08 09:24:17;;;;;;;;;;;;;;;8.05;100.00;100311.50;5005573;28;19932;-84
2023/11/08 09:26:46;;;;;;;;;;;;;;;8.15;100.00;100314.22;5006110;28;20582;-86
2023/11/08 09:29:14;;;;;;;;;;;;;;;8.11;100.00;100326.69;4989052;28;19940;-88
2023/11/08 09:31:42;;;;;;;;;;;;;;;8.05;100.00;100329.66;4985282;28;19925;-84
2023/11/08 09:34:12;;;;;;;;;;;;;;;8.09;100.00;100334.28;4991765;28;19929;-82
2023/11/08 09:36:46;;;;;;;;;;;;;;;7.96;100.00;100332.91;5011551;28;19930;-89
2023/11/08 09:39:20;;;;;;;;;;;;;;;7.94;100.00;100334.25;4989674;28;19936;-85
2023/11/08 09:41:48;;;;;;;;;;;;;;;7.86;100.00;100343.75;4998584;28;19932;-85
2023/11/08 09:44:17;;;;;;;;;;;;;;;7.83;100.00;100339.69;4972421;28;20303;-84
2023/11/08 09:46:45;;;;;;;;;;;;;;;7.79;100.00;100344.00;5008726;28;19944;-84
2023/11/08 09:49:15;;;;;;;;;;;;;;;7.81;100.00;100341.03;5013900;28;19929;-83
2023/11/08 09:51:43;;;;;;;;;;;;;;;7.83;100.00;100349.72;4996242;28;20298;-85
2023/11/08 09:54:13;;;;;;;;;;;;;;;7.89;100.00;100350.53;4999810;28;19929;-85
2023/11/08 09:56:42;;;;;;;;;;;;;;;7.99;100.00;100343.19;4984835;28;20808;-86
2023/11/08 09:59:11;;;;;;;;;;;;;;;8.02;100.00;100333.72;5011490;28;19925;-82
2023/11/08 10:01:40;;;;;;;;;;;;;;;8.04;100.00;100333.44;5010399;28;19925;-88
2023/11/08 10:04:15;;;;;;;;;;;;;;;8.07;100.00;100335.63;5011578;28;19922;-84
2023/11/08 10:06:49;;;;;;;;;;;;;;;8.05;100.00;100346.75;4976072;28;19929;-84
2023/11/08 10:09:23;;;;;;;;;;;;;;;8.00;100.00;100333.19;5007934;28;19929;-87
2023/11/08 10:11:51;;;;;;;;;;;;;;;7.96;100.00;100345.66;4990957;28;19930;-85
2023/11/08 10:14:30;;;;;;;;;;;;;;;7.91;100.00;100342.94;4989164;28;19940;-83
2023/11/08 10:16:58;;;;;;;;;;;;;;;7.86;100.00;100335.63;4962083;28;19929;-81
2023/11/08 10:19:40;;;;;;;;;;;;;;;7.83;100.00;100345.09;5004754;28;19937;-82
2023/11/08 10:22:18;;;;;;;;;;;;;;;7.85;100.00;100339.41;4988069;28;19929;-88
2023/11/08 10:24:54;;;;;;;;;;;;;;;7.86;100.00;100340.22;5013116;28;19929;-86
2023/11/08 10:27:30;;;;;;;;;;;;;;;7.66;100.00;100339.94;5007606;28;19936;-83
2023/11/08 10:30:13;;;;;;;;;;;;;;;7.67;100.00;100335.34;5004439;28;19947;-84
2023/11/08 10:32:41;;;;;;;;;;;;;;;7.67;100.00;100343.47;5004079;28;19929;-84
2023/11/08 10:35:15;;;;;;;;;;;;;;;7.68;100.00;100341.53;5003826;28;19936;-86
2023/11/08 10:37:43;;;;;;;;;;;;;;;7.64;100.00;100328.56;5011192;28;19951;-88
2023/11/08 10:40:13;;;;;;;;;;;;;;;7.73;100.00;100336.94;5000439;28;19949;-85
2023/11/08 10:42:42;;;;;;;;;;;;;;;7.77;100.00;100340.75;4990646;28;19940;-86
2023/11/08 10:45:11;;;;;;;;;;;;;;;7.73;100.00;100334.25;4990539;28;19929;-88
2023/11/08 10:47:44;;;;;;;;;;;;;;;7.80;100.00;100347.53;5008702;28;20613;-87
2023/11/08 10:50:15;;;;;;;;;;;;;;;7.89;100.00;100339.69;4991197;28;20444;-85
2023/11/08 10:52:44;;;;;;;;;;;;;;;7.98;100.00;100332.63;4988154;28;19987;-86
2023/11/08 10:55:19;;;;;;;;;;;;;;;8.09;100.00;100339.69;5014088;28;19929;-84
2023/11/08 10:57:50;;;;;;;;;;;;;;;8.22;100.00;100326.69;4990298;28;19929;-83
2023/11/08 11:00:20;;;;;;;;;;;;;;;8.29;100.00;100321.78;4989689;28;20746;-87
2023/11/08 11:02:55;;;;;;;;;;;;;;;8.42;100.00;100332.06;5010159;28;20660;-84
2023/11/08 11:05:24;;;;;;;;;;;;;;;8.49;100.00;100323.66;5010668;28;19929;-85
2023/11/08 11:07:58;;;;;;;;;;;;;;;8.55;100.00;100319.03;5013656;28;19934;-83
2023/11/08 11:10:31;;;;;;;;;;;;;;;8.56;100.00;100326.94;4990746;28;19921;-86
2023/11/08 11:13:11;;;;;;;;;;;;;;;8.70;100.00;100318.19;4991917;28;21237;-85
2023/11/08 11:15:44;;;;;;;;;;;;;;;8.63;100.00;100302.19;4997027;28;19929;-83
2023/11/08 11:18:13;;;;;;;;;;;;;;;8.66;100.00;100302.47;5008447;28;19937;-85
2023/11/08 11:20:46;;;;;;;;;;;;;;;8.71;100.00;100314.41;4996073;28;19937;-88
2023/11/08 11:23:32;;;;;;;;;;;;;;;8.73;100.00;100314.91;4992068;28;20381;-86
2023/11/08 11:26:00;;;;;;;;;;;;;;;8.77;100.00;100311.41;5007946;28;19925;-88
2023/11/08 11:28:50;;;;;;;;;;;;;;;8.81;100.00;100322.50;5005790;28;19934;-87
2023/11/08 11:31:34;;;;;;;;;;;;;;;8.91;100.00;100316.22;4971063;28;19936;-87
2023/11/08 11:34:26;;;;;;;;;;;;;;;8.81;100.00;100320.63;5012584;28;20382;-86
2023/11/08 11:37:06;;;;;;;;;;;;;;;8.84;100.00;100328.19;4990544;28;19936;-88
2023/11/08 11:39:34;;;;;;;;;;;;;;;8.92;100.00;100313.25;4989392;28;19929;-84
2023/11/08 11:42:08;;;;;;;;;;;;;;;8.89;100.00;100327.34;5010801;28;19928;-91
2023/11/08 11:44:36;;;;;;;;;;;;;;;8.95;100.00;100334.41;4998114;28;20903;-88
2023/11/08 11:47:10;;;;;;;;;;;;;;;8.98;100.00;100330.31;5003847;28;19940;-90
2023/11/08 11:49:38;;;;;;;;;;;;;;;8.96;100.00;100335.19;4970709;28;19936;-89
2023/11/08 11:52:08;;;;;;;;;;;;;;;8.98;100.00;100330.31;4998968;28;19941;-90
2023/11/08 11:54:37;;;;;;;;;;;;;;;9.01;100.00;100333.28;4972527;28;19929;-89
2023/11/08 11:57:10;;;;;;;;;;;;;;;8.97;100.00;100328.69;4992610;28;20740;-87
2023/11/08 11:59:38;;;;;;;;;;;;;;;8.94;100.00;100332.75;5004080;28;20659;-89
2023/11/08 12:02:06;;;;;;;;;;;;;;;8.93;100.00;100335.75;4989626;28;21491;-85
2023/11/08 12:04:34;;;;;;;;;;;;;;;8.97;100.00;100342.25;4976589;28;19936;-90
2023/11/08 12:07:02;;;;;;;;;;;;;;;8.99;100.00;100338.19;4993358;28;20009;-87
2023/11/08 12:09:35;;;;;;;;;;;;;;;9.10;100.00;100341.66;5010423;28;19929;-87
2023/11/08 12:12:04;;;;;;;;;;;;;;;9.07;100.00;100346.84;4988779;28;19937;-88
2023/11/08 12:14:32;;;;;;;;;;;;;;;9.05;100.00;100346.31;4987189;28;19929;-89
2023/11/08 12:17:07;;;;;;;;;;;;;;;9.07;100.00;100344.91;4970005;28;19930;-89
2023/11/08 12:19:35;;;;;;;;;;;;;;;9.14;100.00;100350.06;5011947;28;20710;-87
2023/11/08 12:22:05;;;;;;;;;;;;;;;9.09;100.00;100347.38;4995884;28;19936;-86
2023/11/08 12:24:33;;;;;;;;;;;;;;;9.06;100.00;100339.78;5012018;28;19929;-84
2023/11/08 12:27:07;;;;;;;;;;;;;;;8.91;100.00;100341.47;4981237;28;20597;-89
2023/11/08 12:29:41;;;;;;;;;;;;;;;8.94;100.00;100345.53;4970877;28;19929;-86
2023/11/08 12:32:09;;;;;;;;;;;;;;;8.89;100.00;100334.69;4991810;28;20424;-85
2023/11/08 12:34:44;;;;;;;;;;;;;;;8.88;100.00;100339.31;5005480;28;19929;-87
2023/11/08 12:37:19;;;;;;;;;;;;;;;8.87;100.00;100343.13;4989059;28;19940;-84
2023/11/08 12:39:50;;;;;;;;;;;;;;;8.94;100.00;100343.63;5008440;28;19929;-87
2023/11/08 12:42:19;;;;;;;;;;;;;;;8.87;100.00;100343.13;4992533;28;19936;-84
2023/11/08 12:44:47;;;;;;;;;;;;;;;8.94;100.00;100343.63;4990172;28;19936;-89
2023/11/08 12:47:20;;;;;;;;;;;;;;;8.93;100.00;100341.19;4972261;28;19930;-90
2023/11/08 12:49:48;;;;;;;;;;;;;;;8.89;100.00;100346.34;5008296;28;19937;-86
2023/11/08 12:52:20;;;;;;;;;;;;;;;9.11;100.00;100346.00;5004936;28;19940;-89
2023/11/08 12:54:56;;;;;;;;;;;;;;;9.14;100.00;100342.75;5004103;28;19929;-89