Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:08;;;;;;;;;14.50;11.00;;;;;8.54;67.78;101218.31;2038279;27;2786761;-81
2022/12/30 00:01:21;;;;;;;;;14.50;12.00;;;;;8.55;67.75;101214.81;2018982;27;1840979;-81
2022/12/30 00:02:35;;;;;;;;;12.33;10.33;;;;;8.55;67.96;101211.31;2050563;27;1819118;-81
2022/12/30 00:03:47;;;;;;;;;12.75;10.25;;;;;8.54;67.65;101214.84;2016780;28;1846566;-81
2022/12/30 00:04:57;;;;;;;;;14.50;12.50;;;;;8.53;67.94;101208.75;2024351;27;2788832;-81
2022/12/30 00:06:14;;;;;;;;;12.00;9.00;;;;;8.53;67.98;101202.63;2041828;27;2764903;-82
2022/12/30 00:07:25;;;;;;;;;13.25;11.00;;;;;8.53;67.96;101205.25;2037723;27;1846129;-81
2022/12/30 00:08:45;;;;;;;;;15.00;11.00;;;;;8.52;68.38;101203.53;2022946;28;3518018;-82
2022/12/30 00:09:56;;;;;;;;;13.33;12.33;;;;;8.51;68.00;101205.28;2017159;28;3510692;-82
2022/12/30 00:11:07;;;;;;;;;12.00;11.00;;;;;8.51;68.23;101197.44;2048436;27;2791942;-81
2022/12/30 00:33:39;;;;;;;;;6.67;6.00;;;;;8.44;68.53;101180.09;2045193;28;2730501;-81
2022/12/30 00:34:52;;;;;;;;;11.33;9.00;;;;;8.46;68.50;101180.06;2049781;28;2758618;-82
2022/12/30 00:36:03;;;;;;;;;11.00;8.67;;;;;8.45;68.60;101179.19;2009766;27;2760687;-82
2022/12/30 00:37:14;;;;;;;;;9.00;7.00;;;;;8.48;68.64;101178.25;2033019;27;2736791;-81
2022/12/30 00:38:25;;;;;;;;;5.00;5.00;;;;;8.47;68.45;101177.41;2043173;28;2746189;-82
2022/12/30 00:39:38;;;;;;;;;6.67;6.00;;;;;8.49;68.46;101173.03;2030492;27;2731500;-81
2022/12/30 00:43:54;;;;;;;;;8.33;6.17;;;;;8.50;68.60;101164.25;2053293;28;2740902;-81
2022/12/30 00:45:08;;;;;;;;;9.17;7.00;;;;;8.51;68.81;101171.22;2052398;28;2741931;-81
2022/12/30 00:46:23;;;;;;;;;9.83;8.17;;;;;8.51;69.08;101173.84;2052505;28;2751340;-81
2022/12/30 00:47:33;;;;;;;;;10.00;9.00;;;;;8.53;68.89;101169.44;2000513;27;3483551;-81
2022/12/30 00:56:19;;;;;;;;;10.00;9.67;;;;;8.57;68.60;101174.63;2002250;28;3495043;-81
2022/12/30 00:57:30;;;;;;;;;8.67;8.00;;;;;8.58;68.42;101168.50;2037177;27;2742987;-82
2022/12/30 00:58:41;;;;;;;;;10.00;6.75;;;;;8.57;68.63;101172.03;2056565;27;2738807;-82
2022/12/30 00:59:55;;;;;;;;;9.67;8.00;;;;;8.57;68.41;101172.84;2051640;27;2757568;-82
2022/12/30 01:01:08;;;;;;;;;10.33;6.50;;;;;8.58;68.69;101171.09;2029997;27;2747144;-81
2022/12/30 01:02:22;;;;;;;;;7.50;6.50;;;;;8.59;68.82;101167.63;2048014;28;2733602;-81
2022/12/30 01:03:32;;;;;;;;;9.33;6.33;;;;;8.58;68.55;101166.78;2024120;28;3463811;-81
2022/12/30 01:04:43;;;;;;;;;8.00;7.67;;;;;8.58;68.89;101158.91;2040327;28;3461132;-81
2022/12/30 01:05:54;;;;;;;;;11.33;9.00;;;;;8.59;69.07;101159.78;2040409;27;3473156;-81
2022/12/30 01:07:05;;;;;;;;;9.00;7.00;;;;;8.59;68.63;101159.78;2038399;27;2737202;-81
2022/12/30 01:08:16;;;;;;;;;11.00;8.33;;;;;8.59;68.40;101157.16;2036533;27;3473258;-81
2022/12/30 01:09:28;;;;;;;;;11.00;6.00;;;;;8.59;68.68;101152.78;2047949;27;2749227;-82
2022/12/30 01:10:39;;;;;;;;;9.33;6.67;;;;;8.60;68.76;101151.00;2025690;28;2748209;-81
2022/12/30 01:12:07;;;;;;;;;8.83;6.33;;;;;8.60;68.69;101151.00;2052087;27;2750276;-82
2022/12/30 01:13:21;;;;;;;;;10.33;7.33;;;;;8.59;68.33;101141.44;2044534;28;2763885;-81
2022/12/30 01:14:39;;;;;;;;;7.33;6.00;;;;;8.59;68.59;101144.94;2021990;28;2734637;-81
2022/12/30 01:15:52;;;;;;;;;6.33;4.83;;;;;8.60;68.56;101145.78;2051080;28;2740905;-81
2022/12/30 01:17:03;;;;;;;;;11.33;9.00;;;;;8.60;68.45;101145.78;2025061;27;2752350;-81
2022/12/30 01:18:15;;;;;;;;;8.00;6.00;;;;;8.60;68.54;101151.88;2058102;27;2734704;-82
2022/12/30 01:19:26;;;;;;;;;10.00;7.00;;;;;8.61;68.58;101147.50;2032275;27;2763322;-81
2022/12/30 01:20:37;;;;;;;;;4.33;4.00;;;;;8.60;68.49;101145.78;2051573;27;2746091;-81
2022/12/30 01:21:47;;;;;;;;;9.00;6.33;;;;;8.61;68.57;101147.50;2002067;27;2745074;-81
2022/12/30 01:22:58;;;;;;;;;10.67;5.33;;;;;8.61;68.37;101139.66;2049990;27;2761735;-81
2022/12/30 01:24:12;;;;;;;;;8.67;7.00;;;;;8.60;68.50;101140.53;2028059;27;2739848;-81
2022/12/30 01:25:25;;;;;;;;;6.33;6.33;;;;;8.61;68.78;101143.13;2044772;28;2748202;-81
2022/12/30 01:26:38;;;;;;;;;8.33;5.67;;;;;8.59;68.47;101139.69;2051969;28;2735742;-81
2022/12/30 01:27:51;;;;;;;;;7.17;4.83;;;;;8.60;68.21;101138.78;2051847;27;2746154;-82
2022/12/30 01:29:02;;;;;;;;;10.00;7.00;;;;;8.61;68.63;101137.91;2021947;27;2752341;-81
2022/12/30 01:30:13;;;;;;;;;6.00;5.67;;;;;8.61;68.55;101140.53;2049058;27;2745516;-81
2022/12/30 01:31:24;;;;;;;;;6.00;5.00;;;;;8.62;68.24;101141.34;2052341;27;2744014;-81
2022/12/30 01:32:38;;;;;;;;;7.00;5.17;;;;;8.62;68.44;101141.34;2052808;27;2739841;-81
2022/12/30 01:33:51;;;;;;;;;7.83;6.00;;;;;8.62;68.17;101133.50;2050084;27;2734645;-82
2022/12/30 01:35:04;;;;;;;;;10.17;7.67;;;;;8.61;68.20;101137.03;2051360;28;2752418;-81
2022/12/30 01:36:18;;;;;;;;;8.00;6.50;;;;;8.60;68.48;101136.16;2052328;28;2741345;-82
2022/12/30 01:37:32;;;;;;;;;7.83;6.00;;;;;8.59;68.46;101134.44;2052662;27;2748213;-81
2022/12/30 01:38:42;;;;;;;;;8.67;7.00;;;;;8.60;67.83;101130.03;2000265;27;3447101;-81
2022/12/30 01:39:53;;;;;;;;;7.00;5.00;;;;;8.59;67.98;101128.34;2041803;27;2742977;-81
2022/12/30 01:41:04;;;;;;;;;9.00;6.00;;;;;8.58;68.21;101131.81;2051455;27;2729427;-81
2022/12/30 01:42:26;;;;;;;;;9.67;7.00;;;;;8.58;67.94;101137.03;2026085;27;2749239;-81
2022/12/30 01:43:43;;;;;;;;;7.50;7.00;;;;;8.57;68.13;101141.41;2022940;28;2742981;-82
2022/12/30 01:45:21;;;;;;;;;8.67;6.50;;;;;8.57;68.52;101132.72;2052323;27;2752345;-81
2022/12/30 01:46:35;;;;;;;;;9.50;7.00;;;;;8.57;68.38;101137.97;2052648;28;2742962;-81
2022/12/30 01:48:10;;;;;;;;;9.00;6.50;;;;;8.55;68.42;101137.97;2028538;27;2752372;-81
2022/12/30 01:49:24;;;;;;;;;9.00;6.83;;;;;8.56;68.84;101137.09;2045262;27;2739883;-81
2022/12/30 01:50:54;;;;;;;;;6.33;5.17;;;;;8.56;68.38;101142.31;2050802;28;2748547;-82
2022/12/30 01:52:05;;;;;;;;;10.00;6.00;;;;;8.57;68.85;101140.56;2024197;27;3477301;-81
2022/12/30 01:53:20;;;;;;;;;7.67;6.00;;;;;8.55;68.89;101144.06;2033263;28;2746196;-81
2022/12/30 01:54:35;;;;;;;;;8.33;4.83;;;;;8.57;68.74;101140.56;2044225;27;2746115;-82
2022/12/30 01:56:01;;;;;;;;;8.17;6.67;;;;;8.57;68.54;101141.41;2047799;28;2745096;-81
2022/12/30 01:57:16;;;;;;;;;7.67;5.00;;;;;8.57;68.88;101127.47;2049935;27;2741943;-81
2022/12/30 01:58:39;;;;;;;;;8.17;7.00;;;;;8.57;68.42;101130.09;2058131;27;2746086;-82
2022/12/30 01:59:53;;;;;;;;;9.00;7.50;;;;;8.56;68.75;101129.22;2050005;28;2734645;-81
2022/12/30 02:01:07;;;;;;;;;7.67;6.50;;;;;8.57;69.13;101130.09;2049107;27;2737785;-82
2022/12/30 02:02:21;;;;;;;;;8.50;5.50;;;;;8.56;68.89;101126.59;2050894;28;2746122;-82
2022/12/30 02:03:39;;;;;;;;;7.83;6.83;;;;;8.57;68.95;101128.31;2025671;27;2739960;-81
2022/12/30 02:04:52;;;;;;;;;8.33;6.17;;;;;8.58;68.50;101130.09;2043697;28;2739868;-81
2022/12/30 02:06:06;;;;;;;;;7.83;6.00;;;;;8.59;68.81;101137.06;2050442;28;2746109;-82
2022/12/30 02:07:25;;;;;;;;;6.33;6.33;;;;;8.59;68.95;101139.69;2051340;27;2733583;-82
2022/12/30 02:08:38;;;;;;;;;7.67;5.17;;;;;8.61;68.75;101144.88;2045980;27;2740879;-82
2022/12/30 02:09:55;;;;;;;;;6.50;4.50;;;;;8.61;68.76;101143.13;2044107;28;2744030;-81
2022/12/30 02:11:08;;;;;;;;;6.17;6.17;;;;;8.62;68.82;101143.97;2051934;28;2730484;-82
2022/12/30 02:12:18;;;;;;;;;7.00;7.00;;;;;8.63;69.40;101140.47;2024939;27;2739946;-81
2022/12/30 02:13:29;;;;;;;;;10.00;7.00;;;;;8.64;69.26;101139.59;2050071;27;2748242;-82
2022/12/30 02:14:42;;;;;;;;;7.00;5.67;;;;;8.64;69.01;101148.31;2002203;28;3460137;-81
2022/12/30 02:16:08;;;;;;;;;7.50;5.83;;;;;8.65;69.05;101139.56;2052453;27;2738796;-81
2022/12/30 02:17:50;;;;;;;;;11.67;7.00;;;;;8.66;69.05;101148.28;2022165;27;3487742;-82
2022/12/30 02:19:48;;;;;;;;;8.50;8.50;;;;;8.67;69.06;101144.75;2053479;27;2734633;-81
2022/12/30 02:21:07;;;;;;;;;6.83;6.50;;;;;8.67;69.30;101147.38;2051156;28;2740352;-81
2022/12/30 02:22:41;;;;;;;;;6.83;6.83;;;;;8.69;69.38;101139.50;2049027;27;2739852;-81
2022/12/30 02:24:18;;;;;;;;;10.67;6.00;;;;;8.71;69.38;101145.59;2010535;28;3472130;-81
2022/12/30 02:26:04;;;;;;;;;8.50;6.67;;;;;8.71;69.73;101135.97;2050892;27;2732589;-81
2022/12/30 02:27:32;;;;;;;;;11.33;6.67;;;;;8.76;69.80;101135.88;2024860;27;2762842;-81
2022/12/30 02:29:25;;;;;;;;;7.83;7.83;;;;;8.76;69.36;101131.50;2048994;27;2739860;-82
2022/12/30 02:31:11;;;;;;;;;13.67;7.00;;;;;8.79;69.67;101135.81;2009609;27;3473151;-81
2022/12/30 02:32:27;;;;;;;;;8.00;7.00;;;;;8.82;69.85;101132.25;2019850;28;2739872;-82
2022/12/30 02:33:50;;;;;;;;;6.17;6.17;;;;;8.85;70.15;101132.22;2050971;27;2752351;-81
2022/12/30 02:35:15;;;;;;;;;11.17;8.00;;;;;8.87;69.90;101133.91;2050668;28;2756557;-82
2022/12/30 02:36:49;;;;;;;;;13.33;8.00;;;;;8.89;69.82;101134.75;2000985;28;3481986;-81
2022/12/30 02:38:27;;;;;;;;;8.67;8.17;;;;;8.93;69.65;101130.31;2051320;28;2752392;-82
2022/12/30 02:39:52;;;;;;;;;7.67;7.17;;;;;8.95;69.58;101123.28;2039777;28;2737773;-82
2022/12/30 02:44:59;;;;;;;;;12.00;10.33;;;;;9.01;69.71;101124.94;2007442;28;3517991;-81
2022/12/30 02:46:12;;;;;;;;;8.33;7.00;;;;;9.03;69.80;101117.00;2044061;28;2738815;-82
2022/12/30 02:47:35;;;;;;;;;8.00;7.50;;;;;9.04;69.52;101109.09;2048775;27;2733579;-82
2022/12/30 02:48:49;;;;;;;;;10.00;8.00;;;;;9.06;69.95;101107.31;2021318;27;3482521;-81
2022/12/30 02:53:13;;;;;;;;;8.83;8.83;;;;;9.09;69.54;101099.38;2044271;28;2730470;-81
2022/12/30 02:54:24;;;;;;;;;12.67;9.00;;;;;9.09;69.54;101104.63;1994075;27;3468396;-81
2022/12/30 02:55:35;;;;;;;;;10.33;6.67;;;;;9.11;69.80;101092.34;2019829;28;3457551;-81
2022/12/30 02:56:48;;;;;;;;;8.33;7.00;;;;;9.13;70.01;101096.72;2044428;28;2734680;-81
2022/12/30 02:58:01;;;;;;;;;10.00;7.00;;;;;9.16;70.00;101104.53;2022801;28;2738803;-81
2022/12/30 03:04:49;;;;;;;;;9.83;8.00;;;;;9.20;69.66;101098.31;2052889;27;2746618;-81
2022/12/30 03:06:18;;;;;;;;;9.00;8.33;;;;;9.21;69.29;101090.41;1989979;28;2746124;-81
2022/12/30 03:07:43;;;;;;;;;9.50;9.00;;;;;9.22;69.68;101086.00;2052367;27;2746098;-82
2022/12/30 03:09:37;;;;;;;;;12.67;10.00;;;;;9.22;69.82;101086.88;2003905;27;3513772;-81
2022/12/30 03:11:15;;;;;;;;;8.00;6.83;;;;;9.22;69.75;101084.25;2047740;27;2733646;-82
2022/12/30 03:12:30;;;;;;;;;10.00;8.33;;;;;9.25;69.55;101079.84;2024862;27;2767064;-81
2022/12/30 03:14:04;;;;;;;;;7.67;6.33;;;;;9.26;69.68;101071.09;2027742;27;2734098;-82
2022/12/30 03:15:23;;;;;;;;;8.83;8.00;;;;;9.27;69.71;101070.19;2053744;27;2737754;-81
2022/12/30 03:16:48;;;;;;;;;10.00;8.00;;;;;9.28;69.83;101074.53;2026837;27;2763211;-81
2022/12/30 03:18:00;;;;;;;;;9.67;8.67;;;;;9.29;69.80;101077.13;2019107;28;2760683;-81
2022/12/30 03:19:18;;;;;;;;;6.17;5.00;;;;;9.30;69.95;101070.13;2045573;27;2740899;-81
2022/12/30 03:20:31;;;;;;;;;12.00;8.00;;;;;9.31;69.73;101067.44;2024509;27;3480475;-81
2022/12/30 03:21:45;;;;;;;;;8.67;6.83;;;;;9.32;69.72;101066.56;2052841;27;2732133;-82
2022/12/30 03:27:33;;;;;;;;;8.33;7.17;;;;;9.35;69.97;101065.63;2051215;27;2731540;-81
2022/12/30 03:28:51;;;;;;;;;8.00;7.83;;;;;9.35;69.37;101060.38;2046431;27;2736720;-82
2022/12/30 03:30:03;;;;;;;;;10.00;7.33;;;;;9.36;69.77;101062.09;2017624;28;3463801;-81
2022/12/30 03:31:18;;;;;;;;;6.33;5.00;;;;;9.37;69.57;101055.97;2049111;27;2748193;-81
2022/12/30 03:32:32;;;;;;;;;8.67;8.17;;;;;9.38;69.67;101052.44;2056709;27;2739856;-82
2022/12/30 03:33:46;;;;;;;;;7.67;7.33;;;;;9.40;69.74;101055.91;2051211;28;2746150;-81
2022/12/30 03:34:57;;;;;;;;;9.33;7.33;;;;;9.40;69.74;101057.66;2024975;28;3461687;-81
2022/12/30 03:36:26;;;;;;;;;8.00;7.33;;;;;9.40;69.66;101057.66;2045262;27;2733598;-81
2022/12/30 03:37:45;;;;;;;;;9.33;7.00;;;;;9.39;69.80;101055.91;2003878;27;3459623;-81
2022/12/30 03:39:04;;;;;;;;;10.17;6.50;;;;;9.40;69.29;101062.91;2054771;27;2735678;-82
2022/12/30 03:40:24;;;;;;;;;9.50;7.17;;;;;9.38;69.44;101060.31;2059295;27;2731598;-81
2022/12/30 03:41:37;;;;;;;;;9.50;7.67;;;;;9.38;69.79;101059.44;2029167;28;2751291;-82
2022/12/30 03:42:51;;;;;;;;;13.33;9.00;;;;;9.37;69.58;101053.34;2018079;28;3490888;-82
2022/12/30 03:44:07;;;;;;;;;8.33;6.83;;;;;9.37;69.70;101057.72;2048037;27;2740901;-82
2022/12/30 03:45:21;;;;;;;;;10.50;6.83;;;;;9.36;69.78;101056.00;2045090;28;2763798;-81
2022/12/30 03:46:35;;;;;;;;;7.00;6.50;;;;;9.36;69.91;101056.00;2030258;27;2744024;-81
2022/12/30 03:47:48;;;;;;;;;8.00;7.00;;;;;9.36;69.29;101051.59;2053775;28;2744031;-82
2022/12/30 03:48:59;;;;;;;;;10.33;7.00;;;;;9.36;69.71;101048.13;2030727;27;2769017;-81
2022/12/30 03:50:12;;;;;;;;;7.00;6.00;;;;;9.36;69.78;101046.34;2052281;28;2746465;-82
2022/12/30 03:51:26;;;;;;;;;7.67;7.67;;;;;9.36;69.56;101035.84;2023129;27;2737790;-81
2022/12/30 03:52:39;;;;;;;;;7.17;7.00;;;;;9.36;69.75;101038.47;2050036;28;2730489;-81
2022/12/30 03:53:52;;;;;;;;;8.17;7.00;;;;;9.36;69.73;101035.84;2053050;27;2738833;-81
2022/12/30 03:55:06;;;;;;;;;8.50;7.50;;;;;9.37;69.80;101037.59;2053409;27;2740934;-81
2022/12/30 03:56:17;;;;;;;;;7.67;6.67;;;;;9.36;69.78;101030.63;2027263;27;2739851;-82
2022/12/30 03:57:30;;;;;;;;;9.40;8.00;;;;;9.34;69.67;101025.41;2049151;27;2733599;-82
2022/12/30 03:58:43;;;;;;;;;8.17;7.17;;;;;9.34;69.50;101027.16;2052893;27;2734649;-82
2022/12/30 03:59:56;;;;;;;;;9.00;8.00;;;;;9.33;69.43;101028.91;2052755;27;2731947;-82
2022/12/30 04:01:10;;;;;;;;;8.00;6.33;;;;;9.33;69.50;101022.84;2051402;27;2736726;-82
2022/12/30 04:02:20;;;;;;;;;10.00;8.00;;;;;9.32;69.73;101019.34;2027058;28;2766951;-81
2022/12/30 04:03:31;;;;;;;;;6.33;6.33;;;;;9.33;70.06;101017.59;2046877;27;2741941;-81
2022/12/30 04:04:45;;;;;;;;;10.50;8.00;;;;;9.34;69.80;101014.03;2023904;28;2751679;-82
2022/12/30 04:05:58;;;;;;;;;8.17;5.67;;;;;9.34;69.49;101014.91;2028290;28;2746106;-82
2022/12/30 04:07:09;;;;;;;;;6.00;6.00;;;;;9.36;69.88;101012.25;2025222;28;2739964;-82
2022/12/30 04:08:21;;;;;;;;;6.00;6.00;;;;;9.37;69.91;101019.22;2049923;27;2732626;-82
2022/12/30 04:09:34;;;;;;;;;5.83;5.00;;;;;9.37;69.70;101011.38;2028320;27;2752372;-81
2022/12/30 04:10:47;;;;;;;;;7.83;6.33;;;;;9.39;69.80;101013.94;2056009;27;2736724;-81
2022/12/30 04:12:00;;;;;;;;;8.83;7.17;;;;;9.38;69.44;101007.84;2060243;27;2746106;-82
2022/12/30 04:13:14;;;;;;;;;8.17;6.33;;;;;9.40;70.05;101011.28;2052120;28;2747148;-82
2022/12/30 04:14:27;;;;;;;;;8.50;7.00;;;;;9.39;69.79;101006.94;2051642;28;2735682;-82
2022/12/30 04:15:40;;;;;;;;;6.33;6.00;;;;;9.40;69.76;101007.81;2050261;28;2746570;-81
2022/12/30 04:16:54;;;;;;;;;8.50;5.83;;;;;9.40;69.70;101005.19;2052524;27;2751349;-82
2022/12/30 04:18:07;;;;;;;;;9.33;6.83;;;;;9.42;69.71;101008.63;2057592;27;2748171;-80
2022/12/30 04:19:20;;;;;;;;;6.83;6.50;;;;;9.42;69.68;101003.38;2050638;27;2746134;-82
2022/12/30 04:20:31;;;;;;;;;10.67;7.33;;;;;9.42;69.84;101003.38;2019657;28;2756586;-82
2022/12/30 04:21:42;;;;;;;;;9.00;6.33;;;;;9.44;70.17;101006.81;2052629;27;2734652;-82
2022/12/30 04:22:56;;;;;;;;;9.00;8.00;;;;;9.44;69.84;101005.06;2012338;27;2756648;-82
2022/12/30 04:24:06;;;;;;;;;10.33;8.33;;;;;9.45;69.86;100998.94;2030848;27;2755506;-82
2022/12/30 04:25:18;;;;;;;;;6.00;5.25;;;;;9.45;69.68;101006.81;2056812;27;2740911;-82
2022/12/30 04:26:32;;;;;;;;;8.83;7.00;;;;;9.47;69.91;101000.66;2052874;27;2734695;-82
2022/12/30 04:27:45;;;;;;;;;7.67;6.00;;;;;9.47;70.17;100995.41;2051608;27;2739948;-82
2022/12/30 04:28:55;;;;;;;;;8.00;5.00;;;;;9.48;69.78;100999.75;2018850;28;2748177;-82
2022/12/30 04:30:07;;;;;;;;;7.00;5.33;;;;;9.48;70.08;100998.00;2052068;27;2747164;-82
2022/12/30 04:31:17;;;;;;;;;11.67;6.00;;;;;9.49;70.18;100993.59;2007010;27;2771176;-81
2022/12/30 04:32:29;;;;;;;;;6.33;6.00;;;;;9.50;69.60;100995.31;2052225;28;2740893;-82
2022/12/30 04:33:42;;;;;;;;;6.00;5.83;;;;;9.50;69.71;100990.09;2027078;27;2748187;-82
2022/12/30 04:34:55;;;;;;;;;6.50;4.50;;;;;9.50;70.15;101000.56;2050999;28;2750297;-82
2022/12/30 04:36:08;;;;;;;;;6.00;5.17;;;;;9.50;69.60;100982.22;2052460;28;2746504;-82
2022/12/30 04:37:22;;;;;;;;;5.33;5.00;;;;;9.51;69.84;100991.78;2053953;27;2743004;-82
2022/12/30 04:38:35;;;;;;;;;8.50;5.83;;;;;9.51;69.58;100999.66;2054151;27;2730544;-82
2022/12/30 04:39:48;;;;;;;;;5.33;4.00;;;;;9.50;69.91;100993.56;2061150;27;2747155;-82
2022/12/30 04:40:59;;;;;;;;;12.67;6.00;;;;;9.50;70.14;100983.06;2030844;27;3486717;-82
2022/12/30 04:42:12;;;;;;;;;7.50;4.00;;;;;9.51;69.95;100983.91;2052689;28;2746098;-82
2022/12/30 04:43:26;;;;;;;;;5.33;5.00;;;;;9.51;70.04;100983.91;2053227;27;2748206;-82
2022/12/30 04:44:39;;;;;;;;;5.33;5.00;;;;;9.52;70.10;100988.28;2059907;27;2746126;-82
2022/12/30 04:45:52;;;;;;;;;5.83;5.83;;;;;9.52;69.83;100983.03;2059339;27;2739875;-82
2022/12/30 04:47:06;;;;;;;;;5.83;5.00;;;;;9.52;70.24;100981.28;2049809;27;2743027;-82
2022/12/30 04:48:19;;;;;;;;;6.00;6.00;;;;;9.54;69.54;100975.97;2046260;27;2735686;-82
2022/12/30 04:49:32;;;;;;;;;7.67;5.50;;;;;9.54;70.13;100970.72;2044968;27;2751295;-82
2022/12/30 04:50:45;;;;;;;;;7.83;4.83;;;;;9.55;70.18;100967.22;2055153;27;2743037;-82
2022/12/30 04:51:59;;;;;;;;;7.17;5.50;;;;;9.55;70.18;100961.97;2058466;27;2745532;-82
2022/12/30 04:53:12;;;;;;;;;5.00;4.33;;;;;9.56;70.32;100961.06;2059814;27;2752367;-82
2022/12/30 04:54:25;;;;;;;;;5.00;5.00;;;;;9.57;70.29;100965.41;2052175;28;2745076;-82
2022/12/30 04:55:38;;;;;;;;;6.17;4.83;;;;;9.57;69.91;100949.66;2052495;27;2745529;-82
2022/12/30 04:56:52;;;;;;;;;4.33;4.00;;;;;9.58;70.15;100951.38;2028198;28;2754431;-82
2022/12/30 04:58:06;;;;;;;;;8.00;5.67;;;;;9.60;70.17;100948.72;2045825;28;2739872;-82
2022/12/30 04:59:16;;;;;;;;;6.67;5.00;;;;;9.59;70.06;100947.84;2025417;27;2748253;-82
2022/12/30 05:00:28;;;;;;;;;7.00;6.00;;;;;9.60;69.92;100946.97;2057854;27;2748237;-82
2022/12/30 05:01:41;;;;;;;;;7.83;4.83;;;;;9.61;69.92;100946.06;2028672;28;2748189;-82
2022/12/30 05:02:55;;;;;;;;;7.17;6.00;;;;;9.62;70.24;100942.53;2047972;28;2736759;-82
2022/12/30 05:04:08;;;;;;;;;7.17;5.67;;;;;9.62;70.42;100934.66;2053053;28;2727367;-82
2022/12/30 05:05:21;;;;;;;;;9.83;5.17;;;;;9.64;70.48;100940.72;2050871;27;2756507;-82
2022/12/30 05:06:32;;;;;;;;;11.33;5.00;;;;;9.64;70.20;100930.25;1994511;27;3496099;-82
2022/12/30 05:07:44;;;;;;;;;6.50;6.00;;;;;9.65;70.29;100931.09;2051505;28;2739873;-82
2022/12/30 05:08:57;;;;;;;;;8.33;5.00;;;;;9.66;70.24;100930.19;2050810;27;2746082;-82
2022/12/30 05:10:10;;;;;;;;;7.33;5.83;;;;;9.67;70.23;100932.78;2052650;27;2741940;-82
2022/12/30 05:11:24;;;;;;;;;6.00;3.67;;;;;9.68;70.11;100929.25;2043717;28;2746136;-82
2022/12/30 05:12:37;;;;;;;;;8.33;6.50;;;;;9.70;69.91;100928.34;2027438;28;2740902;-82
2022/12/30 05:13:47;;;;;;;;;5.33;3.00;;;;;9.70;70.14;100928.34;2024731;28;2754439;-82
2022/12/30 05:14:58;;;;;;;;;7.33;6.00;;;;;9.72;70.13;100923.91;2044734;28;2729431;-82
2022/12/30 05:16:12;;;;;;;;;6.00;5.50;;;;;9.72;70.36;100922.16;2051907;27;2740993;-82
2022/12/30 05:17:25;;;;;;;;;7.67;5.50;;;;;9.73;70.26;100912.53;2029397;27;2745069;-82
2022/12/30 05:18:38;;;;;;;;;7.00;5.00;;;;;9.73;69.85;100907.28;2051976;27;2748166;-82
2022/12/30 05:19:51;;;;;;;;;5.67;5.00;;;;;9.74;70.36;100904.59;2036948;27;2746107;-82
2022/12/30 05:21:04;;;;;;;;;5.00;4.67;;;;;9.75;70.22;100894.97;2057314;27;2746122;-82
2022/12/30 05:22:15;;;;;;;;;10.00;4.00;;;;;9.77;70.36;100893.16;2001697;27;3499202;-82
2022/12/30 05:26:30;;;;;;;;;8.17;5.50;;;;;9.81;70.46;100892.16;2026131;27;2750249;-82
2022/12/30 05:27:43;;;;;;;;;4.67;4.00;;;;;9.81;70.50;100892.16;2030014;27;2748197;-82
2022/12/30 05:28:56;;;;;;;;;5.17;4.50;;;;;9.82;70.13;100885.16;2029421;28;2747167;-82
2022/12/30 05:30:10;;;;;;;;;4.67;3.33;;;;;9.83;70.37;100884.28;2029809;27;2739864;-82
2022/12/30 05:31:23;;;;;;;;;4.00;4.00;;;;;9.83;70.52;100889.53;2028039;27;2739845;-82
2022/12/30 05:32:33;;;;;;;;;4.00;4.00;;;;;9.82;70.53;100882.53;2003345;27;2754464;-82
2022/12/30 05:33:45;;;;;;;;;6.00;2.67;;;;;9.81;70.03;100889.53;2052214;27;2739864;-82
2022/12/30 05:34:58;;;;;;;;;5.33;3.67;;;;;9.83;70.57;100890.34;2056710;27;2752347;-82
2022/12/30 05:36:11;;;;;;;;;6.33;4.17;;;;;9.84;70.55;100889.47;2020734;28;2754494;-82
2022/12/30 05:37:24;;;;;;;;;7.33;5.00;;;;;9.85;70.58;100891.16;2029600;27;2745065;-82
2022/12/30 05:38:38;;;;;;;;;5.83;3.67;;;;;9.86;70.48;100886.78;2028840;27;2741441;-82
2022/12/30 05:39:51;;;;;;;;;7.67;3.17;;;;;9.86;70.27;100881.53;2052062;28;2746103;-82
2022/12/30 05:41:06;;;;;;;;;3.00;3.00;;;;;9.86;70.36;100874.53;2020776;27;2744061;-82
2022/12/30 05:42:19;;;;;;;;;4.17;4.00;;;;;9.87;70.54;100881.50;2026632;27;2752355;-82
2022/12/30 05:43:33;;;;;;;;;3.67;3.50;;;;;9.87;70.39;100875.41;2046209;28;2734637;-82
2022/12/30 05:44:46;;;;;;;;;4.17;2.00;;;;;9.88;70.25;100879.72;2052402;27;2750296;-82
2022/12/30 05:45:59;;;;;;;;;5.50;2.83;;;;;9.89;70.32;100860.47;2052988;27;2731517;-82
2022/12/30 05:47:12;;;;;;;;;2.83;2.17;;;;;9.89;70.47;100858.69;2051212;27;2734637;-82
2022/12/30 05:48:25;;;;;;;;;4.00;4.00;;;;;9.91;70.77;100850.75;2052592;27;2741951;-82
2022/12/30 05:49:36;;;;;;;;;10.00;4.00;;;;;9.92;70.83;100849.00;2025599;27;2777906;-82
2022/12/30 05:50:49;;;;;;;;;3.75;2.75;;;;;9.92;70.31;100839.38;2049024;27;2748169;-82
2022/12/30 05:52:02;;;;;;;;;5.00;2.33;;;;;9.93;70.36;100837.59;2052896;28;2736724;-82
2022/12/30 05:53:16;;;;;;;;;7.00;2.83;;;;;9.93;70.21;100835.81;2053000;28;2734677;-82
2022/12/30 05:54:30;;;;;;;;;4.50;2.67;;;;;9.95;70.43;100839.25;2051701;28;2754423;-82
2022/12/30 05:55:43;;;;;;;;;3.83;2.83;;;;;9.96;70.78;100834.88;2028000;28;2754981;-82
2022/12/30 05:56:56;;;;;;;;;4.67;3.00;;;;;9.97;70.38;100836.63;2050138;28;2737780;-82
2022/12/30 05:58:10;;;;;;;;;3.33;2.17;;;;;9.98;70.25;100828.69;2020168;28;2750272;-82
2022/12/30 05:59:23;;;;;;;;;3.33;3.33;;;;;9.99;70.73;100829.53;2029467;28;2738131;-82
2022/12/30 06:00:36;;;;;;;;;5.83;4.00;;;;;10.00;70.57;100819.00;2050401;27;2752443;-82
2022/12/30 06:01:49;;;;;;;;;5.67;2.33;;;;;10.01;70.34;100820.72;2028149;28;2754842;-82
2022/12/30 06:03:03;;;;;;;;;3.50;3.00;;;;;10.02;70.45;100808.47;2051449;28;2754431;-82
2022/12/30 06:04:15;;;;;;;;;3.00;1.67;;;;;10.04;70.60;100811.03;2002160;28;2748255;-82
2022/12/30 06:05:28;;;;;;;;;3.17;3.17;;;;;10.05;70.49;100803.09;2051236;27;2739841;-82
2022/12/30 06:06:41;;;;;;;;;5.17;4.00;;;;;10.06;70.44;100809.22;2050187;28;2745084;-82
2022/12/30 06:07:55;;;;;;;;;5.00;3.00;;;;;10.06;70.19;100804.81;2052972;27;2744028;-82
2022/12/30 06:09:08;;;;;;;;;5.33;3.00;;;;;10.09;70.68;100798.63;2052339;27;2746105;-82
2022/12/30 06:10:19;;;;;;;;;7.33;2.00;;;;;10.10;70.36;100800.34;2025642;28;2762780;-82
2022/12/30 06:11:32;;;;;;;;;4.33;3.50;;;;;10.11;70.63;100786.31;2051109;28;2746102;-82
2022/12/30 06:12:45;;;;;;;;;4.67;3.17;;;;;10.12;70.65;100794.13;2052065;27;2745069;-82
2022/12/30 06:13:59;;;;;;;;;4.67;3.00;;;;;10.14;70.59;100796.72;2029490;27;2747175;-82
2022/12/30 06:15:12;;;;;;;;;6.50;3.67;;;;;10.13;70.27;100790.59;2051400;27;2750275;-82
2022/12/30 06:16:22;;;;;;;;;7.00;3.00;;;;;10.15;70.44;100787.09;2002376;28;2754480;-82
2022/12/30 06:17:33;;;;;;;;;4.00;4.00;;;;;10.15;71.01;100776.56;2050267;28;2741948;-82
2022/12/30 06:18:46;;;;;;;;;2.67;2.33;;;;;10.15;70.23;100781.81;2060332;27;2740261;-82
2022/12/30 06:20:00;;;;;;;;;8.33;4.83;;;;;10.15;70.70;100780.03;2030750;27;2752372;-82
2022/12/30 06:21:13;;;;;;;;;5.67;3.17;;;;;10.16;70.60;100776.53;2027462;27;2752352;-82
2022/12/30 06:22:26;;;;;;;;;6.00;3.33;;;;;10.17;70.42;100778.25;2046809;27;2739856;-82
2022/12/30 06:23:39;;;;;;;;;6.17;3.67;;;;;10.18;70.62;100779.09;2044534;28;2748184;-82
2022/12/30 06:24:52;;;;;;;;;3.83;3.00;;;;;10.19;70.47;100772.94;2028924;27;2747222;-82
2022/12/30 06:26:06;;;;;;;;;5.17;2.00;;;;;10.21;70.56;100768.50;2019840;28;2754466;-82
2022/12/30 06:27:19;;;;;;;;;5.00;2.50;;;;;10.20;70.52;100765.00;2025236;28;2735674;-82
2022/12/30 06:28:30;;;;;;;;;4.67;3.00;;;;;10.22;70.65;100762.34;2018243;27;2741938;-82
2022/12/30 06:29:43;;;;;;;;;6.00;2.83;;;;;10.23;70.20;100761.41;2044003;27;2749215;-82
2022/12/30 06:30:57;;;;;;;;;6.67;5.00;;;;;10.24;70.63;100763.16;2024680;27;2748197;-81
2022/12/30 06:32:10;;;;;;;;;3.33;2.67;;;;;10.24;70.69;100755.28;2026914;27;2749309;-82
2022/12/30 06:33:23;;;;;;;;;3.83;2.00;;;;;10.24;70.31;100756.13;2059366;27;2752348;-83
2022/12/30 06:34:36;;;;;;;;;5.50;4.17;;;;;10.27;70.38;100759.56;2029537;27;2748209;-82
2022/12/30 06:35:50;;;;;;;;;5.00;3.00;;;;;10.26;70.68;100748.19;2026445;27;2754428;-82