Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:08;;;;;;;10.10;7.43;;;;;;;;;;4993655;28;20519;-81
2022/04/30 00:05:14;;;;;;;9.37;7.20;;;;;;;;;;5004365;28;20198;-83
2022/04/30 00:08:18;;;;;;;9.10;7.90;;;;;;;;;;4993961;28;20198;-83
2022/04/30 00:11:22;;;;;;;9.63;7.97;;;;;;;;;;5005719;28;20201;-83
2022/04/30 00:14:27;;;;;;;9.03;7.80;;;;;;;;;;5005391;28;20584;-83
2022/04/30 00:17:31;;;;;;;9.10;7.27;;;;;;;;;;4997257;28;20225;-83
2022/04/30 00:20:37;;;;;;;8.93;7.37;;;;;;;;;;4997756;28;20541;-83
2022/04/30 00:23:41;;;;;;;8.87;7.33;;;;;;;;;;4986175;28;20217;-83
2022/04/30 00:26:45;;;;;;;9.93;7.60;;;;;;;;;;4997394;28;20178;-83
2022/04/30 00:29:49;;;;;;;9.73;7.50;;;;;;;;;;5009095;28;20182;-83
2022/04/30 00:32:55;;;;;;;8.77;7.03;;;;;;;;;;5009204;28;20218;-83
2022/04/30 00:36:00;;;;;;;8.83;7.50;;;;;;;;;;4997469;28;20182;-83
2022/04/30 00:39:04;;;;;;;8.03;7.23;;;;;;;;;;5008988;28;20178;-83
2022/04/30 00:42:12;;;;;;;9.70;7.57;;;;;;;;;;4986757;28;20182;-83
2022/04/30 00:45:16;;;;;;;8.77;7.37;;;;;;;;;;5009798;28;20182;-82
2022/04/30 00:48:20;;;;;;;8.23;6.97;;;;;;;;;;5009357;28;20182;-82
2022/04/30 00:51:27;;;;;;;8.30;7.23;;;;;;;;;;4997281;28;20186;-82
2022/04/30 00:54:35;;;;;;;8.30;7.17;;;;;;;;;;5008268;28;20693;-82
2022/04/30 00:57:43;;;;;;;8.13;7.30;;;;;;;;;;5020004;28;20210;-82
2022/04/30 01:00:50;;;;;;;10.57;7.47;;;;;;;;;;4986272;28;20190;-82
2022/04/30 01:04:16;;;;;;;11.20;7.70;;;;;;;;;;5005858;28;20218;-82
2022/04/30 01:07:20;;;;;;;12.47;7.60;;;;;;;;;;5008565;28;20194;-82
2022/04/30 01:10:24;;;;;;;8.27;7.40;;;;;;;;;;5008045;28;20194;-83
2022/04/30 01:13:36;;;;;;;8.47;7.63;;;;;;;;;;5007919;28;20681;-83
2022/04/30 01:16:42;;;;;;;13.93;7.30;;;;;;;;;;4995633;28;20186;-81
2022/04/30 01:19:47;;;;;;;9.80;7.57;;;;;;;;;;4996057;28;20650;-80
2022/04/30 01:23:03;;;;;;;8.50;7.70;;;;;;;;;;5006799;28;20225;-80
2022/04/30 01:26:09;;;;;;;12.60;8.57;;;;;;;;;;5006385;28;20199;-80
2022/04/30 01:29:13;;;;;;;11.77;8.73;;;;;;;;;;5006715;28;20183;-80
2022/04/30 01:39:04;;;;;;;9.00;7.67;;;;;;;;;;5006727;28;20206;-81
2022/04/30 01:42:12;;;;;;;10.63;8.80;;;;;;;;;;4995186;28;20182;-81
2022/04/30 01:45:18;;;;;;;8.70;7.67;;;;;;;;;;5006318;28;20186;-81
2022/04/30 01:48:22;;;;;;;9.43;8.33;;;;;;;;;;4995071;28;20178;-81
2022/04/30 01:51:26;;;;;;;9.70;8.07;;;;;;;;;;5005965;28;20198;-81
2022/04/30 01:54:31;;;;;;;9.27;8.10;;;;;;;;;;5005824;28;20589;-81
2022/04/30 01:57:38;;;;;;;9.40;8.30;;;;;;;;;;5005813;28;20573;-81
2022/04/30 02:00:43;;;;;;;8.67;7.77;;;;;;;;;;5006020;28;20545;-81
2022/04/30 02:03:47;;;;;;;10.60;7.93;;;;;;;;;;4983375;28;20600;-81
2022/04/30 02:06:51;;;;;;;10.40;8.40;;;;;;;;;;4994699;28;20182;-80
2022/04/30 02:09:59;;;;;;;9.47;8.47;;;;;;;;;;4994978;28;20178;-81
2022/04/30 02:13:06;;;;;;;11.30;8.27;;;;;;;;;;4995289;28;20217;-81
2022/04/30 02:16:10;;;;;;;11.60;8.90;;;;;;;;;;5018304;28;20630;-82
2022/04/30 02:19:15;;;;;;;9.63;8.60;;;;;;;;;;4994843;28;20222;-82
2022/04/30 02:22:21;;;;;;;10.30;8.40;;;;;;;;;;5006191;28;20182;-82
2022/04/30 02:25:26;;;;;;;11.93;8.40;;;;;;;;;;4996065;28;20186;-82
2022/04/30 02:28:30;;;;;;;10.07;8.30;;;;;;;;;;5006263;28;20174;-82
2022/04/30 02:31:35;;;;;;;11.07;9.40;;;;;;;;;;4994798;28;20182;-82
2022/04/30 02:34:39;;;;;;;10.70;9.30;;;;;;;;;;4994653;28;20182;-82
2022/04/30 02:37:44;;;;;;;15.30;9.47;;;;;;;;;;5016592;28;20206;-81
2022/04/30 02:40:48;;;;;;;10.20;8.87;;;;;;;;;;4994399;28;20178;-81
2022/04/30 02:43:52;;;;;;;10.27;9.10;;;;;;;;;;4993914;28;20218;-80
2022/04/30 02:46:57;;;;;;;11.27;8.80;;;;;;;;;;5005481;28;20183;-80
2022/04/30 02:50:02;;;;;;;10.73;9.13;;;;;;;;;;5005458;28;20183;-80
2022/04/30 02:53:07;;;;;;;10.30;8.57;;;;;;;;;;4993975;28;20214;-81
2022/04/30 02:56:11;;;;;;;10.53;8.43;;;;;;;;;;5005235;28;20182;-81
2022/04/30 03:02:44;;;;;;;12.97;8.50;;;;;;;;;;5015876;28;20570;-81
2022/04/30 03:05:50;;;;;;;12.53;9.13;;;;;;;;;;4984064;28;20182;-82
2022/04/30 03:08:54;;;;;;;11.67;9.87;;;;;;;;;;4995042;28;20186;-82
2022/04/30 03:11:58;;;;;;;13.53;9.13;;;;;;;;;;4995262;28;20186;-83
2022/04/30 03:15:03;;;;;;;10.40;8.90;;;;;;;;;;5005858;28;20182;-83
2022/04/30 03:21:42;;;;;;;12.83;9.73;;;;;;;;;;4995444;28;20519;-82
2022/04/30 03:24:46;;;;;;;11.27;9.87;;;;;;;;;;5005938;28;20197;-82
2022/04/30 03:27:51;;;;;;;13.17;9.57;;;;;;;;;;5006127;28;20174;-82
2022/04/30 03:30:55;;;;;;;10.13;9.03;;;;;;;;;;4984144;28;20182;-82
2022/04/30 03:33:59;;;;;;;12.83;10.13;;;;;;;;;;4997074;28;20229;-82
2022/04/30 03:37:04;;;;;;;11.80;9.40;;;;;;;;;;5005838;28;20178;-82
2022/04/30 03:40:09;;;;;;;15.60;9.27;;;;;;;;;;5006225;28;20179;-82
2022/04/30 03:43:15;;;;;;;11.57;9.43;;;;;;;;;;4994801;28;20214;-82
2022/04/30 03:46:19;;;;;;;11.50;8.57;;;;;;;;;;4995241;28;20182;-82
2022/04/30 03:49:23;;;;;;;12.57;8.60;;;;;;;;;;5007802;28;20178;-82
2022/04/30 03:52:30;;;;;;;13.60;8.60;;;;;;;;;;5010341;28;20540;-82
2022/04/30 03:55:34;;;;;;;11.43;8.50;;;;;;;;;;5009753;28;20626;-82
2022/04/30 03:58:38;;;;;;;11.47;8.37;;;;;;;;;;5009489;28;20206;-82
2022/04/30 04:01:42;;;;;;;10.53;8.27;;;;;;;;;;4998395;28;20625;-82
2022/04/30 04:04:46;;;;;;;9.93;8.00;;;;;;;;;;5009602;28;20178;-82
2022/04/30 04:07:51;;;;;;;8.60;7.47;;;;;;;;;;4997868;28;20630;-82
2022/04/30 04:10:55;;;;;;;9.80;8.53;;;;;;;;;;5021034;28;20630;-82
2022/04/30 04:17:37;;;;;;;13.70;8.40;;;;;;;;;;5009233;28;20190;-82
2022/04/30 04:20:41;;;;;;;11.80;8.53;;;;;;;;;;5009516;28;20179;-82
2022/04/30 04:27:09;;;;;;;10.97;8.93;;;;;;;;;;5020478;28;20179;-82
2022/04/30 04:30:13;;;;;;;9.50;8.47;;;;;;;;;;5008293;28;20178;-82
2022/04/30 04:33:16;;;;;;;12.13;9.07;;;;;;;;;;5008500;28;20221;-82
2022/04/30 04:36:21;;;;;;;11.37;9.07;;;;;;;;;;4997814;28;20202;-82
2022/04/30 04:39:25;;;;;;;11.40;9.60;;;;;;;;;;5008938;28;20206;-82
2022/04/30 04:42:30;;;;;;;14.30;9.70;;;;;;;;;;4986339;28;20178;-82
2022/04/30 04:45:34;;;;;;;14.03;10.13;;;;;;;;;;4997427;28;20630;-82
2022/04/30 04:48:38;;;;;;;13.03;9.33;;;;;;;;;;4986488;28;20198;-82
2022/04/30 04:51:42;;;;;;;12.90;9.70;;;;;;;;;;4997385;28;20186;-82
2022/04/30 04:54:47;;;;;;;12.33;10.17;;;;;;;;;;4998276;28;20186;-82
2022/04/30 04:57:51;;;;;;;12.70;10.10;;;;;;;;;;4985851;28;20179;-83
2022/04/30 05:00:55;;;;;;;10.87;9.07;;;;;;;;;;4985371;28;20640;-83
2022/04/30 05:03:59;;;;;;;10.03;9.03;;;;;;;;;;5007865;28;20221;-83
2022/04/30 05:07:03;;;;;;;12.97;9.30;;;;;;;;;;5008387;28;20182;-83
2022/04/30 05:10:07;;;;;;;11.17;8.37;;;;;;;;;;4985539;28;20179;-83
2022/04/30 05:13:11;;;;;;;9.77;8.60;;;;;;;;;;4996272;28;20563;-82
2022/04/30 05:16:15;;;;;;;11.27;9.40;;;;;;;;;;4996954;28;20202;-81
2022/04/30 05:19:19;;;;;;;12.70;10.70;;;;;;;;;;4984558;28;20210;-81
2022/04/30 05:22:23;;;;;;;12.70;10.53;;;;;;;;;;4996651;28;20182;-81
2022/04/30 05:25:28;;;;;;;18.73;12.50;;;;;;;;;;4995440;28;20621;-81
2022/04/30 05:28:31;;;;;;;16.10;11.30;;;;;;;;;;4984164;28;20170;-81
2022/04/30 05:31:35;;;;;;;13.77;10.67;;;;;;;;;;4995296;28;20182;-81
2022/04/30 05:34:39;;;;;;;11.70;9.23;;;;;;;;;;5006418;28;20174;-81
2022/04/30 05:37:43;;;;;;;11.30;9.47;;;;;;;;;;5017597;28;20178;-81
2022/04/30 05:40:48;;;;;;;12.87;9.70;;;;;;;;;;5017554;28;20178;-81
2022/04/30 05:43:52;;;;;;;12.23;9.97;;;;;;;;;;5006087;28;20221;-81
2022/04/30 05:46:56;;;;;;;14.17;11.80;;;;;;;;;;5006248;28;20182;-81
2022/04/30 05:50:00;;;;;;;18.97;14.00;;;;;;;;;;5006314;28;20515;-81
2022/04/30 05:53:05;;;;;;;14.27;11.20;;;;;;;;;;4983435;28;20572;-81
2022/04/30 05:56:09;;;;;;;14.80;11.07;;;;;;;;;;4983553;28;20202;-81
2022/04/30 05:59:13;;;;;;;12.13;9.83;;;;;;;;;;5005764;28;20226;-81
2022/04/30 06:02:17;;;;;;;15.10;9.47;;;;;;;;;;5006195;28;20182;-81
2022/04/30 06:05:22;;;;;;;13.30;9.93;;;;;;;;;;5017266;28;20186;-81
2022/04/30 06:08:26;;;;;;;11.57;9.43;;;;;;;;;;5017053;28;20183;-80
2022/04/30 06:11:30;;;;;;;11.97;9.00;;;;;;;;;;5017622;28;20178;-81
2022/04/30 06:14:34;;;;;;;13.23;9.47;;;;;;;;;;5006028;28;20217;-81
2022/04/30 06:17:38;;;;;;;13.27;10.17;;;;;;;;;;5016852;28;20198;-81
2022/04/30 06:20:43;;;;;;;13.93;10.07;;;;;;;;;;4994231;28;20190;-81
2022/04/30 06:23:48;;;;;;;27.07;10.90;;;;;;;;;;4994215;28;20214;-81
2022/04/30 06:26:52;;;;;;;15.10;10.20;;;;;;;;;;4983207;28;20186;-81
2022/04/30 06:29:56;;;;;;;13.07;10.17;;;;;;;;;;4994211;28;20519;-81
2022/04/30 06:33:00;;;;;;;11.17;9.87;;;;;;;;;;4971951;28;20574;-81
2022/04/30 06:36:04;;;;;;;13.40;11.00;;;;;;;;;;4994323;28;20534;-81
2022/04/30 06:39:08;;;;;;;11.27;9.80;;;;;;;;;;4994206;28;20205;-81
2022/04/30 06:42:12;;;;;;;11.93;10.03;;;;;;;;;;4983059;28;20637;-81
2022/04/30 06:45:17;;;;;;;13.57;10.07;;;;;;;;;;4994281;28;20240;-81
2022/04/30 06:48:22;;;;;;;12.30;9.97;;;;;;;;;;4994034;28;20282;-80
2022/04/30 06:51:26;;;;;;;12.33;10.03;;;;;;;;;;5005239;28;20672;-81
2022/04/30 06:57:53;;;;;;;11.20;9.90;;;;;;;;;;5005421;28;20182;-83
2022/04/30 07:04:02;;;;;;;11.27;9.40;;;;;;;;;;5017761;28;20213;-83
2022/04/30 07:07:06;;;;;;;13.03;9.67;;;;;;;;;;4994770;28;20201;-83
2022/04/30 07:10:10;;;;;;;12.43;8.57;;;;;;;;;;4995173;28;20653;-81
2022/04/30 07:13:14;;;;;;;12.87;9.67;;;;;;;;;;5016115;28;20217;-81
2022/04/30 07:16:18;;;;;;;11.70;8.90;;;;;;;;;;4995093;28;20178;-82
2022/04/30 07:19:22;;;;;;;12.43;9.57;;;;;;;;;;5005934;28;20558;-83
2022/04/30 07:22:26;;;;;;;11.43;9.50;;;;;;;;;;5006107;28;20182;-83
2022/04/30 07:25:31;;;;;;;13.67;9.27;;;;;;;;;;4999243;28;20182;-83
2022/04/30 07:28:35;;;;;;;10.70;8.83;;;;;;;;;;5020986;28;20174;-83
2022/04/30 07:31:39;;;;;;;10.13;9.00;;;;;;;;;;4999191;28;20182;-83
2022/04/30 07:34:43;;;;;;;10.50;7.93;;;;;;;;;;5009136;28;20193;-81
2022/04/30 07:37:47;;;;;;;11.90;8.67;;;;;;;;;;5009024;28;20181;-81
2022/04/30 07:40:52;;;;;;;10.13;8.00;;;;;;;;;;4986008;28;20209;-83
2022/04/30 07:43:56;;;;;;;13.07;8.87;;;;;;;;;;4997241;28;20218;-81
2022/04/30 07:47:00;;;;;;;14.47;8.93;;;;;;;;;;5020197;28;20182;-81
2022/04/30 07:50:05;;;;;;;11.53;7.90;;;;;;;;;;5008704;28;20182;-83
2022/04/30 07:53:09;;;;;;;11.87;8.60;;;;;;;;;;4997122;28;20222;-83
2022/04/30 07:56:15;;;;;;;8.87;7.93;;;;;;;;;;4997120;28;20186;-84
2022/04/30 07:59:19;;;;;;;10.93;8.57;;;;;;;;;;4996688;28;20210;-83
2022/04/30 08:02:23;;;;;;;11.70;8.27;;;;;;;;;;4997125;28;20182;-81
2022/04/30 08:05:28;;;;;;;11.00;7.73;;;;;;;;;;5008375;28;20182;-81
2022/04/30 08:08:32;;;;;;;10.07;7.83;;;;;;;;;;5008122;28;20198;-81
2022/04/30 08:11:36;;;;;;;10.07;7.97;;;;;;;;;;5018918;28;20189;-82
2022/04/30 08:14:40;;;;;;;11.83;8.13;;;;;;;;;;5019635;28;20182;-81
2022/04/30 08:17:44;;;;;;;8.80;7.90;;;;;;;;;;5019505;28;20198;-81
2022/04/30 08:20:48;;;;;;;11.60;7.47;;;;;;;;;;5007485;28;20247;-81
2022/04/30 08:23:53;;;;;;;14.10;7.63;;;;;;;;;;5019089;28;20221;-83
2022/04/30 08:26:57;;;;;;;12.37;7.73;;;;;;;;;;5007606;28;20178;-83
2022/04/30 08:30:00;;;;;;;8.93;7.73;;;;;;;;;;5007681;28;20174;-83
2022/04/30 08:33:05;;;;;;;8.77;7.87;;;;;;;;;;5007537;28;20225;-83
2022/04/30 08:36:09;;;;;;;13.03;8.37;;;;;;;;;;4994868;28;20182;-83
2022/04/30 08:39:13;;;;;;;10.20;8.23;;;;;;;;;;5007433;28;20179;-81
2022/04/30 08:42:18;;;;;;;14.53;8.30;;;;;;;;;;5018992;28;20178;-81
2022/04/30 08:45:22;;;;;;;8.83;7.63;;;;;;;;;;4996183;28;20633;-81
2022/04/30 08:48:30;;;;;;;11.97;8.13;;;;;;;;;;5019018;28;20669;-82
2022/04/30 08:51:35;;;;;;;9.63;7.73;;;;;;;;;;5008148;28;20539;-82
2022/04/30 08:54:39;;;;;;;10.63;7.97;;;;;;;;;;5009357;28;20186;-83
2022/04/30 08:57:43;;;;;;;10.17;7.73;;;;;;;;;;4997591;28;20198;-83
2022/04/30 09:00:50;;;;;;;10.47;7.80;;;;;;;;;;5020558;28;20210;-83
2022/04/30 09:03:55;;;;;;;10.57;8.13;;;;;;;;;;5020250;28;20213;-83
2022/04/30 09:06:59;;;;;;;8.53;7.37;;;;;;;;;;4997751;28;20178;-83
2022/04/30 09:10:05;;;;;;;15.40;7.60;;;;;;;;;;4996317;28;20190;-81
2022/04/30 09:13:14;;;;;;;9.57;7.93;;;;;;;;;;5007025;28;20684;-81
2022/04/30 09:16:21;;;;;;;11.57;7.77;;;;;;;;;;5018503;28;20202;-81
2022/04/30 09:19:25;;;;;;;14.77;9.57;;;;;;;;;;4995766;28;20197;-81
2022/04/30 09:22:33;;;;;;;13.07;8.47;;;;;;;;;;5018378;28;20202;-82
2022/04/30 09:25:37;;;;;;;17.80;9.60;;;;;;;;;;5008903;28;20202;-83
2022/04/30 09:28:42;;;;;;;12.30;8.63;;;;;;;;;;5007720;28;20178;-83
2022/04/30 09:31:50;;;;;;;11.80;9.17;;;;;;;;;;5007973;28;20178;-83
2022/04/30 09:38:17;;;;;;;11.97;9.60;;;;;;;;;;5006301;28;20186;-83
2022/04/30 09:41:23;;;;;;;13.07;9.70;;;;;;;;;;5006045;28;20210;-83
2022/04/30 09:44:28;;;;;;;11.30;9.90;;;;;;;;;;5005799;28;20213;-83
2022/04/30 09:47:35;;;;;;;16.10;10.60;;;;;;;;;;4994180;28;20202;-83
2022/04/30 09:54:03;;;;;;;13.47;9.83;;;;;;;;;;5006008;28;20225;-83
2022/04/30 09:57:09;;;;;;;16.83;10.83;;;;;;;;;;5017452;28;20178;-83
2022/04/30 10:00:14;;;;;;;17.27;12.30;;;;;;;;;;4983840;28;20229;-83
2022/04/30 10:03:19;;;;;;;14.53;10.83;;;;;;;;;;4994613;28;20283;-83
2022/04/30 10:06:22;;;;;;;17.77;12.17;;;;;;;;;;4994565;28;20185;-83
2022/04/30 10:09:30;;;;;;;13.00;10.90;;;;;;;;;;4996131;28;20644;-84
2022/04/30 10:12:41;;;;;;;12.13;10.87;;;;;;;;;;4994368;28;20221;-83
2022/04/30 10:15:44;;;;;;;13.33;11.23;;;;;;;;;;5005528;28;20661;-83
2022/04/30 10:19:16;;;;;;;20.20;12.97;;;;;;;;;;5005742;28;20198;-83
2022/04/30 10:22:20;;;;;;;14.40;12.13;;;;;;;;;;4994030;28;20177;-83
2022/04/30 10:25:41;;;;;;;14.83;13.23;;;;;;;;;;4983065;28;20185;-84
2022/04/30 10:28:45;;;;;;;12.77;11.00;;;;;;;;;;5005306;28;20189;-83
2022/04/30 10:31:49;;;;;;;12.97;10.47;;;;;;;;;;4972282;28;20253;-84
2022/04/30 10:34:54;;;;;;;12.60;10.70;;;;;;;;;;4972877;28;20186;-83
2022/04/30 10:38:07;;;;;;;12.40;10.23;;;;;;;;;;4996369;28;20197;-83
2022/04/30 10:41:11;;;;;;;14.00;11.27;;;;;;;;;;4983262;28;20228;-83
2022/04/30 10:44:27;;;;;;;13.10;11.17;;;;;;;;;;4984191;28;20225;-83
2022/04/30 10:47:31;;;;;;;14.20;11.67;;;;;;;;;;4983339;28;20193;-83
2022/04/30 10:50:35;;;;;;;12.70;11.40;;;;;;;;;;4972023;28;20181;-83
2022/04/30 10:53:43;;;;;;;14.47;11.40;;;;;;;;;;4983998;28;20220;-83
2022/04/30 10:56:57;;;;;;;15.97;12.20;;;;;;;;;;5008353;28;20190;-83
2022/04/30 11:00:02;;;;;;;15.63;12.17;;;;;;;;;;4996098;28;20233;-83
2022/04/30 11:03:10;;;;;;;15.30;11.70;;;;;;;;;;4996588;28;20220;-83
2022/04/30 11:06:20;;;;;;;13.07;11.43;;;;;;;;;;4996894;28;20208;-83
2022/04/30 11:09:24;;;;;;;16.00;12.60;;;;;;;;;;4985143;28;20558;-83
2022/04/30 11:12:33;;;;;;;15.00;12.40;;;;;;;;;;4996211;28;20185;-83
2022/04/30 11:15:37;;;;;;;14.30;12.10;;;;;;;;;;4997046;28;20189;-83
2022/04/30 11:18:41;;;;;;;16.27;12.57;;;;;;;;;;4996337;28;20185;-83
2022/04/30 11:21:50;;;;;;;14.13;12.47;;;;;;;;;;4984385;28;20221;-83
2022/04/30 11:24:57;;;;;;;15.30;12.97;;;;;;;;;;4995564;28;20190;-81
2022/04/30 11:28:05;;;;;;;15.47;11.90;;;;;;;;;;4994080;28;20661;-81
2022/04/30 11:31:09;;;;;;;16.40;12.37;;;;;;;;;;4993668;28;20189;-81
2022/04/30 11:34:17;;;;;;;14.77;11.90;;;;;;;;;;4982340;28;20237;-81
2022/04/30 11:37:23;;;;;;;14.30;11.73;;;;;;;;;;4994293;28;20198;-82
2022/04/30 11:40:27;;;;;;;13.33;11.93;;;;;;;;;;4983295;28;20217;-82
2022/04/30 11:43:31;;;;;;;15.10;12.63;;;;;;;;;;4983360;28;20224;-82
2022/04/30 11:46:37;;;;;;;16.63;12.33;;;;;;;;;;4982426;28;20190;-83
2022/04/30 11:49:41;;;;;;;16.47;13.23;;;;;;;;;;4982390;28;20197;-83
2022/04/30 11:52:46;;;;;;;18.87;12.60;;;;;;;;;;4993161;28;20217;-83
2022/04/30 11:55:50;;;;;;;15.50;12.87;;;;;;;;;;4982147;28;20213;-83
2022/04/30 11:58:55;;;;;;;15.03;12.33;;;;;;;;;;4992817;28;20545;-83
2022/04/30 12:02:02;;;;;;;16.57;12.67;;;;;;;;;;4994291;28;20217;-83
2022/04/30 12:05:07;;;;;;;19.33;11.93;;;;;;;;;;5006909;28;20542;-83
2022/04/30 12:08:11;;;;;;;16.80;11.97;;;;;;;;;;4982270;28;20213;-83
2022/04/30 12:11:16;;;;;;;14.70;12.53;;;;;;;;;;4995307;28;20205;-83
2022/04/30 12:14:20;;;;;;;16.27;11.57;;;;;;;;;;4997026;28;20232;-83
2022/04/30 12:17:31;;;;;;;15.37;13.50;;;;;;;;;;4985299;28;20189;-83
2022/04/30 12:27:26;;;;;;;13.63;12.07;;;;;;;;;;4996149;28;20205;-83
2022/04/30 12:30:32;;;;;;;20.87;11.87;;;;;;;;;;4996258;28;20185;-83
2022/04/30 12:33:46;;;;;;;15.53;10.87;;;;;;;;;;4985587;28;20233;-82
2022/04/30 12:36:54;;;;;;;12.63;10.93;;;;;;;;;;4997307;28;20209;-82
2022/04/30 12:39:59;;;;;;;12.60;11.07;;;;;;;;;;4997499;28;20194;-82
2022/04/30 12:43:04;;;;;;;12.60;10.50;;;;;;;;;;4995863;28;20229;-81
2022/04/30 12:46:18;;;;;;;12.20;10.33;;;;;;;;;;4996575;28;20534;-81
2022/04/30 12:49:22;;;;;;;13.80;10.80;;;;;;;;;;4997667;28;20199;-82
2022/04/30 12:52:26;;;;;;;13.77;10.43;;;;;;;;;;5007857;28;20193;-82
2022/04/30 12:55:31;;;;;;;13.13;10.67;;;;;;;;;;4996515;28;20205;-82
2022/04/30 12:58:35;;;;;;;14.30;10.50;;;;;;;;;;5007714;28;20545;-82
2022/04/30 13:01:39;;;;;;;11.27;9.50;;;;;;;;;;4996533;28;20209;-82
2022/04/30 13:04:44;;;;;;;8.87;7.97;;;;;;;;;;4995933;28;20178;-81
2022/04/30 13:07:48;;;;;;;12.20;8.37;;;;;;;;;;4996642;28;20181;-81
2022/04/30 13:14:15;;;;;;;17.10;7.93;;;;;;;;;;5006917;28;20218;-81
2022/04/30 13:17:19;;;;;;;7.80;6.97;;;;;;;;;;5019527;28;20178;-83
2022/04/30 13:20:23;;;;;;;10.67;6.47;;;;;;;;;;5007741;28;20174;-83
2022/04/30 13:23:27;;;;;;;14.53;6.40;;;;;;;;;;5005938;28;20566;-83
2022/04/30 13:26:31;;;;;;;9.77;7.00;;;;;;;;;;5006207;28;20182;-84
2022/04/30 13:29:35;;;;;;;6.97;6.13;;;;;;;;;;5017821;28;20202;-84
2022/04/30 13:32:39;;;;;;;8.07;6.37;;;;;;;;;;5006095;28;20225;-83
2022/04/30 13:35:43;;;;;;;6.10;5.50;;;;;;;;;;4994821;28;20182;-84
2022/04/30 13:38:47;;;;;;;5.83;5.33;;;;;;;;;;5006907;28;20178;-84
2022/04/30 13:41:52;;;;;;;5.47;4.40;;;;;;;;;;4995166;28;20210;-84
2022/04/30 13:44:56;;;;;;;5.43;4.07;;;;;;;;;;5006270;28;20182;-83
2022/04/30 13:48:00;;;;;;;3.50;3.20;;;;;;;;;;5006306;28;20182;-83
2022/04/30 13:51:04;;;;;;;4.13;3.63;;;;;;;;;;4996355;28;20174;-83
2022/04/30 13:54:08;;;;;;;5.80;3.77;;;;;;;;;;5022623;28;20221;-84
2022/04/30 13:57:13;;;;;;;5.40;3.50;;;;;;;;;;5000805;28;20186;-84
2022/04/30 14:00:20;;;;;;;4.30;3.83;;;;;;;;;;4998833;28;20186;-82
2022/04/30 14:03:24;;;;;;;3.83;3.27;;;;;;;;;;5017118;28;20218;-83
2022/04/30 14:06:29;;;;;;;4.30;3.80;;;;;;;;;;5008748;28;20178;-83
2022/04/30 14:09:33;;;;;;;7.43;3.53;;;;;;;;;;4988705;28;20190;-83
2022/04/30 14:12:37;;;;;;;5.33;3.33;;;;;;;;;;5010417;28;20210;-83
2022/04/30 14:15:42;;;;;;;6.23;3.47;;;;;;;;;;5010578;28;20178;-83
2022/04/30 14:18:48;;;;;;;4.93;4.07;;;;;;;;;;4996815;28;20539;-83
2022/04/30 14:21:53;;;;;;;4.23;3.63;;;;;;;;;;5007269;28;20225;-83
2022/04/30 14:24:57;;;;;;;3.90;3.40;;;;;;;;;;4995806;28;20182;-83
2022/04/30 14:28:01;;;;;;;7.80;3.63;;;;;;;;;;5006757;28;20182;-83
2022/04/30 14:31:05;;;;;;;5.90;3.60;;;;;;;;;;4995114;28;20186;-83
2022/04/30 14:34:09;;;;;;;5.17;3.40;;;;;;;;;;4992708;28;20229;-83
2022/04/30 14:37:14;;;;;;;3.97;3.37;;;;;;;;;;4993577;28;20659;-83
2022/04/30 14:40:18;;;;;;;15.30;4.10;;;;;;;;;;4982718;28;20187;-83
2022/04/30 14:43:22;;;;;;;8.63;3.60;;;;;;;;;;4993876;28;20214;-83
2022/04/30 14:46:26;;;;;;;6.27;3.57;;;;;;;;;;4994354;28;20186;-83
2022/04/30 14:49:30;;;;;;;6.97;3.87;;;;;;;;;;5017197;28;20182;-82
2022/04/30 14:52:35;;;;;;;11.33;3.90;;;;;;;;;;5016749;28;20218;-81
2022/04/30 14:55:39;;;;;;;11.67;3.70;;;;;;;;;;5017239;28;20637;-83
2022/04/30 14:58:44;;;;;;;5.93;3.30;;;;;;;;;;5006703;28;20531;-83
2022/04/30 15:01:48;;;;;;;4.17;3.50;;;;;;;;;;4994357;28;20661;-83
2022/04/30 15:04:52;;;;;;;4.33;3.33;;;;;;;;;;5005490;28;20186;-83
2022/04/30 15:07:56;;;;;;;7.17;3.13;;;;;;;;;;4982173;28;20186;-83
2022/04/30 15:11:00;;;;;;;7.30;3.60;;;;;;;;;;4993648;28;20633;-83
2022/04/30 15:14:04;;;;;;;5.30;3.23;;;;;;;;;;5016298;28;20218;-83
2022/04/30 15:17:11;;;;;;;4.67;3.30;;;;;;;;;;5005702;28;20178;-85
2022/04/30 15:20:15;;;;;;;5.30;3.90;;;;;;;;;;5005006;28;20186;-81
2022/04/30 15:23:19;;;;;;;4.47;3.80;;;;;;;;;;5004547;28;20233;-81
2022/04/30 15:26:23;;;;;;;4.03;3.60;;;;;;;;;;4993860;28;20182;-81
2022/04/30 15:29:30;;;;;;;5.10;3.90;;;;;;;;;;4982446;28;20182;-81
2022/04/30 15:32:34;;;;;;;5.00;3.43;;;;;;;;;;4993934;28;20221;-81
2022/04/30 15:35:39;;;;;;;6.63;4.13;;;;;;;;;;5034776;23;20241;-88
2022/04/30 15:38:43;;;;;;;7.37;3.93;;;;;;;;;;5012375;28;20201;-89
2022/04/30 15:41:47;;;;;;;6.53;3.90;;;;;;;;;;5023008;28;20193;-89
2022/04/30 15:44:53;;;;;;;4.57;3.80;;;;;;;;;;5007284;28;20295;-88
2022/04/30 15:51:22;;;;;;;5.07;3.70;;;;;;;;;;5016633;28;20189;-86
2022/04/30 15:54:30;;;;;;;5.90;4.43;;;;;;;;;;5016965;28;20217;-85
2022/04/30 15:57:35;;;;;;;6.00;3.67;;;;;;;;;;5005541;28;20174;-88
2022/04/30 16:00:39;;;;;;;5.00;3.23;;;;;;;;;;5005491;28;20525;-89
2022/04/30 16:03:43;;;;;;;4.27;3.50;;;;;;;;;;5005546;28;20177;-88
2022/04/30 16:06:49;;;;;;;3.80;3.33;;;;;;;;;;5005131;28;20178;-89
2022/04/30 16:09:53;;;;;;;4.30;3.40;;;;;;;;;;4993928;28;20205;-89
2022/04/30 16:12:58;;;;;;;6.17;3.47;;;;;;;;;;5016905;28;20178;-86
2022/04/30 16:16:04;;;;;;;5.47;3.40;;;;;;;;;;5005305;28;20656;-88
2022/04/30 16:19:08;;;;;;;4.50;3.00;;;;;;;;;;4993970;28;20186;-88
2022/04/30 16:22:12;;;;;;;5.40;3.47;;;;;;;;;;5004969;28;20664;-88
2022/04/30 16:25:16;;;;;;;4.10;3.00;;;;;;;;;;5015921;28;20213;-88
2022/04/30 16:28:21;;;;;;;5.10;3.20;;;;;;;;;;5016025;28;20644;-88
2022/04/30 16:31:25;;;;;;;6.17;4.30;;;;;;;;;;5004812;28;20521;-88
2022/04/30 16:34:29;;;;;;;4.00;3.57;;;;;;;;;;5014860;28;20233;-88
2022/04/30 16:37:34;;;;;;;6.50;4.07;;;;;;;;;;5009127;28;20181;-89
2022/04/30 16:40:39;;;;;;;5.67;3.93;;;;;;;;;;5005211;28;20182;-88
2022/04/30 16:43:43;;;;;;;6.00;4.27;;;;;;;;;;5005754;28;20209;-87
2022/04/30 16:46:48;;;;;;;4.63;3.93;;;;;;;;;;5007697;28;20665;-86
2022/04/30 16:49:53;;;;;;;9.43;4.57;;;;;;;;;;4996138;28;20205;-89
2022/04/30 16:52:58;;;;;;;4.63;4.20;;;;;;;;;;5005745;28;20198;-89
2022/04/30 16:59:26;;;;;;;5.37;4.53;;;;;;;;;;5019648;28;20178;-89
2022/04/30 17:02:31;;;;;;;5.00;4.40;;;;;;;;;;5017144;28;20537;-89
2022/04/30 17:05:35;;;;;;;5.50;4.53;;;;;;;;;;4994694;28;20221;-88
2022/04/30 17:08:41;;;;;;;7.13;5.27;;;;;;;;;;5019205;28;20178;-88
2022/04/30 17:11:45;;;;;;;10.13;5.23;;;;;;;;;;5006392;28;20181;-86
2022/04/30 17:14:50;;;;;;;7.90;5.63;;;;;;;;;;5016443;28;20225;-86
2022/04/30 17:17:54;;;;;;;9.23;5.40;;;;;;;;;;5006687;28;20185;-85
2022/04/30 17:20:59;;;;;;;8.47;5.63;;;;;;;;;;5006518;28;20530;-88
2022/04/30 17:24:05;;;;;;;6.10;5.53;;;;;;;;;;5004694;28;20218;-86
2022/04/30 17:27:10;;;;;;;6.90;5.60;;;;;;;;;;5003982;28;20660;-88
2022/04/30 17:30:14;;;;;;;6.37;5.70;;;;;;;;;;5004746;28;20185;-88
2022/04/30 17:40:18;;;;;;;7.37;6.53;;;;;;;;;;5004374;28;20205;-86
2022/04/30 17:43:25;;;;;;;6.90;6.20;;;;;;;;;;5015040;28;20213;-87
2022/04/30 17:46:30;;;;;;;7.63;6.30;;;;;;;;;;5015400;28;20510;-89
2022/04/30 17:49:35;;;;;;;7.47;6.33;;;;;;;;;;5016406;28;20205;-89
2022/04/30 17:52:39;;;;;;;7.73;6.93;;;;;;;;;;5004587;28;20197;-90
2022/04/30 17:55:43;;;;;;;8.13;6.90;;;;;;;;;;4993085;28;20548;-90
2022/04/30 17:58:47;;;;;;;8.57;7.00;;;;;;;;;;5002973;28;20521;-85
2022/04/30 18:01:51;;;;;;;9.27;7.53;;;;;;;;;;5016438;28;20190;-88
2022/04/30 18:04:55;;;;;;;9.63;8.13;;;;;;;;;;5004477;28;20221;-87
2022/04/30 18:08:00;;;;;;;7.83;6.80;;;;;;;;;;5015129;28;20653;-88
2022/04/30 18:11:04;;;;;;;8.50;6.40;;;;;;;;;;5014933;28;20173;-88
2022/04/30 18:14:10;;;;;;;7.47;6.60;;;;;;;;;;5003740;28;20209;-87
2022/04/30 18:17:14;;;;;;;8.23;7.23;;;;;;;;;;5004392;28;20181;-89
2022/04/30 18:20:18;;;;;;;9.43;7.20;;;;;;;;;;5009621;28;20177;-88
2022/04/30 18:23:22;;;;;;;7.60;6.83;;;;;;;;;;5002967;28;20209;-89
2022/04/30 18:26:27;;;;;;;8.20;6.90;;;;;;;;;;5002938;28;20193;-86
2022/04/30 18:29:31;;;;;;;8.43;7.07;;;;;;;;;;5005733;28;20181;-85
2022/04/30 18:32:35;;;;;;;9.23;7.50;;;;;;;;;;5003540;28;20177;-88
2022/04/30 18:35:40;;;;;;;8.70;7.80;;;;;;;;;;5002500;28;20228;-88
2022/04/30 18:38:44;;;;;;;12.37;8.17;;;;;;;;;;5015278;28;20181;-85
2022/04/30 18:41:48;;;;;;;10.47;8.43;;;;;;;;;;5002945;28;20174;-86
2022/04/30 18:44:53;;;;;;;9.83;8.07;;;;;;;;;;5014036;28;20209;-86
2022/04/30 18:47:57;;;;;;;10.70;8.77;;;;;;;;;;5002813;28;20193;-88
2022/04/30 18:51:02;;;;;;;10.73;9.63;;;;;;;;;;5002660;28;20190;-88
2022/04/30 19:01:00;;;;;;;11.00;9.23;;;;;;;;;;5002420;28;20186;-88
2022/04/30 19:04:04;;;;;;;10.57;9.10;;;;;;;;;;5003354;28;20233;-88
2022/04/30 19:07:09;;;;;;;9.97;8.97;;;;;;;;;;5002676;28;20660;-88
2022/04/30 19:10:14;;;;;;;11.60;9.40;;;;;;;;;;5003049;28;20178;-86
2022/04/30 19:13:18;;;;;;;11.90;8.83;;;;;;;;;;4992025;28;20178;-86
2022/04/30 19:16:22;;;;;;;10.43;8.67;;;;;;;;;;4992897;28;20513;-88
2022/04/30 19:19:26;;;;;;;10.57;9.47;;;;;;;;;;4991710;28;20181;-88