Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:54;;;;;;;9.52;3.13;;;;;;;19.86;46.08;100746.53;5000415;28;21106;-70
2023/01/01 00:04:19;;;;;;;8.00;2.95;;;;;;;19.81;46.12;100735.53;4994165;28;20040;-65
2023/01/01 00:06:45;;;;;;;7.37;2.50;;;;;;;19.81;46.04;100746.13;4982026;28;20030;-64
2023/01/01 00:11:54;;;;;;;7.80;2.72;;;;;;;19.77;45.92;100748.19;5001446;28;20104;-67
2023/01/01 00:14:20;;;;;;;5.93;2.65;;;;;;;19.78;45.90;100756.97;4993401;28;20453;-66
2023/01/01 00:16:45;;;;;;;8.18;3.35;;;;;;;19.75;45.98;100756.22;4981580;28;20101;-67
2023/01/01 00:19:10;;;;;;;7.28;2.90;;;;;;;19.75;45.93;100765.97;4989723;28;20038;-66
2023/01/01 00:21:36;;;;;;;7.15;3.05;;;;;;;19.75;45.95;100755.41;4997843;28;20025;-66
2023/01/01 00:24:01;;;;;;;7.47;2.80;;;;;;;19.73;45.81;100773.22;4989240;28;20037;-67
2023/01/01 00:26:26;;;;;;;5.85;2.42;;;;;;;19.73;45.71;100771.41;4983033;28;20077;-66
2023/01/01 00:28:52;;;;;;;9.05;2.55;;;;;;;19.70;45.51;100770.84;4982238;28;20061;-66
2023/01/01 00:31:19;;;;;;;6.80;2.60;;;;;;;19.68;45.89;100764.88;4998291;28;20141;-67
2023/01/01 00:33:49;;;;;;;6.15;2.65;;;;;;;19.67;45.58;100757.91;4986912;28;20048;-66
2023/01/01 00:36:16;;;;;;;7.68;3.03;;;;;;;19.67;45.45;100760.53;4998738;28;20088;-67
2023/01/01 00:38:42;;;;;;;7.10;2.70;;;;;;;19.68;45.41;100767.50;4996025;28;20036;-66
2023/01/01 00:41:08;;;;;;;11.07;3.05;;;;;;;19.63;45.45;100757.34;4995094;28;20033;-65
2023/01/01 00:43:33;;;;;;;5.72;2.95;;;;;;;19.62;45.26;100758.31;4991929;28;20034;-66
2023/01/01 00:45:59;;;;;;;9.68;3.65;;;;;;;19.65;45.17;100770.41;4982512;28;20364;-64
2023/01/01 00:48:24;;;;;;;10.60;3.03;;;;;;;19.63;45.23;100754.69;4989058;28;20129;-65
2023/01/01 00:50:51;;;;;;;6.07;2.58;;;;;;;19.64;45.17;100752.88;4998004;28;20443;-67
2023/01/01 00:53:16;;;;;;;6.72;2.78;;;;;;;19.61;45.25;100769.84;5001566;28;20037;-67
2023/01/01 00:55:43;;;;;;;5.97;2.33;;;;;;;19.62;45.42;100760.94;5001836;28;20716;-67
2023/01/01 00:58:09;;;;;;;7.35;2.55;;;;;;;19.58;45.03;100762.19;4993076;28;20039;-69
2023/01/01 01:00:35;;;;;;;6.05;2.58;;;;;;;19.61;45.14;100776.94;4992412;28;20041;-64
2023/01/01 01:03:01;;;;;;;5.93;2.90;;;;;;;19.60;45.15;100769.97;4985503;28;20030;-66
2023/01/01 01:05:26;;;;;;;6.25;2.53;;;;;;;19.55;45.09;100763.31;4981874;28;20514;-68
2023/01/01 01:07:52;;;;;;;11.25;2.97;;;;;;;19.58;45.12;100780.69;4999008;28;20168;-69
2023/01/01 01:10:20;;;;;;;6.90;2.40;;;;;;;19.46;45.10;100764.09;4996813;28;20045;-66
2023/01/01 01:12:45;;;;;;;8.57;2.55;;;;;;;19.57;44.95;100784.31;4998145;28;20478;-65
2023/01/01 01:15:11;;;;;;;7.00;2.10;;;;;;;19.55;44.95;100755.38;5000685;28;20033;-65
2023/01/01 01:17:36;;;;;;;5.22;2.50;;;;;;;19.54;44.84;100774.00;4990221;28;20034;-66
2023/01/01 01:20:03;;;;;;;7.35;2.33;;;;;;;19.54;44.85;100771.38;4990822;28;20038;-68
2023/01/01 01:22:28;;;;;;;5.65;2.17;;;;;;;19.51;44.95;100771.63;5000654;28;20041;-67
2023/01/01 01:24:54;;;;;;;7.75;2.63;;;;;;;19.49;44.78;100761.19;5001090;28;20052;-65
2023/01/01 01:27:20;;;;;;;6.38;2.60;;;;;;;19.53;44.74;100785.53;4992081;28;20570;-66
2023/01/01 01:29:45;;;;;;;7.38;2.42;;;;;;;19.52;44.80;100783.88;4983126;28;20786;-67
2023/01/01 01:32:11;;;;;;;6.65;2.45;;;;;;;19.48;44.93;100782.47;4991270;28;20061;-65
2023/01/01 01:34:36;;;;;;;7.68;2.40;;;;;;;19.50;44.90;100789.31;4994300;28;20457;-66
2023/01/01 01:37:01;;;;;;;6.32;3.05;;;;;;;19.50;44.92;100791.09;4995705;28;20066;-65
2023/01/01 01:39:27;;;;;;;8.27;2.30;;;;;;;19.47;44.77;100792.22;4990448;28;20035;-66
2023/01/01 01:41:52;;;;;;;7.05;2.10;;;;;;;19.46;44.90;100800.28;4992715;28;20113;-67
2023/01/01 01:44:48;;;;;;;5.97;2.17;;;;;;;19.48;45.12;100785.94;4988876;28;20060;-65
2023/01/01 01:47:54;;;;;;;5.05;2.00;;;;;;;19.49;44.93;100800.84;4996053;28;20289;-64
2023/01/01 01:50:33;;;;;;;6.47;2.15;;;;;;;19.43;45.03;100796.09;4991344;28;20041;-65
2023/01/01 01:53:01;;;;;;;6.55;2.38;;;;;;;19.45;44.83;100811.81;4994828;28;20034;-66
2023/01/01 01:55:29;;;;;;;7.50;2.15;;;;;;;19.42;44.82;100802.34;5003781;28;20152;-65
2023/01/01 01:57:55;;;;;;;6.90;2.40;;;;;;;19.42;44.81;100815.56;4989360;28;20479;-68
2023/01/01 02:00:20;;;;;;;7.78;2.90;;;;;;;19.43;44.75;100819.88;4984364;28;20030;-65
2023/01/01 02:02:55;;;;;;;7.15;2.10;;;;;;;19.41;44.75;100819.19;4987119;28;20229;-65
2023/01/01 02:05:20;;;;;;;;;;;;;;;19.48;44.71;100816.84;4995158;28;21007;-65
2023/01/01 02:07:46;;;;;;;4.05;1.98;;;;;;;19.45;44.68;100840.88;4995736;28;19917;-67
2023/01/01 02:10:11;;;;;;;5.65;2.05;;;;;;;19.44;44.70;100833.91;5004052;28;21012;-65
2023/01/01 02:12:37;;;;;;;5.15;2.30;;;;;;;19.42;44.76;100828.75;4994791;28;20038;-69
2023/01/01 02:15:03;;;;;;;5.78;2.15;;;;;;;19.36;44.79;100832.78;5003665;28;20511;-66
2023/01/01 02:17:39;;;;;;;5.70;1.88;;;;;;;19.38;44.93;100844.06;4994547;28;20565;-66
2023/01/01 02:20:40;;;;;;;6.72;2.10;;;;;;;19.39;44.72;100842.25;4995912;28;20072;-68
2023/01/01 02:23:36;;;;;;;5.65;1.88;;;;;;;19.38;44.52;100824.72;4991701;28;20042;-65
2023/01/01 02:26:17;;;;;;;6.85;2.33;;;;;;;19.32;44.81;100826.09;5001634;28;20037;-65
2023/01/01 02:28:47;;;;;;;5.32;1.88;;;;;;;19.31;44.64;100831.50;4983993;28;20057;-67
2023/01/01 02:31:18;;;;;;;6.90;1.92;;;;;;;19.31;44.50;100831.50;4996790;28;20394;-66
2023/01/01 02:33:44;;;;;;;8.07;2.03;;;;;;;19.33;44.59;100834.88;4994895;28;20053;-68
2023/01/01 02:36:12;;;;;;;4.90;1.92;;;;;;;19.30;44.56;100827.22;4993787;28;20055;-66
2023/01/01 02:38:47;;;;;;;5.05;1.60;;;;;;;19.30;44.58;100835.13;4988634;28;20141;-69
2023/01/01 02:41:21;;;;;;;6.10;2.00;;;;;;;19.31;44.52;100839.44;5003341;28;20033;-68
2023/01/01 02:43:47;;;;;;;5.72;2.55;;;;;;;19.28;44.55;100827.34;4999515;28;20034;-66
2023/01/01 02:46:13;;;;;;;6.45;1.85;;;;;;;19.28;44.57;100815.91;4983274;28;20052;-65
2023/01/01 02:48:51;;;;;;;6.47;2.00;;;;;;;19.29;44.28;100818.44;4988621;28;20030;-65
2023/01/01 02:51:48;;;;;;;4.03;1.60;;;;;;;19.29;44.44;100830.81;5002948;28;20497;-66
2023/01/01 02:54:17;;;;;;;4.82;1.75;;;;;;;19.29;44.48;100825.53;4986651;28;20031;-69
2023/01/01 02:56:50;;;;;;;6.88;2.15;;;;;;;19.25;44.53;100832.03;4998722;28;20038;-70
2023/01/01 03:02:29;;;;;;;5.63;1.70;;;;;;;19.28;44.43;100847.63;5000083;28;20037;-66
2023/01/01 03:05:31;;;;;;;5.63;1.70;;;;;;;19.27;44.17;100857.38;4987037;28;20425;-67
2023/01/01 03:08:13;;;;;;;5.95;1.80;;;;;;;19.25;44.38;100854.03;4983193;28;20113;-69
2023/01/01 03:10:52;;;;;;;2.88;1.45;;;;;;;19.21;44.33;100860.53;4983348;28;20034;-68
2023/01/01 03:13:32;;;;;;;5.15;1.80;;;;;;;19.23;44.23;100855.94;4990745;28;20457;-65
2023/01/01 03:16:03;;;;;;;7.88;1.90;;;;;;;19.24;44.31;100854.16;4992323;28;20061;-65
2023/01/01 03:19:18;;;;;;;6.25;1.75;;;;;;;19.25;44.23;100874.31;4983271;28;20034;-66
2023/01/01 03:21:50;;;;;;;6.60;1.95;;;;;;;19.20;44.25;100853.56;4980137;28;20030;-68
2023/01/01 03:24:31;;;;;;;4.70;1.63;;;;;;;19.21;44.21;100869.28;4963969;28;20101;-65
2023/01/01 03:27:01;;;;;;;6.13;1.85;;;;;;;19.18;44.04;100864.28;4982208;28;20053;-67
2023/01/01 03:29:30;;;;;;;4.63;1.58;;;;;;;19.19;44.19;100863.31;5002219;28;20072;-68
2023/01/01 03:31:58;;;;;;;6.05;1.60;;;;;;;19.16;43.97;100870.66;5002101;28;20117;-66
2023/01/01 03:34:32;;;;;;;4.53;1.50;;;;;;;19.18;44.28;100850.22;4985252;28;20030;-66
2023/01/01 03:37:01;;;;;;;5.40;1.80;;;;;;;19.17;44.12;100862.59;4982924;28;20065;-66
2023/01/01 03:39:33;;;;;;;4.78;1.80;;;;;;;19.16;44.13;100876.78;4988526;28;20129;-66
2023/01/01 03:42:13;;;;;;;8.10;1.92;;;;;;;19.16;44.30;100871.50;4982544;28;20113;-68
2023/01/01 03:44:51;;;;;;;6.38;1.83;;;;;;;19.14;44.26;100870.78;4994173;28;20076;-66
2023/01/01 03:47:17;;;;;;;6.97;1.70;;;;;;;19.15;44.11;100876.91;5000137;28;20525;-64
2023/01/01 03:49:43;;;;;;;5.30;1.52;;;;;;;19.14;44.35;100896.38;4983723;28;20038;-69
2023/01/01 03:52:08;;;;;;;6.45;1.60;;;;;;;19.17;44.22;100890.84;4982631;28;20039;-65
2023/01/01 03:54:51;;;;;;;5.68;1.77;;;;;;;19.12;44.00;100872.72;4982570;28;20038;-64
2023/01/01 03:57:41;;;;;;;6.05;1.77;;;;;;;19.16;44.07;100884.69;4981936;28;20501;-67
2023/01/01 04:00:15;;;;;;;4.47;1.33;;;;;;;19.15;44.08;100879.53;4982289;28;20034;-65
2023/01/01 04:03:03;;;;;;;5.88;1.98;;;;;;;19.16;44.10;100883.88;5002289;28;20073;-64
2023/01/01 04:05:30;;;;;;;7.45;3.33;;;;;;;19.15;44.14;100905.97;4984431;28;20208;-65
2023/01/01 04:08:00;;;;;;;4.85;1.60;;;;;;;19.10;44.12;100903.72;4981798;28;20487;-66
2023/01/01 04:10:29;;;;;;;3.58;1.30;;;;;;;19.11;44.05;100904.56;4998608;28;20023;-68
2023/01/01 04:12:56;;;;;;;4.82;1.60;;;;;;;19.13;44.10;100903.44;5001333;28;20402;-63
2023/01/01 04:15:25;;;;;;;4.00;1.55;;;;;;;19.12;44.17;100916.78;5001583;28;20037;-67
2023/01/01 04:17:51;;;;;;;4.97;1.60;;;;;;;19.12;43.92;100916.78;4998112;28;20037;-66
2023/01/01 04:20:17;;;;;;;7.13;1.50;;;;;;;19.06;44.28;100907.59;4981812;28;20030;-66
2023/01/01 04:22:42;;;;;;;5.40;1.98;;;;;;;19.12;44.33;100914.16;4982102;28;20568;-65
2023/01/01 04:25:09;;;;;;;4.50;1.42;;;;;;;19.11;44.25;100902.75;4981859;28;20045;-66
2023/01/01 04:27:35;;;;;;;6.00;1.83;;;;;;;19.12;44.36;100903.56;4981728;28;20034;-67
2023/01/01 04:30:00;;;;;;;5.25;1.73;;;;;;;19.07;44.19;100890.75;4982250;28;20400;-65
2023/01/01 04:32:25;;;;;;;5.00;1.63;;;;;;;19.10;44.28;100895.78;4981920;28;20058;-66
2023/01/01 04:34:51;;;;;;;4.30;1.60;;;;;;;19.08;44.13;100900.38;4999664;28;20107;-65
2023/01/01 04:37:16;;;;;;;4.53;1.75;;;;;;;19.06;44.13;100912.88;5001446;28;20287;-65
2023/01/01 04:39:42;;;;;;;4.47;1.73;;;;;;;19.07;44.20;100913.69;4989100;28;20034;-66
2023/01/01 04:42:07;;;;;;;4.80;1.70;;;;;;;19.09;44.13;100941.69;4997618;28;20033;-66
2023/01/01 04:44:32;;;;;;;4.97;1.80;;;;;;;19.09;44.30;100935.53;4990143;28;20037;-65
2023/01/01 04:46:57;;;;;;;4.95;1.75;;;;;;;19.09;44.11;100925.81;4990376;28;20026;-65
2023/01/01 04:49:23;;;;;;;4.83;1.70;;;;;;;19.07;44.22;100924.25;4981854;28;20061;-68
2023/01/01 04:51:48;;;;;;;5.57;1.75;;;;;;;19.05;44.30;100924.41;4982528;28;20264;-66
2023/01/01 04:54:13;;;;;;;5.03;1.60;;;;;;;19.08;44.23;100937.34;4987866;28;20083;-65
2023/01/01 04:56:38;;;;;;;6.40;1.70;;;;;;;19.08;44.29;100947.09;4998418;28;20034;-65
2023/01/01 04:59:04;;;;;;;4.75;1.50;;;;;;;19.05;44.38;100931.50;4988651;28;20100;-65
2023/01/01 05:01:30;;;;;;;5.83;1.90;;;;;;;19.03;44.43;100943.00;4997356;28;20030;-66
2023/01/01 05:03:56;;;;;;;5.25;1.70;;;;;;;19.07;44.42;100955.97;4992021;28;20275;-63
2023/01/01 05:06:22;;;;;;;4.85;1.50;;;;;;;19.02;44.35;100957.16;5000620;28;20048;-66
2023/01/01 05:08:49;;;;;;;5.82;1.42;;;;;;;19.04;44.33;100964.97;5000047;28;20989;-66
2023/01/01 05:11:16;;;;;;;3.75;1.30;;;;;;;19.05;44.24;100974.56;5001121;28;20069;-68
2023/01/01 05:13:45;;;;;;;4.80;1.63;;;;;;;19.01;44.39;100962.63;4981746;28;20035;-65
2023/01/01 05:16:12;;;;;;;4.30;1.30;;;;;;;18.94;44.51;100956.16;4995122;28;20026;-66
2023/01/01 05:18:39;;;;;;;5.13;2.33;;;;;;;18.99;44.57;100960.09;5001002;28;20632;-65
2023/01/01 05:21:10;;;;;;;5.45;1.58;;;;;;;19.00;44.58;100976.78;5002418;28;20042;-66
2023/01/01 05:23:36;;;;;;;5.25;1.48;;;;;;;18.99;44.52;100991.78;4985586;28;20038;-67
2023/01/01 05:26:29;;;;;;;5.47;2.00;;;;;;;19.04;44.44;101012.50;4984806;28;20034;-69
2023/01/01 05:28:55;;;;;;;4.93;1.58;;;;;;;19.03;44.47;101026.69;4995928;28;20121;-66
2023/01/01 05:31:23;;;;;;;3.75;1.27;;;;;;;19.02;44.42;101032.94;4997080;28;20113;-68
2023/01/01 05:33:49;;;;;;;3.25;1.30;;;;;;;19.03;44.53;101032.00;4985198;28;20034;-65
2023/01/01 05:36:20;;;;;;;3.85;1.30;;;;;;;18.99;44.38;101028.75;4984946;28;20054;-66
2023/01/01 05:38:46;;;;;;;3.78;1.20;;;;;;;18.99;44.50;101033.19;4995639;28;20769;-66
2023/01/01 05:41:13;;;;;;;6.82;1.80;;;;;;;18.99;44.68;101025.28;5004383;28;21163;-68
2023/01/01 05:43:39;;;;;;;3.65;1.38;;;;;;;19.01;44.44;101033.91;5003079;28;21061;-67
2023/01/01 05:46:08;;;;;;;4.50;1.48;;;;;;;18.98;44.73;101031.53;5003980;28;20034;-66
2023/01/01 05:48:37;;;;;;;4.38;1.80;;;;;;;18.95;44.62;101040.53;5004303;28;20073;-67
2023/01/01 05:51:08;;;;;;;5.15;1.48;;;;;;;18.95;44.61;101037.91;5004265;28;20034;-66
2023/01/01 05:53:34;;;;;;;5.05;1.70;;;;;;;18.99;44.61;101038.47;4998607;28;20034;-66
2023/01/01 05:56:00;;;;;;;3.58;1.20;;;;;;;18.99;44.62;101049.03;4996214;28;20084;-65
2023/01/01 05:58:26;;;;;;;3.45;1.30;;;;;;;18.96;44.61;101057.22;5002105;28;20042;-67
2023/01/01 06:00:51;;;;;;;4.93;1.58;;;;;;;18.95;44.41;101055.56;5001711;28;20029;-65
2023/01/01 06:03:17;;;;;;;6.57;1.52;;;;;;;18.97;44.66;101065.00;4998471;28;20042;-65
2023/01/01 06:05:42;;;;;;;5.05;1.92;;;;;;;18.89;44.81;101058.69;4984366;28;20034;-66
2023/01/01 06:08:08;;;;;;;4.25;1.38;;;;;;;18.97;44.74;101058.91;4984191;28;20031;-69
2023/01/01 06:10:33;;;;;;;4.65;1.60;;;;;;;18.94;44.55;101065.25;4999145;28;20038;-68
2023/01/01 06:12:58;;;;;;;3.78;1.40;;;;;;;18.98;44.74;101073.78;5003840;28;20096;-67
2023/01/01 06:15:25;;;;;;;5.40;1.80;;;;;;;18.97;44.77;101080.03;4987169;28;20026;-65
2023/01/01 06:17:50;;;;;;;5.50;1.40;;;;;;;18.96;44.76;101081.84;4984217;28;20045;-66
2023/01/01 06:20:16;;;;;;;4.43;1.40;;;;;;;18.94;44.74;101082.91;4984314;28;20034;-65
2023/01/01 06:22:41;;;;;;;4.47;1.65;;;;;;;18.93;44.75;101079.44;4986999;28;20049;-68
2023/01/01 06:25:07;;;;;;;3.72;1.30;;;;;;;18.92;44.72;101096.25;5003379;28;20025;-68
2023/01/01 06:27:34;;;;;;;4.63;1.50;;;;;;;18.92;44.92;101112.09;5001332;28;20030;-66
2023/01/01 06:30:00;;;;;;;4.55;1.45;;;;;;;18.96;44.86;101126.75;5003170;28;20095;-65
2023/01/01 06:32:25;;;;;;;4.32;1.38;;;;;;;18.96;44.81;101144.38;4985979;28;20488;-66
2023/01/01 06:34:50;;;;;;;4.50;1.63;;;;;;;18.95;44.87;101148.81;4987791;28;20806;-65
2023/01/01 06:37:15;;;;;;;6.27;1.70;;;;;;;18.93;44.97;101145.47;4989709;28;20054;-65
2023/01/01 06:39:41;;;;;;;4.35;1.30;;;;;;;18.90;44.89;101150.13;4996389;28;20258;-65
2023/01/01 06:42:06;;;;;;;4.87;1.43;;;;;;;18.97;44.84;101161.91;4988279;28;20091;-67
2023/01/01 06:44:31;;;;;;;3.25;1.30;;;;;;;18.95;45.47;101169.13;4993459;28;20260;-67
2023/01/01 06:46:56;;;;;;;4.35;1.42;;;;;;;18.97;45.35;101180.38;4990829;28;20486;-65
2023/01/01 06:49:22;;;;;;;3.37;1.40;;;;;;;18.95;45.09;101175.22;4991600;28;20554;-66
2023/01/01 06:51:47;;;;;;;4.67;1.20;;;;;;;18.97;45.46;101178.56;4997148;28;20290;-66
2023/01/01 06:54:12;;;;;;;4.93;1.50;;;;;;;19.01;45.42;101180.03;5003315;28;20271;-66
2023/01/01 06:56:38;;;;;;;3.65;1.23;;;;;;;18.99;45.57;101195.16;4988147;28;20038;-68
2023/01/01 06:59:04;;;;;;;4.55;1.60;;;;;;;19.01;45.70;101193.22;4985125;28;20034;-69
2023/01/01 07:01:31;;;;;;;5.03;1.35;;;;;;;19.04;45.69;101192.13;4995725;28;20037;-66
2023/01/01 07:03:59;;;;;;;3.83;1.40;;;;;;;19.03;45.66;101198.41;5002834;28;20041;-66
2023/01/01 07:06:26;;;;;;;4.85;1.40;;;;;;;19.05;45.73;101198.28;4989898;28;20118;-67
2023/01/01 07:08:51;;;;;;;6.28;1.52;;;;;;;19.09;45.64;101215.53;4983726;28;20038;-64
2023/01/01 07:11:17;;;;;;;4.95;1.58;;;;;;;19.09;45.92;101213.75;4983619;28;20026;-65
2023/01/01 07:13:42;;;;;;;4.47;1.27;;;;;;;19.08;46.04;101212.06;4983176;28;20549;-68
2023/01/01 07:16:08;;;;;;;4.25;1.50;;;;;;;19.09;46.11;101226.97;4999462;28;20057;-68
2023/01/01 07:18:33;;;;;;;5.85;1.48;;;;;;;19.11;46.04;101213.63;5000966;28;20037;-68
2023/01/01 07:21:01;;;;;;;3.45;1.27;;;;;;;19.12;45.97;101216.16;4991704;28;20399;-70
2023/01/01 07:23:28;;;;;;;3.88;1.10;;;;;;;19.14;46.16;101222.16;4998318;28;20033;-66
2023/01/01 07:25:54;;;;;;;4.68;1.40;;;;;;;19.14;46.09;101219.50;4995288;28;20037;-65
2023/01/01 07:28:21;;;;;;;4.30;1.35;;;;;;;19.15;46.20;101221.19;5001823;28;20091;-67
2023/01/01 07:30:47;;;;;;;4.03;1.40;;;;;;;19.16;46.23;101227.31;4996541;28;20038;-67
2023/01/01 07:33:15;;;;;;;3.97;1.35;;;;;;;19.14;46.21;101223.97;4997674;28;20434;-66
2023/01/01 07:35:41;;;;;;;3.22;1.20;;;;;;;19.15;46.09;101236.19;4993078;28;20456;-65
2023/01/01 07:38:06;;;;;;;3.67;1.10;;;;;;;19.13;46.16;101232.84;5001914;28;20029;-70
2023/01/01 07:40:32;;;;;;;3.33;1.15;;;;;;;19.13;46.31;101243.41;4984168;28;20041;-66
2023/01/01 07:42:58;;;;;;;4.63;2.03;;;;;;;19.13;46.12;101249.53;4996147;28;20095;-65
2023/01/01 07:45:23;;;;;;;3.63;1.20;;;;;;;19.13;46.12;101235.47;4984167;28;20117;-65
2023/01/01 07:47:51;;;;;;;4.63;1.30;;;;;;;19.16;46.33;101257.22;5000304;28;20774;-64
2023/01/01 07:50:17;;;;;;;3.03;1.15;;;;;;;19.13;46.26;101257.44;5001930;28;20036;-65
2023/01/01 07:52:43;;;;;;;4.30;1.38;;;;;;;19.13;46.11;101256.63;5001982;28;20034;-70
2023/01/01 07:55:16;;;;;;;3.83;1.10;;;;;;;19.15;46.28;101265.25;4996938;28;20112;-66
2023/01/01 07:57:43;;;;;;;4.53;1.27;;;;;;;19.18;46.40;101272.94;4992650;28;20040;-66
2023/01/01 08:00:10;;;;;;;4.50;1.25;;;;;;;19.17;46.37;101276.56;4992292;28;20046;-65
2023/01/01 08:02:36;;;;;;;3.90;1.23;;;;;;;19.16;46.33;101288.09;4989577;28;20045;-65
2023/01/01 08:05:01;;;;;;;3.45;1.20;;;;;;;19.15;46.43;101303.09;5001599;28;20038;-68
2023/01/01 08:07:26;;;;;;;2.95;1.10;;;;;;;19.14;46.35;101313.78;4989022;28;20053;-66
2023/01/01 08:09:52;;;;;;;3.28;1.17;;;;;;;19.16;46.37;101319.78;4982453;28;20042;-65
2023/01/01 08:12:17;;;;;;;3.20;1.20;;;;;;;19.16;46.62;101325.91;4982134;28;20402;-65
2023/01/01 08:14:42;;;;;;;5.25;1.25;;;;;;;19.13;46.54;101306.81;4984092;28;20268;-65
2023/01/01 08:17:08;;;;;;;3.97;1.10;;;;;;;19.20;46.60;101327.34;4992134;28;20045;-65
2023/01/01 08:19:33;;;;;;;4.72;1.33;;;;;;;19.16;46.55;101314.50;4982250;28;20555;-65
2023/01/01 08:21:58;;;;;;;4.53;1.30;;;;;;;19.19;46.69;101330.94;4996890;28;20068;-66
2023/01/01 08:24:23;;;;;;;2.88;1.23;;;;;;;19.20;46.79;101321.22;4996033;28;20446;-68
2023/01/01 08:26:49;;;;;;;4.22;1.30;;;;;;;19.18;46.66;101326.66;4986981;28;20038;-66
2023/01/01 08:29:15;;;;;;;3.97;1.05;;;;;;;19.16;46.97;101325.91;4994120;28;20064;-65
2023/01/01 08:31:40;;;;;;;4.22;1.20;;;;;;;19.21;46.97;101333.47;5001955;28;20053;-68
2023/01/01 08:34:05;;;;;;;5.85;1.15;;;;;;;19.18;47.31;101331.94;4990718;28;20933;-65
2023/01/01 08:36:31;;;;;;;5.07;1.35;;;;;;;19.23;47.46;101341.28;4994893;28;20104;-65
2023/01/01 08:38:56;;;;;;;4.95;1.10;;;;;;;19.24;47.60;101354.38;4992780;28;20038;-65
2023/01/01 08:41:22;;;;;;;3.45;1.20;;;;;;;19.23;47.57;101357.97;4981924;28;20040;-67
2023/01/01 08:43:47;;;;;;;4.50;1.20;;;;;;;19.25;47.69;101366.63;4996927;28;20152;-66
2023/01/01 08:46:12;;;;;;;6.25;2.00;;;;;;;19.21;47.85;101368.66;4994680;28;20124;-65
2023/01/01 08:48:37;;;;;;;6.15;1.55;;;;;;;19.24;47.82;101356.19;4994122;28;20033;-66
2023/01/01 08:51:03;;;;;;;4.35;1.10;;;;;;;19.26;47.93;101341.03;4995199;28;20037;-66
2023/01/01 08:53:30;;;;;;;6.72;1.20;;;;;;;19.27;47.89;101353.31;4983199;28;20387;-66
2023/01/01 08:55:57;;;;;;;5.28;1.60;;;;;;;19.25;48.10;101363.13;4992597;28;20317;-63
2023/01/01 08:58:22;;;;;;;6.22;1.10;;;;;;;19.24;48.08;101364.13;4991389;28;20030;-65
2023/01/01 09:00:47;;;;;;;4.82;1.13;;;;;;;19.25;48.16;101376.34;4986444;28;20041;-67
2023/01/01 09:03:12;;;;;;;5.90;1.43;;;;;;;19.28;47.91;101370.81;4995245;28;20034;-65
2023/01/01 09:05:38;;;;;;;3.30;1.23;;;;;;;19.29;48.04;101354.84;5002664;28;20259;-68
2023/01/01 09:08:03;;;;;;;5.78;1.20;;;;;;;19.29;48.10;101346.09;4995961;28;20489;-72
2023/01/01 09:10:29;;;;;;;8.93;1.52;;;;;;;19.35;48.65;101361.47;4997295;28;20537;-71
2023/01/01 09:12:54;;;;;;;4.15;1.25;;;;;;;19.35;48.76;101364.94;4994481;28;20470;-68
2023/01/01 09:15:20;;;;;;;4.07;1.10;;;;;;;19.39;48.67;101378.75;4995272;28;20034;-71
2023/01/01 09:17:45;;;;;;;4.40;1.30;;;;;;;19.39;48.60;101387.53;4991610;28;20117;-69
2023/01/01 09:20:10;;;;;;;4.70;1.27;;;;;;;19.44;48.69;101389.81;4992792;28;20029;-68
2023/01/01 09:22:35;;;;;;;3.63;1.00;;;;;;;19.48;48.65;101383.31;4999224;28;20497;-69
2023/01/01 09:25:01;;;;;;;5.57;1.10;;;;;;;19.47;48.75;101364.94;4999211;28;20034;-68
2023/01/01 09:27:26;;;;;;;6.32;1.48;;;;;;;19.51;48.75;101366.38;4989101;28;20049;-69
2023/01/01 09:29:51;;;;;;;6.38;1.40;;;;;;;19.49;48.74;101365.69;4997865;28;20390;-67
2023/01/01 09:32:17;;;;;;;3.50;1.40;;;;;;;19.48;48.81;101372.75;4990760;28;20391;-67
2023/01/01 09:34:43;;;;;;;3.83;1.30;;;;;;;19.45;48.70;101377.44;4992382;28;20071;-67
2023/01/01 09:37:08;;;;;;;7.50;1.30;;;;;;;19.48;48.69;101388.59;4996703;28;20046;-66
2023/01/01 09:39:33;;;;;;;3.38;1.08;;;;;;;19.49;48.96;101382.38;4998718;28;20099;-70
2023/01/01 09:42:15;;;;;;;6.10;1.23;;;;;;;19.48;48.82;101393.06;4994460;28;20030;-70
2023/01/01 09:44:53;;;;;;;4.05;1.10;;;;;;;19.49;48.94;101382.38;4994799;28;20109;-71
2023/01/01 09:47:24;;;;;;;5.88;1.25;;;;;;;19.51;49.13;101388.38;4993532;28;20109;-69
2023/01/01 09:49:53;;;;;;;3.35;1.10;;;;;;;19.46;49.11;101382.59;4994563;28;20045;-70
2023/01/01 09:52:19;;;;;;;2.20;1.00;;;;;;;19.52;49.04;101392.69;4993125;28;20073;-70
2023/01/01 09:55:02;;;;;;;5.57;1.40;;;;;;;19.49;49.15;101398.22;4994006;28;20037;-69
2023/01/01 09:57:29;;;;;;;2.65;1.02;;;;;;;19.49;49.08;101387.66;4989742;28;20042;-66
2023/01/01 09:59:57;;;;;;;3.85;1.20;;;;;;;19.50;48.90;101399.94;4993430;28;20050;-65
2023/01/01 10:02:42;;;;;;;4.20;1.10;;;;;;;19.50;49.01;101380.56;4995566;28;20456;-67
2023/01/01 10:05:31;;;;;;;5.75;1.10;;;;;;;19.52;49.03;101389.22;4995535;28;20117;-71
2023/01/01 10:08:16;;;;;;;4.10;1.10;;;;;;;19.53;49.09;101390.88;4992730;28;20049;-68
2023/01/01 10:11:08;;;;;;;4.22;1.23;;;;;;;19.51;49.09;101388.38;4993443;28;20041;-71
2023/01/01 10:13:39;;;;;;;5.25;1.15;;;;;;;19.51;49.16;101398.09;4990095;28;20042;-68
2023/01/01 10:16:30;;;;;;;5.30;1.38;;;;;;;19.52;49.31;101381.28;4992914;28;20042;-68
2023/01/01 10:19:01;;;;;;;4.80;1.20;;;;;;;19.50;49.18;101384.06;4990184;28;20030;-69
2023/01/01 10:21:32;;;;;;;2.75;1.33;;;;;;;19.51;49.08;101391.00;4989673;28;20042;-69
2023/01/01 10:24:03;;;;;;;2.47;1.10;;;;;;;19.51;49.08;101383.09;4987208;28;20098;-68
2023/01/01 10:26:31;;;;;;;8.07;1.25;;;;;;;19.52;49.20;101384.78;4992198;28;20038;-70
2023/01/01 10:29:01;;;;;;;6.85;1.42;;;;;;;19.53;49.12;101390.88;4995844;28;20610;-71
2023/01/01 10:31:32;;;;;;;6.68;1.30;;;;;;;19.53;49.27;101393.53;4995700;28;20665;-69
2023/01/01 10:33:57;;;;;;;3.33;1.13;;;;;;;19.53;49.36;101391.72;4994902;28;20948;-67
2023/01/01 10:36:24;;;;;;;5.05;1.38;;;;;;;19.52;49.46;101390.06;4987510;28;20054;-69
2023/01/01 10:38:50;;;;;;;4.90;1.27;;;;;;;19.54;49.33;101400.50;4987673;28;20030;-66
2023/01/01 10:41:16;;;;;;;5.68;1.48;;;;;;;19.55;49.13;101392.47;4989173;28;20038;-66
2023/01/01 10:43:43;;;;;;;5.22;1.45;;;;;;;19.55;49.08;101391.59;5002572;28;20030;-67
2023/01/01 10:46:12;;;;;;;6.20;1.60;;;;;;;19.50;48.88;101383.19;4998465;28;20058;-70
2023/01/01 10:48:38;;;;;;;3.35;1.25;;;;;;;19.52;49.04;101381.28;4983847;28;20049;-66
2023/01/01 10:51:14;;;;;;;4.72;1.50;;;;;;;19.52;48.83;101386.59;5002380;28;20033;-66
2023/01/01 10:53:41;;;;;;;5.95;1.48;;;;;;;19.49;48.78;101382.38;4986783;28;20073;-67
2023/01/01 10:56:15;;;;;;;3.63;1.02;;;;;;;19.50;48.87;101385.84;4983685;28;20792;-67
2023/01/01 10:58:51;;;;;;;5.75;1.55;;;;;;;19.52;49.04;101381.28;4997395;28;20823;-66
2023/01/01 11:01:16;;;;;;;4.13;1.48;;;;;;;19.51;48.86;101392.81;4995673;28;21206;-69
2023/01/01 11:04:02;;;;;;;5.10;1.30;;;;;;;19.46;48.72;101385.25;5002805;28;20026;-66
2023/01/01 11:06:47;;;;;;;7.65;1.55;;;;;;;19.49;48.84;101400.03;5002613;28;20041;-66
2023/01/01 11:09:20;;;;;;;;;;;;;;;19.54;48.63;101397.88;5003265;28;20034;-67
2023/01/01 11:11:53;;;;;;;5.57;1.50;;;;;;;19.49;48.78;101394.75;4984634;28;19921;-68
2023/01/01 11:14:24;;;;;;;3.55;1.30;;;;;;;19.45;48.67;101402.06;4982912;28;20045;-67
2023/01/01 11:16:50;;;;;;;7.43;1.55;;;;;;;19.44;48.85;101405.69;4998146;28;20033;-66
2023/01/01 11:19:24;;;;;;;6.03;1.40;;;;;;;19.48;48.93;101408.91;4990335;28;20383;-69
2023/01/01 11:21:49;;;;;;;11.48;1.60;;;;;;;19.49;48.95;101414.09;4994961;28;20033;-68
2023/01/01 11:24:24;;;;;;;3.95;1.20;;;;;;;19.48;49.32;101428.25;4989507;28;20060;-70
2023/01/01 11:26:50;;;;;;;9.70;1.50;;;;;;;19.44;49.22;101421.53;4990109;28;20623;-67
2023/01/01 11:29:16;;;;;;;5.13;1.60;;;;;;;19.46;49.35;101421.44;4993586;28;20046;-71
2023/01/01 11:31:45;;;;;;;3.78;1.50;;;;;;;19.39;49.34;101411.31;4995034;28;21162;-69
2023/01/01 11:34:27;;;;;;;4.82;1.33;;;;;;;19.44;49.35;101410.13;4981944;28;20513;-71
2023/01/01 11:37:06;;;;;;;4.03;1.27;;;;;;;19.44;49.36;101407.47;4980181;28;20475;-70
2023/01/01 11:39:36;;;;;;;5.13;1.70;;;;;;;19.47;49.37;101404.59;4983605;28;20045;-69
2023/01/01 11:42:02;;;;;;;4.63;1.40;;;;;;;19.44;49.27;101410.97;4982230;28;20034;-69