Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:41;;;;;;;5.22;1.05;;;3.50;99.90;;;;;;5047791;28;20036;-82
2022/12/05 00:04:11;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5038729;28;20037;-82
2022/12/05 00:06:38;;;;;;;1.30;0.40;;;3.30;99.90;;;;;;5047331;28;20159;-83
2022/12/05 00:09:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5041531;28;20060;-82
2022/12/05 00:11:33;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5029285;28;20314;-82
2022/12/05 00:14:00;;;;;;;0.93;0.57;;;3.30;99.90;;;;;;5048159;28;20028;-82
2022/12/05 00:16:27;;;;;;;;;;;3.20;99.90;;;;;;5029859;28;20773;-83
2022/12/05 00:18:53;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;5047442;28;20012;-82
2022/12/05 00:21:24;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5026667;28;20176;-83
2022/12/05 00:23:51;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5047384;28;20569;-83
2022/12/05 00:26:18;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;5047266;28;20021;-82
2022/12/05 00:28:43;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5029016;28;20029;-82
2022/12/05 00:31:12;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5047255;28;20032;-82
2022/12/05 00:33:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5048285;28;20076;-82
2022/12/05 00:36:09;;;;;;;6.55;1.65;;;2.60;99.90;;;;;;5047489;28;20060;-82
2022/12/05 00:38:35;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5030080;28;20033;-82
2022/12/05 00:41:07;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5050669;28;20033;-82
2022/12/05 00:43:33;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5047340;28;20040;-82
2022/12/05 00:46:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5047219;28;20077;-82
2022/12/05 00:48:33;;;;;;;0.80;0.70;;;2.40;99.90;;;;;;5046028;28;20090;-82
2022/12/05 00:51:05;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5026410;28;20029;-82
2022/12/05 00:53:31;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5046840;28;20056;-80
2022/12/05 00:56:05;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5047179;28;20036;-79
2022/12/05 00:58:31;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5042586;28;20037;-83
2022/12/05 01:01:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028724;28;20033;-81
2022/12/05 01:03:29;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5026267;28;20464;-82
2022/12/05 01:05:57;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;5047010;28;20033;-82
2022/12/05 01:08:23;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5036671;28;20559;-83
2022/12/05 01:10:56;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5028811;28;20194;-83
2022/12/05 01:13:22;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5047819;28;20500;-83
2022/12/05 01:15:48;;;;;;;0.32;0.28;;;1.80;99.90;;;;;;5030550;28;20095;-80
2022/12/05 01:18:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5046662;28;20072;-81
2022/12/05 01:20:40;;;;;;;2.35;1.10;;;1.90;99.90;;;;;;5046842;28;20033;-81
2022/12/05 01:23:06;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5028374;28;20036;-81
2022/12/05 01:25:32;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5047021;28;20059;-81
2022/12/05 01:27:58;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5046500;28;20029;-80
2022/12/05 01:30:23;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5047217;28;20032;-81
2022/12/05 01:32:49;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5046942;28;20092;-81
2022/12/05 01:35:15;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5050570;28;20032;-80
2022/12/05 01:37:41;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5050826;28;20029;-80
2022/12/05 01:40:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5055798;28;20055;-81
2022/12/05 01:42:33;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5059169;28;20471;-81
2022/12/05 01:45:07;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5050738;28;20035;-78
2022/12/05 01:47:35;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5032066;28;20175;-78
2022/12/05 01:50:02;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5050019;28;20542;-78
2022/12/05 01:52:29;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5031386;28;20029;-79
2022/12/05 01:55:01;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5031758;28;20037;-78
2022/12/05 01:57:27;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5035547;28;20059;-78
2022/12/05 01:59:57;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5031551;28;20093;-79
2022/12/05 02:02:23;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5032234;28;20025;-78
2022/12/05 02:05:06;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5054741;28;20056;-82
2022/12/05 02:07:33;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5030333;28;20685;-82
2022/12/05 02:09:59;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5050503;28;20044;-81
2022/12/05 02:12:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5049818;28;20029;-81
2022/12/05 02:15:09;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5051510;28;20029;-81
2022/12/05 02:18:18;;;;;;;0.52;0.45;;;1.50;99.90;;;;;;5032272;28;20535;-81
2022/12/05 02:21:02;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5032267;28;20134;-81
2022/12/05 02:24:13;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5060502;28;20733;-81
2022/12/05 02:26:44;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024804;28;20047;-79
2022/12/05 02:29:15;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5031289;28;20124;-80
2022/12/05 02:31:46;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049157;28;20028;-81
2022/12/05 02:34:32;;;;;;;1.63;0.43;;;1.40;99.90;;;;;;5049913;28;20049;-81
2022/12/05 02:37:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5041714;28;20508;-81
2022/12/05 02:39:44;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5049628;28;20068;-82
2022/12/05 02:42:25;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5050087;28;20220;-82
2022/12/05 02:44:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047302;28;20137;-82
2022/12/05 02:47:26;;;;;;;0.08;0.08;;;1.40;99.90;;;;;;5028587;28;20031;-82
2022/12/05 02:49:53;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5049101;28;20039;-81
2022/12/05 02:52:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049628;28;20025;-81
2022/12/05 02:54:49;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5062749;28;20047;-81
2022/12/05 02:57:16;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5031102;28;20049;-83
2022/12/05 02:59:42;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5031069;28;20032;-80
2022/12/05 03:02:08;;;;;;;2.50;0.90;;;1.40;99.90;;;;;;5049206;28;20037;-80
2022/12/05 03:04:34;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5049002;28;20025;-79
2022/12/05 03:07:06;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5045491;28;20079;-79
2022/12/05 03:09:35;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047103;28;20029;-79
2022/12/05 03:12:19;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5060412;28;20558;-80
2022/12/05 03:14:55;;;;;;;3.10;1.08;;;1.50;99.90;;;;;;5049711;28;20064;-79
2022/12/05 03:17:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5045438;28;20028;-80
2022/12/05 03:20:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5048189;28;20052;-80
2022/12/05 03:23:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047452;28;20104;-80
2022/12/05 03:26:00;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5043490;28;20782;-80
2022/12/05 03:28:37;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047316;28;20037;-80
2022/12/05 03:31:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5049399;28;20040;-80
2022/12/05 03:33:43;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5046698;28;20100;-80
2022/12/05 03:36:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048201;28;20032;-79
2022/12/05 03:38:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048164;28;20037;-78
2022/12/05 03:41:41;;;;;;;1.35;0.90;;;1.50;99.90;;;;;;5047556;28;20746;-79
2022/12/05 03:44:23;;;;;;;8.85;1.50;;;1.50;99.90;;;;;;5050504;28;20483;-80
2022/12/05 03:47:11;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5046590;28;20017;-80
2022/12/05 03:49:50;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5044208;28;20044;-79
2022/12/05 03:52:27;;;;;;;0.40;0.32;;;1.50;99.90;;;;;;5030400;28;20033;-80
2022/12/05 03:54:56;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5048161;28;20842;-80
2022/12/05 03:57:31;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5047093;28;20062;-79
2022/12/05 04:00:03;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5047720;28;20040;-81
2022/12/05 04:02:46;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5048208;28;20575;-81
2022/12/05 04:05:42;;;;;;;5.55;1.70;;;1.60;99.90;;;;;;5045662;28;20029;-82
2022/12/05 04:08:15;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035233;28;20053;-81
2022/12/05 04:10:48;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5060908;28;20037;-80
2022/12/05 04:13:44;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5046475;28;20567;-82
2022/12/05 04:19:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5044446;28;20048;-81
2022/12/05 04:21:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5047629;28;20571;-81
2022/12/05 04:27:35;;;;;;;0.03;0.03;;;1.60;99.90;;;;;;5041065;28;20075;-82
2022/12/05 04:30:15;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5044117;28;20040;-81
2022/12/05 04:32:59;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5029055;28;20037;-81
2022/12/05 04:35:31;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5050601;28;20047;-82
2022/12/05 04:38:06;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5048528;28;20086;-80
2022/12/05 04:40:40;;;;;;;1.08;0.98;;;1.40;99.90;;;;;;5041263;28;20378;-80
2022/12/05 04:43:08;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5029487;28;20051;-79
2022/12/05 04:45:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5047555;28;20092;-80
2022/12/05 04:48:10;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5045594;28;20036;-80
2022/12/05 04:50:38;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030244;28;20107;-80
2022/12/05 04:53:05;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5029570;28;20032;-80
2022/12/05 04:55:33;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;5047132;28;20024;-81
2022/12/05 04:58:02;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5041580;28;20064;-80
2022/12/05 05:00:29;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5029497;28;20041;-78
2022/12/05 05:03:06;;;;;;;0.45;0.45;;;1.20;99.90;;;;;;5046289;28;20057;-80
2022/12/05 05:05:34;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5037184;28;20029;-80
2022/12/05 05:08:00;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5048611;28;20033;-79
2022/12/05 05:10:40;;;;;;;0.05;0.05;;;1.20;99.90;;;;;;5050284;28;20037;-79
2022/12/05 05:13:06;;;;;;;0.15;0.15;;;1.20;99.90;;;;;;5048872;28;20806;-81
2022/12/05 05:15:32;;;;;;;0.05;0.05;;;1.20;99.90;;;;;;5045915;28;20043;-81
2022/12/05 05:17:57;;;;;;;0.65;0.63;;;1.20;99.90;;;;;;5051746;28;20037;-82
2022/12/05 05:20:23;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5049109;28;20025;-83
2022/12/05 05:22:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5050410;28;20112;-84
2022/12/05 05:25:19;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5051403;28;20508;-85
2022/12/05 05:27:54;;;;;;;0.23;0.23;;;1.20;99.90;;;;;;5060849;28;20033;-81
2022/12/05 05:30:21;;;;;;;0.22;0.22;;;1.20;99.90;;;;;;5028945;28;20029;-80
2022/12/05 05:32:47;;;;;;;0.08;0.08;;;1.30;99.90;;;;;;5050201;28;20579;-79
2022/12/05 05:35:13;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5050820;28;20037;-79
2022/12/05 05:37:40;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5050418;28;20083;-81
2022/12/05 05:40:08;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5050410;28;20513;-80
2022/12/05 05:42:34;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5050438;28;20112;-80
2022/12/05 05:45:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5048234;28;20087;-80
2022/12/05 05:47:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5048158;28;20028;-80
2022/12/05 05:49:51;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5032507;28;20033;-86
2022/12/05 05:52:17;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5029625;28;20051;-87
2022/12/05 05:54:42;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5045604;28;20077;-81
2022/12/05 05:57:08;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5049725;28;20053;-80
2022/12/05 05:59:34;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5049879;28;20047;-81
2022/12/05 06:02:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5050279;28;20025;-79
2022/12/05 06:04:25;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5031579;28;20033;-80
2022/12/05 06:06:51;;;;;;;0.80;0.60;;;1.30;99.90;;;;;;5050632;28;20028;-81
2022/12/05 06:09:17;;;;;;;0.22;0.22;;;1.30;99.90;;;;;;5049494;28;20036;-83
2022/12/05 06:11:42;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5031104;28;20071;-80
2022/12/05 06:14:08;;;;;;;1.98;0.43;;;1.30;99.90;;;;;;5050322;28;20524;-81
2022/12/05 06:16:34;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032547;28;20090;-78
2022/12/05 06:19:00;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5030157;28;20030;-81
2022/12/05 06:21:25;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5040337;28;20048;-77
2022/12/05 06:23:52;;;;;;;0.35;0.35;;;1.30;99.90;;;;;;5046359;28;20029;-80
2022/12/05 06:26:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049543;28;20029;-76
2022/12/05 06:28:47;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5041156;28;20021;-77
2022/12/05 06:31:15;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5034447;28;20052;-78
2022/12/05 06:33:41;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5032095;28;20029;-77
2022/12/05 06:36:12;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5033732;28;20094;-76
2022/12/05 06:38:38;;;;;;;1.55;0.63;;;1.00;99.90;;;;;;5028324;28;20449;-76
2022/12/05 06:41:06;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5044307;28;20087;-77
2022/12/05 06:43:32;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5031286;28;20516;-78
2022/12/05 06:45:59;;;;;;;0.05;0.05;;;0.90;99.90;;;;;;5051330;28;20063;-77
2022/12/05 06:48:24;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5027301;28;20112;-78
2022/12/05 06:50:51;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5030709;28;20128;-78
2022/12/05 06:53:18;;;;;;;4.38;1.10;;;0.90;99.90;;;;;;5022853;28;20153;-79
2022/12/05 06:55:53;;;;;;;1.35;0.90;;;0.80;99.90;;;;;;5051884;28;20117;-77
2022/12/05 06:58:19;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5030193;28;20045;-79
2022/12/05 07:03:29;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5049059;28;20040;-77
2022/12/05 07:05:54;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5042296;28;20033;-79
2022/12/05 07:08:20;;;;;;;3.92;0.85;;;0.70;99.90;;;;;;5030649;28;20029;-77
2022/12/05 07:10:52;;;;;;;0.28;0.28;;;0.70;99.90;;;;;;5047860;28;20635;-77
2022/12/05 07:13:18;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5042940;28;20036;-77
2022/12/05 07:15:48;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5050019;28;20527;-77
2022/12/05 07:18:15;;;;;;;0.15;0.15;;;0.60;99.90;;;;;;5030528;28;20043;-77
2022/12/05 07:20:41;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5047964;28;20667;-78
2022/12/05 07:23:07;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5047562;28;20061;-77
2022/12/05 07:25:32;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5030442;28;20302;-78
2022/12/05 07:27:58;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5048555;28;20059;-78
2022/12/05 07:30:23;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;5048348;28;20028;-78
2022/12/05 07:32:49;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5048556;28;20063;-78
2022/12/05 07:35:15;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5048206;28;20056;-78
2022/12/05 07:37:40;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5027723;28;20451;-75
2022/12/05 07:40:07;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;5045498;28;20063;-80
2022/12/05 07:42:32;;;;;;;1.50;0.80;;;0.60;99.90;;;;;;5057375;28;20029;-88
2022/12/05 07:44:58;;;;;;;0.28;0.28;;;0.60;99.90;;;;;;5036968;28;20708;-90
2022/12/05 07:47:24;;;;;;;0.13;0.13;;;0.50;99.90;;;;;;5036712;28;20025;-91
2022/12/05 07:49:49;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5068347;28;20033;-89
2022/12/05 07:52:15;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5036568;28;20033;-90
2022/12/05 07:54:41;;;;;;;0.25;0.25;;;0.90;99.90;;;;;;5053629;28;20029;-89
2022/12/05 07:57:06;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5054346;28;20138;-92
2022/12/05 07:59:32;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5066641;28;20142;-89
2022/12/05 08:01:57;;;;;;;1.17;1.08;;;1.40;99.90;;;;;;5046511;28;20035;-90
2022/12/05 08:04:23;;;;;;;0.90;0.88;;;1.80;99.90;;;;;;5054651;28;20025;-91
2022/12/05 08:06:49;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5036913;28;20032;-91
2022/12/05 08:09:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5053321;28;20475;-90
2022/12/05 08:11:40;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5044883;28;20066;-91
2022/12/05 08:14:06;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5036133;28;20021;-90
2022/12/05 08:16:32;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036112;28;20052;-90
2022/12/05 08:19:00;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5054217;28;20029;-91
2022/12/05 08:21:26;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5038167;28;20761;-90
2022/12/05 08:23:52;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5042707;28;20116;-90
2022/12/05 08:26:26;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5036045;28;20060;-88
2022/12/05 08:28:55;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5052796;28;20452;-90
2022/12/05 08:31:23;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5053634;28;20512;-88
2022/12/05 08:33:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5035052;28;20842;-87
2022/12/05 08:36:16;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5045809;28;20056;-89
2022/12/05 08:38:43;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5054057;28;20555;-89
2022/12/05 08:41:10;;;;;;;;;;;3.10;99.90;;;;;;5045669;28;20124;-88
2022/12/05 08:43:36;;;;;;;3.60;0.50;;;3.20;99.90;;;;;;5053445;28;19904;-89
2022/12/05 08:46:02;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5055240;28;20021;-85
2022/12/05 08:48:29;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5046181;28;20027;-87
2022/12/05 08:50:55;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;5041778;28;20059;-87
2022/12/05 08:53:21;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5049064;28;20031;-86
2022/12/05 08:55:47;;;;;;;3.17;0.68;;;3.80;99.90;;;;;;5035334;28;20033;-86
2022/12/05 08:58:13;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5034520;28;20918;-87
2022/12/05 09:00:39;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5038251;28;20119;-87
2022/12/05 09:03:05;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5038905;28;20029;-87
2022/12/05 09:05:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035281;28;20039;-87
2022/12/05 09:07:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5036630;28;20029;-87
2022/12/05 09:10:24;;;;;;;0.47;0.40;;;3.80;99.90;;;;;;5038180;28;20519;-85
2022/12/05 09:12:50;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5042548;28;20075;-86
2022/12/05 09:15:16;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5034997;28;20271;-86
2022/12/05 09:17:42;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5053639;28;20029;-87
2022/12/05 09:20:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5054651;28;20044;-87
2022/12/05 09:22:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5040090;28;20115;-87
2022/12/05 09:25:03;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;5053351;28;20021;-87
2022/12/05 09:27:29;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5036275;28;20036;-88
2022/12/05 09:29:54;;;;;;;2.28;1.55;;;4.00;99.90;;;;;;5037974;28;20471;-88
2022/12/05 09:32:20;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5037718;28;20037;-90
2022/12/05 09:34:46;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5056478;28;20063;-90
2022/12/05 09:37:11;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5039454;28;20037;-90
2022/12/05 09:39:37;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5039261;28;20029;-91
2022/12/05 09:42:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5072795;28;20033;-91
2022/12/05 09:45:40;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5031602;28;20045;-90
2022/12/05 09:48:08;;;;;;;2.00;1.40;;;4.40;99.90;;;;;;5037614;28;20029;-91
2022/12/05 09:50:45;;;;;;;0.28;0.25;;;4.60;99.90;;;;;;5041938;28;20037;-91
2022/12/05 09:53:29;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5047832;28;20036;-92
2022/12/05 09:56:04;;;;;;;1.92;1.02;;;4.60;99.90;;;;;;5038951;28;20041;-92
2022/12/05 09:58:41;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5039095;28;20035;-92
2022/12/05 10:01:40;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5027909;28;20029;-90
2022/12/05 10:04:09;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5056452;28;20025;-91
2022/12/05 10:06:46;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5034105;28;20029;-91
2022/12/05 10:09:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5046550;28;20492;-82
2022/12/05 10:12:33;;;;;;;0.55;0.35;;;4.90;99.90;;;;;;5049921;28;20032;-79
2022/12/05 10:15:08;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5049369;28;20025;-80
2022/12/05 10:17:36;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5042233;28;20033;-80
2022/12/05 10:20:10;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5050375;28;20033;-80
2022/12/05 10:22:51;;;;;;;2.42;0.55;;;5.00;99.90;;;;;;5048274;28;20112;-80
2022/12/05 10:25:23;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5049047;28;20033;-80
2022/12/05 10:27:57;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5049764;28;20029;-82
2022/12/05 10:30:26;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5046293;28;20060;-81
2022/12/05 10:33:01;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5045340;28;20029;-81
2022/12/05 10:35:38;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5049474;28;20493;-80
2022/12/05 10:38:11;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5051336;28;20040;-81
2022/12/05 10:40:42;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5049772;28;20033;-81
2022/12/05 10:43:15;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5048601;28;20029;-80
2022/12/05 10:45:43;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5051409;28;20088;-80
2022/12/05 10:48:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044426;28;20321;-81
2022/12/05 10:50:41;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5049132;28;20067;-81
2022/12/05 10:53:12;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5048978;28;20090;-80
2022/12/05 10:55:42;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5046286;28;20039;-82
2022/12/05 10:58:27;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5030814;28;20844;-81
2022/12/05 11:01:06;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5030667;28;20080;-80
2022/12/05 11:03:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5048710;28;20025;-80
2022/12/05 11:06:14;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5047911;28;20025;-81
2022/12/05 11:08:40;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5047893;28;20582;-80
2022/12/05 11:11:21;;;;;;;2.22;0.82;;;5.50;99.90;;;;;;5048114;28;20043;-80
2022/12/05 11:14:00;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5048916;28;20559;-81
2022/12/05 11:16:33;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5030500;28;20040;-81
2022/12/05 11:19:21;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5047928;28;20051;-80
2022/12/05 11:21:48;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5047169;28;20033;-81
2022/12/05 11:24:33;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5047868;28;20033;-80
2022/12/05 11:27:15;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5030157;28;20778;-80
2022/12/05 11:30:02;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5047303;28;20410;-80
2022/12/05 11:32:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5030039;28;20037;-80
2022/12/05 11:35:17;;;;;;;0.57;0.50;;;5.90;99.90;;;;;;5029984;28;20596;-80
2022/12/05 11:37:56;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5045362;28;20920;-80
2022/12/05 11:40:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5047981;28;20044;-80
2022/12/05 11:43:15;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5044059;28;20056;-83
2022/12/05 11:46:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5041220;28;20033;-82
2022/12/05 11:48:58;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5039864;28;20079;-84
2022/12/05 11:51:44;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5064265;28;20041;-84
2022/12/05 11:54:31;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5049316;28;20502;-83
2022/12/05 11:57:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5039218;28;20050;-83
2022/12/05 11:59:48;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5026991;28;20602;-84
2022/12/05 12:02:35;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5027521;28;20025;-83
2022/12/05 12:05:13;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5037217;28;20053;-82
2022/12/05 12:07:41;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5027011;28;20049;-80
2022/12/05 12:10:19;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;5028306;28;20493;-80
2022/12/05 12:12:59;;;;;;;0.45;0.38;;;6.10;99.90;;;;;;5015983;28;20030;-80
2022/12/05 12:15:49;;;;;;;1.52;1.08;;;6.10;99.90;;;;;;5024601;28;20512;-81
2022/12/05 12:18:33;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5027014;28;20052;-80
2022/12/05 12:21:17;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5017266;28;20140;-81
2022/12/05 12:23:58;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5044927;28;20025;-80
2022/12/05 12:27:17;;;;;;;1.27;0.68;;;6.20;99.90;;;;;;5026135;28;20406;-82
2022/12/05 12:30:10;;;;;;;0.20;0.13;;;6.20;99.90;;;;;;5023029;28;20056;-79
2022/12/05 12:32:47;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5021822;28;20116;-81
2022/12/05 12:35:16;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5019822;28;20069;-81
2022/12/05 12:38:17;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5026938;28;20409;-81
2022/12/05 12:40:49;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5014136;28;20052;-80
2022/12/05 12:43:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025826;28;20068;-81
2022/12/05 12:46:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5025264;28;20063;-81
2022/12/05 12:49:04;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5025042;28;20029;-81
2022/12/05 12:51:32;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5040051;28;20033;-82
2022/12/05 12:54:18;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5027195;28;20040;-81
2022/12/05 12:57:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5046033;28;20045;-83
2022/12/05 12:59:48;;;;;;;0.63;0.45;;;6.40;99.90;;;;;;5023568;28;20102;-81
2022/12/05 13:02:24;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5053328;28;20041;-81
2022/12/05 13:04:56;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5024553;28;20108;-81
2022/12/05 13:07:37;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5022774;28;20061;-81
2022/12/05 13:10:21;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5025247;28;20029;-80
2022/12/05 13:12:48;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5025055;28;20045;-81
2022/12/05 13:15:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5025296;28;20521;-80
2022/12/05 13:17:47;;;;;;;0.45;0.40;;;6.60;99.90;;;;;;5027028;28;20768;-81
2022/12/05 13:20:19;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5025650;28;20040;-82
2022/12/05 13:22:47;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5025346;28;20029;-82
2022/12/05 13:25:18;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5026378;28;20568;-82
2022/12/05 13:27:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5024477;28;20129;-81
2022/12/05 13:30:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029885;28;20025;-82
2022/12/05 13:32:46;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5029791;28;20032;-81