Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:38;;;;;;;11.20;10.10;;;16.40;54.20;;;;;;6131801;23;20367;-87
2021/04/29 00:03:04;;;;;;;9.97;9.17;;;16.50;54.90;;;;;;6131883;23;20144;-87
2021/04/29 00:05:48;;;;;;;10.57;9.20;;;16.40;55.10;;;;;;6131965;23;20371;-88
2021/04/29 00:08:14;;;;;;;8.60;7.80;;;16.40;54.80;;;;;;6132005;23;20148;-88
2021/04/29 00:10:40;;;;;;;10.17;9.37;;;16.40;54.70;;;;;;6131797;23;20386;-88
2021/04/29 00:13:16;;;;;;;12.97;9.77;;;16.40;54.50;;;;;;6131918;23;20529;-89
2021/04/29 00:15:44;;;;;;;10.90;9.40;;;16.50;54.10;;;;;;6131825;23;20171;-89
2021/04/29 00:18:37;;;;;;;9.43;8.53;;;16.60;53.70;;;;;;6131978;23;20434;-87
2021/04/29 00:21:03;;;;;;;9.40;8.50;;;16.70;53.40;;;;;;6131677;23;20376;-87
2021/04/29 00:23:30;;;;;;;10.07;9.20;;;16.70;53.10;;;;;;6131674;23;20461;-87
2021/04/29 00:25:56;;;;;;;10.60;9.50;;;16.60;52.50;;;;;;6132039;23;20698;-88
2021/04/29 00:28:22;;;;;;;10.27;9.43;;;16.60;52.80;;;;;;6131717;23;20383;-88
2021/04/29 00:31:36;;;;;;;10.13;9.23;;;16.70;53.20;;;;;;6132303;23;20390;-87
2021/04/29 00:34:04;;;;;;;9.80;9.00;;;16.70;53.20;;;;;;6131746;23;20434;-88
2021/04/29 00:36:30;;;;;;;10.33;9.30;;;16.90;53.30;;;;;;6156526;23;20422;-88
2021/04/29 00:38:56;;;;;;;9.77;8.87;;;16.70;53.40;;;;;;6156550;23;20383;-89
2021/04/29 00:41:23;;;;;;;11.77;10.57;;;16.90;53.60;;;;;;6156287;23;20159;-89
2021/04/29 00:43:51;;;;;;;9.17;8.40;;;16.70;53.20;;;;;;6156436;23;20383;-89
2021/04/29 00:47:06;;;;;;;9.63;8.87;;;16.70;53.30;;;;;;6158244;23;20854;-90
2021/04/29 00:49:33;;;;;;;11.17;10.00;;;16.80;53.50;;;;;;6156259;23;20383;-89
2021/04/29 00:52:07;;;;;;;10.27;9.20;;;16.50;53.60;;;;;;6155837;23;20434;-88
2021/04/29 00:54:32;;;;;;;10.53;9.63;;;16.60;53.80;;;;;;6156385;23;20419;-89
2021/04/29 00:57:05;;;;;;;10.97;10.00;;;16.40;53.70;;;;;;6156151;23;20383;-89
2021/04/29 00:59:31;;;;;;;10.37;9.37;;;16.60;54.10;;;;;;6155918;23;20155;-89
2021/04/29 01:02:45;;;;;;;11.27;10.30;;;16.60;54.00;;;;;;6156355;23;20371;-88
2021/04/29 01:05:15;;;;;;;10.97;9.97;;;16.70;54.00;;;;;;6156845;23;20606;-89
2021/04/29 01:07:54;;;;;;;12.27;11.07;;;16.50;54.40;;;;;;6155991;23;20376;-89
2021/04/29 01:10:36;;;;;;;10.43;9.63;;;16.20;54.30;;;;;;6156083;23;20382;-89
2021/04/29 01:13:13;;;;;;;10.97;10.00;;;16.20;53.90;;;;;;6155842;23;20375;-89
2021/04/29 01:15:43;;;;;;;9.67;8.77;;;16.20;53.70;;;;;;6156270;23;20414;-90
2021/04/29 01:18:10;;;;;;;9.13;8.43;;;16.60;54.00;;;;;;6157463;23;20426;-89
2021/04/29 01:20:40;;;;;;;10.67;9.77;;;16.40;54.30;;;;;;6159118;23;21129;-89
2021/04/29 01:23:36;;;;;;;11.03;10.07;;;16.40;54.30;;;;;;6157719;23;20383;-89
2021/04/29 01:26:21;;;;;;;9.63;8.83;;;16.40;54.20;;;;;;6158141;23;20383;-88
2021/04/29 01:28:49;;;;;;;9.17;8.37;;;16.40;54.50;;;;;;6159576;23;20386;-89
2021/04/29 01:31:28;;;;;;;8.63;7.73;;;16.30;54.70;;;;;;6157848;23;20877;-88
2021/04/29 01:34:03;;;;;;;7.90;7.17;;;16.20;54.90;;;;;;6158917;23;20940;-88
2021/04/29 01:36:30;;;;;;;8.53;7.70;;;16.30;55.10;;;;;;6157715;23;20473;-89
2021/04/29 01:38:57;;;;;;;7.03;6.47;;;16.20;55.10;;;;;;6157111;23;21169;-88
2021/04/29 01:41:24;;;;;;;8.70;6.03;;;16.20;55.50;;;;;;6157644;23;20431;-89
2021/04/29 01:43:51;;;;;;;4.83;4.43;;;15.80;55.90;;;;;;6158231;23;20842;-88
2021/04/29 01:46:17;;;;;;;4.77;4.37;;;15.70;56.90;;;;;;6158494;23;20406;-88
2021/04/29 01:48:46;;;;;;;3.30;3.10;;;15.70;57.60;;;;;;6157883;23;20375;-87
2021/04/29 01:51:12;;;;;;;3.40;3.10;;;15.60;56.70;;;;;;6157696;23;20375;-88
2021/04/29 01:53:44;;;;;;;2.60;2.40;;;15.30;56.00;;;;;;6158836;23;20382;-87
2021/04/29 01:56:10;;;;;;;3.93;3.63;;;15.50;56.90;;;;;;6157944;23;20426;-87
2021/04/29 01:58:55;;;;;;;3.73;3.00;;;15.50;57.50;;;;;;6157959;23;20379;-89
2021/04/29 02:01:21;;;;;;;3.40;3.10;;;15.40;57.40;;;;;;6158225;23;20370;-87
2021/04/29 02:03:47;;;;;;;3.33;3.03;;;15.70;57.40;;;;;;6158202;23;20360;-87
2021/04/29 02:06:27;;;;;;;3.27;2.97;;;15.80;56.30;;;;;;6157945;23;20163;-87
2021/04/29 02:08:53;;;;;;;3.27;2.37;;;15.60;55.30;;;;;;6159730;23;20391;-87
2021/04/29 02:12:04;;;;;;;3.47;3.17;;;15.80;56.00;;;;;;6157545;23;20378;-89
2021/04/29 02:14:40;;;;;;;2.57;2.37;;;15.80;55.30;;;;;;6157351;23;20172;-87
2021/04/29 02:17:34;;;;;;;1.80;1.70;;;15.50;55.60;;;;;;6157490;23;20383;-88
2021/04/29 02:20:02;;;;;;;1.87;1.77;;;15.80;55.90;;;;;;6157286;23;20857;-87
2021/04/29 02:22:30;;;;;;;1.40;1.30;;;15.40;55.90;;;;;;6157161;23;20446;-87
2021/04/29 02:25:07;;;;;;;1.40;1.30;;;15.40;56.80;;;;;;6159262;23;20356;-88
2021/04/29 02:27:34;;;;;;;2.03;1.40;;;15.30;55.30;;;;;;6157203;23;20422;-87
2021/04/29 02:30:15;;;;;;;1.33;1.23;;;15.40;54.90;;;;;;6157118;23;20378;-86
2021/04/29 02:32:42;;;;;;;2.40;1.63;;;14.90;54.80;;;;;;6157262;23;20371;-87
2021/04/29 02:35:10;;;;;;;3.40;1.60;;;15.00;55.30;;;;;;6155772;23;20447;-87
2021/04/29 02:37:48;;;;;;;1.63;1.53;;;15.00;53.30;;;;;;6157738;23;20430;-87
2021/04/29 02:40:15;;;;;;;2.53;1.30;;;14.70;53.50;;;;;;6157074;23;20902;-87
2021/04/29 02:42:42;;;;;;;1.97;1.87;;;14.80;54.10;;;;;;6157348;23;20702;-88
2021/04/29 02:45:28;;;;;;;2.00;1.40;;;14.70;53.00;;;;;;6156800;23;20384;-87
2021/04/29 02:47:54;;;;;;;2.10;1.50;;;14.70;52.80;;;;;;6158698;23;20356;-87
2021/04/29 02:50:23;;;;;;;2.20;1.10;;;14.70;53.60;;;;;;6156748;23;20379;-88
2021/04/29 02:52:52;;;;;;;1.10;1.00;;;14.50;54.50;;;;;;6157049;23;20148;-87
2021/04/29 02:55:22;;;;;;;2.20;1.03;;;14.50;54.40;;;;;;6156789;23;20474;-86
2021/04/29 02:57:48;;;;;;;1.13;0.83;;;14.60;53.80;;;;;;6157208;23;20377;-86
2021/04/29 03:00:18;;;;;;;1.13;1.03;;;14.70;53.20;;;;;;6156906;23;20371;-87
2021/04/29 03:02:44;;;;;;;1.53;1.00;;;14.70;52.30;;;;;;6156641;23;20853;-86
2021/04/29 03:05:13;;;;;;;1.83;1.50;;;14.50;53.60;;;;;;6156767;23;20450;-88
2021/04/29 03:07:39;;;;;;;1.60;1.50;;;14.60;53.70;;;;;;6156676;23;20164;-86
2021/04/29 03:10:17;;;;;;;1.17;0.90;;;14.40;53.90;;;;;;6156699;23;20152;-87
2021/04/29 03:12:43;;;;;;;1.90;1.17;;;14.50;54.40;;;;;;6157035;23;20375;-86
2021/04/29 03:15:48;;;;;;;4.73;1.10;;;14.50;53.60;;;;;;6156508;23;20427;-86
2021/04/29 03:18:14;;;;;;;1.70;1.60;;;14.50;53.10;;;;;;6157142;23;20222;-86
2021/04/29 03:20:57;;;;;;;1.33;1.20;;;14.20;53.40;;;;;;6156463;23;20469;-87
2021/04/29 03:23:23;;;;;;;1.40;1.30;;;14.40;53.90;;;;;;6158482;23;20165;-86
2021/04/29 03:25:50;;;;;;;1.30;1.20;;;14.70;52.50;;;;;;6156211;23;20380;-87
2021/04/29 03:28:16;;;;;;;1.77;1.10;;;14.50;53.00;;;;;;6156614;23;20148;-86
2021/04/29 03:31:22;;;;;;;3.40;1.37;;;14.50;52.00;;;;;;6156658;23;20371;-86
2021/04/29 03:33:54;;;;;;;1.37;1.27;;;14.70;52.30;;;;;;6156383;23;20147;-86
2021/04/29 03:36:20;;;;;;;1.50;1.40;;;14.40;52.50;;;;;;6158491;23;20443;-87
2021/04/29 03:39:09;;;;;;;1.57;1.47;;;14.40;52.70;;;;;;6157808;23;20368;-86
2021/04/29 03:41:34;;;;;;;1.50;1.17;;;14.40;52.20;;;;;;6158361;23;20136;-87
2021/04/29 03:44:18;;;;;;;1.10;1.00;;;14.40;52.50;;;;;;6156932;23;20479;-86
2021/04/29 03:46:43;;;;;;;1.10;0.90;;;14.60;52.00;;;;;;6156678;23;20147;-86
2021/04/29 03:49:09;;;;;;;1.87;1.40;;;14.40;52.20;;;;;;6156821;23;20481;-86
2021/04/29 03:51:35;;;;;;;1.93;1.00;;;14.40;51.60;;;;;;6156570;23;20147;-88
2021/04/29 03:54:00;;;;;;;1.30;1.20;;;14.40;51.70;;;;;;6157701;23;20207;-86
2021/04/29 03:56:33;;;;;;;1.57;1.00;;;14.30;52.00;;;;;;6156453;23;20144;-86
2021/04/29 03:58:59;;;;;;;2.95;1.90;;;14.10;52.30;;;;;;6156249;23;20159;-87
2021/04/29 04:01:28;;;;;;;1.80;1.37;;;14.60;52.50;;;;;;6156170;23;20143;-87
2021/04/29 04:03:53;;;;;;;1.40;1.30;;;14.20;52.30;;;;;;6156366;23;20615;-89
2021/04/29 04:06:19;;;;;;;1.77;1.50;;;14.10;53.30;;;;;;6156215;23;20474;-87
2021/04/29 04:08:52;;;;;;;1.03;0.93;;;14.00;53.30;;;;;;6155845;23;20179;-86
2021/04/29 04:11:17;;;;;;;1.40;1.30;;;13.90;53.00;;;;;;6155761;23;20155;-88
2021/04/29 04:13:45;;;;;;;1.70;1.47;;;14.00;52.90;;;;;;6156356;23;20387;-89
2021/04/29 04:16:12;;;;;;;1.50;1.17;;;13.80;53.90;;;;;;6155891;23;20607;-88
2021/04/29 04:18:50;;;;;;;1.67;1.48;;;13.70;54.30;;;;;;6156624;23;20144;-89
2021/04/29 04:21:16;;;;;;;1.70;1.60;;;13.90;54.50;;;;;;6156788;23;20144;-93
2021/04/29 04:24:09;;;;;;;2.00;1.40;;;13.60;53.80;;;;;;6156222;23;20819;-90
2021/04/29 04:26:35;;;;;;;1.53;1.43;;;13.60;52.80;;;;;;6157229;23;20164;-89
2021/04/29 04:29:13;;;;;;;1.70;1.60;;;13.60;53.10;;;;;;6157155;23;20375;-89
2021/04/29 04:31:38;;;;;;;2.47;1.53;;;13.60;53.20;;;;;;6156005;23;20490;-88
2021/04/29 04:34:04;;;;;;;1.80;1.70;;;13.50;52.70;;;;;;6155590;23;20427;-90
2021/04/29 04:36:30;;;;;;;2.80;1.70;;;13.60;52.20;;;;;;6131038;23;20152;-88
2021/04/29 04:38:55;;;;;;;1.87;1.77;;;13.70;52.80;;;;;;6131269;23;20162;-87
2021/04/29 04:41:21;;;;;;;2.43;2.07;;;13.50;52.60;;;;;;6131498;23;20148;-86
2021/04/29 04:43:59;;;;;;;2.30;1.57;;;13.60;52.60;;;;;;6131221;23;20380;-88
2021/04/29 04:46:25;;;;;;;2.42;1.60;;;13.60;52.20;;;;;;6157334;23;20136;-89
2021/04/29 04:48:58;;;;;;;3.13;1.60;;;13.70;52.20;;;;;;6131980;23;20156;-88
2021/04/29 04:51:24;;;;;;;1.67;1.57;;;13.90;52.20;;;;;;6132641;23;20481;-88
2021/04/29 04:57:11;;;;;;;3.15;2.35;;;13.90;51.30;;;;;;6162857;23;20147;-90
2021/04/29 04:59:50;;;;;;;2.30;1.77;;;13.90;50.80;;;;;;6133363;23;20156;-88
2021/04/29 05:02:16;;;;;;;2.47;1.88;;;14.10;51.20;;;;;;6133654;23;20158;-87
2021/04/29 05:05:35;;;;;;;2.13;1.90;;;14.10;50.10;;;;;;6134351;23;20152;-92
2021/04/29 05:08:02;;;;;;;2.00;1.80;;;14.20;49.90;;;;;;6133580;23;20802;-86
2021/04/29 05:14:12;;;;;;;2.20;2.00;;;14.30;49.90;;;;;;6160150;23;20826;-89
2021/04/29 05:16:38;;;;;;;2.10;2.00;;;14.00;49.80;;;;;;6134404;23;20846;-90
2021/04/29 05:19:19;;;;;;;3.23;2.20;;;14.00;50.30;;;;;;6135296;23;20387;-89
2021/04/29 05:21:45;;;;;;;2.13;2.00;;;14.10;50.60;;;;;;6134430;23;20725;-88
2021/04/29 05:24:10;;;;;;;2.40;2.20;;;14.20;50.00;;;;;;6134170;23;20222;-89
2021/04/29 05:26:55;;;;;;;2.20;2.00;;;14.20;49.80;;;;;;6133707;23;20148;-88
2021/04/29 05:29:21;;;;;;;2.22;2.03;;;14.10;49.80;;;;;;6134399;23;20152;-89
2021/04/29 05:31:47;;;;;;;5.47;3.00;;;14.30;49.50;;;;;;6136488;23;20238;-91
2021/04/29 05:34:12;;;;;;;2.80;2.60;;;14.20;49.60;;;;;;6137862;23;20202;-93
2021/04/29 05:36:38;;;;;;;4.40;2.47;;;14.50;50.10;;;;;;6166196;23;20148;-92
2021/04/29 05:39:05;;;;;;;2.63;2.43;;;14.70;49.50;;;;;;6164583;23;20159;-93
2021/04/29 05:41:43;;;;;;;2.73;2.50;;;14.60;49.10;;;;;;6161309;23;20148;-93
2021/04/29 05:44:08;;;;;;;4.00;2.83;;;14.60;49.10;;;;;;6162421;23;20387;-94
2021/04/29 05:46:49;;;;;;;2.87;2.67;;;14.50;49.10;;;;;;6162457;23;20380;-94
2021/04/29 05:49:14;;;;;;;3.03;2.67;;;14.40;48.90;;;;;;6164160;23;20238;-94
2021/04/29 05:51:47;;;;;;;2.63;2.43;;;14.50;48.60;;;;;;6162089;23;20820;-86
2021/04/29 05:54:13;;;;;;;3.50;3.03;;;14.50;48.20;;;;;;6158520;23;20159;-87
2021/04/29 05:56:41;;;;;;;2.30;2.10;;;14.60;48.10;;;;;;6157875;23;20380;-86
2021/04/29 05:59:07;;;;;;;2.70;2.47;;;14.70;47.70;;;;;;6157623;23;20148;-86
2021/04/29 06:01:33;;;;;;;3.00;2.63;;;14.40;47.10;;;;;;6156705;23;20390;-86
2021/04/29 06:03:59;;;;;;;3.80;2.80;;;14.30;47.70;;;;;;6159765;23;20226;-96
2021/04/29 06:09:47;;;;;;;3.77;3.10;;;14.20;48.00;;;;;;6165636;23;20375;-95
2021/04/29 06:15:35;;;;;;;3.90;3.13;;;14.40;46.80;;;;;;6166958;23;20568;-95
2021/04/29 06:21:23;;;;;;;3.87;2.70;;;14.40;46.50;;;;;;6165823;23;20509;-95
2021/04/29 06:27:11;;;;;;;4.43;3.23;;;14.90;45.80;;;;;;6169108;23;20191;-94
2021/04/29 06:32:59;;;;;;;2.83;2.63;;;15.00;44.20;;;;;;6170610;23;20368;-93
2021/04/29 06:42:48;;;;;;;3.30;3.00;;;15.10;43.80;;;;;;6172819;23;20387;-94
2021/04/29 06:48:36;;;;;;;3.03;2.80;;;15.30;43.50;;;;;;6167181;23;20220;-95
2021/04/29 06:51:07;;;;;;;3.60;2.70;;;15.30;42.70;;;;;;6141581;23;20375;-93
2021/04/29 06:53:33;;;;;;;3.00;2.60;;;15.80;43.60;;;;;;6138945;23;20154;-94
2021/04/29 06:56:05;;;;;;;2.20;2.00;;;16.30;42.10;;;;;;6137020;23;20541;-89
2021/04/29 06:58:31;;;;;;;3.30;2.67;;;16.80;41.60;;;;;;6135701;23;20178;-91
2021/04/29 07:01:04;;;;;;;3.00;2.37;;;17.10;40.20;;;;;;6136148;23;20387;-92
2021/04/29 07:03:30;;;;;;;2.67;2.43;;;17.60;37.20;;;;;;6135802;23;20383;-91
2021/04/29 07:06:30;;;;;;;2.73;2.53;;;18.30;37.60;;;;;;6135266;23;20384;-88
2021/04/29 07:08:56;;;;;;;2.90;2.50;;;18.70;34.60;;;;;;6136549;23;20234;-92
2021/04/29 07:11:22;;;;;;;2.57;2.37;;;19.40;34.20;;;;;;6138792;23;20349;-93
2021/04/29 07:14:23;;;;;;;3.60;3.07;;;20.00;32.40;;;;;;6141390;23;20851;-90
2021/04/29 07:16:49;;;;;;;2.80;2.30;;;20.50;30.00;;;;;;6137643;23;20383;-92
2021/04/29 07:19:18;;;;;;;3.90;2.40;;;20.30;29.80;;;;;;6137181;23;20401;-92
2021/04/29 07:21:44;;;;;;;4.23;3.07;;;20.40;30.00;;;;;;6136733;23;20387;-92
2021/04/29 07:24:58;;;;;;;4.03;2.50;;;20.60;29.10;;;;;;6137626;23;20745;-92
2021/04/29 07:27:24;;;;;;;2.93;2.60;;;21.10;28.90;;;;;;6137779;23;20147;-90
2021/04/29 07:29:49;;;;;;;3.47;2.90;;;21.20;29.00;;;;;;6140242;23;20374;-91
2021/04/29 07:32:17;;;;;;;3.47;2.97;;;20.80;27.70;;;;;;6136613;23;20144;-92
2021/04/29 07:34:43;;;;;;;3.03;2.73;;;21.00;28.20;;;;;;6137545;23;20543;-93
2021/04/29 07:37:24;;;;;;;3.60;3.30;;;21.30;29.00;;;;;;6137028;23;20441;-93
2021/04/29 07:39:52;;;;;;;4.10;3.80;;;20.90;27.90;;;;;;6135425;23;20631;-93
2021/04/29 07:42:18;;;;;;;3.63;3.33;;;20.30;28.90;;;;;;6135659;23;20819;-92
2021/04/29 07:44:58;;;;;;;4.60;3.50;;;19.90;30.30;;;;;;6138491;23;20430;-91
2021/04/29 07:47:24;;;;;;;4.87;4.47;;;20.10;30.50;;;;;;6135598;23;20157;-91
2021/04/29 07:49:49;;;;;;;5.50;4.60;;;19.50;30.00;;;;;;6135010;23;20423;-90
2021/04/29 07:52:56;;;;;;;5.10;4.60;;;19.60;30.90;;;;;;6135498;23;20160;-89
2021/04/29 07:55:21;;;;;;;5.40;4.87;;;19.30;30.60;;;;;;6135740;23;20176;-92
2021/04/29 07:57:47;;;;;;;6.63;4.47;;;19.20;31.40;;;;;;6135605;23;20710;-91
2021/04/29 08:00:26;;;;;;;4.93;4.50;;;19.20;31.50;;;;;;6135857;23;20144;-91
2021/04/29 08:03:09;;;;;;;6.47;4.57;;;19.20;32.00;;;;;;6137570;23;20163;-92
2021/04/29 08:05:35;;;;;;;5.00;4.60;;;19.40;31.00;;;;;;6137484;23;20438;-91
2021/04/29 08:08:29;;;;;;;6.00;4.90;;;19.40;30.80;;;;;;6136486;23;20407;-92
2021/04/29 08:10:55;;;;;;;5.40;4.90;;;19.60;31.60;;;;;;6136767;23;20379;-91
2021/04/29 08:13:21;;;;;;;7.40;6.20;;;19.70;30.30;;;;;;6137017;23;20435;-92
2021/04/29 08:16:09;;;;;;;7.13;6.63;;;19.80;30.80;;;;;;6135205;23;20183;-92
2021/04/29 08:18:35;;;;;;;6.83;6.20;;;19.60;29.80;;;;;;6134617;23;20243;-91
2021/04/29 08:21:00;;;;;;;7.90;6.53;;;19.70;30.80;;;;;;6136472;23;20376;-91
2021/04/29 08:23:48;;;;;;;6.57;5.00;;;19.20;30.60;;;;;;6136230;23;20151;-91
2021/04/29 08:26:14;;;;;;;5.73;5.23;;;19.30;31.30;;;;;;6135755;23;20158;-91
2021/04/29 10:11:11;;;;;;;9.10;8.20;;;19.80;33.60;;;;;;6138700;23;20762;-92
2021/04/29 10:13:41;;;;;;;8.57;7.03;;;19.80;33.70;;;;;;6110057;23;20855;-92
2021/04/29 10:16:08;;;;;;;8.23;7.63;;;19.90;33.60;;;;;;6107420;23;20431;-93
2021/04/29 10:18:34;;;;;;;9.87;8.90;;;19.80;31.00;;;;;;6108499;23;20408;-93
2021/04/29 10:21:23;;;;;;;8.70;8.00;;;19.70;31.00;;;;;;6106887;23;20380;-93
2021/04/29 10:23:49;;;;;;;9.00;8.00;;;19.40;32.10;;;;;;6107007;23;20152;-92
2021/04/29 10:26:32;;;;;;;8.93;8.03;;;19.00;31.80;;;;;;6107343;23;20407;-94
2021/04/29 10:29:01;;;;;;;8.93;8.13;;;18.70;32.20;;;;;;6106012;23;20462;-93
2021/04/29 10:31:31;;;;;;;8.30;7.50;;;18.50;32.10;;;;;;6106329;23;20362;-94
2021/04/29 10:34:02;;;;;;;9.53;7.40;;;18.20;32.70;;;;;;6113454;23;20388;-94
2021/04/29 10:37:06;;;;;;;8.70;7.90;;;18.30;33.20;;;;;;6108880;23;20419;-93
2021/04/29 10:39:32;;;;;;;8.00;7.20;;;18.20;32.00;;;;;;6106809;23;20414;-94
2021/04/29 10:42:14;;;;;;;8.47;6.77;;;18.30;32.70;;;;;;6106188;23;20365;-92
2021/04/29 10:44:43;;;;;;;11.97;8.00;;;18.50;31.50;;;;;;6108250;23;20212;-92
2021/04/29 10:50:53;;;;;;;8.77;7.97;;;19.10;31.20;;;;;;6132152;23;20379;-92
2021/04/29 10:53:30;;;;;;;9.20;7.17;;;19.40;30.70;;;;;;6104485;23;20380;-91
2021/04/29 10:56:30;;;;;;;5.93;5.27;;;19.50;30.40;;;;;;6104577;23;20394;-90
2021/04/29 10:59:50;;;;;;;8.57;5.67;;;19.60;28.40;;;;;;6107924;23;20840;-93
2021/04/29 11:05:22;;;;;;;5.37;4.80;;;18.50;29.60;;;;;;6133756;23;20387;-92
2021/04/29 11:08:32;;;;;;;5.90;5.30;;;18.40;30.00;;;;;;6109296;23;20381;-94
2021/04/29 11:10:58;;;;;;;6.70;5.40;;;18.40;30.00;;;;;;6161123;23;20457;-93
2021/04/29 11:13:55;;;;;;;8.13;4.97;;;18.50;31.20;;;;;;6163470;23;20835;-95
2021/04/29 11:16:21;;;;;;;5.00;4.60;;;18.30;29.90;;;;;;6161500;23;20180;-95
2021/04/29 11:18:47;;;;;;;6.20;4.67;;;18.60;29.20;;;;;;6159788;23;20425;-95
2021/04/29 11:21:25;;;;;;;6.07;5.47;;;18.80;29.40;;;;;;6160903;23;20148;-94
2021/04/29 11:23:51;;;;;;;5.97;5.40;;;18.40;28.80;;;;;;6160762;23;20583;-94
2021/04/29 11:26:19;;;;;;;5.13;4.67;;;18.60;29.10;;;;;;6160594;23;20442;-95
2021/04/29 11:29:08;;;;;;;4.60;4.20;;;18.60;30.20;;;;;;6160323;23;20175;-93
2021/04/29 11:31:38;;;;;;;6.20;4.50;;;18.80;29.50;;;;;;6158386;23;20475;-93
2021/04/29 11:35:00;;;;;;;3.90;3.57;;;19.30;27.90;;;;;;6159536;23;20383;-94
2021/04/29 11:37:25;;;;;;;6.67;5.13;;;19.60;28.00;;;;;;6159998;23;20395;-94
2021/04/29 11:40:00;;;;;;;5.00;3.97;;;19.40;27.40;;;;;;6161798;23;20569;-94
2021/04/29 11:42:52;;;;;;;5.27;3.77;;;19.50;27.60;;;;;;6161366;23;20388;-94
2021/04/29 11:45:53;;;;;;;4.67;4.20;;;19.80;28.10;;;;;;6163942;23;20435;-93
2021/04/29 11:48:26;;;;;;;4.77;3.87;;;19.50;27.80;;;;;;6155414;23;20386;-93
2021/04/29 11:50:54;;;;;;;5.30;3.60;;;19.50;27.90;;;;;;6160594;23;20376;-93
2021/04/29 11:54:00;;;;;;;3.33;3.03;;;20.00;28.10;;;;;;6162223;23;20353;-94
2021/04/29 11:56:42;;;;;;;3.27;2.97;;;20.20;26.30;;;;;;6161873;23;20449;-93
2021/04/29 11:59:08;;;;;;;3.60;3.27;;;20.60;27.60;;;;;;6165513;23;20399;-92
2021/04/29 12:05:31;;;;;;;3.70;3.13;;;20.60;24.90;;;;;;6162990;23;20348;-94
2021/04/29 12:14:55;;;;;;;3.60;3.33;;;21.20;25.30;;;;;;6163191;23;20473;-92
2021/04/29 12:17:26;;;;;;;6.70;2.63;;;21.10;24.90;;;;;;6134593;23;20366;-92
2021/04/29 12:19:54;;;;;;;3.60;3.30;;;21.00;25.10;;;;;;6134531;23;20215;-92
2021/04/29 12:23:06;;;;;;;3.67;3.37;;;20.80;24.60;;;;;;6136389;23;20537;-92
2021/04/29 12:25:31;;;;;;;4.43;3.80;;;20.40;25.30;;;;;;6135239;23;20389;-93
2021/04/29 12:27:57;;;;;;;4.27;3.90;;;20.20;25.60;;;;;;6137350;23;20386;-95
2021/04/29 12:30:27;;;;;;;4.83;3.80;;;19.90;25.60;;;;;;6137443;23;20236;-94
2021/04/29 12:32:54;;;;;;;3.33;3.00;;;19.50;26.70;;;;;;6137596;23;20365;-93
2021/04/29 12:36:13;;;;;;;4.10;3.70;;;19.60;27.00;;;;;;6140299;23;20458;-95
2021/04/29 12:38:40;;;;;;;4.30;3.40;;;19.50;27.40;;;;;;6138711;23;20423;-96
2021/04/29 12:41:07;;;;;;;5.50;4.43;;;19.60;27.60;;;;;;6136243;23;20342;-94
2021/04/29 12:43:35;;;;;;;3.47;3.17;;;19.30;26.50;;;;;;6165674;23;20363;-95
2021/04/29 12:46:03;;;;;;;3.83;3.37;;;19.30;26.60;;;;;;6137235;23;20410;-94
2021/04/29 12:48:48;;;;;;;4.13;3.07;;;19.30;26.90;;;;;;6138759;23;20379;-94
2021/04/29 12:51:16;;;;;;;3.50;2.60;;;19.50;26.70;;;;;;6138991;23;20365;-95
2021/04/29 12:54:02;;;;;;;2.87;2.23;;;19.50;25.90;;;;;;6137788;23;20453;-94
2021/04/29 12:59:51;;;;;;;3.20;2.90;;;18.70;26.30;;;;;;6162466;23;20322;-86
2021/04/29 13:02:41;;;;;;;3.60;3.30;;;18.10;27.70;;;;;;6139030;23;20372;-95
2021/04/29 13:05:12;;;;;;;3.43;3.13;;;18.10;28.20;;;;;;6146566;23;20418;-88
2021/04/29 13:07:39;;;;;;;3.27;3.00;;;18.00;27.80;;;;;;6137428;23;20383;-96
2021/04/29 13:43:40;;;;;;;3.03;2.80;;;17.60;30.80;;;;;;6162462;23;20430;-95
2021/04/29 13:49:28;;;;;;;4.40;4.00;;;18.30;31.30;;;;;;6137010;23;20879;-95
2021/04/29 13:55:16;;;;;;;3.83;3.53;;;18.60;31.20;;;;;;6137065;23;20463;-94
2021/04/29 14:01:54;;;;;;;5.00;4.50;;;18.40;31.70;;;;;;6139971;23;20396;-93
2021/04/29 14:04:20;;;;;;;4.17;3.83;;;18.00;33.20;;;;;;6114950;23;20368;-96
2021/04/29 14:16:23;;;;;;;4.40;4.00;;;17.90;32.90;;;;;;6138893;23;20378;-93
2021/04/29 14:22:11;;;;;;;4.37;3.97;;;18.10;34.10;;;;;;6141153;23;20140;-94
2021/04/29 14:24:38;;;;;;;4.23;3.90;;;17.80;32.00;;;;;;6110832;23;20346;-94
2021/04/29 14:27:04;;;;;;;4.27;3.90;;;18.10;32.80;;;;;;6112351;23;20376;-93
2021/04/29 14:29:45;;;;;;;4.50;4.10;;;18.10;32.90;;;;;;6108649;23;20423;-93
2021/04/29 14:35:33;;;;;;;4.17;3.80;;;17.80;32.30;;;;;;6135084;23;20419;-94
2021/04/29 14:38:16;;;;;;;4.70;4.30;;;18.10;33.30;;;;;;6111394;23;20381;-95
2021/04/29 14:40:43;;;;;;;4.10;3.73;;;18.20;32.30;;;;;;6112300;23;20152;-95
2021/04/29 14:43:10;;;;;;;4.50;3.77;;;18.40;31.50;;;;;;6110645;23;20404;-93
2021/04/29 14:45:36;;;;;;;4.77;3.97;;;18.60;31.50;;;;;;6127822;23;20501;-88
2021/04/29 14:48:35;;;;;;;4.00;3.57;;;18.20;31.70;;;;;;6133302;23;20384;-87
2021/04/29 14:51:02;;;;;;;3.70;3.37;;;18.20;30.60;;;;;;6132710;23;20144;-86
2021/04/29 14:53:29;;;;;;;5.40;2.70;;;18.10;31.10;;;;;;6133361;23;20426;-87
2021/04/29 14:55:54;;;;;;;3.63;2.67;;;18.40;30.40;;;;;;6132613;23;20754;-86
2021/04/29 14:58:28;;;;;;;3.60;2.60;;;18.40;29.50;;;;;;6132684;23;20367;-87
2021/04/29 15:00:53;;;;;;;2.80;2.60;;;18.50;29.30;;;;;;6132353;23;20483;-87
2021/04/29 15:03:19;;;;;;;4.17;3.00;;;18.40;29.20;;;;;;6132214;23;20402;-86
2021/04/29 15:05:45;;;;;;;3.87;3.00;;;19.00;28.60;;;;;;6132409;23;20386;-87
2021/04/29 15:08:12;;;;;;;3.53;3.00;;;19.10;27.00;;;;;;6132215;23;20371;-87
2021/04/29 15:10:37;;;;;;;3.60;3.30;;;19.30;28.30;;;;;;6131797;23;20175;-86
2021/04/29 15:13:05;;;;;;;2.70;2.50;;;19.30;28.40;;;;;;6158111;23;20370;-85
2021/04/29 15:15:31;;;;;;;3.83;3.13;;;18.90;27.90;;;;;;6131384;23;20200;-85
2021/04/29 15:17:56;;;;;;;3.60;3.27;;;19.60;28.20;;;;;;6131674;23;20376;-86
2021/04/29 15:20:31;;;;;;;3.63;3.20;;;19.80;27.70;;;;;;6135085;23;20145;-91
2021/04/29 15:22:56;;;;;;;3.70;3.40;;;19.60;28.80;;;;;;6132083;23;20135;-89
2021/04/29 15:25:36;;;;;;;4.50;3.40;;;19.30;28.80;;;;;;6133418;23;20378;-89
2021/04/29 15:28:01;;;;;;;3.43;3.13;;;19.40;28.60;;;;;;6133427;23;20143;-88
2021/04/29 15:31:08;;;;;;;5.50;3.20;;;19.50;28.20;;;;;;6133245;23;20827;-93
2021/04/29 15:33:36;;;;;;;3.53;3.23;;;19.20;28.30;;;;;;6157973;23;20162;-90
2021/04/29 15:36:01;;;;;;;4.27;3.50;;;19.60;28.30;;;;;;6134168;23;20426;-93
2021/04/29 15:38:28;;;;;;;4.10;3.60;;;19.30;28.40;;;;;;6139594;23;20371;-92
2021/04/29 15:40:54;;;;;;;3.80;3.50;;;19.10;29.00;;;;;;6135759;23;20159;-92
2021/04/29 15:43:20;;;;;;;4.17;3.87;;;18.90;29.10;;;;;;6136157;23;20371;-92
2021/04/29 15:45:45;;;;;;;4.60;4.00;;;19.20;29.70;;;;;;6132927;23;20442;-91
2021/04/29 15:48:59;;;;;;;3.87;3.50;;;19.10;29.30;;;;;;6135312;23;20155;-92
2021/04/29 15:51:25;;;;;;;6.93;3.87;;;19.40;29.20;;;;;;6135674;23;20262;-92
2021/04/29 15:53:51;;;;;;;3.70;3.20;;;19.00;29.20;;;;;;6135974;23;20375;-92
2021/04/29 15:59:38;;;;;;;3.30;3.00;;;19.00;28.30;;;;;;6160951;23;20178;-92
2021/04/29 16:02:04;;;;;;;3.57;3.27;;;18.70;28.90;;;;;;6135598;23;20462;-90
2021/04/29 16:04:44;;;;;;;3.47;3.17;;;18.60;28.60;;;;;;6135590;23;20155;-92
2021/04/29 16:07:11;;;;;;;5.00;2.93;;;18.20;28.60;;;;;;6136054;23;20140;-92
2021/04/29 16:09:53;;;;;;;2.47;2.27;;;18.20;28.60;;;;;;6137345;23;20758;-92
2021/04/29 16:12:19;;;;;;;3.30;3.00;;;18.20;29.40;;;;;;6135667;23;20735;-90
2021/04/29 16:18:07;;;;;;;3.70;2.80;;;18.20;29.80;;;;;;6159465;23;20234;-92
2021/04/29 16:20:33;;;;;;;4.03;3.13;;;17.60;29.60;;;;;;6133655;23;20375;-92
2021/04/29 16:22:59;;;;;;;3.30;3.00;;;17.30;30.60;;;;;;6133837;23;20175;-92
2021/04/29 16:25:25;;;;;;;4.33;3.03;;;17.40;31.10;;;;;;6133629;23;20383;-89
2021/04/29 16:28:00;;;;;;;4.03;2.63;;;17.10;30.90;;;;;;6131665;23;20383;-89
2021/04/29 16:30:26;;;;;;;4.40;2.93;;;17.10;31.60;;;;;;6132647;23;20394;-91
2021/04/29 16:32:54;;;;;;;3.03;2.80;;;17.30;31.60;;;;;;6132976;23;20387;-91
2021/04/29 16:35:19;;;;;;;3.37;2.63;;;16.80;31.70;;;;;;6131856;23;20433;-90
2021/04/29 16:37:51;;;;;;;2.70;2.50;;;17.10;31.60;;;;;;6132899;23;20399;-90
2021/04/29 16:40:17;;;;;;;2.93;2.73;;;17.50;30.90;;;;;;6134866;23;20190;-90
2021/04/29 16:42:45;;;;;;;2.90;2.20;;;17.70;30.40;;;;;;6133051;23;20826;-90
2021/04/29 16:45:12;;;;;;;3.17;2.83;;;17.20;30.70;;;;;;6135124;23;20148;-90
2021/04/29 16:47:38;;;;;;;3.60;3.00;;;17.10;31.10;;;;;;6131929;23;20467;-90
2021/04/29 16:50:32;;;;;;;3.57;3.27;;;17.60;30.00;;;;;;6133410;23;20388;-91
2021/04/29 16:52:57;;;;;;;3.00;2.70;;;17.80;29.80;;;;;;6132809;23;20704;-92
2021/04/29 16:55:53;;;;;;;3.37;2.47;;;17.90;29.30;;;;;;6107756;23;20423;-91
2021/04/29 16:58:19;;;;;;;3.57;3.27;;;18.10;29.10;;;;;;6107824;23;20377;-93
2021/04/29 17:04:32;;;;;;;3.37;2.73;;;18.10;28.70;;;;;;6132926;23;20140;-91