Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:23;;;;;;;12.55;8.68;;;;;;;12.12;59.56;103113.22;4789791;29;122314;-89
2022/04/16 00:02:49;;;;;;;15.25;8.80;;;;;;;12.09;59.33;103100.28;4805027;29;120092;-89
2022/04/16 00:05:15;;;;;;;12.00;8.57;;;;;;;11.84;59.19;103072.91;4811218;29;122227;-89
2022/04/16 00:07:41;;;;;;;12.65;8.40;;;;;;;12.18;59.15;103121.81;4787111;29;123484;-87
2022/04/16 00:10:09;;;;;;;15.23;8.45;;;;;;;12.16;59.10;103111.22;4802634;29;120004;-89
2022/04/16 00:12:35;;;;;;;15.32;8.90;;;;;;;12.20;59.36;103120.25;4786322;29;122103;-89
2022/04/16 00:15:01;;;;;;;13.95;8.75;;;;;;;12.22;59.43;103112.34;4802208;29;123436;-89
2022/04/16 00:17:27;;;;;;;13.50;8.45;;;;;;;11.95;58.93;103075.56;4801469;29;119903;-91
2022/04/16 00:19:52;;;;;;;14.55;8.50;;;;;;;12.12;58.57;103095.94;4803151;29;122238;-89
2022/04/16 00:22:18;;;;;;;12.15;8.75;;;;;;;12.15;59.36;103106.91;4805781;29;123102;-88
2022/04/16 00:24:46;;;;;;;13.02;8.82;;;;;;;12.18;59.18;103111.59;4787824;29;122974;-89
2022/04/16 00:27:12;;;;;;;14.32;8.93;;;;;;;11.75;59.13;103050.50;4799621;29;123569;-88
2022/04/16 00:29:38;;;;;;;12.60;8.07;;;;;;;11.85;58.32;103054.44;4801821;29;119884;-90
2022/04/16 00:35:02;;;;;;;13.32;8.32;;;;;;;11.99;58.38;103076.34;5282490;23;120746;-95
2022/04/16 00:37:58;;;;;;;13.32;8.63;;;;;;;12.25;58.44;103108.78;4956284;23;121292;-95
2022/04/16 00:44:00;;;;;;;14.67;8.77;;;;;;;12.26;58.76;103106.81;5243622;23;121176;31
2022/04/16 00:46:27;;;;;;;13.48;8.48;;;;;;;11.80;58.88;103038.31;4814865;29;120248;-96
2022/04/16 00:48:54;;;;;;;13.30;9.20;;;;;;;11.80;58.87;103041.06;4813155;29;121744;-96
2022/04/16 00:51:20;;;;;;;13.70;8.75;;;;;;;11.85;58.80;103051.69;4810734;29;118578;-95
2022/04/16 00:53:46;;;;;;;13.70;8.82;;;;;;;12.10;58.68;103087.28;4961122;23;121040;-96
2022/04/16 00:56:12;;;;;;;14.32;9.00;;;;;;;12.08;58.29;103093.19;5176390;23;120540;-95
2022/04/16 00:58:40;;;;;;;13.52;8.80;;;;;;;12.13;58.75;103114.00;4885782;23;118723;-94
2022/04/16 01:04:11;;;;;;;12.27;8.30;;;;;;;11.89;58.76;103085.44;5117845;23;121020;-96
2022/04/16 01:09:25;;;;;;;13.25;9.00;;;;;;;11.96;58.51;103121.16;5193697;23;120142;-95
2022/04/16 01:14:39;;;;;;;13.60;9.15;;;;;;;11.71;58.09;103082.75;4830555;28;120985;-93
2022/04/16 01:17:05;;;;;;;11.88;8.45;;;;;;;11.67;58.68;103093.75;4816170;28;121749;-95
2022/04/16 01:19:42;;;;;;;13.73;8.48;;;;;;;12.12;58.98;103161.97;4832053;28;118568;-94
2022/04/16 01:22:11;;;;;;;;;;;;;;;12.11;58.70;103166.69;5061439;23;120905;-95
2022/04/16 01:24:47;;;;;;;14.10;9.07;;;;;;;11.94;58.66;103140.03;4845011;28;121338;-96
2022/04/16 01:27:13;;;;;;;13.88;8.82;;;;;;;11.64;58.54;103096.53;4862205;23;118392;-96
2022/04/16 01:46:46;;;;;;;16.73;10.77;;;;;;;11.73;58.88;103151.09;4829090;28;122476;-95
2022/04/16 01:57:39;;;;;;;13.70;10.13;;;;;;;11.85;58.16;103200.19;4939195;23;119501;-96
2022/04/16 02:00:13;;;;;;;13.38;10.27;;;;;;;11.34;57.71;103135.47;4868450;28;120475;-94
2022/04/16 02:02:38;;;;;;;15.43;11.10;;;;;;;11.29;57.70;103133.13;4884840;28;118534;-96
2022/04/16 02:05:05;;;;;;;18.73;11.35;;;;;;;11.49;57.82;103180.22;4862087;28;118682;-94
2022/04/16 02:07:31;;;;;;;14.77;11.32;;;;;;;11.44;57.85;103192.41;4865794;28;119199;-95
2022/04/16 02:09:57;;;;;;;14.75;11.40;;;;;;;11.07;58.28;103130.41;4849360;28;118599;-95
2022/04/16 02:12:23;;;;;;;15.95;11.30;;;;;;;11.05;57.96;103134.75;4865321;28;120813;-95
2022/04/16 02:14:52;;;;;;;17.05;11.95;;;;;;;11.21;58.20;103159.06;4868760;23;121920;-96
2022/04/16 02:17:24;;;;;;;17.55;11.65;;;;;;;11.42;58.64;103207.72;4959444;23;119959;31
2022/04/16 02:20:01;;;;;;;17.73;11.55;;;;;;;11.38;58.30;103207.72;4954960;23;121418;31
2022/04/16 02:22:37;;;;;;;16.27;11.73;;;;;;;11.17;58.33;103181.06;4824806;28;120080;-95
2022/04/16 02:30:55;;;;;;;16.08;12.60;;;;;;;10.99;58.87;103194.00;5078378;23;121231;-95
2022/04/16 02:33:20;;;;;;;16.17;12.45;;;;;;;10.58;59.19;103146.88;4834360;28;120939;-96
2022/04/16 02:35:48;;;;;;;18.77;12.93;;;;;;;10.65;59.19;103169.66;4848608;28;121533;-96
2022/04/16 02:38:14;;;;;;;16.77;12.32;;;;;;;10.55;59.25;103155.91;4849697;28;118324;-95
2022/04/16 02:43:39;;;;;;;18.52;12.70;;;;;;;10.28;59.25;103150.75;5478094;23;120379;-96
2022/04/16 02:48:49;;;;;;;;;;;;;;;10.59;59.11;103206.09;4848910;28;121662;-95
2022/04/16 02:51:18;;;;;;;19.15;12.45;;;;;;;10.28;59.91;103169.97;4834440;28;118624;-96
2022/04/16 02:53:44;;;;;;;15.50;12.30;;;;;;;10.50;59.68;103214.72;4865082;28;120986;-95
2022/04/16 02:56:09;;;;;;;17.05;12.68;;;;;;;10.28;59.39;103188.38;4833169;28;121620;-96
2022/04/16 02:58:35;;;;;;;17.08;12.45;;;;;;;9.94;59.22;103135.75;4849449;28;118462;-95
2022/04/16 03:06:48;;;;;;;16.95;12.85;;;;;;;9.79;60.01;103154.88;5283729;23;120921;-96
2022/04/16 03:09:14;;;;;;;18.35;13.32;;;;;;;10.15;59.71;103210.63;4883596;28;119368;-96
2022/04/16 03:11:40;;;;;;;15.15;12.48;;;;;;;9.91;59.97;103177.63;4883801;28;118431;-94
2022/04/16 03:19:35;;;;;;;;;;;;;;;9.93;60.07;103214.44;4845944;28;118427;-93
2022/04/16 03:24:49;;;;;;;16.52;12.57;;;;;;;9.55;59.87;103180.19;4972526;23;120156;-95
2022/04/16 03:27:16;;;;;;;17.88;12.77;;;;;;;9.65;59.77;103203.31;4867717;28;118257;-95
2022/04/16 03:43:52;;;;;;;19.95;13.00;;;;;;;9.53;59.39;103229.09;4884600;28;121394;-95
2022/04/16 03:46:18;;;;;;;16.52;11.73;;;;;;;9.09;59.08;103166.94;4859612;28;121784;-95
2022/04/16 03:48:44;;;;;;;20.83;13.88;;;;;;;8.98;59.22;103154.31;4856189;28;118552;-95
2022/04/16 03:51:10;;;;;;;17.38;12.75;;;;;;;9.17;58.66;103206.91;4883532;28;120333;-95
2022/04/16 03:53:35;;;;;;;17.98;13.57;;;;;;;9.07;58.91;103204.09;4852283;28;118548;-95
2022/04/16 04:01:30;;;;;;;;;;;;;;;9.06;59.17;103222.47;4883438;28;118630;-95
2022/04/16 04:03:55;;;;;;;20.90;13.98;;;;;;;8.85;59.54;103211.31;4883390;28;120192;-95
2022/04/16 04:12:21;;;;;;;17.13;12.93;;;;;;;8.48;59.63;103182.00;4849868;28;120616;-95
2022/04/16 04:14:47;;;;;;;20.33;13.85;;;;;;;8.85;59.17;103249.66;4852651;28;119147;-95
2022/04/16 04:17:14;;;;;;;17.77;13.77;;;;;;;8.31;59.30;103182.59;4867376;28;119723;-96
2022/04/16 04:22:28;;;;;;;18.42;13.52;;;;;;;8.69;59.69;103251.81;5030204;23;120232;-95
2022/04/16 04:24:54;;;;;;;19.40;13.95;;;;;;;8.64;59.28;103260.38;4836199;28;120825;-95
2022/04/16 04:27:20;;;;;;;18.05;13.75;;;;;;;8.61;59.63;103256.44;4835333;28;121750;-95
2022/04/16 04:29:45;;;;;;;21.80;14.13;;;;;;;8.55;59.66;103247.00;4851795;28;118517;-95
2022/04/16 04:32:11;;;;;;;17.63;13.98;;;;;;;8.28;59.85;103216.13;5131493;23;120880;-94
2022/04/16 04:46:21;;;;;;;22.50;14.93;;;;;;;8.17;59.87;103215.22;5064792;23;120909;-94
2022/04/16 04:48:47;;;;;;;21.85;14.55;;;;;;;8.52;59.65;103280.56;4835408;28;121529;-93
2022/04/16 04:51:12;;;;;;;20.17;14.80;;;;;;;8.50;59.62;103278.19;4867156;28;118457;-93
2022/04/16 04:53:38;;;;;;;21.38;14.10;;;;;;;8.49;59.78;103287.53;4835868;28;120858;-95
2022/04/16 04:56:04;;;;;;;20.20;13.93;;;;;;;8.04;60.13;103216.63;4835044;28;121806;-96
2022/04/16 04:58:30;;;;;;;19.42;14.38;;;;;;;8.52;60.05;103296.97;4839612;28;118453;-94
2022/04/16 05:00:57;;;;;;;19.70;13.63;;;;;;;8.48;59.75;103296.13;4835336;28;121541;-94
2022/04/16 05:03:23;;;;;;;19.15;14.35;;;;;;;8.08;60.58;103228.41;4835365;28;118474;-95
2022/04/16 05:08:52;;;;;;;20.95;14.68;;;;;;;8.29;60.84;103273.22;5448597;23;120717;-95
2022/04/16 05:11:18;;;;;;;24.00;17.25;;;;;;;8.28;60.92;103274.38;4866538;23;119949;-96
2022/04/16 05:16:32;;;;;;;26.45;20.08;;;;;;;8.43;61.31;103291.00;5208805;23;121500;-95
2022/04/16 05:24:49;;;;;;;26.77;19.90;;;;;;;8.45;60.57;103273.03;5129499;23;122814;-95
2022/04/16 05:27:15;;;;;;;27.13;20.05;;;;;;;8.71;60.71;103293.28;4835341;28;120944;-95
2022/04/16 05:30:04;;;;;;;29.85;19.90;;;;;;;8.79;61.53;103308.63;4875446;23;120161;-95
2022/04/16 05:32:37;;;;;;;23.52;18.55;;;;;;;8.52;61.94;103251.25;4862797;28;119575;-94
2022/04/16 05:35:04;;;;;;;21.90;17.80;;;;;;;9.05;63.05;103319.47;4846718;28;119449;-94
2022/04/16 05:37:30;;;;;;;22.88;17.45;;;;;;;9.28;63.01;103335.75;4812711;29;121718;-95
2022/04/16 05:39:56;;;;;;;21.58;17.30;;;;;;;9.39;62.91;103335.84;4828789;29;118569;-94
2022/04/16 05:42:21;;;;;;;23.15;17.40;;;;;;;9.50;62.94;103334.78;4832147;29;120558;-95
2022/04/16 05:44:47;;;;;;;23.73;17.38;;;;;;;9.57;62.84;103334.03;4801564;28;118602;-94
2022/04/16 05:47:16;;;;;;;22.73;17.52;;;;;;;9.52;62.99;103316.00;4832014;28;120832;-95
2022/04/16 05:49:41;;;;;;;24.27;18.60;;;;;;;9.45;63.02;103285.00;4886359;23;120304;-95
2022/04/16 05:52:08;;;;;;;28.05;17.30;;;;;;;9.34;62.84;103249.31;4869058;28;118445;-95
2022/04/16 05:54:35;;;;;;;24.33;17.42;;;;;;;9.76;62.43;103305.63;4906178;23;119647;-95
2022/04/16 05:57:02;;;;;;;22.55;17.17;;;;;;;9.58;62.28;103263.59;4865293;28;121699;-95
2022/04/16 05:59:28;;;;;;;25.02;17.83;;;;;;;9.85;62.47;103295.88;4850372;28;118518;-94
2022/04/16 06:02:22;;;;;;;20.40;16.70;;;;;;;10.23;62.35;103326.72;5439619;23;120854;31
2022/04/16 06:04:48;;;;;;;22.77;16.45;;;;;;;10.00;62.33;103298.72;4814995;29;121952;-95
2022/04/16 06:07:15;;;;;;;21.00;16.25;;;;;;;10.12;62.70;103295.66;4813403;29;120124;-95
2022/04/16 06:09:41;;;;;;;21.88;16.42;;;;;;;10.44;62.87;103343.28;4827567;29;119382;-94
2022/04/16 06:12:09;;;;;;;22.08;14.52;;;;;;;10.18;62.68;103276.88;5290088;23;123423;-94
2022/04/16 06:14:35;;;;;;;17.98;14.00;;;;;;;10.20;62.69;103267.09;4865604;28;118607;-96
2022/04/16 06:17:01;;;;;;;19.33;14.15;;;;;;;10.30;62.27;103269.13;5257856;23;121346;-96
2022/04/16 06:19:27;;;;;;;17.50;12.73;;;;;;;10.59;62.14;103293.94;4868578;28;118389;-96
2022/04/16 06:24:49;;;;;;;13.35;10.48;;;;;;;10.62;60.94;103276.69;5367013;23;121127;-95
2022/04/16 06:27:14;;;;;;;12.32;10.18;;;;;;;10.65;61.03;103271.22;4928895;23;121237;-95
2022/04/16 06:29:41;;;;;;;12.02;9.55;;;;;;;11.01;60.70;103321.53;4881961;23;120327;-95
2022/04/16 06:32:08;;;;;;;11.57;8.57;;;;;;;11.18;60.55;103327.44;5689142;23;120650;-96
2022/04/16 06:34:34;;;;;;;13.75;8.93;;;;;;;11.25;60.07;103325.50;4849155;28;120193;-96
2022/04/16 06:36:59;;;;;;;11.63;8.25;;;;;;;11.16;60.07;103319.59;4833666;28;121275;-93
2022/04/16 06:39:25;;;;;;;11.27;7.60;;;;;;;11.39;60.24;103341.22;4849295;28;119407;-96
2022/04/16 06:41:54;;;;;;;11.43;8.20;;;;;;;11.45;59.99;103336.91;4855234;23;120960;31
2022/04/16 06:44:20;;;;;;;11.00;6.72;;;;;;;11.37;59.69;103313.34;4844596;28;121768;-95
2022/04/16 06:46:46;;;;;;;10.88;6.97;;;;;;;11.21;59.34;103285.44;4864715;28;118591;-95
2022/04/16 06:49:12;;;;;;;13.90;8.15;;;;;;;11.47;58.59;103320.00;4852163;28;121410;-96
2022/04/16 06:54:26;;;;;;;12.43;7.90;;;;;;;11.77;57.64;103356.13;5102362;23;121195;-95
2022/04/16 06:56:51;;;;;;;11.43;7.90;;;;;;;11.65;57.33;103332.59;4848393;28;121735;-95
2022/04/16 06:59:17;;;;;;;9.27;7.10;;;;;;;11.44;56.99;103299.59;4856330;28;118525;-95
2022/04/16 07:01:43;;;;;;;10.63;7.57;;;;;;;11.88;57.28;103367.97;4849550;28;120683;-95
2022/04/16 07:04:08;;;;;;;12.43;8.10;;;;;;;11.52;56.13;103301.16;4848618;28;120359;-96
2022/04/16 07:06:34;;;;;;;10.25;7.55;;;;;;;11.96;56.98;103372.25;4864640;28;118550;-95
2022/04/16 07:09:00;;;;;;;10.25;6.50;;;;;;;11.91;56.98;103356.16;4848457;28;121106;-95
2022/04/16 07:11:26;;;;;;;9.43;6.63;;;;;;;11.94;56.23;103360.88;4852173;28;121188;-94
2022/04/16 07:13:51;;;;;;;9.35;5.93;;;;;;;11.97;56.60;103351.03;4864593;28;121033;-95
2022/04/16 07:16:17;;;;;;;11.05;6.70;;;;;;;12.22;56.67;103382.06;4847873;28;121024;-94
2022/04/16 07:18:43;;;;;;;8.48;6.57;;;;;;;12.06;56.62;103343.16;4833303;28;118600;-94
2022/04/16 07:21:09;;;;;;;9.35;5.60;;;;;;;11.98;56.44;103314.09;4848722;28;120748;-96
2022/04/16 07:23:34;;;;;;;8.55;5.88;;;;;;;12.15;54.96;103332.53;4860697;28;120387;-95
2022/04/16 07:26:00;;;;;;;7.10;5.20;;;;;;;12.42;54.80;103378.88;4863057;28;118469;-95
2022/04/16 07:28:26;;;;;;;7.78;5.50;;;;;;;12.25;54.43;103353.72;4848644;28;119006;-96
2022/04/16 07:33:48;;;;;;;6.82;4.55;;;;;;;12.24;54.24;103335.66;5171777;23;119935;-96
2022/04/16 07:41:57;;;;;;;4.93;3.63;;;;;;;12.21;52.15;103319.94;5538196;23;121466;-95
2022/04/16 07:44:38;;;;;;;4.18;2.50;;;;;;;12.28;51.75;103317.16;5252224;23;121864;-96
2022/04/16 07:47:06;;;;;;;4.18;2.80;;;;;;;12.46;52.85;103321.81;4883508;28;119048;-96
2022/04/16 08:01:15;;;;;;;6.00;3.00;;;;;;;13.36;48.92;103365.06;5126834;23;120541;-96
2022/04/16 08:12:29;;;;;;;4.75;2.95;;;;;;;13.76;45.65;103412.44;5055667;23;120975;-96
2022/04/16 08:24:13;;;;;;;3.72;2.88;;;;;;;13.66;47.53;103345.13;4888907;23;123854;-96
2022/04/16 08:54:49;;;;;;;3.50;3.05;;;;;;;15.11;44.10;103411.00;5001737;23;119945;-96
2022/04/16 09:08:45;;;;;;;3.63;2.85;;;;;;;15.11;43.45;103424.84;5595499;23;121150;-95
2022/04/16 09:26:09;;;;;;;4.05;2.90;;;;;;;15.14;42.01;103429.56;4857413;28;120389;-96
2022/04/16 09:37:56;;;;;;;3.58;3.03;;;;;;;15.14;42.83;103421.25;502745;26;118745;-96
2022/04/16 09:40:32;;;;;;;4.38;3.00;;;;;;;15.11;42.97;103424.84;5342291;23;120724;-96
2022/04/16 09:49:03;;;;;;;4.25;3.30;;;;;;;15.09;43.66;103410.66;5941432;23;121135;31
2022/04/16 09:57:08;;;;;;;3.88;2.38;;;;;;;14.86;43.69;103344.22;5123232;23;121390;-95
2022/04/16 10:02:18;;;;;;;5.97;3.38;;;;;;;15.02;42.26;103377.56;4855702;28;122697;-96
2022/04/16 10:07:33;;;;;;;3.60;3.05;;;;;;;14.99;42.04;103368.13;5109339;23;121221;-96
2022/04/16 10:10:03;;;;;;;4.00;2.80;;;;;;;14.70;42.23;103317.22;4877065;28;119129;-96
2022/04/16 10:18:18;;;;;;;4.13;3.00;;;;;;;14.70;43.45;103325.50;5637520;23;120648;-96
2022/04/16 10:20:57;;;;;;;4.82;3.22;;;;;;;15.16;42.64;103401.50;4947820;23;121061;-96
2022/04/16 10:23:38;;;;;;;4.35;2.67;;;;;;;14.72;42.96;103323.91;4843319;28;121811;-93
2022/04/16 10:26:11;;;;;;;3.88;2.75;;;;;;;15.22;43.12;103397.06;4853025;28;119602;-96
2022/04/16 10:28:38;;;;;;;3.60;2.70;;;;;;;14.76;40.94;103325.81;4852032;28;121364;-96
2022/04/16 10:31:08;;;;;;;4.22;3.10;;;;;;;14.77;41.76;103332.91;4856769;28;119945;-95
2022/04/16 10:33:34;;;;;;;5.13;3.03;;;;;;;15.17;42.03;103392.78;4858437;28;119429;-96
2022/04/16 10:36:09;;;;;;;4.35;3.40;;;;;;;14.80;42.34;103340.38;4852578;28;121593;-95
2022/04/16 10:38:40;;;;;;;4.95;2.78;;;;;;;15.21;42.86;103401.81;4848630;28;118768;-95
2022/04/16 10:41:19;;;;;;;4.00;2.90;;;;;;;15.08;42.05;103381.44;4865668;28;119141;-96
2022/04/16 10:44:02;;;;;;;2.63;2.40;;;;;;;15.05;41.15;103390.56;4841917;28;121696;-96
2022/04/16 10:46:44;;;;;;;4.95;2.70;;;;;;;15.17;42.03;103409.38;4855867;28;118652;-94
2022/04/16 10:49:11;;;;;;;3.03;2.65;;;;;;;15.14;42.03;103407.44;4858114;28;120981;-95
2022/04/16 10:51:38;;;;;;;3.38;2.67;;;;;;;14.96;41.77;103374.50;4847199;28;118567;-96
2022/04/16 10:54:17;;;;;;;3.38;2.40;;;;;;;14.74;42.95;103335.31;4871576;28;119864;-95
2022/04/16 10:56:52;;;;;;;4.22;2.53;;;;;;;14.99;42.50;103375.66;4837337;28;121928;-94
2022/04/16 10:59:18;;;;;;;3.10;2.42;;;;;;;15.01;42.62;103373.25;4846019;28;118542;-94
2022/04/16 11:01:53;;;;;;;3.17;2.40;;;;;;;14.84;42.82;103324.50;4833637;28;121001;-95
2022/04/16 11:04:19;;;;;;;3.67;2.45;;;;;;;14.83;42.44;103322.94;4851825;28;120010;-96
2022/04/16 11:06:48;;;;;;;3.55;2.08;;;;;;;15.39;41.61;103403.53;4834969;28;118638;-95
2022/04/16 11:09:18;;;;;;;3.45;2.50;;;;;;;15.40;42.73;103396.78;4861276;28;119707;-95
2022/04/16 11:11:51;;;;;;;2.92;2.22;;;;;;;15.44;43.55;103389.22;4865125;28;118520;-95
2022/04/16 11:17:06;;;;;;;4.60;2.50;;;;;;;14.91;40.51;103318.91;5360662;23;121042;-96
2022/04/16 11:19:32;;;;;;;4.65;2.67;;;;;;;15.14;41.40;103365.97;4854855;28;118634;-95
2022/04/16 11:21:58;;;;;;;3.88;2.50;;;;;;;15.09;41.00;103343.50;4888942;28;121079;-96
2022/04/16 11:24:24;;;;;;;3.22;2.30;;;;;;;15.27;41.85;103372.47;4859219;28;121831;-94
2022/04/16 11:35:24;;;;;;;2.97;2.20;;;;;;;14.94;41.64;103316.09;4867271;28;120791;-95
2022/04/16 11:37:53;;;;;;;4.68;2.90;;;;;;;15.38;42.21;103374.28;4854148;28;120824;-95
2022/04/16 11:40:20;;;;;;;2.13;1.80;;;;;;;15.05;41.27;103318.69;4873723;28;118590;-96
2022/04/16 11:42:46;;;;;;;2.58;2.28;;;;;;;14.95;40.82;103312.13;4834493;28;120971;-95
2022/04/16 11:45:13;;;;;;;3.38;2.60;;;;;;;15.22;41.63;103348.06;4867605;28;120169;-95
2022/04/16 11:47:40;;;;;;;3.22;2.40;;;;;;;15.17;40.85;103339.47;4887257;28;118561;-95
2022/04/16 11:50:14;;;;;;;3.67;2.50;;;;;;;14.93;42.26;103294.41;5260819;23;121561;-94
2022/04/16 11:55:33;;;;;;;3.45;2.47;;;;;;;15.38;42.22;103358.50;5358855;23;121403;-95
2022/04/16 11:57:59;;;;;;;4.10;2.40;;;;;;;15.27;40.64;103333.75;4850962;28;121908;-95
2022/04/16 12:00:26;;;;;;;3.50;2.30;;;;;;;15.34;39.72;103364.06;4866519;28;119169;-94
2022/04/16 12:02:58;;;;;;;3.50;2.45;;;;;;;15.28;41.02;103349.16;4851380;28;120390;-95
2022/04/16 12:05:27;;;;;;;2.10;1.90;;;;;;;14.89;41.52;103285.34;4964073;23;122140;-94
2022/04/16 12:07:56;;;;;;;4.53;2.40;;;;;;;15.30;42.19;103343.97;4863792;28;118572;-95
2022/04/16 12:10:24;;;;;;;3.88;2.17;;;;;;;15.07;41.44;103302.47;4880715;28;118626;-95
2022/04/16 12:18:56;;;;;;;3.30;2.42;;;;;;;15.33;41.26;103334.84;5527506;23;120617;-94
2022/04/16 12:21:22;;;;;;;3.15;2.10;;;;;;;15.35;40.85;103331.66;4886389;28;118552;-94
2022/04/16 12:23:50;;;;;;;3.17;1.95;;;;;;;14.94;40.88;103273.84;4876980;28;120512;-94
2022/04/16 12:26:19;;;;;;;2.20;1.90;;;;;;;15.22;39.34;103303.03;4875796;28;121367;-95
2022/04/16 12:28:46;;;;;;;3.45;1.88;;;;;;;15.39;40.85;103335.16;4885158;28;118497;-93
2022/04/16 12:31:12;;;;;;;3.67;2.10;;;;;;;15.38;40.87;103343.84;4867277;28;120891;-93
2022/04/16 12:33:38;;;;;;;2.78;2.38;;;;;;;15.12;40.74;103288.16;4860453;28;121817;-95
2022/04/16 12:36:06;;;;;;;2.63;1.90;;;;;;;15.42;39.54;103345.38;4893378;28;118560;-94
2022/04/16 12:38:31;;;;;;;3.65;1.80;;;;;;;15.43;38.76;103340.63;4890987;28;120739;-95
2022/04/16 12:41:09;;;;;;;1.83;1.55;;;;;;;15.38;40.12;103330.84;4871606;28;119154;-95
2022/04/16 12:43:36;;;;;;;2.55;1.80;;;;;;;15.16;40.33;103299.19;4903243;28;120772;-94
2022/04/16 12:46:01;;;;;;;2.30;1.60;;;;;;;15.02;40.73;103275.28;4886455;28;121722;-94
2022/04/16 12:48:27;;;;;;;1.85;1.30;;;;;;;15.13;39.52;103295.25;4887016;28;118449;-94
2022/04/16 12:50:53;;;;;;;1.83;1.27;;;;;;;15.19;39.74;103292.81;4868651;28;119477;-96
2022/04/16 12:53:18;;;;;;;2.58;1.45;;;;;;;15.30;38.98;103305.25;4852265;28;121732;-94
2022/04/16 12:55:44;;;;;;;1.83;1.48;;;;;;;15.48;38.76;103349.22;4866689;28;118563;-94
2022/04/16 12:58:12;;;;;;;2.00;1.50;;;;;;;15.45;37.97;103324.41;4852617;28;120993;-94
2022/04/16 13:00:38;;;;;;;2.28;1.27;;;;;;;15.46;38.83;103323.97;4854420;28;121637;-94
2022/04/16 13:03:13;;;;;;;2.10;1.30;;;;;;;15.47;38.53;103331.06;4868398;28;122057;-93
2022/04/16 13:05:38;;;;;;;2.85;1.33;;;;;;;15.52;39.41;103327.03;4849209;28;121881;-94
2022/04/16 13:08:04;;;;;;;1.92;1.23;;;;;;;15.54;38.41;103319.09;4848340;28;118590;-94
2022/04/16 13:10:30;;;;;;;2.63;1.08;;;;;;;15.34;37.39;103286.63;4864066;28;119262;-96
2022/04/16 13:12:58;;;;;;;2.65;1.10;;;;;;;15.13;37.93;103261.28;4837900;28;121730;-93
2022/04/16 13:15:24;;;;;;;1.85;1.08;;;;;;;15.22;38.22;103276.16;4867953;28;118638;-92
2022/04/16 13:17:51;;;;;;;2.20;1.40;;;;;;;15.33;36.73;103285.06;4852585;28;120734;-94
2022/04/16 13:20:16;;;;;;;1.85;1.00;;;;;;;15.19;37.42;103279.00;4846983;28;121520;-94
2022/04/16 13:22:42;;;;;;;1.77;1.20;;;;;;;15.32;36.40;103296.53;4835672;28;118567;-95
2022/04/16 13:25:09;;;;;;;1.70;1.20;;;;;;;15.16;37.85;103266.78;4833548;28;121645;-94
2022/04/16 13:27:34;;;;;;;3.13;1.30;;;;;;;15.34;36.00;103294.13;4848267;28;118574;-94
2022/04/16 13:30:15;;;;;;;1.70;1.02;;;;;;;15.48;37.28;103316.03;5112849;27;118355;-95
2022/04/16 13:32:41;;;;;;;2.30;1.30;;;;;;;15.45;36.51;103305.81;5076074;27;118596;-94
2022/04/16 13:35:07;;;;;;;1.65;1.05;;;;;;;15.32;36.86;103283.50;5041337;27;121072;-94
2022/04/16 13:37:33;;;;;;;2.15;1.27;;;;;;;15.48;35.74;103307.75;5055376;27;121694;-95
2022/04/16 13:42:47;;;;;;;2.25;1.25;;;;;;;15.44;35.87;103281.34;5066185;27;120495;-95
2022/04/16 13:45:13;;;;;;;2.22;1.15;;;;;;;15.35;36.77;103273.56;5063103;27;120668;-94
2022/04/16 13:47:39;;;;;;;3.25;1.30;;;;;;;15.48;37.05;103282.84;5082056;27;118604;-96
2022/04/16 13:50:05;;;;;;;3.35;1.30;;;;;;;15.57;38.14;103293.34;5064140;27;120897;-93
2022/04/16 13:52:31;;;;;;;2.53;1.00;;;;;;;15.42;37.59;103262.41;5074624;27;118526;-93
2022/04/16 13:54:57;;;;;;;2.03;1.27;;;;;;;15.49;37.49;103270.56;5052795;27;120491;-95
2022/04/16 13:57:25;;;;;;;2.63;1.30;;;;;;;15.37;37.85;103249.03;5085710;27;123088;-96
2022/04/16 13:59:51;;;;;;;2.90;1.20;;;;;;;15.59;38.05;103275.16;5899525;22;121072;-94
2022/04/16 14:02:17;;;;;;;2.17;1.27;;;;;;;15.62;37.85;103292.91;5048061;27;119964;-95
2022/04/16 14:07:30;;;;;;;;;;;;;;;15.63;37.59;103277.88;5034570;27;118528;-95
2022/04/16 14:09:56;;;;;;;3.00;1.00;;;;;;;15.54;36.69;103266.53;5017699;27;120396;-94
2022/04/16 14:12:21;;;;;;;2.03;1.00;;;;;;;15.67;36.98;103284.13;5020594;27;121595;-95
2022/04/16 14:14:47;;;;;;;2.80;1.13;;;;;;;15.34;35.31;103233.28;5017301;27;120779;-93
2022/04/16 14:17:13;;;;;;;1.17;0.80;;;;;;;15.60;35.73;103276.72;5017896;27;121786;-94
2022/04/16 14:19:38;;;;;;;1.30;1.05;;;;;;;15.62;36.28;103277.09;5051275;27;118517;-95
2022/04/16 14:22:04;;;;;;;1.75;1.13;;;;;;;15.63;37.24;103281.44;5018366;27;120786;-95
2022/04/16 14:24:32;;;;;;;1.23;1.08;;;;;;;15.66;36.19;103271.50;5018039;27;124509;-95
2022/04/16 14:26:58;;;;;;;2.13;1.02;;;;;;;15.22;36.71;103197.97;5013770;27;118568;-95
2022/04/16 14:29:24;;;;;;;1.88;1.10;;;;;;;15.64;36.38;103257.31;5034226;27;122386;-95
2022/04/16 14:31:49;;;;;;;1.23;0.90;;;;;;;15.63;35.92;103251.00;5017832;27;121872;-94
2022/04/16 14:34:19;;;;;;;2.50;1.00;;;;;;;15.61;36.56;103247.06;5018459;28;118584;-95
2022/04/16 14:36:46;;;;;;;1.75;1.20;;;;;;;15.35;36.05;103207.19;5029701;27;121990;-95
2022/04/16 14:39:11;;;;;;;2.47;1.00;;;;;;;15.65;35.59;103250.56;5013266;28;118537;-94
2022/04/16 14:41:37;;;;;;;1.55;0.98;;;;;;;15.41;35.52;103213.03;5017769;28;121266;-94
2022/04/16 14:44:06;;;;;;;1.73;1.20;;;;;;;15.69;34.17;103250.50;5020379;27;121497;-96
2022/04/16 14:46:36;;;;;;;1.38;1.10;;;;;;;15.67;35.55;103250.91;5010348;27;118453;-95
2022/04/16 14:49:06;;;;;;;2.35;1.02;;;;;;;15.51;35.86;103223.91;4984407;28;120912;-95
2022/04/16 14:51:33;;;;;;;3.33;1.40;;;;;;;15.20;36.97;103179.03;5001462;28;121687;-95
2022/04/16 14:54:00;;;;;;;1.83;1.27;;;;;;;15.30;37.94;103185.56;5005089;27;118478;-96
2022/04/16 14:56:26;;;;;;;1.70;1.30;;;;;;;15.18;36.75;103172.38;5022032;28;118780;-95
2022/04/16 14:58:52;;;;;;;1.60;1.20;;;;;;;15.15;37.55;103157.41;5021312;27;118619;-95
2022/04/16 15:01:18;;;;;;;1.85;1.15;;;;;;;15.62;37.08;103232.06;5021902;27;119348;-95
2022/04/16 15:03:45;;;;;;;1.45;1.20;;;;;;;15.22;36.71;103164.78;5003634;27;121767;-95
2022/04/16 15:06:12;;;;;;;2.45;1.23;;;;;;;15.28;35.65;103172.16;4990673;28;119545;-94
2022/04/16 15:08:40;;;;;;;1.58;1.17;;;;;;;15.65;36.95;103231.19;5017002;27;120832;-94
2022/04/16 15:11:06;;;;;;;1.80;1.35;;;;;;;15.52;36.43;103205.31;5019434;28;121693;-94
2022/04/16 15:13:33;;;;;;;1.75;1.30;;;;;;;15.15;37.58;103146.34;5019448;28;118613;-95
2022/04/16 15:15:59;;;;;;;1.40;1.30;;;;;;;15.17;37.20;103157.75;5016296;28;119722;-95
2022/04/16 15:18:27;;;;;;;2.40;1.40;;;;;;;15.64;36.73;103233.19;4985912;28;121439;-94
2022/04/16 15:20:53;;;;;;;2.78;1.63;;;;;;;15.39;38.41;103193.31;5014317;28;119737;-95
2022/04/16 15:23:19;;;;;;;2.60;1.50;;;;;;;15.62;38.84;103230.06;4979200;28;122023;-94
2022/04/16 15:25:47;;;;;;;3.20;1.48;;;;;;;15.21;38.58;103163.22;4991955;28;118910;-94
2022/04/16 15:28:15;;;;;;;2.45;1.50;;;;;;;15.64;39.12;103229.63;4997270;28;122584;-94
2022/04/16 15:30:41;;;;;;;2.95;1.85;;;;;;;15.16;37.99;103158.97;4996624;28;122766;-94
2022/04/16 15:33:07;;;;;;;2.42;1.23;;;;;;;15.24;37.30;103163.16;4996931;28;118611;-94
2022/04/16 15:35:36;;;;;;;4.32;1.90;;;;;;;15.63;37.88;103223.31;5015502;28;119650;-94
2022/04/16 15:38:02;;;;;;;2.10;1.85;;;;;;;15.61;37.98;103222.16;4998954;28;121695;-93
2022/04/16 15:40:30;;;;;;;3.05;1.60;;;;;;;15.30;37.34;103180.03;5019178;28;118299;-95
2022/04/16 15:42:57;;;;;;;4.90;2.58;;;;;;;15.20;37.66;103153.38;5015644;28;123078;-94
2022/04/16 15:45:23;;;;;;;1.92;1.45;;;;;;;15.40;37.20;103192.91;5011889;28;118510;-94
2022/04/16 15:47:50;;;;;;;3.38;2.00;;;;;;;15.03;36.97;103138.66;5012929;28;118513;-94
2022/04/16 15:50:15;;;;;;;2.75;1.25;;;;;;;15.32;36.91;103185.91;4995641;28;120406;-94