Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:19;;;;;;;3.83;1.33;;;;;;;7.96;100.00;99714.00;5093670;27;98033;-28
2023/12/13 00:02:44;;;;;;;2.67;2.13;;;;;;;7.92;100.00;99705.25;5093173;27;99277;-28
2023/12/13 00:05:10;;;;;;;2.25;1.10;;;;;;;7.90;100.00;99701.81;5093861;27;96512;-27
2023/12/13 00:07:36;;;;;;;1.75;1.05;;;;;;;7.89;100.00;99705.47;5075276;27;96622;-28
2023/12/13 00:10:01;;;;;;;2.35;1.67;;;;;;;7.95;100.00;99712.28;5093944;27;96964;-27
2023/12/13 00:12:26;;;;;;;1.60;1.13;;;;;;;7.86;100.00;99695.78;5093525;27;97404;-27
2023/12/13 00:14:51;;;;;;;1.35;1.25;;;;;;;7.94;100.00;99711.41;5093234;27;96436;-27
2023/12/13 00:17:18;;;;;;;1.45;1.13;;;;;;;7.94;100.00;99703.31;5093220;27;96885;-27
2023/12/13 00:19:43;;;;;;;2.58;1.80;;;;;;;7.89;100.00;99702.78;5093148;27;99230;-28
2023/12/13 00:22:08;;;;;;;2.50;1.70;;;;;;;7.91;100.00;99697.28;5093574;27;97831;-27
2023/12/13 00:24:34;;;;;;;1.98;1.38;;;;;;;7.87;100.00;99693.94;5093233;27;96635;-27
2023/12/13 00:27:00;;;;;;;1.35;1.10;;;;;;;7.84;100.00;99691.44;5093064;27;96824;-28
2023/12/13 00:29:25;;;;;;;0.57;0.57;;;;;;;7.85;100.00;99691.34;5074989;27;98005;-27
2023/12/13 00:31:50;;;;;;;1.48;0.77;;;;;;;7.84;100.00;99697.72;5093671;27;97267;-27
2023/12/13 00:34:16;;;;;;;1.42;1.00;;;;;;;7.78;100.00;99691.88;5093335;27;96517;-27
2023/12/13 00:36:41;;;;;;;1.48;0.93;;;;;;;7.90;100.00;99706.34;5093119;27;96648;-27
2023/12/13 00:39:08;;;;;;;0.60;0.50;;;;;;;7.85;100.00;99688.63;5092851;27;97266;-27
2023/12/13 00:41:33;;;;;;;1.23;0.88;;;;;;;7.90;100.00;99703.66;5093007;27;97345;-27
2023/12/13 00:43:58;;;;;;;1.23;0.80;;;;;;;7.87;100.00;99697.50;5093335;27;96582;-27
2023/12/13 00:46:24;;;;;;;2.40;1.17;;;;;;;7.88;100.00;99707.28;5093048;27;96805;-27
2023/12/13 00:48:50;;;;;;;0.98;0.55;;;;;;;7.87;100.00;99705.56;5093085;27;97837;-27
2023/12/13 00:51:20;;;;;;;1.17;0.75;;;;;;;7.88;100.00;99698.34;5092784;27;97768;-27
2023/12/13 00:53:46;;;;;;;1.55;0.65;;;;;;;7.85;100.00;99699.41;5092981;27;96609;-27
2023/12/13 00:56:12;;;;;;;1.05;0.55;;;;;;;7.91;100.00;99702.66;5075733;27;96844;-28
2023/12/13 00:58:37;;;;;;;0.65;0.63;;;;;;;7.87;100.00;99704.72;5078137;27;100928;-28
2023/12/13 01:01:03;;;;;;;0.80;0.55;;;;;;;7.91;100.00;99702.66;5096357;27;97226;-27
2023/12/13 01:03:28;;;;;;;0.20;0.20;;;;;;;7.85;100.00;99694.03;5095851;27;96772;-27
2023/12/13 01:05:54;;;;;;;0.82;0.40;;;;;;;7.87;100.00;99704.72;5096714;27;96768;-27
2023/12/13 01:08:19;;;;;;;0.52;0.50;;;;;;;7.85;100.00;99695.88;5096381;27;100823;-28
2023/12/13 01:10:44;;;;;;;0.25;0.25;;;;;;;7.80;100.00;99689.94;5096408;27;97448;-27
2023/12/13 01:13:10;;;;;;;0.30;0.30;;;;;;;7.82;100.00;99682.63;5096625;27;96514;-27
2023/12/13 01:15:36;;;;;;;4.47;0.30;;;;;;;7.84;100.00;99694.13;5096476;27;96840;-27
2023/12/13 01:18:02;;;;;;;0.85;0.45;;;;;;;7.86;100.00;99692.19;5077579;27;100779;-27
2023/12/13 01:20:27;;;;;;;0.30;0.20;;;;;;;7.88;100.00;99701.91;5096650;27;97235;-27
2023/12/13 01:22:53;;;;;;;0.17;0.15;;;;;;;7.86;100.00;99701.16;5096368;27;96694;-27
2023/12/13 01:25:18;;;;;;;0.35;0.35;;;;;;;7.84;100.00;99700.41;5096033;27;96845;-27
2023/12/13 01:27:43;;;;;;;0.60;0.50;;;;;;;7.84;100.00;99699.53;5095224;27;101814;-27
2023/12/13 01:30:09;;;;;;;0.30;0.30;;;;;;;7.81;100.00;99694.34;5077444;27;97403;-27
2023/12/13 01:32:34;;;;;;;0.52;0.50;;;;;;;7.82;100.00;99698.78;5096173;27;96418;-27
2023/12/13 01:35:00;;;;;;;0.40;0.32;;;;;;;7.82;100.00;99698.78;5096146;27;96678;-27
2023/12/13 01:37:26;;;;;;;0.70;0.40;;;;;;;7.87;100.00;99699.31;5095676;27;99319;-27
2023/12/13 01:39:56;;;;;;;0.28;0.28;;;;;;;7.84;100.00;99697.72;5095602;27;99084;-27
2023/12/13 01:42:21;;;;;;;2.35;0.77;;;;;;;7.81;100.00;99691.66;5095881;27;96454;-27
2023/12/13 01:44:46;;;;;;;2.15;1.05;;;;;;;7.83;100.00;99692.41;5096261;27;96826;-29
2023/12/13 01:47:12;;;;;;;0.63;0.50;;;;;;;7.84;100.00;99704.91;5095766;27;97382;-27
2023/12/13 01:49:38;;;;;;;2.05;0.95;;;;;;;7.80;100.00;99701.56;5095565;27;97254;-27
2023/12/13 01:52:04;;;;;;;0.93;0.57;;;;;;;7.84;100.00;99704.91;5095200;27;96604;-28
2023/12/13 01:54:30;;;;;;;1.52;1.02;;;;;;;7.79;100.00;99704.38;5077163;27;96763;-27
2023/12/13 01:56:57;;;;;;;1.90;1.10;;;;;;;7.75;100.00;99703.72;5095061;27;98824;-27
2023/12/13 01:59:23;;;;;;;0.80;0.80;;;;;;;7.81;100.00;99716.78;5076729;27;100997;-27
2023/12/13 02:01:49;;;;;;;1.00;0.65;;;;;;;7.83;100.00;99712.13;5095556;27;96707;-27
2023/12/13 02:04:17;;;;;;;1.08;0.85;;;;;;;7.82;100.00;99715.81;5076952;27;96701;-27
2023/12/13 02:06:42;;;;;;;2.80;0.90;;;;;;;7.82;100.00;99713.13;5076780;27;100882;-27
2023/12/13 02:09:08;;;;;;;7.18;1.40;;;;;;;7.78;100.00;99711.59;5094633;27;98783;-27
2023/12/13 02:11:34;;;;;;;1.30;0.75;;;;;;;7.74;100.00;99701.13;5095331;27;96439;-30
2023/12/13 02:14:01;;;;;;;1.23;0.80;;;;;;;7.72;100.00;99701.22;5076776;27;96582;-28
2023/12/13 02:16:26;;;;;;;0.82;0.80;;;;;;;7.72;100.00;99695.84;5094583;27;99830;-27
2023/12/13 02:18:52;;;;;;;1.65;1.30;;;;;;;7.76;100.00;99699.19;5095303;27;97866;-27
2023/12/13 02:21:17;;;;;;;1.80;0.75;;;;;;;7.73;100.00;99702.97;5095600;27;96422;-28
2023/12/13 02:23:43;;;;;;;1.00;0.73;;;;;;;7.75;100.00;99702.88;5095162;27;96730;-27
2023/12/13 02:26:11;;;;;;;1.25;0.77;;;;;;;7.76;100.00;99704.59;5094997;27;99457;-27
2023/12/13 02:28:36;;;;;;;1.15;1.05;;;;;;;7.71;100.00;99695.97;5059003;27;100762;-27
2023/12/13 02:31:03;;;;;;;0.88;0.77;;;;;;;7.72;100.00;99697.66;5095150;27;96747;-27
2023/12/13 02:33:29;;;;;;;0.88;0.80;;;;;;;7.70;100.00;99699.59;5076744;27;96813;-27
2023/12/13 02:35:57;;;;;;;1.58;1.10;;;;;;;7.64;100.00;99688.28;5076269;27;100881;-27
2023/12/13 02:38:22;;;;;;;2.83;1.23;;;;;;;7.57;100.00;99676.19;5076280;27;100788;-27
2023/12/13 02:40:48;;;;;;;2.53;0.82;;;;;;;7.61;100.00;99683.09;5094416;27;96460;-27
2023/12/13 02:43:13;;;;;;;1.20;1.02;;;;;;;7.63;100.00;99691.09;5094623;27;97672;-27
2023/12/13 02:45:39;;;;;;;1.92;1.08;;;;;;;7.62;100.00;99694.75;5094912;27;97948;-27
2023/12/13 02:48:04;;;;;;;2.13;1.00;;;;;;;7.59;100.00;99690.44;5075981;27;97927;-27
2023/12/13 02:50:30;;;;;;;2.72;1.30;;;;;;;7.60;100.00;99689.47;5094699;27;96567;-27
2023/12/13 02:52:55;;;;;;;1.17;0.85;;;;;;;7.55;100.00;99674.56;5094944;27;96763;-27
2023/12/13 02:55:20;;;;;;;2.40;0.88;;;;;;;7.62;100.00;99692.03;5094745;27;97822;-27
2023/12/13 02:57:46;;;;;;;6.20;1.15;;;;;;;7.60;100.00;99684.09;5094170;27;100019;-27
2023/12/13 03:00:11;;;;;;;1.25;1.00;;;;;;;7.60;100.00;99680.50;5094701;27;96514;-28
2023/12/13 03:02:39;;;;;;;2.60;1.15;;;;;;;7.59;100.00;99693.13;5094782;27;96651;-27
2023/12/13 03:05:05;;;;;;;1.30;0.95;;;;;;;7.62;100.00;99690.22;5075248;27;100882;-27
2023/12/13 03:07:31;;;;;;;2.50;1.20;;;;;;;7.57;100.00;99688.81;5094662;27;97804;-27
2023/12/13 03:09:56;;;;;;;0.35;0.35;;;;;;;7.57;100.00;99691.50;5094562;27;96568;-28
2023/12/13 03:12:21;;;;;;;0.43;0.40;;;;;;;7.55;100.00;99686.19;5094728;27;96736;-28
2023/12/13 03:14:47;;;;;;;3.20;0.70;;;;;;;7.59;100.00;99692.25;5094696;27;97335;-27
2023/12/13 03:17:12;;;;;;;1.20;0.60;;;;;;;7.56;100.00;99690.63;5094561;27;97981;-27
2023/12/13 03:19:38;;;;;;;1.48;0.77;;;;;;;7.55;100.00;99688.03;5094472;27;96469;-27
2023/12/13 03:22:03;;;;;;;0.15;0.15;;;;;;;7.53;100.00;99682.78;5094916;27;96737;-28
2023/12/13 03:24:29;;;;;;;0.45;0.45;;;;;;;7.49;100.00;99683.94;5094274;27;97304;-29
2023/12/13 03:26:54;;;;;;;0.45;0.45;;;;;;;7.45;100.00;99674.34;5094026;27;98202;-27
2023/12/13 03:29:20;;;;;;;0.77;0.60;;;;;;;7.55;100.00;99688.91;5093513;27;97248;-27
2023/12/13 03:31:45;;;;;;;1.33;0.40;;;;;;;7.55;100.00;99686.19;5094412;27;96863;-27
2023/12/13 03:34:10;;;;;;;1.08;0.68;;;;;;;7.54;100.00;99678.25;5094132;27;97405;-28
2023/12/13 03:36:36;;;;;;;1.33;0.80;;;;;;;7.57;100.00;99681.56;5094201;27;97680;-27
2023/12/13 03:39:01;;;;;;;0.30;0.30;;;;;;;7.56;100.00;99681.69;5094153;27;96670;-27
2023/12/13 03:41:27;;;;;;;0.20;0.20;;;;;;;7.59;100.00;99684.19;5094035;27;96944;-27
2023/12/13 03:43:52;;;;;;;4.65;0.73;;;;;;;7.58;100.00;99672.53;5093582;27;99162;-27
2023/12/13 03:46:17;;;;;;;0.45;0.30;;;;;;;7.60;100.00;99689.47;5093974;27;99189;-27
2023/12/13 03:48:43;;;;;;;0.57;0.50;;;;;;;7.59;100.00;99676.09;5094128;27;96861;-27
2023/12/13 03:51:08;;;;;;;0.85;0.70;;;;;;;7.56;100.00;99674.47;5093577;27;96838;-27
2023/12/13 03:53:34;;;;;;;1.30;0.63;;;;;;;7.59;100.00;99679.66;5092953;27;99335;-27
2023/12/13 03:55:59;;;;;;;1.48;0.95;;;;;;;7.58;100.00;99675.25;5074172;27;101373;-27
2023/12/13 03:58:25;;;;;;;0.80;0.38;;;;;;;7.62;100.00;99675.88;5075156;27;96573;-27
2023/12/13 04:00:51;;;;;;;6.75;0.88;;;;;;;7.64;100.00;99673.94;5093940;27;96704;-27
2023/12/13 04:03:16;;;;;;;0.98;0.60;;;;;;;7.62;100.00;99671.34;5093496;27;97974;-27
2023/12/13 04:05:42;;;;;;;0.85;0.45;;;;;;;7.62;100.00;99659.72;5093532;27;99189;-27
2023/12/13 04:08:08;;;;;;;0.20;0.20;;;;;;;7.65;100.00;99663.06;5075120;27;96550;-27
2023/12/13 04:10:33;;;;;;;0.93;0.57;;;;;;;7.69;100.00;99670.94;5075356;27;96959;-27
2023/12/13 04:12:59;;;;;;;1.45;0.80;;;;;;;7.71;100.00;99671.69;5093313;27;99010;-28
2023/12/13 04:15:24;;;;;;;0.65;0.40;;;;;;;7.70;100.00;99672.66;5093260;27;99208;-27
2023/12/13 04:17:50;;;;;;;3.83;0.70;;;;;;;7.66;100.00;99664.78;5093522;27;96675;-27
2023/12/13 04:20:15;;;;;;;1.17;0.75;;;;;;;7.75;100.00;99665.13;5093307;27;96783;-27
2023/12/13 04:22:41;;;;;;;2.05;0.68;;;;;;;7.72;100.00;99659.94;5074726;27;101076;-27
2023/12/13 04:25:06;;;;;;;3.95;0.63;;;;;;;7.72;100.00;99660.78;5092984;27;97322;-28
2023/12/13 04:27:32;;;;;;;1.25;0.70;;;;;;;7.76;100.00;99666.84;5093068;27;96724;-28
2023/12/13 04:29:57;;;;;;;1.83;0.80;;;;;;;7.80;100.00;99668.38;5093419;27;96747;-27
2023/12/13 04:32:22;;;;;;;2.35;1.05;;;;;;;7.76;100.00;99656.06;5096265;27;97830;-27
2023/12/13 04:34:48;;;;;;;2.08;1.52;;;;;;;7.80;100.00;99669.22;5096985;27;99325;-27
2023/12/13 04:37:13;;;;;;;2.05;0.75;;;;;;;7.81;100.00;99659.31;5096995;27;96457;-27
2023/12/13 04:39:38;;;;;;;0.50;0.40;;;;;;;7.77;100.00;99660.47;5096637;27;96843;-27
2023/12/13 04:42:04;;;;;;;3.97;1.48;;;;;;;7.83;100.00;99666.31;5096407;27;97715;-27
2023/12/13 04:44:30;;;;;;;0.80;0.73;;;;;;;7.83;100.00;99660.06;5096746;27;97715;-27
2023/12/13 04:46:57;;;;;;;2.55;1.00;;;;;;;7.81;100.00;99659.31;5096830;27;96664;-27
2023/12/13 04:49:22;;;;;;;5.40;0.95;;;;;;;7.82;100.00;99659.22;5078250;27;96882;-28
2023/12/13 04:51:47;;;;;;;1.17;1.08;;;;;;;7.83;100.00;99658.22;5096764;27;97395;-27
2023/12/13 04:54:13;;;;;;;1.27;1.00;;;;;;;7.84;100.00;99664.47;5096476;27;99157;-27
2023/12/13 04:56:38;;;;;;;1.02;0.60;;;;;;;7.84;100.00;99656.38;5096334;27;96399;-27
2023/12/13 04:59:03;;;;;;;1.05;0.70;;;;;;;7.87;100.00;99657.06;5097190;27;96765;-27
2023/12/13 05:01:29;;;;;;;1.52;1.05;;;;;;;7.88;100.00;99655.22;5096539;27;97452;-27
2023/12/13 05:03:54;;;;;;;1.02;1.00;;;;;;;7.92;100.00;99662.13;5096562;27;97759;-27
2023/12/13 05:06:19;;;;;;;1.42;1.00;;;;;;;7.92;100.00;99667.50;5077936;27;96532;-28
2023/12/13 05:08:46;;;;;;;1.08;0.88;;;;;;;7.94;100.00;99664.72;5096263;27;96909;-27
2023/12/13 05:11:12;;;;;;;1.90;1.25;;;;;;;7.92;100.00;99658.56;5077651;27;100952;-27
2023/12/13 05:13:37;;;;;;;1.85;1.20;;;;;;;7.94;100.00;99665.59;5096765;27;97084;-27
2023/12/13 05:16:03;;;;;;;0.55;0.55;;;;;;;7.97;100.00;99669.91;5096329;27;96456;-27
2023/12/13 05:18:29;;;;;;;2.45;1.35;;;;;;;7.94;100.00;99659.34;5077600;27;96779;-27
2023/12/13 05:20:54;;;;;;;0.95;0.47;;;;;;;7.91;100.00;99659.53;5096248;27;97318;-27
2023/12/13 05:23:20;;;;;;;1.10;0.70;;;;;;;7.96;100.00;99663.66;5096794;27;97286;-27
2023/12/13 05:25:45;;;;;;;1.00;0.93;;;;;;;7.98;100.00;99658.13;5095892;27;96521;-27
2023/12/13 05:28:10;;;;;;;1.00;0.70;;;;;;;7.96;100.00;99657.38;5096180;27;96551;-27
2023/12/13 05:30:36;;;;;;;2.30;1.40;;;;;;;8.00;100.00;99665.13;5095411;27;98761;-27
2023/12/13 05:33:01;;;;;;;1.73;0.73;;;;;;;7.99;100.00;99668.81;5096118;27;97788;-27
2023/12/13 05:35:26;;;;;;;0.52;0.52;;;;;;;7.99;100.00;99665.25;5096137;27;96430;-27
2023/12/13 05:37:52;;;;;;;3.08;1.30;;;;;;;8.00;100.00;99667.84;5096194;27;96761;-27
2023/12/13 05:40:17;;;;;;;4.50;1.23;;;;;;;7.98;100.00;99666.22;5095719;27;97625;-27
2023/12/13 05:42:42;;;;;;;1.73;0.93;;;;;;;7.91;100.00;99654.13;5094485;27;97273;-27
2023/12/13 05:45:08;;;;;;;0.88;0.85;;;;;;;7.96;100.00;99665.44;5095715;27;96637;-27
2023/12/13 05:47:33;;;;;;;0.98;0.60;;;;;;;7.92;100.00;99667.50;5096233;27;96770;-27
2023/12/13 05:49:59;;;;;;;1.42;0.80;;;;;;;7.90;100.00;99664.06;5095542;27;97953;-27
2023/12/13 05:52:24;;;;;;;1.17;1.00;;;;;;;7.91;100.00;99665.78;5095807;27;97249;-28
2023/12/13 05:54:49;;;;;;;2.38;0.68;;;;;;;7.92;100.00;99666.66;5095167;27;96666;-27
2023/12/13 05:57:15;;;;;;;1.63;0.98;;;;;;;7.93;100.00;99674.63;5094294;27;96857;-28
2023/12/13 05:59:40;;;;;;;0.82;0.52;;;;;;;7.88;100.00;99663.31;5095370;27;98871;-27
2023/12/13 06:02:06;;;;;;;0.60;0.57;;;;;;;7.91;100.00;99670.31;5095842;27;97478;-27
2023/12/13 06:04:31;;;;;;;0.65;0.65;;;;;;;7.88;100.00;99663.31;5095228;27;96573;-27
2023/12/13 06:06:57;;;;;;;3.63;1.05;;;;;;;7.90;100.00;99674.84;5095327;27;96830;-27
2023/12/13 06:09:22;;;;;;;2.67;1.58;;;;;;;7.88;100.00;99669.53;5095202;27;97895;-27
2023/12/13 06:11:48;;;;;;;1.42;1.02;;;;;;;7.91;100.00;99673.84;5096000;27;97312;-27
2023/12/13 06:14:13;;;;;;;1.77;0.60;;;;;;;7.89;100.00;99673.13;5095658;27;96514;-28
2023/12/13 06:16:38;;;;;;;0.60;0.60;;;;;;;7.88;100.00;99672.25;5095326;27;97305;-27
2023/12/13 06:19:04;;;;;;;0.73;0.65;;;;;;;7.86;100.00;99670.63;5095180;27;96768;-27
2023/12/13 06:21:29;;;;;;;1.90;1.23;;;;;;;7.93;100.00;99682.72;5095259;27;97832;-27
2023/12/13 06:23:55;;;;;;;1.30;0.60;;;;;;;7.91;100.00;99675.69;5095103;27;96772;-29
2023/12/13 06:26:20;;;;;;;1.17;0.90;;;;;;;7.94;100.00;99676.38;5095160;27;96825;-27
2023/12/13 06:28:45;;;;;;;6.28;1.35;;;;;;;7.95;100.00;99675.38;5094981;27;97391;-27
2023/12/13 06:31:11;;;;;;;3.00;1.23;;;;;;;7.90;100.00;99669.44;5094811;27;99989;-27
2023/12/13 06:33:36;;;;;;;1.23;0.65;;;;;;;7.90;100.00;99663.19;5095127;27;96753;-27
2023/12/13 06:36:02;;;;;;;2.65;1.13;;;;;;;7.90;100.00;99663.19;5095610;27;96729;-27
2023/12/13 06:38:27;;;;;;;1.67;0.93;;;;;;;7.92;100.00;99663.97;5094496;27;99563;-27
2023/12/13 06:40:52;;;;;;;0.73;0.50;;;;;;;7.97;100.00;99675.28;5094636;27;99122;-27
2023/12/13 06:43:18;;;;;;;1.65;0.47;;;;;;;7.95;100.00;99671.84;5094680;27;96435;-27
2023/12/13 06:45:43;;;;;;;2.05;1.27;;;;;;;7.97;100.00;99675.28;5095082;27;96735;-27
2023/12/13 06:48:09;;;;;;;7.45;1.10;;;;;;;7.96;100.00;99669.03;5076412;27;97913;-27
2023/12/13 06:50:34;;;;;;;3.22;0.98;;;;;;;8.00;100.00;99675.91;5075922;27;99053;-27
2023/12/13 06:53:00;;;;;;;1.67;1.05;;;;;;;8.02;100.00;99686.59;5094654;27;96719;-27
2023/12/13 06:55:26;;;;;;;1.13;0.73;;;;;;;8.01;100.00;99674.13;5094062;27;96816;-27
2023/12/13 06:57:51;;;;;;;3.58;0.82;;;;;;;8.01;100.00;99674.13;5093816;27;97374;-27
2023/12/13 07:00:21;;;;;;;3.55;0.82;;;;;;;7.96;100.00;99668.16;5095133;27;97167;-27
2023/12/13 07:02:46;;;;;;;1.55;0.73;;;;;;;7.96;100.00;99673.53;5076027;27;96500;-27
2023/12/13 07:05:11;;;;;;;0.40;0.40;;;;;;;8.01;100.00;99676.81;5094908;27;96755;-28
2023/12/13 07:07:37;;;;;;;0.68;0.68;;;;;;;8.01;100.00;99682.19;5093965;27;100155;-27
2023/12/13 07:10:03;;;;;;;1.83;0.90;;;;;;;7.95;100.00;99672.69;5094366;27;99251;-27
2023/12/13 07:12:29;;;;;;;1.10;0.73;;;;;;;7.92;100.00;99662.13;5094757;27;96805;-26
2023/12/13 07:14:57;;;;;;;1.15;0.98;;;;;;;7.96;100.00;99674.44;5076023;27;96887;-28
2023/12/13 07:17:23;;;;;;;1.45;0.90;;;;;;;7.99;100.00;99687.69;5075829;27;99288;-27
2023/12/13 07:19:48;;;;;;;0.88;0.80;;;;;;;7.99;100.00;99685.00;5075656;27;101033;-28
2023/12/13 07:22:14;;;;;;;1.90;1.15;;;;;;;8.07;100.00;99688.00;5094581;27;96718;-27
2023/12/13 07:24:39;;;;;;;1.85;0.98;;;;;;;8.02;100.00;99682.06;5094764;27;96880;-27
2023/12/13 07:27:05;;;;;;;0.60;0.50;;;;;;;8.08;100.00;99686.19;5093963;27;99162;-27
2023/12/13 07:29:32;;;;;;;1.60;1.05;;;;;;;8.03;100.00;99685.63;5094209;27;97309;-27
2023/12/13 07:31:58;;;;;;;1.08;0.85;;;;;;;8.05;100.00;99689.09;5093808;27;96672;-27
2023/12/13 07:34:23;;;;;;;2.22;1.33;;;;;;;8.02;100.00;99682.06;5075568;27;96904;-27
2023/12/13 07:36:49;;;;;;;2.53;1.15;;;;;;;8.03;100.00;99691.03;5075207;27;99056;-27
2023/12/13 07:39:15;;;;;;;2.35;1.30;;;;;;;7.99;100.00;99685.00;5093777;27;99759;-26
2023/12/13 07:41:41;;;;;;;9.95;1.50;;;;;;;8.01;100.00;99696.53;5075483;27;96740;-27
2023/12/13 07:44:07;;;;;;;1.83;1.17;;;;;;;8.09;100.00;99701.41;5075323;27;96783;-29
2023/12/13 07:46:32;;;;;;;1.02;0.77;;;;;;;8.02;100.00;99694.69;5093722;27;99680;-27
2023/12/13 07:49:03;;;;;;;1.13;1.02;;;;;;;8.09;100.00;99712.19;5094374;27;97791;-27
2023/12/13 07:51:29;;;;;;;2.28;1.30;;;;;;;8.09;100.00;99713.03;5093463;27;96665;-27
2023/12/13 07:53:54;;;;;;;1.75;1.25;;;;;;;8.09;100.00;99707.66;5075233;27;96560;-27
2023/12/13 07:56:21;;;;;;;1.73;1.48;;;;;;;8.10;100.00;99713.88;5074805;27;100574;-27
2023/12/13 07:58:46;;;;;;;2.42;1.05;;;;;;;8.14;100.00;99722.66;5093094;27;97986;-27
2023/12/13 08:01:14;;;;;;;4.15;1.65;;;;;;;8.09;100.00;99715.72;5093684;27;96574;-27
2023/12/13 08:03:40;;;;;;;4.22;1.15;;;;;;;8.11;100.00;99718.34;5075010;27;96731;-28
2023/12/13 08:06:15;;;;;;;3.17;1.15;;;;;;;8.13;100.00;99716.41;5092429;27;99612;-28
2023/12/13 08:08:41;;;;;;;2.83;1.42;;;;;;;8.15;100.00;99724.38;5093383;27;97346;-27
2023/12/13 08:11:07;;;;;;;2.13;1.10;;;;;;;8.10;100.00;99719.28;5075006;27;96610;-27
2023/12/13 08:13:33;;;;;;;4.32;1.63;;;;;;;8.14;100.00;99725.34;5058553;27;96854;-27
2023/12/13 08:15:58;;;;;;;1.98;1.30;;;;;;;8.12;100.00;99717.34;5075133;27;100730;-28
2023/12/13 08:18:24;;;;;;;1.23;0.80;;;;;;;8.14;100.00;99726.19;5093237;27;97931;-27
2023/12/13 08:20:49;;;;;;;1.35;1.17;;;;;;;8.16;100.00;99728.81;5093289;27;96418;-27
2023/12/13 08:23:15;;;;;;;1.75;1.30;;;;;;;8.12;100.00;99713.81;5093512;27;96728;-27
2023/12/13 08:25:41;;;;;;;5.47;1.50;;;;;;;8.11;100.00;99721.03;5093161;27;99873;-27
2023/12/13 08:28:07;;;;;;;3.67;1.67;;;;;;;8.19;100.00;99725.88;5093009;27;97361;-27
2023/12/13 08:30:32;;;;;;;2.10;1.17;;;;;;;8.17;100.00;99727.81;5074752;27;96540;-28
2023/12/13 08:32:58;;;;;;;3.15;2.17;;;;;;;8.15;100.00;99727.06;5093312;27;96755;-27
2023/12/13 08:35:23;;;;;;;2.88;2.00;;;;;;;8.14;100.00;99736.13;5093394;27;97628;-27
2023/12/13 08:37:49;;;;;;;2.85;1.52;;;;;;;8.20;100.00;99731.19;5093587;27;97898;-28
2023/12/13 08:40:15;;;;;;;8.65;1.08;;;;;;;8.15;100.00;99722.56;5093109;27;96486;-27
2023/12/13 08:42:40;;;;;;;1.48;1.25;;;;;;;8.21;100.00;99738.28;5075114;27;96795;-27
2023/12/13 08:45:06;;;;;;;3.10;1.60;;;;;;;8.24;100.00;99742.59;5092329;27;99596;-27
2023/12/13 08:47:32;;;;;;;4.03;2.22;;;;;;;8.31;100.00;99746.59;5093113;27;97364;-28
2023/12/13 08:49:57;;;;;;;2.83;1.65;;;;;;;8.31;100.00;99741.22;5092782;27;96791;-27
2023/12/13 08:52:22;;;;;;;3.60;1.95;;;;;;;8.29;100.00;99740.44;5093072;27;96817;-27
2023/12/13 08:54:48;;;;;;;1.83;1.52;;;;;;;8.33;100.00;99749.22;5093183;27;98409;-26
2023/12/13 08:57:13;;;;;;;2.42;1.42;;;;;;;8.35;100.00;99747.28;5073776;27;100928;-27
2023/12/13 08:59:38;;;;;;;2.53;1.27;;;;;;;8.40;100.00;99754.09;5093364;27;96593;-27
2023/12/13 09:02:04;;;;;;;10.13;2.08;;;;;;;8.41;100.00;99753.09;5093506;27;96767;-27
2023/12/13 09:04:30;;;;;;;6.38;1.70;;;;;;;8.44;100.00;99752.06;5092516;27;99452;-27
2023/12/13 09:06:56;;;;;;;5.45;2.08;;;;;;;8.47;100.00;99762.63;5092802;27;97561;-27
2023/12/13 09:09:21;;;;;;;3.45;1.90;;;;;;;8.48;100.00;99762.50;5092588;27;96499;-27
2023/12/13 09:11:47;;;;;;;3.00;1.77;;;;;;;8.47;100.00;99763.47;5092926;27;96775;-28
2023/12/13 09:14:13;;;;;;;6.03;2.22;;;;;;;8.46;100.00;99763.56;5092782;27;98237;-26
2023/12/13 09:16:39;;;;;;;2.60;1.80;;;;;;;8.45;100.00;99762.72;5093096;27;97819;-27
2023/12/13 09:19:05;;;;;;;3.05;1.52;;;;;;;8.47;100.00;99765.31;5096335;27;96452;-27
2023/12/13 09:21:30;;;;;;;2.33;1.60;;;;;;;8.49;100.00;99769.63;5077661;27;96881;-27
2023/12/13 09:23:56;;;;;;;2.03;1.25;;;;;;;8.49;100.00;99772.34;5077600;27;99183;-27
2023/12/13 09:26:21;;;;;;;5.10;1.63;;;;;;;8.51;100.00;99777.63;5096568;27;97875;-27
2023/12/13 09:28:46;;;;;;;3.78;2.03;;;;;;;8.48;100.00;99773.28;5096066;27;96810;-28
2023/12/13 09:31:12;;;;;;;2.55;1.42;;;;;;;8.46;100.00;99769.88;5096227;27;96606;-27
2023/12/13 09:33:37;;;;;;;10.13;2.10;;;;;;;8.48;100.00;99778.69;5095297;27;97899;-27
2023/12/13 09:36:03;;;;;;;6.53;1.75;;;;;;;8.51;100.00;99772.25;5095885;27;99011;-27
2023/12/13 09:38:30;;;;;;;2.80;2.00;;;;;;;8.50;100.00;99768.66;5077393;27;96783;-27
2023/12/13 09:40:55;;;;;;;4.80;2.13;;;;;;;8.57;100.00;99781.72;5077389;27;97159;-27
2023/12/13 09:43:23;;;;;;;9.82;2.03;;;;;;;8.57;100.00;99784.44;5095957;27;97477;-27
2023/12/13 09:45:51;;;;;;;5.97;1.95;;;;;;;8.62;100.00;99784.97;5076892;27;100998;-28
2023/12/13 09:48:21;;;;;;;2.60;1.90;;;;;;;8.58;100.00;99784.34;5077173;27;96708;-27
2023/12/13 09:50:51;;;;;;;2.88;1.77;;;;;;;8.62;100.00;99788.53;5077285;27;96824;-28
2023/12/13 09:53:20;;;;;;;2.72;1.63;;;;;;;8.69;100.00;99797.91;5077182;27;100863;-27
2023/12/13 09:55:46;;;;;;;2.88;1.60;;;;;;;8.73;100.00;99797.72;5076081;27;100596;-27
2023/12/13 09:58:11;;;;;;;2.95;2.38;;;;;;;8.75;100.00;99801.16;5076020;27;97301;-26
2023/12/13 10:00:37;;;;;;;2.63;1.63;;;;;;;8.76;100.00;99801.03;5095873;27;96485;-27
2023/12/13 10:03:02;;;;;;;3.30;2.13;;;;;;;8.73;100.00;99795.88;5095230;27;99442;-27
2023/12/13 10:05:31;;;;;;;3.53;2.10;;;;;;;8.74;100.00;99800.28;5095526;27;97566;-28
2023/12/13 10:08:01;;;;;;;3.75;1.77;;;;;;;8.74;100.00;99802.97;5076913;27;96613;-28
2023/12/13 10:10:31;;;;;;;3.38;2.22;;;;;;;8.75;100.00;99802.03;5076997;27;96908;-27
2023/12/13 10:13:01;;;;;;;1.98;1.33;;;;;;;8.82;100.00;99802.44;5076651;27;100806;-28
2023/12/13 10:15:32;;;;;;;4.00;1.65;;;;;;;8.86;100.00;99801.25;5076970;27;99338;-27
2023/12/13 10:17:58;;;;;;;2.67;1.70;;;;;;;8.91;100.00;99804.47;5095351;27;96694;-27
2023/12/13 10:20:25;;;;;;;1.75;1.23;;;;;;;8.91;100.00;99816.19;5076700;27;96792;-27
2023/12/13 10:22:51;;;;;;;1.60;1.08;;;;;;;8.89;100.00;99806.44;5076137;27;101285;-27
2023/12/13 10:25:19;;;;;;;3.97;1.65;;;;;;;8.89;100.00;99820.81;5095291;27;97799;-27
2023/12/13 10:27:44;;;;;;;5.35;1.90;;;;;;;8.90;100.00;99821.69;5076209;27;96776;-27
2023/12/13 10:30:11;;;;;;;1.77;1.35;;;;;;;8.89;100.00;99820.81;5094748;27;96834;-27
2023/12/13 10:32:36;;;;;;;1.58;1.20;;;;;;;8.91;100.00;99821.56;5076329;27;101043;-27
2023/12/13 10:35:04;;;;;;;2.17;1.55;;;;;;;8.91;100.00;99824.28;5094906;27;98847;-27
2023/12/13 10:37:33;;;;;;;3.00;1.90;;;;;;;8.97;100.00;99830.22;5076473;27;97175;-27
2023/12/13 10:39:59;;;;;;;2.70;1.42;;;;;;;8.99;100.00;99837.22;5095110;27;96749;-27
2023/12/13 10:42:25;;;;;;;2.63;1.75;;;;;;;8.95;100.00;99829.44;5076197;27;101047;-27
2023/12/13 10:44:52;;;;;;;4.85;1.52;;;;;;;8.93;100.00;99833.09;5075989;27;101425;-27
2023/12/13 10:47:25;;;;;;;2.60;1.73;;;;;;;8.92;100.00;99826.00;5058894;27;97327;-27
2023/12/13 10:49:58;;;;;;;3.05;1.55;;;;;;;8.92;100.00;99830.53;5095060;27;96644;-28
2023/12/13 10:52:26;;;;;;;2.25;1.75;;;;;;;8.95;100.00;99832.16;5075990;27;100946;-33
2023/12/13 10:54:52;;;;;;;2.92;1.80;;;;;;;8.95;100.00;99841.09;5075849;27;100913;-27
2023/12/13 10:57:18;;;;;;;2.35;1.63;;;;;;;8.92;100.00;99823.28;5075979;27;96518;-27
2023/12/13 10:59:45;;;;;;;2.38;1.77;;;;;;;8.92;100.00;99830.53;5095290;27;96749;-27
2023/12/13 11:02:15;;;;;;;3.15;1.58;;;;;;;8.97;100.00;99838.31;5075820;27;100930;-27
2023/12/13 11:04:45;;;;;;;2.20;1.33;;;;;;;8.99;100.00;99839.06;5095063;27;97425;-27
2023/12/13 11:07:11;;;;;;;4.88;1.85;;;;;;;8.96;100.00;99841.97;5094074;27;96624;-29
2023/12/13 11:09:48;;;;;;;2.08;1.45;;;;;;;8.97;100.00;99843.72;5076016;27;96910;-27
2023/12/13 11:12:18;;;;;;;3.42;2.10;;;;;;;8.93;100.00;99833.09;5075227;27;100841;-27
2023/12/13 11:14:47;;;;;;;2.63;1.95;;;;;;;8.96;100.00;99841.97;5094115;27;99358;-28
2023/12/13 11:17:12;;;;;;;3.40;2.03;;;;;;;8.98;100.00;99831.94;5075916;27;96749;-27
2023/12/13 11:19:39;;;;;;;4.70;2.05;;;;;;;9.02;100.00;99846.94;5093943;27;96843;-27
2023/12/13 11:22:06;;;;;;;3.63;1.73;;;;;;;8.97;100.00;99841.00;5075611;27;101007;-27
2023/12/13 11:24:36;;;;;;;5.90;2.17;;;;;;;9.05;100.00;99852.13;5075479;27;101171;-27