Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:25;;;;;;;1.65;1.30;;;;;;;;;;5092623;28;20223;-86
2022/02/06 00:03:57;;;;;;;1.98;1.67;;;;;;;;;;5093369;28;20204;-87
2022/02/06 00:06:25;;;;;;;3.42;1.52;;;;;;;;;;5093494;28;20652;-86
2022/02/06 00:08:53;;;;;;;3.33;1.52;;;;;;;;;;5093339;28;20211;-86
2022/02/06 00:11:20;;;;;;;3.22;1.25;;;;;;;;;;5093292;28;20247;-86
2022/02/06 00:13:47;;;;;;;7.03;2.45;;;;;;;;;;5092771;28;20611;-86
2022/02/06 00:16:14;;;;;;;2.58;1.73;;;;;;;;;;5092552;28;20579;-86
2022/02/06 00:18:43;;;;;;;1.35;1.25;;;;;;;;;;5093342;28;20231;-86
2022/02/06 00:21:14;;;;;;;1.58;1.02;;;;;;;;;;5092721;28;20324;-86
2022/02/06 00:23:45;;;;;;;2.88;1.60;;;;;;;;;;5093312;28;20246;-87
2022/02/06 00:26:21;;;;;;;2.70;1.60;;;;;;;;;;5093483;28;20180;-86
2022/02/06 00:28:58;;;;;;;2.70;1.25;;;;;;;;;;5093231;28;20184;-86
2022/02/06 00:31:34;;;;;;;3.72;1.50;;;;;;;;;;5093181;28;20257;-86
2022/02/06 00:34:32;;;;;;;1.20;1.10;;;;;;;;;;5093186;28;20212;-86
2022/02/06 00:39:45;;;;;;;2.33;1.60;;;;;;;;;;5092926;28;20268;-86
2022/02/06 00:42:13;;;;;;;2.22;2.00;;;;;;;;;;5092930;28;20254;-85
2022/02/06 00:44:40;;;;;;;1.83;1.50;;;;;;;;;;5092857;28;20207;-85
2022/02/06 00:47:08;;;;;;;3.45;1.77;;;;;;;;;;5093057;28;20196;-86
2022/02/06 00:49:36;;;;;;;1.55;1.30;;;;;;;;;;5092530;28;20203;-87
2022/02/06 00:52:09;;;;;;;1.40;1.30;;;;;;;;;;5092721;28;20644;-86
2022/02/06 00:54:36;;;;;;;2.28;1.27;;;;;;;;;;5093102;28;20248;-86
2022/02/06 00:57:06;;;;;;;4.00;1.88;;;;;;;;;;5092568;28;20216;-86
2022/02/06 00:59:33;;;;;;;2.10;1.30;;;;;;;;;;5092834;28;20200;-85
2022/02/06 01:02:01;;;;;;;1.85;1.40;;;;;;;;;;5093206;28;20363;-85
2022/02/06 01:04:33;;;;;;;2.95;1.58;;;;;;;;;;5092528;28;20207;-85
2022/02/06 01:07:01;;;;;;;2.42;1.20;;;;;;;;;;5092656;28;20200;-86
2022/02/06 01:09:29;;;;;;;1.42;1.33;;;;;;;;;;5092354;28;20583;-86
2022/02/06 01:11:56;;;;;;;3.47;2.08;;;;;;;;;;5094898;28;20203;-86
2022/02/06 01:14:39;;;;;;;1.35;1.25;;;;;;;;;;5096904;28;20290;-85
2022/02/06 01:17:18;;;;;;;1.50;1.40;;;;;;;;;;5096561;28;20208;-86
2022/02/06 01:19:56;;;;;;;1.80;1.42;;;;;;;;;;5096784;28;20284;-85
2022/02/06 01:22:26;;;;;;;2.33;1.60;;;;;;;;;;5097206;28;20187;-87
2022/02/06 01:25:01;;;;;;;1.50;1.40;;;;;;;;;;5097150;28;20208;-86
2022/02/06 01:27:38;;;;;;;1.40;1.15;;;;;;;;;;5096449;28;20199;-86
2022/02/06 01:30:21;;;;;;;1.85;1.40;;;;;;;;;;5096622;28;20216;-86
2022/02/06 01:32:54;;;;;;;5.78;1.20;;;;;;;;;;5096434;28;20661;-86
2022/02/06 01:35:29;;;;;;;3.03;1.85;;;;;;;;;;5096939;28;20200;-86
2022/02/06 01:38:08;;;;;;;1.30;1.20;;;;;;;;;;5096361;28;20200;-86
2022/02/06 01:40:42;;;;;;;4.50;1.58;;;;;;;;;;5096238;28;20641;-86
2022/02/06 01:43:14;;;;;;;2.33;1.17;;;;;;;;;;5096141;28;20181;-86
2022/02/06 02:02:47;;;;;;;1.60;1.30;;;;;;;;;;5095719;28;20183;-86
2022/02/06 02:05:43;;;;;;;1.60;1.40;;;;;;;;;;5096345;28;20548;-86
2022/02/06 02:08:34;;;;;;;1.50;1.17;;;;;;;;;;5096037;28;20257;-86
2022/02/06 02:11:29;;;;;;;1.40;1.30;;;;;;;;;;5095459;28;20312;-86
2022/02/06 02:27:52;;;;;;;1.85;1.10;;;;;;;;;;5095793;28;20202;-86
2022/02/06 02:30:46;;;;;;;1.98;0.90;;;;;;;;;;5096184;28;20226;-86
2022/02/06 02:33:47;;;;;;;1.23;1.10;;;;;;;;;;5095314;28;20290;-86
2022/02/06 02:47:15;;;;;;;1.30;1.20;;;;;;;;;;5094851;28;20567;-85
2022/02/06 02:49:50;;;;;;;1.08;0.90;;;;;;;;;;5094915;28;20570;-85
2022/02/06 02:52:28;;;;;;;0.77;0.77;;;;;;;;;;5094975;28;20180;-84
2022/02/06 02:55:12;;;;;;;0.82;0.82;;;;;;;;;;5095109;28;20730;-84
2022/02/06 02:57:46;;;;;;;1.13;1.02;;;;;;;;;;5094965;28;20215;-86
2022/02/06 03:00:25;;;;;;;1.38;1.02;;;;;;;;;;5094645;28;20219;-85
2022/02/06 03:03:02;;;;;;;0.98;0.88;;;;;;;;;;5095299;28;20695;-86
2022/02/06 03:05:30;;;;;;;1.25;0.90;;;;;;;;;;5095081;28;20589;-86
2022/02/06 03:08:02;;;;;;;0.88;0.88;;;;;;;;;;5095304;28;20569;-85
2022/02/06 03:10:31;;;;;;;0.95;0.95;;;;;;;;;;5094422;28;20254;-85
2022/02/06 03:13:01;;;;;;;1.02;0.98;;;;;;;;;;5094656;28;20240;-87
2022/02/06 03:15:38;;;;;;;1.02;0.90;;;;;;;;;;5094958;28;20204;-86
2022/02/06 03:18:14;;;;;;;1.35;1.13;;;;;;;;;;5094476;28;20624;-87
2022/02/06 03:20:41;;;;;;;1.17;1.00;;;;;;;;;;5094833;28;20269;-87
2022/02/06 03:23:10;;;;;;;1.60;1.50;;;;;;;;;;5094286;28;20668;-86
2022/02/06 03:25:46;;;;;;;1.52;0.90;;;;;;;;;;5094333;28;20291;-86
2022/02/06 03:28:13;;;;;;;1.00;0.93;;;;;;;;;;5094607;28;20199;-86
2022/02/06 03:30:41;;;;;;;1.10;0.90;;;;;;;;;;5094348;28;20212;-86
2022/02/06 03:33:08;;;;;;;1.08;0.90;;;;;;;;;;5093970;28;20212;-87
2022/02/06 03:35:36;;;;;;;1.40;1.02;;;;;;;;;;5094226;28;20192;-86
2022/02/06 03:38:04;;;;;;;1.58;1.48;;;;;;;;;;5094050;28;20216;-87
2022/02/06 03:40:37;;;;;;;1.17;1.10;;;;;;;;;;5093588;28;20589;-86
2022/02/06 03:43:10;;;;;;;1.08;1.05;;;;;;;;;;5093927;28;20214;-92
2022/02/06 03:45:42;;;;;;;1.08;1.08;;;;;;;;;;5094445;28;20242;-88
2022/02/06 03:48:17;;;;;;;1.30;1.00;;;;;;;;;;5094683;28;20210;-87
2022/02/06 03:50:49;;;;;;;1.20;0.93;;;;;;;;;;5094387;28;20688;-87
2022/02/06 03:53:19;;;;;;;0.80;0.80;;;;;;;;;;5094863;28;20207;-87
2022/02/06 03:55:47;;;;;;;0.90;0.80;;;;;;;;;;5094331;28;20301;-87
2022/02/06 03:58:16;;;;;;;1.40;1.30;;;;;;;;;;5093755;28;20720;-87
2022/02/06 04:00:44;;;;;;;0.95;0.95;;;;;;;;;;5093934;28;20220;-88
2022/02/06 04:03:12;;;;;;;1.10;1.10;;;;;;;;;;5093800;28;20212;-88
2022/02/06 04:05:46;;;;;;;6.63;2.05;;;;;;;;;;5094049;28;20216;-88
2022/02/06 04:08:17;;;;;;;1.25;1.10;;;;;;;;;;5095315;28;20188;-89
2022/02/06 04:10:47;;;;;;;0.95;0.95;;;;;;;;;;5094843;28;20220;-88
2022/02/06 04:13:21;;;;;;;0.90;0.80;;;;;;;;;;5094744;28;20185;-89
2022/02/06 04:15:55;;;;;;;0.95;0.95;;;;;;;;;;5094766;28;20266;-88
2022/02/06 04:18:28;;;;;;;1.10;1.00;;;;;;;;;;5094187;28;20212;-88
2022/02/06 04:20:57;;;;;;;2.10;1.10;;;;;;;;;;5094123;28;20216;-88
2022/02/06 04:23:25;;;;;;;6.93;1.75;;;;;;;;;;5094200;28;20200;-89
2022/02/06 04:25:53;;;;;;;1.25;1.15;;;;;;;;;;5094724;28;20203;-88
2022/02/06 04:28:22;;;;;;;1.55;1.00;;;;;;;;;;5095102;28;20176;-90
2022/02/06 04:30:49;;;;;;;1.10;1.00;;;;;;;;;;5095133;28;20212;-89
2022/02/06 04:33:19;;;;;;;2.00;1.00;;;;;;;;;;5094523;28;20204;-89
2022/02/06 04:35:49;;;;;;;2.15;1.58;;;;;;;;;;5094577;28;20208;-89
2022/02/06 04:38:37;;;;;;;0.98;0.98;;;;;;;;;;5094216;28;20252;-89
2022/02/06 04:41:14;;;;;;;1.00;1.00;;;;;;;;;;5094795;28;20220;-89
2022/02/06 04:44:08;;;;;;;1.25;1.02;;;;;;;;;;5095671;28;20180;-88
2022/02/06 04:50:02;;;;;;;0.80;0.80;;;;;;;;;;5050887;28;20298;-88
2022/02/06 04:52:56;;;;;;;1.20;1.10;;;;;;;;;;5098756;28;20283;-88
2022/02/06 05:14:54;;;;;;;1.58;1.10;;;;;;;;;;5098188;28;20652;-87
2022/02/06 05:17:50;;;;;;;1.50;1.13;;;;;;;;;;5098087;28;20200;-87
2022/02/06 05:23:22;;;;;;;1.30;1.23;;;;;;;;;;5097212;28;20184;-89
2022/02/06 05:26:12;;;;;;;3.50;2.28;;;;;;;;;;5097490;28;20208;-88
2022/02/06 05:28:44;;;;;;;2.13;1.40;;;;;;;;;;5096760;28;20210;-88
2022/02/06 05:31:13;;;;;;;1.00;0.98;;;;;;;;;;5096725;28;20232;-87
2022/02/06 05:33:42;;;;;;;0.70;0.70;;;;;;;;;;5097888;28;20408;-89
2022/02/06 05:36:10;;;;;;;1.10;1.10;;;;;;;;;;5098387;28;20204;-88
2022/02/06 05:38:38;;;;;;;1.65;1.55;;;;;;;;;;5097609;28;20314;-88
2022/02/06 05:41:06;;;;;;;1.58;1.00;;;;;;;;;;5097091;28;20231;-91
2022/02/06 05:43:36;;;;;;;0.90;0.90;;;;;;;;;;5098035;28;20192;-89
2022/02/06 05:46:03;;;;;;;1.65;1.55;;;;;;;;;;5097829;28;20676;-88
2022/02/06 05:48:31;;;;;;;0.77;0.77;;;;;;;;;;5099121;28;20208;-89
2022/02/06 05:50:59;;;;;;;1.27;1.00;;;;;;;;;;5097965;28;20722;-88
2022/02/06 05:53:27;;;;;;;2.40;1.55;;;;;;;;;;5098158;28;20199;-88
2022/02/06 05:55:55;;;;;;;0.90;0.90;;;;;;;;;;5098902;28;20685;-88
2022/02/06 05:58:22;;;;;;;0.95;0.82;;;;;;;;;;5097827;28;20224;-88
2022/02/06 06:00:49;;;;;;;1.08;0.98;;;;;;;;;;5096845;28;20845;-87
2022/02/06 06:03:16;;;;;;;1.83;0.95;;;;;;;;;;5096378;28;20197;-86
2022/02/06 06:05:44;;;;;;;0.90;0.90;;;;;;;;;;5095906;28;20207;-86
2022/02/06 06:08:13;;;;;;;0.75;0.70;;;;;;;;;;5096464;28;20208;-88
2022/02/06 06:10:40;;;;;;;1.08;0.88;;;;;;;;;;5097625;28;20307;-87
2022/02/06 06:13:09;;;;;;;0.85;0.85;;;;;;;;;;5097096;28;20200;-88
2022/02/06 06:15:37;;;;;;;0.73;0.73;;;;;;;;;;5097129;28;20237;-88
2022/02/06 06:18:06;;;;;;;1.25;0.95;;;;;;;;;;5096492;28;20196;-87
2022/02/06 06:20:36;;;;;;;1.08;1.00;;;;;;;;;;5097215;28;20224;-89
2022/02/06 06:23:03;;;;;;;0.82;0.82;;;;;;;;;;5096644;28;20254;-88
2022/02/06 06:25:36;;;;;;;1.25;0.70;;;;;;;;;;5096838;28;20603;-88
2022/02/06 06:28:04;;;;;;;0.82;0.70;;;;;;;;;;5096606;28;20196;-88
2022/02/06 06:30:31;;;;;;;0.98;0.80;;;;;;;;;;5096365;28;20231;-88
2022/02/06 06:32:59;;;;;;;0.68;0.68;;;;;;;;;;5096812;28;20204;-88
2022/02/06 06:35:26;;;;;;;1.08;0.60;;;;;;;;;;5097276;28;20188;-88
2022/02/06 06:37:53;;;;;;;1.08;0.90;;;;;;;;;;5096906;28;20543;-88
2022/02/06 06:40:21;;;;;;;1.45;0.60;;;;;;;;;;5096795;28;20227;-89
2022/02/06 06:42:49;;;;;;;0.60;0.60;;;;;;;;;;5097129;28;20466;-90
2022/02/06 06:45:17;;;;;;;1.05;0.75;;;;;;;;;;5097407;28;20204;-90
2022/02/06 06:47:52;;;;;;;1.05;0.90;;;;;;;;;;5098109;28;20196;-88
2022/02/06 06:50:19;;;;;;;0.70;0.70;;;;;;;;;;5098372;28;20220;-88
2022/02/06 06:52:47;;;;;;;0.70;0.70;;;;;;;;;;5099738;28;20200;-89
2022/02/06 06:55:19;;;;;;;0.60;0.60;;;;;;;;;;5098952;28;20208;-89
2022/02/06 06:57:54;;;;;;;0.88;0.77;;;;;;;;;;5099873;28;20181;-90
2022/02/06 07:00:36;;;;;;;0.70;0.70;;;;;;;;;;5098995;28;20255;-89
2022/02/06 07:03:03;;;;;;;1.02;0.90;;;;;;;;;;5099826;28;20264;-91
2022/02/06 07:05:31;;;;;;;0.60;0.60;;;;;;;;;;5099640;28;20658;-91
2022/02/06 07:07:58;;;;;;;1.50;0.80;;;;;;;;;;5099051;28;20196;-90
2022/02/06 07:10:26;;;;;;;0.88;0.88;;;;;;;;;;5099666;28;20284;-90
2022/02/06 07:12:53;;;;;;;0.80;0.80;;;;;;;;;;5097923;28;20561;-89
2022/02/06 07:15:22;;;;;;;0.63;0.63;;;;;;;;;;5098918;28;20202;-88
2022/02/06 07:17:50;;;;;;;0.80;0.80;;;;;;;;;;5099216;28;20203;-88
2022/02/06 07:20:17;;;;;;;0.80;0.80;;;;;;;;;;5097968;28;20229;-88
2022/02/06 07:22:45;;;;;;;0.70;0.70;;;;;;;;;;5097160;28;20200;-89
2022/02/06 07:25:13;;;;;;;0.90;0.90;;;;;;;;;;5097339;28;20288;-88
2022/02/06 07:27:44;;;;;;;0.80;0.80;;;;;;;;;;5096979;28;20250;-88
2022/02/06 07:30:13;;;;;;;1.42;1.00;;;;;;;;;;5097991;28;20277;-88
2022/02/06 07:32:42;;;;;;;0.85;0.85;;;;;;;;;;5097244;28;20204;-87
2022/02/06 07:35:11;;;;;;;0.80;0.80;;;;;;;;;;5097264;28;20287;-87
2022/02/06 07:37:42;;;;;;;0.60;0.60;;;;;;;;;;5097151;28;20204;-88
2022/02/06 07:40:11;;;;;;;0.90;0.90;;;;;;;;;;5096219;28;20228;-87
2022/02/06 07:42:38;;;;;;;1.05;0.90;;;;;;;;;;5095643;28;20207;-87
2022/02/06 07:45:07;;;;;;;0.70;0.70;;;;;;;;;;5095864;28;20192;-87
2022/02/06 07:47:36;;;;;;;0.93;0.80;;;;;;;;;;5097377;28;20265;-88
2022/02/06 07:50:06;;;;;;;1.15;1.08;;;;;;;;;;5095693;28;20224;-88
2022/02/06 07:52:34;;;;;;;0.60;0.60;;;;;;;;;;5096084;28;20196;-87
2022/02/06 07:55:04;;;;;;;0.60;0.60;;;;;;;;;;5096055;28;20199;-88
2022/02/06 07:57:31;;;;;;;0.80;0.80;;;;;;;;;;5096937;28;20281;-88
2022/02/06 07:59:59;;;;;;;0.52;0.52;;;;;;;;;;5096408;28;20704;-89
2022/02/06 08:02:26;;;;;;;0.85;0.70;;;;;;;;;;5097656;28;20197;-90
2022/02/06 08:04:54;;;;;;;0.88;0.70;;;;;;;;;;5098548;28;20602;-89
2022/02/06 08:07:22;;;;;;;1.13;1.02;;;;;;;;;;5099113;28;20197;-88
2022/02/06 08:09:54;;;;;;;2.45;1.75;;;;;;;;;;5097027;28;20216;-88
2022/02/06 08:12:26;;;;;;;0.70;0.70;;;;;;;;;;5096623;28;20207;-87
2022/02/06 08:14:55;;;;;;;0.60;0.60;;;;;;;;;;5097467;28;20188;-89
2022/02/06 08:17:26;;;;;;;0.60;0.60;;;;;;;;;;5096739;28;20195;-87
2022/02/06 08:19:54;;;;;;;0.60;0.60;;;;;;;;;;5098052;28;20251;-88
2022/02/06 08:22:24;;;;;;;0.57;0.57;;;;;;;;;;5096714;28;20649;-87
2022/02/06 08:24:52;;;;;;;0.82;0.82;;;;;;;;;;5098186;28;20193;-87
2022/02/06 08:27:20;;;;;;;0.60;0.60;;;;;;;;;;5096947;28;20661;-89
2022/02/06 08:29:48;;;;;;;1.20;1.10;;;;;;;;;;5097801;28;20281;-89
2022/02/06 08:32:19;;;;;;;0.93;0.93;;;;;;;;;;5099466;28;20203;-89
2022/02/06 08:34:47;;;;;;;0.77;0.50;;;;;;;;;;5099563;28;20196;-88
2022/02/06 08:37:14;;;;;;;0.75;0.70;;;;;;;;;;5096908;28;20207;-88
2022/02/06 08:39:43;;;;;;;0.50;0.50;;;;;;;;;;5094363;28;20221;-88
2022/02/06 08:42:12;;;;;;;0.60;0.60;;;;;;;;;;5094171;28;20249;-88
2022/02/06 08:44:41;;;;;;;0.73;0.60;;;;;;;;;;5083259;28;20201;-88
2022/02/06 08:47:12;;;;;;;0.50;0.50;;;;;;;;;;5096319;28;20201;-88
2022/02/06 08:49:41;;;;;;;0.45;0.45;;;;;;;;;;5095005;28;20192;-87
2022/02/06 08:52:11;;;;;;;1.00;1.00;;;;;;;;;;5095334;28;20573;-87
2022/02/06 08:54:38;;;;;;;0.63;0.63;;;;;;;;;;5095882;28;20273;-86
2022/02/06 08:57:16;;;;;;;1.23;0.68;;;;;;;;;;5097797;28;20208;-88
2022/02/06 08:59:45;;;;;;;0.50;0.50;;;;;;;;;;5094474;28;20218;-89
2022/02/06 09:02:13;;;;;;;0.55;0.55;;;;;;;;;;5094179;28;20196;-90
2022/02/06 09:04:40;;;;;;;0.55;0.55;;;;;;;;;;5093196;28;20232;-89
2022/02/06 09:07:08;;;;;;;0.55;0.55;;;;;;;;;;5095197;28;20204;-88
2022/02/06 09:09:36;;;;;;;0.40;0.40;;;;;;;;;;5092990;28;20291;-86
2022/02/06 09:12:07;;;;;;;0.65;0.65;;;;;;;;;;5092839;28;20236;-87
2022/02/06 09:14:35;;;;;;;0.50;0.50;;;;;;;;;;5092894;28;20200;-89
2022/02/06 09:17:02;;;;;;;0.50;0.50;;;;;;;;;;5092346;28;20204;-88
2022/02/06 09:19:30;;;;;;;0.60;0.60;;;;;;;;;;5092888;28;20208;-87
2022/02/06 09:21:59;;;;;;;0.50;0.50;;;;;;;;;;5091798;28;20752;-87
2022/02/06 09:24:26;;;;;;;0.60;0.60;;;;;;;;;;5093119;28;20214;-88
2022/02/06 09:26:54;;;;;;;0.82;0.60;;;;;;;;;;5094536;28;20204;-89
2022/02/06 09:29:22;;;;;;;0.55;0.55;;;;;;;;;;5093096;28;20235;-88
2022/02/06 09:31:52;;;;;;;0.57;0.57;;;;;;;;;;5093068;28;20224;-86
2022/02/06 09:36:48;;;;;;;0.52;0.52;;;;;;;;;;5097797;28;20193;-87
2022/02/06 09:39:16;;;;;;;0.85;0.80;;;;;;;;;;5097326;28;20211;-87
2022/02/06 09:41:46;;;;;;;0.82;0.82;;;;;;;;;;5096128;28;20235;-88
2022/02/06 09:44:15;;;;;;;0.85;0.85;;;;;;;;;;5096893;28;20200;-88
2022/02/06 09:46:47;;;;;;;0.70;0.70;;;;;;;;;;5095923;28;20228;-86
2022/02/06 09:49:16;;;;;;;0.70;0.70;;;;;;;;;;5097382;28;20208;-87
2022/02/06 09:51:44;;;;;;;0.50;0.50;;;;;;;;;;5098460;28;20221;-86
2022/02/06 09:54:13;;;;;;;0.60;0.55;;;;;;;;;;5076731;28;20197;-85
2022/02/06 09:56:44;;;;;;;0.73;0.73;;;;;;;;;;5076275;28;20213;-88
2022/02/06 09:59:20;;;;;;;0.50;0.50;;;;;;;;;;5075954;28;20200;-86
2022/02/06 10:01:51;;;;;;;0.80;0.80;;;;;;;;;;5090148;28;20645;-88
2022/02/06 10:04:21;;;;;;;0.60;0.60;;;;;;;;;;5095291;28;20208;-87
2022/02/06 10:07:01;;;;;;;0.47;0.47;;;;;;;;;;5095640;28;20208;-88
2022/02/06 10:09:34;;;;;;;0.70;0.70;;;;;;;;;;5094112;28;20196;-87
2022/02/06 10:12:03;;;;;;;0.63;0.63;;;;;;;;;;5095664;28;20208;-86
2022/02/06 10:14:31;;;;;;;0.57;0.57;;;;;;;;;;5096152;28;20208;-91
2022/02/06 10:16:59;;;;;;;0.70;0.70;;;;;;;;;;5095762;28;20657;-88
2022/02/06 10:19:27;;;;;;;0.50;0.50;;;;;;;;;;5095604;28;20208;-88
2022/02/06 10:21:56;;;;;;;0.50;0.50;;;;;;;;;;5095154;28;20675;-87
2022/02/06 10:24:29;;;;;;;0.68;0.68;;;;;;;;;;5095409;28;20207;-88
2022/02/06 10:27:17;;;;;;;0.75;0.75;;;;;;;;;;5096431;28;20208;-87
2022/02/06 10:29:52;;;;;;;0.60;0.60;;;;;;;;;;5096323;28;20204;-88
2022/02/06 10:32:21;;;;;;;0.73;0.70;;;;;;;;;;5096833;28;20628;-87
2022/02/06 10:34:48;;;;;;;0.50;0.50;;;;;;;;;;5096694;28;20228;-88
2022/02/06 10:37:18;;;;;;;0.65;0.65;;;;;;;;;;5095976;28;20192;-88
2022/02/06 10:40:00;;;;;;;0.70;0.70;;;;;;;;;;5099574;28;20579;-86
2022/02/06 10:42:30;;;;;;;1.60;1.20;;;;;;;;;;5097879;28;20746;-87
2022/02/06 10:45:17;;;;;;;0.55;0.55;;;;;;;;;;5094698;28;20210;-89
2022/02/06 10:47:46;;;;;;;0.55;0.55;;;;;;;;;;5095036;28;20192;-87
2022/02/06 10:50:17;;;;;;;0.77;0.60;;;;;;;;;;5095699;28;20228;-89
2022/02/06 10:52:46;;;;;;;0.50;0.50;;;;;;;;;;5095171;28;20196;-88
2022/02/06 10:55:17;;;;;;;0.82;0.82;;;;;;;;;;5095162;28;20678;-87
2022/02/06 10:57:57;;;;;;;0.80;0.80;;;;;;;;;;5095646;28;20196;-87
2022/02/06 11:00:29;;;;;;;0.40;0.40;;;;;;;;;;5096187;28;20224;-88
2022/02/06 11:03:02;;;;;;;0.40;0.40;;;;;;;;;;5094855;28;20231;-89
2022/02/06 11:05:47;;;;;;;0.57;0.57;;;;;;;;;;5094323;28;20214;-89
2022/02/06 11:08:28;;;;;;;0.52;0.52;;;;;;;;;;5078141;28;20215;-89
2022/02/06 11:10:58;;;;;;;0.43;0.43;;;;;;;;;;5094415;28;20319;-88
2022/02/06 11:13:26;;;;;;;0.70;0.70;;;;;;;;;;5094742;28;20196;-89
2022/02/06 11:15:54;;;;;;;0.50;0.50;;;;;;;;;;5095038;28;20211;-89
2022/02/06 11:18:27;;;;;;;0.45;0.45;;;;;;;;;;5095143;28;20228;-89
2022/02/06 11:20:58;;;;;;;0.60;0.60;;;;;;;;;;5094359;28;20224;-87
2022/02/06 11:23:26;;;;;;;0.50;0.50;;;;;;;;;;5093976;28;20200;-87
2022/02/06 11:25:54;;;;;;;0.43;0.43;;;;;;;;;;5093998;28;20208;-87
2022/02/06 11:28:21;;;;;;;0.40;0.40;;;;;;;;;;5094471;28;20196;-87
2022/02/06 11:30:48;;;;;;;0.70;0.70;;;;;;;;;;5094279;28;20227;-87
2022/02/06 11:33:16;;;;;;;0.30;0.30;;;;;;;;;;5094227;28;20215;-87
2022/02/06 11:35:54;;;;;;;0.50;0.50;;;;;;;;;;5094231;28;20218;-87
2022/02/06 11:44:39;;;;;;;1.45;0.43;;;;;;;;;;5040495;28;20232;-87
2022/02/06 11:47:22;;;;;;;0.30;0.30;;;;;;;;;;5074518;28;20181;-86
2022/02/06 11:49:53;;;;;;;0.65;0.40;;;;;;;;;;5073593;28;20600;-87
2022/02/06 11:52:22;;;;;;;0.70;0.70;;;;;;;;;;5074525;28;20211;-87
2022/02/06 11:54:52;;;;;;;0.10;0.10;;;;;;;;;;5073945;28;20677;-87
2022/02/06 11:57:23;;;;;;;0.43;0.43;;;;;;;;;;5073835;28;20279;-87
2022/02/06 12:00:17;;;;;;;0.40;0.40;;;;;;;;;;5073938;28;20212;-87
2022/02/06 12:02:48;;;;;;;0.57;0.45;;;;;;;;;;5073945;28;20236;-86
2022/02/06 12:05:26;;;;;;;0.40;0.40;;;;;;;;;;5074011;28;20228;-87
2022/02/06 12:08:07;;;;;;;0.43;0.43;;;;;;;;;;5073489;28;20208;-86
2022/02/06 12:11:14;;;;;;;0.40;0.40;;;;;;;;;;5075381;28;20281;-86
2022/02/06 12:13:42;;;;;;;0.50;0.50;;;;;;;;;;5073019;28;20204;-86
2022/02/06 12:16:25;;;;;;;0.35;0.35;;;;;;;;;;5074196;28;20205;-86
2022/02/06 12:18:52;;;;;;;0.35;0.35;;;;;;;;;;5073506;28;20185;-87
2022/02/06 12:21:21;;;;;;;0.40;0.40;;;;;;;;;;5073942;28;20219;-86
2022/02/06 12:23:55;;;;;;;0.30;0.30;;;;;;;;;;5074691;28;20208;-91
2022/02/06 12:26:44;;;;;;;0.40;0.40;;;;;;;;;;5075473;28;20204;-89
2022/02/06 12:29:18;;;;;;;0.40;0.40;;;;;;;;;;5074896;28;20703;-89
2022/02/06 12:31:54;;;;;;;0.30;0.30;;;;;;;;;;5074516;28;20216;-89
2022/02/06 12:37:32;;;;;;;0.32;0.32;;;;;;;;;;5075074;28;20192;-89
2022/02/06 12:40:05;;;;;;;0.50;0.50;;;;;;;;;;5076237;28;20701;-91
2022/02/06 12:42:38;;;;;;;0.40;0.40;;;;;;;;;;5077047;28;20669;-90
2022/02/06 12:45:09;;;;;;;0.40;0.40;;;;;;;;;;5075507;28;20206;-90
2022/02/06 12:47:42;;;;;;;0.40;0.40;;;;;;;;;;5078391;28;20189;-91
2022/02/06 12:50:19;;;;;;;2.67;0.50;;;;;;;;;;5097051;28;20589;-90
2022/02/06 12:52:47;;;;;;;0.40;0.40;;;;;;;;;;5095323;28;20192;-88
2022/02/06 12:55:16;;;;;;;0.35;0.35;;;;;;;;;;5094220;28;20196;-87
2022/02/06 12:57:49;;;;;;;0.20;0.20;;;;;;;;;;5093429;28;20208;-88
2022/02/06 13:00:39;;;;;;;0.30;0.30;;;;;;;;;;5092652;28;20285;-87
2022/02/06 13:03:26;;;;;;;0.30;0.30;;;;;;;;;;5092856;28;20223;-87
2022/02/06 13:05:58;;;;;;;0.20;0.20;;;;;;;;;;5092720;28;20228;-88
2022/02/06 13:08:26;;;;;;;0.40;0.40;;;;;;;;;;5095934;28;20208;-88
2022/02/06 13:11:00;;;;;;;0.43;0.43;;;;;;;;;;5096533;28;20215;-90
2022/02/06 13:13:35;;;;;;;0.50;0.50;;;;;;;;;;5096467;28;20185;-89
2022/02/06 13:16:22;;;;;;;0.40;0.40;;;;;;;;;;5096966;28;20191;-89
2022/02/06 13:19:08;;;;;;;0.30;0.30;;;;;;;;;;5096738;28;20204;-88
2022/02/06 13:21:46;;;;;;;0.55;0.40;;;;;;;;;;5096639;28;20329;-90
2022/02/06 13:24:24;;;;;;;0.40;0.40;;;;;;;;;;5096215;28;20224;-89
2022/02/06 13:27:09;;;;;;;1.05;0.40;;;;;;;;;;5096637;28;20188;-89
2022/02/06 13:29:47;;;;;;;0.50;0.50;;;;;;;;;;5097237;28;20219;-89
2022/02/06 13:32:30;;;;;;;0.30;0.30;;;;;;;;;;5096151;28;20200;-89
2022/02/06 13:35:18;;;;;;;0.50;0.50;;;;;;;;;;5096213;28;20638;-88
2022/02/06 13:37:47;;;;;;;0.60;0.60;;;;;;;;;;5096329;28;20203;-89
2022/02/06 13:40:19;;;;;;;0.43;0.43;;;;;;;;;;5097488;28;20212;-89
2022/02/06 13:43:05;;;;;;;0.40;0.40;;;;;;;;;;5096490;28;20216;-89
2022/02/06 13:45:35;;;;;;;0.30;0.30;;;;;;;;;;5096000;28;20231;-89
2022/02/06 13:48:06;;;;;;;0.30;0.30;;;;;;;;;;5096017;28;20226;-88
2022/02/06 13:50:39;;;;;;;0.40;0.40;;;;;;;;;;5096196;28;20689;-89
2022/02/06 13:53:13;;;;;;;0.60;0.60;;;;;;;;;;5095959;28;20196;-89
2022/02/06 13:55:49;;;;;;;0.40;0.40;;;;;;;;;;5096105;28;20196;-88
2022/02/06 13:58:20;;;;;;;0.40;0.40;;;;;;;;;;5096086;28;20282;-88
2022/02/06 14:00:56;;;;;;;0.40;0.40;;;;;;;;;;5095978;28;20223;-87
2022/02/06 14:03:25;;;;;;;0.43;0.40;;;;;;;;;;5095687;28;20204;-89
2022/02/06 14:05:53;;;;;;;0.30;0.30;;;;;;;;;;5094367;28;20214;-88
2022/02/06 14:08:22;;;;;;;0.30;0.30;;;;;;;;;;5095827;28;20207;-89
2022/02/06 14:11:08;;;;;;;0.60;0.60;;;;;;;;;;5095590;28;20217;-89
2022/02/06 14:13:36;;;;;;;0.30;0.30;;;;;;;;;;5096338;28;20200;-88
2022/02/06 14:16:08;;;;;;;0.60;0.60;;;;;;;;;;5095857;28;20227;-88
2022/02/06 14:18:48;;;;;;;0.30;0.30;;;;;;;;;;5094637;28;20188;-89
2022/02/06 14:21:16;;;;;;;0.40;0.40;;;;;;;;;;5095489;28;20666;-89
2022/02/06 14:23:44;;;;;;;0.40;0.40;;;;;;;;;;5094850;28;20227;-88
2022/02/06 14:26:14;;;;;;;0.50;0.50;;;;;;;;;;5095013;28;20197;-88
2022/02/06 14:28:50;;;;;;;0.32;0.30;;;;;;;;;;5095434;28;20200;-87
2022/02/06 14:31:25;;;;;;;0.47;0.45;;;;;;;;;;5095497;28;20239;-89
2022/02/06 14:33:53;;;;;;;0.32;0.32;;;;;;;;;;5094494;28;20207;-89
2022/02/06 14:36:24;;;;;;;0.40;0.40;;;;;;;;;;5095292;28;20560;-88
2022/02/06 14:38:59;;;;;;;0.40;0.40;;;;;;;;;;5095844;28;20207;-87
2022/02/06 14:41:35;;;;;;;0.32;0.32;;;;;;;;;;5094843;28;20219;-87
2022/02/06 14:44:06;;;;;;;0.35;0.35;;;;;;;;;;5095005;28;20255;-88
2022/02/06 14:46:35;;;;;;;0.57;0.57;;;;;;;;;;5095141;28;20264;-88
2022/02/06 14:49:06;;;;;;;0.43;0.40;;;;;;;;;;5095079;28;20691;-88
2022/02/06 14:51:36;;;;;;;0.45;0.45;;;;;;;;;;5095533;28;20802;-88
2022/02/06 14:54:05;;;;;;;0.40;0.40;;;;;;;;;;5094577;28;20196;-88
2022/02/06 14:56:35;;;;;;;0.38;0.38;;;;;;;;;;5094887;28;20215;-88
2022/02/06 14:59:05;;;;;;;0.60;0.60;;;;;;;;;;5095890;28;20291;-87
2022/02/06 15:01:33;;;;;;;0.40;0.40;;;;;;;;;;5094906;28;20225;-88
2022/02/06 15:04:00;;;;;;;0.40;0.40;;;;;;;;;;5095692;28;20306;-89
2022/02/06 15:06:28;;;;;;;0.30;0.30;;;;;;;;;;5094460;28;20200;-89
2022/02/06 15:08:55;;;;;;;0.35;0.35;;;;;;;;;;5094050;28;20204;-88
2022/02/06 15:11:23;;;;;;;0.40;0.40;;;;;;;;;;5093922;28;20222;-89
2022/02/06 15:13:50;;;;;;;0.50;0.50;;;;;;;;;;5094230;28;20325;-88
2022/02/06 15:16:24;;;;;;;0.40;0.40;;;;;;;;;;5094386;28;20218;-88
2022/02/06 15:18:55;;;;;;;0.63;0.63;;;;;;;;;;5093877;28;20283;-88
2022/02/06 15:21:23;;;;;;;1.35;0.52;;;;;;;;;;5094839;28;20228;-87
2022/02/06 15:23:50;;;;;;;0.47;0.47;;;;;;;;;;5097514;28;20225;-86
2022/02/06 15:26:18;;;;;;;0.25;0.25;;;;;;;;;;5099368;28;20207;-87
2022/02/06 15:28:49;;;;;;;0.30;0.30;;;;;;;;;;5099134;28;20209;-86
2022/02/06 15:31:18;;;;;;;0.40;0.40;;;;;;;;;;5099396;28;20223;-87
2022/02/06 15:33:46;;;;;;;0.50;0.50;;;;;;;;;;5098638;28;20474;-87
2022/02/06 15:36:13;;;;;;;0.50;0.50;;;;;;;;;;5097816;28;20286;-86
2022/02/06 15:38:41;;;;;;;1.05;0.40;;;;;;;;;;5097322;28;20207;-87
2022/02/06 15:41:09;;;;;;;0.35;0.35;;;;;;;;;;5098775;28;20223;-86
2022/02/06 15:43:36;;;;;;;0.50;0.50;;;;;;;;;;5100273;28;20215;-86
2022/02/06 15:46:03;;;;;;;0.65;0.65;;;;;;;;;;5101021;28;20180;-85
2022/02/06 15:48:32;;;;;;;0.80;0.80;;;;;;;;;;5097422;28;20211;-87
2022/02/06 15:50:59;;;;;;;0.50;0.50;;;;;;;;;;5094901;28;20216;-87
2022/02/06 15:53:27;;;;;;;0.47;0.47;;;;;;;;;;5095832;28;20204;-86
2022/02/06 15:55:56;;;;;;;0.80;0.65;;;;;;;;;;5094695;28;20196;-86
2022/02/06 15:58:23;;;;;;;0.95;0.55;;;;;;;;;;5094425;28;20188;-87
2022/02/06 16:00:51;;;;;;;0.38;0.38;;;;;;;;;;5094283;28;20228;-87
2022/02/06 16:03:19;;;;;;;0.40;0.40;;;;;;;;;;5097139;28;20661;-85
2022/02/06 16:05:47;;;;;;;0.40;0.40;;;;;;;;;;5095997;28;20216;-86
2022/02/06 16:08:15;;;;;;;0.50;0.50;;;;;;;;;;5096904;28;20205;-84
2022/02/06 16:10:42;;;;;;;0.50;0.50;;;;;;;;;;5096679;28;20216;-84
2022/02/06 16:13:09;;;;;;;1.70;0.90;;;;;;;;;;5097136;28;20641;-86
2022/02/06 16:15:37;;;;;;;0.68;0.68;;;;;;;;;;5096489;28;20249;-85
2022/02/06 16:18:04;;;;;;;0.38;0.38;;;;;;;;;;5096623;28;20203;-85
2022/02/06 16:20:32;;;;;;;0.40;0.40;;;;;;;;;;5094983;28;20231;-84
2022/02/06 16:23:00;;;;;;;0.40;0.40;;;;;;;;;;5094838;28;20212;-85
2022/02/06 16:25:28;;;;;;;0.40;0.40;;;;;;;;;;5095193;28;20220;-85
2022/02/06 16:27:55;;;;;;;0.70;0.70;;;;;;;;;;5097316;28;20212;-85
2022/02/06 16:30:22;;;;;;;0.50;0.50;;;;;;;;;;5097546;28;20216;-85
2022/02/06 16:32:50;;;;;;;0.40;0.40;;;;;;;;;;5097285;28;20201;-83