Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:28;;;;;;;3.42;1.23;;;;;;;18.47;76.16;101457.63;5009726;28;20046;-73
2021/01/10 00:03:53;;;;;;;7.65;1.30;;;;;;;18.47;76.12;101449.59;5011806;28;20048;-73
2021/01/10 00:06:19;;;;;;;6.05;1.60;;;;;;;18.47;76.52;101442.47;5009788;28;20096;-73
2021/01/10 00:08:44;;;;;;;6.50;1.10;;;;;;;18.53;76.66;101439.75;5009525;28;20133;-73
2021/01/10 00:11:09;;;;;;;10.65;1.58;;;;;;;18.55;76.74;101429.97;5010083;28;20045;-73
2021/01/10 00:13:35;;;;;;;4.30;1.63;;;;;;;18.52;76.83;101439.75;5009387;28;20137;-72
2021/01/10 00:16:00;;;;;;;4.93;1.50;;;;;;;18.48;76.73;101436.22;5008950;28;20042;-73
2021/01/10 00:18:26;;;;;;;6.13;1.40;;;;;;;18.50;76.91;101450.50;5008885;28;20042;-73
2021/01/10 00:20:51;;;;;;;3.67;1.38;;;;;;;18.49;76.95;101459.41;5011124;28;20037;-72
2021/01/10 00:23:16;;;;;;;2.90;1.35;;;;;;;18.49;76.27;101455.84;5010995;28;20030;-73
2021/01/10 00:25:42;;;;;;;9.13;2.00;;;;;;;18.49;76.29;101447.81;5008870;28;20086;-73
2021/01/10 00:28:07;;;;;;;9.32;1.73;;;;;;;18.48;76.90;101443.34;5011166;28;20038;-73
2021/01/10 00:30:32;;;;;;;3.90;1.45;;;;;;;18.49;76.31;101442.47;5009058;28;20462;-72
2021/01/10 00:32:58;;;;;;;9.57;1.45;;;;;;;18.50;76.89;101449.59;5009839;28;20034;-73
2021/01/10 00:35:23;;;;;;;4.05;1.50;;;;;;;18.53;76.76;101465.59;5009432;28;20138;-74
2021/01/10 00:37:49;;;;;;;6.22;1.48;;;;;;;18.53;76.28;101470.97;5010042;28;20470;-74
2021/01/10 00:40:14;;;;;;;3.83;1.58;;;;;;;18.53;76.11;101481.66;5010475;28;20458;-73
2021/01/10 00:42:40;;;;;;;5.93;1.33;;;;;;;18.53;76.16;101478.97;5009162;28;20094;-72
2021/01/10 00:45:05;;;;;;;6.63;1.65;;;;;;;18.52;76.34;101493.25;5010832;28;20068;-73
2021/01/10 00:47:30;;;;;;;5.10;1.40;;;;;;;18.51;76.26;101492.34;5010293;28;20042;-74
2021/01/10 00:49:56;;;;;;;3.05;1.40;;;;;;;18.54;76.10;101510.19;5015131;28;20046;-73
2021/01/10 00:52:21;;;;;;;3.97;1.70;;;;;;;18.54;76.60;101508.41;5013291;28;20414;-74
2021/01/10 00:54:47;;;;;;;3.17;1.40;;;;;;;18.53;76.06;101509.28;5014827;28;20042;-74
2021/01/10 00:57:12;;;;;;;3.13;1.60;;;;;;;18.53;76.20;101516.41;5013354;28;20050;-74
2021/01/10 00:59:37;;;;;;;5.25;1.25;;;;;;;18.51;76.56;101516.41;5014283;28;20046;-74
2021/01/10 01:02:03;;;;;;;2.80;1.40;;;;;;;18.52;76.69;101517.31;5013157;28;20072;-73
2021/01/10 01:04:28;;;;;;;2.00;1.10;;;;;;;18.52;76.61;101518.19;5012834;28;20042;-74
2021/01/10 01:06:53;;;;;;;3.45;1.60;;;;;;;18.54;76.57;101507.50;5012942;28;20057;-73
2021/01/10 01:09:19;;;;;;;4.00;1.50;;;;;;;18.52;76.51;101511.97;5013302;28;20112;-73
2021/01/10 01:11:44;;;;;;;3.25;1.20;;;;;;;18.53;76.52;101508.41;5014101;28;20038;-74
2021/01/10 01:14:09;;;;;;;5.72;1.35;;;;;;;18.52;76.39;101502.16;5012928;28;20042;-73
2021/01/10 01:16:35;;;;;;;3.13;1.63;;;;;;;18.53;76.57;101508.41;5014176;28;20071;-74
2021/01/10 01:19:00;;;;;;;2.53;1.40;;;;;;;18.54;76.09;101496.81;5014938;28;20128;-73
2021/01/10 01:21:25;;;;;;;2.25;1.20;;;;;;;18.53;76.51;101495.03;5012425;28;20383;-73
2021/01/10 01:23:51;;;;;;;8.75;1.30;;;;;;;18.56;76.12;101487.03;5012209;28;20045;-74
2021/01/10 01:26:16;;;;;;;8.55;1.80;;;;;;;18.60;76.65;101483.44;5013322;28;20050;-74
2021/01/10 01:28:43;;;;;;;4.43;1.55;;;;;;;18.58;76.13;101490.56;5012670;28;20145;-74
2021/01/10 01:31:08;;;;;;;7.95;1.40;;;;;;;18.57;76.61;101481.69;5012533;28;20497;-74
2021/01/10 01:33:34;;;;;;;2.80;1.17;;;;;;;18.55;76.39;101469.19;5013492;28;20053;-73
2021/01/10 01:35:59;;;;;;;20.10;1.90;;;;;;;18.54;76.74;101459.38;5013395;28;20494;-73
2021/01/10 01:38:24;;;;;;;2.50;1.23;;;;;;;18.55;76.74;101474.53;5012071;28;20418;-73
2021/01/10 01:40:50;;;;;;;2.40;1.02;;;;;;;18.53;76.69;101466.50;5013795;28;20065;-73
2021/01/10 01:43:15;;;;;;;11.57;1.85;;;;;;;18.53;76.46;101473.63;5013815;28;20533;-73
2021/01/10 01:45:40;;;;;;;3.65;1.30;;;;;;;18.52;76.82;101472.75;5012201;28;20077;-74
2021/01/10 01:48:06;;;;;;;1.27;1.00;;;;;;;18.53;76.51;101476.31;5013803;28;20398;-73
2021/01/10 01:50:31;;;;;;;2.13;1.00;;;;;;;18.52;76.64;101466.50;5013373;28;20061;-72
2021/01/10 01:52:57;;;;;;;2.10;1.23;;;;;;;18.51;76.82;101459.41;5013285;28;20125;-74
2021/01/10 01:55:22;;;;;;;4.20;1.40;;;;;;;18.55;76.83;101464.75;5012007;28;20096;-73
2021/01/10 01:57:47;;;;;;;20.02;1.60;;;;;;;18.60;76.65;101470.06;5013400;28;20202;-73
2021/01/10 02:00:13;;;;;;;10.45;1.70;;;;;;;18.60;76.65;101470.06;5013065;28;20049;-73
2021/01/10 02:02:38;;;;;;;9.40;1.98;;;;;;;18.60;76.38;101468.28;5011890;28;20038;-73
2021/01/10 02:05:03;;;;;;;8.25;1.10;;;;;;;18.59;76.61;101462.94;5010545;28;20049;-72
2021/01/10 02:07:29;;;;;;;4.53;1.33;;;;;;;18.60;76.49;101459.38;5011591;28;20038;-72
2021/01/10 02:09:54;;;;;;;2.90;1.20;;;;;;;18.59;76.51;101468.28;5012176;28;20498;-73
2021/01/10 02:12:19;;;;;;;5.13;1.75;;;;;;;18.58;76.99;101466.50;5011921;28;20049;-72
2021/01/10 02:14:45;;;;;;;6.63;1.30;;;;;;;18.58;76.97;101464.72;5012727;28;20103;-73
2021/01/10 02:17:10;;;;;;;8.07;1.10;;;;;;;18.56;76.66;101461.19;5011881;28;20064;-72
2021/01/10 02:19:36;;;;;;;5.10;1.25;;;;;;;18.56;76.51;101466.53;5011589;28;20207;-72
2021/01/10 02:22:05;;;;;;;4.50;1.40;;;;;;;18.56;77.27;101461.19;5012817;28;20038;-73
2021/01/10 02:24:30;;;;;;;5.70;1.20;;;;;;;18.57;76.83;101462.06;5012292;28;20036;-73
2021/01/10 02:26:55;;;;;;;4.75;1.30;;;;;;;18.57;76.75;101456.72;5012871;28;20046;-73
2021/01/10 02:29:21;;;;;;;8.02;0.93;;;;;;;18.56;76.51;101437.13;5012417;28;20376;-74
2021/01/10 02:31:46;;;;;;;2.08;1.00;;;;;;;18.57;76.55;101436.22;5013321;28;20083;-73
2021/01/10 02:34:11;;;;;;;3.75;1.50;;;;;;;18.56;77.21;101431.75;5011826;28;20487;-73
2021/01/10 02:36:37;;;;;;;4.88;1.17;;;;;;;18.57;77.10;101448.69;5010760;28;20494;-72
2021/01/10 02:39:02;;;;;;;3.33;1.05;;;;;;;18.57;77.13;101448.69;5011227;28;20497;-73
2021/01/10 02:41:27;;;;;;;2.47;1.42;;;;;;;18.56;76.95;101449.59;5011223;28;20041;-73
2021/01/10 02:43:53;;;;;;;2.92;1.20;;;;;;;18.55;76.95;101448.69;5012657;28;20430;-73
2021/01/10 02:46:18;;;;;;;7.53;2.10;;;;;;;18.55;76.60;101440.69;5011434;28;20034;-73
2021/01/10 02:48:43;;;;;;;10.07;1.40;;;;;;;18.57;77.02;101440.69;5010783;28;20078;-73
2021/01/10 02:51:09;;;;;;;10.30;1.33;;;;;;;18.55;77.06;101438.00;5012934;28;20391;-72
2021/01/10 02:53:34;;;;;;;4.65;1.25;;;;;;;18.55;76.74;101438.00;5010718;28;20041;-71
2021/01/10 02:55:59;;;;;;;4.82;1.30;;;;;;;18.55;76.88;101432.66;5009654;28;20037;-72
2021/01/10 02:58:25;;;;;;;2.95;1.40;;;;;;;18.55;77.00;101438.00;5011919;28;20521;-72
2021/01/10 03:00:50;;;;;;;4.70;1.35;;;;;;;18.52;76.82;101437.09;5011379;28;20041;-73
2021/01/10 03:03:15;;;;;;;3.22;1.30;;;;;;;18.51;76.64;101440.69;5011111;28;20662;-73
2021/01/10 03:05:41;;;;;;;4.47;1.25;;;;;;;18.51;76.78;101440.69;5011881;28;20459;-74
2021/01/10 03:08:06;;;;;;;3.58;1.35;;;;;;;18.53;76.79;101444.22;5010901;28;20531;-73
2021/01/10 03:10:31;;;;;;;5.20;1.20;;;;;;;18.54;76.69;101449.56;5009736;28;20026;-74
2021/01/10 03:12:57;;;;;;;4.60;1.20;;;;;;;18.55;77.04;101459.41;5011326;28;20038;-74
2021/01/10 03:15:22;;;;;;;7.60;1.45;;;;;;;18.56;76.41;101453.16;5010729;28;20522;-74
2021/01/10 03:17:48;;;;;;;2.60;1.20;;;;;;;18.55;76.94;101447.78;5010631;28;20038;-73
2021/01/10 03:20:13;;;;;;;4.70;1.35;;;;;;;18.55;76.47;101453.13;5010427;28;20046;-74
2021/01/10 03:22:38;;;;;;;5.25;1.15;;;;;;;18.55;76.94;101456.72;5011646;28;20040;-74
2021/01/10 03:25:04;;;;;;;10.63;1.60;;;;;;;18.54;76.76;101465.59;5010782;28;20045;-73
2021/01/10 03:27:30;;;;;;;2.78;1.23;;;;;;;18.56;76.65;101465.63;5009755;28;20054;-74
2021/01/10 03:29:56;;;;;;;4.68;1.40;;;;;;;18.55;76.59;101469.19;5010790;28;20072;-73
2021/01/10 03:32:21;;;;;;;4.35;1.25;;;;;;;18.54;76.26;101464.72;5011216;28;20497;-74
2021/01/10 03:34:46;;;;;;;2.97;1.10;;;;;;;18.55;76.58;101463.81;5010415;28;20415;-74
2021/01/10 03:37:12;;;;;;;6.18;1.55;;;;;;;18.56;76.73;101471.00;5011679;28;20449;-74
2021/01/10 03:39:37;;;;;;;5.18;1.20;;;;;;;18.55;76.78;101470.09;5011396;28;20180;-73
2021/01/10 03:42:02;;;;;;;4.28;1.75;;;;;;;18.55;76.90;101467.44;5011240;28;20073;-73
2021/01/10 03:44:28;;;;;;;2.95;0.95;;;;;;;18.56;76.50;101471.00;5011142;28;20049;-73
2021/01/10 03:46:53;;;;;;;2.53;1.40;;;;;;;18.55;76.88;101467.44;5011739;28;20044;-74
2021/01/10 03:49:19;;;;;;;5.20;1.42;;;;;;;18.54;76.49;101464.72;5011844;28;20128;-73
2021/01/10 03:51:44;;;;;;;4.97;1.17;;;;;;;18.55;76.61;101470.09;5011358;28;20050;-73
2021/01/10 03:54:10;;;;;;;3.03;1.10;;;;;;;18.55;76.67;101464.75;5009165;28;20036;-74
2021/01/10 03:56:35;;;;;;;3.00;1.23;;;;;;;18.55;77.08;101469.19;5009484;28;20574;-75
2021/01/10 03:59:00;;;;;;;2.92;1.20;;;;;;;18.52;76.87;101459.38;5010319;28;20108;-74
2021/01/10 04:01:26;;;;;;;3.00;1.20;;;;;;;18.52;76.50;101459.38;5009760;28;20038;-74
2021/01/10 04:03:51;;;;;;;7.85;1.10;;;;;;;18.53;76.54;101457.59;5009702;28;20084;-73
2021/01/10 04:06:16;;;;;;;7.38;1.55;;;;;;;18.55;76.96;101459.41;5010440;28;20046;-73
2021/01/10 04:08:42;;;;;;;6.28;1.13;;;;;;;18.57;76.89;101462.97;5011156;28;20049;-73
2021/01/10 04:11:07;;;;;;;2.60;1.30;;;;;;;18.56;77.03;101458.50;5011306;28;20042;-73
2021/01/10 04:13:32;;;;;;;4.80;1.30;;;;;;;18.57;76.83;101459.41;5008990;28;20506;-73
2021/01/10 04:15:58;;;;;;;1.92;1.20;;;;;;;18.55;76.65;101453.13;5011184;28;20038;-73
2021/01/10 04:18:23;;;;;;;3.75;1.05;;;;;;;18.57;76.72;101444.25;5011145;28;20129;-74
2021/01/10 04:20:49;;;;;;;4.53;1.35;;;;;;;18.56;76.71;101452.28;5010949;28;20403;-73
2021/01/10 04:23:14;;;;;;;2.60;0.80;;;;;;;18.59;76.61;101468.28;5010974;28;20049;-74
2021/01/10 04:25:39;;;;;;;5.75;1.30;;;;;;;18.60;76.71;101472.72;5010363;28;20050;-73
2021/01/10 04:28:05;;;;;;;6.85;1.20;;;;;;;18.59;77.09;101481.66;5009343;28;20073;-73
2021/01/10 04:30:30;;;;;;;4.47;1.10;;;;;;;18.59;76.74;101487.00;5009562;28;20467;-73
2021/01/10 04:32:55;;;;;;;1.95;1.10;;;;;;;18.58;76.87;101479.88;5009870;28;20096;-72
2021/01/10 04:35:21;;;;;;;5.65;1.40;;;;;;;18.57;76.58;101472.78;5008391;28;20540;-73
2021/01/10 04:37:46;;;;;;;4.20;1.30;;;;;;;18.57;76.67;101472.78;5010915;28;20041;-73
2021/01/10 04:40:11;;;;;;;7.18;1.33;;;;;;;18.57;76.50;101476.34;5009245;28;20111;-73
2021/01/10 04:42:37;;;;;;;3.40;0.95;;;;;;;18.58;77.01;101498.59;5009172;28;20038;-73
2021/01/10 04:45:02;;;;;;;4.70;1.50;;;;;;;18.58;76.39;101494.13;5009291;28;20133;-73
2021/01/10 04:47:28;;;;;;;1.85;1.10;;;;;;;18.57;76.38;101492.38;5010806;28;20042;-73
2021/01/10 04:49:53;;;;;;;1.92;0.98;;;;;;;18.58;76.76;101490.56;5009183;28;20053;-74
2021/01/10 04:52:18;;;;;;;6.40;1.40;;;;;;;18.57;76.57;101502.19;5009638;28;20647;-76
2021/01/10 04:54:44;;;;;;;3.47;1.10;;;;;;;18.58;76.65;101501.25;5010141;28;20072;-73
2021/01/10 04:57:09;;;;;;;3.30;1.10;;;;;;;18.58;76.85;101501.25;5010769;28;20084;-73
2021/01/10 04:59:34;;;;;;;2.08;1.08;;;;;;;18.57;76.43;101505.75;5010197;28;20089;-73
2021/01/10 05:02:01;;;;;;;5.72;1.20;;;;;;;18.59;76.31;101513.75;5009584;28;20437;-73
2021/01/10 05:04:26;;;;;;;4.22;1.00;;;;;;;18.60;76.77;101519.09;5010358;28;20034;-74
2021/01/10 05:06:51;;;;;;;3.67;1.10;;;;;;;18.59;76.56;101524.44;5010671;28;20116;-73
2021/01/10 05:09:17;;;;;;;4.43;0.98;;;;;;;18.58;76.77;101536.91;5010812;28;20463;-73
2021/01/10 05:11:42;;;;;;;3.17;0.93;;;;;;;18.58;76.75;101544.06;5009188;28;20041;-73
2021/01/10 05:14:07;;;;;;;2.10;0.95;;;;;;;18.59;76.28;101557.44;5008556;28;20038;-73
2021/01/10 05:16:33;;;;;;;3.58;1.00;;;;;;;18.59;76.73;101557.44;5010224;28;20491;-74
2021/01/10 05:18:58;;;;;;;2.05;1.00;;;;;;;18.59;76.22;101556.53;5010356;28;20050;-73
2021/01/10 05:21:24;;;;;;;2.08;0.95;;;;;;;18.60;76.78;101561.88;5008497;28;20056;-73
2021/01/10 05:23:49;;;;;;;2.35;1.00;;;;;;;18.58;76.61;101555.66;5009108;28;20042;-74
2021/01/10 05:26:14;;;;;;;2.05;0.93;;;;;;;18.58;76.54;101565.44;5009357;28;20066;-73
2021/01/10 05:28:40;;;;;;;4.55;1.02;;;;;;;18.56;76.65;101564.59;5008391;28;20041;-73
2021/01/10 05:31:05;;;;;;;2.28;0.90;;;;;;;18.55;76.56;101563.69;5010345;28;20044;-72
2021/01/10 05:33:30;;;;;;;1.70;0.82;;;;;;;18.56;76.38;101561.91;5008697;28;20045;-73
2021/01/10 05:35:56;;;;;;;1.48;0.82;;;;;;;18.58;76.84;101569.03;5012756;28;20048;-73
2021/01/10 05:38:21;;;;;;;1.92;1.00;;;;;;;18.57;76.52;101572.63;5012433;28;20037;-76
2021/01/10 05:40:46;;;;;;;5.15;1.13;;;;;;;18.68;76.47;101572.56;5013791;28;20108;-73
2021/01/10 05:43:12;;;;;;;7.70;0.80;;;;;;;18.64;76.38;101585.03;5012045;28;20030;-72
2021/01/10 05:45:37;;;;;;;4.70;1.02;;;;;;;18.64;76.32;101589.53;5011937;28;20049;-72
2021/01/10 05:48:02;;;;;;;12.43;1.10;;;;;;;18.62;76.09;101584.19;5013442;28;20044;-72
2021/01/10 05:50:28;;;;;;;8.43;0.93;;;;;;;18.61;76.22;101600.22;5011733;28;20443;-73
2021/01/10 05:52:53;;;;;;;9.25;1.83;;;;;;;18.67;76.67;101605.53;4996323;28;20043;-73
2021/01/10 05:55:19;;;;;;;13.48;1.38;;;;;;;18.67;76.69;101610.91;5006220;28;20065;-73
2021/01/10 05:57:44;;;;;;;18.33;1.70;;;;;;;18.64;77.10;101616.28;5005403;28;20132;-74
2021/01/10 06:00:09;;;;;;;28.65;1.52;;;;;;;18.64;76.95;101614.47;5003361;28;20046;-74
2021/01/10 06:02:35;;;;;;;11.07;1.60;;;;;;;18.62;77.03;101624.28;5008620;28;20115;-73
2021/01/10 06:05:00;;;;;;;11.35;1.70;;;;;;;18.63;76.67;101630.53;5006956;28;20045;-73
2021/01/10 06:07:25;;;;;;;14.35;1.63;;;;;;;18.62;76.63;101642.13;4992221;28;20050;-74
2021/01/10 06:09:51;;;;;;;9.48;1.67;;;;;;;18.62;76.87;101650.16;5002007;28;20438;-74
2021/01/10 06:12:16;;;;;;;6.78;1.52;;;;;;;18.61;76.96;101661.75;5001374;28;20074;-74
2021/01/10 06:14:41;;;;;;;7.30;1.20;;;;;;;18.61;76.90;101665.31;5015294;28;20050;-74
2021/01/10 06:17:07;;;;;;;8.20;1.40;;;;;;;18.64;77.26;101669.78;5002219;28;20410;-73
2021/01/10 06:19:32;;;;;;;4.00;1.55;;;;;;;18.65;76.97;101675.09;5004129;28;20109;-74
2021/01/10 06:21:59;;;;;;;12.70;2.20;;;;;;;18.63;76.71;101668.88;5004719;28;20045;-73
2021/01/10 06:24:25;;;;;;;9.63;1.58;;;;;;;18.64;77.00;101677.78;5005644;28;20110;-74
2021/01/10 06:26:50;;;;;;;6.32;1.90;;;;;;;18.64;76.88;101688.50;5008852;28;20042;-73
2021/01/10 06:29:15;;;;;;;4.95;1.40;;;;;;;18.66;77.15;101687.56;5011909;28;20034;-74
2021/01/10 06:31:41;;;;;;;22.38;1.90;;;;;;;18.65;76.67;101698.28;5011310;28;20410;-74
2021/01/10 06:34:06;;;;;;;20.92;2.17;;;;;;;18.62;76.74;101706.31;5012912;28;20041;-74
2021/01/10 06:36:31;;;;;;;4.57;1.10;;;;;;;18.61;76.75;101707.22;5012479;28;20514;-74
2021/01/10 06:38:57;;;;;;;9.02;1.15;;;;;;;18.60;76.96;101711.66;5011588;28;20074;-74
2021/01/10 06:41:22;;;;;;;13.45;1.20;;;;;;;18.64;76.89;101720.59;5010760;28;20061;-74
2021/01/10 06:43:47;;;;;;;10.30;1.42;;;;;;;18.62;76.62;101722.38;5011341;28;20457;-73
2021/01/10 06:46:13;;;;;;;4.82;1.63;;;;;;;18.61;77.18;101726.81;5011620;28;20038;-73
2021/01/10 06:48:38;;;;;;;4.18;1.40;;;;;;;18.61;76.73;101734.84;5011871;28;20045;-73
2021/01/10 06:51:04;;;;;;;17.35;1.60;;;;;;;18.60;76.96;101735.75;5011005;28;20045;-74
2021/01/10 06:53:29;;;;;;;6.10;1.45;;;;;;;18.58;76.87;101733.94;5012112;28;20042;-73
2021/01/10 06:55:54;;;;;;;4.50;1.27;;;;;;;18.60;76.83;101742.88;5011447;28;20042;-73
2021/01/10 06:58:20;;;;;;;3.33;1.30;;;;;;;18.60;77.22;101737.53;5010844;28;20038;-73
2021/01/10 07:00:45;;;;;;;4.22;1.35;;;;;;;18.59;76.82;101727.72;5010852;28;20052;-73
2021/01/10 07:03:12;;;;;;;4.80;1.30;;;;;;;18.59;77.03;101739.31;5010989;28;20042;-73
2021/01/10 07:05:37;;;;;;;5.82;1.08;;;;;;;18.60;77.30;101745.53;5010192;28;20042;-73
2021/01/10 07:08:03;;;;;;;5.72;1.10;;;;;;;18.59;77.12;101741.09;5012445;28;20038;-73
2021/01/10 07:10:28;;;;;;;1.48;1.15;;;;;;;18.59;76.76;101735.72;5010191;28;20044;-73
2021/01/10 07:12:53;;;;;;;2.60;1.20;;;;;;;18.59;77.13;101738.41;5012026;28;20060;-73
2021/01/10 07:15:19;;;;;;;2.85;1.08;;;;;;;18.58;77.39;101745.53;5010562;28;20411;-73
2021/01/10 07:17:44;;;;;;;6.20;1.20;;;;;;;18.60;77.22;101746.44;5009965;28;20082;-73
2021/01/10 07:20:09;;;;;;;1.80;1.08;;;;;;;18.59;76.83;101755.34;5010732;28;20068;-73
2021/01/10 07:22:35;;;;;;;1.90;1.05;;;;;;;18.60;77.04;101758.91;5010201;28;20064;-74
2021/01/10 07:25:00;;;;;;;2.17;1.02;;;;;;;18.60;77.26;101762.50;5010605;28;20057;-74
2021/01/10 07:27:26;;;;;;;5.38;1.10;;;;;;;18.62;76.99;101767.84;5011016;28;20045;-75
2021/01/10 07:29:53;;;;;;;6.90;1.45;;;;;;;18.62;76.68;101766.06;5011200;28;20045;-77
2021/01/10 07:32:20;;;;;;;12.07;1.27;;;;;;;18.61;76.66;101764.28;5010993;28;20050;-75
2021/01/10 07:34:45;;;;;;;3.47;1.05;;;;;;;18.61;76.67;101772.28;5011637;28;20046;-74
2021/01/10 07:37:10;;;;;;;7.25;1.42;;;;;;;18.66;76.53;101774.97;5010628;28;20038;-75
2021/01/10 07:39:36;;;;;;;8.75;1.55;;;;;;;18.71;76.71;101773.16;5010767;28;20052;-76
2021/01/10 07:42:01;;;;;;;13.80;1.75;;;;;;;18.70;77.14;101776.75;5012223;28;20483;-72
2021/01/10 07:44:27;;;;;;;9.18;2.65;;;;;;;18.68;77.12;101778.53;5011153;28;20572;-72
2021/01/10 07:46:52;;;;;;;9.57;1.30;;;;;;;18.68;77.22;101778.53;5010434;28;20104;-71
2021/01/10 07:49:17;;;;;;;8.95;2.00;;;;;;;18.67;77.14;101782.09;5009813;28;20569;-74
2021/01/10 07:51:43;;;;;;;20.38;3.45;;;;;;;18.75;76.71;101782.97;5009926;28;20038;-74
2021/01/10 07:54:08;;;;;;;7.13;2.83;;;;;;;18.71;76.81;101784.75;5011448;28;20088;-75
2021/01/10 07:56:34;;;;;;;12.10;3.25;;;;;;;18.67;76.71;101796.38;5007793;28;20053;-72
2021/01/10 07:58:59;;;;;;;8.90;3.60;;;;;;;18.65;76.57;101798.13;5000136;28;20408;-74
2021/01/10 08:01:24;;;;;;;18.42;5.60;;;;;;;18.70;77.89;101800.84;5008055;28;20038;-72
2021/01/10 08:03:51;;;;;;;15.85;5.07;;;;;;;18.71;77.08;101803.47;5008660;28;20132;-75
2021/01/10 08:06:16;;;;;;;15.20;6.88;;;;;;;18.78;77.38;101800.78;5009810;28;20564;-74
2021/01/10 08:08:42;;;;;;;29.52;7.13;;;;;;;18.90;77.61;101792.78;5009380;28;20050;-72
2021/01/10 08:11:08;;;;;;;53.05;7.70;;;;;;;18.92;77.93;101786.50;5009328;28;20132;-75
2021/01/10 08:13:33;;;;;;;46.10;7.90;;;;;;;18.91;77.64;101791.84;5007882;28;20100;-74
2021/01/10 08:15:58;;;;;;;36.38;8.25;;;;;;;18.77;77.56;101775.84;5009407;28;20034;-73
2021/01/10 08:18:24;;;;;;;36.97;8.25;;;;;;;18.71;77.59;101787.44;5008194;28;20049;-72
2021/01/10 08:20:50;;;;;;;23.00;7.65;;;;;;;18.68;77.98;101791.91;5008193;28;20115;-72
2021/01/10 08:23:15;;;;;;;20.45;8.48;;;;;;;18.64;77.49;101784.78;5009432;28;20458;-72
2021/01/10 08:25:40;;;;;;;20.65;8.10;;;;;;;18.61;77.59;101779.44;5008838;28;20046;-74
2021/01/10 08:28:06;;;;;;;19.88;8.43;;;;;;;18.61;77.72;101769.63;5009014;28;20430;-73
2021/01/10 08:30:31;;;;;;;26.88;9.85;;;;;;;18.59;77.75;101758.03;5007068;28;20053;-73
2021/01/10 08:32:56;;;;;;;23.65;8.98;;;;;;;18.60;77.49;101753.56;5009955;28;20042;-72
2021/01/10 08:35:22;;;;;;;37.67;9.75;;;;;;;18.61;77.25;101756.25;5010418;28;20104;-72
2021/01/10 08:37:47;;;;;;;20.67;9.50;;;;;;;18.59;77.17;101754.47;5007373;28;20415;-70
2021/01/10 08:40:13;;;;;;;19.17;9.43;;;;;;;18.58;77.21;101745.53;5001907;28;20034;-71
2021/01/10 08:42:38;;;;;;;22.17;9.20;;;;;;;18.60;77.04;101742.88;5008737;28;20070;-71
2021/01/10 08:45:03;;;;;;;19.40;9.23;;;;;;;18.60;76.99;101743.75;5010326;28;20054;-71
2021/01/10 08:47:29;;;;;;;29.95;9.60;;;;;;;18.60;76.74;101732.19;5001740;28;20031;-71
2021/01/10 08:49:54;;;;;;;20.52;10.23;;;;;;;18.59;76.79;101725.94;5002326;28;20455;-71
2021/01/10 08:52:20;;;;;;;24.08;10.98;;;;;;;18.60;76.69;101729.50;5004418;28;20066;-71
2021/01/10 08:54:45;;;;;;;32.55;12.05;;;;;;;18.58;77.23;101734.84;5008858;28;20034;-71
2021/01/10 08:57:11;;;;;;;25.80;12.73;;;;;;;18.59;77.05;101731.28;4995315;28;20046;-70
2021/01/10 08:59:36;;;;;;;34.13;13.18;;;;;;;18.58;77.18;101729.50;5005526;28;20038;-71
2021/01/10 09:02:01;;;;;;;30.17;12.93;;;;;;;18.57;76.84;101724.16;4997672;28;20073;-71
2021/01/10 09:04:27;;;;;;;30.33;14.40;;;;;;;18.57;77.20;101724.16;5000368;28;20046;-71
2021/01/10 09:06:52;;;;;;;30.23;14.55;;;;;;;18.56;77.13;101720.59;5001485;28;20503;-71
2021/01/10 09:09:17;;;;;;;29.40;14.93;;;;;;;18.57;77.21;101714.38;4997939;28;20046;-71
2021/01/10 09:11:43;;;;;;;32.72;14.45;;;;;;;18.55;76.93;101718.81;5002048;28;20126;-74
2021/01/10 09:14:08;;;;;;;38.58;14.77;;;;;;;18.56;77.21;101712.59;5010536;28;20049;-71
2021/01/10 09:16:34;;;;;;;32.75;14.60;;;;;;;18.57;77.52;101706.34;5008567;28;20129;-73
2021/01/10 09:18:59;;;;;;;33.55;15.00;;;;;;;18.57;77.46;101705.44;5014065;28;20042;-72
2021/01/10 09:21:27;;;;;;;34.20;14.45;;;;;;;18.56;77.48;101703.66;5012904;28;20255;-73
2021/01/10 09:23:53;;;;;;;33.05;14.90;;;;;;;18.56;77.14;101701.88;5012336;28;20107;-72
2021/01/10 09:26:18;;;;;;;26.35;14.45;;;;;;;18.57;77.12;101692.97;5011517;28;20050;-72
2021/01/10 09:28:43;;;;;;;34.60;15.25;;;;;;;18.58;77.41;101693.84;5012722;28;20042;-72
2021/01/10 09:31:09;;;;;;;34.83;14.95;;;;;;;18.57;77.38;101687.63;5013274;28;20091;-72
2021/01/10 09:33:34;;;;;;;28.67;15.18;;;;;;;18.56;77.32;101677.81;5012395;28;20399;-72
2021/01/10 09:36:00;;;;;;;32.00;15.77;;;;;;;18.57;77.46;101671.56;5013445;28;20194;-72
2021/01/10 09:38:25;;;;;;;36.92;15.73;;;;;;;18.56;77.17;101672.47;5012489;28;20046;-72
2021/01/10 09:40:50;;;;;;;36.33;15.70;;;;;;;18.58;77.46;101665.31;5013639;28;20070;-72
2021/01/10 09:43:16;;;;;;;35.60;15.32;;;;;;;18.59;77.48;101650.16;5013013;28;20130;-72
2021/01/10 09:45:41;;;;;;;37.88;16.50;;;;;;;18.57;77.40;101646.63;5012984;28;20060;-73
2021/01/10 09:48:06;;;;;;;36.83;16.30;;;;;;;18.56;77.08;101644.81;5010442;28;20045;-71
2021/01/10 09:50:32;;;;;;;35.40;17.25;;;;;;;18.56;77.33;101643.03;5001304;28;20092;-72
2021/01/10 09:52:57;;;;;;;36.88;16.52;;;;;;;18.57;77.46;101635.91;5000213;28;20038;-72
2021/01/10 09:55:27;;;;;;;43.72;17.40;;;;;;;18.57;77.26;101626.09;5004293;28;20042;-73
2021/01/10 09:57:52;;;;;;;36.80;18.50;;;;;;;18.57;77.40;101634.13;5000041;28;20058;-72
2021/01/10 10:00:17;;;;;;;36.97;17.70;;;;;;;18.58;77.48;101633.22;5013588;28;20088;-72
2021/01/10 10:02:43;;;;;;;41.58;18.42;;;;;;;18.58;77.21;101629.63;5007697;28;20045;-71
2021/01/10 10:05:09;;;;;;;30.50;19.65;;;;;;;18.58;77.29;101618.94;5005461;28;20080;-71
2021/01/10 10:07:34;;;;;;;35.00;19.13;;;;;;;18.60;76.83;101620.72;4998633;28;20125;-72
2021/01/10 10:10:00;;;;;;;40.28;19.60;;;;;;;18.60;76.80;101617.16;5005959;28;20056;-71
2021/01/10 10:12:25;;;;;;;44.92;20.45;;;;;;;18.61;76.58;101619.84;5012519;28;20066;-72
2021/01/10 10:14:50;;;;;;;41.22;20.63;;;;;;;18.62;76.85;101612.72;5011984;28;20034;-72
2021/01/10 10:17:16;;;;;;;56.05;21.80;;;;;;;18.63;76.67;101612.72;5012807;28;20046;-72
2021/01/10 10:19:41;;;;;;;48.47;23.40;;;;;;;18.62;76.69;101618.94;5011078;28;20053;-76
2021/01/10 10:22:07;;;;;;;49.67;22.83;;;;;;;18.64;76.59;101618.94;5013278;28;20030;-76
2021/01/10 10:24:32;;;;;;;45.58;22.92;;;;;;;18.62;76.50;101616.28;5010068;28;20153;-72
2021/01/10 10:26:57;;;;;;;49.17;22.55;;;;;;;18.62;76.58;101612.72;5005474;28;20057;-71
2021/01/10 10:29:23;;;;;;;37.80;21.30;;;;;;;18.61;76.75;101610.91;4997320;28;20128;-72
2021/01/10 10:31:48;;;;;;;41.13;22.45;;;;;;;18.61;76.50;101613.59;5008775;28;20507;-71
2021/01/10 10:34:13;;;;;;;44.13;22.95;;;;;;;18.63;76.41;101612.72;5007959;28;20038;-71
2021/01/10 10:36:39;;;;;;;41.10;22.00;;;;;;;18.65;76.36;101605.53;4996922;28;20042;-72
2021/01/10 10:39:04;;;;;;;44.50;22.33;;;;;;;18.64;76.57;101597.56;5007057;28;20117;-71
2021/01/10 10:41:29;;;;;;;36.17;21.80;;;;;;;18.64;76.23;101601.09;4993176;28;20153;-71
2021/01/10 10:43:55;;;;;;;38.40;22.10;;;;;;;18.64;76.42;101600.22;5008450;28;20053;-72
2021/01/10 10:46:20;;;;;;;55.15;22.30;;;;;;;18.65;76.48;101599.31;4993014;28;20494;-72
2021/01/10 10:48:46;;;;;;;46.38;22.05;;;;;;;18.65;76.26;101601.97;5009430;28;20057;-71
2021/01/10 10:51:11;;;;;;;45.92;21.52;;;;;;;18.65;76.64;101588.59;5000479;28;20450;-71
2021/01/10 10:53:36;;;;;;;37.92;19.55;;;;;;;18.66;76.38;101585.94;5011875;28;20038;-72
2021/01/10 10:56:02;;;;;;;36.80;19.67;;;;;;;18.65;76.24;101584.16;5004950;28;20113;-71
2021/01/10 10:58:27;;;;;;;47.53;19.52;;;;;;;18.66;76.12;101582.38;4998224;28;20039;-71
2021/01/10 11:00:52;;;;;;;52.30;20.38;;;;;;;18.73;75.95;101584.13;4999432;28;20096;-71
2021/01/10 11:03:18;;;;;;;55.00;20.02;;;;;;;18.77;76.08;101575.19;4996230;28;20038;-71
2021/01/10 11:05:43;;;;;;;56.20;19.35;;;;;;;18.79;75.77;101576.06;4993199;28;20065;-72
2021/01/10 11:08:08;;;;;;;50.88;17.42;;;;;;;18.73;75.98;101576.09;5001638;28;20034;-72
2021/01/10 11:10:34;;;;;;;54.33;17.02;;;;;;;18.72;76.24;101579.66;5004361;28;20041;-71