Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:50;;;;;;;4.43;2.40;;;19.20;85.40;;;18.36;82.02;95900.59;4971332;28;20510;-69
2021/07/07 00:03:16;;;;;;;3.15;2.22;;;19.20;85.40;;;18.36;81.87;95902.47;4986463;28;20041;-69
2021/07/07 00:05:42;;;;;;;4.05;2.25;;;19.10;85.40;;;18.33;82.24;95905.59;4999206;28;20050;-69
2021/07/07 00:08:07;;;;;;;2.90;2.33;;;19.10;85.60;;;18.30;81.62;95912.19;4990893;28;20189;-69
2021/07/07 00:10:34;;;;;;;2.95;2.15;;;19.10;85.80;;;18.29;81.39;95897.28;4991729;28;20497;-69
2021/07/07 00:13:02;;;;;;;3.47;2.20;;;19.20;85.60;;;18.31;81.69;95897.84;4990077;28;20036;-69
2021/07/07 00:15:31;;;;;;;5.30;2.17;;;19.10;85.30;;;18.34;81.26;95908.03;4963031;28;20132;-69
2021/07/07 00:17:57;;;;;;;3.05;2.10;;;19.30;85.20;;;18.36;81.52;95894.47;4966496;28;20045;-69
2021/07/07 00:20:23;;;;;;;4.90;2.50;;;19.30;85.10;;;18.35;82.38;95893.66;4994983;28;20068;-70
2021/07/07 00:22:49;;;;;;;3.45;2.03;;;19.30;85.20;;;18.42;81.45;95900.69;4979066;28;20026;-70
2021/07/07 00:25:14;;;;;;;2.90;1.70;;;19.40;85.00;;;18.39;81.84;95904.63;4980697;28;20044;-69
2021/07/07 00:27:40;;;;;;;2.60;2.00;;;19.30;85.00;;;18.40;81.63;95884.13;4990674;28;20108;-70
2021/07/07 00:30:07;;;;;;;3.03;1.80;;;19.40;85.00;;;18.47;82.16;95868.78;4984026;28;20744;-69
2021/07/07 00:32:33;;;;;;;2.95;1.55;;;19.50;84.90;;;18.51;82.17;95851.25;4993784;28;20039;-70
2021/07/07 00:34:59;;;;;;;2.75;1.73;;;19.60;84.50;;;18.54;82.32;95846.25;4974898;28;20057;-70
2021/07/07 00:37:24;;;;;;;4.20;1.98;;;19.60;84.10;;;18.60;82.33;95879.91;4974787;28;20089;-69
2021/07/07 00:39:51;;;;;;;2.75;2.05;;;19.60;84.10;;;18.61;81.57;95880.72;4978316;28;20026;-69
2021/07/07 00:42:17;;;;;;;4.55;1.90;;;19.50;84.30;;;18.63;81.96;95879.47;4971400;28;20501;-69
2021/07/07 00:44:42;;;;;;;2.53;1.80;;;19.60;84.30;;;18.65;81.21;95880.03;4992548;28;20173;-69
2021/07/07 00:47:08;;;;;;;3.28;1.88;;;19.70;83.90;;;18.64;81.74;95896.25;4987199;28;20038;-69
2021/07/07 00:49:34;;;;;;;2.55;1.70;;;19.60;84.10;;;18.60;81.80;95890.56;4978241;28;20812;-69
2021/07/07 00:52:02;;;;;;;2.45;1.67;;;19.50;84.20;;;18.61;81.52;95891.38;4985727;28;20037;-69
2021/07/07 00:54:28;;;;;;;4.47;1.83;;;19.50;84.10;;;18.60;80.87;95900.44;4973451;28;20030;-69
2021/07/07 00:56:54;;;;;;;2.90;1.52;;;19.50;84.20;;;18.54;81.39;95902.19;4970151;28;20485;-69
2021/07/07 00:59:20;;;;;;;3.72;1.70;;;19.30;84.60;;;18.52;81.67;95893.63;4965067;28;20045;-69
2021/07/07 01:01:46;;;;;;;2.17;1.35;;;19.30;84.20;;;18.50;81.49;95885.09;4985175;28;20033;-69
2021/07/07 01:04:12;;;;;;;2.08;1.50;;;19.30;84.40;;;18.51;81.61;95880.56;4956679;28;20030;-69
2021/07/07 01:06:38;;;;;;;2.58;1.60;;;19.50;84.20;;;18.54;81.80;95885.41;4963475;28;20039;-69
2021/07/07 01:09:04;;;;;;;3.15;1.60;;;19.60;84.10;;;18.56;82.30;95884.13;4968212;28;20111;-69
2021/07/07 01:11:33;;;;;;;3.03;1.88;;;19.60;84.10;;;18.60;82.41;95884.44;4962143;28;20042;-69
2021/07/07 01:13:59;;;;;;;1.67;1.40;;;19.60;84.30;;;18.60;81.63;95873.78;4989675;28;20084;-69
2021/07/07 01:16:28;;;;;;;2.58;1.75;;;19.70;83.70;;;18.61;82.04;95870.88;4998147;28;20452;-69
2021/07/07 01:18:54;;;;;;;1.92;1.65;;;19.70;83.50;;;18.63;81.35;95868.00;4939828;28;20057;-70
2021/07/07 01:21:21;;;;;;;3.30;1.65;;;19.70;83.20;;;18.63;81.85;95868.00;4980827;28;20343;-70
2021/07/07 01:23:47;;;;;;;4.25;1.75;;;19.70;83.20;;;18.64;82.10;95865.09;4973868;28;20383;-69
2021/07/07 01:26:13;;;;;;;2.60;1.50;;;19.80;83.20;;;18.67;82.22;95871.78;5000400;28;20041;-69
2021/07/07 01:28:39;;;;;;;1.77;1.58;;;19.80;83.30;;;18.68;81.95;95870.72;4991549;28;20105;-69
2021/07/07 01:31:04;;;;;;;2.60;1.75;;;19.80;83.20;;;18.71;81.00;95874.75;4982002;28;20088;-70
2021/07/07 01:33:31;;;;;;;2.88;1.60;;;19.90;83.00;;;18.73;81.31;95876.13;4950124;28;20443;-70
2021/07/07 01:35:57;;;;;;;3.33;1.95;;;19.90;83.00;;;18.76;81.24;95878.28;4977732;28;20444;-69
2021/07/07 01:38:23;;;;;;;3.25;1.92;;;19.90;83.20;;;18.79;81.44;95885.81;4972113;28;20133;-69
2021/07/07 01:40:48;;;;;;;4.43;1.95;;;20.00;83.30;;;18.82;81.20;95900.50;4963137;28;20502;-69
2021/07/07 01:43:14;;;;;;;2.55;1.90;;;19.90;83.20;;;18.82;82.00;95893.31;4971711;28;20067;-69
2021/07/07 01:45:40;;;;;;;2.65;1.88;;;20.00;83.50;;;18.84;81.72;95907.19;4984618;28;20050;-69
2021/07/07 01:48:06;;;;;;;4.15;1.80;;;20.00;83.70;;;18.87;82.18;95911.22;4988317;28;20038;-69
2021/07/07 01:50:31;;;;;;;3.13;1.92;;;20.00;83.60;;;18.86;82.16;95907.75;4942936;28;20126;-68
2021/07/07 01:52:58;;;;;;;2.55;1.80;;;20.00;83.50;;;18.86;81.22;95915.75;4975005;28;20027;-69
2021/07/07 01:55:25;;;;;;;4.35;2.03;;;20.00;83.70;;;18.87;81.17;95903.22;4969980;28;20090;-69
2021/07/07 01:57:51;;;;;;;5.32;2.10;;;20.00;83.70;;;18.86;81.48;95897.09;4973652;28;20030;-69
2021/07/07 02:00:22;;;;;;;2.00;1.80;;;20.00;83.60;;;18.86;81.28;95894.44;4962291;28;20063;-69
2021/07/07 02:02:49;;;;;;;2.60;1.80;;;20.00;83.50;;;18.85;82.01;95892.81;4934508;28;20221;-69
2021/07/07 02:05:15;;;;;;;3.65;1.80;;;19.90;83.50;;;18.86;81.43;95894.44;4961506;28;20043;-69
2021/07/07 02:07:41;;;;;;;4.75;1.90;;;19.90;83.50;;;18.86;81.51;95904.28;4982529;28;20062;-70
2021/07/07 02:10:10;;;;;;;3.42;1.98;;;19.90;83.70;;;18.83;82.12;95904.78;4972502;28;20114;-69
2021/07/07 02:12:36;;;;;;;2.17;1.80;;;19.80;83.60;;;18.82;81.88;95892.50;4978064;28;20550;-69
2021/07/07 02:15:20;;;;;;;6.43;2.10;;;20.00;83.70;;;18.79;82.85;95885.81;4965884;28;20050;-69
2021/07/07 02:17:46;;;;;;;5.75;2.10;;;20.00;83.60;;;18.81;81.85;95897.03;4975549;28;20030;-69
2021/07/07 02:20:13;;;;;;;3.10;1.77;;;20.00;83.80;;;18.81;81.65;95896.22;4983030;28;20049;-69
2021/07/07 02:22:39;;;;;;;4.35;3.47;;;19.90;83.80;;;18.81;81.71;95891.72;4977845;28;20088;-69
2021/07/07 02:25:10;;;;;;;10.50;8.63;;;19.90;83.80;;;18.84;81.99;95895.72;4970794;28;20050;-69
2021/07/07 02:27:36;;;;;;;8.02;5.78;;;20.00;83.70;;;18.83;82.52;95902.94;4979971;28;20379;-69
2021/07/07 02:30:04;;;;;;;9.00;6.13;;;20.00;83.60;;;18.83;82.55;95905.59;4958817;28;20045;-68
2021/07/07 02:32:30;;;;;;;4.18;2.53;;;20.00;83.50;;;18.84;82.87;95901.88;4975662;28;20058;-69
2021/07/07 02:34:56;;;;;;;2.47;1.75;;;20.00;83.80;;;18.84;82.30;95885.88;4979509;28;20086;-69
2021/07/07 02:37:21;;;;;;;3.50;1.95;;;20.00;83.60;;;18.84;82.56;95874.41;4992122;28;20092;-68
2021/07/07 02:39:47;;;;;;;2.33;1.77;;;20.00;83.40;;;18.85;82.46;95881.34;4972157;28;20565;-69
2021/07/07 02:42:14;;;;;;;4.60;3.35;;;20.10;83.30;;;18.84;82.24;95877.88;4965465;28;20065;-69
2021/07/07 02:44:40;;;;;;;5.82;3.55;;;20.00;83.40;;;18.82;81.95;95872.00;4979289;28;20426;-68
2021/07/07 02:47:06;;;;;;;6.60;5.68;;;19.90;83.50;;;18.81;81.73;95869.59;4978950;28;20130;-69
2021/07/07 02:49:31;;;;;;;5.00;3.47;;;19.80;83.50;;;18.80;81.55;95879.44;4979146;28;20065;-68
2021/07/07 02:51:57;;;;;;;4.82;1.90;;;19.90;83.80;;;18.79;82.25;95888.47;4966086;28;20046;-69
2021/07/07 02:54:23;;;;;;;3.30;1.88;;;19.90;83.70;;;18.80;81.68;95898.09;4976084;28;20050;-69
2021/07/07 02:56:48;;;;;;;3.03;1.80;;;19.90;83.80;;;18.81;81.67;95902.38;4966876;28;20037;-69
2021/07/07 02:59:14;;;;;;;3.72;2.05;;;20.00;83.80;;;18.80;82.04;95899.94;4975002;28;20422;-70
2021/07/07 03:01:40;;;;;;;3.75;1.88;;;20.00;83.70;;;18.78;82.58;95908.16;4988752;28;20039;-68
2021/07/07 03:04:06;;;;;;;3.20;2.20;;;20.00;83.60;;;18.76;81.97;95917.44;4989723;28;20035;-69
2021/07/07 03:06:31;;;;;;;3.05;2.00;;;20.00;83.80;;;18.75;82.07;95929.16;4968622;28;20101;-69
2021/07/07 03:09:00;;;;;;;5.55;2.30;;;19.90;83.90;;;18.74;82.14;95928.34;4944670;28;20112;-69
2021/07/07 03:11:26;;;;;;;4.45;2.22;;;19.90;83.90;;;18.72;82.99;95930.47;4979773;28;20057;-69
2021/07/07 03:13:52;;;;;;;6.45;5.40;;;19.90;83.90;;;18.72;82.55;95930.47;4969115;28;20669;-69
2021/07/07 03:16:17;;;;;;;11.30;7.50;;;19.90;84.00;;;18.74;82.04;95932.88;4977291;28;20046;-68
2021/07/07 03:18:43;;;;;;;6.43;3.95;;;20.00;84.00;;;18.73;82.63;95932.06;4979965;28;20077;-69
2021/07/07 03:21:11;;;;;;;4.93;3.78;;;19.90;83.90;;;18.74;83.42;95917.69;4972259;28;20053;-71
2021/07/07 03:23:37;;;;;;;2.95;2.30;;;19.80;84.10;;;18.74;82.04;95912.38;4967906;28;20418;-69
2021/07/07 03:26:03;;;;;;;2.50;1.98;;;19.80;84.00;;;18.74;82.82;95901.72;4982469;28;20041;-71
2021/07/07 03:28:28;;;;;;;3.35;2.00;;;19.80;83.90;;;18.76;82.04;95901.47;4973544;28;20045;-65
2021/07/07 03:30:54;;;;;;;2.55;1.92;;;19.90;84.00;;;18.74;82.96;95892.91;4981516;28;20031;-65
2021/07/07 03:33:20;;;;;;;2.88;1.92;;;19.90;84.00;;;18.73;82.85;95900.09;4985058;28;20565;-66
2021/07/07 03:35:46;;;;;;;3.22;2.20;;;19.90;84.00;;;18.74;82.86;95916.91;4976920;28;20031;-66
2021/07/07 03:38:12;;;;;;;3.53;2.65;;;19.90;83.90;;;18.74;81.83;95917.69;4969086;28;20027;-66
2021/07/07 03:40:38;;;;;;;3.60;2.30;;;19.90;83.80;;;18.72;82.26;95909.16;4970033;28;20050;-64
2021/07/07 03:43:04;;;;;;;5.90;2.50;;;19.90;83.90;;;18.71;82.42;95912.06;4976104;28;20445;-69
2021/07/07 03:45:29;;;;;;;6.88;2.38;;;19.90;83.80;;;18.72;82.72;95919.00;4988567;28;20042;-70
2021/07/07 03:47:55;;;;;;;4.03;2.42;;;19.90;83.90;;;18.70;82.31;95916.56;4953489;28;20135;-69
2021/07/07 03:50:21;;;;;;;3.28;2.20;;;19.80;83.80;;;18.68;82.92;95926.69;4970040;28;20070;-69
2021/07/07 03:52:48;;;;;;;2.80;2.30;;;19.90;83.70;;;18.66;83.14;95931.44;4957465;28;20054;-69
2021/07/07 03:55:16;;;;;;;4.75;2.30;;;19.90;83.70;;;18.67;82.97;95928.53;4967798;28;20035;-69
2021/07/07 03:57:42;;;;;;;5.15;2.50;;;19.90;83.80;;;18.65;82.59;95932.50;4984817;28;20081;-69
2021/07/07 04:00:14;;;;;;;2.40;2.17;;;19.80;83.80;;;18.66;83.28;95942.09;4956161;28;20035;-70
2021/07/07 04:02:40;;;;;;;5.28;2.42;;;19.80;83.80;;;18.66;82.42;95950.09;4954836;28;20533;-69
2021/07/07 04:05:06;;;;;;;3.95;2.70;;;19.90;84.00;;;18.65;82.99;95956.47;4961922;28;20058;-70
2021/07/07 04:07:32;;;;;;;3.45;2.35;;;19.80;83.90;;;18.65;83.65;95953.81;4969187;28;20035;-69
2021/07/07 04:09:58;;;;;;;6.20;3.05;;;19.80;84.00;;;18.63;83.29;95955.91;4985521;28;20085;-70
2021/07/07 04:12:23;;;;;;;7.82;2.90;;;19.80;84.10;;;18.61;82.99;95950.00;4978389;28;20031;-69
2021/07/07 04:14:49;;;;;;;3.50;2.70;;;19.80;84.30;;;18.61;83.33;95958.78;4957077;28;20440;-69
2021/07/07 04:17:15;;;;;;;4.25;2.60;;;19.80;84.20;;;18.63;82.79;95972.69;4963366;28;20534;-70
2021/07/07 04:19:41;;;;;;;5.20;2.47;;;19.80;84.30;;;18.63;83.59;95986.03;4985073;28;20034;-69
2021/07/07 04:22:06;;;;;;;6.07;2.70;;;19.80;84.30;;;18.64;84.02;95992.16;4961249;28;20534;-71
2021/07/07 04:24:32;;;;;;;4.25;3.17;;;19.80;84.30;;;18.63;83.43;95998.53;4969299;28;20038;-69
2021/07/07 04:26:58;;;;;;;6.28;2.95;;;19.80;84.40;;;18.61;82.85;95997.94;4982943;28;20037;-69
2021/07/07 04:29:23;;;;;;;6.78;3.50;;;19.70;84.20;;;18.59;83.41;96005.38;4947251;28;20043;-70
2021/07/07 04:31:51;;;;;;;4.82;2.70;;;19.70;84.40;;;18.59;83.22;96005.38;4976020;28;20395;-70
2021/07/07 04:34:17;;;;;;;3.67;2.80;;;19.70;84.50;;;18.57;83.80;96008.28;4968709;28;20089;-70
2021/07/07 04:36:42;;;;;;;5.20;3.08;;;19.70;84.70;;;18.56;84.13;96019.97;4977487;28;20042;-70
2021/07/07 04:39:08;;;;;;;4.07;3.00;;;19.70;84.60;;;18.54;84.04;96023.91;4972939;28;20035;-70
2021/07/07 04:41:34;;;;;;;4.93;2.72;;;19.70;84.70;;;18.52;82.85;96023.34;4978824;28;20124;-71
2021/07/07 04:44:00;;;;;;;5.38;2.90;;;19.60;84.60;;;18.52;83.89;96021.50;4959467;28;20555;-72
2021/07/07 04:46:26;;;;;;;3.78;2.85;;;19.70;84.60;;;18.52;82.92;96026.00;4989114;28;20042;-67
2021/07/07 04:48:51;;;;;;;5.28;2.70;;;19.70;84.70;;;18.53;83.65;96030.28;4985539;28;20042;-68
2021/07/07 04:51:17;;;;;;;5.32;2.92;;;19.70;84.60;;;18.54;84.00;96026.56;4984659;28;20108;-68
2021/07/07 04:53:43;;;;;;;6.07;2.92;;;19.70;84.40;;;18.54;83.82;96015.91;5005369;28;20057;-68
2021/07/07 04:56:09;;;;;;;6.78;2.97;;;19.70;84.50;;;18.56;83.70;96016.50;4975074;28;20058;-67
2021/07/07 04:58:39;;;;;;;4.13;3.10;;;19.70;84.40;;;18.55;84.01;96009.53;4963938;28;20039;-67
2021/07/07 05:01:05;;;;;;;;;;;19.80;84.40;;;18.55;83.83;95990.91;4966761;28;20043;-66
2021/07/07 05:03:31;;;;;;;3.40;2.92;;;19.70;83.90;;;18.52;83.34;95986.88;4988454;28;19925;-64
2021/07/07 05:05:57;;;;;;;6.13;3.10;;;19.80;84.20;;;18.54;83.32;95986.63;4990256;28;20561;-65
2021/07/07 05:08:22;;;;;;;5.72;3.20;;;19.70;84.20;;;18.57;83.82;95986.16;4981381;28;20594;-65
2021/07/07 05:10:48;;;;;;;6.78;3.17;;;19.90;84.30;;;18.58;82.88;95993.09;4984336;28;20038;-66
2021/07/07 05:13:14;;;;;;;3.85;3.00;;;19.90;83.80;;;18.60;83.57;95996.34;4971554;28;20534;-69
2021/07/07 05:15:40;;;;;;;5.25;4.07;;;19.90;83.60;;;18.61;83.84;96004.09;4968044;28;20523;-66
2021/07/07 05:18:06;;;;;;;4.55;3.05;;;19.90;83.50;;;18.64;83.67;96018.81;4954256;28;20039;-67
2021/07/07 05:20:33;;;;;;;4.88;2.75;;;19.90;83.40;;;18.68;82.34;96009.28;4958676;28;20035;-68
2021/07/07 05:23:01;;;;;;;4.05;2.85;;;19.90;83.00;;;18.71;83.23;96008.78;4982976;28;20041;-67
2021/07/07 05:25:26;;;;;;;3.03;2.50;;;20.00;83.10;;;18.74;82.63;96012.81;4988880;28;20030;-66
2021/07/07 05:27:52;;;;;;;7.22;2.35;;;20.00;82.80;;;18.78;83.50;96008.63;4969891;28;20039;-71
2021/07/07 05:30:20;;;;;;;6.07;2.47;;;20.10;82.40;;;18.81;83.17;96014.28;4984693;28;20035;-71
2021/07/07 05:32:45;;;;;;;4.15;2.40;;;20.20;82.50;;;18.83;82.89;96022.84;4990478;28;20030;-72
2021/07/07 05:35:12;;;;;;;4.63;2.67;;;20.10;82.60;;;18.84;82.58;96037.78;4955375;28;20038;-71
2021/07/07 05:37:37;;;;;;;5.53;3.70;;;20.10;82.60;;;18.87;82.17;96039.97;4974698;28;20038;-71
2021/07/07 05:40:04;;;;;;;6.07;2.88;;;20.10;82.60;;;18.89;83.05;96029.88;4970204;28;20051;-70
2021/07/07 05:42:30;;;;;;;4.85;2.70;;;20.20;82.50;;;18.90;82.30;96028.00;4969352;28;20419;-72
2021/07/07 05:44:55;;;;;;;6.03;5.25;;;20.30;82.10;;;18.95;81.88;96031.56;4981763;28;20035;-71
2021/07/07 05:47:23;;;;;;;4.80;3.35;;;20.30;81.70;;;18.96;82.20;96038.50;4990280;28;20205;-74
2021/07/07 05:49:49;;;;;;;3.50;2.70;;;20.30;82.10;;;19.00;82.04;96048.66;4988823;28;20042;-72
2021/07/07 05:52:15;;;;;;;3.45;2.35;;;20.40;82.30;;;19.02;82.12;96046.59;4992436;28;20672;-69
2021/07/07 05:54:41;;;;;;;5.20;2.70;;;20.40;82.20;;;19.06;82.17;96037.06;4993983;28;20045;-68
2021/07/07 05:57:06;;;;;;;5.00;2.95;;;20.40;82.10;;;19.08;82.94;96032.28;4976118;28;20042;-69
2021/07/07 05:59:32;;;;;;;3.17;2.35;;;20.40;82.30;;;19.09;82.07;96033.91;4972787;28;20681;-72
2021/07/07 06:01:58;;;;;;;3.95;2.60;;;20.40;81.90;;;19.11;82.33;96043.28;4987599;28;20402;-67
2021/07/07 06:04:23;;;;;;;3.90;2.33;;;20.50;82.00;;;19.12;82.69;96047.53;4985592;28;20546;-69
2021/07/07 06:06:49;;;;;;;3.05;2.50;;;20.40;81.70;;;19.16;81.49;96048.66;4989925;28;20069;-65
2021/07/07 06:09:15;;;;;;;2.75;2.38;;;20.60;81.70;;;19.18;81.32;96051.09;4974752;28;20038;-70
2021/07/07 06:11:42;;;;;;;6.22;2.38;;;20.50;80.60;;;19.19;80.81;96058.03;4989169;28;20065;-68
2021/07/07 06:14:08;;;;;;;5.85;2.20;;;20.50;80.80;;;19.20;81.46;96054.31;4987341;28;20026;-74
2021/07/07 06:16:34;;;;;;;3.13;2.45;;;20.60;81.10;;;19.19;82.13;96048.19;4988754;28;20050;-70
2021/07/07 06:19:00;;;;;;;3.97;2.72;;;20.40;81.20;;;19.19;80.48;96047.38;4980369;28;20034;-70
2021/07/07 06:21:25;;;;;;;4.18;2.67;;;20.40;81.00;;;19.18;80.41;96056.41;4984185;28;20166;-69
2021/07/07 06:23:51;;;;;;;3.40;2.70;;;20.50;81.40;;;19.17;80.85;96044.94;4970945;28;20038;-70
2021/07/07 06:26:17;;;;;;;6.78;2.88;;;20.40;81.00;;;19.18;81.09;96051.91;4952198;28;20714;-69
2021/07/07 06:28:42;;;;;;;9.50;7.93;;;20.50;81.20;;;19.18;81.45;96056.41;4973910;28;20089;-68
2021/07/07 06:31:08;;;;;;;6.40;4.82;;;20.50;81.30;;;19.18;81.17;96067.91;4988058;28;20037;-70
2021/07/07 06:33:34;;;;;;;4.13;2.90;;;20.50;81.40;;;19.19;81.75;96071.38;4987578;28;20035;-69
2021/07/07 06:36:00;;;;;;;5.22;2.70;;;20.60;81.10;;;19.19;81.87;96063.38;4987532;28;20042;-72
2021/07/07 06:38:25;;;;;;;3.83;2.70;;;20.60;81.20;;;19.21;81.22;96067.41;4970885;28;20042;-70
2021/07/07 06:40:51;;;;;;;5.15;2.65;;;20.60;81.30;;;19.21;81.30;96062.06;4961910;28;20065;-71
2021/07/07 06:43:17;;;;;;;5.32;2.70;;;20.60;81.30;;;19.24;81.50;96052.81;4988461;28;20043;-71
2021/07/07 06:45:43;;;;;;;7.03;2.75;;;20.60;81.10;;;19.25;82.21;96065.88;4971337;28;20402;-71
2021/07/07 06:48:09;;;;;;;3.90;2.53;;;20.60;81.30;;;19.25;80.85;96067.75;4987723;28;20029;-76
2021/07/07 06:50:36;;;;;;;6.25;3.20;;;20.60;81.00;;;19.28;80.97;96075.25;4989093;28;20042;-71
2021/07/07 06:53:02;;;;;;;4.90;4.22;;;20.70;80.90;;;19.30;80.69;96065.16;4967884;28;20031;-70
2021/07/07 06:55:27;;;;;;;14.55;13.05;;;20.70;80.80;;;19.31;80.58;96053.44;4949721;28;20041;-71
2021/07/07 06:57:54;;;;;;;6.93;5.10;;;20.70;80.90;;;19.32;80.57;96056.91;4982820;28;20023;-72
2021/07/07 07:00:20;;;;;;;3.80;2.60;;;20.70;80.90;;;19.31;80.75;96061.44;4972791;28;20069;-71
2021/07/07 07:02:46;;;;;;;5.85;2.53;;;20.70;80.70;;;19.33;81.08;96074.53;4983905;28;20031;-70
2021/07/07 07:05:13;;;;;;;3.65;2.22;;;20.60;80.70;;;19.30;81.00;96075.81;4987440;28;20494;-69
2021/07/07 07:07:39;;;;;;;6.50;5.55;;;20.50;80.20;;;19.30;80.34;96070.47;4948890;28;20053;-73
2021/07/07 07:10:06;;;;;;;4.28;3.25;;;20.60;80.40;;;19.32;80.10;96083.56;4952776;28;20514;-71
2021/07/07 07:12:32;;;;;;;4.13;2.38;;;20.60;81.00;;;19.28;80.60;96088.59;4970100;28;20045;-72
2021/07/07 07:14:57;;;;;;;4.53;2.70;;;20.50;81.20;;;19.24;81.48;96085.63;4972399;28;20027;-73
2021/07/07 07:17:26;;;;;;;2.72;2.25;;;20.40;81.20;;;19.24;80.31;96082.13;4987113;28;20142;-72
2021/07/07 07:19:52;;;;;;;3.38;2.50;;;20.50;81.50;;;19.22;81.38;96093.03;4956745;28;20109;-72
2021/07/07 07:22:18;;;;;;;6.80;5.85;;;20.60;81.50;;;19.23;80.72;96107.16;4967088;28;20121;-67
2021/07/07 07:24:44;;;;;;;5.82;3.50;;;20.50;81.30;;;19.20;80.80;96092.47;4967958;28;20038;-70
2021/07/07 07:27:10;;;;;;;12.82;9.60;;;20.50;80.50;;;19.24;81.42;96093.59;4987744;28;20114;-70
2021/07/07 07:29:37;;;;;;;6.95;6.20;;;20.60;80.50;;;19.24;81.64;96082.94;4983994;28;20118;-71
2021/07/07 07:32:05;;;;;;;3.80;3.33;;;20.60;80.20;;;19.27;81.84;96089.66;4979031;28;20085;-71
2021/07/07 07:34:30;;;;;;;3.97;3.38;;;20.70;80.70;;;19.30;81.44;96089.16;4981411;28;20446;-70
2021/07/07 07:37:03;;;;;;;8.55;5.95;;;20.70;80.80;;;19.35;80.83;96088.41;4959219;28;20038;-72
2021/07/07 07:39:40;;;;;;;10.75;9.63;;;20.70;80.80;;;19.35;80.18;96089.22;4968502;28;20042;-70
2021/07/07 07:42:06;;;;;;;5.05;4.55;;;20.70;80.30;;;19.34;81.61;96095.63;4953824;28;20031;-66
2021/07/07 07:44:32;;;;;;;3.95;3.28;;;20.70;80.70;;;19.33;81.14;96096.66;4967323;28;20633;-66
2021/07/07 07:46:58;;;;;;;7.40;4.95;;;20.70;80.50;;;19.30;80.26;96102.50;4973416;28;20063;-66
2021/07/07 07:49:24;;;;;;;5.63;2.90;;;20.60;79.80;;;19.29;80.34;96100.88;4983912;28;20044;-68
2021/07/07 07:51:50;;;;;;;6.38;2.67;;;20.60;79.90;;;19.28;79.94;96104.59;4990316;28;20038;-72
2021/07/07 07:54:16;;;;;;;4.43;2.63;;;20.60;80.20;;;19.26;79.70;96101.38;4971632;28;20049;-69
2021/07/07 07:56:42;;;;;;;3.72;2.28;;;20.60;80.50;;;19.24;80.21;96092.81;4992500;28;20564;-72
2021/07/07 07:59:08;;;;;;;3.40;2.70;;;20.60;80.70;;;19.26;81.46;96101.38;4962715;28;20150;-68
2021/07/07 08:01:34;;;;;;;5.15;2.60;;;20.60;80.60;;;19.26;80.45;96120.03;4973419;28;20039;-70
2021/07/07 08:04:01;;;;;;;3.47;2.50;;;20.60;80.50;;;19.29;80.69;96132.88;4988131;28;20026;-71
2021/07/07 08:06:27;;;;;;;4.53;2.70;;;20.60;80.80;;;19.27;80.45;96135.00;4974298;28;20379;-72
2021/07/07 08:08:57;;;;;;;3.45;2.30;;;20.60;80.90;;;19.26;81.01;96131.50;4987690;28;20030;-70
2021/07/07 08:11:22;;;;;;;3.42;2.20;;;20.60;81.10;;;19.25;81.39;96126.41;4971481;28;20039;-72
2021/07/07 08:13:48;;;;;;;2.55;2.30;;;20.60;81.20;;;19.23;80.80;96129.31;4961702;28;20462;-69
2021/07/07 08:16:14;;;;;;;3.15;2.42;;;20.60;81.30;;;19.25;80.65;96126.41;4973601;28;20514;-72
2021/07/07 08:18:40;;;;;;;3.20;2.40;;;20.60;81.40;;;19.27;80.99;96130.47;4984231;28;20069;-69
2021/07/07 08:21:06;;;;;;;3.58;2.28;;;20.70;81.20;;;19.28;80.98;96140.06;4992391;28;20034;-69
2021/07/07 08:23:32;;;;;;;3.05;2.30;;;20.70;81.00;;;19.29;80.41;96143.56;4964310;28;20109;-71
2021/07/07 08:25:58;;;;;;;2.28;2.08;;;20.70;81.00;;;19.30;80.33;96145.16;4961930;28;20688;-69
2021/07/07 08:28:23;;;;;;;5.25;2.25;;;20.70;81.10;;;19.30;81.83;96150.50;4968768;28;20039;-69
2021/07/07 08:30:49;;;;;;;2.78;2.28;;;20.70;81.30;;;19.30;80.99;96155.84;4971959;28;20034;-69
2021/07/07 08:33:16;;;;;;;3.13;2.10;;;20.70;80.40;;;19.31;81.54;96149.44;4970280;28;20027;-70
2021/07/07 08:35:41;;;;;;;2.72;2.15;;;20.70;80.30;;;19.30;81.15;96145.16;4972524;28;20046;-70
2021/07/07 08:38:07;;;;;;;4.00;2.28;;;20.70;79.90;;;19.33;81.09;96149.19;4984621;28;20034;-70
2021/07/07 08:40:33;;;;;;;4.07;2.35;;;20.80;80.10;;;19.37;80.38;96151.13;4987379;28;20034;-70
2021/07/07 08:42:59;;;;;;;2.50;2.03;;;20.80;80.10;;;19.41;80.07;96157.59;4986090;28;20027;-70
2021/07/07 08:45:24;;;;;;;2.85;1.95;;;20.90;80.10;;;19.44;80.31;96161.63;4954367;28;20047;-71
2021/07/07 08:47:50;;;;;;;3.40;2.20;;;20.90;80.10;;;19.48;80.97;96157.47;4977679;28;20038;-71
2021/07/07 08:50:25;;;;;;;2.20;2.00;;;21.00;80.10;;;19.50;81.01;96161.50;4966001;28;20022;-71
2021/07/07 08:52:51;;;;;;;4.53;2.45;;;21.00;79.80;;;19.54;80.48;96167.97;4944925;28;20034;-70
2021/07/07 08:55:17;;;;;;;2.72;2.20;;;21.00;79.50;;;19.58;80.80;96179.78;4965545;28;20031;-71
2021/07/07 08:57:43;;;;;;;2.20;2.00;;;21.10;79.80;;;19.62;80.12;96176.63;4969348;28;20043;-69
2021/07/07 09:00:33;;;;;;;2.40;2.03;;;21.10;79.60;;;19.63;80.75;96178.25;4989433;28;20104;-73
2021/07/07 09:03:13;;;;;;;2.00;1.80;;;21.10;79.30;;;19.68;79.98;96186.31;4976514;28;20070;-72
2021/07/07 09:06:00;;;;;;;2.50;1.80;;;21.10;78.70;;;19.70;79.42;96187.72;4969588;28;20031;-71
2021/07/07 09:08:45;;;;;;;2.30;1.90;;;21.10;78.60;;;19.72;79.93;96182.13;4945052;28;20805;-69
2021/07/07 09:11:27;;;;;;;3.35;2.20;;;21.10;78.90;;;19.71;80.26;96194.66;4943780;28;20037;-71
2021/07/07 09:14:13;;;;;;;3.53;2.00;;;21.10;78.70;;;19.70;79.99;96198.38;4973255;28;20402;-72
2021/07/07 09:16:58;;;;;;;3.38;2.40;;;21.20;78.70;;;19.67;80.22;96190.84;4990008;28;20402;-71
2021/07/07 09:19:26;;;;;;;3.47;2.15;;;21.20;78.60;;;19.69;80.17;96196.78;4974058;28;20109;-69
2021/07/07 09:22:06;;;;;;;6.70;2.60;;;21.20;78.50;;;19.72;79.33;96198.13;4955353;28;20027;-70
2021/07/07 09:24:32;;;;;;;4.00;2.53;;;21.20;78.20;;;19.72;78.56;96201.63;4970458;28;20035;-70
2021/07/07 09:27:15;;;;;;;3.22;2.00;;;21.20;78.00;;;19.72;79.10;96201.63;4953906;28;20042;-69
2021/07/07 09:29:49;;;;;;;2.15;1.80;;;21.20;78.00;;;19.73;79.17;96213.09;4960267;28;20057;-69
2021/07/07 09:32:21;;;;;;;3.10;2.28;;;21.20;77.70;;;19.73;79.17;96205.09;4991392;28;20034;-69
2021/07/07 09:34:50;;;;;;;23.90;21.05;;;21.20;77.60;;;19.74;78.74;96204.03;4989732;28;20038;-71
2021/07/07 09:37:42;;;;;;;6.88;6.18;;;21.30;77.50;;;19.77;78.38;96203.56;4987007;28;20027;-71
2021/07/07 09:40:09;;;;;;;2.88;2.15;;;21.40;76.40;;;19.79;78.63;96207.59;4989669;28;20060;-71
2021/07/07 09:42:38;;;;;;;3.38;2.13;;;21.40;76.20;;;19.87;77.54;96214.38;4970783;28;20046;-74
2021/07/07 09:45:08;;;;;;;3.72;2.25;;;21.60;76.10;;;20.00;78.56;96219.38;4954442;28;20630;-74
2021/07/07 09:47:33;;;;;;;2.60;1.40;;;21.80;75.50;;;20.11;77.81;96220.31;4971411;28;20049;-67
2021/07/07 09:50:01;;;;;;;1.88;1.40;;;22.00;74.70;;;20.28;77.11;96214.94;4953594;28;20035;-69
2021/07/07 09:52:28;;;;;;;1.88;1.20;;;22.30;74.50;;;20.49;77.07;96219.53;4956980;28;20026;-68
2021/07/07 09:54:55;;;;;;;1.80;1.30;;;22.60;72.80;;;20.69;76.63;96216.28;4969882;28;20035;-71
2021/07/07 09:57:21;;;;;;;2.75;1.65;;;22.90;70.70;;;20.91;76.00;96208.25;4971425;28;20757;-66
2021/07/07 09:59:47;;;;;;;1.40;1.20;;;23.30;71.10;;;21.18;76.42;96203.72;4973043;28;20117;-67
2021/07/07 10:02:13;;;;;;;4.50;3.30;;;23.70;70.10;;;21.47;76.17;96212.28;4955020;28;20037;-66
2021/07/07 10:04:40;;;;;;;3.75;2.10;;;24.00;69.00;;;21.76;75.15;96215.50;4986245;28;20035;-72
2021/07/07 10:07:13;;;;;;;3.17;1.42;;;24.30;67.60;;;22.05;72.25;96212.50;4953896;28;20042;-72
2021/07/07 10:09:41;;;;;;;1.45;1.30;;;24.60;65.90;;;22.33;72.81;96230.88;4968813;28;20031;-72
2021/07/07 10:12:07;;;;;;;2.30;1.55;;;24.80;64.40;;;22.51;72.67;96232.31;4977286;28;20027;-68
2021/07/07 10:14:33;;;;;;;2.15;1.30;;;24.90;65.10;;;22.61;72.26;96227.78;4989142;28;20097;-68
2021/07/07 10:16:59;;;;;;;2.28;1.33;;;24.80;64.90;;;22.68;71.72;96229.44;4986375;28;20042;-67
2021/07/07 10:19:25;;;;;;;3.22;1.38;;;24.70;64.30;;;22.71;71.14;96228.91;4969261;28;20031;-67