Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:41;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013584;28;20237;-65
2024/01/26 00:04:08;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013561;28;20224;-66
2024/01/26 00:06:33;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012992;28;20228;-66
2024/01/26 00:09:12;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013351;28;20875;-65
2024/01/26 00:11:38;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013504;28;20180;-66
2024/01/26 00:14:04;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013684;28;20423;-67
2024/01/26 00:16:30;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013449;28;20454;-66
2024/01/26 00:18:56;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013791;28;20404;-66
2024/01/26 00:21:21;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013708;28;20214;-68
2024/01/26 00:23:47;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013225;28;20261;-67
2024/01/26 00:26:13;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012667;28;20200;-66
2024/01/26 00:28:39;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013053;28;20192;-66
2024/01/26 00:31:05;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013253;28;20400;-66
2024/01/26 00:33:31;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012938;28;20259;-66
2024/01/26 00:35:56;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5012559;28;20409;-66
2024/01/26 00:38:22;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012690;28;20469;-67
2024/01/26 00:40:47;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012776;28;20209;-66
2024/01/26 00:43:13;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012757;28;20172;-66
2024/01/26 00:45:39;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5011925;28;20604;-68
2024/01/26 00:48:05;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012834;28;20498;-68
2024/01/26 00:50:31;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5012761;28;20204;-68
2024/01/26 00:52:57;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012880;28;20457;-67
2024/01/26 00:55:23;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012823;28;20820;-68
2024/01/26 00:57:48;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012394;28;20464;-67
2024/01/26 01:00:15;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012473;28;20165;-66
2024/01/26 01:02:40;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5012610;28;20577;-67
2024/01/26 01:05:06;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012569;28;20404;-66
2024/01/26 01:07:32;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5012383;28;20216;-65
2024/01/26 01:09:58;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012426;28;21089;-66
2024/01/26 01:12:23;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012343;28;20415;-66
2024/01/26 01:14:49;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012288;28;20275;-66
2024/01/26 01:17:14;;;;;;;1999.90;999.90;;;11.80;1.00;;;;;;5011888;28;20207;-67
2024/01/26 01:19:40;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012252;28;20361;-66
2024/01/26 01:22:06;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012169;28;20169;-66
2024/01/26 01:24:31;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012424;28;20257;-67
2024/01/26 01:26:57;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5011860;28;20206;-66
2024/01/26 01:29:22;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012123;28;20180;-67
2024/01/26 01:31:48;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012177;28;20589;-66
2024/01/26 01:34:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012038;28;20166;-66
2024/01/26 01:36:39;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5011726;28;20192;-66
2024/01/26 01:39:05;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012117;28;20246;-67
2024/01/26 01:41:33;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012655;28;20726;-68
2024/01/26 01:43:58;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012339;28;20407;-68
2024/01/26 01:46:24;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012086;28;20663;-68
2024/01/26 01:48:50;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012428;28;20173;-67
2024/01/26 01:51:17;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5012490;28;20169;-67
2024/01/26 01:53:43;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5012476;28;20412;-68
2024/01/26 01:56:14;;;;;;;1999.90;999.90;;;11.30;58.40;;;;;;5013213;28;20404;-68
2024/01/26 01:58:41;;;;;;;1999.90;999.90;;;11.40;14.60;;;;;;5016263;28;20461;-68
2024/01/26 02:01:07;;;;;;;1999.90;999.90;;;11.40;29.70;;;;;;5016238;28;20404;-68
2024/01/26 02:03:32;;;;;;;1999.90;999.90;;;11.50;32.70;;;;;;5015859;28;20766;-67
2024/01/26 02:05:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5015691;28;20412;-66
2024/01/26 02:08:23;;;;;;;1999.90;999.90;;;11.50;46.10;;;;;;5015917;28;20267;-66
2024/01/26 02:10:49;;;;;;;1999.90;999.90;;;11.60;51.70;;;;;;5015966;28;20543;-68
2024/01/26 02:13:15;;;;;;;1999.90;999.90;;;11.50;54.80;;;;;;5015921;28;20172;-68
2024/01/26 02:15:40;;;;;;;1999.90;999.90;;;11.40;55.80;;;;;;5015838;28;20185;-68
2024/01/26 02:18:06;;;;;;;1999.90;999.90;;;11.50;69.20;;;;;;5015831;28;20617;-67
2024/01/26 02:20:32;;;;;;;1999.90;999.90;;;11.50;77.80;;;;;;5015808;28;20174;-68
2024/01/26 02:22:57;;;;;;;1999.90;999.90;;;11.30;77.90;;;;;;5015997;28;20559;-67
2024/01/26 02:25:23;;;;;;;1999.90;999.90;;;11.50;83.40;;;;;;5015722;28;20251;-68
2024/01/26 02:27:52;;;;;;;1999.90;999.90;;;11.40;77.90;;;;;;5015612;28;20216;-67
2024/01/26 02:30:17;;;;;;;1999.90;999.90;;;11.50;86.20;;;;;;5015680;28;20173;-68
2024/01/26 02:32:43;;;;;;;1999.90;999.90;;;11.40;89.60;;;;;;5015413;28;20419;-67
2024/01/26 02:35:09;;;;;;;1999.90;999.90;;;11.60;96.70;;;;;;5015412;28;20179;-68
2024/01/26 02:37:35;;;;;;;1999.90;999.90;;;11.50;91.50;;;;;;5014897;28;20202;-68
2024/01/26 02:40:00;;;;;;;1999.90;999.90;;;11.50;84.30;;;;;;5015261;28;20411;-67
2024/01/26 02:42:26;;;;;;;1999.90;999.90;;;11.50;73.00;;;;;;5015629;28;20543;-66
2024/01/26 02:44:51;;;;;;;1999.90;999.90;;;11.60;80.80;;;;;;5015496;28;20169;-68
2024/01/26 02:47:17;;;;;;;1999.90;999.90;;;11.50;80.00;;;;;;5015069;28;20195;-67
2024/01/26 02:49:44;;;;;;;1999.90;999.90;;;11.60;64.30;;;;;;5015446;28;20181;-68
2024/01/26 02:52:09;;;;;;;1999.90;999.90;;;11.50;71.00;;;;;;5015098;28;20648;-68
2024/01/26 02:54:35;;;;;;;1999.90;999.90;;;11.50;77.50;;;;;;5015239;28;20442;-68
2024/01/26 02:57:01;;;;;;;1999.90;999.90;;;11.50;80.00;;;;;;5014559;28;20207;-66
2024/01/26 02:59:26;;;;;;;1999.90;999.90;;;11.50;58.80;;;;;;5014651;28;20256;-67
2024/01/26 03:01:52;;;;;;;1999.90;999.90;;;11.50;59.00;;;;;;5014625;28;20174;-66
2024/01/26 03:04:19;;;;;;;1999.90;999.90;;;11.60;56.40;;;;;;5014612;28;20226;-66
2024/01/26 03:06:45;;;;;;;1999.90;999.90;;;11.60;37.00;;;;;;5014047;28;20204;-65
2024/01/26 03:09:11;;;;;;;1999.90;999.90;;;11.50;31.40;;;;;;5013929;28;20429;-66
2024/01/26 03:11:38;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5014459;28;20412;-67
2024/01/26 03:14:05;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5014440;28;20177;-66
2024/01/26 03:16:32;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013994;28;20795;-67
2024/01/26 03:18:58;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5014348;28;20419;-66
2024/01/26 03:21:23;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5014188;28;20404;-65
2024/01/26 03:23:49;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5014387;28;20652;-66
2024/01/26 03:26:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5014004;28;20283;-66
2024/01/26 03:28:40;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5014166;28;20391;-66
2024/01/26 03:31:05;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5014002;28;20636;-66
2024/01/26 03:33:31;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5014002;28;20201;-66
2024/01/26 03:35:57;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5013767;28;20278;-66
2024/01/26 03:38:22;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013848;28;20204;-66
2024/01/26 03:40:48;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5013841;28;20288;-66
2024/01/26 03:43:13;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013637;28;20173;-66
2024/01/26 03:45:39;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013545;28;20173;-67
2024/01/26 03:48:05;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5013655;28;20224;-66
2024/01/26 03:50:30;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013687;28;20180;-65
2024/01/26 03:52:56;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013650;28;20442;-65
2024/01/26 03:55:21;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013844;28;20574;-67
2024/01/26 03:57:47;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5013844;28;20212;-68
2024/01/26 04:00:13;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5013881;28;20172;-68
2024/01/26 04:02:38;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5013987;28;20208;-68
2024/01/26 04:05:04;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5014298;28;20446;-66
2024/01/26 04:07:30;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5014111;28;20231;-67
2024/01/26 04:09:55;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5014070;28;20544;-66
2024/01/26 04:12:22;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5014123;28;20172;-68
2024/01/26 04:14:48;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5014232;28;20262;-67
2024/01/26 04:17:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013710;28;20581;-67
2024/01/26 04:19:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014024;28;20223;-67
2024/01/26 04:22:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013969;28;20184;-68
2024/01/26 04:24:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013951;28;20173;-68
2024/01/26 04:26:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013432;28;20441;-67
2024/01/26 04:29:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013706;28;20176;-67
2024/01/26 04:31:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013105;28;20268;-67
2024/01/26 04:34:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012979;28;20537;-67
2024/01/26 04:36:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012506;28;20247;-67
2024/01/26 04:39:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012874;28;20176;-66
2024/01/26 04:41:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012787;28;20491;-67
2024/01/26 04:44:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012738;28;20216;-67
2024/01/26 04:46:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012411;28;20283;-67
2024/01/26 04:48:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012667;28;20187;-66
2024/01/26 04:51:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012672;28;20184;-66
2024/01/26 04:53:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012593;28;20176;-66
2024/01/26 04:56:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012257;28;20230;-67
2024/01/26 04:58:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012479;28;20239;-66
2024/01/26 05:01:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012547;28;20400;-67
2024/01/26 05:03:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012368;28;20546;-67
2024/01/26 05:05:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012192;28;20490;-67
2024/01/26 05:08:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012294;28;21041;-67
2024/01/26 05:10:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012341;28;20172;-67
2024/01/26 05:13:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012375;28;20547;-65
2024/01/26 05:15:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012338;28;20173;-65
2024/01/26 05:18:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011867;28;20196;-67
2024/01/26 05:20:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012245;28;20169;-66
2024/01/26 05:22:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012158;28;20896;-66
2024/01/26 05:25:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012188;28;20169;-67
2024/01/26 05:27:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011828;28;20530;-65
2024/01/26 05:30:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011961;28;20184;-67
2024/01/26 05:32:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011913;28;20671;-66
2024/01/26 05:35:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012129;28;20183;-67
2024/01/26 05:37:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011683;28;20288;-66
2024/01/26 05:39:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012093;28;20495;-65
2024/01/26 05:42:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012063;28;20187;-66
2024/01/26 05:44:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012034;28;20173;-65
2024/01/26 05:47:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011664;28;20200;-66
2024/01/26 05:49:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011963;28;20263;-67
2024/01/26 05:52:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012107;28;20173;-68
2024/01/26 05:54:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012527;28;20264;-67
2024/01/26 05:56:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011948;28;20204;-67
2024/01/26 05:59:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012621;28;20664;-67
2024/01/26 06:01:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012531;28;20173;-67
2024/01/26 06:04:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012466;28;20192;-68
2024/01/26 06:06:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012081;28;20280;-68
2024/01/26 06:09:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012675;28;20179;-68
2024/01/26 06:11:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011981;28;20507;-66
2024/01/26 06:13:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011754;28;20198;-65
2024/01/26 06:16:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011399;28;20227;-66
2024/01/26 06:18:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011867;28;20291;-66
2024/01/26 06:21:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011615;28;20256;-66
2024/01/26 06:23:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011764;28;20498;-65
2024/01/26 06:26:04;;;;;;;1999.90;999.90;;;11.10;1.00;;;;;;5011359;28;20653;-67
2024/01/26 06:28:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011631;28;20491;-65
2024/01/26 06:30:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011651;28;20551;-66
2024/01/26 06:33:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011544;28;20264;-67
2024/01/26 06:35:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5025658;28;20187;-67
2024/01/26 06:38:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031129;28;20204;-66
2024/01/26 06:40:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031268;28;20266;-66
2024/01/26 06:43:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032196;28;20498;-66
2024/01/26 06:45:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034707;28;20438;-66
2024/01/26 06:47:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034282;28;20438;-67
2024/01/26 06:50:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034608;28;20409;-66
2024/01/26 06:52:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5034694;28;20589;-68
2024/01/26 06:55:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035132;28;20168;-67
2024/01/26 06:57:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5034845;28;20203;-66
2024/01/26 07:00:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035045;28;20629;-68
2024/01/26 07:02:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034994;28;20179;-68
2024/01/26 07:04:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034858;28;20406;-67
2024/01/26 07:07:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034355;28;20942;-66
2024/01/26 07:09:50;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034590;28;20186;-67
2024/01/26 07:12:16;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5034447;28;20263;-68
2024/01/26 07:14:41;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034184;28;20168;-68
2024/01/26 07:17:07;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5033885;28;20532;-67
2024/01/26 07:19:32;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5034169;28;20169;-66
2024/01/26 07:21:58;;;;;;;1999.90;999.90;;;11.70;1.00;;;;;;5034059;28;20169;-66
2024/01/26 07:24:23;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033989;28;20607;-66
2024/01/26 07:26:49;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5033657;28;20659;-67
2024/01/26 07:29:14;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5033980;28;20204;-69
2024/01/26 07:31:41;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5034091;28;20171;-69
2024/01/26 07:34:07;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5033950;28;20175;-69
2024/01/26 07:36:36;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5033934;28;20926;-69
2024/01/26 07:39:03;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5034013;28;20203;-68
2024/01/26 07:41:28;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;5034396;28;20906;-68
2024/01/26 07:43:54;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5034352;28;20407;-68
2024/01/26 07:46:19;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5033644;28;20611;-67
2024/01/26 07:48:45;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;5032326;28;20194;-68
2024/01/26 07:51:11;;;;;;;1999.90;999.90;;;11.40;9.90;;;;;;5033784;28;20225;-68
2024/01/26 07:53:37;;;;;;;1999.90;999.90;;;11.40;17.00;;;;;;5033323;28;20204;-69
2024/01/26 07:56:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033148;28;20798;-69
2024/01/26 07:58:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033442;28;20253;-68
2024/01/26 08:00:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033396;28;20178;-67
2024/01/26 08:03:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033292;28;20641;-67
2024/01/26 08:05:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033039;28;20191;-67
2024/01/26 08:08:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032939;28;20286;-67
2024/01/26 08:10:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033116;28;20172;-67
2024/01/26 08:13:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033067;28;20200;-67
2024/01/26 08:15:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033053;28;20183;-67
2024/01/26 08:17:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032568;28;20208;-68
2024/01/26 08:20:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033003;28;20171;-70
2024/01/26 08:22:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032932;28;20178;-70
2024/01/26 08:25:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032797;28;20233;-71
2024/01/26 08:27:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032497;28;20267;-67
2024/01/26 08:30:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032827;28;20414;-67
2024/01/26 08:32:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032747;28;20417;-67
2024/01/26 08:34:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032786;28;20403;-69
2024/01/26 08:37:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032357;28;20203;-69
2024/01/26 08:39:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032735;28;20266;-69
2024/01/26 08:42:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032499;28;20569;-71
2024/01/26 08:44:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032874;28;20643;-70
2024/01/26 08:47:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032187;28;20450;-71
2024/01/26 08:49:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032593;28;20203;-69
2024/01/26 08:51:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032369;28;20179;-69
2024/01/26 08:54:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032304;28;20180;-70
2024/01/26 08:56:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031750;28;20282;-70
2024/01/26 08:59:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032281;28;20169;-70
2024/01/26 09:01:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032375;28;20441;-69
2024/01/26 09:04:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032281;28;20537;-70
2024/01/26 09:06:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031135;28;20452;-68
2024/01/26 09:09:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032032;28;20448;-69
2024/01/26 09:11:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032164;28;20496;-69
2024/01/26 09:13:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032175;28;20971;-69
2024/01/26 09:16:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031788;28;20197;-70
2024/01/26 09:18:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032017;28;20203;-68
2024/01/26 09:21:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031998;28;20173;-66
2024/01/26 09:23:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031905;28;20201;-66
2024/01/26 09:26:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031646;28;20490;-67
2024/01/26 09:28:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031917;28;20410;-66
2024/01/26 09:30:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031805;28;20218;-67
2024/01/26 09:33:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031825;28;20577;-68
2024/01/26 09:35:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5025078;28;20192;-66
2024/01/26 09:38:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5002541;28;20292;-66
2024/01/26 09:40:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011523;28;20547;-67
2024/01/26 09:43:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5010698;28;20635;-68
2024/01/26 09:45:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5009770;28;20485;-67
2024/01/26 09:47:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5009998;28;20528;-68
2024/01/26 09:50:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011311;28;20183;-67
2024/01/26 09:52:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011106;28;20415;-69
2024/01/26 09:55:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011635;28;20185;-69
2024/01/26 09:57:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010959;28;20469;-68
2024/01/26 10:00:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012206;28;20411;-69
2024/01/26 10:02:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012731;28;20426;-69
2024/01/26 10:05:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012510;28;20985;-69
2024/01/26 10:07:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011775;28;20473;-70
2024/01/26 10:09:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012702;28;20420;-70
2024/01/26 10:12:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012403;28;20199;-70
2024/01/26 10:15:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012174;28;20181;-69
2024/01/26 10:17:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013767;28;20207;-69
2024/01/26 10:20:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015917;28;20420;-69
2024/01/26 10:22:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5019865;28;20712;-68
2024/01/26 10:25:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5020667;28;20427;-69
2024/01/26 10:27:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5019141;28;20522;-69
2024/01/26 10:30:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5018041;28;20209;-67
2024/01/26 10:32:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5018488;28;20184;-69
2024/01/26 10:35:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5018041;28;20414;-67
2024/01/26 10:37:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016231;28;21134;-69
2024/01/26 10:39:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5017410;28;20425;-69
2024/01/26 10:42:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015151;28;20490;-69
2024/01/26 10:44:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016062;28;20416;-68
2024/01/26 10:47:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014390;28;20464;-69
2024/01/26 10:49:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016514;28;20423;-69
2024/01/26 10:52:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5018040;28;20412;-69
2024/01/26 10:54:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5018029;28;20931;-69
2024/01/26 10:57:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014240;28;20467;-70
2024/01/26 10:59:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013390;28;20450;-71
2024/01/26 11:02:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013547;28;20411;-73
2024/01/26 11:04:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013498;28;20419;-71
2024/01/26 11:07:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011647;28;20481;-71
2024/01/26 11:09:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013792;28;20420;-71
2024/01/26 11:12:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013152;28;20427;-70
2024/01/26 11:15:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014038;28;20419;-71
2024/01/26 11:17:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012004;28;20466;-68
2024/01/26 11:20:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013565;28;20460;-70
2024/01/26 11:22:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013874;28;20443;-69
2024/01/26 11:25:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013878;28;20409;-70
2024/01/26 11:27:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5011169;28;20537;-69
2024/01/26 11:30:24;;;;;;;1999.90;999.90;;;10.30;70.90;;;;;;5013325;28;20673;-69
2024/01/26 11:32:50;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;5013586;28;20423;-69
2024/01/26 11:35:16;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;5013160;28;20836;-70
2024/01/26 11:37:42;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;5011472;28;20205;-69
2024/01/26 11:40:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013726;28;20418;-69
2024/01/26 11:42:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012903;28;20506;-69
2024/01/26 11:45:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013456;28;20411;-69
2024/01/26 11:47:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011132;28;20450;-69
2024/01/26 11:50:11;;;;;;;1999.90;999.90;;;11.60;1.00;;;;;;5012760;28;20506;-69
2024/01/26 11:52:37;;;;;;;1999.90;999.90;;;11.90;1.00;;;;;;5013260;28;20514;-69
2024/01/26 11:55:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013253;28;20412;-69
2024/01/26 11:57:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5010747;28;20470;-69