Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:38;;;;;;;4.30;4.00;;;19.90;65.30;;;;;;5007795;28;20448;-74
2022/11/28 00:04:07;;;;;;;4.03;3.73;;;19.90;65.30;;;;;;5008685;28;20456;-74
2022/11/28 00:06:38;;;;;;;3.80;3.50;;;19.90;65.30;;;;;;5007685;28;20510;-73
2022/11/28 00:09:06;;;;;;;3.70;3.43;;;19.90;65.30;;;;;;5009815;28;20494;-73
2022/11/28 00:11:35;;;;;;;4.20;3.90;;;19.90;65.20;;;;;;5008844;28;20469;-73
2022/11/28 00:14:03;;;;;;;4.40;4.10;;;19.90;65.20;;;;;;5002344;28;20462;-70
2022/11/28 00:16:32;;;;;;;4.57;4.17;;;19.90;65.30;;;;;;4997242;28;20468;-70
2022/11/28 00:19:04;;;;;;;4.23;3.87;;;19.90;65.20;;;;;;4993201;28;20819;-71
2022/11/28 00:21:32;;;;;;;4.20;3.90;;;19.90;65.20;;;;;;4996262;28;20457;-74
2022/11/28 00:24:01;;;;;;;3.43;3.13;;;19.90;65.20;;;;;;4997809;28;21022;-73
2022/11/28 00:26:31;;;;;;;3.70;3.40;;;19.90;65.20;;;;;;4998042;28;20476;-69
2022/11/28 00:29:03;;;;;;;3.50;3.30;;;19.90;65.20;;;;;;5000938;28;20463;-73
2022/11/28 00:31:34;;;;;;;4.03;3.73;;;19.90;65.20;;;;;;4999789;28;21028;-71
2022/11/28 00:34:04;;;;;;;4.03;3.70;;;19.90;65.20;;;;;;4997977;28;20977;-73
2022/11/28 00:36:32;;;;;;;4.80;3.93;;;19.90;65.20;;;;;;5001633;28;20825;-72
2022/11/28 00:39:00;;;;;;;3.70;3.43;;;19.90;65.20;;;;;;4998113;28;20537;-73
2022/11/28 00:41:30;;;;;;;3.90;3.60;;;19.90;65.10;;;;;;5001273;28;20461;-73
2022/11/28 00:43:58;;;;;;;3.57;3.27;;;19.90;65.10;;;;;;5006025;28;20454;-72
2022/11/28 00:46:27;;;;;;;3.90;3.50;;;19.90;65.10;;;;;;4995829;28;20548;-70
2022/11/28 00:48:55;;;;;;;3.43;3.13;;;19.90;65.10;;;;;;4997830;28;20875;-72
2022/11/28 00:51:26;;;;;;;3.60;3.30;;;19.90;65.00;;;;;;4998178;28;20440;-73
2022/11/28 00:53:56;;;;;;;5.67;3.77;;;19.90;65.00;;;;;;5002164;28;20444;-73
2022/11/28 00:56:26;;;;;;;3.63;3.30;;;19.90;65.00;;;;;;4996774;28;20807;-71
2022/11/28 00:58:54;;;;;;;3.40;3.10;;;19.90;65.00;;;;;;5000648;28;20451;-71
2022/11/28 01:01:25;;;;;;;4.17;3.87;;;19.90;65.00;;;;;;4998271;28;20494;-73
2022/11/28 01:03:56;;;;;;;3.17;2.97;;;19.80;64.90;;;;;;4999673;28;20466;-73
2022/11/28 01:06:28;;;;;;;3.60;3.30;;;19.90;64.90;;;;;;5001320;28;20470;-72
2022/11/28 01:08:58;;;;;;;4.20;3.53;;;19.80;64.90;;;;;;4998424;28;20976;-73
2022/11/28 01:11:27;;;;;;;3.40;3.17;;;19.80;64.90;;;;;;4996523;28;20465;-73
2022/11/28 01:13:56;;;;;;;2.97;2.77;;;19.80;64.80;;;;;;5000199;28;20489;-72
2022/11/28 01:16:24;;;;;;;3.70;3.50;;;19.90;64.80;;;;;;4998517;28;20451;-73
2022/11/28 01:18:52;;;;;;;3.40;3.20;;;19.80;64.80;;;;;;4998447;28;20450;-73
2022/11/28 01:21:21;;;;;;;3.50;3.20;;;19.80;64.80;;;;;;4998959;28;20903;-73
2022/11/28 01:23:51;;;;;;;3.33;3.13;;;19.80;64.80;;;;;;4996825;28;20487;-74
2022/11/28 01:26:21;;;;;;;3.37;3.13;;;19.80;64.80;;;;;;4997858;28;20537;-73
2022/11/28 01:28:49;;;;;;;3.73;3.53;;;19.80;64.90;;;;;;4997737;28;20950;-73
2022/11/28 01:31:20;;;;;;;4.00;3.60;;;19.80;64.80;;;;;;4995691;28;20471;-72
2022/11/28 01:33:49;;;;;;;3.20;3.00;;;19.80;64.90;;;;;;5001414;28;20481;-73
2022/11/28 01:36:18;;;;;;;4.03;3.70;;;19.80;64.90;;;;;;4998983;28;20443;-72
2022/11/28 01:38:46;;;;;;;3.33;3.10;;;19.80;64.90;;;;;;4998772;28;20467;-72
2022/11/28 01:41:18;;;;;;;3.40;3.17;;;19.80;64.90;;;;;;4999812;28;20477;-67
2022/11/28 01:44:01;;;;;;;3.00;2.80;;;19.80;64.90;;;;;;4998439;28;20461;-72
2022/11/28 01:46:30;;;;;;;3.50;3.30;;;19.80;65.00;;;;;;4997733;28;20558;-73
2022/11/28 01:49:02;;;;;;;4.00;3.70;;;19.80;65.00;;;;;;4998009;28;20472;-71
2022/11/28 01:51:32;;;;;;;3.50;3.30;;;19.80;65.10;;;;;;5001964;28;20444;-73
2022/11/28 01:54:00;;;;;;;3.30;3.00;;;19.80;65.10;;;;;;4996267;28;20466;-73
2022/11/28 01:56:38;;;;;;;3.37;3.17;;;19.80;65.10;;;;;;4996130;28;20466;-72
2022/11/28 01:59:10;;;;;;;3.67;3.37;;;19.80;65.10;;;;;;4996252;28;20445;-73
2022/11/28 02:01:39;;;;;;;3.57;3.33;;;19.80;65.10;;;;;;4997141;28;20455;-73
2022/11/28 02:04:09;;;;;;;2.90;2.70;;;19.80;65.10;;;;;;4998341;28;20464;-71
2022/11/28 02:06:37;;;;;;;3.97;3.70;;;19.80;65.10;;;;;;4996147;28;20464;-73
2022/11/28 02:09:09;;;;;;;3.40;3.10;;;19.80;65.10;;;;;;4998328;28;20457;-73
2022/11/28 02:12:05;;;;;;;3.50;3.20;;;19.80;65.10;;;;;;5000224;28;20589;-72
2022/11/28 02:14:49;;;;;;;2.80;2.60;;;19.80;65.10;;;;;;4993210;28;20546;-73
2022/11/28 02:17:29;;;;;;;3.63;3.40;;;19.80;65.10;;;;;;4995847;28;20466;-71
2022/11/28 02:20:35;;;;;;;2.90;2.70;;;19.80;65.10;;;;;;4998806;28;21222;-70
2022/11/28 02:23:11;;;;;;;3.47;3.27;;;19.80;65.10;;;;;;4998881;28;20458;-72
2022/11/28 02:26:19;;;;;;;3.40;3.20;;;19.80;65.10;;;;;;5001448;28;20452;-73
2022/11/28 02:29:29;;;;;;;3.47;3.17;;;19.80;65.10;;;;;;4997920;28;20469;-73
2022/11/28 02:32:16;;;;;;;2.43;2.23;;;19.80;65.10;;;;;;4957380;28;20470;-71
2022/11/28 02:34:54;;;;;;;3.20;2.90;;;19.80;65.10;;;;;;4994849;28;20462;-73
2022/11/28 02:37:28;;;;;;;3.60;3.40;;;19.80;65.10;;;;;;5004016;28;20457;-71
2022/11/28 02:40:06;;;;;;;3.00;2.80;;;19.80;65.10;;;;;;4998516;28;20482;-73
2022/11/28 02:42:46;;;;;;;3.57;3.27;;;19.80;65.10;;;;;;5004567;28;20541;-71
2022/11/28 02:45:23;;;;;;;3.50;3.20;;;19.80;65.10;;;;;;5002952;28;21005;-73
2022/11/28 02:47:58;;;;;;;3.30;3.10;;;19.80;65.10;;;;;;5006027;28;20597;-72
2022/11/28 02:50:33;;;;;;;3.17;2.97;;;19.80;65.00;;;;;;5007271;28;20501;-72
2022/11/28 02:53:06;;;;;;;3.07;2.87;;;19.80;65.10;;;;;;5006884;28;20507;-73
2022/11/28 02:55:38;;;;;;;3.43;3.13;;;19.80;65.00;;;;;;5007562;28;20469;-73
2022/11/28 02:58:07;;;;;;;3.30;3.10;;;19.80;65.00;;;;;;5004670;28;20459;-72
2022/11/28 03:00:37;;;;;;;3.40;3.20;;;19.80;65.00;;;;;;5005404;28;20504;-71
2022/11/28 03:03:38;;;;;;;3.23;3.03;;;19.80;65.00;;;;;;5004033;28;20549;-72
2022/11/28 03:06:16;;;;;;;3.60;3.30;;;19.80;65.00;;;;;;5004604;28;20459;-72
2022/11/28 03:09:00;;;;;;;3.87;3.57;;;19.80;65.00;;;;;;5005242;28;20471;-72
2022/11/28 03:11:43;;;;;;;3.47;3.27;;;19.80;64.90;;;;;;5008275;28;20457;-72
2022/11/28 03:14:21;;;;;;;2.90;2.70;;;19.80;64.90;;;;;;4995916;28;20466;-73
2022/11/28 03:16:56;;;;;;;4.53;3.13;;;19.80;65.00;;;;;;5002203;28;20480;-72
2022/11/28 03:19:30;;;;;;;3.77;3.47;;;19.80;64.90;;;;;;5005141;28;20471;-73
2022/11/28 03:22:07;;;;;;;3.40;3.10;;;19.80;64.90;;;;;;5009207;28;20466;-71
2022/11/28 03:24:41;;;;;;;4.00;3.23;;;19.80;64.90;;;;;;5002723;28;21093;-73
2022/11/28 03:27:16;;;;;;;2.97;2.77;;;19.80;64.90;;;;;;5003571;28;20803;-72
2022/11/28 03:29:48;;;;;;;3.53;3.23;;;19.80;64.90;;;;;;5003669;28;20462;-72
2022/11/28 03:32:20;;;;;;;2.90;2.70;;;19.80;64.80;;;;;;5003775;28;20815;-72
2022/11/28 03:34:56;;;;;;;3.10;2.90;;;19.80;64.90;;;;;;5002809;28;20552;-70
2022/11/28 03:37:30;;;;;;;2.93;2.80;;;19.80;64.80;;;;;;5002357;28;20464;-71
2022/11/28 03:40:01;;;;;;;3.30;3.10;;;19.80;64.80;;;;;;4999686;28;20464;-72
2022/11/28 03:42:33;;;;;;;2.73;2.63;;;19.80;64.80;;;;;;4999917;28;20550;-74
2022/11/28 03:45:08;;;;;;;3.30;3.10;;;19.80;64.80;;;;;;5002730;28;20459;-71
2022/11/28 03:47:41;;;;;;;3.30;3.10;;;19.80;64.80;;;;;;5000975;28;21091;-73
2022/11/28 03:50:15;;;;;;;3.07;2.87;;;19.80;64.80;;;;;;5007259;28;20474;-73
2022/11/28 03:52:47;;;;;;;3.10;2.90;;;19.80;64.70;;;;;;4999383;28;20570;-70
2022/11/28 03:55:21;;;;;;;2.77;2.67;;;19.80;64.80;;;;;;5003703;28;20481;-73
2022/11/28 03:57:54;;;;;;;3.73;3.50;;;19.80;64.80;;;;;;4998981;28;20491;-73
2022/11/28 04:00:26;;;;;;;3.07;2.87;;;19.80;64.80;;;;;;5004177;28;20463;-73
2022/11/28 04:03:02;;;;;;;3.20;3.00;;;19.80;64.80;;;;;;5007057;28;20458;-73
2022/11/28 04:05:41;;;;;;;3.63;3.33;;;19.80;64.80;;;;;;5009439;28;20985;-72
2022/11/28 04:08:14;;;;;;;3.57;3.37;;;19.80;64.80;;;;;;5001799;28;20472;-65
2022/11/28 04:10:45;;;;;;;3.70;3.33;;;19.80;64.80;;;;;;5010755;28;20462;-71
2022/11/28 04:13:20;;;;;;;3.23;2.93;;;19.80;64.80;;;;;;5004791;28;20581;-69
2022/11/28 04:15:55;;;;;;;3.20;3.00;;;19.80;64.80;;;;;;5007107;28;20456;-72
2022/11/28 04:18:27;;;;;;;3.80;3.50;;;19.80;64.90;;;;;;5008999;28;20461;-72
2022/11/28 04:21:05;;;;;;;3.70;3.40;;;19.80;64.80;;;;;;5008178;28;21038;-69
2022/11/28 04:23:35;;;;;;;3.40;3.20;;;19.80;64.80;;;;;;5005991;28;20928;-71
2022/11/28 04:26:07;;;;;;;3.00;2.80;;;19.80;64.80;;;;;;5012338;28;20465;-72
2022/11/28 04:28:37;;;;;;;3.17;2.97;;;19.80;64.80;;;;;;5011242;28;20457;-67
2022/11/28 04:31:07;;;;;;;2.97;2.77;;;19.80;64.80;;;;;;5003601;28;21000;-70
2022/11/28 04:33:38;;;;;;;3.10;2.90;;;19.80;64.80;;;;;;5006406;28;20466;-75
2022/11/28 04:36:10;;;;;;;3.17;2.97;;;19.80;64.80;;;;;;5003215;28;20474;-73
2022/11/28 04:38:41;;;;;;;4.10;3.80;;;19.80;64.90;;;;;;5007645;28;20524;-67
2022/11/28 04:41:14;;;;;;;3.47;3.27;;;19.80;64.70;;;;;;5009803;28;20474;-73
2022/11/28 04:43:57;;;;;;;3.03;2.83;;;19.80;64.70;;;;;;5006335;28;20466;-72
2022/11/28 04:46:31;;;;;;;3.20;3.00;;;19.80;64.80;;;;;;5006274;28;20543;-72
2022/11/28 04:48:59;;;;;;;3.30;3.00;;;19.80;64.90;;;;;;5005351;28;20500;-73
2022/11/28 04:51:39;;;;;;;3.37;3.07;;;19.80;64.70;;;;;;5007412;28;20450;-72
2022/11/28 04:54:14;;;;;;;3.13;2.93;;;19.80;64.70;;;;;;5004556;28;20992;-70
2022/11/28 04:56:55;;;;;;;3.77;2.87;;;19.80;64.70;;;;;;5004956;28;20551;-69
2022/11/28 04:59:26;;;;;;;3.03;2.83;;;19.80;64.70;;;;;;5009297;28;20487;-69
2022/11/28 05:01:57;;;;;;;3.50;3.20;;;19.80;64.70;;;;;;5009583;28;20486;-73
2022/11/28 05:04:25;;;;;;;3.10;2.90;;;19.80;64.60;;;;;;5013557;28;20450;-74
2022/11/28 05:07:02;;;;;;;3.30;3.10;;;19.80;64.60;;;;;;5010838;28;20532;-71
2022/11/28 05:09:30;;;;;;;2.63;2.50;;;19.80;64.50;;;;;;5011255;28;21679;-72
2022/11/28 05:11:59;;;;;;;3.27;3.07;;;19.80;64.50;;;;;;5007560;28;20461;-67
2022/11/28 05:14:27;;;;;;;3.13;2.93;;;19.80;64.50;;;;;;5009633;28;20451;-74
2022/11/28 05:16:55;;;;;;;3.07;2.87;;;19.80;64.50;;;;;;5007145;28;20489;-74
2022/11/28 05:19:23;;;;;;;3.20;2.90;;;19.80;64.60;;;;;;5013241;28;20495;-72
2022/11/28 05:21:52;;;;;;;3.23;3.03;;;19.80;64.50;;;;;;5012663;28;20477;-75
2022/11/28 05:24:21;;;;;;;4.13;2.53;;;19.80;64.50;;;;;;5009969;28;20477;-75
2022/11/28 05:26:54;;;;;;;3.23;3.03;;;19.80;64.40;;;;;;5011843;28;20957;-74
2022/11/28 05:29:23;;;;;;;3.30;3.10;;;19.80;64.50;;;;;;5007927;28;20438;-73
2022/11/28 05:31:51;;;;;;;3.30;3.10;;;19.80;64.50;;;;;;5012069;28;21332;-74
2022/11/28 05:34:20;;;;;;;3.23;3.03;;;19.80;64.50;;;;;;5012255;28;20532;-71
2022/11/28 05:36:48;;;;;;;3.23;3.03;;;19.80;64.50;;;;;;5010898;28;20463;-74
2022/11/28 05:39:16;;;;;;;3.43;3.13;;;19.80;64.40;;;;;;5009731;28;20479;-73
2022/11/28 05:41:48;;;;;;;2.97;2.77;;;19.80;64.60;;;;;;5002003;28;20590;-72
2022/11/28 05:44:16;;;;;;;3.20;3.00;;;19.80;64.40;;;;;;5004810;28;20829;-68
2022/11/28 05:46:48;;;;;;;3.57;2.90;;;19.80;64.40;;;;;;5010111;28;20508;-69
2022/11/28 05:49:18;;;;;;;2.80;2.60;;;19.80;64.60;;;;;;5006653;28;20466;-68
2022/11/28 05:51:47;;;;;;;2.97;2.70;;;19.80;64.70;;;;;;5006458;28;20461;-68
2022/11/28 05:54:15;;;;;;;2.97;2.77;;;19.80;64.70;;;;;;5004619;28;20493;-68
2022/11/28 05:56:43;;;;;;;3.43;3.13;;;19.80;65.20;;;;;;5006159;28;20457;-68
2022/11/28 05:59:14;;;;;;;3.00;2.80;;;19.80;65.20;;;;;;5006948;28;20542;-67
2022/11/28 06:01:45;;;;;;;2.57;2.37;;;19.80;65.20;;;;;;4997544;28;20476;-70
2022/11/28 06:04:13;;;;;;;3.70;3.40;;;19.80;65.50;;;;;;5001563;28;20973;-69
2022/11/28 06:06:41;;;;;;;5.30;2.93;;;19.80;65.80;;;;;;5002662;28;20516;-69
2022/11/28 06:09:10;;;;;;;2.83;2.63;;;19.90;65.80;;;;;;5002045;28;20456;-68
2022/11/28 06:11:38;;;;;;;7.93;3.03;;;19.90;65.80;;;;;;5005849;28;20943;-70
2022/11/28 06:14:06;;;;;;;4.83;3.57;;;19.90;65.90;;;;;;5002915;28;20478;-67
2022/11/28 06:16:35;;;;;;;4.13;3.63;;;19.90;65.90;;;;;;5003686;28;20957;-66
2022/11/28 06:19:05;;;;;;;4.70;3.13;;;19.90;65.90;;;;;;5003787;28;20458;-70
2022/11/28 06:21:34;;;;;;;3.67;3.40;;;19.90;66.00;;;;;;5001043;28;20462;-68
2022/11/28 06:24:02;;;;;;;3.03;2.87;;;19.90;66.10;;;;;;5000985;28;21007;-71
2022/11/28 06:26:30;;;;;;;2.90;2.70;;;19.90;66.10;;;;;;4994458;28;20479;-69
2022/11/28 06:28:58;;;;;;;3.40;3.20;;;19.90;65.90;;;;;;4998493;28;20454;-71
2022/11/28 06:31:28;;;;;;;5.50;3.60;;;19.90;65.90;;;;;;4996779;28;20834;-71
2022/11/28 06:33:58;;;;;;;5.90;3.97;;;19.90;66.00;;;;;;4999260;28;20458;-71
2022/11/28 06:36:27;;;;;;;6.30;4.17;;;19.90;65.70;;;;;;5003257;28;20541;-73
2022/11/28 06:38:55;;;;;;;3.60;3.30;;;19.90;65.60;;;;;;4995243;28;20460;-71
2022/11/28 06:41:23;;;;;;;3.87;3.03;;;19.90;65.60;;;;;;4997059;28;20488;-72
2022/11/28 06:43:52;;;;;;;3.90;3.60;;;19.90;65.50;;;;;;4998803;28;20577;-72
2022/11/28 06:46:21;;;;;;;9.93;3.83;;;19.90;65.50;;;;;;4998080;28;20456;-71
2022/11/28 06:48:51;;;;;;;4.43;3.30;;;19.90;65.50;;;;;;5002199;28;20497;-71
2022/11/28 06:51:21;;;;;;;4.90;4.27;;;19.90;65.30;;;;;;5003431;28;20470;-71
2022/11/28 06:53:50;;;;;;;4.00;3.23;;;19.80;65.20;;;;;;4997149;28;20462;-71
2022/11/28 06:56:19;;;;;;;5.20;3.70;;;19.90;65.40;;;;;;4998483;28;20446;-70
2022/11/28 06:58:54;;;;;;;4.67;3.80;;;19.90;65.40;;;;;;4999757;28;20475;-69
2022/11/28 07:01:23;;;;;;;4.17;3.77;;;19.90;65.40;;;;;;4994808;28;20446;-71
2022/11/28 07:03:54;;;;;;;3.30;3.00;;;19.80;65.40;;;;;;5001056;28;20520;-71
2022/11/28 07:06:25;;;;;;;4.23;3.67;;;19.90;65.40;;;;;;4994091;28;21217;-71
2022/11/28 07:08:55;;;;;;;3.50;3.20;;;19.90;65.40;;;;;;5000015;28;20478;-72
2022/11/28 07:11:25;;;;;;;7.67;3.80;;;19.90;65.40;;;;;;4995962;28;20455;-70
2022/11/28 07:13:54;;;;;;;6.47;3.97;;;19.90;65.40;;;;;;4995184;28;20448;-72
2022/11/28 07:16:25;;;;;;;3.40;3.20;;;19.90;65.40;;;;;;4991388;28;20465;-71
2022/11/28 07:18:54;;;;;;;7.03;4.03;;;19.90;65.40;;;;;;4996308;28;20848;-73
2022/11/28 07:21:24;;;;;;;4.27;3.10;;;19.90;65.40;;;;;;5003877;28;20465;-71
2022/11/28 07:23:52;;;;;;;3.70;3.40;;;19.90;65.80;;;;;;5001018;28;20494;-73
2022/11/28 07:26:22;;;;;;;3.27;3.03;;;19.90;66.10;;;;;;5005107;28;20469;-67
2022/11/28 07:28:51;;;;;;;8.53;3.57;;;19.90;66.10;;;;;;5004909;28;20468;-68
2022/11/28 07:31:20;;;;;;;4.63;2.97;;;19.90;66.10;;;;;;5003709;28;20470;-71
2022/11/28 07:33:50;;;;;;;4.47;3.43;;;19.90;66.10;;;;;;4999883;28;20475;-71
2022/11/28 07:36:21;;;;;;;3.60;3.37;;;19.90;66.10;;;;;;5004560;28;20493;-68
2022/11/28 07:38:52;;;;;;;4.33;4.03;;;19.90;66.20;;;;;;4996660;28;20451;-70
2022/11/28 07:41:22;;;;;;;4.07;3.67;;;19.90;66.10;;;;;;5003773;28;20459;-71
2022/11/28 07:43:56;;;;;;;4.77;3.43;;;19.90;66.10;;;;;;5003378;28;20479;-72
2022/11/28 07:46:25;;;;;;;3.90;3.60;;;19.90;66.20;;;;;;5006257;28;20799;-74
2022/11/28 07:48:53;;;;;;;5.67;3.47;;;19.90;66.20;;;;;;5005571;28;20482;-73
2022/11/28 07:51:24;;;;;;;3.33;3.13;;;20.00;66.10;;;;;;5008584;28;20455;-69
2022/11/28 07:53:54;;;;;;;5.20;3.93;;;20.00;66.00;;;;;;4999494;28;20469;-69
2022/11/28 07:56:25;;;;;;;4.97;4.57;;;20.00;66.00;;;;;;5006849;28;20546;-72
2022/11/28 07:59:07;;;;;;;4.57;4.17;;;20.00;66.00;;;;;;5004808;28;20865;-70
2022/11/28 08:01:36;;;;;;;4.40;3.60;;;20.00;66.00;;;;;;5003351;28;20462;-72
2022/11/28 08:04:06;;;;;;;3.90;3.60;;;20.00;66.00;;;;;;4999081;28;20474;-70
2022/11/28 08:06:38;;;;;;;3.70;3.30;;;20.00;66.00;;;;;;5000075;28;20805;-70
2022/11/28 08:09:08;;;;;;;3.53;3.23;;;20.00;66.00;;;;;;4997820;28;20467;-69
2022/11/28 08:11:37;;;;;;;5.07;3.87;;;20.10;65.90;;;;;;5004561;28;20552;-67
2022/11/28 08:14:06;;;;;;;3.90;3.60;;;20.10;65.90;;;;;;5001473;28;20490;-72
2022/11/28 08:16:35;;;;;;;3.53;3.27;;;20.10;65.90;;;;;;5005046;28;20532;-71
2022/11/28 08:19:03;;;;;;;3.63;3.33;;;20.10;65.90;;;;;;5004710;28;20476;-73
2022/11/28 08:21:34;;;;;;;3.60;3.30;;;20.10;65.90;;;;;;5005837;28;20489;-71
2022/11/28 08:24:03;;;;;;;3.57;3.27;;;20.10;65.80;;;;;;5003805;28;20512;-73
2022/11/28 08:26:33;;;;;;;4.37;3.53;;;20.10;65.80;;;;;;5003354;28;20467;-73
2022/11/28 08:29:03;;;;;;;5.13;3.50;;;20.10;65.70;;;;;;5002970;28;20462;-71
2022/11/28 08:31:33;;;;;;;4.33;4.03;;;20.10;65.70;;;;;;5006072;28;20454;-70
2022/11/28 08:34:04;;;;;;;3.90;3.63;;;20.10;65.70;;;;;;5000582;28;20569;-72
2022/11/28 08:36:33;;;;;;;3.30;3.10;;;20.10;65.60;;;;;;5001888;28;20450;-72
2022/11/28 08:39:01;;;;;;;3.80;3.47;;;20.20;65.70;;;;;;5004428;28;20513;-70
2022/11/28 08:41:51;;;;;;;3.60;3.40;;;20.20;65.70;;;;;;5000019;28;20483;-72
2022/11/28 08:44:19;;;;;;;4.03;3.73;;;20.20;65.70;;;;;;5002023;28;20474;-72
2022/11/28 08:46:47;;;;;;;3.23;2.97;;;20.20;65.60;;;;;;5000934;28;20464;-71
2022/11/28 08:49:15;;;;;;;3.93;3.60;;;20.20;65.60;;;;;;5002486;28;20558;-68
2022/11/28 08:51:44;;;;;;;3.93;3.63;;;20.20;65.60;;;;;;5008158;28;20455;-69
2022/11/28 08:54:12;;;;;;;3.80;3.40;;;20.20;65.60;;;;;;5000791;28;20466;-67
2022/11/28 08:56:40;;;;;;;3.93;3.63;;;20.20;65.60;;;;;;5008327;28;20463;-70
2022/11/28 08:59:10;;;;;;;4.27;3.87;;;20.20;65.60;;;;;;5004172;28;20563;-73
2022/11/28 09:01:38;;;;;;;3.90;3.60;;;20.20;65.60;;;;;;5005368;28;20517;-66
2022/11/28 09:04:06;;;;;;;3.30;3.10;;;20.20;65.60;;;;;;5006984;28;20529;-73
2022/11/28 09:06:40;;;;;;;3.90;3.60;;;20.20;65.50;;;;;;5001736;28;20465;-74
2022/11/28 09:09:10;;;;;;;3.43;3.13;;;20.20;65.50;;;;;;5006666;28;20467;-72
2022/11/28 09:11:38;;;;;;;3.63;3.33;;;20.20;65.50;;;;;;5008224;28;20467;-74
2022/11/28 09:14:08;;;;;;;3.77;3.57;;;20.20;65.60;;;;;;5007813;28;21084;-68
2022/11/28 09:16:38;;;;;;;4.33;3.93;;;20.20;65.50;;;;;;5005227;28;20461;-73
2022/11/28 09:19:08;;;;;;;3.60;3.40;;;20.30;65.40;;;;;;5003767;28;20958;-72
2022/11/28 09:21:36;;;;;;;3.90;3.60;;;20.30;65.30;;;;;;5006922;28;20459;-63
2022/11/28 09:24:05;;;;;;;3.80;3.50;;;20.20;65.50;;;;;;5005723;28;21084;-68
2022/11/28 09:26:34;;;;;;;3.50;3.20;;;20.20;65.30;;;;;;5003509;28;20830;-69
2022/11/28 09:29:02;;;;;;;4.37;3.40;;;20.20;65.10;;;;;;5006684;28;20997;-77
2022/11/28 09:31:31;;;;;;;3.33;3.13;;;20.30;65.20;;;;;;5003539;28;20573;-74
2022/11/28 09:34:00;;;;;;;4.47;4.10;;;20.30;65.20;;;;;;5006901;28;20466;-74
2022/11/28 09:36:29;;;;;;;3.50;3.20;;;20.30;65.30;;;;;;5009316;28;20467;-81
2022/11/28 09:39:00;;;;;;;4.10;3.80;;;20.30;65.30;;;;;;5005836;28;20850;-79
2022/11/28 09:41:58;;;;;;;3.50;3.30;;;20.30;65.40;;;;;;5001339;28;20464;-80
2022/11/28 09:44:32;;;;;;;3.57;3.33;;;20.30;65.40;;;;;;5001590;28;20505;-77
2022/11/28 09:47:06;;;;;;;4.43;4.03;;;20.30;65.50;;;;;;5007294;28;20565;-79
2022/11/28 09:49:41;;;;;;;3.80;3.50;;;20.30;65.40;;;;;;5002073;28;20463;-79
2022/11/28 09:52:21;;;;;;;4.30;3.90;;;20.30;65.50;;;;;;5000201;28;20463;-77
2022/11/28 09:54:57;;;;;;;3.77;3.47;;;20.30;65.50;;;;;;5002703;28;20877;-73
2022/11/28 09:57:33;;;;;;;3.80;3.50;;;20.30;65.50;;;;;;5004921;28;20485;-76
2022/11/28 10:00:01;;;;;;;3.60;3.30;;;20.30;65.50;;;;;;5003507;28;20464;-76
2022/11/28 10:02:47;;;;;;;3.93;3.63;;;20.30;65.50;;;;;;5005669;28;20939;-77
2022/11/28 10:05:23;;;;;;;3.90;3.60;;;20.30;65.40;;;;;;5006585;28;20556;-78
2022/11/28 10:08:04;;;;;;;3.90;3.60;;;20.40;65.40;;;;;;5008803;28;20549;-79
2022/11/28 10:10:40;;;;;;;3.50;3.30;;;20.40;65.40;;;;;;5006480;28;20467;-76
2022/11/28 10:17:16;;;;;;;3.73;3.43;;;20.40;65.30;;;;;;4998616;28;20496;-80
2022/11/28 10:19:51;;;;;;;4.47;4.07;;;20.40;65.40;;;;;;5001913;28;20498;-72
2022/11/28 10:22:37;;;;;;;3.73;3.43;;;20.40;65.40;;;;;;5006221;28;20896;-74
2022/11/28 10:25:15;;;;;;;5.13;3.50;;;20.40;65.30;;;;;;5001697;28;20956;-77
2022/11/28 10:27:44;;;;;;;4.03;3.63;;;20.40;65.30;;;;;;5004110;28;20888;-70
2022/11/28 10:30:20;;;;;;;4.20;3.90;;;20.40;65.20;;;;;;5004258;28;20464;-79
2022/11/28 10:32:55;;;;;;;4.90;4.40;;;20.40;65.30;;;;;;5002949;28;20833;-79
2022/11/28 10:35:30;;;;;;;4.47;4.07;;;20.40;65.30;;;;;;5001489;28;20471;-75
2022/11/28 10:37:58;;;;;;;3.53;3.23;;;20.40;65.30;;;;;;5001472;28;20469;-80
2022/11/28 10:40:36;;;;;;;3.53;3.23;;;20.40;65.30;;;;;;5005946;28;20901;-78
2022/11/28 10:43:12;;;;;;;5.50;4.00;;;20.40;65.30;;;;;;5007915;28;20563;-81
2022/11/28 10:45:50;;;;;;;3.93;3.63;;;20.40;65.20;;;;;;5002549;28;20566;-71
2022/11/28 10:48:30;;;;;;;4.07;3.70;;;20.40;65.20;;;;;;5004965;28;20997;-75
2022/11/28 10:51:25;;;;;;;4.07;3.77;;;20.40;65.10;;;;;;5003210;28;20516;-80
2022/11/28 10:54:09;;;;;;;4.20;3.90;;;20.40;65.10;;;;;;5001719;28;20474;-79
2022/11/28 10:56:48;;;;;;;3.60;3.30;;;20.40;65.20;;;;;;5002554;28;20977;-80
2022/11/28 10:59:28;;;;;;;3.90;3.60;;;20.40;65.20;;;;;;5007282;28;20483;-78
2022/11/28 11:01:57;;;;;;;4.43;4.13;;;20.40;65.20;;;;;;5007528;28;21014;-76
2022/11/28 11:04:27;;;;;;;3.90;3.60;;;20.40;65.20;;;;;;5008039;28;20475;-74
2022/11/28 11:07:09;;;;;;;4.20;3.90;;;20.40;65.20;;;;;;5004597;28;20468;-80
2022/11/28 11:09:46;;;;;;;3.80;3.50;;;20.40;65.20;;;;;;5001437;28;20463;-80
2022/11/28 11:12:21;;;;;;;4.00;3.70;;;20.40;65.20;;;;;;5002429;28;20467;-80
2022/11/28 11:14:49;;;;;;;4.10;3.80;;;20.40;65.20;;;;;;5003292;28;20550;-66
2022/11/28 11:17:31;;;;;;;4.27;3.97;;;20.40;65.20;;;;;;5005727;28;20875;-78
2022/11/28 11:20:25;;;;;;;3.47;3.27;;;20.40;65.00;;;;;;5002723;28;20515;-66
2022/11/28 11:22:57;;;;;;;4.87;3.67;;;20.40;64.90;;;;;;5001933;28;20479;-67
2022/11/28 11:25:26;;;;;;;5.23;3.77;;;20.40;65.20;;;;;;5001575;28;20467;-65
2022/11/28 11:27:56;;;;;;;6.50;4.70;;;20.40;65.40;;;;;;5008748;28;20446;-64
2022/11/28 11:30:28;;;;;;;5.50;5.00;;;20.50;65.40;;;;;;4995755;28;20498;-67
2022/11/28 11:32:57;;;;;;;5.20;4.70;;;20.50;65.30;;;;;;5006260;28;20827;-66
2022/11/28 11:35:28;;;;;;;4.73;4.07;;;20.50;65.20;;;;;;5001819;28;20466;-68
2022/11/28 11:38:17;;;;;;;3.83;3.57;;;20.50;65.20;;;;;;5007101;28;21054;-68
2022/11/28 11:40:45;;;;;;;5.30;4.90;;;20.50;65.30;;;;;;5010039;28;20456;-66
2022/11/28 11:43:26;;;;;;;4.43;4.03;;;20.50;65.20;;;;;;5006287;28;20558;-67
2022/11/28 11:46:06;;;;;;;4.77;3.97;;;20.50;65.20;;;;;;5002270;28;21491;-69
2022/11/28 11:48:39;;;;;;;4.23;3.83;;;20.60;65.20;;;;;;5008757;28;20609;-69
2022/11/28 11:51:22;;;;;;;4.17;3.87;;;20.60;65.20;;;;;;5008234;28;20809;-67
2022/11/28 11:54:02;;;;;;;4.43;4.10;;;20.60;65.10;;;;;;5004583;28;20460;-66
2022/11/28 11:56:36;;;;;;;4.97;4.57;;;20.60;65.10;;;;;;5004919;28;20471;-69
2022/11/28 11:59:10;;;;;;;4.80;4.30;;;20.60;65.10;;;;;;5006808;28;20467;-79
2022/11/28 12:01:42;;;;;;;9.83;5.13;;;20.60;65.00;;;;;;5010310;28;20534;-74
2022/11/28 12:04:18;;;;;;;11.10;5.50;;;20.60;65.10;;;;;;5010158;28;20448;-64
2022/11/28 12:07:18;;;;;;;11.00;5.63;;;20.60;65.20;;;;;;5007583;28;20472;-78
2022/11/28 12:09:52;;;;;;;13.20;4.50;;;20.60;65.40;;;;;;5006431;28;20465;-78
2022/11/28 12:12:24;;;;;;;11.50;5.70;;;20.60;65.50;;;;;;5009212;28;20448;-78
2022/11/28 12:14:53;;;;;;;13.23;6.23;;;20.60;65.70;;;;;;5006645;28;20851;-69
2022/11/28 12:17:32;;;;;;;16.43;5.00;;;20.60;65.70;;;;;;5005263;28;20468;-68
2022/11/28 12:20:41;;;;;;;9.37;4.83;;;20.60;65.90;;;;;;5004389;28;20938;-70
2022/11/28 12:23:22;;;;;;;13.43;4.80;;;20.60;65.80;;;;;;5002977;28;21156;-69
2022/11/28 12:25:55;;;;;;;8.33;5.10;;;20.60;65.50;;;;;;5004684;28;20493;-69
2022/11/28 12:28:37;;;;;;;7.63;5.33;;;20.60;65.40;;;;;;5007174;28;20462;-70
2022/11/28 12:31:13;;;;;;;8.27;4.90;;;20.60;65.30;;;;;;5011501;28;20467;-70
2022/11/28 12:33:53;;;;;;;11.30;5.70;;;20.60;65.20;;;;;;5007562;28;20455;-66
2022/11/28 12:36:29;;;;;;;7.27;4.73;;;20.60;65.10;;;;;;5006774;28;20455;-70
2022/11/28 12:39:03;;;;;;;11.83;4.87;;;20.60;65.10;;;;;;5010373;28;20798;-68
2022/11/28 12:41:51;;;;;;;9.47;4.80;;;20.50;65.00;;;;;;5005334;28;20462;-67
2022/11/28 12:44:30;;;;;;;8.50;5.23;;;20.50;65.00;;;;;;5004565;28;20506;-70
2022/11/28 12:47:08;;;;;;;6.43;4.73;;;20.50;64.90;;;;;;5005968;28;20554;-67
2022/11/28 12:49:47;;;;;;;5.47;4.43;;;20.50;65.00;;;;;;5003615;28;20494;-71
2022/11/28 12:52:25;;;;;;;5.77;5.27;;;20.50;64.90;;;;;;5003667;28;20462;-67
2022/11/28 12:55:17;;;;;;;8.07;5.37;;;20.50;65.00;;;;;;5002300;28;20614;-69
2022/11/28 12:57:53;;;;;;;4.97;4.30;;;20.50;65.00;;;;;;5004669;28;20534;-67
2022/11/28 13:00:23;;;;;;;7.20;5.07;;;20.50;65.00;;;;;;5004362;28;20769;-69
2022/11/28 13:03:05;;;;;;;5.77;4.70;;;20.40;65.00;;;;;;5005704;28;20455;-70
2022/11/28 13:05:45;;;;;;;5.00;4.50;;;20.40;65.10;;;;;;5008808;28;20549;-70
2022/11/28 13:08:29;;;;;;;5.60;5.10;;;20.40;65.10;;;;;;5005819;28;20539;-70
2022/11/28 13:11:10;;;;;;;5.43;4.93;;;20.40;65.10;;;;;;5000465;28;20896;-67
2022/11/28 13:13:46;;;;;;;5.53;5.13;;;20.40;65.20;;;;;;5001648;28;20509;-70
2022/11/28 13:16:22;;;;;;;5.03;4.53;;;20.40;65.20;;;;;;5002117;28;20950;-67
2022/11/28 13:18:59;;;;;;;5.27;4.60;;;20.40;65.30;;;;;;5005213;28;20846;-70
2022/11/28 13:21:38;;;;;;;5.30;4.80;;;20.40;65.70;;;;;;5005906;28;20567;-67