Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:09;;;;;;;9.00;2.05;;;15.70;52.00;;;;;;4992670;28;20082;-65
2021/12/28 00:03:37;;;;;;;5.63;1.60;;;15.50;52.50;;;;;;4994215;28;20505;-63
2021/12/28 00:06:05;;;;;;;7.32;1.42;;;15.60;52.80;;;;;;4992407;28;20120;-63
2021/12/28 00:08:31;;;;;;;10.48;1.42;;;15.50;52.90;;;;;;4992484;28;20101;-64
2021/12/28 00:10:59;;;;;;;6.70;1.35;;;15.50;53.30;;;;;;4992316;28;20106;-64
2021/12/28 00:13:27;;;;;;;8.43;1.50;;;15.40;53.60;;;;;;4976297;28;20090;-63
2021/12/28 00:18:25;;;;;;;7.70;1.50;;;15.30;53.90;;;;;;4993668;28;20553;-63
2021/12/28 00:20:55;;;;;;;8.57;1.40;;;15.30;54.00;;;;;;4991366;28;20158;-63
2021/12/28 00:23:25;;;;;;;6.63;1.40;;;15.20;54.20;;;;;;4992897;28;20541;-63
2021/12/28 00:25:53;;;;;;;8.75;1.80;;;15.20;54.00;;;;;;5008224;28;20201;-64
2021/12/28 00:28:21;;;;;;;5.63;1.70;;;15.20;53.90;;;;;;4992974;28;20081;-63
2021/12/28 00:30:48;;;;;;;11.35;1.65;;;15.10;54.10;;;;;;5000011;28;20075;-63
2021/12/28 00:33:17;;;;;;;8.25;1.95;;;15.10;54.30;;;;;;4976562;28;20094;-64
2021/12/28 00:35:44;;;;;;;11.27;1.92;;;15.00;54.30;;;;;;4992112;28;20079;-64
2021/12/28 00:38:18;;;;;;;12.57;2.13;;;15.00;54.50;;;;;;4991653;28;20499;-62
2021/12/28 00:40:46;;;;;;;8.57;2.00;;;15.00;54.90;;;;;;4992070;28;20074;-63
2021/12/28 00:43:13;;;;;;;14.20;2.53;;;14.90;54.90;;;;;;4993196;28;20071;-64
2021/12/28 00:45:39;;;;;;;;;;;14.90;55.10;;;;;;4992543;28;20089;-63
2021/12/28 00:48:06;;;;;;;10.75;2.10;;;14.90;55.50;;;;;;4993293;28;20053;-64
2021/12/28 00:50:33;;;;;;;12.68;2.28;;;14.80;55.70;;;;;;4991692;28;20439;-64
2021/12/28 00:52:59;;;;;;;12.30;2.85;;;14.80;56.00;;;;;;4992557;28;20483;-64
2021/12/28 00:55:26;;;;;;;13.65;2.50;;;14.80;56.20;;;;;;4991643;28;20081;-64
2021/12/28 00:57:53;;;;;;;17.92;2.70;;;14.70;56.30;;;;;;4992296;28;20097;-64
2021/12/28 01:00:30;;;;;;;13.38;2.22;;;14.70;56.30;;;;;;4991662;28;20166;-62
2021/12/28 01:02:58;;;;;;;8.15;2.00;;;14.70;56.50;;;;;;4991597;28;20572;-64
2021/12/28 01:05:26;;;;;;;14.80;2.75;;;14.70;56.70;;;;;;4975584;28;20086;-64
2021/12/28 01:07:53;;;;;;;15.90;2.22;;;14.60;56.90;;;;;;4975137;28;20075;-65
2021/12/28 01:10:24;;;;;;;8.02;2.03;;;14.60;57.40;;;;;;4991325;28;20114;-65
2021/12/28 01:12:55;;;;;;;15.98;3.22;;;14.50;57.50;;;;;;4973923;28;20501;-65
2021/12/28 01:15:24;;;;;;;12.18;2.20;;;14.50;57.50;;;;;;4991268;28;20083;-64
2021/12/28 01:17:50;;;;;;;11.65;2.00;;;14.50;57.20;;;;;;4991274;28;20094;-64
2021/12/28 01:20:17;;;;;;;11.52;2.00;;;14.50;57.30;;;;;;4992782;28;20157;-64
2021/12/28 01:22:45;;;;;;;11.32;2.30;;;14.60;57.50;;;;;;4991638;28;20093;-63
2021/12/28 01:25:15;;;;;;;6.28;1.90;;;14.50;57.50;;;;;;4989497;28;20074;-63
2021/12/28 01:27:41;;;;;;;6.95;1.65;;;14.50;57.90;;;;;;4989771;28;20158;-63
2021/12/28 01:30:10;;;;;;;12.15;1.80;;;14.50;57.90;;;;;;4990853;28;20608;-63
2021/12/28 01:32:37;;;;;;;8.43;2.40;;;14.50;57.80;;;;;;4992448;28;20771;-63
2021/12/28 01:35:06;;;;;;;8.88;2.03;;;14.40;57.60;;;;;;4991930;28;20081;-64
2021/12/28 01:37:33;;;;;;;17.88;2.38;;;14.30;58.00;;;;;;4990829;28;20093;-63
2021/12/28 01:39:59;;;;;;;;;;;14.40;58.20;;;;;;4975143;28;20078;-64
2021/12/28 01:42:26;;;;;;;8.55;2.13;;;14.40;58.30;;;;;;4990828;28;19962;-65
2021/12/28 01:44:52;;;;;;;;;;;14.40;58.30;;;;;;4975136;28;20075;-64
2021/12/28 01:47:18;;;;;;;5.72;1.60;;;14.30;58.40;;;;;;4991028;28;20418;-65
2021/12/28 01:49:45;;;;;;;;;;;14.30;58.60;;;;;;4991498;28;20444;-65
2021/12/28 01:52:12;;;;;;;9.88;1.98;;;14.30;58.40;;;;;;4990676;28;20035;-65
2021/12/28 01:54:39;;;;;;;6.15;1.88;;;14.40;58.40;;;;;;4975052;28;20090;-65
2021/12/28 01:57:06;;;;;;;11.73;3.20;;;14.30;59.10;;;;;;4991069;28;20114;-67
2021/12/28 01:59:32;;;;;;;13.25;2.92;;;14.30;59.00;;;;;;4990598;28;20166;-67
2021/12/28 02:01:59;;;;;;;;;;;14.20;59.20;;;;;;4974515;28;20150;-67
2021/12/28 02:04:28;;;;;;;18.13;3.03;;;14.20;60.00;;;;;;5004041;28;19990;-66
2021/12/28 02:06:57;;;;;;;13.63;2.35;;;14.10;59.90;;;;;;4990278;28;20274;-65
2021/12/28 02:09:24;;;;;;;13.75;2.63;;;14.10;59.50;;;;;;4991881;28;20109;-65
2021/12/28 02:11:52;;;;;;;10.52;2.15;;;14.00;59.70;;;;;;4992545;28;20580;-66
2021/12/28 02:14:19;;;;;;;14.70;2.85;;;14.00;60.00;;;;;;5006173;28;20098;-65
2021/12/28 02:16:45;;;;;;;14.60;2.88;;;13.90;60.30;;;;;;5000332;28;20085;-65
2021/12/28 02:19:13;;;;;;;17.40;2.63;;;13.90;61.50;;;;;;4989484;28;20077;-66
2021/12/28 02:21:40;;;;;;;7.90;1.60;;;13.80;61.40;;;;;;4974004;28;20097;-65
2021/12/28 02:24:08;;;;;;;7.38;1.55;;;13.80;60.50;;;;;;4990781;28;20071;-67
2021/12/28 02:26:35;;;;;;;5.40;1.40;;;13.80;60.30;;;;;;4990114;28;20591;-65
2021/12/28 02:29:01;;;;;;;7.72;1.70;;;13.90;60.30;;;;;;4973885;28;20086;-63
2021/12/28 02:31:28;;;;;;;8.05;1.50;;;14.00;60.10;;;;;;4990193;28;20113;-64
2021/12/28 02:33:54;;;;;;;11.55;1.52;;;14.10;60.20;;;;;;4974139;28;20095;-65
2021/12/28 02:36:21;;;;;;;9.25;1.30;;;14.10;60.30;;;;;;4989901;28;20507;-65
2021/12/28 02:38:48;;;;;;;7.32;1.98;;;14.10;60.50;;;;;;4990167;28;20170;-64
2021/12/28 02:41:15;;;;;;;4.18;1.52;;;14.10;60.50;;;;;;4991573;28;20435;-63
2021/12/28 02:43:42;;;;;;;3.15;1.27;;;14.10;60.60;;;;;;4981220;28;20070;-64
2021/12/28 02:46:09;;;;;;;2.88;0.90;;;14.10;60.60;;;;;;4994065;28;20106;-64
2021/12/28 02:48:37;;;;;;;6.60;1.17;;;14.10;60.70;;;;;;4989843;28;20079;-65
2021/12/28 02:51:07;;;;;;;4.63;1.20;;;14.10;60.90;;;;;;5003889;28;20527;-66
2021/12/28 02:53:35;;;;;;;6.00;1.58;;;14.10;61.10;;;;;;4991217;28;20542;-67
2021/12/28 02:56:02;;;;;;;6.05;1.63;;;14.10;61.10;;;;;;4990110;28;20541;-67
2021/12/28 02:58:35;;;;;;;2.58;1.33;;;14.00;61.40;;;;;;4990001;28;20533;-65
2021/12/28 03:01:01;;;;;;;5.15;1.55;;;14.00;61.40;;;;;;4989782;28;20078;-66
2021/12/28 03:03:29;;;;;;;4.60;1.27;;;14.00;61.50;;;;;;4989898;28;20114;-65
2021/12/28 03:05:58;;;;;;;3.47;1.60;;;14.00;61.50;;;;;;4989717;28;20578;-65
2021/12/28 03:08:27;;;;;;;4.47;1.70;;;14.00;61.70;;;;;;4989937;28;20440;-64
2021/12/28 03:10:55;;;;;;;9.90;1.70;;;13.90;61.90;;;;;;4989919;28;20440;-66
2021/12/28 03:13:25;;;;;;;5.97;1.60;;;13.90;61.90;;;;;;4988756;28;20078;-66
2021/12/28 03:15:53;;;;;;;5.88;1.20;;;13.90;61.80;;;;;;4975048;28;20154;-67
2021/12/28 03:18:20;;;;;;;10.65;1.85;;;13.90;61.90;;;;;;4992686;28;20075;-66
2021/12/28 03:20:47;;;;;;;8.60;2.00;;;13.90;61.90;;;;;;4992377;28;20113;-68
2021/12/28 03:23:19;;;;;;;7.28;1.67;;;13.90;61.90;;;;;;4993568;28;20079;-67
2021/12/28 03:25:46;;;;;;;7.10;1.90;;;13.90;61.30;;;;;;4994684;28;20145;-67
2021/12/28 03:28:23;;;;;;;4.50;1.80;;;13.90;61.10;;;;;;4993428;28;20079;-67
2021/12/28 03:30:52;;;;;;;8.07;1.70;;;13.90;61.00;;;;;;4994455;28;20118;-66
2021/12/28 03:33:20;;;;;;;7.45;1.45;;;13.90;60.90;;;;;;4993122;28;20079;-65
2021/12/28 03:35:46;;;;;;;12.32;1.98;;;13.90;60.80;;;;;;4993374;28;20077;-67
2021/12/28 03:38:13;;;;;;;9.75;1.60;;;13.90;60.60;;;;;;4992948;28;20126;-67
2021/12/28 03:40:39;;;;;;;;;;;13.90;60.50;;;;;;4993605;28;20086;-67
2021/12/28 03:43:05;;;;;;;4.53;1.17;;;13.90;60.50;;;;;;4993111;28;19982;-65
2021/12/28 03:45:31;;;;;;;;;;;13.80;60.50;;;;;;4993649;28;20067;-66
2021/12/28 03:47:58;;;;;;;9.52;1.88;;;13.80;60.30;;;;;;4994005;28;20335;-66
2021/12/28 03:50:25;;;;;;;6.70;1.98;;;13.80;60.60;;;;;;4992824;28;20078;-66
2021/12/28 03:52:55;;;;;;;9.25;1.58;;;13.80;60.90;;;;;;4992995;28;20525;-66
2021/12/28 03:55:24;;;;;;;6.07;1.67;;;13.80;60.60;;;;;;4990761;28;20082;-67
2021/12/28 03:57:51;;;;;;;5.55;1.70;;;13.70;61.80;;;;;;4975218;28;20452;-67
2021/12/28 04:00:20;;;;;;;6.30;2.85;;;13.70;61.70;;;;;;4992244;28;20508;-65
2021/12/28 04:02:48;;;;;;;10.57;2.40;;;13.50;62.10;;;;;;4991846;28;20118;-66
2021/12/28 04:05:16;;;;;;;11.88;3.63;;;13.40;62.90;;;;;;4992096;28;20082;-66
2021/12/28 04:07:44;;;;;;;11.40;2.88;;;13.30;63.10;;;;;;4993891;28;20129;-67
2021/12/28 04:10:11;;;;;;;6.75;2.83;;;13.30;63.20;;;;;;4992231;28;20090;-67
2021/12/28 04:12:40;;;;;;;7.47;2.53;;;13.30;62.90;;;;;;4991977;28;20074;-67
2021/12/28 04:15:08;;;;;;;8.45;2.95;;;13.20;63.40;;;;;;4992137;28;20459;-67
2021/12/28 04:17:37;;;;;;;7.07;1.60;;;13.20;63.50;;;;;;4991444;28;20087;-65
2021/12/28 04:20:12;;;;;;;10.65;1.70;;;13.20;62.70;;;;;;4991800;28;20079;-66
2021/12/28 04:22:38;;;;;;;6.13;1.80;;;13.20;62.70;;;;;;4976345;28;20120;-66
2021/12/28 04:25:07;;;;;;;10.32;2.15;;;13.20;62.90;;;;;;4992283;28;20075;-65
2021/12/28 04:27:33;;;;;;;8.93;2.00;;;13.20;62.80;;;;;;4974902;28;20188;-66
2021/12/28 04:30:00;;;;;;;11.15;1.75;;;13.20;62.80;;;;;;4991691;28;20101;-66
2021/12/28 04:32:26;;;;;;;;;;;13.20;62.80;;;;;;4992562;28;20102;-67
2021/12/28 04:34:52;;;;;;;9.05;1.90;;;13.20;62.90;;;;;;4991781;28;19958;-67
2021/12/28 04:37:18;;;;;;;;;;;13.20;62.60;;;;;;4991910;28;20182;-69
2021/12/28 04:39:45;;;;;;;9.88;2.28;;;13.30;62.60;;;;;;4991755;28;19970;-67
2021/12/28 04:42:11;;;;;;;;;;;13.30;62.40;;;;;;4991973;28;20126;-69
2021/12/28 04:44:38;;;;;;;11.27;2.00;;;13.40;62.10;;;;;;4991139;28;20025;-66
2021/12/28 04:47:04;;;;;;;3.05;1.30;;;13.40;62.00;;;;;;4992079;28;20083;-65
2021/12/28 04:49:31;;;;;;;3.47;1.38;;;13.40;61.90;;;;;;4991250;28;20126;-67
2021/12/28 04:51:58;;;;;;;4.05;1.33;;;13.50;61.80;;;;;;4993069;28;20409;-66
2021/12/28 04:54:25;;;;;;;3.80;1.35;;;13.50;61.80;;;;;;4991054;28;20095;-66
2021/12/28 04:56:51;;;;;;;8.90;2.17;;;13.60;61.50;;;;;;4990584;28;21346;-66
2021/12/28 04:59:17;;;;;;;;;;;13.60;61.80;;;;;;4991682;28;20086;-67
2021/12/28 05:01:44;;;;;;;4.13;1.48;;;13.60;61.50;;;;;;4990515;28;19981;-66
2021/12/28 05:04:10;;;;;;;12.30;1.90;;;13.60;61.60;;;;;;4991290;28;20190;-67
2021/12/28 05:06:37;;;;;;;11.82;2.05;;;13.50;61.50;;;;;;4974713;28;20079;-66
2021/12/28 05:09:07;;;;;;;4.15;1.83;;;13.50;61.50;;;;;;4974915;28;20079;-65
2021/12/28 05:11:34;;;;;;;15.60;2.65;;;13.50;61.90;;;;;;4991388;28;20078;-68
2021/12/28 05:14:01;;;;;;;21.27;3.47;;;13.50;61.70;;;;;;4990388;28;20529;-67
2021/12/28 05:16:33;;;;;;;21.83;2.58;;;13.40;61.60;;;;;;4990571;28;20481;-68
2021/12/28 05:19:00;;;;;;;9.43;2.58;;;13.40;61.40;;;;;;4975017;28;20198;-66
2021/12/28 05:21:27;;;;;;;12.52;2.22;;;13.40;61.50;;;;;;4974689;28;20149;-68
2021/12/28 05:23:53;;;;;;;;;;;13.40;61.00;;;;;;4990675;28;20075;-66
2021/12/28 05:26:19;;;;;;;6.80;1.80;;;13.40;61.30;;;;;;4990472;28;20005;-66
2021/12/28 05:28:46;;;;;;;9.85;1.92;;;13.40;61.80;;;;;;4990060;28;20071;-65
2021/12/28 05:31:12;;;;;;;;;;;13.40;61.90;;;;;;4989756;28;20117;-67
2021/12/28 05:33:40;;;;;;;3.33;1.50;;;13.40;61.50;;;;;;4992015;28;20399;-66
2021/12/28 05:36:07;;;;;;;6.78;1.65;;;13.40;62.00;;;;;;5006509;28;20083;-66
2021/12/28 05:38:33;;;;;;;11.20;1.73;;;13.40;62.40;;;;;;4989667;28;20075;-67
2021/12/28 05:41:00;;;;;;;5.95;1.55;;;13.40;62.80;;;;;;4991288;28;20098;-66
2021/12/28 05:43:26;;;;;;;5.75;1.40;;;13.30;62.70;;;;;;4989927;28;20166;-65
2021/12/28 05:45:52;;;;;;;;;;;13.30;63.10;;;;;;4974490;28;20079;-67
2021/12/28 05:48:19;;;;;;;6.25;1.48;;;13.30;63.10;;;;;;4990326;28;20736;-65
2021/12/28 05:50:45;;;;;;;12.32;1.90;;;13.30;63.10;;;;;;4974177;28;20106;-66
2021/12/28 05:53:12;;;;;;;;;;;13.20;63.20;;;;;;4989855;28;20121;-67
2021/12/28 05:55:38;;;;;;;8.75;2.50;;;13.20;63.50;;;;;;5004957;28;20044;-66
2021/12/28 05:58:04;;;;;;;10.20;2.72;;;13.20;63.60;;;;;;4975089;28;20154;-66
2021/12/28 06:00:31;;;;;;;;;;;13.10;63.90;;;;;;4991535;28;20074;-66
2021/12/28 06:02:57;;;;;;;8.98;3.05;;;13.10;64.30;;;;;;4989662;28;20022;-67
2021/12/28 06:05:25;;;;;;;8.73;3.10;;;13.10;64.70;;;;;;4990880;28;20166;-66
2021/12/28 06:07:52;;;;;;;10.27;2.97;;;13.00;64.70;;;;;;4989217;28;20078;-66
2021/12/28 06:10:18;;;;;;;;;;;13.00;65.20;;;;;;4974025;28;20447;-65
2021/12/28 06:12:45;;;;;;;10.60;2.80;;;13.00;65.10;;;;;;4990703;28;19962;-65
2021/12/28 06:15:12;;;;;;;10.60;2.85;;;13.00;66.10;;;;;;4973038;28;20170;-65
2021/12/28 06:17:39;;;;;;;11.65;2.83;;;13.00;66.80;;;;;;4989779;28;20429;-66
2021/12/28 06:20:07;;;;;;;7.05;3.30;;;13.00;67.00;;;;;;4989409;28;20071;-65
2021/12/28 06:22:33;;;;;;;10.93;3.00;;;13.00;68.00;;;;;;4973055;28;20068;-65
2021/12/28 06:25:00;;;;;;;10.57;3.03;;;13.00;67.80;;;;;;4987760;28;20517;-64
2021/12/28 06:27:26;;;;;;;;;;;12.90;68.60;;;;;;4989230;28;20078;-64
2021/12/28 06:29:52;;;;;;;19.00;6.72;;;12.80;67.70;;;;;;4989819;28;19958;-64
2021/12/28 06:32:18;;;;;;;;;;;12.80;68.10;;;;;;4989011;28;20439;-66
2021/12/28 06:34:45;;;;;;;10.85;4.75;;;12.60;68.00;;;;;;4990322;28;19970;-65
2021/12/28 06:37:11;;;;;;;;;;;12.60;68.90;;;;;;4990001;28;20098;-65
2021/12/28 06:39:37;;;;;;;13.48;5.50;;;12.50;69.30;;;;;;4990598;28;19980;-64
2021/12/28 06:42:05;;;;;;;19.02;7.15;;;12.40;69.10;;;;;;4972955;28;20673;-66
2021/12/28 06:44:31;;;;;;;16.83;6.97;;;12.40;69.50;;;;;;4990066;28;20524;-66
2021/12/28 06:46:57;;;;;;;26.63;7.43;;;12.30;69.20;;;;;;4989098;28;20087;-66
2021/12/28 06:49:23;;;;;;;;;;;12.20;69.30;;;;;;4991730;28;20082;-64
2021/12/28 06:51:50;;;;;;;13.43;7.00;;;12.20;69.30;;;;;;4993472;28;20054;-65
2021/12/28 06:54:16;;;;;;;26.50;7.57;;;12.20;69.80;;;;;;4996548;28;20082;-65
2021/12/28 06:56:42;;;;;;;;;;;12.20;69.60;;;;;;4992504;28;20094;-67
2021/12/28 06:59:09;;;;;;;18.35;6.45;;;12.20;68.90;;;;;;4977382;28;19958;-64
2021/12/28 07:01:35;;;;;;;;;;;12.10;69.80;;;;;;4992959;28;20097;-65
2021/12/28 07:04:01;;;;;;;31.83;9.18;;;12.10;69.20;;;;;;4993206;28;19970;-64
2021/12/28 07:06:28;;;;;;;;;;;12.00;69.30;;;;;;4974496;28;20087;-64
2021/12/28 07:08:55;;;;;;;32.85;10.55;;;11.90;69.70;;;;;;4998112;28;20041;-66
2021/12/28 07:11:21;;;;;;;;;;;11.90;69.90;;;;;;4975294;28;20445;-64
2021/12/28 07:13:48;;;;;;;31.08;9.82;;;11.90;69.80;;;;;;4992140;28;20025;-65
2021/12/28 07:16:14;;;;;;;31.90;9.80;;;11.90;69.70;;;;;;4976130;28;20103;-65
2021/12/28 07:18:40;;;;;;;;;;;11.90;69.30;;;;;;4994509;28;20170;-62
2021/12/28 07:21:07;;;;;;;41.65;9.90;;;11.90;69.10;;;;;;4993167;28;20012;-61
2021/12/28 07:23:33;;;;;;;;;;;11.90;69.30;;;;;;5010302;28;20129;-62
2021/12/28 07:25:59;;;;;;;35.97;9.38;;;11.90;69.40;;;;;;4995416;28;20420;-63
2021/12/28 07:28:26;;;;;;;38.72;9.63;;;11.80;69.90;;;;;;4994928;28;20102;-62
2021/12/28 07:30:53;;;;;;;25.23;9.98;;;11.80;70.10;;;;;;4993275;28;20556;-63
2021/12/28 07:33:21;;;;;;;29.20;10.02;;;11.80;69.60;;;;;;4993371;28;20078;-65
2021/12/28 07:35:47;;;;;;;24.52;8.98;;;11.80;69.20;;;;;;4979103;28;20114;-65
2021/12/28 07:38:14;;;;;;;26.77;7.47;;;11.70;69.30;;;;;;4992005;28;20429;-64
2021/12/28 07:40:40;;;;;;;20.60;7.63;;;11.70;69.00;;;;;;4979043;28;20087;-65
2021/12/28 07:43:06;;;;;;;;;;;11.80;69.30;;;;;;4996191;28;20078;-63
2021/12/28 07:45:33;;;;;;;17.55;6.10;;;11.80;69.00;;;;;;4995080;28;20424;-64
2021/12/28 07:47:59;;;;;;;;;;;11.80;68.80;;;;;;4994796;28;20077;-64
2021/12/28 07:50:26;;;;;;;23.92;8.02;;;11.80;68.80;;;;;;4993779;28;19964;-65
2021/12/28 07:52:52;;;;;;;14.55;5.13;;;11.70;69.00;;;;;;4994877;28;20124;-67
2021/12/28 07:55:19;;;;;;;18.05;6.00;;;11.70;69.10;;;;;;4994971;28;20071;-65
2021/12/28 07:57:46;;;;;;;18.73;6.82;;;11.70;70.20;;;;;;4992735;28;20569;-64
2021/12/28 08:00:16;;;;;;;;;;;11.60;69.40;;;;;;4977053;28;20075;-63
2021/12/28 08:02:43;;;;;;;12.02;5.88;;;11.50;69.50;;;;;;4994890;28;19996;-65
2021/12/28 08:05:11;;;;;;;14.38;6.22;;;11.50;69.60;;;;;;4996133;28;20067;-65
2021/12/28 08:07:38;;;;;;;26.05;6.50;;;11.50;69.90;;;;;;4994237;28;20444;-65
2021/12/28 08:10:04;;;;;;;;;;;11.50;69.50;;;;;;4994642;28;20100;-65
2021/12/28 08:12:31;;;;;;;19.42;6.20;;;11.50;69.60;;;;;;4994836;28;19959;-66
2021/12/28 08:14:57;;;;;;;;;;;11.40;69.80;;;;;;4996059;28;20137;-65
2021/12/28 08:17:25;;;;;;;18.08;6.00;;;11.40;69.80;;;;;;4994103;28;19974;-65
2021/12/28 08:19:51;;;;;;;14.63;5.15;;;11.40;69.90;;;;;;4994416;28;20109;-65
2021/12/28 08:22:18;;;;;;;25.92;5.40;;;11.40;69.80;;;;;;4992508;28;20544;-65
2021/12/28 08:24:44;;;;;;;;;;;11.30;69.90;;;;;;4990703;28;20323;-65
2021/12/28 08:27:10;;;;;;;24.02;4.70;;;11.30;70.00;;;;;;4989879;28;19958;-65
2021/12/28 08:29:36;;;;;;;;;;;11.20;70.20;;;;;;4993370;28;20082;-66
2021/12/28 08:32:03;;;;;;;14.75;4.63;;;11.20;70.20;;;;;;4991879;28;20053;-66
2021/12/28 08:34:30;;;;;;;12.73;4.15;;;11.10;70.90;;;;;;4989636;28;20097;-66
2021/12/28 08:36:56;;;;;;;11.70;4.75;;;11.00;71.30;;;;;;4987808;28;20091;-64
2021/12/28 08:39:22;;;;;;;;;;;11.00;71.40;;;;;;4991289;28;20237;-65
2021/12/28 08:41:48;;;;;;;10.23;4.40;;;11.00;71.50;;;;;;4990879;28;20513;-65
2021/12/28 08:44:15;;;;;;;;;;;10.90;71.00;;;;;;4992384;28;20107;-64
2021/12/28 08:46:44;;;;;;;15.95;4.07;;;10.90;71.60;;;;;;4990666;28;20323;-64
2021/12/28 08:49:10;;;;;;;15.80;4.15;;;10.90;72.50;;;;;;4991605;28;20082;-65
2021/12/28 08:51:39;;;;;;;11.27;4.50;;;10.80;72.70;;;;;;4989857;28;20090;-65
2021/12/28 08:54:05;;;;;;;13.80;4.20;;;10.80;72.30;;;;;;4985774;28;20082;-66
2021/12/28 08:56:32;;;;;;;11.75;4.20;;;10.70;72.40;;;;;;4989351;28;20101;-65
2021/12/28 08:58:59;;;;;;;16.02;4.63;;;10.70;73.00;;;;;;4986964;28;20078;-66
2021/12/28 09:01:25;;;;;;;12.55;4.22;;;10.70;74.40;;;;;;4990529;28;20172;-65
2021/12/28 09:03:52;;;;;;;;;;;10.70;74.20;;;;;;4988072;28;20626;-65
2021/12/28 09:06:19;;;;;;;11.43;3.57;;;10.60;73.80;;;;;;4991150;28;19962;-67
2021/12/28 09:08:46;;;;;;;7.68;2.95;;;10.70;73.60;;;;;;4989792;28;20322;-66
2021/12/28 09:11:13;;;;;;;8.55;3.63;;;10.70;74.70;;;;;;4991233;28;20094;-64
2021/12/28 09:13:39;;;;;;;12.52;3.90;;;10.70;73.90;;;;;;4988351;28;20129;-66
2021/12/28 09:16:06;;;;;;;10.95;3.40;;;10.70;74.60;;;;;;4989714;28;20070;-64
2021/12/28 09:18:32;;;;;;;;;;;10.80;74.70;;;;;;4991162;28;20079;-65
2021/12/28 09:20:59;;;;;;;12.85;3.42;;;10.80;75.20;;;;;;4992559;28;19980;-64
2021/12/28 09:23:25;;;;;;;11.95;3.90;;;10.80;75.50;;;;;;4991211;28;20579;-66
2021/12/28 09:25:51;;;;;;;;;;;10.80;76.50;;;;;;4988898;28;20104;-65
2021/12/28 09:28:18;;;;;;;13.57;4.22;;;10.80;75.50;;;;;;4993124;28;19957;-65
2021/12/28 09:30:44;;;;;;;13.73;4.82;;;10.80;75.50;;;;;;4991198;28;20082;-65
2021/12/28 09:33:11;;;;;;;11.93;3.72;;;10.80;76.50;;;;;;4992206;28;20530;-65
2021/12/28 09:35:38;;;;;;;11.32;3.33;;;10.80;76.80;;;;;;4991389;28;20080;-65
2021/12/28 09:38:05;;;;;;;9.75;3.47;;;10.80;77.20;;;;;;4988400;28;20149;-64
2021/12/28 09:40:34;;;;;;;9.23;3.45;;;10.80;75.80;;;;;;4990424;28;20105;-64
2021/12/28 09:43:05;;;;;;;11.02;4.03;;;10.70;76.80;;;;;;4993935;28;20093;-65
2021/12/28 09:45:33;;;;;;;12.23;4.03;;;10.70;77.00;;;;;;4994017;28;20099;-66
2021/12/28 09:47:59;;;;;;;9.52;3.95;;;10.60;77.00;;;;;;4991853;28;20090;-66
2021/12/28 09:50:26;;;;;;;10.02;4.13;;;10.70;76.80;;;;;;4990422;28;20075;-65
2021/12/28 09:52:53;;;;;;;14.55;4.20;;;10.70;76.30;;;;;;4992153;28;20252;-65
2021/12/28 09:55:23;;;;;;;13.02;4.20;;;10.60;76.80;;;;;;4989328;28;20078;-65
2021/12/28 09:57:51;;;;;;;17.23;4.20;;;10.60;77.40;;;;;;4972992;28;21868;-66
2021/12/28 10:00:19;;;;;;;9.70;4.03;;;10.60;77.80;;;;;;4986307;28;20079;-66
2021/12/28 10:02:45;;;;;;;10.88;3.70;;;10.70;77.30;;;;;;4991169;28;20483;-66
2021/12/28 10:05:15;;;;;;;13.52;4.43;;;10.60;77.10;;;;;;4989990;28;20615;-66
2021/12/28 10:07:57;;;;;;;10.85;4.55;;;10.60;78.00;;;;;;4972715;28;20417;-65
2021/12/28 10:10:38;;;;;;;8.93;4.18;;;10.50;78.20;;;;;;4988691;28;20083;-66
2021/12/28 10:13:09;;;;;;;11.27;4.15;;;10.50;78.40;;;;;;4989253;28;20105;-66
2021/12/28 10:15:38;;;;;;;10.15;4.03;;;10.50;78.80;;;;;;4989882;28;20090;-66
2021/12/28 10:18:08;;;;;;;9.93;4.13;;;10.50;78.50;;;;;;4991784;28;20567;-64
2021/12/28 10:20:41;;;;;;;9.48;4.10;;;10.50;78.60;;;;;;4987919;28;20145;-64
2021/12/28 10:23:14;;;;;;;6.78;3.58;;;10.50;78.50;;;;;;4988741;28;20536;-65
2021/12/28 10:25:44;;;;;;;7.93;3.90;;;10.60;79.10;;;;;;4989851;28;20075;-65
2021/12/28 10:28:15;;;;;;;11.80;4.18;;;10.50;79.80;;;;;;4989669;28;20591;-66
2021/12/28 10:30:47;;;;;;;12.07;4.68;;;10.50;80.30;;;;;;4971884;28;20079;-65
2021/12/28 10:33:18;;;;;;;10.75;4.43;;;10.50;80.10;;;;;;4987114;28;20129;-66
2021/12/28 10:35:49;;;;;;;14.27;4.65;;;10.40;79.80;;;;;;4991161;28;20099;-65
2021/12/28 10:38:20;;;;;;;8.43;4.10;;;10.50;80.20;;;;;;4985430;28;20095;-65
2021/12/28 10:40:54;;;;;;;8.55;4.07;;;10.50;78.70;;;;;;4972547;28;20075;-67
2021/12/28 10:43:29;;;;;;;11.60;4.07;;;10.50;78.50;;;;;;4987999;28;20088;-65
2021/12/28 10:46:01;;;;;;;9.23;4.30;;;10.50;79.20;;;;;;4974603;28;20078;-66
2021/12/28 10:48:33;;;;;;;9.35;4.75;;;10.60;78.90;;;;;;4989379;28;20544;-65
2021/12/28 10:51:05;;;;;;;10.88;4.82;;;10.60;78.60;;;;;;4991363;28;20085;-65
2021/12/28 10:53:48;;;;;;;15.98;4.57;;;10.50;79.20;;;;;;4990206;28;20105;-65
2021/12/28 10:56:15;;;;;;;10.73;4.70;;;10.40;79.70;;;;;;4989941;28;20090;-67
2021/12/28 10:58:42;;;;;;;;;;;10.40;80.00;;;;;;4990949;28;20070;-65
2021/12/28 11:01:21;;;;;;;9.68;4.18;;;10.40;80.30;;;;;;4989954;28;20371;-65
2021/12/28 11:03:53;;;;;;;12.00;5.00;;;10.20;81.00;;;;;;4969653;28;20457;-65
2021/12/28 11:06:23;;;;;;;14.70;5.55;;;10.20;81.10;;;;;;4990991;28;20082;-66
2021/12/28 11:08:53;;;;;;;12.80;4.63;;;10.20;81.90;;;;;;4976543;28;20531;-65
2021/12/28 11:11:21;;;;;;;12.98;5.07;;;10.10;82.10;;;;;;4986970;28;20460;-65
2021/12/28 11:13:52;;;;;;;15.48;5.60;;;10.10;82.70;;;;;;4986557;28;20083;-65
2021/12/28 11:16:19;;;;;;;13.13;5.07;;;10.20;83.10;;;;;;4975643;28;20094;-65
2021/12/28 11:18:47;;;;;;;12.70;5.18;;;10.10;82.90;;;;;;4990880;28;20090;-65
2021/12/28 11:21:14;;;;;;;11.43;5.30;;;10.00;82.80;;;;;;4991225;28;20072;-65
2021/12/28 11:23:41;;;;;;;14.20;5.05;;;10.10;83.30;;;;;;4990834;28;20075;-65
2021/12/28 11:26:16;;;;;;;14.43;5.70;;;10.00;83.30;;;;;;4991089;28;20078;-65
2021/12/28 11:29:08;;;;;;;11.80;5.57;;;10.00;83.90;;;;;;4988127;28;20078;-65
2021/12/28 11:31:44;;;;;;;14.85;6.13;;;9.90;83.90;;;;;;4990152;28;20464;-67
2021/12/28 11:34:12;;;;;;;14.25;6.10;;;10.00;84.30;;;;;;4988904;28;20089;-66
2021/12/28 11:36:58;;;;;;;19.88;8.13;;;9.90;84.10;;;;;;4975104;28;20091;-66
2021/12/28 11:39:40;;;;;;;20.13;7.22;;;9.90;84.10;;;;;;4992398;28;20440;-64
2021/12/28 11:42:08;;;;;;;14.85;7.38;;;9.90;84.30;;;;;;4991885;28;20075;-64
2021/12/28 11:44:35;;;;;;;16.10;8.05;;;9.80;84.90;;;;;;4992351;28;20525;-65
2021/12/28 11:47:05;;;;;;;18.55;8.02;;;9.70;86.70;;;;;;4993627;28;20083;-65
2021/12/28 11:49:31;;;;;;;18.80;7.55;;;9.70;86.50;;;;;;4991089;28;20071;-65
2021/12/28 11:52:00;;;;;;;15.93;7.68;;;9.70;86.90;;;;;;4991879;28;20194;-64
2021/12/28 11:54:37;;;;;;;26.52;8.52;;;9.70;87.30;;;;;;4991382;28;20619;-66
2021/12/28 11:57:11;;;;;;;16.88;7.25;;;9.60;87.70;;;;;;4987378;28;20185;-66
2021/12/28 11:59:40;;;;;;;19.60;8.05;;;9.60;87.70;;;;;;4991376;28;20174;-64
2021/12/28 12:02:13;;;;;;;23.77;7.78;;;9.70;87.20;;;;;;4995661;28;20133;-65
2021/12/28 12:04:45;;;;;;;19.02;8.73;;;9.70;87.30;;;;;;4988254;28;20102;-64
2021/12/28 12:07:22;;;;;;;24.65;8.02;;;9.70;88.10;;;;;;4992833;28;20080;-65
2021/12/28 12:09:54;;;;;;;;;;;9.70;88.60;;;;;;4977556;28;20186;-65
2021/12/28 12:12:23;;;;;;;16.98;8.57;;;9.70;88.50;;;;;;4991812;28;20347;-66
2021/12/28 12:14:52;;;;;;;26.02;10.52;;;9.60;88.10;;;;;;4993273;28;20161;-65
2021/12/28 12:17:28;;;;;;;29.23;11.80;;;9.50;88.30;;;;;;4996284;28;20101;-67
2021/12/28 12:19:57;;;;;;;29.52;11.90;;;9.50;87.30;;;;;;4991876;28;20551;-65
2021/12/28 12:22:37;;;;;;;39.53;12.75;;;9.40;88.20;;;;;;5010189;28;20071;-65
2021/12/28 12:25:06;;;;;;;32.45;12.88;;;9.50;88.50;;;;;;4984128;28;20668;-65
2021/12/28 12:27:57;;;;;;;25.92;11.73;;;9.40;88.50;;;;;;4988557;28;20137;-66
2021/12/28 12:30:24;;;;;;;37.97;17.85;;;9.30;88.40;;;;;;4993017;28;20079;-65
2021/12/28 12:35:49;;;;;;;31.08;17.95;;;9.20;89.20;;;;;;4993061;28;20090;-65
2021/12/28 12:38:16;;;;;;;30.80;15.23;;;9.20;89.90;;;;;;4972040;28;20113;-65
2021/12/28 12:41:12;;;;;;;32.58;15.20;;;9.30;89.50;;;;;;4991503;28;20074;-66
2021/12/28 12:43:47;;;;;;;32.42;13.10;;;9.40;90.00;;;;;;4990238;28;20086;-65
2021/12/28 12:46:19;;;;;;;26.25;13.25;;;9.40;90.00;;;;;;4989274;28;20413;-66
2021/12/28 12:48:45;;;;;;;30.38;14.25;;;9.40;90.20;;;;;;4973471;28;20099;-65
2021/12/28 12:51:21;;;;;;;28.15;17.05;;;9.40;90.20;;;;;;4989979;28;20548;-66
2021/12/28 12:54:02;;;;;;;33.33;17.75;;;9.40;90.00;;;;;;4989485;28;20447;-65
2021/12/28 12:57:03;;;;;;;28.80;14.23;;;9.30;90.00;;;;;;4994944;28;20090;-66
2021/12/28 12:59:37;;;;;;;34.53;13.30;;;9.20;90.30;;;;;;4985992;28;20178;-66
2021/12/28 13:02:11;;;;;;;25.27;11.93;;;9.20;90.60;;;;;;4971824;28;20110;-66
2021/12/28 13:04:47;;;;;;;25.67;11.73;;;9.20;90.60;;;;;;4991383;28;20070;-65