Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:23;;;;;;;8.80;3.30;;;;;;;25.91;43.95;100437.19;107350;1256;109242;-67
2023/08/28 00:03:51;;;;;;;12.70;3.20;;;;;;;25.84;44.36;100431.55;107323;1257;107941;-71
2023/08/28 00:06:20;;;;;;;17.10;3.90;;;;;;;25.75;45.19;100433.90;107290;1257;97953;-70
2023/08/28 00:08:48;;;;;;;8.60;3.30;;;;;;;25.61;45.30;100430.77;107431;1258;97735;-69
2023/08/28 00:11:17;;;;;;;8.50;3.60;;;;;;;25.49;45.96;100427.92;107328;1256;111602;-69
2023/08/28 00:13:45;;;;;;;10.60;3.60;;;;;;;25.40;45.85;100430.33;107409;1256;108789;-69
2023/08/28 00:16:13;;;;;;;7.70;3.20;;;;;;;25.31;46.19;100428.85;107344;1257;107322;-70
2023/08/28 00:18:43;;;;;;;8.80;2.90;;;;;;;25.25;46.14;100427.57;107387;1259;98507;-71
2023/08/28 00:21:11;;;;;;;8.00;3.10;;;;;;;25.23;46.09;100423.35;107336;1257;97726;-70
2023/08/28 00:23:39;;;;;;;8.00;3.20;;;;;;;25.20;46.11;100421.73;107345;1257;112305;-70
2023/08/28 00:26:07;;;;;;;15.00;3.80;;;;;;;25.19;46.21;100421.89;107320;1256;109685;-71
2023/08/28 00:28:35;;;;;;;9.60;3.00;;;;;;;25.18;46.28;100422.48;107308;1255;107675;-71
2023/08/28 00:31:05;;;;;;;13.60;4.00;;;;;;;25.14;46.53;100420.80;107320;1257;97833;-71
2023/08/28 00:33:33;;;;;;;8.60;3.70;;;;;;;25.11;46.60;100420.84;107311;1257;97837;-70
2023/08/28 00:36:02;;;;;;;8.50;3.10;;;;;;;25.08;46.67;100419.56;107300;1256;112236;-70
2023/08/28 00:38:30;;;;;;;6.70;3.70;;;;;;;25.07;47.09;100419.59;107285;1257;109778;-70
2023/08/28 00:40:59;;;;;;;6.60;3.20;;;;;;;25.02;47.12;100420.36;107277;1259;108152;-70
2023/08/28 00:43:28;;;;;;;9.40;3.40;;;;;;;24.89;47.20;100420.35;107284;1257;97817;-70
2023/08/28 00:45:56;;;;;;;14.00;3.50;;;;;;;24.82;47.37;100419.64;107151;1260;98597;-71
2023/08/28 00:48:25;;;;;;;9.80;3.60;;;;;;;24.76;47.59;100421.82;107156;1256;112106;-70
2023/08/28 00:50:54;;;;;;;8.70;3.30;;;;;;;24.68;47.83;100425.16;107239;1256;109238;-71
2023/08/28 00:53:23;;;;;;;8.80;3.40;;;;;;;24.60;48.17;100426.46;107271;1260;108364;-70
2023/08/28 00:55:52;;;;;;;14.50;3.60;;;;;;;24.51;48.76;100428.02;107191;1257;97982;-71
2023/08/28 00:58:21;;;;;;;10.80;3.10;;;;;;;24.41;48.59;100429.75;107325;1260;97726;-70
2023/08/28 01:00:49;;;;;;;7.80;3.30;;;;;;;24.35;48.74;100428.19;107319;1255;110414;-70
2023/08/28 01:03:18;;;;;;;7.00;3.70;;;;;;;24.32;48.76;100427.83;107180;1256;108606;-69
2023/08/28 01:06:30;;;;;;;12.00;3.30;;;;;;;24.26;49.03;100430.36;107273;1257;108315;-69
2023/08/28 01:09:13;;;;;;;6.20;3.30;;;;;;;24.19;48.66;100429.88;107387;1256;97848;-71
2023/08/28 01:12:07;;;;;;;8.40;3.00;;;;;;;24.16;48.95;100432.92;107327;1256;97968;-71
2023/08/28 01:14:43;;;;;;;;;;;;;;;24.14;49.16;100431.39;107371;1257;111321;-70
2023/08/28 01:17:13;;;;;;;13.40;4.00;;;;;;;24.12;48.93;100432.33;107338;1259;109902;-70
2023/08/28 01:19:43;;;;;;;14.10;4.10;;;;;;;24.10;49.24;100426.77;107330;1257;108092;-71
2023/08/28 01:22:28;;;;;;;6.50;3.10;;;;;;;24.07;49.18;100425.83;107112;1257;97870;-66
2023/08/28 01:25:05;;;;;;;11.70;3.10;;;;;;;24.06;49.18;100423.90;107378;1256;97726;-70
2023/08/28 01:27:34;;;;;;;12.50;3.40;;;;;;;24.06;49.40;100422.46;107295;1260;112287;-71
2023/08/28 01:30:16;;;;;;;9.70;3.50;;;;;;;24.04;49.36;100417.67;107403;1257;109934;-71
2023/08/28 01:32:46;;;;;;;9.60;3.00;;;;;;;23.99;49.54;100415.34;107279;1257;108124;-71
2023/08/28 01:35:21;;;;;;;8.40;3.30;;;;;;;23.94;49.60;100412.36;107259;1256;98431;-67
2023/08/28 01:38:09;;;;;;;10.90;3.80;;;;;;;23.89;49.86;100412.58;107251;1256;97708;-70
2023/08/28 01:40:52;;;;;;;11.20;3.40;;;;;;;23.86;50.14;100416.77;107362;1255;111783;-68
2023/08/28 01:43:24;;;;;;;11.40;3.80;;;;;;;23.83;50.07;100412.46;107191;1261;108598;-70
2023/08/28 01:45:53;;;;;;;5.10;3.10;;;;;;;23.78;50.38;100411.23;107275;1257;107323;-70
2023/08/28 01:48:21;;;;;;;10.50;3.70;;;;;;;23.71;50.57;100413.01;107323;1256;98031;-69
2023/08/28 01:50:49;;;;;;;10.90;3.40;;;;;;;23.63;50.50;100417.13;107182;1257;97691;-69
2023/08/28 01:53:18;;;;;;;12.90;3.50;;;;;;;23.57;50.80;100414.08;107368;1256;112108;-69
2023/08/28 01:55:46;;;;;;;8.20;3.20;;;;;;;23.53;50.91;100417.64;107228;1260;110040;-70
2023/08/28 01:58:15;;;;;;;10.70;3.20;;;;;;;23.49;51.07;100418.95;107351;1257;107644;-69
2023/08/28 02:00:43;;;;;;;13.10;3.90;;;;;;;23.45;50.98;100423.95;107271;1256;97853;-70
2023/08/28 02:03:12;;;;;;;9.70;3.60;;;;;;;23.40;51.30;100419.83;107323;1257;97721;-68
2023/08/28 02:05:40;;;;;;;8.40;3.90;;;;;;;23.32;51.49;100417.48;107295;1257;112745;-69
2023/08/28 02:08:09;;;;;;;7.50;3.50;;;;;;;23.27;51.25;100417.88;107327;1256;109285;-69
2023/08/28 02:10:37;;;;;;;12.30;3.30;;;;;;;23.24;51.58;100415.21;107163;1256;108939;-70
2023/08/28 02:13:06;;;;;;;7.70;3.30;;;;;;;23.22;51.57;100415.02;107300;1257;97938;-70
2023/08/28 02:15:34;;;;;;;11.50;3.30;;;;;;;23.20;51.49;100414.41;107298;1259;97749;-69
2023/08/28 02:18:03;;;;;;;12.10;3.70;;;;;;;23.16;51.60;100419.78;107280;1255;111810;-71
2023/08/28 02:20:32;;;;;;;8.10;3.30;;;;;;;23.14;51.69;100417.36;107143;1257;110018;-70
2023/08/28 02:23:00;;;;;;;7.70;3.50;;;;;;;23.11;51.90;100414.52;107256;1257;106879;-68
2023/08/28 02:25:29;;;;;;;13.00;3.70;;;;;;;23.09;51.76;100413.38;107289;1259;98594;-69
2023/08/28 02:27:57;;;;;;;10.90;4.10;;;;;;;23.07;51.97;100416.64;107158;1256;97804;-70
2023/08/28 02:30:26;;;;;;;15.60;3.60;;;;;;;23.05;52.23;100418.98;107291;1257;111759;-69
2023/08/28 02:32:54;;;;;;;10.40;3.40;;;;;;;23.00;52.10;100416.67;107305;1257;109735;-69
2023/08/28 02:35:24;;;;;;;7.30;3.70;;;;;;;22.94;52.15;100419.34;107171;1257;108176;-70
2023/08/28 02:37:53;;;;;;;8.50;3.40;;;;;;;22.91;52.25;100422.30;107362;1256;97916;-70
2023/08/28 02:40:21;;;;;;;8.60;3.40;;;;;;;22.84;53.48;100426.75;107380;1255;97854;-69
2023/08/28 02:42:50;;;;;;;15.00;4.00;;;;;;;22.76;53.33;100429.65;107345;1257;111783;-69
2023/08/28 02:45:18;;;;;;;10.60;3.50;;;;;;;22.72;53.34;100430.44;107350;1256;109879;-68
2023/08/28 02:47:47;;;;;;;9.60;3.30;;;;;;;22.67;53.26;100429.52;107182;1258;108468;-70
2023/08/28 02:50:15;;;;;;;11.10;3.30;;;;;;;22.63;53.17;100427.02;107349;1256;97888;-68
2023/08/28 02:52:44;;;;;;;10.20;3.70;;;;;;;22.60;53.31;100431.65;107346;1256;98447;-68
2023/08/28 02:55:12;;;;;;;12.70;3.60;;;;;;;22.59;53.59;100430.57;107308;1258;110740;-71
2023/08/28 02:57:40;;;;;;;11.40;4.00;;;;;;;22.59;53.53;100436.80;107325;1254;108747;-70
2023/08/28 03:00:09;;;;;;;8.50;3.50;;;;;;;22.56;53.70;100436.38;107295;1257;107788;-69
2023/08/28 03:02:38;;;;;;;11.60;3.70;;;;;;;22.52;54.15;100430.84;107303;1254;97986;-67
2023/08/28 03:05:06;;;;;;;7.20;3.50;;;;;;;22.46;54.46;100434.42;107388;1254;97710;-70
2023/08/28 03:07:37;;;;;;;7.00;3.40;;;;;;;22.41;54.54;100436.95;107331;1256;110978;-69
2023/08/28 03:10:07;;;;;;;7.10;4.00;;;;;;;22.37;54.46;100436.95;107385;1257;109231;-70
2023/08/28 03:12:35;;;;;;;14.40;3.40;;;;;;;22.29;54.61;100437.61;107336;1254;107476;-68
2023/08/28 03:15:04;;;;;;;18.40;3.90;;;;;;;22.24;54.52;100433.18;107393;1257;97823;-69
2023/08/28 03:17:33;;;;;;;14.40;4.10;;;;;;;22.19;54.70;100435.31;107422;1257;97742;-69
2023/08/28 03:20:01;;;;;;;10.10;3.90;;;;;;;22.17;54.67;100434.73;107355;1257;111545;-69
2023/08/28 03:22:29;;;;;;;9.30;3.80;;;;;;;22.16;54.72;100436.98;107305;1257;109805;-68
2023/08/28 03:24:57;;;;;;;10.60;4.20;;;;;;;22.19;54.80;100438.21;107223;1257;109287;-69
2023/08/28 03:27:25;;;;;;;8.00;3.80;;;;;;;22.22;54.97;100436.64;107284;1254;98026;-68
2023/08/28 03:29:53;;;;;;;20.30;4.30;;;;;;;22.23;54.75;100439.42;107421;1257;98334;-68
2023/08/28 03:32:22;;;;;;;9.30;4.20;;;;;;;22.24;54.77;100440.84;107358;1256;111820;-69
2023/08/28 03:34:50;;;;;;;13.30;4.40;;;;;;;22.25;54.81;100442.99;107396;1257;109070;-69
2023/08/28 03:37:18;;;;;;;11.30;4.20;;;;;;;22.24;54.93;100444.19;107227;1257;108253;-69
2023/08/28 03:39:47;;;;;;;16.30;4.40;;;;;;;22.22;54.97;100446.69;107384;1256;98378;-69
2023/08/28 03:42:15;;;;;;;11.80;4.00;;;;;;;22.20;54.97;100443.99;107272;1254;98075;-70
2023/08/28 03:44:44;;;;;;;14.20;3.70;;;;;;;22.19;55.06;100446.48;107312;1254;111697;-70
2023/08/28 03:47:12;;;;;;;12.50;3.80;;;;;;;22.19;54.99;100446.52;107141;1261;109628;-69
2023/08/28 03:49:42;;;;;;;11.10;3.70;;;;;;;22.17;54.95;100447.73;107396;1258;108246;-68
2023/08/28 03:52:10;;;;;;;8.10;3.40;;;;;;;22.15;55.12;100449.04;107301;1260;98306;-69
2023/08/28 03:54:38;;;;;;;23.40;4.20;;;;;;;22.15;55.73;100448.20;107357;1257;97740;-70
2023/08/28 03:57:06;;;;;;;21.20;4.20;;;;;;;22.11;56.78;100451.25;107338;1257;111624;-71
2023/08/28 03:59:35;;;;;;;23.10;4.30;;;;;;;22.09;57.48;100449.80;107253;1257;109938;-70
2023/08/28 04:02:03;;;;;;;21.30;4.60;;;;;;;22.06;59.06;100449.31;107138;1256;106824;-69
2023/08/28 04:04:32;;;;;;;22.10;4.40;;;;;;;22.00;59.51;100455.05;107278;1257;97870;-68
2023/08/28 04:07:02;;;;;;;18.10;4.50;;;;;;;21.96;59.97;100456.71;107366;1257;97727;-69
2023/08/28 04:09:31;;;;;;;22.00;4.30;;;;;;;21.98;60.56;100459.89;107323;1257;112506;-68
2023/08/28 04:11:59;;;;;;;10.40;3.90;;;;;;;21.99;60.33;100459.89;107352;1257;97851;-67
2023/08/28 04:14:28;;;;;;;19.30;4.40;;;;;;;22.01;60.45;100464.05;107168;1261;109113;-67
2023/08/28 04:16:56;;;;;;;10.60;3.40;;;;;;;22.03;60.34;100460.95;107288;1256;98671;-68
2023/08/28 04:19:24;;;;;;;18.50;3.60;;;;;;;22.07;60.07;100463.42;107231;1257;98405;-70
2023/08/28 04:21:52;;;;;;;10.70;3.70;;;;;;;22.11;59.88;100459.31;107307;1255;111728;-68
2023/08/28 04:24:20;;;;;;;18.60;4.00;;;;;;;22.17;59.41;100461.98;107200;1256;109716;-69
2023/08/28 04:26:51;;;;;;;20.70;3.90;;;;;;;22.24;59.28;100462.65;107220;1257;107398;-69
2023/08/28 04:29:19;;;;;;;12.50;3.50;;;;;;;22.30;58.83;100464.88;107205;1257;97738;-70
2023/08/28 04:31:48;;;;;;;13.10;3.50;;;;;;;22.36;58.49;100464.58;107369;1257;98501;-70
2023/08/28 04:34:16;;;;;;;23.40;4.20;;;;;;;22.43;58.26;100466.71;107213;1258;111876;-68
2023/08/28 04:36:45;;;;;;;15.30;4.70;;;;;;;22.49;57.89;100467.00;107379;1257;109531;-70
2023/08/28 04:39:13;;;;;;;19.40;3.90;;;;;;;22.57;57.61;100465.09;107285;1259;107278;-68
2023/08/28 04:41:41;;;;;;;17.80;3.90;;;;;;;22.64;56.99;100466.20;107257;1256;98301;-69
2023/08/28 04:44:10;;;;;;;23.40;4.00;;;;;;;22.72;56.62;100466.30;107216;1256;97992;-69
2023/08/28 04:46:40;;;;;;;22.20;4.00;;;;;;;22.80;56.37;100462.73;107349;1256;111368;-72
2023/08/28 04:49:09;;;;;;;22.90;3.80;;;;;;;22.89;55.84;100465.35;107355;1256;110089;-68
2023/08/28 04:51:38;;;;;;;21.50;5.40;;;;;;;22.95;55.33;100460.89;107247;1258;107929;-69
2023/08/28 04:54:06;;;;;;;20.80;5.40;;;;;;;23.01;55.07;100461.55;107157;1255;98051;-67
2023/08/28 04:56:34;;;;;;;25.10;4.50;;;;;;;23.07;54.82;100459.18;107226;1254;98366;-68
2023/08/28 04:59:03;;;;;;;18.60;4.10;;;;;;;23.12;54.63;100454.73;107256;1254;111373;-68
2023/08/28 05:01:32;;;;;;;16.00;4.30;;;;;;;23.19;54.15;100452.24;107364;1260;108678;-70
2023/08/28 05:04:01;;;;;;;26.50;4.20;;;;;;;23.23;53.84;100449.71;107264;1256;108451;-69
2023/08/28 05:06:29;;;;;;;14.40;4.30;;;;;;;23.30;53.68;100452.93;107274;1254;97867;-70
2023/08/28 05:08:57;;;;;;;12.80;4.40;;;;;;;23.35;52.99;100454.56;107348;1258;97707;-69
2023/08/28 05:11:25;;;;;;;21.30;4.10;;;;;;;23.38;52.65;100459.97;107307;1254;111251;-70
2023/08/28 05:13:53;;;;;;;16.80;3.90;;;;;;;23.42;52.77;100456.50;107364;1254;108862;-66
2023/08/28 05:16:23;;;;;;;28.80;7.20;;;;;;;23.46;52.54;100455.89;107266;1256;107733;-71
2023/08/28 05:18:54;;;;;;;18.10;6.80;;;;;;;23.52;52.46;100455.25;107397;1258;97918;-71
2023/08/28 05:21:22;;;;;;;22.70;5.10;;;;;;;23.56;52.24;100447.59;107303;1254;97748;-70
2023/08/28 05:23:52;;;;;;;24.80;5.80;;;;;;;23.62;52.14;100450.10;107423;1254;110758;-70
2023/08/28 05:26:20;;;;;;;33.70;7.40;;;;;;;23.67;52.13;100452.55;107242;1254;109245;-70
2023/08/28 05:28:48;;;;;;;16.60;5.60;;;;;;;23.73;51.92;100452.02;107289;1254;107844;-68
2023/08/28 05:31:17;;;;;;;16.20;5.20;;;;;;;23.79;52.00;100454.60;107369;1257;97831;-70
2023/08/28 05:33:45;;;;;;;25.70;4.90;;;;;;;23.85;51.84;100454.98;107279;1254;98430;-70
2023/08/28 05:36:14;;;;;;;26.30;4.90;;;;;;;23.91;51.79;100449.16;107279;1257;111727;-69
2023/08/28 05:38:43;;;;;;;25.30;5.60;;;;;;;23.95;51.58;100446.16;107351;1254;109580;-70
2023/08/28 05:41:12;;;;;;;22.80;5.70;;;;;;;24.00;51.37;100444.54;107296;1254;107860;-70
2023/08/28 05:43:41;;;;;;;17.70;5.20;;;;;;;24.04;51.13;100446.04;107343;1254;97855;-69
2023/08/28 05:46:10;;;;;;;13.50;4.70;;;;;;;24.09;50.77;100446.19;107240;1257;97870;-71
2023/08/28 05:48:41;;;;;;;25.10;5.10;;;;;;;24.14;50.63;100448.91;107404;1257;111954;-69
2023/08/28 05:51:11;;;;;;;19.00;5.00;;;;;;;24.20;50.75;100450.24;107386;1257;110121;-71
2023/08/28 05:53:40;;;;;;;7.90;4.40;;;;;;;24.26;50.68;100451.09;107283;1256;106853;-69
2023/08/28 05:56:11;;;;;;;24.80;5.40;;;;;;;24.32;50.12;100451.04;107332;1257;97867;-65
2023/08/28 05:58:40;;;;;;;21.40;5.50;;;;;;;24.37;50.13;100448.03;107386;1256;97736;-71
2023/08/28 06:01:09;;;;;;;13.90;4.80;;;;;;;24.44;50.09;100449.79;107265;1257;111917;-68
2023/08/28 06:03:39;;;;;;;16.70;5.50;;;;;;;24.50;50.27;100450.77;107356;1257;108793;-69
2023/08/28 06:06:12;;;;;;;19.60;5.80;;;;;;;24.57;50.07;100451.94;107383;1254;108191;-70
2023/08/28 06:08:40;;;;;;;14.10;6.30;;;;;;;24.63;49.99;100450.86;107425;1257;97864;-70
2023/08/28 06:11:09;;;;;;;15.40;5.00;;;;;;;24.71;49.72;100451.95;107383;1258;98346;-70
2023/08/28 06:13:37;;;;;;;16.80;4.80;;;;;;;24.77;49.60;100445.71;107268;1257;112455;-69
2023/08/28 06:16:06;;;;;;;19.20;4.80;;;;;;;24.84;49.54;100445.71;107396;1257;108924;-70
2023/08/28 06:18:34;;;;;;;15.30;5.10;;;;;;;24.93;49.37;100438.10;107380;1257;109409;-70
2023/08/28 06:21:03;;;;;;;21.60;5.70;;;;;;;25.00;49.07;100435.90;107308;1257;97841;-70
2023/08/28 06:23:31;;;;;;;12.00;4.60;;;;;;;25.08;48.96;100436.08;107304;1254;98353;-71
2023/08/28 06:26:00;;;;;;;18.40;5.60;;;;;;;25.16;48.68;100430.84;107323;1254;111454;-69
2023/08/28 06:28:29;;;;;;;23.70;4.80;;;;;;;25.25;48.56;100436.05;107365;1256;109593;-72
2023/08/28 06:30:59;;;;;;;27.90;4.60;;;;;;;25.35;48.49;100440.84;107345;1257;107224;-68
2023/08/28 06:33:27;;;;;;;20.90;4.80;;;;;;;25.43;48.04;100440.33;107364;1258;97825;-70
2023/08/28 06:35:55;;;;;;;21.60;5.20;;;;;;;25.53;47.85;100436.44;107351;1254;97884;-66
2023/08/28 06:38:24;;;;;;;22.70;4.80;;;;;;;25.64;47.87;100441.08;107424;1257;111896;-70
2023/08/28 06:40:53;;;;;;;20.20;4.10;;;;;;;25.74;47.83;100434.72;107381;1257;109203;-71
2023/08/28 06:43:21;;;;;;;16.50;5.00;;;;;;;25.84;47.32;100437.21;107376;1257;108133;-69
2023/08/28 06:45:49;;;;;;;20.40;4.60;;;;;;;25.94;46.84;100436.30;107344;1257;97846;-71
2023/08/28 06:48:18;;;;;;;22.70;5.40;;;;;;;26.04;46.71;100435.23;107363;1257;97740;-69
2023/08/28 06:50:46;;;;;;;24.60;5.50;;;;;;;26.15;46.63;100435.44;107288;1257;112812;-70
2023/08/28 06:53:14;;;;;;;27.50;4.30;;;;;;;26.25;46.47;100436.00;107364;1257;109677;-71
2023/08/28 06:55:42;;;;;;;18.90;4.90;;;;;;;26.35;46.34;100436.89;107303;1257;108493;-70
2023/08/28 06:58:11;;;;;;;30.60;4.80;;;;;;;26.47;46.03;100438.02;107276;1257;97835;-69
2023/08/28 07:00:39;;;;;;;30.50;5.90;;;;;;;26.57;45.60;100437.02;107289;1257;97792;-73
2023/08/28 07:03:07;;;;;;;28.20;5.40;;;;;;;26.69;45.57;100437.54;107151;1257;112226;-71
2023/08/28 07:05:36;;;;;;;22.60;4.70;;;;;;;26.80;44.95;100437.79;107321;1257;109987;-71
2023/08/28 07:08:04;;;;;;;11.90;5.00;;;;;;;26.92;44.85;100438.36;107227;1257;109279;-72
2023/08/28 07:10:33;;;;;;;18.80;3.90;;;;;;;27.05;44.81;100440.80;107236;1259;97796;-70
2023/08/28 07:13:01;;;;;;;15.70;4.20;;;;;;;27.17;44.31;100445.49;107384;1257;99531;-70
2023/08/28 07:15:29;;;;;;;21.50;4.30;;;;;;;27.28;44.36;100443.16;107263;1257;112186;-71
2023/08/28 07:17:58;;;;;;;11.20;3.90;;;;;;;27.39;43.91;100437.88;107331;1256;109795;-71
2023/08/28 07:20:26;;;;;;;16.70;4.10;;;;;;;27.49;43.67;100437.16;107277;1257;107859;-71
2023/08/28 07:22:54;;;;;;;17.90;3.90;;;;;;;27.58;43.30;100435.94;107146;1257;97872;-70
2023/08/28 07:25:23;;;;;;;14.80;3.50;;;;;;;27.68;43.19;100438.92;107278;1256;97741;-70
2023/08/28 07:27:52;;;;;;;15.30;4.30;;;;;;;27.78;43.02;100435.16;107327;1257;112446;-70
2023/08/28 07:30:21;;;;;;;12.90;3.80;;;;;;;27.90;42.23;100437.05;107284;1257;109966;-72
2023/08/28 07:32:49;;;;;;;16.20;4.00;;;;;;;28.02;41.84;100438.40;107390;1254;107571;-71
2023/08/28 07:35:17;;;;;;;18.60;3.70;;;;;;;28.13;42.16;100429.90;107307;1257;97848;-70
2023/08/28 07:37:46;;;;;;;15.10;3.40;;;;;;;28.24;41.19;100427.08;107352;1257;98479;-71
2023/08/28 07:40:14;;;;;;;15.80;3.50;;;;;;;28.35;41.12;100425.02;107377;1257;111791;-69
2023/08/28 07:42:43;;;;;;;10.80;3.60;;;;;;;28.46;41.21;100422.77;107330;1257;109809;-67
2023/08/28 07:45:11;;;;;;;11.30;3.70;;;;;;;28.61;41.27;100426.27;107229;1257;108525;-70
2023/08/28 07:47:39;;;;;;;15.30;3.50;;;;;;;28.75;40.72;100427.11;107353;1257;99167;-69
2023/08/28 07:50:10;;;;;;;14.10;3.90;;;;;;;28.90;40.46;100421.48;107310;1256;97753;-70
2023/08/28 07:52:39;;;;;;;15.10;4.20;;;;;;;29.04;40.19;100420.52;107348;1257;110758;-70
2023/08/28 07:55:08;;;;;;;14.50;3.70;;;;;;;29.19;40.27;100418.71;107280;1259;109701;-73
2023/08/28 07:57:36;;;;;;;10.80;3.40;;;;;;;29.34;39.76;100418.20;107383;1260;108240;-70
2023/08/28 08:00:10;;;;;;;13.90;3.70;;;;;;;29.47;39.46;100417.76;107349;1257;97829;-70
2023/08/28 08:02:41;;;;;;;18.20;4.00;;;;;;;29.61;38.94;100417.63;107385;1257;97742;-69
2023/08/28 08:05:10;;;;;;;18.70;4.90;;;;;;;29.75;38.64;100416.27;107287;1254;111707;-70
2023/08/28 08:07:41;;;;;;;26.40;3.80;;;;;;;29.86;38.67;100412.41;107384;1257;108379;-70
2023/08/28 08:10:11;;;;;;;9.10;3.40;;;;;;;29.99;37.71;100411.04;107353;1254;108650;-72
2023/08/28 08:12:40;;;;;;;10.00;3.70;;;;;;;30.13;37.76;100406.48;107383;1256;97858;-69
2023/08/28 08:15:10;;;;;;;17.50;3.80;;;;;;;30.27;37.72;100405.33;107261;1259;97937;-70
2023/08/28 08:17:38;;;;;;;13.80;3.40;;;;;;;30.40;37.84;100403.38;107422;1257;110671;-70
2023/08/28 08:20:10;;;;;;;12.50;3.30;;;;;;;30.54;37.61;100396.90;107369;1260;109130;-69
2023/08/28 08:22:40;;;;;;;16.20;4.10;;;;;;;30.67;37.05;100398.89;107328;1258;108047;-71
2023/08/28 08:25:11;;;;;;;20.10;3.80;;;;;;;30.80;36.95;100393.02;107387;1259;97840;-70
2023/08/28 08:27:44;;;;;;;13.00;3.60;;;;;;;30.87;37.95;100386.17;107307;1257;97966;-69
2023/08/28 08:30:15;;;;;;;24.50;3.60;;;;;;;30.87;37.55;100381.95;107396;1254;112296;-71
2023/08/28 08:32:44;;;;;;;14.70;4.30;;;;;;;30.99;37.27;100382.70;107404;1255;109607;-70
2023/08/28 08:35:12;;;;;;;13.70;3.50;;;;;;;31.14;36.72;100383.04;107362;1256;107864;-70
2023/08/28 08:37:43;;;;;;;16.90;4.20;;;;;;;31.34;35.93;100376.36;107372;1260;97841;-69
2023/08/28 08:40:13;;;;;;;12.10;3.50;;;;;;;31.54;35.75;100372.08;107429;1254;97759;-70
2023/08/28 08:42:41;;;;;;;16.90;3.60;;;;;;;31.75;35.53;100367.69;107370;1257;112492;-69
2023/08/28 08:45:10;;;;;;;26.10;4.20;;;;;;;31.99;35.23;100367.69;107352;1259;109745;-69
2023/08/28 08:47:47;;;;;;;19.20;3.70;;;;;;;32.20;34.52;100361.61;107358;1256;108263;-68
2023/08/28 08:50:19;;;;;;;23.20;4.10;;;;;;;32.42;33.15;100364.66;107401;1254;97806;-68
2023/08/28 08:52:49;;;;;;;13.20;3.50;;;;;;;32.45;34.05;100360.90;107421;1257;97841;-69
2023/08/28 08:55:39;;;;;;;11.40;3.50;;;;;;;32.35;33.14;100357.00;107418;1255;110707;-67
2023/08/28 08:58:11;;;;;;;10.90;3.40;;;;;;;32.51;32.68;100351.27;107383;1258;108526;-68
2023/08/28 09:00:43;;;;;;;6.80;2.90;;;;;;;32.75;32.40;100348.67;107340;1259;107031;-68
2023/08/28 09:03:16;;;;;;;;;;;;;;;33.01;31.85;100345.32;107397;1260;97840;-70
2023/08/28 09:05:47;;;;;;;20.10;3.90;;;;;;;33.31;30.69;100345.73;107293;1255;98013;-70
2023/08/28 09:08:17;;;;;;;9.60;2.70;;;;;;;33.64;30.94;100345.70;107160;1257;110411;-71
2023/08/28 09:10:46;;;;;;;11.70;3.00;;;;;;;33.91;31.11;100346.55;107379;1259;110275;-70
2023/08/28 09:13:14;;;;;;;10.60;3.20;;;;;;;34.03;30.10;100344.88;107422;1258;108216;-69
2023/08/28 09:15:42;;;;;;;17.40;3.40;;;;;;;34.23;29.61;100343.48;107319;1254;97816;-69
2023/08/28 09:18:11;;;;;;;10.90;2.70;;;;;;;34.48;28.59;100346.47;107438;1256;97903;-70
2023/08/28 09:20:39;;;;;;;10.20;3.30;;;;;;;34.78;28.45;100348.17;107434;1260;112227;-71
2023/08/28 09:23:07;;;;;;;15.10;3.30;;;;;;;35.16;28.24;100343.05;107423;1257;109006;-73
2023/08/28 09:25:37;;;;;;;10.40;3.20;;;;;;;35.60;27.72;100348.91;107270;1254;108104;-71
2023/08/28 09:28:05;;;;;;;10.20;3.20;;;;;;;35.99;26.85;100344.57;107345;1257;97849;-69
2023/08/28 09:30:36;;;;;;;6.80;2.70;;;;;;;36.41;27.08;100339.46;107399;1255;97943;-71
2023/08/28 09:33:06;;;;;;;10.90;2.80;;;;;;;36.95;25.97;100333.95;107419;1257;112216;-71
2023/08/28 09:35:41;;;;;;;8.70;2.70;;;;;;;37.58;24.90;100333.96;107396;1257;109948;-71
2023/08/28 09:38:11;;;;;;;5.00;2.80;;;;;;;38.28;24.90;100330.30;107357;1258;107592;-72
2023/08/28 09:40:41;;;;;;;9.20;3.00;;;;;;;39.00;24.37;100325.91;107475;1254;98107;-70
2023/08/28 09:43:16;;;;;;;12.40;2.60;;;;;;;39.65;23.27;100325.13;107400;1267;99407;-71
2023/08/28 09:45:46;;;;;;;14.50;3.00;;;;;;;40.24;23.38;100315.04;107386;1257;111835;-70
2023/08/28 09:48:15;;;;;;;13.50;3.30;;;;;;;40.64;22.94;100308.09;107368;1258;109525;-71
2023/08/28 09:50:43;;;;;;;12.80;3.50;;;;;;;40.97;21.99;100311.83;107374;1254;108480;-71
2023/08/28 09:53:14;;;;;;;7.70;2.80;;;;;;;41.45;22.04;100311.59;107232;1257;97858;-72
2023/08/28 09:55:49;;;;;;;9.70;3.20;;;;;;;41.96;20.79;100310.77;107164;1259;335654;-72
2023/08/28 09:58:18;;;;;;;14.40;2.90;;;;;;;42.45;20.12;100307.72;107396;1257;111314;-71
2023/08/28 10:00:46;;;;;;;7.00;2.50;;;;;;;42.87;20.17;100306.73;107403;1258;109741;-70
2023/08/28 10:03:15;;;;;;;6.70;2.60;;;;;;;43.25;18.86;100307.04;107416;1258;108720;-71
2023/08/28 10:05:45;;;;;;;10.30;2.40;;;;;;;43.57;19.61;100298.74;107385;1257;97831;-72
2023/08/28 10:08:15;;;;;;;12.20;2.70;;;;;;;43.54;17.45;100294.55;107380;1257;97931;-71
2023/08/28 10:10:48;;;;;;;4.80;2.00;;;;;;;43.81;17.32;100292.59;107393;1254;112334;-66
2023/08/28 10:13:21;;;;;;;7.60;2.40;;;;;;;44.02;17.03;100291.61;107379;1257;108620;-68
2023/08/28 10:16:03;;;;;;;9.60;2.30;;;;;;;44.23;17.28;100288.48;107363;1260;107009;-68
2023/08/28 10:18:36;;;;;;;13.00;2.60;;;;;;;44.42;16.35;100293.03;107407;1257;97910;-69
2023/08/28 10:21:06;;;;;;;10.10;2.30;;;;;;;44.65;15.80;100289.45;107418;1258;98501;-69
2023/08/28 10:23:35;;;;;;;12.80;2.40;;;;;;;44.62;15.43;100289.71;107412;1258;111210;-69
2023/08/28 10:26:03;;;;;;;8.20;2.10;;;;;;;44.84;16.02;100284.39;107452;1259;108732;-69
2023/08/28 10:28:32;;;;;;;7.60;2.00;;;;;;;45.35;15.88;100273.73;107341;1257;109008;-66
2023/08/28 10:31:01;;;;;;;7.00;2.50;;;;;;;45.87;15.62;100275.05;107348;1254;97860;-67
2023/08/28 10:33:32;;;;;;;8.10;2.10;;;;;;;46.27;15.26;100273.51;107389;1259;98038;-69
2023/08/28 10:36:01;;;;;;;4.60;2.00;;;;;;;46.69;14.60;100271.23;107412;1259;112213;-68
2023/08/28 10:38:30;;;;;;;10.90;2.20;;;;;;;46.92;14.19;100276.75;107416;1256;108442;-68
2023/08/28 10:41:01;;;;;;;8.50;1.80;;;;;;;46.94;14.55;100271.72;107397;1257;108775;-69
2023/08/28 10:43:31;;;;;;;9.40;2.10;;;;;;;47.00;14.17;100266.36;107280;1259;96938;-69
2023/08/28 10:46:03;;;;;;;11.90;2.30;;;;;;;47.44;14.11;100264.80;107321;1257;98469;-65
2023/08/28 10:48:31;;;;;;;;;;;;;;;47.87;14.01;100264.09;107345;1257;112087;-68
2023/08/28 10:51:00;;;;;;;4.80;2.10;;;;;;;48.05;14.10;100263.30;107396;1260;109353;-65
2023/08/28 10:53:28;;;;;;;7.40;2.20;;;;;;;48.37;12.71;100259.00;107390;1257;107907;-67
2023/08/28 10:55:59;;;;;;;9.20;2.20;;;;;;;48.13;12.79;100251.02;107364;1257;97832;-67
2023/08/28 10:58:37;;;;;;;10.40;2.50;;;;;;;48.37;13.45;100242.70;107278;1257;98011;-66
2023/08/28 11:01:17;;;;;;;9.30;1.80;;;;;;;48.81;13.10;100239.44;107428;1254;112112;-67
2023/08/28 11:03:51;;;;;;;4.70;1.60;;;;;;;49.19;13.32;100237.27;107420;1257;110099;-68
2023/08/28 11:06:42;;;;;;;7.30;1.70;;;;;;;49.52;12.70;100230.57;107422;1260;108145;-68
2023/08/28 11:09:28;;;;;;;8.30;2.40;;;;;;;49.84;12.49;100226.28;107337;1257;97900;-67
2023/08/28 11:12:00;;;;;;;7.90;2.10;;;;;;;50.05;12.62;100226.11;107399;1257;98379;-66
2023/08/28 11:14:53;;;;;;;7.50;2.20;;;;;;;50.11;12.38;100226.80;107383;1258;111994;-67
2023/08/28 11:17:23;;;;;;;10.20;1.70;;;;;;;49.92;12.29;100218.95;107395;1260;109918;-66
2023/08/28 11:19:56;;;;;;;5.50;1.70;;;;;;;50.06;12.32;100212.88;107357;1260;108151;-68