Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:04;;;;;;;56.70;2.30;;;;;;;;;;5050971;28;20967;-70
2023/08/16 00:03:31;;;;;;;56.87;2.73;;;;;;;;;;5050596;28;20483;-70
2023/08/16 00:05:58;;;;;;;57.63;2.47;;;;;;;;;;5050877;28;20436;-70
2023/08/16 00:08:25;;;;;;;57.40;2.90;;;;;;;;;;5051145;28;20444;-70
2023/08/16 00:10:52;;;;;;;57.00;2.80;;;;;;;;;;5051048;28;20444;-70
2023/08/16 00:13:21;;;;;;;56.97;2.50;;;;;;;;;;5050558;28;20984;-70
2023/08/16 00:15:48;;;;;;;56.73;2.57;;;;;;;;;;5050790;28;21003;-70
2023/08/16 00:18:15;;;;;;;57.50;2.80;;;;;;;;;;5050861;28;20968;-69
2023/08/16 00:20:42;;;;;;;57.00;2.50;;;;;;;;;;5051072;28;20447;-70
2023/08/16 00:23:09;;;;;;;57.07;2.43;;;;;;;;;;5050701;28;20476;-70
2023/08/16 00:25:37;;;;;;;56.57;2.47;;;;;;;;;;5050916;28;20965;-70
2023/08/16 00:28:04;;;;;;;57.10;3.10;;;;;;;;;;5050898;28;20440;-69
2023/08/16 00:30:32;;;;;;;56.70;2.57;;;;;;;;;;5050771;28;20451;-70
2023/08/16 00:32:59;;;;;;;57.77;3.93;;;;;;;;;;5050431;28;20455;-69
2023/08/16 00:35:26;;;;;;;59.20;5.57;;;;;;;;;;5050622;28;21007;-69
2023/08/16 00:37:54;;;;;;;57.10;2.60;;;;;;;;;;5050830;28;20814;-70
2023/08/16 00:40:21;;;;;;;57.30;2.63;;;;;;;;;;5050979;28;20440;-70
2023/08/16 00:42:48;;;;;;;56.90;2.87;;;;;;;;;;5050462;28;20439;-70
2023/08/16 00:45:16;;;;;;;56.90;2.20;;;;;;;;;;5050638;28;20443;-70
2023/08/16 00:47:44;;;;;;;57.77;3.03;;;;;;;;;;5050981;28;20448;-70
2023/08/16 00:50:11;;;;;;;57.10;2.70;;;;;;;;;;5050956;28;20887;-70
2023/08/16 00:52:39;;;;;;;57.00;2.80;;;;;;;;;;5050453;28;20456;-70
2023/08/16 00:55:07;;;;;;;57.47;3.40;;;;;;;;;;5050959;28;20950;-70
2023/08/16 00:57:34;;;;;;;56.80;2.70;;;;;;;;;;5050565;28;20445;-70
2023/08/16 01:00:01;;;;;;;56.60;2.50;;;;;;;;;;5050423;28;20444;-70
2023/08/16 01:02:28;;;;;;;57.30;3.10;;;;;;;;;;5050230;28;20972;-67
2023/08/16 01:04:58;;;;;;;56.80;2.50;;;;;;;;;;5050558;28;20464;-69
2023/08/16 01:07:25;;;;;;;57.77;3.70;;;;;;;;;;5050427;28;20454;-69
2023/08/16 01:09:52;;;;;;;57.90;3.10;;;;;;;;;;5051128;28;20454;-69
2023/08/16 01:12:24;;;;;;;57.30;2.80;;;;;;;;;;5053694;28;20459;-69
2023/08/16 01:14:55;;;;;;;56.87;2.73;;;;;;;;;;5054060;28;20470;-70
2023/08/16 01:17:23;;;;;;;57.80;3.10;;;;;;;;;;5054046;28;20444;-69
2023/08/16 01:19:51;;;;;;;57.50;3.00;;;;;;;;;;5053936;28;20449;-69
2023/08/16 01:22:24;;;;;;;57.10;2.50;;;;;;;;;;5053577;28;20437;-69
2023/08/16 01:25:00;;;;;;;57.00;2.53;;;;;;;;;;5054075;28;20468;-69
2023/08/16 01:27:29;;;;;;;57.20;2.93;;;;;;;;;;5053794;28;20462;-69
2023/08/16 01:29:56;;;;;;;56.87;2.47;;;;;;;;;;5053841;28;20540;-69
2023/08/16 01:32:23;;;;;;;56.77;2.40;;;;;;;;;;5053414;28;20440;-69
2023/08/16 01:34:50;;;;;;;56.60;2.40;;;;;;;;;;5053433;28;20802;-69
2023/08/16 01:37:17;;;;;;;57.07;2.60;;;;;;;;;;5053299;28;20456;-69
2023/08/16 01:39:44;;;;;;;57.83;3.90;;;;;;;;;;5053627;28;20440;-69
2023/08/16 01:42:17;;;;;;;56.57;2.63;;;;;;;;;;5053329;28;20440;-69
2023/08/16 01:44:46;;;;;;;57.80;3.23;;;;;;;;;;5053371;28;20506;-70
2023/08/16 01:47:14;;;;;;;56.80;2.73;;;;;;;;;;5053244;28;20441;-69
2023/08/16 01:49:41;;;;;;;56.90;2.50;;;;;;;;;;5053245;28;20451;-69
2023/08/16 01:52:08;;;;;;;56.97;2.80;;;;;;;;;;5051325;28;20448;-69
2023/08/16 01:54:36;;;;;;;59.00;3.00;;;;;;;;;;5053164;28;20581;-69
2023/08/16 01:57:03;;;;;;;57.07;2.70;;;;;;;;;;5052880;28;20792;-69
2023/08/16 01:59:30;;;;;;;57.67;2.93;;;;;;;;;;5053059;28;20450;-69
2023/08/16 02:01:58;;;;;;;57.30;2.73;;;;;;;;;;5052835;28;20958;-69
2023/08/16 02:04:25;;;;;;;56.43;2.40;;;;;;;;;;5053062;28;20463;-69
2023/08/16 02:06:52;;;;;;;56.93;2.70;;;;;;;;;;5053069;28;20460;-69
2023/08/16 02:09:19;;;;;;;56.70;2.60;;;;;;;;;;5053430;28;20445;-69
2023/08/16 02:11:46;;;;;;;57.23;2.73;;;;;;;;;;5052505;28;20459;-69
2023/08/16 02:14:14;;;;;;;56.87;2.20;;;;;;;;;;5052984;28;20464;-69
2023/08/16 02:16:41;;;;;;;56.97;2.90;;;;;;;;;;5052800;28;20491;-69
2023/08/16 02:19:09;;;;;;;56.97;2.77;;;;;;;;;;5052852;28;20449;-69
2023/08/16 02:21:36;;;;;;;56.87;2.70;;;;;;;;;;5052139;28;20932;-70
2023/08/16 02:24:03;;;;;;;57.07;2.70;;;;;;;;;;5052463;28;21007;-69
2023/08/16 02:26:30;;;;;;;56.80;2.90;;;;;;;;;;5052431;28;20528;-69
2023/08/16 02:28:58;;;;;;;57.70;3.20;;;;;;;;;;5052704;28;20440;-69
2023/08/16 02:31:25;;;;;;;56.90;3.10;;;;;;;;;;5052579;28;20616;-70
2023/08/16 02:33:52;;;;;;;56.50;2.40;;;;;;;;;;5052341;28;20468;-70
2023/08/16 02:36:21;;;;;;;56.73;2.73;;;;;;;;;;5052235;28;20491;-70
2023/08/16 02:38:48;;;;;;;56.67;2.67;;;;;;;;;;5052299;28;20533;-70
2023/08/16 02:41:15;;;;;;;57.60;3.60;;;;;;;;;;5052159;28;20452;-69
2023/08/16 02:43:42;;;;;;;56.97;2.57;;;;;;;;;;5052242;28;20468;-69
2023/08/16 02:46:09;;;;;;;57.27;2.80;;;;;;;;;;5052195;28;20443;-69
2023/08/16 02:48:36;;;;;;;56.60;2.50;;;;;;;;;;5052214;28;20436;-69
2023/08/16 02:51:04;;;;;;;56.97;2.53;;;;;;;;;;5052205;28;20448;-69
2023/08/16 02:53:32;;;;;;;56.60;2.30;;;;;;;;;;5051631;28;20809;-69
2023/08/16 02:55:59;;;;;;;56.90;2.90;;;;;;;;;;5051784;28;20488;-70
2023/08/16 02:58:26;;;;;;;56.70;2.50;;;;;;;;;;5052154;28;20447;-69
2023/08/16 03:00:53;;;;;;;56.90;2.63;;;;;;;;;;5051988;28;20440;-69
2023/08/16 03:03:21;;;;;;;56.97;2.50;;;;;;;;;;5052020;28;20460;-69
2023/08/16 03:05:48;;;;;;;56.57;2.40;;;;;;;;;;5051689;28;20444;-69
2023/08/16 03:08:16;;;;;;;56.80;2.43;;;;;;;;;;5051682;28;20882;-69
2023/08/16 03:10:44;;;;;;;56.87;2.60;;;;;;;;;;5051731;28;20441;-69
2023/08/16 03:13:11;;;;;;;57.20;3.03;;;;;;;;;;5051336;28;20976;-69
2023/08/16 03:15:38;;;;;;;56.80;3.10;;;;;;;;;;5051591;28;20825;-69
2023/08/16 03:18:06;;;;;;;56.77;2.57;;;;;;;;;;5051679;28;20444;-69
2023/08/16 03:20:33;;;;;;;56.70;2.43;;;;;;;;;;5051575;28;20949;-69
2023/08/16 03:23:00;;;;;;;57.67;3.47;;;;;;;;;;5051153;28;20448;-69
2023/08/16 03:25:27;;;;;;;57.20;2.90;;;;;;;;;;5051448;28;20444;-69
2023/08/16 03:27:56;;;;;;;58.07;4.70;;;;;;;;;;5051513;28;20440;-69
2023/08/16 03:30:23;;;;;;;56.57;2.30;;;;;;;;;;5051488;28;20441;-70
2023/08/16 03:32:50;;;;;;;56.70;2.40;;;;;;;;;;5050496;28;20450;-69
2023/08/16 03:35:17;;;;;;;58.90;2.90;;;;;;;;;;5051289;28;20447;-69
2023/08/16 03:37:44;;;;;;;56.60;2.23;;;;;;;;;;5051218;28;20484;-69
2023/08/16 03:40:11;;;;;;;58.60;3.77;;;;;;;;;;5051361;28;20447;-69
2023/08/16 03:42:38;;;;;;;57.20;3.00;;;;;;;;;;5051064;28;20440;-69
2023/08/16 03:45:07;;;;;;;56.90;2.70;;;;;;;;;;5051249;28;20471;-69
2023/08/16 03:47:34;;;;;;;56.67;2.40;;;;;;;;;;5051039;28;20436;-69
2023/08/16 03:50:04;;;;;;;56.67;2.13;;;;;;;;;;5051504;28;20820;-69
2023/08/16 03:52:31;;;;;;;56.80;2.40;;;;;;;;;;5050974;28;20452;-69
2023/08/16 03:54:58;;;;;;;56.67;2.60;;;;;;;;;;5051166;28;20460;-69
2023/08/16 03:57:26;;;;;;;56.47;2.23;;;;;;;;;;5051210;28;20492;-69
2023/08/16 03:59:53;;;;;;;57.30;2.83;;;;;;;;;;5051068;28;20448;-69
2023/08/16 04:02:22;;;;;;;57.30;2.77;;;;;;;;;;5050742;28;20452;-69
2023/08/16 04:04:52;;;;;;;56.57;2.17;;;;;;;;;;5050996;28;20464;-69
2023/08/16 04:07:20;;;;;;;56.93;2.63;;;;;;;;;;5050930;28;20436;-70
2023/08/16 04:09:47;;;;;;;57.10;3.00;;;;;;;;;;5051012;28;20820;-69
2023/08/16 04:12:14;;;;;;;56.70;2.40;;;;;;;;;;5050794;28;20440;-69
2023/08/16 04:14:41;;;;;;;57.27;2.70;;;;;;;;;;5050793;28;20838;-69
2023/08/16 04:17:09;;;;;;;56.57;2.43;;;;;;;;;;5051019;28;20480;-69
2023/08/16 04:19:37;;;;;;;56.60;2.37;;;;;;;;;;5050857;28;20944;-69
2023/08/16 04:22:04;;;;;;;56.97;3.07;;;;;;;;;;5050741;28;20450;-69
2023/08/16 04:24:31;;;;;;;57.07;2.57;;;;;;;;;;5050927;28;20467;-69
2023/08/16 04:26:58;;;;;;;57.00;3.07;;;;;;;;;;5050849;28;20443;-69
2023/08/16 04:29:26;;;;;;;56.40;2.30;;;;;;;;;;5050872;28;20452;-69
2023/08/16 04:31:53;;;;;;;56.87;2.60;;;;;;;;;;5050598;28;20928;-69
2023/08/16 04:34:20;;;;;;;57.47;3.60;;;;;;;;;;5050889;28;20470;-69
2023/08/16 04:36:48;;;;;;;56.93;2.43;;;;;;;;;;5050614;28;20486;-69
2023/08/16 04:39:15;;;;;;;57.10;2.93;;;;;;;;;;5050806;28;20450;-69
2023/08/16 04:41:42;;;;;;;56.63;2.50;;;;;;;;;;5050342;28;20932;-69
2023/08/16 04:44:09;;;;;;;59.07;3.37;;;;;;;;;;5051895;28;20467;-68
2023/08/16 04:46:37;;;;;;;56.50;2.40;;;;;;;;;;5054335;28;20455;-69
2023/08/16 04:49:04;;;;;;;56.90;2.83;;;;;;;;;;5054695;28;20470;-68
2023/08/16 04:51:31;;;;;;;56.93;2.60;;;;;;;;;;5054469;28;20474;-69
2023/08/16 04:54:00;;;;;;;57.03;2.77;;;;;;;;;;5054282;28;20466;-68
2023/08/16 04:56:27;;;;;;;57.73;2.97;;;;;;;;;;5054057;28;20484;-70
2023/08/16 04:58:54;;;;;;;56.70;2.47;;;;;;;;;;5054503;28;20448;-69
2023/08/16 05:01:21;;;;;;;56.73;2.53;;;;;;;;;;5054131;28;20440;-69
2023/08/16 05:03:51;;;;;;;56.50;2.83;;;;;;;;;;5053858;28;20494;-69
2023/08/16 05:06:19;;;;;;;56.67;2.57;;;;;;;;;;5053991;28;20566;-69
2023/08/16 05:08:46;;;;;;;56.50;2.80;;;;;;;;;;5054042;28;20535;-69
2023/08/16 05:11:14;;;;;;;57.07;2.80;;;;;;;;;;5053965;28;20932;-70
2023/08/16 05:13:41;;;;;;;57.20;3.43;;;;;;;;;;5053855;28;20472;-70
2023/08/16 05:16:09;;;;;;;58.57;3.70;;;;;;;;;;5053949;28;20447;-69
2023/08/16 05:18:36;;;;;;;57.20;3.20;;;;;;;;;;5053964;28;20444;-70
2023/08/16 05:21:04;;;;;;;56.47;2.37;;;;;;;;;;5053945;28;20446;-70
2023/08/16 05:23:31;;;;;;;57.20;2.77;;;;;;;;;;5053427;28;20825;-69
2023/08/16 05:25:58;;;;;;;56.77;2.63;;;;;;;;;;5053856;28;20448;-70
2023/08/16 05:28:26;;;;;;;58.03;3.10;;;;;;;;;;5053704;28;20451;-70
2023/08/16 05:30:53;;;;;;;56.77;2.40;;;;;;;;;;5053720;28;20448;-70
2023/08/16 05:33:20;;;;;;;56.47;2.67;;;;;;;;;;5053356;28;20464;-70
2023/08/16 05:35:47;;;;;;;56.70;2.63;;;;;;;;;;5053486;28;20458;-70
2023/08/16 05:38:15;;;;;;;57.60;2.70;;;;;;;;;;5053276;28;20484;-70
2023/08/16 05:40:42;;;;;;;56.90;2.70;;;;;;;;;;5053900;28;20440;-70
2023/08/16 05:43:09;;;;;;;57.30;3.00;;;;;;;;;;5053233;28;20899;-70
2023/08/16 05:45:37;;;;;;;57.47;2.90;;;;;;;;;;5053404;28;20543;-70
2023/08/16 05:48:05;;;;;;;58.10;3.30;;;;;;;;;;5053240;28;20955;-70
2023/08/16 05:50:34;;;;;;;56.70;2.83;;;;;;;;;;5053176;28;20447;-70
2023/08/16 05:53:01;;;;;;;56.90;3.00;;;;;;;;;;5053089;28;20475;-70
2023/08/16 05:55:28;;;;;;;57.60;4.00;;;;;;;;;;5052483;28;20480;-71
2023/08/16 05:57:55;;;;;;;62.93;2.93;;;;;;;;;;5053294;28;20491;-70
2023/08/16 06:00:22;;;;;;;57.07;2.70;;;;;;;;;;5053254;28;20447;-70
2023/08/16 06:02:52;;;;;;;58.50;3.60;;;;;;;;;;5052805;28;20491;-70
2023/08/16 06:05:19;;;;;;;56.90;2.80;;;;;;;;;;5052882;28;20506;-70
2023/08/16 06:07:47;;;;;;;56.50;2.33;;;;;;;;;;5053081;28;20527;-71
2023/08/16 06:10:14;;;;;;;56.60;2.37;;;;;;;;;;5053104;28;20440;-70
2023/08/16 06:12:41;;;;;;;57.00;2.80;;;;;;;;;;5053148;28;20452;-70
2023/08/16 06:15:11;;;;;;;56.50;2.33;;;;;;;;;;5052745;28;20551;-70
2023/08/16 06:17:38;;;;;;;56.60;2.57;;;;;;;;;;5052515;28;20526;-70
2023/08/16 06:20:09;;;;;;;56.27;2.33;;;;;;;;;;5052814;28;20914;-70
2023/08/16 06:22:37;;;;;;;56.37;2.77;;;;;;;;;;5052607;28;20440;-71
2023/08/16 06:25:04;;;;;;;56.53;2.40;;;;;;;;;;5052717;28;20468;-70
2023/08/16 06:27:32;;;;;;;56.40;2.50;;;;;;;;;;5052595;28;20442;-70
2023/08/16 06:29:59;;;;;;;57.37;2.63;;;;;;;;;;5052539;28;20451;-70
2023/08/16 06:32:26;;;;;;;56.27;2.10;;;;;;;;;;5052450;28;20448;-69
2023/08/16 06:34:53;;;;;;;56.50;2.80;;;;;;;;;;5052575;28;20479;-69
2023/08/16 06:37:22;;;;;;;57.00;2.80;;;;;;;;;;5052364;28;20628;-68
2023/08/16 06:39:49;;;;;;;56.50;2.23;;;;;;;;;;5052516;28;20448;-69
2023/08/16 06:42:16;;;;;;;57.10;2.83;;;;;;;;;;5052165;28;20447;-69
2023/08/16 06:44:43;;;;;;;56.70;2.80;;;;;;;;;;5052078;28;20464;-69
2023/08/16 06:47:10;;;;;;;57.53;3.60;;;;;;;;;;5052375;28;20445;-69
2023/08/16 06:49:38;;;;;;;56.60;2.63;;;;;;;;;;5052309;28;20451;-69
2023/08/16 06:52:05;;;;;;;56.57;3.10;;;;;;;;;;5052018;28;20449;-69
2023/08/16 06:54:33;;;;;;;57.73;3.13;;;;;;;;;;5052130;28;20460;-69
2023/08/16 06:57:01;;;;;;;56.67;2.80;;;;;;;;;;5052361;28;20529;-69
2023/08/16 06:59:29;;;;;;;58.27;3.60;;;;;;;;;;5052172;28;20831;-69
2023/08/16 07:01:57;;;;;;;56.57;2.60;;;;;;;;;;5051862;28;20856;-68
2023/08/16 07:04:24;;;;;;;56.67;2.50;;;;;;;;;;5051929;28;20468;-69
2023/08/16 07:06:51;;;;;;;56.40;2.40;;;;;;;;;;5051531;28;20440;-69
2023/08/16 07:09:19;;;;;;;56.07;2.10;;;;;;;;;;5051210;28;20882;-69
2023/08/16 07:11:47;;;;;;;57.00;2.53;;;;;;;;;;5051433;28;20440;-69
2023/08/16 07:14:14;;;;;;;56.30;2.23;;;;;;;;;;5051820;28;20468;-69
2023/08/16 07:16:41;;;;;;;56.37;2.20;;;;;;;;;;5051705;28;20440;-69
2023/08/16 07:19:09;;;;;;;56.70;2.27;;;;;;;;;;5051763;28;20436;-69
2023/08/16 07:21:36;;;;;;;57.07;2.70;;;;;;;;;;5051510;28;20531;-68
2023/08/16 07:24:03;;;;;;;56.80;2.73;;;;;;;;;;5051510;28;20467;-69
2023/08/16 07:26:30;;;;;;;58.77;3.67;;;;;;;;;;5051767;28;20444;-69
2023/08/16 07:28:59;;;;;;;56.60;2.40;;;;;;;;;;5051451;28;20443;-69
2023/08/16 07:31:27;;;;;;;56.17;2.10;;;;;;;;;;5051537;28;20445;-69
2023/08/16 07:33:54;;;;;;;56.73;3.20;;;;;;;;;;5051188;28;20456;-69
2023/08/16 07:36:21;;;;;;;56.07;2.00;;;;;;;;;;5051287;28;20447;-69
2023/08/16 07:38:48;;;;;;;56.20;2.10;;;;;;;;;;5051113;28;20993;-68
2023/08/16 07:41:16;;;;;;;56.13;2.00;;;;;;;;;;5051176;28;20815;-69
2023/08/16 07:43:43;;;;;;;57.00;2.27;;;;;;;;;;5050904;28;20524;-69
2023/08/16 07:46:11;;;;;;;57.87;2.77;;;;;;;;;;5051146;28;20444;-69
2023/08/16 07:48:38;;;;;;;56.27;2.40;;;;;;;;;;5051184;28;20448;-69
2023/08/16 07:51:05;;;;;;;57.20;2.70;;;;;;;;;;5051222;28;20444;-69
2023/08/16 07:53:32;;;;;;;56.70;2.30;;;;;;;;;;5051290;28;20467;-69
2023/08/16 07:55:59;;;;;;;56.90;3.20;;;;;;;;;;5051170;28;20452;-69
2023/08/16 07:58:26;;;;;;;56.80;2.50;;;;;;;;;;5051215;28;20852;-69
2023/08/16 08:00:54;;;;;;;57.50;3.27;;;;;;;;;;5051173;28;20809;-68
2023/08/16 08:03:23;;;;;;;56.40;2.20;;;;;;;;;;5050672;28;20575;-69
2023/08/16 08:05:50;;;;;;;56.50;2.30;;;;;;;;;;5050935;28;20823;-69
2023/08/16 08:08:17;;;;;;;56.17;2.20;;;;;;;;;;5051039;28;20440;-69
2023/08/16 08:10:44;;;;;;;56.60;2.50;;;;;;;;;;5051186;28;20554;-69
2023/08/16 08:13:11;;;;;;;56.60;2.27;;;;;;;;;;5050768;28;20472;-69
2023/08/16 08:15:38;;;;;;;56.60;2.40;;;;;;;;;;5050864;28;20451;-69
2023/08/16 08:18:06;;;;;;;57.10;3.63;;;;;;;;;;5050864;28;20491;-70
2023/08/16 08:20:34;;;;;;;57.33;2.77;;;;;;;;;;5054287;28;20447;-70
2023/08/16 08:23:01;;;;;;;56.50;3.00;;;;;;;;;;5054828;28;20466;-70
2023/08/16 08:25:29;;;;;;;57.43;4.00;;;;;;;;;;5054969;28;20444;-70
2023/08/16 08:27:58;;;;;;;56.70;2.40;;;;;;;;;;5054981;28;20480;-70
2023/08/16 08:30:26;;;;;;;56.80;2.30;;;;;;;;;;5054981;28;20893;-70
2023/08/16 08:32:55;;;;;;;56.40;2.53;;;;;;;;;;5054487;28;20494;-70
2023/08/16 08:35:22;;;;;;;57.17;2.80;;;;;;;;;;5054686;28;20535;-70
2023/08/16 08:37:50;;;;;;;56.30;2.33;;;;;;;;;;5054707;28;20484;-69
2023/08/16 08:40:18;;;;;;;56.43;2.37;;;;;;;;;;5054629;28;20444;-70
2023/08/16 08:42:47;;;;;;;56.70;2.83;;;;;;;;;;5054411;28;20455;-70
2023/08/16 08:45:15;;;;;;;56.70;2.60;;;;;;;;;;5054515;28;20444;-69
2023/08/16 08:47:43;;;;;;;56.90;2.60;;;;;;;;;;5054298;28;20448;-69
2023/08/16 08:50:10;;;;;;;56.47;2.33;;;;;;;;;;5054698;28;20444;-70
2023/08/16 08:52:37;;;;;;;56.27;2.53;;;;;;;;;;5054331;28;20444;-70
2023/08/16 08:55:06;;;;;;;56.30;2.60;;;;;;;;;;5054295;28;20471;-70
2023/08/16 08:57:36;;;;;;;56.30;2.30;;;;;;;;;;5054643;28;20484;-70
2023/08/16 09:00:04;;;;;;;56.80;2.50;;;;;;;;;;5054177;28;20448;-70
2023/08/16 09:02:33;;;;;;;56.57;2.20;;;;;;;;;;5054149;28;20455;-71
2023/08/16 09:05:02;;;;;;;56.97;2.70;;;;;;;;;;5054502;28;20926;-70
2023/08/16 09:07:30;;;;;;;56.50;2.53;;;;;;;;;;5053966;28;20479;-71
2023/08/16 09:09:59;;;;;;;56.13;2.43;;;;;;;;;;5054037;28;20940;-69
2023/08/16 09:12:28;;;;;;;56.80;3.07;;;;;;;;;;5053758;28;20458;-69
2023/08/16 09:14:55;;;;;;;58.80;2.60;;;;;;;;;;5053849;28;20472;-70
2023/08/16 09:17:22;;;;;;;56.50;2.83;;;;;;;;;;5053889;28;20444;-70
2023/08/16 09:19:49;;;;;;;55.67;2.30;;;;;;;;;;5054026;28;20525;-69
2023/08/16 09:22:16;;;;;;;56.60;2.10;;;;;;;;;;5053685;28;20456;-69
2023/08/16 09:24:44;;;;;;;56.63;2.80;;;;;;;;;;5053758;28;20476;-70
2023/08/16 09:27:11;;;;;;;56.50;2.50;;;;;;;;;;5053566;28;20944;-70
2023/08/16 09:29:42;;;;;;;56.37;2.20;;;;;;;;;;5053867;28;20440;-70
2023/08/16 09:32:10;;;;;;;70.70;3.10;;;;;;;;;;5052465;28;20786;-70
2023/08/16 09:34:37;;;;;;;56.40;2.20;;;;;;;;;;5053717;28;20884;-70
2023/08/16 09:37:04;;;;;;;56.60;2.43;;;;;;;;;;5053369;28;20459;-70
2023/08/16 09:39:31;;;;;;;57.93;3.13;;;;;;;;;;5053504;28;20513;-70
2023/08/16 09:41:59;;;;;;;56.20;2.33;;;;;;;;;;5053121;28;20437;-70
2023/08/16 09:44:30;;;;;;;58.10;2.87;;;;;;;;;;5053759;28;20499;-70
2023/08/16 09:46:59;;;;;;;56.70;2.27;;;;;;;;;;5053376;28;20448;-70
2023/08/16 09:49:26;;;;;;;56.33;2.20;;;;;;;;;;5053457;28;20528;-70
2023/08/16 09:51:53;;;;;;;56.10;2.03;;;;;;;;;;5053055;28;20437;-70
2023/08/16 09:54:20;;;;;;;57.00;3.27;;;;;;;;;;5053037;28;20554;-70
2023/08/16 09:56:48;;;;;;;56.27;2.20;;;;;;;;;;5053296;28;20451;-70
2023/08/16 09:59:15;;;;;;;56.10;2.20;;;;;;;;;;5053278;28;20488;-70
2023/08/16 10:01:42;;;;;;;56.40;2.53;;;;;;;;;;5052930;28;20448;-70
2023/08/16 10:04:11;;;;;;;57.53;2.67;;;;;;;;;;5053002;28;20534;-70
2023/08/16 10:06:39;;;;;;;56.60;2.70;;;;;;;;;;5052865;28;20527;-70
2023/08/16 10:09:09;;;;;;;57.00;2.80;;;;;;;;;;5052924;28;20933;-70
2023/08/16 10:11:37;;;;;;;56.57;2.53;;;;;;;;;;5052900;28;20448;-70
2023/08/16 10:14:06;;;;;;;56.30;2.10;;;;;;;;;;5052885;28;20476;-70
2023/08/16 10:16:34;;;;;;;56.40;2.93;;;;;;;;;;5052770;28;20466;-71
2023/08/16 10:19:02;;;;;;;57.17;2.43;;;;;;;;;;5052670;28;20483;-71
2023/08/16 10:21:32;;;;;;;56.80;2.93;;;;;;;;;;5052619;28;20439;-68
2023/08/16 10:24:00;;;;;;;58.30;2.87;;;;;;;;;;5052458;28;21012;-70
2023/08/16 10:26:30;;;;;;;56.37;2.53;;;;;;;;;;5052736;28;20444;-71
2023/08/16 10:29:00;;;;;;;56.00;2.20;;;;;;;;;;5052581;28;20483;-71
2023/08/16 10:31:29;;;;;;;56.10;2.37;;;;;;;;;;5052514;28;20451;-70
2023/08/16 10:33:57;;;;;;;56.50;2.77;;;;;;;;;;5052102;28;20810;-70
2023/08/16 10:36:24;;;;;;;55.57;2.27;;;;;;;;;;5052515;28;20452;-71
2023/08/16 10:38:56;;;;;;;56.90;2.10;;;;;;;;;;5052307;28;20491;-70
2023/08/16 10:41:23;;;;;;;57.70;2.60;;;;;;;;;;5052394;28;20444;-71
2023/08/16 10:43:51;;;;;;;55.40;2.10;;;;;;;;;;5052014;28;20464;-68
2023/08/16 10:46:26;;;;;;;55.70;2.77;;;;;;;;;;5052123;28;20535;-68
2023/08/16 10:48:56;;;;;;;55.77;2.73;;;;;;;;;;5052354;28;20436;-68
2023/08/16 10:51:24;;;;;;;55.23;1.87;;;;;;;;;;5052348;28;20448;-71
2023/08/16 10:53:51;;;;;;;55.80;2.43;;;;;;;;;;5051775;28;21034;-70
2023/08/16 10:56:19;;;;;;;56.17;3.17;;;;;;;;;;5052047;28;20445;-71
2023/08/16 10:58:49;;;;;;;56.27;2.23;;;;;;;;;;5051842;28;20480;-69
2023/08/16 11:01:16;;;;;;;55.93;2.70;;;;;;;;;;5051911;28;20940;-69
2023/08/16 11:03:46;;;;;;;55.40;2.23;;;;;;;;;;5051789;28;20964;-69
2023/08/16 11:06:13;;;;;;;55.30;2.10;;;;;;;;;;5051976;28;20498;-70
2023/08/16 11:08:41;;;;;;;55.40;2.40;;;;;;;;;;5051911;28;20536;-69
2023/08/16 11:11:09;;;;;;;55.10;2.40;;;;;;;;;;5051905;28;20444;-70
2023/08/16 11:13:37;;;;;;;55.13;2.53;;;;;;;;;;5051387;28;20471;-69
2023/08/16 11:16:04;;;;;;;55.07;2.80;;;;;;;;;;5051854;28;20455;-69
2023/08/16 11:18:32;;;;;;;55.40;2.60;;;;;;;;;;5051728;28;20491;-69
2023/08/16 11:20:59;;;;;;;54.97;2.43;;;;;;;;;;5051718;28;20546;-69
2023/08/16 11:23:32;;;;;;;55.00;2.37;;;;;;;;;;5051315;28;20540;-69
2023/08/16 11:26:01;;;;;;;55.40;2.33;;;;;;;;;;5051376;28;20441;-70
2023/08/16 11:28:28;;;;;;;55.80;3.10;;;;;;;;;;5051714;28;20871;-70
2023/08/16 11:31:00;;;;;;;55.17;2.50;;;;;;;;;;5051473;28;20502;-69
2023/08/16 11:33:32;;;;;;;55.10;2.23;;;;;;;;;;5051005;28;20475;-70
2023/08/16 11:35:59;;;;;;;55.07;2.40;;;;;;;;;;5051397;28;20940;-70
2023/08/16 11:38:27;;;;;;;55.00;2.10;;;;;;;;;;5051129;28;20488;-71
2023/08/16 11:40:54;;;;;;;55.10;2.47;;;;;;;;;;5051300;28;20452;-71
2023/08/16 11:43:26;;;;;;;55.47;2.30;;;;;;;;;;5051023;28;20467;-71
2023/08/16 11:45:53;;;;;;;53.53;2.10;;;;;;;;;;5051339;28;20876;-71
2023/08/16 11:48:24;;;;;;;54.77;2.40;;;;;;;;;;5051182;28;20448;-71
2023/08/16 11:50:51;;;;;;;55.63;2.77;;;;;;;;;;5051230;28;20458;-70
2023/08/16 11:53:19;;;;;;;54.77;2.80;;;;;;;;;;5050699;28;20457;-70
2023/08/16 11:55:57;;;;;;;54.37;2.00;;;;;;;;;;5051063;28;20452;-69
2023/08/16 11:58:24;;;;;;;55.40;2.13;;;;;;;;;;5051144;28;20491;-69
2023/08/16 12:00:51;;;;;;;54.80;2.30;;;;;;;;;;5051118;28;20444;-69
2023/08/16 12:03:18;;;;;;;53.93;2.03;;;;;;;;;;5050742;28;20490;-69
2023/08/16 12:05:49;;;;;;;54.47;2.10;;;;;;;;;;5050884;28;20440;-69
2023/08/16 12:08:20;;;;;;;54.97;2.60;;;;;;;;;;5051165;28;20449;-69
2023/08/16 12:10:54;;;;;;;54.20;2.07;;;;;;;;;;5051171;28;20444;-69
2023/08/16 12:13:21;;;;;;;55.23;2.60;;;;;;;;;;5050716;28;20472;-69
2023/08/16 12:15:48;;;;;;;54.50;2.40;;;;;;;;;;5050941;28;20448;-70
2023/08/16 12:18:15;;;;;;;54.40;2.30;;;;;;;;;;5050900;28;20526;-70
2023/08/16 12:20:42;;;;;;;55.27;2.57;;;;;;;;;;5051346;28;20441;-70
2023/08/16 12:23:11;;;;;;;53.67;2.10;;;;;;;;;;5050771;28;20849;-70
2023/08/16 12:25:38;;;;;;;54.17;2.30;;;;;;;;;;5050857;28;20451;-71
2023/08/16 12:28:05;;;;;;;54.87;2.63;;;;;;;;;;5050838;28;20440;-70
2023/08/16 12:30:33;;;;;;;55.60;2.50;;;;;;;;;;5050669;28;20491;-70
2023/08/16 12:33:00;;;;;;;55.20;2.90;;;;;;;;;;5050469;28;20979;-70
2023/08/16 12:35:27;;;;;;;54.40;2.07;;;;;;;;;;5050849;28;20451;-70
2023/08/16 12:37:54;;;;;;;54.20;2.20;;;;;;;;;;5050880;28;20839;-70
2023/08/16 12:40:25;;;;;;;54.13;2.10;;;;;;;;;;5050752;28;20812;-70
2023/08/16 12:42:52;;;;;;;54.90;2.40;;;;;;;;;;5050382;28;20479;-70
2023/08/16 12:45:19;;;;;;;54.90;2.17;;;;;;;;;;5050564;28;20951;-70
2023/08/16 12:47:46;;;;;;;54.37;1.80;;;;;;;;;;5050692;28;20928;-70
2023/08/16 12:50:13;;;;;;;54.90;2.00;;;;;;;;;;5050656;28;20488;-70
2023/08/16 12:52:40;;;;;;;54.37;2.20;;;;;;;;;;5050483;28;20449;-70
2023/08/16 12:55:08;;;;;;;54.70;2.27;;;;;;;;;;5050594;28;20466;-70
2023/08/16 12:57:36;;;;;;;53.97;1.70;;;;;;;;;;5050446;28;20448;-70
2023/08/16 13:00:06;;;;;;;54.80;2.20;;;;;;;;;;5050716;28;20450;-69
2023/08/16 13:02:33;;;;;;;54.77;1.97;;;;;;;;;;5050216;28;20440;-69
2023/08/16 13:05:00;;;;;;;55.00;2.03;;;;;;;;;;5051227;28;21031;-69
2023/08/16 13:07:27;;;;;;;54.80;2.10;;;;;;;;;;5054594;28;20800;-70
2023/08/16 13:09:54;;;;;;;54.73;2.00;;;;;;;;;;5054548;28;20480;-70
2023/08/16 13:12:21;;;;;;;55.17;2.43;;;;;;;;;;5053655;28;20436;-69
2023/08/16 13:14:50;;;;;;;54.60;1.90;;;;;;;;;;5054343;28;20467;-70
2023/08/16 13:17:17;;;;;;;54.60;2.10;;;;;;;;;;5054138;28;20450;-70
2023/08/16 13:19:44;;;;;;;54.60;1.70;;;;;;;;;;5054090;28;20437;-69
2023/08/16 13:22:13;;;;;;;54.67;2.00;;;;;;;;;;5053712;28;20454;-69
2023/08/16 13:24:40;;;;;;;54.57;1.97;;;;;;;;;;5053708;28;20471;-70
2023/08/16 13:27:07;;;;;;;54.80;2.43;;;;;;;;;;5053695;28;20928;-70
2023/08/16 13:29:34;;;;;;;56.50;2.10;;;;;;;;;;5053861;28;20480;-70
2023/08/16 13:32:03;;;;;;;54.53;2.10;;;;;;;;;;5053601;28;20440;-70
2023/08/16 13:34:30;;;;;;;54.13;1.70;;;;;;;;;;5053700;28;20460;-70
2023/08/16 13:36:57;;;;;;;54.60;2.23;;;;;;;;;;5053432;28;20555;-70
2023/08/16 13:39:24;;;;;;;54.37;1.93;;;;;;;;;;5053488;28;20818;-70
2023/08/16 13:41:52;;;;;;;55.27;2.20;;;;;;;;;;5053435;28;20547;-70
2023/08/16 13:44:19;;;;;;;54.60;2.00;;;;;;;;;;5053559;28;20479;-70
2023/08/16 13:46:46;;;;;;;54.80;2.33;;;;;;;;;;5053527;28;20619;-70
2023/08/16 13:49:14;;;;;;;54.50;1.90;;;;;;;;;;5053425;28;20480;-69
2023/08/16 13:51:41;;;;;;;54.50;2.13;;;;;;;;;;5053548;28;20912;-70
2023/08/16 13:54:08;;;;;;;55.10;2.60;;;;;;;;;;5053392;28;20460;-70
2023/08/16 13:56:35;;;;;;;55.33;2.17;;;;;;;;;;5053079;28;20954;-70
2023/08/16 13:59:03;;;;;;;54.70;1.73;;;;;;;;;;5053096;28;20436;-70
2023/08/16 14:01:31;;;;;;;54.33;2.00;;;;;;;;;;5053231;28;20455;-69
2023/08/16 14:03:59;;;;;;;54.43;1.80;;;;;;;;;;5052833;28;20555;-70
2023/08/16 14:06:28;;;;;;;54.40;1.80;;;;;;;;;;5052879;28;20448;-69
2023/08/16 14:08:55;;;;;;;54.70;1.70;;;;;;;;;;5052900;28;20561;-70
2023/08/16 14:11:22;;;;;;;54.70;1.93;;;;;;;;;;5053036;28;20452;-70
2023/08/16 14:13:49;;;;;;;54.77;1.97;;;;;;;;;;5052694;28;20464;-70
2023/08/16 14:16:16;;;;;;;54.50;1.97;;;;;;;;;;5052603;28;20445;-69
2023/08/16 14:18:43;;;;;;;54.67;1.60;;;;;;;;;;5052565;28;20443;-69
2023/08/16 14:21:10;;;;;;;54.97;1.80;;;;;;;;;;5052986;28;20436;-69
2023/08/16 14:23:39;;;;;;;55.33;2.10;;;;;;;;;;5052367;28;21002;-69
2023/08/16 14:26:07;;;;;;;55.10;1.87;;;;;;;;;;5052691;28;20448;-69
2023/08/16 14:28:34;;;;;;;55.37;1.87;;;;;;;;;;5052677;28;20444;-70
2023/08/16 14:31:01;;;;;;;55.33;1.80;;;;;;;;;;5052482;28;20490;-69
2023/08/16 14:33:28;;;;;;;55.50;1.80;;;;;;;;;;5052119;28;20844;-69