Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:26;;;;;;;103.47;28.45;;;;;;;11.00;100.00;101071.16;5034352;28;20088;-68
2021/11/06 00:02:53;;;;;;;91.43;28.95;;;;;;;11.07;100.00;101078.38;5034275;28;20044;-74
2021/11/06 00:05:18;;;;;;;104.95;33.45;;;;;;;10.76;100.00;101058.03;5033608;28;20021;-70
2021/11/06 00:07:44;;;;;;;104.47;32.08;;;;;;;10.84;100.00;101083.38;5033626;28;20037;-69
2021/11/06 00:10:11;;;;;;;108.88;33.58;;;;;;;10.52;100.00;101005.31;5033425;28;20052;-70
2021/11/06 00:12:37;;;;;;;95.10;35.13;;;;;;;10.48;100.00;100981.88;5033943;28;20026;-75
2021/11/06 00:15:05;;;;;;;114.78;32.75;;;;;;;11.08;100.00;101079.22;5033959;28;20021;-68
2021/11/06 00:17:31;;;;;;;104.10;33.17;;;;;;;11.09;100.00;101070.69;5026742;28;20083;-69
2021/11/06 00:19:56;;;;;;;86.88;31.45;;;;;;;11.16;100.00;101075.31;5019853;28;20034;-71
2021/11/06 00:22:22;;;;;;;70.68;27.70;;;;;;;11.06;100.00;101070.56;5025883;28;20068;-69
2021/11/06 00:24:48;;;;;;;65.38;27.58;;;;;;;11.15;100.00;101073.53;5026178;28;20041;-71
2021/11/06 00:27:13;;;;;;;93.53;29.02;;;;;;;11.08;100.00;101064.63;5020343;28;20029;-71
2021/11/06 00:29:39;;;;;;;102.32;30.40;;;;;;;11.07;100.00;101062.88;5013041;28;20018;-74
2021/11/06 00:32:05;;;;;;;109.88;32.53;;;;;;;11.21;100.00;101076.38;5024317;28;20113;-73
2021/11/06 00:34:31;;;;;;;101.30;30.83;;;;;;;11.31;100.00;101067.34;5018436;28;20051;-75
2021/11/06 00:36:56;;;;;;;89.28;29.48;;;;;;;11.11;100.00;101074.22;5014808;28;20026;-74
2021/11/06 00:39:22;;;;;;;100.45;29.15;;;;;;;10.61;100.00;101059.06;5015091;28;20025;-74
2021/11/06 00:41:47;;;;;;;116.03;28.92;;;;;;;10.25;100.00;100993.69;5014922;28;20061;-72
2021/11/06 00:44:13;;;;;;;116.82;29.75;;;;;;;10.63;100.00;101072.03;5018217;28;20404;-73
2021/11/06 00:46:38;;;;;;;105.10;30.27;;;;;;;10.82;100.00;101076.38;5015319;28;20030;-71
2021/11/06 00:49:04;;;;;;;105.90;31.45;;;;;;;10.92;100.00;101075.09;5022041;28;20580;-70
2021/11/06 00:51:29;;;;;;;107.88;30.83;;;;;;;10.92;100.00;101057.03;5031903;28;20445;-70
2021/11/06 00:53:55;;;;;;;119.85;32.55;;;;;;;11.09;100.00;101069.00;5032428;28;20440;-70
2021/11/06 00:56:21;;;;;;;116.38;32.92;;;;;;;11.17;100.00;101075.38;5021446;28;20519;-75
2021/11/06 00:58:46;;;;;;;110.22;32.00;;;;;;;11.08;100.00;101054.28;5020812;28;20049;-70
2021/11/06 01:01:12;;;;;;;117.40;32.50;;;;;;;11.32;100.00;101079.44;5027465;28;20080;-68
2021/11/06 01:03:37;;;;;;;128.27;33.42;;;;;;;11.25;100.00;101077.41;5012824;28;20045;-69
2021/11/06 01:06:03;;;;;;;107.00;29.38;;;;;;;11.06;100.00;101074.00;5022948;28;20021;-69
2021/11/06 01:08:28;;;;;;;86.85;27.85;;;;;;;10.96;100.00;101077.00;5031366;28;20026;-69
2021/11/06 01:10:54;;;;;;;143.60;30.00;;;;;;;11.05;100.00;101074.81;5031810;28;20021;-70
2021/11/06 01:13:20;;;;;;;137.05;28.52;;;;;;;11.09;100.00;101063.81;5032083;28;20029;-69
2021/11/06 01:15:46;;;;;;;127.60;30.42;;;;;;;10.95;100.00;101039.97;5029268;28;20472;-70
2021/11/06 01:18:11;;;;;;;86.47;29.35;;;;;;;10.65;100.00;100972.31;5031762;28;20029;-70
2021/11/06 01:20:37;;;;;;;143.48;29.60;;;;;;;11.20;100.00;101074.63;5031834;28;20033;-71
2021/11/06 01:23:03;;;;;;;92.20;30.42;;;;;;;11.20;100.00;101066.84;5031108;28;20037;-70
2021/11/06 01:25:28;;;;;;;106.97;29.17;;;;;;;11.23;100.00;101076.47;5031683;28;20037;-68
2021/11/06 01:27:54;;;;;;;98.18;29.45;;;;;;;11.24;100.00;101076.53;5031724;28;20026;-68
2021/11/06 01:30:21;;;;;;;87.22;28.05;;;;;;;11.05;100.00;101040.34;5031257;28;20030;-69
2021/11/06 01:32:49;;;;;;;109.45;27.77;;;;;;;11.16;100.00;101083.06;5029114;28;20047;-70
2021/11/06 01:35:16;;;;;;;130.18;27.95;;;;;;;11.17;100.00;101072.78;5031069;28;20105;-71
2021/11/06 01:37:42;;;;;;;143.82;28.35;;;;;;;11.16;100.00;101078.78;5030644;28;20028;-70
2021/11/06 01:40:10;;;;;;;107.75;27.55;;;;;;;11.16;100.00;101086.53;5031335;28;20464;-70
2021/11/06 01:42:40;;;;;;;99.80;27.90;;;;;;;11.24;100.00;101073.06;5031308;28;20017;-70
2021/11/06 01:45:07;;;;;;;89.63;26.38;;;;;;;11.07;100.00;101056.81;5027665;28;20018;-71
2021/11/06 01:47:33;;;;;;;65.22;24.08;;;;;;;11.06;100.00;101080.88;5031585;28;20033;-68
2021/11/06 01:49:58;;;;;;;111.70;26.13;;;;;;;11.09;100.00;101081.00;5031104;28;20014;-70
2021/11/06 01:52:24;;;;;;;100.05;27.15;;;;;;;11.07;100.00;101093.00;5030742;28;20033;-70
2021/11/06 01:54:49;;;;;;;51.55;25.98;;;;;;;11.17;100.00;101082.25;5026664;28;20017;-71
2021/11/06 01:57:16;;;;;;;66.95;26.80;;;;;;;11.20;100.00;101079.78;5015160;28;20030;-70
2021/11/06 01:59:43;;;;;;;85.28;27.58;;;;;;;11.06;100.00;101052.47;5014452;28;20058;-69
2021/11/06 02:02:11;;;;;;;64.78;25.75;;;;;;;11.26;100.00;101085.22;5012415;28;20026;-70
2021/11/06 02:04:36;;;;;;;96.32;26.95;;;;;;;10.32;100.00;100941.56;5012550;28;20076;-71
2021/11/06 02:07:03;;;;;;;115.13;26.70;;;;;;;11.07;100.00;101095.59;5011807;28;20030;-72
2021/11/06 02:09:28;;;;;;;122.50;27.05;;;;;;;11.03;100.00;101062.66;5011635;28;20026;-69
2021/11/06 02:11:54;;;;;;;90.97;26.38;;;;;;;11.17;100.00;101080.53;5015426;28;20032;-71
2021/11/06 02:14:21;;;;;;;92.45;29.67;;;;;;;11.28;100.00;101091.34;5013150;28;20026;-69
2021/11/06 02:16:46;;;;;;;84.28;28.33;;;;;;;11.35;100.00;101084.75;5014516;28;20461;-69
2021/11/06 02:19:12;;;;;;;96.32;26.80;;;;;;;11.43;100.00;101093.72;5012061;28;20040;-70
2021/11/06 02:21:37;;;;;;;77.75;25.67;;;;;;;11.35;100.00;101099.38;5027762;28;20060;-69
2021/11/06 02:24:04;;;;;;;112.28;27.50;;;;;;;11.29;100.00;101095.72;5031159;28;20021;-69
2021/11/06 02:26:30;;;;;;;87.38;25.58;;;;;;;11.12;100.00;101076.88;5031209;28;20035;-70
2021/11/06 02:28:58;;;;;;;123.07;30.05;;;;;;;11.22;100.00;101092.78;5031000;28;20021;-70
2021/11/06 02:31:24;;;;;;;109.82;31.05;;;;;;;11.22;100.00;101095.38;5030834;28;20045;-70
2021/11/06 02:33:51;;;;;;;130.68;31.60;;;;;;;11.33;100.00;101099.31;5031141;28;20033;-73
2021/11/06 02:36:17;;;;;;;109.50;30.42;;;;;;;11.43;100.00;101100.63;5031017;28;20112;-70
2021/11/06 02:38:43;;;;;;;119.88;28.83;;;;;;;11.17;100.00;101043.47;5031287;28;20114;-72
2021/11/06 02:41:08;;;;;;;138.77;33.05;;;;;;;11.36;100.00;101090.81;5031017;28;20407;-70
2021/11/06 02:43:34;;;;;;;105.55;31.75;;;;;;;11.06;100.00;101058.50;5030986;28;20064;-71
2021/11/06 02:45:59;;;;;;;181.88;32.90;;;;;;;11.29;100.00;101098.28;5030845;28;20072;-69
2021/11/06 02:48:26;;;;;;;223.13;31.52;;;;;;;10.81;100.00;101005.75;5030832;28;20029;-71
2021/11/06 02:50:51;;;;;;;120.72;30.58;;;;;;;11.29;100.00;101085.38;5030793;28;20116;-70
2021/11/06 02:53:17;;;;;;;135.77;32.55;;;;;;;11.43;100.00;101110.94;5030739;28;20467;-75
2021/11/06 02:55:42;;;;;;;177.07;29.77;;;;;;;11.46;100.00;101111.06;4979982;28;20050;-69
2021/11/06 02:58:08;;;;;;;253.52;32.10;;;;;;;10.93;100.00;101026.09;4989203;28;20118;-69
2021/11/06 03:00:33;;;;;;;138.77;28.77;;;;;;;11.31;100.00;101090.59;4989480;28;20138;-71
2021/11/06 03:02:59;;;;;;;132.85;30.35;;;;;;;11.27;100.00;101114.56;4988771;28;20106;-70
2021/11/06 03:05:26;;;;;;;125.32;31.05;;;;;;;11.32;100.00;101103.59;4989149;28;20038;-70
2021/11/06 03:07:52;;;;;;;191.48;30.52;;;;;;;11.31;100.00;101091.50;4989155;28;20030;-70
2021/11/06 03:10:18;;;;;;;132.52;29.75;;;;;;;11.33;100.00;101095.03;4989261;28;20488;-70
2021/11/06 03:12:45;;;;;;;96.05;29.55;;;;;;;11.34;100.00;101106.25;4989451;28;20030;-70
2021/11/06 03:15:12;;;;;;;163.23;28.45;;;;;;;11.36;100.00;101116.66;4988867;28;20076;-70
2021/11/06 03:17:38;;;;;;;94.22;28.98;;;;;;;11.27;100.00;101115.44;4988928;28;20508;-69
2021/11/06 03:20:05;;;;;;;94.35;28.25;;;;;;;11.10;100.00;101122.44;4989025;28;20042;-74
2021/11/06 03:22:31;;;;;;;83.28;27.30;;;;;;;11.06;100.00;101122.22;4955793;28;20090;-70
2021/11/06 03:24:57;;;;;;;113.07;31.60;;;;;;;11.13;100.00;101130.31;4973659;28;20111;-70
2021/11/06 03:27:22;;;;;;;70.95;23.98;;;;;;;11.06;100.00;101136.03;5005524;28;20120;-69
2021/11/06 03:29:49;;;;;;;73.35;24.05;;;;;;;10.50;100.00;101079.25;5015037;28;20021;-69
2021/11/06 03:32:14;;;;;;;63.33;21.40;;;;;;;10.72;100.00;101143.94;5014172;28;20448;-70
2021/11/06 03:34:39;;;;;;;63.75;22.80;;;;;;;10.42;100.00;101116.72;5015025;28;20164;-70
2021/11/06 03:37:06;;;;;;;62.75;21.88;;;;;;;10.52;100.00;101121.50;5014553;28;20076;-70
2021/11/06 03:39:31;;;;;;;77.03;21.80;;;;;;;10.65;100.00;101133.31;5014389;28;20552;-70
2021/11/06 03:41:57;;;;;;;106.65;24.20;;;;;;;10.65;100.00;101129.81;5014401;28;20029;-72
2021/11/06 03:44:22;;;;;;;80.22;26.25;;;;;;;10.49;100.00;101076.56;5014369;28;20030;-70
2021/11/06 03:46:48;;;;;;;83.90;25.83;;;;;;;10.87;100.00;101142.03;5013935;28;20403;-70
2021/11/06 03:49:13;;;;;;;63.55;22.65;;;;;;;10.41;100.00;101076.22;5014207;28;20038;-71
2021/11/06 03:51:39;;;;;;;64.38;22.38;;;;;;;10.52;100.00;101143.84;5014108;28;20022;-70
2021/11/06 03:54:04;;;;;;;65.38;21.55;;;;;;;10.03;100.00;101076.13;5014528;28;20033;-70
2021/11/06 03:56:30;;;;;;;59.30;19.15;;;;;;;10.46;100.00;101154.75;5014431;28;20017;-69
2021/11/06 03:58:55;;;;;;;54.60;19.38;;;;;;;9.90;100.00;101072.88;5013917;28;20149;-69
2021/11/06 04:01:22;;;;;;;54.42;19.65;;;;;;;10.45;100.00;101157.28;5013450;28;20122;-69
2021/11/06 04:03:48;;;;;;;47.05;21.40;;;;;;;10.51;100.00;101150.69;5014358;28;20507;-70
2021/11/06 04:06:14;;;;;;;60.95;20.13;;;;;;;10.71;100.00;101171.44;5014056;28;20491;-70
2021/11/06 04:08:40;;;;;;;49.55;19.60;;;;;;;10.77;100.00;101178.59;5014097;28;20081;-69
2021/11/06 04:11:06;;;;;;;75.68;20.13;;;;;;;10.75;100.00;101178.50;5013614;28;20033;-69
2021/11/06 04:13:31;;;;;;;48.22;19.00;;;;;;;10.65;100.00;101163.38;5013939;28;20029;-69
2021/11/06 04:15:57;;;;;;;59.90;17.90;;;;;;;10.54;100.00;101165.44;5013560;28;20378;-69
2021/11/06 04:18:22;;;;;;;44.45;15.80;;;;;;;10.14;100.00;101146.31;5013462;28;20134;-69
2021/11/06 04:20:48;;;;;;;34.33;16.60;;;;;;;10.42;100.00;101177.75;5014611;28;20038;-70
2021/11/06 04:23:13;;;;;;;44.72;17.10;;;;;;;10.46;100.00;101178.00;5033630;28;20111;-69
2021/11/06 04:25:39;;;;;;;42.40;16.20;;;;;;;10.49;100.00;101169.50;5033211;28;20017;-69
2021/11/06 04:28:05;;;;;;;44.58;14.95;;;;;;;10.54;100.00;101164.56;5033390;28;20022;-70
2021/11/06 04:30:31;;;;;;;37.58;16.10;;;;;;;10.50;100.00;101168.69;5033015;28;20026;-69
2021/11/06 04:32:57;;;;;;;37.75;15.25;;;;;;;10.18;100.00;101150.81;5032645;28;20458;-69
2021/11/06 04:35:23;;;;;;;28.65;15.40;;;;;;;9.73;100.00;101116.72;5033435;28;20033;-69
2021/11/06 04:37:49;;;;;;;21.65;14.18;;;;;;;10.24;100.00;101168.28;5033039;28;20464;-69
2021/11/06 04:40:14;;;;;;;22.85;14.13;;;;;;;10.54;100.00;101200.72;5033536;28;20063;-70
2021/11/06 04:42:42;;;;;;;20.75;13.55;;;;;;;10.52;100.00;101191.19;5032964;28;20498;-69
2021/11/06 04:45:10;;;;;;;18.30;12.63;;;;;;;10.51;100.00;101191.13;5015302;28;20017;-70
2021/11/06 04:47:35;;;;;;;22.73;13.68;;;;;;;10.53;100.00;101192.09;5033236;28;20108;-68
2021/11/06 04:50:03;;;;;;;20.95;13.30;;;;;;;10.70;100.00;101194.59;5041620;28;20021;-69
2021/11/06 04:52:29;;;;;;;43.38;15.13;;;;;;;10.26;100.00;101196.75;5033269;28;20022;-70
2021/11/06 04:54:55;;;;;;;47.17;14.77;;;;;;;10.09;100.00;101177.84;5032660;28;20453;-71
2021/11/06 04:57:20;;;;;;;31.23;15.77;;;;;;;10.18;100.00;101186.03;5015128;28;20599;-69
2021/11/06 04:59:46;;;;;;;37.53;17.02;;;;;;;9.91;100.00;101096.16;5032326;28;20032;-70
2021/11/06 05:02:11;;;;;;;42.30;16.52;;;;;;;10.08;100.00;101104.72;5032574;28;20033;-67
2021/11/06 05:04:37;;;;;;;42.03;16.02;;;;;;;10.62;100.00;101181.34;5032680;28;20029;-70
2021/11/06 05:07:04;;;;;;;38.92;16.00;;;;;;;10.56;100.00;101160.38;5032743;28;20407;-72
2021/11/06 05:09:30;;;;;;;36.83;18.63;;;;;;;10.75;100.00;101196.59;5032841;28;20033;-70
2021/11/06 05:11:55;;;;;;;45.90;17.45;;;;;;;10.74;100.00;101189.66;5032097;28;20072;-70
2021/11/06 05:14:21;;;;;;;39.78;18.90;;;;;;;10.19;100.00;101100.97;5032059;28;20037;-70
2021/11/06 05:16:48;;;;;;;27.65;17.10;;;;;;;10.69;100.00;101209.19;5032440;28;20026;-70
2021/11/06 05:19:14;;;;;;;33.53;16.48;;;;;;;10.64;100.00;101202.94;5032599;28;20033;-69
2021/11/06 05:21:41;;;;;;;36.80;18.08;;;;;;;10.54;100.00;101232.56;5030377;28;20499;-70
2021/11/06 05:24:08;;;;;;;50.35;18.83;;;;;;;10.60;100.00;101226.84;5032140;28;20025;-70
2021/11/06 05:26:37;;;;;;;69.25;18.83;;;;;;;10.72;100.00;101242.06;5032482;28;20106;-70
2021/11/06 05:29:08;;;;;;;43.77;18.63;;;;;;;10.76;100.00;101255.19;5031578;28;20063;-68
2021/11/06 05:31:35;;;;;;;53.08;17.85;;;;;;;10.34;100.00;101239.31;5032127;28;20068;-70
2021/11/06 05:34:01;;;;;;;49.92;18.13;;;;;;;10.49;100.00;101253.03;5031978;28;20052;-69
2021/11/06 05:36:27;;;;;;;39.95;20.00;;;;;;;10.46;100.00;101242.53;5031788;28;20492;-69
2021/11/06 05:38:53;;;;;;;39.50;18.70;;;;;;;10.52;100.00;101257.44;5031987;28;20025;-69
2021/11/06 05:41:19;;;;;;;40.40;18.80;;;;;;;10.42;100.00;101262.94;5031483;28;20030;-67
2021/11/06 05:43:45;;;;;;;34.08;18.85;;;;;;;10.36;100.00;101246.34;5032078;28;20029;-68
2021/11/06 05:46:11;;;;;;;40.15;25.88;;;;;;;10.23;100.00;101269.75;5031982;28;20030;-70
2021/11/06 05:48:36;;;;;;;42.40;22.85;;;;;;;10.35;100.00;101269.47;5032042;28;20399;-69
2021/11/06 05:51:02;;;;;;;36.33;21.88;;;;;;;10.41;100.00;101269.81;5031755;28;20043;-72
2021/11/06 05:53:27;;;;;;;43.92;21.17;;;;;;;10.45;100.00;101261.41;5031484;28;20030;-74
2021/11/06 05:55:53;;;;;;;23.88;16.17;;;;;;;10.29;100.00;101276.91;5031336;28;20567;-70
2021/11/06 05:58:18;;;;;;;30.98;14.18;;;;;;;10.22;100.00;101292.88;5031487;28;20021;-72
2021/11/06 06:00:44;;;;;;;26.08;14.95;;;;;;;10.06;100.00;101266.28;5031794;28;20044;-71
2021/11/06 06:03:09;;;;;;;28.67;14.68;;;;;;;9.49;100.00;101160.19;5031327;28;20048;-70
2021/11/06 06:05:36;;;;;;;26.67;15.05;;;;;;;10.49;100.00;101303.75;5032011;28;20103;-70
2021/11/06 06:08:01;;;;;;;32.42;15.27;;;;;;;9.27;100.00;101112.69;5031282;28;20017;-70
2021/11/06 06:10:27;;;;;;;36.63;15.68;;;;;;;10.23;100.00;101323.03;5031537;28;20060;-70
2021/11/06 06:12:53;;;;;;;32.92;14.63;;;;;;;9.52;100.00;101217.94;5031433;28;20399;-70
2021/11/06 06:15:22;;;;;;;52.25;16.10;;;;;;;10.17;100.00;101316.75;5031660;28;20045;-75
2021/11/06 06:17:49;;;;;;;34.70;16.17;;;;;;;10.29;100.00;101316.53;5031220;28;20030;-70
2021/11/06 06:20:16;;;;;;;34.97;16.10;;;;;;;10.25;100.00;101313.69;5031316;28;20129;-69
2021/11/06 06:22:42;;;;;;;29.10;16.30;;;;;;;9.99;100.00;101243.56;5031213;28;20050;-69
2021/11/06 06:25:09;;;;;;;44.45;16.63;;;;;;;10.11;100.00;101245.91;5012257;28;20109;-69
2021/11/06 06:27:36;;;;;;;42.40;16.38;;;;;;;10.59;100.00;101299.94;5031209;28;20040;-68
2021/11/06 06:30:03;;;;;;;27.40;15.93;;;;;;;10.71;100.00;101310.03;5031429;28;20561;-69
2021/11/06 06:32:28;;;;;;;28.92;16.48;;;;;;;10.49;100.00;101253.03;5031212;28;20064;-69
2021/11/06 06:34:54;;;;;;;43.33;17.05;;;;;;;10.80;100.00;101293.28;5031098;28;20041;-67
2021/11/06 06:37:19;;;;;;;33.58;16.52;;;;;;;11.08;100.00;101317.88;5013458;28;20054;-69
2021/11/06 06:39:45;;;;;;;34.88;15.00;;;;;;;11.17;100.00;101322.59;5030643;28;20014;-69
2021/11/06 06:42:10;;;;;;;25.52;15.00;;;;;;;11.20;100.00;101321.84;5031014;28;20035;-69
2021/11/06 06:44:36;;;;;;;30.08;13.77;;;;;;;11.12;100.00;101313.75;5031134;28;20032;-69
2021/11/06 06:47:02;;;;;;;25.08;14.43;;;;;;;11.06;100.00;101313.44;5030859;28;20059;-68
2021/11/06 06:49:27;;;;;;;36.35;23.00;;;;;;;11.15;100.00;101329.38;5030738;28;20419;-71
2021/11/06 06:51:52;;;;;;;22.63;12.57;;;;;;;11.04;100.00;101313.38;5031088;28;20028;-68
2021/11/06 06:54:18;;;;;;;26.05;13.38;;;;;;;11.11;100.00;101325.75;5030727;28;20033;-69
2021/11/06 06:56:47;;;;;;;36.43;16.10;;;;;;;11.09;100.00;101332.56;5034106;28;20043;-69
2021/11/06 06:59:13;;;;;;;35.58;15.65;;;;;;;11.05;100.00;101330.63;5029310;28;20667;-69
2021/11/06 07:01:39;;;;;;;49.05;19.50;;;;;;;11.16;100.00;101326.00;5033679;28;20021;-68
2021/11/06 07:04:05;;;;;;;39.20;19.40;;;;;;;11.13;100.00;101321.56;5032822;28;20028;-69
2021/11/06 07:06:30;;;;;;;47.58;19.55;;;;;;;10.91;100.00;101319.63;5037506;28;20599;-69
2021/11/06 07:08:59;;;;;;;48.47;21.08;;;;;;;10.95;100.00;101325.81;5033641;28;20088;-71
2021/11/06 07:11:25;;;;;;;43.22;22.52;;;;;;;10.98;100.00;101311.38;5037512;28;20117;-71
2021/11/06 07:13:51;;;;;;;80.18;25.05;;;;;;;10.88;100.00;101280.75;5037246;28;20105;-70
2021/11/06 07:16:16;;;;;;;92.80;28.70;;;;;;;11.29;100.00;101343.88;5019715;28;20025;-70
2021/11/06 07:18:42;;;;;;;109.10;26.48;;;;;;;11.24;100.00;101366.03;5037165;28;20399;-69
2021/11/06 07:21:08;;;;;;;113.32;38.33;;;;;;;11.16;100.00;101372.50;5036824;28;20049;-70
2021/11/06 07:23:33;;;;;;;66.68;25.23;;;;;;;10.83;100.00;101342.50;5036751;28;20064;-70
2021/11/06 07:26:01;;;;;;;61.08;24.83;;;;;;;10.96;100.00;101340.53;5036861;28;20393;-69
2021/11/06 07:28:27;;;;;;;46.75;18.35;;;;;;;11.17;100.00;101359.66;5037017;28;20025;-69
2021/11/06 07:30:54;;;;;;;33.60;19.73;;;;;;;11.22;100.00;101346.97;5037211;28;20071;-69
2021/11/06 07:33:19;;;;;;;35.55;22.63;;;;;;;11.31;100.00;101343.94;5036904;28;20025;-70
2021/11/06 07:35:45;;;;;;;47.83;23.95;;;;;;;10.91;100.00;101273.13;5036894;28;20025;-68
2021/11/06 07:38:11;;;;;;;44.80;17.75;;;;;;;11.21;100.00;101342.59;5036947;28;20064;-67
2021/11/06 07:40:36;;;;;;;34.15;20.60;;;;;;;11.35;100.00;101360.47;5037120;28;20033;-69
2021/11/06 07:43:03;;;;;;;54.85;18.27;;;;;;;11.22;100.00;101361.59;5037117;28;20021;-68
2021/11/06 07:45:28;;;;;;;34.95;15.52;;;;;;;10.84;100.00;101359.78;5037222;28;20022;-68
2021/11/06 07:47:54;;;;;;;39.08;19.83;;;;;;;10.58;100.00;101305.91;5037058;28;20037;-69
2021/11/06 07:50:20;;;;;;;54.90;16.73;;;;;;;10.96;100.00;101343.09;5036955;28;20512;-69
2021/11/06 07:52:46;;;;;;;48.92;20.58;;;;;;;11.19;100.00;101367.50;5036439;28;20037;-68
2021/11/06 07:55:11;;;;;;;31.08;21.20;;;;;;;11.19;100.00;101370.09;5037185;28;20100;-70
2021/11/06 07:57:38;;;;;;;47.05;36.92;;;;;;;11.20;100.00;101383.88;5037050;28;20063;-70
2021/11/06 08:00:10;;;;;;;27.75;16.52;;;;;;;11.07;100.00;101385.88;5036720;28;20017;-68
2021/11/06 08:02:37;;;;;;;23.42;17.60;;;;;;;11.20;100.00;101377.00;5036550;28;20542;-70
2021/11/06 08:05:03;;;;;;;39.78;17.38;;;;;;;11.11;100.00;101373.97;5036925;28;20101;-70
2021/11/06 08:07:29;;;;;;;30.60;15.75;;;;;;;11.25;100.00;101385.00;5035903;28;20117;-70
2021/11/06 08:09:54;;;;;;;27.27;17.02;;;;;;;11.33;100.00;101365.59;5032861;28;20026;-70
2021/11/06 08:12:20;;;;;;;29.30;18.88;;;;;;;11.41;100.00;101366.81;5033818;28;20024;-69
2021/11/06 08:14:45;;;;;;;33.17;18.75;;;;;;;11.48;100.00;101361.13;5033854;28;20022;-70
2021/11/06 08:17:11;;;;;;;35.25;19.45;;;;;;;11.60;100.00;101359.94;5033382;28;20519;-69
2021/11/06 08:19:37;;;;;;;35.08;18.33;;;;;;;11.59;100.00;101363.34;5014714;28;20037;-71
2021/11/06 08:22:02;;;;;;;31.55;18.33;;;;;;;11.69;100.00;101356.91;5033419;28;20053;-69
2021/11/06 08:24:29;;;;;;;27.35;19.02;;;;;;;11.65;100.00;101354.19;5033349;28;20026;-70
2021/11/06 08:26:54;;;;;;;27.50;18.30;;;;;;;11.82;100.00;101359.25;5015466;28;20029;-68
2021/11/06 08:29:20;;;;;;;38.42;19.48;;;;;;;11.86;100.00;101352.50;5014705;28;20415;-70
2021/11/06 08:31:45;;;;;;;26.83;18.45;;;;;;;11.87;100.00;101354.28;5033695;28;20036;-70
2021/11/06 08:34:11;;;;;;;23.52;18.05;;;;;;;11.97;100.00;101359.09;5033032;28;20113;-71
2021/11/06 08:36:37;;;;;;;26.48;19.10;;;;;;;12.13;100.00;101373.63;5033856;28;21041;-70
2021/11/06 08:39:07;;;;;;;27.42;19.77;;;;;;;12.21;100.00;101384.31;5032992;28;20100;-70
2021/11/06 08:41:32;;;;;;;;;;;;;;;12.17;100.00;101380.69;5033576;28;20030;-70
2021/11/06 08:43:58;;;;;;;39.25;22.42;;;;;;;11.84;100.00;101365.38;5032971;28;19920;-70
2021/11/06 08:46:24;;;;;;;39.88;26.08;;;;;;;11.75;100.00;101371.03;5032890;28;20072;-70
2021/11/06 08:48:49;;;;;;;50.92;27.67;;;;;;;11.85;100.00;101374.03;5032827;28;20033;-68
2021/11/06 08:51:15;;;;;;;38.97;26.50;;;;;;;11.75;100.00;101345.16;5032456;28;20075;-69
2021/11/06 08:53:40;;;;;;;40.72;27.80;;;;;;;11.81;100.00;101329.00;5033051;28;20018;-70
2021/11/06 08:56:06;;;;;;;38.63;27.92;;;;;;;12.26;100.00;101380.22;5033124;28;20491;-70
2021/11/06 08:58:32;;;;;;;32.35;23.08;;;;;;;11.73;100.00;101299.34;5032653;28;20037;-69
2021/11/06 09:01:00;;;;;;;43.60;30.25;;;;;;;12.08;100.00;101363.06;5009973;28;20051;-70
2021/11/06 09:03:26;;;;;;;48.35;35.10;;;;;;;12.32;100.00;101385.69;5012652;28;20030;-70
2021/11/06 09:05:54;;;;;;;44.38;29.55;;;;;;;11.96;100.00;101314.22;5032927;28;20089;-69
2021/11/06 09:08:23;;;;;;;44.97;28.42;;;;;;;12.35;100.00;101379.75;5032444;28;20028;-70
2021/11/06 09:10:49;;;;;;;39.72;28.98;;;;;;;12.30;100.00;101372.66;5032312;28;20028;-70
2021/11/06 09:13:15;;;;;;;40.10;27.05;;;;;;;12.05;100.00;101368.09;5032609;28;20017;-68
2021/11/06 09:15:41;;;;;;;59.42;28.83;;;;;;;11.76;100.00;101333.09;5032424;28;20396;-70
2021/11/06 09:18:07;;;;;;;52.35;30.52;;;;;;;11.43;100.00;101268.66;5032240;28;20013;-70
2021/11/06 09:20:33;;;;;;;52.70;30.77;;;;;;;12.08;100.00;101381.16;5032047;28;20116;-70
2021/11/06 09:22:58;;;;;;;49.63;30.15;;;;;;;12.12;100.00;101377.94;4996741;28;20508;-70
2021/11/06 09:25:24;;;;;;;56.22;32.33;;;;;;;12.25;100.00;101365.50;5032402;28;20025;-70
2021/11/06 09:27:50;;;;;;;48.65;32.22;;;;;;;12.09;100.00;101345.84;5031892;28;20577;-70
2021/11/06 09:30:16;;;;;;;53.70;33.83;;;;;;;12.22;100.00;101358.50;5032120;28;20053;-70
2021/11/06 09:32:42;;;;;;;53.35;34.67;;;;;;;12.33;100.00;101348.63;5014175;28;20476;-69
2021/11/06 09:35:08;;;;;;;40.72;30.02;;;;;;;12.55;100.00;101365.13;5026775;28;20026;-70
2021/11/06 09:37:34;;;;;;;34.53;24.08;;;;;;;12.50;100.00;101358.81;5024417;28;20099;-72
2021/11/06 09:40:00;;;;;;;39.83;30.13;;;;;;;12.39;100.00;101346.28;5031333;28;20487;-70
2021/11/06 09:42:26;;;;;;;32.47;24.73;;;;;;;12.65;100.00;101364.69;5028896;28;20108;-69
2021/11/06 09:44:52;;;;;;;34.38;24.35;;;;;;;12.74;100.00;101359.88;5026232;28;20030;-71
2021/11/06 09:47:20;;;;;;;29.17;23.25;;;;;;;12.58;100.00;101292.69;5031476;28;20029;-70
2021/11/06 09:49:47;;;;;;;31.23;25.13;;;;;;;13.04;100.00;101348.13;5030977;28;20419;-70
2021/11/06 09:52:13;;;;;;;29.02;23.65;;;;;;;13.22;100.00;101358.34;5031333;28;20021;-70
2021/11/06 09:54:40;;;;;;;29.95;23.30;;;;;;;13.35;100.00;101367.53;5031055;28;20472;-70
2021/11/06 09:57:07;;;;;;;24.88;21.23;;;;;;;13.38;100.00;101350.44;5031403;28;20051;-70
2021/11/06 09:59:33;;;;;;;26.90;20.25;;;;;;;13.73;100.00;101369.06;5032186;28;20037;-69
2021/11/06 10:02:00;;;;;;;25.45;19.13;;;;;;;13.77;100.00;101354.50;5031853;28;20498;-70
2021/11/06 10:04:26;;;;;;;23.05;18.55;;;;;;;13.95;100.00;101369.88;5031955;28;20112;-70
2021/11/06 10:06:52;;;;;;;22.70;17.10;;;;;;;14.13;100.00;101354.13;5029917;28;20025;-70
2021/11/06 10:09:18;;;;;;;19.80;15.05;;;;;;;14.24;100.00;101354.47;5023887;28;20056;-69
2021/11/06 10:11:49;;;;;;;20.55;16.95;;;;;;;14.32;100.00;101353.06;5031053;28;20487;-70
2021/11/06 10:14:24;;;;;;;22.70;16.60;;;;;;;14.35;100.00;101341.88;5029781;28;20018;-71
2021/11/06 10:16:51;;;;;;;17.95;14.88;;;;;;;14.59;100.00;101357.44;5031613;28;20026;-69
2021/11/06 10:19:29;;;;;;;17.27;13.65;;;;;;;14.27;100.00;101279.28;5031298;28;20025;-70
2021/11/06 10:22:27;;;;;;;17.48;12.93;;;;;;;14.82;100.00;101349.59;5031307;28;20132;-70
2021/11/06 10:24:57;;;;;;;18.10;12.75;;;;;;;14.48;100.00;101351.88;4969366;28;20030;-70
2021/11/06 10:27:31;;;;;;;16.25;13.20;;;;;;;14.76;100.00;101339.88;4970077;28;20130;-70
2021/11/06 10:30:12;;;;;;;13.23;11.73;;;;;;;14.99;100.00;101350.16;4970081;28;20476;-69
2021/11/06 10:33:02;;;;;;;12.90;11.50;;;;;;;15.05;100.00;101345.16;4966945;28;20037;-69
2021/11/06 10:35:31;;;;;;;14.93;12.30;;;;;;;15.31;100.00;101337.31;4929964;29;20040;-70
2021/11/06 10:38:18;;;;;;;17.67;11.77;;;;;;;15.44;100.00;101333.34;4931611;29;20036;-69
2021/11/06 10:40:52;;;;;;;16.55;12.30;;;;;;;15.50;100.00;101333.53;4866398;29;20481;-71
2021/11/06 10:43:20;;;;;;;13.93;11.23;;;;;;;15.66;100.00;101325.38;4853080;29;20038;-69
2021/11/06 10:45:49;;;;;;;16.35;11.20;;;;;;;15.81;100.00;101334.47;4839628;29;20080;-69
2021/11/06 10:48:20;;;;;;;;;;;;;;;15.89;100.00;101333.00;4839493;29;20038;-72
2021/11/06 10:50:48;;;;;;;14.25;11.43;;;;;;;15.95;100.00;101327.97;4838715;29;19969;-69
2021/11/06 10:53:36;;;;;;;17.73;12.23;;;;;;;16.10;100.00;101337.06;4837746;29;20054;-69
2021/11/06 10:56:23;;;;;;;15.13;11.27;;;;;;;16.31;100.00;101332.47;4800231;29;20039;-70