Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:09;;;;;;;;;;;1.50;99.90;;;;;;5096985;28;20276;-77
2023/01/03 00:02:34;;;;;;;;;;;1.60;99.90;;;;;;5095329;28;20283;-77
2023/01/03 00:05:00;;;;;;;;;;;1.50;99.90;;;;;;5097342;28;19916;-77
2023/01/03 00:07:35;;;;;;;;;;;1.60;99.90;;;;;;5078473;28;20295;-77
2023/01/03 00:10:03;;;;;;;;;;;1.60;99.90;;;;;;5078429;28;19913;-77
2023/01/03 00:12:30;;;;;;;;;;;1.60;99.90;;;;;;5096638;28;19914;-77
2023/01/03 00:14:56;;;;;;;;;;;1.60;99.90;;;;;;5078335;28;19919;-77
2023/01/03 00:17:23;;;;;;;;;;;1.60;99.90;;;;;;5096198;28;19908;-77
2023/01/03 00:19:48;;;;;;;;;;;1.60;99.90;;;;;;5096294;28;20356;-77
2023/01/03 00:22:15;;;;;;;;;;;1.60;99.90;;;;;;5096557;28;19915;-77
2023/01/03 00:24:40;;;;;;;;;;;1.60;99.90;;;;;;5078089;28;19912;-77
2023/01/03 00:27:06;;;;;;;;;;;1.60;99.90;;;;;;5096318;28;20291;-77
2023/01/03 00:29:32;;;;;;;;;;;1.60;99.90;;;;;;5096457;28;19962;-77
2023/01/03 00:31:57;;;;;;;;;;;1.60;99.90;;;;;;5096150;28;20006;-77
2023/01/03 00:34:23;;;;;;;;;;;1.60;99.90;;;;;;5096056;28;19916;-77
2023/01/03 00:36:48;;;;;;;;;;;1.70;99.90;;;;;;5077753;28;20269;-77
2023/01/03 00:39:14;;;;;;;;;;;1.70;99.90;;;;;;5077830;28;19981;-77
2023/01/03 00:41:40;;;;;;;;;;;1.70;99.90;;;;;;5077780;28;19912;-76
2023/01/03 00:44:06;;;;;;;;;;;1.70;99.90;;;;;;5095892;28;19908;-77
2023/01/03 00:46:32;;;;;;;;;;;1.70;99.90;;;;;;5095751;28;19913;-77
2023/01/03 00:48:57;;;;;;;;;;;1.70;99.90;;;;;;5077494;28;19908;-77
2023/01/03 00:51:24;;;;;;;;;;;1.70;99.90;;;;;;5095669;28;19954;-77
2023/01/03 00:53:50;;;;;;;;;;;1.70;99.90;;;;;;5095556;28;19909;-76
2023/01/03 00:56:17;;;;;;;;;;;1.80;99.90;;;;;;5077494;28;20375;-77
2023/01/03 00:58:43;;;;;;;;;;;1.70;99.90;;;;;;5095457;28;19912;-77
2023/01/03 01:01:11;;;;;;;;;;;1.80;99.90;;;;;;5095490;28;19908;-77
2023/01/03 01:03:38;;;;;;;;;;;1.80;99.90;;;;;;5095429;28;19915;-77
2023/01/03 01:06:30;;;;;;;;;;;1.80;99.90;;;;;;5095781;28;19916;-77
2023/01/03 01:08:57;;;;;;;;;;;1.80;99.90;;;;;;5090371;28;19955;-76
2023/01/03 01:11:23;;;;;;;;;;;1.90;99.90;;;;;;5095284;28;19908;-77
2023/01/03 01:13:49;;;;;;;;;;;1.90;99.90;;;;;;5094967;28;19914;-77
2023/01/03 01:16:16;;;;;;;;;;;1.90;99.90;;;;;;5077075;28;19919;-77
2023/01/03 01:18:42;;;;;;;;;;;1.90;99.90;;;;;;5095062;28;19919;-76
2023/01/03 01:21:09;;;;;;;;;;;1.90;99.90;;;;;;5095084;28;19908;-77
2023/01/03 01:23:36;;;;;;;;;;;1.90;99.90;;;;;;5095069;28;19908;-76
2023/01/03 01:26:02;;;;;;;;;;;1.90;99.90;;;;;;5094942;28;19908;-76
2023/01/03 01:28:28;;;;;;;;;;;1.90;99.90;;;;;;5095013;28;19999;-76
2023/01/03 01:30:56;;;;;;;;;;;1.90;99.90;;;;;;5097551;28;20008;-76
2023/01/03 01:33:21;;;;;;;;;;;1.90;99.90;;;;;;5077185;28;19908;-76
2023/01/03 01:35:47;;;;;;;;;;;1.90;99.90;;;;;;5094826;28;20015;-76
2023/01/03 01:38:12;;;;;;;;;;;1.90;99.90;;;;;;5076409;28;20037;-76
2023/01/03 01:40:38;;;;;;;;;;;1.90;99.90;;;;;;5077415;28;19912;-74
2023/01/03 01:46:03;;;;;;;;;;;2.00;99.90;;;;;;5095256;28;19997;-74
2023/01/03 01:48:28;;;;;;;;;;;2.00;99.90;;;;;;5094556;28;19908;-74
2023/01/03 01:50:55;;;;;;;;;;;2.00;99.90;;;;;;5094584;28;19912;-74
2023/01/03 01:53:22;;;;;;;;;;;2.00;99.90;;;;;;5094786;28;19908;-74
2023/01/03 01:55:52;;;;;;;;;;;2.10;99.90;;;;;;5076674;28;20337;-74
2023/01/03 01:58:18;;;;;;;;;;;2.00;99.90;;;;;;5094281;28;19962;-73
2023/01/03 02:00:44;;;;;;;;;;;2.10;99.90;;;;;;5094372;28;19920;-74
2023/01/03 02:03:10;;;;;;;;;;;2.10;99.90;;;;;;5093528;28;20352;-74
2023/01/03 02:05:38;;;;;;;;;;;2.10;99.90;;;;;;5093873;28;20253;-73
2023/01/03 02:08:04;;;;;;;;;;;2.10;99.90;;;;;;5094175;28;19908;-74
2023/01/03 02:10:50;;;;;;;;;;;2.10;99.90;;;;;;5093239;28;19913;-74
2023/01/03 02:13:15;;;;;;;;;;;2.10;99.90;;;;;;5051985;28;19909;-73
2023/01/03 02:15:47;;;;;;;;;;;2.10;99.90;;;;;;5093885;28;19915;-73
2023/01/03 02:18:24;;;;;;;;;;;2.10;99.90;;;;;;5093741;28;19918;-73
2023/01/03 02:20:53;;;;;;;;;;;2.10;99.90;;;;;;5093863;28;19915;-74
2023/01/03 02:23:24;;;;;;;;;;;2.10;99.90;;;;;;5093834;28;19998;-73
2023/01/03 02:25:52;;;;;;;;;;;2.10;99.90;;;;;;5093211;28;19987;-73
2023/01/03 02:28:21;;;;;;;;;;;2.10;99.90;;;;;;5093524;28;19909;-73
2023/01/03 02:30:52;;;;;;;;;;;2.10;99.90;;;;;;5074969;28;20275;-74
2023/01/03 02:33:24;;;;;;;;;;;2.10;99.90;;;;;;5093692;28;19908;-74
2023/01/03 02:36:04;;;;;;;;;;;2.10;99.90;;;;;;5093574;28;19915;-74
2023/01/03 02:38:42;;;;;;;;;;;2.10;99.90;;;;;;5094121;28;20370;-73
2023/01/03 02:41:26;;;;;;;;;;;2.20;99.90;;;;;;5094124;28;19908;-73
2023/01/03 02:44:01;;;;;;;;;;;2.20;99.90;;;;;;5093852;28;20295;-73
2023/01/03 02:46:33;;;;;;;;;;;2.20;99.90;;;;;;5093986;28;19908;-73
2023/01/03 02:49:04;;;;;;;;;;;2.20;99.90;;;;;;5094116;28;19982;-73
2023/01/03 02:51:44;;;;;;;;;;;2.20;99.90;;;;;;5093725;28;19958;-73
2023/01/03 02:54:11;;;;;;;;;;;2.20;99.90;;;;;;5093783;28;19961;-74
2023/01/03 02:56:41;;;;;;;;;;;2.20;99.90;;;;;;5093754;28;19995;-74
2023/01/03 02:59:14;;;;;;;;;;;2.20;99.90;;;;;;5094219;28;19912;-73
2023/01/03 03:01:44;;;;;;;;;;;2.20;99.90;;;;;;5094531;28;20314;-73
2023/01/03 03:04:12;;;;;;;;;;;2.20;99.90;;;;;;5093672;28;20285;-73
2023/01/03 03:07:04;;;;;;;;;;;2.20;99.90;;;;;;5075425;28;19908;-73
2023/01/03 03:09:30;;;;;;;;;;;2.20;99.90;;;;;;5090467;28;19912;-73
2023/01/03 03:14:44;;;;;;;;;;;2.20;99.90;;;;;;5093630;28;20422;-73
2023/01/03 03:17:15;;;;;;;;;;;2.20;99.90;;;;;;5093736;28;19912;-73
2023/01/03 03:25:17;;;;;;;;;;;2.20;99.90;;;;;;5094118;28;20011;-73
2023/01/03 03:30:30;;;;;;;;;;;2.20;99.90;;;;;;5094058;28;20268;-73
2023/01/03 03:32:58;;;;;;;;;;;2.20;99.90;;;;;;5093339;28;19908;-73
2023/01/03 03:35:24;;;;;;;;;;;2.20;99.90;;;;;;5093379;28;19974;-73
2023/01/03 03:37:53;;;;;;;;;;;2.20;99.90;;;;;;5095167;28;19916;-73
2023/01/03 03:45:58;;;;;;;;;;;2.20;99.90;;;;;;5097080;28;19962;-73
2023/01/03 03:48:27;;;;;;;;;;;2.20;99.90;;;;;;5096884;28;19962;-73
2023/01/03 03:50:52;;;;;;;;;;;2.30;99.90;;;;;;5096847;28;19908;-73
2023/01/03 03:53:23;;;;;;;;;;;2.30;99.90;;;;;;5096797;28;19958;-73
2023/01/03 03:55:52;;;;;;;;;;;2.20;99.90;;;;;;5097087;28;19908;-73
2023/01/03 03:58:36;;;;;;;;;;;2.30;99.90;;;;;;5096588;28;19912;-73
2023/01/03 04:01:02;;;;;;;;;;;2.30;99.90;;;;;;5078472;28;20317;-73
2023/01/03 04:03:29;;;;;;;;;;;2.30;99.90;;;;;;5096640;28;19996;-73
2023/01/03 04:05:58;;;;;;;;;;;2.30;99.90;;;;;;5096604;28;19908;-73
2023/01/03 04:08:24;;;;;;;;;;;2.30;99.90;;;;;;5096554;28;19912;-73
2023/01/03 04:10:50;;;;;;;;;;;2.30;99.90;;;;;;5096528;28;20432;-73
2023/01/03 04:13:15;;;;;;;;;;;2.30;99.90;;;;;;5096481;28;19952;-73
2023/01/03 04:15:41;;;;;;;;;;;2.30;99.90;;;;;;5078220;28;19915;-73
2023/01/03 04:18:06;;;;;;;;;;;2.30;99.90;;;;;;5096252;28;19970;-73
2023/01/03 04:20:32;;;;;;;;;;;2.30;99.90;;;;;;5096276;28;20012;-73
2023/01/03 04:22:57;;;;;;;;;;;2.40;99.90;;;;;;5078166;28;19912;-73
2023/01/03 04:25:23;;;;;;;;;;;2.40;99.90;;;;;;5096179;28;19916;-73
2023/01/03 04:27:49;;;;;;;;;;;2.40;99.90;;;;;;5096128;28;20264;-73
2023/01/03 04:30:14;;;;;;;;;;;2.40;99.90;;;;;;5096148;28;20348;-73
2023/01/03 04:32:40;;;;;;;;;;;2.30;99.90;;;;;;5096070;28;19919;-73
2023/01/03 04:35:06;;;;;;;;;;;2.40;99.90;;;;;;5096034;28;19912;-73
2023/01/03 04:37:31;;;;;;;;;;;2.40;99.90;;;;;;5095692;28;19920;-73
2023/01/03 04:39:57;;;;;;;;;;;2.40;99.90;;;;;;5096515;28;20003;-74
2023/01/03 04:45:07;;;;;;;;;;;2.40;99.90;;;;;;5096179;28;19915;-74
2023/01/03 04:47:32;;;;;;;;;;;2.40;99.90;;;;;;5095693;28;19912;-74
2023/01/03 04:49:58;;;;;;;;;;;2.40;99.90;;;;;;5095047;28;19916;-74
2023/01/03 04:52:23;;;;;;;;;;;2.40;99.90;;;;;;5095669;28;20395;-73
2023/01/03 04:54:49;;;;;;;;;;;2.40;99.90;;;;;;5095969;28;19923;-73
2023/01/03 04:57:15;;;;;;;;;;;2.50;99.90;;;;;;5095514;28;19915;-74
2023/01/03 04:59:40;;;;;;;;;;;2.50;99.90;;;;;;5095398;28;19916;-73
2023/01/03 05:02:06;;;;;;;;;;;2.50;99.90;;;;;;5095511;28;19940;-74
2023/01/03 05:04:31;;;;;;;;;;;2.50;99.90;;;;;;5095395;28;19913;-74
2023/01/03 05:06:57;;;;;;;;;;;2.50;99.90;;;;;;5095496;28;20380;-74
2023/01/03 05:09:23;;;;;;;;;;;2.40;99.90;;;;;;5095623;28;19908;-74
2023/01/03 05:11:48;;;;;;;;;;;2.40;99.90;;;;;;5095298;28;19998;-74
2023/01/03 05:14:14;;;;;;;;;;;2.40;99.90;;;;;;5095252;28;19951;-74
2023/01/03 05:16:39;;;;;;;;;;;2.40;99.90;;;;;;5095361;28;19908;-73
2023/01/03 05:19:05;;;;;;;;;;;2.40;99.90;;;;;;5095316;28;19916;-73
2023/01/03 05:27:00;;;;;;;;;;;2.40;99.90;;;;;;5095424;28;19919;-74
2023/01/03 05:29:26;;;;;;;;;;;2.40;99.90;;;;;;5094967;28;19915;-74
2023/01/03 05:31:52;;;;;;;;;;;2.50;99.90;;;;;;5095256;28;19912;-74
2023/01/03 05:34:18;;;;;;;;;;;2.50;99.90;;;;;;5095167;28;20003;-74
2023/01/03 05:36:43;;;;;;;;;;;2.40;99.90;;;;;;5094809;28;20392;-74
2023/01/03 05:39:09;;;;;;;;;;;2.40;99.90;;;;;;5094665;28;19977;-74
2023/01/03 05:44:19;;;;;;;;;;;2.50;99.90;;;;;;5095281;28;19919;-74
2023/01/03 05:46:44;;;;;;;;;;;2.50;99.90;;;;;;5094617;28;19912;-73
2023/01/03 05:49:10;;;;;;;;;;;2.50;99.90;;;;;;5059769;28;19951;-74
2023/01/03 05:51:35;;;;;;;;;;;2.50;99.90;;;;;;5094450;28;19912;-74
2023/01/03 05:54:01;;;;;;;;;;;2.50;99.90;;;;;;5094491;28;19912;-74
2023/01/03 05:56:27;;;;;;;;;;;2.50;99.90;;;;;;5094693;28;19908;-74
2023/01/03 05:58:52;;;;;;;;;;;2.50;99.90;;;;;;5094284;28;19916;-74
2023/01/03 06:01:18;;;;;;;;;;;2.50;99.90;;;;;;5094031;28;19912;-74
2023/01/03 06:03:44;;;;;;;;;;;2.50;99.90;;;;;;5094266;28;20367;-74
2023/01/03 06:06:11;;;;;;;;;;;2.50;99.90;;;;;;5094309;28;19919;-74
2023/01/03 06:08:37;;;;;;;;;;;2.50;99.90;;;;;;5076111;28;19908;-73
2023/01/03 06:11:06;;;;;;;;;;;2.50;99.90;;;;;;5094198;28;19997;-73
2023/01/03 06:13:32;;;;;;;;;;;2.50;99.90;;;;;;5094382;28;19908;-74
2023/01/03 06:18:48;;;;;;;;;;;2.50;99.90;;;;;;5094077;28;20335;-74
2023/01/03 06:21:14;;;;;;;;;;;2.50;99.90;;;;;;5093925;28;19916;-73
2023/01/03 06:23:39;;;;;;;;;;;2.60;99.90;;;;;;5093870;28;20452;-74
2023/01/03 06:26:05;;;;;;;;;;;2.60;99.90;;;;;;5092750;28;19916;-74
2023/01/03 06:28:30;;;;;;;;;;;2.60;99.90;;;;;;5093637;28;19953;-73
2023/01/03 06:30:56;;;;;;;;;;;2.60;99.90;;;;;;5075695;28;19913;-74
2023/01/03 06:33:21;;;;;;;;;;;2.60;99.90;;;;;;5073738;28;19927;-74
2023/01/03 06:35:47;;;;;;;;;;;2.60;99.90;;;;;;5093634;28;19912;-74
2023/01/03 06:38:13;;;;;;;;;;;2.60;99.90;;;;;;5092303;28;19930;-73
2023/01/03 06:40:38;;;;;;;;;;;2.60;99.90;;;;;;5093667;28;20002;-74
2023/01/03 06:43:04;;;;;;;;;;;2.60;99.90;;;;;;5093606;28;19969;-73
2023/01/03 06:53:42;;;;;;;;;;;2.60;99.90;;;;;;5089302;28;19978;-74
2023/01/03 06:56:08;;;;;;;;;;;2.60;99.90;;;;;;5075178;28;19912;-73
2023/01/03 06:58:34;;;;;;;;;;;2.60;99.90;;;;;;5093396;28;19916;-74
2023/01/03 07:01:02;;;;;;;;;;;2.60;99.90;;;;;;5093670;28;20003;-74
2023/01/03 07:03:31;;;;;;;;;;;2.70;99.90;;;;;;5093480;28;19908;-74
2023/01/03 07:05:57;;;;;;;;;;;2.60;99.90;;;;;;5093197;28;19915;-74
2023/01/03 07:08:22;;;;;;;;;;;2.70;99.90;;;;;;5075164;28;19912;-74
2023/01/03 07:10:48;;;;;;;;;;;2.70;99.90;;;;;;5093155;28;19916;-74
2023/01/03 07:15:58;;;;;;;;;;;2.70;99.90;;;;;;5097581;28;19974;-74
2023/01/03 07:18:25;;;;;;;;;;;2.70;99.90;;;;;;5097704;28;19924;-73
2023/01/03 07:20:50;;;;;;;;;;;2.70;99.90;;;;;;5097473;28;19912;-73
2023/01/03 07:23:16;;;;;;;;;;;2.70;99.90;;;;;;5097358;28;19914;-74
2023/01/03 07:25:42;;;;;;;;;;;2.70;99.90;;;;;;5079225;28;20496;-74
2023/01/03 07:28:08;;;;;;;;;;;2.80;99.90;;;;;;5079815;28;19915;-74
2023/01/03 07:30:38;;;;;;;;;;;2.80;99.90;;;;;;5097274;28;19916;-74
2023/01/03 07:33:03;;;;;;;;;;;2.70;99.90;;;;;;5097216;28;19911;-74
2023/01/03 07:35:35;;;;;;;;;;;2.80;99.90;;;;;;5097200;28;20387;-74
2023/01/03 07:38:01;;;;;;;;;;;2.80;99.90;;;;;;5096932;28;19920;-74
2023/01/03 07:40:27;;;;;;;;;;;2.80;99.90;;;;;;5097931;28;20280;-74
2023/01/03 07:45:41;;;;;;;;;;;2.90;99.90;;;;;;5097186;28;19931;-74
2023/01/03 07:48:07;;;;;;;;;;;2.90;99.90;;;;;;5096917;28;19908;-75
2023/01/03 07:50:32;;;;;;;;;;;2.90;99.90;;;;;;5096915;28;19909;-74
2023/01/03 07:52:58;;;;;;;;;;;2.90;99.90;;;;;;5096857;28;20391;-75
2023/01/03 07:55:23;;;;;;;;;;;2.90;99.90;;;;;;5097472;28;20275;-75
2023/01/03 07:57:49;;;;;;;;;;;3.00;99.90;;;;;;5096658;28;19951;-75
2023/01/03 08:00:15;;;;;;;;;;;3.00;99.90;;;;;;5096988;28;19912;-75
2023/01/03 08:02:40;;;;;;;;;;;3.00;99.90;;;;;;5078570;28;19908;-74
2023/01/03 08:05:06;;;;;;;;;;;3.00;99.90;;;;;;5096599;28;19912;-75
2023/01/03 08:07:31;;;;;;;;;;;3.10;99.90;;;;;;5096489;28;20383;-75
2023/01/03 08:15:25;;;;;;;;;;;3.10;99.90;;;;;;5096796;28;19958;-74
2023/01/03 08:17:51;;;;;;;;;;;3.10;99.90;;;;;;5078861;28;19920;-75
2023/01/03 08:20:16;;;;;;;;;;;3.10;99.90;;;;;;5096649;28;19912;-74
2023/01/03 08:22:42;;;;;;;;;;;3.10;99.90;;;;;;5096355;28;19922;-74
2023/01/03 08:25:08;;;;;;;;;;;3.20;99.90;;;;;;5095168;28;19919;-74
2023/01/03 08:27:33;;;;;;;;;;;3.20;99.90;;;;;;5096117;28;19942;-74
2023/01/03 08:29:59;;;;;;;;;;;3.20;99.90;;;;;;5078339;28;19912;-74
2023/01/03 08:32:24;;;;;;;;;;;3.20;99.90;;;;;;5096196;28;19912;-74
2023/01/03 08:34:50;;;;;;;;;;;3.20;99.90;;;;;;5096052;28;19912;-75
2023/01/03 08:37:16;;;;;;;;;;;3.30;99.90;;;;;;5095778;28;20046;-74
2023/01/03 08:39:44;;;;;;;;;;;3.30;99.90;;;;;;5096136;28;19916;-74
2023/01/03 08:42:12;;;;;;;;;;;3.30;99.90;;;;;;5095895;28;20284;-75
2023/01/03 08:44:38;;;;;;;;;;;3.40;99.90;;;;;;5095891;28;19930;-75
2023/01/03 08:47:05;;;;;;;;;;;3.40;99.90;;;;;;5095815;28;19916;-75
2023/01/03 08:49:30;;;;;;;;;;;3.40;99.90;;;;;;5095823;28;19938;-75
2023/01/03 08:51:56;;;;;;;;;;;3.40;99.90;;;;;;5096005;28;19966;-75
2023/01/03 08:54:21;;;;;;;;;;;3.50;99.90;;;;;;5095801;28;20007;-75
2023/01/03 08:56:47;;;;;;;;;;;3.50;99.90;;;;;;5095729;28;19908;-75
2023/01/03 08:59:13;;;;;;;;;;;3.50;99.90;;;;;;5095529;28;20078;-75
2023/01/03 09:01:39;;;;;;;;;;;3.50;99.90;;;;;;5095785;28;19908;-75
2023/01/03 09:04:04;;;;;;;;;;;3.60;99.90;;;;;;5095490;28;20014;-75
2023/01/03 09:06:30;;;;;;;;;;;3.60;99.90;;;;;;5095292;28;19959;-75
2023/01/03 09:08:56;;;;;;;;;;;3.60;99.90;;;;;;5095714;28;19908;-75
2023/01/03 09:11:21;;;;;;;;;;;3.70;99.90;;;;;;5095349;28;19913;-74
2023/01/03 09:13:47;;;;;;;;;;;3.70;99.90;;;;;;5095604;28;19915;-75
2023/01/03 09:16:14;;;;;;;;;;;3.70;99.90;;;;;;5095305;28;20288;-75
2023/01/03 09:18:40;;;;;;;;;;;3.80;99.90;;;;;;5095119;28;19916;-75
2023/01/03 09:21:06;;;;;;;;;;;3.80;99.90;;;;;;5095135;28;19909;-74
2023/01/03 09:23:32;;;;;;;;;;;3.80;99.90;;;;;;5095412;28;19918;-75
2023/01/03 09:25:58;;;;;;;;;;;3.80;99.90;;;;;;5095647;28;19914;-75
2023/01/03 09:28:23;;;;;;;;;;;3.80;99.90;;;;;;5095300;28;20337;-75
2023/01/03 09:30:49;;;;;;;;;;;3.90;99.90;;;;;;5076835;28;20292;-75
2023/01/03 09:33:14;;;;;;;;;;;3.90;99.90;;;;;;5094875;28;19916;-75
2023/01/03 09:35:40;;;;;;;;;;;3.90;99.90;;;;;;5076874;28;19913;-75
2023/01/03 09:38:06;;;;;;;;;;;3.90;99.90;;;;;;5094559;28;19923;-75
2023/01/03 09:40:36;;;;;;;;;;;4.00;99.90;;;;;;5094802;28;19919;-75
2023/01/03 09:43:11;;;;;;;;;;;4.10;99.90;;;;;;5094711;28;19914;-75
2023/01/03 09:45:38;;;;;;;;;;;4.10;99.90;;;;;;5095018;28;19912;-75
2023/01/03 09:48:04;;;;;;;;;;;4.10;99.90;;;;;;5094653;28;19958;-75
2023/01/03 09:50:35;;;;;;;;;;;4.10;99.90;;;;;;5095197;28;19947;-75
2023/01/03 10:04:23;;;;;;;;;;;4.10;99.90;;;;;;5094497;28;19975;-75
2023/01/03 10:06:54;;;;;;;;;;;4.10;99.90;;;;;;5094701;28;19914;-75
2023/01/03 10:09:28;;;;;;;;;;;4.20;99.90;;;;;;5094351;28;19943;-75
2023/01/03 10:12:00;;;;;;;;;;;4.10;99.90;;;;;;5094212;28;20376;-75
2023/01/03 10:14:34;;;;;;;;;;;4.20;99.90;;;;;;5094543;28;20003;-75
2023/01/03 10:17:10;;;;;;;;;;;4.20;99.90;;;;;;5094158;28;19943;-75
2023/01/03 10:19:38;;;;;;;;;;;4.20;99.90;;;;;;5094482;28;19912;-75
2023/01/03 10:22:25;;;;;;;;;;;4.20;99.90;;;;;;5094387;28;19912;-75
2023/01/03 10:25:00;;;;;;;;;;;4.20;99.90;;;;;;5094344;28;19908;-75
2023/01/03 10:27:28;;;;;;;;;;;4.30;99.90;;;;;;5093964;28;19908;-75
2023/01/03 10:29:55;;;;;;;;;;;4.30;99.90;;;;;;5093973;28;19912;-76
2023/01/03 10:32:40;;;;;;;;;;;4.30;99.90;;;;;;5093951;28;19959;-76
2023/01/03 10:35:17;;;;;;;;;;;4.40;99.90;;;;;;5094295;28;19944;-75
2023/01/03 10:37:43;;;;;;;;;;;4.40;99.90;;;;;;5093679;28;20010;-75
2023/01/03 10:40:10;;;;;;;;;;;4.50;99.90;;;;;;5093859;28;20019;-75
2023/01/03 10:42:36;;;;;;;;;;;4.50;99.90;;;;;;5094126;28;19920;-75
2023/01/03 10:45:10;;;;;;;;;;;4.60;99.90;;;;;;5093860;28;19915;-75
2023/01/03 10:47:35;;;;;;;;;;;4.60;99.90;;;;;;5097791;28;19915;-75
2023/01/03 10:50:03;;;;;;;;;;;4.60;99.90;;;;;;5100828;28;19912;-75
2023/01/03 10:52:39;;;;;;;;;;;4.70;99.90;;;;;;5082620;28;19915;-75
2023/01/03 10:55:15;;;;;;;;;;;4.70;99.90;;;;;;5100806;28;19908;-75
2023/01/03 10:57:43;;;;;;;;;;;4.70;99.90;;;;;;5082205;28;20361;-75
2023/01/03 11:00:29;;;;;;;;;;;4.80;99.90;;;;;;5100430;28;20550;-75
2023/01/03 11:02:59;;;;;;;;;;;4.80;99.90;;;;;;5100442;28;19912;-75
2023/01/03 11:05:25;;;;;;;;;;;4.80;99.90;;;;;;5100726;28;20006;-75
2023/01/03 11:07:55;;;;;;;;;;;4.80;99.90;;;;;;5100336;28;19955;-75
2023/01/03 11:10:21;;;;;;;;;;;4.80;99.90;;;;;;5100410;28;19908;-75
2023/01/03 11:12:47;;;;;;;;;;;4.80;99.90;;;;;;5100361;28;19909;-75
2023/01/03 11:15:12;;;;;;;;;;;4.80;99.90;;;;;;5100604;28;19915;-75
2023/01/03 11:17:50;;;;;;;;;;;4.80;99.90;;;;;;5100244;28;19963;-75
2023/01/03 11:20:16;;;;;;;;;;;4.80;99.90;;;;;;5100288;28;19923;-75
2023/01/03 11:22:47;;;;;;;;;;;4.80;99.90;;;;;;5082152;28;19915;-75
2023/01/03 11:25:22;;;;;;;;;;;4.80;99.90;;;;;;5100264;28;19998;-75
2023/01/03 11:27:54;;;;;;;;;;;4.80;99.90;;;;;;5081958;28;19908;-75
2023/01/03 11:30:43;;;;;;;;;;;4.80;99.90;;;;;;5100222;28;19931;-75
2023/01/03 11:33:08;;;;;;;;;;;4.90;99.90;;;;;;5070989;28;20276;-75
2023/01/03 11:36:06;;;;;;;;;;;4.90;99.90;;;;;;5100170;28;19912;-75
2023/01/03 11:38:32;;;;;;;;;;;4.90;99.90;;;;;;5065989;28;19916;-75
2023/01/03 11:41:10;;;;;;;;;;;4.90;99.90;;;;;;5100059;28;19985;-75
2023/01/03 11:43:50;;;;;;;;;;;4.90;99.90;;;;;;5100350;28;19961;-75
2023/01/03 11:46:34;;;;;;;;;;;4.90;99.90;;;;;;5100313;28;19912;-75
2023/01/03 11:49:17;;;;;;;;;;;4.90;99.90;;;;;;5100075;28;19908;-75
2023/01/03 11:52:01;;;;;;;;;;;5.00;99.90;;;;;;5100025;28;19915;-75
2023/01/03 11:54:50;;;;;;;;;;;5.00;99.90;;;;;;5099931;28;19908;-75
2023/01/03 11:57:22;;;;;;;;;;;5.00;99.90;;;;;;5071085;28;19962;-75
2023/01/03 12:00:11;;;;;;;;;;;5.00;99.90;;;;;;5096790;28;19912;-75
2023/01/03 12:02:55;;;;;;;;;;;5.00;99.90;;;;;;5070082;28;19958;-75
2023/01/03 12:05:21;;;;;;;;;;;5.00;99.90;;;;;;5096665;28;19912;-76
2023/01/03 12:07:49;;;;;;;;;;;5.00;99.90;;;;;;5078406;28;19930;-76
2023/01/03 12:10:18;;;;;;;;;;;5.00;99.90;;;;;;5096599;28;19915;-76
2023/01/03 12:12:49;;;;;;;;;;;5.00;99.90;;;;;;5078476;28;19908;-75
2023/01/03 12:15:38;;;;;;;;;;;5.00;99.90;;;;;;5096472;28;20344;-76
2023/01/03 12:18:13;;;;;;;;;;;5.00;99.90;;;;;;5087765;28;19916;-76
2023/01/03 12:20:41;;;;;;;;;;;5.00;99.90;;;;;;5096975;28;20360;-76
2023/01/03 12:23:22;;;;;;;;;;;5.10;99.90;;;;;;5096283;28;19915;-76
2023/01/03 12:25:51;;;;;;;;;;;5.10;99.90;;;;;;5096568;28;19908;-76
2023/01/03 12:28:25;;;;;;;;;;;5.10;99.90;;;;;;5096138;28;20299;-76
2023/01/03 12:31:00;;;;;;;;;;;5.10;99.90;;;;;;5096398;28;20371;-76
2023/01/03 12:33:31;;;;;;;;;;;5.10;99.90;;;;;;5096049;28;20417;-76
2023/01/03 12:36:15;;;;;;;;;;;5.10;99.90;;;;;;5096281;28;19908;-76
2023/01/03 12:38:43;;;;;;;;;;;5.20;99.90;;;;;;5077539;28;19965;-75
2023/01/03 12:41:32;;;;;;;;;;;5.20;99.90;;;;;;5095989;28;20360;-75
2023/01/03 12:44:04;;;;;;;;;;;5.20;99.90;;;;;;5096246;28;19914;-76
2023/01/03 12:46:35;;;;;;;;;;;5.20;99.90;;;;;;5077711;28;19908;-76
2023/01/03 12:49:06;;;;;;;;;;;5.30;99.90;;;;;;5095942;28;19908;-76
2023/01/03 12:51:31;;;;;;;;;;;5.30;99.90;;;;;;5095765;28;19908;-76
2023/01/03 12:54:12;;;;;;;;;;;5.30;99.90;;;;;;5096024;28;20403;-73
2023/01/03 12:56:56;;;;;;;;;;;5.30;99.90;;;;;;5095588;28;19908;-73
2023/01/03 12:59:40;;;;;;;;;;;5.30;99.90;;;;;;5095561;28;19912;-74
2023/01/03 13:02:21;;;;;;;;;;;5.30;99.90;;;;;;5095844;28;19908;-74
2023/01/03 13:04:48;;;;;;;;;;;5.40;99.90;;;;;;5095769;28;19908;-74
2023/01/03 13:07:16;;;;;;;;;;;5.40;99.90;;;;;;5095385;28;19969;-73
2023/01/03 13:09:44;;;;;;;;;;;5.40;99.90;;;;;;5094894;28;19908;-73
2023/01/03 13:12:14;;;;;;;;;;;5.40;99.90;;;;;;5095349;28;19908;-73
2023/01/03 13:14:53;;;;;;;;;;;5.40;99.90;;;;;;5077447;28;19915;-76
2023/01/03 13:17:20;;;;;;;;;;;5.40;99.90;;;;;;5077112;28;19908;-76
2023/01/03 13:19:50;;;;;;;;;;;5.40;99.90;;;;;;5095130;28;20431;-76
2023/01/03 13:22:31;;;;;;;;;;;5.40;99.90;;;;;;5077349;28;20381;-76
2023/01/03 13:25:17;;;;;;;;;;;5.50;99.90;;;;;;5095196;28;19908;-76
2023/01/03 13:27:49;;;;;;;;;;;5.50;99.90;;;;;;5094978;28;19944;-76
2023/01/03 13:30:21;;;;;;;;;;;5.50;99.90;;;;;;5095311;28;20000;-76
2023/01/03 13:32:48;;;;;;;;;;;5.50;99.90;;;;;;5094979;28;19917;-76
2023/01/03 13:35:13;;;;;;;;;;;5.50;99.90;;;;;;5076787;28;19915;-76
2023/01/03 13:37:45;;;;;;;;;;;5.60;99.90;;;;;;5095437;28;19920;-76
2023/01/03 13:40:10;;;;;;;;;;;5.60;99.90;;;;;;5095253;28;20291;-73
2023/01/03 13:42:37;;;;;;;;;;;5.60;99.90;;;;;;5094773;28;19958;-73
2023/01/03 13:45:16;;;;;;;;;;;5.60;99.90;;;;;;5095056;28;19936;-73
2023/01/03 13:47:44;;;;;;;;;;;5.60;99.90;;;;;;5094685;28;19908;-73
2023/01/03 13:50:19;;;;;;;;;;;5.60;99.90;;;;;;5094990;28;19908;-73
2023/01/03 13:53:04;;;;;;;;;;;5.60;99.90;;;;;;5094595;28;19912;-73
2023/01/03 13:55:37;;;;;;;;;;;5.60;99.90;;;;;;5094857;28;20364;-73
2023/01/03 13:58:23;;;;;;;;;;;5.60;99.90;;;;;;5094339;28;19909;-73
2023/01/03 14:00:53;;;;;;;;;;;5.60;99.90;;;;;;5094241;28;19908;-73
2023/01/03 14:03:54;;;;;;;;;;;5.60;99.90;;;;;;5094420;28;20335;-73
2023/01/03 14:06:40;;;;;;;;;;;5.60;99.90;;;;;;5032429;28;20317;-73
2023/01/03 14:09:05;;;;;;;;;;;5.60;99.90;;;;;;5089409;28;19908;-73
2023/01/03 14:11:41;;;;;;;;;;;5.60;99.90;;;;;;5076195;28;19915;-73
2023/01/03 14:14:11;;;;;;;;;;;5.60;99.90;;;;;;5094821;28;20356;-73
2023/01/03 14:16:42;;;;;;;;;;;5.70;99.90;;;;;;5094104;28;19912;-73
2023/01/03 14:19:18;;;;;;;;;;;5.60;99.90;;;;;;5094660;28;20029;-73
2023/01/03 14:21:47;;;;;;;;;;;5.70;99.90;;;;;;5093306;28;19912;-73
2023/01/03 14:24:15;;;;;;;;;;;5.70;99.90;;;;;;5094404;28;19967;-73
2023/01/03 14:26:41;;;;;;;;;;;5.70;99.90;;;;;;5093958;28;19908;-73
2023/01/03 14:29:08;;;;;;;;;;;5.70;99.90;;;;;;5075856;28;19912;-73
2023/01/03 14:31:34;;;;;;;;;;;5.70;99.90;;;;;;5094253;28;19916;-73
2023/01/03 14:34:02;;;;;;;;;;;5.70;99.90;;;;;;5093960;28;19908;-73
2023/01/03 14:36:27;;;;;;;;;;;5.70;99.90;;;;;;5093999;28;19912;-73
2023/01/03 14:38:56;;;;;;;;;;;5.70;99.90;;;;;;5093802;28;19939;-73
2023/01/03 14:41:41;;;;;;;;;;;5.60;99.90;;;;;;5093860;28;19909;-73
2023/01/03 14:44:10;;;;;;;;;;;5.70;99.90;;;;;;5094176;28;20015;-73
2023/01/03 14:46:36;;;;;;;;;;;5.70;99.90;;;;;;5093784;28;19943;-73
2023/01/03 14:49:04;;;;;;;;;;;5.70;99.90;;;;;;5075810;28;20284;-74
2023/01/03 14:51:36;;;;;;;;;;;5.70;99.90;;;;;;5093690;28;20433;-73
2023/01/03 14:54:02;;;;;;;;;;;5.70;99.90;;;;;;5075729;28;19947;-73
2023/01/03 14:56:28;;;;;;;;;;;5.60;99.90;;;;;;5093880;28;19908;-73
2023/01/03 14:58:54;;;;;;;;;;;5.60;99.90;;;;;;5093586;28;19931;-73
2023/01/03 15:01:21;;;;;;;;;;;5.60;99.90;;;;;;5093953;28;19968;-73
2023/01/03 15:03:47;;;;;;;;;;;5.70;99.90;;;;;;5093627;28;20032;-74
2023/01/03 15:06:24;;;;;;;;;;;5.60;99.90;;;;;;5093548;28;19908;-73
2023/01/03 15:08:56;;;;;;;;;;;5.60;99.90;;;;;;5093609;28;20382;-73
2023/01/03 15:11:22;;;;;;;;;;;5.60;99.90;;;;;;5093560;28;19908;-73
2023/01/03 15:13:48;;;;;;;;;;;5.60;99.90;;;;;;5093877;28;19908;-73
2023/01/03 15:16:21;;;;;;;;;;;5.60;99.90;;;;;;5093443;28;20003;-74
2023/01/03 15:18:46;;;;;;;;;;;5.60;99.90;;;;;;5093717;28;19966;-73
2023/01/03 15:21:15;;;;;;;;;;;5.60;99.90;;;;;;5094143;28;19908;-74
2023/01/03 15:23:42;;;;;;;;;;;5.60;99.90;;;;;;5093564;28;19908;-73
2023/01/03 15:26:21;;;;;;;;;;;5.60;99.90;;;;;;5093726;28;19916;-74
2023/01/03 15:28:51;;;;;;;;;;;5.60;99.90;;;;;;5071372;28;19919;-74
2023/01/03 15:31:26;;;;;;;;;;;5.70;99.90;;;;;;5092802;28;19934;-74
2023/01/03 15:33:58;;;;;;;;;;;5.70;99.90;;;;;;5095871;28;19919;-74
2023/01/03 15:36:25;;;;;;;;;;;5.80;99.90;;;;;;5096826;28;19916;-74
2023/01/03 15:38:51;;;;;;;;;;;5.80;99.90;;;;;;5097006;28;19912;-74
2023/01/03 15:44:09;;;;;;;;;;;5.90;99.90;;;;;;5096003;28;20350;-74
2023/01/03 15:46:35;;;;;;;;;;;5.90;99.90;;;;;;5097400;28;20372;-74
2023/01/03 15:49:01;;;;;;;;;;;5.90;99.90;;;;;;5096503;28;19923;-73