Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:41;;;;;;;;;;;28.50;79.60;;;;;;5006675;28;19933;-61
2022/08/18 00:18:55;;;;;;;;;;;28.40;79.60;;;;;;4072606;28;19917;-61
2022/08/18 00:21:22;;;;;;;;;;;28.40;79.60;;;;;;4998394;28;19941;-61
2022/08/18 00:23:49;;;;;;;;;;;28.40;79.60;;;;;;5006707;28;19929;-63
2022/08/18 00:26:16;;;;;;;;;;;28.40;79.60;;;;;;5014729;28;19936;-62
2022/08/18 00:28:44;;;;;;;;;;;28.40;79.60;;;;;;5008938;28;19937;-63
2022/08/18 00:31:11;;;;;;;;;;;28.40;79.60;;;;;;5006847;28;20294;-61
2022/08/18 00:33:38;;;;;;;;;;;28.40;79.60;;;;;;5001979;28;19929;-60
2022/08/18 00:36:05;;;;;;;;;;;28.40;79.60;;;;;;5004937;28;20302;-62
2022/08/18 00:38:32;;;;;;;;;;;28.40;79.60;;;;;;5004862;28;19926;-62
2022/08/18 00:41:00;;;;;;;;;;;28.40;79.60;;;;;;5010624;28;19929;-63
2022/08/18 00:43:33;;;;;;;;;;;28.40;79.60;;;;;;5011916;28;19934;-63
2022/08/18 00:46:00;;;;;;;;;;;28.40;79.60;;;;;;5017835;28;19930;-62
2022/08/18 00:48:29;;;;;;;;;;;28.40;79.60;;;;;;5011943;28;20043;-63
2022/08/18 00:50:57;;;;;;;;;;;28.40;79.60;;;;;;5018085;28;19936;-62
2022/08/18 00:53:34;;;;;;;;;;;28.40;79.70;;;;;;5019370;28;20526;-62
2022/08/18 00:56:10;;;;;;;;;;;28.40;79.60;;;;;;5017502;28;19941;-63
2022/08/18 00:58:40;;;;;;;;;;;28.40;79.70;;;;;;5010270;28;19930;-62
2022/08/18 01:01:09;;;;;;;;;;;28.40;79.70;;;;;;5015144;28;19937;-62
2022/08/18 01:03:38;;;;;;;;;;;28.40;79.70;;;;;;5008654;28;20405;-61
2022/08/18 01:06:10;;;;;;;;;;;28.40;79.70;;;;;;5010275;28;19929;-63
2022/08/18 01:08:39;;;;;;;;;;;28.40;79.70;;;;;;5002774;28;20402;-63
2022/08/18 01:11:08;;;;;;;;;;;28.40;79.70;;;;;;5022839;28;19933;-60
2022/08/18 01:13:40;;;;;;;;;;;28.30;79.60;;;;;;5012251;28;19932;-60
2022/08/18 01:21:51;;;;;;;;;;;28.40;79.70;;;;;;5002714;28;19929;-61
2022/08/18 01:24:19;;;;;;;;;;;28.40;79.70;;;;;;5002005;28;20642;-59
2022/08/18 01:26:51;;;;;;;;;;;28.30;79.60;;;;;;5007275;28;20289;-56
2022/08/18 01:29:18;;;;;;;;;;;28.30;79.60;;;;;;5003890;28;19929;-60
2022/08/18 01:31:53;;;;;;;;;;;28.40;79.70;;;;;;5007430;28;19925;-62
2022/08/18 01:34:23;;;;;;;;;;;28.30;79.70;;;;;;5005017;28;19934;-63
2022/08/18 01:36:51;;;;;;;;;;;28.30;79.60;;;;;;5009571;28;20472;-62
2022/08/18 01:39:19;;;;;;;;;;;28.30;79.70;;;;;;5002270;28;19930;-63
2022/08/18 01:42:06;;;;;;;;;;;28.30;79.70;;;;;;5006976;28;19937;-61
2022/08/18 01:44:34;;;;;;;;;;;28.30;79.70;;;;;;4994036;28;19945;-62
2022/08/18 01:47:02;;;;;;;;;;;28.30;79.70;;;;;;5001724;28;19945;-60
2022/08/18 01:49:29;;;;;;;;;;;28.30;79.70;;;;;;5007815;28;19933;-60
2022/08/18 01:51:56;;;;;;;;;;;28.30;79.70;;;;;;4998881;28;19926;-61
2022/08/18 01:54:28;;;;;;;;;;;28.30;79.70;;;;;;5008253;28;19926;-61
2022/08/18 01:56:56;;;;;;;;;;;28.30;79.70;;;;;;5001690;28;19930;-58
2022/08/18 01:59:23;;;;;;;;;;;28.30;79.70;;;;;;5000820;28;20309;-62
2022/08/18 02:01:54;;;;;;;;;;;28.30;79.70;;;;;;5004311;28;19929;-62
2022/08/18 02:04:24;;;;;;;;;;;28.30;79.70;;;;;;5002040;28;19930;-61
2022/08/18 02:07:08;;;;;;;;;;;28.30;79.70;;;;;;5005614;28;19933;-60
2022/08/18 02:09:36;;;;;;;;;;;28.30;79.70;;;;;;5002892;28;19929;-62
2022/08/18 02:12:04;;;;;;;;;;;28.30;79.80;;;;;;5007481;28;19937;-62
2022/08/18 02:14:34;;;;;;;;;;;28.30;79.70;;;;;;5001534;28;20294;-61
2022/08/18 02:17:03;;;;;;;;;;;28.30;79.80;;;;;;5004371;28;20312;-61
2022/08/18 02:19:35;;;;;;;;;;;28.30;79.70;;;;;;5004831;28;19929;-62
2022/08/18 02:22:03;;;;;;;;;;;28.30;79.80;;;;;;5000664;28;19930;-61
2022/08/18 02:24:30;;;;;;;;;;;28.20;79.70;;;;;;5002786;28;19925;-63
2022/08/18 02:26:58;;;;;;;;;;;28.30;79.80;;;;;;5004193;28;19926;-62
2022/08/18 02:29:25;;;;;;;;;;;28.30;79.80;;;;;;5004937;28;20189;-63
2022/08/18 02:31:52;;;;;;;;;;;28.30;79.80;;;;;;5003997;28;19925;-63
2022/08/18 02:34:19;;;;;;;;;;;28.30;79.80;;;;;;5004662;28;19929;-61
2022/08/18 02:36:46;;;;;;;;;;;28.30;79.80;;;;;;5002027;28;20404;-61
2022/08/18 02:39:13;;;;;;;;;;;28.30;79.80;;;;;;4998628;28;19929;-62
2022/08/18 02:41:40;;;;;;;;;;;28.20;79.70;;;;;;5003300;28;19930;-61
2022/08/18 02:44:08;;;;;;;;;;;28.20;79.70;;;;;;5002865;28;19936;-62
2022/08/18 02:46:35;;;;;;;;;;;28.20;79.70;;;;;;5000929;28;19930;-60
2022/08/18 02:49:03;;;;;;;;;;;28.20;79.70;;;;;;4998113;28;19936;-61
2022/08/18 02:51:30;;;;;;;;;;;28.20;79.70;;;;;;5006231;28;19948;-61
2022/08/18 02:53:58;;;;;;;;;;;28.20;79.70;;;;;;5003608;28;19925;-61
2022/08/18 02:56:27;;;;;;;;;;;28.20;79.70;;;;;;5001685;28;19929;-62
2022/08/18 02:59:15;;;;;;;;;;;28.20;79.80;;;;;;5006583;28;20433;-63
2022/08/18 03:01:43;;;;;;;;;;;28.20;79.80;;;;;;5000064;28;20433;-62
2022/08/18 03:04:13;;;;;;;;;;;28.20;79.80;;;;;;5004850;28;19930;-63
2022/08/18 03:06:40;;;;;;;;;;;28.20;79.80;;;;;;5013781;28;19930;-60
2022/08/18 03:09:08;;;;;;;;;;;28.20;79.80;;;;;;5002695;28;19929;-62
2022/08/18 03:11:36;;;;;;;;;;;28.20;79.80;;;;;;5006550;28;19930;-60
2022/08/18 03:14:06;;;;;;;;;;;28.20;79.80;;;;;;5004171;28;19934;-62
2022/08/18 03:16:39;;;;;;;;;;;28.20;79.80;;;;;;4999643;28;19930;-62
2022/08/18 03:19:21;;;;;;;;;;;28.20;79.80;;;;;;5003579;28;19929;-62
2022/08/18 03:21:49;;;;;;;;;;;28.20;79.80;;;;;;5000359;28;19937;-61
2022/08/18 03:24:17;;;;;;;;;;;28.20;79.80;;;;;;5007554;28;19925;-61
2022/08/18 03:26:50;;;;;;;;;;;28.20;79.80;;;;;;5003529;28;19929;-62
2022/08/18 03:29:18;;;;;;;;;;;28.20;79.80;;;;;;5006716;28;19949;-62
2022/08/18 03:31:47;;;;;;;;;;;28.20;79.80;;;;;;5004561;28;19934;-59
2022/08/18 03:34:18;;;;;;;;;;;28.20;79.80;;;;;;4994401;28;19930;-60
2022/08/18 03:36:46;;;;;;;;;;;28.20;79.80;;;;;;4999933;28;19929;-61
2022/08/18 03:39:13;;;;;;;;;;;28.20;79.80;;;;;;5001120;28;19934;-63
2022/08/18 03:41:44;;;;;;;;;;;28.20;79.80;;;;;;4999006;28;19930;-61
2022/08/18 03:44:29;;;;;;;;;;;28.20;79.90;;;;;;4994400;28;20420;-62
2022/08/18 03:46:57;;;;;;;;;;;28.20;79.80;;;;;;5004107;28;19936;-61
2022/08/18 03:49:25;;;;;;;;;;;28.20;79.80;;;;;;5006168;28;20002;-60
2022/08/18 03:51:53;;;;;;;;;;;28.10;80.40;;;;;;5006357;28;20161;-60
2022/08/18 03:54:21;;;;;;;;;;;28.10;79.80;;;;;;5003865;28;19936;-62
2022/08/18 03:56:48;;;;;;;;;;;28.10;80.40;;;;;;5007211;28;19929;-59
2022/08/18 03:59:19;;;;;;;;;;;28.10;79.80;;;;;;5004061;28;19930;-61
2022/08/18 04:01:48;;;;;;;;;;;28.10;79.80;;;;;;5003572;28;19930;-58
2022/08/18 04:04:17;;;;;;;;;;;28.10;79.80;;;;;;5003608;28;19930;-61
2022/08/18 04:06:57;;;;;;;;;;;28.10;79.80;;;;;;5000547;28;19929;-60
2022/08/18 04:09:26;;;;;;;;;;;28.10;79.80;;;;;;5006836;28;19937;-62
2022/08/18 04:11:53;;;;;;;;;;;28.10;79.80;;;;;;5001684;28;19934;-58
2022/08/18 04:14:23;;;;;;;;;;;28.10;79.90;;;;;;5002382;28;19930;-62
2022/08/18 04:16:51;;;;;;;;;;;28.10;79.80;;;;;;5007011;28;19936;-62
2022/08/18 04:19:18;;;;;;;;;;;28.10;80.40;;;;;;5001493;28;19929;-61
2022/08/18 04:21:54;;;;;;;;;;;28.10;79.90;;;;;;5009748;28;19925;-62
2022/08/18 04:24:21;;;;;;;;;;;28.10;79.90;;;;;;5007082;28;19952;-61
2022/08/18 04:26:49;;;;;;;;;;;28.10;79.90;;;;;;5014010;28;20315;-61
2022/08/18 04:29:17;;;;;;;;;;;28.10;79.90;;;;;;5010052;28;19932;-60
2022/08/18 04:31:44;;;;;;;;;;;28.10;79.90;;;;;;5017767;28;20397;-61
2022/08/18 04:34:11;;;;;;;;;;;28.10;79.90;;;;;;5023344;28;19932;-60
2022/08/18 04:36:38;;;;;;;;;;;28.10;79.90;;;;;;5010877;28;20473;-58
2022/08/18 04:39:07;;;;;;;;;;;28.10;79.90;;;;;;5008147;28;20008;-58
2022/08/18 04:41:35;;;;;;;;;;;28.10;79.90;;;;;;5005503;28;19930;-59
2022/08/18 04:44:03;;;;;;;;;;;28.10;79.90;;;;;;5005719;28;19929;-55
2022/08/18 04:46:34;;;;;;;;;;;28.10;79.90;;;;;;5027639;28;19948;-58
2022/08/18 04:49:02;;;;;;;;;;;28.10;79.90;;;;;;5009130;28;19913;-61
2022/08/18 04:51:29;;;;;;;;;;;28.00;79.90;;;;;;5006179;28;19930;-56
2022/08/18 04:54:16;;;;;;;;;;;28.00;79.90;;;;;;5011140;28;19929;-61
2022/08/18 04:56:44;;;;;;;;;;;28.00;79.90;;;;;;5005283;28;20318;-58
2022/08/18 04:59:12;;;;;;;;;;;28.00;79.90;;;;;;5005310;28;19936;-56
2022/08/18 05:01:46;;;;;;;;;;;28.00;79.90;;;;;;5007190;28;19937;-59
2022/08/18 05:04:15;;;;;;;;;;;28.10;79.90;;;;;;5003512;28;20372;-60
2022/08/18 05:06:43;;;;;;;;;;;28.10;79.90;;;;;;5011833;28;20393;-58
2022/08/18 05:09:11;;;;;;;;;;;28.00;79.90;;;;;;5012532;28;19929;-58
2022/08/18 05:11:43;;;;;;;;;;;28.00;79.90;;;;;;5010177;28;19952;-62
2022/08/18 05:14:10;;;;;;;;;;;28.00;79.90;;;;;;5002338;28;20401;-59
2022/08/18 05:19:24;;;;;;;;;;;28.00;79.90;;;;;;5026614;28;19929;-56
2022/08/18 05:21:54;;;;;;;;;;;28.00;79.90;;;;;;5012136;28;19936;-56
2022/08/18 05:24:27;;;;;;;;;;;28.00;79.90;;;;;;5027730;28;20453;-53
2022/08/18 05:27:00;;;;;;;;;;;28.00;79.90;;;;;;5024952;28;19929;-56
2022/08/18 05:29:28;;;;;;;;;;;28.00;79.90;;;;;;5026140;28;19933;-55
2022/08/18 05:32:00;;;;;;;;;;;28.00;79.90;;;;;;5028041;28;19929;-59
2022/08/18 05:34:27;;;;;;;;;;;28.00;79.90;;;;;;5024185;28;19936;-57
2022/08/18 05:36:56;;;;;;;;;;;28.00;79.90;;;;;;5029196;28;19940;-54
2022/08/18 05:39:26;;;;;;;;;;;28.00;79.90;;;;;;5028906;28;19936;-56
2022/08/18 05:42:05;;;;;;;;;;;28.00;79.90;;;;;;5028860;28;20522;-57
2022/08/18 05:44:39;;;;;;;;;;;28.00;79.90;;;;;;5028360;28;19929;-56
2022/08/18 05:47:15;;;;;;;;;;;28.00;79.90;;;;;;5028023;28;19929;-56
2022/08/18 05:49:43;;;;;;;;;;;28.00;79.90;;;;;;5016760;28;19929;-52
2022/08/18 05:52:17;;;;;;;;;;;28.00;79.90;;;;;;5028506;28;19929;-51
2022/08/18 05:57:36;;;;;;;;;;;28.00;79.90;;;;;;5028317;28;19929;-52
2022/08/18 06:00:05;;;;;;;;;;;28.00;79.90;;;;;;5026986;28;19929;-56
2022/08/18 06:02:44;;;;;;;;;;;28.00;79.90;;;;;;5034532;28;19936;-54
2022/08/18 06:05:13;;;;;;;;;;;28.00;79.90;;;;;;5005097;28;19936;-54
2022/08/18 06:07:43;;;;;;;;;;;28.00;80.00;;;;;;5028631;28;19936;-55
2022/08/18 06:10:10;;;;;;;;;;;27.90;79.90;;;;;;5027453;28;19952;-51
2022/08/18 06:12:42;;;;;;;;;;;28.00;80.00;;;;;;5026950;28;19933;-56
2022/08/18 06:15:25;;;;;;;;;;;27.90;79.90;;;;;;5025392;28;19968;-53
2022/08/18 06:17:53;;;;;;;;;;;27.90;80.00;;;;;;5026857;28;19929;-53
2022/08/18 06:20:35;;;;;;;;;;;27.90;79.90;;;;;;5019452;28;19930;-53
2022/08/18 06:23:20;;;;;;;;;;;27.90;79.90;;;;;;5022881;28;19936;-51
2022/08/18 06:26:01;;;;;;;;;;;28.00;80.00;;;;;;5021118;28;19933;-54
2022/08/18 06:28:34;;;;;;;;;;;27.90;80.00;;;;;;5025709;28;19936;-52
2022/08/18 06:31:05;;;;;;;;;;;27.90;80.00;;;;;;5027034;28;19929;-53
2022/08/18 06:33:35;;;;;;;;;;;27.90;79.90;;;;;;5023623;28;19929;-57
2022/08/18 06:36:29;;;;;;;;;;;27.90;80.00;;;;;;5019079;28;19929;-54
2022/08/18 06:39:04;;;;;;;;;;;27.90;80.00;;;;;;5017029;28;19933;-55
2022/08/18 06:41:37;;;;;;;;;;;27.90;80.00;;;;;;5027210;28;20305;-54
2022/08/18 06:44:12;;;;;;;;;;;27.90;80.00;;;;;;5023282;28;19936;-54
2022/08/18 06:46:45;;;;;;;;;;;27.90;80.00;;;;;;5027012;28;20411;-55
2022/08/18 06:49:22;;;;;;;;;;;27.90;80.00;;;;;;5023244;28;20308;-57
2022/08/18 06:51:49;;;;;;;;;;;27.90;80.00;;;;;;5020503;28;19952;-55
2022/08/18 06:54:16;;;;;;;;;;;27.90;80.00;;;;;;5023887;28;19932;-55
2022/08/18 06:56:43;;;;;;;;;;;27.90;80.00;;;;;;5018933;28;19925;-56
2022/08/18 06:59:18;;;;;;;;;;;27.90;80.00;;;;;;5023577;28;20287;-55
2022/08/18 07:01:47;;;;;;;;;;;27.90;80.00;;;;;;5026626;28;19936;-56
2022/08/18 07:04:29;;;;;;;;;;;27.90;80.00;;;;;;5019281;28;19952;-55
2022/08/18 07:06:56;;;;;;;;;;;27.90;80.00;;;;;;5026537;28;20716;-56
2022/08/18 07:09:26;;;;;;;;;;;27.90;80.00;;;;;;5009520;28;20385;-56
2022/08/18 07:11:57;;;;;;;;;;;27.90;80.00;;;;;;5022780;28;19928;-51
2022/08/18 07:14:27;;;;;;;;;;;27.90;80.10;;;;;;5019769;28;20031;-52
2022/08/18 07:19:36;;;;;;;;;;;27.90;80.10;;;;;;5101444;27;19920;-55
2022/08/18 07:22:10;;;;;;;;;;;27.90;80.10;;;;;;5101821;28;19932;-56
2022/08/18 07:24:40;;;;;;;;;;;27.90;80.10;;;;;;5092435;28;20407;-51
2022/08/18 07:27:14;;;;;;;;;;;27.90;80.10;;;;;;5102243;28;19951;-57
2022/08/18 07:30:02;;;;;;;;;;;27.90;80.10;;;;;;5097118;28;19950;-53
2022/08/18 07:32:39;;;;;;;;;;;27.90;80.10;;;;;;5093804;28;20557;-54
2022/08/18 07:35:07;;;;;;;;;;;27.90;80.10;;;;;;5096574;28;19929;-56
2022/08/18 07:37:53;;;;;;;;;;;27.90;80.10;;;;;;5095756;28;19928;-56
2022/08/18 07:40:30;;;;;;;;;;;27.90;80.10;;;;;;5095990;28;19928;-60
2022/08/18 07:43:00;;;;;;;;;;;27.90;80.10;;;;;;5099020;28;19955;-52
2022/08/18 07:45:29;;;;;;;;;;;27.90;80.10;;;;;;5095662;28;19932;-56
2022/08/18 07:47:59;;;;;;;;;;;27.90;80.10;;;;;;5098719;28;19929;-55
2022/08/18 07:50:46;;;;;;;;;;;27.90;80.10;;;;;;5091195;28;19931;-52
2022/08/18 07:53:37;;;;;;;;;;;27.90;80.10;;;;;;5099100;28;19932;-54
2022/08/18 07:56:10;;;;;;;;;;;27.90;80.20;;;;;;5091285;28;19928;-54
2022/08/18 07:58:44;;;;;;;;;;;27.90;80.10;;;;;;5094503;28;19955;-57
2022/08/18 08:01:31;;;;;;;;;;;27.90;80.20;;;;;;5092441;28;20293;-58
2022/08/18 08:04:09;;;;;;;;;;;27.90;80.20;;;;;;5096096;28;20302;-55
2022/08/18 08:07:08;;;;;;;;;;;27.90;80.20;;;;;;5100600;28;19925;-59
2022/08/18 08:10:03;;;;;;;;;;;27.90;80.20;;;;;;5100674;28;19924;-56
2022/08/18 08:12:49;;;;;;;;;;;27.90;80.20;;;;;;5105921;28;19928;-59
2022/08/18 08:15:16;;;;;;;;;;;27.90;80.20;;;;;;5104883;28;20303;-52
2022/08/18 08:18:02;;;;;;;;;;;27.90;80.20;;;;;;5098162;28;20002;-56
2022/08/18 08:20:38;;;;;;;;;;;27.90;80.20;;;;;;5099315;28;19928;-53
2022/08/18 08:23:16;;;;;;;;;;;27.90;80.20;;;;;;5094069;28;20330;-57
2022/08/18 08:25:50;;;;;;;;;;;27.90;80.20;;;;;;5093908;28;19958;-56
2022/08/18 08:28:19;;;;;;;;;;;27.90;80.20;;;;;;5103042;28;19951;-59
2022/08/18 08:30:49;;;;;;;;;;;27.90;80.20;;;;;;5091597;28;19924;-54
2022/08/18 08:33:22;;;;;;;;;;;27.90;80.20;;;;;;5086633;28;19936;-52
2022/08/18 08:35:52;;;;;;;;;;;27.90;80.20;;;;;;5082133;28;19928;-55
2022/08/18 08:38:19;;;;;;;;;;;27.90;80.30;;;;;;5077235;28;19928;-56
2022/08/18 08:41:18;;;;;;;;;;;27.80;80.20;;;;;;5076044;28;19939;-55
2022/08/18 08:43:52;;;;;;;;;;;27.90;80.20;;;;;;5086512;28;19928;-55
2022/08/18 08:46:24;;;;;;;;;;;27.90;80.20;;;;;;5081584;28;19928;-54
2022/08/18 08:48:54;;;;;;;;;;;27.90;80.30;;;;;;5082419;28;19928;-54
2022/08/18 08:51:41;;;;;;;;;;;27.90;80.30;;;;;;5087894;28;19931;-50
2022/08/18 08:54:23;;;;;;;;;;;27.90;80.30;;;;;;5084333;28;20210;-54
2022/08/18 08:56:52;;;;;;;;;;;27.90;80.30;;;;;;5086529;28;19943;-55
2022/08/18 08:59:20;;;;;;;;;;;27.90;80.30;;;;;;5083820;28;19928;-58
2022/08/18 09:01:50;;;;;;;;;;;27.90;80.20;;;;;;5083178;28;20395;-56
2022/08/18 09:04:31;;;;;;;;;;;27.90;80.20;;;;;;5082696;28;19928;-56
2022/08/18 09:07:31;;;;;;;;;;;27.90;80.20;;;;;;5086295;28;19928;-56
2022/08/18 09:10:23;;;;;;;;;;;27.90;80.20;;;;;;5055832;28;19929;-56
2022/08/18 09:13:08;;;;;;;;;;;27.90;80.30;;;;;;5081443;28;19928;-55
2022/08/18 09:15:41;;;;;;;;;;;27.90;80.30;;;;;;5083021;28;19927;-53
2022/08/18 09:18:17;;;;;;;;;;;27.90;80.50;;;;;;5087582;28;19947;-53
2022/08/18 09:20:47;;;;;;;;;;;27.90;80.30;;;;;;5087490;28;20229;-51
2022/08/18 09:23:18;;;;;;;;;;;27.90;80.30;;;;;;5085911;28;19942;-55
2022/08/18 09:25:47;;;;;;;;;;;27.90;80.30;;;;;;5080970;28;19935;-58
2022/08/18 09:28:16;;;;;;;;;;;27.90;80.30;;;;;;5086486;28;19928;-57
2022/08/18 09:30:47;;;;;;;;;;;27.90;80.40;;;;;;5087832;28;19928;-57
2022/08/18 09:33:42;;;;;;;;;;;27.90;80.40;;;;;;5079664;28;20434;-55
2022/08/18 09:36:36;;;;;;;;;;;27.90;80.40;;;;;;5084021;28;19939;-54
2022/08/18 09:42:35;;;;;;;;;;;27.90;80.40;;;;;;5086289;28;19932;-54
2022/08/18 09:45:28;;;;;;;;;;;27.90;80.40;;;;;;5085277;28;19972;-49
2022/08/18 09:48:00;;;;;;;;;;;27.80;80.30;;;;;;5084321;28;19928;-52
2022/08/18 09:50:27;;;;;;;;;;;27.90;80.40;;;;;;5082729;28;19929;-54
2022/08/18 09:52:58;;;;;;;;;;;27.90;80.40;;;;;;5081882;28;19928;-54
2022/08/18 09:55:30;;;;;;;;;;;27.80;80.30;;;;;;5082973;28;19928;-56
2022/08/18 09:58:21;;;;;;;;;;;27.90;80.40;;;;;;5081081;28;19928;-56
2022/08/18 10:01:10;;;;;;;;;;;27.80;80.30;;;;;;5069449;28;20299;-54
2022/08/18 10:03:38;;;;;;;;;;;27.90;80.40;;;;;;5080566;28;19928;-57
2022/08/18 10:06:11;;;;;;;;;;;27.80;80.40;;;;;;5083011;28;19928;-57
2022/08/18 10:08:49;;;;;;;;;;;27.80;80.30;;;;;;5075810;28;19933;-56
2022/08/18 10:11:19;;;;;;;;;;;27.80;80.30;;;;;;5086473;28;20217;-53
2022/08/18 10:14:12;;;;;;;;;;;27.80;80.30;;;;;;5081950;28;20407;-57
2022/08/18 10:17:02;;;;;;;;;;;27.80;80.30;;;;;;5079522;28;19928;-57
2022/08/18 10:19:49;;;;;;;;;;;27.80;80.30;;;;;;5077358;28;20694;-51
2022/08/18 10:22:39;;;;;;;;;;;27.80;80.40;;;;;;5080588;28;19935;-57
2022/08/18 10:25:10;;;;;;;;;;;27.80;80.40;;;;;;5085178;28;19931;-52
2022/08/18 10:27:57;;;;;;;;;;;27.80;80.30;;;;;;5085306;28;19927;-55
2022/08/18 10:30:33;;;;;;;;;;;27.80;80.40;;;;;;5078032;28;19928;-56
2022/08/18 10:33:39;;;;;;;;;;;27.80;80.40;;;;;;5081518;28;19935;-53
2022/08/18 10:36:06;;;;;;;;;;;27.80;80.40;;;;;;5082625;28;19927;-53
2022/08/18 10:38:40;;;;;;;;;;;27.80;80.40;;;;;;5083965;28;19932;-57
2022/08/18 10:41:18;;;;;;;;;;;27.80;80.40;;;;;;5076417;28;19928;-56
2022/08/18 10:43:47;;;;;;;;;;;27.80;80.40;;;;;;5081835;28;20418;-49
2022/08/18 10:46:25;;;;;;;;;;;27.80;80.40;;;;;;5084604;28;19943;-55
2022/08/18 10:49:06;;;;;;;;;;;27.80;80.40;;;;;;5086886;28;19924;-57
2022/08/18 10:51:46;;;;;;;;;;;27.80;80.40;;;;;;5083453;28;19935;-51
2022/08/18 10:54:35;;;;;;;;;;;27.80;80.40;;;;;;5079407;28;19944;-51
2022/08/18 10:57:22;;;;;;;;;;;27.80;80.40;;;;;;5075441;28;19928;-51
2022/08/18 10:59:50;;;;;;;;;;;27.80;80.40;;;;;;5085480;28;19928;-55
2022/08/18 11:02:33;;;;;;;;;;;27.80;80.40;;;;;;5085862;28;19928;-51
2022/08/18 11:05:06;;;;;;;;;;;27.80;80.30;;;;;;5082684;28;19928;-56
2022/08/18 11:07:37;;;;;;;;;;;27.80;80.30;;;;;;5074159;28;19928;-56
2022/08/18 11:10:17;;;;;;;;;;;27.80;80.40;;;;;;5083963;28;19935;-54
2022/08/18 11:13:16;;;;;;;;;;;27.80;80.30;;;;;;5077691;28;19939;-56
2022/08/18 11:15:51;;;;;;;;;;;27.80;80.40;;;;;;5075548;28;19940;-59
2022/08/18 11:18:18;;;;;;;;;;;27.80;80.40;;;;;;5082829;28;20165;-52
2022/08/18 11:20:46;;;;;;;;;;;27.80;80.40;;;;;;5086505;28;19924;-56
2022/08/18 11:23:15;;;;;;;;;;;27.80;80.40;;;;;;5079639;28;19928;-54
2022/08/18 11:25:43;;;;;;;;;;;27.80;80.40;;;;;;5086617;28;19924;-54
2022/08/18 11:28:15;;;;;;;;;;;27.80;80.40;;;;;;5085610;28;19928;-56
2022/08/18 11:30:47;;;;;;;;;;;27.90;80.50;;;;;;5086184;28;20042;-55
2022/08/18 11:33:15;;;;;;;;;;;27.80;80.40;;;;;;5082291;28;19935;-58
2022/08/18 11:35:56;;;;;;;;;;;27.90;80.40;;;;;;5080494;28;19928;-55
2022/08/18 11:38:27;;;;;;;;;;;27.90;80.40;;;;;;5085019;28;20384;-57
2022/08/18 11:41:11;;;;;;;;;;;27.90;80.40;;;;;;5077341;28;19947;-51
2022/08/18 11:43:40;;;;;;;;;;;27.90;80.40;;;;;;5079596;28;19932;-55
2022/08/18 11:46:12;;;;;;;;;;;27.90;80.40;;;;;;5086747;28;19947;-52
2022/08/18 11:48:44;;;;;;;;;;;27.90;80.40;;;;;;5086317;28;19924;-50
2022/08/18 11:51:22;;;;;;;;;;;27.90;80.40;;;;;;5082242;28;19954;-51
2022/08/18 11:53:50;;;;;;;;;;;27.90;80.40;;;;;;5079898;28;19935;-55
2022/08/18 11:56:24;;;;;;;;;;;27.90;80.40;;;;;;5085151;28;19928;-53
2022/08/18 11:59:02;;;;;;;;;;;27.90;80.40;;;;;;5084873;28;19928;-55
2022/08/18 12:01:47;;;;;;;;;;;27.90;80.40;;;;;;5078511;28;19955;-56
2022/08/18 12:04:20;;;;;;;;;;;27.90;80.40;;;;;;5079489;28;19928;-53
2022/08/18 12:07:05;;;;;;;;;;;27.90;80.50;;;;;;5077499;28;19928;-56
2022/08/18 12:09:32;;;;;;;;;;;28.00;80.50;;;;;;5087101;28;19928;-56
2022/08/18 12:12:23;;;;;;;;;;;28.00;80.50;;;;;;5079691;28;19943;-53
2022/08/18 12:14:56;;;;;;;;;;;28.00;80.60;;;;;;5081739;28;20101;-52
2022/08/18 12:17:44;;;;;;;;;;;28.00;80.60;;;;;;5082135;28;20283;-57
2022/08/18 12:20:31;;;;;;;;;;;28.00;80.60;;;;;;5085790;28;20308;-53
2022/08/18 12:22:58;;;;;;;;;;;28.00;80.60;;;;;;5083884;28;19959;-51
2022/08/18 12:25:26;;;;;;;;;;;28.00;80.50;;;;;;5084147;28;20214;-55
2022/08/18 12:27:54;;;;;;;;;;;28.10;80.60;;;;;;5082600;28;19928;-53
2022/08/18 12:30:21;;;;;;;;;;;28.00;80.50;;;;;;5086651;28;19935;-53
2022/08/18 12:32:50;;;;;;;;;;;28.10;80.60;;;;;;5088329;28;19932;-56
2022/08/18 12:35:32;;;;;;;;;;;28.10;80.50;;;;;;5087261;28;19935;-52
2022/08/18 12:38:01;;;;;;;;;;;28.10;80.50;;;;;;5085031;28;19924;-56
2022/08/18 12:40:40;;;;;;;;;;;28.10;80.50;;;;;;5074464;28;20371;-55
2022/08/18 12:43:07;;;;;;;;;;;28.00;80.50;;;;;;5083344;28;19928;-56
2022/08/18 12:45:35;;;;;;;;;;;28.00;80.50;;;;;;5086920;28;20410;-52
2022/08/18 12:48:04;;;;;;;;;;;28.10;80.50;;;;;;5087074;28;19928;-53
2022/08/18 12:50:33;;;;;;;;;;;28.10;80.50;;;;;;5076716;28;19932;-52
2022/08/18 12:53:20;;;;;;;;;;;28.10;80.50;;;;;;5079544;28;19932;-56
2022/08/18 12:56:21;;;;;;;;;;;28.10;80.40;;;;;;5084545;28;19928;-58
2022/08/18 12:58:48;;;;;;;;;;;28.10;80.30;;;;;;5085342;28;20253;-54
2022/08/18 13:01:19;;;;;;;;;;;28.10;80.30;;;;;;5079909;28;19932;-58
2022/08/18 13:03:50;;;;;;;;;;;28.20;80.40;;;;;;5086466;28;20414;-54
2022/08/18 13:06:39;;;;;;;;;;;28.20;80.40;;;;;;5097188;22;19928;-56
2022/08/18 13:09:20;;;;;;;;;;;28.10;80.40;;;;;;5023742;28;19936;-57
2022/08/18 13:12:08;;;;;;;;;;;28.10;80.40;;;;;;5018953;28;19926;-60
2022/08/18 13:14:41;;;;;;;;;;;28.10;80.40;;;;;;5032947;28;19928;-61
2022/08/18 13:17:10;;;;;;;;;;;28.10;80.40;;;;;;5019790;28;19930;-58
2022/08/18 13:19:57;;;;;;;;;;;28.10;80.40;;;;;;5006267;28;19926;-59
2022/08/18 13:22:24;;;;;;;;;;;28.10;80.40;;;;;;5015334;28;19936;-56
2022/08/18 13:24:59;;;;;;;;;;;28.10;80.40;;;;;;5013412;28;19934;-56
2022/08/18 13:27:26;;;;;;;;;;;28.10;80.40;;;;;;5014038;28;19926;-60
2022/08/18 13:30:06;;;;;;;;;;;28.10;81.00;;;;;;5013774;28;20384;-55
2022/08/18 13:32:53;;;;;;;;;;;28.10;80.40;;;;;;5012454;28;19940;-57
2022/08/18 13:35:26;;;;;;;;;;;28.10;80.40;;;;;;5016073;28;19929;-58
2022/08/18 13:38:01;;;;;;;;;;;28.10;80.40;;;;;;5018629;28;20038;-60
2022/08/18 13:40:52;;;;;;;;;;;28.10;80.40;;;;;;5009821;28;20293;-59
2022/08/18 13:43:24;;;;;;;;;;;28.10;80.40;;;;;;5014253;28;19929;-60
2022/08/18 13:45:52;;;;;;;;;;;28.10;80.40;;;;;;5024344;28;19952;-57
2022/08/18 13:48:24;;;;;;;;;;;28.10;80.30;;;;;;5013268;28;19926;-60
2022/08/18 13:50:52;;;;;;;;;;;28.20;80.40;;;;;;5021862;28;19936;-59
2022/08/18 13:53:22;;;;;;;;;;;28.20;80.30;;;;;;5020638;28;19932;-60
2022/08/18 13:55:51;;;;;;;;;;;28.10;80.30;;;;;;5034432;28;20412;-59
2022/08/18 13:58:18;;;;;;;;;;;28.20;80.30;;;;;;5035796;28;19926;-59
2022/08/18 14:00:54;;;;;;;;;;;28.20;80.20;;;;;;5024815;28;19956;-58
2022/08/18 14:03:41;;;;;;;;;;;28.30;80.20;;;;;;5028787;28;19940;-60
2022/08/18 14:06:14;;;;;;;;;;;28.30;80.10;;;;;;5020948;28;19933;-58
2022/08/18 14:08:48;;;;;;;;;;;28.40;80.10;;;;;;5009873;28;19937;-58
2022/08/18 14:11:16;;;;;;;;;;;28.40;79.90;;;;;;5023656;28;19945;-57
2022/08/18 14:13:43;;;;;;;;;;;28.50;79.90;;;;;;5008817;28;19936;-59
2022/08/18 14:16:10;;;;;;;;;;;28.60;79.80;;;;;;5019218;28;19958;-58
2022/08/18 14:26:46;;;;;;;;;;;28.60;79.70;;;;;;5010650;28;20205;-59
2022/08/18 14:27:18;;;;;;;;;;;28.70;79.50;;;;;;5022134;28;19933;-56
2022/08/18 14:29:47;;;;;;;;;;;28.70;79.50;;;;;;5016290;28;19925;-58
2022/08/18 14:32:21;;;;;;;;;;;28.70;79.40;;;;;;5007000;28;19930;-59
2022/08/18 14:34:57;;;;;;;;;;;28.80;79.40;;;;;;5013718;28;19929;-60
2022/08/18 14:37:27;;;;;;;;;;;28.80;79.30;;;;;;5013941;28;19939;-55
2022/08/18 14:39:55;;;;;;;;;;;28.80;79.20;;;;;;5005702;28;19929;-59
2022/08/18 14:42:23;;;;;;;;;;;28.90;79.20;;;;;;5008103;28;19930;-58
2022/08/18 14:45:08;;;;;;;;;;;28.90;79.20;;;;;;5012644;28;19929;-60
2022/08/18 14:47:58;;;;;;;;;;;28.80;79.20;;;;;;5018501;28;20381;-58
2022/08/18 14:50:25;;;;;;;;;;;28.80;79.40;;;;;;5015018;28;19933;-58
2022/08/18 14:52:52;;;;;;;;;;;28.70;79.40;;;;;;5011582;28;20523;-57
2022/08/18 14:55:20;;;;;;;;;;;28.70;79.40;;;;;;5021030;28;20547;-58
2022/08/18 14:57:49;;;;;;;;;;;28.80;79.50;;;;;;5014254;28;19930;-57
2022/08/18 15:00:17;;;;;;;;;;;28.80;79.40;;;;;;5016231;28;19940;-57
2022/08/18 15:02:48;;;;;;;;;;;28.90;79.40;;;;;;4997807;28;19933;-58
2022/08/18 15:05:15;;;;;;;;;;;28.90;79.30;;;;;;5017883;28;19930;-55
2022/08/18 15:07:51;;;;;;;;;;;28.90;79.20;;;;;;5005489;28;19930;-57
2022/08/18 15:10:18;;;;;;;;;;;28.90;79.20;;;;;;4999393;28;19930;-59
2022/08/18 15:12:54;;;;;;;;;;;28.90;79.20;;;;;;5009928;28;19930;-58
2022/08/18 15:15:21;;;;;;;;;;;28.90;79.10;;;;;;5012592;28;19925;-55
2022/08/18 15:17:50;;;;;;;;;;;29.00;79.30;;;;;;5013069;28;19929;-57
2022/08/18 15:20:20;;;;;;;;;;;28.90;79.10;;;;;;5013032;28;20419;-57
2022/08/18 15:25:50;;;;;;;;;;;29.00;79.10;;;;;;5016411;28;19929;-59
2022/08/18 15:28:19;;;;;;;;;;;28.90;79.10;;;;;;5014352;28;19930;-58
2022/08/18 15:30:48;;;;;;;;;;;28.90;79.20;;;;;;5016913;28;20192;-59
2022/08/18 15:33:19;;;;;;;;;;;28.90;79.20;;;;;;5021299;28;20286;-55