Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:15;;;;;;;;;;;29.40;34.30;;;;;;699967;28;857;-82
2022/07/21 00:00:35;;;;;;;;;;;29.40;34.50;;;;;;700058;28;782;-83
2022/07/21 00:00:56;;;;;;;;;;;;;;;;;;699981;28;878;-81
2022/07/21 00:01:17;;;;;;;;;;;29.40;34.60;;;;;;700046;28;1326;-82
2022/07/21 00:01:38;;;;;;;;;;;29.40;34.50;;;;;;700046;28;794;-81
2022/07/21 00:01:58;;;;;;;;;;;;;;;;;;701413;28;1117;-82
2022/07/21 00:02:19;;;;;;;;;;;29.50;34.50;;;;;;699598;28;1914;-82
2022/07/21 00:02:40;;;;;;;;;;;29.50;34.60;;;;;;696953;28;1220;-82
2022/07/21 00:03:01;;;;;;;;;;;29.40;34.40;;;;;;697113;28;786;-81
2022/07/21 00:03:22;;;;;;;;;;;29.50;34.50;;;;;;696982;28;1430;-82
2022/07/21 00:03:43;;;;;;;;;;;;;;;;;;697106;28;870;-82
2022/07/21 00:04:04;;;;;;;;;;;29.50;34.50;;;;;;697126;28;1296;-82
2022/07/21 00:04:24;;;;;;;;;;;29.50;34.50;;;;;;697611;28;942;-81
2022/07/21 00:04:45;;;;;;;;;;;29.50;34.50;;;;;;699881;28;984;-82
2022/07/21 00:05:06;;;;;;;;;;;29.40;34.30;;;;;;699752;28;790;-81
2022/07/21 00:05:26;;;;;;;;;;;29.50;34.40;;;;;;696596;28;1370;-81
2022/07/21 00:05:47;;;;;;;;;;;29.50;34.40;;;;;;697375;28;862;-82
2022/07/21 00:06:08;;;;;;;;;;;;;;;;;;696957;28;1326;-82
2022/07/21 00:06:28;;;;;;;;;;;29.50;34.40;;;;;;694198;28;1256;-82
2022/07/21 00:06:49;;;;;;;;;;;29.50;34.40;;;;;;694429;28;806;-81
2022/07/21 00:07:09;;;;;;;;;;;29.50;34.40;;;;;;694473;28;1423;-82
2022/07/21 00:07:30;;;;;;;;;;;29.40;34.30;;;;;;697014;28;870;-82
2022/07/21 00:07:51;;;;;;;;;;;29.50;34.40;;;;;;697227;28;1333;-82
2022/07/21 00:08:13;;;;;;;;;;;;;;;;;;700115;28;870;-82
2022/07/21 00:08:33;;;;;;;;;;;29.50;34.30;;;;;;699847;28;880;-82
2022/07/21 00:08:54;;;;;;;;;;;29.50;34.30;;;;;;699872;28;924;-82
2022/07/21 00:09:14;;;;;;;;;;;29.50;34.30;;;;;;699817;28;866;-82
2022/07/21 00:09:35;;;;;;;;;;;29.50;34.30;;;;;;699888;28;802;-82
2022/07/21 00:09:56;;;;;;;;;;;29.50;34.30;;;;;;699809;28;872;-82
2022/07/21 00:10:17;;;;;;;;;;;29.50;34.30;;;;;;700069;28;846;-82
2022/07/21 00:10:38;;;;;;;;;;;;;;;;;;702746;28;1335;-82
2022/07/21 00:10:58;;;;;;;;;;;29.50;34.30;;;;;;702782;28;952;-83
2022/07/21 00:11:19;;;;;;;;;;;29.50;34.30;;;;;;702578;28;1298;-82
2022/07/21 00:11:39;;;;;;;;;;;29.50;34.30;;;;;;702685;28;897;-82
2022/07/21 00:12:00;;;;;;;;;;;29.50;34.30;;;;;;702729;28;901;-82
2022/07/21 00:12:21;;;;;;;;;;;29.50;34.30;;;;;;699782;28;1453;-83
2022/07/21 00:12:42;;;;;;;;;;;29.50;34.30;;;;;;699823;28;973;-82
2022/07/21 00:13:03;;;;;;;;;;;;;;;;;;701160;28;976;-83
2022/07/21 00:13:24;;;;;;;;;;;29.50;34.30;;;;;;702433;28;802;-83
2022/07/21 00:13:45;;;;;;;;;;;;;;;;;;702432;28;1662;-83
2022/07/21 00:14:06;;;;;;;;;;;29.50;34.30;;;;;;702454;28;992;-83
2022/07/21 00:14:27;;;;;;;;;;;29.50;34.20;;;;;;702733;28;1015;-82
2022/07/21 00:14:48;;;;;;;;;;;29.50;34.20;;;;;;699712;28;1200;-82
2022/07/21 00:15:08;;;;;;;;;;;29.50;34.20;;;;;;699893;28;1131;-82
2022/07/21 00:15:29;;;;;;;;;;;29.50;34.20;;;;;;699580;28;1400;-82
2022/07/21 00:15:50;;;;;;;;;;;29.50;34.20;;;;;;699800;28;818;-82
2022/07/21 00:16:11;;;;;;;;;;;29.50;34.20;;;;;;699916;28;1036;-82
2022/07/21 00:16:32;;;;;;;;;;;29.50;34.20;;;;;;700184;28;1028;-82
2022/07/21 00:16:52;;;;;;;;;;;;;;;;;;702556;28;1202;-81
2022/07/21 00:17:13;;;;;;;;;;;;;;;;;;702833;28;1116;-83
2022/07/21 00:17:34;;;;;;;;;;;29.60;34.30;;;;;;704884;28;995;-82
2022/07/21 00:17:55;;;;;;;;;;;29.60;34.30;;;;;;705317;28;868;-82
2022/07/21 00:18:16;;;;;;;;;;;29.60;34.20;;;;;;705461;28;1016;-83
2022/07/21 00:18:37;;;;;;;;;;;29.50;34.20;;;;;;705410;28;1063;-83
2022/07/21 00:18:59;;;;;;;;;;;29.60;34.20;;;;;;705687;28;825;-81
2022/07/21 00:19:19;;;;;;;;;;;29.60;34.20;;;;;;705202;28;901;-82
2022/07/21 00:19:40;;;;;;;;;;;29.60;34.20;;;;;;700117;28;1381;-82
2022/07/21 00:20:00;;;;;;;;;;;29.50;34.10;;;;;;701279;28;945;-82
2022/07/21 00:20:21;;;;;;;;;;;;;;;;;;701755;28;790;-81
2022/07/21 00:20:42;;;;;;;;;;;29.60;34.20;;;;;;701454;28;837;-82
2022/07/21 00:21:03;;;;;;;;;;;;;;;;;;701495;28;1336;-83
2022/07/21 00:21:23;;;;;;;;;;;29.60;34.20;;;;;;698976;28;1125;-82
2022/07/21 00:21:44;;;;;;;;;;;;;;;;;;701413;28;723;-83
2022/07/21 00:22:05;;;;;;;;;;;29.60;34.20;;;;;;700757;28;1008;-83
2022/07/21 00:22:25;;;;;;;;;;;29.60;34.20;;;;;;699896;28;1902;-82
2022/07/21 00:22:46;;;;;;;;;;;29.60;34.20;;;;;;697029;28;1283;-83
2022/07/21 00:23:07;;;;;;;;;;;29.60;34.20;;;;;;697424;28;846;-82
2022/07/21 00:23:27;;;;;;;;;;;29.60;34.20;;;;;;699759;28;802;-82
2022/07/21 00:23:48;;;;;;;;;;;29.60;34.20;;;;;;699803;28;884;-83
2022/07/21 00:24:09;;;;;;;;;;;29.60;34.20;;;;;;699985;28;941;-82
2022/07/21 00:24:29;;;;;;;;;;;29.50;34.10;;;;;;700179;28;802;-82
2022/07/21 00:24:50;;;;;;;;;;;29.50;34.10;;;;;;702765;28;814;-83
2022/07/21 00:25:11;;;;;;;;;;;29.50;34.10;;;;;;699733;28;830;-82
2022/07/21 00:25:32;;;;;;;;;;;29.60;34.20;;;;;;696931;28;1389;-82
2022/07/21 00:25:53;;;;;;;;;;;;;;;;;;697139;28;830;-83
2022/07/21 00:26:15;;;;;;;;;;;29.60;34.20;;;;;;697036;28;807;-83
2022/07/21 00:26:35;;;;;;;;;;;29.60;34.20;;;;;;693856;28;1291;-83
2022/07/21 00:26:56;;;;;;;;;;;29.60;34.20;;;;;;694932;28;898;-83
2022/07/21 00:27:16;;;;;;;;;;;29.60;34.20;;;;;;697328;28;1114;-84
2022/07/21 00:27:37;;;;;;;;;;;29.60;34.20;;;;;;699895;28;778;-83
2022/07/21 00:27:57;;;;;;;;;;;29.60;34.20;;;;;;699778;28;798;-84
2022/07/21 00:28:18;;;;;;;;;;;29.60;34.20;;;;;;699993;28;865;-84
2022/07/21 00:28:39;;;;;;;;;;;29.60;34.20;;;;;;699652;28;1097;-83
2022/07/21 00:28:59;;;;;;;;;;;29.60;34.20;;;;;;699672;28;794;-83
2022/07/21 00:29:20;;;;;;;;;;;;;;;;;;699748;28;766;-83
2022/07/21 00:29:41;;;;;;;;;;;29.60;34.20;;;;;;699696;28;1397;-82
2022/07/21 00:30:02;;;;;;;;;;;;;;;;;;699792;28;467;-83
2022/07/21 00:30:23;;;;;;;;;;;;;;;;;;699793;28;1347;-84
2022/07/21 00:30:44;;;;;;;;;;;29.60;34.20;;;;;;699777;28;815;-83
2022/07/21 00:31:05;;;;;;;;;;;;;;;;;;699769;28;905;-84
2022/07/21 00:31:25;;;;;;;;;;;29.60;34.30;;;;;;699757;28;909;-83
2022/07/21 00:31:46;;;;;;;;;;;29.60;34.30;;;;;;699768;28;968;-84
2022/07/21 00:32:06;;;;;;;;;;;29.60;34.20;;;;;;700200;28;966;-84
2022/07/21 00:32:27;;;;;;;;;;;29.60;34.20;;;;;;702743;28;930;-83
2022/07/21 00:32:47;;;;;;;;;;;29.60;34.20;;;;;;702716;28;861;-83
2022/07/21 00:33:08;;;;;;;;;;;29.60;34.30;;;;;;702751;28;1025;-83
2022/07/21 00:33:29;;;;;;;;;;;;;;;;;;702638;28;790;-83
2022/07/21 00:33:51;;;;;;;;;;;29.60;34.20;;;;;;702636;28;1440;-84
2022/07/21 00:34:11;;;;;;;;;;;29.60;34.30;;;;;;702792;28;940;-83
2022/07/21 00:34:32;;;;;;;;;;;29.60;34.30;;;;;;702157;28;1364;-82
2022/07/21 00:34:53;;;;;;;;;;;;;;;;;;702785;28;821;-84
2022/07/21 00:35:13;;;;;;;;;;;29.60;34.20;;;;;;699587;28;1120;-84
2022/07/21 00:35:34;;;;;;;;;;;29.60;34.20;;;;;;699724;28;790;-82
2022/07/21 00:35:54;;;;;;;;;;;29.60;34.30;;;;;;699780;28;802;-83
2022/07/21 00:36:15;;;;;;;;;;;29.60;34.20;;;;;;699865;28;893;-83
2022/07/21 00:36:36;;;;;;;;;;;29.60;34.20;;;;;;699692;28;955;-83
2022/07/21 00:36:57;;;;;;;;;;;29.60;34.20;;;;;;697066;28;1681;-83
2022/07/21 00:37:17;;;;;;;;;;;29.60;34.20;;;;;;699706;28;830;-83
2022/07/21 00:37:38;;;;;;;;;;;29.60;34.20;;;;;;696437;28;1657;-83
2022/07/21 00:37:59;;;;;;;;;;;29.60;34.20;;;;;;697030;28;975;-83
2022/07/21 00:38:19;;;;;;;;;;;29.60;34.20;;;;;;696193;28;1217;-84
2022/07/21 00:38:40;;;;;;;;;;;29.60;34.20;;;;;;694142;28;1394;-83
2022/07/21 00:39:01;;;;;;;;;;;;;;;;;;697024;28;807;-83
2022/07/21 00:39:21;;;;;;;;;;;29.60;34.20;;;;;;697277;28;811;-83
2022/07/21 00:39:42;;;;;;;;;;;29.60;34.20;;;;;;699698;28;894;-83
2022/07/21 00:40:03;;;;;;;;;;;;;;;;;;699875;28;901;-84
2022/07/21 00:40:23;;;;;;;;;;;29.60;34.20;;;;;;700145;28;964;-84
2022/07/21 00:40:44;;;;;;;;;;;;;;;;;;702659;28;775;-83
2022/07/21 00:41:05;;;;;;;;;;;29.60;34.20;;;;;;702666;28;1282;-83
2022/07/21 00:41:25;;;;;;;;;;;29.60;34.20;;;;;;702751;28;929;-84
2022/07/21 00:41:46;;;;;;;;;;;29.60;34.20;;;;;;702635;28;818;-83
2022/07/21 00:42:07;;;;;;;;;;;29.60;34.20;;;;;;699656;28;898;-83
2022/07/21 00:42:28;;;;;;;;;;;29.60;34.20;;;;;;699517;28;1946;-83
2022/07/21 00:42:49;;;;;;;;;;;29.50;34.10;;;;;;699714;28;968;-83
2022/07/21 00:43:10;;;;;;;;;;;29.60;34.20;;;;;;696908;28;1339;-83
2022/07/21 00:43:30;;;;;;;;;;;29.60;34.20;;;;;;696962;28;818;-83
2022/07/21 00:43:51;;;;;;;;;;;;;;;;;;697391;28;925;-83
2022/07/21 00:44:19;;;;;;;;;;;29.60;34.20;;;;;;699714;28;585;-82
2022/07/21 00:44:39;;;;;;;;;;;29.60;34.20;;;;;;699651;28;913;-83
2022/07/21 00:45:00;;;;;;;;;;;29.60;34.20;;;;;;700941;28;1348;-83
2022/07/21 00:45:21;;;;;;;;;;;29.60;34.20;;;;;;702607;28;1321;-83
2022/07/21 00:45:42;;;;;;;;;;;;;;;;;;702674;28;873;-83
2022/07/21 00:46:03;;;;;;;;;;;;;;;;;;702653;28;857;-83
2022/07/21 00:46:23;;;;;;;;;;;29.60;34.30;;;;;;702825;28;806;-83
2022/07/21 00:46:44;;;;;;;;;;;29.60;34.20;;;;;;702766;28;810;-82
2022/07/21 00:47:05;;;;;;;;;;;29.50;34.10;;;;;;702692;28;870;-83
2022/07/21 00:47:26;;;;;;;;;;;29.60;34.20;;;;;;698852;28;1283;-83
2022/07/21 00:47:47;;;;;;;;;;;29.60;34.20;;;;;;699655;28;972;-83
2022/07/21 00:48:07;;;;;;;;;;;29.60;34.20;;;;;;696947;28;1077;-83
2022/07/21 00:48:28;;;;;;;;;;;29.60;34.20;;;;;;696958;28;858;-83
2022/07/21 00:48:48;;;;;;;;;;;29.60;34.20;;;;;;696936;28;838;-83
2022/07/21 00:49:09;;;;;;;;;;;29.60;34.20;;;;;;697450;28;830;-83
2022/07/21 00:49:30;;;;;;;;;;;29.60;34.20;;;;;;696807;28;1380;-83
2022/07/21 00:49:51;;;;;;;;;;;29.60;34.20;;;;;;697229;28;822;-82
2022/07/21 00:50:12;;;;;;;;;;;;;;;;;;699591;28;1411;-83
2022/07/21 00:50:33;;;;;;;;;;;29.60;34.20;;;;;;699766;28;826;-83
2022/07/21 00:50:54;;;;;;;;;;;;;;;;;;699756;28;802;-83
2022/07/21 00:51:14;;;;;;;;;;;29.60;34.20;;;;;;699769;28;886;-82
2022/07/21 00:51:35;;;;;;;;;;;29.60;34.20;;;;;;699702;28;885;-83
2022/07/21 00:51:56;;;;;;;;;;;29.60;34.20;;;;;;700115;28;1400;-83
2022/07/21 00:52:16;;;;;;;;;;;29.60;34.20;;;;;;702611;28;814;-82
2022/07/21 00:52:37;;;;;;;;;;;29.60;34.20;;;;;;699617;28;1270;-82
2022/07/21 00:52:58;;;;;;;;;;;29.60;34.20;;;;;;699723;28;518;-82
2022/07/21 00:53:18;;;;;;;;;;;29.60;34.20;;;;;;699631;28;920;-83
2022/07/21 00:53:39;;;;;;;;;;;29.60;34.20;;;;;;699734;28;802;-83
2022/07/21 00:53:59;;;;;;;;;;;29.60;34.20;;;;;;699741;28;813;-82
2022/07/21 00:54:20;;;;;;;;;;;29.60;34.20;;;;;;697222;28;1168;-83
2022/07/21 00:54:41;;;;;;;;;;;29.60;34.20;;;;;;696855;28;1689;-82
2022/07/21 00:55:02;;;;;;;;;;;29.60;34.20;;;;;;697001;28;926;-82
2022/07/21 00:55:23;;;;;;;;;;;;;;;;;;696652;28;790;-83
2022/07/21 00:55:44;;;;;;;;;;;29.60;34.20;;;;;;696907;28;822;-83
2022/07/21 00:56:05;;;;;;;;;;;29.60;34.20;;;;;;697515;28;810;-83
2022/07/21 00:56:26;;;;;;;;;;;29.60;34.20;;;;;;700305;28;834;-82
2022/07/21 00:56:46;;;;;;;;;;;29.60;34.20;;;;;;702704;28;786;-83
2022/07/21 00:57:07;;;;;;;;;;;29.60;34.20;;;;;;702720;28;856;-82
2022/07/21 00:57:28;;;;;;;;;;;29.60;34.20;;;;;;702737;28;786;-83
2022/07/21 00:57:49;;;;;;;;;;;29.60;34.20;;;;;;702679;28;798;-82
2022/07/21 00:58:10;;;;;;;;;;;29.60;34.20;;;;;;702728;28;960;-84
2022/07/21 00:58:30;;;;;;;;;;;29.60;34.20;;;;;;702654;28;790;-83
2022/07/21 00:58:51;;;;;;;;;;;29.60;34.20;;;;;;702677;28;841;-83
2022/07/21 00:59:12;;;;;;;;;;;29.60;34.20;;;;;;702667;28;825;-82
2022/07/21 00:59:32;;;;;;;;;;;;;;;;;;702685;28;852;-82
2022/07/21 00:59:53;;;;;;;;;;;29.60;34.30;;;;;;702651;28;1031;-83
2022/07/21 01:00:16;;;;;;;;;;;29.60;34.30;;;;;;702696;28;903;-83
2022/07/21 01:00:36;;;;;;;;;;;29.60;34.30;;;;;;702602;28;805;-83
2022/07/21 01:00:57;;;;;;;;;;;29.60;34.30;;;;;;702798;28;971;-82
2022/07/21 01:01:18;;;;;;;;;;;;;;;;;;702580;28;895;-82
2022/07/21 01:01:38;;;;;;;;;;;29.60;34.40;;;;;;702665;28;862;-82
2022/07/21 01:01:59;;;;;;;;;;;29.50;34.30;;;;;;702342;28;1411;-82
2022/07/21 01:02:19;;;;;;;;;;;29.60;34.30;;;;;;698791;28;1914;-83
2022/07/21 01:02:40;;;;;;;;;;;29.50;34.40;;;;;;699680;28;880;-82
2022/07/21 01:03:01;;;;;;;;;;;29.60;34.60;;;;;;699330;28;1035;-83
2022/07/21 01:03:22;;;;;;;;;;;29.50;34.50;;;;;;699555;28;1287;-81
2022/07/21 01:03:42;;;;;;;;;;;;;;;;;;699675;28;814;-82
2022/07/21 01:04:03;;;;;;;;;;;29.50;34.50;;;;;;700028;28;869;-82
2022/07/21 01:04:26;;;;;;;;;;;29.60;34.80;;;;;;702529;28;861;-83
2022/07/21 01:04:47;;;;;;;;;;;29.60;34.70;;;;;;702449;28;821;-82
2022/07/21 01:05:14;;;;;;;;;;;;;;;;;;699528;28;1372;-82
2022/07/21 01:05:35;;;;;;;;;;;29.50;34.30;;;;;;699576;28;1312;-82
2022/07/21 01:05:57;;;;;;;;;;;29.50;34.40;;;;;;699577;28;1668;-81
2022/07/21 01:06:18;;;;;;;;;;;29.60;34.70;;;;;;699729;28;806;-82
2022/07/21 01:06:38;;;;;;;;;;;29.60;34.90;;;;;;699645;28;921;-82
2022/07/21 01:07:03;;;;;;;;;;;29.50;34.60;;;;;;699511;28;1407;-83
2022/07/21 01:07:23;;;;;;;;;;;29.50;34.30;;;;;;699708;28;778;-83
2022/07/21 01:07:44;;;;;;;;;;;;;;;;;;700771;28;810;-82
2022/07/21 01:08:05;;;;;;;;;;;29.50;34.70;;;;;;702665;28;821;-82
2022/07/21 01:08:27;;;;;;;;;;;;;;;;;;702672;28;1014;-82
2022/07/21 01:08:48;;;;;;;;;;;29.50;34.60;;;;;;702628;28;889;-82
2022/07/21 01:09:10;;;;;;;;;;;29.50;34.90;;;;;;702542;28;904;-82
2022/07/21 01:09:32;;;;;;;;;;;29.50;35.00;;;;;;702654;28;833;-82
2022/07/21 01:09:53;;;;;;;;;;;;;;;;;;702665;28;951;-83
2022/07/21 01:10:14;;;;;;;;;;;29.50;34.90;;;;;;702544;28;968;-83
2022/07/21 01:10:35;;;;;;;;;;;29.50;34.60;;;;;;702621;28;861;-81
2022/07/21 01:10:55;;;;;;;;;;;29.50;34.60;;;;;;698965;28;1090;-82
2022/07/21 01:11:16;;;;;;;;;;;29.50;34.90;;;;;;699583;28;818;-82
2022/07/21 01:11:37;;;;;;;;;;;29.50;34.90;;;;;;699633;28;834;-82
2022/07/21 01:11:58;;;;;;;;;;;29.50;34.90;;;;;;699635;28;896;-83
2022/07/21 01:12:18;;;;;;;;;;;29.50;34.90;;;;;;699723;28;913;-82
2022/07/21 01:12:39;;;;;;;;;;;29.50;34.80;;;;;;699935;28;971;-82
2022/07/21 01:13:00;;;;;;;;;;;29.50;34.70;;;;;;702636;28;837;-82
2022/07/21 01:13:21;;;;;;;;;;;29.50;34.70;;;;;;702529;28;782;-82
2022/07/21 01:13:41;;;;;;;;;;;29.50;34.60;;;;;;702614;28;925;-82
2022/07/21 01:14:02;;;;;;;;;;;29.50;34.90;;;;;;702570;28;845;-82
2022/07/21 01:14:23;;;;;;;;;;;;;;;;;;698778;28;1204;-83
2022/07/21 01:14:44;;;;;;;;;;;;;;;;;;699697;28;790;-83
2022/07/21 01:15:06;;;;;;;;;;;29.50;35.10;;;;;;699658;28;856;-83
2022/07/21 01:15:26;;;;;;;;;;;29.50;34.90;;;;;;699554;28;1293;-82
2022/07/21 01:15:47;;;;;;;;;;;29.50;34.50;;;;;;699674;28;774;-83
2022/07/21 01:16:08;;;;;;;;;;;29.50;34.40;;;;;;700281;28;783;-82
2022/07/21 01:16:28;;;;;;;;;;;29.50;34.70;;;;;;699553;28;1573;-83
2022/07/21 01:16:49;;;;;;;;;;;;;;;;;;699654;28;750;-83
2022/07/21 01:17:10;;;;;;;;;;;29.50;34.80;;;;;;699620;28;897;-82
2022/07/21 01:17:31;;;;;;;;;;;29.50;34.80;;;;;;699693;28;914;-82
2022/07/21 01:17:52;;;;;;;;;;;29.40;34.70;;;;;;696696;28;1561;-82
2022/07/21 01:18:13;;;;;;;;;;;;;;;;;;697067;28;929;-83
2022/07/21 01:18:33;;;;;;;;;;;29.50;34.70;;;;;;699632;28;794;-83
2022/07/21 01:18:54;;;;;;;;;;;29.40;34.40;;;;;;699680;28;964;-83
2022/07/21 01:19:14;;;;;;;;;;;29.40;34.50;;;;;;699578;28;530;-83
2022/07/21 01:19:35;;;;;;;;;;;29.50;34.60;;;;;;699984;28;893;-82
2022/07/21 01:19:56;;;;;;;;;;;29.50;34.70;;;;;;702621;28;864;-81
2022/07/21 01:20:18;;;;;;;;;;;29.40;34.70;;;;;;702599;28;949;-83
2022/07/21 01:20:41;;;;;;;;;;;29.40;34.50;;;;;;702594;28;798;-83
2022/07/21 01:21:02;;;;;;;;;;;29.40;34.40;;;;;;702587;28;830;-82
2022/07/21 01:21:23;;;;;;;;;;;29.40;34.60;;;;;;702503;28;1344;-83
2022/07/21 01:21:44;;;;;;;;;;;;;;;;;;702529;28;818;-83
2022/07/21 01:22:05;;;;;;;;;;;29.40;34.60;;;;;;702600;28;881;-83
2022/07/21 01:22:25;;;;;;;;;;;29.40;34.40;;;;;;702565;28;1902;-82
2022/07/21 01:22:48;;;;;;;;;;;29.40;34.40;;;;;;702584;28;786;-83
2022/07/21 01:23:09;;;;;;;;;;;;;;;;;;702599;28;822;-82
2022/07/21 01:23:29;;;;;;;;;;;29.40;34.60;;;;;;702592;28;572;-82
2022/07/21 01:23:50;;;;;;;;;;;29.40;34.50;;;;;;702569;28;809;-82
2022/07/21 01:24:11;;;;;;;;;;;29.40;34.30;;;;;;702630;28;814;-81
2022/07/21 01:24:32;;;;;;;;;;;29.40;34.40;;;;;;702515;28;1423;-82
2022/07/21 01:24:52;;;;;;;;;;;;;;;;;;702550;28;798;-82
2022/07/21 01:25:13;;;;;;;;;;;29.40;34.60;;;;;;702564;28;1336;-82
2022/07/21 01:25:34;;;;;;;;;;;29.40;34.40;;;;;;702542;28;874;-82
2022/07/21 01:25:54;;;;;;;;;;;29.40;34.40;;;;;;702525;28;910;-83
2022/07/21 01:26:15;;;;;;;;;;;29.40;34.40;;;;;;702571;28;814;-83
2022/07/21 01:26:43;;;;;;;;;;;29.40;34.30;;;;;;702565;28;901;-82
2022/07/21 01:27:04;;;;;;;;;;;29.40;34.40;;;;;;699466;28;1489;-83
2022/07/21 01:27:27;;;;;;;;;;;29.40;34.40;;;;;;699526;28;1278;-82
2022/07/21 01:27:48;;;;;;;;;;;29.40;34.30;;;;;;699539;28;873;-82
2022/07/21 01:28:09;;;;;;;;;;;29.40;34.40;;;;;;699712;28;822;-82
2022/07/21 01:28:30;;;;;;;;;;;29.30;34.40;;;;;;699540;28;786;-82
2022/07/21 01:28:51;;;;;;;;;;;29.40;34.60;;;;;;700464;28;1320;-82
2022/07/21 01:29:12;;;;;;;;;;;29.40;34.50;;;;;;702339;28;1321;-82
2022/07/21 01:29:32;;;;;;;;;;;;;;;;;;702583;28;933;-82
2022/07/21 01:29:53;;;;;;;;;;;29.40;34.50;;;;;;699475;28;1099;-83
2022/07/21 01:30:15;;;;;;;;;;;29.30;34.40;;;;;;696592;28;1374;-82
2022/07/21 01:30:35;;;;;;;;;;;29.40;34.30;;;;;;696833;28;869;-82
2022/07/21 01:30:56;;;;;;;;;;;29.40;34.50;;;;;;696833;28;1405;-82
2022/07/21 01:31:16;;;;;;;;;;;29.40;34.30;;;;;;696812;28;499;-82
2022/07/21 01:31:38;;;;;;;;;;;29.40;34.30;;;;;;697166;28;1322;-82
2022/07/21 01:31:59;;;;;;;;;;;;;;;;;;700077;28;826;-82
2022/07/21 01:32:19;;;;;;;;;;;29.40;34.50;;;;;;702553;28;948;-82
2022/07/21 01:32:40;;;;;;;;;;;29.40;34.70;;;;;;702566;28;908;-81
2022/07/21 01:33:01;;;;;;;;;;;29.40;34.80;;;;;;702566;28;948;-81
2022/07/21 01:33:22;;;;;;;;;;;29.30;34.50;;;;;;702545;28;790;-82
2022/07/21 01:33:42;;;;;;;;;;;;;;;;;;698770;28;1599;-82
2022/07/21 01:34:03;;;;;;;;;;;29.30;34.30;;;;;;699611;28;866;-83
2022/07/21 01:34:24;;;;;;;;;;;29.40;34.90;;;;;;699553;28;877;-83
2022/07/21 01:34:44;;;;;;;;;;;;;;;;;;699564;28;822;-83
2022/07/21 01:35:07;;;;;;;;;;;29.40;34.50;;;;;;699566;28;945;-82
2022/07/21 01:35:27;;;;;;;;;;;29.30;34.00;;;;;;699400;28;1520;-83
2022/07/21 01:35:49;;;;;;;;;;;29.30;34.10;;;;;;699663;28;870;-82
2022/07/21 01:36:10;;;;;;;;;;;29.40;34.30;;;;;;699705;28;806;-82
2022/07/21 01:36:31;;;;;;;;;;;29.30;34.30;;;;;;699531;28;813;-82
2022/07/21 01:36:51;;;;;;;;;;;29.40;34.40;;;;;;699464;28;1185;-82
2022/07/21 01:37:12;;;;;;;;;;;29.30;34.30;;;;;;698981;28;869;-82
2022/07/21 01:37:35;;;;;;;;;;;29.30;34.30;;;;;;696858;28;790;-83
2022/07/21 01:37:57;;;;;;;;;;;29.30;34.10;;;;;;696823;28;782;-82
2022/07/21 01:41:37;;;;;;;;;;;29.30;34.10;;;;;;702589;28;589;-82
2022/07/21 01:41:58;;;;;;;;;;;29.30;34.10;;;;;;699102;28;1572;-82
2022/07/21 01:42:19;;;;;;;;;;;29.30;33.90;;;;;;699458;28;1961;-82
2022/07/21 01:42:40;;;;;;;;;;;29.30;34.00;;;;;;699327;28;946;-82
2022/07/21 01:43:00;;;;;;;;;;;29.30;34.00;;;;;;696699;28;881;-81
2022/07/21 01:43:21;;;;;;;;;;;29.30;34.20;;;;;;696768;28;992;-82
2022/07/21 01:43:41;;;;;;;;;;;29.20;33.90;;;;;;693866;28;1317;-82
2022/07/21 01:44:06;;;;;;;;;;;29.30;33.90;;;;;;696832;28;826;-82
2022/07/21 01:44:27;;;;;;;;;;;29.30;34.10;;;;;;696742;28;870;-82
2022/07/21 01:44:48;;;;;;;;;;;29.30;34.00;;;;;;697480;28;783;-82
2022/07/21 01:45:09;;;;;;;;;;;29.20;33.90;;;;;;699535;28;865;-82
2022/07/21 01:45:29;;;;;;;;;;;29.30;34.50;;;;;;700655;28;897;-82
2022/07/21 01:45:50;;;;;;;;;;;29.20;34.00;;;;;;702519;28;809;-82
2022/07/21 01:46:12;;;;;;;;;;;29.30;34.30;;;;;;702518;28;936;-82
2022/07/21 01:46:32;;;;;;;;;;;;;;;;;;702555;28;969;-82
2022/07/21 01:46:53;;;;;;;;;;;29.20;34.10;;;;;;702485;28;877;-83
2022/07/21 01:47:14;;;;;;;;;;;29.30;34.10;;;;;;702561;28;849;-83
2022/07/21 01:47:35;;;;;;;;;;;29.30;34.10;;;;;;699441;28;1493;-82
2022/07/21 01:47:56;;;;;;;;;;;29.30;34.00;;;;;;699487;28;1417;-82
2022/07/21 01:48:16;;;;;;;;;;;29.30;34.10;;;;;;699579;28;810;-82
2022/07/21 01:48:40;;;;;;;;;;;29.20;34.30;;;;;;699472;28;877;-82
2022/07/21 01:49:01;;;;;;;;;;;29.30;34.20;;;;;;699477;28;893;-82
2022/07/21 01:49:21;;;;;;;;;;;29.30;34.00;;;;;;697412;28;1205;-82
2022/07/21 01:49:42;;;;;;;;;;;29.30;34.00;;;;;;699569;28;865;-82
2022/07/21 01:50:03;;;;;;;;;;;;;;;;;;696643;28;1207;-83
2022/07/21 01:50:26;;;;;;;;;;;29.30;34.40;;;;;;696745;28;842;-83
2022/07/21 01:50:47;;;;;;;;;;;29.30;34.60;;;;;;696803;28;869;-82
2022/07/21 01:51:07;;;;;;;;;;;29.20;34.40;;;;;;696968;28;1485;-82
2022/07/21 01:51:28;;;;;;;;;;;29.20;34.40;;;;;;699546;28;864;-82
2022/07/21 01:51:48;;;;;;;;;;;29.30;34.50;;;;;;700141;28;782;-83
2022/07/21 01:52:09;;;;;;;;;;;29.30;34.30;;;;;;702415;28;849;-83
2022/07/21 01:52:30;;;;;;;;;;;29.20;34.30;;;;;;702277;28;1425;-83
2022/07/21 01:52:50;;;;;;;;;;;29.30;34.60;;;;;;702249;28;881;-83
2022/07/21 01:53:11;;;;;;;;;;;29.30;34.40;;;;;;702325;28;1282;-83
2022/07/21 01:53:32;;;;;;;;;;;29.30;34.10;;;;;;702541;28;876;-82
2022/07/21 01:53:53;;;;;;;;;;;29.30;34.10;;;;;;702443;28;881;-82
2022/07/21 01:54:14;;;;;;;;;;;29.30;34.10;;;;;;702517;28;885;-83
2022/07/21 01:54:35;;;;;;;;;;;29.30;34.10;;;;;;702496;28;987;-83
2022/07/21 01:54:55;;;;;;;;;;;29.30;34.00;;;;;;702519;28;853;-82
2022/07/21 01:55:16;;;;;;;;;;;29.30;34.30;;;;;;702474;28;834;-83
2022/07/21 01:55:36;;;;;;;;;;;29.30;34.20;;;;;;702454;28;818;-82
2022/07/21 01:55:57;;;;;;;;;;;29.30;34.00;;;;;;702438;28;944;-83
2022/07/21 01:56:22;;;;;;;;;;;29.30;34.00;;;;;;702228;28;1312;-82
2022/07/21 01:56:42;;;;;;;;;;;;;;;;;;699396;28;913;-83
2022/07/21 01:57:03;;;;;;;;;;;29.30;34.00;;;;;;696657;28;1326;-83
2022/07/21 01:57:24;;;;;;;;;;;29.30;34.00;;;;;;696822;28;782;-82
2022/07/21 01:57:45;;;;;;;;;;;;;;;;;;696779;28;751;-83
2022/07/21 01:58:05;;;;;;;;;;;29.30;33.90;;;;;;696785;28;854;-83
2022/07/21 01:58:26;;;;;;;;;;;29.30;34.00;;;;;;697137;28;841;-82
2022/07/21 01:58:47;;;;;;;;;;;29.30;33.90;;;;;;696927;28;1398;-82
2022/07/21 01:59:07;;;;;;;;;;;29.30;33.90;;;;;;699482;28;974;-82
2022/07/21 01:59:28;;;;;;;;;;;29.30;33.80;;;;;;696471;28;818;-82
2022/07/21 01:59:48;;;;;;;;;;;29.30;34.10;;;;;;696693;28;944;-83
2022/07/21 02:00:10;;;;;;;;;;;29.30;34.00;;;;;;696747;28;791;-82
2022/07/21 02:00:31;;;;;;;;;;;29.40;33.90;;;;;;697185;28;830;-82
2022/07/21 02:00:51;;;;;;;;;;;;;;;;;;699297;28;1427;-81
2022/07/21 02:01:12;;;;;;;;;;;;;;;;;;699846;28;1317;-82
2022/07/21 02:01:34;;;;;;;;;;;29.30;33.90;;;;;;702492;28;818;-83
2022/07/21 02:01:55;;;;;;;;;;;29.30;33.80;;;;;;702002;28;1369;-83
2022/07/21 02:02:20;;;;;;;;;;;29.40;33.90;;;;;;702375;28;1975;-83
2022/07/21 02:02:41;;;;;;;;;;;29.40;33.90;;;;;;702386;28;1319;-83
2022/07/21 02:03:02;;;;;;;;;;;29.40;33.90;;;;;;702450;28;853;-82
2022/07/21 02:03:22;;;;;;;;;;;;;;;;;;702549;28;889;-82
2022/07/21 02:03:44;;;;;;;;;;;29.40;33.90;;;;;;702490;28;909;-83
2022/07/21 02:04:05;;;;;;;;;;;29.40;33.90;;;;;;702499;28;869;-82
2022/07/21 02:04:25;;;;;;;;;;;29.40;33.90;;;;;;702540;28;813;-83
2022/07/21 02:04:46;;;;;;;;;;;29.40;33.80;;;;;;702489;28;897;-83
2022/07/21 02:05:07;;;;;;;;;;;29.40;33.80;;;;;;702432;28;901;-82
2022/07/21 02:05:28;;;;;;;;;;;29.40;33.80;;;;;;702210;28;1308;-83
2022/07/21 02:05:48;;;;;;;;;;;29.40;33.90;;;;;;699385;28;1124;-83
2022/07/21 02:06:09;;;;;;;;;;;29.40;33.90;;;;;;699519;28;766;-83
2022/07/21 02:06:30;;;;;;;;;;;29.40;33.80;;;;;;699402;28;1364;-82
2022/07/21 02:06:50;;;;;;;;;;;29.40;34.00;;;;;;699471;28;921;-82
2022/07/21 02:07:11;;;;;;;;;;;29.40;33.80;;;;;;696221;28;1558;-83
2022/07/21 02:07:32;;;;;;;;;;;29.40;33.90;;;;;;696582;28;834;-82
2022/07/21 02:07:52;;;;;;;;;;;;;;;;;;696710;28;798;-82
2022/07/21 02:08:13;;;;;;;;;;;29.40;33.90;;;;;;697174;28;965;-84
2022/07/21 02:08:34;;;;;;;;;;;29.40;33.80;;;;;;699521;28;814;-83
2022/07/21 02:08:54;;;;;;;;;;;29.40;33.80;;;;;;699823;28;786;-83
2022/07/21 02:09:15;;;;;;;;;;;29.40;33.90;;;;;;702451;28;869;-83
2022/07/21 02:09:36;;;;;;;;;;;29.40;33.80;;;;;;702568;28;814;-82
2022/07/21 02:09:56;;;;;;;;;;;29.40;33.80;;;;;;702388;28;806;-82
2022/07/21 02:10:17;;;;;;;;;;;29.40;33.80;;;;;;702467;28;865;-82
2022/07/21 02:10:38;;;;;;;;;;;29.40;33.80;;;;;;702506;28;794;-82
2022/07/21 02:10:58;;;;;;;;;;;29.40;33.80;;;;;;702233;28;857;-82
2022/07/21 02:11:19;;;;;;;;;;;29.40;33.80;;;;;;699650;28;1189;-82
2022/07/21 02:11:40;;;;;;;;;;;29.40;33.90;;;;;;699519;28;933;-82
2022/07/21 02:12:00;;;;;;;;;;;29.40;33.90;;;;;;699474;28;903;-82
2022/07/21 02:12:21;;;;;;;;;;;29.40;33.90;;;;;;699541;28;834;-82
2022/07/21 02:12:41;;;;;;;;;;;29.40;33.80;;;;;;699337;28;1091;-82
2022/07/21 02:13:03;;;;;;;;;;;29.40;33.80;;;;;;699811;28;806;-82