Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:26;;;;;;;1.33;1.23;;;;;;;7.16;79.22;100020.31;5033861;28;20407;-71
2022/12/05 00:04:55;;;;;;;0.70;0.70;;;;;;;6.96;78.92;99993.72;5033208;28;20100;-71
2022/12/05 00:07:24;;;;;;;1.65;1.48;;;;;;;7.14;79.59;100017.75;5033230;28;20132;-71
2022/12/05 00:09:53;;;;;;;1.70;1.60;;;;;;;7.15;79.69;100029.59;5033246;28;20033;-71
2022/12/05 00:12:23;;;;;;;0.77;0.77;;;;;;;7.15;80.12;100021.97;5033517;28;20034;-72
2022/12/05 00:14:52;;;;;;;8.82;2.78;;;;;;;7.12;80.27;100013.47;5033434;28;20050;-72
2022/12/05 00:17:21;;;;;;;3.33;1.48;;;;;;;7.10;79.80;100008.34;5033177;28;20049;-71
2022/12/05 00:19:50;;;;;;;0.50;0.50;;;;;;;7.10;79.94;100004.97;5033371;28;20550;-71
2022/12/05 00:22:25;;;;;;;1.90;1.67;;;;;;;7.06;80.38;99993.91;4970221;28;20562;-71
2022/12/05 00:24:55;;;;;;;1.02;0.93;;;;;;;7.07;80.28;99984.59;5033070;28;20054;-70
2022/12/05 00:27:25;;;;;;;3.40;2.63;;;;;;;7.06;80.31;99993.03;4999284;28;20033;-71
2022/12/05 00:29:54;;;;;;;0.65;0.65;;;;;;;7.07;80.31;99989.69;5033482;28;20119;-71
2022/12/05 00:32:23;;;;;;;1.80;1.38;;;;;;;7.07;80.10;99985.47;5033053;28;20037;-71
2022/12/05 00:34:52;;;;;;;1.45;1.35;;;;;;;7.04;80.16;99994.69;5032983;28;20065;-71
2022/12/05 00:37:21;;;;;;;1.33;1.23;;;;;;;6.93;79.91;99983.50;5032979;28;20047;-71
2022/12/05 00:39:49;;;;;;;1.55;1.17;;;;;;;6.95;80.56;99990.31;5032906;28;20049;-72
2022/12/05 00:42:18;;;;;;;1.00;1.00;;;;;;;6.95;80.46;99989.47;5032986;28;20041;-71
2022/12/05 00:44:49;;;;;;;1.70;1.25;;;;;;;6.98;80.59;99989.53;5015230;28;20040;-72
2022/12/05 00:47:18;;;;;;;4.13;1.58;;;;;;;7.03;80.54;99998.06;5033184;28;20427;-71
2022/12/05 00:49:47;;;;;;;2.47;1.73;;;;;;;7.05;81.01;99992.22;5036564;28;20051;-71
2022/12/05 00:52:17;;;;;;;0.93;0.93;;;;;;;7.09;80.40;99988.03;5036617;28;20041;-71
2022/12/05 00:54:46;;;;;;;5.93;3.20;;;;;;;7.08;80.19;99981.25;5036792;28;20424;-71
2022/12/05 00:57:14;;;;;;;0.98;0.98;;;;;;;7.11;79.95;99991.44;5036404;28;20037;-70
2022/12/05 00:59:43;;;;;;;1.98;1.45;;;;;;;7.12;80.05;99985.56;5036558;28;20041;-71
2022/12/05 01:02:13;;;;;;;1.80;1.60;;;;;;;7.07;80.28;99974.47;5036381;28;20049;-71
2022/12/05 01:04:42;;;;;;;1.52;1.42;;;;;;;7.11;80.17;99987.22;5036631;28;20401;-71
2022/12/05 01:07:11;;;;;;;0.73;0.63;;;;;;;7.14;80.07;99991.50;4986321;28;20041;-72
2022/12/05 01:09:39;;;;;;;9.93;2.30;;;;;;;7.13;80.67;99999.94;5036562;28;20033;-71
2022/12/05 01:12:08;;;;;;;2.35;1.20;;;;;;;7.13;79.44;99999.94;5036533;28;20100;-71
2022/12/05 01:14:37;;;;;;;3.17;2.30;;;;;;;7.13;79.31;99994.84;5036117;28;20518;-71
2022/12/05 01:17:06;;;;;;;0.80;0.80;;;;;;;7.14;80.39;100004.19;5036056;28;20052;-72
2022/12/05 01:19:36;;;;;;;1.13;1.10;;;;;;;7.14;79.45;100011.81;5035901;28;20084;-69
2022/12/05 01:22:04;;;;;;;3.22;2.10;;;;;;;7.11;79.58;100004.13;5036261;28;20414;-70
2022/12/05 01:24:33;;;;;;;2.53;2.22;;;;;;;7.10;79.71;100010.06;5035850;28;20037;-70
2022/12/05 01:27:02;;;;;;;5.03;1.70;;;;;;;7.09;79.68;100005.78;5035849;28;20570;-71
2022/12/05 01:29:31;;;;;;;0.85;0.85;;;;;;;7.07;79.76;100015.06;5035861;28;20037;-70
2022/12/05 01:31:59;;;;;;;2.10;1.90;;;;;;;7.06;79.15;100008.25;5036416;28;20084;-71
2022/12/05 01:34:28;;;;;;;3.53;2.50;;;;;;;7.03;79.78;99995.53;5035817;28;20113;-71
2022/12/05 01:36:58;;;;;;;1.80;1.35;;;;;;;7.05;78.85;99997.28;5035764;28;20038;-69
2022/12/05 01:39:27;;;;;;;3.13;1.58;;;;;;;7.06;79.46;99993.03;5035275;28;20484;-68
2022/12/05 01:41:55;;;;;;;1.00;0.98;;;;;;;7.05;79.12;99996.41;5035730;28;20056;-69
2022/12/05 01:44:46;;;;;;;1.17;1.08;;;;;;;7.08;79.13;99986.34;5035866;28;20033;-71
2022/12/05 01:47:18;;;;;;;2.20;1.98;;;;;;;7.10;78.66;99994.81;5035801;28;20119;-69
2022/12/05 01:49:46;;;;;;;1.23;1.13;;;;;;;7.07;79.13;99984.59;5035508;28;20050;-71
2022/12/05 01:52:22;;;;;;;1.63;1.27;;;;;;;7.12;78.95;99988.09;5035751;28;20038;-70
2022/12/05 01:54:55;;;;;;;5.07;2.13;;;;;;;7.13;78.31;99989.78;5035437;28;20061;-70
2022/12/05 01:57:25;;;;;;;1.10;1.05;;;;;;;7.14;78.07;99987.28;5035273;28;20103;-70
2022/12/05 01:59:59;;;;;;;4.88;1.38;;;;;;;7.16;78.30;99977.16;5034675;28;20141;-71
2022/12/05 02:02:29;;;;;;;1.60;1.20;;;;;;;7.20;79.03;99983.97;5035626;28;20049;-71
2022/12/05 02:05:05;;;;;;;0.70;0.70;;;;;;;7.16;78.69;99965.31;5035255;28;20055;-70
2022/12/05 02:07:38;;;;;;;1.25;1.15;;;;;;;7.23;78.03;99963.75;5035085;28;20084;-72
2022/12/05 02:10:08;;;;;;;4.55;2.22;;;;;;;7.24;78.23;99957.84;5035144;28;20045;-70
2022/12/05 02:12:37;;;;;;;2.03;1.30;;;;;;;7.28;78.33;99950.31;5035044;28;20037;-71
2022/12/05 02:15:15;;;;;;;;;;;;;;;7.28;78.37;99949.44;5035752;28;20431;-71
2022/12/05 02:17:53;;;;;;;3.03;2.35;;;;;;;7.26;78.25;99956.19;5034933;28;19925;-70
2022/12/05 02:20:37;;;;;;;4.57;1.85;;;;;;;7.27;78.01;99962.97;5035186;28;20076;-71
2022/12/05 02:23:39;;;;;;;1.30;1.20;;;;;;;7.28;78.34;99954.53;5035499;28;20179;-71
2022/12/05 02:26:39;;;;;;;1.98;1.77;;;;;;;7.28;79.09;99954.53;5034803;28;20076;-71
2022/12/05 02:29:18;;;;;;;;;;;;;;;7.27;78.79;99962.97;5035151;28;20045;-72
2022/12/05 02:31:56;;;;;;;1.10;1.00;;;;;;;7.27;78.44;99963.81;5034710;28;19920;-71
2022/12/05 02:34:31;;;;;;;1.42;1.33;;;;;;;7.28;78.55;99969.75;5034970;28;20049;-71
2022/12/05 02:37:07;;;;;;;2.33;2.10;;;;;;;7.26;78.21;99961.25;5034971;28;20391;-71
2022/12/05 02:39:44;;;;;;;2.95;1.75;;;;;;;7.16;78.72;99946.69;5034167;28;20107;-71
2022/12/05 02:42:19;;;;;;;2.88;2.03;;;;;;;7.27;78.96;99960.44;5034469;28;20045;-72
2022/12/05 02:44:53;;;;;;;1.02;0.90;;;;;;;7.27;78.83;99960.44;5034808;28;20049;-71
2022/12/05 02:47:28;;;;;;;3.45;1.42;;;;;;;7.27;79.08;99962.97;5034403;28;20049;-71
2022/12/05 02:49:58;;;;;;;1.40;1.30;;;;;;;7.27;78.91;99957.91;5034869;28;20394;-72
2022/12/05 02:52:31;;;;;;;2.75;2.25;;;;;;;7.24;78.39;99960.38;5034655;28;20046;-71
2022/12/05 02:55:01;;;;;;;2.30;2.10;;;;;;;7.21;78.85;99947.63;5034113;28;20046;-71
2022/12/05 02:57:30;;;;;;;4.38;1.23;;;;;;;7.25;78.54;99949.38;5034621;28;20119;-71
2022/12/05 02:59:59;;;;;;;0.95;0.95;;;;;;;7.27;78.97;99958.72;5034386;28;20435;-72
2022/12/05 03:02:33;;;;;;;1.05;1.02;;;;;;;7.28;79.50;99957.06;5034020;28;20087;-71
2022/12/05 03:05:15;;;;;;;1.58;1.48;;;;;;;7.25;79.43;99955.31;5034395;28;20077;-71
2022/12/05 03:07:48;;;;;;;2.80;2.50;;;;;;;7.19;78.79;99939.16;5034403;28;20049;-71
2022/12/05 03:10:22;;;;;;;1.65;1.38;;;;;;;7.23;79.82;99961.19;5033582;28;20041;-70
2022/12/05 03:12:56;;;;;;;1.25;1.10;;;;;;;7.18;80.13;99961.13;5034271;28;20051;-70
2022/12/05 03:15:32;;;;;;;3.55;2.80;;;;;;;7.11;79.84;99956.78;5033943;28;20050;-72
2022/12/05 03:18:09;;;;;;;2.35;2.10;;;;;;;7.11;80.10;99954.22;5033953;28;20506;-71
2022/12/05 03:20:45;;;;;;;1.00;0.90;;;;;;;7.07;80.81;99964.31;5033999;28;20049;-70
2022/12/05 03:23:19;;;;;;;1.13;1.02;;;;;;;7.01;80.42;99965.03;5033785;28;20053;-71
2022/12/05 03:25:54;;;;;;;1.58;1.48;;;;;;;7.01;80.82;99964.19;5034074;28;20049;-71
2022/12/05 03:28:29;;;;;;;6.60;2.80;;;;;;;6.98;80.52;99972.59;5034059;28;20049;-70
2022/12/05 03:31:08;;;;;;;2.80;2.25;;;;;;;6.99;81.40;99970.91;5033924;28;20456;-70
2022/12/05 03:33:42;;;;;;;2.83;1.07;;;;;;;6.96;81.29;99965.81;5033576;28;20072;-71
2022/12/05 03:36:15;;;;;;;1.60;1.50;;;;;;;6.96;81.21;99963.28;5033635;28;20048;-71
2022/12/05 03:38:50;;;;;;;1.92;1.83;;;;;;;6.89;81.30;99943.66;5033586;28;20384;-71
2022/12/05 03:41:25;;;;;;;2.75;2.45;;;;;;;6.86;81.27;99946.16;5033438;28;20042;-71
2022/12/05 03:43:58;;;;;;;2.63;2.42;;;;;;;6.97;82.15;99967.50;4999832;28;20057;-71
2022/12/05 03:46:30;;;;;;;0.88;0.88;;;;;;;6.94;82.12;99972.50;5033788;28;20492;-71
2022/12/05 03:49:07;;;;;;;4.38;1.95;;;;;;;6.94;81.22;99977.59;5033486;28;20057;-71
2022/12/05 03:51:41;;;;;;;4.63;2.45;;;;;;;6.92;81.67;99964.03;5033489;28;20044;-70
2022/12/05 03:54:18;;;;;;;1.23;1.13;;;;;;;6.91;81.86;99967.41;5016023;28;20050;-71
2022/12/05 03:56:54;;;;;;;1.27;1.17;;;;;;;6.93;81.61;99965.75;5016013;28;20403;-71
2022/12/05 03:59:30;;;;;;;1.00;0.90;;;;;;;6.92;81.89;99953.88;5033712;28;20119;-71
2022/12/05 04:02:04;;;;;;;2.63;2.40;;;;;;;6.93;82.20;99955.59;5033207;28;20072;-71
2022/12/05 04:04:38;;;;;;;2.22;2.03;;;;;;;6.90;81.91;99943.72;5033403;28;20080;-71
2022/12/05 04:07:09;;;;;;;3.95;1.30;;;;;;;6.92;82.13;99943.72;5033395;28;20538;-71
2022/12/05 04:09:43;;;;;;;2.45;1.45;;;;;;;6.94;82.17;99952.22;5016101;28;20049;-71
2022/12/05 04:12:17;;;;;;;1.80;1.67;;;;;;;6.91;83.26;99953.00;5033305;28;20451;-72
2022/12/05 04:14:50;;;;;;;1.98;1.88;;;;;;;6.92;82.72;99958.94;5033562;28;20499;-71
2022/12/05 04:17:24;;;;;;;1.52;1.42;;;;;;;6.91;83.20;99962.34;5033538;28;20404;-71
2022/12/05 04:22:38;;;;;;;2.20;2.05;;;;;;;6.91;82.77;99962.34;5033680;28;20053;-72
2022/12/05 04:27:58;;;;;;;2.72;2.53;;;;;;;6.91;82.59;99959.78;5037073;28;20058;-71
2022/12/05 04:30:35;;;;;;;2.40;2.20;;;;;;;6.92;83.23;99964.88;5037302;28;20487;-71
2022/12/05 04:33:10;;;;;;;4.18;2.05;;;;;;;6.90;83.48;99965.69;5037188;28;20132;-71
2022/12/05 04:35:45;;;;;;;1.83;1.63;;;;;;;6.89;83.61;99963.97;5036928;28;20561;-70
2022/12/05 04:38:18;;;;;;;3.00;2.63;;;;;;;6.88;83.17;99958.06;5004270;28;20132;-71
2022/12/05 04:40:52;;;;;;;2.88;2.60;;;;;;;6.86;83.38;99949.56;5036620;28;20050;-71
2022/12/05 04:43:24;;;;;;;4.78;2.92;;;;;;;6.87;83.69;99968.16;5019346;28;20112;-71
2022/12/05 04:45:56;;;;;;;2.55;2.35;;;;;;;6.87;83.68;99958.00;5036739;28;20045;-71
2022/12/05 04:48:28;;;;;;;2.38;2.17;;;;;;;6.88;83.42;99958.06;5036712;28;20049;-71
2022/12/05 04:50:59;;;;;;;2.63;2.38;;;;;;;6.89;83.55;99963.97;5036834;28;20049;-71
2022/12/05 04:53:31;;;;;;;1.90;1.70;;;;;;;6.84;82.74;99953.72;5036489;28;20128;-70
2022/12/05 04:56:03;;;;;;;1.58;1.42;;;;;;;6.79;83.38;99952.78;5036804;28;20434;-71
2022/12/05 04:58:33;;;;;;;2.10;1.48;;;;;;;6.82;83.43;99957.06;5036795;28;20041;-71
2022/12/05 05:01:06;;;;;;;;;;;;;;;6.82;83.80;99970.59;4986796;28;20503;-71
2022/12/05 05:03:41;;;;;;;2.13;1.98;;;;;;;6.82;83.67;99965.53;5036316;28;19927;-72
2022/12/05 05:06:13;;;;;;;2.20;2.05;;;;;;;6.84;83.62;99965.59;5036352;28;20075;-71
2022/12/05 05:08:49;;;;;;;1.75;1.65;;;;;;;6.84;83.95;99956.28;5036278;28;20077;-70
2022/12/05 05:11:20;;;;;;;3.63;2.58;;;;;;;6.81;83.66;99955.38;5036575;28;20045;-71
2022/12/05 05:13:49;;;;;;;5.00;3.28;;;;;;;6.86;83.30;99953.78;5036421;28;20050;-72
2022/12/05 05:16:24;;;;;;;1.30;1.20;;;;;;;6.84;84.05;99960.50;5036115;28;20551;-70
2022/12/05 05:18:53;;;;;;;1.50;1.40;;;;;;;6.80;83.32;99961.25;5018814;28;20832;-71
2022/12/05 05:21:25;;;;;;;1.33;1.23;;;;;;;6.82;83.73;99973.16;5036049;28;20046;-70
2022/12/05 05:23:56;;;;;;;3.03;2.35;;;;;;;6.86;83.46;99963.94;5035864;28;20087;-70
2022/12/05 05:26:26;;;;;;;2.00;1.77;;;;;;;6.68;84.45;99928.91;5035929;28;20050;-71
2022/12/05 05:28:55;;;;;;;4.78;2.80;;;;;;;6.72;83.38;99945.88;5035942;28;20148;-71
2022/12/05 05:31:24;;;;;;;2.40;2.20;;;;;;;6.83;83.38;99958.78;5036102;28;20496;-70
2022/12/05 05:33:55;;;;;;;2.70;2.47;;;;;;;6.93;83.70;99980.97;5018118;28;20049;-70
2022/12/05 05:36:28;;;;;;;1.45;1.35;;;;;;;6.90;83.60;99976.69;5036366;28;20369;-71
2022/12/05 05:38:58;;;;;;;3.05;1.83;;;;;;;6.90;83.41;99975.81;5035456;28;20565;-70
2022/12/05 05:41:29;;;;;;;2.53;2.33;;;;;;;6.88;83.69;99974.94;5036001;28;20507;-71
2022/12/05 05:43:59;;;;;;;5.03;1.52;;;;;;;6.82;83.05;99977.34;5035550;28;20041;-70
2022/12/05 05:46:30;;;;;;;4.20;3.28;;;;;;;6.88;83.90;99977.50;5035779;28;20083;-70
2022/12/05 05:48:59;;;;;;;2.63;2.35;;;;;;;6.85;83.63;99987.56;5035785;28;20053;-70
2022/12/05 05:51:29;;;;;;;2.17;2.00;;;;;;;6.84;84.17;99984.16;5035408;28;20037;-70
2022/12/05 05:53:58;;;;;;;1.85;1.75;;;;;;;6.82;84.29;99982.44;5035345;28;20128;-70
2022/12/05 05:56:28;;;;;;;9.35;2.70;;;;;;;6.80;84.08;99973.94;5017745;28;20049;-71
2022/12/05 05:58:59;;;;;;;1.60;1.50;;;;;;;6.73;84.18;99968.78;5035867;28;20514;-70
2022/12/05 06:01:28;;;;;;;1.35;1.27;;;;;;;6.81;84.52;99980.75;5035308;28;20046;-71
2022/12/05 06:03:57;;;;;;;4.50;2.28;;;;;;;6.81;83.87;99975.66;5035185;28;20060;-70
2022/12/05 06:06:26;;;;;;;1.73;1.63;;;;;;;6.81;84.56;99970.59;5035175;28;20041;-70
2022/12/05 06:08:57;;;;;;;4.85;1.65;;;;;;;6.80;84.36;99984.09;5035184;28;20562;-71
2022/12/05 06:11:27;;;;;;;4.80;4.03;;;;;;;6.74;84.80;99980.59;5035152;28;20399;-70
2022/12/05 06:13:59;;;;;;;3.28;2.97;;;;;;;6.76;84.33;99983.19;5017526;28;20046;-71
2022/12/05 06:16:29;;;;;;;3.40;3.03;;;;;;;6.69;84.72;99977.13;5035036;28;20100;-71
2022/12/05 06:18:58;;;;;;;;;;;;;;;6.71;84.56;99985.63;5035242;28;20053;-71
2022/12/05 06:21:27;;;;;;;1.25;1.23;;;;;;;6.64;85.14;99977.88;5034863;28;19929;-71
2022/12/05 06:23:57;;;;;;;0.82;0.80;;;;;;;6.67;84.77;99983.03;5034692;28;20045;-70
2022/12/05 06:26:26;;;;;;;4.00;3.17;;;;;;;6.72;84.82;99986.47;5035046;28;20034;-71
2022/12/05 06:28:54;;;;;;;1.92;1.83;;;;;;;6.81;84.71;100003.56;5034748;28;20042;-70
2022/12/05 06:31:29;;;;;;;1.65;1.55;;;;;;;6.84;85.18;100001.09;5034649;28;20049;-70
2022/12/05 06:34:01;;;;;;;2.20;0.82;;;;;;;6.77;84.43;99986.59;5034886;28;20428;-71
2022/12/05 06:36:30;;;;;;;5.15;1.85;;;;;;;6.85;85.00;99995.19;5034905;28;20083;-71
2022/12/05 06:39:01;;;;;;;2.08;1.90;;;;;;;6.87;84.38;99993.53;5034335;28;20522;-70
2022/12/05 06:41:30;;;;;;;1.63;1.52;;;;;;;6.87;84.58;99991.00;5034724;28;20064;-71
2022/12/05 06:43:58;;;;;;;2.42;1.48;;;;;;;7.01;84.18;99995.50;5016872;28;20038;-71
2022/12/05 06:46:30;;;;;;;1.38;1.27;;;;;;;7.06;84.51;99993.03;5033771;28;20049;-71
2022/12/05 06:48:59;;;;;;;1.77;1.10;;;;;;;7.09;84.40;100008.31;5034246;28;20045;-72
2022/12/05 06:51:28;;;;;;;2.65;2.45;;;;;;;7.12;84.06;100008.38;5034262;28;20310;-70
2022/12/05 06:53:56;;;;;;;1.77;1.67;;;;;;;7.13;83.73;100015.16;5016624;28;20052;-71
2022/12/05 06:56:27;;;;;;;0.75;0.75;;;;;;;7.17;83.15;100010.19;5016787;28;20045;-70
2022/12/05 06:58:56;;;;;;;1.98;1.83;;;;;;;7.17;84.15;100006.78;5034441;28;20077;-70
2022/12/05 07:04:05;;;;;;;0.60;0.60;;;;;;;7.18;83.12;100021.19;5034071;28;20128;-70
2022/12/05 07:06:35;;;;;;;2.88;1.67;;;;;;;7.23;82.93;100022.13;5034749;28;20500;-72
2022/12/05 07:09:05;;;;;;;2.38;2.17;;;;;;;7.22;83.04;100020.44;5033831;28;20064;-70
2022/12/05 07:11:36;;;;;;;2.40;1.98;;;;;;;7.27;83.27;100021.38;5033889;28;20076;-70
2022/12/05 07:14:08;;;;;;;2.67;2.47;;;;;;;7.29;83.31;100022.25;5033974;28;20053;-71
2022/12/05 07:16:53;;;;;;;6.55;2.53;;;;;;;7.29;83.24;100029.88;5033686;28;20045;-71
2022/12/05 07:19:21;;;;;;;1.63;1.52;;;;;;;7.31;83.56;100023.13;5034020;28;20065;-70
2022/12/05 07:21:50;;;;;;;3.10;2.42;;;;;;;7.31;83.73;100023.97;5034063;28;20038;-70
2022/12/05 07:24:19;;;;;;;4.25;2.53;;;;;;;7.34;83.23;100030.81;4983997;28;20395;-70
2022/12/05 07:26:50;;;;;;;2.50;2.00;;;;;;;7.35;83.58;100040.09;5033699;28;20037;-70
2022/12/05 07:29:18;;;;;;;1.30;1.15;;;;;;;7.29;83.03;100042.56;5033674;28;20084;-70
2022/12/05 07:31:47;;;;;;;0.68;0.68;;;;;;;7.30;83.17;100044.25;5033730;28;20088;-71
2022/12/05 07:34:16;;;;;;;3.00;1.63;;;;;;;7.30;83.20;100044.25;5033605;28;20037;-71
2022/12/05 07:36:44;;;;;;;4.90;2.65;;;;;;;7.28;83.02;100041.69;5033862;28;20041;-72
2022/12/05 07:39:13;;;;;;;4.50;2.55;;;;;;;7.28;83.09;100036.63;5015019;28;20053;-70
2022/12/05 07:41:41;;;;;;;1.30;1.20;;;;;;;7.27;83.00;100037.44;5033725;28;20065;-71
2022/12/05 07:44:15;;;;;;;1.70;1.45;;;;;;;7.30;83.20;100049.31;5033391;28;20088;-70
2022/12/05 07:46:44;;;;;;;1.63;1.42;;;;;;;7.30;83.31;100049.31;5031715;28;20125;-70
2022/12/05 07:49:14;;;;;;;3.22;1.77;;;;;;;7.29;82.79;100052.72;4999796;28;20500;-71
2022/12/05 07:51:43;;;;;;;1.33;1.23;;;;;;;7.27;83.06;100059.44;5013920;28;20042;-71
2022/12/05 07:54:12;;;;;;;4.43;2.20;;;;;;;7.25;83.22;100043.31;5011124;28;20116;-72
2022/12/05 07:56:41;;;;;;;1.42;1.25;;;;;;;7.21;83.03;100044.09;5007990;28;20022;-70
2022/12/05 07:59:16;;;;;;;1.98;1.70;;;;;;;7.29;83.29;100047.63;4991989;28;20376;-70
2022/12/05 08:01:45;;;;;;;4.03;2.40;;;;;;;7.23;82.65;100032.28;5017988;28;20099;-70
2022/12/05 08:04:14;;;;;;;1.55;1.17;;;;;;;7.38;82.54;100057.94;5000416;28;20092;-71
2022/12/05 08:06:43;;;;;;;2.20;2.00;;;;;;;7.30;83.29;100050.19;5017609;28;20054;-70
2022/12/05 08:09:12;;;;;;;5.63;2.97;;;;;;;7.36;82.52;100064.69;5016980;28;20066;-71
2022/12/05 08:11:41;;;;;;;3.65;3.35;;;;;;;7.39;83.52;100062.19;5017489;28;20045;-71
2022/12/05 08:14:10;;;;;;;1.55;1.45;;;;;;;7.43;82.52;100077.53;5017447;28;20514;-70
2022/12/05 08:16:40;;;;;;;0.93;0.90;;;;;;;7.44;83.06;100074.13;5015271;28;20065;-71
2022/12/05 08:19:12;;;;;;;1.27;1.08;;;;;;;7.48;83.09;100075.06;5018062;28;20049;-70
2022/12/05 08:21:41;;;;;;;2.55;2.35;;;;;;;7.47;82.98;100073.34;5017345;28;20080;-71
2022/12/05 08:24:11;;;;;;;1.27;1.10;;;;;;;7.49;82.55;100071.69;5017158;28;20038;-70
2022/12/05 08:26:39;;;;;;;;;;;;;;;7.49;82.73;100079.28;5017936;28;20042;-70
2022/12/05 08:29:10;;;;;;;1.92;1.83;;;;;;;7.55;83.09;100079.41;5017831;28;20000;-71
2022/12/05 08:31:43;;;;;;;2.08;1.35;;;;;;;7.56;82.72;100081.09;5017523;28;20492;-70
2022/12/05 08:34:13;;;;;;;1.38;1.27;;;;;;;7.57;82.33;100070.13;5013611;28;20054;-71
2022/12/05 08:36:41;;;;;;;1.63;1.52;;;;;;;7.50;82.30;100049.69;4999470;28;20065;-71
2022/12/05 08:39:14;;;;;;;2.53;1.08;;;;;;;7.73;81.97;100086.47;5014834;28;20046;-70
2022/12/05 08:41:43;;;;;;;1.63;1.52;;;;;;;7.76;81.85;100089.09;5011991;28;20054;-70
2022/12/05 08:44:15;;;;;;;3.38;2.10;;;;;;;7.79;81.77;100095.09;5012642;28;20041;-69
2022/12/05 08:46:47;;;;;;;0.88;0.85;;;;;;;7.82;81.14;100092.56;4998204;28;20097;-70
2022/12/05 08:49:15;;;;;;;1.90;1.75;;;;;;;7.83;81.23;100093.44;5005930;28;20049;-70
2022/12/05 08:51:44;;;;;;;2.30;2.10;;;;;;;7.86;80.75;100094.34;5002711;28;20047;-70
2022/12/05 08:54:13;;;;;;;1.10;1.00;;;;;;;7.75;81.04;100070.44;4997125;28;20074;-70
2022/12/05 08:56:42;;;;;;;1.23;1.15;;;;;;;7.90;79.93;100091.03;4997412;28;20046;-71
2022/12/05 08:59:11;;;;;;;1.85;1.65;;;;;;;7.95;80.29;100091.09;4997045;28;20047;-71
2022/12/05 09:01:40;;;;;;;17.13;3.75;;;;;;;7.97;80.44;100097.06;4996966;28;20488;-70
2022/12/05 09:04:11;;;;;;;1.33;1.23;;;;;;;8.04;80.05;100099.72;4996841;28;20039;-69
2022/12/05 09:06:41;;;;;;;0.60;0.60;;;;;;;8.05;79.76;100096.38;4996985;28;20056;-69
2022/12/05 09:09:11;;;;;;;2.33;2.15;;;;;;;8.09;80.12;100087.94;4996406;28;20413;-70
2022/12/05 09:11:45;;;;;;;1.13;1.02;;;;;;;8.11;80.08;100091.38;4997160;28;20045;-70
2022/12/05 09:14:14;;;;;;;2.83;1.83;;;;;;;8.13;79.59;100085.47;4997169;28;20050;-70
2022/12/05 09:16:46;;;;;;;0.80;0.77;;;;;;;8.11;80.09;100091.38;5007522;28;20082;-71
2022/12/05 09:19:19;;;;;;;1.58;1.48;;;;;;;8.10;79.90;100089.66;5008716;28;20500;-70
2022/12/05 09:21:48;;;;;;;0.95;0.95;;;;;;;8.10;79.64;100083.72;5016207;28;20096;-70
2022/12/05 09:24:17;;;;;;;1.40;1.30;;;;;;;8.11;78.92;100081.19;5016109;28;20049;-70
2022/12/05 09:26:46;;;;;;;0.80;0.77;;;;;;;8.13;79.05;100081.25;5016137;28;20041;-70
2022/12/05 09:29:15;;;;;;;0.65;0.65;;;;;;;8.10;79.11;100069.34;5016368;28;20112;-69
2022/12/05 09:31:50;;;;;;;3.03;1.40;;;;;;;8.15;79.22;100076.16;5016332;28;20054;-69
2022/12/05 09:34:20;;;;;;;1.08;1.02;;;;;;;8.13;79.58;100069.34;5015909;28;20149;-69
2022/12/05 09:36:50;;;;;;;6.78;2.30;;;;;;;8.09;79.41;100065.06;5015930;28;20054;-69
2022/12/05 09:39:33;;;;;;;1.90;1.77;;;;;;;8.15;79.26;100074.50;5015890;28;20050;-69
2022/12/05 09:42:26;;;;;;;1.60;1.50;;;;;;;8.13;78.99;100065.97;5015888;28;20049;-68
2022/12/05 09:45:23;;;;;;;1.33;1.23;;;;;;;8.13;79.54;100071.91;5015791;28;20072;-69
2022/12/05 09:47:58;;;;;;;0.98;0.90;;;;;;;8.17;78.96;100069.41;5016062;28;20566;-69
2022/12/05 09:50:31;;;;;;;1.20;1.13;;;;;;;8.20;78.84;100066.91;5015816;28;20046;-69
2022/12/05 09:53:10;;;;;;;2.45;2.25;;;;;;;8.13;78.96;100059.19;5016053;28;20045;-69
2022/12/05 09:55:47;;;;;;;0.63;0.60;;;;;;;8.20;78.55;100064.38;5015971;28;20058;-69
2022/12/05 09:58:26;;;;;;;1.65;1.23;;;;;;;8.23;78.81;100061.88;5015598;28;20084;-70
2022/12/05 10:01:03;;;;;;;1.45;1.25;;;;;;;8.26;78.53;100060.25;5015802;28;20057;-69
2022/12/05 10:03:41;;;;;;;6.97;1.92;;;;;;;8.32;78.97;100067.13;4998152;28;20054;-70
2022/12/05 10:06:18;;;;;;;0.85;0.85;;;;;;;8.34;79.16;100068.00;5014823;28;20504;-70
2022/12/05 10:09:11;;;;;;;2.13;1.92;;;;;;;8.37;78.99;100068.06;4999478;28;20523;-69
2022/12/05 10:11:46;;;;;;;4.50;2.22;;;;;;;8.32;78.79;100060.38;4995791;28;20105;-70
2022/12/05 10:14:26;;;;;;;1.17;1.08;;;;;;;8.38;78.29;100067.22;4978527;28;20042;-70
2022/12/05 10:17:01;;;;;;;0.95;0.93;;;;;;;8.37;78.57;100062.97;4995483;28;20050;-69
2022/12/05 10:19:34;;;;;;;2.38;1.73;;;;;;;8.37;78.33;100070.59;4978146;28;20050;-69
2022/12/05 10:22:12;;;;;;;2.42;2.22;;;;;;;8.38;78.85;100067.22;5010380;28;20038;-70
2022/12/05 10:24:52;;;;;;;1.55;1.40;;;;;;;8.15;78.52;100025.31;5004307;28;20049;-70
2022/12/05 10:27:26;;;;;;;1.33;1.23;;;;;;;8.39;78.29;100063.84;5015628;28;20503;-70
2022/12/05 10:30:00;;;;;;;2.97;1.83;;;;;;;8.41;78.11;100052.00;5015200;28;20057;-70
2022/12/05 10:32:36;;;;;;;17.88;1.92;;;;;;;8.43;78.68;100047.78;5014921;28;20137;-71
2022/12/05 10:35:16;;;;;;;2.33;2.13;;;;;;;8.40;77.92;100046.06;5014971;28;20400;-70
2022/12/05 10:37:49;;;;;;;4.07;1.58;;;;;;;8.40;78.46;100038.41;5014823;28;20053;-70
2022/12/05 10:40:19;;;;;;;3.92;1.20;;;;;;;8.35;78.04;100045.13;5014667;28;20112;-69
2022/12/05 10:42:49;;;;;;;0.68;0.68;;;;;;;8.36;78.61;100043.44;5010119;28;20056;-69
2022/12/05 10:45:21;;;;;;;1.23;0.98;;;;;;;8.35;78.57;100036.69;5003650;28;20047;-70
2022/12/05 10:47:55;;;;;;;2.20;2.05;;;;;;;8.39;78.55;100033.31;4995339;28;20089;-71
2022/12/05 10:50:29;;;;;;;1.65;1.40;;;;;;;8.35;78.09;100023.97;4995059;28;20076;-70
2022/12/05 10:53:02;;;;;;;11.07;3.28;;;;;;;8.37;77.69;100032.47;5013938;28;20460;-71
2022/12/05 10:55:36;;;;;;;2.75;2.13;;;;;;;8.35;77.85;100029.03;5014601;28;20062;-72
2022/12/05 10:58:16;;;;;;;1.83;1.23;;;;;;;8.38;77.41;100024.84;5014561;28;20049;-70
2022/12/05 11:00:50;;;;;;;0.52;0.52;;;;;;;8.35;78.11;100023.97;5014389;28;20557;-69
2022/12/05 11:03:26;;;;;;;0.73;0.73;;;;;;;8.31;78.36;100017.09;5014727;28;20077;-71
2022/12/05 11:05:57;;;;;;;2.03;1.67;;;;;;;8.35;78.83;100021.41;5014254;28;20041;-71
2022/12/05 11:08:30;;;;;;;3.40;2.20;;;;;;;8.35;78.26;100021.41;5014569;28;20042;-72
2022/12/05 11:11:22;;;;;;;2.65;1.65;;;;;;;8.36;78.76;100026.50;5012213;28;20046;-72
2022/12/05 11:13:54;;;;;;;2.67;1.50;;;;;;;8.36;78.18;100020.56;5014194;28;20046;-71
2022/12/05 11:16:24;;;;;;;1.25;1.15;;;;;;;8.33;78.40;100010.34;5014243;28;20054;-72
2022/12/05 11:18:53;;;;;;;1.50;1.40;;;;;;;8.32;78.32;100009.50;5014396;28;20459;-71
2022/12/05 11:21:22;;;;;;;0.75;0.75;;;;;;;8.33;78.47;100011.19;5013076;28;20052;-71
2022/12/05 11:23:52;;;;;;;1.85;1.48;;;;;;;8.35;78.28;100014.63;5014071;28;20037;-71
2022/12/05 11:26:35;;;;;;;1.52;1.42;;;;;;;8.37;78.08;100007.88;5014235;28;20511;-71
2022/12/05 11:29:04;;;;;;;0.73;0.73;;;;;;;8.39;78.29;100010.44;5013081;28;20048;-70
2022/12/05 11:31:33;;;;;;;1.90;1.35;;;;;;;8.38;77.61;100008.72;5012421;28;20133;-73
2022/12/05 11:34:13;;;;;;;0.90;0.90;;;;;;;8.14;78.49;99963.44;5011911;28;20530;-72
2022/12/05 11:36:46;;;;;;;1.65;1.45;;;;;;;8.39;78.20;100006.22;5014108;28;20046;-72
2022/12/05 11:39:16;;;;;;;0.93;0.88;;;;;;;8.40;78.43;100007.03;5013604;28;20050;-72
2022/12/05 11:42:00;;;;;;;1.00;1.00;;;;;;;8.22;78.73;99971.19;5013915;28;20068;-71
2022/12/05 11:44:42;;;;;;;0.40;0.40;;;;;;;8.35;78.99;100007.00;5012775;28;20042;-70
2022/12/05 11:47:22;;;;;;;1.60;1.48;;;;;;;8.31;78.83;99999.31;4999330;28;20046;-71
2022/12/05 11:50:08;;;;;;;1.77;1.65;;;;;;;8.36;78.85;99998.53;4994075;28;20467;-71
2022/12/05 11:52:55;;;;;;;3.80;1.58;;;;;;;8.29;79.34;99984.03;4998813;28;20045;-71
2022/12/05 11:55:30;;;;;;;3.03;1.50;;;;;;;8.34;78.80;99981.56;4990520;28;20041;-71
2022/12/05 11:58:35;;;;;;;1.35;1.25;;;;;;;8.45;78.93;99992.69;5013679;28;20054;-71
2022/12/05 12:01:12;;;;;;;1.25;1.15;;;;;;;8.44;79.38;99989.34;5013619;28;20546;-70
2022/12/05 12:04:09;;;;;;;1.20;1.10;;;;;;;8.48;79.36;99993.59;5013652;28;20053;-72
2022/12/05 12:06:53;;;;;;;1.63;1.52;;;;;;;8.47;79.75;99988.50;4955763;28;20050;-72
2022/12/05 12:09:35;;;;;;;0.60;0.60;;;;;;;8.48;78.58;99980.91;4999368;28;20404;-72
2022/12/05 12:12:13;;;;;;;1.85;1.60;;;;;;;8.51;78.92;99985.16;4993793;28;20064;-71
2022/12/05 12:14:51;;;;;;;0.80;0.80;;;;;;;8.52;79.46;99977.53;4994158;28;20054;-70