Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:42;;;;;;;6.97;5.28;;;;;;;15.32;71.37;98771.09;1747001;82;21330;-71
2021/05/25 00:04:08;;;;;;;7.65;5.62;;;;;;;15.28;71.90;98764.34;1747367;82;21139;-71
2021/05/25 00:06:33;;;;;;;7.62;5.53;;;;;;;15.21;72.21;98748.08;1747733;82;21692;-71
2021/05/25 00:09:00;;;;;;;7.20;5.22;;;;;;;15.15;72.46;98734.75;1747666;81;21032;-70
2021/05/25 00:11:25;;;;;;;6.20;5.15;;;;;;;15.11;72.57;98728.58;1747778;82;21060;-72
2021/05/25 00:13:53;;;;;;;7.15;4.65;;;;;;;15.05;72.72;98713.28;1744956;82;21016;-71
2021/05/25 00:16:19;;;;;;;5.90;4.47;;;;;;;15.01;72.82;98709.11;1747220;82;21095;-71
2021/05/25 00:18:45;;;;;;;7.35;5.22;;;;;;;14.94;73.01;98697.72;1746453;82;21048;-71
2021/05/25 00:21:12;;;;;;;6.37;5.25;;;;;;;14.90;73.23;98692.19;1745151;82;21036;-71
2021/05/25 00:23:38;;;;;;;7.17;4.90;;;;;;;14.86;73.34;98664.30;1748219;82;21016;-72
2021/05/25 00:26:04;;;;;;;8.60;6.50;;;;;;;14.81;73.31;98652.55;1748193;82;21091;-73
2021/05/25 00:28:29;;;;;;;7.40;5.15;;;;;;;14.77;73.47;98655.94;1748195;82;21072;-72
2021/05/25 00:30:55;;;;;;;5.83;4.90;;;;;;;14.73;73.70;98653.11;1747248;82;21163;-71
2021/05/25 00:33:21;;;;;;;5.75;3.70;;;;;;;14.70;73.95;98668.39;1748700;82;21549;-71
2021/05/25 00:35:47;;;;;;;4.08;3.55;;;;;;;14.68;74.16;98665.91;1744015;82;21687;-71
2021/05/25 00:38:13;;;;;;;5.00;3.40;;;;;;;14.64;74.34;98650.37;1738389;82;21035;-71
2021/05/25 00:40:39;;;;;;;4.25;3.85;;;;;;;14.62;74.56;98645.95;1738147;82;21074;-72
2021/05/25 00:43:05;;;;;;;4.67;3.90;;;;;;;14.61;74.81;98644.99;1739225;82;21059;-72
2021/05/25 00:45:31;;;;;;;5.35;4.00;;;;;;;14.58;75.02;98651.31;1737017;82;21142;-71
2021/05/25 00:47:57;;;;;;;5.87;4.40;;;;;;;14.58;75.34;98639.78;1739013;82;21007;-72
2021/05/25 00:50:26;;;;;;;6.30;3.83;;;;;;;14.60;75.66;98617.50;1736606;82;21122;-71
2021/05/25 00:52:53;;;;;;;4.72;4.20;;;;;;;14.58;75.81;98611.09;1737813;80;21587;-70
2021/05/25 00:55:22;;;;;;;4.85;3.92;;;;;;;14.56;75.91;98615.44;1737403;82;21059;-72
2021/05/25 00:57:48;;;;;;;4.90;4.20;;;;;;;14.54;75.91;98606.89;1735165;82;21153;-71
2021/05/25 01:00:15;;;;;;;5.72;3.80;;;;;;;14.53;75.90;98601.27;1738895;82;21174;-70
2021/05/25 01:02:41;;;;;;;5.07;3.40;;;;;;;14.53;75.71;98597.16;1739322;82;21340;-72
2021/05/25 01:05:10;;;;;;;4.40;3.50;;;;;;;14.52;75.39;98605.96;1739076;82;21047;-72
2021/05/25 01:07:36;;;;;;;6.28;3.60;;;;;;;14.53;75.22;98606.13;1738977;82;21054;-71
2021/05/25 01:10:02;;;;;;;4.55;3.40;;;;;;;14.55;75.12;98602.98;1738907;82;21134;-71
2021/05/25 01:12:31;;;;;;;4.03;3.60;;;;;;;14.56;75.03;98603.14;1733849;82;21070;-70
2021/05/25 01:14:59;;;;;;;5.95;4.08;;;;;;;14.59;75.01;98595.45;1738574;82;21142;-70
2021/05/25 01:17:23;;;;;;;5.72;3.75;;;;;;;14.57;74.98;98590.43;1713799;82;21652;-71
2021/05/25 01:19:49;;;;;;;4.20;3.50;;;;;;;14.57;75.08;98584.97;1738939;82;21086;-72
2021/05/25 01:22:15;;;;;;;5.08;3.45;;;;;;;14.55;75.12;98582.48;1738868;82;22269;-72
2021/05/25 01:24:41;;;;;;;5.72;3.75;;;;;;;14.53;75.09;98564.38;1738921;82;21177;-71
2021/05/25 01:27:06;;;;;;;4.97;3.58;;;;;;;14.52;75.11;98562.82;1739261;82;21023;-71
2021/05/25 01:29:33;;;;;;;4.42;3.42;;;;;;;14.52;75.17;98564.98;1736859;82;21063;-71
2021/05/25 01:31:59;;;;;;;4.40;4.00;;;;;;;14.51;75.26;98561.27;1739190;82;21527;-70
2021/05/25 01:34:24;;;;;;;4.58;3.85;;;;;;;14.51;75.34;98564.00;1738982;82;21015;-71
2021/05/25 01:36:50;;;;;;;4.97;4.08;;;;;;;14.49;75.37;98560.94;1738702;82;21742;-72
2021/05/25 01:39:16;;;;;;;5.47;4.20;;;;;;;14.48;75.48;98563.48;1738874;82;21035;-71
2021/05/25 01:41:42;;;;;;;6.20;4.20;;;;;;;14.47;75.51;98559.23;1738809;82;21041;-71
2021/05/25 01:44:08;;;;;;;4.53;3.83;;;;;;;14.47;75.53;98560.59;1730689;82;21043;-71
2021/05/25 01:46:34;;;;;;;4.75;4.05;;;;;;;14.46;75.51;98559.83;1738893;82;21077;-71
2021/05/25 01:48:59;;;;;;;4.97;4.03;;;;;;;14.47;75.46;98564.09;1734861;82;21035;-72
2021/05/25 01:51:25;;;;;;;6.22;3.72;;;;;;;14.48;75.36;98548.45;1738560;82;21055;-72
2021/05/25 01:53:51;;;;;;;5.45;3.77;;;;;;;14.49;75.39;98545.91;1738664;82;21027;-71
2021/05/25 01:56:17;;;;;;;3.90;3.50;;;;;;;14.48;75.41;98539.66;1739044;82;21091;-71
2021/05/25 01:58:43;;;;;;;6.00;3.60;;;;;;;14.47;75.47;98537.37;1730946;82;21384;-71
2021/05/25 02:01:11;;;;;;;4.97;3.80;;;;;;;14.44;75.50;98535.66;1738875;82;21114;-72
2021/05/25 02:03:38;;;;;;;4.22;3.65;;;;;;;14.44;75.66;98523.36;1738069;82;21031;-72
2021/05/25 02:06:04;;;;;;;4.17;3.77;;;;;;;13.50;75.70;98377.94;1738669;82;21142;-72
2021/05/25 02:08:30;;;;;;;5.97;4.80;;;;;;;14.41;75.79;98512.53;1738187;82;21086;-71
2021/05/25 02:10:57;;;;;;;5.05;4.42;;;;;;;14.38;75.85;98516.12;1738805;82;21214;-72
2021/05/25 02:13:25;;;;;;;4.42;4.00;;;;;;;14.36;76.02;98521.23;1733097;82;21407;-71
2021/05/25 02:15:54;;;;;;;6.10;3.77;;;;;;;14.36;76.11;98526.09;1735462;82;21098;-71
2021/05/25 02:18:23;;;;;;;4.78;3.75;;;;;;;14.35;76.10;98507.38;1738152;81;21071;-72
2021/05/25 02:20:51;;;;;;;4.00;3.50;;;;;;;14.34;76.12;98505.86;1734260;82;21056;-72
2021/05/25 02:23:17;;;;;;;4.10;3.70;;;;;;;14.33;76.23;98513.29;1738453;82;21584;-72
2021/05/25 02:25:43;;;;;;;4.05;3.58;;;;;;;14.32;76.24;98504.94;1739046;82;21115;-70
2021/05/25 02:28:09;;;;;;;3.83;3.10;;;;;;;14.34;76.17;98505.25;1734911;82;21011;-71
2021/05/25 02:30:36;;;;;;;3.80;3.30;;;;;;;14.36;76.10;98502.11;1738864;82;21059;-71
2021/05/25 02:33:05;;;;;;;5.03;3.40;;;;;;;14.37;76.02;98500.91;1738872;82;21034;-72
2021/05/25 02:35:32;;;;;;;3.98;3.40;;;;;;;14.36;76.05;98487.09;1736311;81;21094;-71
2021/05/25 02:37:58;;;;;;;3.50;3.20;;;;;;;14.38;76.11;98477.88;1748083;82;21039;-71
2021/05/25 02:40:25;;;;;;;4.70;3.30;;;;;;;14.38;76.00;98480.60;1747410;82;21112;-72
2021/05/25 02:42:52;;;;;;;3.67;3.33;;;;;;;14.38;76.03;98481.37;1746995;82;21051;-71
2021/05/25 02:45:18;;;;;;;5.00;3.33;;;;;;;14.38;76.07;98484.09;1748333;82;21044;-71
2021/05/25 02:47:44;;;;;;;3.70;3.40;;;;;;;14.41;76.06;98479.74;1748417;82;21064;-72
2021/05/25 02:50:10;;;;;;;4.35;3.60;;;;;;;14.41;75.98;98472.31;1747979;82;21076;-71
2021/05/25 02:52:40;;;;;;;4.30;3.60;;;;;;;14.42;75.95;98461.55;1748379;82;21405;-71
2021/05/25 02:55:09;;;;;;;4.70;3.50;;;;;;;14.46;75.96;98456.59;1747879;82;21088;-72
2021/05/25 02:57:34;;;;;;;3.37;3.08;;;;;;;14.46;75.89;98455.22;1747580;82;21115;-72
2021/05/25 03:00:04;;;;;;;4.60;3.60;;;;;;;14.47;75.95;98454.80;1747957;82;21080;-72
2021/05/25 03:02:30;;;;;;;4.90;3.80;;;;;;;14.47;75.96;98421.26;1740620;82;21655;-72
2021/05/25 03:04:55;;;;;;;4.37;3.92;;;;;;;14.48;75.97;98406.39;1747958;82;21134;-73
2021/05/25 03:07:22;;;;;;;4.85;4.20;;;;;;;14.47;76.02;98407.59;1748097;82;21048;-71
2021/05/25 03:09:47;;;;;;;7.45;4.50;;;;;;;14.48;76.06;98417.31;1747922;82;21060;-72
2021/05/25 03:12:13;;;;;;;6.55;5.10;;;;;;;14.50;76.16;98420.39;1748260;82;21033;-72
2021/05/25 03:14:39;;;;;;;5.65;4.58;;;;;;;14.52;76.31;98414.70;1747714;82;21100;-72
2021/05/25 03:17:04;;;;;;;13.60;8.63;;;;;;;14.56;76.41;98368.91;1747630;82;21056;-72
2021/05/25 03:19:30;;;;;;;11.50;7.90;;;;;;;14.50;76.39;98349.36;1747792;82;21341;-71
2021/05/25 03:21:56;;;;;;;9.13;6.40;;;;;;;14.48;76.45;98390.76;1748219;82;21107;-75
2021/05/25 03:24:22;;;;;;;8.08;6.47;;;;;;;14.52;76.37;98400.25;1748026;82;21048;-72
2021/05/25 03:26:48;;;;;;;7.67;5.55;;;;;;;14.56;76.48;98406.40;1748087;82;21473;-72
2021/05/25 03:29:14;;;;;;;5.75;4.50;;;;;;;14.60;76.47;98389.33;1745981;82;21048;-71
2021/05/25 03:31:40;;;;;;;6.40;4.58;;;;;;;14.66;76.28;98409.45;1747532;82;21075;-71
2021/05/25 03:34:06;;;;;;;6.00;4.90;;;;;;;14.71;76.08;98415.77;1746645;82;21024;-73
2021/05/25 03:36:32;;;;;;;5.60;4.80;;;;;;;14.78;76.01;98416.92;1752330;81;21158;-71
2021/05/25 03:38:57;;;;;;;5.62;4.95;;;;;;;14.84;76.08;98415.79;1760339;81;21659;-70
2021/05/25 03:41:23;;;;;;;6.25;4.62;;;;;;;14.92;76.05;98404.06;1761951;81;21132;-70
2021/05/25 03:43:49;;;;;;;7.20;4.75;;;;;;;14.99;75.90;98398.41;1761406;81;21004;-71
2021/05/25 03:46:15;;;;;;;6.55;4.92;;;;;;;15.07;75.56;98394.27;1761989;81;21043;-71
2021/05/25 03:48:40;;;;;;;5.97;4.10;;;;;;;15.15;75.31;98405.17;1761827;81;21028;-72
2021/05/25 03:51:06;;;;;;;5.62;4.30;;;;;;;15.21;75.00;98434.12;1761628;81;21075;-72
2021/05/25 03:53:32;;;;;;;3.77;3.40;;;;;;;15.21;74.77;98456.00;1762184;81;21543;-71
2021/05/25 03:56:35;;;;;;;4.30;3.02;;;;;;;15.16;74.66;98494.22;1761133;81;21508;-71
2021/05/25 04:01:18;;;;;;;5.00;3.47;;;;;;;15.06;74.54;98532.21;1755561;81;21071;-71
2021/05/25 04:03:43;;;;;;;4.62;3.40;;;;;;;14.93;74.69;98549.92;1761210;80;21413;-70
2021/05/25 04:06:09;;;;;;;5.00;3.40;;;;;;;14.84;74.94;98559.31;1758300;81;21079;-72
2021/05/25 04:08:35;;;;;;;5.45;3.70;;;;;;;14.80;75.01;98565.48;1762177;81;21090;-70
2021/05/25 04:11:01;;;;;;;5.00;3.35;;;;;;;14.76;75.04;98565.58;1762102;81;21221;-71
2021/05/25 04:13:26;;;;;;;4.10;3.70;;;;;;;14.70;75.19;98557.70;1755554;81;21354;-70
2021/05/25 04:15:52;;;;;;;4.72;3.65;;;;;;;14.65;75.35;98545.94;1762142;81;21119;-72
2021/05/25 04:18:18;;;;;;;4.30;3.70;;;;;;;14.67;75.57;98537.30;1759988;81;21509;-70
2021/05/25 04:20:44;;;;;;;4.10;3.70;;;;;;;14.71;75.69;98532.53;1761803;81;21153;-71
2021/05/25 04:23:10;;;;;;;5.03;3.80;;;;;;;14.73;75.70;98556.08;1761943;81;21111;-71
2021/05/25 04:25:36;;;;;;;6.70;4.70;;;;;;;14.72;75.87;98581.88;1761898;81;21165;-72
2021/05/25 04:28:02;;;;;;;5.72;4.47;;;;;;;14.64;76.04;98580.67;1761276;81;21032;-71
2021/05/25 04:30:28;;;;;;;5.55;4.50;;;;;;;14.57;76.45;98582.23;1761834;81;21066;-70
2021/05/25 04:32:53;;;;;;;6.22;4.80;;;;;;;14.50;76.73;98605.58;1762028;81;21027;-72
2021/05/25 04:35:19;;;;;;;6.28;5.78;;;;;;;14.48;77.00;98635.28;1759784;81;21001;-70
2021/05/25 04:37:45;;;;;;;6.60;5.28;;;;;;;14.46;77.18;98637.70;1751784;81;21068;-71
2021/05/25 04:40:11;;;;;;;6.70;5.55;;;;;;;14.45;77.33;98629.31;1740350;82;21107;-70
2021/05/25 04:42:37;;;;;;;8.13;5.62;;;;;;;14.49;77.53;98624.55;1748008;82;21044;-70
2021/05/25 04:45:04;;;;;;;6.20;5.58;;;;;;;14.50;77.54;98602.09;1746937;82;21663;-70
2021/05/25 04:47:30;;;;;;;7.58;5.10;;;;;;;14.43;77.70;98602.43;1748455;82;21154;-69
2021/05/25 04:49:56;;;;;;;6.47;5.37;;;;;;;14.39;77.86;98605.83;1747500;82;21072;-71
2021/05/25 04:52:22;;;;;;;5.90;5.37;;;;;;;14.40;78.03;98590.20;1748207;82;21103;-72
2021/05/25 04:54:47;;;;;;;5.42;4.45;;;;;;;14.57;78.31;98582.23;1748110;82;21017;-71
2021/05/25 04:57:13;;;;;;;6.72;5.35;;;;;;;14.57;78.31;98582.23;1746721;82;21163;-70
2021/05/25 04:59:39;;;;;;;6.28;4.83;;;;;;;14.69;77.89;98573.17;1747547;82;21532;-69
2021/05/25 05:02:05;;;;;;;5.80;5.15;;;;;;;14.82;77.90;98565.22;1745539;82;21067;-71
2021/05/25 05:04:31;;;;;;;6.22;5.12;;;;;;;14.98;77.84;98552.14;1747937;82;21024;-72
2021/05/25 05:06:57;;;;;;;6.60;5.03;;;;;;;15.06;77.59;98534.34;1748027;82;21616;-71
2021/05/25 05:09:22;;;;;;;6.55;5.72;;;;;;;15.08;77.55;98520.22;1748038;82;21522;-70
2021/05/25 05:11:48;;;;;;;7.28;5.83;;;;;;;15.06;77.49;98499.40;1749386;80;21083;-70
2021/05/25 05:14:14;;;;;;;7.83;6.17;;;;;;;15.01;77.55;98480.17;1747937;80;21108;-70
2021/05/25 05:16:40;;;;;;;8.53;6.40;;;;;;;14.96;77.71;98467.63;1752655;80;21104;-71
2021/05/25 05:19:05;;;;;;;9.70;6.28;;;;;;;14.89;77.92;98478.14;1748022;82;21032;-72
2021/05/25 05:21:32;;;;;;;6.60;6.00;;;;;;;14.88;78.09;98480.72;1748250;82;21155;-73
2021/05/25 05:23:58;;;;;;;7.05;6.30;;;;;;;14.91;78.19;98483.95;1747846;82;21628;-70
2021/05/25 05:26:23;;;;;;;8.43;6.95;;;;;;;14.96;78.22;98480.70;1702693;82;21661;-70
2021/05/25 05:28:49;;;;;;;7.70;6.60;;;;;;;15.00;78.23;98484.70;1747662;82;21157;-70
2021/05/25 05:31:15;;;;;;;7.80;5.97;;;;;;;15.02;78.24;98490.51;1751253;80;21119;-69
2021/05/25 05:33:41;;;;;;;7.20;5.83;;;;;;;15.08;78.22;98512.02;1749723;80;21043;-71
2021/05/25 05:36:06;;;;;;;7.95;6.65;;;;;;;15.21;78.29;98512.84;1748050;82;21126;-71
2021/05/25 05:38:32;;;;;;;7.55;6.20;;;;;;;15.38;78.16;98512.77;1760340;81;21087;-71
2021/05/25 05:41:04;;;;;;;7.70;7.00;;;;;;;15.52;77.87;98525.47;1761855;81;21093;-70
2021/05/25 05:43:26;;;;;;;8.20;6.60;;;;;;;15.68;77.52;98534.22;1721908;83;21093;-70
2021/05/25 05:45:52;;;;;;;7.67;6.55;;;;;;;15.85;76.84;98525.91;1690226;85;21593;-70
2021/05/25 05:48:18;;;;;;;7.15;6.42;;;;;;;15.85;76.84;98525.91;1721542;83;21049;-71
2021/05/25 05:50:44;;;;;;;6.33;5.72;;;;;;;15.91;76.76;98509.13;1724161;82;21618;-72
2021/05/25 05:53:10;;;;;;;7.55;6.42;;;;;;;15.94;76.48;98513.13;1685476;85;21045;-70
2021/05/25 05:55:35;;;;;;;7.15;5.80;;;;;;;15.95;76.33;98485.13;1698290;83;21050;-70
2021/05/25 05:58:01;;;;;;;9.93;6.40;;;;;;;15.93;76.09;98487.53;1692205;85;21042;-71
2021/05/25 06:00:27;;;;;;;6.75;6.05;;;;;;;15.86;76.07;98476.20;1700033;83;21069;-70
2021/05/25 06:02:53;;;;;;;7.15;6.45;;;;;;;15.90;76.22;98481.56;1692041;85;21195;-71
2021/05/25 06:05:18;;;;;;;6.90;6.05;;;;;;;15.98;76.24;98502.81;1691952;85;21044;-70
2021/05/25 06:07:44;;;;;;;7.95;6.58;;;;;;;16.05;76.02;98484.64;1692195;85;21173;-70
2021/05/25 06:10:11;;;;;;;7.45;6.70;;;;;;;16.08;75.88;98501.56;1688409;83;21061;-70
2021/05/25 06:12:36;;;;;;;7.78;6.70;;;;;;;16.11;75.52;98519.25;1693845;84;21125;-70
2021/05/25 06:15:03;;;;;;;7.50;5.90;;;;;;;16.17;75.50;98522.20;1693512;84;21177;-69
2021/05/25 06:17:28;;;;;;;7.50;6.00;;;;;;;16.27;75.11;98518.38;1722389;83;21725;-70
2021/05/25 06:19:54;;;;;;;7.62;6.35;;;;;;;16.36;75.16;98510.24;1692103;85;21550;-72
2021/05/25 06:22:22;;;;;;;7.75;5.72;;;;;;;16.50;74.96;98517.84;1722706;83;21097;-70
2021/05/25 06:24:49;;;;;;;6.83;5.90;;;;;;;16.64;74.68;98516.79;1692180;85;21140;-70
2021/05/25 06:27:16;;;;;;;6.60;5.90;;;;;;;16.84;74.33;98511.66;1697751;83;21160;-70
2021/05/25 06:29:43;;;;;;;7.22;6.55;;;;;;;16.99;74.12;98517.41;1692341;85;21133;-70
2021/05/25 06:32:09;;;;;;;8.65;6.80;;;;;;;16.95;73.79;98486.00;1722534;83;21097;-71
2021/05/25 06:34:35;;;;;;;7.87;7.08;;;;;;;17.22;73.22;98513.50;1722708;83;21112;-70
2021/05/25 06:37:01;;;;;;;7.75;6.95;;;;;;;17.21;73.15;98527.04;1687611;84;22070;-72
2021/05/25 06:39:26;;;;;;;7.65;6.92;;;;;;;17.19;73.23;98523.38;1722391;83;21745;-72
2021/05/25 06:41:52;;;;;;;8.40;6.20;;;;;;;17.16;73.35;98501.54;1722512;83;21050;-72
2021/05/25 06:44:18;;;;;;;7.70;6.20;;;;;;;17.07;72.99;98482.42;1690471;85;21306;-72
2021/05/25 06:46:44;;;;;;;7.05;6.08;;;;;;;17.02;73.04;98503.59;1720890;83;21103;-71
2021/05/25 06:49:11;;;;;;;8.80;6.78;;;;;;;16.95;73.13;98492.86;1701231;83;21048;-71
2021/05/25 06:51:37;;;;;;;7.30;6.17;;;;;;;16.95;73.33;98511.30;1700822;83;21058;-70
2021/05/25 06:54:06;;;;;;;8.17;6.43;;;;;;;16.95;73.27;98517.55;1722564;83;21088;-71
2021/05/25 06:56:32;;;;;;;10.03;6.12;;;;;;;16.97;73.25;98508.86;1722403;83;21742;-72
2021/05/25 06:58:58;;;;;;;6.70;6.10;;;;;;;16.96;73.34;98514.95;1718149;83;22383;-70
2021/05/25 07:01:24;;;;;;;9.38;6.40;;;;;;;16.96;73.46;98507.34;1722328;83;21096;-71
2021/05/25 07:03:54;;;;;;;8.00;7.08;;;;;;;17.00;73.51;98501.14;1691884;85;21038;-70
2021/05/25 07:06:18;;;;;;;7.10;6.40;;;;;;;16.98;73.53;98494.71;1691138;85;21689;-72
2021/05/25 07:08:43;;;;;;;8.65;6.42;;;;;;;16.96;73.58;98501.84;1706519;83;21045;-70
2021/05/25 07:11:09;;;;;;;7.53;6.20;;;;;;;16.91;73.53;98488.09;1692003;85;21050;-71
2021/05/25 07:13:35;;;;;;;7.50;6.60;;;;;;;16.85;73.48;98487.89;1692240;85;21618;-71
2021/05/25 07:16:01;;;;;;;8.20;7.40;;;;;;;16.82;73.54;98485.28;1722645;83;21690;-72
2021/05/25 07:18:26;;;;;;;10.20;9.28;;;;;;;16.80;73.76;98482.21;1720358;83;21077;-70
2021/05/25 07:20:52;;;;;;;10.03;9.13;;;;;;;16.75;73.76;98477.26;1720782;83;21034;-70
2021/05/25 07:23:18;;;;;;;8.83;8.03;;;;;;;16.69;73.85;98477.67;1722051;83;21093;-70
2021/05/25 07:25:44;;;;;;;7.83;6.92;;;;;;;16.64;73.99;98487.22;1710295;83;21089;-71
2021/05/25 07:28:09;;;;;;;8.25;7.35;;;;;;;16.64;74.20;98483.89;1691885;85;21105;-71
2021/05/25 07:30:36;;;;;;;7.62;6.85;;;;;;;16.70;74.38;98484.09;1722460;83;20994;-71
2021/05/25 07:33:02;;;;;;;8.35;7.45;;;;;;;16.70;74.36;98476.48;1720697;83;21749;-71
2021/05/25 07:35:28;;;;;;;8.23;7.00;;;;;;;16.69;74.61;98453.75;1720687;83;21105;-68
2021/05/25 07:37:53;;;;;;;6.75;6.05;;;;;;;16.73;74.68;98465.99;1714818;83;21657;-69
2021/05/25 07:40:19;;;;;;;10.25;6.50;;;;;;;16.82;74.52;98479.80;1702849;83;21153;-70
2021/05/25 07:42:45;;;;;;;8.03;6.30;;;;;;;16.96;74.44;98468.32;1701321;83;21132;-70
2021/05/25 07:45:12;;;;;;;8.15;5.97;;;;;;;17.07;73.96;98469.31;1702255;83;21060;-70
2021/05/25 07:47:38;;;;;;;8.13;5.80;;;;;;;17.17;73.68;98472.91;1702285;83;21107;-70
2021/05/25 07:50:14;;;;;;;8.55;6.00;;;;;;;17.26;73.19;98470.22;1701707;83;21072;-71
2021/05/25 07:52:48;;;;;;;6.95;5.80;;;;;;;17.45;72.97;98452.64;1678643;84;21092;-69
2021/05/25 07:55:14;;;;;;;7.50;5.35;;;;;;;17.82;72.68;98469.94;1701885;83;21076;-71
2021/05/25 07:57:40;;;;;;;7.17;5.95;;;;;;;18.28;71.96;98465.95;1697841;84;21105;-69
2021/05/25 08:00:08;;;;;;;6.72;5.50;;;;;;;18.70;70.82;98481.30;1700767;84;21647;-71
2021/05/25 08:02:34;;;;;;;6.62;5.80;;;;;;;19.03;69.19;98482.09;1699133;83;21105;-70
2021/05/25 08:05:00;;;;;;;6.78;6.08;;;;;;;19.10;68.89;98479.64;1698857;83;21075;-71
2021/05/25 08:07:26;;;;;;;6.80;5.62;;;;;;;19.20;68.87;98474.28;1699096;83;21113;-69
2021/05/25 08:09:51;;;;;;;7.80;5.85;;;;;;;19.34;68.68;98467.38;1699359;83;21567;-71
2021/05/25 08:12:17;;;;;;;6.00;5.22;;;;;;;19.45;67.96;98463.52;1699441;84;21624;-70
2021/05/25 08:14:43;;;;;;;7.03;5.25;;;;;;;19.55;67.52;98457.38;1699452;83;21102;-70
2021/05/25 08:17:19;;;;;;;5.20;4.60;;;;;;;19.65;66.98;98466.53;1681538;84;21126;-70
2021/05/25 08:19:38;;;;;;;5.30;4.80;;;;;;;19.70;66.55;98458.30;1697898;83;21074;-70
2021/05/25 08:22:04;;;;;;;6.33;4.90;;;;;;;19.80;66.30;98456.25;1699362;83;21117;-72
2021/05/25 08:24:30;;;;;;;4.83;4.42;;;;;;;20.02;65.52;98452.63;1740071;82;21490;-72
2021/05/25 08:26:56;;;;;;;6.78;4.83;;;;;;;20.18;65.14;98453.61;1747010;82;21147;-71
2021/05/25 08:29:21;;;;;;;6.20;4.75;;;;;;;20.45;64.71;98451.92;1747278;82;21302;-70
2021/05/25 08:31:47;;;;;;;5.45;4.42;;;;;;;20.90;64.21;98454.23;1742273;82;21001;-70
2021/05/25 08:34:13;;;;;;;6.80;4.83;;;;;;;21.35;62.70;98454.27;1725184;82;21109;-70
2021/05/25 08:36:39;;;;;;;6.80;4.87;;;;;;;21.64;62.57;98457.04;1718872;82;21029;-71
2021/05/25 08:39:05;;;;;;;8.25;5.20;;;;;;;21.89;61.83;98454.91;1714237;83;21654;-70
2021/05/25 08:41:33;;;;;;;5.95;5.00;;;;;;;22.10;61.28;98446.04;1722205;83;21030;-69
2021/05/25 08:43:58;;;;;;;4.97;4.45;;;;;;;22.20;60.60;98433.61;1692277;85;21681;-70
2021/05/25 08:46:24;;;;;;;5.67;3.70;;;;;;;22.37;60.36;98447.06;1722560;83;21042;-70
2021/05/25 08:48:50;;;;;;;5.80;3.83;;;;;;;22.58;59.16;98442.27;1720405;83;21101;-70
2021/05/25 08:51:15;;;;;;;4.85;3.90;;;;;;;22.85;58.49;98431.25;1720924;83;21085;-71
2021/05/25 08:53:41;;;;;;;4.03;3.50;;;;;;;23.18;56.97;98439.16;1720933;83;21630;-70
2021/05/25 08:56:07;;;;;;;4.10;3.70;;;;;;;23.30;56.38;98440.01;1722587;83;22371;-71
2021/05/25 08:58:33;;;;;;;5.67;3.67;;;;;;;23.52;57.04;98435.28;1722406;83;21081;-72
2021/05/25 09:00:59;;;;;;;4.62;3.25;;;;;;;23.95;55.35;98434.73;1722786;83;21061;-71
2021/05/25 09:03:25;;;;;;;3.83;3.33;;;;;;;24.35;54.56;98435.72;1722527;83;21614;-71
2021/05/25 09:06:06;;;;;;;3.83;3.45;;;;;;;24.50;53.57;98439.11;1722602;83;21662;-71
2021/05/25 09:08:26;;;;;;;4.83;3.58;;;;;;;24.50;53.39;98442.48;1717985;83;21102;-71
2021/05/25 09:10:52;;;;;;;5.58;3.90;;;;;;;24.44;53.59;98440.33;1723073;83;20991;-73
2021/05/25 09:13:20;;;;;;;4.30;3.70;;;;;;;24.43;53.72;98440.17;1718481;83;21082;-73
2021/05/25 09:15:50;;;;;;;5.20;3.95;;;;;;;24.37;54.01;98435.98;1693670;84;21095;-70
2021/05/25 09:18:28;;;;;;;4.20;3.80;;;;;;;24.21;53.36;98436.03;1722123;83;21105;-70
2021/05/25 09:21:04;;;;;;;5.47;3.83;;;;;;;23.97;54.01;98443.96;1722528;83;21050;-72
2021/05/25 09:23:38;;;;;;;5.67;3.60;;;;;;;23.87;53.99;98446.16;1721618;83;21105;-71
2021/05/25 09:26:11;;;;;;;5.45;3.95;;;;;;;23.78;54.13;98454.67;1688731;84;21585;-71
2021/05/25 09:28:58;;;;;;;6.00;4.20;;;;;;;23.86;53.45;98451.58;1722394;83;21128;-72
2021/05/25 09:31:45;;;;;;;4.62;4.05;;;;;;;23.87;53.92;98460.02;1717865;83;21057;-72
2021/05/25 09:34:17;;;;;;;5.17;4.00;;;;;;;23.68;53.49;98454.84;1718806;83;21058;-70
2021/05/25 09:37:04;;;;;;;5.35;4.25;;;;;;;23.49;53.96;98452.30;1722597;83;21013;-72
2021/05/25 09:39:42;;;;;;;4.97;3.70;;;;;;;23.49;54.18;98454.44;1721804;83;21415;-70
2021/05/25 09:42:08;;;;;;;4.75;3.92;;;;;;;23.62;53.87;98458.80;1720296;83;21662;-71
2021/05/25 09:44:35;;;;;;;4.87;3.60;;;;;;;23.78;53.79;98453.28;1690707;85;21726;-72
2021/05/25 09:47:05;;;;;;;4.93;3.60;;;;;;;23.97;53.18;98450.89;1692382;85;21701;-71
2021/05/25 09:49:29;;;;;;;4.72;3.58;;;;;;;24.20;52.71;98451.17;1691482;85;21165;-72
2021/05/25 09:52:08;;;;;;;4.40;3.50;;;;;;;24.45;53.16;98446.77;1722682;83;21089;-71
2021/05/25 09:54:34;;;;;;;5.12;3.80;;;;;;;24.84;51.97;98449.56;1720552;83;21656;-73
2021/05/25 09:57:02;;;;;;;8.18;3.80;;;;;;;25.00;51.26;98448.20;1719838;83;21025;-72
2021/05/25 09:59:33;;;;;;;5.67;3.80;;;;;;;25.01;51.09;98442.02;1715715;83;21050;-71
2021/05/25 10:02:18;;;;;;;5.90;3.60;;;;;;;25.03;50.52;98447.20;1685342;84;21097;-72
2021/05/25 10:04:58;;;;;;;4.55;3.60;;;;;;;24.97;50.88;98456.16;1722349;83;21081;-72
2021/05/25 10:07:24;;;;;;;5.20;3.50;;;;;;;24.83;51.46;98454.36;1722222;83;21161;-71
2021/05/25 10:09:50;;;;;;;4.60;3.67;;;;;;;24.70;51.71;98458.23;1714042;83;21133;-71
2021/05/25 10:12:16;;;;;;;5.25;3.47;;;;;;;24.75;51.56;98461.02;1722579;83;21265;-71
2021/05/25 10:14:42;;;;;;;4.65;3.67;;;;;;;24.89;50.92;98458.55;1710941;82;21582;-71
2021/05/25 10:17:08;;;;;;;4.65;3.90;;;;;;;25.07;51.16;98453.14;1722752;83;21066;-71
2021/05/25 10:19:34;;;;;;;4.78;4.03;;;;;;;25.31;50.54;98452.70;1722484;83;21061;-71
2021/05/25 10:21:59;;;;;;;5.08;4.30;;;;;;;25.41;50.16;98447.78;1722639;83;21049;-71
2021/05/25 10:24:25;;;;;;;6.30;4.22;;;;;;;25.47;50.15;98447.78;1722226;83;21084;-71
2021/05/25 10:26:51;;;;;;;6.22;4.83;;;;;;;25.61;49.58;98454.36;1721418;83;21052;-71
2021/05/25 10:29:17;;;;;;;4.53;4.10;;;;;;;25.65;49.49;98450.70;1707053;83;21748;-72
2021/05/25 10:31:48;;;;;;;6.62;4.80;;;;;;;25.63;49.49;98457.39;1721217;83;22361;-71
2021/05/25 10:34:19;;;;;;;5.85;4.37;;;;;;;25.67;50.02;98450.94;1713406;83;21673;-72
2021/05/25 10:36:53;;;;;;;7.37;5.00;;;;;;;25.72;49.58;98449.42;1722749;83;21081;-71
2021/05/25 10:39:34;;;;;;;7.10;5.70;;;;;;;25.66;50.39;98457.77;1681878;85;21114;-71
2021/05/25 10:42:23;;;;;;;6.47;4.90;;;;;;;25.64;49.93;98452.70;1699843;83;21456;-71
2021/05/25 10:45:00;;;;;;;5.87;4.90;;;;;;;25.53;50.35;98453.34;1727916;82;21079;-71
2021/05/25 10:47:50;;;;;;;6.65;4.60;;;;;;;25.47;50.02;98458.27;1745779;82;21040;-70
2021/05/25 10:50:13;;;;;;;5.53;4.85;;;;;;;25.56;49.89;98453.08;1663318;84;21052;-71
2021/05/25 10:52:41;;;;;;;6.55;5.03;;;;;;;25.66;49.37;98452.96;1744431;82;21112;-71
2021/05/25 10:55:07;;;;;;;6.00;5.00;;;;;;;25.62;49.45;98457.28;1717140;82;21675;-71
2021/05/25 10:57:41;;;;;;;5.08;4.33;;;;;;;25.52;50.23;98457.40;1746382;82;21056;-71
2021/05/25 11:00:13;;;;;;;7.85;4.42;;;;;;;25.35;49.97;98450.45;1717478;82;21056;-71
2021/05/25 11:02:47;;;;;;;5.05;4.10;;;;;;;25.10;50.84;98457.08;1671464;84;21054;-71
2021/05/25 11:05:34;;;;;;;5.42;4.10;;;;;;;24.85;50.85;98455.98;1683035;84;21056;-71
2021/05/25 11:08:14;;;;;;;5.67;3.85;;;;;;;24.51;51.16;98453.10;1743891;81;21212;-72
2021/05/25 11:11:09;;;;;;;4.75;3.87;;;;;;;24.10;52.58;98451.98;1730059;82;21422;-71
2021/05/25 11:13:40;;;;;;;5.70;3.87;;;;;;;23.73;53.09;98454.75;1742440;82;21081;-71
2021/05/25 11:16:20;;;;;;;8.25;4.50;;;;;;;23.30;54.37;98453.86;1736425;82;21192;-71
2021/05/25 11:24:46;;;;;;;5.08;3.75;;;;;;;22.39;56.86;98446.56;1676371;83;21143;-71
2021/05/25 11:27:15;;;;;;;5.62;4.28;;;;;;;22.22;57.29;98451.13;1670846;85;21079;-71
2021/05/25 11:29:52;;;;;;;6.17;4.42;;;;;;;22.07;57.95;98449.74;1695078;84;21105;-70
2021/05/25 11:32:21;;;;;;;6.70;5.17;;;;;;;21.84;58.67;98452.19;1747198;81;21052;-71
2021/05/25 11:34:58;;;;;;;6.17;4.97;;;;;;;21.56;59.75;98457.28;1699253;84;21173;-69
2021/05/25 11:37:24;;;;;;;6.10;4.40;;;;;;;21.39;60.48;98454.84;1697108;84;21657;-68
2021/05/25 11:39:51;;;;;;;5.50;4.33;;;;;;;21.22;60.47;98458.05;1738496;81;21160;-69
2021/05/25 11:42:22;;;;;;;5.80;4.72;;;;;;;21.04;61.22;98461.77;1703203;84;21028;-69
2021/05/25 11:44:48;;;;;;;6.50;5.00;;;;;;;20.87;61.97;98462.08;1698856;84;21081;-70