Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:22;;;;;;;34.17;11.00;;;8.10;99.90;;;;;;5105058;28;20040;-80
2021/12/17 00:08:14;;;;;;;36.03;10.25;;;8.10;99.90;;;;;;5104367;28;20105;-80
2021/12/17 00:10:41;;;;;;;35.35;10.52;;;8.10;99.90;;;;;;5103766;28;20040;-80
2021/12/17 00:13:08;;;;;;;33.42;9.70;;;8.10;99.90;;;;;;5104619;28;20059;-80
2021/12/17 00:15:33;;;;;;;39.15;10.55;;;8.10;99.90;;;;;;5088132;28;20036;-80
2021/12/17 00:18:07;;;;;;;37.20;10.27;;;8.10;99.90;;;;;;5104234;28;20040;-80
2021/12/17 00:51:02;;;;;;;52.78;12.63;;;8.10;99.90;;;;;;5104013;28;20089;-81
2021/12/17 00:53:24;;;;;;;45.55;11.63;;;8.10;99.90;;;;;;5104472;28;20047;-81
2021/12/17 00:55:49;;;;;;;41.65;12.20;;;8.10;99.90;;;;;;5104149;28;20042;-81
2021/12/17 00:58:15;;;;;;;63.58;12.85;;;8.10;99.90;;;;;;5086650;28;20040;-81
2021/12/17 01:00:41;;;;;;;43.72;11.98;;;8.10;99.90;;;;;;5104901;28;20054;-81
2021/12/17 01:03:06;;;;;;;59.15;14.02;;;8.10;99.90;;;;;;5086995;28;20040;-81
2021/12/17 01:05:32;;;;;;;58.20;14.00;;;8.00;99.90;;;;;;5103902;28;20051;-81
2021/12/17 01:08:00;;;;;;;57.10;13.32;;;8.10;99.90;;;;;;5103869;28;20484;-81
2021/12/17 01:10:36;;;;;;;42.50;12.20;;;8.00;99.90;;;;;;5104240;28;20089;-81
2021/12/17 01:13:06;;;;;;;59.97;14.13;;;8.10;99.90;;;;;;5104406;28;20248;-80
2021/12/17 01:15:33;;;;;;;46.50;12.68;;;8.10;99.90;;;;;;5087372;28;20157;-80
2021/12/17 01:18:04;;;;;;;52.33;12.35;;;8.10;99.90;;;;;;5086474;28;20040;-81
2021/12/17 01:23:58;;;;;;;42.70;12.73;;;8.10;99.90;;;;;;5103326;28;20048;-80
2021/12/17 01:36:35;;;;;;;27.58;8.18;;;8.00;99.90;;;;;;5103854;28;20559;-80
2021/12/17 01:42:07;;;;;;;33.70;9.50;;;8.00;99.90;;;;;;5103201;28;20131;-81
2021/12/17 01:44:36;;;;;;;27.13;8.32;;;8.00;99.90;;;;;;5103720;28;20494;-81
2021/12/17 01:47:02;;;;;;;21.15;6.60;;;8.00;99.90;;;;;;5104917;28;20043;-81
2021/12/17 02:00:11;;;;;;;18.85;6.03;;;8.00;99.90;;;;;;5090835;28;20479;-81
2021/12/17 02:02:50;;;;;;;27.90;7.57;;;8.00;99.90;;;;;;5090827;28;20076;-81
2021/12/17 02:05:16;;;;;;;28.27;7.03;;;8.00;99.90;;;;;;5073596;28;20127;-81
2021/12/17 02:07:43;;;;;;;24.63;8.25;;;8.00;99.90;;;;;;5090863;28;20143;-81
2021/12/17 02:29:51;;;;;;;23.35;7.40;;;8.00;99.90;;;;;;5101931;28;20069;-81
2021/12/17 02:32:19;;;;;;;21.13;6.97;;;8.00;99.90;;;;;;5103443;28;20040;-80
2021/12/17 02:37:21;;;;;;;19.95;7.10;;;8.00;99.90;;;;;;5101994;28;20587;-80
2021/12/17 02:47:43;;;;;;;19.45;6.55;;;8.00;99.90;;;;;;5105958;28;20047;-81
2021/12/17 02:50:11;;;;;;;18.00;6.72;;;8.00;99.90;;;;;;5086905;28;20434;-80
2021/12/17 02:52:38;;;;;;;19.88;7.30;;;8.00;99.90;;;;;;5103302;28;20032;-80
2021/12/17 02:55:07;;;;;;;23.92;6.72;;;8.00;99.90;;;;;;5085551;28;20042;-80
2021/12/17 02:57:35;;;;;;;19.67;7.70;;;8.00;99.90;;;;;;5085154;28;20035;-80
2021/12/17 03:00:05;;;;;;;22.20;7.45;;;8.00;99.90;;;;;;5086399;28;20052;-80
2021/12/17 03:02:32;;;;;;;20.27;7.15;;;8.00;99.90;;;;;;5102008;28;20047;-80
2021/12/17 03:04:58;;;;;;;26.70;6.88;;;8.00;99.90;;;;;;5104432;28;20453;-81
2021/12/17 03:07:24;;;;;;;22.13;7.60;;;8.00;99.90;;;;;;5102780;28;20067;-80
2021/12/17 03:10:03;;;;;;;24.80;7.47;;;8.00;99.90;;;;;;5085938;28;20076;-80
2021/12/17 03:12:37;;;;;;;24.52;7.68;;;8.00;99.90;;;;;;5103506;28;20051;-80
2021/12/17 03:15:16;;;;;;;24.35;8.15;;;8.00;99.90;;;;;;5103628;28;20044;-81
2021/12/17 03:25:42;;;;;;;19.63;6.63;;;8.00;99.90;;;;;;5102559;28;20104;-81
2021/12/17 03:28:08;;;;;;;28.35;7.05;;;8.00;99.90;;;;;;5103421;28;20076;-81
2021/12/17 03:30:33;;;;;;;28.08;7.70;;;8.00;99.90;;;;;;5102544;28;20044;-80
2021/12/17 03:32:59;;;;;;;29.90;8.82;;;8.00;99.90;;;;;;5085464;28;20036;-81
2021/12/17 03:35:24;;;;;;;40.97;9.30;;;8.00;99.90;;;;;;5102568;28;20038;-80
2021/12/17 03:37:50;;;;;;;24.98;7.10;;;8.00;99.90;;;;;;5102753;28;20573;-80
2021/12/17 03:40:18;;;;;;;22.55;7.10;;;8.00;99.90;;;;;;5102010;28;20070;-81
2021/12/17 03:42:47;;;;;;;19.88;7.28;;;7.90;99.90;;;;;;5103024;28;20074;-80
2021/12/17 03:45:14;;;;;;;22.63;6.63;;;8.00;99.90;;;;;;5084988;28;20043;-81
2021/12/17 03:47:40;;;;;;;22.98;7.30;;;8.00;99.90;;;;;;5102691;28;20051;-80
2021/12/17 03:50:06;;;;;;;22.33;7.78;;;8.00;99.90;;;;;;5102009;28;20044;-80
2021/12/17 03:52:32;;;;;;;28.10;7.88;;;8.00;99.90;;;;;;5102287;28;20071;-80
2021/12/17 03:54:58;;;;;;;27.27;7.93;;;8.00;99.90;;;;;;5084190;28;20531;-82
2021/12/17 03:57:24;;;;;;;32.80;7.97;;;8.00;99.90;;;;;;5101636;28;20082;-81
2021/12/17 03:59:50;;;;;;;23.58;7.47;;;8.00;99.90;;;;;;5101473;28;20046;-81
2021/12/17 04:02:16;;;;;;;23.83;7.95;;;8.00;99.90;;;;;;5085328;28;20040;-80
2021/12/17 04:04:43;;;;;;;23.27;8.25;;;8.00;99.90;;;;;;5101681;28;20076;-80
2021/12/17 04:07:09;;;;;;;26.35;8.32;;;8.00;99.90;;;;;;5085458;28;20036;-81
2021/12/17 04:09:34;;;;;;;26.52;8.07;;;8.00;99.90;;;;;;5101069;28;20054;-81
2021/12/17 04:12:07;;;;;;;23.75;7.05;;;8.00;99.90;;;;;;5084836;28;20071;-81
2021/12/17 04:14:40;;;;;;;24.83;7.47;;;8.10;99.90;;;;;;5101569;28;20036;-80
2021/12/17 04:17:06;;;;;;;29.92;8.52;;;8.00;99.90;;;;;;5103338;28;20075;-81
2021/12/17 04:19:33;;;;;;;29.67;8.73;;;8.00;99.90;;;;;;5103378;28;20044;-81
2021/12/17 04:21:58;;;;;;;26.92;8.82;;;8.00;99.90;;;;;;5105881;28;20065;-80
2021/12/17 04:24:24;;;;;;;26.48;7.65;;;8.00;99.90;;;;;;5105216;28;20067;-80
2021/12/17 04:26:49;;;;;;;22.92;7.78;;;7.90;99.90;;;;;;5104802;28;20040;-80
2021/12/17 04:29:16;;;;;;;26.10;8.50;;;8.00;99.90;;;;;;5104634;28;20059;-80
2021/12/17 04:31:42;;;;;;;26.48;8.02;;;7.90;99.90;;;;;;5087649;28;20043;-80
2021/12/17 04:34:08;;;;;;;29.00;7.57;;;8.00;99.90;;;;;;5102818;28;20039;-80
2021/12/17 04:36:36;;;;;;;23.92;7.47;;;7.90;99.90;;;;;;5103280;28;20048;-80
2021/12/17 04:39:02;;;;;;;30.33;8.40;;;8.00;99.90;;;;;;5101406;28;20040;-80
2021/12/17 04:44:06;;;;;;;29.60;8.02;;;7.90;99.90;;;;;;5105100;28;20048;-80
2021/12/17 04:57:27;;;;;;;25.40;8.25;;;7.90;99.90;;;;;;5102159;28;20051;-81
2021/12/17 05:00:00;;;;;;;28.77;7.65;;;8.00;99.90;;;;;;5082493;28;20066;-81
2021/12/17 05:02:27;;;;;;;24.13;7.22;;;7.90;99.90;;;;;;5097182;28;20488;-82
2021/12/17 05:04:53;;;;;;;28.75;9.00;;;7.90;99.90;;;;;;5096592;28;20127;-81
2021/12/17 05:07:21;;;;;;;39.35;10.15;;;7.90;99.90;;;;;;5080755;28;20471;-81
2021/12/17 05:10:03;;;;;;;25.55;8.25;;;7.90;99.90;;;;;;5098712;28;20434;-80
2021/12/17 05:20:46;;;;;;;26.08;8.10;;;7.90;99.90;;;;;;5095582;28;20078;-81
2021/12/17 05:23:12;;;;;;;28.10;8.55;;;7.90;99.90;;;;;;5096772;28;20048;-80
2021/12/17 05:25:37;;;;;;;24.58;8.23;;;7.90;99.90;;;;;;5096585;28;20036;-80
2021/12/17 05:28:03;;;;;;;26.98;8.23;;;7.90;99.90;;;;;;5096117;28;20043;-80
2021/12/17 05:30:31;;;;;;;22.90;7.10;;;8.00;99.90;;;;;;5095615;28;20036;-80
2021/12/17 05:32:57;;;;;;;24.70;8.68;;;7.90;99.90;;;;;;5097473;28;20105;-81
2021/12/17 05:35:23;;;;;;;25.33;7.65;;;7.90;99.90;;;;;;5096701;28;20036;-81
2021/12/17 05:37:49;;;;;;;23.38;7.68;;;7.90;99.90;;;;;;5096515;28;20036;-80
2021/12/17 05:40:16;;;;;;;30.38;8.35;;;8.00;99.90;;;;;;5079007;28;20180;-80
2021/12/17 05:42:42;;;;;;;37.13;8.32;;;7.90;99.90;;;;;;5095436;28;20036;-80
2021/12/17 05:45:32;;;;;;;26.83;8.02;;;8.00;99.90;;;;;;5095706;28;20594;-80
2021/12/17 05:48:06;;;;;;;34.08;9.18;;;7.90;99.90;;;;;;5095522;28;20040;-80
2021/12/17 05:50:34;;;;;;;22.80;7.85;;;7.90;99.90;;;;;;5095577;28;20046;-81
2021/12/17 05:52:59;;;;;;;23.60;8.10;;;7.90;99.90;;;;;;5096205;28;20396;-80
2021/12/17 05:55:25;;;;;;;24.60;7.65;;;7.90;99.90;;;;;;5094887;28;20039;-81
2021/12/17 05:57:52;;;;;;;23.25;8.52;;;7.90;99.90;;;;;;5095085;28;20064;-81
2021/12/17 06:00:19;;;;;;;29.27;8.43;;;7.90;99.90;;;;;;5096813;28;20119;-80
2021/12/17 06:02:45;;;;;;;33.47;8.18;;;8.00;99.90;;;;;;5097798;28;20051;-80
2021/12/17 06:05:10;;;;;;;32.67;8.82;;;7.90;99.90;;;;;;5096378;28;20040;-80
2021/12/17 06:07:36;;;;;;;30.63;8.80;;;8.00;99.90;;;;;;5098245;28;20396;-80
2021/12/17 06:10:04;;;;;;;27.63;8.02;;;7.90;99.90;;;;;;5097500;28;20068;-80
2021/12/17 06:12:30;;;;;;;26.73;8.05;;;7.90;99.90;;;;;;5080696;28;20054;-81
2021/12/17 06:14:55;;;;;;;27.15;8.75;;;8.00;99.90;;;;;;5098506;28;20044;-81
2021/12/17 06:17:21;;;;;;;31.27;8.95;;;8.00;99.90;;;;;;5080249;28;20715;-80
2021/12/17 06:19:46;;;;;;;28.88;8.85;;;7.90;99.90;;;;;;5098910;28;20055;-80
2021/12/17 06:22:14;;;;;;;30.35;8.32;;;8.00;99.90;;;;;;5101681;28;20040;-80
2021/12/17 06:24:44;;;;;;;26.98;7.55;;;7.90;99.90;;;;;;5098437;28;20100;-80
2021/12/17 06:27:10;;;;;;;24.65;8.63;;;7.90;99.90;;;;;;5099020;28;20043;-82
2021/12/17 06:29:36;;;;;;;31.80;8.70;;;7.90;99.90;;;;;;5101977;28;20047;-82
2021/12/17 06:32:01;;;;;;;29.00;8.45;;;7.90;99.90;;;;;;5100181;28;20044;-82
2021/12/17 06:34:27;;;;;;;40.45;9.80;;;7.90;99.90;;;;;;5100423;28;20036;-81
2021/12/17 06:36:52;;;;;;;31.73;9.45;;;7.90;99.90;;;;;;5101240;28;20040;-80
2021/12/17 06:39:18;;;;;;;26.35;8.27;;;7.80;99.90;;;;;;5104293;28;20695;-80
2021/12/17 06:41:44;;;;;;;27.08;8.30;;;7.90;99.90;;;;;;5101119;28;20065;-81
2021/12/17 06:44:12;;;;;;;33.47;9.13;;;7.80;99.90;;;;;;5098716;28;20048;-81
2021/12/17 06:46:51;;;;;;;37.33;9.00;;;7.90;99.90;;;;;;5111623;28;20043;-81
2021/12/17 07:10:53;;;;;;;32.95;9.13;;;7.80;99.90;;;;;;5097111;28;20498;-80
2021/12/17 07:19:35;;;;;;;34.80;8.88;;;7.80;99.90;;;;;;5094900;28;20047;-80
2021/12/17 07:35:01;;;;;;;31.43;8.73;;;7.70;99.90;;;;;;5118051;28;20488;-80
2021/12/17 07:39:53;;;;;;;31.65;8.88;;;7.70;99.90;;;;;;5096683;28;20049;-80
2021/12/17 07:42:19;;;;;;;31.60;8.27;;;7.70;99.90;;;;;;5082901;28;20044;-80
2021/12/17 07:44:45;;;;;;;27.85;8.50;;;7.70;99.90;;;;;;5099482;28;20131;-80
2021/12/17 07:47:10;;;;;;;36.40;9.82;;;7.70;99.90;;;;;;5085544;28;20040;-80
2021/12/17 07:49:36;;;;;;;24.27;7.75;;;7.70;99.90;;;;;;5099011;28;20520;-80
2021/12/17 07:52:02;;;;;;;24.50;7.93;;;7.70;99.90;;;;;;5097043;28;20044;-80
2021/12/17 07:54:27;;;;;;;20.23;7.43;;;7.70;99.90;;;;;;5099997;28;20040;-79
2021/12/17 07:56:53;;;;;;;27.83;7.40;;;7.80;99.90;;;;;;5119324;28;20103;-80
2021/12/17 07:59:18;;;;;;;27.00;6.95;;;7.70;99.90;;;;;;5127778;28;20047;-80
2021/12/17 08:01:44;;;;;;;28.75;7.82;;;7.70;99.90;;;;;;5104581;28;20038;-82
2021/12/17 08:04:10;;;;;;;24.45;8.15;;;7.70;99.90;;;;;;5112051;28;20635;-83
2021/12/17 08:06:37;;;;;;;26.05;7.68;;;7.80;99.90;;;;;;5117820;28;20036;-83
2021/12/17 08:09:06;;;;;;;26.33;7.55;;;7.80;99.90;;;;;;5111710;28;20036;-83
2021/12/17 08:11:37;;;;;;;31.42;8.05;;;7.80;99.90;;;;;;5089212;28;20119;-83
2021/12/17 08:14:07;;;;;;;25.20;7.35;;;7.80;99.90;;;;;;5111337;28;20039;-84
2021/12/17 08:16:59;;;;;;;28.02;8.75;;;7.80;99.90;;;;;;5081935;28;20039;-83
2021/12/17 08:27:48;;;;;;;40.67;17.47;;;7.80;99.90;;;;;;5114218;28;20063;-80
2021/12/17 08:32:41;;;;;;;25.20;8.68;;;7.90;99.90;;;;;;5120299;28;20055;-80
2021/12/17 08:35:07;;;;;;;20.92;6.68;;;7.90;99.90;;;;;;5104489;28;20028;-80
2021/12/17 08:37:33;;;;;;;26.70;8.52;;;7.90;99.90;;;;;;5089529;28;20042;-80
2021/12/17 08:39:59;;;;;;;22.30;7.03;;;7.90;99.90;;;;;;5103718;28;20472;-80
2021/12/17 08:42:25;;;;;;;26.40;8.35;;;7.90;99.90;;;;;;5102170;28;20047;-80
2021/12/17 08:44:51;;;;;;;27.30;7.95;;;8.00;99.90;;;;;;5103809;28;20042;-80
2021/12/17 08:47:17;;;;;;;25.98;8.25;;;8.00;99.90;;;;;;5085435;28;20119;-80
2021/12/17 08:49:43;;;;;;;25.33;8.80;;;8.00;99.90;;;;;;5106884;28;20039;-80
2021/12/17 08:52:09;;;;;;;23.98;7.22;;;8.00;99.90;;;;;;5087677;28;20047;-80
2021/12/17 08:54:35;;;;;;;25.73;8.60;;;8.00;99.90;;;;;;5104994;28;20085;-79
2021/12/17 08:57:02;;;;;;;24.95;7.72;;;8.00;99.90;;;;;;5102279;28;20032;-80
2021/12/17 08:59:29;;;;;;;21.60;7.82;;;8.00;99.90;;;;;;5107530;28;20067;-80
2021/12/17 09:01:55;;;;;;;26.67;7.88;;;8.10;99.90;;;;;;5120073;28;20059;-81
2021/12/17 09:04:21;;;;;;;24.02;8.02;;;8.10;99.90;;;;;;5106199;28;20040;-81
2021/12/17 09:06:46;;;;;;;24.95;8.73;;;8.10;99.90;;;;;;5116592;28;20093;-81
2021/12/17 09:09:17;;;;;;;28.33;8.50;;;8.10;99.90;;;;;;5106357;28;20427;-82
2021/12/17 09:11:44;;;;;;;28.50;8.63;;;8.10;99.90;;;;;;5113652;28;20511;-81
2021/12/17 09:14:09;;;;;;;23.80;7.45;;;8.10;99.90;;;;;;5092608;28;20035;-80
2021/12/17 09:16:35;;;;;;;22.90;8.05;;;8.10;99.90;;;;;;5110793;28;20035;-81
2021/12/17 09:19:03;;;;;;;23.98;8.20;;;8.10;99.90;;;;;;5092258;28;20094;-80
2021/12/17 09:21:29;;;;;;;21.08;7.65;;;8.20;99.90;;;;;;5109547;28;20071;-80
2021/12/17 09:23:54;;;;;;;18.83;8.05;;;8.20;99.90;;;;;;5110753;28;20036;-81
2021/12/17 09:26:22;;;;;;;19.00;7.38;;;8.20;99.90;;;;;;5110852;28;20074;-80
2021/12/17 09:28:48;;;;;;;18.77;7.70;;;8.20;99.90;;;;;;5112216;28;20059;-81
2021/12/17 09:31:13;;;;;;;26.63;8.63;;;8.20;99.90;;;;;;5109967;28;20031;-81
2021/12/17 09:33:42;;;;;;;18.45;7.55;;;8.30;99.90;;;;;;5109901;28;20488;-81
2021/12/17 09:36:08;;;;;;;20.13;7.05;;;8.20;99.90;;;;;;5110658;28;20036;-80
2021/12/17 09:38:34;;;;;;;23.40;7.95;;;8.30;99.90;;;;;;5109846;28;20495;-81
2021/12/17 09:41:00;;;;;;;21.33;7.97;;;8.30;99.90;;;;;;5112099;28;20111;-81
2021/12/17 09:43:27;;;;;;;20.30;8.30;;;8.30;99.90;;;;;;5110550;28;20077;-81
2021/12/17 09:52:42;;;;;;;19.60;6.60;;;8.40;99.90;;;;;;5059801;28;20048;-80
2021/12/17 09:58:57;;;;;;;17.95;6.93;;;8.50;99.90;;;;;;5071261;28;20045;-81
2021/12/17 10:01:25;;;;;;;18.75;6.90;;;8.50;99.90;;;;;;5036031;28;20456;-81
2021/12/17 10:04:37;;;;;;;20.70;7.75;;;8.60;99.90;;;;;;5074415;28;20055;-81
2021/12/17 10:07:36;;;;;;;19.55;7.95;;;8.60;99.90;;;;;;5099509;28;20043;-81
2021/12/17 10:10:51;;;;;;;18.52;8.15;;;8.60;99.90;;;;;;5098705;28;20165;-81
2021/12/17 10:15:01;;;;;;;;;;;;;;;;;;;;;
2021/12/17 10:20:26;;;;;;;16.55;7.47;;;8.70;99.90;;;;;;5075286;28;20104;-81
2021/12/17 10:29:00;;;;;;;20.13;8.85;;;8.70;99.90;;;;;;5118316;28;20048;-81
2021/12/17 10:32:14;;;;;;;20.88;9.73;;;8.70;99.90;;;;;;5120369;28;20130;-81
2021/12/17 10:35:13;;;;;;;20.95;9.32;;;8.70;99.90;;;;;;5120257;28;20039;-81
2021/12/17 10:38:07;;;;;;;;;;;;;;;;;;;;;
2021/12/17 10:41:08;;;;;;;;;;;;;;;;;;;;;
2021/12/17 10:43:54;;;;;;;21.08;8.45;;;8.80;99.90;;;;;;5078034;28;20055;-81
2021/12/17 10:47:09;;;;;;;17.80;9.73;;;8.80;99.90;;;;;;5060569;28;20443;-80
2021/12/17 10:50:04;;;;;;;20.17;9.15;;;8.90;99.90;;;;;;5099790;28;20056;-80
2021/12/17 10:52:41;;;;;;;26.38;12.00;;;8.90;99.90;;;;;;5096270;28;20040;-83
2021/12/17 10:55:11;;;;;;;23.25;8.88;;;8.90;99.90;;;;;;5098955;28;20055;-83
2021/12/17 10:57:37;;;;;;;14.57;7.28;;;8.90;99.90;;;;;;5101538;28;20036;-83
2021/12/17 11:00:05;;;;;;;16.08;6.88;;;8.90;99.90;;;;;;5100845;28;20556;-83
2021/12/17 11:02:34;;;;;;;16.50;7.07;;;9.00;99.90;;;;;;5098254;28;20097;-80
2021/12/17 11:05:13;;;;;;;20.13;7.57;;;9.00;99.90;;;;;;5098879;28;20399;-83
2021/12/17 11:07:47;;;;;;;16.33;6.75;;;9.00;99.90;;;;;;5098659;28;20036;-83
2021/12/17 11:10:15;;;;;;;14.95;6.88;;;9.10;99.90;;;;;;5098370;28;20036;-83
2021/12/17 11:12:41;;;;;;;13.65;6.45;;;9.10;99.90;;;;;;5081833;28;20051;-83
2021/12/17 11:15:30;;;;;;;18.65;6.38;;;9.10;99.90;;;;;;5097785;28;20380;-83
2021/12/17 11:18:02;;;;;;;13.48;6.05;;;9.10;99.90;;;;;;5098385;28;20044;-83
2021/12/17 11:20:33;;;;;;;11.82;5.25;;;9.10;99.90;;;;;;5099376;28;20055;-83
2021/12/17 11:23:05;;;;;;;14.95;6.35;;;9.10;99.90;;;;;;5098411;28;20044;-83
2021/12/17 11:25:32;;;;;;;12.57;5.97;;;9.10;99.90;;;;;;5097643;28;20117;-78
2021/12/17 11:27:58;;;;;;;12.00;6.45;;;9.20;99.90;;;;;;5093930;28;20047;-78
2021/12/17 11:30:27;;;;;;;29.55;15.40;;;9.20;99.90;;;;;;5077495;28;20032;-78
2021/12/17 11:32:54;;;;;;;15.73;8.18;;;9.30;99.90;;;;;;5076795;28;20048;-77
2021/12/17 11:35:22;;;;;;;13.40;6.55;;;9.30;99.90;;;;;;5093161;28;20036;-78
2021/12/17 11:37:51;;;;;;;11.77;5.15;;;9.30;99.90;;;;;;5093573;28;20043;-78
2021/12/17 11:40:43;;;;;;;11.48;5.72;;;9.40;99.90;;;;;;5096241;28;20079;-78
2021/12/17 11:43:36;;;;;;;13.27;6.10;;;9.30;99.90;;;;;;5094188;28;20079;-80
2021/12/17 11:46:15;;;;;;;12.90;5.28;;;9.40;99.90;;;;;;5093795;28;20562;-77
2021/12/17 11:48:50;;;;;;;12.05;6.07;;;9.50;99.90;;;;;;5097433;28;20050;-79
2021/12/17 11:51:18;;;;;;;14.05;6.30;;;9.50;99.90;;;;;;5098112;28;20256;-79
2021/12/17 11:53:54;;;;;;;13.88;6.53;;;9.60;99.90;;;;;;5097380;28;20061;-79
2021/12/17 11:56:44;;;;;;;13.02;6.22;;;9.60;99.90;;;;;;5080164;28;20097;-79
2021/12/17 11:59:35;;;;;;;15.40;6.28;;;9.60;99.90;;;;;;5095809;28;20502;-78
2021/12/17 12:02:15;;;;;;;17.58;5.85;;;9.50;99.90;;;;;;5080905;28;20511;-79
2021/12/17 12:04:51;;;;;;;12.15;5.80;;;9.50;99.90;;;;;;5097189;28;20400;-79
2021/12/17 12:07:31;;;;;;;12.18;6.00;;;9.60;99.90;;;;;;5079648;28;20430;-79
2021/12/17 12:10:03;;;;;;;12.32;6.03;;;9.50;99.90;;;;;;5080583;28;20515;-79
2021/12/17 12:12:34;;;;;;;12.23;5.65;;;9.50;99.90;;;;;;5097278;28;20054;-79
2021/12/17 12:15:20;;;;;;;11.55;5.10;;;9.50;99.90;;;;;;5096214;28;20044;-79
2021/12/17 12:17:57;;;;;;;13.65;5.40;;;9.60;99.90;;;;;;5080432;28;20122;-79
2021/12/17 12:20:51;;;;;;;10.70;4.85;;;9.60;99.90;;;;;;5081229;28;20040;-78
2021/12/17 12:23:24;;;;;;;11.77;5.45;;;9.60;99.90;;;;;;5072336;28;20093;-78
2021/12/17 12:26:02;;;;;;;11.98;6.40;;;9.60;99.90;;;;;;5079790;28;20036;-78
2021/12/17 12:28:44;;;;;;;9.60;5.05;;;9.60;99.90;;;;;;5078971;28;20040;-79
2021/12/17 12:31:17;;;;;;;9.40;4.32;;;9.60;99.90;;;;;;5081002;28;20144;-79
2021/12/17 12:34:05;;;;;;;9.77;4.60;;;9.70;99.90;;;;;;5061228;28;20094;-79
2021/12/17 12:37:04;;;;;;;9.38;5.03;;;9.60;99.90;;;;;;5061910;28;20043;-78
2021/12/17 12:39:31;;;;;;;11.48;4.80;;;9.60;99.90;;;;;;5061165;28;20060;-79
2021/12/17 12:42:11;;;;;;;13.90;5.88;;;9.60;99.90;;;;;;5062347;28;20040;-79
2021/12/17 12:44:39;;;;;;;11.40;4.85;;;9.60;99.90;;;;;;5062639;28;20039;-79
2021/12/17 12:47:06;;;;;;;10.40;4.70;;;9.60;99.90;;;;;;5062308;28;20423;-79
2021/12/17 12:49:51;;;;;;;15.40;6.57;;;9.60;99.90;;;;;;5061226;28;20434;-78
2021/12/17 12:52:32;;;;;;;9.35;4.50;;;9.60;99.90;;;;;;5081668;28;20086;-78
2021/12/17 12:55:05;;;;;;;11.35;5.13;;;9.60;99.90;;;;;;5092376;28;20122;-80
2021/12/17 12:57:36;;;;;;;12.18;5.05;;;9.50;99.90;;;;;;5091275;28;20188;-77
2021/12/17 13:00:09;;;;;;;10.40;4.93;;;9.50;99.90;;;;;;5091633;28;20050;-78
2021/12/17 13:02:35;;;;;;;10.07;4.97;;;9.50;99.90;;;;;;5091480;28;20173;-78
2021/12/17 13:05:04;;;;;;;11.15;4.80;;;9.50;99.90;;;;;;5090998;28;20131;-78
2021/12/17 13:07:36;;;;;;;10.82;4.57;;;9.50;99.90;;;;;;5074412;28;20044;-78
2021/12/17 13:10:20;;;;;;;10.30;5.20;;;9.50;99.90;;;;;;5074107;28;20036;-79
2021/12/17 13:13:10;;;;;;;13.52;5.30;;;9.50;99.90;;;;;;5092642;28;20048;-77
2021/12/17 13:15:42;;;;;;;10.48;5.30;;;9.50;99.90;;;;;;5091299;28;20040;-81
2021/12/17 13:24:18;;;;;;;10.18;4.93;;;9.50;99.90;;;;;;5091654;28;20048;-77
2021/12/17 13:26:46;;;;;;;13.27;5.05;;;9.50;99.90;;;;;;5090727;28;20056;-79
2021/12/17 13:29:16;;;;;;;13.70;4.38;;;9.50;99.90;;;;;;5091847;28;20555;-76
2021/12/17 13:31:57;;;;;;;10.35;5.00;;;9.50;99.90;;;;;;5092444;28;20032;-76
2021/12/17 13:34:44;;;;;;;12.38;4.75;;;9.60;99.90;;;;;;5092580;28;20098;-76
2021/12/17 13:37:11;;;;;;;12.50;5.05;;;9.50;99.90;;;;;;5092215;28;20482;-76
2021/12/17 13:39:42;;;;;;;8.88;4.53;;;9.50;99.90;;;;;;5092702;28;20079;-77
2021/12/17 13:42:12;;;;;;;10.80;4.53;;;9.50;99.90;;;;;;5094853;28;20451;-79
2021/12/17 13:44:38;;;;;;;7.30;3.88;;;9.50;99.90;;;;;;5095446;28;20044;-78
2021/12/17 13:47:12;;;;;;;12.68;5.00;;;9.50;99.90;;;;;;5093764;28;20032;-76
2021/12/17 13:49:40;;;;;;;10.77;4.95;;;9.50;99.90;;;;;;5092565;28;20048;-76
2021/12/17 13:52:06;;;;;;;10.63;4.90;;;9.50;99.90;;;;;;5092238;28;20093;-76
2021/12/17 13:54:32;;;;;;;29.30;13.82;;;9.50;99.90;;;;;;5090747;28;20431;-76
2021/12/17 13:57:01;;;;;;;32.85;18.00;;;9.50;99.90;;;;;;5091222;28;20040;-78
2021/12/17 13:59:36;;;;;;;9.82;4.82;;;9.50;99.90;;;;;;5092609;28;20047;-77
2021/12/17 14:02:19;;;;;;;12.63;6.07;;;9.50;99.90;;;;;;5093101;28;20076;-77
2021/12/17 14:05:02;;;;;;;11.93;5.03;;;9.50;99.90;;;;;;5092360;28;20047;-76
2021/12/17 14:07:30;;;;;;;9.13;4.22;;;9.50;99.90;;;;;;5092254;28;20047;-77
2021/12/17 14:10:16;;;;;;;10.35;5.15;;;9.40;99.90;;;;;;5092088;28;20048;-76
2021/12/17 14:12:44;;;;;;;8.95;3.95;;;9.40;99.90;;;;;;5092466;28;20397;-77
2021/12/17 14:15:19;;;;;;;15.05;6.50;;;9.40;99.90;;;;;;5092183;28;20046;-77
2021/12/17 14:17:53;;;;;;;13.00;5.07;;;9.40;99.90;;;;;;5090472;28;20032;-76
2021/12/17 14:20:21;;;;;;;9.35;4.95;;;9.40;99.90;;;;;;5090669;28;20055;-76
2021/12/17 14:22:49;;;;;;;9.18;4.90;;;9.30;99.90;;;;;;5090743;28;20044;-77
2021/12/17 14:25:24;;;;;;;7.28;4.50;;;9.30;99.90;;;;;;5090266;28;20055;-77
2021/12/17 14:27:50;;;;;;;7.47;3.97;;;9.30;99.90;;;;;;5090482;28;20048;-76
2021/12/17 14:30:21;;;;;;;5.30;2.50;;;9.30;99.90;;;;;;5090442;28;20048;-77
2021/12/17 14:32:47;;;;;;;3.08;1.70;;;9.30;99.90;;;;;;5091797;28;20052;-76
2021/12/17 14:35:16;;;;;;;4.90;2.05;;;9.30;99.90;;;;;;5107458;28;20391;-77
2021/12/17 14:37:50;;;;;;;6.22;2.10;;;9.20;99.90;;;;;;5092494;28;20474;-79
2021/12/17 14:40:32;;;;;;;3.38;2.00;;;9.30;99.90;;;;;;5100639;28;20058;-79
2021/12/17 14:42:58;;;;;;;4.55;2.33;;;9.20;99.90;;;;;;5082472;28;20043;-75
2021/12/17 14:45:35;;;;;;;4.57;2.33;;;9.20;99.90;;;;;;5094405;28;20074;-75
2021/12/17 14:48:26;;;;;;;4.88;2.90;;;9.20;99.90;;;;;;5094285;28;20123;-74
2021/12/17 15:04:35;;;;;;;6.00;2.85;;;9.10;99.90;;;;;;5074219;28;20049;-77
2021/12/17 15:07:01;;;;;;;7.30;2.90;;;9.10;99.90;;;;;;5057275;28;20047;-77
2021/12/17 15:09:27;;;;;;;6.32;3.53;;;9.10;99.90;;;;;;5074725;28;20080;-77
2021/12/17 15:11:58;;;;;;;6.80;4.00;;;9.10;99.90;;;;;;5073480;28;20072;-77
2021/12/17 15:14:24;;;;;;;7.40;3.37;;;9.10;99.90;;;;;;5074827;28;20044;-77
2021/12/17 15:16:50;;;;;;;8.23;3.63;;;9.10;99.90;;;;;;5073579;28;20669;-77
2021/12/17 15:19:15;;;;;;;10.32;4.00;;;9.10;99.90;;;;;;5057002;28;20400;-77
2021/12/17 15:21:41;;;;;;;7.65;3.63;;;9.10;99.90;;;;;;5073297;28;20496;-77
2021/12/17 15:24:08;;;;;;;6.78;3.60;;;9.10;99.90;;;;;;5056694;28;20054;-77
2021/12/17 15:26:34;;;;;;;6.85;3.97;;;9.10;99.90;;;;;;5072957;28;20044;-76
2021/12/17 15:29:00;;;;;;;6.90;3.63;;;9.10;99.90;;;;;;5074924;28;20115;-77
2021/12/17 15:31:25;;;;;;;8.52;3.50;;;9.10;99.90;;;;;;5073115;28;20048;-77
2021/12/17 15:33:51;;;;;;;10.05;3.75;;;9.00;99.90;;;;;;5073220;28;20048;-77
2021/12/17 15:36:16;;;;;;;5.97;3.10;;;9.10;99.90;;;;;;5073365;28;20055;-77
2021/12/17 15:38:42;;;;;;;6.78;3.30;;;9.10;99.90;;;;;;5073000;28;20041;-76
2021/12/17 15:41:07;;;;;;;6.55;2.95;;;9.10;99.90;;;;;;5073197;28;20044;-79
2021/12/17 15:43:33;;;;;;;6.75;3.30;;;9.10;99.90;;;;;;5073258;28;20040;-79
2021/12/17 15:45:58;;;;;;;5.65;2.90;;;9.10;99.90;;;;;;5072715;28;20095;-79
2021/12/17 15:48:24;;;;;;;7.30;3.10;;;9.00;99.90;;;;;;5072899;28;20078;-79
2021/12/17 15:50:50;;;;;;;5.85;2.95;;;9.00;99.90;;;;;;5072418;28;20414;-79
2021/12/17 15:53:16;;;;;;;5.70;3.20;;;9.00;99.90;;;;;;5072769;28;20041;-80
2021/12/17 15:55:43;;;;;;;7.25;3.83;;;9.00;99.90;;;;;;5072466;28;20051;-80
2021/12/17 15:58:09;;;;;;;7.18;3.80;;;8.90;99.90;;;;;;5074337;28;20519;-78
2021/12/17 16:00:36;;;;;;;6.45;3.70;;;9.00;99.90;;;;;;5072563;28;20492;-79
2021/12/17 16:03:04;;;;;;;5.57;3.50;;;8.90;99.90;;;;;;5072558;28;20055;-79
2021/12/17 16:05:31;;;;;;;7.30;4.03;;;8.90;99.90;;;;;;5072264;28;20496;-79
2021/12/17 16:07:57;;;;;;;6.50;3.60;;;8.90;99.90;;;;;;5072292;28;20082;-79
2021/12/17 16:20:59;;;;;;;9.75;4.18;;;8.90;99.90;;;;;;5037753;28;20136;-79
2021/12/17 16:21:43;;;;;;;7.53;3.78;;;8.90;99.90;;;;;;5038952;28;20045;-79
2021/12/17 16:24:08;;;;;;;9.88;4.65;;;8.90;99.90;;;;;;5056515;28;20064;-79
2021/12/17 16:26:34;;;;;;;7.05;3.88;;;8.90;99.90;;;;;;5071695;28;20154;-79
2021/12/17 16:28:59;;;;;;;7.97;4.50;;;8.90;99.90;;;;;;5072317;28;20404;-79
2021/12/17 16:31:28;;;;;;;9.23;4.60;;;8.90;99.90;;;;;;5071970;28;20052;-79
2021/12/17 16:34:03;;;;;;;9.30;4.35;;;8.80;99.90;;;;;;5071912;28;20480;-78
2021/12/17 16:36:34;;;;;;;7.90;4.75;;;8.80;99.90;;;;;;5055002;28;20048;-79
2021/12/17 16:39:01;;;;;;;9.45;5.20;;;8.90;99.90;;;;;;5072190;28;20397;-78
2021/12/17 16:41:27;;;;;;;10.13;5.45;;;8.90;99.90;;;;;;5071799;28;20396;-79
2021/12/17 16:44:00;;;;;;;8.20;4.38;;;8.90;99.90;;;;;;5071744;28;20286;-79
2021/12/17 16:47:01;;;;;;;362.73;173.55;;;8.80;99.90;;;;;;5054784;28;20076;-78
2021/12/17 16:49:13;;;;;;;29.73;13.95;;;8.80;99.90;;;;;;5072240;28;20415;-80
2021/12/17 16:51:39;;;;;;;13.55;6.03;;;8.80;99.90;;;;;;5071524;28;20123;-78
2021/12/17 16:54:06;;;;;;;8.18;4.53;;;8.80;99.90;;;;;;5071533;28;20121;-79