Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:54;;;;;;;0.23;0.10;;;3.90;99.90;;;;;;5075770;28;21002;-55
2023/01/17 00:03:21;;;;;;;0.30;0.13;;;3.90;99.90;;;;;;5057022;28;20502;-55
2023/01/17 00:11:18;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5056611;28;20438;-53
2023/01/17 00:13:46;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5056729;28;20447;-55
2023/01/17 00:16:13;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5056827;28;20530;-56
2023/01/17 00:26:01;;;;;;;0.40;0.10;;;3.60;99.90;;;;;;5057138;28;20461;-56
2023/01/17 01:33:52;;;;;;;0.50;0.27;;;4.10;99.90;;;;;;5055063;28;20443;-56
2023/01/17 01:36:21;;;;;;;0.30;0.13;;;4.10;99.90;;;;;;5054698;28;20456;-56
2023/01/17 01:38:49;;;;;;;0.33;0.20;;;4.00;99.90;;;;;;5053992;28;20441;-57
2023/01/17 01:41:16;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5054691;28;20612;-57
2023/01/17 01:43:46;;;;;;;0.63;0.20;;;4.00;99.90;;;;;;5053507;28;20434;-56
2023/01/17 01:46:16;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;5053812;28;20482;-57
2023/01/17 01:48:48;;;;;;;0.60;0.20;;;3.60;99.90;;;;;;5054109;28;20908;-57
2023/01/17 01:51:20;;;;;;;2.00;0.23;;;3.60;99.90;;;;;;5054714;28;20418;-54
2023/01/17 01:53:54;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5054806;28;20463;-56
2023/01/17 01:56:22;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5054334;28;20898;-56
2023/01/17 01:58:52;;;;;;;0.50;0.23;;;3.20;99.90;;;;;;5054967;28;20459;-56
2023/01/17 02:01:19;;;;;;;0.30;0.13;;;3.20;99.90;;;;;;5055340;28;20484;-55
2023/01/17 02:03:48;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5055636;28;20970;-57
2023/01/17 02:06:25;;;;;;;0.80;0.30;;;3.10;99.90;;;;;;5055213;28;20497;-56
2023/01/17 02:08:55;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5054747;28;20514;-55
2023/01/17 02:11:23;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5055550;28;20443;-55
2023/01/17 02:13:50;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;5055487;28;20459;-56
2023/01/17 02:16:33;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5055549;28;20867;-56
2023/01/17 02:19:18;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5054924;28;20462;-57
2023/01/17 02:21:56;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5057352;28;20569;-57
2023/01/17 02:24:52;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5058099;28;20554;-56
2023/01/17 02:27:25;;;;;;;1.03;0.20;;;2.90;99.90;;;;;;5058943;28;20451;-57
2023/01/17 02:30:27;;;;;;;1.43;0.30;;;2.90;99.90;;;;;;5058612;28;20447;-57
2023/01/17 02:33:17;;;;;;;0.60;0.20;;;3.00;99.90;;;;;;5058562;28;20514;-57
2023/01/17 02:35:54;;;;;;;0.80;0.33;;;3.00;99.90;;;;;;5058328;28;20453;-57
2023/01/17 02:38:31;;;;;;;0.40;0.10;;;3.00;99.90;;;;;;5057513;28;20461;-57
2023/01/17 02:41:04;;;;;;;0.60;0.20;;;3.10;99.90;;;;;;5058612;28;20483;-57
2023/01/17 02:43:32;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5058716;28;20725;-57
2023/01/17 02:46:01;;;;;;;0.40;0.10;;;3.10;99.90;;;;;;5058945;28;20426;-57
2023/01/17 02:48:32;;;;;;;0.87;0.20;;;3.20;99.90;;;;;;5058296;28;20459;-57
2023/01/17 02:51:32;;;;;;;0.47;0.20;;;3.30;99.90;;;;;;5058598;28;20449;-56
2023/01/17 02:54:16;;;;;;;0.47;0.20;;;3.20;99.90;;;;;;4988697;28;20457;-57
2023/01/17 02:56:55;;;;;;;1.03;0.20;;;3.20;99.90;;;;;;5058397;28;20520;-58
2023/01/17 02:59:37;;;;;;;2.53;0.10;;;3.20;99.90;;;;;;5057918;28;20714;-56
2023/01/17 03:02:17;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5058484;28;20600;-57
2023/01/17 03:04:50;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5058747;28;20832;-55
2023/01/17 03:07:22;;;;;;;0.70;0.20;;;3.20;99.90;;;;;;5058049;28;20817;-56
2023/01/17 03:09:56;;;;;;;0.50;0.17;;;3.10;99.90;;;;;;5058023;28;20807;-62
2023/01/17 03:12:26;;;;;;;0.50;0.20;;;3.20;99.90;;;;;;5057785;28;20505;-55
2023/01/17 03:14:53;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5057838;28;20447;-57
2023/01/17 03:17:22;;;;;;;0.50;0.20;;;3.30;99.90;;;;;;5058234;28;20451;-56
2023/01/17 03:19:50;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5057343;28;20899;-54
2023/01/17 03:22:17;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5057612;28;20461;-57
2023/01/17 03:24:44;;;;;;;0.57;0.10;;;3.50;99.90;;;;;;5056233;28;20456;-56
2023/01/17 03:27:11;;;;;;;0.60;0.20;;;3.40;99.90;;;;;;5057603;28;20447;-55
2023/01/17 03:29:38;;;;;;;0.50;0.20;;;3.60;99.90;;;;;;5056839;28;20477;-57
2023/01/17 03:32:06;;;;;;;0.40;0.10;;;3.80;99.90;;;;;;5056436;28;20437;-57
2023/01/17 03:34:34;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5057063;28;20487;-54
2023/01/17 03:37:02;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5057529;28;20451;-57
2023/01/17 03:39:29;;;;;;;0.80;0.20;;;4.00;99.90;;;;;;5057458;28;20965;-56
2023/01/17 03:41:56;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5057399;28;20721;-56
2023/01/17 03:44:23;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5057122;28;20540;-57
2023/01/17 03:46:50;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5057570;28;20508;-57
2023/01/17 03:49:17;;;;;;;0.40;0.17;;;3.70;99.90;;;;;;5057470;28;20813;-57
2023/01/17 03:51:46;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5057156;28;20420;-56
2023/01/17 03:54:13;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5057430;28;20851;-56
2023/01/17 03:56:40;;;;;;;0.60;0.20;;;4.20;99.90;;;;;;5057399;28;20930;-58
2023/01/17 03:59:08;;;;;;;0.40;0.17;;;4.50;99.90;;;;;;5056996;28;20920;-56
2023/01/17 04:01:35;;;;;;;1.60;0.20;;;4.10;99.90;;;;;;5057292;28;20956;-56
2023/01/17 04:04:02;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5057127;28;20985;-55
2023/01/17 04:06:29;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5057040;28;20784;-55
2023/01/17 04:08:58;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5056631;28;20459;-55
2023/01/17 04:11:25;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5054638;28;20478;-54
2023/01/17 04:13:54;;;;;;;2.10;0.20;;;3.50;99.90;;;;;;5054575;28;20882;-53
2023/01/17 04:16:25;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5055494;28;20480;-57
2023/01/17 04:18:52;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5055040;28;20944;-56
2023/01/17 04:21:19;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5055805;28;20464;-56
2023/01/17 04:23:47;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5055406;28;20761;-55
2023/01/17 04:26:15;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5056644;28;20443;-56
2023/01/17 04:28:43;;;;;;;0.30;0.10;;;2.90;99.90;;;;;;5056981;28;20604;-56
2023/01/17 04:31:15;;;;;;;0.70;0.30;;;2.80;99.90;;;;;;5056214;28;20457;-55
2023/01/17 04:33:43;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5056772;28;20547;-55
2023/01/17 04:36:10;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;5056608;28;20447;-52
2023/01/17 04:38:37;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5056077;28;20455;-54
2023/01/17 04:41:04;;;;;;;0.60;0.23;;;2.60;99.90;;;;;;5055508;28;20514;-51
2023/01/17 04:43:33;;;;;;;0.80;0.25;;;2.60;99.90;;;;;;5055667;28;20491;-53
2023/01/17 04:46:01;;;;;;;0.60;0.20;;;2.60;99.90;;;;;;5054939;28;20201;-53
2023/01/17 04:48:30;;;;;;;1.23;0.30;;;2.70;99.90;;;;;;5055898;28;20459;-56
2023/01/17 04:51:00;;;;;;;3.27;0.30;;;2.70;99.90;;;;;;5056285;28;20443;-55
2023/01/17 04:53:28;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5056065;28;20459;-55
2023/01/17 04:55:55;;;;;;;1.30;0.30;;;2.80;99.90;;;;;;5055871;28;20447;-56
2023/01/17 04:58:22;;;;;;;0.90;0.23;;;2.80;99.90;;;;;;5055845;28;20456;-54
2023/01/17 05:00:51;;;;;;;0.50;0.20;;;2.80;99.90;;;;;;5055074;28;20782;-54
2023/01/17 05:03:19;;;;;;;0.50;0.20;;;2.90;99.90;;;;;;5055136;28;20818;-58
2023/01/17 05:05:46;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5055134;28;20447;-56
2023/01/17 05:08:14;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5054666;28;20455;-55
2023/01/17 05:10:41;;;;;;;0.50;0.20;;;2.90;99.90;;;;;;5055625;28;20483;-56
2023/01/17 05:13:09;;;;;;;0.70;0.30;;;2.90;99.90;;;;;;5055524;28;20451;-56
2023/01/17 05:15:37;;;;;;;1.70;0.27;;;2.80;99.90;;;;;;5055281;28;20479;-56
2023/01/17 05:18:07;;;;;;;0.50;0.30;;;2.80;99.90;;;;;;5055758;28;20722;-53
2023/01/17 05:20:35;;;;;;;0.93;0.20;;;2.80;99.90;;;;;;5056375;28;20490;-55
2023/01/17 05:23:02;;;;;;;0.50;0.20;;;2.80;99.90;;;;;;5055747;28;20493;-54
2023/01/17 05:25:32;;;;;;;1.00;0.30;;;2.80;99.90;;;;;;5055725;28;20930;-54
2023/01/17 05:28:00;;;;;;;0.50;0.20;;;2.80;99.90;;;;;;5055369;28;20891;-55
2023/01/17 05:30:29;;;;;;;0.53;0.27;;;2.80;99.90;;;;;;5054506;28;20533;-53
2023/01/17 05:32:57;;;;;;;0.43;0.20;;;2.80;99.90;;;;;;5055014;28;20542;-57
2023/01/17 05:35:28;;;;;;;0.63;0.20;;;2.80;99.90;;;;;;5055473;28;20447;-56
2023/01/17 05:37:55;;;;;;;0.80;0.30;;;2.80;99.90;;;;;;5054741;28;20459;-57
2023/01/17 05:40:24;;;;;;;1.10;0.60;;;2.80;99.90;;;;;;5055320;28;20574;-55
2023/01/17 05:42:53;;;;;;;0.77;0.33;;;2.80;99.90;;;;;;5054488;28;20858;-55
2023/01/17 05:45:22;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5054120;28;20750;-56
2023/01/17 05:47:50;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5054183;28;20538;-56
2023/01/17 05:50:19;;;;;;;0.60;0.30;;;2.80;99.90;;;;;;5054947;28;20447;-57
2023/01/17 05:52:52;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5055467;28;20542;-54
2023/01/17 05:55:20;;;;;;;0.73;0.20;;;2.60;99.90;;;;;;5055118;28;20481;-55
2023/01/17 05:57:47;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5057960;28;20462;-56
2023/01/17 06:00:15;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5059000;28;20453;-56
2023/01/17 06:02:43;;;;;;;2.87;0.30;;;2.40;99.90;;;;;;5058139;28;20487;-55
2023/01/17 06:05:10;;;;;;;1.10;0.40;;;2.40;99.90;;;;;;5058147;28;20447;-55
2023/01/17 06:07:37;;;;;;;0.47;0.20;;;2.30;99.90;;;;;;5057561;28;20457;-56
2023/01/17 06:10:06;;;;;;;;;;;2.30;99.90;;;;;;5058828;28;20610;-55
2023/01/17 06:12:33;;;;;;;;;;;2.30;99.90;;;;;;5058317;28;19921;-56
2023/01/17 06:15:00;;;;;;;;;;;2.30;99.90;;;;;;5057302;28;20399;-53
2023/01/17 06:17:27;;;;;;;;;;;2.30;99.90;;;;;;5057867;28;20202;-57
2023/01/17 06:19:54;;;;;;;;;;;2.30;99.90;;;;;;5056830;28;19920;-55
2023/01/17 06:22:21;;;;;;;;;;;2.40;99.90;;;;;;5054921;28;20335;-57
2023/01/17 06:24:48;;;;;;;;;;;2.30;99.90;;;;;;5056295;28;20085;-57
2023/01/17 06:27:16;;;;;;;;;;;2.30;99.90;;;;;;5054348;28;19921;-58
2023/01/17 06:29:43;;;;;;;;;;;2.30;99.90;;;;;;5054525;28;19954;-57
2023/01/17 06:32:12;;;;;;;;;;;2.20;99.90;;;;;;5054417;28;19921;-56
2023/01/17 06:34:38;;;;;;;;;;;2.20;99.90;;;;;;5054327;28;19947;-58
2023/01/17 06:37:05;;;;;;;;;;;2.20;99.90;;;;;;5052853;28;20255;-58
2023/01/17 06:39:32;;;;;;;;;;;2.20;99.90;;;;;;5052798;28;19927;-57
2023/01/17 06:41:59;;;;;;;;;;;2.20;99.90;;;;;;5056078;28;19920;-57
2023/01/17 06:44:28;;;;;;;;;;;2.10;99.90;;;;;;5056433;28;19942;-56
2023/01/17 06:46:55;;;;;;;;;;;2.10;99.90;;;;;;5055845;28;20200;-56
2023/01/17 06:49:21;;;;;;;;;;;2.10;99.90;;;;;;5055486;28;20335;-57
2023/01/17 06:51:48;;;;;;;;;;;2.10;99.90;;;;;;5056525;28;19971;-58
2023/01/17 06:54:15;;;;;;;;;;;2.10;99.90;;;;;;5057502;28;19921;-57
2023/01/17 06:56:42;;;;;;;;;;;2.10;99.90;;;;;;5056521;28;19931;-57
2023/01/17 06:59:09;;;;;;;;;;;2.10;99.90;;;;;;5056227;28;20237;-57
2023/01/17 07:01:37;;;;;;;;;;;2.10;99.90;;;;;;5056125;28;20014;-58
2023/01/17 07:04:04;;;;;;;;;;;2.20;99.90;;;;;;5054342;28;19968;-57
2023/01/17 07:06:31;;;;;;;;;;;2.20;99.90;;;;;;5054610;28;19921;-58
2023/01/17 07:08:59;;;;;;;;;;;2.20;99.90;;;;;;5055699;28;19956;-58
2023/01/17 07:11:27;;;;;;;;;;;2.30;99.90;;;;;;5056369;28;20292;-58
2023/01/17 07:13:54;;;;;;;;;;;2.20;99.90;;;;;;5056133;28;19931;-58
2023/01/17 07:16:21;;;;;;;;;;;2.30;99.90;;;;;;5055482;28;19930;-58
2023/01/17 07:18:50;;;;;;;;;;;2.30;99.90;;;;;;5055530;28;19920;-57
2023/01/17 07:21:17;;;;;;;;;;;2.30;99.90;;;;;;5064454;28;19920;-56
2023/01/17 07:23:43;;;;;;;;;;;2.20;99.90;;;;;;5073230;28;19920;-57
2023/01/17 07:26:10;;;;;;;;;;;2.30;99.90;;;;;;5074352;28;19924;-57
2023/01/17 07:28:37;;;;;;;;;;;2.30;99.90;;;;;;5068612;28;19920;-57
2023/01/17 07:31:04;;;;;;;;;;;2.40;99.90;;;;;;5067007;28;19920;-57
2023/01/17 07:33:31;;;;;;;;;;;2.40;99.90;;;;;;5068443;28;19920;-55
2023/01/17 07:36:02;;;;;;;;;;;2.50;99.90;;;;;;5064305;28;20354;-55
2023/01/17 07:38:29;;;;;;;;;;;2.50;99.90;;;;;;5081511;28;20027;-56
2023/01/17 07:40:58;;;;;;;;;;;2.50;99.90;;;;;;5094157;28;19920;-56
2023/01/17 07:43:24;;;;;;;;;;;2.60;99.90;;;;;;5094247;28;19919;-56
2023/01/17 07:45:51;;;;;;;;;;;2.60;99.90;;;;;;5076026;28;19943;-57
2023/01/17 07:48:19;;;;;;;;;;;2.60;99.90;;;;;;5064492;28;19927;-58
2023/01/17 07:50:50;;;;;;;;;;;2.50;99.90;;;;;;5075397;28;19926;-57
2023/01/17 07:53:19;;;;;;;;;;;2.50;99.90;;;;;;5074572;28;19920;-56
2023/01/17 07:55:46;;;;;;;;;;;2.40;99.90;;;;;;5058497;28;20200;-55
2023/01/17 07:58:13;;;;;;;;;;;2.40;99.90;;;;;;5054743;28;20011;-56
2023/01/17 08:00:41;;;;;;;;;;;2.40;99.90;;;;;;5054490;28;19988;-57
2023/01/17 08:03:11;;;;;;;;;;;2.50;99.90;;;;;;5053510;28;19921;-57
2023/01/17 08:05:38;;;;;;;;;;;2.50;99.90;;;;;;5054643;28;19956;-57
2023/01/17 08:08:05;;;;;;;;;;;2.50;99.90;;;;;;5053678;28;19920;-58
2023/01/17 08:10:33;;;;;;;;;;;2.50;99.90;;;;;;5052678;28;19971;-55
2023/01/17 08:13:00;;;;;;;;;;;2.60;99.90;;;;;;5054166;28;20007;-57
2023/01/17 08:15:27;;;;;;;;;;;2.60;99.90;;;;;;5054444;28;19921;-56
2023/01/17 08:17:56;;;;;;;;;;;2.60;99.90;;;;;;5067194;28;20011;-54
2023/01/17 08:20:23;;;;;;;;;;;2.60;99.90;;;;;;5073739;28;20112;-56
2023/01/17 08:22:52;;;;;;;;;;;2.70;99.90;;;;;;5071835;28;19924;-57
2023/01/17 08:25:19;;;;;;;;;;;2.70;99.90;;;;;;5070886;28;19920;-59
2023/01/17 08:27:47;;;;;;;;;;;2.70;99.90;;;;;;5074247;28;19973;-55
2023/01/17 08:30:14;;;;;;;;;;;2.80;99.90;;;;;;5073766;28;19930;-57
2023/01/17 08:32:41;;;;;;;;;;;2.90;99.90;;;;;;5065098;28;19920;-57
2023/01/17 08:35:08;;;;;;;;;;;3.00;99.90;;;;;;5062604;28;19924;-56
2023/01/17 08:37:36;;;;;;;;;;;3.00;99.90;;;;;;5069590;28;19921;-53
2023/01/17 08:40:04;;;;;;;;;;;3.00;99.90;;;;;;5068821;28;19924;-57
2023/01/17 08:42:36;;;;;;;;;;;3.10;99.90;;;;;;5069450;28;19920;-55
2023/01/17 08:45:05;;;;;;;;;;;3.10;99.90;;;;;;5068698;28;19920;-53
2023/01/17 08:47:32;;;;;;;;;;;3.10;99.90;;;;;;5070903;28;19921;-56
2023/01/17 08:49:59;;;;;;;;;;;3.10;99.90;;;;;;5072385;28;19920;-56
2023/01/17 08:52:27;;;;;;;;;;;3.10;99.90;;;;;;5072353;28;19920;-58
2023/01/17 08:54:53;;;;;;;;;;;3.10;99.90;;;;;;5059931;28;19924;-59
2023/01/17 08:57:21;;;;;;;;;;;3.20;99.90;;;;;;5071378;28;19942;-58
2023/01/17 08:59:48;;;;;;;;;;;3.20;99.90;;;;;;5073141;28;20012;-58
2023/01/17 09:02:17;;;;;;;;;;;3.20;99.90;;;;;;5072139;28;19920;-58
2023/01/17 09:04:44;;;;;;;;;;;3.20;99.90;;;;;;5070619;28;20304;-58
2023/01/17 09:07:11;;;;;;;;;;;3.30;99.90;;;;;;5074790;28;20012;-58
2023/01/17 09:09:38;;;;;;;;;;;3.30;99.90;;;;;;5054422;28;20347;-58
2023/01/17 09:12:05;;;;;;;;;;;3.40;99.90;;;;;;5058235;28;20235;-58
2023/01/17 09:14:32;;;;;;;;;;;3.30;99.90;;;;;;5072096;28;19966;-57
2023/01/17 09:16:59;;;;;;;;;;;3.30;99.90;;;;;;5073916;28;19927;-58
2023/01/17 09:19:27;;;;;;;;;;;3.40;99.90;;;;;;5073259;28;20238;-57
2023/01/17 09:21:54;;;;;;;;;;;3.40;99.90;;;;;;5071780;28;19924;-58
2023/01/17 09:24:21;;;;;;;;;;;3.40;99.90;;;;;;5069218;28;19973;-58
2023/01/17 09:26:48;;;;;;;;;;;3.30;99.90;;;;;;5069043;28;20274;-58
2023/01/17 09:29:17;;;;;;;;;;;3.30;99.90;;;;;;5051604;28;19921;-58
2023/01/17 09:31:45;;;;;;;;;;;3.30;99.90;;;;;;5051483;28;20289;-58
2023/01/17 09:34:12;;;;;;;;;;;3.40;99.90;;;;;;5062656;28;19924;-59
2023/01/17 09:36:41;;;;;;;;;;;3.40;99.90;;;;;;5072095;28;19924;-58
2023/01/17 09:39:09;;;;;;;;;;;3.60;99.90;;;;;;5072748;28;19920;-58
2023/01/17 09:41:43;;;;;;;;;;;3.60;99.90;;;;;;5059679;28;19967;-58
2023/01/17 09:44:18;;;;;;;;;;;3.80;99.90;;;;;;5057732;28;20214;-58
2023/01/17 09:46:46;;;;;;;;;;;3.90;99.90;;;;;;5066871;28;20294;-58
2023/01/17 09:49:19;;;;;;;;;;;4.00;99.90;;;;;;5067851;28;19943;-61
2023/01/17 09:51:47;;;;;;;;;;;4.10;99.90;;;;;;5068631;28;19924;-57
2023/01/17 09:54:20;;;;;;;;;;;4.20;99.90;;;;;;5073667;28;19920;-58
2023/01/17 09:56:49;;;;;;;;;;;4.30;99.90;;;;;;5070187;28;20003;-57
2023/01/17 09:59:23;;;;;;;;;;;4.20;99.90;;;;;;5053003;28;19921;-58
2023/01/17 10:01:55;;;;;;;;;;;4.30;99.90;;;;;;5067778;28;19920;-58
2023/01/17 10:04:36;;;;;;;;;;;4.50;99.90;;;;;;5070944;28;20401;-57
2023/01/17 10:07:11;;;;;;;;;;;4.60;99.90;;;;;;5057931;28;19921;-57
2023/01/17 10:09:50;;;;;;;;;;;4.70;99.90;;;;;;5067925;28;20335;-57
2023/01/17 10:12:21;;;;;;;;;;;4.80;99.90;;;;;;5068279;28;19927;-57
2023/01/17 10:14:56;;;;;;;;;;;4.70;99.90;;;;;;5060245;28;19925;-57
2023/01/17 10:17:30;;;;;;;;;;;4.70;99.90;;;;;;5067733;28;19920;-57
2023/01/17 10:20:02;;;;;;;;;;;4.70;99.90;;;;;;5072882;28;19920;-57
2023/01/17 10:22:38;;;;;;;;;;;4.70;99.90;;;;;;5073528;28;19974;-57
2023/01/17 10:25:15;;;;;;;;;;;4.70;99.90;;;;;;5071458;28;19928;-57
2023/01/17 10:27:47;;;;;;;;;;;4.70;99.90;;;;;;5071185;28;20019;-57
2023/01/17 10:30:16;;;;;;;;;;;4.80;99.90;;;;;;5071936;28;19920;-58
2023/01/17 10:32:47;;;;;;;;;;;4.90;99.90;;;;;;5071232;28;19921;-58
2023/01/17 10:35:18;;;;;;;;;;;4.90;99.90;;;;;;5070261;28;19920;-57
2023/01/17 10:37:48;;;;;;;;;;;5.00;99.90;;;;;;5073135;28;20008;-56
2023/01/17 10:40:17;;;;;;;;;;;5.00;99.90;;;;;;5071821;28;19964;-58
2023/01/17 10:42:49;;;;;;;;;;;4.80;99.90;;;;;;5072002;28;20085;-58
2023/01/17 10:45:19;;;;;;;;;;;4.70;99.90;;;;;;5074307;28;20286;-58
2023/01/17 10:47:48;;;;;;;;;;;4.70;99.90;;;;;;5074086;28;19947;-57
2023/01/17 10:50:17;;;;;;;;;;;4.80;99.90;;;;;;5075391;28;20046;-57
2023/01/17 10:52:49;;;;;;;;;;;4.80;99.90;;;;;;5076047;28;20325;-57
2023/01/17 10:55:27;;;;;;;;;;;4.90;99.90;;;;;;5074619;28;19924;-57
2023/01/17 10:57:54;;;;;;;;;;;4.90;99.90;;;;;;5061664;28;19921;-57
2023/01/17 11:00:37;;;;;;;;;;;4.90;99.90;;;;;;5074916;28;19927;-57
2023/01/17 11:03:04;;;;;;;;;;;4.70;99.90;;;;;;5062897;28;19928;-57
2023/01/17 11:05:32;;;;;;;;;;;4.80;99.90;;;;;;5076728;28;19942;-57
2023/01/17 11:08:00;;;;;;;;;;;4.80;99.90;;;;;;5076290;28;19967;-56
2023/01/17 11:10:38;;;;;;;;;;;4.80;99.90;;;;;;5073427;28;19960;-57
2023/01/17 11:13:06;;;;;;;;;;;4.90;99.90;;;;;;5072679;28;20483;-56
2023/01/17 11:15:34;;;;;;;;;;;5.00;99.90;;;;;;5065099;28;19920;-55
2023/01/17 11:18:02;;;;;;;;;;;5.10;99.90;;;;;;5062895;28;20346;-57
2023/01/17 11:20:32;;;;;;;;;;;5.20;99.90;;;;;;5073603;28;20015;-57
2023/01/17 11:23:06;;;;;;;;;;;5.40;99.90;;;;;;5064643;28;19920;-57
2023/01/17 11:25:34;;;;;;;;;;;5.50;99.90;;;;;;5061320;28;20107;-57
2023/01/17 11:28:04;;;;;;;;;;;5.60;99.90;;;;;;5061291;28;19927;-58
2023/01/17 11:30:31;;;;;;;;;;;5.60;99.90;;;;;;5064558;28;20355;-57
2023/01/17 11:32:58;;;;;;;;;;;5.60;99.90;;;;;;5067529;28;20273;-56
2023/01/17 11:35:26;;;;;;;;;;;5.60;99.90;;;;;;5059880;28;20311;-56
2023/01/17 11:37:58;;;;;;;;;;;5.60;99.90;;;;;;5056338;28;20011;-57
2023/01/17 11:40:27;;;;;;;;;;;5.60;99.90;;;;;;5055157;28;20248;-56
2023/01/17 11:43:03;;;;;;;;;;;5.40;99.90;;;;;;5057389;28;19931;-57
2023/01/17 11:45:30;;;;;;;;;;;5.60;99.90;;;;;;5069364;28;20282;-58
2023/01/17 11:48:14;;;;;;;;;;;5.80;99.90;;;;;;5068161;28;19920;-58
2023/01/17 11:50:42;;;;;;;;;;;5.90;99.90;;;;;;5061746;28;19928;-58
2023/01/17 11:53:16;;;;;;;;;;;6.00;99.90;;;;;;5066038;28;20015;-59
2023/01/17 11:55:52;;;;;;;;;;;6.10;99.90;;;;;;5053407;28;20320;-58
2023/01/17 11:58:22;;;;;;;;;;;6.10;99.90;;;;;;5061548;28;19943;-58
2023/01/17 12:00:54;;;;;;;;;;;5.80;99.90;;;;;;5066803;28;19958;-58
2023/01/17 12:03:29;;;;;;;;;;;5.70;99.90;;;;;;5069781;28;19920;-59
2023/01/17 12:05:58;;;;;;;;;;;5.70;99.90;;;;;;5070296;28;20114;-59
2023/01/17 12:08:31;;;;;;;;;;;5.70;99.90;;;;;;5066056;28;20458;-59
2023/01/17 12:11:01;;;;;;;;;;;5.70;99.90;;;;;;5064175;28;19920;-59
2023/01/17 12:16:29;;;;;;;;;;;5.60;99.90;;;;;;5063595;28;19944;-59
2023/01/17 12:18:58;;;;;;;;;;;5.60;99.90;;;;;;5060053;28;19988;-59
2023/01/17 12:21:31;;;;;;;;;;;5.60;99.90;;;;;;5069413;28;20015;-59
2023/01/17 12:24:02;;;;;;;;;;;5.70;99.90;;;;;;5069765;28;19928;-59
2023/01/17 12:26:34;;;;;;;;;;;5.60;99.90;;;;;;5054538;28;19927;-60
2023/01/17 12:29:19;;;;;;;;;;;5.60;99.90;;;;;;5071025;28;19920;-59
2023/01/17 12:31:54;;;;;;;;;;;5.60;99.90;;;;;;5074209;28;19942;-60
2023/01/17 12:34:24;;;;;;;;;;;5.60;99.90;;;;;;5054941;28;19981;-60
2023/01/17 12:36:53;;;;;;;;;;;5.50;99.90;;;;;;5054350;28;19927;-60
2023/01/17 12:39:23;;;;;;;;;;;5.50;99.90;;;;;;5052637;28;20010;-60
2023/01/17 12:41:57;;;;;;;;;;;5.50;99.90;;;;;;5051419;28;19920;-59
2023/01/17 12:44:38;;;;;;;;;;;5.60;99.90;;;;;;5055361;28;20040;-60
2023/01/17 12:47:06;;;;;;;;;;;5.70;99.90;;;;;;5071775;28;19920;-59
2023/01/17 12:49:45;;;;;;;;;;;5.90;99.90;;;;;;5053210;28;20000;-59
2023/01/17 12:52:15;;;;;;;;;;;5.90;99.90;;;;;;5052679;28;19921;-59
2023/01/17 12:54:44;;;;;;;;;;;5.70;99.90;;;;;;5052360;28;20327;-59
2023/01/17 12:57:14;;;;;;;;;;;5.80;99.90;;;;;;5058246;28;20379;-59
2023/01/17 12:59:45;;;;;;;;;;;6.10;99.90;;;;;;5054242;28;19929;-60
2023/01/17 13:02:16;;;;;;;;;;;6.30;99.90;;;;;;5056235;28;19929;-59
2023/01/17 13:04:45;;;;;;;;;;;6.20;99.90;;;;;;5062800;28;20145;-59
2023/01/17 13:07:20;;;;;;;;;;;6.20;99.90;;;;;;5053706;28;19921;-59
2023/01/17 13:09:50;;;;;;;;;;;6.30;99.90;;;;;;5054684;28;19921;-58
2023/01/17 13:12:18;;;;;;;;;;;6.50;99.90;;;;;;5072047;28;19926;-59
2023/01/17 13:14:46;;;;;;;;;;;6.50;99.90;;;;;;5071268;28;19920;-59
2023/01/17 13:17:23;;;;;;;;;;;6.40;99.90;;;;;;5070498;28;20257;-59
2023/01/17 13:19:53;;;;;;;;;;;6.30;99.90;;;;;;5067046;28;20413;-58
2023/01/17 13:22:22;;;;;;;;;;;6.20;99.90;;;;;;5068432;28;20263;-59
2023/01/17 13:24:55;;;;;;;;;;;6.10;99.90;;;;;;5065331;28;19920;-59
2023/01/17 13:27:37;;;;;;;;;;;6.10;99.90;;;;;;5058377;28;20308;-59
2023/01/17 13:30:11;;;;;;;;;;;5.90;99.90;;;;;;5055307;28;19920;-59
2023/01/17 13:32:52;;;;;;;;;;;5.90;99.90;;;;;;5068010;28;19994;-58
2023/01/17 13:35:22;;;;;;;;;;;5.90;99.90;;;;;;5064981;28;20227;-59
2023/01/17 13:37:55;;;;;;;;;;;5.80;99.90;;;;;;5064510;28;19920;-58
2023/01/17 13:40:28;;;;;;;;;;;5.70;99.90;;;;;;5062188;28;19921;-65
2023/01/17 13:42:58;;;;;;;;;;;5.60;99.90;;;;;;5056268;28;20016;-64
2023/01/17 13:45:28;;;;;;;;;;;5.50;99.90;;;;;;5061581;28;19924;-66
2023/01/17 13:48:09;;;;;;;;;;;5.50;99.90;;;;;;5066359;28;19927;-65
2023/01/17 13:50:46;;;;;;;;;;;5.40;99.90;;;;;;5064802;28;19920;-64
2023/01/17 13:53:32;;;;;;;;;;;5.40;99.90;;;;;;5064620;28;20331;-65
2023/01/17 13:56:01;;;;;;;;;;;5.10;99.90;;;;;;5065145;28;19929;-65
2023/01/17 13:58:29;;;;;;;;;;;5.30;99.90;;;;;;5065068;28;19920;-65
2023/01/17 14:00:56;;;;;;;;;;;5.30;99.90;;;;;;5063762;28;20422;-65
2023/01/17 14:03:41;;;;;;;;;;;5.30;99.90;;;;;;5062014;28;19921;-65
2023/01/17 14:06:23;;;;;;;;;;;5.40;99.90;;;;;;5061305;28;19920;-65
2023/01/17 14:08:52;;;;;;;;;;;5.50;99.90;;;;;;5062736;28;19925;-64
2023/01/17 14:11:19;;;;;;;;;;;5.50;99.90;;;;;;5064199;28;19942;-65
2023/01/17 14:13:48;;;;;;;;;;;5.50;99.90;;;;;;5064315;28;20235;-65
2023/01/17 14:16:25;;;;;;;;;;;5.60;99.90;;;;;;5060900;28;19934;-65
2023/01/17 14:18:52;;;;;;;;;;;5.60;99.90;;;;;;5064996;28;19924;-65
2023/01/17 14:21:21;;;;;;;;;;;5.60;99.90;;;;;;5065288;28;19927;-64
2023/01/17 14:24:03;;;;;;;;;;;5.60;99.90;;;;;;5063129;28;20004;-65
2023/01/17 14:26:36;;;;;;;;;;;5.60;99.90;;;;;;5065320;28;19921;-65
2023/01/17 14:29:21;;;;;;;;;;;5.50;99.90;;;;;;5065226;28;19921;-65
2023/01/17 14:31:49;;;;;;;;;;;5.40;99.90;;;;;;5067119;28;20236;-65
2023/01/17 14:34:21;;;;;;;;;;;5.20;99.90;;;;;;5066508;28;19931;-65
2023/01/17 14:36:48;;;;;;;;;;;5.10;99.90;;;;;;5063023;28;19924;-65
2023/01/17 14:39:22;;;;;;;;;;;5.10;99.90;;;;;;5067842;28;19925;-64
2023/01/17 14:41:49;;;;;;;;;;;5.10;99.90;;;;;;5068993;28;19924;-65
2023/01/17 14:44:16;;;;;;;;;;;4.90;99.90;;;;;;5064000;28;20338;-65
2023/01/17 14:46:46;;;;;;;;;;;4.90;99.90;;;;;;5065475;28;19920;-66
2023/01/17 14:49:19;;;;;;;;;;;5.00;99.90;;;;;;5068467;28;19999;-65
2023/01/17 14:51:58;;;;;;;;;;;5.00;99.90;;;;;;5064347;28;19933;-65
2023/01/17 14:54:26;;;;;;;;;;;5.00;99.90;;;;;;5063066;28;20005;-58
2023/01/17 14:57:08;;;;;;;;;;;5.10;99.90;;;;;;5062672;28;19924;-58
2023/01/17 14:59:35;;;;;;;;;;;5.20;99.90;;;;;;5062916;28;20003;-58
2023/01/17 15:02:02;;;;;;;;;;;5.20;99.90;;;;;;5066299;28;19920;-58
2023/01/17 15:04:29;;;;;;;;;;;5.30;99.90;;;;;;5064404;28;19926;-59
2023/01/17 15:06:57;;;;;;;;;;;5.30;99.90;;;;;;5064667;28;19920;-59
2023/01/17 15:09:26;;;;;;;;;;;5.30;99.90;;;;;;5068332;28;19986;-59
2023/01/17 15:11:57;;;;;;;;;;;5.40;99.90;;;;;;5067458;28;19925;-58
2023/01/17 15:14:26;;;;;;;;;;;5.40;99.90;;;;;;5066182;28;20010;-58
2023/01/17 15:16:53;;;;;;;;;;;5.40;99.90;;;;;;5068085;28;19924;-58
2023/01/17 15:19:21;;;;;;;;;;;5.30;99.90;;;;;;5063586;28;19929;-58
2023/01/17 15:21:49;;;;;;;;;;;5.20;99.90;;;;;;5060680;28;20313;-59
2023/01/17 15:24:18;;;;;;;;;;;5.20;99.90;;;;;;5061095;28;20395;-58
2023/01/17 15:26:45;;;;;;;;;;;5.20;99.90;;;;;;5066004;28;20026;-56
2023/01/17 15:29:18;;;;;;;;;;;5.10;99.90;;;;;;5061510;28;20167;-54
2023/01/17 15:31:46;;;;;;;;;;;5.10;99.90;;;;;;5058618;28;20359;-54
2023/01/17 15:34:23;;;;;;;;;;;5.10;99.90;;;;;;5066991;28;19927;-56