Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:54;;;;;;;1.13;0.38;;;;;;;;;;2068238;28;20037;-76
2024/02/04 00:02:14;;;;;;;8.52;1.95;;;;;;;;;;2074029;28;20105;-76
2024/02/04 00:03:33;;;;;;;7.63;1.17;;;;;;;;;;2076251;28;20457;-76
2024/02/04 00:04:52;;;;;;;3.22;1.08;;;;;;;;;;2079392;28;20042;-76
2024/02/04 00:06:11;;;;;;;7.88;1.52;;;;;;;;;;2078531;28;20101;-76
2024/02/04 00:07:30;;;;;;;4.68;0.80;;;;;;;;;;2071764;28;20023;-76
2024/02/04 00:08:49;;;;;;;8.57;1.40;;;;;;;;;;2075104;28;20041;-75
2024/02/04 00:10:08;;;;;;;2.63;0.50;;;;;;;;;;2077738;28;20030;-75
2024/02/04 00:11:27;;;;;;;8.00;1.20;;;;;;;;;;2078958;28;20030;-77
2024/02/04 00:12:46;;;;;;;8.48;1.42;;;;;;;;;;2077292;28;20026;-76
2024/02/04 00:14:05;;;;;;;4.07;0.82;;;;;;;;;;2069150;28;20025;-76
2024/02/04 00:15:24;;;;;;;4.55;0.98;;;;;;;;;;2074343;28;20033;-75
2024/02/04 00:16:43;;;;;;;4.63;1.33;;;;;;;;;;2079124;28;20120;-74
2024/02/04 00:18:02;;;;;;;5.50;1.55;;;;;;;;;;2076505;28;20042;-75
2024/02/04 00:19:21;;;;;;;3.40;1.02;;;;;;;;;;2073995;28;20423;-75
2024/02/04 00:20:40;;;;;;;5.97;1.20;;;;;;;;;;2070336;28;20497;-76
2024/02/04 00:21:59;;;;;;;7.10;1.05;;;;;;;;;;2065589;28;20496;-76
2024/02/04 00:23:18;;;;;;;5.13;1.42;;;;;;;;;;2072500;28;20029;-76
2024/02/04 00:24:37;;;;;;;10.07;0.93;;;;;;;;;;2069269;28;20018;-76
2024/02/04 00:25:55;;;;;;;7.18;1.20;;;;;;;;;;2070089;28;20030;-76
2024/02/04 00:27:15;;;;;;;2.15;0.65;;;;;;;;;;2074484;28;20017;-76
2024/02/04 00:28:34;;;;;;;4.97;0.90;;;;;;;;;;2067462;28;20026;-76
2024/02/04 00:29:53;;;;;;;5.30;0.90;;;;;;;;;;2075142;28;20076;-74
2024/02/04 00:31:12;;;;;;;9.32;1.55;;;;;;;;;;2077232;28;20034;-75
2024/02/04 00:32:31;;;;;;;3.08;0.88;;;;;;;;;;2077494;28;20026;-76
2024/02/04 00:33:50;;;;;;;3.47;1.08;;;;;;;;;;2077859;28;20037;-75
2024/02/04 00:35:09;;;;;;;4.47;0.93;;;;;;;;;;2077235;28;20473;-76
2024/02/04 00:36:28;;;;;;;4.55;1.13;;;;;;;;;;2077720;28;20030;-75
2024/02/04 00:37:47;;;;;;;4.88;1.23;;;;;;;;;;2070329;28;20519;-75
2024/02/04 00:39:07;;;;;;;6.82;0.98;;;;;;;;;;2073021;28;20030;-76
2024/02/04 00:40:26;;;;;;;3.63;1.30;;;;;;;;;;2077591;28;20392;-75
2024/02/04 00:41:45;;;;;;;6.43;1.15;;;;;;;;;;2076933;28;20034;-75
2024/02/04 00:43:04;;;;;;;6.82;1.15;;;;;;;;;;2077423;28;20033;-75
2024/02/04 00:44:23;;;;;;;2.95;0.73;;;;;;;;;;2069342;28;20152;-75
2024/02/04 00:45:42;;;;;;;4.68;1.00;;;;;;;;;;2076194;28;20041;-75
2024/02/04 00:47:01;;;;;;;4.68;0.75;;;;;;;;;;2068565;28;20022;-75
2024/02/04 00:48:20;;;;;;;4.28;0.80;;;;;;;;;;2074257;28;20500;-76
2024/02/04 00:49:39;;;;;;;5.13;0.88;;;;;;;;;;2078830;28;20037;-76
2024/02/04 00:50:58;;;;;;;4.75;1.13;;;;;;;;;;2078231;28;20017;-77
2024/02/04 00:52:17;;;;;;;3.95;0.80;;;;;;;;;;2068346;28;20030;-75
2024/02/04 00:53:36;;;;;;;3.70;0.85;;;;;;;;;;2073006;28;20038;-75
2024/02/04 00:54:55;;;;;;;4.57;1.35;;;;;;;;;;2067059;28;20412;-75
2024/02/04 00:56:14;;;;;;;7.20;1.25;;;;;;;;;;2068972;28;20061;-75
2024/02/04 00:57:33;;;;;;;1.17;0.38;;;;;;;;;;2059727;28;20031;-74
2024/02/04 00:58:52;;;;;;;5.15;0.80;;;;;;;;;;2064036;28;20177;-75
2024/02/04 01:00:12;;;;;;;5.10;0.82;;;;;;;;;;2065349;28;20113;-73
2024/02/04 01:01:32;;;;;;;8.75;1.40;;;;;;;;;;2059132;28;20469;-73
2024/02/04 01:02:51;;;;;;;2.42;0.77;;;;;;;;;;2063093;28;20088;-74
2024/02/04 01:04:10;;;;;;;2.42;0.70;;;;;;;;;;2059294;28;20437;-73
2024/02/04 01:05:29;;;;;;;2.67;0.80;;;;;;;;;;2064423;28;20455;-73
2024/02/04 01:06:48;;;;;;;3.80;0.80;;;;;;;;;;2056934;28;20066;-73
2024/02/04 01:08:08;;;;;;;1.60;0.70;;;;;;;;;;2063684;28;20042;-73
2024/02/04 01:09:27;;;;;;;2.45;0.50;;;;;;;;;;2066039;28;20038;-74
2024/02/04 01:10:46;;;;;;;0.63;0.30;;;;;;;;;;2059437;28;20035;-74
2024/02/04 01:12:05;;;;;;;2.67;0.57;;;;;;;;;;2063266;28;20030;-73
2024/02/04 01:13:25;;;;;;;3.85;0.50;;;;;;;;;;2067831;28;20469;-74
2024/02/04 01:14:43;;;;;;;2.95;0.55;;;;;;;;;;2066825;28;20034;-74
2024/02/04 01:16:02;;;;;;;2.33;0.88;;;;;;;;;;2066752;28;20034;-74
2024/02/04 01:17:21;;;;;;;2.30;0.80;;;;;;;;;;2065308;28;21154;-74
2024/02/04 01:18:40;;;;;;;3.53;0.95;;;;;;;;;;2057206;28;20038;-74
2024/02/04 01:19:59;;;;;;;6.70;0.88;;;;;;;;;;2064152;28;20438;-74
2024/02/04 01:21:18;;;;;;;4.50;0.65;;;;;;;;;;2057898;28;20513;-75
2024/02/04 01:22:37;;;;;;;2.25;0.75;;;;;;;;;;2054722;28;20030;-76
2024/02/04 01:23:57;;;;;;;2.72;0.90;;;;;;;;;;2064123;28;20034;-72
2024/02/04 01:25:16;;;;;;;2.40;0.47;;;;;;;;;;2067506;28;20034;-74
2024/02/04 01:26:35;;;;;;;4.30;0.82;;;;;;;;;;2067389;28;20101;-75
2024/02/04 01:27:54;;;;;;;2.72;0.45;;;;;;;;;;2068379;28;20026;-75
2024/02/04 01:29:13;;;;;;;5.45;0.70;;;;;;;;;;2060095;28;20505;-74
2024/02/04 01:30:32;;;;;;;1.48;0.65;;;;;;;;;;2062875;28;20022;-74
2024/02/04 01:31:51;;;;;;;3.20;0.50;;;;;;;;;;2059260;28;20023;-76
2024/02/04 01:33:09;;;;;;;2.13;0.50;;;;;;;;;;2055932;28;20429;-74
2024/02/04 01:34:28;;;;;;;5.47;0.70;;;;;;;;;;2065494;28;20389;-74
2024/02/04 01:35:47;;;;;;;1.75;0.50;;;;;;;;;;2059035;28;20516;-74
2024/02/04 01:37:06;;;;;;;2.70;0.43;;;;;;;;;;2064858;28;20049;-74
2024/02/04 01:38:25;;;;;;;4.25;0.57;;;;;;;;;;2058490;28;20047;-74
2024/02/04 01:39:45;;;;;;;5.40;0.73;;;;;;;;;;2064474;28;20049;-74
2024/02/04 01:41:03;;;;;;;2.42;0.65;;;;;;;;;;2059870;28;20486;-74
2024/02/04 01:42:22;;;;;;;2.55;0.32;;;;;;;;;;2060755;28;20038;-75
2024/02/04 01:43:41;;;;;;;2.45;0.82;;;;;;;;;;2065741;28;20043;-75
2024/02/04 01:45:00;;;;;;;0.75;0.20;;;;;;;;;;2057599;28;20039;-75
2024/02/04 01:46:20;;;;;;;2.45;0.75;;;;;;;;;;2063655;28;20026;-74
2024/02/04 01:47:39;;;;;;;1.45;0.40;;;;;;;;;;2058627;28;20441;-74
2024/02/04 01:48:59;;;;;;;3.70;0.60;;;;;;;;;;2063591;28;20501;-76
2024/02/04 01:50:17;;;;;;;1.80;0.50;;;;;;;;;;2065944;28;20034;-74
2024/02/04 01:51:37;;;;;;;4.90;0.60;;;;;;;;;;2066942;28;20023;-74
2024/02/04 01:52:56;;;;;;;2.25;0.40;;;;;;;;;;2067032;28;20034;-74
2024/02/04 01:54:14;;;;;;;1.48;0.60;;;;;;;;;;2023690;28;1289293;-74
2024/02/04 01:55:33;;;;;;;2.88;0.88;;;;;;;;;;2071522;28;20026;-74
2024/02/04 01:56:53;;;;;;;1.88;0.20;;;;;;;;;;2065816;28;20042;-74
2024/02/04 01:58:12;;;;;;;2.92;0.57;;;;;;;;;;2073210;28;20042;-74
2024/02/04 01:59:31;;;;;;;0.43;0.10;;;;;;;;;;2075380;28;20374;-74
2024/02/04 02:00:51;;;;;;;0.80;0.20;;;;;;;;;;2074076;28;20396;-74
2024/02/04 02:02:10;;;;;;;3.63;0.47;;;;;;;;;;2065841;28;20505;-73
2024/02/04 02:03:30;;;;;;;1.05;0.40;;;;;;;;;;2063395;28;20035;-74
2024/02/04 02:04:50;;;;;;;1.48;0.50;;;;;;;;;;2073392;28;20034;-74
2024/02/04 02:06:10;;;;;;;0.90;0.40;;;;;;;;;;2073411;28;20049;-74
2024/02/04 02:07:29;;;;;;;3.58;0.55;;;;;;;;;;2075917;28;20030;-74
2024/02/04 02:08:49;;;;;;;1.55;0.52;;;;;;;;;;2074682;28;20021;-75
2024/02/04 02:10:10;;;;;;;3.05;0.70;;;;;;;;;;2073645;28;20057;-77
2024/02/04 02:11:37;;;;;;;2.72;0.60;;;;;;;;;;2074983;28;20030;-76
2024/02/04 02:12:59;;;;;;;3.00;0.40;;;;;;;;;;2067832;28;20195;-76
2024/02/04 02:14:19;;;;;;;1.23;0.30;;;;;;;;;;2071980;28;20034;-76
2024/02/04 02:15:47;;;;;;;2.88;0.70;;;;;;;;;;2075507;28;20064;-76
2024/02/04 02:17:17;;;;;;;4.72;0.47;;;;;;;;;;2074878;28;20403;-76
2024/02/04 02:19:08;;;;;;;4.18;0.55;;;;;;;;;;2075613;28;20029;-76
2024/02/04 02:20:31;;;;;;;3.25;0.43;;;;;;;;;;2044060;29;20043;-77
2024/02/04 02:21:54;;;;;;;0.98;0.17;;;;;;;;;;2073114;28;20033;-76
2024/02/04 02:23:14;;;;;;;3.40;0.32;;;;;;;;;;2074263;28;20029;-76
2024/02/04 02:24:35;;;;;;;2.22;0.57;;;;;;;;;;2074650;28;20397;-77
2024/02/04 02:25:55;;;;;;;1.30;0.38;;;;;;;;;;2074603;28;20033;-77
2024/02/04 02:27:14;;;;;;;1.67;0.40;;;;;;;;;;2076635;28;20025;-77
2024/02/04 02:28:33;;;;;;;0.90;0.20;;;;;;;;;;2067938;28;20030;-77
2024/02/04 02:29:53;;;;;;;1.85;0.50;;;;;;;;;;2073384;28;20025;-77
2024/02/04 02:31:11;;;;;;;1.85;0.50;;;;;;;;;;2077476;28;20690;-77
2024/02/04 02:32:31;;;;;;;1.50;0.20;;;;;;;;;;2076244;28;20037;-77
2024/02/04 02:33:49;;;;;;;4.53;0.45;;;;;;;;;;2066725;28;20038;-77
2024/02/04 02:35:08;;;;;;;8.30;0.50;;;;;;;;;;2072537;28;20034;-77
2024/02/04 02:36:29;;;;;;;3.72;0.45;;;;;;;;;;2075963;28;20026;-77
2024/02/04 02:38:20;;;;;;;1.38;0.35;;;;;;;;;;2074358;28;20424;-77
2024/02/04 02:39:42;;;;;;;2.53;0.30;;;;;;;;;;2024030;29;20032;-77
2024/02/04 02:41:04;;;;;;;4.82;0.40;;;;;;;;;;2064227;28;20042;-77
2024/02/04 02:42:23;;;;;;;1.02;0.40;;;;;;;;;;2071729;28;20026;-77
2024/02/04 02:43:43;;;;;;;4.30;0.60;;;;;;;;;;2075240;28;20084;-77
2024/02/04 02:45:02;;;;;;;5.85;0.50;;;;;;;;;;2075902;28;20061;-76
2024/02/04 02:46:23;;;;;;;1.65;0.30;;;;;;;;;;2074666;28;20037;-77
2024/02/04 02:47:42;;;;;;;2.15;0.85;;;;;;;;;;2074478;28;20030;-77
2024/02/04 02:49:01;;;;;;;0.90;0.20;;;;;;;;;;2074853;28;20042;-78
2024/02/04 02:50:20;;;;;;;0.82;0.47;;;;;;;;;;2067119;28;20065;-77
2024/02/04 02:51:40;;;;;;;2.45;0.40;;;;;;;;;;2073354;28;20476;-77
2024/02/04 02:52:59;;;;;;;1.52;0.38;;;;;;;;;;2074713;28;20042;-78
2024/02/04 02:54:18;;;;;;;5.45;0.30;;;;;;;;;;2066354;28;20034;-77
2024/02/04 02:55:36;;;;;;;6.05;0.80;;;;;;;;;;2071116;28;20049;-78
2024/02/04 02:56:56;;;;;;;3.17;0.30;;;;;;;;;;2076488;28;20061;-77
2024/02/04 02:58:15;;;;;;;3.58;0.45;;;;;;;;;;2071954;28;20069;-77
2024/02/04 02:59:34;;;;;;;0.85;0.35;;;;;;;;;;2073952;28;20422;-78
2024/02/04 03:00:53;;;;;;;4.22;0.47;;;;;;;;;;2073655;28;20100;-77
2024/02/04 03:02:13;;;;;;;0.10;0.10;;;;;;;;;;2075497;28;20112;-78
2024/02/04 03:03:32;;;;;;;1.95;0.50;;;;;;;;;;2066781;28;20030;-78
2024/02/04 03:04:51;;;;;;;2.00;0.40;;;;;;;;;;2071126;28;20025;-77
2024/02/04 03:06:10;;;;;;;2.28;0.50;;;;;;;;;;2066040;28;20022;-77
2024/02/04 03:07:29;;;;;;;1.95;0.57;;;;;;;;;;2067435;28;20026;-77
2024/02/04 03:08:47;;;;;;;2.63;0.60;;;;;;;;;;2065916;28;20030;-77
2024/02/04 03:10:07;;;;;;;0.90;0.40;;;;;;;;;;2063151;28;20038;-77
2024/02/04 03:11:26;;;;;;;0.47;0.20;;;;;;;;;;2071497;28;20485;-77
2024/02/04 03:12:45;;;;;;;1.15;0.40;;;;;;;;;;2067470;28;20022;-78
2024/02/04 03:14:03;;;;;;;2.65;0.43;;;;;;;;;;2062896;28;20031;-77
2024/02/04 03:15:23;;;;;;;0.90;0.30;;;;;;;;;;2063217;28;20461;-77
2024/02/04 03:16:45;;;;;;;2.95;0.30;;;;;;;;;;2072162;28;20065;-78
2024/02/04 03:18:04;;;;;;;4.82;0.47;;;;;;;;;;2065774;28;20093;-78
2024/02/04 03:19:23;;;;;;;1.83;0.30;;;;;;;;;;2072002;28;20018;-77
2024/02/04 03:20:42;;;;;;;0.65;0.22;;;;;;;;;;2064844;28;20033;-76
2024/02/04 03:22:01;;;;;;;3.30;0.50;;;;;;;;;;2063236;28;20038;-76
2024/02/04 03:23:19;;;;;;;1.95;0.50;;;;;;;;;;2070935;28;20396;-76
2024/02/04 03:24:38;;;;;;;2.15;0.75;;;;;;;;;;2071535;28;20042;-77
2024/02/04 03:25:57;;;;;;;1.27;0.28;;;;;;;;;;2074354;28;20030;-76
2024/02/04 03:27:17;;;;;;;0.70;0.22;;;;;;;;;;2075158;28;20030;-77
2024/02/04 03:28:36;;;;;;;3.88;0.63;;;;;;;;;;2073639;28;20061;-76
2024/02/04 03:29:55;;;;;;;1.55;0.38;;;;;;;;;;2065507;28;20027;-76
2024/02/04 03:31:20;;;;;;;1.25;0.20;;;;;;;;;;2071991;28;20022;-76
2024/02/04 03:32:40;;;;;;;2.95;0.20;;;;;;;;;;2067190;28;20498;-76
2024/02/04 03:33:58;;;;;;;2.08;0.50;;;;;;;;;;2072873;28;20030;-76
2024/02/04 03:35:17;;;;;;;4.20;0.40;;;;;;;;;;2070527;28;20037;-77
2024/02/04 03:36:37;;;;;;;2.05;0.73;;;;;;;;;;2065832;28;20038;-77
2024/02/04 03:37:56;;;;;;;2.45;0.40;;;;;;;;;;2070997;28;20061;-76
2024/02/04 03:39:15;;;;;;;1.77;0.50;;;;;;;;;;2062680;28;20046;-76
2024/02/04 03:40:34;;;;;;;0.80;0.22;;;;;;;;;;2071564;28;20021;-77
2024/02/04 03:41:53;;;;;;;2.03;0.35;;;;;;;;;;2066805;28;20034;-77
2024/02/04 03:43:12;;;;;;;3.35;0.35;;;;;;;;;;2069988;28;20507;-76
2024/02/04 03:44:31;;;;;;;5.30;0.50;;;;;;;;;;2075515;28;20022;-77
2024/02/04 03:45:50;;;;;;;1.65;0.38;;;;;;;;;;2075331;28;20038;-77
2024/02/04 03:47:09;;;;;;;0.30;0.17;;;;;;;;;;2067270;28;20054;-77
2024/02/04 03:48:28;;;;;;;1.20;0.47;;;;;;;;;;2072284;28;20049;-77
2024/02/04 03:49:47;;;;;;;0.50;0.40;;;;;;;;;;2074759;28;20030;-76
2024/02/04 03:51:06;;;;;;;3.65;0.50;;;;;;;;;;2076122;28;20033;-76
2024/02/04 03:52:25;;;;;;;0.65;0.30;;;;;;;;;;2074959;28;20034;-77
2024/02/04 03:53:44;;;;;;;0.57;0.20;;;;;;;;;;2074393;28;20026;-77
2024/02/04 03:55:03;;;;;;;2.00;0.30;;;;;;;;;;2075203;28;20053;-76
2024/02/04 03:56:22;;;;;;;1.35;0.50;;;;;;;;;;2066618;28;20026;-76
2024/02/04 03:57:41;;;;;;;2.47;0.40;;;;;;;;;;2071529;28;20029;-76
2024/02/04 03:59:00;;;;;;;3.75;0.40;;;;;;;;;;2073081;28;20034;-77
2024/02/04 04:00:19;;;;;;;4.95;0.38;;;;;;;;;;2065994;28;20034;-77
2024/02/04 04:01:38;;;;;;;0.57;0.57;;;;;;;;;;2072435;28;20033;-77
2024/02/04 04:02:57;;;;;;;2.10;0.50;;;;;;;;;;2075388;28;20026;-76
2024/02/04 04:04:16;;;;;;;1.38;0.43;;;;;;;;;;2074593;28;20041;-76
2024/02/04 04:05:35;;;;;;;1.95;0.40;;;;;;;;;;2073701;28;20034;-76
2024/02/04 04:06:54;;;;;;;1.67;0.47;;;;;;;;;;2065401;28;20046;-76
2024/02/04 04:08:13;;;;;;;3.85;0.43;;;;;;;;;;2070287;28;20030;-76
2024/02/04 04:09:33;;;;;;;3.65;0.40;;;;;;;;;;2076237;28;20473;-76
2024/02/04 04:10:52;;;;;;;2.85;0.35;;;;;;;;;;2067630;28;20034;-77
2024/02/04 04:12:11;;;;;;;3.03;0.40;;;;;;;;;;2071740;28;20034;-76
2024/02/04 04:13:32;;;;;;;1.35;0.73;;;;;;;;;;2075089;28;20481;-76
2024/02/04 04:14:50;;;;;;;0.85;0.30;;;;;;;;;;2075724;28;20034;-77
2024/02/04 04:16:09;;;;;;;0.88;0.40;;;;;;;;;;2074601;28;20026;-76
2024/02/04 04:17:28;;;;;;;2.20;0.47;;;;;;;;;;2072559;28;20030;-77
2024/02/04 04:18:47;;;;;;;4.03;0.30;;;;;;;;;;2073720;28;20108;-76
2024/02/04 04:20:07;;;;;;;1.75;0.30;;;;;;;;;;2066427;28;20453;-76
2024/02/04 04:21:26;;;;;;;1.85;0.60;;;;;;;;;;2071683;28;20503;-77
2024/02/04 04:22:44;;;;;;;0.30;0.10;;;;;;;;;;2074819;28;20678;-76
2024/02/04 04:24:03;;;;;;;1.15;0.52;;;;;;;;;;2073900;28;20045;-76
2024/02/04 04:25:23;;;;;;;2.20;0.40;;;;;;;;;;2065326;28;20418;-77
2024/02/04 04:26:41;;;;;;;1.75;0.47;;;;;;;;;;2062899;28;20092;-76
2024/02/04 04:28:00;;;;;;;2.58;0.50;;;;;;;;;;2071057;28;20038;-76
2024/02/04 04:29:19;;;;;;;3.40;0.30;;;;;;;;;;2073705;28;20042;-76
2024/02/04 04:30:38;;;;;;;3.55;0.30;;;;;;;;;;2075664;28;20045;-77
2024/02/04 04:31:57;;;;;;;1.83;0.70;;;;;;;;;;2076018;28;20030;-77
2024/02/04 04:33:16;;;;;;;4.90;0.70;;;;;;;;;;2075865;28;20025;-77
2024/02/04 04:34:35;;;;;;;1.52;0.45;;;;;;;;;;2076212;28;20025;-77
2024/02/04 04:35:54;;;;;;;2.05;0.25;;;;;;;;;;2077101;28;20030;-76
2024/02/04 04:37:13;;;;;;;2.50;0.70;;;;;;;;;;2076158;28;20426;-76
2024/02/04 04:38:32;;;;;;;0.77;0.40;;;;;;;;;;2074628;28;20045;-76
2024/02/04 04:39:51;;;;;;;1.55;0.50;;;;;;;;;;2075610;28;20033;-76
2024/02/04 04:41:10;;;;;;;2.50;0.70;;;;;;;;;;2069002;28;20453;-77
2024/02/04 04:42:29;;;;;;;1.88;0.50;;;;;;;;;;2060584;28;20464;-76
2024/02/04 04:43:48;;;;;;;1.10;0.50;;;;;;;;;;2070468;28;20030;-77
2024/02/04 04:45:07;;;;;;;2.95;0.55;;;;;;;;;;2075330;28;20033;-76
2024/02/04 04:46:26;;;;;;;2.60;0.30;;;;;;;;;;2074337;28;20033;-76
2024/02/04 04:47:45;;;;;;;1.08;0.30;;;;;;;;;;2076055;28;20038;-76
2024/02/04 04:49:04;;;;;;;3.75;0.65;;;;;;;;;;2066257;28;20042;-76
2024/02/04 04:50:23;;;;;;;4.32;0.32;;;;;;;;;;2072128;28;20034;-76
2024/02/04 04:51:48;;;;;;;0.93;0.17;;;;;;;;;;2076370;28;20064;-76
2024/02/04 04:53:07;;;;;;;0.68;0.40;;;;;;;;;;2065799;28;20042;-77
2024/02/04 04:54:29;;;;;;;2.15;0.30;;;;;;;;;;2062853;28;20038;-76
2024/02/04 04:55:48;;;;;;;1.08;0.35;;;;;;;;;;2065035;28;20520;-77
2024/02/04 04:57:07;;;;;;;5.95;0.50;;;;;;;;;;2067934;28;20057;-77
2024/02/04 04:58:26;;;;;;;0.82;0.30;;;;;;;;;;2072658;28;20029;-76
2024/02/04 04:59:45;;;;;;;2.72;0.43;;;;;;;;;;2066687;28;20027;-76
2024/02/04 05:01:04;;;;;;;1.83;0.40;;;;;;;;;;2071780;28;20033;-77
2024/02/04 05:02:23;;;;;;;1.17;0.40;;;;;;;;;;2076161;28;20029;-76
2024/02/04 05:03:43;;;;;;;1.40;0.43;;;;;;;;;;2076667;28;20033;-76
2024/02/04 05:05:02;;;;;;;4.60;0.40;;;;;;;;;;2076520;28;20033;-76
2024/02/04 05:06:21;;;;;;;2.75;0.70;;;;;;;;;;2068084;28;20053;-76
2024/02/04 05:07:40;;;;;;;1.75;0.30;;;;;;;;;;2072856;28;20033;-76
2024/02/04 05:08:59;;;;;;;1.92;0.50;;;;;;;;;;2066800;28;20038;-77
2024/02/04 05:10:18;;;;;;;2.00;0.55;;;;;;;;;;2073692;28;20030;-76
2024/02/04 05:11:37;;;;;;;1.92;0.50;;;;;;;;;;2069065;28;20026;-76
2024/02/04 05:12:56;;;;;;;2.78;0.30;;;;;;;;;;2070934;28;20034;-77
2024/02/04 05:14:15;;;;;;;1.17;0.35;;;;;;;;;;2077687;28;20026;-76
2024/02/04 05:15:34;;;;;;;3.20;0.47;;;;;;;;;;2077088;28;20022;-76
2024/02/04 05:16:53;;;;;;;2.88;0.50;;;;;;;;;;2076281;28;20116;-75
2024/02/04 05:18:12;;;;;;;1.75;0.47;;;;;;;;;;2076488;28;20030;-76
2024/02/04 05:19:31;;;;;;;3.85;0.55;;;;;;;;;;2074009;28;20030;-76
2024/02/04 05:20:50;;;;;;;3.35;0.40;;;;;;;;;;2064523;28;20031;-76
2024/02/04 05:22:09;;;;;;;3.38;0.47;;;;;;;;;;2068308;28;20117;-76
2024/02/04 05:23:29;;;;;;;1.88;0.50;;;;;;;;;;2071674;28;20026;-76
2024/02/04 05:24:48;;;;;;;1.45;0.65;;;;;;;;;;2076569;28;20022;-76
2024/02/04 05:26:07;;;;;;;6.40;1.13;;;;;;;;;;2075092;28;20034;-76
2024/02/04 05:27:26;;;;;;;2.08;0.40;;;;;;;;;;2076075;28;20015;-76
2024/02/04 05:28:45;;;;;;;4.18;0.47;;;;;;;;;;2067060;28;20044;-76
2024/02/04 05:30:04;;;;;;;3.90;0.50;;;;;;;;;;2073347;28;20026;-76
2024/02/04 05:31:23;;;;;;;2.75;0.52;;;;;;;;;;2077013;28;20042;-76
2024/02/04 05:32:44;;;;;;;1.25;0.30;;;;;;;;;;2068308;28;20654;-76
2024/02/04 05:34:05;;;;;;;7.68;0.65;;;;;;;;;;2071997;28;20034;-76
2024/02/04 05:35:24;;;;;;;3.67;0.45;;;;;;;;;;2073930;28;20033;-76
2024/02/04 05:36:43;;;;;;;1.02;0.30;;;;;;;;;;2076651;28;20217;-75
2024/02/04 05:38:02;;;;;;;3.75;0.60;;;;;;;;;;2066119;28;20037;-76
2024/02/04 05:39:23;;;;;;;1.25;0.40;;;;;;;;;;2069843;28;20436;-75
2024/02/04 05:40:42;;;;;;;2.25;0.47;;;;;;;;;;2067207;28;20105;-76
2024/02/04 05:42:01;;;;;;;3.50;0.50;;;;;;;;;;2063607;28;20924;-76
2024/02/04 05:43:20;;;;;;;4.88;0.98;;;;;;;;;;2065380;28;20511;-76
2024/02/04 05:44:39;;;;;;;5.15;0.70;;;;;;;;;;2064500;28;20030;-76
2024/02/04 05:45:59;;;;;;;1.92;0.35;;;;;;;;;;2074069;28;20393;-76
2024/02/04 05:47:18;;;;;;;1.85;0.57;;;;;;;;;;2065869;28;20517;-76
2024/02/04 05:48:37;;;;;;;4.38;0.90;;;;;;;;;;2072005;28;20148;-76
2024/02/04 05:49:56;;;;;;;3.25;0.40;;;;;;;;;;2075855;28;20034;-76
2024/02/04 05:51:15;;;;;;;3.42;0.47;;;;;;;;;;2067265;28;20108;-76
2024/02/04 05:52:34;;;;;;;2.70;0.47;;;;;;;;;;2064810;28;20038;-77
2024/02/04 05:53:53;;;;;;;0.80;0.52;;;;;;;;;;2063478;28;20034;-76
2024/02/04 05:55:13;;;;;;;2.00;0.60;;;;;;;;;;2062750;28;20050;-76
2024/02/04 05:56:32;;;;;;;1.23;0.40;;;;;;;;;;2074009;28;20512;-76
2024/02/04 05:57:51;;;;;;;1.33;0.40;;;;;;;;;;2068306;28;20046;-76
2024/02/04 05:59:10;;;;;;;1.40;0.40;;;;;;;;;;2064421;28;20489;-75
2024/02/04 06:00:29;;;;;;;0.73;0.38;;;;;;;;;;2072860;28;20025;-76
2024/02/04 06:01:48;;;;;;;4.22;0.70;;;;;;;;;;2075602;28;20034;-76
2024/02/04 06:03:07;;;;;;;1.38;0.40;;;;;;;;;;2076264;28;20129;-76
2024/02/04 06:04:26;;;;;;;2.33;0.45;;;;;;;;;;2077336;28;20029;-77
2024/02/04 06:05:45;;;;;;;1.33;0.35;;;;;;;;;;2076288;28;20109;-76
2024/02/04 06:07:04;;;;;;;2.67;0.52;;;;;;;;;;2074537;28;20022;-76
2024/02/04 06:08:23;;;;;;;3.03;0.38;;;;;;;;;;2075437;28;20068;-76
2024/02/04 06:09:42;;;;;;;4.53;0.60;;;;;;;;;;2067826;28;20047;-76
2024/02/04 06:11:01;;;;;;;7.13;0.68;;;;;;;;;;2074095;28;20030;-77
2024/02/04 06:12:20;;;;;;;3.70;0.50;;;;;;;;;;2074857;28;20034;-76
2024/02/04 06:13:42;;;;;;;2.83;0.52;;;;;;;;;;2076886;28;20034;-77
2024/02/04 06:15:01;;;;;;;1.60;0.40;;;;;;;;;;2066787;28;20027;-77
2024/02/04 06:16:20;;;;;;;3.40;0.63;;;;;;;;;;2072047;28;20100;-77
2024/02/04 06:17:40;;;;;;;1.65;0.40;;;;;;;;;;2072962;28;20496;-76
2024/02/04 06:18:59;;;;;;;3.08;0.50;;;;;;;;;;2072782;28;20041;-78
2024/02/04 06:20:19;;;;;;;2.17;0.75;;;;;;;;;;2067003;28;20416;-76
2024/02/04 06:21:37;;;;;;;2.13;0.50;;;;;;;;;;2073471;28;20022;-77
2024/02/04 06:22:57;;;;;;;2.90;0.50;;;;;;;;;;2075410;28;20401;-77
2024/02/04 06:24:19;;;;;;;1.05;0.32;;;;;;;;;;2077385;28;20033;-76
2024/02/04 06:25:38;;;;;;;2.25;0.60;;;;;;;;;;2068074;28;20015;-77
2024/02/04 06:26:57;;;;;;;3.13;0.40;;;;;;;;;;2071412;28;20022;-77
2024/02/04 06:28:16;;;;;;;2.03;0.40;;;;;;;;;;2074835;28;20029;-76
2024/02/04 06:29:35;;;;;;;1.85;0.60;;;;;;;;;;2077746;28;20492;-79
2024/02/04 06:30:54;;;;;;;1.35;0.38;;;;;;;;;;2068069;28;20034;-79
2024/02/04 06:32:13;;;;;;;4.22;0.70;;;;;;;;;;2072871;28;20384;-76
2024/02/04 06:33:32;;;;;;;1.88;0.70;;;;;;;;;;2074548;28;20030;-77
2024/02/04 06:34:51;;;;;;;2.28;0.40;;;;;;;;;;2075862;28;20045;-77
2024/02/04 06:36:10;;;;;;;1.40;0.50;;;;;;;;;;2066637;28;20034;-77
2024/02/04 06:37:30;;;;;;;0.98;0.52;;;;;;;;;;2072696;28;20038;-78
2024/02/04 06:38:49;;;;;;;1.65;0.50;;;;;;;;;;2074828;28;20070;-78
2024/02/04 06:40:08;;;;;;;1.80;0.73;;;;;;;;;;2076740;28;20025;-77
2024/02/04 06:41:27;;;;;;;1.88;0.28;;;;;;;;;;2074506;28;20038;-78
2024/02/04 06:42:46;;;;;;;4.32;0.50;;;;;;;;;;2060133;28;20034;-79
2024/02/04 06:44:05;;;;;;;3.25;0.63;;;;;;;;;;2064951;28;20030;-79
2024/02/04 06:45:24;;;;;;;3.83;0.43;;;;;;;;;;2071103;28;20030;-77
2024/02/04 06:46:43;;;;;;;3.42;0.50;;;;;;;;;;2066095;28;20038;-76
2024/02/04 06:48:02;;;;;;;1.85;0.82;;;;;;;;;;2071334;28;20388;-77
2024/02/04 06:49:24;;;;;;;1.20;0.50;;;;;;;;;;2068157;28;20026;-81
2024/02/04 06:50:45;;;;;;;0.45;0.22;;;;;;;;;;2070734;28;20057;-73
2024/02/04 06:52:04;;;;;;;1.50;0.30;;;;;;;;;;2075701;28;20064;-74
2024/02/04 06:53:23;;;;;;;3.20;0.73;;;;;;;;;;2073517;28;20025;-74
2024/02/04 06:54:42;;;;;;;1.70;0.55;;;;;;;;;;2075488;28;20440;-74
2024/02/04 06:56:01;;;;;;;3.60;0.60;;;;;;;;;;2073780;28;20038;-75
2024/02/04 06:57:21;;;;;;;0.82;0.20;;;;;;;;;;2072741;28;20038;-74
2024/02/04 06:58:40;;;;;;;1.58;0.45;;;;;;;;;;2062730;28;20125;-74
2024/02/04 06:59:59;;;;;;;2.05;0.43;;;;;;;;;;2070706;28;20477;-74
2024/02/04 07:01:18;;;;;;;1.35;0.35;;;;;;;;;;2067297;28;20050;-73
2024/02/04 07:02:37;;;;;;;2.15;0.40;;;;;;;;;;2068766;28;20029;-75
2024/02/04 07:03:56;;;;;;;0.73;0.47;;;;;;;;;;2074740;28;20033;-74
2024/02/04 07:05:16;;;;;;;2.17;0.45;;;;;;;;;;2073690;28;20030;-73
2024/02/04 07:06:36;;;;;;;0.60;0.38;;;;;;;;;;2073947;28;20018;-75
2024/02/04 07:07:55;;;;;;;1.60;0.80;;;;;;;;;;2073373;28;20030;-74
2024/02/04 07:09:14;;;;;;;2.50;0.52;;;;;;;;;;2075480;28;20453;-74
2024/02/04 07:10:33;;;;;;;1.85;0.20;;;;;;;;;;2075194;28;20025;-73
2024/02/04 07:11:52;;;;;;;2.15;0.30;;;;;;;;;;2073819;28;20025;-73
2024/02/04 07:13:12;;;;;;;1.70;0.77;;;;;;;;;;2065825;28;20034;-73
2024/02/04 07:14:31;;;;;;;2.00;0.57;;;;;;;;;;2063107;28;20030;-73
2024/02/04 07:15:50;;;;;;;3.05;0.30;;;;;;;;;;2070694;28;20488;-74
2024/02/04 07:17:09;;;;;;;5.35;0.52;;;;;;;;;;2075726;28;20128;-74
2024/02/04 07:18:28;;;;;;;2.60;0.60;;;;;;;;;;2067279;28;20030;-74
2024/02/04 07:19:46;;;;;;;1.27;0.32;;;;;;;;;;2071239;28;20026;-74
2024/02/04 07:21:05;;;;;;;5.35;0.65;;;;;;;;;;2074174;28;20042;-75
2024/02/04 07:22:24;;;;;;;2.83;0.47;;;;;;;;;;2073339;28;20112;-76
2024/02/04 07:23:43;;;;;;;6.13;0.47;;;;;;;;;;2075297;28;20038;-76
2024/02/04 07:25:03;;;;;;;5.18;0.50;;;;;;;;;;2073353;28;20025;-74
2024/02/04 07:26:22;;;;;;;3.22;0.47;;;;;;;;;;2066852;28;20033;-75
2024/02/04 07:27:41;;;;;;;2.08;0.40;;;;;;;;;;2070494;28;20429;-76
2024/02/04 07:29:00;;;;;;;2.75;0.50;;;;;;;;;;2076541;28;20116;-75
2024/02/04 07:30:20;;;;;;;3.20;0.70;;;;;;;;;;2065821;28;20026;-75
2024/02/04 07:31:40;;;;;;;3.58;0.40;;;;;;;;;;2072382;28;20030;-74
2024/02/04 07:32:58;;;;;;;1.67;0.75;;;;;;;;;;2074614;28;20481;-75
2024/02/04 07:34:17;;;;;;;2.35;0.55;;;;;;;;;;2076424;28;20041;-75
2024/02/04 07:35:36;;;;;;;1.48;0.85;;;;;;;;;;2076374;28;20037;-75
2024/02/04 07:36:55;;;;;;;2.42;0.45;;;;;;;;;;2075616;28;20113;-76
2024/02/04 07:38:16;;;;;;;2.55;0.60;;;;;;;;;;2061869;28;20577;-73
2024/02/04 07:39:35;;;;;;;1.88;0.50;;;;;;;;;;2060922;28;20030;-74
2024/02/04 07:40:55;;;;;;;1.23;0.40;;;;;;;;;;2070486;28;20496;-74
2024/02/04 07:42:14;;;;;;;3.40;0.40;;;;;;;;;;2075343;28;20025;-75
2024/02/04 07:43:33;;;;;;;1.20;0.57;;;;;;;;;;2076289;28;20018;-75
2024/02/04 07:44:52;;;;;;;2.38;0.60;;;;;;;;;;2065555;28;20026;-77
2024/02/04 07:46:11;;;;;;;3.97;0.70;;;;;;;;;;2071898;28;20030;-76
2024/02/04 07:47:30;;;;;;;0.82;0.30;;;;;;;;;;2076610;28;20021;-76
2024/02/04 07:48:49;;;;;;;4.03;1.27;;;;;;;;;;2075062;28;20400;-76
2024/02/04 07:50:09;;;;;;;2.40;0.50;;;;;;;;;;2067491;28;20042;-76
2024/02/04 07:51:28;;;;;;;1.02;0.30;;;;;;;;;;2071147;28;20038;-75
2024/02/04 07:52:47;;;;;;;1.70;0.43;;;;;;;;;;2074210;28;20038;-76
2024/02/04 07:54:06;;;;;;;1.65;0.43;;;;;;;;;;2071816;28;20397;-75
2024/02/04 07:55:25;;;;;;;4.97;0.70;;;;;;;;;;2071955;28;20053;-76
2024/02/04 07:56:44;;;;;;;2.92;0.50;;;;;;;;;;2074066;28;20026;-76