Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:18;;;;;;;23.08;14.48;;;9.00;99.90;;;;;;6142658;23;20017;-86
2023/10/20 00:03:44;;;;;;;25.25;14.43;;;9.10;99.90;;;;;;6119983;23;20350;-86
2023/10/20 00:06:10;;;;;;;22.02;14.50;;;9.00;99.90;;;;;;6143122;23;20017;-86
2023/10/20 00:08:35;;;;;;;25.10;14.13;;;9.00;99.90;;;;;;6117803;23;20020;-86
2023/10/20 00:11:05;;;;;;;24.63;15.05;;;9.10;99.90;;;;;;6138165;23;20525;-86
2023/10/20 00:13:32;;;;;;;21.48;13.98;;;9.00;99.90;;;;;;6145198;23;20116;-86
2023/10/20 00:15:57;;;;;;;22.10;15.00;;;9.10;99.90;;;;;;6147531;23;20087;-86
2023/10/20 00:18:23;;;;;;;25.27;15.23;;;9.10;99.90;;;;;;6145919;23;20644;-86
2023/10/20 00:20:49;;;;;;;24.08;14.95;;;9.00;99.90;;;;;;6145750;23;20035;-86
2023/10/20 00:23:15;;;;;;;26.23;14.82;;;9.10;99.90;;;;;;6146531;23;20032;-86
2023/10/20 00:25:41;;;;;;;26.65;16.02;;;9.10;99.90;;;;;;6145532;23;20366;-86
2023/10/20 00:28:11;;;;;;;27.05;15.05;;;9.00;99.90;;;;;;6145056;23;20017;-86
2023/10/20 00:30:40;;;;;;;29.60;15.93;;;9.00;99.90;;;;;;6143790;23;20051;-86
2023/10/20 00:33:05;;;;;;;30.52;16.55;;;9.10;99.90;;;;;;6147658;23;20017;-82
2023/10/20 00:35:31;;;;;;;26.40;15.65;;;9.10;99.90;;;;;;6146175;23;20025;-81
2023/10/20 00:37:58;;;;;;;29.55;16.98;;;9.10;99.90;;;;;;6144582;23;20028;-82
2023/10/20 00:40:24;;;;;;;30.63;17.40;;;9.00;99.90;;;;;;6142215;23;20354;-82
2023/10/20 00:42:49;;;;;;;27.70;15.95;;;9.10;99.90;;;;;;6144465;23;20017;-82
2023/10/20 00:45:16;;;;;;;32.95;17.48;;;9.00;99.90;;;;;;6144107;23;20506;-81
2023/10/20 00:47:44;;;;;;;28.50;17.58;;;9.00;99.90;;;;;;6145449;23;20013;-82
2023/10/20 00:50:13;;;;;;;29.90;17.75;;;9.00;99.90;;;;;;6118859;23;20373;-82
2023/10/20 00:52:42;;;;;;;30.85;17.27;;;9.00;99.90;;;;;;6144708;23;20016;-82
2023/10/20 00:55:08;;;;;;;29.92;17.35;;;9.00;99.90;;;;;;6142472;23;20266;-82
2023/10/20 00:57:38;;;;;;;34.20;17.15;;;9.00;99.90;;;;;;6121569;23;20017;-82
2023/10/20 01:00:05;;;;;;;32.47;17.83;;;9.00;99.90;;;;;;6146061;23;20020;-82
2023/10/20 01:02:32;;;;;;;36.30;19.05;;;9.00;99.90;;;;;;6145842;23;20017;-81
2023/10/20 01:04:58;;;;;;;33.75;18.75;;;9.00;99.90;;;;;;6145293;23;20021;-82
2023/10/20 01:07:26;;;;;;;35.03;18.13;;;9.00;99.90;;;;;;6146356;23;20016;-82
2023/10/20 01:09:52;;;;;;;34.03;18.92;;;9.10;99.90;;;;;;6118680;23;20207;-81
2023/10/20 01:12:18;;;;;;;32.90;18.88;;;9.00;99.90;;;;;;6145408;23;20024;-82
2023/10/20 01:14:43;;;;;;;34.70;18.80;;;9.00;99.90;;;;;;6144894;23;20024;-82
2023/10/20 01:17:10;;;;;;;36.00;18.67;;;9.00;99.90;;;;;;6143157;23;20067;-82
2023/10/20 01:19:37;;;;;;;39.13;19.95;;;9.00;99.90;;;;;;6142330;23;20123;-82
2023/10/20 01:22:04;;;;;;;39.30;20.05;;;9.00;99.90;;;;;;6144490;23;20021;-82
2023/10/20 01:24:29;;;;;;;37.78;19.00;;;9.00;99.90;;;;;;6145334;23;20017;-81
2023/10/20 01:26:55;;;;;;;33.13;19.20;;;9.00;99.90;;;;;;6144596;23;20303;-82
2023/10/20 01:29:21;;;;;;;38.03;19.52;;;9.00;99.90;;;;;;6146758;23;20066;-82
2023/10/20 01:31:47;;;;;;;43.55;20.80;;;9.10;99.90;;;;;;6122140;23;20438;-81
2023/10/20 01:34:13;;;;;;;33.75;19.80;;;9.00;99.90;;;;;;6145424;23;20017;-82
2023/10/20 01:36:39;;;;;;;36.20;20.50;;;9.10;99.90;;;;;;6142056;23;20048;-82
2023/10/20 01:39:05;;;;;;;40.63;20.83;;;9.10;99.90;;;;;;6167020;23;20486;-82
2023/10/20 01:41:31;;;;;;;40.60;21.70;;;9.10;99.90;;;;;;6165445;23;20009;-82
2023/10/20 01:43:56;;;;;;;38.42;22.02;;;9.00;99.90;;;;;;6145015;23;20041;-82
2023/10/20 01:46:23;;;;;;;34.67;19.85;;;9.00;99.90;;;;;;6141626;23;20362;-82
2023/10/20 01:48:49;;;;;;;38.67;21.00;;;9.10;99.90;;;;;;6143577;23;20075;-82
2023/10/20 01:51:15;;;;;;;38.92;21.92;;;9.00;99.90;;;;;;6119140;23;20332;-82
2023/10/20 01:53:41;;;;;;;40.03;22.80;;;9.00;99.90;;;;;;6147850;23;20021;-82
2023/10/20 01:56:07;;;;;;;39.95;22.80;;;9.10;99.90;;;;;;6145611;23;20190;-82
2023/10/20 01:58:33;;;;;;;36.72;22.20;;;9.10;99.90;;;;;;6146552;23;20013;-82
2023/10/20 02:00:58;;;;;;;44.65;22.17;;;9.10;99.90;;;;;;6146350;23;20096;-82
2023/10/20 02:03:24;;;;;;;37.15;21.58;;;9.10;99.90;;;;;;6122851;23;20012;-83
2023/10/20 02:05:50;;;;;;;39.17;21.05;;;9.10;99.90;;;;;;6119430;23;20010;-82
2023/10/20 02:08:16;;;;;;;43.78;22.60;;;9.10;99.90;;;;;;6145266;23;20096;-82
2023/10/20 02:10:45;;;;;;;38.28;20.90;;;9.00;99.90;;;;;;6141397;23;20128;-82
2023/10/20 02:13:11;;;;;;;37.05;21.48;;;9.10;99.90;;;;;;6146763;23;20382;-82
2023/10/20 02:15:36;;;;;;;36.90;21.35;;;9.10;99.90;;;;;;6147068;23;20462;-83
2023/10/20 02:18:02;;;;;;;41.17;20.83;;;9.10;99.90;;;;;;6146798;23;20094;-81
2023/10/20 02:20:28;;;;;;;37.78;20.05;;;9.10;99.90;;;;;;6143009;23;20017;-82
2023/10/20 02:22:54;;;;;;;33.63;19.88;;;9.00;99.90;;;;;;6177589;23;20021;-81
2023/10/20 02:25:20;;;;;;;34.97;20.70;;;9.00;99.90;;;;;;6148862;23;20008;-81
2023/10/20 02:27:47;;;;;;;36.08;19.85;;;9.10;99.90;;;;;;6150694;23;20132;-82
2023/10/20 02:30:15;;;;;;;34.20;19.23;;;9.10;99.90;;;;;;6177361;23;20134;-82
2023/10/20 02:32:41;;;;;;;33.30;17.52;;;9.10;99.90;;;;;;6152295;23;20013;-82
2023/10/20 02:35:11;;;;;;;37.55;20.08;;;9.10;99.90;;;;;;6150214;23;20028;-82
2023/10/20 02:37:39;;;;;;;32.92;18.30;;;9.10;99.90;;;;;;6152259;23;20024;-82
2023/10/20 02:40:05;;;;;;;33.38;18.08;;;9.20;99.90;;;;;;6174478;23;20441;-82
2023/10/20 02:42:34;;;;;;;33.90;18.05;;;9.10;99.90;;;;;;6149842;23;20449;-81
2023/10/20 02:45:00;;;;;;;34.65;19.02;;;9.10;99.90;;;;;;6148890;23;20040;-82
2023/10/20 02:47:26;;;;;;;31.00;17.75;;;9.20;99.90;;;;;;6176766;23;20027;-82
2023/10/20 02:49:55;;;;;;;32.65;17.83;;;9.10;99.90;;;;;;6151272;23;20021;-81
2023/10/20 02:52:22;;;;;;;35.75;19.30;;;9.10;99.90;;;;;;6177784;23;20028;-82
2023/10/20 02:54:56;;;;;;;29.10;16.85;;;9.10;99.90;;;;;;6149862;23;20362;-82
2023/10/20 02:57:22;;;;;;;30.35;16.00;;;9.20;99.90;;;;;;6176196;23;20048;-82
2023/10/20 02:59:49;;;;;;;28.00;17.75;;;9.10;99.90;;;;;;6175895;23;20123;-82
2023/10/20 03:02:20;;;;;;;29.83;17.02;;;9.00;99.90;;;;;;6175207;23;20009;-82
2023/10/20 03:04:46;;;;;;;31.25;17.50;;;9.10;99.90;;;;;;6176363;23;20023;-82
2023/10/20 03:07:12;;;;;;;30.60;17.52;;;9.10;99.90;;;;;;6176066;23;20028;-81
2023/10/20 03:09:38;;;;;;;32.30;17.35;;;9.10;99.90;;;;;;6174436;23;20016;-81
2023/10/20 03:12:04;;;;;;;26.65;16.13;;;9.10;99.90;;;;;;6176088;23;20063;-81
2023/10/20 03:14:31;;;;;;;28.35;17.17;;;9.10;99.90;;;;;;6176059;23;20400;-81
2023/10/20 03:16:57;;;;;;;27.88;16.80;;;9.20;99.90;;;;;;6176349;23;20169;-82
2023/10/20 03:19:23;;;;;;;30.60;17.02;;;9.10;99.90;;;;;;6143969;23;20017;-82
2023/10/20 03:21:48;;;;;;;26.52;17.38;;;9.10;99.90;;;;;;6146289;23;20005;-81
2023/10/20 03:24:14;;;;;;;31.42;16.73;;;9.10;99.90;;;;;;6145869;23;20013;-81
2023/10/20 03:26:40;;;;;;;33.75;18.05;;;9.10;99.90;;;;;;6120215;23;20346;-81
2023/10/20 03:29:07;;;;;;;27.40;17.63;;;9.00;99.90;;;;;;6147335;23;20064;-81
2023/10/20 03:31:33;;;;;;;30.27;17.92;;;9.10;99.90;;;;;;6171072;23;20017;-81
2023/10/20 03:33:59;;;;;;;30.05;17.90;;;9.10;99.90;;;;;;6147079;23;20017;-81
2023/10/20 03:36:27;;;;;;;30.60;17.75;;;9.10;99.90;;;;;;6146651;23;20017;-81
2023/10/20 03:38:53;;;;;;;31.38;19.17;;;9.10;99.90;;;;;;6171148;23;20020;-81
2023/10/20 03:41:19;;;;;;;27.77;15.25;;;9.00;99.90;;;;;;6140879;23;20013;-81
2023/10/20 03:43:45;;;;;;;31.45;18.38;;;9.00;99.90;;;;;;6144677;23;20308;-82
2023/10/20 03:46:13;;;;;;;29.80;17.50;;;8.90;99.90;;;;;;6143419;23;20087;-81
2023/10/20 03:48:40;;;;;;;28.25;17.27;;;8.90;99.90;;;;;;6119634;23;20374;-82
2023/10/20 03:51:10;;;;;;;27.23;17.17;;;9.00;99.90;;;;;;6119544;23;20021;-82
2023/10/20 03:53:54;;;;;;;25.40;16.95;;;8.90;99.90;;;;;;6144349;23;20447;-82
2023/10/20 03:56:22;;;;;;;27.27;16.95;;;9.00;99.90;;;;;;6118865;23;20450;-82
2023/10/20 03:58:48;;;;;;;29.13;16.60;;;8.90;99.90;;;;;;6146823;23;20402;-82
2023/10/20 04:01:13;;;;;;;24.33;16.15;;;8.90;99.90;;;;;;6144302;23;20024;-81
2023/10/20 04:03:40;;;;;;;26.88;15.55;;;8.90;99.90;;;;;;6145294;23;20119;-82
2023/10/20 04:06:09;;;;;;;28.75;17.48;;;8.80;99.90;;;;;;6145010;23;20488;-81
2023/10/20 04:08:34;;;;;;;28.38;16.60;;;8.90;99.90;;;;;;6121336;23;20017;-82
2023/10/20 04:11:00;;;;;;;25.30;16.75;;;8.90;99.90;;;;;;6142828;23;20013;-81
2023/10/20 04:13:29;;;;;;;26.90;17.63;;;8.90;99.90;;;;;;6146620;23;20301;-82
2023/10/20 04:15:54;;;;;;;28.27;17.60;;;8.90;99.90;;;;;;6145510;23;20040;-81
2023/10/20 04:18:22;;;;;;;27.92;17.05;;;8.80;99.90;;;;;;6145971;23;20075;-82
2023/10/20 04:20:48;;;;;;;25.83;18.45;;;8.80;99.90;;;;;;6144995;23;20084;-81
2023/10/20 04:23:16;;;;;;;24.50;15.95;;;8.90;99.90;;;;;;6149928;23;20421;-82
2023/10/20 04:25:52;;;;;;;27.30;18.33;;;8.90;99.90;;;;;;6171935;23;20481;-82
2023/10/20 04:28:32;;;;;;;24.58;17.13;;;8.80;99.90;;;;;;6151155;23;20020;-82
2023/10/20 04:52:54;;;;;;;19.63;14.50;;;8.80;99.90;;;;;;6174859;23;20101;-82
2023/10/20 04:58:04;;;;;;;20.95;15.15;;;8.80;99.90;;;;;;6175726;23;20021;-82
2023/10/20 05:00:55;;;;;;;17.83;13.85;;;8.80;99.90;;;;;;6174743;23;20012;-81
2023/10/20 05:06:19;;;;;;;20.33;14.13;;;8.70;99.90;;;;;;6174949;23;20024;-82
2023/10/20 05:08:46;;;;;;;20.65;13.45;;;8.80;99.90;;;;;;6176094;23;20009;-83
2023/10/20 05:11:12;;;;;;;18.40;13.05;;;8.80;99.90;;;;;;6174268;23;20012;-82
2023/10/20 05:13:38;;;;;;;15.05;12.13;;;8.80;99.90;;;;;;6175332;23;20481;-82
2023/10/20 05:16:03;;;;;;;17.25;12.77;;;8.80;99.90;;;;;;6174244;23;20340;-82
2023/10/20 05:18:29;;;;;;;16.90;12.27;;;8.80;99.90;;;;;;6150623;23;20036;-81
2023/10/20 05:20:55;;;;;;;16.05;11.52;;;8.80;99.90;;;;;;6173989;23;20094;-81
2023/10/20 05:23:21;;;;;;;18.40;11.88;;;8.80;99.90;;;;;;6174175;23;20020;-82
2023/10/20 05:25:50;;;;;;;15.73;11.32;;;8.80;99.90;;;;;;6172036;23;20024;-81
2023/10/20 05:28:23;;;;;;;17.73;11.85;;;8.80;99.90;;;;;;6176144;23;20051;-81
2023/10/20 05:30:48;;;;;;;16.35;10.45;;;8.80;99.90;;;;;;6176483;23;20016;-81
2023/10/20 05:33:15;;;;;;;16.55;11.50;;;8.80;99.90;;;;;;6153520;23;20422;-82
2023/10/20 05:35:41;;;;;;;17.73;11.07;;;8.70;99.90;;;;;;6153953;23;20075;-82
2023/10/20 05:38:07;;;;;;;15.65;10.65;;;8.80;99.90;;;;;;6177666;23;20020;-82
2023/10/20 05:40:35;;;;;;;16.88;10.70;;;8.80;99.90;;;;;;6174420;23;20012;-82
2023/10/20 05:43:03;;;;;;;17.45;10.80;;;8.80;99.90;;;;;;6152849;23;20015;-82
2023/10/20 05:45:32;;;;;;;15.05;10.38;;;8.70;99.90;;;;;;6175810;23;20074;-82
2023/10/20 05:47:59;;;;;;;12.07;6.80;;;8.80;99.90;;;;;;6152310;23;20326;-82
2023/10/20 05:50:24;;;;;;;12.65;8.52;;;8.70;99.90;;;;;;6176500;23;20027;-82
2023/10/20 05:52:53;;;;;;;13.10;8.57;;;8.70;99.90;;;;;;6153264;23;20009;-82
2023/10/20 05:55:19;;;;;;;11.55;7.78;;;8.70;99.90;;;;;;6174075;23;20640;-82
2023/10/20 05:57:45;;;;;;;10.38;7.78;;;8.80;99.90;;;;;;6177406;23;20016;-81
2023/10/20 06:00:13;;;;;;;12.05;7.47;;;8.80;99.90;;;;;;6176166;23;20442;-82
2023/10/20 06:02:41;;;;;;;11.40;6.90;;;8.70;99.90;;;;;;6177215;23;20279;-81
2023/10/20 06:05:07;;;;;;;9.60;7.03;;;8.80;99.90;;;;;;6151576;23;20190;-82
2023/10/20 06:07:33;;;;;;;10.30;7.00;;;8.70;99.90;;;;;;6176387;23;20099;-82
2023/10/20 06:09:58;;;;;;;13.13;7.25;;;8.80;99.90;;;;;;6173076;23;20326;-81
2023/10/20 06:12:24;;;;;;;12.38;6.82;;;8.70;99.90;;;;;;6176838;23;20024;-82
2023/10/20 06:14:50;;;;;;;11.27;6.78;;;8.70;99.90;;;;;;6176675;23;20023;-82
2023/10/20 06:17:18;;;;;;;11.10;6.55;;;8.80;99.90;;;;;;6153137;23;20043;-82
2023/10/20 06:19:46;;;;;;;10.55;7.07;;;8.80;99.90;;;;;;6146608;23;20024;-82
2023/10/20 06:22:12;;;;;;;10.38;6.47;;;8.70;99.90;;;;;;6171668;23;20343;-82
2023/10/20 06:24:38;;;;;;;12.68;6.55;;;8.70;99.90;;;;;;6119854;23;20261;-82
2023/10/20 06:27:04;;;;;;;9.55;6.18;;;8.70;99.90;;;;;;6146361;23;20021;-81
2023/10/20 06:34:44;;;;;;;9.02;5.85;;;8.80;99.90;;;;;;6144168;23;20025;-82
2023/10/20 06:37:13;;;;;;;8.70;5.40;;;8.80;99.90;;;;;;6145372;23;20097;-81
2023/10/20 06:39:38;;;;;;;9.43;5.32;;;8.70;99.90;;;;;;6117872;23;20013;-81
2023/10/20 06:42:05;;;;;;;9.57;5.78;;;8.80;99.90;;;;;;6144410;23;20092;-83
2023/10/20 06:44:31;;;;;;;8.43;5.20;;;8.70;99.90;;;;;;6144077;23;20660;-82
2023/10/20 06:46:56;;;;;;;9.07;5.00;;;8.70;99.90;;;;;;6169651;23;20257;-82
2023/10/20 06:49:23;;;;;;;7.18;4.97;;;8.70;99.90;;;;;;6144657;23;20178;-82
2023/10/20 06:51:49;;;;;;;7.93;4.78;;;8.70;99.90;;;;;;6169434;23;20017;-82
2023/10/20 06:54:16;;;;;;;6.65;4.68;;;8.80;99.90;;;;;;6119211;23;20391;-82
2023/10/20 06:56:42;;;;;;;8.52;4.78;;;8.70;99.90;;;;;;6142215;23;20023;-81
2023/10/20 06:59:12;;;;;;;6.20;4.15;;;8.70;99.90;;;;;;6144963;23;20092;-82
2023/10/20 07:01:38;;;;;;;5.40;3.90;;;8.70;99.90;;;;;;6144368;23;20521;-82
2023/10/20 07:04:06;;;;;;;8.18;4.20;;;8.70;99.90;;;;;;6144448;23;20045;-82
2023/10/20 07:06:32;;;;;;;6.32;3.78;;;8.70;99.90;;;;;;6119444;23;20013;-82
2023/10/20 07:08:57;;;;;;;7.43;3.90;;;8.70;99.90;;;;;;6121199;23;20079;-82
2023/10/20 07:11:24;;;;;;;7.55;3.42;;;8.70;99.90;;;;;;6142995;23;20131;-81
2023/10/20 07:13:50;;;;;;;7.38;3.40;;;8.70;99.90;;;;;;6122530;23;20467;-82
2023/10/20 07:16:15;;;;;;;5.05;3.10;;;8.70;99.90;;;;;;6144358;23;20048;-82
2023/10/20 07:18:41;;;;;;;5.55;2.95;;;8.60;99.90;;;;;;6170568;23;20155;-82
2023/10/20 07:21:07;;;;;;;7.38;2.90;;;8.60;99.90;;;;;;6199037;23;20027;-82
2023/10/20 07:23:32;;;;;;;5.53;2.97;;;8.60;99.90;;;;;;6176333;23;20326;-82
2023/10/20 07:25:58;;;;;;;3.72;2.80;;;8.60;99.90;;;;;;6171541;23;20126;-81
2023/10/20 07:28:24;;;;;;;4.45;2.75;;;8.60;99.90;;;;;;6175948;23;20394;-81
2023/10/20 07:30:50;;;;;;;5.65;3.00;;;8.60;99.90;;;;;;6148276;23;20240;-81
2023/10/20 07:33:16;;;;;;;4.53;2.85;;;8.50;99.90;;;;;;6174641;23;20105;-82
2023/10/20 07:35:42;;;;;;;4.97;3.17;;;8.50;99.90;;;;;;6173092;23;20020;-82
2023/10/20 07:38:08;;;;;;;4.63;2.83;;;8.50;99.90;;;;;;6149908;23;20450;-82
2023/10/20 07:40:37;;;;;;;4.22;2.97;;;8.40;99.90;;;;;;6146549;23;20087;-82
2023/10/20 07:43:06;;;;;;;6.38;3.30;;;8.50;99.90;;;;;;6175680;23;20559;-82
2023/10/20 07:45:37;;;;;;;5.90;3.40;;;8.50;99.90;;;;;;6149557;23;20012;-82
2023/10/20 07:48:05;;;;;;;4.78;2.80;;;8.50;99.90;;;;;;6150884;23;20016;-82
2023/10/20 07:50:31;;;;;;;4.55;2.90;;;8.50;99.90;;;;;;6150258;23;20035;-82
2023/10/20 07:52:57;;;;;;;4.38;3.20;;;8.40;99.90;;;;;;6175630;23;20016;-81
2023/10/20 07:55:22;;;;;;;5.88;3.33;;;8.50;99.90;;;;;;6173369;23;20066;-82
2023/10/20 07:57:48;;;;;;;6.20;3.22;;;8.40;99.90;;;;;;6151146;23;20094;-82
2023/10/20 08:00:14;;;;;;;4.45;2.90;;;8.40;99.90;;;;;;6150349;23;20034;-82
2023/10/20 08:02:41;;;;;;;4.35;3.10;;;8.40;99.90;;;;;;6151667;23;20435;-82
2023/10/20 08:05:08;;;;;;;4.65;3.03;;;8.40;99.90;;;;;;6174715;23;20012;-82
2023/10/20 08:07:34;;;;;;;6.00;2.97;;;8.50;99.90;;;;;;6175603;23;20023;-82
2023/10/20 08:10:00;;;;;;;4.28;2.72;;;8.40;99.90;;;;;;6147687;23;20120;-82
2023/10/20 08:12:25;;;;;;;5.07;3.08;;;8.40;99.90;;;;;;6176031;23;20393;-82
2023/10/20 08:14:51;;;;;;;4.10;2.40;;;8.50;99.90;;;;;;6150688;23;20013;-81
2023/10/20 08:17:17;;;;;;;5.35;3.00;;;8.40;99.90;;;;;;6150441;23;20019;-82
2023/10/20 08:19:46;;;;;;;3.63;2.65;;;8.40;99.90;;;;;;6150728;23;20020;-81
2023/10/20 08:22:11;;;;;;;4.13;2.60;;;8.40;99.90;;;;;;6175160;23;20017;-82
2023/10/20 08:24:37;;;;;;;4.47;2.75;;;8.40;99.90;;;;;;6171173;23;20005;-81
2023/10/20 08:27:03;;;;;;;4.38;2.88;;;8.40;99.90;;;;;;6172537;23;20150;-81
2023/10/20 08:29:28;;;;;;;4.25;2.83;;;8.30;99.90;;;;;;6173286;23;20020;-81
2023/10/20 08:31:54;;;;;;;4.47;2.75;;;8.40;99.90;;;;;;6150383;23;20036;-82
2023/10/20 08:34:20;;;;;;;4.18;2.55;;;8.40;99.90;;;;;;6175285;23;20430;-82
2023/10/20 08:36:46;;;;;;;2.92;2.42;;;8.30;99.90;;;;;;6149704;23;20100;-82
2023/10/20 08:39:19;;;;;;;4.63;2.28;;;8.40;99.90;;;;;;6172214;23;20044;-81
2023/10/20 08:41:45;;;;;;;4.70;2.63;;;8.40;99.90;;;;;;6148271;23;20059;-82
2023/10/20 08:44:11;;;;;;;3.88;2.45;;;8.30;99.90;;;;;;6150705;23;20009;-81
2023/10/20 08:46:40;;;;;;;5.18;2.45;;;8.40;99.90;;;;;;6173864;23;20016;-82
2023/10/20 08:49:05;;;;;;;3.42;2.35;;;8.40;99.90;;;;;;6148586;23;20019;-81
2023/10/20 08:51:32;;;;;;;4.05;2.38;;;8.30;99.90;;;;;;6174381;23;20092;-82
2023/10/20 08:53:58;;;;;;;4.00;2.70;;;8.30;99.90;;;;;;6174960;23;20020;-81
2023/10/20 08:56:24;;;;;;;3.38;2.40;;;8.40;99.90;;;;;;6170988;23;20016;-81
2023/10/20 08:58:49;;;;;;;4.70;2.60;;;8.30;99.90;;;;;;6175116;23;20083;-82
2023/10/20 09:01:16;;;;;;;3.25;2.38;;;8.30;99.90;;;;;;6152754;23;20483;-81
2023/10/20 09:03:44;;;;;;;2.65;2.20;;;8.30;99.90;;;;;;6152018;23;20038;-82
2023/10/20 09:06:14;;;;;;;5.85;2.33;;;8.30;99.90;;;;;;6174453;23;20449;-82
2023/10/20 09:08:50;;;;;;;4.05;1.98;;;8.30;99.90;;;;;;6152175;23;20016;-81
2023/10/20 09:11:16;;;;;;;5.20;2.00;;;8.20;99.90;;;;;;6147419;23;20799;-82
2023/10/20 09:13:43;;;;;;;3.78;1.98;;;8.30;99.90;;;;;;6177494;23;20051;-81
2023/10/20 09:16:10;;;;;;;3.15;1.80;;;8.30;99.90;;;;;;6150767;23;20454;-81
2023/10/20 09:18:47;;;;;;;2.53;2.00;;;8.20;99.90;;;;;;6150697;23;20494;-82
2023/10/20 09:21:18;;;;;;;3.70;2.13;;;8.20;99.90;;;;;;6174040;23;20025;-82
2023/10/20 09:24:02;;;;;;;3.70;1.55;;;8.20;99.90;;;;;;6176014;23;20384;-81
2023/10/20 09:26:38;;;;;;;2.72;2.10;;;8.20;99.90;;;;;;6148022;23;20237;-81
2023/10/20 09:29:05;;;;;;;3.97;2.13;;;8.20;99.90;;;;;;6151578;23;20103;-81
2023/10/20 09:31:33;;;;;;;4.35;2.00;;;8.20;99.90;;;;;;6151826;23;20091;-82
2023/10/20 09:33:59;;;;;;;3.17;2.05;;;8.20;99.90;;;;;;6151814;23;20012;-81
2023/10/20 09:36:25;;;;;;;3.20;2.10;;;8.20;99.90;;;;;;6174575;23;20013;-81
2023/10/20 09:38:55;;;;;;;2.30;1.77;;;8.20;99.90;;;;;;6177545;23;20023;-81
2023/10/20 09:41:27;;;;;;;2.72;1.75;;;8.20;99.90;;;;;;6171645;23;20016;-81
2023/10/20 09:44:02;;;;;;;1.70;1.38;;;8.20;99.90;;;;;;6151445;23;20051;-81
2023/10/20 09:46:53;;;;;;;3.97;1.85;;;8.20;99.90;;;;;;6176769;23;20017;-81
2023/10/20 09:49:25;;;;;;;2.17;1.42;;;8.10;99.90;;;;;;6152546;23;20268;-82
2023/10/20 09:51:52;;;;;;;2.75;1.73;;;8.20;99.90;;;;;;6176917;23;20012;-82
2023/10/20 09:54:31;;;;;;;2.17;1.67;;;8.10;99.90;;;;;;6151174;23;20115;-82
2023/10/20 09:56:58;;;;;;;2.20;1.58;;;8.10;99.90;;;;;;6150138;23;20054;-81
2023/10/20 09:59:27;;;;;;;2.45;1.50;;;8.10;99.90;;;;;;6152083;23;20095;-82
2023/10/20 10:01:54;;;;;;;2.35;1.52;;;8.10;99.90;;;;;;6149857;23;20111;-81
2023/10/20 10:04:28;;;;;;;2.80;1.58;;;8.10;99.90;;;;;;6150378;23;20013;-82
2023/10/20 10:06:58;;;;;;;3.78;1.65;;;8.10;99.90;;;;;;6150306;23;20057;-82
2023/10/20 10:09:43;;;;;;;2.35;1.60;;;8.10;99.90;;;;;;6174269;23;20105;-82
2023/10/20 10:12:11;;;;;;;1.80;1.60;;;8.10;99.90;;;;;;6174816;23;20009;-81
2023/10/20 10:14:38;;;;;;;2.15;1.50;;;8.10;99.90;;;;;;6174453;23;20092;-82
2023/10/20 10:17:09;;;;;;;2.20;1.70;;;8.10;99.90;;;;;;6175004;23;20019;-82
2023/10/20 10:19:35;;;;;;;1.63;1.30;;;8.10;99.90;;;;;;6149073;23;20056;-82
2023/10/20 10:22:01;;;;;;;2.45;1.38;;;8.10;99.90;;;;;;6149429;23;20017;-82
2023/10/20 10:24:31;;;;;;;1.30;1.00;;;8.20;99.90;;;;;;6173713;23;20172;-82
2023/10/20 10:27:04;;;;;;;1.55;1.15;;;8.10;99.90;;;;;;6174571;23;20047;-82
2023/10/20 10:30:05;;;;;;;1.80;1.13;;;8.10;99.90;;;;;;6150002;23;20519;-82
2023/10/20 10:32:32;;;;;;;1.33;0.82;;;8.10;99.90;;;;;;6150053;23;20083;-82
2023/10/20 10:34:59;;;;;;;2.72;1.20;;;8.00;99.90;;;;;;6149275;23;20087;-82
2023/10/20 10:37:36;;;;;;;1.10;0.85;;;8.10;99.90;;;;;;6149315;23;20027;-82
2023/10/20 10:40:07;;;;;;;1.58;0.98;;;8.10;99.90;;;;;;6171773;23;20552;-82
2023/10/20 10:42:47;;;;;;;1.08;0.90;;;8.00;99.90;;;;;;6175992;23;20263;-82
2023/10/20 10:45:36;;;;;;;1.10;0.82;;;8.00;99.90;;;;;;6175471;23;20455;-82
2023/10/20 10:48:09;;;;;;;1.08;0.90;;;8.00;99.90;;;;;;6175205;23;20040;-82
2023/10/20 10:50:40;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;6174193;23;20133;-81
2023/10/20 10:53:06;;;;;;;1.02;0.70;;;7.90;99.90;;;;;;6173764;23;20017;-82
2023/10/20 10:55:35;;;;;;;0.88;0.70;;;8.00;99.90;;;;;;6145882;23;20013;-82
2023/10/20 10:58:09;;;;;;;1.40;0.85;;;7.90;99.90;;;;;;6149137;23;20032;-82
2023/10/20 11:00:36;;;;;;;0.55;0.50;;;7.90;99.90;;;;;;6149809;23;20051;-82
2023/10/20 11:03:06;;;;;;;1.05;0.80;;;7.90;99.90;;;;;;6149969;23;20013;-82
2023/10/20 11:05:33;;;;;;;0.98;0.73;;;7.90;99.90;;;;;;6149913;23;20498;-82
2023/10/20 11:08:03;;;;;;;2.00;0.68;;;7.90;99.90;;;;;;6149261;23;20059;-82
2023/10/20 11:10:34;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6170342;23;20075;-81
2023/10/20 11:13:08;;;;;;;1.08;0.70;;;7.80;99.90;;;;;;6149315;23;20100;-82
2023/10/20 11:15:35;;;;;;;0.87;0.67;;;7.80;99.90;;;;;;6173344;23;20096;-82
2023/10/20 11:18:02;;;;;;;1.23;0.80;;;7.90;99.90;;;;;;6173107;23;20078;-82
2023/10/20 11:20:31;;;;;;;0.93;0.55;;;7.90;99.90;;;;;;6148477;23;20067;-82
2023/10/20 11:22:58;;;;;;;1.33;0.73;;;7.80;99.90;;;;;;6174055;23;20027;-82
2023/10/20 11:25:26;;;;;;;2.08;0.77;;;7.80;99.90;;;;;;6145756;23;20051;-82
2023/10/20 11:27:56;;;;;;;0.85;0.80;;;7.90;99.90;;;;;;6173771;23;20021;-82
2023/10/20 11:30:34;;;;;;;0.73;0.70;;;7.90;99.90;;;;;;6173359;23;20025;-82
2023/10/20 11:33:00;;;;;;;0.82;0.70;;;8.00;99.90;;;;;;6174960;23;20021;-82
2023/10/20 11:35:26;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;6149946;23;20334;-82
2023/10/20 11:37:53;;;;;;;1.17;0.70;;;8.10;99.90;;;;;;6149985;23;20022;-82
2023/10/20 11:40:20;;;;;;;0.65;0.55;;;8.10;99.90;;;;;;6171413;23;20023;-82
2023/10/20 11:42:46;;;;;;;2.47;0.75;;;8.00;99.90;;;;;;6149649;23;20245;-82
2023/10/20 11:45:12;;;;;;;0.93;0.68;;;8.10;99.90;;;;;;6173208;23;20191;-82
2023/10/20 11:47:38;;;;;;;1.92;0.70;;;8.00;99.90;;;;;;6149228;23;20094;-82
2023/10/20 11:50:11;;;;;;;1.05;0.80;;;7.90;99.90;;;;;;6173894;23;20055;-82
2023/10/20 11:52:38;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;6175235;23;20091;-82
2023/10/20 11:55:05;;;;;;;0.95;0.70;;;7.90;99.90;;;;;;6170103;23;20103;-82
2023/10/20 11:57:31;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;6174304;23;20017;-82
2023/10/20 11:59:57;;;;;;;2.20;0.80;;;7.90;99.90;;;;;;6173881;23;20040;-82
2023/10/20 12:02:23;;;;;;;1.75;0.77;;;8.00;99.90;;;;;;6149069;23;20032;-82
2023/10/20 12:04:48;;;;;;;1.42;0.90;;;8.00;99.90;;;;;;6149976;23;20192;-82
2023/10/20 12:07:14;;;;;;;1.23;0.70;;;8.00;99.90;;;;;;6148606;23;20365;-82
2023/10/20 12:09:40;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6145798;23;20023;-82
2023/10/20 12:12:06;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;6147852;23;20401;-82
2023/10/20 12:14:32;;;;;;;1.23;0.90;;;7.90;99.90;;;;;;6148156;23;20066;-82
2023/10/20 12:17:00;;;;;;;1.65;0.88;;;7.90;99.90;;;;;;6173095;23;20477;-82
2023/10/20 12:19:26;;;;;;;1.50;0.75;;;7.90;99.90;;;;;;6173816;23;20042;-82
2023/10/20 12:21:52;;;;;;;1.75;1.27;;;7.90;99.90;;;;;;6172952;23;20008;-82
2023/10/20 12:24:18;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;6173102;23;20092;-82
2023/10/20 12:26:43;;;;;;;0.90;0.65;;;7.90;99.90;;;;;;6171093;23;20036;-81
2023/10/20 12:29:09;;;;;;;0.88;0.70;;;8.00;99.90;;;;;;6172972;23;20027;-81
2023/10/20 12:31:34;;;;;;;1.20;0.95;;;8.00;99.90;;;;;;6148308;23;20016;-82
2023/10/20 12:34:00;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;6148841;23;20013;-82
2023/10/20 12:36:31;;;;;;;0.68;0.60;;;8.00;99.90;;;;;;6148045;23;20320;-82
2023/10/20 12:38:57;;;;;;;1.15;0.68;;;8.00;99.90;;;;;;6149315;23;20039;-82
2023/10/20 12:41:22;;;;;;;1.63;0.80;;;7.90;99.90;;;;;;6145289;23;20013;-83
2023/10/20 12:43:48;;;;;;;1.48;0.65;;;7.90;99.90;;;;;;6173885;23;20090;-82
2023/10/20 12:46:14;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6172876;23;20017;-82
2023/10/20 12:48:40;;;;;;;1.05;0.65;;;7.90;99.90;;;;;;6148429;23;20017;-83
2023/10/20 12:51:10;;;;;;;1.15;0.75;;;7.90;99.90;;;;;;6147723;23;20272;-82
2023/10/20 12:53:40;;;;;;;0.93;0.75;;;8.00;99.90;;;;;;6174346;23;20066;-82
2023/10/20 12:56:06;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;6170424;23;20027;-82
2023/10/20 12:58:33;;;;;;;0.93;0.60;;;7.90;99.90;;;;;;6173241;23;20017;-82
2023/10/20 13:00:59;;;;;;;1.75;0.63;;;8.00;99.90;;;;;;6173167;23;20283;-82
2023/10/20 13:03:26;;;;;;;1.02;0.60;;;7.90;99.90;;;;;;6173965;23;20013;-82
2023/10/20 13:05:55;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;6148028;23;20078;-82
2023/10/20 13:08:21;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;6173268;23;20096;-82
2023/10/20 13:10:50;;;;;;;0.82;0.68;;;7.90;99.90;;;;;;6145074;23;20078;-82
2023/10/20 13:13:18;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;6173871;23;20040;-82
2023/10/20 13:15:45;;;;;;;0.52;0.50;;;7.90;99.90;;;;;;6173000;23;20345;-82
2023/10/20 13:18:15;;;;;;;1.85;0.45;;;7.80;99.90;;;;;;6173236;23;20016;-82
2023/10/20 13:20:41;;;;;;;1.02;0.55;;;7.80;99.90;;;;;;6150014;23;20044;-82
2023/10/20 13:23:07;;;;;;;0.73;0.57;;;7.80;99.90;;;;;;6150806;23;20024;-82