Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:22;;;;;;;21.50;11.17;;;;;;;5.26;100.00;96826.97;5021066;28;20551;-83
2022/01/02 00:02:58;;;;;;;23.47;11.10;;;;;;;5.26;100.00;96831.34;5033448;28;20040;-84
2022/01/02 00:05:24;;;;;;;20.60;11.23;;;;;;;5.24;100.00;96828.88;5032703;28;20394;-83
2022/01/02 00:08:10;;;;;;;19.17;10.13;;;;;;;5.21;100.00;96829.09;5005348;28;20115;-84
2022/01/02 00:10:49;;;;;;;19.00;11.17;;;;;;;5.18;100.00;96816.28;5033402;28;20042;-84
2022/01/02 00:13:28;;;;;;;19.40;11.13;;;;;;;5.03;100.00;96822.56;5040017;28;20487;-84
2022/01/02 00:16:04;;;;;;;15.70;9.77;;;;;;;5.01;100.00;96827.09;5009194;28;20045;-85
2022/01/02 00:18:37;;;;;;;17.37;10.10;;;;;;;4.92;100.00;96826.78;5036730;28;20041;-84
2022/01/02 00:21:07;;;;;;;19.50;11.63;;;;;;;4.84;100.00;96820.47;5009016;28;20037;-84
2022/01/02 00:24:03;;;;;;;17.80;10.87;;;;;;;4.79;100.00;96819.97;5012006;28;20049;-84
2022/01/02 00:26:38;;;;;;;18.87;11.17;;;;;;;4.76;100.00;96817.56;5032730;28;20105;-83
2022/01/02 00:29:08;;;;;;;19.03;10.27;;;;;;;4.74;100.00;96815.09;5000647;28;20048;-84
2022/01/02 00:31:34;;;;;;;17.33;10.30;;;;;;;4.67;100.00;96812.09;5036252;28;20033;-84
2022/01/02 00:34:02;;;;;;;19.30;11.37;;;;;;;4.67;100.00;96808.66;5041640;28;20040;-84
2022/01/02 00:36:28;;;;;;;20.23;10.87;;;;;;;4.68;100.00;96805.09;5033822;28;20025;-84
2022/01/02 00:38:57;;;;;;;21.97;12.07;;;;;;;4.63;100.00;96810.63;5037795;28;20040;-84
2022/01/02 00:41:36;;;;;;;15.83;9.93;;;;;;;4.60;100.00;96804.81;5020234;28;20107;-83
2022/01/02 00:44:13;;;;;;;16.67;10.57;;;;;;;4.62;100.00;96800.31;5032406;28;20033;-84
2022/01/02 00:46:51;;;;;;;18.33;10.40;;;;;;;4.62;100.00;96802.91;5031133;28;20068;-83
2022/01/02 00:49:21;;;;;;;20.03;10.33;;;;;;;4.60;100.00;96791.78;5042046;28;20128;-83
2022/01/02 00:52:02;;;;;;;21.35;10.40;;;;;;;4.60;100.00;96790.00;5031998;28;20118;-84
2022/01/02 00:54:36;;;;;;;18.33;10.07;;;;;;;4.54;100.00;96793.03;5043662;28;20520;-83
2022/01/02 00:57:09;;;;;;;17.00;9.45;;;;;;;4.56;100.00;96785.97;5041351;28;20175;-84
2022/01/02 00:59:57;;;;;;;16.83;9.77;;;;;;;4.58;100.00;96778.03;5025578;28;20048;-84
2022/01/02 01:02:33;;;;;;;20.13;10.40;;;;;;;4.55;100.00;96781.69;5017467;28;20091;-83
2022/01/02 01:05:03;;;;;;;19.30;9.97;;;;;;;4.56;100.00;96787.72;5022999;28;20132;-83
2022/01/02 01:07:31;;;;;;;19.20;10.03;;;;;;;4.53;100.00;96791.41;5029139;28;20086;-84
2022/01/02 01:09:59;;;;;;;19.87;10.73;;;;;;;4.51;100.00;96776.81;5016647;28;20033;-83
2022/01/02 01:12:25;;;;;;;18.10;9.40;;;;;;;4.47;100.00;96773.59;5039898;28;20585;-83
2022/01/02 01:14:52;;;;;;;17.00;9.70;;;;;;;4.28;100.00;96787.06;5031102;28;20030;-83
2022/01/02 01:17:24;;;;;;;18.27;10.97;;;;;;;4.16;100.00;96791.34;5041101;28;20036;-80
2022/01/02 01:19:52;;;;;;;13.75;7.65;;;;;;;4.09;100.00;96791.88;5031591;28;20463;-80
2022/01/02 01:22:17;;;;;;;19.53;10.17;;;;;;;4.01;100.00;96801.03;5023721;28;20169;-79
2022/01/02 01:24:43;;;;;;;16.47;9.57;;;;;;;4.01;100.00;96801.03;5011186;28;20124;-80
2022/01/02 01:27:12;;;;;;;16.73;9.47;;;;;;;3.97;100.00;96794.38;5023821;28;20044;-79
2022/01/02 01:29:43;;;;;;;21.90;9.40;;;;;;;3.93;100.00;96795.53;5025249;28;20032;-80
2022/01/02 01:32:09;;;;;;;15.97;9.17;;;;;;;3.96;100.00;96792.72;5032965;28;20120;-80
2022/01/02 01:34:40;;;;;;;19.57;11.57;;;;;;;3.89;100.00;96788.88;5014085;28;20490;-79
2022/01/02 01:37:06;;;;;;;20.43;10.70;;;;;;;3.84;100.00;96801.34;5012420;28;20385;-80
2022/01/02 01:39:36;;;;;;;17.63;9.53;;;;;;;3.82;100.00;96794.56;5040909;28;20124;-81
2022/01/02 01:42:12;;;;;;;18.93;10.53;;;;;;;3.77;100.00;96795.72;5014571;28;20164;-80
2022/01/02 01:47:17;;;;;;;19.27;10.03;;;;;;;3.68;100.00;96782.50;5034271;28;20859;-81
2022/01/02 01:49:43;;;;;;;17.07;10.77;;;;;;;3.59;100.00;96783.13;5029284;28;20030;-80
2022/01/02 01:52:11;;;;;;;19.60;9.93;;;;;;;3.58;100.00;96781.47;5013042;28;20033;-80
2022/01/02 01:54:37;;;;;;;16.63;10.83;;;;;;;3.57;100.00;96782.41;5027518;28;20040;-80
2022/01/02 01:57:10;;;;;;;16.97;10.07;;;;;;;3.53;100.00;96773.97;5019392;28;20022;-80
2022/01/02 01:59:38;;;;;;;21.43;10.20;;;;;;;3.60;100.00;96775.22;5030790;28;20034;-80
2022/01/02 02:02:05;;;;;;;18.27;9.40;;;;;;;3.56;100.00;96772.94;5026503;28;20021;-79
2022/01/02 02:04:31;;;;;;;18.47;11.23;;;;;;;3.52;100.00;96770.56;5032820;28;20448;-80
2022/01/02 02:06:59;;;;;;;19.03;10.63;;;;;;;3.52;100.00;96767.94;5031297;28;20029;-80
2022/01/02 02:09:35;;;;;;;20.87;11.97;;;;;;;3.59;100.00;96772.72;5002564;28;20029;-82
2022/01/02 02:12:01;;;;;;;;;;;;;;;3.54;100.00;96775.63;5015522;28;20038;-83
2022/01/02 02:14:33;;;;;;;20.90;11.27;;;;;;;3.52;100.00;96767.09;5018171;28;19915;-84
2022/01/02 02:17:00;;;;;;;18.90;11.50;;;;;;;3.54;100.00;96760.03;4998932;28;20452;-84
2022/01/02 02:19:26;;;;;;;17.33;10.37;;;;;;;3.56;100.00;96757.34;5028171;28;20117;-84
2022/01/02 02:21:52;;;;;;;18.63;10.50;;;;;;;3.52;100.00;96746.28;5008755;28;20056;-84
2022/01/02 02:24:18;;;;;;;20.03;10.00;;;;;;;3.42;100.00;96746.09;5011553;28;20484;-83
2022/01/02 02:26:44;;;;;;;20.03;10.37;;;;;;;3.50;100.00;96749.00;5012692;28;20411;-83
2022/01/02 02:29:11;;;;;;;17.07;9.43;;;;;;;3.44;100.00;96739.00;5037845;28;20032;-83
2022/01/02 02:31:36;;;;;;;18.73;10.47;;;;;;;3.43;100.00;96733.94;5028852;28;20109;-84
2022/01/02 02:34:02;;;;;;;20.40;10.30;;;;;;;3.37;100.00;96732.56;5009065;28;20026;-83
2022/01/02 02:36:28;;;;;;;18.87;9.50;;;;;;;3.36;100.00;96730.06;5031502;28;20032;-83
2022/01/02 02:38:54;;;;;;;22.17;10.57;;;;;;;3.47;100.00;96732.78;5033852;28;20096;-83
2022/01/02 02:41:20;;;;;;;17.50;9.33;;;;;;;3.45;100.00;96724.25;5032671;28;20032;-83
2022/01/02 02:44:01;;;;;;;17.53;10.50;;;;;;;3.47;100.00;96733.59;5015430;28;20037;-83
2022/01/02 02:49:27;;;;;;;18.80;10.67;;;;;;;3.32;100.00;96724.25;5032523;28;20034;-83
2022/01/02 02:52:24;;;;;;;19.77;10.50;;;;;;;3.26;100.00;96724.66;5031321;28;20079;-84
2022/01/02 02:54:42;;;;;;;15.63;8.93;;;;;;;3.20;100.00;96714.66;5024059;28;20034;-84
2022/01/02 02:57:13;;;;;;;15.00;8.57;;;;;;;3.11;100.00;96713.50;5018675;28;20029;-83
2022/01/02 02:59:40;;;;;;;17.00;9.70;;;;;;;3.05;100.00;96714.75;5004329;28;20030;-84
2022/01/02 03:02:07;;;;;;;17.60;9.57;;;;;;;3.08;100.00;96721.50;5014612;28;20041;-84
2022/01/02 03:04:43;;;;;;;14.23;8.93;;;;;;;3.05;100.00;96712.16;5031855;28;20021;-84
2022/01/02 03:07:09;;;;;;;15.43;8.93;;;;;;;2.98;100.00;96703.06;5044056;28;20033;-84
2022/01/02 03:09:42;;;;;;;17.53;10.40;;;;;;;2.93;100.00;96702.56;5030063;28;20051;-84
2022/01/02 03:12:13;;;;;;;17.20;9.57;;;;;;;2.97;100.00;96693.63;5032023;28;20033;-84
2022/01/02 03:14:44;;;;;;;19.27;9.53;;;;;;;3.01;100.00;96692.47;5024634;28;20503;-83
2022/01/02 03:17:17;;;;;;;19.83;10.43;;;;;;;2.93;100.00;96691.34;5032696;28;20040;-84
2022/01/02 03:19:43;;;;;;;15.35;8.88;;;;;;;3.00;100.00;96684.81;5045146;28;20487;-84
2022/01/02 03:22:12;;;;;;;15.90;9.30;;;;;;;3.02;100.00;96685.53;5028878;28;20040;-84
2022/01/02 03:24:38;;;;;;;16.20;8.43;;;;;;;3.02;100.00;96683.78;5019327;28;20075;-84
2022/01/02 03:27:04;;;;;;;16.23;9.37;;;;;;;3.02;100.00;96681.19;5036320;28;20061;-85
2022/01/02 03:29:30;;;;;;;17.97;8.97;;;;;;;3.05;100.00;96672.31;5015320;28;20048;-83
2022/01/02 03:31:56;;;;;;;17.60;9.60;;;;;;;3.11;100.00;96669.31;5002849;28;20033;-84
2022/01/02 03:34:24;;;;;;;15.13;8.63;;;;;;;3.12;100.00;96660.59;5022664;28;20042;-84
2022/01/02 03:36:50;;;;;;;17.33;9.23;;;;;;;3.15;100.00;96662.16;5016079;28;20076;-84
2022/01/02 03:39:20;;;;;;;17.00;9.27;;;;;;;3.21;100.00;96666.94;5022799;28;20641;-83
2022/01/02 03:41:46;;;;;;;15.40;8.23;;;;;;;3.20;100.00;96662.69;5027547;28;20034;-84
2022/01/02 03:44:12;;;;;;;16.23;8.57;;;;;;;3.22;100.00;96658.19;5023539;28;20029;-85
2022/01/02 03:46:39;;;;;;;19.50;8.97;;;;;;;3.21;100.00;96648.75;5015052;28;20487;-84
2022/01/02 03:49:07;;;;;;;16.13;8.40;;;;;;;3.14;100.00;96653.53;5027959;28;20112;-84
2022/01/02 03:51:33;;;;;;;16.07;8.53;;;;;;;3.09;100.00;96647.00;4998780;28;20108;-84
2022/01/02 03:54:00;;;;;;;18.30;9.67;;;;;;;3.10;100.00;96644.28;5030114;28;20704;-84
2022/01/02 03:56:26;;;;;;;16.67;8.70;;;;;;;3.05;100.00;96636.81;5023937;28;20025;-84
2022/01/02 03:58:52;;;;;;;14.60;8.80;;;;;;;3.02;100.00;96629.22;5021126;28;20040;-84
2022/01/02 04:01:18;;;;;;;16.73;9.33;;;;;;;3.01;100.00;96622.31;5000104;28;20495;-84
2022/01/02 04:03:44;;;;;;;15.73;8.03;;;;;;;2.99;100.00;96613.81;5020468;28;20072;-84
2022/01/02 04:06:12;;;;;;;15.27;8.03;;;;;;;2.98;100.00;96622.53;4997090;28;20041;-84
2022/01/02 04:08:39;;;;;;;14.60;8.63;;;;;;;2.99;100.00;96619.03;5035521;28;20036;-82
2022/01/02 04:11:06;;;;;;;17.47;8.70;;;;;;;2.97;100.00;96610.47;5028467;28;20499;-84
2022/01/02 04:13:31;;;;;;;16.97;9.03;;;;;;;2.95;100.00;96607.19;5019047;28;20031;-84
2022/01/02 04:15:59;;;;;;;17.63;8.87;;;;;;;2.93;100.00;96606.44;5006168;28;20033;-84
2022/01/02 04:18:25;;;;;;;13.83;7.90;;;;;;;2.94;100.00;96592.50;5027876;28;20036;-84
2022/01/02 04:20:51;;;;;;;16.30;8.13;;;;;;;2.97;100.00;96602.69;5026356;28;20041;-84
2022/01/02 04:23:18;;;;;;;14.90;7.43;;;;;;;3.00;100.00;96599.88;5028864;28;20486;-85
2022/01/02 04:25:44;;;;;;;14.73;8.03;;;;;;;3.02;100.00;96603.22;5008130;28;20033;-84
2022/01/02 04:28:10;;;;;;;14.67;7.70;;;;;;;3.03;100.00;96597.09;5026613;28;20033;-83
2022/01/02 04:30:36;;;;;;;14.33;7.57;;;;;;;3.02;100.00;96598.03;5034983;28;20092;-84
2022/01/02 04:33:06;;;;;;;14.47;7.57;;;;;;;2.98;100.00;96599.16;5028805;28;20038;-83
2022/01/02 04:35:32;;;;;;;12.57;7.17;;;;;;;2.96;100.00;96603.63;5019052;28;20040;-85
2022/01/02 04:37:57;;;;;;;14.77;7.97;;;;;;;2.93;100.00;96598.66;5012941;28;20616;-84
2022/01/02 04:40:23;;;;;;;12.07;6.77;;;;;;;2.93;100.00;96593.44;5030574;28;20032;-85
2022/01/02 04:42:49;;;;;;;12.37;7.53;;;;;;;2.72;100.00;96597.50;5038874;28;20671;-85
2022/01/02 04:45:15;;;;;;;14.53;8.10;;;;;;;2.75;100.00;96599.84;5031932;28;20045;-85
2022/01/02 04:47:56;;;;;;;12.97;6.63;;;;;;;2.65;100.00;96586.69;5033891;28;20033;-85
2022/01/02 04:50:22;;;;;;;16.50;8.60;;;;;;;2.57;100.00;96581.97;5029269;28;20029;-85
2022/01/02 04:52:59;;;;;;;13.20;7.37;;;;;;;2.60;100.00;96576.59;5020928;28;20040;-85
2022/01/02 04:55:25;;;;;;;14.87;7.97;;;;;;;2.56;100.00;96579.50;5019764;28;20339;-85
2022/01/02 04:57:51;;;;;;;17.67;8.43;;;;;;;2.59;100.00;96580.13;5029467;28;20478;-84
2022/01/02 05:00:17;;;;;;;15.40;9.13;;;;;;;2.56;100.00;96571.72;5013483;28;20039;-84
2022/01/02 05:02:43;;;;;;;14.53;8.50;;;;;;;2.58;100.00;96573.28;5036208;28;20120;-85
2022/01/02 05:05:09;;;;;;;14.03;7.70;;;;;;;2.55;100.00;96583.84;5035255;28;20080;-85
2022/01/02 05:07:38;;;;;;;12.70;7.47;;;;;;;2.47;100.00;96593.91;5037843;28;20065;-85
2022/01/02 05:10:05;;;;;;;13.67;7.67;;;;;;;2.44;100.00;96585.47;5011789;28;20033;-85
2022/01/02 05:12:31;;;;;;;13.70;7.40;;;;;;;2.37;100.00;96585.06;5030705;28;20475;-85
2022/01/02 05:15:01;;;;;;;15.13;7.83;;;;;;;2.43;100.00;96584.66;5012464;28;20045;-85
2022/01/02 05:17:27;;;;;;;18.23;9.20;;;;;;;2.43;100.00;96589.84;5019362;28;20040;-85
2022/01/02 05:19:53;;;;;;;14.80;7.90;;;;;;;2.39;100.00;96595.34;5011901;28;20033;-85
2022/01/02 05:22:19;;;;;;;13.87;7.57;;;;;;;2.31;100.00;96593.22;5028210;28;20075;-86
2022/01/02 05:24:46;;;;;;;15.30;8.77;;;;;;;2.37;100.00;96590.25;5023693;28;20064;-85
2022/01/02 05:27:12;;;;;;;15.70;8.17;;;;;;;2.38;100.00;96591.06;5032396;28;20080;-84
2022/01/02 05:29:38;;;;;;;15.57;8.80;;;;;;;2.52;100.00;96584.06;5002610;28;20509;-85
2022/01/02 05:32:04;;;;;;;14.60;8.43;;;;;;;2.63;100.00;96580.75;5040900;28;20030;-85
2022/01/02 05:34:31;;;;;;;16.40;10.00;;;;;;;2.70;100.00;96582.00;5034811;28;20037;-84
2022/01/02 05:36:56;;;;;;;17.00;9.80;;;;;;;2.69;100.00;96579.53;5043903;28;20033;-85
2022/01/02 05:39:23;;;;;;;14.37;8.20;;;;;;;2.67;100.00;96571.81;5040798;28;20036;-84
2022/01/02 05:41:51;;;;;;;15.60;8.73;;;;;;;2.57;100.00;96571.59;5031701;28;20434;-85
2022/01/02 05:44:19;;;;;;;16.07;9.73;;;;;;;2.59;100.00;96569.75;5024970;28;20461;-85
2022/01/02 05:46:45;;;;;;;16.87;9.90;;;;;;;2.47;100.00;96559.31;5022203;28;20104;-85
2022/01/02 05:49:11;;;;;;;14.83;7.90;;;;;;;2.45;100.00;96572.41;5027215;28;20029;-84
2022/01/02 05:51:38;;;;;;;15.30;7.30;;;;;;;2.41;100.00;96555.38;5033710;28;20644;-84
2022/01/02 05:54:17;;;;;;;13.07;7.43;;;;;;;2.33;100.00;96542.91;5029342;28;20029;-84
2022/01/02 05:56:44;;;;;;;16.10;9.23;;;;;;;2.31;100.00;96549.13;5023836;28;20503;-85
2022/01/02 05:59:10;;;;;;;14.27;7.80;;;;;;;2.29;100.00;96549.22;5020342;28;20067;-85
2022/01/02 06:01:37;;;;;;;16.60;8.50;;;;;;;2.28;100.00;96546.72;5035679;28;20159;-85
2022/01/02 06:04:15;;;;;;;16.60;9.20;;;;;;;2.26;100.00;96544.25;5023919;28;20842;-85
2022/01/02 06:06:43;;;;;;;13.53;7.80;;;;;;;2.40;100.00;96534.72;5033460;28;20040;-85
2022/01/02 06:09:11;;;;;;;13.33;7.07;;;;;;;2.52;100.00;96526.94;5032455;28;20831;-84
2022/01/02 06:11:38;;;;;;;12.83;7.17;;;;;;;2.62;100.00;96526.34;5039182;28;20056;-85
2022/01/02 06:14:04;;;;;;;11.90;6.30;;;;;;;2.68;100.00;96525.91;5007144;28;20065;-84
2022/01/02 06:16:31;;;;;;;13.17;7.87;;;;;;;2.62;100.00;96518.56;5045403;28;20136;-85
2022/01/02 06:18:57;;;;;;;13.60;7.60;;;;;;;2.56;100.00;96517.19;5043909;28;20045;-84
2022/01/02 06:21:25;;;;;;;13.73;7.60;;;;;;;2.43;100.00;96517.16;5026352;28;20525;-85
2022/01/02 06:23:51;;;;;;;14.63;7.60;;;;;;;2.41;100.00;96519.03;5025971;28;20037;-85
2022/01/02 06:26:17;;;;;;;11.90;7.20;;;;;;;2.43;100.00;96517.16;5034726;28;20037;-85
2022/01/02 06:28:42;;;;;;;15.03;8.07;;;;;;;2.43;100.00;96506.78;5001423;28;20087;-84
2022/01/02 06:31:09;;;;;;;14.93;7.73;;;;;;;2.45;100.00;96504.94;5022539;28;20029;-85
2022/01/02 06:33:36;;;;;;;12.73;7.13;;;;;;;2.45;100.00;96506.66;5043311;28;20040;-85
2022/01/02 06:36:02;;;;;;;13.13;7.17;;;;;;;2.43;100.00;96505.97;5036405;28;20527;-85
2022/01/02 06:38:28;;;;;;;14.70;7.83;;;;;;;2.44;100.00;96502.41;5031439;28;20602;-84
2022/01/02 06:40:56;;;;;;;19.57;11.20;;;;;;;2.47;100.00;96500.44;5023154;28;20040;-84
2022/01/02 06:43:22;;;;;;;16.73;11.13;;;;;;;2.58;100.00;96500.56;5017207;28;20029;-85
2022/01/02 06:45:47;;;;;;;18.53;12.40;;;;;;;2.67;100.00;96493.91;5020398;28;20390;-85
2022/01/02 06:48:14;;;;;;;12.60;6.90;;;;;;;2.77;100.00;96494.13;5040704;28;20491;-85
2022/01/02 06:50:40;;;;;;;10.27;6.83;;;;;;;2.88;100.00;96491.59;5037621;28;20040;-84
2022/01/02 06:53:07;;;;;;;11.77;7.23;;;;;;;2.94;100.00;96487.78;5042121;28;20084;-84
2022/01/02 06:55:33;;;;;;;22.00;15.07;;;;;;;3.00;100.00;96495.16;5034283;28;20033;-84
2022/01/02 06:58:00;;;;;;;19.33;12.90;;;;;;;3.10;100.00;96495.34;4999627;28;20120;-84
2022/01/02 07:00:26;;;;;;;13.20;8.73;;;;;;;3.15;100.00;96490.63;5000161;28;20102;-84
2022/01/02 07:02:52;;;;;;;9.87;5.50;;;;;;;3.21;100.00;96492.81;5011957;28;20022;-84
2022/01/02 07:05:18;;;;;;;9.37;5.70;;;;;;;3.20;100.00;96493.75;5005783;28;20617;-83
2022/01/02 07:07:46;;;;;;;10.80;6.13;;;;;;;3.21;100.00;96479.81;5035137;28;20060;-84
2022/01/02 07:10:15;;;;;;;11.47;7.13;;;;;;;3.24;100.00;96479.59;5032342;28;20029;-84
2022/01/02 07:12:41;;;;;;;17.17;9.10;;;;;;;3.26;100.00;96475.13;5034084;28;20116;-84
2022/01/02 07:15:08;;;;;;;18.30;11.17;;;;;;;3.31;100.00;96470.44;5046481;28;20037;-83
2022/01/02 07:17:34;;;;;;;21.17;10.73;;;;;;;3.31;100.00;96483.44;5038924;28;20065;-84
2022/01/02 07:20:14;;;;;;;24.00;13.93;;;;;;;3.31;100.00;96488.63;5038487;28;20033;-83
2022/01/02 07:22:41;;;;;;;17.47;10.70;;;;;;;3.32;100.00;96492.91;5002570;28;20038;-83
2022/01/02 07:25:08;;;;;;;13.57;8.27;;;;;;;3.28;100.00;96500.06;5037173;28;20235;-83
2022/01/02 07:27:34;;;;;;;14.80;8.43;;;;;;;3.26;100.00;96503.72;5027604;28;20052;-83
2022/01/02 07:30:00;;;;;;;13.10;7.97;;;;;;;3.24;100.00;96505.59;5041130;28;20503;-83
2022/01/02 07:32:26;;;;;;;19.13;8.70;;;;;;;3.36;100.00;96512.53;5039295;28;20029;-83
2022/01/02 07:34:52;;;;;;;18.60;10.90;;;;;;;3.44;100.00;96515.41;5018461;28;20385;-83
2022/01/02 07:37:18;;;;;;;40.40;28.90;;;;;;;3.52;100.00;96517.47;5037538;28;20069;-83
2022/01/02 07:39:44;;;;;;;20.73;13.73;;;;;;;3.62;100.00;96518.50;5017931;28;20024;-83
2022/01/02 07:42:10;;;;;;;25.67;16.27;;;;;;;3.59;100.00;96515.25;5040269;28;20026;-83
2022/01/02 07:44:43;;;;;;;32.63;18.95;;;;;;;3.46;100.00;96510.94;5013054;28;20057;-83
2022/01/02 07:47:09;;;;;;;19.00;10.07;;;;;;;3.46;100.00;96510.94;5012869;28;20527;-83
2022/01/02 07:49:35;;;;;;;15.90;9.27;;;;;;;3.47;100.00;96511.78;5010473;28;20120;-83
2022/01/02 07:52:02;;;;;;;27.93;22.80;;;;;;;3.62;100.00;96502.91;4999557;28;20025;-83
2022/01/02 07:54:28;;;;;;;21.97;11.90;;;;;;;3.63;100.00;96494.16;5030644;28;20053;-83
2022/01/02 07:56:53;;;;;;;15.20;9.00;;;;;;;3.73;100.00;96494.31;5032138;28;20832;-83
2022/01/02 07:59:50;;;;;;;12.03;7.33;;;;;;;3.82;100.00;96503.22;5014314;28;20040;-83
2022/01/02 08:02:16;;;;;;;8.80;4.73;;;;;;;3.91;100.00;96486.94;5038020;28;20399;-83
2022/01/02 08:04:50;;;;;;;9.73;5.77;;;;;;;4.03;100.00;96496.47;5020421;28;20017;-82
2022/01/02 08:07:28;;;;;;;10.93;6.13;;;;;;;4.17;100.00;96490.25;5038181;28;20056;-83
2022/01/02 08:09:54;;;;;;;11.43;7.77;;;;;;;4.30;100.00;96488.38;5030608;28;20030;-83
2022/01/02 08:12:26;;;;;;;12.00;7.20;;;;;;;4.37;100.00;96488.75;5029915;28;20541;-83
2022/01/02 08:14:51;;;;;;;14.93;8.20;;;;;;;4.40;100.00;96485.94;5040166;28;20082;-83
2022/01/02 08:17:18;;;;;;;11.73;7.27;;;;;;;4.47;100.00;96479.31;5032526;28;20037;-83
2022/01/02 08:19:43;;;;;;;14.33;8.57;;;;;;;4.47;100.00;96481.91;5021519;28;20028;-83
2022/01/02 08:22:32;;;;;;;17.80;10.90;;;;;;;4.45;100.00;96471.59;5040966;28;20030;-83
2022/01/02 08:24:57;;;;;;;11.23;6.43;;;;;;;4.53;100.00;96478.00;5030833;28;20044;-83
2022/01/02 08:27:29;;;;;;;11.00;5.37;;;;;;;4.57;100.00;96479.44;5014852;28;20080;-83
2022/01/02 08:29:55;;;;;;;10.57;5.63;;;;;;;4.70;100.00;96475.78;5035966;28;20040;-84
2022/01/02 08:32:21;;;;;;;9.63;5.13;;;;;;;4.82;100.00;96484.44;5037374;28;20084;-84
2022/01/02 08:34:47;;;;;;;9.60;4.63;;;;;;;4.97;100.00;96482.44;5015892;28;20057;-83
2022/01/02 08:37:15;;;;;;;7.20;4.60;;;;;;;4.90;100.00;96476.88;5040431;28;20478;-83
2022/01/02 08:39:44;;;;;;;9.00;5.10;;;;;;;4.89;100.00;96482.19;5021960;28;20041;-83
2022/01/02 08:42:11;;;;;;;11.43;6.03;;;;;;;4.96;100.00;96478.16;5036667;28;20123;-83
2022/01/02 08:44:43;;;;;;;13.80;6.33;;;;;;;5.04;100.00;96480.19;5030140;28;20036;-83
2022/01/02 08:47:09;;;;;;;9.80;5.60;;;;;;;5.08;100.00;96484.22;5015407;28;20545;-83
2022/01/02 08:49:36;;;;;;;10.73;5.30;;;;;;;5.19;100.00;96482.41;5041798;28;20135;-83
2022/01/02 08:52:03;;;;;;;10.50;5.57;;;;;;;5.39;100.00;96464.38;5036947;28;20035;-83
2022/01/02 08:54:29;;;;;;;10.70;5.77;;;;;;;5.40;100.00;96479.09;5036236;28;20479;-83
2022/01/02 08:56:54;;;;;;;11.93;6.30;;;;;;;5.39;100.00;96470.41;5031921;28;20103;-83
2022/01/02 08:59:24;;;;;;;11.43;6.47;;;;;;;5.20;100.00;96473.66;5015754;28;20048;-83
2022/01/02 09:01:51;;;;;;;14.10;6.33;;;;;;;5.63;100.00;96459.84;5027743;28;20035;-83
2022/01/02 09:04:19;;;;;;;8.97;5.53;;;;;;;5.73;100.00;96453.84;5040627;28;20029;-83
2022/01/02 09:06:44;;;;;;;19.17;10.50;;;;;;;6.78;100.00;96452.97;5040813;28;20123;-83
2022/01/02 09:09:17;;;;;;;16.87;9.87;;;;;;;7.47;100.00;96452.22;5026675;28;20538;-83
2022/01/02 09:11:43;;;;;;;11.23;7.60;;;;;;;7.41;100.00;96463.25;5030635;28;20041;-83
2022/01/02 09:14:09;;;;;;;10.90;6.03;;;;;;;7.05;100.00;96469.88;5014442;28;20042;-83
2022/01/02 09:16:36;;;;;;;12.17;6.57;;;;;;;6.88;100.00;96470.50;5039865;28;20024;-83
2022/01/02 09:19:02;;;;;;;9.67;5.80;;;;;;;6.75;100.00;96465.47;5040693;28;20044;-84
2022/01/02 09:21:28;;;;;;;10.47;5.73;;;;;;;7.35;100.00;96468.19;5038144;28;20483;-84
2022/01/02 09:23:56;;;;;;;10.83;5.23;;;;;;;7.02;100.00;96454.44;5017847;28;20025;-83
2022/01/02 09:26:21;;;;;;;9.43;5.50;;;;;;;6.73;100.00;96455.13;5034803;28;20029;-84
2022/01/02 09:28:47;;;;;;;8.20;4.93;;;;;;;6.81;100.00;96455.31;5012115;28;20029;-84
2022/01/02 09:31:13;;;;;;;8.30;4.33;;;;;;;6.72;100.00;96452.66;5021530;28;20029;-85
2022/01/02 09:33:38;;;;;;;8.57;4.40;;;;;;;6.74;100.00;96455.94;5038936;28;20039;-84
2022/01/02 09:36:04;;;;;;;9.70;4.77;;;;;;;6.75;100.00;96463.69;5019948;28;20175;-84
2022/01/02 09:38:30;;;;;;;8.20;5.23;;;;;;;6.91;100.00;96464.97;5044055;28;20172;-84
2022/01/02 09:40:56;;;;;;;9.43;6.03;;;;;;;7.00;100.00;96472.03;5035360;28;20041;-83
2022/01/02 09:43:21;;;;;;;12.33;7.77;;;;;;;7.04;100.00;96476.03;5021364;28;20465;-85
2022/01/02 09:45:48;;;;;;;15.03;9.40;;;;;;;8.25;100.00;96460.97;5020659;28;20056;-85
2022/01/02 09:48:15;;;;;;;14.13;7.93;;;;;;;8.08;100.00;96472.16;5029205;28;20124;-85
2022/01/02 09:50:41;;;;;;;9.10;4.50;;;;;;;8.89;100.00;96462.13;5030783;28;20033;-85
2022/01/02 09:53:08;;;;;;;8.13;3.67;;;;;;;9.71;98.97;96462.28;5015855;28;20029;-85
2022/01/02 09:55:34;;;;;;;14.97;9.13;;;;;;;10.37;93.70;96467.19;5045515;28;20021;-85
2022/01/02 09:58:04;;;;;;;37.13;18.90;;;;;;;10.03;95.72;96475.75;5046185;28;20049;-85
2022/01/02 10:00:30;;;;;;;31.10;15.70;;;;;;;10.34;95.58;96473.59;5018838;28;20052;-86
2022/01/02 10:03:09;;;;;;;10.63;5.60;;;;;;;10.27;97.09;96461.22;5026426;28;20109;-86
2022/01/02 10:05:56;;;;;;;7.50;3.83;;;;;;;9.54;95.08;96462.09;5025946;28;20048;-86
2022/01/02 10:08:31;;;;;;;8.70;3.47;;;;;;;9.19;99.17;96465.47;5028138;28;20045;-86
2022/01/02 10:11:22;;;;;;;6.97;3.80;;;;;;;8.80;100.00;96470.84;5008946;28;20037;-89
2022/01/02 10:13:50;;;;;;;7.93;4.50;;;;;;;8.56;100.00;96463.44;5018288;28;20029;-88
2022/01/02 10:16:21;;;;;;;11.77;4.50;;;;;;;8.54;100.00;96462.75;5031088;28;20053;-88
2022/01/02 10:18:49;;;;;;;7.60;3.90;;;;;;;8.53;100.00;96455.88;5039613;28;20037;-88
2022/01/02 10:21:33;;;;;;;8.53;5.33;;;;;;;8.40;100.00;96457.97;5026337;28;20106;-88
2022/01/02 10:24:23;;;;;;;9.03;5.57;;;;;;;8.57;100.00;96467.72;5041771;28;20033;-88
2022/01/02 10:27:09;;;;;;;10.97;6.80;;;;;;;8.68;100.00;96464.09;5024516;28;20112;-87
2022/01/02 10:29:46;;;;;;;8.90;5.23;;;;;;;8.73;100.00;96467.97;5029046;28;20260;-89
2022/01/02 10:32:26;;;;;;;8.20;4.37;;;;;;;8.85;100.00;96454.66;5034876;28;20116;-89
2022/01/02 10:34:53;;;;;;;10.13;5.57;;;;;;;8.71;100.00;96455.94;5031518;28;20060;-89
2022/01/02 10:37:25;;;;;;;9.03;5.27;;;;;;;8.70;100.00;96457.75;5034390;28;20029;-89
2022/01/02 10:39:51;;;;;;;9.90;4.95;;;;;;;8.91;100.00;96447.06;5037156;28;20073;-89
2022/01/02 10:42:19;;;;;;;9.07;5.07;;;;;;;8.92;100.00;96443.47;5001502;28;20038;-89
2022/01/02 10:44:45;;;;;;;8.00;4.87;;;;;;;9.04;100.00;96440.66;5008867;28;20487;-89
2022/01/02 10:47:18;;;;;;;9.00;5.10;;;;;;;9.32;98.08;96438.88;5036940;28;20029;-89
2022/01/02 10:50:12;;;;;;;8.00;4.80;;;;;;;9.68;95.58;96432.69;5027256;28;20032;-90
2022/01/02 10:52:47;;;;;;;9.60;5.35;;;;;;;9.70;91.99;96432.56;5035837;28;20033;-90
2022/01/02 10:55:19;;;;;;;8.40;4.50;;;;;;;9.65;94.77;96430.38;5032790;28;20122;-89
2022/01/02 10:57:49;;;;;;;28.37;11.17;;;;;;;9.66;94.36;96429.41;5017200;28;20034;-90
2022/01/02 11:00:21;;;;;;;7.67;4.50;;;;;;;9.34;93.92;96424.63;4994279;28;20036;-90
2022/01/02 11:02:47;;;;;;;8.23;4.97;;;;;;;9.26;94.23;96440.28;5028465;28;20467;-90
2022/01/02 11:05:22;;;;;;;8.63;4.90;;;;;;;8.88;94.83;96442.09;5020020;28;20399;-90
2022/01/02 11:07:50;;;;;;;10.43;6.13;;;;;;;8.89;97.17;96432.47;5033762;28;20117;-90
2022/01/02 11:10:18;;;;;;;9.23;5.17;;;;;;;8.82;96.91;96413.84;5019561;28;20116;-90
2022/01/02 11:12:45;;;;;;;8.83;4.27;;;;;;;8.74;97.69;96397.97;5013664;28;20061;-89
2022/01/02 11:15:39;;;;;;;9.37;6.07;;;;;;;8.86;98.38;96396.84;5012014;28;20030;-89
2022/01/02 11:18:06;;;;;;;11.23;6.53;;;;;;;8.89;98.84;96393.94;5015642;28;20091;-90
2022/01/02 11:20:34;;;;;;;16.80;9.83;;;;;;;8.83;98.35;96389.25;5015887;28;20041;-90
2022/01/02 11:23:03;;;;;;;21.70;11.90;;;;;;;8.87;99.48;96384.56;5029830;28;20852;-90
2022/01/02 11:26:00;;;;;;;9.03;5.20;;;;;;;8.84;97.01;96382.22;5016028;28;20040;-90
2022/01/02 11:28:26;;;;;;;21.87;14.17;;;;;;;8.99;97.35;96372.91;5011887;28;20040;-89
2022/01/02 11:30:53;;;;;;;13.03;7.47;;;;;;;8.96;98.46;96378.44;5015145;28;20025;-89
2022/01/02 11:33:29;;;;;;;14.83;9.63;;;;;;;8.91;98.63;96389.34;5030481;28;20053;-90
2022/01/02 11:36:31;;;;;;;38.80;21.80;;;;;;;8.89;98.40;96385.25;4997555;28;20211;-90
2022/01/02 11:39:02;;;;;;;25.03;14.87;;;;;;;8.90;98.44;96394.75;4993570;28;20083;-89