Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:40;;;;;;;26.48;16.90;;;;;;;19.73;100.00;101174.44;5003453;28;20517;-62
2023/09/10 00:03:05;;;;;;;27.50;16.38;;;;;;;19.66;100.00;101175.59;4987023;28;20113;-63
2023/09/10 00:05:31;;;;;;;25.25;16.35;;;;;;;19.62;100.00;101176.66;4987953;28;20030;-62
2023/09/10 00:08:00;;;;;;;29.52;16.15;;;;;;;19.59;100.00;101182.84;4982696;28;20094;-62
2023/09/10 00:10:26;;;;;;;27.50;16.23;;;;;;;19.58;100.00;101180.28;4992800;28;20034;-62
2023/09/10 00:12:51;;;;;;;21.00;14.98;;;;;;;19.57;100.00;101175.94;4990254;28;20045;-61
2023/09/10 00:15:16;;;;;;;19.00;14.35;;;;;;;19.56;100.00;101182.13;4986355;28;20816;-59
2023/09/10 00:17:42;;;;;;;20.65;15.13;;;;;;;19.55;100.00;101183.03;4981645;28;20528;-59
2023/09/10 00:20:09;;;;;;;22.83;15.10;;;;;;;19.52;100.00;101177.91;4984716;28;20092;-59
2023/09/10 00:22:34;;;;;;;21.75;15.75;;;;;;;19.51;100.00;101184.03;4987481;28;20523;-59
2023/09/10 00:24:59;;;;;;;25.63;15.15;;;;;;;19.47;100.00;101178.06;4982587;28;20039;-59
2023/09/10 00:27:25;;;;;;;20.35;15.43;;;;;;;19.48;100.00;101181.53;4985714;28;20506;-59
2023/09/10 00:29:50;;;;;;;24.35;16.92;;;;;;;19.44;100.00;101178.19;4994346;28;20189;-59
2023/09/10 00:32:15;;;;;;;25.83;17.67;;;;;;;19.41;100.00;101183.53;4985760;28;20073;-59
2023/09/10 00:34:41;;;;;;;25.98;18.02;;;;;;;19.36;100.00;101182.88;4989469;28;20039;-59
2023/09/10 00:37:07;;;;;;;25.48;17.35;;;;;;;19.35;100.00;101180.31;4997917;28;20076;-59
2023/09/10 00:39:32;;;;;;;26.13;17.70;;;;;;;19.33;100.00;101182.13;5001016;28;20030;-59
2023/09/10 00:41:58;;;;;;;24.85;17.05;;;;;;;19.30;100.00;101177.00;5006320;28;20100;-59
2023/09/10 00:44:23;;;;;;;21.05;16.80;;;;;;;19.27;100.00;101174.47;4996168;28;20040;-59
2023/09/10 00:46:53;;;;;;;20.55;16.30;;;;;;;19.24;100.00;101175.47;4995443;28;20042;-59
2023/09/10 00:49:19;;;;;;;25.00;17.45;;;;;;;19.20;100.00;101181.75;4998252;28;20034;-59
2023/09/10 00:51:47;;;;;;;21.17;15.73;;;;;;;19.15;100.00;101178.41;5002873;28;20033;-59
2023/09/10 00:54:14;;;;;;;23.25;14.52;;;;;;;19.13;100.00;101175.00;5000032;28;20061;-58
2023/09/10 00:56:39;;;;;;;20.25;15.27;;;;;;;19.13;100.00;101168.91;4998244;28;20037;-61
2023/09/10 00:59:05;;;;;;;26.02;16.90;;;;;;;19.11;100.00;101178.59;4995420;28;20045;-61
2023/09/10 01:01:30;;;;;;;27.38;17.23;;;;;;;19.11;100.00;101171.59;4993038;28;20050;-66
2023/09/10 01:03:56;;;;;;;23.38;17.52;;;;;;;19.09;100.00;101176.03;4978611;28;20034;-66
2023/09/10 01:06:22;;;;;;;24.63;17.20;;;;;;;19.07;100.00;101170.00;4978982;28;20404;-66
2023/09/10 01:08:48;;;;;;;25.75;17.33;;;;;;;19.02;100.00;101172.81;4981515;28;20165;-66
2023/09/10 01:11:30;;;;;;;25.52;17.42;;;;;;;19.00;100.00;101178.97;4978969;28;20069;-66
2023/09/10 01:14:11;;;;;;;19.25;15.60;;;;;;;18.99;100.00;101174.66;4978946;28;20104;-61
2023/09/10 01:17:05;;;;;;;21.70;15.52;;;;;;;18.96;100.00;101173.03;4975593;28;20030;-60
2023/09/10 01:19:36;;;;;;;29.17;17.67;;;;;;;18.95;100.00;101173.91;4985583;28;20045;-61
2023/09/10 01:22:20;;;;;;;31.27;17.92;;;;;;;18.94;100.00;101173.97;5002937;28;20039;-60
2023/09/10 01:24:50;;;;;;;24.52;18.92;;;;;;;18.91;100.00;101174.06;5003356;28;20034;-61
2023/09/10 01:27:16;;;;;;;27.27;17.70;;;;;;;18.91;100.00;101171.44;4998456;28;20033;-61
2023/09/10 01:29:42;;;;;;;23.13;17.58;;;;;;;18.87;100.00;101170.72;4997139;28;20400;-62
2023/09/10 01:32:18;;;;;;;24.40;16.90;;;;;;;18.84;100.00;101169.94;4996746;28;20037;-61
2023/09/10 01:34:53;;;;;;;32.83;17.13;;;;;;;18.81;100.00;101175.28;4991152;28;20038;-60
2023/09/10 01:37:42;;;;;;;28.60;17.25;;;;;;;18.79;100.00;101167.47;4985516;28;20030;-61
2023/09/10 01:40:13;;;;;;;26.38;17.73;;;;;;;18.78;100.00;101178.03;5003579;28;20121;-60
2023/09/10 01:42:40;;;;;;;25.48;17.60;;;;;;;18.79;100.00;101183.19;4999871;28;20022;-60
2023/09/10 01:45:08;;;;;;;28.02;17.95;;;;;;;18.77;100.00;101177.16;4999504;28;20746;-60
2023/09/10 01:47:33;;;;;;;20.20;16.30;;;;;;;18.75;100.00;101180.75;4998760;28;20758;-61
2023/09/10 01:49:58;;;;;;;23.45;16.67;;;;;;;18.71;100.00;101172.13;4994056;28;20045;-61
2023/09/10 01:52:24;;;;;;;32.85;18.58;;;;;;;18.68;100.00;101177.47;5011996;28;20099;-61
2023/09/10 01:54:49;;;;;;;26.02;16.58;;;;;;;18.66;100.00;101176.69;5002073;28;20113;-60
2023/09/10 01:57:14;;;;;;;21.70;15.88;;;;;;;18.63;100.00;101174.19;5000725;28;20034;-60
2023/09/10 01:59:40;;;;;;;23.50;16.83;;;;;;;18.62;100.00;101174.22;5000602;28;20041;-61
2023/09/10 02:02:05;;;;;;;27.40;16.95;;;;;;;18.60;100.00;101170.81;5003356;28;20088;-61
2023/09/10 02:04:31;;;;;;;26.52;17.35;;;;;;;18.58;100.00;101170.88;4999188;28;20034;-60
2023/09/10 02:06:56;;;;;;;21.92;16.15;;;;;;;18.57;100.00;101169.16;5004512;28;20052;-60
2023/09/10 02:09:21;;;;;;;24.88;16.63;;;;;;;18.55;100.00;101178.84;5000489;28;20080;-60
2023/09/10 02:11:47;;;;;;;26.23;16.55;;;;;;;18.56;100.00;101180.53;5004508;28;20046;-61
2023/09/10 02:14:12;;;;;;;23.45;15.45;;;;;;;18.56;100.00;101185.75;4984844;28;20046;-61
2023/09/10 02:16:37;;;;;;;24.77;15.30;;;;;;;18.57;100.00;101186.63;4990699;28;20045;-60
2023/09/10 02:19:03;;;;;;;26.65;16.30;;;;;;;18.58;100.00;101185.72;5000159;28;20444;-60
2023/09/10 02:21:29;;;;;;;21.13;16.48;;;;;;;18.58;100.00;101194.44;4995099;28;20049;-62
2023/09/10 02:23:54;;;;;;;25.63;16.30;;;;;;;18.56;100.00;101187.53;4998972;28;20080;-60
2023/09/10 02:26:19;;;;;;;20.48;16.15;;;;;;;18.53;100.00;101191.09;5000921;28;20125;-60
2023/09/10 02:28:45;;;;;;;25.25;16.35;;;;;;;18.47;100.00;101193.94;4996867;28;21639;-59
2023/09/10 02:31:10;;;;;;;27.45;16.88;;;;;;;18.43;100.00;101192.34;5001002;28;20546;-59
2023/09/10 02:33:35;;;;;;;26.73;15.90;;;;;;;18.37;100.00;101187.31;5006489;28;20395;-59
2023/09/10 02:36:02;;;;;;;27.08;16.83;;;;;;;18.34;100.00;101188.28;4987399;28;20057;-58
2023/09/10 02:38:28;;;;;;;24.73;17.25;;;;;;;18.32;100.00;101194.44;4982469;28;20031;-59
2023/09/10 02:40:56;;;;;;;26.60;16.40;;;;;;;18.29;100.00;101191.94;4985387;28;20049;-59
2023/09/10 02:43:22;;;;;;;22.80;16.08;;;;;;;18.27;100.00;101193.75;4977874;28;20700;-59
2023/09/10 02:45:48;;;;;;;23.73;14.30;;;;;;;18.25;100.00;101191.19;4983898;28;20038;-59
2023/09/10 02:48:13;;;;;;;18.70;13.55;;;;;;;18.23;100.00;101193.00;4995290;28;20443;-58
2023/09/10 02:50:39;;;;;;;19.13;14.70;;;;;;;18.23;100.00;101197.34;4979256;28;20038;-59
2023/09/10 02:53:04;;;;;;;20.75;14.40;;;;;;;18.20;100.00;101193.09;4996551;28;20066;-58
2023/09/10 02:55:30;;;;;;;16.20;13.68;;;;;;;18.20;100.00;101197.47;4990639;28;20056;-59
2023/09/10 02:57:55;;;;;;;21.83;14.70;;;;;;;18.18;100.00;101200.16;4977752;28;20121;-60
2023/09/10 03:00:25;;;;;;;23.33;15.45;;;;;;;18.16;100.00;101198.50;4973067;28;20153;-60
2023/09/10 03:02:54;;;;;;;20.33;14.20;;;;;;;18.15;100.00;101196.75;4972504;28;20389;-61
2023/09/10 03:05:20;;;;;;;18.80;12.45;;;;;;;18.13;100.00;101196.84;4985795;28;20077;-61
2023/09/10 03:07:46;;;;;;;22.35;15.52;;;;;;;18.12;100.00;101196.88;4974056;28;20065;-60
2023/09/10 03:10:11;;;;;;;25.00;16.83;;;;;;;18.08;100.00;101205.75;4980398;28;20045;-60
2023/09/10 03:12:37;;;;;;;31.77;17.50;;;;;;;18.06;100.00;101204.91;4999002;28;20466;-61
2023/09/10 03:15:02;;;;;;;20.45;16.08;;;;;;;18.03;100.00;101205.88;5003351;28;20069;-60
2023/09/10 03:17:28;;;;;;;19.52;14.50;;;;;;;18.01;100.00;101207.69;4997589;28;20038;-60
2023/09/10 03:19:53;;;;;;;20.80;14.23;;;;;;;17.99;100.00;101206.84;4984925;28;20038;-61
2023/09/10 03:22:19;;;;;;;23.30;15.52;;;;;;;17.97;100.00;101209.53;4988534;28;20033;-60
2023/09/10 03:24:44;;;;;;;27.70;16.77;;;;;;;17.96;100.00;101206.97;5003220;28;20038;-61
2023/09/10 03:27:10;;;;;;;29.20;17.45;;;;;;;17.92;100.00;101203.59;5007738;28;20033;-60
2023/09/10 03:29:36;;;;;;;26.83;18.08;;;;;;;17.89;100.00;101206.31;4988555;28;20030;-60
2023/09/10 03:32:03;;;;;;;29.88;17.90;;;;;;;17.88;100.00;101209.81;4986793;28;20048;-61
2023/09/10 03:34:30;;;;;;;21.90;16.48;;;;;;;17.88;100.00;101208.97;4977020;28;20098;-60
2023/09/10 03:36:56;;;;;;;25.17;16.90;;;;;;;17.88;100.00;101208.97;4976042;28;20114;-60
2023/09/10 03:39:22;;;;;;;26.85;18.17;;;;;;;17.91;100.00;101209.72;4977371;28;20126;-61
2023/09/10 03:41:47;;;;;;;24.73;19.20;;;;;;;17.94;100.00;101208.78;4989593;28;20126;-60
2023/09/10 03:44:12;;;;;;;24.58;17.48;;;;;;;17.93;100.00;101205.28;4995389;28;20049;-60
2023/09/10 03:46:38;;;;;;;25.60;18.60;;;;;;;17.93;100.00;101207.06;4995034;28;20503;-60
2023/09/10 03:49:03;;;;;;;23.35;17.08;;;;;;;17.90;100.00;101208.00;4986481;28;20148;-61
2023/09/10 03:51:28;;;;;;;25.70;17.90;;;;;;;17.90;100.00;101209.75;4986072;28;20107;-60
2023/09/10 03:53:54;;;;;;;24.75;16.67;;;;;;;17.89;100.00;101214.16;4996609;28;20121;-60
2023/09/10 03:56:22;;;;;;;23.95;17.48;;;;;;;17.89;100.00;101208.94;4990598;28;20046;-60
2023/09/10 03:58:47;;;;;;;24.63;16.83;;;;;;;17.88;100.00;101212.44;4993904;28;20088;-60
2023/09/10 04:01:12;;;;;;;28.00;17.60;;;;;;;17.89;100.00;101206.31;4978176;28;20039;-60
2023/09/10 04:03:38;;;;;;;28.42;17.50;;;;;;;17.89;100.00;101210.69;4980293;28;20085;-60
2023/09/10 04:06:03;;;;;;;28.33;18.52;;;;;;;17.88;100.00;101206.34;4992978;28;20136;-60
2023/09/10 04:08:28;;;;;;;29.77;17.73;;;;;;;17.85;100.00;101209.91;4990603;28;20038;-58
2023/09/10 04:10:54;;;;;;;30.23;17.73;;;;;;;17.83;100.00;101206.47;5003880;28;20044;-58
2023/09/10 04:13:19;;;;;;;25.80;17.95;;;;;;;17.83;100.00;101208.22;5013801;28;20044;-59
2023/09/10 04:15:45;;;;;;;24.05;17.83;;;;;;;17.81;100.00;101205.66;5007569;28;20050;-59
2023/09/10 04:18:10;;;;;;;31.55;17.80;;;;;;;17.79;100.00;101204.84;4996315;28;20115;-59
2023/09/10 04:20:35;;;;;;;30.70;19.13;;;;;;;17.80;100.00;101200.47;4990940;28;20042;-58
2023/09/10 04:23:01;;;;;;;27.75;18.70;;;;;;;17.78;100.00;101210.97;4997426;28;20395;-58
2023/09/10 04:25:26;;;;;;;27.83;18.20;;;;;;;17.76;100.00;101207.56;4991212;28;20069;-58
2023/09/10 04:27:52;;;;;;;29.02;18.95;;;;;;;17.75;100.00;101203.22;4990917;28;20088;-58
2023/09/10 04:30:17;;;;;;;23.23;16.85;;;;;;;17.74;100.00;101204.13;4993411;28;20507;-58
2023/09/10 04:32:42;;;;;;;30.00;17.05;;;;;;;17.71;100.00;101206.00;4994271;28;20041;-58
2023/09/10 04:35:08;;;;;;;29.90;17.08;;;;;;;17.69;100.00;101208.63;4991114;28;20561;-58
2023/09/10 04:37:34;;;;;;;26.60;17.48;;;;;;;17.67;100.00;101205.22;4994450;28;20627;-58
2023/09/10 04:40:06;;;;;;;31.25;17.85;;;;;;;17.68;100.00;101211.31;4995396;28;20114;-58
2023/09/10 04:42:32;;;;;;;25.88;18.92;;;;;;;17.68;100.00;101211.31;4991653;28;20113;-59
2023/09/10 04:44:57;;;;;;;25.65;16.85;;;;;;;17.68;100.00;101209.56;4997518;28;20179;-58
2023/09/10 04:47:22;;;;;;;24.00;16.48;;;;;;;17.67;100.00;101210.44;5013076;28;20108;-58
2023/09/10 04:49:48;;;;;;;24.90;17.98;;;;;;;17.66;100.00;101206.13;4997720;28;20057;-58
2023/09/10 04:52:15;;;;;;;24.70;17.33;;;;;;;17.66;100.00;101210.50;4993878;28;20467;-58
2023/09/10 04:54:41;;;;;;;20.30;15.75;;;;;;;17.64;100.00;101209.69;4989631;28;20042;-58
2023/09/10 04:57:07;;;;;;;24.70;16.92;;;;;;;17.62;100.00;101209.75;4996694;28;20037;-58
2023/09/10 04:59:33;;;;;;;25.50;16.13;;;;;;;17.62;100.00;101214.97;4988539;28;20030;-58
2023/09/10 05:01:58;;;;;;;23.05;14.43;;;;;;;17.62;100.00;101214.09;4985913;28;20031;-59
2023/09/10 05:04:24;;;;;;;19.73;14.45;;;;;;;17.62;100.00;101212.34;4984314;28;20026;-58
2023/09/10 05:06:49;;;;;;;34.53;16.70;;;;;;;17.63;100.00;101216.66;4986681;28;20034;-58
2023/09/10 05:09:15;;;;;;;24.33;17.10;;;;;;;17.64;100.00;101220.13;4996688;28;20117;-60
2023/09/10 05:11:40;;;;;;;23.23;15.68;;;;;;;17.64;100.00;101220.13;4999841;28;20038;-60
2023/09/10 05:14:05;;;;;;;28.67;17.17;;;;;;;17.64;100.00;101220.13;4997642;28;20035;-60
2023/09/10 05:16:31;;;;;;;29.38;18.45;;;;;;;17.66;100.00;101223.59;4999872;28;20468;-61
2023/09/10 05:18:56;;;;;;;24.88;17.00;;;;;;;17.67;100.00;101231.38;5005658;28;20522;-60
2023/09/10 05:21:22;;;;;;;26.00;16.48;;;;;;;17.68;100.00;101227.84;5002069;28;20070;-61
2023/09/10 05:23:47;;;;;;;28.40;17.85;;;;;;;17.70;100.00;101230.41;4995507;28;20038;-62
2023/09/10 05:26:12;;;;;;;21.77;15.68;;;;;;;17.75;100.00;101231.16;5004394;28;20041;-62
2023/09/10 05:28:38;;;;;;;28.38;16.35;;;;;;;17.76;100.00;101231.09;4998518;28;20044;-61
2023/09/10 05:31:04;;;;;;;24.77;16.63;;;;;;;17.79;100.00;101236.22;4999335;28;20034;-61
2023/09/10 05:33:30;;;;;;;22.92;15.48;;;;;;;17.83;100.00;101234.38;4998088;28;20689;-61
2023/09/10 05:35:59;;;;;;;25.70;15.63;;;;;;;17.84;100.00;101236.97;4998190;28;20034;-62
2023/09/10 05:38:25;;;;;;;29.27;16.67;;;;;;;17.90;100.00;101233.31;4997654;28;20137;-61
2023/09/10 05:40:51;;;;;;;20.60;15.00;;;;;;;17.94;100.00;101229.69;4997347;28;20054;-61
2023/09/10 05:43:17;;;;;;;22.90;15.75;;;;;;;17.95;100.00;101227.06;4995765;28;20064;-62
2023/09/10 05:45:45;;;;;;;26.98;16.10;;;;;;;18.01;100.00;101232.97;4998867;28;20034;-61
2023/09/10 05:48:10;;;;;;;21.30;15.02;;;;;;;18.04;100.00;101230.28;4998633;28;20118;-62
2023/09/10 05:50:38;;;;;;;22.20;16.45;;;;;;;18.09;100.00;101228.34;5001096;28;20376;-61
2023/09/10 05:53:04;;;;;;;20.08;12.95;;;;;;;18.14;100.00;101236.91;4996298;28;20105;-62
2023/09/10 05:55:30;;;;;;;27.27;15.02;;;;;;;18.17;100.00;101236.81;4998682;28;20073;-61
2023/09/10 05:57:56;;;;;;;27.65;16.58;;;;;;;18.24;100.00;101239.19;5001662;28;20468;-61
2023/09/10 06:00:24;;;;;;;18.15;14.57;;;;;;;18.30;100.00;101233.75;5004512;28;20026;-62
2023/09/10 06:02:49;;;;;;;17.67;13.15;;;;;;;18.35;100.00;101236.22;4989009;28;20117;-61
2023/09/10 06:05:16;;;;;;;22.52;15.55;;;;;;;18.40;100.00;101232.53;5002364;28;20227;-62
2023/09/10 06:07:42;;;;;;;22.50;14.45;;;;;;;18.46;100.00;101239.38;5004093;28;20708;-61
2023/09/10 06:10:09;;;;;;;22.70;14.13;;;;;;;18.53;100.00;101238.22;5004519;28;20034;-61
2023/09/10 06:12:38;;;;;;;27.20;16.00;;;;;;;18.59;100.00;101240.66;5002507;28;20030;-60
2023/09/10 06:15:06;;;;;;;20.67;14.10;;;;;;;18.67;100.00;101243.03;5006488;28;20475;-61
2023/09/10 06:17:32;;;;;;;20.52;13.70;;;;;;;18.74;100.00;101244.50;4996884;28;20048;-62
2023/09/10 06:19:57;;;;;;;22.63;14.48;;;;;;;18.82;100.00;101247.75;5003304;28;20045;-61
2023/09/10 06:22:23;;;;;;;25.80;15.40;;;;;;;18.89;100.00;101257.97;5004956;28;20355;-62
2023/09/10 06:24:48;;;;;;;17.30;12.95;;;;;;;18.97;100.00;101255.94;5003053;28;20092;-62
2023/09/10 06:27:13;;;;;;;18.60;14.32;;;;;;;19.07;100.00;101254.72;4999177;28;20042;-62
2023/09/10 06:29:39;;;;;;;19.23;13.35;;;;;;;19.16;100.00;101263.16;5004678;28;20113;-61
2023/09/10 06:32:04;;;;;;;20.63;13.73;;;;;;;19.28;100.00;101265.31;4996223;28;20042;-61
2023/09/10 06:34:30;;;;;;;24.77;14.65;;;;;;;19.36;100.00;101250.16;4996706;28;20034;-61
2023/09/10 06:36:55;;;;;;;20.42;13.80;;;;;;;19.48;100.00;101255.81;4999665;28;20142;-61
2023/09/10 06:39:21;;;;;;;24.85;14.45;;;;;;;19.59;100.00;101255.44;5003771;28;20057;-61
2023/09/10 06:41:46;;;;;;;19.30;12.43;;;;;;;19.69;100.00;101248.06;5000518;28;20097;-61
2023/09/10 06:44:12;;;;;;;21.08;12.50;;;;;;;19.79;100.00;101260.81;5000681;28;20067;-61
2023/09/10 06:46:37;;;;;;;16.30;12.13;;;;;;;19.87;100.00;101260.50;4996198;28;20037;-61
2023/09/10 06:49:03;;;;;;;19.52;12.32;;;;;;;19.94;100.00;101261.97;5003343;28;20042;-61
2023/09/10 06:51:28;;;;;;;19.15;12.18;;;;;;;20.01;100.00;101260.81;4999570;28;20048;-60
2023/09/10 06:53:54;;;;;;;19.92;12.57;;;;;;;20.06;100.00;101258.88;5001935;28;20141;-60
2023/09/10 06:56:19;;;;;;;25.13;11.55;;;;;;;20.13;99.58;101258.56;5008108;28;20156;-59
2023/09/10 06:58:45;;;;;;;23.20;13.15;;;;;;;20.18;99.21;101259.22;4998621;28;20082;-58
2023/09/10 07:01:12;;;;;;;22.00;12.52;;;;;;;20.26;98.71;101258.94;5005787;28;20764;-58
2023/09/10 07:03:37;;;;;;;23.60;12.95;;;;;;;20.35;98.46;101257.69;4998485;28;20113;-59
2023/09/10 07:06:06;;;;;;;18.42;13.15;;;;;;;20.43;97.69;101260.84;4999784;28;20514;-59
2023/09/10 07:08:34;;;;;;;22.85;12.82;;;;;;;20.55;98.12;101260.34;4999889;28;20384;-58
2023/09/10 07:10:59;;;;;;;24.80;11.85;;;;;;;20.61;97.85;101250.44;5000239;28;20101;-59
2023/09/10 07:13:25;;;;;;;20.38;11.70;;;;;;;20.72;97.18;101256.13;4998361;28;20038;-59
2023/09/10 07:15:50;;;;;;;23.38;11.68;;;;;;;20.78;97.04;101251.56;5003145;28;20060;-60
2023/09/10 07:18:15;;;;;;;18.88;10.43;;;;;;;20.85;97.19;101255.63;5006230;28;20037;-59
2023/09/10 07:20:41;;;;;;;16.02;9.93;;;;;;;20.90;97.23;101251.03;4999802;28;20077;-59
2023/09/10 07:23:06;;;;;;;20.35;11.10;;;;;;;20.97;96.66;101253.31;5001574;28;20447;-61
2023/09/10 07:25:31;;;;;;;17.65;11.70;;;;;;;21.09;95.45;101249.28;4999026;28;20495;-59
2023/09/10 07:27:57;;;;;;;18.52;11.07;;;;;;;21.18;95.15;101254.16;4999866;28;20033;-59
2023/09/10 07:30:22;;;;;;;21.95;10.90;;;;;;;21.27;94.10;101251.97;4997570;28;20445;-61
2023/09/10 07:32:47;;;;;;;18.20;10.63;;;;;;;21.39;92.74;101255.81;4999693;28;20073;-59
2023/09/10 07:35:13;;;;;;;19.88;10.48;;;;;;;21.50;91.51;101250.06;4998084;28;20038;-62
2023/09/10 07:37:39;;;;;;;18.63;10.80;;;;;;;21.61;90.96;101264.47;4995818;28;20054;-59
2023/09/10 07:40:05;;;;;;;18.30;10.10;;;;;;;21.66;91.60;101267.75;4998835;28;20058;-59
2023/09/10 07:42:30;;;;;;;20.17;10.43;;;;;;;21.70;91.36;101268.47;5002636;28;20026;-59
2023/09/10 07:44:56;;;;;;;22.30;10.25;;;;;;;21.79;89.48;101260.13;5004456;28;20503;-59
2023/09/10 07:47:21;;;;;;;13.80;9.38;;;;;;;21.92;88.55;101269.16;4998358;28;20038;-59
2023/09/10 07:49:50;;;;;;;17.05;9.40;;;;;;;22.01;88.57;101270.50;5002268;28;20721;-59
2023/09/10 07:52:16;;;;;;;17.90;9.65;;;;;;;22.11;87.99;101271.78;5006788;28;20411;-59
2023/09/10 07:54:42;;;;;;;16.33;10.25;;;;;;;22.17;88.20;101272.34;5003641;28;20034;-59
2023/09/10 07:57:07;;;;;;;23.85;9.77;;;;;;;22.23;86.68;101274.66;5001613;28;20406;-59
2023/09/10 07:59:33;;;;;;;16.52;9.93;;;;;;;22.33;86.35;101280.34;4995217;28;20030;-59
2023/09/10 08:02:01;;;;;;;20.08;9.07;;;;;;;22.38;85.68;101278.38;4995191;28;20498;-59
2023/09/10 08:04:26;;;;;;;21.67;9.68;;;;;;;22.51;84.97;101282.09;5000970;28;20261;-59
2023/09/10 08:06:53;;;;;;;20.02;9.35;;;;;;;22.57;84.73;101283.59;4997820;28;20537;-59
2023/09/10 08:09:18;;;;;;;19.88;9.32;;;;;;;22.70;83.88;101279.41;4999545;28;20045;-59
2023/09/10 08:11:44;;;;;;;16.55;8.88;;;;;;;22.74;84.62;101281.81;4999116;28;20035;-59
2023/09/10 08:14:09;;;;;;;21.13;9.98;;;;;;;22.78;84.62;101275.47;5006115;28;20045;-59
2023/09/10 08:16:34;;;;;;;15.25;8.45;;;;;;;22.89;83.47;101283.66;5000036;28;20038;-59
2023/09/10 08:19:00;;;;;;;19.67;9.88;;;;;;;22.98;82.97;101284.97;5002884;28;20045;-59
2023/09/10 08:21:26;;;;;;;18.40;9.15;;;;;;;23.12;81.12;101274.59;5005295;28;20041;-59
2023/09/10 08:23:52;;;;;;;17.90;9.48;;;;;;;23.18;81.28;101274.31;4999331;28;20531;-59
2023/09/10 08:26:18;;;;;;;21.13;9.35;;;;;;;23.23;80.79;101274.91;5002813;28;20096;-59
2023/09/10 08:28:44;;;;;;;16.05;9.02;;;;;;;23.33;81.55;101270.84;4999144;28;20119;-59
2023/09/10 08:31:09;;;;;;;13.85;8.10;;;;;;;23.37;81.29;101266.25;5001441;28;20541;-59
2023/09/10 08:33:35;;;;;;;16.20;8.27;;;;;;;23.52;79.67;101265.44;4995880;28;20029;-59
2023/09/10 08:36:00;;;;;;;18.08;8.07;;;;;;;23.57;79.92;101262.56;4999132;28;20061;-59
2023/09/10 08:38:26;;;;;;;13.32;7.47;;;;;;;23.58;80.88;101269.53;4994536;28;20419;-59
2023/09/10 08:41:00;;;;;;;16.50;8.27;;;;;;;23.60;79.43;101252.66;4999445;28;20034;-59
2023/09/10 08:43:33;;;;;;;15.48;8.63;;;;;;;23.69;78.77;101256.63;5000316;28;20099;-59
2023/09/10 08:45:58;;;;;;;16.50;8.07;;;;;;;23.81;78.02;101253.28;4997338;28;20042;-59
2023/09/10 08:48:26;;;;;;;13.70;7.57;;;;;;;23.87;78.38;101260.84;5005614;28;20760;-59
2023/09/10 08:50:52;;;;;;;16.95;7.95;;;;;;;23.92;78.44;101257.06;4997147;28;20070;-59
2023/09/10 08:53:19;;;;;;;18.60;7.95;;;;;;;24.12;76.67;101247.19;4998944;28;20076;-59
2023/09/10 08:55:46;;;;;;;18.10;7.60;;;;;;;24.26;75.78;101239.31;4999335;28;20033;-59
2023/09/10 08:58:11;;;;;;;16.73;7.68;;;;;;;24.42;75.45;101238.34;4998020;28;20125;-59
2023/09/10 09:00:38;;;;;;;13.70;8.55;;;;;;;24.61;74.56;101226.69;4999733;28;20117;-59
2023/09/10 09:03:03;;;;;;;24.33;8.40;;;;;;;24.82;72.81;101210.41;5000238;28;20391;-59
2023/09/10 09:05:31;;;;;;;18.63;7.13;;;;;;;24.86;73.69;101235.75;5001766;28;20034;-59
2023/09/10 09:08:05;;;;;;;20.67;7.55;;;;;;;25.01;72.25;101216.31;4996704;28;20058;-59
2023/09/10 09:10:31;;;;;;;14.88;7.30;;;;;;;25.14;71.53;101216.41;4997582;28;20034;-59
2023/09/10 09:13:01;;;;;;;15.38;7.28;;;;;;;25.26;71.32;101218.31;4995649;28;20045;-59
2023/09/10 09:15:27;;;;;;;18.52;7.63;;;;;;;25.39;69.92;101207.78;4997937;28;20061;-59
2023/09/10 09:17:55;;;;;;;13.73;6.78;;;;;;;25.47;69.61;101205.56;5001789;28;20129;-59
2023/09/10 09:20:23;;;;;;;17.88;7.45;;;;;;;25.58;68.80;101198.63;5004864;28;20034;-59
2023/09/10 09:22:54;;;;;;;14.55;6.18;;;;;;;25.74;67.07;101169.34;5004923;28;20049;-59
2023/09/10 09:25:19;;;;;;;15.48;6.30;;;;;;;25.89;67.66;101188.69;5006289;28;20040;-59
2023/09/10 09:27:46;;;;;;;12.48;6.93;;;;;;;25.86;68.04;101196.84;5001299;28;20042;-60
2023/09/10 09:30:12;;;;;;;18.42;7.07;;;;;;;25.90;68.27;101201.84;5005699;28;20033;-61
2023/09/10 09:32:38;;;;;;;13.48;6.20;;;;;;;25.97;68.28;101205.81;4998866;28;20039;-61
2023/09/10 09:35:05;;;;;;;12.82;6.20;;;;;;;26.04;66.23;101174.44;4996255;28;20081;-61
2023/09/10 09:37:32;;;;;;;11.63;5.68;;;;;;;26.10;66.76;101184.63;4998358;28;20026;-60
2023/09/10 09:40:01;;;;;;;13.07;6.10;;;;;;;26.11;67.52;101192.53;5004033;28;20095;-60
2023/09/10 09:42:27;;;;;;;14.38;6.07;;;;;;;26.11;67.89;101205.78;5001832;28;20028;-61
2023/09/10 09:44:54;;;;;;;13.65;6.53;;;;;;;26.27;65.74;101165.88;5004444;28;20033;-61
2023/09/10 09:47:20;;;;;;;11.70;5.38;;;;;;;26.50;65.22;101164.31;5001165;28;20041;-61
2023/09/10 09:49:47;;;;;;;12.23;5.82;;;;;;;26.63;63.51;101142.13;4996475;28;20042;-61
2023/09/10 09:52:13;;;;;;;14.80;6.72;;;;;;;26.68;63.68;101139.19;5001965;28;20037;-60
2023/09/10 09:54:39;;;;;;;12.27;5.78;;;;;;;26.69;64.71;101159.41;4996077;28;20030;-61
2023/09/10 09:57:05;;;;;;;12.05;5.15;;;;;;;26.66;64.72;101159.63;5003880;28;20045;-61
2023/09/10 09:59:35;;;;;;;12.38;5.13;;;;;;;26.71;64.62;101154.88;5002604;28;20038;-61
2023/09/10 10:02:02;;;;;;;12.57;5.82;;;;;;;26.75;64.85;101158.19;5002816;28;20117;-61
2023/09/10 10:04:28;;;;;;;12.18;5.55;;;;;;;26.95;62.37;101124.03;4994667;28;20568;-61
2023/09/10 10:06:55;;;;;;;15.02;6.40;;;;;;;27.08;61.72;101123.97;4995889;28;20037;-61
2023/09/10 10:09:21;;;;;;;16.95;5.70;;;;;;;27.11;61.72;101123.75;4997703;28;20100;-60
2023/09/10 10:11:47;;;;;;;14.93;6.05;;;;;;;27.25;60.16;101091.78;4999297;28;20442;-61
2023/09/10 10:14:13;;;;;;;17.65;6.70;;;;;;;27.34;60.67;101107.06;4997190;28;20046;-60
2023/09/10 10:16:38;;;;;;;11.82;6.20;;;;;;;27.43;60.87;101106.34;5000582;28;20080;-61
2023/09/10 10:19:04;;;;;;;9.70;5.60;;;;;;;27.45;61.85;101123.06;5002914;28;20499;-61
2023/09/10 10:21:30;;;;;;;15.40;6.10;;;;;;;27.58;60.42;101096.47;5005263;28;20032;-61
2023/09/10 10:23:56;;;;;;;18.35;6.65;;;;;;;27.66;61.83;101123.31;5008979;28;20702;-61
2023/09/10 10:26:23;;;;;;;21.83;6.85;;;;;;;27.69;60.27;101086.75;5005092;28;20038;-61
2023/09/10 10:28:49;;;;;;;11.40;6.45;;;;;;;27.81;58.83;101071.69;5007705;28;20061;-61
2023/09/10 10:31:17;;;;;;;12.18;5.72;;;;;;;27.87;59.28;101079.22;5003267;28;20034;-61
2023/09/10 10:34:09;;;;;;;12.13;5.45;;;;;;;28.10;58.84;101074.84;5001049;28;20522;-61
2023/09/10 10:36:53;;;;;;;13.40;5.53;;;;;;;28.12;59.15;101081.72;5004540;28;20042;-60
2023/09/10 10:39:27;;;;;;;18.20;6.43;;;;;;;28.17;57.56;101052.16;5002651;28;20032;-60
2023/09/10 10:41:55;;;;;;;10.80;5.82;;;;;;;28.29;59.07;101075.94;5007721;28;20753;-61
2023/09/10 10:44:34;;;;;;;11.52;5.45;;;;;;;28.28;59.51;101094.69;5007448;28;20041;-61
2023/09/10 10:47:13;;;;;;;8.82;4.90;;;;;;;28.25;59.96;101090.47;4999543;28;20440;-61
2023/09/10 10:49:45;;;;;;;11.10;5.78;;;;;;;28.35;57.48;101040.91;5000942;28;20030;-61
2023/09/10 10:52:12;;;;;;;12.30;5.35;;;;;;;28.51;55.99;101021.94;5000597;28;20581;-61
2023/09/10 10:54:38;;;;;;;12.80;5.88;;;;;;;28.59;56.45;101034.66;5000072;28;20030;-60
2023/09/10 10:57:06;;;;;;;17.05;5.22;;;;;;;28.65;56.16;101034.16;5004938;28;20036;-61
2023/09/10 10:59:33;;;;;;;14.52;5.90;;;;;;;28.77;56.04;101031.38;4999837;28;20044;-62
2023/09/10 11:02:13;;;;;;;12.35;5.07;;;;;;;28.76;55.64;101021.75;4999267;28;20057;-62
2023/09/10 11:04:38;;;;;;;8.73;5.05;;;;;;;28.81;55.46;101018.69;4999997;28;20399;-62