Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:25;;;;;;;986.60;896.30;;;4.90;99.90;;;;;;6155122;23;20905;-70
2023/11/17 00:02:51;;;;;;;992.10;897.93;;;4.80;99.90;;;;;;6155497;23;20473;-70
2023/11/17 00:05:19;;;;;;;992.07;898.47;;;4.80;99.90;;;;;;6155394;23;20439;-70
2023/11/17 00:07:46;;;;;;;1000.77;905.50;;;4.80;99.90;;;;;;6155011;23;20410;-70
2023/11/17 00:10:13;;;;;;;998.93;902.40;;;4.80;99.90;;;;;;6155412;23;20433;-70
2023/11/17 00:12:41;;;;;;;1010.53;914.43;;;4.80;99.90;;;;;;6155498;23;20815;-70
2023/11/17 00:15:11;;;;;;;1011.90;915.73;;;4.70;99.90;;;;;;6155530;23;20437;-70
2023/11/17 00:17:40;;;;;;;1006.57;911.80;;;4.80;99.90;;;;;;6155105;23;20432;-70
2023/11/17 00:20:08;;;;;;;1000.53;904.53;;;4.80;99.90;;;;;;6154811;23;20420;-70
2023/11/17 00:22:35;;;;;;;1003.40;908.20;;;4.70;99.90;;;;;;6154968;23;20952;-70
2023/11/17 00:25:01;;;;;;;1004.30;908.77;;;4.70;99.90;;;;;;6155000;23;20466;-70
2023/11/17 00:27:28;;;;;;;1006.30;915.13;;;4.60;99.90;;;;;;6155317;23;20409;-70
2023/11/17 00:29:55;;;;;;;1005.30;911.47;;;4.60;99.90;;;;;;6155514;23;20491;-70
2023/11/17 00:32:22;;;;;;;1004.50;909.53;;;4.60;99.90;;;;;;6155347;23;20439;-70
2023/11/17 00:34:50;;;;;;;1013.03;913.93;;;4.50;99.90;;;;;;6154699;23;20413;-70
2023/11/17 00:37:17;;;;;;;1008.97;911.30;;;4.40;99.90;;;;;;6155306;23;20494;-70
2023/11/17 00:39:44;;;;;;;1007.30;909.03;;;4.40;99.90;;;;;;6155096;23;20735;-70
2023/11/17 00:42:12;;;;;;;1010.80;910.67;;;4.40;99.90;;;;;;6154884;23;20440;-70
2023/11/17 00:44:39;;;;;;;1010.27;911.27;;;4.40;99.90;;;;;;6155187;23;20461;-70
2023/11/17 00:47:06;;;;;;;1015.73;915.60;;;4.40;99.90;;;;;;6154772;23;20907;-70
2023/11/17 00:49:33;;;;;;;1025.20;921.73;;;4.30;99.90;;;;;;6154883;23;20422;-70
2023/11/17 00:52:04;;;;;;;1013.50;909.40;;;4.30;99.90;;;;;;6155221;23;20412;-70
2023/11/17 00:54:36;;;;;;;1013.97;908.63;;;4.30;99.90;;;;;;6155049;23;20402;-70
2023/11/17 00:57:03;;;;;;;1006.60;900.73;;;4.30;99.90;;;;;;6154892;23;20403;-70
2023/11/17 00:59:30;;;;;;;1009.80;904.13;;;4.30;99.90;;;;;;6154599;23;20448;-70
2023/11/17 01:01:59;;;;;;;1018.30;911.67;;;4.30;99.90;;;;;;6154989;23;20525;-71
2023/11/17 01:04:26;;;;;;;1013.43;903.43;;;4.30;99.90;;;;;;6154647;23;20423;-71
2023/11/17 01:06:54;;;;;;;1016.80;906.30;;;4.30;99.90;;;;;;6154772;23;20496;-70
2023/11/17 01:09:23;;;;;;;1019.53;909.50;;;4.30;99.90;;;;;;6154550;23;20411;-71
2023/11/17 01:11:50;;;;;;;1014.90;905.97;;;4.30;99.90;;;;;;6154724;23;20441;-71
2023/11/17 01:14:17;;;;;;;1014.60;905.20;;;4.30;99.90;;;;;;6154949;23;20501;-71
2023/11/17 01:16:44;;;;;;;1018.30;905.80;;;4.30;99.90;;;;;;6154629;23;20441;-71
2023/11/17 01:19:11;;;;;;;1019.07;908.73;;;4.20;99.90;;;;;;6154794;23;20538;-71
2023/11/17 01:21:38;;;;;;;1017.00;905.43;;;4.10;99.90;;;;;;6154914;23;20458;-71
2023/11/17 01:24:06;;;;;;;1040.03;905.97;;;4.20;99.90;;;;;;6154964;23;20414;-71
2023/11/17 01:26:35;;;;;;;1035.87;900.57;;;4.20;99.90;;;;;;6155014;23;20439;-71
2023/11/17 01:29:04;;;;;;;1049.67;893.20;;;4.20;99.90;;;;;;6154668;23;20416;-71
2023/11/17 01:31:31;;;;;;;1046.57;898.77;;;4.20;99.90;;;;;;6155597;23;20412;-71
2023/11/17 01:33:58;;;;;;;1038.23;893.53;;;4.20;99.90;;;;;;6156950;23;20417;-71
2023/11/17 01:36:24;;;;;;;1050.03;891.90;;;4.20;99.90;;;;;;6156992;23;20451;-71
2023/11/17 01:38:53;;;;;;;1044.40;906.77;;;4.20;99.90;;;;;;6156766;23;20492;-71
2023/11/17 01:41:20;;;;;;;1054.60;902.60;;;4.20;99.90;;;;;;6156709;23;20486;-71
2023/11/17 01:43:48;;;;;;;1052.03;912.70;;;4.20;99.90;;;;;;6156583;23;20492;-71
2023/11/17 01:46:16;;;;;;;1056.10;903.40;;;4.20;99.90;;;;;;6156732;23;20519;-71
2023/11/17 01:48:43;;;;;;;1062.00;904.43;;;4.20;99.90;;;;;;6156620;23;20494;-71
2023/11/17 01:51:11;;;;;;;1086.33;907.30;;;4.30;99.90;;;;;;6156492;23;20447;-71
2023/11/17 01:53:38;;;;;;;1078.23;896.17;;;4.30;99.90;;;;;;6156800;23;20434;-71
2023/11/17 01:56:06;;;;;;;1063.73;901.60;;;4.30;99.90;;;;;;6156168;23;20507;-71
2023/11/17 01:58:34;;;;;;;1084.10;898.83;;;4.30;99.90;;;;;;6156335;23;20494;-71
2023/11/17 02:01:03;;;;;;;1097.60;899.90;;;4.30;99.90;;;;;;6156415;23;20409;-71
2023/11/17 02:03:31;;;;;;;1079.53;905.20;;;4.30;99.90;;;;;;6156669;23;20528;-71
2023/11/17 02:06:14;;;;;;;1080.97;905.73;;;4.30;99.90;;;;;;6156703;23;20420;-71
2023/11/17 02:08:52;;;;;;;1079.90;918.87;;;4.20;99.90;;;;;;6156520;23;20880;-72
2023/11/17 02:11:25;;;;;;;1077.83;912.90;;;4.10;99.90;;;;;;6156647;23;20404;-72
2023/11/17 02:14:00;;;;;;;1114.90;911.87;;;4.00;99.90;;;;;;6156669;23;20487;-72
2023/11/17 02:16:32;;;;;;;1107.10;906.43;;;3.90;99.90;;;;;;6156641;23;20396;-72
2023/11/17 02:19:01;;;;;;;1092.33;909.77;;;3.90;99.90;;;;;;6156053;23;20400;-72
2023/11/17 02:21:31;;;;;;;1097.07;920.57;;;3.80;99.90;;;;;;6156216;23;20443;-72
2023/11/17 02:24:01;;;;;;;1103.97;917.30;;;3.60;99.90;;;;;;6156559;23;20453;-72
2023/11/17 02:26:42;;;;;;;1100.93;923.37;;;3.50;99.90;;;;;;6156548;23;20435;-72
2023/11/17 02:29:18;;;;;;;1098.20;925.07;;;3.50;99.90;;;;;;6155989;23;20454;-72
2023/11/17 02:31:45;;;;;;;1100.20;926.97;;;3.40;99.90;;;;;;6156395;23;20395;-72
2023/11/17 02:34:14;;;;;;;1088.37;925.60;;;3.30;99.90;;;;;;6156395;23;20768;-72
2023/11/17 02:36:41;;;;;;;1101.50;922.90;;;3.30;99.90;;;;;;6156477;23;20413;-72
2023/11/17 02:39:14;;;;;;;1110.60;919.80;;;3.20;99.90;;;;;;6156191;23;20420;-72
2023/11/17 02:41:48;;;;;;;1092.43;919.73;;;3.20;99.90;;;;;;6156314;23;20539;-72
2023/11/17 02:44:16;;;;;;;1093.13;921.93;;;3.20;99.90;;;;;;6156041;23;20791;-72
2023/11/17 02:46:45;;;;;;;1098.73;926.63;;;3.10;99.90;;;;;;6155913;23;20497;-72
2023/11/17 02:49:22;;;;;;;1103.93;912.43;;;3.00;99.90;;;;;;6156099;23;20417;-72
2023/11/17 02:51:51;;;;;;;1080.43;911.13;;;3.10;99.90;;;;;;6156498;23;20425;-72
2023/11/17 02:54:22;;;;;;;1110.67;910.20;;;3.10;99.90;;;;;;6156117;23;20411;-72
2023/11/17 02:56:50;;;;;;;1082.27;908.87;;;3.10;99.90;;;;;;6155893;23;20501;-72
2023/11/17 02:59:19;;;;;;;1082.17;914.20;;;3.10;99.90;;;;;;6155999;23;20499;-72
2023/11/17 03:01:47;;;;;;;1072.97;916.50;;;3.10;99.90;;;;;;6156011;23;20494;-72
2023/11/17 03:04:15;;;;;;;1107.20;907.07;;;3.00;99.90;;;;;;6155742;23;21101;-73
2023/11/17 03:06:46;;;;;;;1074.90;910.80;;;3.00;99.90;;;;;;6155774;23;20417;-72
2023/11/17 03:09:14;;;;;;;1099.97;916.50;;;3.10;99.90;;;;;;6155467;23;20871;-73
2023/11/17 03:11:42;;;;;;;1092.97;920.07;;;2.90;99.90;;;;;;6155721;23;20409;-72
2023/11/17 03:14:09;;;;;;;1078.47;908.90;;;2.80;99.90;;;;;;6156137;23;20412;-73
2023/11/17 03:16:38;;;;;;;1091.60;906.37;;;2.80;99.90;;;;;;6155605;23;20929;-72
2023/11/17 03:19:10;;;;;;;1108.73;916.93;;;2.80;99.90;;;;;;6155808;23;20441;-73
2023/11/17 03:21:40;;;;;;;1097.60;914.23;;;2.70;99.90;;;;;;6155564;23;20395;-73
2023/11/17 03:24:14;;;;;;;1096.00;920.10;;;2.60;99.90;;;;;;6155595;23;20394;-73
2023/11/17 03:26:42;;;;;;;1084.97;920.23;;;2.50;99.90;;;;;;6155550;23;20402;-73
2023/11/17 03:29:10;;;;;;;1090.37;922.10;;;2.60;99.90;;;;;;6155507;23;20439;-73
2023/11/17 03:31:38;;;;;;;1107.70;913.77;;;2.40;99.90;;;;;;6155931;23;20417;-73
2023/11/17 03:34:09;;;;;;;1108.00;907.60;;;2.50;99.90;;;;;;6155012;23;20492;-73
2023/11/17 03:36:38;;;;;;;1112.53;915.77;;;2.60;99.90;;;;;;6155463;23;20894;-73
2023/11/17 03:39:12;;;;;;;1102.17;906.87;;;2.60;99.90;;;;;;6155240;23;20915;-73
2023/11/17 03:41:40;;;;;;;1089.93;909.30;;;2.60;99.90;;;;;;6155641;23;20430;-73
2023/11/17 03:44:07;;;;;;;1108.20;903.97;;;2.60;99.90;;;;;;6155806;23;20728;-73
2023/11/17 03:46:35;;;;;;;1113.93;897.50;;;2.70;99.90;;;;;;6155692;23;20492;-73
2023/11/17 03:49:04;;;;;;;1137.67;891.63;;;2.80;99.90;;;;;;6155477;23;20415;-73
2023/11/17 03:51:30;;;;;;;1157.10;899.07;;;2.90;99.90;;;;;;6155399;23;20415;-73
2023/11/17 03:53:57;;;;;;;1192.00;891.77;;;3.10;99.90;;;;;;6155499;23;20439;-73
2023/11/17 03:56:24;;;;;;;1182.20;895.87;;;3.10;99.90;;;;;;6154932;23;20452;-73
2023/11/17 03:58:51;;;;;;;1265.33;907.30;;;3.20;99.90;;;;;;6155105;23;20410;-73
2023/11/17 04:01:18;;;;;;;1203.17;895.30;;;3.40;99.90;;;;;;6155266;23;20489;-73
2023/11/17 04:03:46;;;;;;;1210.50;891.27;;;3.40;99.90;;;;;;6155478;23;20496;-73
2023/11/17 04:06:14;;;;;;;1228.73;886.17;;;3.50;99.90;;;;;;6155569;23;20444;-74
2023/11/17 04:08:41;;;;;;;1282.80;892.90;;;3.60;99.90;;;;;;6155353;23;20412;-73
2023/11/17 04:11:13;;;;;;;1260.00;901.87;;;3.70;99.90;;;;;;6155497;23;20486;-74
2023/11/17 04:13:41;;;;;;;1243.43;882.83;;;3.80;99.90;;;;;;6155618;23;20761;-74
2023/11/17 04:16:09;;;;;;;1208.27;884.80;;;3.80;99.90;;;;;;6155067;23;20915;-74
2023/11/17 04:18:35;;;;;;;1240.43;889.90;;;3.80;99.90;;;;;;6154913;23;20447;-73
2023/11/17 04:21:05;;;;;;;1170.83;888.30;;;3.80;99.90;;;;;;6155049;23;20909;-74
2023/11/17 04:23:33;;;;;;;1219.23;895.10;;;3.80;99.90;;;;;;6155302;23;20463;-73
2023/11/17 04:26:00;;;;;;;1190.77;896.10;;;3.80;99.90;;;;;;6154994;23;20412;-73
2023/11/17 04:28:27;;;;;;;1157.27;885.97;;;3.80;99.90;;;;;;6155246;23;20414;-74
2023/11/17 04:30:54;;;;;;;1166.07;897.60;;;3.70;99.90;;;;;;6154878;23;20967;-73
2023/11/17 04:33:21;;;;;;;1172.77;906.70;;;3.70;99.90;;;;;;6155446;23;20448;-74
2023/11/17 04:35:49;;;;;;;1159.57;910.83;;;3.70;99.90;;;;;;6155246;23;20492;-74
2023/11/17 04:38:16;;;;;;;1166.20;909.50;;;3.80;99.90;;;;;;6155111;23;20419;-74
2023/11/17 04:40:44;;;;;;;1245.87;905.57;;;3.90;99.90;;;;;;6154890;23;20445;-74
2023/11/17 04:43:12;;;;;;;1259.73;889.57;;;3.90;99.90;;;;;;6155127;23;20838;-74
2023/11/17 04:45:42;;;;;;;1150.53;881.93;;;4.00;99.90;;;;;;6155099;23;20502;-74
2023/11/17 04:48:11;;;;;;;1215.10;891.23;;;4.10;99.90;;;;;;6155182;23;20734;-74
2023/11/17 04:50:39;;;;;;;1255.57;897.63;;;4.20;99.90;;;;;;6155237;23;20410;-74
2023/11/17 04:53:06;;;;;;;1319.13;894.10;;;4.30;99.90;;;;;;6154835;23;20449;-74
2023/11/17 04:55:33;;;;;;;1272.10;904.47;;;4.30;99.90;;;;;;6154601;23;20455;-74
2023/11/17 04:58:01;;;;;;;1254.73;882.77;;;4.40;99.90;;;;;;6155011;23;20424;-74
2023/11/17 05:00:31;;;;;;;1335.97;892.73;;;4.40;99.90;;;;;;6155084;23;20427;-74
2023/11/17 05:02:59;;;;;;;1276.17;889.20;;;4.50;99.90;;;;;;6155005;23;20437;-74
2023/11/17 05:05:26;;;;;;;1371.50;899.23;;;4.50;99.90;;;;;;6154688;23;20410;-74
2023/11/17 05:07:53;;;;;;;1269.57;887.00;;;4.60;99.90;;;;;;6154930;23;20443;-75
2023/11/17 05:10:20;;;;;;;1277.83;897.70;;;4.60;99.90;;;;;;6154807;23;20494;-74
2023/11/17 05:12:48;;;;;;;1220.37;899.23;;;4.70;99.90;;;;;;6154689;23;20496;-75
2023/11/17 05:15:20;;;;;;;1292.43;901.00;;;4.70;99.90;;;;;;6154803;23;20411;-75
2023/11/17 05:17:48;;;;;;;1362.83;898.73;;;4.70;99.90;;;;;;6155072;23;20451;-74
2023/11/17 05:20:16;;;;;;;1363.90;885.13;;;4.70;99.90;;;;;;6155232;23;20736;-74
2023/11/17 05:22:45;;;;;;;1235.97;878.30;;;4.80;99.90;;;;;;6155092;23;20445;-74
2023/11/17 05:25:12;;;;;;;1320.87;884.33;;;4.80;99.90;;;;;;6155034;23;20450;-74
2023/11/17 05:27:40;;;;;;;1340.33;920.00;;;4.80;99.90;;;;;;6155004;23;20451;-74
2023/11/17 05:30:08;;;;;;;1278.03;877.50;;;4.80;99.90;;;;;;6154838;23;20419;-75
2023/11/17 05:32:37;;;;;;;1192.43;877.13;;;4.80;99.90;;;;;;6155018;23;20408;-74
2023/11/17 05:35:05;;;;;;;1233.20;890.97;;;4.90;99.90;;;;;;6154938;23;20494;-74
2023/11/17 05:37:33;;;;;;;1292.23;891.03;;;4.90;99.90;;;;;;6154835;23;20760;-74
2023/11/17 05:39:59;;;;;;;1286.60;904.77;;;4.80;99.90;;;;;;6154746;23;20493;-74
2023/11/17 05:42:28;;;;;;;1219.63;901.17;;;4.90;99.90;;;;;;6154872;23;20448;-74
2023/11/17 05:44:55;;;;;;;1197.90;897.33;;;4.80;99.90;;;;;;6154565;23;20921;-74
2023/11/17 05:47:22;;;;;;;1257.90;919.07;;;4.80;99.90;;;;;;6154552;23;20901;-74
2023/11/17 05:49:52;;;;;;;1270.07;926.57;;;4.90;99.90;;;;;;6154817;23;20439;-74
2023/11/17 05:52:19;;;;;;;1291.73;920.80;;;4.90;99.90;;;;;;6154553;23;20409;-74
2023/11/17 05:54:48;;;;;;;1308.73;925.30;;;4.90;99.90;;;;;;6154776;23;20409;-74
2023/11/17 05:57:16;;;;;;;1323.07;916.70;;;4.90;99.90;;;;;;6154568;23;20409;-74
2023/11/17 05:59:45;;;;;;;1255.13;917.13;;;4.90;99.90;;;;;;6154407;23;20890;-74
2023/11/17 06:02:14;;;;;;;1299.30;924.20;;;4.90;99.90;;;;;;6154388;23;20413;-75
2023/11/17 06:04:42;;;;;;;1244.57;908.77;;;4.90;99.90;;;;;;6154213;23;20520;-75
2023/11/17 06:07:10;;;;;;;1255.87;904.53;;;4.90;99.90;;;;;;6154404;23;20424;-75
2023/11/17 06:09:38;;;;;;;1352.17;896.80;;;4.90;99.90;;;;;;6154581;23;20423;-75
2023/11/17 06:12:06;;;;;;;1221.03;901.23;;;4.90;99.90;;;;;;6154474;23;20472;-75
2023/11/17 06:14:34;;;;;;;1252.67;899.37;;;4.90;99.90;;;;;;6154810;23;20409;-75
2023/11/17 06:17:03;;;;;;;1239.47;903.10;;;4.90;99.90;;;;;;6154688;23;20735;-75
2023/11/17 06:19:30;;;;;;;1257.60;903.63;;;4.90;99.90;;;;;;6155469;23;20416;-75
2023/11/17 06:21:58;;;;;;;1248.30;918.97;;;4.90;99.90;;;;;;6156652;23;20780;-75
2023/11/17 06:24:27;;;;;;;1236.37;913.33;;;4.90;99.90;;;;;;6155701;23;21031;-75
2023/11/17 06:26:54;;;;;;;1215.73;895.17;;;4.90;99.90;;;;;;6156556;23;20507;-75
2023/11/17 06:29:22;;;;;;;1322.57;888.90;;;4.90;99.90;;;;;;6156298;23;20445;-75
2023/11/17 06:31:49;;;;;;;1193.30;883.57;;;4.90;99.90;;;;;;6155926;23;20467;-75
2023/11/17 06:34:16;;;;;;;1235.63;892.50;;;4.90;99.90;;;;;;6155925;23;20490;-75
2023/11/17 06:36:44;;;;;;;1235.73;908.37;;;4.90;99.90;;;;;;6156415;23;20420;-75
2023/11/17 06:39:15;;;;;;;1210.47;901.70;;;4.90;99.90;;;;;;6155898;23;20925;-75
2023/11/17 06:41:47;;;;;;;1197.97;893.67;;;4.80;99.90;;;;;;6156405;23;20395;-75
2023/11/17 06:44:14;;;;;;;1238.97;902.57;;;4.80;99.90;;;;;;6156227;23;20812;-75
2023/11/17 06:46:42;;;;;;;1247.47;899.93;;;4.80;99.90;;;;;;6155988;23;20410;-75
2023/11/17 06:49:09;;;;;;;1256.27;907.17;;;4.80;99.90;;;;;;6156076;23;20414;-75
2023/11/17 06:51:38;;;;;;;1332.60;912.20;;;4.70;99.90;;;;;;6156376;23;20412;-75
2023/11/17 06:54:10;;;;;;;1331.57;910.77;;;4.70;99.90;;;;;;6156162;23;20411;-75
2023/11/17 06:56:37;;;;;;;1277.93;919.07;;;4.70;99.90;;;;;;6155785;23;20419;-75
2023/11/17 06:59:06;;;;;;;1295.83;889.93;;;4.70;99.90;;;;;;6156132;23;20410;-75
2023/11/17 07:01:35;;;;;;;1358.17;922.53;;;4.70;99.90;;;;;;6156241;23;20444;-75
2023/11/17 07:04:05;;;;;;;1575.50;904.13;;;4.70;99.90;;;;;;6155673;23;20464;-75
2023/11/17 07:06:31;;;;;;;1672.87;910.70;;;4.70;99.90;;;;;;6156096;23;20467;-75
2023/11/17 07:08:59;;;;;;;1538.80;897.83;;;4.70;99.90;;;;;;6155231;23;20460;-75
2023/11/17 07:11:26;;;;;;;1408.43;917.03;;;4.80;99.90;;;;;;6156055;23;20498;-75
2023/11/17 07:13:55;;;;;;;1378.07;932.27;;;4.80;99.90;;;;;;6155763;23;20413;-75
2023/11/17 07:16:24;;;;;;;1464.30;895.17;;;4.90;99.90;;;;;;6156054;23;20410;-75
2023/11/17 07:18:53;;;;;;;1543.30;916.93;;;4.80;99.90;;;;;;6155420;23;20456;-75
2023/11/17 07:21:20;;;;;;;1447.77;897.33;;;4.80;99.90;;;;;;6156025;23;20442;-75
2023/11/17 07:23:47;;;;;;;1393.83;883.40;;;4.90;99.90;;;;;;6155475;23;21000;-75
2023/11/17 07:26:17;;;;;;;1531.40;904.47;;;4.90;99.90;;;;;;6155985;23;20412;-75
2023/11/17 07:28:46;;;;;;;1323.60;866.33;;;4.90;99.90;;;;;;6155296;23;20412;-75
2023/11/17 07:31:13;;;;;;;1433.23;871.27;;;5.00;99.90;;;;;;6155990;23;20783;-75
2023/11/17 07:33:42;;;;;;;1395.57;873.73;;;4.90;99.90;;;;;;6155565;23;20409;-75
2023/11/17 07:36:09;;;;;;;1388.77;879.13;;;4.90;99.90;;;;;;6155318;23;20490;-75
2023/11/17 07:38:37;;;;;;;1348.83;889.10;;;4.80;99.90;;;;;;6155671;23;20417;-75
2023/11/17 07:41:05;;;;;;;1389.93;884.73;;;4.90;99.90;;;;;;6155376;23;20420;-75
2023/11/17 07:43:32;;;;;;;1359.53;884.47;;;4.90;99.90;;;;;;6155731;23;20438;-75
2023/11/17 07:45:59;;;;;;;1271.63;873.43;;;4.80;99.90;;;;;;6155706;23;20446;-75
2023/11/17 07:48:26;;;;;;;1349.27;876.60;;;4.90;99.90;;;;;;6155447;23;20410;-75
2023/11/17 07:50:55;;;;;;;1268.57;865.03;;;4.90;99.90;;;;;;6155525;23;20414;-75
2023/11/17 07:53:22;;;;;;;1268.28;869.90;;;5.00;99.90;;;;;;6155342;23;20409;-76
2023/11/17 07:55:49;;;;;;;1188.55;862.50;;;5.00;99.90;;;;;;6154862;23;20413;-76
2023/11/17 07:58:16;;;;;;;1241.57;871.47;;;5.10;99.90;;;;;;6154215;23;20201;-76
2023/11/17 08:00:47;;;;;;;1255.10;864.10;;;5.20;99.90;;;;;;6154030;23;20412;-76
2023/11/17 08:03:14;;;;;;;1186.03;858.63;;;5.20;99.90;;;;;;6154939;23;20412;-76
2023/11/17 08:05:41;;;;;;;1160.20;857.03;;;5.30;99.90;;;;;;6155407;23;20474;-76
2023/11/17 08:08:10;;;;;;;1168.23;852.33;;;5.30;99.90;;;;;;6155591;23;20448;-76
2023/11/17 08:10:38;;;;;;;1159.40;850.63;;;5.30;99.90;;;;;;6155824;23;20469;-76
2023/11/17 08:13:05;;;;;;;1153.10;852.27;;;5.40;99.90;;;;;;6156122;23;20413;-76
2023/11/17 08:15:34;;;;;;;1096.90;846.20;;;5.50;99.90;;;;;;6155693;23;20512;-76
2023/11/17 08:18:01;;;;;;;1124.97;861.63;;;5.50;99.90;;;;;;6155569;23;20472;-76
2023/11/17 08:20:31;;;;;;;1123.23;858.83;;;5.60;99.90;;;;;;6155570;23;20414;-76
2023/11/17 08:22:58;;;;;;;1141.77;869.70;;;5.70;99.90;;;;;;6155673;23;20420;-76
2023/11/17 08:25:29;;;;;;;1093.23;868.10;;;5.70;99.90;;;;;;6155701;23;20440;-76
2023/11/17 08:27:57;;;;;;;1091.37;868.70;;;5.80;99.90;;;;;;6155317;23;20456;-76
2023/11/17 08:30:24;;;;;;;1110.87;871.07;;;5.80;99.90;;;;;;6155323;23;20412;-75
2023/11/17 08:32:52;;;;;;;1088.77;857.30;;;5.90;99.90;;;;;;6155628;23;20422;-75
2023/11/17 08:35:21;;;;;;;1083.53;875.80;;;5.90;99.90;;;;;;6155570;23;20406;-75
2023/11/17 08:37:47;;;;;;;1066.43;847.60;;;5.90;99.90;;;;;;6155137;23;20409;-75
2023/11/17 08:40:18;;;;;;;1073.57;836.80;;;5.90;99.90;;;;;;6154950;23;20410;-75
2023/11/17 08:42:47;;;;;;;1049.80;848.47;;;5.90;99.90;;;;;;6164663;23;20414;-75
2023/11/17 08:45:15;;;;;;;1037.67;833.50;;;5.90;99.90;;;;;;6154917;23;20441;-76
2023/11/17 08:47:44;;;;;;;1049.03;839.13;;;5.90;99.90;;;;;;6155380;23;20460;-76
2023/11/17 08:50:12;;;;;;;1053.70;842.40;;;6.00;99.90;;;;;;6154929;23;20410;-76
2023/11/17 08:52:42;;;;;;;1044.93;827.83;;;6.00;99.90;;;;;;6155080;23;20496;-76
2023/11/17 08:55:13;;;;;;;1039.13;841.70;;;6.10;99.90;;;;;;6155238;23;20786;-76
2023/11/17 08:57:41;;;;;;;1023.37;836.83;;;6.20;99.90;;;;;;6155391;23;20406;-76
2023/11/17 09:00:13;;;;;;;1005.20;850.37;;;6.20;99.90;;;;;;6155327;23;20770;-76
2023/11/17 09:02:41;;;;;;;992.67;844.07;;;6.20;99.90;;;;;;6155368;23;20445;-76
2023/11/17 09:05:09;;;;;;;994.00;846.70;;;6.20;99.90;;;;;;6155179;23;20444;-76
2023/11/17 09:07:40;;;;;;;977.80;840.17;;;6.30;99.90;;;;;;6155447;23;20445;-75
2023/11/17 09:10:08;;;;;;;963.40;847.77;;;6.30;99.90;;;;;;6155141;23;20452;-75
2023/11/17 09:12:36;;;;;;;974.17;849.50;;;6.20;99.90;;;;;;6154922;23;20924;-76
2023/11/17 09:15:08;;;;;;;969.47;863.17;;;6.20;99.90;;;;;;6155263;23;20406;-76
2023/11/17 09:17:37;;;;;;;971.30;866.40;;;6.20;99.90;;;;;;6155329;23;20395;-75
2023/11/17 09:20:08;;;;;;;965.73;859.83;;;6.20;99.90;;;;;;6154676;23;20411;-75
2023/11/17 09:22:35;;;;;;;960.97;857.17;;;6.20;99.90;;;;;;6155303;23;20394;-76
2023/11/17 09:25:03;;;;;;;950.90;848.67;;;6.20;99.90;;;;;;6154661;23;20467;-76
2023/11/17 09:27:30;;;;;;;948.63;847.00;;;6.10;99.90;;;;;;6155281;23;20410;-76
2023/11/17 09:29:58;;;;;;;940.23;839.23;;;6.20;99.90;;;;;;6155035;23;20464;-76
2023/11/17 09:32:25;;;;;;;946.97;844.57;;;6.20;99.90;;;;;;6154900;23;20953;-76
2023/11/17 09:34:53;;;;;;;941.57;840.97;;;6.20;99.90;;;;;;6154809;23;20504;-76
2023/11/17 09:37:20;;;;;;;941.93;840.63;;;6.20;99.90;;;;;;6154727;23;20449;-76
2023/11/17 09:39:47;;;;;;;940.00;840.10;;;6.20;99.90;;;;;;6154926;23;20886;-76
2023/11/17 09:42:18;;;;;;;949.90;850.83;;;6.20;99.90;;;;;;6155179;23;20554;-75
2023/11/17 09:44:47;;;;;;;944.10;845.73;;;6.20;99.90;;;;;;6154707;23;20477;-76
2023/11/17 09:47:21;;;;;;;940.43;840.60;;;6.30;99.90;;;;;;6154769;23;20953;-76
2023/11/17 09:49:53;;;;;;;933.13;831.13;;;6.40;99.90;;;;;;6154981;23;20401;-75
2023/11/17 09:52:22;;;;;;;930.10;830.07;;;6.50;99.90;;;;;;6155114;23;20409;-75
2023/11/17 09:54:50;;;;;;;931.50;830.77;;;6.60;99.90;;;;;;6156485;23;20505;-76
2023/11/17 09:57:19;;;;;;;939.97;837.27;;;6.60;99.90;;;;;;6156661;23;20741;-76
2023/11/17 09:59:49;;;;;;;951.43;851.30;;;6.70;99.90;;;;;;6156755;23;20727;-75
2023/11/17 10:02:19;;;;;;;937.93;838.47;;;6.90;99.90;;;;;;6156607;23;20429;-75
2023/11/17 10:04:46;;;;;;;948.40;851.63;;;7.00;99.90;;;;;;6156323;23;20539;-75
2023/11/17 10:07:15;;;;;;;939.17;841.37;;;7.10;99.90;;;;;;6156797;23;20419;-75
2023/11/17 10:09:44;;;;;;;948.13;856.57;;;7.10;99.90;;;;;;6156723;23;20418;-75
2023/11/17 10:12:13;;;;;;;956.17;867.87;;;7.10;99.90;;;;;;6156875;23;20410;-75
2023/11/17 10:14:43;;;;;;;956.17;868.27;;;7.20;99.90;;;;;;6156373;23;20402;-75
2023/11/17 10:17:11;;;;;;;968.23;878.87;;;7.20;99.90;;;;;;6156288;23;20469;-76
2023/11/17 10:19:41;;;;;;;964.63;877.47;;;7.30;99.90;;;;;;6156632;23;20417;-75
2023/11/17 10:22:09;;;;;;;954.03;868.33;;;7.30;99.90;;;;;;6156431;23;20414;-75
2023/11/17 10:24:36;;;;;;;949.10;867.47;;;7.40;99.90;;;;;;6156294;23;20488;-75
2023/11/17 10:27:06;;;;;;;942.83;864.07;;;7.40;99.90;;;;;;6156407;23;20411;-75
2023/11/17 10:29:36;;;;;;;938.57;862.90;;;7.30;99.90;;;;;;6156111;23;20501;-76
2023/11/17 10:32:06;;;;;;;927.67;850.83;;;7.30;99.90;;;;;;6156373;23;20498;-75
2023/11/17 10:34:34;;;;;;;929.20;854.90;;;7.40;99.90;;;;;;6156654;23;20774;-76
2023/11/17 10:37:04;;;;;;;928.03;851.50;;;7.30;99.90;;;;;;6156665;23;20412;-76
2023/11/17 10:39:31;;;;;;;915.85;838.75;;;7.30;99.90;;;;;;6155006;23;20417;-76
2023/11/17 10:42:18;;;;;;;911.65;840.00;;;7.40;99.90;;;;;;6154999;23;20777;-75
2023/11/17 10:44:45;;;;;;;884.90;820.43;;;7.40;99.90;;;;;;6155822;23;20174;-76
2023/11/17 10:47:18;;;;;;;884.57;821.17;;;7.40;99.90;;;;;;6156082;23;20481;-76
2023/11/17 10:49:49;;;;;;;883.53;821.47;;;7.50;99.90;;;;;;6156106;23;20444;-76
2023/11/17 10:52:26;;;;;;;884.47;823.37;;;7.50;99.90;;;;;;6154885;23;20395;-76
2023/11/17 10:54:53;;;;;;;875.93;816.97;;;7.40;99.90;;;;;;6155078;23;20409;-76
2023/11/17 10:57:22;;;;;;;875.03;814.80;;;7.40;99.90;;;;;;6155285;23;20406;-76
2023/11/17 10:59:49;;;;;;;873.60;814.10;;;7.40;99.90;;;;;;6155544;23;20417;-76
2023/11/17 11:02:18;;;;;;;876.83;816.93;;;7.50;99.90;;;;;;6155723;23;20788;-77
2023/11/17 11:04:46;;;;;;;872.70;812.80;;;7.40;99.90;;;;;;6154577;23;20438;-77
2023/11/17 11:07:14;;;;;;;870.87;811.37;;;7.50;99.90;;;;;;6153827;23;20417;-77
2023/11/17 11:09:41;;;;;;;867.50;807.70;;;7.50;99.90;;;;;;6154145;23;20467;-77
2023/11/17 11:12:13;;;;;;;863.37;804.50;;;7.60;99.90;;;;;;6155357;23;20503;-77
2023/11/17 11:14:43;;;;;;;856.67;797.77;;;7.60;99.90;;;;;;6155601;23;20838;-77
2023/11/17 11:17:11;;;;;;;856.83;797.83;;;7.70;99.90;;;;;;6154663;23;20983;-77
2023/11/17 11:19:39;;;;;;;806.53;753.70;;;7.80;99.90;;;;;;6154313;23;20890;-77
2023/11/17 11:22:07;;;;;;;813.57;761.07;;;7.80;99.90;;;;;;6154592;23;20412;-77
2023/11/17 11:24:36;;;;;;;787.60;737.43;;;7.80;99.90;;;;;;6155318;23;20443;-77
2023/11/17 11:27:05;;;;;;;744.17;698.73;;;7.80;99.90;;;;;;6155229;23;20459;-76
2023/11/17 11:29:35;;;;;;;749.03;702.50;;;7.80;99.90;;;;;;6154854;23;20417;-76
2023/11/17 11:32:04;;;;;;;728.27;685.33;;;7.80;99.90;;;;;;6155261;23;20456;-76
2023/11/17 11:34:31;;;;;;;699.53;658.77;;;7.90;99.90;;;;;;6155722;23;20448;-76
2023/11/17 11:36:59;;;;;;;624.47;589.27;;;7.90;99.90;;;;;;6155331;23;20468;-76
2023/11/17 11:39:26;;;;;;;744.30;699.43;;;7.90;99.90;;;;;;6155288;23;20412;-76
2023/11/17 11:41:53;;;;;;;722.43;680.63;;;8.10;99.90;;;;;;6155341;23;20718;-76
2023/11/17 11:44:21;;;;;;;713.20;671.47;;;8.10;99.90;;;;;;6155218;23;20893;-76
2023/11/17 11:46:48;;;;;;;651.20;613.57;;;8.20;99.90;;;;;;6155639;23;20412;-75
2023/11/17 11:49:17;;;;;;;652.23;615.73;;;8.30;99.90;;;;;;6155240;23;20450;-75
2023/11/17 11:51:50;;;;;;;676.23;636.30;;;8.30;99.90;;;;;;6155712;23;20417;-75
2023/11/17 11:54:17;;;;;;;548.40;518.87;;;8.40;99.90;;;;;;6155355;23;20432;-76
2023/11/17 11:56:45;;;;;;;476.47;451.67;;;8.40;99.90;;;;;;6155176;23;20499;-75
2023/11/17 11:59:13;;;;;;;507.13;480.23;;;8.30;99.90;;;;;;6155336;23;20886;-75
2023/11/17 12:01:42;;;;;;;483.43;457.93;;;8.40;99.90;;;;;;6155370;23;20804;-75
2023/11/17 12:04:10;;;;;;;483.97;458.30;;;8.40;99.90;;;;;;6154384;23;20411;-75
2023/11/17 12:06:41;;;;;;;480.77;456.13;;;8.40;99.90;;;;;;6153861;23;20468;-75
2023/11/17 12:09:16;;;;;;;398.07;377.50;;;8.50;99.90;;;;;;6154295;23;20518;-75
2023/11/17 12:11:45;;;;;;;424.57;403.87;;;8.40;99.90;;;;;;6154973;23;20937;-75
2023/11/17 12:14:15;;;;;;;537.03;507.40;;;8.30;99.90;;;;;;6153580;23;20417;-74
2023/11/17 12:16:50;;;;;;;667.92;629.63;;;8.40;99.90;;;;;;6153695;23;20440;-74