Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:37;;;;;;;1.10;0.90;;;;;;;10.76;100.00;100112.28;6371307;28;20092;-73
2022/10/04 00:03:48;;;;;;;0.80;0.80;;;;;;;10.72;100.00;100109.97;6371520;28;20039;-74
2022/10/04 00:07:06;;;;;;;0.65;0.50;;;;;;;10.78;100.00;100110.41;6371427;28;20099;-75
2022/10/04 00:10:17;;;;;;;1.00;0.38;;;;;;;10.74;100.00;100111.53;6371558;28;20043;-75
2022/10/04 00:13:24;;;;;;;0.43;0.43;;;;;;;10.73;100.00;100106.41;6371516;28;20051;-75
2022/10/04 00:16:32;;;;;;;0.60;0.57;;;;;;;10.76;100.00;100106.22;6371475;28;20043;-75
2022/10/04 00:19:41;;;;;;;0.50;0.50;;;;;;;10.76;100.00;100111.44;6371468;28;20057;-75
2022/10/04 00:23:22;;;;;;;0.50;0.50;;;;;;;10.73;100.00;100109.00;6371517;28;20046;-74
2022/10/04 00:26:23;;;;;;;1.42;0.60;;;;;;;10.69;100.00;100118.81;6371070;28;20046;-75
2022/10/04 00:29:39;;;;;;;3.22;0.60;;;;;;;10.63;100.00;100099.16;6372607;27;20047;-75
2022/10/04 00:32:40;;;;;;;1.02;0.68;;;;;;;10.58;100.00;100108.19;6374255;27;20043;-74
2022/10/04 00:35:47;;;;;;;1.13;0.90;;;;;;;10.61;100.00;100106.22;6375667;27;20088;-75
2022/10/04 00:39:05;;;;;;;0.52;0.50;;;;;;;10.58;100.00;100100.34;6376913;27;20043;-75
2022/10/04 00:42:36;;;;;;;0.73;0.60;;;;;;;10.61;100.00;100106.22;6375586;27;20103;-75
2022/10/04 00:45:46;;;;;;;0.43;0.43;;;;;;;10.68;100.00;100110.13;6376669;27;20070;-74
2022/10/04 00:49:01;;;;;;;0.63;0.63;;;;;;;10.75;100.00;100105.41;6376700;27;20040;-75
2022/10/04 00:52:13;;;;;;;0.70;0.57;;;;;;;10.74;100.00;100110.72;6376471;27;20039;-75
2022/10/04 00:55:35;;;;;;;1.27;0.55;;;;;;;10.72;100.00;100110.78;6376528;27;20043;-76
2022/10/04 00:58:48;;;;;;;1.58;0.65;;;;;;;10.67;100.00;100120.69;6376385;27;20066;-75
2022/10/04 01:01:57;;;;;;;0.73;0.50;;;;;;;10.52;100.00;100117.19;6376274;27;20090;-76
2022/10/04 01:05:16;;;;;;;0.88;0.70;;;;;;;10.51;100.00;100115.53;6375229;27;20127;-75
2022/10/04 01:08:24;;;;;;;1.20;0.70;;;;;;;10.56;100.00;100112.66;6374411;27;20062;-74
2022/10/04 01:11:34;;;;;;;1.33;0.73;;;;;;;10.60;100.00;100120.19;6375529;27;20398;-75
2022/10/04 01:14:51;;;;;;;0.73;0.57;;;;;;;10.64;100.00;100120.84;6375844;27;20077;-75
2022/10/04 01:18:13;;;;;;;3.17;1.27;;;;;;;10.56;100.00;100110.88;6374680;27;20051;-76
2022/10/04 01:21:19;;;;;;;0.40;0.40;;;;;;;10.55;100.00;100113.59;6375908;27;20123;-76
2022/10/04 01:24:21;;;;;;;0.52;0.50;;;;;;;10.51;100.00;100109.50;6374535;27;20039;-75
2022/10/04 01:27:34;;;;;;;5.73;0.90;;;;;;;10.46;100.00;100102.78;6375805;27;20087;-76
2022/10/04 01:30:35;;;;;;;0.50;0.50;;;;;;;10.50;100.00;100093.00;6375679;27;20142;-75
2022/10/04 01:33:36;;;;;;;0.65;0.65;;;;;;;10.48;100.00;100092.25;6375508;27;20462;-76
2022/10/04 01:36:39;;;;;;;0.73;0.60;;;;;;;10.53;100.00;100099.81;6374485;27;20035;-75
2022/10/04 01:39:40;;;;;;;1.58;0.80;;;;;;;10.49;100.00;100104.34;6375670;27;20367;-76
2022/10/04 01:42:47;;;;;;;0.68;0.45;;;;;;;10.43;100.00;100105.56;6375116;27;20043;-76
2022/10/04 01:45:57;;;;;;;0.55;0.47;;;;;;;10.31;100.00;100098.47;6374993;27;20133;-73
2022/10/04 01:49:03;;;;;;;0.80;0.70;;;;;;;10.20;100.00;100103.44;6374857;27;20049;-73
2022/10/04 01:52:13;;;;;;;2.45;0.55;;;;;;;10.15;100.00;100097.66;6374898;27;20388;-74
2022/10/04 01:55:27;;;;;;;0.50;0.40;;;;;;;10.13;100.00;100100.38;6374963;27;20118;-76
2022/10/04 01:58:38;;;;;;;3.80;0.60;;;;;;;10.11;100.00;100097.00;6373661;27;20182;-75
2022/10/04 02:01:47;;;;;;;2.15;0.77;;;;;;;10.02;100.00;100097.53;6373787;27;20074;-75
2022/10/04 02:04:56;;;;;;;0.82;0.60;;;;;;;9.91;100.00;100099.94;6374880;27;20042;-76
2022/10/04 02:08:04;;;;;;;0.43;0.43;;;;;;;9.89;100.00;100097.41;6373377;27;20124;-76
2022/10/04 02:11:06;;;;;;;0.88;0.60;;;;;;;9.84;100.00;100094.19;6374691;27;20043;-75
2022/10/04 02:14:14;;;;;;;0.57;0.57;;;;;;;9.84;100.00;100102.03;6374643;27;20075;-75
2022/10/04 02:17:16;;;;;;;0.50;0.50;;;;;;;9.85;100.00;100099.34;6373497;27;20070;-75
2022/10/04 02:20:22;;;;;;;0.40;0.40;;;;;;;9.75;100.00;100099.97;6374100;27;20055;-75
2022/10/04 02:23:27;;;;;;;0.52;0.40;;;;;;;9.75;100.00;100102.56;6374286;27;20612;-75
2022/10/04 02:26:27;;;;;;;0.57;0.57;;;;;;;9.72;100.00;100103.59;6372980;27;20077;-75
2022/10/04 02:29:31;;;;;;;1.00;0.52;;;;;;;9.72;100.00;100107.94;6372921;27;20043;-75
2022/10/04 02:35:51;;;;;;;0.38;0.38;;;;;;;9.70;100.00;100105.44;6373921;27;20042;-75
2022/10/04 02:39:01;;;;;;;0.73;0.40;;;;;;;9.71;100.00;100108.88;6372701;27;20422;-75
2022/10/04 02:42:11;;;;;;;1.98;0.75;;;;;;;9.77;100.00;100113.75;6374167;27;20043;-75
2022/10/04 02:45:47;;;;;;;0.32;0.30;;;;;;;9.79;100.00;100123.13;6373797;27;20042;-73
2022/10/04 02:48:57;;;;;;;0.50;0.50;;;;;;;9.78;100.00;100118.88;6371549;27;20047;-73
2022/10/04 02:52:06;;;;;;;0.90;0.70;;;;;;;9.80;100.00;100103.13;6372729;27;20461;-73
2022/10/04 02:55:29;;;;;;;0.75;0.60;;;;;;;9.82;100.00;100114.31;6371542;27;20122;-74
2022/10/04 02:58:31;;;;;;;0.70;0.50;;;;;;;9.86;100.00;100106.25;6372199;27;20043;-74
2022/10/04 03:01:40;;;;;;;;;;;;;;;9.90;100.00;100112.09;6373985;27;20043;-75
2022/10/04 03:04:40;;;;;;;0.57;0.55;;;;;;;9.93;100.00;100116.31;6372320;27;19919;-76
2022/10/04 03:07:42;;;;;;;1.10;0.57;;;;;;;9.92;100.00;100107.63;6371961;27;20048;-75
2022/10/04 03:10:43;;;;;;;0.40;0.40;;;;;;;9.93;100.00;100108.50;6373526;27;20401;-76
2022/10/04 03:13:51;;;;;;;1.75;0.50;;;;;;;9.90;100.00;100109.50;6373371;27;20387;-75
2022/10/04 03:16:54;;;;;;;0.63;0.55;;;;;;;9.93;100.00;100103.28;6373167;27;20091;-75
2022/10/04 03:19:56;;;;;;;0.57;0.57;;;;;;;9.85;100.00;100109.75;6373151;27;20063;-76
2022/10/04 03:23:00;;;;;;;0.82;0.60;;;;;;;9.82;100.00;100109.94;6373269;28;20167;-76
2022/10/04 03:26:35;;;;;;;0.45;0.45;;;;;;;9.79;100.00;100101.47;6373216;28;20035;-76
2022/10/04 03:29:42;;;;;;;0.30;0.30;;;;;;;9.75;100.00;100100.78;6372090;28;20122;-75
2022/10/04 03:32:44;;;;;;;0.40;0.40;;;;;;;9.73;100.00;100102.66;6373171;27;20123;-75
2022/10/04 03:35:50;;;;;;;0.40;0.40;;;;;;;9.71;100.00;100098.44;6372004;28;20103;-75
2022/10/04 03:38:56;;;;;;;1.25;0.80;;;;;;;9.74;100.00;100101.72;6371802;28;20440;-75
2022/10/04 03:42:06;;;;;;;1.02;0.47;;;;;;;9.73;100.00;100110.47;6373066;27;20051;-75
2022/10/04 03:45:14;;;;;;;0.32;0.32;;;;;;;9.62;100.00;100107.63;6371471;28;20407;-74
2022/10/04 03:48:26;;;;;;;0.77;0.40;;;;;;;9.70;100.00;100105.44;6373211;27;20043;-76
2022/10/04 03:51:27;;;;;;;1.92;0.60;;;;;;;9.64;100.00;100116.19;6373166;28;20478;-75
2022/10/04 03:54:29;;;;;;;0.50;0.50;;;;;;;9.60;100.00;100117.31;6372705;28;20047;-73
2022/10/04 03:57:31;;;;;;;0.40;0.40;;;;;;;9.61;100.00;100119.78;6372342;27;20042;-74
2022/10/04 04:00:39;;;;;;;1.65;0.70;;;;;;;9.61;100.00;100117.19;6372770;27;20391;-74
2022/10/04 04:04:21;;;;;;;0.80;0.50;;;;;;;9.64;100.00;100127.47;6371400;28;20050;-74
2022/10/04 04:07:24;;;;;;;0.63;0.50;;;;;;;9.73;100.00;100115.66;6365978;27;20040;-74
2022/10/04 04:10:32;;;;;;;1.55;0.63;;;;;;;9.74;100.00;100111.28;6376624;27;20387;-73
2022/10/04 04:13:42;;;;;;;0.82;0.40;;;;;;;9.69;100.00;100111.56;6375446;27;20590;-73
2022/10/04 04:16:43;;;;;;;1.20;0.40;;;;;;;9.65;100.00;100115.25;6369919;27;20050;-73
2022/10/04 04:19:45;;;;;;;1.48;0.98;;;;;;;9.60;100.00;100118.13;6350723;28;20460;-73
2022/10/04 04:22:55;;;;;;;1.63;0.63;;;;;;;9.59;100.00;100118.22;6349508;28;20452;-73
2022/10/04 04:26:10;;;;;;;0.47;0.47;;;;;;;9.61;100.00;100114.59;6384012;27;20039;-74
2022/10/04 04:29:22;;;;;;;2.50;1.20;;;;;;;9.61;100.00;100126.78;6350176;27;20043;-73
2022/10/04 04:32:43;;;;;;;1.73;1.13;;;;;;;9.50;100.00;100118.75;6367072;27;20469;-73
2022/10/04 04:35:44;;;;;;;1.70;0.77;;;;;;;9.45;100.00;100116.38;6375981;27;20118;-73
2022/10/04 04:42:15;;;;;;;0.82;0.70;;;;;;;9.41;100.00;100122.66;6356373;27;20531;-75
2022/10/04 04:45:24;;;;;;;1.45;0.93;;;;;;;9.46;100.00;100134.50;6349311;28;20036;-74
2022/10/04 04:48:25;;;;;;;4.00;1.40;;;;;;;9.53;100.00;100127.19;6349966;28;20476;-73
2022/10/04 04:51:27;;;;;;;1.08;0.98;;;;;;;9.58;100.00;100119.16;6331805;28;20048;-73
2022/10/04 04:54:28;;;;;;;1.20;1.00;;;;;;;9.54;100.00;100120.25;6349968;28;20067;-74
2022/10/04 04:57:29;;;;;;;1.15;0.82;;;;;;;9.52;100.00;100115.13;6349816;28;20079;-73
2022/10/04 05:00:37;;;;;;;0.87;0.70;;;;;;;9.57;100.00;100122.66;6349854;28;20044;-73
2022/10/04 05:03:38;;;;;;;0.65;0.65;;;;;;;9.59;100.00;100120.81;6365653;27;20048;-74
2022/10/04 05:06:41;;;;;;;0.85;0.65;;;;;;;9.52;100.00;100109.06;6345543;27;20460;-73
2022/10/04 05:09:42;;;;;;;0.88;0.63;;;;;;;9.42;100.00;100114.78;6375059;27;20046;-73
2022/10/04 05:12:45;;;;;;;0.68;0.45;;;;;;;9.45;100.00;100111.16;6375120;27;20051;-74
2022/10/04 05:15:51;;;;;;;1.05;0.60;;;;;;;9.33;100.00;100122.25;6356512;27;20054;-73
2022/10/04 05:18:59;;;;;;;3.42;0.90;;;;;;;9.27;100.00;100131.25;6372841;27;20050;-73
2022/10/04 05:22:05;;;;;;;1.50;0.90;;;;;;;9.24;100.00;100142.66;6373766;27;20136;-73
2022/10/04 05:25:18;;;;;;;1.98;1.33;;;;;;;9.22;100.00;100136.69;6374773;27;20036;-73
2022/10/04 05:28:19;;;;;;;0.60;0.60;;;;;;;9.30;100.00;100153.69;6374653;27;20057;-73
2022/10/04 05:31:30;;;;;;;1.45;1.10;;;;;;;9.37;100.00;100152.41;6363841;27;20118;-73
2022/10/04 05:34:37;;;;;;;1.52;1.20;;;;;;;9.38;100.00;100154.94;6349228;28;20074;-73
2022/10/04 05:37:43;;;;;;;2.92;1.40;;;;;;;9.40;100.00;100158.28;6355877;27;20131;-74
2022/10/04 05:41:05;;;;;;;4.50;1.15;;;;;;;9.49;100.00;100162.16;6338138;27;20055;-74
2022/10/04 05:44:44;;;;;;;1.13;0.63;;;;;;;9.49;100.00;100172.56;6351970;27;20087;-75
2022/10/04 05:47:49;;;;;;;1.23;0.70;;;;;;;9.50;100.00;100174.25;6373114;27;20047;-75
2022/10/04 05:50:53;;;;;;;1.05;0.88;;;;;;;9.55;100.00;100184.44;6373910;27;20039;-73
2022/10/04 05:53:58;;;;;;;1.02;0.75;;;;;;;9.61;100.00;100182.31;6373142;27;20071;-73
2022/10/04 05:57:26;;;;;;;2.25;0.82;;;;;;;9.75;100.00;100188.56;6373395;27;20126;-73
2022/10/04 06:00:52;;;;;;;0.98;0.85;;;;;;;9.88;100.00;100189.53;6373232;27;20126;-74
2022/10/04 06:04:20;;;;;;;1.98;0.73;;;;;;;10.03;100.00;100191.28;6371893;27;20045;-74
2022/10/04 06:07:28;;;;;;;0.93;0.70;;;;;;;10.14;100.00;100189.84;6372302;27;20035;-74
2022/10/04 06:11:04;;;;;;;0.60;0.50;;;;;;;10.21;100.00;100194.63;6373634;27;20118;-75
2022/10/04 06:14:29;;;;;;;0.82;0.80;;;;;;;10.26;100.00;100196.97;6372521;27;20539;-75
2022/10/04 06:17:40;;;;;;;2.00;1.23;;;;;;;10.30;100.00;100202.88;6373766;27;20043;-75
2022/10/04 06:21:01;;;;;;;1.13;0.75;;;;;;;10.30;100.00;100203.72;6371966;27;20147;-75
2022/10/04 06:24:09;;;;;;;1.85;1.17;;;;;;;10.27;100.00;100198.63;6373450;27;20042;-75
2022/10/04 06:27:52;;;;;;;1.38;1.05;;;;;;;10.29;100.00;100196.78;6375427;27;20044;-75
2022/10/04 06:31:26;;;;;;;3.33;1.27;;;;;;;10.25;100.00;100192.66;6359788;27;20126;-75
2022/10/04 06:35:10;;;;;;;2.25;0.73;;;;;;;10.31;100.00;100192.34;6368530;27;20087;-75
2022/10/04 06:38:49;;;;;;;0.60;0.60;;;;;;;10.53;100.00;100186.72;6342665;27;20043;-75
2022/10/04 06:41:59;;;;;;;1.27;0.68;;;;;;;10.69;100.00;100192.72;6362148;27;20035;-75
2022/10/04 06:45:38;;;;;;;1.02;0.73;;;;;;;10.94;100.00;100200.88;6380670;27;20055;-75
2022/10/04 06:48:42;;;;;;;0.95;0.88;;;;;;;10.92;100.00;100206.19;6347323;28;20050;-75
2022/10/04 06:52:17;;;;;;;1.17;0.65;;;;;;;10.83;100.00;100207.56;6347432;27;20043;-74
2022/10/04 06:55:39;;;;;;;1.10;0.73;;;;;;;10.98;100.00;100211.03;6356394;27;20043;-75
2022/10/04 06:59:13;;;;;;;1.20;1.02;;;;;;;11.19;100.00;100219.31;6356678;27;20059;-76
2022/10/04 07:02:21;;;;;;;0.65;0.65;;;;;;;11.50;100.00;100225.28;6354382;27;20054;-75
2022/10/04 07:05:29;;;;;;;0.82;0.68;;;;;;;11.57;100.00;100230.97;6353971;27;20274;-76
2022/10/04 07:08:48;;;;;;;1.17;0.88;;;;;;;11.59;100.00;100232.56;6354108;27;20498;-75
2022/10/04 07:12:00;;;;;;;1.05;0.95;;;;;;;11.58;100.00;100240.50;6371040;27;20039;-75
2022/10/04 07:15:11;;;;;;;1.97;1.10;;;;;;;11.68;100.00;100250.28;6351784;27;20052;-75
2022/10/04 07:18:24;;;;;;;2.03;1.00;;;;;;;11.80;100.00;100256.50;6345565;28;20652;-74
2022/10/04 07:21:36;;;;;;;2.15;0.85;;;;;;;12.09;100.00;100269.56;6346937;28;20384;-75
2022/10/04 07:24:37;;;;;;;1.48;0.90;;;;;;;12.36;100.00;100268.72;6345674;28;20048;-75
2022/10/04 07:29:19;;;;;;;1.70;0.80;;;;;;;12.69;100.00;100282.19;6366103;28;20039;-75
2022/10/04 07:31:26;;;;;;;1.30;1.20;;;;;;;12.98;100.00;100286.44;6358100;27;20119;-75
2022/10/04 07:34:29;;;;;;;1.35;1.05;;;;;;;13.00;98.38;100290.63;6366450;27;20039;-75
2022/10/04 07:37:43;;;;;;;1.38;1.02;;;;;;;12.98;98.86;100284.66;6369175;27;20167;-75
2022/10/04 07:41:19;;;;;;;1.05;0.95;;;;;;;12.68;99.07;100282.28;6368517;27;20044;-75
2022/10/04 07:44:34;;;;;;;0.68;0.68;;;;;;;12.88;100.00;100280.97;6367531;27;20048;-74
2022/10/04 07:47:35;;;;;;;1.83;1.15;;;;;;;12.76;100.00;100285.22;6363132;27;20031;-75
2022/10/04 07:51:00;;;;;;;0.80;0.80;;;;;;;12.62;100.00;100291.41;6375626;27;20043;-74
2022/10/04 07:54:18;;;;;;;1.00;0.70;;;;;;;12.55;100.00;100295.34;6369045;27;20043;-76
2022/10/04 07:57:28;;;;;;;1.33;0.82;;;;;;;12.55;100.00;100294.50;6375146;27;20088;-75
2022/10/04 08:00:47;;;;;;;2.22;1.50;;;;;;;12.51;100.00;100296.50;6366012;27;20411;-76
2022/10/04 08:03:50;;;;;;;2.67;1.45;;;;;;;12.54;99.87;100295.44;6338921;28;20044;-73
2022/10/04 08:07:00;;;;;;;3.53;1.52;;;;;;;12.78;99.62;100291.22;6356626;27;20042;-75
2022/10/04 08:10:10;;;;;;;0.88;0.82;;;;;;;13.01;97.07;100300.16;6376665;27;20050;-75
2022/10/04 08:13:37;;;;;;;0.93;0.82;;;;;;;13.27;95.03;100308.03;6358289;27;20050;-73
2022/10/04 08:17:16;;;;;;;1.20;1.10;;;;;;;13.58;94.65;100296.31;6375236;27;20410;-75
2022/10/04 08:20:47;;;;;;;2.78;1.40;;;;;;;14.02;92.33;100309.84;6341757;27;20050;-75
2022/10/04 08:23:56;;;;;;;1.63;1.02;;;;;;;14.17;91.07;100305.31;6375587;27;20063;-75
2022/10/04 08:27:23;;;;;;;2.22;1.48;;;;;;;14.41;90.33;100307.91;6376454;27;20039;-75
2022/10/04 08:30:24;;;;;;;1.27;0.90;;;;;;;13.89;89.49;100312.50;6371043;27;20055;-73
2022/10/04 08:33:35;;;;;;;5.60;1.63;;;;;;;13.81;89.14;100320.91;6376547;27;20046;-74
2022/10/04 08:36:58;;;;;;;0.82;0.75;;;;;;;13.57;91.79;100322.63;6374835;27;20379;-73
2022/10/04 08:40:01;;;;;;;2.15;1.10;;;;;;;13.57;92.38;100320.84;6375857;27;20043;-73
2022/10/04 08:43:30;;;;;;;8.60;1.50;;;;;;;13.81;92.86;100323.53;6375839;27;20043;-73
2022/10/04 08:46:52;;;;;;;5.18;1.13;;;;;;;14.27;86.71;100332.56;6374004;27;20443;-73
2022/10/04 08:49:59;;;;;;;2.67;0.93;;;;;;;14.52;84.83;100327.19;6385499;27;20043;-74
2022/10/04 08:53:20;;;;;;;1.15;1.02;;;;;;;14.60;84.70;100336.31;6351461;27;20051;-73
2022/10/04 08:56:58;;;;;;;1.25;0.90;;;;;;;14.89;86.93;100335.00;6350287;28;20040;-73
2022/10/04 09:00:20;;;;;;;1.60;0.85;;;;;;;14.96;79.42;100331.94;6357554;27;20046;-73
2022/10/04 09:04:11;;;;;;;1.70;1.00;;;;;;;15.08;82.22;100339.72;6348936;28;20051;-74
2022/10/04 09:07:53;;;;;;;3.58;1.10;;;;;;;15.29;79.61;100339.88;6280759;28;20048;-73
2022/10/04 09:11:18;;;;;;;1.25;0.80;;;;;;;15.60;74.06;100342.78;6270445;27;20050;-74
2022/10/04 09:14:41;;;;;;;0.77;0.52;;;;;;;15.87;73.04;100344.25;6360231;27;20048;-73
2022/10/04 09:17:52;;;;;;;1.23;0.90;;;;;;;15.93;71.48;100343.78;6364796;27;20047;-73
2022/10/04 09:21:13;;;;;;;0.93;0.80;;;;;;;16.21;73.98;100349.50;6357235;27;20031;-74
2022/10/04 09:24:51;;;;;;;1.10;0.90;;;;;;;16.47;72.78;100342.09;6364109;27;20287;-73
2022/10/04 09:28:21;;;;;;;2.35;1.10;;;;;;;16.62;69.45;100346.13;6352199;27;20559;-74
2022/10/04 09:31:24;;;;;;;1.73;1.40;;;;;;;16.68;70.01;100345.63;6361955;27;20110;-74
2022/10/04 09:35:10;;;;;;;0.77;0.63;;;;;;;16.88;66.34;100343.19;6362009;27;20035;-74
2022/10/04 09:38:26;;;;;;;1.38;0.80;;;;;;;16.80;64.20;100350.84;6338055;27;20115;-73
2022/10/04 09:42:08;;;;;;;3.17;0.80;;;;;;;16.68;62.71;100347.44;6374114;27;20035;-74
2022/10/04 09:45:38;;;;;;;1.27;1.05;;;;;;;16.79;65.31;100347.38;6355400;27;20043;-74
2022/10/04 09:49:06;;;;;;;1.15;0.95;;;;;;;17.04;66.04;100354.13;6372809;27;20046;-74
2022/10/04 09:52:27;;;;;;;2.28;0.80;;;;;;;17.48;67.78;100356.59;6372868;27;20039;-74
2022/10/04 09:55:33;;;;;;;1.88;1.00;;;;;;;17.14;63.73;100354.19;6372839;27;20091;-75
2022/10/04 09:58:57;;;;;;;2.17;0.80;;;;;;;17.86;60.97;100355.97;6372730;27;20074;-74
2022/10/04 10:02:12;;;;;;;4.10;1.30;;;;;;;18.09;57.86;100359.25;6373857;27;20047;-75
2022/10/04 10:05:28;;;;;;;1.10;1.00;;;;;;;18.25;60.24;100363.19;6355362;27;20055;-74
2022/10/04 10:08:42;;;;;;;6.47;1.25;;;;;;;17.08;60.09;100362.63;6373555;27;20154;-75
2022/10/04 10:16:13;;;;;;;0.90;0.70;;;;;;;16.45;65.78;100365.97;6362407;27;20031;-74
2022/10/04 10:19:43;;;;;;;1.35;0.73;;;;;;;16.35;71.37;100365.03;6340177;28;20058;-74
2022/10/04 10:23:23;;;;;;;1.05;0.95;;;;;;;16.11;67.71;100365.16;6346385;28;20134;-74
2022/10/04 10:26:39;;;;;;;2.15;1.00;;;;;;;16.17;68.33;100366.50;6329634;28;20048;-74
2022/10/04 10:29:55;;;;;;;3.28;1.10;;;;;;;15.94;72.75;100361.25;6401568;27;20116;-75
2022/10/04 10:33:19;;;;;;;1.00;0.88;;;;;;;15.93;74.63;100370.09;6365602;27;20515;-75
2022/10/04 10:36:44;;;;;;;2.58;1.08;;;;;;;15.85;72.71;100370.69;6350154;27;20507;-75
2022/10/04 10:40:22;;;;;;;3.28;1.30;;;;;;;15.57;69.05;100377.22;6361604;27;20043;-75
2022/10/04 10:43:48;;;;;;;0.70;0.70;;;;;;;16.29;66.89;100373.41;6349632;27;20043;-74
2022/10/04 10:46:52;;;;;;;2.45;0.85;;;;;;;17.03;65.81;100375.34;6375733;27;20392;-74
2022/10/04 10:50:05;;;;;;;1.38;0.80;;;;;;;17.79;60.88;100368.03;6346110;28;20043;-74
2022/10/04 10:53:28;;;;;;;1.30;0.85;;;;;;;18.31;62.62;100373.22;6347157;28;20089;-75
2022/10/04 10:56:32;;;;;;;1.88;1.00;;;;;;;18.63;57.92;100372.16;6347115;28;20044;-74
2022/10/04 11:00:19;;;;;;;2.78;1.13;;;;;;;18.35;58.00;100371.97;6372679;27;20509;-76
2022/10/04 11:03:38;;;;;;;1.15;0.85;;;;;;;18.00;64.38;100375.09;6362334;27;20492;-75
2022/10/04 11:07:12;;;;;;;1.02;0.80;;;;;;;17.25;66.11;100383.13;6345680;28;20059;-76
2022/10/04 11:10:52;;;;;;;2.72;0.70;;;;;;;16.82;67.96;100380.56;6345661;28;20044;-76
2022/10/04 11:14:22;;;;;;;1.67;0.80;;;;;;;17.76;65.64;100375.38;6304518;28;20048;-75
2022/10/04 11:17:54;;;;;;;1.92;0.80;;;;;;;17.65;64.29;100377.13;6327800;28;20059;-76
2022/10/04 11:22:06;;;;;;;1.98;0.90;;;;;;;17.57;67.28;100384.84;6328890;28;20051;-75
2022/10/04 11:25:28;;;;;;;0.80;0.80;;;;;;;18.07;65.01;100384.13;6346979;28;20449;-76
2022/10/04 11:28:38;;;;;;;2.03;0.90;;;;;;;18.48;63.08;100379.63;6346962;28;20085;-76
2022/10/04 11:32:02;;;;;;;2.33;0.98;;;;;;;19.00;59.13;100382.06;6346814;28;20039;-76
2022/10/04 11:35:11;;;;;;;5.03;0.98;;;;;;;19.25;59.04;100385.94;6346997;28;20051;-76
2022/10/04 11:38:36;;;;;;;1.17;0.90;;;;;;;19.57;59.34;100388.22;6345546;28;20056;-76
2022/10/04 11:42:00;;;;;;;2.33;1.05;;;;;;;18.96;55.15;100389.44;6346707;28;20040;-76
2022/10/04 11:45:32;;;;;;;1.80;0.82;;;;;;;19.35;53.91;100386.75;6345719;28;20055;-76
2022/10/04 11:49:20;;;;;;;2.38;1.58;;;;;;;19.70;58.08;100387.91;6345525;28;20039;-76
2022/10/04 11:52:30;;;;;;;4.95;0.95;;;;;;;19.35;60.89;100393.84;6338043;28;20059;-76
2022/10/04 11:55:53;;;;;;;6.18;1.50;;;;;;;18.99;64.19;100394.44;6345398;28;20054;-76
2022/10/04 11:59:40;;;;;;;1.52;0.90;;;;;;;19.15;63.62;100396.53;6348926;27;20044;-76
2022/10/04 12:02:49;;;;;;;2.15;0.90;;;;;;;18.46;63.82;100394.78;6297957;28;20048;-76
2022/10/04 12:06:13;;;;;;;1.13;0.68;;;;;;;17.52;60.61;100387.88;6359914;28;20050;-76
2022/10/04 12:09:23;;;;;;;0.95;0.90;;;;;;;17.21;72.62;100386.16;6346357;28;20092;-75
2022/10/04 12:12:46;;;;;;;2.33;0.90;;;;;;;17.16;80.08;100393.63;6344774;28;20039;-76
2022/10/04 12:16:14;;;;;;;1.30;0.88;;;;;;;17.17;83.22;100390.00;6345165;28;20044;-76
2022/10/04 12:19:50;;;;;;;1.77;1.23;;;;;;;17.48;78.99;100390.91;6326332;28;20052;-76
2022/10/04 12:23:19;;;;;;;1.17;0.80;;;;;;;17.58;74.61;100394.44;6361697;27;20055;-75
2022/10/04 12:26:22;;;;;;;1.48;0.85;;;;;;;17.84;71.11;100397.50;6345013;28;20051;-75
2022/10/04 12:30:01;;;;;;;3.65;0.77;;;;;;;18.13;69.46;100404.72;6366183;27;20044;-75
2022/10/04 12:33:08;;;;;;;2.05;0.75;;;;;;;18.04;67.97;100400.25;6332313;28;20055;-76
2022/10/04 12:36:33;;;;;;;1.13;0.75;;;;;;;16.86;65.85;100397.81;6383622;27;20044;-75
2022/10/04 12:40:10;;;;;;;1.73;0.90;;;;;;;16.52;66.41;100382.09;6350561;28;20050;-75
2022/10/04 12:43:37;;;;;;;1.77;0.70;;;;;;;17.12;67.60;100393.88;6350325;28;20526;-75
2022/10/04 12:46:55;;;;;;;1.88;0.75;;;;;;;17.30;62.00;100391.50;6349010;28;20052;-75
2022/10/04 12:50:16;;;;;;;1.15;0.75;;;;;;;17.50;64.25;100395.09;6383424;27;20123;-75
2022/10/04 12:53:41;;;;;;;1.25;0.60;;;;;;;17.83;67.84;100395.84;6349025;28;20062;-75
2022/10/04 12:57:14;;;;;;;1.88;0.65;;;;;;;17.84;61.87;100405.44;6331909;28;20054;-76
2022/10/04 13:00:17;;;;;;;0.60;0.60;;;;;;;17.87;64.49;100401.69;6348874;28;20443;-75
2022/10/04 13:03:39;;;;;;;2.35;0.80;;;;;;;17.75;64.51;100414.13;6349898;28;20048;-75
2022/10/04 13:07:18;;;;;;;1.10;0.80;;;;;;;17.77;56.73;100409.53;6348757;28;20055;-76
2022/10/04 13:10:54;;;;;;;1.55;0.88;;;;;;;17.50;54.47;100415.34;6336285;28;20052;-76
2022/10/04 13:14:04;;;;;;;0.75;0.75;;;;;;;17.38;59.56;100409.31;6347326;28;20055;-75
2022/10/04 13:17:28;;;;;;;0.98;0.68;;;;;;;17.52;54.79;100409.00;6349872;28;20043;-76
2022/10/04 13:20:48;;;;;;;0.70;0.40;;;;;;;17.99;57.92;100415.63;6382465;27;20499;-76
2022/10/04 13:24:25;;;;;;;1.33;0.63;;;;;;;18.36;60.74;100420.34;6349472;28;20036;-75
2022/10/04 13:27:51;;;;;;;1.30;0.90;;;;;;;18.65;53.01;100417.78;6313628;28;20396;-75
2022/10/04 13:31:31;;;;;;;0.93;0.60;;;;;;;18.92;53.58;100411.84;6347951;28;20047;-75
2022/10/04 13:34:40;;;;;;;2.25;0.75;;;;;;;18.87;51.09;100424.66;6347764;28;20048;-75
2022/10/04 13:37:52;;;;;;;0.90;0.63;;;;;;;18.53;54.13;100424.97;6347608;28;20040;-75
2022/10/04 13:41:42;;;;;;;1.27;0.40;;;;;;;18.20;52.94;100415.56;6365004;27;20047;-75
2022/10/04 13:45:09;;;;;;;0.30;0.30;;;;;;;17.97;57.79;100436.88;6324910;28;20082;-75
2022/10/04 13:48:33;;;;;;;1.33;0.90;;;;;;;17.79;53.49;100430.50;6332328;28;20587;-75
2022/10/04 13:59:03;;;;;;;1.00;0.52;;;;;;;17.11;62.61;100455.47;6348605;28;20552;-75
2022/10/04 14:02:20;;;;;;;1.10;0.60;;;;;;;17.09;66.06;100452.13;6348660;28;20122;-75
2022/10/04 14:05:39;;;;;;;1.40;0.80;;;;;;;17.01;62.64;100461.63;6348405;28;20043;-76
2022/10/04 14:08:48;;;;;;;0.80;0.77;;;;;;;17.09;67.04;100459.19;6330163;28;20139;-76
2022/10/04 14:11:52;;;;;;;0.82;0.50;;;;;;;17.07;70.89;100464.59;6329942;28;20054;-76
2022/10/04 14:15:20;;;;;;;2.88;0.75;;;;;;;17.22;72.58;100466.94;6346904;28;20054;-76
2022/10/04 14:18:36;;;;;;;1.70;0.77;;;;;;;17.07;67.67;100463.75;6326534;28;20150;-75
2022/10/04 14:21:39;;;;;;;1.17;0.65;;;;;;;17.15;68.13;100471.84;6329986;28;20096;-76
2022/10/04 14:25:11;;;;;;;1.05;0.68;;;;;;;17.05;65.24;100477.06;6346537;28;20059;-76
2022/10/04 14:28:21;;;;;;;0.70;0.50;;;;;;;16.75;68.20;100480.34;6363652;27;20039;-76
2022/10/04 14:31:35;;;;;;;1.27;1.05;;;;;;;16.43;72.56;100480.25;6346655;28;20039;-75
2022/10/04 14:34:55;;;;;;;0.35;0.35;;;;;;;16.38;69.15;100483.25;6380678;27;20135;-76
2022/10/04 14:38:28;;;;;;;1.00;0.75;;;;;;;16.31;71.67;100484.72;6346422;28;20075;-75
2022/10/04 14:41:51;;;;;;;1.00;0.82;;;;;;;16.08;71.29;100483.84;6347641;28;20067;-76
2022/10/04 14:45:16;;;;;;;0.70;0.70;;;;;;;15.83;74.01;100471.75;6346244;28;20105;-75
2022/10/04 14:48:24;;;;;;;2.17;1.08;;;;;;;15.73;74.64;100476.88;6346198;28;20517;-75
2022/10/04 14:52:03;;;;;;;1.90;1.00;;;;;;;15.62;73.34;100468.94;6345513;28;20491;-75
2022/10/04 14:55:21;;;;;;;0.70;0.70;;;;;;;15.62;77.00;100482.06;6309028;28;20055;-76
2022/10/04 14:58:47;;;;;;;2.58;1.90;;;;;;;15.64;76.42;100488.06;6346176;28;20096;-76
2022/10/04 15:02:03;;;;;;;1.20;1.10;;;;;;;15.53;75.62;100499.38;6345980;28;20559;-75
2022/10/04 15:05:18;;;;;;;10.60;1.35;;;;;;;15.43;78.42;100495.78;6345961;28;20044;-76
2022/10/04 15:08:19;;;;;;;0.98;0.90;;;;;;;15.38;79.52;100492.63;6345830;28;20049;-76
2022/10/04 15:11:46;;;;;;;0.98;0.82;;;;;;;15.40;83.63;100504.72;6345917;28;20198;-76
2022/10/04 15:14:56;;;;;;;2.40;1.05;;;;;;;15.28;81.66;100511.72;6346922;28;20039;-75
2022/10/04 15:18:10;;;;;;;2.90;1.30;;;;;;;15.22;85.27;100521.84;6345604;28;20051;-76
2022/10/04 15:21:37;;;;;;;2.40;1.23;;;;;;;15.24;85.55;100530.47;6346910;28;20048;-75
2022/10/04 15:24:41;;;;;;;3.25;1.45;;;;;;;15.21;85.85;100539.41;6346665;28;20119;-75
2022/10/04 15:27:50;;;;;;;3.97;2.03;;;;;;;15.26;87.74;100547.81;6346746;28;20498;-74
2022/10/04 15:31:27;;;;;;;28.40;16.95;;;;;;;15.31;89.17;100550.09;6346749;28;20050;-76