Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:48;;;;;;;23.87;13.57;;;;;;;1.31;70.83;96852.31;5017420;28;20194;-92
2022/03/04 00:03:16;;;;;;;19.73;12.37;;;;;;;1.01;70.02;96780.47;5015695;28;20189;-92
2022/03/04 00:05:43;;;;;;;22.13;13.13;;;;;;;1.47;69.11;96818.06;5016830;28;20225;-90
2022/03/04 00:08:10;;;;;;;19.50;12.87;;;;;;;1.56;69.77;96830.69;4982836;28;20193;-91
2022/03/04 00:10:38;;;;;;;19.67;12.73;;;;;;;1.49;70.08;96839.28;5001592;28;20650;-92
2022/03/04 00:13:06;;;;;;;25.30;13.50;;;;;;;1.85;68.40;96854.94;4999320;28;20225;-92
2022/03/04 00:15:34;;;;;;;19.80;12.57;;;;;;;1.75;68.39;96808.31;5016869;28;20213;-91
2022/03/04 00:18:02;;;;;;;23.47;12.87;;;;;;;2.04;68.39;96836.75;5016145;28;20201;-92
2022/03/04 00:20:30;;;;;;;18.90;12.50;;;;;;;2.01;67.87;96825.75;5013827;28;20193;-91
2022/03/04 00:22:58;;;;;;;19.30;12.63;;;;;;;2.13;67.68;96854.50;5051127;28;20202;-92
2022/03/04 00:25:27;;;;;;;22.20;13.80;;;;;;;2.03;68.07;96835.09;5032355;28;20303;-92
2022/03/04 00:27:54;;;;;;;21.63;12.27;;;;;;;2.16;67.86;96835.72;5017000;28;20198;-91
2022/03/04 00:30:21;;;;;;;24.47;14.47;;;;;;;1.85;66.42;96779.22;5004966;28;20194;-92
2022/03/04 00:32:48;;;;;;;22.50;13.93;;;;;;;2.01;67.44;96835.97;5020740;28;20197;-92
2022/03/04 00:35:17;;;;;;;26.40;14.70;;;;;;;1.91;69.07;96857.41;5019324;28;20196;-92
2022/03/04 00:37:46;;;;;;;21.00;14.20;;;;;;;1.82;68.86;96852.44;5035971;28;20193;-92
2022/03/04 00:40:14;;;;;;;24.40;15.53;;;;;;;1.68;69.72;96844.97;5052713;28;20224;-92
2022/03/04 00:42:42;;;;;;;24.93;15.57;;;;;;;1.51;69.90;96824.81;5017597;28;20189;-90
2022/03/04 00:45:10;;;;;;;23.53;15.17;;;;;;;1.40;70.60;96841.13;5019436;28;20229;-91
2022/03/04 00:47:38;;;;;;;24.30;15.40;;;;;;;1.49;70.58;96852.06;5034436;28;20262;-92
2022/03/04 00:50:06;;;;;;;24.37;15.17;;;;;;;1.42;71.07;96849.63;5052948;28;20189;-92
2022/03/04 00:52:35;;;;;;;24.07;15.00;;;;;;;1.23;71.03;96818.41;5003283;28;20238;-92
2022/03/04 00:55:04;;;;;;;22.13;14.37;;;;;;;1.65;69.54;96847.56;5034470;28;20203;-91
2022/03/04 00:57:32;;;;;;;20.43;13.17;;;;;;;1.58;68.92;96841.72;5020616;28;20319;-91
2022/03/04 01:00:00;;;;;;;22.33;14.80;;;;;;;1.57;68.50;96834.06;5035240;28;20220;-90
2022/03/04 01:02:29;;;;;;;25.07;15.43;;;;;;;1.36;69.06;96819.09;5036410;28;20260;-92
2022/03/04 01:04:57;;;;;;;25.33;15.23;;;;;;;0.91;69.76;96766.97;5034969;28;20197;-92
2022/03/04 01:07:34;;;;;;;23.13;13.97;;;;;;;1.49;69.22;96848.66;5022191;28;20201;-90
2022/03/04 01:10:02;;;;;;;20.90;14.07;;;;;;;1.62;69.26;96839.97;5052778;28;20208;-90
2022/03/04 01:12:30;;;;;;;24.43;14.17;;;;;;;1.09;68.74;96753.16;5034625;28;20204;-91
2022/03/04 01:14:57;;;;;;;24.57;14.93;;;;;;;1.39;69.56;96806.28;5035899;28;20272;-91
2022/03/04 01:17:24;;;;;;;21.70;14.30;;;;;;;1.59;69.42;96828.09;5033828;28;20189;-91
2022/03/04 01:19:52;;;;;;;25.73;14.73;;;;;;;1.69;69.07;96833.06;5052525;28;20201;-90
2022/03/04 01:22:21;;;;;;;22.33;14.60;;;;;;;1.80;68.34;96815.88;5033802;28;20292;-91
2022/03/04 01:24:48;;;;;;;20.90;14.00;;;;;;;1.97;68.33;96827.53;5035901;28;20197;-91
2022/03/04 01:27:16;;;;;;;21.87;13.57;;;;;;;2.05;68.03;96832.50;5051771;28;20211;-92
2022/03/04 01:29:47;;;;;;;24.40;14.03;;;;;;;2.23;67.13;96822.81;5035361;28;20618;-91
2022/03/04 01:32:14;;;;;;;20.57;12.87;;;;;;;2.02;66.96;96801.94;5033127;28;20250;-91
2022/03/04 01:34:43;;;;;;;30.10;15.33;;;;;;;1.95;68.17;96810.53;5051345;28;20231;-91
2022/03/04 01:37:10;;;;;;;23.93;14.50;;;;;;;2.20;67.89;96814.38;5053336;28;20193;-91
2022/03/04 01:39:38;;;;;;;27.50;14.53;;;;;;;2.32;66.43;96829.50;5051127;28;20204;-92
2022/03/04 01:42:08;;;;;;;25.77;14.90;;;;;;;2.12;66.76;96801.72;5053707;28;20193;-92
2022/03/04 01:44:35;;;;;;;22.33;13.30;;;;;;;2.34;66.08;96805.63;5039102;28;20193;-93
2022/03/04 01:47:05;;;;;;;24.87;14.57;;;;;;;2.54;65.59;96807.81;5064865;28;20224;-92
2022/03/04 01:49:34;;;;;;;25.73;15.20;;;;;;;2.59;65.68;96820.50;5066198;28;20224;-91
2022/03/04 01:52:03;;;;;;;23.73;13.93;;;;;;;2.52;66.19;96814.66;5049754;28;20216;-91
2022/03/04 01:54:30;;;;;;;20.70;13.57;;;;;;;2.38;67.10;96814.91;5050966;28;20197;-92
2022/03/04 01:56:58;;;;;;;22.60;13.00;;;;;;;2.23;66.32;96786.22;5064653;28;20229;-92
2022/03/04 01:59:28;;;;;;;20.93;12.73;;;;;;;2.50;65.57;96801.06;5083776;28;20209;-93
2022/03/04 02:01:55;;;;;;;22.80;13.77;;;;;;;2.62;66.16;96805.94;5070157;28;20441;-92
2022/03/04 02:04:29;;;;;;;24.73;14.13;;;;;;;2.71;66.28;96810.91;5074993;28;20199;-91
2022/03/04 02:06:56;;;;;;;22.57;14.50;;;;;;;2.25;66.70;96753.81;5091542;28;20271;-91
2022/03/04 02:09:24;;;;;;;25.53;14.93;;;;;;;2.34;67.20;96781.78;5072567;28;20244;-91
2022/03/04 02:11:51;;;;;;;23.87;14.97;;;;;;;2.33;67.06;96797.94;5058348;28;20195;-91
2022/03/04 02:14:19;;;;;;;22.87;14.27;;;;;;;2.21;67.60;96781.13;5091710;28;20181;-89
2022/03/04 02:16:52;;;;;;;23.40;14.50;;;;;;;2.16;67.86;96780.41;5076762;28;20197;-92
2022/03/04 02:19:21;;;;;;;23.80;15.10;;;;;;;2.13;68.69;96790.66;5060031;28;20197;-92
2022/03/04 02:21:53;;;;;;;24.13;15.63;;;;;;;2.20;69.13;96809.28;5068860;28;20185;-92
2022/03/04 02:24:24;;;;;;;26.47;16.43;;;;;;;2.14;69.52;96812.75;5069614;28;20192;-92
2022/03/04 02:26:58;;;;;;;26.90;15.23;;;;;;;2.01;69.81;96787.47;5051071;28;20989;-92
2022/03/04 02:29:34;;;;;;;25.87;16.70;;;;;;;2.08;68.78;96804.38;5035783;28;20209;-92
2022/03/04 02:32:02;;;;;;;25.33;15.13;;;;;;;1.66;69.13;96752.28;5043259;28;20224;-92
2022/03/04 02:34:30;;;;;;;25.27;14.20;;;;;;;1.64;70.62;96795.72;5034782;28;20197;-92
2022/03/04 02:36:59;;;;;;;22.13;14.00;;;;;;;1.32;70.89;96759.59;5052110;28;20189;-91
2022/03/04 02:39:28;;;;;;;19.47;13.67;;;;;;;1.49;72.18;96810.38;5033220;28;20680;-91
2022/03/04 02:41:55;;;;;;;25.93;15.13;;;;;;;1.32;72.67;96817.44;5051423;28;20197;-92
2022/03/04 02:44:24;;;;;;;25.67;16.23;;;;;;;0.85;73.83;96772.13;5053276;28;20189;-91
2022/03/04 02:46:52;;;;;;;29.50;16.37;;;;;;;0.66;73.71;96758.78;5072719;28;20228;-92
2022/03/04 02:49:20;;;;;;;23.40;15.87;;;;;;;0.94;73.47;96805.19;5037964;28;20197;-91
2022/03/04 02:51:48;;;;;;;30.77;16.87;;;;;;;0.73;73.30;96762.09;5072000;28;21131;-90
2022/03/04 02:54:17;;;;;;;29.80;17.53;;;;;;;0.91;73.52;96802.66;5071935;28;20197;-92
2022/03/04 02:56:47;;;;;;;30.37;18.47;;;;;;;1.01;73.04;96801.66;5053961;28;20200;-92
2022/03/04 02:59:15;;;;;;;28.90;17.60;;;;;;;0.97;72.64;96805.13;5039739;28;20604;-92
2022/03/04 03:01:44;;;;;;;28.77;18.07;;;;;;;0.80;72.70;96781.56;5039691;28;20255;-93
2022/03/04 03:04:12;;;;;;;30.10;17.20;;;;;;;1.02;73.15;96813.56;5043081;28;20833;-92
2022/03/04 03:06:41;;;;;;;26.07;16.73;;;;;;;0.90;73.30;96779.72;5041709;28;20220;-92
2022/03/04 03:09:10;;;;;;;27.63;17.50;;;;;;;0.97;72.67;96766.88;5042593;28;20196;-90
2022/03/04 03:11:40;;;;;;;26.70;16.03;;;;;;;1.18;72.20;96814.19;5076144;28;20215;-92
2022/03/04 03:14:07;;;;;;;26.83;16.37;;;;;;;1.43;71.71;96806.22;5075573;28;20185;-90
2022/03/04 03:16:36;;;;;;;27.53;16.97;;;;;;;1.35;71.82;96792.72;5069027;28;20252;-91
2022/03/04 03:19:08;;;;;;;29.10;17.33;;;;;;;1.01;71.21;96725.19;5087911;28;20192;-92
2022/03/04 03:21:36;;;;;;;28.93;17.63;;;;;;;1.42;71.21;96786.66;5040434;28;20207;-91
2022/03/04 03:24:22;;;;;;;31.60;17.60;;;;;;;1.46;71.71;96808.72;5086991;28;20192;-91
2022/03/04 03:27:28;;;;;;;27.83;17.07;;;;;;;1.49;70.85;96810.38;5068873;28;20263;-92
2022/03/04 03:30:33;;;;;;;29.00;18.13;;;;;;;1.23;70.75;96753.81;5065450;28;20192;-91
2022/03/04 03:33:00;;;;;;;30.43;17.43;;;;;;;1.65;69.92;96816.94;5042495;28;20204;-92
2022/03/04 03:35:29;;;;;;;27.30;17.03;;;;;;;1.39;70.89;96768.00;5077964;28;20192;-91
2022/03/04 03:37:56;;;;;;;28.53;18.40;;;;;;;1.41;70.77;96777.34;5075970;28;20284;-92
2022/03/04 03:40:24;;;;;;;26.73;17.80;;;;;;;1.32;70.30;96777.44;5057221;28;20298;-92
2022/03/04 03:42:52;;;;;;;28.93;19.43;;;;;;;1.34;70.42;96785.09;5075353;28;20188;-92
2022/03/04 03:45:20;;;;;;;28.27;17.40;;;;;;;1.43;71.42;96811.31;5091602;28;20196;-92
2022/03/04 03:47:48;;;;;;;31.23;18.70;;;;;;;1.21;71.37;96812.47;5058102;28;20228;-93
2022/03/04 03:50:17;;;;;;;32.87;19.97;;;;;;;0.87;71.75;96785.72;5073703;28;20196;-92
2022/03/04 03:52:45;;;;;;;32.73;20.23;;;;;;;1.00;72.00;96810.19;5073315;28;20634;-93
2022/03/04 03:55:14;;;;;;;34.03;19.40;;;;;;;0.75;71.70;96763.78;5041245;28;20603;-91
2022/03/04 03:57:42;;;;;;;30.07;18.93;;;;;;;0.71;72.39;96781.66;5056338;28;20223;-92
2022/03/04 04:00:11;;;;;;;29.13;18.27;;;;;;;0.61;72.92;96795.38;5058567;28;20188;-92
2022/03/04 04:02:38;;;;;;;33.97;19.83;;;;;;;0.56;72.62;96820.03;5060781;28;20196;-92
2022/03/04 04:05:12;;;;;;;37.53;21.07;;;;;;;0.33;74.37;96816.91;5041943;28;20254;-91
2022/03/04 04:07:44;;;;;;;30.60;19.63;;;;;;;-0.05;74.56;96797.72;5075322;28;20231;-94
2022/03/04 04:10:15;;;;;;;31.80;16.83;;;;;;;-0.39;75.64;96783.56;5057380;28;20200;-92
2022/03/04 04:12:45;;;;;;;24.47;14.93;;;;;;;-0.70;77.33;96779.53;5025396;28;20215;-92
2022/03/04 04:15:19;;;;;;;28.43;15.47;;;;;;;-0.46;77.46;96831.94;5056274;28;20228;-92
2022/03/04 04:18:09;;;;;;;31.93;18.67;;;;;;;-0.61;77.51;96804.91;5041169;28;20196;-92
2022/03/04 04:20:38;;;;;;;30.87;16.20;;;;;;;-0.71;77.86;96788.03;5057376;28;20600;-93
2022/03/04 04:23:12;;;;;;;27.07;15.27;;;;;;;-0.84;78.23;96766.06;5057171;28;20255;-92
2022/03/04 04:25:43;;;;;;;26.60;14.87;;;;;;;-0.68;78.23;96777.00;5037339;28;20291;-93
2022/03/04 04:28:32;;;;;;;26.03;15.83;;;;;;;-0.35;78.13;96831.00;5027201;28;20204;-93
2022/03/04 04:31:15;;;;;;;23.23;14.00;;;;;;;-0.36;79.54;96836.97;5027665;28;20220;-93
2022/03/04 04:33:44;;;;;;;25.43;13.83;;;;;;;-0.43;78.87;96814.97;5036469;28;20684;-90
2022/03/04 04:36:11;;;;;;;21.93;13.00;;;;;;;-0.10;78.84;96835.06;5056195;28;20196;-92
2022/03/04 04:38:40;;;;;;;25.90;14.57;;;;;;;-0.06;78.03;96806.19;5042763;28;20197;-91
2022/03/04 04:41:07;;;;;;;22.90;14.10;;;;;;;0.36;76.73;96844.88;5056227;28;20224;-91
2022/03/04 04:43:35;;;;;;;27.93;15.60;;;;;;;0.29;75.10;96818.59;5033306;28;20672;-92
2022/03/04 04:46:04;;;;;;;27.90;15.10;;;;;;;0.38;74.76;96827.88;5036102;28;20225;-91
2022/03/04 04:48:32;;;;;;;26.90;15.13;;;;;;;0.18;75.20;96822.13;5037847;28;20646;-91
2022/03/04 04:51:38;;;;;;;22.87;14.63;;;;;;;0.15;74.85;96832.31;5060352;28;20193;-92
2022/03/04 04:55:01;;;;;;;22.87;14.67;;;;;;;-0.06;76.19;96824.00;5054579;28;20207;-92
2022/03/04 04:57:29;;;;;;;28.57;15.30;;;;;;;-0.24;76.42;96780.06;5037255;28;20299;-91
2022/03/04 04:59:56;;;;;;;24.73;15.33;;;;;;;0.04;75.94;96822.25;5020795;28;20668;-93
2022/03/04 05:02:24;;;;;;;29.27;17.00;;;;;;;0.38;75.15;96835.50;5051574;28;20239;-90
2022/03/04 05:04:51;;;;;;;29.30;16.57;;;;;;;0.35;73.62;96807.53;5069744;28;20658;-89
2022/03/04 05:07:22;;;;;;;28.43;16.17;;;;;;;0.56;74.19;96837.88;5046052;28;20302;-92
2022/03/04 05:09:49;;;;;;;31.17;18.63;;;;;;;0.74;73.47;96850.44;5039065;28;20197;-91
2022/03/04 05:12:18;;;;;;;34.17;18.70;;;;;;;0.31;72.88;96801.63;5034943;28;20193;-89
2022/03/04 05:14:45;;;;;;;29.33;16.53;;;;;;;0.47;72.62;96835.44;5052560;28;20201;-89
2022/03/04 05:17:14;;;;;;;28.47;16.53;;;;;;;0.47;73.45;96835.44;5035649;28;20679;-91
2022/03/04 05:19:41;;;;;;;30.63;18.17;;;;;;;0.42;73.44;96814.25;5018543;28;20656;-89
2022/03/04 05:22:17;;;;;;;42.13;20.70;;;;;;;0.70;72.63;96866.63;5021316;28;20205;-91
2022/03/04 05:24:46;;;;;;;35.73;20.13;;;;;;;0.14;73.49;96784.81;5060544;28;20242;-90
2022/03/04 05:27:14;;;;;;;38.97;20.00;;;;;;;0.54;73.59;96854.88;5040687;28;20274;-92
2022/03/04 05:30:08;;;;;;;30.00;16.93;;;;;;;0.62;72.86;96859.03;5052795;28;20204;-92
2022/03/04 05:32:55;;;;;;;31.77;15.73;;;;;;;0.47;73.61;96859.22;5036426;28;20193;-95
2022/03/04 05:35:34;;;;;;;31.00;15.60;;;;;;;0.61;74.36;96831.88;5039642;28;20236;-93
2022/03/04 05:38:02;;;;;;;27.17;16.23;;;;;;;0.61;73.34;96825.94;5034823;28;20197;-93
2022/03/04 05:40:30;;;;;;;29.53;16.70;;;;;;;0.49;72.05;96801.44;5037238;28;20750;-92
2022/03/04 05:43:03;;;;;;;29.63;17.97;;;;;;;0.64;72.81;96844.56;5036232;28;20652;-93
2022/03/04 05:45:32;;;;;;;37.07;18.77;;;;;;;0.70;73.35;96861.53;5036992;28;20196;-93
2022/03/04 05:48:00;;;;;;;35.87;20.40;;;;;;;0.13;73.35;96791.63;5031551;28;20235;-92
2022/03/04 05:50:32;;;;;;;31.90;18.40;;;;;;;0.70;72.83;96869.16;5004186;28;20201;-91
2022/03/04 05:53:02;;;;;;;26.00;14.90;;;;;;;0.60;72.70;96853.13;5021177;28;20189;-92
2022/03/04 05:55:34;;;;;;;25.97;15.50;;;;;;;0.45;74.42;96873.66;5035111;28;20251;-93
2022/03/04 05:58:05;;;;;;;25.27;14.77;;;;;;;0.50;74.35;96843.03;5052875;28;20223;-93
2022/03/04 06:00:43;;;;;;;25.83;14.97;;;;;;;0.63;73.39;96870.06;5035670;28;20196;-93
2022/03/04 06:03:12;;;;;;;25.23;14.83;;;;;;;0.30;73.32;96794.84;5050493;28;20193;-93
2022/03/04 06:05:40;;;;;;;25.37;15.57;;;;;;;0.81;73.71;96865.63;5052936;28;20262;-93
2022/03/04 06:08:11;;;;;;;26.87;15.70;;;;;;;0.77;72.88;96863.97;5035383;28;20270;-92
2022/03/04 06:10:44;;;;;;;25.80;16.67;;;;;;;0.81;74.23;96880.06;5055744;28;20192;-91
2022/03/04 06:13:12;;;;;;;28.97;17.70;;;;;;;0.64;74.21;96846.28;5034860;28;20220;-92
2022/03/04 06:15:44;;;;;;;28.20;16.83;;;;;;;0.69;73.93;96870.88;5037004;28;20199;-92
2022/03/04 06:18:12;;;;;;;29.37;16.50;;;;;;;0.65;74.14;96832.69;5037200;28;20193;-93
2022/03/04 06:20:39;;;;;;;24.17;13.20;;;;;;;0.68;72.85;96808.00;5073917;28;20239;-91
2022/03/04 06:23:13;;;;;;;19.40;13.23;;;;;;;1.15;73.26;96858.47;5040041;28;20201;-92
2022/03/04 06:25:43;;;;;;;25.80;12.60;;;;;;;1.01;72.24;96842.47;5021914;28;20196;-92
2022/03/04 06:28:13;;;;;;;20.70;12.73;;;;;;;1.13;72.61;96837.25;5040830;28;20224;-92
2022/03/04 06:30:48;;;;;;;22.33;13.37;;;;;;;1.10;71.57;96816.88;5038807;28;20229;-91
2022/03/04 06:33:32;;;;;;;19.37;12.57;;;;;;;1.47;71.65;96843.56;5040760;28;20196;-93
2022/03/04 06:36:11;;;;;;;18.07;12.13;;;;;;;1.88;70.56;96865.09;5057583;28;20197;-92
2022/03/04 06:38:45;;;;;;;23.20;12.53;;;;;;;2.29;69.26;96872.97;5039698;28;20217;-92
2022/03/04 06:41:16;;;;;;;21.83;11.13;;;;;;;2.34;67.85;96846.50;5056549;28;20255;-92
2022/03/04 06:43:48;;;;;;;16.63;9.93;;;;;;;2.83;65.47;96874.56;5038916;28;20270;-95
2022/03/04 06:46:44;;;;;;;19.43;11.23;;;;;;;2.78;65.38;96824.41;5048475;28;20246;-92
2022/03/04 06:49:36;;;;;;;20.97;11.53;;;;;;;3.10;65.29;96875.78;5031070;28;20668;-92
2022/03/04 06:52:47;;;;;;;20.87;12.53;;;;;;;2.81;63.87;96780.88;5027126;28;20206;-91
2022/03/04 06:55:18;;;;;;;20.07;12.03;;;;;;;3.26;63.18;96836.22;4970478;28;20198;-91
2022/03/04 06:57:57;;;;;;;19.10;11.90;;;;;;;3.34;61.99;96823.28;5001661;28;20194;-91
2022/03/04 07:00:27;;;;;;;22.23;11.97;;;;;;;3.30;61.76;96777.28;5012118;28;20233;-92
2022/03/04 07:03:11;;;;;;;20.20;13.20;;;;;;;4.05;61.32;96874.59;5016658;28;20279;-92
2022/03/04 07:05:58;;;;;;;22.57;12.37;;;;;;;4.02;60.29;96825.13;5032937;28;20229;-93
2022/03/04 07:08:37;;;;;;;20.17;12.27;;;;;;;4.34;59.31;96873.91;5017441;28;20599;-92
2022/03/04 07:11:09;;;;;;;17.87;12.20;;;;;;;4.10;58.05;96810.44;5001403;28;20200;-91
2022/03/04 07:13:36;;;;;;;16.77;10.00;;;;;;;4.40;56.45;96868.63;4982752;28;20199;-92
2022/03/04 07:16:10;;;;;;;23.83;14.53;;;;;;;4.52;57.40;96850.38;4984309;28;20202;-92
2022/03/04 07:18:46;;;;;;;22.37;13.33;;;;;;;4.55;57.58;96818.69;4984930;28;20260;-92
2022/03/04 07:21:16;;;;;;;29.23;13.27;;;;;;;4.79;56.07;96847.09;5015457;28;20195;-92
2022/03/04 07:23:51;;;;;;;24.93;13.87;;;;;;;4.95;56.18;96868.91;5049632;28;20202;-92
2022/03/04 07:26:19;;;;;;;28.33;11.93;;;;;;;4.87;56.03;96824.66;5037806;28;20203;-92
2022/03/04 07:28:49;;;;;;;23.23;12.17;;;;;;;5.24;55.56;96851.84;5041156;28;20229;-91
2022/03/04 07:31:18;;;;;;;18.00;11.80;;;;;;;5.33;55.59;96841.34;5026644;28;20221;-92
2022/03/04 07:33:45;;;;;;;16.53;10.87;;;;;;;5.16;53.75;96820.44;5057025;28;20271;-92
2022/03/04 07:36:14;;;;;;;18.70;12.27;;;;;;;5.11;53.96;96823.13;5023607;28;20194;-93
2022/03/04 07:38:44;;;;;;;17.97;11.47;;;;;;;5.32;54.97;96811.41;5022108;28;20191;-93
2022/03/04 07:41:14;;;;;;;17.90;12.57;;;;;;;5.42;54.48;96848.78;5039883;28;20204;-92
2022/03/04 07:43:44;;;;;;;20.73;12.50;;;;;;;5.45;54.63;96853.81;5020608;28;20207;-91
2022/03/04 07:46:20;;;;;;;20.27;12.50;;;;;;;4.87;55.39;96788.75;5040915;28;20675;-93
2022/03/04 07:49:12;;;;;;;22.80;14.03;;;;;;;5.67;54.74;96860.88;5043264;28;20199;-93
2022/03/04 07:52:36;;;;;;;19.67;12.83;;;;;;;5.31;53.89;96799.47;5027410;28;20192;-92
2022/03/04 07:55:56;;;;;;;25.27;13.03;;;;;;;5.01;53.85;96798.59;5058698;28;20222;-92
2022/03/04 07:59:03;;;;;;;19.63;13.43;;;;;;;5.14;53.28;96796.53;5031701;28;20214;-93
2022/03/04 08:02:02;;;;;;;26.87;15.23;;;;;;;5.63;54.27;96863.56;5018784;28;20208;-90
2022/03/04 08:05:37;;;;;;;18.83;12.80;;;;;;;5.87;53.11;96860.31;5018827;28;20209;-93
2022/03/04 08:08:36;;;;;;;28.07;15.47;;;;;;;5.94;52.99;96859.22;5017039;28;20231;-92
2022/03/04 08:11:05;;;;;;;27.40;15.33;;;;;;;5.95;53.03;96860.94;5013893;28;20255;-92
2022/03/04 08:13:36;;;;;;;20.73;12.83;;;;;;;5.39;51.71;96751.31;4983725;28;20196;-92
2022/03/04 08:16:16;;;;;;;25.57;14.30;;;;;;;6.12;51.86;96848.38;5015576;28;20710;-91
2022/03/04 08:18:49;;;;;;;26.17;14.80;;;;;;;6.11;52.04;96845.84;5027613;28;20214;-93
2022/03/04 08:21:24;;;;;;;25.37;14.13;;;;;;;6.23;52.41;96858.31;4985086;28;20234;-92
2022/03/04 08:24:06;;;;;;;28.23;15.07;;;;;;;5.69;52.71;96781.19;5000766;28;20231;-93
2022/03/04 08:26:47;;;;;;;27.93;15.17;;;;;;;6.11;53.92;96859.56;5004110;28;20197;-91
2022/03/04 08:29:47;;;;;;;23.27;14.83;;;;;;;6.00;55.31;96858.19;5036624;28;20195;-91
2022/03/04 08:32:28;;;;;;;25.00;14.47;;;;;;;5.62;56.64;96841.34;5038054;28;20296;-92
2022/03/04 08:35:11;;;;;;;34.63;19.77;;;;;;;6.14;54.95;96850.91;5056033;28;20206;-91
2022/03/04 08:37:48;;;;;;;33.60;15.73;;;;;;;6.22;55.31;96854.09;5040639;28;20235;-92
2022/03/04 08:40:17;;;;;;;23.67;13.53;;;;;;;6.44;53.82;96858.50;5051490;28;20200;-92
2022/03/04 08:42:52;;;;;;;32.87;14.90;;;;;;;6.30;52.90;96822.09;5007686;28;20226;-93
2022/03/04 08:45:29;;;;;;;27.60;15.87;;;;;;;6.58;52.38;96864.03;5024170;28;20268;-92
2022/03/04 08:48:20;;;;;;;23.27;15.10;;;;;;;6.55;52.40;96820.38;5056590;28;20777;-92
2022/03/04 08:51:25;;;;;;;23.90;14.60;;;;;;;6.62;52.27;96813.28;5025026;28;20205;-92
2022/03/04 08:54:00;;;;;;;20.30;13.20;;;;;;;7.03;51.46;96847.91;5039247;28;20245;-92
2022/03/04 08:56:29;;;;;;;28.57;14.93;;;;;;;7.07;52.33;96842.59;5038865;28;20582;-92
2022/03/04 08:59:03;;;;;;;25.27;14.40;;;;;;;7.18;50.51;96857.66;5054478;28;20219;-91
2022/03/04 09:01:37;;;;;;;25.23;15.83;;;;;;;6.70;50.88;96771.88;5059489;28;20192;-91
2022/03/04 09:04:05;;;;;;;22.83;14.60;;;;;;;6.87;50.75;96831.31;5047581;28;20189;-92
2022/03/04 09:06:39;;;;;;;18.83;12.60;;;;;;;6.81;51.57;96850.38;5046332;28;20203;-91
2022/03/04 09:09:09;;;;;;;19.80;12.63;;;;;;;6.41;50.88;96768.56;5027760;28;20218;-91
2022/03/04 09:11:55;;;;;;;23.70;14.07;;;;;;;6.69;51.63;96825.06;5023872;28;20203;-90
2022/03/04 09:14:23;;;;;;;27.53;13.80;;;;;;;6.88;50.20;96830.44;5020544;28;20691;-92
2022/03/04 09:16:56;;;;;;;19.07;12.23;;;;;;;6.62;50.01;96826.16;5055565;28;20197;-93
2022/03/04 09:19:24;;;;;;;23.00;12.27;;;;;;;6.89;50.39;96838.09;5040678;28;20199;-91
2022/03/04 09:22:17;;;;;;;20.17;12.63;;;;;;;6.91;50.75;96808.00;5039346;28;20185;-93
2022/03/04 09:24:53;;;;;;;22.90;13.73;;;;;;;7.23;49.72;96837.75;5056469;28;20200;-93
2022/03/04 09:27:23;;;;;;;18.93;11.47;;;;;;;7.19;48.09;96844.72;5007941;28;20233;-92
2022/03/04 09:29:59;;;;;;;21.40;12.07;;;;;;;6.63;49.30;96713.81;5057937;28;20248;-92
2022/03/04 09:32:28;;;;;;;15.30;10.13;;;;;;;7.65;46.98;96846.47;5021869;28;20264;-92
2022/03/04 09:35:05;;;;;;;19.33;11.20;;;;;;;7.69;45.29;96844.63;5020560;28;20221;-90
2022/03/04 09:37:50;;;;;;;14.00;9.70;;;;;;;7.48;44.64;96830.78;5041546;28;20203;-92
2022/03/04 09:40:22;;;;;;;16.27;11.00;;;;;;;7.63;46.40;96830.22;5045467;28;20204;-92
2022/03/04 09:42:57;;;;;;;13.50;9.03;;;;;;;7.59;45.10;96833.81;5077805;28;20681;-92
2022/03/04 09:45:30;;;;;;;17.90;10.73;;;;;;;7.89;45.15;96848.13;5054783;28;20747;-93
2022/03/04 09:48:08;;;;;;;17.63;10.83;;;;;;;7.80;44.34;96806.41;5055551;28;20289;-93
2022/03/04 09:50:48;;;;;;;18.13;10.93;;;;;;;7.74;43.84;96840.13;5025441;28;20203;-91
2022/03/04 09:53:25;;;;;;;17.97;10.77;;;;;;;7.69;45.07;96842.88;5040458;28;20210;-91
2022/03/04 09:56:10;;;;;;;13.47;9.87;;;;;;;7.19;45.52;96815.59;5039076;28;20219;-91
2022/03/04 09:58:43;;;;;;;12.50;8.50;;;;;;;7.60;43.50;96840.66;5054069;28;20240;-91
2022/03/04 10:01:15;;;;;;;14.03;10.57;;;;;;;7.61;43.46;96814.00;5038912;28;20295;-91
2022/03/04 10:04:27;;;;;;;12.60;8.60;;;;;;;7.82;42.87;96802.88;5024772;28;20330;-92
2022/03/04 10:08:54;;;;;;;13.97;8.80;;;;;;;7.73;42.94;96800.63;5037537;28;20271;-92
2022/03/04 10:12:17;;;;;;;10.67;7.53;;;;;;;7.91;42.79;96817.97;5012590;28;20210;-92
2022/03/04 10:15:01;;;;;;;14.53;9.43;;;;;;;7.96;41.80;96820.38;4999320;28;20968;-90
2022/03/04 10:18:12;;;;;;;15.10;9.30;;;;;;;8.33;41.53;96814.63;4984953;28;20293;-94
2022/03/04 10:21:13;;;;;;;11.57;8.20;;;;;;;8.40;41.25;96787.69;4990933;28;20325;-93
2022/03/04 10:24:11;;;;;;;10.73;7.33;;;;;;;8.58;40.88;96805.81;5003452;28;20201;-92
2022/03/04 10:27:03;;;;;;;13.67;7.87;;;;;;;8.49;40.98;96743.44;4978844;28;20769;-92
2022/03/04 10:29:54;;;;;;;15.33;8.80;;;;;;;8.85;40.68;96801.22;4999484;28;20332;-91
2022/03/04 10:33:07;;;;;;;9.17;6.87;;;;;;;8.84;40.17;96802.16;5017849;28;20226;-91
2022/03/04 10:36:14;;;;;;;10.50;7.03;;;;;;;8.92;40.37;96802.66;4997305;28;20635;-92
2022/03/04 10:39:16;;;;;;;10.57;7.57;;;;;;;8.49;41.29;96775.22;5034452;28;20291;-93
2022/03/04 10:42:16;;;;;;;13.57;8.67;;;;;;;8.68;41.22;96793.34;5060570;28;20206;-92
2022/03/04 10:44:46;;;;;;;10.87;7.17;;;;;;;8.63;40.60;96756.59;5007833;28;20284;-92
2022/03/04 10:48:20;;;;;;;10.30;6.90;;;;;;;9.00;40.48;96783.31;5038956;28;20252;-92
2022/03/04 10:50:54;;;;;;;11.90;8.47;;;;;;;9.12;40.82;96781.97;5021835;28;20227;-91
2022/03/04 10:53:41;;;;;;;13.37;8.57;;;;;;;9.28;40.12;96789.84;5027440;28;20678;-90
2022/03/04 10:56:19;;;;;;;10.07;6.33;;;;;;;8.79;39.52;96722.31;5042094;28;20205;-91
2022/03/04 11:00:04;;;;;;;9.77;7.10;;;;;;;8.87;40.37;96756.38;5049704;28;20185;-91
2022/03/04 11:06:28;;;;;;;10.10;7.27;;;;;;;8.54;40.64;96755.22;5076591;28;20199;-92
2022/03/04 11:09:24;;;;;;;12.27;7.90;;;;;;;8.76;40.68;96757.72;5043887;28;20228;-91
2022/03/04 11:11:59;;;;;;;11.20;7.30;;;;;;;8.63;40.28;96754.00;5027378;28;20205;-92
2022/03/04 11:14:35;;;;;;;14.27;9.27;;;;;;;8.75;41.08;96761.22;5074610;28;20213;-92
2022/03/04 11:17:14;;;;;;;12.67;7.63;;;;;;;9.09;40.83;96743.34;5073027;28;20318;-92
2022/03/04 11:19:43;;;;;;;10.87;6.83;;;;;;;9.41;40.41;96740.16;5026316;28;20211;-93
2022/03/04 11:22:13;;;;;;;13.80;7.90;;;;;;;9.40;40.72;96746.22;5040059;28;20205;-92
2022/03/04 11:24:44;;;;;;;11.43;7.53;;;;;;;9.54;40.16;96748.19;4995199;28;20234;-92
2022/03/04 11:27:14;;;;;;;15.80;8.87;;;;;;;9.79;39.70;96753.84;5039111;28;20603;-92
2022/03/04 11:29:51;;;;;;;13.20;7.37;;;;;;;9.83;38.79;96743.31;5025177;28;20201;-92
2022/03/04 11:32:29;;;;;;;13.53;8.40;;;;;;;9.97;39.12;96715.94;5024964;28;20695;-92
2022/03/04 11:35:04;;;;;;;10.63;7.80;;;;;;;9.68;39.32;96661.31;5039335;28;20194;-92
2022/03/04 11:38:05;;;;;;;11.33;7.30;;;;;;;9.19;39.05;96643.84;5060133;28;20197;-92
2022/03/04 11:40:58;;;;;;;10.73;7.27;;;;;;;9.24;39.98;96718.56;5037844;28;20199;-92
2022/03/04 11:44:26;;;;;;;14.23;8.47;;;;;;;9.34;39.71;96704.31;5020920;28;20193;-93
2022/03/04 11:47:29;;;;;;;11.73;7.30;;;;;;;9.38;39.77;96711.84;5075385;28;20266;-93
2022/03/04 11:50:34;;;;;;;13.53;7.87;;;;;;;9.30;39.64;96692.44;5056134;28;20217;-93
2022/03/04 11:53:32;;;;;;;9.70;7.20;;;;;;;9.77;38.91;96706.56;5056844;28;20197;-93
2022/03/04 11:56:59;;;;;;;8.80;6.90;;;;;;;9.89;38.59;96707.72;5059384;28;20201;-91
2022/03/04 12:10:50;;;;;;;10.67;7.03;;;;;;;9.79;39.17;96699.56;5046264;28;20243;-90
2022/03/04 12:13:31;;;;;;;10.90;7.37;;;;;;;9.67;38.70;96664.78;5052245;28;20664;-92
2022/03/04 12:16:05;;;;;;;12.60;7.93;;;;;;;9.76;38.55;96694.56;5040766;28;20218;-93
2022/03/04 12:18:45;;;;;;;10.17;7.07;;;;;;;9.81;38.61;96693.41;5039360;28;20188;-91
2022/03/04 12:21:28;;;;;;;10.23;7.23;;;;;;;9.51;38.54;96661.28;5075451;28;20209;-92
2022/03/04 12:24:05;;;;;;;14.50;8.70;;;;;;;10.00;38.95;96690.75;5054208;28;20185;-93
2022/03/04 12:26:46;;;;;;;14.47;7.87;;;;;;;10.06;38.22;96689.63;5056292;28;20279;-93