Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:00;;;;;;;9.73;3.80;;;;;;;17.57;68.14;100113.28;839602;23;1085;-75
2022/10/24 00:00:22;;;;;;;9.15;3.90;;;;;;;17.57;68.30;100110.63;835792;23;1593;-75
2022/10/24 00:00:45;;;;;;;7.80;3.65;;;;;;;17.56;68.16;100108.91;839646;23;1150;-74
2022/10/24 00:01:11;;;;;;;8.02;3.70;;;;;;;17.60;68.31;100126.41;839765;23;1138;-76
2022/10/24 00:01:31;;;;;;;7.50;3.50;;;;;;;17.53;68.24;100108.00;841262;23;996;-75
2022/10/24 00:01:52;;;;;;;8.87;3.47;;;;;;;17.63;68.31;100123.72;841979;23;1112;-75
2022/10/24 00:02:13;;;;;;;8.60;3.27;;;;;;;17.59;68.21;100111.47;843848;23;1118;-75
2022/10/24 00:02:34;;;;;;;8.73;3.33;;;;;;;17.60;68.31;100113.22;846265;23;1146;-75
2022/10/24 00:02:55;;;;;;;7.72;3.35;;;;;;;17.61;68.42;100118.50;839838;23;846;-75
2022/10/24 00:03:16;;;;;;;7.22;3.47;;;;;;;17.64;68.31;100112.31;839822;23;1141;-74
2022/10/24 00:03:38;;;;;;;5.85;3.25;;;;;;;17.64;68.21;100117.59;839247;23;1240;-76
2022/10/24 00:03:59;;;;;;;7.20;3.30;;;;;;;17.64;68.16;100104.41;841308;23;719;-75
2022/10/24 00:04:19;;;;;;;6.63;3.08;;;;;;;17.67;67.89;100113.16;837124;23;1945;-75
2022/10/24 00:04:40;;;;;;;7.13;3.10;;;;;;;17.67;67.80;100112.25;839650;23;1074;-75
2022/10/24 00:05:00;;;;;;;7.15;3.38;;;;;;;17.67;67.88;100112.25;841823;23;826;-75
2022/10/24 00:05:21;;;;;;;10.00;3.90;;;;;;;17.67;68.00;100110.50;839757;23;1149;-74
2022/10/24 00:05:44;;;;;;;9.40;3.83;;;;;;;17.73;67.90;100119.22;841086;23;1048;-75
2022/10/24 00:06:07;;;;;;;7.60;3.90;;;;;;;17.68;67.63;100104.34;843800;23;1704;-75
2022/10/24 00:06:29;;;;;;;7.68;3.90;;;;;;;17.69;67.56;100107.84;839807;23;1256;-75
2022/10/24 00:06:50;;;;;;;7.70;3.80;;;;;;;17.64;67.63;100109.66;849232;23;856;-75
2022/10/24 00:07:28;;;;;;;7.25;3.55;;;;;;;17.63;67.77;100108.78;848942;23;1029;-75
2022/10/24 00:07:49;;;;;;;9.30;3.70;;;;;;;17.65;67.77;100106.13;847749;23;1129;-75
2022/10/24 00:08:10;;;;;;;10.05;3.80;;;;;;;17.64;67.88;100093.84;843560;23;1135;-75
2022/10/24 00:08:32;;;;;;;8.88;3.58;;;;;;;17.65;67.91;100104.34;847681;23;1111;-75
2022/10/24 00:08:53;;;;;;;9.77;3.53;;;;;;;17.64;67.88;100099.97;835904;23;1201;-75
2022/10/24 00:09:15;;;;;;;9.38;3.40;;;;;;;17.66;68.18;100102.59;843792;23;1491;-74
2022/10/24 00:09:37;;;;;;;9.13;3.63;;;;;;;17.65;67.85;100100.88;835285;23;1176;-76
2022/10/24 00:09:57;;;;;;;8.48;3.70;;;;;;;17.67;67.80;100105.22;831628;23;1286;-75
2022/10/24 00:10:19;;;;;;;9.57;3.80;;;;;;;17.64;67.65;100104.41;835847;23;1066;-75
2022/10/24 00:10:42;;;;;;;11.98;3.72;;;;;;;17.64;67.54;100099.97;835820;23;1320;-75
2022/10/24 00:11:09;;;;;;;10.63;3.65;;;;;;;17.63;67.69;100107.91;838470;23;1044;-75
2022/10/24 00:11:30;;;;;;;8.82;3.50;;;;;;;17.63;67.68;100107.91;842014;23;1795;-75
2022/10/24 00:11:50;;;;;;;8.25;3.60;;;;;;;17.63;67.71;100103.50;843653;23;766;-74
2022/10/24 00:12:13;;;;;;;8.57;3.60;;;;;;;17.60;67.73;100108.84;840059;23;1436;-75
2022/10/24 00:12:34;;;;;;;9.65;3.83;;;;;;;17.63;67.91;100113.19;839751;23;1506;-75
2022/10/24 00:12:55;;;;;;;8.98;3.80;;;;;;;17.58;68.12;100100.03;839731;23;1277;-74
2022/10/24 00:13:16;;;;;;;11.98;3.90;;;;;;;17.63;68.08;100110.53;839838;23;1130;-75
2022/10/24 00:13:37;;;;;;;11.67;3.77;;;;;;;17.64;67.89;100109.66;845160;23;968;-75
2022/10/24 00:13:58;;;;;;;11.52;3.55;;;;;;;17.65;68.10;100106.13;845269;23;739;-75
2022/10/24 00:14:19;;;;;;;8.15;3.28;;;;;;;17.68;68.19;100106.09;840426;23;1112;-74
2022/10/24 00:14:39;;;;;;;6.97;3.25;;;;;;;17.67;67.96;100114.91;845134;23;913;-75
2022/10/24 00:15:01;;;;;;;8.23;3.30;;;;;;;17.73;67.81;100103.38;847827;23;1224;-75
2022/10/24 00:15:23;;;;;;;10.98;3.72;;;;;;;17.73;67.58;100104.28;848860;23;1396;-76
2022/10/24 00:15:47;;;;;;;11.52;3.88;;;;;;;17.72;67.76;100102.53;847657;23;1177;-75
2022/10/24 00:16:07;;;;;;;9.73;3.90;;;;;;;17.75;67.56;100099.84;849227;23;1003;-75
2022/10/24 00:16:28;;;;;;;8.85;3.65;;;;;;;17.78;67.64;100102.44;849399;23;743;-75
2022/10/24 00:16:49;;;;;;;9.40;3.50;;;;;;;17.84;67.60;100101.50;835797;23;1352;-75
2022/10/24 00:17:10;;;;;;;11.53;3.70;;;;;;;17.87;67.15;100100.56;837188;23;1032;-74
2022/10/24 00:17:30;;;;;;;9.30;3.70;;;;;;;17.88;67.19;100102.34;835618;23;1181;-75
2022/10/24 00:17:51;;;;;;;8.80;3.70;;;;;;;17.87;67.13;100095.28;838260;23;803;-75
2022/10/24 00:18:13;;;;;;;8.32;3.67;;;;;;;17.91;66.81;100097.91;839806;23;1319;-75
2022/10/24 00:18:36;;;;;;;8.77;3.63;;;;;;;17.85;67.00;100094.44;844751;23;1099;-75
2022/10/24 00:18:56;;;;;;;9.82;3.60;;;;;;;17.80;67.04;100092.75;847859;23;1191;-75
2022/10/24 00:19:18;;;;;;;9.17;3.67;;;;;;;17.82;67.25;100098.00;839696;23;1176;-75
2022/10/24 00:19:38;;;;;;;6.55;3.45;;;;;;;17.75;67.33;100097.22;843252;23;1100;-75
2022/10/24 00:19:59;;;;;;;6.75;3.63;;;;;;;17.76;67.36;100096.31;841085;23;727;-75
2022/10/24 00:20:20;;;;;;;8.88;3.60;;;;;;;17.79;67.29;100104.22;835837;23;1551;-74
2022/10/24 00:20:41;;;;;;;9.10;3.63;;;;;;;17.84;67.31;100100.63;839621;23;1223;-75
2022/10/24 00:21:03;;;;;;;12.63;3.70;;;;;;;17.76;67.65;100085.75;843837;23;1321;-75
2022/10/24 00:21:24;;;;;;;12.73;3.70;;;;;;;17.74;67.38;100087.56;843801;23;1169;-76
2022/10/24 00:21:46;;;;;;;12.73;3.80;;;;;;;17.75;67.48;100094.56;843653;23;1331;-75
2022/10/24 00:22:07;;;;;;;9.18;3.65;;;;;;;17.78;67.37;100091.03;839784;23;1012;-75
2022/10/24 00:22:28;;;;;;;6.53;3.37;;;;;;;17.77;67.48;100092.78;837375;23;871;-75
2022/10/24 00:22:49;;;;;;;5.40;3.20;;;;;;;17.74;67.32;100090.19;839574;23;1203;-75
2022/10/24 00:23:12;;;;;;;6.50;3.72;;;;;;;17.75;67.23;100102.47;840848;23;1408;-75
2022/10/24 00:23:33;;;;;;;8.30;4.10;;;;;;;17.73;67.43;100091.09;841231;23;1021;-75
2022/10/24 00:23:53;;;;;;;7.88;3.92;;;;;;;17.76;67.46;100108.66;841142;23;748;-75
2022/10/24 00:24:14;;;;;;;8.43;3.50;;;;;;;17.80;67.31;100107.69;842196;23;1947;-75
2022/10/24 00:24:35;;;;;;;6.80;3.28;;;;;;;17.70;67.41;100104.31;836663;23;1476;-75
2022/10/24 00:24:56;;;;;;;8.15;3.50;;;;;;;17.76;67.38;100101.59;841074;23;1459;-75
2022/10/24 00:25:18;;;;;;;8.93;3.70;;;;;;;17.75;67.55;100098.97;845953;23;1005;-75
2022/10/24 00:25:38;;;;;;;9.02;3.40;;;;;;;17.68;67.43;100098.19;845237;23;1059;-75
2022/10/24 00:26:00;;;;;;;8.87;3.57;;;;;;;17.70;67.55;100099.03;839685;23;1123;-75
2022/10/24 00:26:21;;;;;;;8.75;3.60;;;;;;;17.70;67.46;100088.47;841887;23;1017;-75
2022/10/24 00:26:41;;;;;;;7.78;3.72;;;;;;;17.70;67.39;100093.75;845184;23;931;-75
2022/10/24 00:27:03;;;;;;;8.82;3.58;;;;;;;17.70;67.39;100083.19;839663;23;1134;-75
2022/10/24 00:27:25;;;;;;;7.97;3.47;;;;;;;17.68;67.28;100085.88;839684;23;1228;-76
2022/10/24 00:27:47;;;;;;;9.50;3.50;;;;;;;17.70;67.24;100082.34;835701;23;1329;-75
2022/10/24 00:28:08;;;;;;;8.93;3.40;;;;;;;17.69;67.27;100078.81;831765;23;1265;-75
2022/10/24 00:28:30;;;;;;;10.10;3.60;;;;;;;17.67;67.37;100085.88;839825;23;1242;-74
2022/10/24 00:28:50;;;;;;;8.15;3.47;;;;;;;17.64;67.27;100088.56;841173;23;787;-76
2022/10/24 00:29:11;;;;;;;8.70;3.60;;;;;;;17.66;67.83;100092.91;847931;23;1201;-76
2022/10/24 00:29:32;;;;;;;8.27;3.43;;;;;;;17.64;67.58;100094.69;848817;23;1023;-74
2022/10/24 00:29:52;;;;;;;8.48;3.70;;;;;;;17.66;67.45;100094.69;849047;23;714;-75
2022/10/24 00:30:15;;;;;;;6.72;3.70;;;;;;;17.67;67.49;100099.06;848877;23;1518;-75
2022/10/24 00:30:36;;;;;;;5.95;3.50;;;;;;;17.63;67.48;100097.34;847916;23;1113;-75
2022/10/24 00:30:57;;;;;;;9.65;3.60;;;;;;;17.60;67.41;100087.72;839676;23;1359;-74
2022/10/24 00:31:19;;;;;;;9.77;3.53;;;;;;;17.71;67.52;100084.97;845283;23;1186;-75
2022/10/24 00:31:40;;;;;;;8.68;3.40;;;;;;;17.72;67.48;100091.97;845223;23;896;-76
2022/10/24 00:32:01;;;;;;;6.53;3.47;;;;;;;17.68;67.33;100077.94;839919;23;1220;-75
2022/10/24 00:32:22;;;;;;;7.18;3.50;;;;;;;17.73;67.36;100098.13;840236;23;926;-75
2022/10/24 00:32:42;;;;;;;7.80;3.60;;;;;;;17.66;67.20;100084.13;845220;23;1018;-75
2022/10/24 00:33:03;;;;;;;7.28;3.30;;;;;;;17.68;67.25;100095.53;843547;23;1106;-75
2022/10/24 00:33:25;;;;;;;7.50;3.45;;;;;;;17.76;67.26;100098.94;839776;23;1089;-74
2022/10/24 00:33:47;;;;;;;7.55;3.40;;;;;;;17.70;67.41;100088.47;835718;23;1179;-75
2022/10/24 00:34:08;;;;;;;10.40;3.60;;;;;;;17.73;66.94;100099.00;837261;23;1013;-75
2022/10/24 00:34:29;;;;;;;11.10;3.45;;;;;;;17.76;67.15;100091.03;838428;23;778;-75
2022/10/24 00:34:49;;;;;;;12.00;3.50;;;;;;;17.77;67.28;100091.91;837263;23;1036;-75
2022/10/24 00:35:10;;;;;;;9.30;3.40;;;;;;;17.75;66.88;100084.00;841213;23;1008;-75
2022/10/24 00:35:32;;;;;;;10.73;3.50;;;;;;;17.79;66.91;100087.50;835887;23;1164;-75
2022/10/24 00:35:53;;;;;;;9.35;3.40;;;;;;;17.75;67.02;100080.50;833226;23;853;-75
2022/10/24 00:36:18;;;;;;;8.95;3.17;;;;;;;17.80;66.69;100095.41;839755;23;1192;-74
2022/10/24 00:36:39;;;;;;;6.78;3.13;;;;;;;17.76;66.68;100083.13;839808;23;1613;-75
2022/10/24 00:37:01;;;;;;;7.97;3.28;;;;;;;17.78;66.57;100080.47;843845;23;1395;-75
2022/10/24 00:37:21;;;;;;;7.35;3.40;;;;;;;17.72;66.46;100073.50;843739;23;1204;-74
2022/10/24 00:37:42;;;;;;;8.70;3.33;;;;;;;17.71;66.84;100074.41;845103;23;906;-75
2022/10/24 00:38:03;;;;;;;6.80;3.30;;;;;;;17.71;66.87;100079.69;845021;23;1039;-75
2022/10/24 00:38:23;;;;;;;6.80;3.47;;;;;;;17.70;66.92;100083.19;843564;23;1288;-75
2022/10/24 00:38:44;;;;;;;5.43;3.55;;;;;;;17.67;66.85;100076.22;849210;23;958;-75
2022/10/24 00:39:05;;;;;;;6.00;3.63;;;;;;;17.72;66.97;100086.72;839829;23;1108;-75
2022/10/24 00:39:26;;;;;;;6.38;3.70;;;;;;;17.67;67.09;100077.97;841063;23;779;-75
2022/10/24 00:39:47;;;;;;;6.87;3.80;;;;;;;17.71;66.85;100079.69;838905;23;1104;-75
2022/10/24 00:40:09;;;;;;;8.90;4.20;;;;;;;17.73;67.06;100088.44;843701;23;1414;-75
2022/10/24 00:40:30;;;;;;;10.27;3.90;;;;;;;17.72;67.02;100086.72;841050;23;985;-76
2022/10/24 00:40:50;;;;;;;10.70;3.50;;;;;;;17.70;67.05;100083.19;843825;23;1063;-75
2022/10/24 00:41:18;;;;;;;7.75;3.20;;;;;;;17.75;67.02;100069.94;846055;23;1087;-75
2022/10/24 00:41:41;;;;;;;6.85;3.35;;;;;;;17.79;66.94;100071.66;847632;23;1038;-75
2022/10/24 00:42:03;;;;;;;7.18;3.40;;;;;;;17.86;66.83;100086.50;846574;23;1279;-75
2022/10/24 00:42:25;;;;;;;6.45;3.13;;;;;;;17.80;66.75;100079.56;847652;23;1339;-75
2022/10/24 00:42:48;;;;;;;5.43;3.10;;;;;;;17.79;66.56;100067.25;839488;23;1086;-75
2022/10/24 00:43:14;;;;;;;5.78;3.20;;;;;;;17.86;66.51;100085.63;835766;23;1078;-75
2022/10/24 00:43:35;;;;;;;6.50;3.40;;;;;;;17.85;66.92;100081.25;841169;23;1029;-75
2022/10/24 00:44:14;;;;;;;8.60;3.60;;;;;;;17.93;66.84;100079.38;847816;23;1169;-75
2022/10/24 00:44:40;;;;;;;9.73;3.60;;;;;;;17.88;66.61;100081.22;847785;23;1139;-75
2022/10/24 00:45:39;;;;;;;9.18;3.58;;;;;;;17.90;66.23;100077.66;847886;23;1177;-74
2022/10/24 00:46:01;;;;;;;5.85;3.35;;;;;;;17.95;66.15;100083.75;839773;23;877;-75
2022/10/24 00:46:22;;;;;;;7.38;3.70;;;;;;;17.86;66.08;100072.44;835646;23;1422;-75
2022/10/24 00:46:47;;;;;;;8.13;3.70;;;;;;;17.86;65.93;100077.72;841162;23;1079;-75
2022/10/24 00:47:18;;;;;;;7.32;3.40;;;;;;;17.80;66.35;100068.13;833150;23;986;-75
2022/10/24 00:47:38;;;;;;;7.50;3.33;;;;;;;17.79;66.34;100072.53;835671;23;1125;-75
2022/10/24 00:48:00;;;;;;;8.75;3.38;;;;;;;17.77;66.32;100073.44;831884;23;1199;-75
2022/10/24 00:48:27;;;;;;;9.60;3.80;;;;;;;17.83;66.50;100077.78;843362;23;1192;-74
2022/10/24 00:48:52;;;;;;;10.73;3.92;;;;;;;17.78;66.50;100076.03;843878;23;1350;-74
2022/10/24 00:49:20;;;;;;;10.07;3.80;;;;;;;17.80;66.42;100071.66;843816;23;954;-75
2022/10/24 00:50:03;;;;;;;12.85;3.78;;;;;;;17.87;66.37;100082.97;847378;23;960;-74
2022/10/24 00:50:24;;;;;;;14.25;4.38;;;;;;;17.83;66.26;100061.94;845300;23;822;-75
2022/10/24 00:50:46;;;;;;;11.17;3.80;;;;;;;17.85;66.09;100070.69;841207;23;922;-75
2022/10/24 00:51:31;;;;;;;9.15;3.42;;;;;;;17.74;66.11;100073.47;845403;23;1367;-75
2022/10/24 00:51:58;;;;;;;9.65;3.50;;;;;;;17.75;66.33;100065.53;849562;23;818;-74
2022/10/24 00:52:43;;;;;;;9.68;3.38;;;;;;;17.84;66.55;100087.41;849557;23;1081;-75
2022/10/24 00:53:04;;;;;;;10.27;3.22;;;;;;;17.74;66.71;100073.47;845506;23;1043;-75
2022/10/24 00:53:27;;;;;;;11.20;3.70;;;;;;;17.71;66.52;100074.41;849526;23;803;-75
2022/10/24 00:54:07;;;;;;;11.50;3.85;;;;;;;17.70;66.59;100067.34;849629;23;1002;-75
2022/10/24 00:54:29;;;;;;;10.18;3.92;;;;;;;17.70;66.89;100064.72;844169;23;1530;-75
2022/10/24 00:54:52;;;;;;;9.00;3.92;;;;;;;17.75;66.62;100062.00;842029;23;1225;-75
2022/10/24 00:55:13;;;;;;;5.57;3.30;;;;;;;17.73;66.84;100062.06;842628;23;1370;-75
2022/10/24 00:55:34;;;;;;;5.55;3.22;;;;;;;17.84;66.88;100069.84;837446;23;1030;-74
2022/10/24 00:55:59;;;;;;;4.50;2.90;;;;;;;17.80;66.52;100068.13;837471;23;736;-75
2022/10/24 00:56:24;;;;;;;5.85;3.10;;;;;;;17.80;66.37;100061.09;837991;23;1980;-75
2022/10/24 00:56:58;;;;;;;6.40;3.30;;;;;;;17.80;66.28;100074.28;835969;23;1143;-74
2022/10/24 00:57:32;;;;;;;7.68;3.70;;;;;;;17.74;66.27;100058.53;836014;23;927;-75
2022/10/24 00:58:00;;;;;;;7.43;3.75;;;;;;;17.74;66.43;100062.91;837340;23;798;-75
2022/10/24 00:58:36;;;;;;;9.13;3.85;;;;;;;17.74;66.58;100060.28;837066;23;1108;-75
2022/10/24 00:58:59;;;;;;;12.90;3.70;;;;;;;17.77;66.83;100068.16;843669;23;1247;-75
2022/10/24 00:59:19;;;;;;;13.43;3.58;;;;;;;17.69;66.62;100065.63;848719;23;1190;-75
2022/10/24 00:59:42;;;;;;;11.27;3.67;;;;;;;17.67;66.74;100062.13;849072;23;905;-75
2022/10/24 01:00:12;;;;;;;7.80;3.65;;;;;;;17.70;66.67;100062.09;843880;23;1254;-74
2022/10/24 01:00:35;;;;;;;7.15;3.72;;;;;;;17.69;66.68;100057.69;839753;23;1238;-75
2022/10/24 01:00:57;;;;;;;6.22;3.30;;;;;;;17.67;66.87;100059.50;839849;23;1197;-75
2022/10/24 01:01:18;;;;;;;5.95;3.33;;;;;;;17.72;66.54;100059.44;845313;23;1090;-74
2022/10/24 01:01:41;;;;;;;7.70;3.30;;;;;;;17.70;66.36;100063.88;837247;23;1076;-75
2022/10/24 01:02:02;;;;;;;8.35;3.40;;;;;;;17.67;66.40;100056.84;841338;23;1032;-75
2022/10/24 01:02:23;;;;;;;11.52;3.55;;;;;;;17.65;66.40;100061.28;843791;23;860;-75
2022/10/24 01:02:44;;;;;;;9.48;3.60;;;;;;;17.61;66.44;100067.47;847814;23;1129;-75
2022/10/24 01:03:05;;;;;;;9.30;3.50;;;;;;;17.59;66.56;100064.00;847826;23;2060;-75
2022/10/24 01:03:26;;;;;;;7.75;3.60;;;;;;;17.56;66.61;100061.41;839986;23;1418;-75
2022/10/24 01:03:48;;;;;;;8.00;3.70;;;;;;;17.51;66.54;100070.25;831901;23;1314;-74
2022/10/24 01:04:12;;;;;;;7.47;3.45;;;;;;;17.49;66.78;100058.84;835857;23;1949;-75
2022/10/24 01:04:32;;;;;;;6.88;3.53;;;;;;;17.48;66.80;100067.66;839670;23;1896;-75
2022/10/24 01:04:53;;;;;;;7.10;3.70;;;;;;;17.46;66.75;100069.41;841140;23;767;-75
2022/10/24 01:05:15;;;;;;;6.82;3.65;;;;;;;17.44;66.93;100071.19;845312;23;1052;-74
2022/10/24 01:05:52;;;;;;;6.50;3.22;;;;;;;17.40;67.28;100069.50;845308;23;970;-75
2022/10/24 01:06:32;;;;;;;7.85;3.70;;;;;;;17.45;66.96;100078.22;839935;23;1326;-74
2022/10/24 01:07:14;;;;;;;7.13;3.90;;;;;;;17.43;67.58;100071.22;844125;23;1393;-75
2022/10/24 01:08:01;;;;;;;8.05;3.45;;;;;;;17.48;67.60;100083.47;843192;23;1200;-75
2022/10/24 01:08:56;;;;;;;9.50;4.22;;;;;;;17.44;67.07;100076.47;843212;23;1843;-75
2022/10/24 01:09:39;;;;;;;8.35;3.85;;;;;;;17.40;67.14;100064.22;847963;23;1436;-75
2022/10/24 01:10:06;;;;;;;10.27;3.90;;;;;;;17.42;67.19;100077.38;847843;23;1157;-75
2022/10/24 01:10:43;;;;;;;10.30;3.75;;;;;;;17.37;67.47;100074.78;843951;23;1197;-75
2022/10/24 01:11:30;;;;;;;8.25;3.70;;;;;;;17.43;67.37;100077.38;839842;23;1006;-75
2022/10/24 01:12:00;;;;;;;9.13;3.50;;;;;;;17.47;67.26;100076.47;841178;23;1291;-75
2022/10/24 01:12:45;;;;;;;7.93;3.80;;;;;;;17.47;66.97;100065.91;839453;23;1399;-75
2022/10/24 01:13:27;;;;;;;9.70;4.10;;;;;;;17.51;66.94;100072.88;847863;23;1162;-75
2022/10/24 01:13:50;;;;;;;9.40;3.60;;;;;;;17.49;66.71;100064.13;849404;23;1074;-75
2022/10/24 01:14:33;;;;;;;8.30;3.55;;;;;;;17.37;66.99;100061.59;852722;23;1098;-75
2022/10/24 01:15:22;;;;;;;7.55;3.63;;;;;;;17.30;67.06;100062.56;842672;23;1298;-75
2022/10/24 01:16:00;;;;;;;7.35;3.90;;;;;;;17.27;67.27;100058.19;831873;23;1019;-75
2022/10/24 01:16:35;;;;;;;6.63;3.42;;;;;;;17.26;67.39;100067.88;831907;23;1056;-75
2022/10/24 01:17:12;;;;;;;8.63;3.60;;;;;;;17.22;67.40;100066.16;843607;23;1829;-75
2022/10/24 01:17:49;;;;;;;8.20;3.60;;;;;;;17.13;67.78;100058.31;843044;23;1100;-75
2022/10/24 01:18:20;;;;;;;9.70;3.50;;;;;;;17.14;67.86;100057.44;843955;23;1012;-75
2022/10/24 01:18:50;;;;;;;10.77;3.60;;;;;;;17.22;67.92;100063.53;842948;23;1340;-75
2022/10/24 01:19:28;;;;;;;10.13;3.80;;;;;;;17.25;67.93;100071.41;841403;23;992;-76
2022/10/24 01:19:49;;;;;;;9.40;3.65;;;;;;;17.31;67.98;100074.84;839275;23;1056;-74
2022/10/24 01:20:48;;;;;;;8.30;3.60;;;;;;;17.33;67.92;100057.28;843900;23;1100;-75
2022/10/24 01:21:23;;;;;;;9.32;4.05;;;;;;;17.49;67.62;100065.88;847936;23;1036;-74
2022/10/24 01:22:06;;;;;;;10.30;3.95;;;;;;;17.45;66.93;100049.22;852317;23;937;-75
2022/10/24 01:22:34;;;;;;;7.93;3.78;;;;;;;17.47;66.79;100047.44;849447;23;870;-75
2022/10/24 01:23:18;;;;;;;7.88;4.13;;;;;;;17.51;66.70;100043.84;844049;23;1031;-75
2022/10/24 01:23:49;;;;;;;7.85;3.65;;;;;;;17.49;66.75;100045.66;849442;23;960;-75
2022/10/24 01:24:13;;;;;;;8.98;4.18;;;;;;;17.53;66.74;100055.25;844039;23;1905;-75
2022/10/24 01:24:40;;;;;;;11.00;4.60;;;;;;;17.52;66.74;100048.25;845304;23;1008;-75
2022/10/24 01:25:16;;;;;;;10.30;4.07;;;;;;;17.42;66.74;100043.97;843867;23;1269;-75
2022/10/24 01:25:59;;;;;;;7.68;3.75;;;;;;;17.47;66.66;100046.56;843970;23;1123;-75
2022/10/24 01:26:22;;;;;;;8.18;3.90;;;;;;;17.46;66.57;100043.03;843134;23;993;-75
2022/10/24 01:27:26;;;;;;;9.25;4.05;;;;;;;17.44;66.67;100044.81;837148;23;1078;-75
2022/10/24 01:27:56;;;;;;;7.10;3.80;;;;;;;17.46;66.72;100050.94;835952;23;1335;-75
2022/10/24 01:28:31;;;;;;;7.55;4.07;;;;;;;17.37;66.81;100040.50;840566;23;990;-75
2022/10/24 01:29:17;;;;;;;8.80;3.80;;;;;;;17.31;66.70;100040.56;848263;23;886;-75
2022/10/24 01:30:01;;;;;;;10.73;4.50;;;;;;;17.33;66.69;100049.38;851057;23;1053;-75
2022/10/24 01:30:25;;;;;;;7.68;3.80;;;;;;;17.23;67.01;100032.78;848192;23;1462;-75
2022/10/24 01:30:51;;;;;;;8.23;3.90;;;;;;;17.20;67.01;100025.72;843918;23;1210;-75
2022/10/24 01:31:21;;;;;;;6.93;3.60;;;;;;;17.22;66.90;100031.88;843894;23;1259;-75
2022/10/24 01:31:52;;;;;;;7.15;3.90;;;;;;;17.25;66.85;100039.78;839814;23;1103;-75
2022/10/24 01:32:27;;;;;;;7.30;4.03;;;;;;;17.24;66.90;100035.41;844031;23;1145;-75
2022/10/24 01:33:19;;;;;;;7.50;3.47;;;;;;;17.25;67.17;100044.16;839871;23;1363;-75
2022/10/24 01:33:57;;;;;;;9.35;4.38;;;;;;;17.23;67.17;100044.19;835896;23;1467;-75
2022/10/24 01:35:11;;;;;;;9.00;4.30;;;;;;;17.29;67.19;100047.63;845553;23;1101;-75
2022/10/24 01:35:43;;;;;;;11.73;3.53;;;;;;;17.24;66.73;100032.75;841656;23;1275;-75
2022/10/24 01:36:11;;;;;;;6.22;3.80;;;;;;;17.31;66.44;100043.22;837237;23;1560;-75
2022/10/24 01:36:46;;;;;;;7.18;3.72;;;;;;;17.31;66.51;100030.91;839962;23;1185;-75
2022/10/24 01:37:40;;;;;;;9.15;3.90;;;;;;;17.29;66.38;100034.47;843758;23;1144;-75
2022/10/24 01:38:19;;;;;;;10.70;4.03;;;;;;;17.28;66.51;100043.25;840526;23;1264;-76
2022/10/24 01:38:46;;;;;;;13.45;3.65;;;;;;;17.21;66.45;100037.16;840594;23;1194;-75
2022/10/24 01:39:16;;;;;;;10.75;3.70;;;;;;;17.24;66.66;100032.75;837335;23;1187;-75
2022/10/24 01:39:41;;;;;;;7.35;3.58;;;;;;;17.27;66.80;100037.09;838871;23;1121;-75
2022/10/24 01:40:10;;;;;;;7.70;3.40;;;;;;;17.37;66.25;100043.16;842882;23;841;-75
2022/10/24 01:40:39;;;;;;;9.60;3.53;;;;;;;17.30;66.39;100028.28;845786;23;1096;-74
2022/10/24 01:41:11;;;;;;;7.57;3.65;;;;;;;17.34;66.05;100032.66;842058;23;948;-75
2022/10/24 01:41:32;;;;;;;8.45;4.15;;;;;;;17.29;65.99;100024.81;840333;23;1189;-75
2022/10/24 01:41:55;;;;;;;9.27;4.07;;;;;;;17.33;66.05;100025.63;845621;23;937;-75
2022/10/24 01:42:20;;;;;;;9.00;3.83;;;;;;;17.29;66.04;100029.19;846615;23;1118;-74
2022/10/24 01:42:44;;;;;;;8.82;4.10;;;;;;;17.34;66.01;100038.78;847139;23;1231;-75
2022/10/24 01:43:10;;;;;;;7.22;4.05;;;;;;;17.40;66.22;100035.22;842068;23;1423;-75
2022/10/24 01:43:37;;;;;;;6.90;3.80;;;;;;;17.41;65.75;100036.97;839402;23;1031;-76
2022/10/24 01:44:05;;;;;;;7.10;3.47;;;;;;;17.45;65.57;100035.16;835281;23;780;-75
2022/10/24 01:44:38;;;;;;;6.15;3.45;;;;;;;17.35;65.53;100026.47;832963;23;1939;-74
2022/10/24 01:45:02;;;;;;;7.20;4.00;;;;;;;17.36;65.67;100020.31;841152;23;1368;-74
2022/10/24 01:45:33;;;;;;;7.57;3.88;;;;;;;17.34;65.94;100019.47;841408;23;1209;-74
2022/10/24 01:46:02;;;;;;;7.10;3.33;;;;;;;17.35;65.87;100023.84;845333;23;1372;-75
2022/10/24 01:46:30;;;;;;;5.90;3.05;;;;;;;17.35;65.62;100015.94;849765;23;814;-74
2022/10/24 01:46:57;;;;;;;5.88;3.42;;;;;;;17.43;65.73;100024.63;850641;23;940;-74
2022/10/24 01:47:22;;;;;;;6.35;3.83;;;;;;;17.49;65.49;100021.91;852910;23;1089;-74
2022/10/24 01:47:49;;;;;;;6.68;3.65;;;;;;;17.54;65.28;100014.78;850545;23;1032;-74
2022/10/24 01:48:16;;;;;;;7.72;3.55;;;;;;;17.59;64.97;100027.06;844615;23;1002;-74
2022/10/24 01:48:43;;;;;;;7.57;3.75;;;;;;;17.62;64.79;100033.19;836933;23;1460;-74
2022/10/24 01:49:12;;;;;;;7.30;4.15;;;;;;;17.67;64.99;100023.44;832662;23;998;-74
2022/10/24 01:49:35;;;;;;;6.60;3.58;;;;;;;17.69;64.61;100020.75;836672;23;1045;-75
2022/10/24 01:50:01;;;;;;;6.60;3.30;;;;;;;17.71;64.41;100021.63;844656;23;1869;-75
2022/10/24 01:50:24;;;;;;;6.80;3.35;;;;;;;17.70;64.19;100014.59;849324;23;822;-75
2022/10/24 01:50:48;;;;;;;6.63;3.70;;;;;;;17.77;64.14;100021.53;850017;23;894;-75
2022/10/24 01:51:13;;;;;;;9.65;3.83;;;;;;;17.77;64.14;100010.13;840536;23;1157;-74
2022/10/24 01:51:35;;;;;;;9.52;3.75;;;;;;;17.80;64.05;100016.22;841924;23;1085;-74
2022/10/24 01:52:00;;;;;;;7.20;3.55;;;;;;;17.83;63.80;100019.72;836504;23;1219;-74
2022/10/24 01:52:22;;;;;;;6.15;3.42;;;;;;;17.81;63.64;100028.53;844324;23;973;-75
2022/10/24 01:52:44;;;;;;;6.78;3.30;;;;;;;17.84;63.77;100024.97;844216;23;1314;-74
2022/10/24 01:53:07;;;;;;;6.90;3.20;;;;;;;17.79;63.61;100006.56;841883;23;1143;-75
2022/10/24 01:53:29;;;;;;;7.07;3.47;;;;;;;17.81;63.70;100010.06;844262;23;807;-75
2022/10/24 01:53:51;;;;;;;8.63;3.60;;;;;;;17.85;63.47;100008.25;841693;23;830;-74
2022/10/24 01:54:14;;;;;;;12.07;4.10;;;;;;;17.87;63.23;100006.44;844433;23;1264;-75
2022/10/24 01:54:37;;;;;;;11.57;4.07;;;;;;;17.86;63.01;100003.81;840402;23;1242;-74
2022/10/24 01:55:00;;;;;;;12.90;4.10;;;;;;;17.83;63.11;100001.22;844473;23;1336;-75
2022/10/24 01:55:21;;;;;;;10.38;3.95;;;;;;;17.79;63.29;100003.94;845582;23;1179;-75
2022/10/24 01:55:44;;;;;;;10.13;3.80;;;;;;;17.79;63.23;100014.50;845685;23;1307;-75
2022/10/24 01:56:05;;;;;;;10.45;3.70;;;;;;;17.74;63.39;100003.13;846327;23;1252;-74
2022/10/24 01:56:26;;;;;;;9.73;3.22;;;;;;;17.77;63.51;100004.84;848736;23;826;-75
2022/10/24 01:56:47;;;;;;;8.02;3.03;;;;;;;17.75;63.70;100012.78;847217;23;1178;-76
2022/10/24 01:57:09;;;;;;;6.65;3.40;;;;;;;17.68;63.61;100004.06;840253;23;1280;-75
2022/10/24 01:57:33;;;;;;;6.60;3.40;;;;;;;17.65;63.83;100004.09;836336;23;1339;-75
2022/10/24 01:57:53;;;;;;;6.88;3.30;;;;;;;17.69;63.77;100007.56;835920;23;928;-75
2022/10/24 01:58:14;;;;;;;6.00;3.10;;;;;;;17.66;63.91;99997.06;837629;23;1155;-75
2022/10/24 01:58:35;;;;;;;5.90;3.20;;;;;;;17.68;63.94;100009.34;845871;23;1082;-75
2022/10/24 01:59:27;;;;;;;5.20;3.20;;;;;;;17.74;63.81;100011.03;844294;23;1193;-75
2022/10/24 01:59:48;;;;;;;8.05;3.40;;;;;;;17.72;63.61;100007.53;843887;23;1137;-75
2022/10/24 02:00:18;;;;;;;9.30;3.40;;;;;;;17.74;63.69;100000.47;844286;23;1221;-75
2022/10/24 02:00:42;;;;;;;7.70;3.10;;;;;;;17.73;63.63;99997.84;844432;23;1251;-75
2022/10/24 02:01:09;;;;;;;7.88;3.15;;;;;;;17.74;63.23;99994.31;844222;23;1280;-74
2022/10/24 02:01:30;;;;;;;7.20;3.35;;;;;;;17.72;63.24;99989.09;845856;23;809;-75
2022/10/24 02:01:56;;;;;;;6.60;3.45;;;;;;;17.75;63.21;99991.66;841746;23;793;-75
2022/10/24 02:02:30;;;;;;;6.13;3.30;;;;;;;17.73;63.20;99989.94;841566;23;1073;-75
2022/10/24 02:02:59;;;;;;;6.13;3.15;;;;;;;17.66;63.35;99991.78;847015;23;880;-75
2022/10/24 02:03:28;;;;;;;5.43;3.20;;;;;;;17.59;63.37;100003.31;836231;23;1219;-75
2022/10/24 02:03:54;;;;;;;7.43;3.20;;;;;;;17.57;63.83;99998.06;836092;23;1222;-75
2022/10/24 02:04:15;;;;;;;9.77;3.60;;;;;;;17.53;64.00;99991.94;835831;23;1889;-75
2022/10/24 02:04:39;;;;;;;7.88;3.40;;;;;;;17.51;63.99;99993.75;840194;23;1351;-75
2022/10/24 02:05:09;;;;;;;7.38;3.33;;;;;;;17.49;64.13;99989.38;844333;23;1224;-75