Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:16;;;;;;;10.52;5.18;;;;;;;;;;6199605;23;20241;-91
2021/05/31 00:04:20;;;;;;;9.70;4.87;;;;;;;;;;6199384;23;20231;-91
2021/05/31 00:07:25;;;;;;;10.30;5.03;;;;;;;;;;6197341;23;20174;-90
2021/05/31 00:10:30;;;;;;;10.47;5.10;;;;;;;;;;6198832;23;20172;-92
2021/05/31 00:13:35;;;;;;;9.57;4.90;;;;;;;;;;6198044;23;20223;-90
2021/05/31 00:16:40;;;;;;;8.00;4.90;;;;;;;;;;6197613;23;20167;-90
2021/05/31 00:19:44;;;;;;;8.63;5.30;;;;;;;;;;6196825;23;20208;-91
2021/05/31 00:22:49;;;;;;;9.57;4.50;;;;;;;;;;6196508;23;20623;-91
2021/05/31 00:25:54;;;;;;;10.93;5.90;;;;;;;;;;6195770;23;20171;-92
2021/05/31 00:28:59;;;;;;;7.90;4.57;;;;;;;;;;6195705;23;20244;-91
2021/05/31 00:32:04;;;;;;;6.23;4.23;;;;;;;;;;6197074;23;20179;-91
2021/05/31 00:35:09;;;;;;;7.93;4.33;;;;;;;;;;6195952;23;20180;-91
2021/05/31 00:38:15;;;;;;;9.90;4.33;;;;;;;;;;6195767;23;20211;-90
2021/05/31 00:41:20;;;;;;;7.50;4.33;;;;;;;;;;6195088;23;20167;-92
2021/05/31 00:44:25;;;;;;;11.27;4.30;;;;;;;;;;6195238;23;20195;-90
2021/05/31 00:47:29;;;;;;;8.13;4.73;;;;;;;;;;6193657;23;20229;-91
2021/05/31 00:50:34;;;;;;;8.17;4.70;;;;;;;;;;6193816;23;20225;-90
2021/05/31 00:53:38;;;;;;;7.97;4.77;;;;;;;;;;6195444;23;20188;-89
2021/05/31 00:56:46;;;;;;;7.57;4.50;;;;;;;;;;6195322;23;20168;-92
2021/05/31 00:59:51;;;;;;;9.77;5.07;;;;;;;;;;6195762;23;20237;-91
2021/05/31 01:02:56;;;;;;;9.07;4.77;;;;;;;;;;6194197;23;20167;-91
2021/05/31 01:06:02;;;;;;;10.53;5.50;;;;;;;;;;6196640;23;20191;-92
2021/05/31 01:09:09;;;;;;;6.73;4.33;;;;;;;;;;6195250;23;20192;-90
2021/05/31 01:12:24;;;;;;;9.80;5.10;;;;;;;;;;6195771;23;20195;-91
2021/05/31 01:15:31;;;;;;;9.73;5.43;;;;;;;;;;6196450;23;20212;-92
2021/05/31 01:18:38;;;;;;;8.33;4.90;;;;;;;;;;6195616;23;20215;-91
2021/05/31 01:21:47;;;;;;;10.23;5.00;;;;;;;;;;6193950;23;20620;-93
2021/05/31 01:24:59;;;;;;;7.73;4.47;;;;;;;;;;6194343;23;20200;-92
2021/05/31 01:28:25;;;;;;;11.47;4.47;;;;;;;;;;6193921;23;20168;-91
2021/05/31 01:31:35;;;;;;;11.27;4.77;;;;;;;;;;6194753;23;20167;-91
2021/05/31 01:34:41;;;;;;;7.67;4.87;;;;;;;;;;6193877;23;20650;-91
2021/05/31 01:37:45;;;;;;;9.23;4.50;;;;;;;;;;6192923;23;20221;-90
2021/05/31 01:40:51;;;;;;;7.53;4.40;;;;;;;;;;6194195;23;20240;-90
2021/05/31 01:43:56;;;;;;;9.63;4.80;;;;;;;;;;6194248;23;20647;-89
2021/05/31 01:47:01;;;;;;;7.33;4.30;;;;;;;;;;6193796;23;20224;-91
2021/05/31 01:50:07;;;;;;;8.50;4.87;;;;;;;;;;6194305;23;20631;-89
2021/05/31 01:53:11;;;;;;;8.03;4.40;;;;;;;;;;6195124;23;20218;-91
2021/05/31 01:56:16;;;;;;;9.60;4.17;;;;;;;;;;6195584;23;20230;-90
2021/05/31 01:59:21;;;;;;;6.87;4.23;;;;;;;;;;6195428;23;20731;-89
2021/05/31 02:02:28;;;;;;;12.10;4.60;;;;;;;;;;6194564;23;20172;-91
2021/05/31 02:05:32;;;;;;;9.60;4.57;;;;;;;;;;6194485;23;20245;-91
2021/05/31 02:08:37;;;;;;;10.13;5.33;;;;;;;;;;6194203;23;20264;-90
2021/05/31 02:11:43;;;;;;;9.10;4.50;;;;;;;;;;6193891;23;20299;-91
2021/05/31 02:14:51;;;;;;;7.77;4.43;;;;;;;;;;6194420;23;20176;-91
2021/05/31 02:18:01;;;;;;;7.20;4.57;;;;;;;;;;6193491;23;20693;-90
2021/05/31 02:21:07;;;;;;;10.33;4.27;;;;;;;;;;6193013;23;20176;-91
2021/05/31 02:24:12;;;;;;;13.33;5.23;;;;;;;;;;6193250;23;20208;-90
2021/05/31 02:27:17;;;;;;;11.33;5.20;;;;;;;;;;6192053;23;20263;-91
2021/05/31 02:30:24;;;;;;;13.57;5.50;;;;;;;;;;6193060;23;20192;-91
2021/05/31 02:33:30;;;;;;;10.80;5.07;;;;;;;;;;6194254;23;20172;-92
2021/05/31 02:36:35;;;;;;;9.73;4.83;;;;;;;;;;6194586;23;20191;-91
2021/05/31 02:39:40;;;;;;;8.30;5.17;;;;;;;;;;6193852;23;20264;-90
2021/05/31 02:42:46;;;;;;;9.47;4.93;;;;;;;;;;6193498;23;20288;-91
2021/05/31 02:45:51;;;;;;;9.47;4.50;;;;;;;;;;6192373;23;20502;-89
2021/05/31 02:48:56;;;;;;;13.63;4.87;;;;;;;;;;6194054;23;20252;-91
2021/05/31 02:52:01;;;;;;;8.97;5.00;;;;;;;;;;6193501;23;20227;-90
2021/05/31 02:55:06;;;;;;;6.30;4.30;;;;;;;;;;6193266;23;20287;-91
2021/05/31 02:58:12;;;;;;;7.47;4.63;;;;;;;;;;6193444;23;20168;-91
2021/05/31 03:01:17;;;;;;;9.37;5.43;;;;;;;;;;6191622;23;20171;-91
2021/05/31 03:04:23;;;;;;;6.87;4.97;;;;;;;;;;6193403;23;20239;-90
2021/05/31 03:07:28;;;;;;;8.90;4.97;;;;;;;;;;6193753;23;20179;-91
2021/05/31 03:10:32;;;;;;;9.13;5.13;;;;;;;;;;6193457;23;20222;-90
2021/05/31 03:13:37;;;;;;;8.43;4.73;;;;;;;;;;6192493;23;20183;-90
2021/05/31 03:16:41;;;;;;;7.87;4.80;;;;;;;;;;6192752;23;20591;-91
2021/05/31 03:19:48;;;;;;;7.23;4.50;;;;;;;;;;6192617;23;20172;-89
2021/05/31 03:22:53;;;;;;;9.27;5.20;;;;;;;;;;6193328;23;20198;-92
2021/05/31 03:25:58;;;;;;;11.20;5.13;;;;;;;;;;6175468;23;20238;-91
2021/05/31 03:29:02;;;;;;;12.30;4.60;;;;;;;;;;6192813;23;20203;-91
2021/05/31 03:32:10;;;;;;;10.20;5.53;;;;;;;;;;6194059;23;20179;-90
2021/05/31 03:35:16;;;;;;;10.23;4.73;;;;;;;;;;6192839;23;20482;-91
2021/05/31 03:38:20;;;;;;;57.23;21.60;;;;;;;;;;6194324;23;20225;-90
2021/05/31 03:41:25;;;;;;;22.03;7.63;;;;;;;;;;6195762;23;20216;-90
2021/05/31 03:44:29;;;;;;;14.60;5.10;;;;;;;;;;6194635;23;20207;-91
2021/05/31 03:47:34;;;;;;;8.23;4.57;;;;;;;;;;6195970;23;20248;-91
2021/05/31 03:50:40;;;;;;;9.30;5.17;;;;;;;;;;6195846;23;20179;-90
2021/05/31 03:53:45;;;;;;;6.50;5.17;;;;;;;;;;6197670;23;20168;-90
2021/05/31 03:56:50;;;;;;;8.13;4.97;;;;;;;;;;6196657;23;20216;-90
2021/05/31 03:59:55;;;;;;;11.73;5.17;;;;;;;;;;6195314;23;20223;-92
2021/05/31 04:02:59;;;;;;;11.80;5.90;;;;;;;;;;6195442;23;20264;-90
2021/05/31 04:06:16;;;;;;;12.53;7.37;;;;;;;;;;6195911;23;20615;-91
2021/05/31 04:12:43;;;;;;;10.77;7.30;;;;;;;;;;6195539;23;20184;-91
2021/05/31 04:15:49;;;;;;;8.37;4.80;;;;;;;;;;6196210;23;20252;-90
2021/05/31 04:18:57;;;;;;;12.50;6.43;;;;;;;;;;6196344;23;20215;-91
2021/05/31 04:22:04;;;;;;;9.00;5.70;;;;;;;;;;6196936;23;20167;-90
2021/05/31 04:25:10;;;;;;;35.70;14.23;;;;;;;;;;6198465;23;20287;-90
2021/05/31 04:28:15;;;;;;;11.00;5.83;;;;;;;;;;6194963;23;20187;-90
2021/05/31 04:31:20;;;;;;;8.37;5.03;;;;;;;;;;6196957;23;20218;-91
2021/05/31 04:34:24;;;;;;;11.50;5.80;;;;;;;;;;6199668;23;20172;-92
2021/05/31 04:37:33;;;;;;;9.33;5.33;;;;;;;;;;6196331;23;20192;-91
2021/05/31 04:40:37;;;;;;;12.07;5.23;;;;;;;;;;6196423;23;20219;-92
2021/05/31 04:43:41;;;;;;;9.93;4.70;;;;;;;;;;6196527;23;20172;-91
2021/05/31 04:46:46;;;;;;;9.33;5.20;;;;;;;;;;6196329;23;20220;-88
2021/05/31 04:49:51;;;;;;;9.53;4.80;;;;;;;;;;6196004;23;20168;-91
2021/05/31 04:52:57;;;;;;;9.13;4.90;;;;;;;;;;6197630;23;20287;-92
2021/05/31 04:56:05;;;;;;;8.93;4.90;;;;;;;;;;6198477;23;20556;-91
2021/05/31 04:59:09;;;;;;;7.93;4.70;;;;;;;;;;6195322;23;20172;-90
2021/05/31 05:02:14;;;;;;;9.33;4.97;;;;;;;;;;6196013;23;20535;-90
2021/05/31 05:05:19;;;;;;;14.97;5.00;;;;;;;;;;6195684;23;20250;-91
2021/05/31 05:08:25;;;;;;;8.77;5.13;;;;;;;;;;6197678;23;20168;-92
2021/05/31 05:11:30;;;;;;;9.27;5.10;;;;;;;;;;6195470;23;20183;-91
2021/05/31 05:14:35;;;;;;;10.57;5.00;;;;;;;;;;6194586;23;20170;-92
2021/05/31 05:18:02;;;;;;;9.20;4.80;;;;;;;;;;6196759;23;20231;-91
2021/05/31 05:21:07;;;;;;;9.87;4.53;;;;;;;;;;6172057;23;20180;-91
2021/05/31 05:24:22;;;;;;;7.30;4.33;;;;;;;;;;6174435;23;20204;-92
2021/05/31 05:27:26;;;;;;;9.90;5.10;;;;;;;;;;6170241;23;20173;-92
2021/05/31 05:30:32;;;;;;;9.87;5.23;;;;;;;;;;6169349;23;20173;-90
2021/05/31 05:33:40;;;;;;;11.70;5.20;;;;;;;;;;6169513;23;20156;-93
2021/05/31 05:36:49;;;;;;;9.13;4.93;;;;;;;;;;6170838;23;20555;-91
2021/05/31 05:40:16;;;;;;;10.67;5.53;;;;;;;;;;6169775;23;20644;-91
2021/05/31 05:46:49;;;;;;;8.93;5.10;;;;;;;;;;6171595;23;20189;-91
2021/05/31 05:49:54;;;;;;;9.27;5.17;;;;;;;;;;6173830;23;20180;-93
2021/05/31 05:53:03;;;;;;;9.00;5.00;;;;;;;;;;6170623;23;20500;-92
2021/05/31 05:56:10;;;;;;;9.63;5.50;;;;;;;;;;6170198;23;20511;-93
2021/05/31 05:59:15;;;;;;;11.73;5.97;;;;;;;;;;6169479;23;20169;-92
2021/05/31 06:02:22;;;;;;;8.60;5.10;;;;;;;;;;6170280;23;20176;-91
2021/05/31 06:05:33;;;;;;;18.60;6.93;;;;;;;;;;6171725;23;20199;-93
2021/05/31 22:02:36;;;;;;;9.68;5.30;;;;;;;;;;6177502;23;20220;-88
2021/05/31 22:05:43;;;;;;;11.48;6.60;;;;;;;;;;6194660;23;20334;-88
2021/05/31 22:08:47;;;;;;;9.60;5.35;;;;;;;;;;6194887;23;20151;-88
2021/05/31 22:11:52;;;;;;;8.63;4.97;;;;;;;;;;6176471;23;20208;-89
2021/05/31 22:15:03;;;;;;;14.10;5.43;;;;;;;;;;6198643;23;20163;-88
2021/05/31 22:18:08;;;;;;;11.63;6.68;;;;;;;;;;6196043;23;20168;-87
2021/05/31 22:21:15;;;;;;;15.50;7.60;;;;;;;;;;6194491;23;20164;-88
2021/05/31 22:24:20;;;;;;;11.30;6.47;;;;;;;;;;6194421;23;20187;-89
2021/05/31 22:27:29;;;;;;;10.40;5.77;;;;;;;;;;6193902;23;20236;-89
2021/05/31 22:30:45;;;;;;;9.83;5.00;;;;;;;;;;6194467;23;20203;-87
2021/05/31 22:33:49;;;;;;;8.50;5.23;;;;;;;;;;6176748;23;20168;-88
2021/05/31 22:36:55;;;;;;;12.43;5.40;;;;;;;;;;6195359;23;20167;-88
2021/05/31 22:40:00;;;;;;;9.70;5.53;;;;;;;;;;6194472;23;20498;-88
2021/05/31 22:43:20;;;;;;;11.63;5.27;;;;;;;;;;6193250;23;20221;-88
2021/05/31 22:56:54;;;;;;;13.93;6.40;;;;;;;;;;6193466;23;20495;-88
2021/05/31 23:03:33;;;;;;;12.43;5.73;;;;;;;;;;6195560;23;20223;-87
2021/05/31 23:13:33;;;;;;;9.67;5.70;;;;;;;;;;6193354;23;20167;-87
2021/05/31 23:16:37;;;;;;;10.67;5.70;;;;;;;;;;6193829;23;20171;-89
2021/05/31 23:19:44;;;;;;;12.93;6.37;;;;;;;;;;6193489;23;20196;-88
2021/05/31 23:22:49;;;;;;;14.73;5.83;;;;;;;;;;6192554;23;20171;-89
2021/05/31 23:25:55;;;;;;;12.10;5.43;;;;;;;;;;6194503;23;20195;-88
2021/05/31 23:28:59;;;;;;;11.13;5.67;;;;;;;;;;6178381;23;20167;-89
2021/05/31 23:32:04;;;;;;;9.10;5.27;;;;;;;;;;6194365;23;20168;-88
2021/05/31 23:35:09;;;;;;;10.17;5.13;;;;;;;;;;6193638;23;20295;-88
2021/05/31 23:38:13;;;;;;;14.20;5.50;;;;;;;;;;6192218;23;20171;-88
2021/05/31 23:41:27;;;;;;;12.90;5.83;;;;;;;;;;6175691;23;20176;-88
2021/05/31 23:44:32;;;;;;;9.77;5.20;;;;;;;;;;6192910;23;20168;-89
2021/05/31 23:47:36;;;;;;;8.30;5.33;;;;;;;;;;6177096;23;20688;-89
2021/05/31 23:50:41;;;;;;;10.60;5.60;;;;;;;;;;6192626;23;20229;-87
2021/05/31 23:53:46;;;;;;;8.47;4.83;;;;;;;;;;6192806;23;20168;-88
2021/05/31 23:56:51;;;;;;;9.83;4.77;;;;;;;;;;6193782;23;20172;-89
2021/05/31 23:59:56;;;;;;;11.67;5.63;;;;;;;;;;6193376;23;20207;-89
