Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:11;;;;;;;3.07;2.47;;;5.50;99.90;;;;;;4969541;28;20294;-70
2024/02/26 00:03:42;;;;;;;2.67;2.47;;;5.50;99.90;;;;;;4969801;28;20297;-69
2024/02/26 00:06:08;;;;;;;3.30;3.10;;;5.50;99.90;;;;;;4969263;28;20202;-69
2024/02/26 00:08:35;;;;;;;3.03;2.83;;;5.50;99.90;;;;;;4969520;28;20206;-70
2024/02/26 00:11:02;;;;;;;4.53;2.50;;;5.50;99.90;;;;;;4969555;28;20231;-70
2024/02/26 00:13:29;;;;;;;2.53;2.33;;;5.50;99.90;;;;;;4969149;28;20250;-69
2024/02/26 00:15:56;;;;;;;2.70;2.50;;;5.40;99.90;;;;;;4970727;28;20199;-70
2024/02/26 00:18:23;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;4973113;28;20732;-71
2024/02/26 00:20:51;;;;;;;3.03;2.80;;;5.40;99.90;;;;;;4988647;28;20313;-71
2024/02/26 00:23:18;;;;;;;3.37;3.10;;;5.40;99.90;;;;;;4988090;28;20310;-71
2024/02/26 00:25:45;;;;;;;3.97;3.20;;;5.30;99.90;;;;;;4988635;28;20214;-71
2024/02/26 00:28:13;;;;;;;3.03;2.73;;;5.40;99.90;;;;;;4988156;28;20210;-71
2024/02/26 00:30:40;;;;;;;3.97;2.90;;;5.30;99.90;;;;;;4987936;28;20202;-71
2024/02/26 00:33:07;;;;;;;3.30;3.00;;;5.20;99.90;;;;;;4988060;28;20584;-71
2024/02/26 00:35:33;;;;;;;4.83;2.90;;;5.20;99.90;;;;;;4988415;28;20305;-71
2024/02/26 00:38:03;;;;;;;3.37;3.10;;;5.20;99.90;;;;;;4999861;28;20236;-73
2024/02/26 00:40:30;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;4988223;28;20210;-70
2024/02/26 00:42:56;;;;;;;3.23;2.80;;;5.10;99.90;;;;;;4987879;28;20230;-70
2024/02/26 00:45:23;;;;;;;3.00;2.70;;;5.20;99.90;;;;;;4987831;28;20643;-70
2024/02/26 00:47:50;;;;;;;4.70;3.10;;;5.20;99.90;;;;;;4987945;28;20246;-70
2024/02/26 00:50:17;;;;;;;3.13;2.87;;;5.20;99.90;;;;;;4968675;28;20290;-70
2024/02/26 00:52:44;;;;;;;3.20;3.00;;;5.10;99.90;;;;;;4967652;28;20226;-70
2024/02/26 00:55:12;;;;;;;2.83;2.63;;;5.10;99.90;;;;;;4968491;28;20613;-70
2024/02/26 00:57:40;;;;;;;3.07;2.77;;;5.10;99.90;;;;;;4968804;28;20207;-70
2024/02/26 01:00:09;;;;;;;3.20;3.00;;;5.10;99.90;;;;;;4981605;28;20202;-70
2024/02/26 01:02:36;;;;;;;4.00;2.60;;;5.10;99.90;;;;;;4987920;28;20214;-70
2024/02/26 01:05:03;;;;;;;3.07;2.87;;;5.10;99.90;;;;;;4987859;28;20206;-71
2024/02/26 01:07:33;;;;;;;2.93;2.73;;;5.10;99.90;;;;;;4987566;28;20714;-71
2024/02/26 01:10:00;;;;;;;2.93;2.60;;;5.10;99.90;;;;;;4987646;28;20210;-71
2024/02/26 01:12:28;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;4987583;28;20365;-71
2024/02/26 01:14:55;;;;;;;2.87;2.50;;;5.00;99.90;;;;;;4987317;28;20747;-71
2024/02/26 01:17:22;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;4987753;28;20753;-71
2024/02/26 01:19:49;;;;;;;2.90;2.70;;;5.00;99.90;;;;;;4987668;28;20490;-71
2024/02/26 01:22:15;;;;;;;3.03;2.83;;;5.00;99.90;;;;;;4987146;28;20309;-71
2024/02/26 01:24:42;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;4987265;28;20724;-71
2024/02/26 01:27:09;;;;;;;2.93;2.77;;;5.00;99.90;;;;;;4987438;28;20210;-71
2024/02/26 01:29:37;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;4987332;28;20221;-70
2024/02/26 01:32:05;;;;;;;2.93;2.73;;;4.90;99.90;;;;;;4985878;28;20317;-70
2024/02/26 01:34:32;;;;;;;4.00;3.03;;;4.90;99.90;;;;;;4987325;28;20272;-71
2024/02/26 01:36:59;;;;;;;3.87;3.37;;;4.90;99.90;;;;;;4987382;28;20313;-71
2024/02/26 01:39:27;;;;;;;3.63;3.27;;;4.90;99.90;;;;;;4987037;28;20309;-70
2024/02/26 01:41:54;;;;;;;3.67;3.37;;;4.90;99.90;;;;;;4987233;28;20308;-70
2024/02/26 01:44:21;;;;;;;3.23;3.03;;;4.90;99.90;;;;;;4987609;28;20309;-69
2024/02/26 01:46:50;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;4987625;28;20292;-69
2024/02/26 01:49:17;;;;;;;3.77;3.47;;;5.10;99.90;;;;;;4986830;28;20328;-70
2024/02/26 01:51:45;;;;;;;3.00;2.80;;;5.10;99.90;;;;;;4987104;28;20648;-69
2024/02/26 01:54:12;;;;;;;3.73;3.40;;;5.20;99.90;;;;;;4987153;28;20206;-70
2024/02/26 01:56:41;;;;;;;3.70;3.40;;;5.20;99.90;;;;;;4985699;28;20700;-70
2024/02/26 01:59:09;;;;;;;4.90;3.83;;;5.30;99.90;;;;;;4976037;28;20226;-70
2024/02/26 02:01:37;;;;;;;4.73;4.07;;;5.20;99.90;;;;;;4975461;28;20198;-70
2024/02/26 02:04:05;;;;;;;4.13;3.73;;;5.10;99.90;;;;;;4973874;28;20222;-70
2024/02/26 02:06:32;;;;;;;4.30;3.93;;;5.10;99.90;;;;;;4980091;28;20289;-70
2024/02/26 02:09:06;;;;;;;4.73;3.47;;;5.10;99.90;;;;;;4980803;28;20325;-71
2024/02/26 02:11:33;;;;;;;5.73;4.07;;;5.00;99.90;;;;;;4979821;28;20568;-71
2024/02/26 02:14:00;;;;;;;4.83;4.40;;;4.90;99.90;;;;;;4977866;28;20321;-71
2024/02/26 02:16:27;;;;;;;6.33;4.30;;;4.80;99.90;;;;;;4979452;28;20281;-71
2024/02/26 02:18:54;;;;;;;6.90;4.30;;;4.80;99.90;;;;;;4981985;28;20653;-71
2024/02/26 02:21:22;;;;;;;4.33;3.97;;;4.70;99.90;;;;;;4988274;28;20206;-71
2024/02/26 02:23:49;;;;;;;4.70;4.30;;;4.70;99.90;;;;;;4989130;28;20454;-71
2024/02/26 02:26:16;;;;;;;5.17;3.90;;;4.70;99.90;;;;;;4988729;28;20348;-71
2024/02/26 02:28:43;;;;;;;4.93;4.43;;;4.60;99.90;;;;;;4988496;28;20242;-71
2024/02/26 02:31:11;;;;;;;4.40;4.00;;;4.60;99.90;;;;;;4988484;28;20325;-70
2024/02/26 02:33:38;;;;;;;6.00;4.60;;;4.50;99.90;;;;;;4972034;28;20226;-71
2024/02/26 02:36:09;;;;;;;7.87;4.53;;;4.50;99.90;;;;;;4971232;28;20210;-71
2024/02/26 02:38:37;;;;;;;4.93;4.43;;;4.50;99.90;;;;;;4988867;28;20257;-71
2024/02/26 02:41:04;;;;;;;5.50;4.50;;;4.50;99.90;;;;;;4988618;28;20206;-71
2024/02/26 02:43:31;;;;;;;4.43;4.03;;;4.50;99.90;;;;;;4985436;28;20300;-71
2024/02/26 02:45:58;;;;;;;4.80;4.27;;;4.40;99.90;;;;;;4973938;28;20298;-71
2024/02/26 02:48:25;;;;;;;4.97;4.50;;;4.40;99.90;;;;;;4972974;28;20242;-70
2024/02/26 02:50:51;;;;;;;6.77;5.00;;;4.40;99.90;;;;;;4988513;28;20756;-71
2024/02/26 02:53:18;;;;;;;5.70;4.63;;;4.40;99.90;;;;;;4987288;28;20962;-71
2024/02/26 02:55:47;;;;;;;6.43;4.83;;;4.40;99.90;;;;;;4988307;28;20685;-71
2024/02/26 02:58:13;;;;;;;7.57;5.07;;;4.30;99.90;;;;;;4988309;28;20210;-71
2024/02/26 03:00:40;;;;;;;6.07;5.07;;;4.40;99.90;;;;;;4988099;28;20218;-70
2024/02/26 03:03:07;;;;;;;5.03;4.63;;;4.40;99.90;;;;;;4970017;28;20737;-71
2024/02/26 03:05:34;;;;;;;6.23;4.83;;;4.40;99.90;;;;;;4969299;28;20301;-71
2024/02/26 03:08:01;;;;;;;6.03;5.43;;;4.30;99.90;;;;;;4970371;28;20211;-70
2024/02/26 03:10:28;;;;;;;6.20;5.60;;;4.30;99.90;;;;;;4970541;28;20294;-71
2024/02/26 03:12:57;;;;;;;7.50;5.67;;;4.30;99.90;;;;;;4970502;28;20234;-71
2024/02/26 03:15:22;;;;;;;7.27;5.50;;;4.30;99.90;;;;;;4969049;28;20207;-71
2024/02/26 03:17:49;;;;;;;5.07;4.50;;;4.30;99.90;;;;;;4970022;28;20203;-71
2024/02/26 03:20:19;;;;;;;5.70;5.17;;;4.30;99.90;;;;;;4989677;28;20326;-71
2024/02/26 03:22:46;;;;;;;9.27;5.87;;;4.20;99.90;;;;;;4989279;28;20210;-71
2024/02/26 03:25:13;;;;;;;9.37;5.67;;;4.20;99.90;;;;;;4989181;28;20224;-71
2024/02/26 03:27:40;;;;;;;6.80;5.93;;;4.20;99.90;;;;;;4989821;28;20556;-71
2024/02/26 03:30:10;;;;;;;6.70;5.90;;;4.20;99.90;;;;;;4977323;28;20206;-71
2024/02/26 03:32:37;;;;;;;6.50;5.67;;;4.30;99.90;;;;;;4970176;28;20318;-71
2024/02/26 03:35:04;;;;;;;7.00;5.67;;;4.30;99.90;;;;;;4987744;28;20576;-71
2024/02/26 03:37:30;;;;;;;5.60;5.10;;;4.30;99.90;;;;;;4988866;28;20681;-71
2024/02/26 03:39:58;;;;;;;5.77;5.23;;;4.30;99.90;;;;;;4989164;28;20202;-71
2024/02/26 03:42:25;;;;;;;7.40;5.83;;;4.30;99.90;;;;;;4988920;28;20233;-71
2024/02/26 03:44:51;;;;;;;6.37;5.30;;;4.30;99.90;;;;;;4989370;28;20230;-71
2024/02/26 03:47:20;;;;;;;6.13;5.30;;;4.30;99.90;;;;;;4988844;28;20242;-71
2024/02/26 03:49:46;;;;;;;8.47;6.13;;;4.30;99.90;;;;;;4975011;28;20297;-71
2024/02/26 03:52:14;;;;;;;8.43;6.57;;;4.30;99.90;;;;;;4988839;28;20292;-71
2024/02/26 03:54:41;;;;;;;6.27;5.63;;;4.30;99.90;;;;;;4989156;28;20210;-72
2024/02/26 03:57:08;;;;;;;6.70;5.97;;;4.20;99.90;;;;;;4988365;28;20204;-72
2024/02/26 03:59:35;;;;;;;8.00;6.30;;;4.20;99.90;;;;;;4988864;28;20305;-71
2024/02/26 04:02:02;;;;;;;8.73;6.20;;;4.20;99.90;;;;;;4988753;28;20302;-71
2024/02/26 04:04:36;;;;;;;7.63;6.50;;;4.10;99.90;;;;;;4988717;28;20374;-71
2024/02/26 04:07:03;;;;;;;7.60;6.80;;;4.10;99.90;;;;;;4988263;28;20918;-70
2024/02/26 04:09:32;;;;;;;9.17;6.23;;;4.10;99.90;;;;;;4988446;28;20314;-72
2024/02/26 04:11:59;;;;;;;8.53;6.30;;;4.10;99.90;;;;;;4988858;28;20289;-72
2024/02/26 04:14:26;;;;;;;7.13;6.40;;;4.10;99.90;;;;;;4988586;28;20482;-72
2024/02/26 04:16:54;;;;;;;8.97;6.77;;;4.10;99.90;;;;;;4988590;28;20226;-72
2024/02/26 04:19:21;;;;;;;6.73;6.00;;;4.10;99.90;;;;;;4988160;28;20723;-71
2024/02/26 04:21:49;;;;;;;10.10;5.87;;;4.10;99.90;;;;;;4985794;28;20297;-71
2024/02/26 04:24:16;;;;;;;9.57;6.27;;;4.10;99.90;;;;;;4988048;28;20312;-71
2024/02/26 04:26:43;;;;;;;9.07;6.27;;;4.00;99.90;;;;;;4987904;28;20210;-71
2024/02/26 04:29:11;;;;;;;8.47;6.20;;;4.00;99.90;;;;;;4988093;28;20214;-71
2024/02/26 04:31:39;;;;;;;9.00;5.57;;;4.00;99.90;;;;;;4988611;28;20610;-71
2024/02/26 04:34:06;;;;;;;9.03;6.00;;;3.90;99.90;;;;;;4988386;28;20236;-71
2024/02/26 04:36:33;;;;;;;6.47;5.83;;;3.90;99.90;;;;;;4997921;28;20206;-71
2024/02/26 04:39:01;;;;;;;11.40;6.13;;;3.80;99.90;;;;;;5008048;28;20296;-71
2024/02/26 04:41:28;;;;;;;7.87;5.90;;;3.80;99.90;;;;;;5007936;28;20210;-71
2024/02/26 04:43:55;;;;;;;8.27;6.13;;;3.80;99.90;;;;;;5007895;28;20312;-71
2024/02/26 04:46:22;;;;;;;15.70;6.63;;;3.70;99.90;;;;;;5003828;28;20224;-71
2024/02/26 04:48:49;;;;;;;6.67;5.97;;;3.70;99.90;;;;;;4980302;28;20238;-71
2024/02/26 04:51:16;;;;;;;9.77;6.40;;;3.70;99.90;;;;;;4968634;28;20307;-71
2024/02/26 04:53:43;;;;;;;7.20;6.27;;;3.70;99.90;;;;;;4968911;28;20366;-71
2024/02/26 04:56:11;;;;;;;7.10;5.77;;;3.80;99.90;;;;;;4968496;28;20641;-71
2024/02/26 04:58:38;;;;;;;8.27;6.43;;;3.80;99.90;;;;;;4968861;28;20206;-70
2024/02/26 05:01:05;;;;;;;9.17;5.70;;;3.80;99.90;;;;;;4968609;28;20213;-71
2024/02/26 05:03:32;;;;;;;9.73;5.87;;;3.70;99.90;;;;;;4968865;28;20294;-71
2024/02/26 05:05:59;;;;;;;10.57;6.30;;;3.80;99.90;;;;;;4968745;28;20301;-70
2024/02/26 05:08:25;;;;;;;7.77;5.97;;;3.80;99.90;;;;;;4968315;28;20714;-70
2024/02/26 05:10:52;;;;;;;7.00;5.80;;;3.70;99.90;;;;;;4968863;28;20211;-70
2024/02/26 05:13:20;;;;;;;6.13;5.53;;;3.70;99.90;;;;;;4983359;28;20230;-70
2024/02/26 05:15:49;;;;;;;6.57;5.77;;;3.70;99.90;;;;;;4971971;28;20374;-70
2024/02/26 05:18:16;;;;;;;7.60;5.60;;;3.60;99.90;;;;;;4974235;28;20210;-70
2024/02/26 05:20:42;;;;;;;9.37;6.00;;;3.60;99.90;;;;;;4981457;28;20209;-70
2024/02/26 05:23:10;;;;;;;8.13;5.33;;;3.40;99.90;;;;;;4986907;28;20248;-70
2024/02/26 05:25:37;;;;;;;7.30;5.50;;;3.50;99.90;;;;;;4987169;28;20237;-71
2024/02/26 05:28:04;;;;;;;7.17;5.50;;;3.50;99.90;;;;;;4986579;28;20878;-71
2024/02/26 05:30:33;;;;;;;9.53;5.83;;;3.50;99.90;;;;;;4987101;28;20213;-71
2024/02/26 05:33:00;;;;;;;7.90;6.20;;;3.60;99.90;;;;;;4986474;28;20242;-70
2024/02/26 05:35:27;;;;;;;15.10;6.60;;;3.60;99.90;;;;;;4987138;28;20296;-71
2024/02/26 05:37:54;;;;;;;14.40;6.83;;;3.60;99.90;;;;;;4986722;28;20213;-70
2024/02/26 05:40:21;;;;;;;9.97;6.60;;;3.70;99.90;;;;;;4986376;28;20202;-70
2024/02/26 05:42:49;;;;;;;9.80;6.60;;;3.70;99.90;;;;;;4982262;28;20246;-70
2024/02/26 05:45:16;;;;;;;10.40;6.70;;;3.70;99.90;;;;;;4985303;28;20226;-70
2024/02/26 05:47:44;;;;;;;9.33;6.20;;;3.70;99.90;;;;;;4968339;28;20242;-70
2024/02/26 05:50:12;;;;;;;8.93;6.17;;;3.70;99.90;;;;;;4985887;28;20309;-71
2024/02/26 05:52:39;;;;;;;6.47;5.50;;;3.80;99.90;;;;;;4986461;28;20997;-71
2024/02/26 05:55:07;;;;;;;8.47;6.07;;;3.70;99.90;;;;;;4986623;28;20329;-72
2024/02/26 05:57:35;;;;;;;6.63;5.73;;;3.80;99.90;;;;;;4978348;28;20589;-72
2024/02/26 06:00:04;;;;;;;6.93;5.63;;;3.80;99.90;;;;;;4974994;28;20209;-72
2024/02/26 06:02:31;;;;;;;8.07;7.27;;;3.80;99.90;;;;;;4976958;28;20567;-71
2024/02/26 06:04:59;;;;;;;6.50;5.70;;;3.80;99.90;;;;;;4975654;28;20315;-71
2024/02/26 06:07:26;;;;;;;8.57;6.33;;;3.90;99.90;;;;;;4974129;28;20206;-71
2024/02/26 06:09:53;;;;;;;6.63;5.80;;;3.90;99.90;;;;;;4980023;28;20302;-71
2024/02/26 06:12:20;;;;;;;10.97;6.33;;;3.90;99.90;;;;;;4981326;28;20249;-71
2024/02/26 06:14:47;;;;;;;9.20;6.00;;;3.90;99.90;;;;;;4986209;28;20708;-70
2024/02/26 06:17:14;;;;;;;7.70;5.67;;;3.80;99.90;;;;;;4986407;28;20288;-71
2024/02/26 06:19:41;;;;;;;6.37;5.73;;;3.90;99.90;;;;;;4986080;28;20708;-72
2024/02/26 06:22:09;;;;;;;10.07;5.80;;;3.90;99.90;;;;;;4981242;28;20740;-71
2024/02/26 06:24:36;;;;;;;7.43;5.60;;;3.90;99.90;;;;;;4966890;28;20310;-72
2024/02/26 06:27:02;;;;;;;7.87;5.97;;;4.00;99.90;;;;;;4966972;28;20612;-71
2024/02/26 06:29:29;;;;;;;8.27;5.47;;;3.90;99.90;;;;;;4966803;28;20314;-71
2024/02/26 06:31:56;;;;;;;10.00;6.00;;;4.00;99.90;;;;;;4966800;28;20206;-71
2024/02/26 06:34:23;;;;;;;7.60;6.13;;;4.00;99.90;;;;;;4966903;28;20233;-71
2024/02/26 06:36:50;;;;;;;6.70;5.87;;;4.00;99.90;;;;;;4966719;28;20266;-71
2024/02/26 06:39:18;;;;;;;7.10;6.40;;;4.10;99.90;;;;;;4966791;28;20238;-72
2024/02/26 06:41:46;;;;;;;7.57;6.00;;;4.10;99.90;;;;;;4966685;28;20772;-72
2024/02/26 06:44:14;;;;;;;9.27;6.60;;;4.10;99.90;;;;;;4967121;28;20552;-72
2024/02/26 06:46:41;;;;;;;6.87;6.17;;;4.20;99.90;;;;;;4966563;28;20217;-72
2024/02/26 06:49:08;;;;;;;11.27;6.47;;;4.20;99.90;;;;;;4966382;28;20738;-72
2024/02/26 06:51:34;;;;;;;7.63;6.40;;;4.20;99.90;;;;;;4969555;28;20215;-72
2024/02/26 06:54:01;;;;;;;10.27;6.73;;;4.30;99.90;;;;;;4985316;28;20269;-72
2024/02/26 06:56:30;;;;;;;8.63;6.83;;;4.30;99.90;;;;;;4989399;28;20831;-73
2024/02/26 06:58:57;;;;;;;10.20;6.63;;;4.30;99.90;;;;;;4989514;28;20661;-72
2024/02/26 07:01:23;;;;;;;11.13;7.80;;;4.40;99.90;;;;;;4989268;28;20687;-71
2024/02/26 07:03:50;;;;;;;13.43;7.40;;;4.40;99.90;;;;;;4989543;28;20390;-72
2024/02/26 07:06:17;;;;;;;10.77;7.37;;;4.40;99.90;;;;;;4988864;28;20206;-72
2024/02/26 07:08:44;;;;;;;10.37;7.10;;;4.40;99.90;;;;;;4987890;28;20709;-73
2024/02/26 07:11:11;;;;;;;9.13;7.50;;;4.50;99.90;;;;;;4983103;28;20214;-72
2024/02/26 07:13:40;;;;;;;7.20;6.57;;;4.50;99.90;;;;;;4989686;28;20230;-72
2024/02/26 07:16:09;;;;;;;7.40;6.70;;;4.50;99.90;;;;;;4987897;28;20725;-73
2024/02/26 07:18:36;;;;;;;12.87;7.13;;;4.50;99.90;;;;;;4989031;28;20712;-73
2024/02/26 07:21:03;;;;;;;16.37;7.47;;;4.60;99.90;;;;;;4989232;28;20630;-73
2024/02/26 07:23:30;;;;;;;15.07;7.37;;;4.60;99.90;;;;;;4988954;28;21055;-71
2024/02/26 07:25:57;;;;;;;9.37;7.80;;;4.70;99.90;;;;;;4987269;28;20209;-71
2024/02/26 07:28:25;;;;;;;11.33;7.77;;;4.60;99.90;;;;;;4988565;28;20209;-71
2024/02/26 07:30:53;;;;;;;12.80;8.70;;;4.70;99.90;;;;;;4985985;28;20206;-71
2024/02/26 07:33:20;;;;;;;10.20;7.93;;;4.70;99.90;;;;;;4989053;28;20206;-71
2024/02/26 07:35:47;;;;;;;9.33;8.27;;;4.80;99.90;;;;;;4988985;28;20289;-71
2024/02/26 07:38:14;;;;;;;9.60;8.60;;;4.80;99.90;;;;;;4988805;28;20249;-71
2024/02/26 07:40:41;;;;;;;10.63;8.30;;;4.80;99.90;;;;;;4988637;28;20211;-72
2024/02/26 07:43:07;;;;;;;9.83;8.60;;;4.90;99.90;;;;;;4988515;28;20234;-71
2024/02/26 07:45:36;;;;;;;11.50;9.00;;;5.00;99.90;;;;;;4989069;28;20298;-71
2024/02/26 07:48:06;;;;;;;12.70;9.60;;;5.10;99.90;;;;;;4988170;28;20345;-71
2024/02/26 07:50:32;;;;;;;13.37;9.33;;;5.10;99.90;;;;;;4988771;28;20238;-71
2024/02/26 07:52:59;;;;;;;9.83;8.83;;;5.20;99.90;;;;;;4988579;28;20199;-72
2024/02/26 07:55:26;;;;;;;10.17;9.00;;;5.40;99.90;;;;;;4988669;28;20404;-72
2024/02/26 07:57:52;;;;;;;12.73;9.87;;;5.40;99.90;;;;;;4988679;28;20301;-72
2024/02/26 08:00:20;;;;;;;10.87;9.33;;;5.50;99.90;;;;;;4988315;28;20285;-71
2024/02/26 08:02:47;;;;;;;13.17;10.50;;;5.60;99.90;;;;;;4988115;28;20346;-71
2024/02/26 08:05:15;;;;;;;12.07;10.80;;;5.60;99.90;;;;;;4985674;28;20202;-71
2024/02/26 08:07:42;;;;;;;15.67;10.90;;;5.70;99.90;;;;;;4983125;28;20221;-71
2024/02/26 08:10:10;;;;;;;15.57;10.77;;;5.70;99.90;;;;;;4973236;28;20318;-71
2024/02/26 08:12:37;;;;;;;16.90;10.57;;;5.80;99.90;;;;;;4967769;28;20203;-71
2024/02/26 08:15:04;;;;;;;10.73;9.60;;;5.80;99.90;;;;;;4975029;28;20349;-71
2024/02/26 08:17:32;;;;;;;14.77;10.80;;;5.90;99.90;;;;;;4986403;28;20250;-71
2024/02/26 08:19:59;;;;;;;10.80;9.67;;;5.90;99.90;;;;;;4986238;28;20301;-71
2024/02/26 08:22:27;;;;;;;15.27;10.77;;;6.00;99.90;;;;;;4986316;28;20661;-71
2024/02/26 08:24:54;;;;;;;13.30;10.70;;;6.10;99.90;;;;;;4986373;28;20309;-71
2024/02/26 08:27:21;;;;;;;13.73;10.77;;;6.20;99.90;;;;;;4986582;28;20760;-71
2024/02/26 08:29:48;;;;;;;14.20;11.30;;;6.20;99.90;;;;;;4986833;28;20711;-71
2024/02/26 08:32:15;;;;;;;15.07;10.10;;;6.30;99.90;;;;;;4974928;28;20574;-71
2024/02/26 08:34:42;;;;;;;12.50;10.43;;;6.30;99.90;;;;;;4967082;28;20329;-71
2024/02/26 08:37:09;;;;;;;15.60;11.27;;;6.40;99.90;;;;;;4966566;28;20685;-71
2024/02/26 08:39:38;;;;;;;14.73;11.00;;;6.50;99.90;;;;;;4983013;28;20317;-71
2024/02/26 08:42:05;;;;;;;15.13;10.97;;;6.60;99.90;;;;;;4974867;28;20231;-71
2024/02/26 08:44:32;;;;;;;14.53;10.57;;;6.70;99.90;;;;;;4971517;28;20238;-71
2024/02/26 08:46:59;;;;;;;12.57;10.47;;;6.80;99.90;;;;;;4980051;28;20615;-72
2024/02/26 08:49:26;;;;;;;14.57;10.53;;;6.90;99.90;;;;;;4986526;28;20260;-71
2024/02/26 08:51:53;;;;;;;13.40;9.73;;;7.00;99.90;;;;;;4979252;28;20289;-72
2024/02/26 08:54:20;;;;;;;13.67;10.77;;;7.00;99.90;;;;;;4972669;28;20321;-71
2024/02/26 08:56:48;;;;;;;13.73;10.90;;;7.10;99.90;;;;;;4980007;28;20294;-72
2024/02/26 08:59:16;;;;;;;14.47;10.83;;;7.20;99.90;;;;;;4981754;28;20226;-71
2024/02/26 09:01:43;;;;;;;12.00;10.70;;;7.30;99.90;;;;;;4977685;28;20261;-72
2024/02/26 09:04:10;;;;;;;13.00;10.93;;;7.50;99.90;;;;;;4982588;28;20381;-71
2024/02/26 09:06:36;;;;;;;14.03;11.30;;;7.60;99.90;;;;;;4976684;28;20211;-71
2024/02/26 09:09:03;;;;;;;16.73;11.00;;;7.80;99.90;;;;;;4984062;28;20301;-72
2024/02/26 09:11:30;;;;;;;15.00;10.50;;;7.90;99.90;;;;;;4981976;28;20677;-71
2024/02/26 09:14:09;;;;;;;12.53;11.23;;;8.00;99.90;;;;;;4981343;28;20276;-72
2024/02/26 09:16:36;;;;;;;12.73;10.43;;;8.10;99.90;;;;;;4983261;28;20213;-72
2024/02/26 09:19:03;;;;;;;12.10;10.87;;;8.30;99.90;;;;;;4977276;28;20214;-72
2024/02/26 09:21:30;;;;;;;11.57;10.23;;;8.40;99.90;;;;;;4986541;28;20217;-71
2024/02/26 09:23:57;;;;;;;10.90;9.63;;;8.50;99.90;;;;;;4978849;28;20537;-71
2024/02/26 09:26:24;;;;;;;11.50;10.33;;;8.60;99.90;;;;;;4978381;28;20234;-72
2024/02/26 09:28:53;;;;;;;12.70;10.77;;;8.70;99.90;;;;;;4978100;28;20649;-72
2024/02/26 09:31:22;;;;;;;10.17;9.30;;;8.70;99.90;;;;;;4974613;28;20337;-72
2024/02/26 09:33:48;;;;;;;11.93;9.20;;;8.80;99.90;;;;;;4975624;28;20861;-71
2024/02/26 09:36:15;;;;;;;13.57;9.73;;;8.90;99.90;;;;;;4979274;28;20989;-71
2024/02/26 09:38:42;;;;;;;9.87;8.90;;;8.90;99.90;;;;;;4980973;28;20628;-71
2024/02/26 09:41:16;;;;;;;10.93;8.97;;;8.90;99.90;;;;;;4978231;28;20226;-72
2024/02/26 09:43:45;;;;;;;10.83;9.37;;;8.80;99.90;;;;;;4980859;28;20190;-71
2024/02/26 09:46:17;;;;;;;11.30;10.20;;;8.90;99.90;;;;;;4984048;28;20209;-71
2024/02/26 09:48:46;;;;;;;10.90;9.80;;;8.90;99.90;;;;;;4985170;28;20234;-71
2024/02/26 09:51:15;;;;;;;11.63;10.43;;;9.00;99.90;;;;;;4972166;28;20214;-71
2024/02/26 09:53:47;;;;;;;12.63;10.77;;;9.10;99.90;;;;;;4974562;28;20917;-72
2024/02/26 09:56:17;;;;;;;13.30;10.80;;;9.10;99.90;;;;;;4986392;28;20791;-72
2024/02/26 09:58:45;;;;;;;12.47;11.17;;;9.20;99.90;;;;;;4983818;28;20297;-72
2024/02/26 10:01:14;;;;;;;12.97;11.40;;;9.40;99.90;;;;;;4986738;28;20217;-72
2024/02/26 10:03:44;;;;;;;12.07;10.87;;;9.50;99.90;;;;;;4976345;28;20298;-72
2024/02/26 10:06:15;;;;;;;12.93;11.60;;;9.50;99.90;;;;;;4978741;28;20696;-72
2024/02/26 10:08:47;;;;;;;14.27;11.03;;;9.60;99.90;;;;;;4977362;28;20321;-72
2024/02/26 10:11:15;;;;;;;12.97;11.57;;;9.60;99.90;;;;;;4977801;28;20217;-72
2024/02/26 10:13:42;;;;;;;12.07;10.60;;;9.70;99.90;;;;;;4980778;28;20244;-72
2024/02/26 10:16:09;;;;;;;13.10;9.77;;;9.70;99.90;;;;;;4973403;28;20736;-72
2024/02/26 10:18:49;;;;;;;11.50;10.27;;;9.80;99.90;;;;;;4982760;28;20202;-72
2024/02/26 10:21:19;;;;;;;12.33;9.97;;;9.90;99.90;;;;;;4977808;28;20237;-72
2024/02/26 10:23:47;;;;;;;13.83;10.07;;;10.00;99.90;;;;;;4978655;28;20576;-72
2024/02/26 10:26:14;;;;;;;10.50;9.47;;;10.10;99.90;;;;;;4980796;28;20218;-72
2024/02/26 10:28:43;;;;;;;11.17;10.03;;;10.20;99.90;;;;;;4981094;28;20206;-71
2024/02/26 10:31:10;;;;;;;11.57;9.93;;;10.30;99.90;;;;;;4983078;28;20281;-71
2024/02/26 10:33:38;;;;;;;11.47;9.87;;;10.40;99.90;;;;;;4978839;28;20226;-72
2024/02/26 10:36:06;;;;;;;10.77;9.67;;;10.50;99.90;;;;;;4979603;28;20245;-72
2024/02/26 10:38:36;;;;;;;11.43;9.17;;;10.70;99.90;;;;;;4983599;28;20210;-72
2024/02/26 10:41:03;;;;;;;12.30;9.90;;;10.80;99.90;;;;;;4978792;28;20672;-72
2024/02/26 10:43:30;;;;;;;10.73;9.63;;;10.80;99.90;;;;;;4979460;28;20195;-72
2024/02/26 10:45:57;;;;;;;11.07;9.93;;;10.80;99.90;;;;;;4979049;28;20659;-71
2024/02/26 10:48:24;;;;;;;11.23;10.10;;;10.90;99.90;;;;;;4980796;28;20775;-72
2024/02/26 10:50:52;;;;;;;13.70;9.30;;;11.10;99.90;;;;;;4980507;28;20687;-71
2024/02/26 10:53:22;;;;;;;12.83;9.23;;;11.20;99.90;;;;;;4980879;28;20203;-72
2024/02/26 10:55:55;;;;;;;11.60;9.33;;;11.40;99.90;;;;;;4985121;28;20268;-72
2024/02/26 10:58:24;;;;;;;10.13;9.07;;;11.50;99.90;;;;;;4980967;28;20286;-71
2024/02/26 11:00:52;;;;;;;10.83;9.10;;;11.60;99.90;;;;;;4980789;28;20207;-72
2024/02/26 11:03:20;;;;;;;11.20;9.10;;;11.70;99.90;;;;;;4983035;28;20301;-72
2024/02/26 11:05:49;;;;;;;9.23;8.33;;;11.80;99.90;;;;;;4980931;28;20366;-71
2024/02/26 11:08:17;;;;;;;9.03;8.13;;;11.70;99.90;;;;;;4975225;28;20302;-71
2024/02/26 11:10:47;;;;;;;12.27;9.50;;;11.70;99.90;;;;;;4986027;28;20206;-71
2024/02/26 11:13:18;;;;;;;9.87;8.33;;;11.70;99.90;;;;;;4978658;28;20661;-72
2024/02/26 11:15:47;;;;;;;10.67;8.47;;;11.80;99.90;;;;;;4975610;28;20215;-72
2024/02/26 11:18:15;;;;;;;7.87;7.27;;;11.80;99.90;;;;;;4982798;28;21078;-72
2024/02/26 11:20:43;;;;;;;10.47;7.83;;;11.90;99.90;;;;;;4977820;28;20198;-72
2024/02/26 11:23:10;;;;;;;7.93;7.17;;;11.90;99.90;;;;;;4978705;28;20286;-71
2024/02/26 11:25:40;;;;;;;8.70;7.90;;;11.90;99.90;;;;;;4979529;28;20289;-71
2024/02/26 11:28:12;;;;;;;7.77;6.97;;;11.90;99.90;;;;;;4979293;28;20267;-71
2024/02/26 11:30:45;;;;;;;8.13;7.33;;;11.80;99.90;;;;;;4978322;28;20295;-71
2024/02/26 11:33:13;;;;;;;9.30;7.63;;;11.80;99.90;;;;;;4980233;28;20653;-71
2024/02/26 11:35:40;;;;;;;7.17;6.50;;;11.80;99.90;;;;;;4979939;28;20706;-71
2024/02/26 11:38:08;;;;;;;7.27;6.67;;;11.80;99.90;;;;;;4975040;28;20290;-71
2024/02/26 11:40:40;;;;;;;7.87;6.90;;;11.70;99.90;;;;;;4977626;28;20202;-71
2024/02/26 11:43:07;;;;;;;7.13;6.47;;;11.70;99.90;;;;;;4980701;28;20203;-71
2024/02/26 11:45:56;;;;;;;8.60;6.83;;;11.70;99.90;;;;;;4978353;28;20239;-71
2024/02/26 11:48:25;;;;;;;7.03;5.97;;;11.80;99.90;;;;;;4977319;28;20451;-71
2024/02/26 11:50:54;;;;;;;6.60;6.00;;;11.90;99.90;;;;;;4979717;28;20202;-71
2024/02/26 11:53:22;;;;;;;6.17;5.67;;;11.90;99.90;;;;;;4990107;28;20205;-71
2024/02/26 11:55:49;;;;;;;6.90;6.17;;;11.90;99.90;;;;;;5008141;28;21140;-71
2024/02/26 11:58:16;;;;;;;6.60;5.90;;;11.90;99.90;;;;;;4985854;28;20215;-71
2024/02/26 12:00:43;;;;;;;6.90;5.40;;;12.00;99.90;;;;;;4972968;28;20214;-71
2024/02/26 12:03:13;;;;;;;6.80;6.10;;;12.00;99.90;;;;;;4988789;28;20302;-71
2024/02/26 12:05:40;;;;;;;6.10;5.47;;;11.90;99.90;;;;;;4972017;28;20782;-71
2024/02/26 12:08:09;;;;;;;6.53;5.97;;;12.00;99.90;;;;;;4982094;28;20280;-71
2024/02/26 12:10:38;;;;;;;7.43;6.00;;;12.00;99.90;;;;;;4979142;28;21148;-71
2024/02/26 12:13:08;;;;;;;7.27;6.00;;;12.00;99.90;;;;;;4978223;28;20206;-71
2024/02/26 12:15:39;;;;;;;8.10;5.67;;;12.10;99.90;;;;;;4982487;28;20230;-71
2024/02/26 12:18:09;;;;;;;7.40;5.73;;;12.10;99.90;;;;;;4971780;28;20294;-71
2024/02/26 12:20:38;;;;;;;8.87;5.97;;;12.10;99.90;;;;;;4984512;28;20207;-71
2024/02/26 12:23:05;;;;;;;6.83;5.97;;;12.30;99.90;;;;;;4982186;28;20305;-71
2024/02/26 12:25:33;;;;;;;5.93;5.30;;;12.40;99.90;;;;;;4977746;28;20286;-71
2024/02/26 12:28:00;;;;;;;6.70;6.10;;;12.50;99.90;;;;;;4984315;28;20206;-71
2024/02/26 12:30:29;;;;;;;8.47;6.10;;;12.50;99.90;;;;;;4974541;28;20297;-71
2024/02/26 12:32:58;;;;;;;7.80;6.03;;;12.60;99.90;;;;;;4979640;28;20206;-72
2024/02/26 12:35:25;;;;;;;8.47;6.23;;;12.70;99.90;;;;;;4979301;28;20237;-70
2024/02/26 12:37:54;;;;;;;10.57;5.90;;;12.80;99.90;;;;;;4978156;28;20298;-70
2024/02/26 12:40:22;;;;;;;6.97;6.30;;;13.00;99.90;;;;;;4980026;28;20262;-71
2024/02/26 12:42:49;;;;;;;5.90;5.40;;;13.10;99.90;;;;;;4978053;28;20226;-71
2024/02/26 12:45:16;;;;;;;6.60;5.90;;;13.20;99.90;;;;;;4976428;28;20210;-71
2024/02/26 12:47:45;;;;;;;6.53;5.93;;;13.30;99.90;;;;;;4980270;28;20238;-68
2024/02/26 12:50:13;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;4978692;28;20210;-68
2024/02/26 12:52:41;;;;;;;8.00;5.53;;;13.20;99.90;;;;;;4975733;28;20570;-69