Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:22;;;;;;;5.30;1.70;;;;;;;6.01;86.42;99739.67;104937;1258;75376;-58
2024/01/25 00:04:49;;;;;;;4.60;1.70;;;;;;;6.00;86.47;99745.92;104766;1259;138842;-58
2024/01/25 00:07:16;;;;;;;5.30;1.70;;;;;;;5.99;86.49;99746.96;104975;1262;73463;-65
2024/01/25 00:09:42;;;;;;;4.00;1.90;;;;;;;5.99;86.52;99749.37;104870;1257;61333;-60
2024/01/25 00:12:09;;;;;;;3.90;1.70;;;;;;;5.97;86.53;99751.78;104721;1257;139567;-59
2024/01/25 00:14:36;;;;;;;8.80;1.50;;;;;;;5.96;86.47;99751.20;104907;1256;73787;-60
2024/01/25 00:17:03;;;;;;;4.70;1.80;;;;;;;5.95;86.42;99765.09;104934;1254;138335;-60
2024/01/25 00:19:29;;;;;;;5.10;1.80;;;;;;;5.95;86.51;99769.10;104895;1257;72059;-60
2024/01/25 00:21:56;;;;;;;3.80;2.10;;;;;;;5.96;86.45;99770.91;104958;1258;61426;-60
2024/01/25 00:24:23;;;;;;;4.20;1.70;;;;;;;5.98;86.37;99774.08;104682;1261;138712;-60
2024/01/25 00:26:49;;;;;;;6.70;1.60;;;;;;;5.99;86.34;99776.55;104626;1262;75043;-59
2024/01/25 00:29:16;;;;;;;6.40;1.60;;;;;;;5.99;86.31;99784.91;104688;1261;138224;-58
2024/01/25 00:31:43;;;;;;;2.30;0.90;;;;;;;5.99;86.26;99791.88;105013;1257;73271;-58
2024/01/25 00:34:10;;;;;;;7.70;1.90;;;;;;;5.98;86.28;99796.73;104958;1257;61937;-58
2024/01/25 00:36:37;;;;;;;6.40;2.00;;;;;;;6.00;86.30;99799.23;104870;1256;139669;-60
2024/01/25 00:39:04;;;;;;;3.70;1.60;;;;;;;6.03;86.24;99805.23;104907;1257;72795;-59
2024/01/25 00:41:31;;;;;;;3.70;1.40;;;;;;;6.04;86.27;99805.23;108838;1254;138586;-59
2024/01/25 00:43:58;;;;;;;5.70;1.90;;;;;;;6.05;86.20;99801.80;107949;1257;70878;-59
2024/01/25 00:46:25;;;;;;;5.00;1.60;;;;;;;6.08;86.19;99805.54;109153;1259;59457;-60
2024/01/25 00:48:52;;;;;;;7.70;2.00;;;;;;;6.10;86.10;99802.12;109082;1256;137922;-57
2024/01/25 00:51:21;;;;;;;5.60;1.70;;;;;;;6.12;85.93;99803.54;108572;1257;74652;-60
2024/01/25 00:53:48;;;;;;;4.40;1.40;;;;;;;6.12;85.89;99802.14;104836;1259;138533;-60
2024/01/25 00:56:16;;;;;;;3.10;1.30;;;;;;;6.11;85.90;99806.64;104868;1257;70824;-60
2024/01/25 00:58:43;;;;;;;4.70;1.70;;;;;;;6.10;85.80;99807.30;104795;1259;138361;-59
2024/01/25 01:01:10;;;;;;;3.00;1.30;;;;;;;6.08;85.83;99809.35;109053;1255;60766;-58
2024/01/25 01:03:38;;;;;;;5.90;1.70;;;;;;;6.05;85.78;99809.80;109061;1255;75909;-58
2024/01/25 01:06:06;;;;;;;5.40;1.40;;;;;;;6.03;85.81;99821.25;109051;1254;138960;-58
2024/01/25 01:08:32;;;;;;;5.90;1.50;;;;;;;6.01;85.78;99819.98;109101;1257;73169;-59
2024/01/25 01:10:59;;;;;;;6.40;1.50;;;;;;;6.01;85.83;99814.75;108957;1255;139335;-59
2024/01/25 01:13:26;;;;;;;5.10;1.50;;;;;;;6.02;85.90;99823.48;108939;1257;60556;-59
2024/01/25 01:15:52;;;;;;;7.10;2.00;;;;;;;6.00;85.89;99820.13;109138;1255;74722;-59
2024/01/25 01:18:19;;;;;;;7.70;1.90;;;;;;;6.00;85.97;99826.73;109050;1254;138169;-59
2024/01/25 01:20:46;;;;;;;5.30;2.00;;;;;;;5.97;85.98;99825.96;109011;1257;71687;-59
2024/01/25 01:23:12;;;;;;;6.60;2.00;;;;;;;5.96;85.98;99832.73;108931;1256;139079;-58
2024/01/25 01:25:39;;;;;;;8.70;2.40;;;;;;;5.95;86.09;99834.95;109058;1254;60293;-58
2024/01/25 01:28:06;;;;;;;6.20;2.20;;;;;;;5.95;86.29;99841.40;109087;1254;75136;-58
2024/01/25 01:30:32;;;;;;;7.80;2.10;;;;;;;5.95;86.42;99838.42;108978;1254;139471;-59
2024/01/25 01:32:59;;;;;;;6.90;1.80;;;;;;;5.96;86.26;99843.17;109086;1258;72236;-59
2024/01/25 01:35:25;;;;;;;8.50;2.30;;;;;;;5.96;86.18;99837.59;109095;1254;139162;-58
2024/01/25 01:37:52;;;;;;;9.30;3.40;;;;;;;5.97;86.19;99836.92;109199;1254;59257;-59
2024/01/25 01:40:19;;;;;;;10.20;2.40;;;;;;;5.97;86.19;99833.97;109127;1254;74452;-58
2024/01/25 01:42:45;;;;;;;9.40;2.40;;;;;;;5.97;86.11;99838.13;108769;1257;138487;-59
2024/01/25 01:45:12;;;;;;;9.10;2.40;;;;;;;5.96;86.11;99838.11;109087;1254;71358;-59
2024/01/25 01:47:40;;;;;;;9.50;3.20;;;;;;;5.95;86.07;99844.16;105589;1258;138877;-59
2024/01/25 01:50:07;;;;;;;10.70;2.90;;;;;;;5.94;86.05;99843.42;109085;1254;61285;-59
2024/01/25 01:52:34;;;;;;;15.80;3.40;;;;;;;5.93;86.04;99848.77;108956;1254;138620;-59
2024/01/25 01:55:00;;;;;;;14.00;3.40;;;;;;;5.89;86.05;99841.36;109064;1256;64957;-59
2024/01/25 01:57:27;;;;;;;16.50;3.40;;;;;;;5.87;86.09;99850.53;106871;1259;71462;-59
2024/01/25 01:59:54;;;;;;;13.50;3.00;;;;;;;5.85;86.09;99847.84;104657;1260;138393;-59
2024/01/25 02:02:20;;;;;;;9.30;3.00;;;;;;;5.83;86.06;99849.38;104931;1256;61254;-59
2024/01/25 02:04:47;;;;;;;15.10;3.40;;;;;;;5.81;86.05;99848.98;104758;1257;143405;-59
2024/01/25 02:07:14;;;;;;;15.00;3.70;;;;;;;5.78;86.01;99848.36;104954;1257;65861;-59
2024/01/25 02:09:41;;;;;;;13.30;3.10;;;;;;;5.74;86.07;99853.28;104828;1257;73368;-58
2024/01/25 02:12:07;;;;;;;17.30;4.00;;;;;;;5.70;86.11;99853.14;104666;1260;138555;-59
2024/01/25 02:14:34;;;;;;;11.20;3.20;;;;;;;5.68;86.20;99853.09;104908;1257;61285;-59
2024/01/25 02:17:01;;;;;;;14.80;3.30;;;;;;;5.65;86.09;99854.23;104866;1259;138653;-59
2024/01/25 02:19:27;;;;;;;19.30;4.50;;;;;;;5.64;86.16;99856.10;104779;1262;66460;-66
2024/01/25 02:21:54;;;;;;;16.00;4.70;;;;;;;5.63;86.10;99861.64;105002;1259;71509;-59
2024/01/25 02:24:21;;;;;;;15.10;4.00;;;;;;;5.63;86.05;99854.16;104742;1260;139277;-59
2024/01/25 02:26:48;;;;;;;17.20;4.60;;;;;;;5.61;86.09;99856.73;104929;1259;61994;-58
2024/01/25 02:29:15;;;;;;;13.40;3.90;;;;;;;5.61;86.05;99867.02;104834;1257;138832;-59
2024/01/25 02:31:42;;;;;;;9.00;3.60;;;;;;;5.62;85.98;99863.70;104788;1260;66788;-59
2024/01/25 02:34:08;;;;;;;14.10;3.80;;;;;;;5.62;85.97;99864.75;104929;1268;73584;-58
2024/01/25 02:36:35;;;;;;;7.40;2.90;;;;;;;5.62;85.95;99867.02;104887;1256;138676;-59
2024/01/25 02:39:02;;;;;;;12.10;3.30;;;;;;;5.62;85.91;99869.63;104882;1259;61238;-59
2024/01/25 02:41:30;;;;;;;14.20;3.70;;;;;;;5.64;86.00;99875.95;104887;1257;138855;-60
2024/01/25 02:43:57;;;;;;;15.00;3.70;;;;;;;5.66;85.94;99877.23;104823;1257;67345;-58
2024/01/25 02:46:24;;;;;;;14.90;4.10;;;;;;;5.68;86.00;99883.02;104660;1257;71765;-57
2024/01/25 02:48:50;;;;;;;14.60;3.10;;;;;;;5.68;85.97;99881.99;104743;1263;138169;-64
2024/01/25 02:51:17;;;;;;;10.40;3.50;;;;;;;5.69;85.97;99881.14;105033;1259;61197;-66
2024/01/25 02:53:44;;;;;;;9.10;2.60;;;;;;;5.68;85.83;99887.19;104926;1257;138945;-65
2024/01/25 02:56:10;;;;;;;9.30;2.90;;;;;;;5.65;85.86;99886.44;104937;1262;65324;-68
2024/01/25 02:58:37;;;;;;;8.90;2.30;;;;;;;5.64;85.85;99891.97;104850;1259;138813;-66
2024/01/25 03:01:04;;;;;;;13.00;2.80;;;;;;;5.64;85.86;99889.02;105055;1254;61365;-67
2024/01/25 03:03:31;;;;;;;8.50;2.40;;;;;;;5.65;85.95;99890.44;104975;1259;61248;-68
2024/01/25 03:05:58;;;;;;;9.60;2.70;;;;;;;5.67;85.98;99897.09;104702;1260;138217;-68
2024/01/25 03:08:24;;;;;;;10.20;2.60;;;;;;;5.65;85.91;99896.36;104940;1259;65420;-66
2024/01/25 03:10:51;;;;;;;8.80;2.30;;;;;;;5.65;85.89;99896.87;104828;1257;138570;-64
2024/01/25 03:13:17;;;;;;;5.70;1.80;;;;;;;5.66;85.82;99896.36;104929;1260;61321;-67
2024/01/25 03:15:44;;;;;;;7.30;2.20;;;;;;;5.67;85.80;99891.70;104910;1259;61363;-67
2024/01/25 03:18:11;;;;;;;9.80;2.90;;;;;;;5.67;85.75;99901.98;104613;1258;138494;-67
2024/01/25 03:20:37;;;;;;;9.00;2.10;;;;;;;5.68;85.81;99909.84;104999;1259;66727;-68
2024/01/25 03:23:04;;;;;;;7.50;2.40;;;;;;;5.70;85.79;99915.48;104871;1257;138713;-67
2024/01/25 03:25:31;;;;;;;8.70;2.00;;;;;;;5.72;85.78;99925.11;104983;1256;61387;-66
2024/01/25 03:27:58;;;;;;;5.60;2.20;;;;;;;5.72;85.94;99925.98;108973;1255;60833;-66
2024/01/25 03:30:25;;;;;;;13.30;2.90;;;;;;;5.70;86.25;99930.42;108934;1254;138761;-66
2024/01/25 03:32:51;;;;;;;8.10;2.60;;;;;;;5.67;86.20;99938.02;108567;1259;67360;-66
2024/01/25 03:35:18;;;;;;;10.60;2.20;;;;;;;5.64;86.09;99943.85;104898;1259;138050;-66
2024/01/25 03:37:45;;;;;;;5.80;1.80;;;;;;;5.62;85.99;99946.56;104938;1259;61260;-65
2024/01/25 03:40:12;;;;;;;9.10;2.50;;;;;;;5.63;86.02;99949.02;105035;1259;61266;-64
2024/01/25 03:42:38;;;;;;;6.90;2.00;;;;;;;5.64;86.05;99954.63;104955;1260;138749;-64
2024/01/25 03:45:06;;;;;;;7.50;2.20;;;;;;;5.66;85.96;99959.38;105150;1263;67389;-66
2024/01/25 03:47:33;;;;;;;5.70;1.90;;;;;;;5.68;86.00;99963.29;105371;1259;139014;-59
2024/01/25 03:49:59;;;;;;;8.10;2.00;;;;;;;5.72;86.01;99962.87;104888;1257;61270;-59
2024/01/25 03:52:29;;;;;;;8.60;2.00;;;;;;;5.74;85.86;99968.52;108869;1254;61079;-59
2024/01/25 03:54:56;;;;;;;6.90;2.10;;;;;;;5.76;85.88;99971.55;108895;1255;138198;-59
2024/01/25 03:57:23;;;;;;;7.90;2.20;;;;;;;5.79;85.88;99973.03;109097;1257;66699;-59
2024/01/25 03:59:49;;;;;;;10.50;2.40;;;;;;;5.82;85.83;99965.98;108914;1254;138215;-60
2024/01/25 04:02:16;;;;;;;10.10;2.40;;;;;;;5.84;85.68;99963.79;108807;1254;59738;-60
2024/01/25 04:04:43;;;;;;;7.60;2.00;;;;;;;5.86;85.72;99959.14;108925;1254;139390;-59
2024/01/25 04:07:10;;;;;;;8.90;2.30;;;;;;;5.86;85.65;99962.80;109056;1254;73361;-59
2024/01/25 04:09:37;;;;;;;8.60;2.10;;;;;;;5.85;85.73;99970.10;109042;1255;66899;-58
2024/01/25 04:12:04;;;;;;;7.10;1.90;;;;;;;5.84;85.68;99974.41;108982;1254;138681;-58
2024/01/25 04:14:30;;;;;;;7.10;2.20;;;;;;;5.83;85.68;99979.42;109092;1255;60715;-58
2024/01/25 04:16:57;;;;;;;5.90;1.80;;;;;;;5.80;85.68;99981.45;108952;1259;138328;-59
2024/01/25 04:19:24;;;;;;;3.90;1.60;;;;;;;5.80;85.76;99982.97;108912;1254;74438;-58
2024/01/25 04:21:50;;;;;;;7.20;1.90;;;;;;;5.80;85.66;99992.55;109068;1259;66306;-58
2024/01/25 04:24:17;;;;;;;7.10;1.90;;;;;;;5.79;85.70;99986.61;108980;1257;139326;-58
2024/01/25 04:26:44;;;;;;;8.50;2.30;;;;;;;5.80;85.77;99984.38;109152;1254;59240;-58
2024/01/25 04:29:10;;;;;;;5.90;1.80;;;;;;;5.81;85.80;99986.50;109036;1254;138589;-59
2024/01/25 04:31:43;;;;;;;8.30;1.90;;;;;;;5.82;85.93;99986.52;109120;1257;73305;-58
2024/01/25 04:34:11;;;;;;;6.60;1.90;;;;;;;5.85;85.98;99993.75;108830;1257;65461;-58
2024/01/25 04:36:37;;;;;;;7.00;2.00;;;;;;;5.87;85.95;100002.70;108803;1254;138118;-58
2024/01/25 04:39:04;;;;;;;9.20;2.30;;;;;;;5.87;85.93;100008.11;108997;1256;59354;-65
2024/01/25 04:41:31;;;;;;;8.50;2.50;;;;;;;5.86;85.87;100012.25;107353;1258;138743;-65
2024/01/25 04:43:57;;;;;;;6.80;1.80;;;;;;;5.85;86.08;100027.18;104941;1258;75563;-65
2024/01/25 04:46:24;;;;;;;4.70;1.80;;;;;;;5.83;86.41;100032.54;105114;1259;65683;-67
2024/01/25 04:48:51;;;;;;;5.20;1.60;;;;;;;5.82;86.26;100036.16;104870;1260;138057;-66
2024/01/25 04:51:18;;;;;;;5.30;1.70;;;;;;;5.81;86.22;100048.83;104930;1260;61368;-66
2024/01/25 04:53:44;;;;;;;8.20;2.10;;;;;;;5.79;86.14;100049.29;104749;1259;138856;-65
2024/01/25 04:56:11;;;;;;;5.30;1.80;;;;;;;5.76;86.26;100054.95;105044;1254;72949;-66
2024/01/25 04:58:38;;;;;;;6.50;2.00;;;;;;;5.74;86.25;100054.01;104751;1260;138826;-59
2024/01/25 05:01:06;;;;;;;7.60;2.00;;;;;;;5.71;86.21;100061.05;104870;1258;73082;-59
2024/01/25 05:03:33;;;;;;;4.90;1.80;;;;;;;5.67;86.10;100064.20;104775;1260;61244;-58
2024/01/25 05:06:00;;;;;;;5.70;2.10;;;;;;;5.62;85.95;100068.05;108815;1254;138636;-59
2024/01/25 05:08:27;;;;;;;7.40;2.20;;;;;;;5.60;85.89;100069.70;107007;1259;75737;-59
2024/01/25 05:10:54;;;;;;;8.20;1.70;;;;;;;5.59;85.90;100068.48;104758;1269;139028;-60
2024/01/25 05:13:20;;;;;;;6.40;1.70;;;;;;;5.61;86.22;100075.65;104952;1259;72621;-60
2024/01/25 05:15:47;;;;;;;4.00;1.80;;;;;;;5.61;86.08;100080.39;104921;1262;61289;-59
2024/01/25 05:18:14;;;;;;;7.70;2.20;;;;;;;5.62;85.89;100086.84;104789;1260;139009;-59
2024/01/25 05:20:40;;;;;;;5.60;2.00;;;;;;;5.62;85.90;100088.42;104985;1260;75556;-58
2024/01/25 05:23:07;;;;;;;3.80;1.50;;;;;;;5.65;86.03;100093.39;104898;1260;138711;-59
2024/01/25 05:25:34;;;;;;;5.00;1.60;;;;;;;5.67;86.00;100101.98;104877;1254;73417;-58
2024/01/25 05:28:00;;;;;;;7.90;1.80;;;;;;;5.67;85.88;100109.30;104808;1259;61382;-58
2024/01/25 05:30:27;;;;;;;6.80;2.30;;;;;;;5.64;85.99;100117.39;108182;1261;138385;-59
2024/01/25 05:32:54;;;;;;;7.40;1.90;;;;;;;5.66;86.02;100117.09;104929;1258;73971;-58
2024/01/25 05:35:21;;;;;;;4.70;1.60;;;;;;;5.70;86.07;100119.66;108120;1254;138923;-58
2024/01/25 05:37:48;;;;;;;4.50;1.40;;;;;;;5.72;85.94;100127.38;104887;1258;71764;-58
2024/01/25 05:40:14;;;;;;;5.70;1.60;;;;;;;5.71;85.89;100121.42;104812;1257;61512;-59
2024/01/25 05:42:41;;;;;;;5.40;1.60;;;;;;;5.69;85.91;100128.52;104726;1259;138503;-59
2024/01/25 05:45:08;;;;;;;5.40;2.20;;;;;;;5.68;85.95;100128.64;104860;1260;75209;-58
2024/01/25 05:47:35;;;;;;;7.90;1.80;;;;;;;5.66;86.08;100133.27;104881;1260;138446;-59
2024/01/25 05:50:03;;;;;;;4.80;1.60;;;;;;;5.65;86.16;100133.79;104893;1258;73285;-58
2024/01/25 05:52:30;;;;;;;7.30;2.00;;;;;;;5.66;86.03;100138.68;105016;1259;61321;-58
2024/01/25 05:54:57;;;;;;;6.10;1.60;;;;;;;5.68;86.04;100138.56;108884;1254;138308;-59
2024/01/25 05:57:23;;;;;;;8.70;2.00;;;;;;;5.69;85.99;100140.14;109034;1255;74174;-59
2024/01/25 05:59:50;;;;;;;4.90;2.00;;;;;;;5.68;85.96;100145.52;107842;1258;138423;-59
2024/01/25 06:02:17;;;;;;;4.80;1.90;;;;;;;5.68;85.92;100147.61;104962;1260;71818;-59
2024/01/25 06:04:43;;;;;;;7.90;1.60;;;;;;;5.70;86.02;100144.02;104698;1254;138712;-60
2024/01/25 06:07:10;;;;;;;5.10;1.70;;;;;;;5.73;86.18;100146.04;104869;1254;61232;-58
2024/01/25 06:09:37;;;;;;;6.10;1.70;;;;;;;5.75;86.16;100153.95;104886;1260;75529;-59
2024/01/25 06:12:04;;;;;;;4.90;1.80;;;;;;;5.75;86.21;100163.02;104785;1261;139201;-62
2024/01/25 06:14:31;;;;;;;3.80;1.80;;;;;;;5.75;86.83;100167.02;109004;1254;73150;-60
2024/01/25 06:16:58;;;;;;;6.70;2.10;;;;;;;5.75;86.95;100172.59;108947;1254;139508;-58
2024/01/25 06:19:24;;;;;;;7.80;2.40;;;;;;;5.78;86.72;100180.02;109001;1258;59498;-57
2024/01/25 06:21:51;;;;;;;6.70;2.20;;;;;;;5.80;86.70;100187.21;108983;1254;73563;-58
2024/01/25 06:24:18;;;;;;;7.80;1.80;;;;;;;5.82;86.64;100192.50;108976;1254;138876;-59
2024/01/25 06:26:44;;;;;;;6.70;2.00;;;;;;;5.84;86.57;100192.23;109095;1254;72250;-59
2024/01/25 06:29:11;;;;;;;7.00;2.70;;;;;;;5.85;86.55;100194.52;109024;1254;139760;-58
2024/01/25 06:31:44;;;;;;;6.70;2.20;;;;;;;5.88;86.56;100198.95;109162;1254;59397;-59
2024/01/25 06:34:10;;;;;;;8.60;2.50;;;;;;;5.89;86.53;100195.89;109004;1258;74908;-59
2024/01/25 06:36:37;;;;;;;8.20;2.70;;;;;;;5.90;86.67;100198.88;108943;1255;140495;-59
2024/01/25 06:39:04;;;;;;;7.40;2.70;;;;;;;5.90;86.62;100209.69;108892;1256;72635;-59
2024/01/25 06:41:32;;;;;;;6.90;2.40;;;;;;;5.90;86.60;100220.83;108877;1254;138947;-59
2024/01/25 06:43:59;;;;;;;5.70;1.80;;;;;;;5.89;86.55;100221.67;109062;1255;61185;-58
2024/01/25 06:46:25;;;;;;;6.80;2.60;;;;;;;5.90;86.56;100228.84;109071;1254;72531;-58
2024/01/25 06:48:52;;;;;;;4.50;1.80;;;;;;;5.90;86.57;100239.80;108830;1256;138767;-58
2024/01/25 06:51:19;;;;;;;7.90;2.50;;;;;;;5.89;86.58;100245.16;108984;1256;71577;-59
2024/01/25 06:53:46;;;;;;;9.20;2.70;;;;;;;5.90;86.68;100253.91;107228;1255;138195;-58
2024/01/25 06:56:13;;;;;;;10.90;3.10;;;;;;;5.92;86.78;100258.17;108136;1254;59350;-58
2024/01/25 06:58:40;;;;;;;5.60;2.70;;;;;;;5.94;86.75;100267.46;109031;1254;139061;-59
2024/01/25 07:01:06;;;;;;;7.40;2.30;;;;;;;5.94;86.74;100277.39;108945;1257;64532;-59
2024/01/25 07:03:33;;;;;;;10.30;2.40;;;;;;;5.93;86.85;100288.65;109073;1254;72679;-58
2024/01/25 07:06:00;;;;;;;8.90;3.00;;;;;;;5.89;86.99;100297.75;108888;1257;138413;-59
2024/01/25 07:08:27;;;;;;;10.70;2.40;;;;;;;5.87;87.28;100304.13;109032;1254;61575;-58
2024/01/25 07:10:55;;;;;;;6.90;2.30;;;;;;;5.87;87.43;100310.02;108800;1254;138610;-59
2024/01/25 07:13:22;;;;;;;8.60;3.20;;;;;;;5.85;87.39;100318.16;108984;1254;64453;-59
2024/01/25 07:15:49;;;;;;;8.70;3.40;;;;;;;5.80;87.36;100323.36;107512;1256;72819;-60
2024/01/25 07:18:15;;;;;;;11.40;3.10;;;;;;;5.74;87.57;100337.06;108394;1259;138514;-59
2024/01/25 07:20:42;;;;;;;9.50;2.40;;;;;;;5.68;88.07;100347.62;108394;1255;60073;-58
2024/01/25 07:23:09;;;;;;;9.80;3.10;;;;;;;5.60;88.17;100359.17;108958;1254;138772;-58
2024/01/25 07:25:35;;;;;;;6.60;2.30;;;;;;;5.54;88.53;100366.59;109045;1254;67437;-59
2024/01/25 07:28:02;;;;;;;7.60;2.50;;;;;;;5.49;88.52;100380.13;109000;1254;73747;-59
2024/01/25 07:30:29;;;;;;;9.60;2.80;;;;;;;5.45;88.80;100383.80;108887;1254;139016;-58
2024/01/25 07:32:55;;;;;;;7.80;3.30;;;;;;;5.44;89.09;100386.95;109098;1257;59350;-59
2024/01/25 07:35:23;;;;;;;4.40;2.10;;;;;;;5.46;89.23;100402.85;108974;1254;139275;-59
2024/01/25 07:37:49;;;;;;;3.10;1.50;;;;;;;5.28;87.98;100414.30;109139;1254;64453;-59
2024/01/25 07:40:16;;;;;;;2.80;1.50;;;;;;;5.00;87.34;100420.77;106653;1256;72073;-64
2024/01/25 07:42:43;;;;;;;2.80;1.50;;;;;;;4.73;87.18;100424.15;104975;1260;138499;-58
2024/01/25 07:45:10;;;;;;;2.20;1.00;;;;;;;4.54;87.42;100434.61;105071;1260;61225;-58
2024/01/25 07:47:37;;;;;;;2.80;1.30;;;;;;;4.43;87.74;100441.63;109000;1254;138106;-58
2024/01/25 07:50:04;;;;;;;5.10;2.10;;;;;;;4.33;87.90;100452.63;109176;1254;66278;-58
2024/01/25 07:52:31;;;;;;;2.90;1.60;;;;;;;4.18;87.80;100459.42;107775;1254;73621;-64
2024/01/25 07:54:58;;;;;;;3.40;1.50;;;;;;;4.03;88.16;100466.20;104948;1261;61254;-58
2024/01/25 07:57:24;;;;;;;2.60;1.60;;;;;;;3.92;88.23;100472.13;104937;1257;61269;-64
2024/01/25 07:59:51;;;;;;;4.30;1.90;;;;;;;3.86;88.38;100484.15;104917;1254;138365;-64
2024/01/25 08:02:19;;;;;;;1.90;1.50;;;;;;;3.80;88.45;100493.77;104924;1259;66889;-65
2024/01/25 08:04:45;;;;;;;4.50;2.70;;;;;;;3.76;88.59;100498.76;109021;1254;138873;-59
2024/01/25 08:07:12;;;;;;;4.30;2.10;;;;;;;3.69;88.66;100504.18;109144;1254;59050;-59
2024/01/25 08:09:39;;;;;;;3.90;2.40;;;;;;;3.71;88.88;100513.44;107103;1256;61289;-58
2024/01/25 08:12:06;;;;;;;4.30;2.20;;;;;;;3.72;88.90;100518.73;104812;1259;138168;-59
2024/01/25 08:14:33;;;;;;;2.90;1.70;;;;;;;3.71;88.82;100527.52;104926;1261;66729;-63
2024/01/25 08:17:00;;;;;;;2.50;1.70;;;;;;;3.64;88.69;100531.02;104747;1259;139007;-63
2024/01/25 08:19:26;;;;;;;1.60;1.40;;;;;;;3.66;89.05;100536.13;104942;1260;61352;-63
2024/01/25 08:21:53;;;;;;;4.50;1.90;;;;;;;3.69;89.16;100545.84;104884;1255;61223;-63
2024/01/25 08:24:20;;;;;;;1.80;1.40;;;;;;;3.74;89.26;100554.89;104763;1259;138107;-65
2024/01/25 08:26:46;;;;;;;1.30;1.10;;;;;;;3.76;89.22;100568.71;105019;1258;65914;-63
2024/01/25 08:29:13;;;;;;;3.20;1.30;;;;;;;3.76;89.45;100580.49;104927;1260;138997;-64
2024/01/25 08:31:40;;;;;;;1.60;1.10;;;;;;;3.76;89.36;100578.27;105119;1259;61388;-63
2024/01/25 08:34:06;;;;;;;1.20;1.00;;;;;;;3.76;89.41;100594.23;105202;1254;61289;-63
2024/01/25 08:36:33;;;;;;;4.20;1.50;;;;;;;3.71;89.08;100603.52;104997;1257;138345;-63
2024/01/25 08:39:00;;;;;;;1.00;0.90;;;;;;;3.61;89.42;100607.21;105052;1257;65765;-64
2024/01/25 08:41:27;;;;;;;1.20;1.10;;;;;;;3.51;89.52;100616.91;105114;1254;138777;-63
2024/01/25 08:43:53;;;;;;;1.80;1.20;;;;;;;3.38;89.20;100630.96;107898;1256;59222;-63
2024/01/25 08:46:20;;;;;;;1.40;0.90;;;;;;;3.25;89.46;100633.47;104969;1256;62046;-63
2024/01/25 08:48:47;;;;;;;2.70;1.20;;;;;;;3.15;89.80;100641.95;104810;1254;138550;-63
2024/01/25 08:51:14;;;;;;;3.00;1.30;;;;;;;3.10;90.22;100648.11;105011;1256;66600;-58
2024/01/25 08:53:40;;;;;;;3.30;1.20;;;;;;;3.08;90.24;100650.94;104636;1259;138192;-59
2024/01/25 08:56:07;;;;;;;2.70;1.30;;;;;;;3.09;90.29;100659.15;104850;1259;61356;-59
2024/01/25 08:58:34;;;;;;;3.00;1.20;;;;;;;3.09;90.16;100667.48;104777;1256;138980;-63
2024/01/25 09:01:01;;;;;;;3.70;1.20;;;;;;;3.11;90.18;100672.41;108981;1254;75385;-59
2024/01/25 09:03:27;;;;;;;2.30;1.50;;;;;;;3.13;90.09;100672.85;104948;1258;66611;-59
2024/01/25 09:05:54;;;;;;;3.80;1.40;;;;;;;3.20;90.14;100678.45;104944;1254;139238;-69
2024/01/25 09:08:22;;;;;;;8.20;1.50;;;;;;;3.25;89.68;100692.05;104876;1260;61367;-60
2024/01/25 09:10:49;;;;;;;2.90;1.30;;;;;;;3.30;89.42;100693.20;104727;1255;138174;-59
2024/01/25 09:13:16;;;;;;;3.10;1.40;;;;;;;3.41;89.50;100699.66;104865;1257;75368;-58
2024/01/25 09:15:44;;;;;;;3.40;1.60;;;;;;;3.48;88.95;100706.46;104837;1254;64966;-58
2024/01/25 09:18:11;;;;;;;2.70;1.40;;;;;;;3.45;88.46;100707.33;108789;1254;140039;-58
2024/01/25 09:20:38;;;;;;;3.70;1.50;;;;;;;3.44;88.47;100730.01;109153;1255;59935;-58
2024/01/25 09:23:04;;;;;;;5.20;1.40;;;;;;;3.41;88.16;100728.45;108660;1257;201598;-58
2024/01/25 09:25:32;;;;;;;3.40;1.30;;;;;;;3.35;87.85;100726.93;108998;1254;74655;-59
2024/01/25 09:27:58;;;;;;;2.50;1.40;;;;;;;3.35;87.77;100733.19;109104;1254;67233;-59
2024/01/25 09:30:26;;;;;;;3.90;1.60;;;;;;;3.36;87.57;100735.81;108987;1254;138350;-58
2024/01/25 09:32:53;;;;;;;2.80;1.20;;;;;;;3.39;87.33;100738.73;109070;1254;59271;-58
2024/01/25 09:35:20;;;;;;;4.10;1.90;;;;;;;3.42;87.00;100744.98;109041;1254;139059;-59
2024/01/25 09:37:46;;;;;;;3.80;1.80;;;;;;;3.44;86.83;100751.20;109138;1253;74734;-57
2024/01/25 09:40:13;;;;;;;7.30;2.20;;;;;;;3.46;86.46;100755.62;108501;1259;64393;-63
2024/01/25 09:42:40;;;;;;;3.50;2.20;;;;;;;3.47;86.22;100754.83;105394;1254;138163;-63
2024/01/25 09:45:07;;;;;;;6.20;2.60;;;;;;;3.46;86.12;100752.35;109115;1254;58947;-64
2024/01/25 09:47:34;;;;;;;4.90;2.30;;;;;;;3.45;85.81;100756.11;108841;1256;138498;-64
2024/01/25 09:50:01;;;;;;;5.00;2.10;;;;;;;3.44;85.93;100755.71;108416;1254;73830;-64
2024/01/25 09:52:28;;;;;;;3.80;1.90;;;;;;;3.46;85.63;100760.65;105015;1254;67333;-64
2024/01/25 09:54:56;;;;;;;3.20;1.90;;;;;;;3.49;85.75;100760.64;105398;1254;138056;-63
2024/01/25 09:57:24;;;;;;;3.40;1.50;;;;;;;3.51;85.60;100762.16;108872;1254;59033;-63
2024/01/25 09:59:50;;;;;;;4.90;1.70;;;;;;;3.54;85.56;100770.79;105112;1262;138450;-63
2024/01/25 10:02:18;;;;;;;3.00;1.80;;;;;;;3.54;85.14;100774.27;104586;1262;75039;-64
2024/01/25 10:04:51;;;;;;;7.00;2.20;;;;;;;3.55;85.04;100784.20;105314;1254;138076;-63
2024/01/25 10:07:37;;;;;;;;;;;;;;;3.59;85.02;100790.84;106571;1259;71801;-63
2024/01/25 10:10:05;;;;;;;2.90;1.80;;;;;;;3.65;84.84;100792.56;109022;1254;59331;-64
2024/01/25 10:12:32;;;;;;;5.20;2.00;;;;;;;3.72;84.85;100797.43;108955;1254;138170;-63
2024/01/25 10:14:59;;;;;;;6.10;2.20;;;;;;;3.76;84.75;100806.35;109068;1254;75812;-63
2024/01/25 10:17:27;;;;;;;3.80;2.20;;;;;;;3.80;84.74;100805.68;108981;1254;138372;-63
2024/01/25 10:19:54;;;;;;;3.80;2.10;;;;;;;3.89;84.26;100817.94;108856;1254;73725;-64
2024/01/25 10:22:20;;;;;;;3.80;2.20;;;;;;;3.92;83.93;100822.58;108817;1257;59486;-62
2024/01/25 10:24:50;;;;;;;4.00;2.00;;;;;;;3.96;83.81;100824.36;108849;1254;138718;-63
2024/01/25 10:27:17;;;;;;;5.20;1.90;;;;;;;4.01;83.71;100823.77;109031;1254;73353;-63
2024/01/25 10:29:44;;;;;;;5.50;1.90;;;;;;;4.09;83.76;100830.62;108721;1254;138819;-59
2024/01/25 10:32:11;;;;;;;4.70;2.00;;;;;;;4.17;83.21;100839.40;108770;1255;75224;-59
2024/01/25 10:34:38;;;;;;;2.70;1.40;;;;;;;4.21;82.49;100839.25;108467;1257;138268;-59
2024/01/25 10:37:06;;;;;;;2.00;1.60;;;;;;;4.24;82.38;100848.92;104757;1261;61225;-59
2024/01/25 10:39:33;;;;;;;2.60;1.50;;;;;;;4.21;81.87;100841.85;108728;1260;75243;-57
2024/01/25 10:42:00;;;;;;;3.00;1.60;;;;;;;4.18;81.98;100839.44;108708;1256;137479;-57
2024/01/25 10:44:26;;;;;;;1.90;1.40;;;;;;;4.19;81.81;100849.04;109039;1255;72518;-57
2024/01/25 10:46:57;;;;;;;2.80;1.50;;;;;;;4.16;81.63;100848.55;108953;1254;138527;-59
2024/01/25 10:49:24;;;;;;;2.50;1.20;;;;;;;4.19;81.62;100859.10;108813;1254;62234;-59
2024/01/25 10:51:50;;;;;;;4.00;1.20;;;;;;;4.22;81.19;100868.84;108792;1256;74717;-59
2024/01/25 10:54:17;;;;;;;1.50;1.10;;;;;;;4.22;81.06;100870.95;108620;1255;138166;-63
2024/01/25 10:56:47;;;;;;;2.70;1.60;;;;;;;4.28;81.32;100875.24;106111;1260;73566;-63
2024/01/25 10:59:13;;;;;;;3.50;1.40;;;;;;;4.41;81.53;100873.27;104853;1256;138266;-63
2024/01/25 11:01:44;;;;;;;2.30;1.60;;;;;;;4.54;81.60;100884.88;109001;1254;59179;-63
2024/01/25 11:04:18;;;;;;;3.30;1.60;;;;;;;4.57;80.48;100893.57;109021;1255;74845;-63
2024/01/25 11:06:45;;;;;;;2.90;1.50;;;;;;;4.61;80.39;100900.02;108708;1254;138162;-63
2024/01/25 11:09:21;;;;;;;2.70;1.30;;;;;;;4.61;80.11;100899.49;108887;1254;71039;-63
2024/01/25 11:11:49;;;;;;;5.10;1.40;;;;;;;4.63;80.22;100900.45;107764;1256;137440;-64
2024/01/25 11:14:18;;;;;;;2.30;1.30;;;;;;;4.64;79.85;100905.02;104846;1254;61190;-63
2024/01/25 11:16:46;;;;;;;3.30;1.50;;;;;;;4.66;79.57;100905.67;104771;1254;138720;-63
2024/01/25 11:19:33;;;;;;;3.80;1.60;;;;;;;4.67;79.04;100912.19;104843;1259;66608;-59
2024/01/25 11:22:02;;;;;;;3.90;1.80;;;;;;;4.78;79.47;100915.84;104830;1254;73132;-65
2024/01/25 11:24:30;;;;;;;3.90;1.80;;;;;;;4.92;79.72;100913.57;108743;1254;138768;-57