Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:22;;;;;;;;;;;-0.20;88.10;;;;;;5002423;28;81938;-48
2023/12/18 00:03:47;;;;;;;;;;;-0.10;88.20;;;;;;4999319;28;81827;-48
2023/12/18 00:06:13;;;;;;;;;;;-0.20;88.10;;;;;;5000527;28;83361;-48
2023/12/18 00:08:38;;;;;;;;;;;-0.20;88.30;;;;;;5005389;28;81983;-46
2023/12/18 00:11:04;;;;;;;;;;;-0.20;88.10;;;;;;5003856;28;81847;-46
2023/12/18 00:13:31;;;;;;;;;;;-0.20;88.10;;;;;;5007487;28;83375;-46
2023/12/18 00:15:56;;;;;;;;;;;-0.20;88.20;;;;;;5003660;28;82444;-47
2023/12/18 00:18:22;;;;;;;;;;;-0.20;88.10;;;;;;5002835;28;81955;-47
2023/12/18 00:20:50;;;;;;;;;;;-0.20;88.00;;;;;;5000851;28;81979;-48
2023/12/18 00:23:15;;;;;;;;;;;-0.20;88.20;;;;;;5003140;28;82923;-46
2023/12/18 00:25:42;;;;;;;;;;;-0.20;88.20;;;;;;4997595;28;81855;-48
2023/12/18 00:28:08;;;;;;;;;;;-0.20;88.30;;;;;;5004283;28;81881;-48
2023/12/18 00:30:34;;;;;;;;;;;-0.20;88.40;;;;;;5002110;28;82902;-46
2023/12/18 00:32:59;;;;;;;;;;;-0.20;88.30;;;;;;5001181;28;82592;-46
2023/12/18 00:35:25;;;;;;;;;;;-0.30;88.20;;;;;;5004195;28;81955;-47
2023/12/18 00:37:50;;;;;;;;;;;-0.20;88.20;;;;;;5006411;28;81947;-48
2023/12/18 00:40:16;;;;;;;;;;;-0.30;88.30;;;;;;5006538;28;82534;-47
2023/12/18 00:42:42;;;;;;;;;;;-0.30;88.30;;;;;;5003952;28;81888;-47
2023/12/18 00:45:08;;;;;;;;;;;-0.30;88.20;;;;;;5002452;28;82305;-47
2023/12/18 00:47:33;;;;;;;;;;;-0.30;88.20;;;;;;5004135;28;81269;-49
2023/12/18 00:49:59;;;;;;;;;;;-0.30;88.30;;;;;;4999658;28;82068;-47
2023/12/18 00:52:24;;;;;;;;;;;-0.30;88.40;;;;;;5003134;28;82444;-46
2023/12/18 00:54:50;;;;;;;;;;;-0.30;88.30;;;;;;5000172;28;82854;-47
2023/12/18 00:57:16;;;;;;;;;;;-0.30;88.30;;;;;;5002383;28;81867;-46
2023/12/18 00:59:41;;;;;;;;;;;-0.30;88.20;;;;;;5006594;28;82871;-47
2023/12/18 01:02:07;;;;;;;;;;;-0.30;88.30;;;;;;5003787;28;81970;-46
2023/12/18 01:04:32;;;;;;;;;;;-0.30;88.20;;;;;;5002116;28;82634;-46
2023/12/18 01:06:58;;;;;;;;;;;-0.30;88.40;;;;;;4998448;28;82202;-46
2023/12/18 01:09:23;;;;;;;;;;;-0.30;88.30;;;;;;5001092;28;82584;-46
2023/12/18 01:11:50;;;;;;;;;;;-0.30;88.30;;;;;;5003529;28;82809;-46
2023/12/18 01:14:15;;;;;;;;;;;-0.30;88.30;;;;;;5004276;28;81930;-47
2023/12/18 01:16:41;;;;;;;;;;;-0.30;88.30;;;;;;5003729;28;81954;-48
2023/12/18 01:19:06;;;;;;;;;;;-0.30;88.20;;;;;;5001990;28;83487;-48
2023/12/18 01:21:32;;;;;;;;;;;-0.30;88.30;;;;;;5002661;28;81912;-48
2023/12/18 01:23:59;;;;;;;;;;;-0.40;88.20;;;;;;5002672;28;81711;-46
2023/12/18 01:26:24;;;;;;;;;;;-0.30;88.30;;;;;;5007993;28;81915;-47
2023/12/18 01:28:50;;;;;;;;;;;-0.40;88.20;;;;;;4998807;28;82839;-46
2023/12/18 01:31:19;;;;;;;;;;;-0.40;88.20;;;;;;4998702;28;82392;-47
2023/12/18 01:33:45;;;;;;;;;;;-0.40;88.30;;;;;;5001044;28;81921;-48
2023/12/18 01:36:11;;;;;;;;;;;-0.40;88.30;;;;;;5007241;28;81259;-47
2023/12/18 01:38:36;;;;;;;;;;;-0.40;88.30;;;;;;4997142;28;82375;-48
2023/12/18 01:41:02;;;;;;;;;;;-0.40;88.30;;;;;;5000301;28;81934;-47
2023/12/18 01:43:27;;;;;;;;;;;-0.40;88.20;;;;;;5003505;28;82767;-48
2023/12/18 01:45:58;;;;;;;;;;;-0.40;88.20;;;;;;4997335;28;82054;-46
2023/12/18 01:48:24;;;;;;;;;;;-0.40;88.20;;;;;;5001965;28;82046;-47
2023/12/18 01:50:50;;;;;;;;;;;-0.40;88.30;;;;;;5004078;28;83749;-47
2023/12/18 01:53:16;;;;;;;;;;;-0.40;88.30;;;;;;5002823;28;81876;-47
2023/12/18 01:55:42;;;;;;;;;;;-0.40;88.20;;;;;;5005217;28;81838;-48
2023/12/18 01:58:07;;;;;;;;;;;-0.40;88.30;;;;;;4997163;28;83659;-49
2023/12/18 02:00:33;;;;;;;;;;;-0.40;88.30;;;;;;5003873;28;81255;-47
2023/12/18 02:03:00;;;;;;;;;;;-0.40;88.20;;;;;;4999940;28;82462;-48
2023/12/18 02:05:26;;;;;;;;;;;-0.40;88.80;;;;;;5004230;28;82472;-46
2023/12/18 02:07:52;;;;;;;;;;;-0.40;88.10;;;;;;4998201;28;83430;-48
2023/12/18 02:10:17;;;;;;;;;;;-0.50;88.30;;;;;;5001977;28;82135;-46
2023/12/18 02:12:43;;;;;;;;;;;-0.50;88.40;;;;;;4995167;28;82111;-48
2023/12/18 02:15:08;;;;;;;;;;;-0.50;88.30;;;;;;5001852;28;81873;-46
2023/12/18 02:17:34;;;;;;;;;;;-0.50;88.20;;;;;;4998428;28;84077;-47
2023/12/18 02:20:06;;;;;;;;;;;-0.50;88.30;;;;;;5006486;28;81974;-47
2023/12/18 02:22:51;;;;;;;;;;;-0.50;88.30;;;;;;4997381;28;82886;-46
2023/12/18 02:25:17;;;;;;;;;;;-0.50;88.30;;;;;;5001255;28;82938;-46
2023/12/18 02:27:46;;;;;;;;;;;-0.50;88.50;;;;;;5008112;28;82335;-46
2023/12/18 02:30:19;;;;;;;;;;;-0.50;88.30;;;;;;5003808;28;83514;-46
2023/12/18 02:32:45;;;;;;;;;;;-0.50;88.40;;;;;;4998804;28;83101;-46
2023/12/18 02:35:10;;;;;;;;;;;-0.50;88.20;;;;;;5005965;28;83777;-47
2023/12/18 02:37:36;;;;;;;;;;;-0.50;88.40;;;;;;5007837;28;82432;-48
2023/12/18 02:40:02;;;;;;;;;;;-0.50;88.30;;;;;;4998261;28;81977;-48
2023/12/18 02:42:27;;;;;;;;;;;-0.50;88.20;;;;;;5004312;28;83514;-48
2023/12/18 02:44:56;;;;;;;;;;;-0.60;88.30;;;;;;4995455;28;81919;-47
2023/12/18 02:47:21;;;;;;;;;;;-0.60;88.40;;;;;;5004276;28;82019;-47
2023/12/18 02:49:47;;;;;;;;;;;-0.60;88.40;;;;;;5004009;28;81849;-47
2023/12/18 02:52:13;;;;;;;;;;;-0.60;88.40;;;;;;5002110;28;81860;-47
2023/12/18 02:54:38;;;;;;;;;;;-0.60;88.30;;;;;;5001013;28;82727;-46
2023/12/18 02:57:04;;;;;;;;;;;-0.60;88.40;;;;;;5000790;28;83385;-46
2023/12/18 02:59:30;;;;;;;;;;;-0.60;88.60;;;;;;5000097;28;83710;-46
2023/12/18 03:01:55;;;;;;;;;;;-0.60;88.50;;;;;;5000596;28;81961;-46
2023/12/18 03:04:21;;;;;;;;;;;-0.60;88.50;;;;;;5000618;28;82469;-47
2023/12/18 03:06:46;;;;;;;;;;;-0.60;88.50;;;;;;5001882;28;82367;-46
2023/12/18 03:09:12;;;;;;;;;;;-0.60;88.40;;;;;;5001265;28;81858;-48
2023/12/18 03:11:41;;;;;;;;;;;-0.60;88.40;;;;;;5000714;28;82457;-47
2023/12/18 03:14:07;;;;;;;;;;;-0.60;88.40;;;;;;5000798;28;81227;-46
2023/12/18 03:16:33;;;;;;;;;;;-0.60;88.30;;;;;;5002351;28;82850;-47
2023/12/18 03:18:59;;;;;;;;;;;-0.60;88.40;;;;;;4994962;28;82027;-47
2023/12/18 03:21:24;;;;;;;;;;;-0.60;88.40;;;;;;4997167;28;83732;-47
2023/12/18 03:23:50;;;;;;;;;;;-0.70;88.30;;;;;;4998874;28;82460;-47
2023/12/18 03:26:15;;;;;;;;;;;-0.60;88.30;;;;;;5000320;28;81902;-46
2023/12/18 03:28:41;;;;;;;;;;;-0.70;88.30;;;;;;5001737;28;81964;-47
2023/12/18 03:31:06;;;;;;;;;;;-0.70;88.50;;;;;;5002747;28;83567;-48
2023/12/18 03:33:32;;;;;;;;;;;-0.70;88.30;;;;;;5003690;28;82697;-47
2023/12/18 03:35:57;;;;;;;;;;;-0.70;88.40;;;;;;5001625;28;82685;-46
2023/12/18 03:38:24;;;;;;;;;;;-0.70;88.30;;;;;;5001367;28;81281;-47
2023/12/18 03:40:50;;;;;;;;;;;-0.70;88.50;;;;;;4993691;28;81821;-48
2023/12/18 03:43:15;;;;;;;;;;;-0.70;88.40;;;;;;5000328;28;81844;-47
2023/12/18 03:45:41;;;;;;;;;;;-0.70;88.30;;;;;;4997337;28;82735;-47
2023/12/18 03:48:07;;;;;;;;;;;-0.70;88.40;;;;;;5001290;28;83904;-48
2023/12/18 03:50:32;;;;;;;;;;;-0.70;89.00;;;;;;4999401;28;82351;-47
2023/12/18 03:52:58;;;;;;;;;;;-0.70;88.50;;;;;;5002186;28;81750;-46
2023/12/18 03:55:23;;;;;;;;;;;-0.70;88.50;;;;;;4998846;28;82428;-47
2023/12/18 03:57:49;;;;;;;;;;;-0.70;88.50;;;;;;4998075;28;82043;-47
2023/12/18 04:00:15;;;;;;;;;;;-0.70;88.40;;;;;;5001186;28;81974;-46
2023/12/18 04:02:41;;;;;;;;;;;-0.80;88.60;;;;;;4993659;28;81524;-46
2023/12/18 04:05:06;;;;;;;;;;;-0.80;88.50;;;;;;4999756;28;81773;-46
2023/12/18 04:07:32;;;;;;;;;;;-0.70;88.60;;;;;;5005235;28;82000;-47
2023/12/18 04:09:57;;;;;;;;;;;-0.80;88.50;;;;;;4999731;28;83283;-46
2023/12/18 04:12:23;;;;;;;;;;;-0.80;88.40;;;;;;5007184;28;81906;-47
2023/12/18 04:14:49;;;;;;;;;;;-0.80;88.50;;;;;;5006886;28;82782;-46
2023/12/18 04:17:14;;;;;;;;;;;-0.70;88.50;;;;;;5004677;28;81982;-46
2023/12/18 04:19:40;;;;;;;;;;;-0.80;88.50;;;;;;5003331;28;82421;-49
2023/12/18 04:22:05;;;;;;;;;;;-0.80;88.50;;;;;;5005331;28;81993;-47
2023/12/18 04:24:31;;;;;;;;;;;-0.70;88.40;;;;;;5004149;28;81985;-47
2023/12/18 04:26:56;;;;;;;;;;;-0.80;88.40;;;;;;5009203;28;81729;-46
2023/12/18 04:29:22;;;;;;;;;;;-0.80;88.50;;;;;;5002126;28;81879;-47
2023/12/18 04:31:50;;;;;;;;;;;-0.80;88.30;;;;;;5004429;28;81924;-48
2023/12/18 04:34:15;;;;;;;;;;;-0.80;88.50;;;;;;5001719;28;82900;-49
2023/12/18 04:36:41;;;;;;;;;;;-0.80;88.40;;;;;;5007780;28;82243;-46
2023/12/18 04:39:06;;;;;;;;;;;-0.80;88.40;;;;;;5006131;28;82012;-46
2023/12/18 04:41:32;;;;;;;;;;;-0.80;88.40;;;;;;5003032;28;82228;-47
2023/12/18 04:43:58;;;;;;;;;;;-0.80;88.40;;;;;;5008887;28;82267;-47
2023/12/18 04:46:24;;;;;;;;;;;-0.80;88.40;;;;;;5003352;28;81919;-48
2023/12/18 04:48:49;;;;;;;;;;;-0.80;88.30;;;;;;5001204;28;82697;-46
2023/12/18 04:51:15;;;;;;;;;;;-0.90;88.50;;;;;;5010045;28;81260;-50
2023/12/18 04:53:41;;;;;;;;;;;-0.90;88.40;;;;;;5000503;28;82201;-48
2023/12/18 04:56:06;;;;;;;;;;;-0.90;88.50;;;;;;4999131;28;83507;-46
2023/12/18 04:58:35;;;;;;;;;;;-0.90;88.40;;;;;;5004051;28;82948;-48
2023/12/18 05:01:02;;;;;;;;;;;-0.90;88.40;;;;;;5003017;28;83441;-49
2023/12/18 05:03:28;;;;;;;;;;;-0.90;88.40;;;;;;5001128;28;81971;-46
2023/12/18 05:05:53;;;;;;;;;;;-0.90;88.40;;;;;;5002821;28;82931;-47
2023/12/18 05:08:19;;;;;;;;;;;-0.90;88.30;;;;;;4999667;28;81928;-46
2023/12/18 05:10:44;;;;;;;;;;;-0.90;88.30;;;;;;5003074;28;82266;-48
2023/12/18 05:13:10;;;;;;;;;;;-0.90;88.50;;;;;;4999701;28;82120;-47
2023/12/18 05:15:36;;;;;;;;;;;-0.90;88.40;;;;;;5006624;28;81203;-47
2023/12/18 05:18:01;;;;;;;;;;;-0.90;88.40;;;;;;5002608;28;81850;-48
2023/12/18 05:20:27;;;;;;;;;;;-0.90;88.30;;;;;;5001128;28;81977;-48
2023/12/18 05:22:52;;;;;;;;;;;-0.90;88.50;;;;;;5004275;28;82929;-47
2023/12/18 05:25:18;;;;;;;;;;;-0.90;88.30;;;;;;5002843;28;83012;-47
2023/12/18 05:27:43;;;;;;;;;;;-0.90;88.50;;;;;;5000345;28;83461;-46
2023/12/18 05:30:09;;;;;;;;;;;-1.00;88.50;;;;;;5001401;28;82711;-48
2023/12/18 05:32:34;;;;;;;;;;;-1.00;88.40;;;;;;5001333;28;81926;-47
2023/12/18 05:35:00;;;;;;;;;;;-0.90;88.40;;;;;;4999348;28;81808;-46
2023/12/18 05:37:26;;;;;;;;;;;-0.90;88.50;;;;;;5004434;28;81969;-47
2023/12/18 05:39:51;;;;;;;;;;;-1.00;88.40;;;;;;4998850;28;82932;-47
2023/12/18 05:42:19;;;;;;;;;;;-1.00;89.00;;;;;;4999303;28;81999;-48
2023/12/18 05:44:45;;;;;;;;;;;-1.00;88.40;;;;;;5000242;28;81863;-47
2023/12/18 05:47:10;;;;;;;;;;;-1.00;88.40;;;;;;5003607;28;84562;-47
2023/12/18 05:49:37;;;;;;;;;;;-1.00;88.40;;;;;;5004532;28;81912;-46
2023/12/18 05:52:02;;;;;;;;;;;-1.00;88.50;;;;;;5002875;28;81915;-48
2023/12/18 05:54:28;;;;;;;;;;;-1.00;88.40;;;;;;5004043;28;82446;-48
2023/12/18 05:56:54;;;;;;;;;;;-1.00;88.30;;;;;;5002346;28;81931;-46
2023/12/18 05:59:19;;;;;;;;;;;-1.00;88.40;;;;;;4998008;28;82092;-46
2023/12/18 06:01:45;;;;;;;;;;;-1.00;88.50;;;;;;5009017;28;82367;-47
2023/12/18 06:04:10;;;;;;;;;;;-1.00;88.40;;;;;;4999249;28;81707;-47
2023/12/18 06:06:36;;;;;;;;;;;-1.00;88.50;;;;;;4994821;28;82127;-46
2023/12/18 06:09:02;;;;;;;;;;;-1.00;88.40;;;;;;5003196;28;82311;-47
2023/12/18 06:11:28;;;;;;;;;;;-1.00;88.60;;;;;;4999646;28;82990;-47
2023/12/18 06:13:53;;;;;;;;;;;-1.10;88.40;;;;;;4997877;28;82383;-46
2023/12/18 06:16:19;;;;;;;;;;;-1.10;88.40;;;;;;4994197;28;81839;-48
2023/12/18 06:18:45;;;;;;;;;;;-1.00;88.60;;;;;;4999103;28;81875;-47
2023/12/18 06:21:10;;;;;;;;;;;-1.10;88.50;;;;;;5004348;28;83623;-47
2023/12/18 06:23:36;;;;;;;;;;;-1.10;88.50;;;;;;5001299;28;82010;-47
2023/12/18 06:26:03;;;;;;;;;;;-1.10;88.50;;;;;;5004158;28;82437;-47
2023/12/18 06:28:28;;;;;;;;;;;-1.10;88.40;;;;;;5004292;28;81365;-47
2023/12/18 06:30:54;;;;;;;;;;;-1.10;88.30;;;;;;4999375;28;82115;-47
2023/12/18 06:33:19;;;;;;;;;;;-1.10;88.40;;;;;;5000408;28;83404;-46
2023/12/18 06:35:45;;;;;;;;;;;-1.10;88.40;;;;;;4997713;28;82740;-47
2023/12/18 06:38:11;;;;;;;;;;;-1.10;88.50;;;;;;5008366;28;82698;-47
2023/12/18 06:40:37;;;;;;;;;;;-1.10;88.50;;;;;;4999397;28;82423;-47
2023/12/18 06:43:02;;;;;;;;;;;-1.10;88.50;;;;;;5003355;28;82024;-48
2023/12/18 06:45:28;;;;;;;;;;;-1.10;88.50;;;;;;5001424;28;82970;-48
2023/12/18 06:47:53;;;;;;;;;;;-1.10;88.50;;;;;;5002378;28;83701;-46
2023/12/18 06:50:19;;;;;;;;;;;-1.10;88.50;;;;;;5002033;28;82052;-46
2023/12/18 06:52:45;;;;;;;;;;;-1.10;88.50;;;;;;5006956;28;81898;-46
2023/12/18 06:55:10;;;;;;;;;;;-1.10;88.50;;;;;;4997932;28;82127;-46
2023/12/18 06:57:36;;;;;;;;;;;-1.10;88.40;;;;;;5000799;28;82029;-47
2023/12/18 07:00:02;;;;;;;;;;;-1.10;88.40;;;;;;5001572;28;83844;-47
2023/12/18 07:02:27;;;;;;;;;;;-1.10;88.40;;;;;;5006894;28;81944;-48
2023/12/18 07:04:53;;;;;;;;;;;-1.10;88.30;;;;;;4999386;28;81885;-48
2023/12/18 07:07:19;;;;;;;;;;;-1.10;88.40;;;;;;5000135;28;82257;-48
2023/12/18 07:09:45;;;;;;;;;;;-1.10;88.30;;;;;;4998305;28;81946;-47
2023/12/18 07:12:10;;;;;;;;;;;-1.20;88.40;;;;;;4994762;28;83429;-48
2023/12/18 07:14:37;;;;;;;;;;;-1.10;88.50;;;;;;5004108;28;82154;-46
2023/12/18 07:17:02;;;;;;;;;;;-1.10;88.40;;;;;;4999439;28;82033;-47
2023/12/18 07:19:28;;;;;;;;;;;-1.10;88.40;;;;;;5004486;28;82349;-46
2023/12/18 07:21:54;;;;;;;;;;;-1.20;88.50;;;;;;4997614;28;81984;-47
2023/12/18 07:24:19;;;;;;;;;;;-1.20;88.30;;;;;;5002035;28;82874;-48
2023/12/18 07:26:45;;;;;;;;;;;-1.10;88.40;;;;;;4993052;28;82557;-47
2023/12/18 07:29:10;;;;;;;;;;;-1.10;88.40;;;;;;5001436;28;81981;-46
2023/12/18 07:31:36;;;;;;;;;;;-1.10;88.30;;;;;;4996118;28;82607;-46
2023/12/18 07:34:02;;;;;;;;;;;-1.20;88.30;;;;;;4997205;28;82243;-46
2023/12/18 07:36:28;;;;;;;;;;;-1.20;88.30;;;;;;5000571;28;83288;-47
2023/12/18 07:38:53;;;;;;;;;;;-1.10;88.30;;;;;;4995004;28;82702;-47
2023/12/18 07:41:19;;;;;;;;;;;-1.10;88.40;;;;;;5001401;28;81246;-47
2023/12/18 07:43:45;;;;;;;;;;;-1.10;88.30;;;;;;5004229;28;82530;-46
2023/12/18 07:46:18;;;;;;;;;;;-1.20;88.30;;;;;;4999434;28;83311;-47
2023/12/18 07:48:46;;;;;;;;;;;-1.10;88.30;;;;;;5002820;28;82779;-47
2023/12/18 07:51:12;;;;;;;;;;;-1.10;88.20;;;;;;5005460;28;83430;-47
2023/12/18 07:53:37;;;;;;;;;;;-1.20;88.20;;;;;;5005450;28;82895;-48
2023/12/18 07:56:03;;;;;;;;;;;-1.20;88.30;;;;;;5002359;28;82129;-47
2023/12/18 07:58:28;;;;;;;;;;;-1.20;88.20;;;;;;5001800;28;83376;-48
2023/12/18 08:00:54;;;;;;;;;;;-1.10;88.30;;;;;;5004812;28;82123;-47
2023/12/18 08:03:19;;;;;;;;;;;-1.10;88.30;;;;;;5000568;28;81990;-48
2023/12/18 08:05:46;;;;;;;;;;;-1.20;88.20;;;;;;5000172;28;81947;-46
2023/12/18 08:08:11;;;;;;;;;;;-1.20;88.30;;;;;;5003527;28;81962;-46
2023/12/18 08:10:37;;;;;;;;;;;-1.20;88.20;;;;;;5006596;28;82198;-47
2023/12/18 08:13:02;;;;;;;;;;;-1.20;88.20;;;;;;5002856;28;83640;-47
2023/12/18 08:15:28;;;;;;;;;;;-1.20;88.20;;;;;;4999826;28;81963;-46
2023/12/18 08:17:53;;;;;;;;;;;-1.20;88.20;;;;;;5001601;28;82451;-49
2023/12/18 08:20:19;;;;;;;;;;;-1.20;88.30;;;;;;5000899;28;81916;-46
2023/12/18 08:22:45;;;;;;;;;;;-1.20;88.30;;;;;;5002718;28;82804;-46
2023/12/18 08:25:10;;;;;;;;;;;-1.20;88.20;;;;;;4999807;28;83485;-46
2023/12/18 08:27:36;;;;;;;;;;;-1.20;88.20;;;;;;5003545;28;82042;-47
2023/12/18 08:30:05;;;;;;;;;;;-1.10;88.30;;;;;;5003005;28;81691;-46
2023/12/18 08:32:31;;;;;;;;;;;-1.10;88.30;;;;;;5000070;28;83543;-46
2023/12/18 08:35:00;;;;;;;;;;;-1.10;88.30;;;;;;5000222;28;82000;-48
2023/12/18 08:37:26;;;;;;;;;;;-1.20;88.20;;;;;;5003114;28;84462;-47
2023/12/18 08:39:52;;;;;;;;;;;-1.20;88.30;;;;;;4999165;28;82098;-46
2023/12/18 08:42:17;;;;;;;;;;;-1.10;88.30;;;;;;5000180;28;81907;-47
2023/12/18 08:44:43;;;;;;;;;;;-1.10;88.20;;;;;;5004166;28;83377;-47
2023/12/18 08:47:08;;;;;;;;;;;-1.10;88.10;;;;;;5006653;28;82397;-46
2023/12/18 08:49:34;;;;;;;;;;;-1.10;88.40;;;;;;4999666;28;81997;-46
2023/12/18 08:51:59;;;;;;;;;;;-1.20;88.20;;;;;;5000103;28;82537;-46
2023/12/18 08:54:25;;;;;;;;;;;-1.10;88.30;;;;;;5003680;28;81607;-46
2023/12/18 08:56:51;;;;;;;;;;;-1.20;88.30;;;;;;5004847;28;82424;-47
2023/12/18 08:59:17;;;;;;;;;;;-1.10;88.40;;;;;;4999587;28;82278;-47
2023/12/18 09:01:43;;;;;;;;;;;-1.10;88.40;;;;;;5002175;28;82961;-47
2023/12/18 09:04:09;;;;;;;;;;;-1.10;88.30;;;;;;5000730;28;81768;-46
2023/12/18 09:06:36;;;;;;;;;;;-1.10;88.30;;;;;;5004601;28;81974;-46
2023/12/18 09:09:02;;;;;;;;;;;-1.10;88.30;;;;;;5002060;28;81981;-46
2023/12/18 09:11:29;;;;;;;;;;;-1.10;88.40;;;;;;4999347;28;82502;-46
2023/12/18 09:13:56;;;;;;;;;;;-1.10;88.20;;;;;;4999913;28;82329;-46
2023/12/18 09:16:22;;;;;;;;;;;-1.10;88.20;;;;;;5005852;28;81787;-47
2023/12/18 09:18:47;;;;;;;;;;;-1.10;88.40;;;;;;5002779;28;81205;-47
2023/12/18 09:21:13;;;;;;;;;;;-1.20;88.30;;;;;;5000956;28;82025;-46
2023/12/18 09:23:38;;;;;;;;;;;-1.10;88.40;;;;;;5001956;28;82131;-47
2023/12/18 09:26:04;;;;;;;;;;;-1.10;88.40;;;;;;5000681;28;82998;-46
2023/12/18 09:28:30;;;;;;;;;;;-1.10;88.30;;;;;;5000867;28;82784;-46
2023/12/18 09:30:56;;;;;;;;;;;-1.10;88.40;;;;;;4998650;28;83305;-46
2023/12/18 09:33:21;;;;;;;;;;;-1.20;88.40;;;;;;5001881;28;82302;-47
2023/12/18 09:35:47;;;;;;;;;;;-1.10;88.40;;;;;;5000051;28;83001;-46
2023/12/18 09:38:13;;;;;;;;;;;-1.10;88.40;;;;;;5005248;28;82499;-46
2023/12/18 09:40:42;;;;;;;;;;;-1.10;88.40;;;;;;4999155;28;83320;-46
2023/12/18 09:43:07;;;;;;;;;;;-1.10;88.20;;;;;;4999035;28;81659;-46
2023/12/18 09:45:33;;;;;;;;;;;-1.10;88.30;;;;;;5000646;28;81930;-46
2023/12/18 09:47:59;;;;;;;;;;;-1.10;88.40;;;;;;5002182;28;82020;-47
2023/12/18 09:50:24;;;;;;;;;;;-1.10;88.30;;;;;;4999729;28;83372;-46
2023/12/18 09:53:10;;;;;;;;;;;-1.10;88.40;;;;;;5001551;28;81932;-46
2023/12/18 09:55:36;;;;;;;;;;;-1.10;88.50;;;;;;4999672;28;82807;-46
2023/12/18 09:58:02;;;;;;;;;;;-1.10;88.50;;;;;;5004374;28;82448;-46
2023/12/18 10:00:28;;;;;;;;;;;-1.10;88.40;;;;;;4999444;28;82796;-45
2023/12/18 10:02:58;;;;;;;;;;;-1.10;88.60;;;;;;5000414;28;82468;-46
2023/12/18 10:05:23;;;;;;;;;;;-1.10;88.60;;;;;;4996859;28;81933;-45
2023/12/18 10:07:50;;;;;;;;;;;-1.10;88.60;;;;;;5000137;28;81751;-46
2023/12/18 10:10:16;;;;;;;;;;;-1.10;88.40;;;;;;5001626;28;82436;-48
2023/12/18 10:12:41;;;;;;;;;;;-1.10;88.50;;;;;;4998993;28;81960;-47
2023/12/18 10:15:11;;;;;;;;;;;-1.10;88.50;;;;;;5012060;28;82717;-46
2023/12/18 10:17:41;;;;;;;;;;;-1.10;88.50;;;;;;5002186;28;82435;-46
2023/12/18 10:20:07;;;;;;;;;;;-1.10;88.50;;;;;;5001467;28;81856;-47
2023/12/18 10:22:33;;;;;;;;;;;-1.10;88.40;;;;;;5000873;28;82365;-46
2023/12/18 10:25:02;;;;;;;;;;;-1.10;88.40;;;;;;5002878;28;81839;-46
2023/12/18 10:27:32;;;;;;;;;;;-1.00;88.60;;;;;;5002592;28;81884;-46
2023/12/18 10:29:57;;;;;;;;;;;-1.10;88.50;;;;;;4998175;28;83384;-46
2023/12/18 10:32:25;;;;;;;;;;;-1.00;88.40;;;;;;5001986;28;81271;-45
2023/12/18 10:34:51;;;;;;;;;;;-1.00;88.30;;;;;;5003060;28;82338;-47
2023/12/18 10:37:19;;;;;;;;;;;-1.00;88.20;;;;;;4999124;28;83705;-47
2023/12/18 10:39:45;;;;;;;;;;;-1.00;88.30;;;;;;5005497;28;82947;-47
2023/12/18 10:42:17;;;;;;;;;;;-1.00;88.20;;;;;;5004205;28;82556;-46
2023/12/18 10:44:43;;;;;;;;;;;-0.90;88.30;;;;;;4996107;28;81866;-47
2023/12/18 10:47:09;;;;;;;;;;;-0.90;88.30;;;;;;5000399;28;82119;-46
2023/12/18 10:49:37;;;;;;;;;;;-0.90;88.50;;;;;;5001757;28;82545;-46
2023/12/18 10:52:04;;;;;;;;;;;-0.90;88.50;;;;;;5001644;28;81935;-46
2023/12/18 10:54:29;;;;;;;;;;;-0.90;88.30;;;;;;5001011;28;82599;-47
2023/12/18 10:56:56;;;;;;;;;;;-0.90;88.40;;;;;;5003060;28;81786;-47
2023/12/18 10:59:22;;;;;;;;;;;-0.90;88.40;;;;;;5000833;28;82416;-46
2023/12/18 11:01:48;;;;;;;;;;;-0.90;88.20;;;;;;5005619;28;81849;-46
2023/12/18 11:04:16;;;;;;;;;;;-0.90;88.20;;;;;;4999683;28;83581;-49
2023/12/18 11:06:42;;;;;;;;;;;-0.90;88.30;;;;;;5002629;28;83737;-46
2023/12/18 11:09:08;;;;;;;;;;;-0.90;88.30;;;;;;5001167;28;82449;-47
2023/12/18 11:11:35;;;;;;;;;;;-0.90;87.90;;;;;;5004917;28;81957;-46
2023/12/18 11:14:06;;;;;;;;;;;-0.90;88.10;;;;;;5001775;28;82428;-46
2023/12/18 11:16:55;;;;;;;;;;;-0.90;88.40;;;;;;5003082;28;82452;-47
2023/12/18 11:19:33;;;;;;;;;;;-0.80;88.30;;;;;;5001535;28;82077;-49
2023/12/18 11:22:04;;;;;;;;;;;-0.80;88.20;;;;;;5003944;28;81763;-49
2023/12/18 11:24:36;;;;;;;;;;;-0.90;88.60;;;;;;5002249;28;83296;-47
2023/12/18 11:27:03;;;;;;;;;;;-0.90;88.60;;;;;;5002353;28;82220;-47
2023/12/18 11:29:35;;;;;;;;;;;-0.80;88.30;;;;;;5000166;28;84594;-48
2023/12/18 11:32:01;;;;;;;;;;;-0.90;88.50;;;;;;5004289;28;82012;-50
2023/12/18 11:34:27;;;;;;;;;;;-0.90;88.50;;;;;;5002435;28;81950;-47
2023/12/18 11:36:52;;;;;;;;;;;-0.90;88.60;;;;;;5005492;28;82279;-49
2023/12/18 11:39:20;;;;;;;;;;;-1.00;88.50;;;;;;5009698;28;81931;-47
2023/12/18 11:41:47;;;;;;;;;;;-0.90;88.80;;;;;;5000745;28;82062;-48
2023/12/18 11:44:13;;;;;;;;;;;-0.90;88.80;;;;;;5003908;28;83486;-51
2023/12/18 11:46:40;;;;;;;;;;;-0.90;89.20;;;;;;5004824;28;81380;-48
2023/12/18 11:49:06;;;;;;;;;;;-0.90;88.80;;;;;;5000546;28;81870;-48
2023/12/18 11:51:32;;;;;;;;;;;-0.90;88.90;;;;;;5002509;28;81946;-49
2023/12/18 11:53:58;;;;;;;;;;;-0.90;89.00;;;;;;5006145;28;84317;-48
2023/12/18 11:56:26;;;;;;;;;;;-0.90;89.00;;;;;;4999731;28;82415;-47
2023/12/18 11:58:52;;;;;;;;;;;-0.90;89.10;;;;;;4999596;28;81945;-49
2023/12/18 12:01:19;;;;;;;;;;;-0.90;89.00;;;;;;5001381;28;81978;-48
2023/12/18 12:03:45;;;;;;;;;;;-0.90;89.20;;;;;;5003605;28;82390;-49
2023/12/18 12:06:11;;;;;;;;;;;-0.90;89.00;;;;;;5000283;28;82108;-48
2023/12/18 12:08:46;;;;;;;;;;;-0.90;88.90;;;;;;5006755;28;81958;-48
2023/12/18 12:11:12;;;;;;;;;;;-0.90;89.00;;;;;;5006579;28;81108;-49
2023/12/18 12:13:37;;;;;;;;;;;-0.90;89.00;;;;;;5004205;28;81903;-49
2023/12/18 12:16:03;;;;;;;;;;;-0.90;89.20;;;;;;5001858;28;82178;-49
2023/12/18 12:18:31;;;;;;;;;;;-0.90;89.20;;;;;;5003054;28;83006;-48
2023/12/18 12:20:57;;;;;;;;;;;-0.90;89.30;;;;;;5008167;28;83830;-52
2023/12/18 12:23:23;;;;;;;;;;;-0.90;89.30;;;;;;5004136;28;81883;-51
2023/12/18 12:25:55;;;;;;;;;;;-0.90;89.20;;;;;;5001746;28;81950;-48
2023/12/18 12:28:21;;;;;;;;;;;-0.90;89.20;;;;;;5002122;28;82049;-49
2023/12/18 12:30:46;;;;;;;;;;;-0.80;89.10;;;;;;5008796;28;82279;-50
2023/12/18 12:33:12;;;;;;;;;;;-0.80;89.50;;;;;;5002230;28;81999;-48
2023/12/18 12:35:38;;;;;;;;;;;-0.80;89.40;;;;;;5002929;28;82902;-47
2023/12/18 12:38:05;;;;;;;;;;;-0.80;89.30;;;;;;5007368;28;81991;-50
2023/12/18 12:40:40;;;;;;;;;;;-0.80;89.50;;;;;;5003504;28;81854;-50
2023/12/18 12:43:06;;;;;;;;;;;-0.80;89.80;;;;;;4998324;28;83436;-48
2023/12/18 12:45:32;;;;;;;;;;;-0.80;89.30;;;;;;5006683;28;82204;-49
2023/12/18 12:47:58;;;;;;;;;;;-0.80;89.30;;;;;;5005446;28;81849;-48
2023/12/18 12:50:24;;;;;;;;;;;-0.80;89.10;;;;;;5006218;28;82378;-48
2023/12/18 12:52:49;;;;;;;;;;;-0.70;89.50;;;;;;5005129;28;81844;-50
2023/12/18 12:55:15;;;;;;;;;;;-0.80;89.20;;;;;;5001483;28;82440;-47
2023/12/18 12:57:41;;;;;;;;;;;-0.80;89.20;;;;;;5003265;28;81946;-49
2023/12/18 13:00:08;;;;;;;;;;;-0.80;89.30;;;;;;5006011;28;81586;-51
2023/12/18 13:02:34;;;;;;;;;;;-0.80;89.40;;;;;;5002805;28;82557;-50
2023/12/18 13:05:00;;;;;;;;;;;-0.80;89.20;;;;;;5000182;28;81992;-50
2023/12/18 13:07:25;;;;;;;;;;;-0.70;89.30;;;;;;5002925;28;82699;-49
2023/12/18 13:09:51;;;;;;;;;;;-0.70;89.10;;;;;;5002960;28;83441;-48
2023/12/18 13:12:17;;;;;;;;;;;-0.70;89.30;;;;;;5003092;28;81920;-52
2023/12/18 13:14:46;;;;;;;;;;;-0.70;89.30;;;;;;5003353;28;82127;-51
2023/12/18 13:17:12;;;;;;;;;;;-0.70;89.30;;;;;;5004347;28;81959;-47
2023/12/18 13:19:38;;;;;;;;;;;-0.70;89.30;;;;;;5008200;28;83058;-48
2023/12/18 13:22:04;;;;;;;;;;;-0.70;89.60;;;;;;5006463;28;82408;-49
2023/12/18 13:24:30;;;;;;;;;;;-0.70;89.30;;;;;;5003726;28;80934;-50
2023/12/18 13:26:59;;;;;;;;;;;-0.70;89.50;;;;;;4996936;28;81880;-48
2023/12/18 13:29:24;;;;;;;;;;;-0.70;89.40;;;;;;5004320;28;83326;-53
2023/12/18 13:31:50;;;;;;;;;;;-0.70;89.50;;;;;;5004213;28;83062;-48
2023/12/18 13:34:16;;;;;;;;;;;-0.70;89.40;;;;;;4998773;28;83673;-49
2023/12/18 13:36:41;;;;;;;;;;;-0.70;89.20;;;;;;5008109;28;83026;-49
2023/12/18 13:39:10;;;;;;;;;;;-0.70;89.40;;;;;;5004088;28;82687;-49
2023/12/18 13:41:36;;;;;;;;;;;-0.60;89.40;;;;;;4997178;28;83345;-50
2023/12/18 13:44:02;;;;;;;;;;;-0.60;89.40;;;;;;5004578;28;82009;-49
2023/12/18 13:46:28;;;;;;;;;;;-0.60;89.30;;;;;;5005247;28;81831;-50
2023/12/18 13:48:53;;;;;;;;;;;-0.60;89.40;;;;;;4998627;28;82829;-48
2023/12/18 13:51:19;;;;;;;;;;;-0.60;89.30;;;;;;5003732;28;82043;-48
2023/12/18 13:53:45;;;;;;;;;;;-0.60;89.30;;;;;;4999145;28;81899;-48
2023/12/18 13:56:11;;;;;;;;;;;-0.60;89.30;;;;;;5001787;28;83667;-48
2023/12/18 13:58:37;;;;;;;;;;;-0.60;89.40;;;;;;4999653;28;83582;-50
2023/12/18 14:01:03;;;;;;;;;;;-0.60;89.30;;;;;;5003271;28;82847;-49
2023/12/18 14:03:28;;;;;;;;;;;-0.60;89.50;;;;;;5006462;28;81877;-49
2023/12/18 14:05:55;;;;;;;;;;;-0.50;89.30;;;;;;5003152;28;83112;-52
2023/12/18 14:08:21;;;;;;;;;;;-0.50;89.40;;;;;;5002174;28;82540;-52
2023/12/18 14:10:46;;;;;;;;;;;-0.50;89.60;;;;;;5000360;28;81945;-47