Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:08;;;;;;;1.75;0.70;;;17.90;47.30;;;;;;6194231;22;20183;-81
2023/04/06 00:02:42;;;;;;;0.73;0.73;;;17.90;47.20;;;;;;6269898;22;20182;-81
2023/04/06 00:05:08;;;;;;;1.15;0.82;;;17.90;47.40;;;;;;6218147;22;20175;-81
2023/04/06 00:07:34;;;;;;;0.90;0.55;;;18.00;47.50;;;;;;6294621;22;20152;-81
2023/04/06 00:10:07;;;;;;;0.65;0.65;;;18.00;47.40;;;;;;6269595;22;20250;-81
2023/04/06 00:12:33;;;;;;;0.98;0.70;;;17.90;47.40;;;;;;6205875;22;20259;-81
2023/04/06 00:15:06;;;;;;;0.60;0.60;;;17.90;47.40;;;;;;6320788;22;20231;-81
2023/04/06 00:17:36;;;;;;;0.95;0.70;;;17.90;47.50;;;;;;6244174;22;20257;-81
2023/04/06 00:20:02;;;;;;;1.33;0.60;;;17.90;47.40;;;;;;6218507;22;20158;-80
2023/04/06 00:22:38;;;;;;;0.75;0.68;;;17.90;47.30;;;;;;6321143;22;20132;-80
2023/04/06 00:25:05;;;;;;;0.60;0.60;;;17.90;47.20;;;;;;6217955;22;20183;-81
2023/04/06 00:27:34;;;;;;;1.13;0.80;;;17.90;47.50;;;;;;6320932;22;20467;-81
2023/04/06 00:30:01;;;;;;;2.72;0.65;;;17.90;47.50;;;;;;6243413;22;20146;-81
2023/04/06 00:32:30;;;;;;;0.90;0.70;;;17.90;47.30;;;;;;6320258;22;20154;-81
2023/04/06 00:35:02;;;;;;;1.35;0.68;;;17.90;47.60;;;;;;6218445;22;20155;-81
2023/04/06 00:37:28;;;;;;;0.50;0.50;;;17.90;47.40;;;;;;6245210;22;20148;-81
2023/04/06 00:39:54;;;;;;;1.08;0.60;;;17.90;47.50;;;;;;6324571;22;20125;-81
2023/04/06 00:42:25;;;;;;;0.52;0.52;;;17.90;47.60;;;;;;6325124;22;20155;-81
2023/04/06 00:44:55;;;;;;;1.08;0.68;;;17.80;47.60;;;;;;6297250;22;20155;-81
2023/04/06 00:47:31;;;;;;;0.98;0.70;;;17.80;47.60;;;;;;6322132;22;20128;-81
2023/04/06 00:49:57;;;;;;;0.60;0.60;;;17.80;47.60;;;;;;6219963;22;20189;-81
2023/04/06 00:52:27;;;;;;;0.65;0.60;;;17.90;47.60;;;;;;6297441;22;20226;-81
2023/04/06 00:54:53;;;;;;;0.45;0.45;;;17.90;47.50;;;;;;6244596;22;20152;-81
2023/04/06 00:57:19;;;;;;;1.48;0.60;;;17.80;47.60;;;;;;6297207;22;20521;-81
2023/04/06 00:59:52;;;;;;;0.57;0.50;;;17.90;47.60;;;;;;6324410;22;20148;-81
2023/04/06 01:02:23;;;;;;;1.33;0.63;;;17.90;47.60;;;;;;6270759;22;20215;-82
2023/04/06 01:04:49;;;;;;;0.60;0.57;;;17.80;47.60;;;;;;6220673;22;20580;-82
2023/04/06 01:07:15;;;;;;;0.68;0.68;;;17.80;47.60;;;;;;6324524;22;20161;-81
2023/04/06 01:09:46;;;;;;;1.33;0.57;;;17.80;47.40;;;;;;6324314;22;20131;-81
2023/04/06 01:12:11;;;;;;;0.60;0.60;;;17.80;47.60;;;;;;6220658;22;20191;-81
2023/04/06 01:14:37;;;;;;;1.20;0.80;;;17.80;47.60;;;;;;6296531;22;20174;-81
2023/04/06 01:17:07;;;;;;;0.95;0.60;;;17.80;47.60;;;;;;6296400;22;20145;-80
2023/04/06 01:19:33;;;;;;;0.80;0.63;;;17.80;47.50;;;;;;6271065;22;20152;-80
2023/04/06 01:22:03;;;;;;;0.50;0.50;;;17.80;47.60;;;;;;6296901;22;20148;-81
2023/04/06 01:24:33;;;;;;;0.68;0.47;;;17.80;47.60;;;;;;6245375;22;20159;-81
2023/04/06 01:27:05;;;;;;;0.73;0.60;;;17.80;47.50;;;;;;6244487;22;20236;-81
2023/04/06 01:29:31;;;;;;;0.70;0.60;;;17.80;47.60;;;;;;6244329;22;20178;-81
2023/04/06 01:31:57;;;;;;;0.95;0.60;;;17.80;47.50;;;;;;6296128;22;20144;-82
2023/04/06 01:34:23;;;;;;;0.57;0.52;;;17.90;47.60;;;;;;6322576;22;20135;-81
2023/04/06 01:36:56;;;;;;;0.70;0.70;;;17.80;47.60;;;;;;6323647;22;20132;-82
2023/04/06 01:39:22;;;;;;;0.75;0.60;;;17.80;47.70;;;;;;6220386;22;20152;-81
2023/04/06 01:41:54;;;;;;;0.93;0.70;;;17.80;47.60;;;;;;6295814;22;20242;-81
2023/04/06 01:44:31;;;;;;;1.00;0.73;;;17.80;47.70;;;;;;6244575;22;20152;-81
2023/04/06 01:47:01;;;;;;;0.95;0.73;;;17.80;47.70;;;;;;6218879;22;20187;-81
2023/04/06 01:49:27;;;;;;;1.23;0.70;;;17.80;47.60;;;;;;6244768;22;20156;-81
2023/04/06 01:51:56;;;;;;;2.60;0.75;;;17.80;47.60;;;;;;6323809;22;20156;-81
2023/04/06 01:54:27;;;;;;;0.73;0.60;;;17.80;47.70;;;;;;6244078;22;20148;-81
2023/04/06 01:56:53;;;;;;;2.00;0.65;;;17.80;47.70;;;;;;6219371;22;20152;-80
2023/04/06 01:59:19;;;;;;;0.50;0.50;;;17.80;47.60;;;;;;6297056;22;20148;-82
2023/04/06 02:01:45;;;;;;;0.65;0.60;;;17.80;47.60;;;;;;6324002;22;20136;-81
2023/04/06 02:04:11;;;;;;;1.15;0.60;;;17.80;47.90;;;;;;6295831;22;20179;-81
2023/04/06 02:06:41;;;;;;;0.40;0.40;;;17.80;47.90;;;;;;6323068;22;20164;-81
2023/04/06 02:09:11;;;;;;;0.60;0.60;;;17.80;47.80;;;;;;6219439;22;20156;-81
2023/04/06 02:11:37;;;;;;;1.52;0.60;;;17.70;47.70;;;;;;6275085;22;20191;-81
2023/04/06 02:14:07;;;;;;;0.63;0.63;;;17.80;47.80;;;;;;6327008;22;20181;-81
2023/04/06 02:16:33;;;;;;;0.60;0.57;;;17.80;47.80;;;;;;6249868;22;20151;-81
2023/04/06 02:18:59;;;;;;;0.70;0.70;;;17.80;47.90;;;;;;6301051;22;20148;-80
2023/04/06 02:21:25;;;;;;;0.55;0.55;;;17.70;47.80;;;;;;6301051;22;20179;-81
2023/04/06 02:23:55;;;;;;;0.98;0.60;;;17.80;47.80;;;;;;6300801;22;20163;-80
2023/04/06 02:26:21;;;;;;;1.23;0.75;;;17.70;47.80;;;;;;6249678;22;20183;-82
2023/04/06 02:28:47;;;;;;;0.68;0.60;;;17.80;47.70;;;;;;6355082;22;20135;-81
2023/04/06 02:31:21;;;;;;;0.65;0.65;;;17.80;48.00;;;;;;6301610;22;20150;-81
2023/04/06 02:33:47;;;;;;;0.88;0.70;;;17.70;47.80;;;;;;6249094;22;20147;-81
2023/04/06 02:36:13;;;;;;;0.60;0.60;;;17.70;48.00;;;;;;6354741;22;20131;-81
2023/04/06 02:38:39;;;;;;;0.77;0.77;;;17.70;48.40;;;;;;6300681;22;20157;-81
2023/04/06 02:41:09;;;;;;;0.82;0.70;;;17.80;47.80;;;;;;6301527;22;20509;-82
2023/04/06 02:43:39;;;;;;;1.17;0.63;;;17.70;48.00;;;;;;6249878;22;20151;-81
2023/04/06 02:46:05;;;;;;;1.15;0.50;;;17.70;48.00;;;;;;6274813;22;20186;-81
2023/04/06 02:48:36;;;;;;;0.80;0.60;;;17.70;47.90;;;;;;6326990;22;20124;-81
2023/04/06 02:51:07;;;;;;;0.70;0.70;;;17.70;48.00;;;;;;6275234;22;20151;-81
2023/04/06 02:53:33;;;;;;;0.85;0.70;;;17.70;48.00;;;;;;6274378;22;20205;-81
2023/04/06 02:55:59;;;;;;;1.40;0.50;;;17.70;48.30;;;;;;6326590;22;20151;-81
2023/04/06 02:58:25;;;;;;;0.82;0.55;;;17.70;48.10;;;;;;6301015;22;20147;-81
2023/04/06 03:00:51;;;;;;;0.70;0.60;;;17.70;47.90;;;;;;6326381;22;20131;-81
2023/04/06 03:03:17;;;;;;;0.60;0.60;;;17.70;48.00;;;;;;6300990;22;20152;-82
2023/04/06 03:05:43;;;;;;;0.82;0.68;;;17.70;47.80;;;;;;6300734;22;20182;-81
2023/04/06 03:08:09;;;;;;;1.13;0.70;;;17.70;47.90;;;;;;6327041;22;20163;-81
2023/04/06 03:10:35;;;;;;;1.38;0.77;;;17.70;48.00;;;;;;6300317;22;20147;-81
2023/04/06 03:13:01;;;;;;;0.68;0.60;;;17.70;47.90;;;;;;6320955;22;20187;-81
2023/04/06 03:15:27;;;;;;;1.00;0.90;;;17.70;48.00;;;;;;6322676;22;20195;-81
2023/04/06 03:17:57;;;;;;;0.98;0.68;;;17.70;47.90;;;;;;6321923;22;20187;-81
2023/04/06 03:20:27;;;;;;;0.75;0.75;;;17.70;48.00;;;;;;6268877;22;20159;-81
2023/04/06 03:22:57;;;;;;;0.45;0.45;;;17.70;48.00;;;;;;6243485;22;20234;-81
2023/04/06 03:25:23;;;;;;;0.93;0.68;;;17.60;48.00;;;;;;6243775;22;20179;-80
2023/04/06 03:27:49;;;;;;;0.85;0.57;;;17.70;48.60;;;;;;6321538;22;20167;-81
2023/04/06 03:30:17;;;;;;;0.60;0.60;;;17.60;47.80;;;;;;6321362;22;20455;-81
2023/04/06 03:32:44;;;;;;;0.65;0.60;;;17.70;47.70;;;;;;6321030;22;20606;-81
2023/04/06 03:35:14;;;;;;;1.02;0.60;;;17.70;47.80;;;;;;6321382;22;20155;-81
2023/04/06 03:37:40;;;;;;;1.00;0.77;;;17.70;47.80;;;;;;6218209;22;20156;-83
2023/04/06 03:40:06;;;;;;;0.88;0.60;;;17.70;48.20;;;;;;6294398;22;20249;-81
2023/04/06 03:42:36;;;;;;;0.60;0.60;;;17.70;48.00;;;;;;6332147;22;20215;-81
2023/04/06 03:45:03;;;;;;;0.60;0.60;;;17.60;48.10;;;;;;6321121;22;20136;-81
2023/04/06 03:47:32;;;;;;;0.57;0.52;;;17.60;48.00;;;;;;6295208;22;20143;-80
2023/04/06 03:50:03;;;;;;;0.63;0.60;;;17.70;48.00;;;;;;6218344;22;20649;-80
2023/04/06 03:52:34;;;;;;;0.60;0.60;;;17.70;48.00;;;;;;6268587;22;20178;-81
2023/04/06 03:55:04;;;;;;;0.63;0.63;;;17.70;47.90;;;;;;6243451;22;20147;-81
2023/04/06 03:57:33;;;;;;;1.00;0.70;;;17.70;48.00;;;;;;6193800;22;20225;-81
2023/04/06 04:00:02;;;;;;;1.05;0.70;;;17.70;48.00;;;;;;6218252;22;20155;-80
2023/04/06 04:02:34;;;;;;;0.85;0.60;;;17.70;47.90;;;;;;6243063;22;20155;-81
2023/04/06 04:05:08;;;;;;;1.55;0.70;;;17.70;48.10;;;;;;6242840;22;20148;-80
2023/04/06 04:07:38;;;;;;;0.82;0.60;;;17.70;48.10;;;;;;6218557;22;20514;-81
2023/04/06 04:10:07;;;;;;;0.60;0.60;;;17.70;48.10;;;;;;6244104;22;20148;-81
2023/04/06 04:12:32;;;;;;;0.60;0.60;;;17.60;48.20;;;;;;6245873;22;20569;-80
2023/04/06 04:15:06;;;;;;;0.60;0.60;;;17.60;48.20;;;;;;6323517;22;20151;-81
2023/04/06 04:17:39;;;;;;;1.20;0.60;;;17.60;48.20;;;;;;6297113;22;20235;-81
2023/04/06 04:20:06;;;;;;;1.25;0.90;;;17.70;48.10;;;;;;6218497;22;20498;-81
2023/04/06 04:22:31;;;;;;;0.73;0.60;;;17.60;48.30;;;;;;6322777;22;20132;-81
2023/04/06 04:24:57;;;;;;;0.70;0.70;;;17.60;48.10;;;;;;6296887;22;20136;-81
2023/04/06 04:27:23;;;;;;;1.25;0.80;;;17.60;48.10;;;;;;6323176;22;20209;-81
2023/04/06 04:29:48;;;;;;;1.48;0.60;;;17.60;48.20;;;;;;6270498;22;20136;-81
2023/04/06 04:32:16;;;;;;;1.25;0.80;;;17.60;48.20;;;;;;6271184;22;20143;-80
2023/04/06 04:34:47;;;;;;;0.60;0.60;;;17.70;48.20;;;;;;6244963;22;20155;-81
2023/04/06 04:37:16;;;;;;;0.60;0.50;;;17.60;48.20;;;;;;6269732;22;20152;-80
2023/04/06 04:39:48;;;;;;;0.88;0.80;;;17.60;48.20;;;;;;6270083;22;20155;-81
2023/04/06 04:42:18;;;;;;;0.60;0.60;;;17.60;48.30;;;;;;6220234;22;20202;-81
2023/04/06 04:44:47;;;;;;;0.65;0.52;;;17.60;48.10;;;;;;6245479;22;20152;-81
2023/04/06 04:47:18;;;;;;;0.55;0.55;;;17.70;48.20;;;;;;6245083;22;20246;-81
2023/04/06 04:49:54;;;;;;;0.70;0.63;;;17.60;48.20;;;;;;6245314;22;20542;-81
2023/04/06 04:52:23;;;;;;;1.05;0.80;;;17.60;48.10;;;;;;6270958;22;20147;-81
2023/04/06 04:54:50;;;;;;;1.10;0.80;;;17.60;48.20;;;;;;6219693;22;20174;-82
2023/04/06 04:57:20;;;;;;;0.80;0.73;;;17.70;48.20;;;;;;6296356;22;20140;-81
2023/04/06 04:59:46;;;;;;;0.60;0.60;;;17.60;48.20;;;;;;6249424;22;20158;-81
2023/04/06 05:02:12;;;;;;;2.28;0.70;;;17.60;48.20;;;;;;6302291;22;20142;-81
2023/04/06 05:04:38;;;;;;;0.90;0.73;;;17.70;48.10;;;;;;6328317;22;20143;-81
2023/04/06 05:07:09;;;;;;;0.90;0.70;;;17.60;48.30;;;;;;6328420;22;20155;-81
2023/04/06 05:09:39;;;;;;;0.57;0.50;;;17.60;48.30;;;;;;6225944;22;20188;-82
2023/04/06 05:12:05;;;;;;;0.70;0.70;;;17.60;48.20;;;;;;6275849;22;20516;-81
2023/04/06 05:14:31;;;;;;;1.58;0.90;;;17.60;48.10;;;;;;6328043;22;20187;-81
2023/04/06 05:16:57;;;;;;;1.27;0.70;;;17.60;48.20;;;;;;6302253;22;20147;-81
2023/04/06 05:19:23;;;;;;;0.73;0.73;;;17.60;48.30;;;;;;6355096;22;20193;-81
2023/04/06 05:21:53;;;;;;;0.60;0.60;;;17.60;48.20;;;;;;6327642;22;20132;-81
2023/04/06 05:24:19;;;;;;;0.90;0.73;;;17.60;48.20;;;;;;6225208;22;20619;-81
2023/04/06 05:26:50;;;;;;;0.98;0.70;;;17.60;48.30;;;;;;6301556;22;20250;-81
2023/04/06 05:29:16;;;;;;;0.70;0.70;;;17.60;48.20;;;;;;6250241;22;20151;-81
2023/04/06 05:31:42;;;;;;;0.70;0.70;;;17.60;48.30;;;;;;6328080;22;20155;-81
2023/04/06 05:34:14;;;;;;;0.70;0.70;;;17.60;48.20;;;;;;6328010;22;20162;-81
2023/04/06 05:36:40;;;;;;;0.75;0.65;;;17.60;48.30;;;;;;6250052;22;20147;-81
2023/04/06 05:39:07;;;;;;;0.63;0.60;;;17.60;48.30;;;;;;6327597;22;20147;-82
2023/04/06 05:41:39;;;;;;;0.80;0.63;;;17.60;48.30;;;;;;6327720;22;20135;-81
2023/04/06 05:44:05;;;;;;;1.08;0.60;;;17.70;48.20;;;;;;6250249;22;20147;-82
2023/04/06 05:46:31;;;;;;;1.42;0.63;;;17.60;48.20;;;;;;6326840;22;20190;-81
2023/04/06 05:49:03;;;;;;;0.70;0.70;;;17.70;48.30;;;;;;6327792;22;20132;-81
2023/04/06 05:51:32;;;;;;;0.82;0.70;;;17.60;48.30;;;;;;6250377;22;20147;-81
2023/04/06 05:54:09;;;;;;;0.80;0.70;;;17.60;49.00;;;;;;6275445;22;20182;-81
2023/04/06 05:56:35;;;;;;;0.73;0.73;;;17.60;48.30;;;;;;6250490;22;20158;-81
2023/04/06 05:59:01;;;;;;;0.60;0.60;;;17.60;48.30;;;;;;6327659;22;20132;-81
2023/04/06 06:01:32;;;;;;;0.60;0.52;;;17.60;48.20;;;;;;6326684;22;20578;-81
2023/04/06 06:03:59;;;;;;;0.60;0.60;;;17.60;48.30;;;;;;6250005;22;20152;-80
2023/04/06 06:06:25;;;;;;;1.48;0.70;;;17.60;48.20;;;;;;6301510;22;20167;-81
2023/04/06 06:08:52;;;;;;;0.65;0.65;;;17.60;48.30;;;;;;6327245;22;20459;-81
2023/04/06 06:11:18;;;;;;;0.80;0.73;;;17.60;48.20;;;;;;6325725;22;20128;-83
2023/04/06 06:13:45;;;;;;;0.68;0.68;;;17.60;48.10;;;;;;6276027;22;20150;-81
2023/04/06 06:16:11;;;;;;;0.73;0.73;;;17.60;48.40;;;;;;6301595;22;20150;-81
2023/04/06 06:18:42;;;;;;;0.63;0.63;;;17.60;48.40;;;;;;6327160;22;20171;-81
2023/04/06 06:21:12;;;;;;;1.35;0.73;;;17.60;48.50;;;;;;6274863;22;20238;-81
2023/04/06 06:23:38;;;;;;;0.65;0.65;;;17.60;48.40;;;;;;6249081;22;20175;-81
2023/04/06 06:26:09;;;;;;;0.93;0.80;;;17.60;48.30;;;;;;6301268;22;20235;-81
2023/04/06 06:28:34;;;;;;;1.25;0.80;;;17.60;48.30;;;;;;6224240;22;20147;-81
2023/04/06 06:31:04;;;;;;;0.70;0.70;;;17.60;48.40;;;;;;6301054;22;20154;-82
2023/04/06 06:33:34;;;;;;;1.30;0.70;;;17.60;48.50;;;;;;6275915;22;20148;-81
2023/04/06 06:36:05;;;;;;;1.33;0.80;;;17.60;48.40;;;;;;6249032;22;20178;-81
2023/04/06 06:38:35;;;;;;;0.70;0.70;;;17.60;48.40;;;;;;6223622;22;20210;-81
2023/04/06 06:41:05;;;;;;;0.93;0.50;;;17.60;48.30;;;;;;6223241;22;20175;-81
2023/04/06 06:43:35;;;;;;;0.75;0.75;;;17.60;48.20;;;;;;6274671;22;20178;-81
2023/04/06 06:46:01;;;;;;;0.93;0.80;;;17.70;47.70;;;;;;6274679;22;20183;-81
2023/04/06 06:48:27;;;;;;;1.75;0.68;;;17.80;47.60;;;;;;6301140;22;20135;-81
2023/04/06 06:50:57;;;;;;;0.70;0.70;;;17.80;47.10;;;;;;6301338;22;20147;-81
2023/04/06 06:53:25;;;;;;;0.90;0.82;;;17.90;46.90;;;;;;6223525;22;20531;-81
2023/04/06 06:55:51;;;;;;;0.60;0.60;;;17.90;47.20;;;;;;6275122;22;20147;-81
2023/04/06 06:58:19;;;;;;;1.00;0.90;;;17.90;47.00;;;;;;6326503;22;20171;-81
2023/04/06 07:00:45;;;;;;;0.68;0.65;;;18.00;46.60;;;;;;6325491;22;20215;-81
2023/04/06 07:03:11;;;;;;;0.73;0.60;;;18.00;46.70;;;;;;6325740;22;20166;-81
2023/04/06 07:05:52;;;;;;;0.75;0.63;;;18.00;46.70;;;;;;6327378;22;20516;-81
2023/04/06 07:08:23;;;;;;;0.70;0.70;;;18.00;47.00;;;;;;6232167;22;20476;-83
2023/04/06 07:10:52;;;;;;;0.70;0.70;;;18.00;46.90;;;;;;6223442;22;20159;-83
2023/04/06 07:13:22;;;;;;;0.60;0.60;;;18.00;47.10;;;;;;6352020;22;20185;-83
2023/04/06 07:15:53;;;;;;;0.65;0.65;;;18.00;47.10;;;;;;6323408;22;20148;-82
2023/04/06 07:18:23;;;;;;;0.88;0.70;;;18.00;47.00;;;;;;6223376;22;20182;-81
2023/04/06 07:20:48;;;;;;;0.80;0.70;;;18.00;46.60;;;;;;6247980;22;20261;-82
2023/04/06 07:23:18;;;;;;;0.70;0.60;;;18.00;46.70;;;;;;6300651;22;20151;-82
2023/04/06 07:25:44;;;;;;;0.77;0.77;;;18.00;47.10;;;;;;6273604;22;20183;-82
2023/04/06 07:28:16;;;;;;;1.13;0.65;;;18.00;46.80;;;;;;6272423;22;20174;-82
2023/04/06 07:30:45;;;;;;;0.50;0.47;;;18.10;47.00;;;;;;6245294;22;20182;-82
2023/04/06 07:33:13;;;;;;;0.80;0.80;;;18.10;46.70;;;;;;6300470;22;20147;-83
2023/04/06 07:35:39;;;;;;;0.60;0.60;;;18.00;46.50;;;;;;6324420;22;20451;-82
2023/04/06 07:38:06;;;;;;;0.88;0.60;;;18.10;47.00;;;;;;6299063;22;20593;-82
2023/04/06 07:40:35;;;;;;;0.60;0.57;;;18.10;46.50;;;;;;6299377;22;20537;-81
2023/04/06 07:43:01;;;;;;;1.23;0.80;;;18.10;47.00;;;;;;6353653;22;20154;-81
2023/04/06 07:45:28;;;;;;;0.63;0.63;;;18.10;46.40;;;;;;6300619;22;20170;-82
2023/04/06 07:47:56;;;;;;;0.60;0.60;;;18.10;46.40;;;;;;6273661;22;20139;-81
2023/04/06 07:50:22;;;;;;;0.98;0.88;;;18.20;46.20;;;;;;6299589;22;20196;-82
2023/04/06 07:52:47;;;;;;;0.70;0.70;;;18.20;46.80;;;;;;6326133;22;20128;-82
2023/04/06 07:55:14;;;;;;;0.70;0.70;;;18.10;46.60;;;;;;6325115;22;20131;-82
2023/04/06 07:57:41;;;;;;;0.68;0.57;;;18.20;46.40;;;;;;6300010;22;20151;-82
2023/04/06 08:00:09;;;;;;;1.48;0.77;;;18.20;45.90;;;;;;6274481;22;20182;-82
2023/04/06 08:02:35;;;;;;;0.63;0.60;;;18.20;46.10;;;;;;6299011;22;20479;-82
2023/04/06 08:05:00;;;;;;;1.00;0.65;;;18.20;46.10;;;;;;6274161;22;20147;-82
2023/04/06 08:07:26;;;;;;;1.02;0.60;;;18.20;46.40;;;;;;6273856;22;20151;-81
2023/04/06 08:09:52;;;;;;;2.00;0.60;;;18.30;46.30;;;;;;6325049;22;20202;-82
2023/04/06 08:12:17;;;;;;;1.33;0.40;;;18.30;46.70;;;;;;6352640;22;20187;-84
2023/04/06 08:14:44;;;;;;;0.85;0.70;;;18.20;46.60;;;;;;6299161;22;20150;-82
2023/04/06 08:17:11;;;;;;;0.50;0.50;;;18.20;46.30;;;;;;6324911;22;20142;-83
2023/04/06 08:19:39;;;;;;;0.70;0.50;;;18.30;46.10;;;;;;6297532;22;20135;-84
2023/04/06 08:22:04;;;;;;;0.95;0.57;;;18.40;45.60;;;;;;6323160;22;20132;-82
2023/04/06 08:24:34;;;;;;;0.55;0.50;;;18.40;46.00;;;;;;6298781;22;20170;-82
2023/04/06 08:27:00;;;;;;;0.90;0.60;;;18.40;46.00;;;;;;6298359;22;20203;-83
2023/04/06 08:29:26;;;;;;;0.60;0.60;;;18.50;46.20;;;;;;6299323;22;20131;-82
2023/04/06 08:31:52;;;;;;;0.98;0.75;;;18.50;45.70;;;;;;6325256;22;20128;-83
2023/04/06 08:34:17;;;;;;;2.08;0.63;;;18.50;45.90;;;;;;6324381;22;20177;-82
2023/04/06 08:36:45;;;;;;;2.25;0.70;;;18.50;46.50;;;;;;6299670;22;20199;-82
2023/04/06 08:39:15;;;;;;;2.00;0.70;;;18.40;46.30;;;;;;6352814;22;20128;-82
2023/04/06 08:41:43;;;;;;;0.70;0.70;;;18.40;46.30;;;;;;6325080;22;20155;-82
2023/04/06 08:44:11;;;;;;;0.70;0.70;;;18.40;47.20;;;;;;6350492;22;20135;-83
2023/04/06 08:46:36;;;;;;;4.90;0.95;;;18.40;46.40;;;;;;6299055;22;20224;-81
2023/04/06 08:49:03;;;;;;;0.77;0.60;;;18.50;45.70;;;;;;6348113;22;20128;-81
2023/04/06 08:51:34;;;;;;;0.55;0.55;;;18.50;45.60;;;;;;6295628;22;20124;-81
2023/04/06 08:54:02;;;;;;;2.03;0.73;;;18.50;46.10;;;;;;6296432;22;20587;-82
2023/04/06 08:56:32;;;;;;;1.00;0.80;;;18.60;45.40;;;;;;6325012;22;20136;-81
2023/04/06 08:58:58;;;;;;;0.95;0.60;;;18.60;45.50;;;;;;6247130;22;20519;-81
2023/04/06 09:01:27;;;;;;;1.48;0.70;;;18.60;45.70;;;;;;6271735;22;20165;-82
2023/04/06 09:03:58;;;;;;;1.00;0.88;;;18.60;45.60;;;;;;6271387;22;20139;-83
2023/04/06 09:06:27;;;;;;;1.48;0.70;;;18.60;45.90;;;;;;6247096;22;20189;-82
2023/04/06 09:08:57;;;;;;;2.83;0.80;;;18.60;45.80;;;;;;6248836;22;20148;-79
2023/04/06 09:11:23;;;;;;;2.20;0.63;;;18.60;46.20;;;;;;6248540;22;20176;-82
2023/04/06 09:13:52;;;;;;;2.00;0.77;;;18.60;45.60;;;;;;6353168;22;20135;-82
2023/04/06 09:16:19;;;;;;;1.20;0.70;;;18.60;46.40;;;;;;6325718;22;20155;-82
2023/04/06 09:18:51;;;;;;;0.85;0.68;;;18.50;46.20;;;;;;6247400;22;20162;-82
2023/04/06 09:21:19;;;;;;;0.50;0.50;;;18.60;46.10;;;;;;6248293;22;20190;-80
2023/04/06 09:23:58;;;;;;;2.35;0.70;;;18.60;45.50;;;;;;6249132;22;20177;-82
2023/04/06 09:26:23;;;;;;;0.60;0.60;;;18.70;45.70;;;;;;6253633;22;20228;-83
2023/04/06 09:28:52;;;;;;;4.22;0.75;;;18.70;46.20;;;;;;6235018;23;20145;-81
2023/04/06 09:31:30;;;;;;;1.00;0.60;;;18.70;46.10;;;;;;6207731;23;20161;-80
2023/04/06 09:33:57;;;;;;;0.60;0.60;;;18.60;45.90;;;;;;6157547;23;20152;-81
2023/04/06 09:36:32;;;;;;;2.97;0.77;;;18.60;45.80;;;;;;6204540;23;20477;-82
2023/04/06 09:38:59;;;;;;;1.83;0.60;;;18.60;46.00;;;;;;6229381;23;20207;-82
2023/04/06 09:41:29;;;;;;;3.80;0.80;;;18.60;45.80;;;;;;6230401;23;20145;-81
2023/04/06 09:44:04;;;;;;;1.85;0.82;;;18.60;46.00;;;;;;6232754;23;20153;-81
2023/04/06 09:46:33;;;;;;;1.45;0.50;;;18.70;45.70;;;;;;6206992;23;20176;-82
2023/04/06 09:49:00;;;;;;;1.95;0.60;;;18.70;46.10;;;;;;6228669;23;20222;-82
2023/04/06 09:51:31;;;;;;;0.60;0.60;;;18.70;46.30;;;;;;6204693;23;20165;-82
2023/04/06 09:54:01;;;;;;;0.70;0.50;;;18.70;46.30;;;;;;6230743;23;20173;-81
2023/04/06 09:56:32;;;;;;;0.77;0.57;;;18.70;45.90;;;;;;6206928;23;20150;-82
2023/04/06 09:59:06;;;;;;;0.80;0.60;;;18.70;45.70;;;;;;6246801;22;20147;-84
2023/04/06 10:01:32;;;;;;;0.90;0.70;;;18.70;46.20;;;;;;6352025;22;20136;-82
2023/04/06 10:04:23;;;;;;;0.60;0.60;;;18.60;46.60;;;;;;6300324;22;20131;-80
2023/04/06 10:06:52;;;;;;;0.50;0.40;;;18.60;46.90;;;;;;6327869;22;20159;-81
2023/04/06 10:09:20;;;;;;;5.55;0.70;;;18.60;46.60;;;;;;6348758;22;20253;-81
2023/04/06 10:11:45;;;;;;;1.20;0.68;;;18.60;46.60;;;;;;6346289;22;20685;-81
2023/04/06 10:14:11;;;;;;;1.77;0.43;;;18.60;46.70;;;;;;6270389;22;20154;-81
2023/04/06 10:16:37;;;;;;;0.50;0.50;;;18.60;46.70;;;;;;6320213;22;20159;-83
2023/04/06 10:19:10;;;;;;;1.70;0.60;;;18.60;46.50;;;;;;6294807;22;20142;-83
2023/04/06 10:21:39;;;;;;;0.88;0.50;;;18.50;46.60;;;;;;6291484;22;20136;-84
2023/04/06 10:24:10;;;;;;;1.10;0.50;;;18.60;46.40;;;;;;6320320;22;20131;-82
2023/04/06 10:26:36;;;;;;;0.40;0.40;;;18.70;46.30;;;;;;6295752;22;20159;-83
2023/04/06 10:29:03;;;;;;;1.65;0.60;;;18.70;46.60;;;;;;6296768;22;20184;-81
2023/04/06 10:31:30;;;;;;;1.25;0.60;;;18.60;46.10;;;;;;6294726;22;20163;-83
2023/04/06 10:33:58;;;;;;;0.55;0.50;;;18.60;46.50;;;;;;6292986;22;20143;-84
2023/04/06 10:36:26;;;;;;;0.57;0.50;;;18.60;46.20;;;;;;6296239;22;20136;-83
2023/04/06 10:38:57;;;;;;;1.75;0.57;;;18.60;46.50;;;;;;6298646;22;20201;-83
2023/04/06 10:41:40;;;;;;;1.50;0.52;;;18.70;46.30;;;;;;6298162;22;20155;-83
2023/04/06 10:44:06;;;;;;;0.80;0.60;;;18.70;46.30;;;;;;6319438;22;20142;-84
2023/04/06 10:46:33;;;;;;;0.50;0.50;;;18.70;46.30;;;;;;6324191;22;20170;-80
2023/04/06 10:49:11;;;;;;;0.40;0.40;;;18.70;45.80;;;;;;6273458;22;20139;-84
2023/04/06 10:51:38;;;;;;;0.80;0.50;;;18.70;46.00;;;;;;6272789;22;20166;-85
2023/04/06 10:54:06;;;;;;;2.15;0.50;;;18.70;46.00;;;;;;6295139;22;20139;-84
2023/04/06 10:56:33;;;;;;;0.93;0.50;;;18.70;46.40;;;;;;6324089;22;20146;-83
2023/04/06 10:58:58;;;;;;;1.63;0.50;;;18.70;46.10;;;;;;6297210;22;20147;-84
2023/04/06 11:01:27;;;;;;;0.52;0.50;;;18.70;46.00;;;;;;6268651;22;20173;-84
2023/04/06 11:03:55;;;;;;;0.85;0.70;;;18.70;46.20;;;;;;6295092;22;20139;-84
2023/04/06 11:06:22;;;;;;;1.15;0.40;;;18.70;46.20;;;;;;6297303;22;20175;-84
2023/04/06 11:08:49;;;;;;;0.95;0.65;;;18.60;46.20;;;;;;6295856;22;20139;-84
2023/04/06 11:11:18;;;;;;;1.48;0.60;;;18.70;45.80;;;;;;6324071;22;20131;-83
2023/04/06 11:13:52;;;;;;;0.40;0.40;;;18.70;46.10;;;;;;6299061;22;20178;-83
2023/04/06 11:16:21;;;;;;;0.50;0.40;;;18.70;46.10;;;;;;6269221;22;20139;-82
2023/04/06 11:18:53;;;;;;;0.50;0.40;;;18.70;45.90;;;;;;6322456;22;20163;-83
2023/04/06 11:21:19;;;;;;;0.60;0.40;;;18.60;46.20;;;;;;6321242;22;20524;-84
2023/04/06 11:23:45;;;;;;;1.60;0.40;;;18.60;46.20;;;;;;6293393;22;20141;-83
2023/04/06 11:26:12;;;;;;;0.77;0.60;;;18.70;46.60;;;;;;6266132;22;20170;-84
2023/04/06 11:28:42;;;;;;;1.45;0.55;;;18.60;46.20;;;;;;6344293;22;20575;-84
2023/04/06 11:31:10;;;;;;;0.40;0.40;;;18.60;46.60;;;;;;6316741;22;20207;-83
2023/04/06 11:33:38;;;;;;;1.30;0.50;;;18.60;46.10;;;;;;6264053;22;20594;-84
2023/04/06 11:36:05;;;;;;;0.47;0.47;;;18.70;46.40;;;;;;6318943;22;20197;-83
2023/04/06 11:38:32;;;;;;;0.73;0.50;;;18.70;46.00;;;;;;6268575;22;20241;-84
2023/04/06 11:40:58;;;;;;;0.55;0.50;;;18.70;46.10;;;;;;6315759;22;20132;-83
2023/04/06 11:43:28;;;;;;;0.55;0.50;;;18.70;46.20;;;;;;6313194;22;20459;-82
2023/04/06 11:46:01;;;;;;;0.85;0.70;;;18.70;46.10;;;;;;6314424;22;20186;-85
2023/04/06 11:48:26;;;;;;;0.60;0.50;;;18.60;46.20;;;;;;6342653;22;20128;-83
2023/04/06 11:50:57;;;;;;;0.38;0.38;;;18.60;47.00;;;;;;6291577;22;20144;-81
2023/04/06 11:53:25;;;;;;;0.52;0.50;;;18.70;45.90;;;;;;6235681;22;20152;-82
2023/04/06 11:55:53;;;;;;;1.45;0.40;;;18.70;46.10;;;;;;6266285;22;20143;-83
2023/04/06 11:58:19;;;;;;;0.80;0.43;;;18.70;45.80;;;;;;6292162;22;20143;-83
2023/04/06 12:00:46;;;;;;;0.88;0.63;;;18.70;46.00;;;;;;6293139;22;20154;-82
2023/04/06 12:03:12;;;;;;;0.80;0.50;;;18.70;46.30;;;;;;6316869;22;20171;-85
2023/04/06 12:05:38;;;;;;;1.60;0.50;;;18.70;46.10;;;;;;6293123;22;20428;-84
2023/04/06 12:08:04;;;;;;;0.75;0.52;;;18.70;46.00;;;;;;6294331;22;20238;-84
2023/04/06 12:10:30;;;;;;;2.63;0.57;;;18.70;46.20;;;;;;6318041;22;20127;-83
2023/04/06 12:12:58;;;;;;;0.77;0.60;;;18.60;46.20;;;;;;6346842;22;20262;-82
2023/04/06 12:15:24;;;;;;;0.52;0.40;;;18.60;46.30;;;;;;6292205;22;20135;-82
2023/04/06 12:17:50;;;;;;;0.50;0.50;;;18.60;46.40;;;;;;6264389;22;20218;-82
2023/04/06 12:20:16;;;;;;;0.50;0.50;;;18.50;46.50;;;;;;6318967;22;20158;-80
2023/04/06 12:22:41;;;;;;;1.30;0.50;;;18.60;46.10;;;;;;6320224;22;20135;-82
2023/04/06 12:25:07;;;;;;;0.50;0.50;;;18.60;46.20;;;;;;6294558;22;20189;-81
2023/04/06 12:27:33;;;;;;;0.50;0.50;;;18.60;45.90;;;;;;6295646;22;20139;-83
2023/04/06 12:30:00;;;;;;;1.40;0.60;;;18.60;45.90;;;;;;6295160;22;20139;-82
2023/04/06 12:32:25;;;;;;;0.40;0.40;;;18.70;46.20;;;;;;6348147;22;20142;-82
2023/04/06 12:34:52;;;;;;;0.77;0.47;;;18.60;46.20;;;;;;6269020;22;20559;-82
2023/04/06 12:37:18;;;;;;;1.50;0.45;;;18.60;46.20;;;;;;6293333;22;20135;-82
2023/04/06 12:39:44;;;;;;;0.57;0.55;;;18.70;45.90;;;;;;6293950;22;20147;-82
2023/04/06 12:42:14;;;;;;;1.33;0.57;;;18.80;45.80;;;;;;6319258;22;20128;-83
2023/04/06 12:44:44;;;;;;;0.45;0.40;;;18.70;45.90;;;;;;6345363;22;20181;-82
2023/04/06 12:47:12;;;;;;;0.73;0.50;;;18.80;45.70;;;;;;6258781;22;20176;-82
2023/04/06 12:49:38;;;;;;;2.60;0.60;;;18.70;45.50;;;;;;6257074;22;20148;-81
2023/04/06 12:52:03;;;;;;;1.85;0.50;;;18.80;45.20;;;;;;6258234;22;20164;-82