Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:54;;;;;;;3.75;1.27;;;;;;;22.92;37.69;99998.22;4454603;32;33118;-72
2022/07/14 00:03:22;;;;;;;2.80;1.20;;;;;;;22.97;37.79;100002.97;4440581;32;34603;-72
2022/07/14 00:05:49;;;;;;;2.83;1.23;;;;;;;22.91;38.10;100009.69;4427794;32;35157;-73
2022/07/14 00:08:17;;;;;;;3.67;1.17;;;;;;;22.88;38.33;100001.88;4440674;32;34392;-72
2022/07/14 00:10:44;;;;;;;2.75;1.27;;;;;;;22.84;38.42;100003.56;4454829;32;33364;-72
2022/07/14 00:13:12;;;;;;;3.95;1.27;;;;;;;22.68;38.63;100011.13;4415100;32;34772;-72
2022/07/14 00:15:39;;;;;;;3.70;1.33;;;;;;;22.81;38.26;100012.50;4440343;32;34489;-73
2022/07/14 00:18:07;;;;;;;5.20;1.37;;;;;;;22.75;38.44;100013.63;4440236;32;33897;-72
2022/07/14 00:20:34;;;;;;;3.35;1.17;;;;;;;22.65;38.80;100009.72;4439420;32;33563;-72
2022/07/14 00:23:02;;;;;;;2.58;1.20;;;;;;;22.59;38.72;100010.00;4454458;32;33758;-72
2022/07/14 00:25:29;;;;;;;2.87;1.10;;;;;;;22.62;38.61;100001.88;4453964;32;35191;-73
2022/07/14 00:27:57;;;;;;;4.47;1.30;;;;;;;22.61;38.56;100007.78;4427596;32;34849;-72
2022/07/14 00:30:24;;;;;;;2.35;1.20;;;;;;;22.51;38.84;100003.00;4454476;32;33484;-73
2022/07/14 00:32:53;;;;;;;3.17;1.30;;;;;;;22.56;38.73;100003.00;4454271;32;33798;-72
2022/07/14 00:35:20;;;;;;;2.65;1.10;;;;;;;22.62;38.56;100004.69;4440527;32;34524;-72
2022/07/14 00:37:48;;;;;;;2.67;1.10;;;;;;;22.56;38.64;100008.59;4440497;32;34054;-72
2022/07/14 00:40:21;;;;;;;2.53;1.10;;;;;;;22.51;38.68;100011.41;4440767;32;33152;-72
2022/07/14 00:42:49;;;;;;;4.97;1.33;;;;;;;22.59;38.52;100012.81;4440138;32;33562;-72
2022/07/14 00:45:19;;;;;;;2.28;1.10;;;;;;;22.53;38.64;100014.75;4439880;32;32998;-72
2022/07/14 00:47:48;;;;;;;4.40;1.45;;;;;;;22.57;38.42;100004.69;4440227;32;34763;-72
2022/07/14 00:50:20;;;;;;;4.35;1.50;;;;;;;22.46;38.66;100011.41;4440331;32;34210;-72
2022/07/14 00:52:49;;;;;;;3.78;1.17;;;;;;;22.40;38.88;100001.31;4439950;32;32596;-72
2022/07/14 00:55:17;;;;;;;2.87;1.30;;;;;;;22.53;38.57;100005.53;4440249;32;34368;-72
2022/07/14 00:57:46;;;;;;;2.20;1.20;;;;;;;22.49;38.77;100013.63;4440272;32;33877;-72
2022/07/14 01:00:15;;;;;;;4.95;1.30;;;;;;;22.42;39.05;100007.47;4454282;32;34221;-72
2022/07/14 01:02:46;;;;;;;5.95;1.45;;;;;;;22.47;39.03;100004.69;4440155;32;33545;-72
2022/07/14 01:05:16;;;;;;;4.70;1.35;;;;;;;22.50;38.98;100006.09;4440277;32;34574;-72
2022/07/14 01:07:43;;;;;;;1.85;0.80;;;;;;;22.56;38.91;100008.59;4440160;32;33934;-72
2022/07/14 01:10:11;;;;;;;3.70;1.17;;;;;;;22.67;38.81;100010.28;4427420;32;33358;-72
2022/07/14 01:12:47;;;;;;;3.90;1.52;;;;;;;22.76;38.63;100013.31;4440171;32;34629;-72
2022/07/14 01:15:16;;;;;;;5.10;1.50;;;;;;;22.82;38.49;100005.78;4440933;32;34398;-72
2022/07/14 01:17:44;;;;;;;3.65;1.48;;;;;;;22.73;39.31;100013.06;4427253;32;33913;-72
2022/07/14 01:20:12;;;;;;;7.40;1.30;;;;;;;22.76;38.29;100012.47;4427154;32;33325;-72
2022/07/14 01:22:42;;;;;;;2.12;1.15;;;;;;;22.52;38.82;100006.66;4439863;32;33825;-72
2022/07/14 01:25:15;;;;;;;2.28;1.17;;;;;;;22.46;39.06;100011.41;4439735;32;34217;-72
2022/07/14 01:27:43;;;;;;;2.58;1.12;;;;;;;22.53;38.95;100008.31;4426549;32;33262;-72
2022/07/14 01:30:11;;;;;;;2.92;1.20;;;;;;;22.47;39.16;100007.47;4453658;32;32900;-72
2022/07/14 01:32:38;;;;;;;3.25;1.12;;;;;;;22.51;39.07;100008.59;4455676;32;33821;-72
2022/07/14 01:35:07;;;;;;;5.45;1.12;;;;;;;22.51;39.16;100007.78;4441609;32;34392;-73
2022/07/14 01:37:35;;;;;;;6.07;1.20;;;;;;;22.51;38.91;100008.59;4441533;32;33982;-72
2022/07/14 01:40:03;;;;;;;2.97;1.30;;;;;;;22.48;39.01;100002.72;4455507;32;33267;-73
2022/07/14 01:42:30;;;;;;;2.97;1.00;;;;;;;22.52;38.80;100007.47;4441213;32;34716;-72
2022/07/14 01:45:00;;;;;;;2.20;1.17;;;;;;;22.58;38.53;100006.37;4455431;32;34354;-72
2022/07/14 01:47:29;;;;;;;4.85;1.65;;;;;;;22.61;38.51;100000.22;4455686;32;34872;-72
2022/07/14 01:49:57;;;;;;;1.80;1.00;;;;;;;22.72;38.32;100003.00;4428846;32;31903;-72
2022/07/14 01:52:26;;;;;;;3.30;1.40;;;;;;;22.65;38.13;99998.53;4442087;32;33736;-72
2022/07/14 01:54:54;;;;;;;3.75;1.30;;;;;;;22.72;37.97;99995.44;4441584;32;34658;-73
2022/07/14 01:57:23;;;;;;;3.92;1.20;;;;;;;22.78;38.04;99993.44;4441596;32;34643;-72
2022/07/14 01:59:51;;;;;;;36.20;1.85;;;;;;;22.80;38.02;99992.09;4441622;32;33230;-72
2022/07/14 02:02:18;;;;;;;3.97;1.20;;;;;;;22.85;38.00;100000.47;4441530;32;33916;-72
2022/07/14 02:04:47;;;;;;;3.20;1.30;;;;;;;22.77;38.30;100005.78;4455689;32;35504;-72
2022/07/14 02:07:16;;;;;;;4.28;1.40;;;;;;;22.88;38.21;99999.06;4455634;32;34812;-72
2022/07/14 02:12:31;;;;;;;4.43;1.55;;;;;;;22.92;38.42;100011.38;4455518;32;33479;-72
2022/07/14 02:14:58;;;;;;;4.68;1.70;;;;;;;22.83;38.65;99996.28;4441147;32;33868;-72
2022/07/14 02:17:26;;;;;;;7.00;3.60;;;;;;;22.89;38.53;99996.00;4441459;32;33510;-72
2022/07/14 02:19:57;;;;;;;3.05;1.17;;;;;;;22.93;38.63;99991.50;4441503;32;33297;-72
2022/07/14 02:22:24;;;;;;;3.65;1.30;;;;;;;22.74;39.11;99998.81;4441236;32;33518;-72
2022/07/14 02:24:51;;;;;;;3.72;1.65;;;;;;;22.71;39.06;99987.34;4455297;32;34363;-72
2022/07/14 02:27:19;;;;;;;4.37;1.52;;;;;;;22.64;39.53;99991.25;4441736;32;34157;-72
2022/07/14 02:29:48;;;;;;;2.60;1.15;;;;;;;22.66;39.52;100002.16;4455387;32;33715;-72
2022/07/14 02:32:15;;;;;;;5.20;1.80;;;;;;;22.61;39.71;100010.56;4441633;32;34582;-72
2022/07/14 02:34:46;;;;;;;3.62;1.60;;;;;;;22.56;39.79;99991.81;4455537;32;34368;-72
2022/07/14 02:37:14;;;;;;;4.65;1.62;;;;;;;22.55;39.93;100006.94;4455522;32;34650;-72
2022/07/14 02:39:41;;;;;;;3.42;1.50;;;;;;;22.47;40.23;100007.47;4441445;32;33426;-72
2022/07/14 02:42:09;;;;;;;6.03;1.65;;;;;;;22.52;40.15;100013.09;4440242;32;34495;-72
2022/07/14 02:44:37;;;;;;;7.55;1.65;;;;;;;22.62;40.00;100012.25;4441594;32;35067;-72
2022/07/14 02:47:04;;;;;;;3.97;1.42;;;;;;;22.46;40.23;100014.19;4441354;32;33954;-72
2022/07/14 02:49:32;;;;;;;4.35;1.62;;;;;;;22.47;40.31;100015.88;4455376;32;33124;-73
2022/07/14 02:52:00;;;;;;;8.45;1.90;;;;;;;22.38;40.50;100017.56;4455171;32;33947;-73
2022/07/14 02:54:27;;;;;;;4.50;1.52;;;;;;;22.30;40.79;100020.91;4455376;32;34383;-72
2022/07/14 02:56:55;;;;;;;7.55;1.73;;;;;;;22.32;40.72;100030.69;4440914;32;34755;-72
2022/07/14 02:59:24;;;;;;;4.12;1.52;;;;;;;22.33;40.77;100029.56;4441478;32;33712;-72
2022/07/14 03:01:52;;;;;;;3.80;1.70;;;;;;;22.23;41.14;100023.97;4455112;32;34515;-72
2022/07/14 03:04:20;;;;;;;4.90;1.52;;;;;;;22.35;40.93;100012.50;4456488;32;33038;-72
2022/07/14 03:06:48;;;;;;;3.83;1.37;;;;;;;22.42;41.10;100017.84;4456915;32;34543;-72
2022/07/14 03:09:17;;;;;;;4.85;1.42;;;;;;;22.54;41.01;100016.44;4471016;32;33229;-72
2022/07/14 03:11:44;;;;;;;5.32;2.00;;;;;;;22.64;40.56;100024.84;4470734;32;33855;-72
2022/07/14 03:14:12;;;;;;;4.18;1.40;;;;;;;22.60;40.96;100022.88;4456464;32;33989;-72
2022/07/14 03:16:41;;;;;;;3.53;1.50;;;;;;;22.59;40.71;100024.00;4470764;32;34671;-72
2022/07/14 03:19:09;;;;;;;4.10;1.70;;;;;;;22.74;40.83;100017.56;4470782;32;33196;-72
2022/07/14 03:21:37;;;;;;;2.87;1.60;;;;;;;22.81;40.50;100026.50;4470802;32;34528;-72
2022/07/14 03:24:06;;;;;;;4.37;1.70;;;;;;;22.83;40.22;100025.09;4470492;32;34633;-72
2022/07/14 03:26:35;;;;;;;4.80;1.58;;;;;;;22.74;40.48;100021.19;4456223;32;34493;-72
2022/07/14 03:29:08;;;;;;;3.22;1.50;;;;;;;22.56;41.22;100018.97;4456544;32;32843;-72
2022/07/14 03:31:36;;;;;;;5.37;2.20;;;;;;;22.51;41.38;100011.41;4456715;32;33873;-72
2022/07/14 03:34:05;;;;;;;5.07;2.05;;;;;;;22.58;41.31;100011.13;4470718;32;34326;-72
2022/07/14 03:36:33;;;;;;;4.65;1.70;;;;;;;22.57;41.35;100023.44;4456799;32;34847;-72
2022/07/14 03:39:07;;;;;;;4.25;1.70;;;;;;;22.56;41.42;100013.37;4470656;32;34059;-72
2022/07/14 03:41:35;;;;;;;3.70;1.80;;;;;;;22.55;41.67;100017.28;4470747;32;34009;-72
2022/07/14 03:44:03;;;;;;;5.40;2.08;;;;;;;22.51;41.85;100017.00;4470287;32;34574;-72
2022/07/14 03:46:31;;;;;;;3.53;1.52;;;;;;;22.76;41.41;100021.72;4456575;32;34574;-72
2022/07/14 03:49:00;;;;;;;5.15;1.70;;;;;;;22.66;41.88;100018.97;4470692;32;34423;-72
2022/07/14 03:51:28;;;;;;;7.90;2.25;;;;;;;22.65;41.51;100026.50;4470456;32;33484;-72
2022/07/14 03:53:55;;;;;;;4.78;1.65;;;;;;;22.59;41.31;100029.59;4470154;32;35265;-72
2022/07/14 03:56:24;;;;;;;6.97;1.75;;;;;;;22.72;40.89;100029.03;4456323;32;33879;-72
2022/07/14 03:58:52;;;;;;;5.47;2.10;;;;;;;22.73;41.09;100029.88;4470610;32;33389;-72
2022/07/14 04:01:20;;;;;;;5.68;2.45;;;;;;;22.75;40.97;100022.03;4456099;32;32420;-72
2022/07/14 04:03:49;;;;;;;4.45;2.25;;;;;;;22.79;41.04;100028.75;4470440;32;34632;-72
2022/07/14 04:06:16;;;;;;;5.47;1.80;;;;;;;22.77;41.25;100026.19;4456483;32;34840;-72
2022/07/14 04:08:46;;;;;;;7.35;2.37;;;;;;;22.84;40.83;100023.97;4456364;32;32889;-72
2022/07/14 04:11:15;;;;;;;7.32;2.10;;;;;;;22.83;40.91;100022.31;4455926;32;32319;-73
2022/07/14 04:13:45;;;;;;;4.22;1.90;;;;;;;22.94;40.69;100025.94;4470361;32;34331;-72
2022/07/14 04:16:14;;;;;;;6.25;2.03;;;;;;;22.87;41.26;100030.97;4470401;32;34506;-72
2022/07/14 04:18:43;;;;;;;4.18;1.83;;;;;;;22.88;41.60;100027.91;4456671;32;33923;-72
2022/07/14 04:21:11;;;;;;;4.55;1.87;;;;;;;22.86;42.20;100024.53;4456136;32;34506;-72
2022/07/14 04:23:39;;;;;;;6.43;2.28;;;;;;;22.97;41.95;100022.56;4456299;32;35060;-72
2022/07/14 04:26:06;;;;;;;4.75;2.12;;;;;;;22.89;42.38;100023.13;4443310;32;34502;-72
2022/07/14 04:28:35;;;;;;;6.53;2.10;;;;;;;22.91;42.70;100020.91;4469937;32;33021;-69
2022/07/14 04:31:03;;;;;;;4.25;1.92;;;;;;;22.98;42.76;100021.44;4456339;32;33797;-70
2022/07/14 04:33:32;;;;;;;5.00;2.60;;;;;;;23.08;42.51;100017.78;4469951;32;34421;-70
2022/07/14 04:35:59;;;;;;;4.50;2.28;;;;;;;23.13;42.33;100021.41;4442800;32;32685;-70
2022/07/14 04:38:29;;;;;;;10.85;2.62;;;;;;;23.15;41.73;100021.97;4455824;32;34431;-69
2022/07/14 04:41:00;;;;;;;4.53;1.85;;;;;;;23.30;41.39;100024.75;4450147;32;33571;-70
2022/07/14 04:43:28;;;;;;;4.55;1.92;;;;;;;23.39;41.40;100019.38;4454840;32;34212;-70
2022/07/14 04:45:56;;;;;;;4.37;2.00;;;;;;;23.48;41.57;100011.22;4443575;32;34004;-69
2022/07/14 04:48:24;;;;;;;5.03;2.08;;;;;;;23.58;41.18;100014.84;4442970;32;32717;-69
2022/07/14 04:53:40;;;;;;;4.45;2.00;;;;;;;23.76;40.32;100021.75;4455473;32;33012;-70
2022/07/14 04:56:08;;;;;;;5.18;1.83;;;;;;;23.86;39.87;100010.50;4443184;32;34671;-70
2022/07/14 04:58:35;;;;;;;3.62;1.70;;;;;;;23.88;39.80;100013.84;4469819;32;33318;-70
2022/07/14 05:01:03;;;;;;;7.15;2.03;;;;;;;23.90;40.18;100022.81;4469532;32;34663;-70
2022/07/14 05:03:33;;;;;;;4.97;2.00;;;;;;;23.98;40.52;100018.56;4455261;32;34353;-71
2022/07/14 05:06:01;;;;;;;4.37;1.80;;;;;;;24.02;40.87;100014.06;4441711;32;33382;-74
2022/07/14 05:08:29;;;;;;;4.60;1.80;;;;;;;24.06;41.70;100015.12;4442612;32;31577;-71
2022/07/14 05:10:56;;;;;;;5.97;2.00;;;;;;;24.14;41.93;100016.47;4442691;32;32283;-71
2022/07/14 05:13:25;;;;;;;5.45;2.15;;;;;;;24.22;41.20;100010.25;4455694;32;35330;-71
2022/07/14 05:15:53;;;;;;;7.43;2.50;;;;;;;24.36;40.21;100018.88;4455665;32;34809;-71
2022/07/14 05:18:21;;;;;;;6.07;2.03;;;;;;;24.39;39.66;100023.91;4442718;32;32800;-71
2022/07/14 05:20:49;;;;;;;5.72;2.15;;;;;;;24.43;40.15;100017.44;4455494;32;33790;-73
2022/07/14 05:23:17;;;;;;;12.00;5.97;;;;;;;24.57;39.52;100012.81;4455512;32;34440;-72
2022/07/14 05:25:45;;;;;;;11.38;3.22;;;;;;;24.86;39.21;100017.59;4455598;32;34671;-75
2022/07/14 05:28:12;;;;;;;5.40;2.15;;;;;;;24.88;39.69;100024.59;4442776;32;33501;-73
2022/07/14 05:30:41;;;;;;;5.60;1.85;;;;;;;24.97;38.74;100016.41;4455697;32;33622;-73
2022/07/14 05:33:09;;;;;;;7.07;1.95;;;;;;;25.21;38.15;100017.28;4455350;32;34397;-71
2022/07/14 05:35:37;;;;;;;6.00;1.73;;;;;;;25.39;37.84;100020.41;4455615;32;34593;-71
2022/07/14 05:38:04;;;;;;;7.12;2.10;;;;;;;25.62;37.02;100020.41;4448020;32;34159;-72
2022/07/14 05:40:37;;;;;;;8.82;2.17;;;;;;;25.55;37.83;100019.94;4427513;32;32227;-72
2022/07/14 05:43:05;;;;;;;3.33;1.50;;;;;;;25.56;37.80;100015.16;4453642;32;34353;-71
2022/07/14 05:45:32;;;;;;;5.40;1.70;;;;;;;25.49;36.75;100015.53;4439616;32;33349;-71
2022/07/14 05:48:00;;;;;;;4.47;1.60;;;;;;;25.69;36.03;100017.28;4442166;32;32615;-73
2022/07/14 05:50:28;;;;;;;6.72;1.62;;;;;;;25.83;35.40;100006.97;4468952;32;33686;-73
2022/07/14 05:52:56;;;;;;;7.12;2.17;;;;;;;26.14;35.65;100012.12;4455266;32;34214;-73
2022/07/14 05:55:24;;;;;;;4.72;1.70;;;;;;;26.24;35.89;100007.19;4466751;32;33822;-74
2022/07/14 05:57:52;;;;;;;3.05;1.40;;;;;;;26.17;36.06;100015.16;4467341;32;33252;-74
2022/07/14 06:00:39;;;;;;;7.70;1.50;;;;;;;26.13;35.18;100008.47;4464383;32;33956;-73
2022/07/14 06:03:27;;;;;;;5.12;1.45;;;;;;;26.20;35.23;99999.66;4484325;32;34480;-72
2022/07/14 06:06:14;;;;;;;4.82;1.33;;;;;;;26.46;34.20;100003.78;4483898;32;34611;-73
2022/07/14 06:08:55;;;;;;;3.17;1.10;;;;;;;26.53;34.41;100001.41;4470918;32;34014;-73
2022/07/14 06:11:40;;;;;;;4.87;1.27;;;;;;;26.61;34.33;99990.59;4469913;32;33279;-73
2022/07/14 06:14:37;;;;;;;4.35;1.55;;;;;;;26.81;34.56;99984.56;4459357;32;35245;-73
2022/07/14 06:17:30;;;;;;;4.97;1.50;;;;;;;27.04;34.14;99986.44;4470145;32;33598;-73
2022/07/14 06:20:16;;;;;;;2.80;1.40;;;;;;;27.08;33.81;99993.13;4473037;32;33508;-73
2022/07/14 06:23:03;;;;;;;4.82;1.60;;;;;;;27.03;34.13;99992.38;4473287;32;33570;-73
2022/07/14 06:25:59;;;;;;;3.80;1.60;;;;;;;27.19;34.14;99988.97;4474035;32;34314;-73
2022/07/14 06:28:56;;;;;;;6.65;1.75;;;;;;;27.22;34.56;99979.88;4486449;32;34982;-74
2022/07/14 06:31:55;;;;;;;6.32;1.85;;;;;;;27.46;34.05;99990.09;4486291;32;33875;-73
2022/07/14 06:34:40;;;;;;;4.55;1.73;;;;;;;27.50;34.47;99991.13;4473310;32;33826;-73
2022/07/14 06:37:35;;;;;;;3.60;1.20;;;;;;;27.42;33.62;99983.41;4486709;32;35298;-73
2022/07/14 06:40:20;;;;;;;2.00;1.02;;;;;;;27.51;32.68;99988.00;4473770;32;33860;-73
2022/07/14 06:43:11;;;;;;;;;;;;;;;27.68;30.17;99986.56;4472696;32;31781;-73
2022/07/14 06:46:02;;;;;;;3.37;1.27;;;;;;;27.84;29.92;99982.25;4473921;32;34826;-73
2022/07/14 06:48:50;;;;;;;4.20;1.12;;;;;;;28.02;28.42;99980.41;4460358;32;33019;-73
2022/07/14 06:51:38;;;;;;;2.70;1.10;;;;;;;28.42;27.93;99975.81;4472254;32;34077;-72
2022/07/14 06:54:25;;;;;;;2.47;1.17;;;;;;;28.45;27.44;99986.47;4460008;32;31744;-73
2022/07/14 06:57:15;;;;;;;4.78;1.35;;;;;;;28.58;27.55;99984.72;4473143;32;33774;-72
2022/07/14 07:00:10;;;;;;;4.75;1.10;;;;;;;28.59;27.30;99984.41;4486442;32;34417;-74
2022/07/14 07:02:58;;;;;;;2.12;1.00;;;;;;;28.78;26.84;99987.00;4472219;32;32799;-73
2022/07/14 07:08:42;;;;;;;3.83;1.20;;;;;;;28.90;26.60;99994.91;4461296;32;32249;-73
2022/07/14 07:11:32;;;;;;;3.62;1.20;;;;;;;29.04;26.98;99985.19;4460541;32;32958;-73
2022/07/14 07:14:24;;;;;;;2.42;1.37;;;;;;;29.34;26.18;99983.47;4460180;32;33340;-73
2022/07/14 07:17:11;;;;;;;3.00;1.45;;;;;;;29.42;25.44;99977.06;4485227;32;33247;-73
2022/07/14 07:20:02;;;;;;;6.10;1.42;;;;;;;29.40;25.92;99976.53;4486422;32;33691;-72
2022/07/14 07:22:43;;;;;;;2.35;1.27;;;;;;;29.61;25.95;99975.97;4473006;32;34369;-73
2022/07/14 07:25:29;;;;;;;4.43;1.20;;;;;;;29.55;26.14;99972.44;4472494;32;34595;-72
2022/07/14 07:28:17;;;;;;;2.40;1.10;;;;;;;29.79;26.34;99966.34;4485446;32;34042;-72
2022/07/14 07:30:47;;;;;;;2.92;1.30;;;;;;;29.82;26.35;99969.34;4473039;32;33770;-72
2022/07/14 07:33:15;;;;;;;3.12;1.20;;;;;;;29.75;26.42;99959.69;4486434;32;35232;-72
2022/07/14 07:35:45;;;;;;;3.15;1.73;;;;;;;29.91;26.26;99971.34;4459079;32;33388;-73
2022/07/14 07:38:13;;;;;;;5.22;1.40;;;;;;;30.11;26.08;99967.91;4446413;32;33682;-73
2022/07/14 07:40:40;;;;;;;8.55;1.60;;;;;;;30.29;26.06;99955.41;4472160;32;33675;-73
2022/07/14 07:43:09;;;;;;;4.80;1.50;;;;;;;30.16;25.75;99964.91;4485771;32;34134;-73
2022/07/14 07:45:36;;;;;;;4.68;1.20;;;;;;;30.13;25.61;99960.72;4471989;32;34026;-73
2022/07/14 07:48:05;;;;;;;4.18;1.08;;;;;;;30.31;25.51;99963.56;4471903;32;33873;-72
2022/07/14 07:50:33;;;;;;;5.93;1.40;;;;;;;30.36;25.45;99947.25;4471772;32;33763;-73
2022/07/14 07:53:00;;;;;;;5.43;1.40;;;;;;;30.55;25.19;99957.38;4472119;32;34400;-73
2022/07/14 07:55:28;;;;;;;5.90;1.40;;;;;;;30.50;25.26;99951.91;4480085;32;34092;-73
2022/07/14 07:57:56;;;;;;;2.75;1.30;;;;;;;30.68;25.22;99942.19;4439791;32;31434;-73
2022/07/14 08:00:23;;;;;;;3.83;1.20;;;;;;;30.78;25.21;99954.00;4440841;32;34490;-73
2022/07/14 08:02:53;;;;;;;2.92;1.23;;;;;;;31.01;24.58;99948.13;4440691;32;34184;-73
2022/07/14 08:05:24;;;;;;;3.40;1.35;;;;;;;30.95;25.32;99946.63;4440897;32;33979;-73
2022/07/14 08:08:12;;;;;;;2.65;1.05;;;;;;;31.17;24.75;99935.09;4454662;32;33757;-73
2022/07/14 08:10:40;;;;;;;2.90;1.30;;;;;;;31.36;23.92;99934.63;4440863;32;33944;-73
2022/07/14 08:13:10;;;;;;;3.05;1.40;;;;;;;31.29;23.88;99934.31;4454769;32;34631;-73
2022/07/14 08:15:38;;;;;;;2.22;1.00;;;;;;;31.53;23.77;99928.88;4440764;32;33843;-73
2022/07/14 08:18:09;;;;;;;4.03;1.15;;;;;;;31.73;23.42;99933.78;4454702;32;33157;-73
2022/07/14 08:20:36;;;;;;;4.85;1.20;;;;;;;31.71;22.41;99933.28;4440911;32;33989;-73
2022/07/14 08:23:04;;;;;;;2.72;1.20;;;;;;;31.73;22.39;99932.94;4440731;32;34456;-73
2022/07/14 08:25:34;;;;;;;2.87;1.35;;;;;;;32.01;22.66;99919.03;4440637;32;34706;-73
2022/07/14 08:28:01;;;;;;;6.62;1.30;;;;;;;32.11;22.79;99932.81;4454667;32;33359;-73
2022/07/14 08:30:32;;;;;;;3.15;1.10;;;;;;;32.00;21.75;99923.03;4428134;32;33759;-73
2022/07/14 08:33:02;;;;;;;2.83;1.37;;;;;;;32.30;22.44;99924.66;4440598;32;34377;-73
2022/07/14 08:35:33;;;;;;;3.62;1.40;;;;;;;32.31;22.14;99922.63;4454407;32;34923;-73
2022/07/14 08:38:01;;;;;;;3.72;1.40;;;;;;;32.55;22.32;99922.72;4441033;32;34047;-72
2022/07/14 08:40:38;;;;;;;4.18;1.10;;;;;;;32.82;21.00;99912.75;4440655;32;33415;-72
2022/07/14 08:43:06;;;;;;;3.42;1.27;;;;;;;32.60;20.23;99915.97;4440485;32;34796;-73
2022/07/14 08:45:42;;;;;;;1.87;1.02;;;;;;;32.60;20.73;99904.59;4427601;32;34507;-73
2022/07/14 08:48:10;;;;;;;3.87;1.30;;;;;;;32.96;20.78;99918.94;4440727;32;33981;-73
2022/07/14 08:50:37;;;;;;;1.40;0.82;;;;;;;32.93;20.65;99921.66;4440539;32;33866;-73
2022/07/14 08:53:07;;;;;;;4.75;0.93;;;;;;;32.78;19.28;99908.94;4427600;32;34303;-74
2022/07/14 08:55:35;;;;;;;3.67;1.30;;;;;;;33.08;19.68;99909.59;4427610;32;33408;-73
2022/07/14 08:58:03;;;;;;;8.70;1.20;;;;;;;33.18;19.92;99911.94;4440154;32;34145;-75
2022/07/14 09:00:30;;;;;;;4.57;1.10;;;;;;;33.44;20.47;99905.94;4440344;32;34030;-74
2022/07/14 09:03:06;;;;;;;2.35;1.00;;;;;;;33.54;20.04;99904.63;4440631;32;35233;-74
2022/07/14 09:05:41;;;;;;;6.95;1.30;;;;;;;33.59;19.71;99907.22;4428186;32;31952;-74
2022/07/14 09:08:14;;;;;;;10.02;1.40;;;;;;;33.78;19.68;99892.38;4440126;32;32685;-75
2022/07/14 09:10:43;;;;;;;4.07;1.05;;;;;;;33.99;19.18;99899.56;4435396;32;33867;-75
2022/07/14 09:13:31;;;;;;;4.87;1.20;;;;;;;33.98;19.24;99897.91;4437343;32;32818;-75
2022/07/14 09:16:16;;;;;;;2.95;1.20;;;;;;;34.10;19.31;99877.09;4448143;32;33723;-75
2022/07/14 09:19:05;;;;;;;1.70;0.98;;;;;;;34.11;18.99;99878.75;4433785;32;33599;-75
2022/07/14 09:21:33;;;;;;;2.92;1.02;;;;;;;33.89;18.65;99887.84;4459789;32;33744;-75
2022/07/14 09:24:00;;;;;;;4.95;1.23;;;;;;;34.25;18.63;99879.16;4443867;32;35282;-75
2022/07/14 09:26:29;;;;;;;3.12;1.12;;;;;;;34.19;18.73;99876.94;4439998;32;34667;-75
2022/07/14 09:28:56;;;;;;;3.10;1.00;;;;;;;34.60;18.27;99878.53;4445774;32;33081;-75
2022/07/14 09:31:30;;;;;;;5.75;1.52;;;;;;;34.73;18.31;99865.84;4447277;32;33834;-76
2022/07/14 09:34:06;;;;;;;2.03;1.08;;;;;;;34.80;18.50;99862.38;4435024;32;32997;-75
2022/07/14 09:36:40;;;;;;;13.55;1.73;;;;;;;34.66;18.19;99869.34;4448335;32;33922;-75
2022/07/14 09:39:12;;;;;;;2.37;1.02;;;;;;;34.96;18.61;99860.38;4434082;32;32735;-75
2022/07/14 09:41:52;;;;;;;4.32;1.30;;;;;;;35.10;17.76;99869.28;4435415;32;33763;-75
2022/07/14 09:44:20;;;;;;;2.85;1.15;;;;;;;35.39;18.09;99867.16;4447739;32;35247;-75
2022/07/14 09:46:53;;;;;;;4.37;1.10;;;;;;;35.27;17.77;99866.03;4433819;32;32515;-75
2022/07/14 09:49:24;;;;;;;4.15;1.10;;;;;;;35.41;17.01;99868.44;4446188;32;33513;-76
2022/07/14 09:52:04;;;;;;;2.75;0.90;;;;;;;35.58;17.00;99867.22;4461399;32;33611;-75
2022/07/14 09:54:47;;;;;;;5.30;1.30;;;;;;;35.64;16.91;99857.97;4447956;32;32696;-76
2022/07/14 09:57:25;;;;;;;3.80;1.33;;;;;;;35.95;17.31;99850.50;4435222;32;32583;-76
2022/07/14 10:00:18;;;;;;;8.07;1.27;;;;;;;36.13;17.33;99845.16;4448657;32;33262;-75
2022/07/14 10:02:50;;;;;;;2.30;0.85;;;;;;;36.19;17.13;99838.78;4437517;32;33113;-76
2022/07/14 10:05:20;;;;;;;6.25;1.20;;;;;;;36.24;16.49;99843.34;4461687;32;35354;-75
2022/07/14 10:07:48;;;;;;;3.47;1.30;;;;;;;36.56;16.59;99850.53;4447889;32;34689;-76
2022/07/14 10:10:25;;;;;;;;;;;;;;;36.78;16.19;99846.06;4451202;32;33358;-75
2022/07/14 10:12:53;;;;;;;2.58;1.00;;;;;;;36.90;15.23;99842.19;4464520;32;34687;-75
2022/07/14 10:15:24;;;;;;;2.33;1.10;;;;;;;36.90;15.38;99845.06;4448072;32;34316;-75
2022/07/14 10:17:57;;;;;;;2.25;0.98;;;;;;;36.98;15.87;99843.16;4449553;32;33992;-75
2022/07/14 10:20:26;;;;;;;3.30;1.00;;;;;;;36.97;16.00;99844.34;4449378;32;33432;-76
2022/07/14 10:22:57;;;;;;;3.08;1.10;;;;;;;37.20;15.25;99827.94;4449525;32;33851;-76
2022/07/14 10:25:25;;;;;;;2.62;1.10;;;;;;;37.24;16.07;99828.88;4451219;32;34293;-75
2022/07/14 10:27:56;;;;;;;3.40;1.15;;;;;;;37.34;15.71;99833.94;4443776;32;32313;-76
2022/07/14 10:30:46;;;;;;;2.45;0.95;;;;;;;37.07;14.42;99829.38;4446226;32;31652;-75
2022/07/14 10:33:42;;;;;;;3.75;1.10;;;;;;;37.42;14.42;99820.56;4431286;32;32276;-74
2022/07/14 10:36:32;;;;;;;2.90;1.08;;;;;;;37.47;14.46;99809.59;4436682;32;34096;-74
2022/07/14 10:39:22;;;;;;;2.65;1.00;;;;;;;37.53;14.17;99812.94;4462034;32;33907;-73
2022/07/14 10:42:05;;;;;;;3.20;0.98;;;;;;;37.73;14.31;99807.91;4447981;32;33250;-73
2022/07/14 10:44:34;;;;;;;3.72;1.02;;;;;;;37.90;13.92;99816.75;4448705;32;33750;-77
2022/07/14 10:47:07;;;;;;;3.33;1.02;;;;;;;37.83;13.92;99790.03;4454892;32;34341;-74
2022/07/14 10:50:06;;;;;;;1.65;1.05;;;;;;;38.08;14.77;99801.81;4437330;32;33268;-75
2022/07/14 10:52:36;;;;;;;6.22;1.10;;;;;;;37.32;14.14;99802.00;4447288;32;32770;-74
2022/07/14 10:58:41;;;;;;;2.08;0.85;;;;;;;38.00;13.85;99795.16;4458430;32;34509;-74
2022/07/14 11:01:27;;;;;;;;;;;;;;;38.19;13.73;99782.72;4463562;32;33025;-75
2022/07/14 11:04:38;;;;;;;2.22;1.00;;;;;;;38.00;13.75;99782.88;4447916;32;33009;-75
2022/07/14 11:08:05;;;;;;;1.65;0.98;;;;;;;37.55;13.84;99787.59;4442807;32;33539;-74
2022/07/14 11:19:13;;;;;;;1.45;1.00;;;;;;;38.60;13.41;99763.47;4355717;32;33341;-75
2022/07/14 11:22:13;;;;;;;1.85;1.10;;;;;;;38.82;13.78;99753.84;4358095;32;33256;-75
2022/07/14 11:25:19;;;;;;;1.10;0.70;;;;;;;38.47;13.13;99754.31;4392599;32;33899;-75
2022/07/14 11:28:47;;;;;;;2.37;0.82;;;;;;;38.45;13.49;99767.41;4453384;32;34037;-76
2022/07/14 11:40:28;;;;;;;2.37;0.90;;;;;;;39.24;13.42;99746.75;4463452;32;34176;-75
2022/07/14 11:43:50;;;;;;;1.80;0.90;;;;;;;39.53;12.92;99744.91;4461701;32;34510;-75
2022/07/14 11:48:01;;;;;;;2.00;1.02;;;;;;;39.82;12.68;99732.28;4459887;32;33380;-76
2022/07/14 11:51:50;;;;;;;2.53;0.70;;;;;;;39.58;12.48;99741.66;4434059;32;31882;-75
2022/07/14 11:55:42;;;;;;;0.98;0.70;;;;;;;39.12;12.65;99729.84;4448408;32;32713;-75
2022/07/14 12:10:07;;;;;;;4.10;1.08;;;;;;;38.72;13.13;99716.44;4450557;32;35093;-75
2022/07/14 12:13:54;;;;;;;1.85;0.90;;;;;;;38.75;13.10;99713.59;4443546;32;33892;-75
2022/07/14 12:17:21;;;;;;;1.90;0.90;;;;;;;38.71;12.86;99706.19;4452924;32;34022;-75
2022/07/14 12:24:35;;;;;;;1.48;0.80;;;;;;;39.20;12.15;99709.41;4440219;32;35098;-76
2022/07/14 12:31:08;;;;;;;3.50;1.00;;;;;;;39.38;12.79;99705.81;4446567;32;32037;-76
2022/07/14 12:34:03;;;;;;;0.93;0.77;;;;;;;39.15;11.92;99697.47;4437808;32;34001;-76
2022/07/14 12:37:29;;;;;;;3.20;0.90;;;;;;;38.90;12.35;99687.87;4451541;32;33985;-76
2022/07/14 12:41:49;;;;;;;3.97;1.15;;;;;;;39.41;11.81;99696.37;4365706;32;2869124;-76
2022/07/14 12:45:34;;;;;;;1.90;0.90;;;;;;;39.39;12.56;99691.03;4439350;32;31768;-76
2022/07/14 12:48:14;;;;;;;3.00;0.80;;;;;;;38.81;12.06;99677.56;4467210;32;34391;-76
2022/07/14 12:51:38;;;;;;;1.58;0.80;;;;;;;39.23;11.31;99667.59;4430260;32;32868;-76
2022/07/14 12:55:09;;;;;;;1.87;0.80;;;;;;;39.26;12.04;99675.38;4454378;32;34107;-75
2022/07/14 12:58:21;;;;;;;1.87;0.80;;;;;;;38.82;11.34;99667.75;4432833;32;33487;-75
2022/07/14 13:02:06;;;;;;;2.37;0.90;;;;;;;39.19;11.58;99667.56;4434793;32;34065;-76