Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:46;;;;;;;5.18;3.30;;;;;;;;;;5006814;28;20034;-77
2024/01/05 00:03:11;;;;;;;4.07;2.17;;;;;;;;;;5024518;28;20030;-78
2024/01/05 00:05:38;;;;;;;4.13;2.30;;;;;;;;;;5021843;28;20068;-78
2024/01/05 00:08:03;;;;;;;5.35;2.55;;;;;;;;;;5022484;28;20079;-78
2024/01/05 00:10:29;;;;;;;5.88;3.22;;;;;;;;;;5024469;28;20116;-78
2024/01/05 00:12:54;;;;;;;6.70;3.50;;;;;;;;;;5023343;28;20068;-78
2024/01/05 00:15:19;;;;;;;4.55;2.63;;;;;;;;;;5020664;28;20033;-78
2024/01/05 00:17:44;;;;;;;5.47;2.83;;;;;;;;;;5022767;28;20025;-77
2024/01/05 00:20:10;;;;;;;4.28;2.50;;;;;;;;;;5019922;28;20161;-78
2024/01/05 00:22:36;;;;;;;7.78;3.70;;;;;;;;;;5023649;28;20040;-78
2024/01/05 00:25:02;;;;;;;5.35;3.10;;;;;;;;;;5021625;28;20037;-78
2024/01/05 00:27:27;;;;;;;5.57;2.90;;;;;;;;;;5024893;28;20025;-78
2024/01/05 00:29:53;;;;;;;4.90;2.90;;;;;;;;;;5022133;28;20042;-77
2024/01/05 00:32:18;;;;;;;6.25;3.17;;;;;;;;;;5023890;28;20037;-78
2024/01/05 00:34:43;;;;;;;6.10;3.30;;;;;;;;;;5023064;28;20022;-78
2024/01/05 00:37:08;;;;;;;4.80;2.38;;;;;;;;;;5023797;28;20022;-78
2024/01/05 00:39:33;;;;;;;5.00;2.85;;;;;;;;;;5023604;28;20033;-78
2024/01/05 00:42:01;;;;;;;4.28;2.15;;;;;;;;;;5021515;28;20022;-76
2024/01/05 00:44:27;;;;;;;5.38;3.08;;;;;;;;;;5022279;28;20033;-78
2024/01/05 00:46:52;;;;;;;5.53;2.53;;;;;;;;;;5021058;28;20060;-78
2024/01/05 00:49:17;;;;;;;4.90;2.45;;;;;;;;;;5022902;28;20061;-78
2024/01/05 00:51:42;;;;;;;4.40;2.22;;;;;;;;;;5023264;28;20037;-78
2024/01/05 00:54:07;;;;;;;4.50;2.40;;;;;;;;;;5023260;28;20057;-78
2024/01/05 00:56:32;;;;;;;5.00;2.58;;;;;;;;;;5023502;28;20037;-78
2024/01/05 00:58:58;;;;;;;5.65;3.03;;;;;;;;;;5022710;28;20449;-78
2024/01/05 01:01:23;;;;;;;5.00;2.80;;;;;;;;;;5021901;28;20044;-78
2024/01/05 01:03:48;;;;;;;4.25;2.83;;;;;;;;;;5022528;28;20034;-78
2024/01/05 01:06:13;;;;;;;5.15;2.85;;;;;;;;;;5024389;28;20452;-77
2024/01/05 01:08:38;;;;;;;4.70;2.47;;;;;;;;;;5004713;28;20034;-78
2024/01/05 01:11:04;;;;;;;5.25;2.63;;;;;;;;;;5024720;28;20374;-78
2024/01/05 01:13:29;;;;;;;5.95;2.83;;;;;;;;;;5023924;28;20030;-78
2024/01/05 01:15:54;;;;;;;5.18;2.90;;;;;;;;;;5013803;28;20048;-78
2024/01/05 01:18:19;;;;;;;4.32;2.45;;;;;;;;;;5022948;28;20025;-77
2024/01/05 01:20:44;;;;;;;4.75;2.72;;;;;;;;;;5022057;28;20041;-78
2024/01/05 01:23:10;;;;;;;6.63;3.03;;;;;;;;;;5026113;28;20036;-77
2024/01/05 01:25:35;;;;;;;5.07;2.78;;;;;;;;;;5022128;28;20045;-77
2024/01/05 01:28:02;;;;;;;4.93;2.97;;;;;;;;;;5020864;28;20037;-78
2024/01/05 01:30:28;;;;;;;5.25;3.08;;;;;;;;;;5025013;28;20044;-78
2024/01/05 01:32:53;;;;;;;5.03;2.80;;;;;;;;;;5021086;28;20105;-78
2024/01/05 01:35:18;;;;;;;6.85;3.35;;;;;;;;;;5023560;28;20409;-78
2024/01/05 01:37:43;;;;;;;5.20;2.92;;;;;;;;;;5020736;28;20109;-78
2024/01/05 01:40:09;;;;;;;5.57;2.97;;;;;;;;;;5024053;28;20087;-78
2024/01/05 01:42:34;;;;;;;6.18;3.17;;;;;;;;;;5016901;28;20030;-77
2024/01/05 01:44:59;;;;;;;5.40;2.72;;;;;;;;;;5020900;28;20508;-77
2024/01/05 01:47:25;;;;;;;7.10;3.10;;;;;;;;;;5025198;28;20033;-78
2024/01/05 01:49:50;;;;;;;4.43;2.70;;;;;;;;;;5020982;28;20026;-78
2024/01/05 01:52:16;;;;;;;4.30;2.40;;;;;;;;;;5021805;28;20034;-78
2024/01/05 01:54:41;;;;;;;5.07;2.40;;;;;;;;;;5022294;28;20026;-78
2024/01/05 01:57:07;;;;;;;4.28;2.38;;;;;;;;;;5021326;28;20537;-78
2024/01/05 01:59:32;;;;;;;5.38;2.67;;;;;;;;;;5024178;28;20059;-77
2024/01/05 02:01:58;;;;;;;4.43;2.70;;;;;;;;;;5020214;28;20029;-78
2024/01/05 02:04:24;;;;;;;5.50;2.78;;;;;;;;;;5025395;28;20029;-78
2024/01/05 02:06:49;;;;;;;5.47;2.88;;;;;;;;;;5021581;28;20491;-78
2024/01/05 02:09:14;;;;;;;4.78;2.40;;;;;;;;;;5022069;28;20404;-78
2024/01/05 02:11:39;;;;;;;4.00;2.53;;;;;;;;;;5021052;28;20033;-78
2024/01/05 02:14:05;;;;;;;4.07;2.40;;;;;;;;;;5020808;28;20022;-78
2024/01/05 02:16:30;;;;;;;5.15;2.95;;;;;;;;;;5023426;28;20041;-77
2024/01/05 02:18:55;;;;;;;7.07;3.50;;;;;;;;;;5021904;28;20057;-78
2024/01/05 02:21:26;;;;;;;5.80;3.30;;;;;;;;;;5023607;28;20104;-78
2024/01/05 02:23:51;;;;;;;5.97;3.28;;;;;;;;;;5018637;28;20049;-78
2024/01/05 02:26:17;;;;;;;4.72;2.88;;;;;;;;;;5022614;28;20026;-77
2024/01/05 02:28:42;;;;;;;4.97;2.55;;;;;;;;;;5020596;28;20036;-78
2024/01/05 02:31:07;;;;;;;12.55;3.50;;;;;;;;;;5022874;28;20577;-78
2024/01/05 02:33:32;;;;;;;5.05;2.80;;;;;;;;;;5021872;28;20505;-76
2024/01/05 02:35:57;;;;;;;5.07;2.47;;;;;;;;;;5022526;28;20018;-78
2024/01/05 02:38:22;;;;;;;3.97;2.13;;;;;;;;;;5019707;28;20030;-77
2024/01/05 02:40:48;;;;;;;4.55;2.58;;;;;;;;;;5021882;28;20097;-77
2024/01/05 02:43:13;;;;;;;5.70;2.65;;;;;;;;;;5020978;28;20037;-78
2024/01/05 02:45:38;;;;;;;5.72;2.47;;;;;;;;;;5021890;28;20061;-78
2024/01/05 02:48:04;;;;;;;4.50;2.30;;;;;;;;;;5021273;28;20025;-78
2024/01/05 02:50:29;;;;;;;5.72;3.05;;;;;;;;;;5021451;28;20041;-77
2024/01/05 02:52:54;;;;;;;4.57;2.45;;;;;;;;;;5020096;28;20438;-78
2024/01/05 02:55:19;;;;;;;5.93;2.60;;;;;;;;;;5023447;28;20068;-78
2024/01/05 02:57:44;;;;;;;4.50;2.33;;;;;;;;;;5021624;28;20032;-76
2024/01/05 03:00:10;;;;;;;4.55;2.33;;;;;;;;;;5022874;28;20060;-78
2024/01/05 03:02:35;;;;;;;4.43;2.13;;;;;;;;;;5021207;28;20037;-78
2024/01/05 03:05:00;;;;;;;4.32;2.30;;;;;;;;;;5019591;28;20056;-78
2024/01/05 03:07:26;;;;;;;4.47;2.45;;;;;;;;;;5025811;28;20034;-78
2024/01/05 03:09:51;;;;;;;4.32;2.22;;;;;;;;;;5023317;28;20042;-78
2024/01/05 03:12:17;;;;;;;4.13;2.40;;;;;;;;;;5023602;28;20068;-78
2024/01/05 03:14:42;;;;;;;4.05;2.28;;;;;;;;;;5036994;28;20029;-78
2024/01/05 03:17:07;;;;;;;4.50;2.50;;;;;;;;;;5026341;28;20509;-78
2024/01/05 03:19:32;;;;;;;4.45;2.38;;;;;;;;;;5023933;28;20021;-78
2024/01/05 03:21:58;;;;;;;4.03;2.47;;;;;;;;;;5019877;28;20061;-78
2024/01/05 03:24:23;;;;;;;4.38;2.55;;;;;;;;;;5027307;28;20040;-77
2024/01/05 03:26:48;;;;;;;7.28;3.50;;;;;;;;;;5026189;28;20056;-78
2024/01/05 03:29:14;;;;;;;8.85;4.15;;;;;;;;;;5026467;28;20025;-78
2024/01/05 03:31:39;;;;;;;9.15;4.47;;;;;;;;;;5023829;28;20042;-78
2024/01/05 03:34:04;;;;;;;9.23;5.32;;;;;;;;;;5022594;28;20673;-78
2024/01/05 03:36:29;;;;;;;8.40;4.93;;;;;;;;;;5026353;28;20083;-77
2024/01/05 03:38:55;;;;;;;6.35;3.78;;;;;;;;;;5022094;28;20030;-78
2024/01/05 03:41:20;;;;;;;4.90;2.97;;;;;;;;;;5027514;28;20037;-77
2024/01/05 03:43:45;;;;;;;4.85;2.75;;;;;;;;;;5022947;28;20124;-77
2024/01/05 03:46:11;;;;;;;4.85;2.60;;;;;;;;;;5029012;28;20122;-77
2024/01/05 03:48:36;;;;;;;4.60;2.65;;;;;;;;;;5026534;28;20025;-78
2024/01/05 03:51:02;;;;;;;4.03;2.47;;;;;;;;;;5023501;28;20034;-77
2024/01/05 03:53:27;;;;;;;4.45;2.60;;;;;;;;;;5023582;28;20465;-77
2024/01/05 03:55:52;;;;;;;4.40;2.33;;;;;;;;;;5024695;28;20041;-78
2024/01/05 03:58:18;;;;;;;5.65;3.22;;;;;;;;;;5025585;28;20490;-78
2024/01/05 04:00:43;;;;;;;4.10;2.10;;;;;;;;;;5023405;28;20044;-79
2024/01/05 04:03:08;;;;;;;4.97;3.08;;;;;;;;;;5022603;28;20025;-78
2024/01/05 04:05:34;;;;;;;7.25;3.20;;;;;;;;;;5026330;28;20466;-77
2024/01/05 04:08:00;;;;;;;4.93;2.75;;;;;;;;;;5022190;28;20038;-77
2024/01/05 04:10:26;;;;;;;5.38;2.67;;;;;;;;;;5024662;28;20065;-78
2024/01/05 04:12:51;;;;;;;5.18;2.65;;;;;;;;;;5023605;28;20045;-78
2024/01/05 04:15:16;;;;;;;4.03;2.17;;;;;;;;;;5023123;28;20470;-78
2024/01/05 04:17:41;;;;;;;5.45;3.15;;;;;;;;;;5021846;28;20030;-78
2024/01/05 04:20:07;;;;;;;3.90;2.10;;;;;;;;;;5024249;28;20030;-78
2024/01/05 04:22:32;;;;;;;5.10;3.10;;;;;;;;;;5023330;28;20034;-76
2024/01/05 04:25:00;;;;;;;4.32;2.40;;;;;;;;;;5024252;28;20037;-78
2024/01/05 04:27:25;;;;;;;4.18;2.58;;;;;;;;;;5025854;28;20037;-78
2024/01/05 04:29:50;;;;;;;4.80;2.38;;;;;;;;;;5022987;28;20033;-78
2024/01/05 04:32:15;;;;;;;4.60;2.38;;;;;;;;;;5020602;28;20379;-78
2024/01/05 04:34:40;;;;;;;4.15;2.38;;;;;;;;;;5024436;28;20064;-78
2024/01/05 04:37:06;;;;;;;4.63;2.72;;;;;;;;;;5007840;28;20040;-78
2024/01/05 04:39:31;;;;;;;6.28;3.22;;;;;;;;;;5024041;28;20033;-78
2024/01/05 04:41:56;;;;;;;4.35;2.67;;;;;;;;;;5020746;28;20097;-77
2024/01/05 04:44:21;;;;;;;4.70;2.67;;;;;;;;;;5023730;28;20091;-78
2024/01/05 04:46:46;;;;;;;4.18;2.30;;;;;;;;;;5022616;28;20037;-75
2024/01/05 04:49:11;;;;;;;3.95;2.30;;;;;;;;;;5017099;28;20017;-78
2024/01/05 04:51:37;;;;;;;4.40;2.67;;;;;;;;;;5024072;28;20482;-78
2024/01/05 04:54:03;;;;;;;4.93;2.40;;;;;;;;;;5020524;28;20018;-78
2024/01/05 04:56:28;;;;;;;4.55;2.17;;;;;;;;;;5021902;28;20045;-77
2024/01/05 04:58:54;;;;;;;4.30;2.38;;;;;;;;;;5021147;28;20025;-78
2024/01/05 05:01:19;;;;;;;5.55;2.80;;;;;;;;;;5017722;28;20037;-78
2024/01/05 05:03:45;;;;;;;5.05;3.22;;;;;;;;;;5019675;28;20048;-76
2024/01/05 05:06:10;;;;;;;5.78;3.28;;;;;;;;;;5019391;28;20065;-78
2024/01/05 05:08:35;;;;;;;5.03;2.72;;;;;;;;;;5024337;28;20042;-78
2024/01/05 05:11:00;;;;;;;5.20;3.10;;;;;;;;;;5017943;28;20420;-78
2024/01/05 05:13:25;;;;;;;5.78;3.58;;;;;;;;;;5014629;28;20084;-78
2024/01/05 05:15:51;;;;;;;5.15;3.58;;;;;;;;;;5016727;28;20047;-78
2024/01/05 05:18:16;;;;;;;5.82;2.83;;;;;;;;;;5034273;28;20030;-78
2024/01/05 05:20:41;;;;;;;8.80;5.32;;;;;;;;;;5018428;28;20046;-78
2024/01/05 05:23:06;;;;;;;6.15;4.10;;;;;;;;;;5020251;28;20078;-78
2024/01/05 05:25:31;;;;;;;5.72;3.40;;;;;;;;;;5016648;28;20078;-78
2024/01/05 05:27:57;;;;;;;5.55;3.30;;;;;;;;;;5021818;28;20057;-77
2024/01/05 05:30:22;;;;;;;5.63;3.08;;;;;;;;;;5018909;28;20038;-77
2024/01/05 05:32:47;;;;;;;5.25;3.17;;;;;;;;;;5019880;28;20032;-78
2024/01/05 05:35:12;;;;;;;5.20;3.10;;;;;;;;;;5019966;28;20025;-78
2024/01/05 05:37:37;;;;;;;5.65;3.45;;;;;;;;;;5019343;28;20053;-78
2024/01/05 05:40:03;;;;;;;5.70;3.33;;;;;;;;;;5014141;28;20028;-77
2024/01/05 05:42:28;;;;;;;6.10;2.97;;;;;;;;;;5024798;28;20636;-78
2024/01/05 05:44:53;;;;;;;5.75;3.50;;;;;;;;;;5018774;28;20026;-78
2024/01/05 05:47:18;;;;;;;5.57;3.58;;;;;;;;;;5023395;28;20037;-78
2024/01/05 05:49:44;;;;;;;5.10;3.30;;;;;;;;;;5019323;28;20037;-78
2024/01/05 05:52:09;;;;;;;5.55;3.28;;;;;;;;;;5019813;28;20059;-77
2024/01/05 05:54:34;;;;;;;5.60;2.83;;;;;;;;;;5021407;28;20026;-78
2024/01/05 05:56:59;;;;;;;6.28;3.67;;;;;;;;;;5015926;28;20118;-78
2024/01/05 05:59:24;;;;;;;6.15;3.38;;;;;;;;;;5018603;28;20137;-78
2024/01/05 06:01:49;;;;;;;5.78;3.45;;;;;;;;;;5017419;28;20034;-77
2024/01/05 06:04:15;;;;;;;5.28;3.33;;;;;;;;;;5024416;28;20029;-78
2024/01/05 06:06:40;;;;;;;6.75;4.13;;;;;;;;;;5020106;28;20041;-78
2024/01/05 06:09:07;;;;;;;6.43;3.40;;;;;;;;;;5021048;28;20057;-78
2024/01/05 06:11:32;;;;;;;7.32;4.68;;;;;;;;;;5022827;28;20125;-78
2024/01/05 06:13:57;;;;;;;7.00;4.57;;;;;;;;;;5021627;28;20053;-78
2024/01/05 06:16:23;;;;;;;7.38;3.78;;;;;;;;;;5025205;28;20049;-78
2024/01/05 06:18:48;;;;;;;6.53;4.47;;;;;;;;;;5021101;28;20033;-79
2024/01/05 06:21:13;;;;;;;6.95;4.18;;;;;;;;;;5022061;28;20041;-78
2024/01/05 06:23:38;;;;;;;7.25;4.50;;;;;;;;;;5022709;28;20438;-78
2024/01/05 06:26:04;;;;;;;6.70;4.40;;;;;;;;;;5022019;28;20061;-78
2024/01/05 06:28:29;;;;;;;7.88;5.03;;;;;;;;;;5017501;28;20036;-77
2024/01/05 06:30:55;;;;;;;6.18;4.28;;;;;;;;;;5022022;28;20499;-78
2024/01/05 06:33:20;;;;;;;7.55;4.80;;;;;;;;;;5023175;28;20026;-78
2024/01/05 06:35:45;;;;;;;7.78;5.13;;;;;;;;;;5021433;28;20030;-78
2024/01/05 06:38:10;;;;;;;7.00;4.70;;;;;;;;;;5021916;28;20076;-78
2024/01/05 06:40:35;;;;;;;8.52;5.20;;;;;;;;;;5024747;28;20064;-77
2024/01/05 06:43:01;;;;;;;9.85;5.00;;;;;;;;;;5024780;28;20049;-78
2024/01/05 06:45:27;;;;;;;6.60;4.32;;;;;;;;;;5027743;28;20098;-78
2024/01/05 06:47:52;;;;;;;7.47;5.07;;;;;;;;;;5021239;28;20506;-78
2024/01/05 06:50:17;;;;;;;9.10;6.10;;;;;;;;;;5025217;28;20041;-78
2024/01/05 06:52:43;;;;;;;7.93;5.22;;;;;;;;;;5025495;28;20063;-78
2024/01/05 06:55:09;;;;;;;9.20;5.50;;;;;;;;;;5026293;28;20486;-78
2024/01/05 06:57:35;;;;;;;7.18;4.97;;;;;;;;;;5026481;28;20339;-79
2024/01/05 07:00:09;;;;;;;7.57;5.18;;;;;;;;;;5024953;28;20088;-78
2024/01/05 07:02:35;;;;;;;9.65;5.50;;;;;;;;;;5022678;28;20029;-78
2024/01/05 07:05:00;;;;;;;7.93;5.40;;;;;;;;;;5023741;28;20037;-76
2024/01/05 07:07:25;;;;;;;7.00;4.45;;;;;;;;;;5027724;28;20072;-78
2024/01/05 07:09:50;;;;;;;7.90;5.45;;;;;;;;;;5022658;28;20041;-78
2024/01/05 07:12:16;;;;;;;9.63;6.75;;;;;;;;;;5027160;28;20109;-78
2024/01/05 07:14:41;;;;;;;8.65;5.45;;;;;;;;;;5022983;28;20038;-77
2024/01/05 07:17:06;;;;;;;10.27;6.07;;;;;;;;;;5005973;28;20030;-77
2024/01/05 07:19:32;;;;;;;8.32;5.68;;;;;;;;;;5023477;28;20494;-78
2024/01/05 07:21:57;;;;;;;9.13;6.53;;;;;;;;;;5023857;28;20034;-78
2024/01/05 07:24:22;;;;;;;15.27;8.82;;;;;;;;;;5024690;28;20108;-78
2024/01/05 07:26:48;;;;;;;18.15;10.15;;;;;;;;;;5023628;28;20030;-78
2024/01/05 07:29:14;;;;;;;19.90;11.50;;;;;;;;;;5019534;28;20049;-78
2024/01/05 07:31:39;;;;;;;17.55;10.02;;;;;;;;;;5023314;28;20497;-78
2024/01/05 07:34:05;;;;;;;12.23;7.47;;;;;;;;;;5021499;28;20040;-77
2024/01/05 07:36:30;;;;;;;7.93;5.32;;;;;;;;;;5025520;28;20030;-78
2024/01/05 07:38:58;;;;;;;8.35;5.22;;;;;;;;;;5023743;28;20083;-78
2024/01/05 07:41:24;;;;;;;11.30;6.80;;;;;;;;;;5026228;28;20450;-78
2024/01/05 07:43:49;;;;;;;7.40;4.82;;;;;;;;;;5021657;28;20064;-78
2024/01/05 07:46:14;;;;;;;7.70;5.03;;;;;;;;;;5025034;28;20079;-78
2024/01/05 07:48:40;;;;;;;7.20;5.10;;;;;;;;;;5026283;28;20029;-78
2024/01/05 07:51:05;;;;;;;7.63;5.15;;;;;;;;;;5023756;28;20403;-78
2024/01/05 07:53:31;;;;;;;8.63;5.45;;;;;;;;;;5025679;28;20029;-76
2024/01/05 07:55:59;;;;;;;7.25;4.97;;;;;;;;;;5024925;28;20026;-78
2024/01/05 07:58:24;;;;;;;8.23;4.60;;;;;;;;;;5022298;28;20025;-78
2024/01/05 08:00:49;;;;;;;9.18;5.80;;;;;;;;;;5024978;28;20040;-77
2024/01/05 08:03:14;;;;;;;8.50;4.93;;;;;;;;;;5023050;28;20022;-78
2024/01/05 08:05:40;;;;;;;8.38;5.43;;;;;;;;;;5025130;28;20552;-78
2024/01/05 08:08:05;;;;;;;8.48;5.10;;;;;;;;;;5024554;28;20105;-77
2024/01/05 08:10:30;;;;;;;8.52;5.50;;;;;;;;;;5025520;28;20080;-79
2024/01/05 08:12:56;;;;;;;10.18;5.70;;;;;;;;;;5022065;28;20026;-78
2024/01/05 08:15:21;;;;;;;9.73;6.45;;;;;;;;;;5025478;28;20034;-77
2024/01/05 08:17:46;;;;;;;10.00;5.93;;;;;;;;;;5024246;28;20150;-78
2024/01/05 08:20:12;;;;;;;8.95;5.95;;;;;;;;;;5024316;28;20085;-77
2024/01/05 08:22:37;;;;;;;8.05;5.15;;;;;;;;;;5023125;28;20520;-78
2024/01/05 08:25:03;;;;;;;8.05;5.22;;;;;;;;;;5022883;28;20033;-78
2024/01/05 08:27:28;;;;;;;8.88;5.53;;;;;;;;;;5024529;28;20410;-78
2024/01/05 08:29:54;;;;;;;11.20;5.65;;;;;;;;;;5023258;28;20502;-78
2024/01/05 08:32:20;;;;;;;8.27;4.75;;;;;;;;;;5025776;28;20036;-77
2024/01/05 08:34:46;;;;;;;9.10;5.90;;;;;;;;;;5006062;28;20120;-78
2024/01/05 08:37:11;;;;;;;8.25;4.80;;;;;;;;;;5024864;28;20061;-78
2024/01/05 08:39:39;;;;;;;8.48;6.15;;;;;;;;;;5020499;28;20062;-78
2024/01/05 08:42:04;;;;;;;8.65;4.93;;;;;;;;;;5004190;28;20556;-78
2024/01/05 08:44:32;;;;;;;10.73;5.47;;;;;;;;;;5025712;28;20041;-78
2024/01/05 08:46:57;;;;;;;7.78;5.05;;;;;;;;;;5006876;28;20030;-78
2024/01/05 08:49:23;;;;;;;10.73;6.07;;;;;;;;;;5025960;28;20087;-79
2024/01/05 08:51:48;;;;;;;9.60;5.88;;;;;;;;;;5023731;28;20045;-78
2024/01/05 08:54:13;;;;;;;7.75;5.10;;;;;;;;;;5020764;28;20522;-78
2024/01/05 08:56:38;;;;;;;7.30;4.68;;;;;;;;;;5024782;28;20136;-78
2024/01/05 08:59:07;;;;;;;9.02;4.78;;;;;;;;;;5022130;28;20026;-77
2024/01/05 09:01:32;;;;;;;8.88;5.45;;;;;;;;;;5023213;28;20113;-78
2024/01/05 09:04:00;;;;;;;8.15;5.45;;;;;;;;;;5025677;28;20065;-78
2024/01/05 09:06:27;;;;;;;9.82;5.40;;;;;;;;;;5023558;28;20053;-78
2024/01/05 09:08:52;;;;;;;8.65;4.80;;;;;;;;;;5022124;28;20034;-77
2024/01/05 09:11:17;;;;;;;8.60;5.07;;;;;;;;;;5016911;28;20025;-78
2024/01/05 09:13:42;;;;;;;8.48;5.32;;;;;;;;;;5023967;28;20048;-78
2024/01/05 09:16:08;;;;;;;8.35;5.82;;;;;;;;;;5023497;28;20446;-78
2024/01/05 09:18:33;;;;;;;7.68;5.10;;;;;;;;;;5023855;28;20087;-78
2024/01/05 09:21:02;;;;;;;7.93;5.03;;;;;;;;;;5022167;28;20034;-78
2024/01/05 09:23:27;;;;;;;8.57;5.25;;;;;;;;;;5006493;28;20022;-78
2024/01/05 09:25:52;;;;;;;9.10;4.82;;;;;;;;;;5022362;28;20049;-78
2024/01/05 09:28:18;;;;;;;9.63;5.63;;;;;;;;;;5025997;28;20026;-78
2024/01/05 09:30:43;;;;;;;11.70;5.00;;;;;;;;;;5023020;28;20041;-78
2024/01/05 09:33:08;;;;;;;8.95;4.88;;;;;;;;;;5023189;28;20029;-77
2024/01/05 09:35:33;;;;;;;9.57;5.47;;;;;;;;;;5022384;28;20034;-78
2024/01/05 09:37:59;;;;;;;8.68;5.07;;;;;;;;;;5021430;28;20034;-78
2024/01/05 09:40:25;;;;;;;9.98;5.57;;;;;;;;;;5022824;28;20030;-78
2024/01/05 09:42:51;;;;;;;11.75;5.78;;;;;;;;;;5022599;28;20038;-78
2024/01/05 09:45:18;;;;;;;10.48;6.00;;;;;;;;;;5024142;28;20348;-77
2024/01/05 09:47:43;;;;;;;10.48;5.93;;;;;;;;;;5022144;28;20482;-78
2024/01/05 09:50:10;;;;;;;10.38;6.07;;;;;;;;;;5034416;23;20045;-77
2024/01/05 09:52:36;;;;;;;10.02;5.72;;;;;;;;;;5030141;28;20052;-78
2024/01/05 09:55:01;;;;;;;8.52;5.28;;;;;;;;;;5029627;28;20502;-78
2024/01/05 09:57:26;;;;;;;8.55;5.78;;;;;;;;;;5029021;28;20478;-79
2024/01/05 09:59:52;;;;;;;8.85;5.30;;;;;;;;;;5026945;28;20449;-78
2024/01/05 10:02:22;;;;;;;10.68;5.00;;;;;;;;;;5029820;28;20026;-78
2024/01/05 10:04:47;;;;;;;10.60;6.45;;;;;;;;;;5032654;28;20041;-78
2024/01/05 10:07:12;;;;;;;18.13;9.30;;;;;;;;;;5031152;28;20036;-78
2024/01/05 10:09:48;;;;;;;10.80;6.10;;;;;;;;;;5028617;28;20072;-78
2024/01/05 10:12:13;;;;;;;10.63;5.95;;;;;;;;;;5026883;28;20071;-78
2024/01/05 10:14:38;;;;;;;9.77;5.47;;;;;;;;;;5028118;28;20033;-78
2024/01/05 10:17:10;;;;;;;10.70;6.00;;;;;;;;;;5028481;28;20051;-78
2024/01/05 10:19:35;;;;;;;7.65;4.97;;;;;;;;;;5032212;28;20040;-78
2024/01/05 10:22:07;;;;;;;9.55;4.72;;;;;;;;;;5029088;28;20030;-78
2024/01/05 10:24:32;;;;;;;;;;;;;;;;;;5030380;28;20056;-78
2024/01/05 10:27:04;;;;;;;8.25;4.18;;;;;;;;;;5025816;28;19909;-78
2024/01/05 10:29:30;;;;;;;10.05;4.90;;;;;;;;;;5028156;28;20280;-78
2024/01/05 10:32:16;;;;;;;10.32;5.65;;;;;;;;;;5029203;28;20041;-78
2024/01/05 10:34:46;;;;;;;8.35;5.28;;;;;;;;;;5027897;28;20038;-78
2024/01/05 10:37:12;;;;;;;9.95;5.32;;;;;;;;;;5029825;28;20021;-78
2024/01/05 10:39:37;;;;;;;8.75;4.93;;;;;;;;;;5027474;28;20052;-78
2024/01/05 10:42:14;;;;;;;7.55;4.85;;;;;;;;;;5026554;28;20030;-78
2024/01/05 10:44:40;;;;;;;10.35;4.47;;;;;;;;;;5029589;28;20112;-78
2024/01/05 10:47:05;;;;;;;9.50;5.80;;;;;;;;;;5033094;28;20061;-78
2024/01/05 10:49:31;;;;;;;10.90;4.60;;;;;;;;;;5031368;28;20044;-78
2024/01/05 10:51:57;;;;;;;9.40;5.35;;;;;;;;;;5027423;28;20056;-78
2024/01/05 10:54:22;;;;;;;7.82;4.63;;;;;;;;;;5031294;28;20049;-78
2024/01/05 10:56:53;;;;;;;6.28;3.97;;;;;;;;;;5027341;28;20112;-78
2024/01/05 10:59:20;;;;;;;7.07;3.83;;;;;;;;;;5031199;28;20394;-78
2024/01/05 11:01:46;;;;;;;8.18;4.85;;;;;;;;;;5030693;28;20046;-78
2024/01/05 11:04:12;;;;;;;7.35;4.00;;;;;;;;;;5029370;28;20033;-78
2024/01/05 11:06:37;;;;;;;8.40;3.85;;;;;;;;;;5027330;28;20052;-78
2024/01/05 11:09:11;;;;;;;7.40;4.43;;;;;;;;;;5027304;28;20041;-78
2024/01/05 11:11:39;;;;;;;8.77;4.43;;;;;;;;;;5022771;28;20072;-78
2024/01/05 11:14:07;;;;;;;8.57;4.65;;;;;;;;;;5030314;28;20097;-78
2024/01/05 11:16:55;;;;;;;7.70;4.38;;;;;;;;;;5029346;28;20084;-78
2024/01/05 11:19:29;;;;;;;7.88;4.32;;;;;;;;;;5030854;28;20079;-78
2024/01/05 11:22:01;;;;;;;8.73;4.75;;;;;;;;;;5024025;28;20498;-78
2024/01/05 11:24:27;;;;;;;9.48;4.28;;;;;;;;;;5024913;28;20155;-78
2024/01/05 11:26:54;;;;;;;20.95;12.68;;;;;;;;;;5026816;28;20069;-78
2024/01/05 11:29:38;;;;;;;12.35;7.13;;;;;;;;;;5037135;28;20045;-79
2024/01/05 11:32:03;;;;;;;16.00;8.88;;;;;;;;;;5032344;28;20041;-78
2024/01/05 11:34:28;;;;;;;16.70;9.68;;;;;;;;;;5034091;28;20167;-78
2024/01/05 11:36:54;;;;;;;12.07;7.50;;;;;;;;;;5028196;28;20034;-78
2024/01/05 11:39:39;;;;;;;12.10;5.80;;;;;;;;;;5028985;28;20037;-78
2024/01/05 11:42:04;;;;;;;9.43;5.50;;;;;;;;;;5033094;28;20041;-78
2024/01/05 11:44:34;;;;;;;10.82;4.65;;;;;;;;;;5034506;28;20418;-78
2024/01/05 11:47:01;;;;;;;8.35;5.22;;;;;;;;;;5032917;28;20022;-78
2024/01/05 11:49:39;;;;;;;7.80;4.10;;;;;;;;;;5035195;28;20033;-78
2024/01/05 11:52:05;;;;;;;7.05;4.20;;;;;;;;;;5027291;28;20499;-78
2024/01/05 11:54:31;;;;;;;8.68;4.40;;;;;;;;;;5036563;28;20080;-78
2024/01/05 11:56:58;;;;;;;8.15;4.40;;;;;;;;;;5034625;28;20033;-78
2024/01/05 11:59:23;;;;;;;8.43;4.70;;;;;;;;;;5034966;28;20109;-78
2024/01/05 12:01:52;;;;;;;15.38;5.70;;;;;;;;;;5031730;28;20064;-78
2024/01/05 12:04:18;;;;;;;8.27;5.00;;;;;;;;;;5032808;28;20025;-78
2024/01/05 12:06:50;;;;;;;8.60;4.82;;;;;;;;;;5026586;28;20030;-78
2024/01/05 12:09:18;;;;;;;;;;;;;;;;;;5032108;28;20032;-78
2024/01/05 12:11:43;;;;;;;10.50;5.90;;;;;;;;;;5034650;28;19913;-79
2024/01/05 12:14:08;;;;;;;9.82;5.00;;;;;;;;;;5034979;28;20041;-78
2024/01/05 12:16:34;;;;;;;8.48;4.20;;;;;;;;;;5031282;28;20021;-78
2024/01/05 12:18:59;;;;;;;7.85;5.07;;;;;;;;;;5027193;28;20044;-78
2024/01/05 12:21:24;;;;;;;6.82;3.88;;;;;;;;;;5027845;28;20033;-78
2024/01/05 12:23:53;;;;;;;6.97;4.10;;;;;;;;;;5035099;28;20033;-78
2024/01/05 12:26:19;;;;;;;6.25;3.15;;;;;;;;;;5031035;28;20129;-78
2024/01/05 12:28:44;;;;;;;7.25;3.67;;;;;;;;;;5035918;28;20064;-78
2024/01/05 12:31:10;;;;;;;6.00;3.33;;;;;;;;;;5029265;28;20148;-78
2024/01/05 12:33:36;;;;;;;8.10;3.92;;;;;;;;;;5026013;28;20484;-78
2024/01/05 12:36:01;;;;;;;6.75;3.33;;;;;;;;;;5033788;28;20405;-78
2024/01/05 12:38:28;;;;;;;6.85;3.47;;;;;;;;;;5033720;28;20022;-78
2024/01/05 12:41:06;;;;;;;6.03;3.63;;;;;;;;;;5029651;28;20044;-78
2024/01/05 12:43:32;;;;;;;5.72;3.28;;;;;;;;;;5029802;28;20513;-78
2024/01/05 12:46:00;;;;;;;5.68;3.25;;;;;;;;;;5029974;28;20141;-78
2024/01/05 12:48:28;;;;;;;8.18;4.43;;;;;;;;;;5027750;28;20030;-78
2024/01/05 12:51:06;;;;;;;6.38;3.30;;;;;;;;;;5031842;28;20083;-78
2024/01/05 12:53:32;;;;;;;8.18;3.80;;;;;;;;;;5033737;28;20040;-78
2024/01/05 12:56:07;;;;;;;8.45;3.60;;;;;;;;;;5031242;28;20033;-78
2024/01/05 12:58:42;;;;;;;7.28;3.55;;;;;;;;;;5032484;28;20026;-78
2024/01/05 13:01:17;;;;;;;6.75;3.92;;;;;;;;;;5027970;28;20038;-78
2024/01/05 13:03:51;;;;;;;9.75;4.38;;;;;;;;;;5027348;28;20039;-78
2024/01/05 13:06:17;;;;;;;5.85;3.88;;;;;;;;;;5030668;28;20025;-78
2024/01/05 13:08:42;;;;;;;8.30;4.75;;;;;;;;;;5031269;28;20136;-78
2024/01/05 13:11:07;;;;;;;7.40;3.55;;;;;;;;;;5030136;28;20164;-78
2024/01/05 13:13:33;;;;;;;11.38;5.07;;;;;;;;;;5029244;28;20026;-78
2024/01/05 13:16:01;;;;;;;6.15;3.95;;;;;;;;;;5030479;28;20029;-78
2024/01/05 13:18:26;;;;;;;10.73;5.93;;;;;;;;;;5031831;28;20029;-78
2024/01/05 13:20:51;;;;;;;10.50;5.38;;;;;;;;;;5032049;28;20033;-78
2024/01/05 13:23:16;;;;;;;8.57;4.57;;;;;;;;;;5031024;28;20490;-78
2024/01/05 13:25:41;;;;;;;11.70;5.60;;;;;;;;;;5029277;28;20049;-78
2024/01/05 13:28:07;;;;;;;9.27;4.82;;;;;;;;;;5033900;28;20032;-79
2024/01/05 13:30:32;;;;;;;7.35;4.05;;;;;;;;;;5026711;28;20033;-78
2024/01/05 13:32:57;;;;;;;7.80;4.35;;;;;;;;;;5032874;28;20083;-78
2024/01/05 13:35:22;;;;;;;8.38;3.70;;;;;;;;;;5033009;28;20221;-78
2024/01/05 13:37:48;;;;;;;7.38;3.78;;;;;;;;;;5032343;28;20517;-78
2024/01/05 13:40:14;;;;;;;6.40;3.15;;;;;;;;;;5028829;28;20117;-78
2024/01/05 13:42:39;;;;;;;7.13;3.10;;;;;;;;;;5026002;28;20065;-78
2024/01/05 13:45:06;;;;;;;9.65;4.28;;;;;;;;;;5028860;28;20041;-78
2024/01/05 13:47:31;;;;;;;9.70;4.70;;;;;;;;;;5033851;28;20037;-78
2024/01/05 13:49:57;;;;;;;9.00;4.53;;;;;;;;;;5031655;28;20153;-79
2024/01/05 13:52:22;;;;;;;8.85;3.70;;;;;;;;;;5031252;28;20029;-78
2024/01/05 13:54:49;;;;;;;7.25;3.70;;;;;;;;;;5031071;28;20021;-78
2024/01/05 13:57:14;;;;;;;6.75;3.83;;;;;;;;;;5032163;28;20050;-78
2024/01/05 13:59:39;;;;;;;8.48;4.45;;;;;;;;;;5032554;28;20033;-79
2024/01/05 14:02:05;;;;;;;9.90;3.95;;;;;;;;;;5032144;28;20065;-79
2024/01/05 14:04:30;;;;;;;6.15;3.67;;;;;;;;;;5032152;28;20044;-78
2024/01/05 14:06:55;;;;;;;6.68;3.40;;;;;;;;;;5028973;28;20422;-78
2024/01/05 14:09:20;;;;;;;9.95;3.70;;;;;;;;;;5030046;28;20057;-78
2024/01/05 14:11:46;;;;;;;9.30;3.85;;;;;;;;;;5024367;28;20113;-78
2024/01/05 14:14:11;;;;;;;6.95;3.70;;;;;;;;;;5028265;28;20104;-78
2024/01/05 14:16:36;;;;;;;7.47;4.07;;;;;;;;;;5032053;28;20378;-78
2024/01/05 14:19:01;;;;;;;8.68;3.63;;;;;;;;;;5031201;28;20022;-78
2024/01/05 14:21:28;;;;;;;8.25;3.90;;;;;;;;;;5030388;28;20028;-78
2024/01/05 14:23:53;;;;;;;7.30;3.90;;;;;;;;;;5025027;28;20044;-79
2024/01/05 14:26:19;;;;;;;7.03;3.97;;;;;;;;;;5026709;28;20108;-78
2024/01/05 14:28:44;;;;;;;9.93;4.13;;;;;;;;;;5034707;28;20124;-78
2024/01/05 14:31:09;;;;;;;7.93;3.80;;;;;;;;;;5031780;28;20046;-78
2024/01/05 14:33:35;;;;;;;6.00;3.50;;;;;;;;;;5030720;28;20084;-78
2024/01/05 14:36:04;;;;;;;7.75;3.58;;;;;;;;;;5026916;28;20084;-78