Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:31;;;;;;;5.25;1.85;;;16.80;84.90;;;;;;5038744;28;20025;-63
2022/05/09 00:02:59;;;;;;;7.18;2.25;;;17.00;83.70;;;;;;5042778;28;20036;-65
2022/05/09 00:05:28;;;;;;;4.82;1.70;;;17.10;83.60;;;;;;5039340;28;20410;-65
2022/05/09 00:07:55;;;;;;;5.32;1.60;;;17.20;84.00;;;;;;5040987;28;20111;-64
2022/05/09 00:10:26;;;;;;;3.95;1.58;;;17.30;83.20;;;;;;5039444;28;20037;-63
2022/05/09 00:12:53;;;;;;;8.15;1.60;;;17.30;83.30;;;;;;5041326;28;20029;-65
2022/05/09 00:15:21;;;;;;;7.07;2.47;;;17.40;82.90;;;;;;5041728;28;20021;-64
2022/05/09 00:17:48;;;;;;;4.45;1.42;;;17.40;83.30;;;;;;5038116;28;20493;-64
2022/05/09 00:20:18;;;;;;;5.72;1.75;;;17.30;83.10;;;;;;5041819;28;20029;-63
2022/05/09 00:22:47;;;;;;;6.88;1.80;;;17.30;83.10;;;;;;5048488;28;20123;-61
2022/05/09 00:25:14;;;;;;;6.47;1.60;;;17.20;84.30;;;;;;5050908;28;20502;-65
2022/05/09 00:27:41;;;;;;;7.32;2.10;;;17.10;85.60;;;;;;5051031;28;20052;-68
2022/05/09 00:30:09;;;;;;;4.97;1.42;;;17.10;86.10;;;;;;5048331;28;20401;-69
2022/05/09 00:32:37;;;;;;;4.63;1.63;;;17.10;85.40;;;;;;5048311;28;20125;-65
2022/05/09 00:35:04;;;;;;;5.07;2.10;;;17.00;85.70;;;;;;5048877;28;20025;-68
2022/05/09 00:37:32;;;;;;;3.60;1.23;;;16.90;86.60;;;;;;5050569;28;20374;-69
2022/05/09 00:39:59;;;;;;;8.50;1.67;;;16.80;87.30;;;;;;5050231;28;20083;-69
2022/05/09 00:42:48;;;;;;;5.55;1.77;;;16.80;87.40;;;;;;5066427;27;20977;-68
2022/05/09 00:45:17;;;;;;;3.10;1.90;;;16.70;87.50;;;;;;5063168;28;20033;-68
2022/05/09 00:47:46;;;;;;;3.03;1.50;;;16.60;87.80;;;;;;5064541;28;20056;-67
2022/05/09 00:50:16;;;;;;;4.10;2.47;;;16.50;89.50;;;;;;5086893;28;20024;-64
2022/05/09 00:53:04;;;;;;;4.68;1.65;;;16.40;90.30;;;;;;5068817;28;20067;-68
2022/05/09 00:55:42;;;;;;;7.07;2.00;;;16.40;90.70;;;;;;5066339;28;20075;-65
2022/05/09 00:58:21;;;;;;;8.38;1.88;;;16.40;90.60;;;;;;5049799;28;20022;-66
2022/05/09 01:00:50;;;;;;;7.05;2.40;;;16.40;91.20;;;;;;5075851;28;20032;-66
2022/05/09 01:03:44;;;;;;;4.55;2.30;;;16.30;91.70;;;;;;5065267;28;20017;-65
2022/05/09 01:06:12;;;;;;;4.55;1.90;;;16.20;91.70;;;;;;5065149;28;20089;-64
2022/05/09 01:08:39;;;;;;;4.85;2.17;;;16.20;91.90;;;;;;5065719;28;20053;-63
2022/05/09 01:11:18;;;;;;;5.32;2.60;;;16.20;92.00;;;;;;5057723;28;20428;-63
2022/05/09 01:13:52;;;;;;;6.40;2.13;;;16.20;92.00;;;;;;5043828;28;20210;-63
2022/05/09 01:16:21;;;;;;;8.18;2.78;;;16.30;91.60;;;;;;5062483;28;20020;-63
2022/05/09 01:18:49;;;;;;;4.45;1.92;;;16.30;91.70;;;;;;5061139;28;20029;-63
2022/05/09 01:21:37;;;;;;;3.67;1.83;;;16.40;91.80;;;;;;5064822;28;20188;-64
2022/05/09 01:24:07;;;;;;;4.00;1.67;;;16.40;91.20;;;;;;5065340;28;20059;-63
2022/05/09 01:26:35;;;;;;;3.67;2.10;;;16.40;90.30;;;;;;5058626;28;20087;-64
2022/05/09 01:29:08;;;;;;;3.08;1.77;;;16.50;90.30;;;;;;5047037;28;20115;-63
2022/05/09 01:31:36;;;;;;;2.93;2.00;;;16.60;89.60;;;;;;5057788;28;20056;-65
2022/05/09 01:34:05;;;;;;;5.53;2.17;;;16.60;90.60;;;;;;5050938;28;20330;-65
2022/05/09 01:36:34;;;;;;;7.60;2.47;;;16.70;89.00;;;;;;5061879;28;20025;-64
2022/05/09 01:39:05;;;;;;;5.90;2.20;;;16.70;89.00;;;;;;5053384;28;20531;-64
2022/05/09 01:41:44;;;;;;;3.55;2.65;;;16.60;88.30;;;;;;5062620;28;20059;-64
2022/05/09 01:44:13;;;;;;;7.55;2.30;;;16.60;89.00;;;;;;5063165;28;20366;-64
2022/05/09 01:49:31;;;;;;;5.45;3.28;;;16.70;90.20;;;;;;5064441;28;20039;-64
2022/05/09 01:52:01;;;;;;;10.35;6.20;;;16.80;90.50;;;;;;5060522;28;20017;-64
2022/05/09 01:54:29;;;;;;;4.32;2.78;;;16.80;90.80;;;;;;5041488;28;20036;-66
2022/05/09 01:56:56;;;;;;;6.50;2.80;;;16.70;91.10;;;;;;5050086;28;20116;-65
2022/05/09 01:59:24;;;;;;;7.78;3.10;;;16.70;91.40;;;;;;5051349;28;20029;-65
2022/05/09 02:02:03;;;;;;;5.80;3.28;;;16.70;91.90;;;;;;5051367;28;20041;-65
2022/05/09 02:04:31;;;;;;;6.57;2.67;;;16.70;92.40;;;;;;5049360;28;20033;-63
2022/05/09 02:06:58;;;;;;;5.25;2.53;;;16.70;92.30;;;;;;5034769;28;20064;-64
2022/05/09 02:09:25;;;;;;;6.38;2.67;;;16.70;92.50;;;;;;5049927;28;20021;-65
2022/05/09 02:11:52;;;;;;;8.15;2.75;;;16.60;92.10;;;;;;5043804;28;20029;-69
2022/05/09 02:14:20;;;;;;;7.90;3.40;;;16.50;93.00;;;;;;5043946;28;20025;-60
2022/05/09 02:16:47;;;;;;;14.82;7.60;;;16.40;92.80;;;;;;5046978;28;20026;-62
2022/05/09 02:19:14;;;;;;;13.10;6.20;;;16.30;92.50;;;;;;5045502;28;20029;-62
2022/05/09 02:21:41;;;;;;;11.90;6.82;;;16.30;92.30;;;;;;5035115;28;20444;-61
2022/05/09 02:24:09;;;;;;;11.00;6.97;;;16.20;92.50;;;;;;5039963;28;20029;-62
2022/05/09 02:26:37;;;;;;;9.77;5.93;;;16.20;92.90;;;;;;5047257;28;20056;-62
2022/05/09 02:29:05;;;;;;;5.68;3.88;;;16.30;93.20;;;;;;5047791;28;20541;-63
2022/05/09 02:31:34;;;;;;;7.90;3.70;;;16.30;93.20;;;;;;5062842;28;20136;-62
2022/05/09 02:34:01;;;;;;;6.43;3.13;;;16.40;93.20;;;;;;5054284;28;20106;-62
2022/05/09 02:36:29;;;;;;;6.40;2.85;;;16.50;93.00;;;;;;5055113;28;20086;-62
2022/05/09 02:38:56;;;;;;;5.05;2.63;;;16.40;92.40;;;;;;5054188;28;20021;-62
2022/05/09 02:41:23;;;;;;;6.22;2.58;;;16.40;92.80;;;;;;5055314;28;20057;-62
2022/05/09 02:43:51;;;;;;;2.92;2.35;;;16.30;92.90;;;;;;5045117;28;20609;-62
2022/05/09 02:46:18;;;;;;;4.57;1.88;;;16.30;92.70;;;;;;5038616;28;20378;-62
2022/05/09 02:48:45;;;;;;;4.90;1.90;;;16.30;92.50;;;;;;5045911;28;20586;-61
2022/05/09 02:51:13;;;;;;;6.80;2.30;;;16.20;93.00;;;;;;5049484;28;20017;-64
2022/05/09 02:53:41;;;;;;;3.13;1.88;;;16.20;93.30;;;;;;5044874;28;20127;-62
2022/05/09 02:56:08;;;;;;;6.00;2.03;;;16.10;93.50;;;;;;5044595;28;20127;-62
2022/05/09 02:58:36;;;;;;;4.05;2.20;;;16.10;93.40;;;;;;5058210;28;20474;-62
2022/05/09 03:01:04;;;;;;;4.57;1.98;;;16.20;93.90;;;;;;5037900;28;20156;-63
2022/05/09 03:06:17;;;;;;;1.95;1.40;;;16.40;93.30;;;;;;5048670;28;20083;-61
2022/05/09 03:08:44;;;;;;;29.13;4.82;;;16.50;93.50;;;;;;5031441;28;20025;-61
2022/05/09 03:11:12;;;;;;;5.65;1.70;;;16.50;93.60;;;;;;5050375;28;20491;-63
2022/05/09 03:13:39;;;;;;;4.72;1.70;;;16.60;93.90;;;;;;5049321;28;20387;-64
2022/05/09 03:16:07;;;;;;;6.82;2.55;;;16.60;93.50;;;;;;5047595;28;20083;-63
2022/05/09 03:18:34;;;;;;;10.23;2.17;;;16.60;93.40;;;;;;5043639;28;20028;-59
2022/05/09 03:21:01;;;;;;;4.72;2.42;;;16.60;93.70;;;;;;5034160;28;20053;-62
2022/05/09 03:23:28;;;;;;;7.88;2.17;;;16.70;94.20;;;;;;5059718;28;20507;-60
2022/05/09 03:25:56;;;;;;;9.80;3.30;;;16.70;93.40;;;;;;5042991;28;20111;-58
2022/05/09 03:28:24;;;;;;;4.93;2.28;;;16.80;93.70;;;;;;5044383;28;20033;-60
2022/05/09 03:30:54;;;;;;;10.23;3.03;;;16.80;94.30;;;;;;5054040;28;20029;-59
2022/05/09 03:33:24;;;;;;;4.90;3.55;;;17.00;94.50;;;;;;5063749;28;20021;-60
2022/05/09 03:35:52;;;;;;;7.40;3.13;;;17.20;94.20;;;;;;5053452;28;20040;-60
2022/05/09 03:38:20;;;;;;;10.18;5.65;;;17.30;92.80;;;;;;5040820;28;20032;-60
2022/05/09 03:40:47;;;;;;;6.95;6.10;;;17.30;92.10;;;;;;5054718;28;20048;-61
2022/05/09 03:43:15;;;;;;;12.32;10.05;;;17.40;92.20;;;;;;5056355;28;20059;-61
2022/05/09 03:45:45;;;;;;;11.35;9.38;;;17.30;91.10;;;;;;5062552;28;20115;-61
2022/05/09 03:48:13;;;;;;;5.30;3.20;;;17.30;92.20;;;;;;5035856;28;20027;-60
2022/05/09 03:50:40;;;;;;;4.20;2.42;;;17.40;91.70;;;;;;5029294;28;20037;-60
2022/05/09 03:53:07;;;;;;;4.15;2.25;;;17.30;92.00;;;;;;5047395;28;20039;-60
2022/05/09 03:55:35;;;;;;;3.53;2.13;;;17.20;91.50;;;;;;5040702;28;20484;-61
2022/05/09 03:58:03;;;;;;;4.07;1.90;;;17.20;91.50;;;;;;5049648;28;20026;-61
2022/05/09 04:02:11;;;;;;;2.53;1.65;;;17.00;91.40;;;;;;5076757;27;20443;-60
2022/05/09 04:04:38;;;;;;;6.07;2.22;;;16.90;91.60;;;;;;5066497;28;20032;-60
2022/05/09 04:07:05;;;;;;;2.90;2.10;;;16.80;91.90;;;;;;5078573;28;20039;-61
2022/05/09 04:09:33;;;;;;;6.47;2.97;;;16.80;92.30;;;;;;5075702;28;20094;-60
2022/05/09 04:12:00;;;;;;;3.05;1.80;;;16.70;92.40;;;;;;5084600;28;20035;-61
2022/05/09 04:17:14;;;;;;;2.28;1.60;;;16.80;92.20;;;;;;5072261;28;20039;-61
2022/05/09 04:19:41;;;;;;;4.18;2.00;;;16.90;92.00;;;;;;5060639;28;20051;-61
2022/05/09 04:22:09;;;;;;;2.28;1.58;;;16.90;92.20;;;;;;5061278;28;20485;-60
2022/05/09 04:24:36;;;;;;;3.47;1.65;;;16.90;92.30;;;;;;5052767;28;20028;-61
2022/05/09 04:27:03;;;;;;;5.78;1.98;;;16.90;92.50;;;;;;5063288;28;20035;-62
2022/05/09 04:29:31;;;;;;;3.65;1.88;;;16.90;92.30;;;;;;5063546;28;20095;-61
2022/05/09 04:31:58;;;;;;;3.75;1.58;;;16.80;92.40;;;;;;5064511;28;20036;-62
2022/05/09 04:34:25;;;;;;;2.47;1.27;;;16.80;92.90;;;;;;5069621;28;20024;-61
2022/05/09 04:36:52;;;;;;;3.83;2.20;;;16.80;92.60;;;;;;5057663;28;20024;-61
2022/05/09 04:39:21;;;;;;;4.05;1.30;;;16.90;92.00;;;;;;5074128;28;20365;-61
2022/05/09 04:41:48;;;;;;;2.13;1.50;;;16.80;91.80;;;;;;5048938;28;20199;-62
2022/05/09 04:44:15;;;;;;;3.25;1.52;;;16.70;92.00;;;;;;5066302;28;20024;-61
2022/05/09 04:46:45;;;;;;;6.40;1.92;;;16.80;92.10;;;;;;5064017;28;20029;-61
2022/05/09 04:49:12;;;;;;;3.70;1.75;;;16.80;91.80;;;;;;5070699;28;20017;-61
2022/05/09 04:51:39;;;;;;;3.25;2.00;;;16.90;92.40;;;;;;5073849;28;20029;-61
2022/05/09 04:54:07;;;;;;;3.30;1.95;;;16.90;92.20;;;;;;5067793;28;20196;-60
2022/05/09 04:56:34;;;;;;;3.17;1.90;;;16.90;92.40;;;;;;5059618;28;20043;-61
2022/05/09 04:59:01;;;;;;;7.60;2.53;;;16.80;92.20;;;;;;5074903;28;20025;-61
2022/05/09 05:01:28;;;;;;;6.13;1.33;;;16.80;92.40;;;;;;5065475;28;20036;-61
2022/05/09 05:03:55;;;;;;;5.18;1.60;;;16.80;92.00;;;;;;5077225;28;20024;-62
2022/05/09 05:06:22;;;;;;;3.42;1.42;;;16.90;91.70;;;;;;5065059;28;20078;-61
2022/05/09 05:08:50;;;;;;;4.25;2.05;;;16.80;91.50;;;;;;5071420;28;20120;-60
2022/05/09 05:11:17;;;;;;;2.85;1.50;;;16.90;91.80;;;;;;5072274;28;20027;-61
2022/05/09 05:13:44;;;;;;;2.95;1.67;;;16.90;91.90;;;;;;5063432;28;20020;-61
2022/05/09 05:16:11;;;;;;;2.15;1.35;;;16.90;91.60;;;;;;5051981;28;20385;-61
2022/05/09 05:18:39;;;;;;;2.42;1.10;;;17.00;91.50;;;;;;5058527;28;20025;-60
2022/05/09 05:21:11;;;;;;;1.98;1.20;;;16.90;91.50;;;;;;5065254;28;20036;-61
2022/05/09 05:23:39;;;;;;;4.82;1.00;;;16.80;91.20;;;;;;5046765;28;20021;-61
2022/05/09 05:26:08;;;;;;;2.58;1.20;;;16.80;91.20;;;;;;5061179;28;20497;-60
2022/05/09 05:28:35;;;;;;;4.10;1.00;;;16.80;91.20;;;;;;5053536;28;20025;-60
2022/05/09 05:31:18;;;;;;;1.73;0.90;;;16.80;91.40;;;;;;5059397;28;20086;-60
2022/05/09 05:33:46;;;;;;;2.10;0.90;;;16.80;91.70;;;;;;5040424;28;20033;-59
2022/05/09 05:36:14;;;;;;;2.80;0.90;;;16.80;91.50;;;;;;5057755;28;20025;-60
2022/05/09 05:38:43;;;;;;;3.25;0.90;;;16.80;91.60;;;;;;5059914;28;20028;-60
2022/05/09 05:41:10;;;;;;;2.45;1.05;;;16.70;91.70;;;;;;5043088;28;20039;-61
2022/05/09 05:43:37;;;;;;;2.10;0.90;;;16.60;91.90;;;;;;5057111;28;20080;-60
2022/05/09 05:46:05;;;;;;;4.47;1.35;;;16.60;92.10;;;;;;5057132;28;20026;-60
2022/05/09 05:48:32;;;;;;;3.13;1.10;;;16.60;92.40;;;;;;5054637;28;20020;-61
2022/05/09 05:50:59;;;;;;;2.42;0.85;;;16.50;92.40;;;;;;5061234;28;20071;-61
2022/05/09 05:53:26;;;;;;;3.15;1.63;;;16.50;92.40;;;;;;5055766;28;20028;-61
2022/05/09 05:55:54;;;;;;;1.70;1.00;;;16.40;92.60;;;;;;5055499;28;20020;-61
2022/05/09 05:58:23;;;;;;;3.60;1.30;;;16.50;92.30;;;;;;5053815;28;20024;-61
2022/05/09 06:00:50;;;;;;;1.67;1.10;;;16.40;92.20;;;;;;5058550;28;20057;-61
2022/05/09 06:03:20;;;;;;;2.72;1.63;;;16.40;92.10;;;;;;5041600;28;20021;-61
2022/05/09 06:05:50;;;;;;;2.55;1.00;;;16.40;92.30;;;;;;5065951;28;20025;-60
2022/05/09 06:08:18;;;;;;;2.65;0.90;;;16.40;92.30;;;;;;5049856;28;20024;-61
2022/05/09 06:10:46;;;;;;;2.65;0.85;;;16.30;92.20;;;;;;5049649;28;20029;-61
2022/05/09 06:13:13;;;;;;;1.55;0.93;;;16.30;92.30;;;;;;5031639;28;20040;-61
2022/05/09 06:15:42;;;;;;;2.03;0.95;;;16.30;92.70;;;;;;5046804;28;20039;-61
2022/05/09 06:18:12;;;;;;;2.00;0.82;;;16.30;93.00;;;;;;5052712;28;20021;-61
2022/05/09 06:20:43;;;;;;;2.42;0.90;;;16.20;93.00;;;;;;5064206;28;20374;-61
2022/05/09 06:23:13;;;;;;;1.65;1.13;;;16.20;93.30;;;;;;5048519;28;20119;-61
2022/05/09 06:25:43;;;;;;;2.70;1.08;;;16.20;93.60;;;;;;5064135;28;20040;-61
2022/05/09 06:28:10;;;;;;;6.25;1.00;;;16.20;93.60;;;;;;5034486;28;20598;-60
2022/05/09 06:30:38;;;;;;;2.85;0.98;;;16.20;93.80;;;;;;5051019;28;20099;-61
2022/05/09 06:33:06;;;;;;;4.40;0.90;;;16.10;93.90;;;;;;5060379;28;20021;-61
2022/05/09 06:35:38;;;;;;;5.75;1.02;;;16.10;93.90;;;;;;5054434;28;20021;-60
2022/05/09 06:38:06;;;;;;;1.95;0.90;;;16.00;93.80;;;;;;5056784;28;20731;-60
2022/05/09 06:40:38;;;;;;;4.95;1.20;;;16.00;93.90;;;;;;5028634;28;20021;-60
2022/05/09 06:43:06;;;;;;;4.50;1.42;;;15.90;94.00;;;;;;5049263;28;20028;-60
2022/05/09 06:45:34;;;;;;;3.33;1.00;;;15.90;94.30;;;;;;5048968;28;20029;-60
2022/05/09 06:48:02;;;;;;;3.25;1.40;;;15.90;94.30;;;;;;5046829;28;20552;-59
2022/05/09 06:50:34;;;;;;;2.03;1.00;;;15.90;94.50;;;;;;5046349;28;20480;-60
2022/05/09 06:53:02;;;;;;;5.15;1.30;;;15.80;94.50;;;;;;5049121;28;20447;-62
2022/05/09 06:55:30;;;;;;;4.93;1.67;;;15.80;94.40;;;;;;5045840;28;20489;-60
2022/05/09 06:57:58;;;;;;;3.83;1.23;;;15.80;94.40;;;;;;5049944;28;20078;-66
2022/05/09 07:00:26;;;;;;;7.05;1.30;;;15.80;94.40;;;;;;5050707;28;20546;-59
2022/05/09 07:02:53;;;;;;;3.60;1.23;;;15.70;94.40;;;;;;5048552;28;20071;-59
2022/05/09 07:05:22;;;;;;;2.65;1.33;;;15.70;94.50;;;;;;5046590;28;20483;-59
2022/05/09 07:07:49;;;;;;;4.20;2.40;;;15.70;94.50;;;;;;5045643;28;20037;-59
2022/05/09 07:10:18;;;;;;;2.38;1.13;;;15.70;94.60;;;;;;5049083;28;20028;-60
2022/05/09 07:12:52;;;;;;;4.05;0.98;;;15.60;94.80;;;;;;5046796;28;20108;-60
2022/05/09 07:15:28;;;;;;;3.35;1.20;;;15.60;94.90;;;;;;5048361;28;20021;-60
2022/05/09 07:17:58;;;;;;;3.90;1.40;;;15.50;95.00;;;;;;5047461;28;20082;-59
2022/05/09 07:20:27;;;;;;;2.85;1.10;;;15.50;95.20;;;;;;5047667;28;20029;-59
2022/05/09 07:22:58;;;;;;;2.03;1.20;;;15.50;95.30;;;;;;5045390;28;20104;-61
2022/05/09 07:25:25;;;;;;;4.35;1.77;;;15.40;95.40;;;;;;5050148;28;20452;-60
2022/05/09 07:27:53;;;;;;;6.82;1.63;;;15.40;95.60;;;;;;5037555;28;20490;-61
2022/05/09 07:30:23;;;;;;;5.45;1.80;;;15.40;95.70;;;;;;5045760;28;20115;-62
2022/05/09 07:32:53;;;;;;;4.60;1.77;;;15.30;95.80;;;;;;5047383;28;20028;-62
2022/05/09 07:35:21;;;;;;;5.60;1.75;;;15.30;96.00;;;;;;5046876;28;20063;-62
2022/05/09 07:37:48;;;;;;;3.45;1.88;;;15.40;96.00;;;;;;5047906;28;20043;-62
2022/05/09 07:40:19;;;;;;;7.32;1.77;;;15.40;96.10;;;;;;5048000;28;20025;-61
2022/05/09 07:42:49;;;;;;;3.40;1.38;;;15.40;96.00;;;;;;5047854;28;20071;-63
2022/05/09 07:45:19;;;;;;;4.97;1.70;;;15.30;96.00;;;;;;5047984;28;20100;-62
2022/05/09 07:47:46;;;;;;;2.22;1.65;;;15.30;96.20;;;;;;5047497;28;20074;-66
2022/05/09 07:50:16;;;;;;;4.38;1.80;;;15.30;96.20;;;;;;5047309;28;20055;-64
2022/05/09 07:52:44;;;;;;;4.10;1.65;;;15.20;96.20;;;;;;5048831;28;20017;-64
2022/05/09 07:55:14;;;;;;;2.72;1.80;;;15.20;96.30;;;;;;5049501;28;20377;-64
2022/05/09 07:57:41;;;;;;;6.07;1.98;;;15.20;96.40;;;;;;5049113;28;20021;-64
2022/05/09 08:00:10;;;;;;;5.53;2.40;;;15.10;96.40;;;;;;5047588;28;20132;-64
2022/05/09 08:02:40;;;;;;;4.03;2.28;;;15.10;96.50;;;;;;5048623;28;20025;-63
2022/05/09 08:05:10;;;;;;;4.03;2.28;;;15.10;96.40;;;;;;5047511;28;20064;-67
2022/05/09 08:07:38;;;;;;;3.85;2.53;;;15.10;96.60;;;;;;5053531;28;20485;-67
2022/05/09 08:10:07;;;;;;;7.10;3.10;;;15.00;96.50;;;;;;5051746;28;20052;-67
2022/05/09 08:12:35;;;;;;;5.45;3.15;;;15.00;96.40;;;;;;5048531;28;20370;-66
2022/05/09 08:15:03;;;;;;;5.25;2.63;;;15.00;96.60;;;;;;5054528;28;20024;-64
2022/05/09 08:17:32;;;;;;;5.82;2.53;;;14.90;96.60;;;;;;5057124;28;20124;-63
2022/05/09 08:19:59;;;;;;;4.38;2.72;;;14.90;96.60;;;;;;5049267;28;20025;-64
2022/05/09 08:22:31;;;;;;;7.40;3.25;;;14.80;96.60;;;;;;5060991;28;20025;-65
2022/05/09 08:25:02;;;;;;;5.10;2.97;;;14.80;96.70;;;;;;5050350;28;20436;-65
2022/05/09 08:27:29;;;;;;;6.68;2.90;;;14.90;97.00;;;;;;5050235;28;20033;-65
2022/05/09 08:29:58;;;;;;;8.25;4.05;;;14.90;96.90;;;;;;5050852;28;20033;-65
2022/05/09 08:32:27;;;;;;;7.20;3.58;;;14.90;97.00;;;;;;5050572;28;20080;-66
2022/05/09 08:34:55;;;;;;;6.60;3.78;;;14.90;97.00;;;;;;5058217;28;20025;-67
2022/05/09 08:37:23;;;;;;;10.98;4.60;;;14.90;97.00;;;;;;5052142;28;20047;-67
2022/05/09 08:39:50;;;;;;;5.68;3.55;;;14.80;96.90;;;;;;5045531;28;20023;-67
2022/05/09 08:42:30;;;;;;;14.02;5.35;;;14.80;96.90;;;;;;5038700;28;20033;-67
2022/05/09 08:45:28;;;;;;;33.50;12.65;;;14.80;96.90;;;;;;5045853;28;20099;-64
2022/05/09 08:48:10;;;;;;;12.10;5.43;;;14.70;96.90;;;;;;5047525;28;20470;-67
2022/05/09 08:51:04;;;;;;;8.85;5.22;;;14.80;97.00;;;;;;5053616;28;20056;-67
2022/05/09 08:53:37;;;;;;;7.95;5.35;;;14.70;97.00;;;;;;5056985;28;20016;-67
2022/05/09 08:56:04;;;;;;;11.02;5.65;;;14.80;97.20;;;;;;5051133;28;20457;-68
2022/05/09 08:58:49;;;;;;;12.30;5.85;;;14.80;97.30;;;;;;5047446;28;20024;-68
2022/05/09 09:01:22;;;;;;;12.10;5.30;;;14.90;97.40;;;;;;5054183;28;20045;-67
2022/05/09 09:04:21;;;;;;;10.60;5.35;;;14.90;97.40;;;;;;5055247;28;20025;-66
2022/05/09 09:07:05;;;;;;;11.65;5.43;;;14.90;97.40;;;;;;5058306;28;20060;-68
2022/05/09 09:10:06;;;;;;;9.63;5.25;;;14.90;97.70;;;;;;5058352;28;20091;-67
2022/05/09 09:12:43;;;;;;;9.70;5.05;;;15.00;97.40;;;;;;5058830;28;20024;-66
2022/05/09 09:15:12;;;;;;;8.30;4.50;;;14.90;97.40;;;;;;5069500;28;20495;-67
2022/05/09 09:18:12;;;;;;;8.43;4.55;;;14.90;97.40;;;;;;5050908;28;20032;-67
2022/05/09 09:21:04;;;;;;;9.02;4.82;;;14.90;97.50;;;;;;5046525;28;20100;-67
2022/05/09 09:24:01;;;;;;;9.43;5.18;;;14.90;97.50;;;;;;5060162;28;20515;-67
2022/05/09 09:27:21;;;;;;;9.57;4.65;;;14.90;97.50;;;;;;5052760;28;20025;-68
2022/05/09 09:29:56;;;;;;;9.45;5.00;;;14.90;97.60;;;;;;5054923;28;20055;-65
2022/05/09 09:32:23;;;;;;;9.73;5.10;;;14.90;97.50;;;;;;5046947;28;20147;-67
2022/05/09 09:35:22;;;;;;;11.85;5.20;;;14.90;97.60;;;;;;5046536;28;20518;-66
2022/05/09 09:38:18;;;;;;;9.20;4.90;;;14.90;97.50;;;;;;5045948;28;20109;-65
2022/05/09 09:40:45;;;;;;;8.75;5.07;;;14.80;97.40;;;;;;5044777;28;20091;-67
2022/05/09 09:43:12;;;;;;;8.35;4.95;;;14.80;97.50;;;;;;5063219;28;20044;-67
2022/05/09 09:45:49;;;;;;;13.20;5.68;;;14.80;97.50;;;;;;5051585;28;20112;-66
2022/05/09 09:48:24;;;;;;;10.55;4.97;;;14.70;97.40;;;;;;5048293;28;20028;-67
2022/05/09 09:50:53;;;;;;;;;;;14.70;97.50;;;;;;5049858;28;20567;-63
2022/05/09 09:53:36;;;;;;;8.82;4.65;;;14.70;97.50;;;;;;5051451;28;19961;-67
2022/05/09 09:56:10;;;;;;;10.82;4.80;;;14.60;97.50;;;;;;5057009;28;20079;-66
2022/05/09 09:58:39;;;;;;;9.63;4.55;;;14.60;97.60;;;;;;5046758;28;20045;-67
2022/05/09 10:01:11;;;;;;;12.73;5.32;;;14.60;97.70;;;;;;5062276;28;20092;-67
2022/05/09 10:03:48;;;;;;;10.52;4.30;;;14.60;97.70;;;;;;5043123;28;20021;-67
2022/05/09 10:06:21;;;;;;;9.10;4.32;;;14.60;97.70;;;;;;5024723;28;20509;-67
2022/05/09 10:09:03;;;;;;;10.60;5.03;;;14.60;97.70;;;;;;5045342;28;20036;-67
2022/05/09 10:11:31;;;;;;;8.00;4.18;;;14.60;97.70;;;;;;5029714;28;20029;-66
2022/05/09 10:14:05;;;;;;;11.95;4.55;;;14.60;97.50;;;;;;5047240;28;20025;-67
2022/05/09 10:16:45;;;;;;;6.47;3.72;;;14.50;97.30;;;;;;5048477;28;20712;-66
2022/05/09 10:19:30;;;;;;;7.50;3.33;;;14.50;97.20;;;;;;5047524;28;20024;-66
2022/05/09 10:25:22;;;;;;;6.82;2.90;;;14.30;97.10;;;;;;5047221;28;20099;-67
2022/05/09 10:28:10;;;;;;;5.07;3.00;;;14.30;97.10;;;;;;5053915;28;20028;-67
2022/05/09 10:30:42;;;;;;;4.65;2.88;;;14.30;97.10;;;;;;5045342;28;20281;-66
2022/05/09 10:33:13;;;;;;;7.22;2.67;;;14.30;97.10;;;;;;5044879;28;20552;-67
2022/05/09 10:35:52;;;;;;;5.28;2.72;;;14.30;97.00;;;;;;5056541;28;20029;-67
2022/05/09 10:38:36;;;;;;;4.70;2.13;;;14.30;97.00;;;;;;5047229;28;20061;-65
2022/05/09 10:41:13;;;;;;;3.60;2.17;;;14.30;97.00;;;;;;5051623;28;20041;-65
2022/05/09 10:44:15;;;;;;;3.03;2.15;;;14.20;96.90;;;;;;5054532;28;20048;-65
2022/05/09 10:46:52;;;;;;;3.67;2.08;;;14.30;96.90;;;;;;5023383;28;20033;-65
2022/05/09 10:49:46;;;;;;;8.93;2.10;;;14.30;96.90;;;;;;5050880;28;20052;-65
2022/05/09 10:52:21;;;;;;;4.30;1.77;;;14.30;96.70;;;;;;5036910;28;20033;-65
2022/05/09 10:55:00;;;;;;;3.83;2.10;;;14.30;96.60;;;;;;5051830;28;20360;-66
2022/05/09 10:57:55;;;;;;;4.82;1.52;;;14.20;96.50;;;;;;5048105;28;20039;-66
2022/05/09 11:00:27;;;;;;;3.03;1.67;;;14.20;96.50;;;;;;5044016;28;20049;-66
2022/05/09 11:03:19;;;;;;;2.20;1.50;;;14.20;96.40;;;;;;5063395;28;20029;-66
2022/05/09 11:05:46;;;;;;;5.70;1.50;;;14.20;96.50;;;;;;5058593;28;20017;-66
2022/05/09 11:08:49;;;;;;;3.50;1.40;;;14.20;96.40;;;;;;5048588;28;20060;-67
2022/05/09 11:11:30;;;;;;;3.88;1.48;;;14.10;96.40;;;;;;5026673;28;20501;-67
2022/05/09 11:14:04;;;;;;;5.72;1.30;;;14.20;96.40;;;;;;5044152;28;20443;-67
2022/05/09 11:16:33;;;;;;;3.83;1.40;;;14.10;96.40;;;;;;5044412;28;20041;-66
2022/05/09 11:19:29;;;;;;;4.25;1.13;;;14.10;96.40;;;;;;5048090;28;20029;-67
2022/05/09 11:22:26;;;;;;;3.13;1.50;;;14.10;96.50;;;;;;5053155;28;20047;-66
2022/05/09 11:25:26;;;;;;;3.28;1.50;;;14.00;96.40;;;;;;5055547;28;20512;-67
2022/05/09 11:28:20;;;;;;;3.17;1.90;;;14.00;96.40;;;;;;5058379;28;20099;-68
2022/05/09 11:31:17;;;;;;;2.40;1.35;;;14.00;96.40;;;;;;5056686;28;20026;-66
2022/05/09 11:34:00;;;;;;;2.40;1.50;;;14.00;96.40;;;;;;5044315;28;20087;-66
2022/05/09 11:36:50;;;;;;;3.78;2.00;;;14.00;96.40;;;;;;5048075;28;20032;-65
2022/05/09 11:39:36;;;;;;;2.50;1.40;;;14.00;96.30;;;;;;5041081;28;20028;-64
2022/05/09 11:45:15;;;;;;;2.47;1.33;;;13.80;96.20;;;;;;5048429;28;20040;-66
2022/05/09 11:47:53;;;;;;;3.92;1.90;;;13.70;96.20;;;;;;5042681;28;20107;-65
2022/05/09 11:50:42;;;;;;;6.10;1.70;;;13.70;96.40;;;;;;5056415;28;20043;-65
2022/05/09 11:53:11;;;;;;;1.80;1.10;;;13.60;96.50;;;;;;5047488;28;20677;-65
2022/05/09 11:55:41;;;;;;;2.75;1.40;;;13.60;96.60;;;;;;5057933;28;20386;-66
2022/05/09 11:58:10;;;;;;;3.17;1.60;;;13.50;96.60;;;;;;5029018;28;20392;-65
2022/05/09 12:00:40;;;;;;;5.03;1.92;;;13.50;96.70;;;;;;5041901;28;20079;-65
2022/05/09 12:03:13;;;;;;;2.13;1.35;;;13.50;96.70;;;;;;5045470;28;20029;-67
2022/05/09 12:05:43;;;;;;;4.78;1.67;;;13.50;96.80;;;;;;5046492;28;20052;-68
2022/05/09 12:08:41;;;;;;;4.63;1.92;;;13.50;96.90;;;;;;5036188;28;20036;-68
2022/05/09 12:11:42;;;;;;;4.07;2.10;;;13.50;96.90;;;;;;5035487;28;20082;-67
2022/05/09 12:14:10;;;;;;;4.65;1.70;;;13.50;96.90;;;;;;5044281;28;20036;-67
2022/05/09 12:16:37;;;;;;;4.47;2.15;;;13.50;96.90;;;;;;5042660;28;20431;-68
2022/05/09 12:19:13;;;;;;;2.95;1.75;;;13.50;96.90;;;;;;5044276;28;20140;-68
2022/05/09 12:21:41;;;;;;;4.00;2.45;;;13.40;96.80;;;;;;5049823;28;20068;-66
2022/05/09 12:24:17;;;;;;;5.88;2.30;;;13.40;97.00;;;;;;5056439;28;20037;-67
2022/05/09 12:26:49;;;;;;;3.33;1.73;;;13.50;97.00;;;;;;5062006;28;20120;-67
2022/05/09 12:29:16;;;;;;;5.18;1.92;;;13.50;97.10;;;;;;5052910;28;20508;-67
2022/05/09 12:31:48;;;;;;;6.55;2.22;;;13.50;97.00;;;;;;5055615;28;20017;-67
2022/05/09 12:34:18;;;;;;;2.90;1.75;;;13.60;97.00;;;;;;5061947;28;20039;-67
2022/05/09 12:36:46;;;;;;;4.68;1.85;;;13.60;96.90;;;;;;5052276;28;20021;-67
2022/05/09 12:39:30;;;;;;;5.78;2.10;;;13.70;96.90;;;;;;5029366;28;20033;-68
2022/05/09 12:42:05;;;;;;;5.05;1.38;;;13.70;96.90;;;;;;5050005;28;20037;-70
2022/05/09 12:44:31;;;;;;;;;;;13.70;96.90;;;;;;5046204;28;20021;-68
2022/05/09 12:47:08;;;;;;;3.58;1.70;;;13.70;96.80;;;;;;5051094;28;19908;-68
2022/05/09 12:49:44;;;;;;;3.33;1.65;;;13.70;96.80;;;;;;5053013;28;20051;-67
2022/05/09 12:52:18;;;;;;;3.08;1.75;;;13.70;96.80;;;;;;5053331;28;20070;-67
2022/05/09 12:57:38;;;;;;;7.07;2.50;;;13.70;96.80;;;;;;5048490;28;19916;-68
2022/05/09 13:00:27;;;;;;;9.65;3.08;;;13.70;96.80;;;;;;5032908;28;20144;-67
2022/05/09 13:02:55;;;;;;;3.22;1.73;;;13.70;96.80;;;;;;5057348;28;20025;-68
2022/05/09 13:05:41;;;;;;;2.83;1.83;;;13.70;96.90;;;;;;5032636;28;20116;-67
2022/05/09 13:08:10;;;;;;;3.30;1.75;;;13.70;96.80;;;;;;5049143;28;20020;-68
2022/05/09 13:10:48;;;;;;;4.45;1.85;;;13.70;96.80;;;;;;5057628;28;20017;-68
2022/05/09 13:13:23;;;;;;;2.60;1.60;;;13.70;96.80;;;;;;5050667;28;20060;-67
2022/05/09 13:15:51;;;;;;;3.08;1.77;;;13.70;96.70;;;;;;5050501;28;20570;-67
2022/05/09 13:18:25;;;;;;;9.23;1.88;;;13.80;96.90;;;;;;5061691;28;20557;-67
2022/05/09 13:21:05;;;;;;;4.25;2.00;;;13.80;96.70;;;;;;5052684;28;20091;-68
2022/05/09 13:23:43;;;;;;;3.22;1.60;;;13.80;96.70;;;;;;5050117;28;20519;-67
2022/05/09 13:26:17;;;;;;;5.38;1.80;;;13.70;96.60;;;;;;5062166;28;20025;-67
2022/05/09 13:28:51;;;;;;;3.85;1.85;;;13.80;96.70;;;;;;5053725;28;20041;-67
2022/05/09 13:31:46;;;;;;;3.00;1.50;;;13.80;96.60;;;;;;5051494;28;20071;-67