Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:15;;;;;;;0.10;0.10;;;;;;;;;;4984080;28;20632;-76
2022/11/07 00:02:43;;;;;;;0.10;0.10;;;;;;;;;;4976875;28;20655;-77
2022/11/07 00:05:10;;;;;;;0.10;0.10;;;;;;;;;;4984479;28;20751;-76
2022/11/07 00:07:38;;;;;;;0.00;0.00;;;;;;;;;;4977017;28;20628;-76
2022/11/07 00:10:06;;;;;;;0.10;0.10;;;;;;;;;;4977490;28;20624;-77
2022/11/07 00:12:35;;;;;;;0.10;0.10;;;;;;;;;;4984928;28;20747;-77
2022/11/07 00:15:05;;;;;;;0.10;0.10;;;;;;;;;;4994748;28;20628;-76
2022/11/07 00:17:32;;;;;;;0.10;0.10;;;;;;;;;;4989338;28;20707;-76
2022/11/07 00:19:59;;;;;;;0.10;0.10;;;;;;;;;;4985731;28;20647;-76
2022/11/07 00:22:27;;;;;;;0.10;0.10;;;;;;;;;;4976856;28;20799;-76
2022/11/07 00:24:54;;;;;;;0.10;0.10;;;;;;;;;;4989481;28;20721;-76
2022/11/07 00:27:21;;;;;;;0.10;0.10;;;;;;;;;;4983395;28;20615;-76
2022/11/07 00:29:49;;;;;;;0.10;0.10;;;;;;;;;;4977442;28;20656;-76
2022/11/07 00:32:17;;;;;;;0.00;0.00;;;;;;;;;;4981439;28;20671;-76
2022/11/07 00:34:45;;;;;;;0.10;0.10;;;;;;;;;;4974668;28;20635;-77
2022/11/07 00:37:12;;;;;;;0.10;0.10;;;;;;;;;;4975224;28;20643;-77
2022/11/07 00:39:40;;;;;;;0.10;0.10;;;;;;;;;;4972520;28;20628;-76
2022/11/07 00:42:07;;;;;;;0.10;0.10;;;;;;;;;;4991237;28;20698;-76
2022/11/07 00:44:35;;;;;;;0.00;0.00;;;;;;;;;;4974848;28;20640;-75
2022/11/07 00:47:02;;;;;;;0.07;0.07;;;;;;;;;;4985322;28;20624;-76
2022/11/07 00:49:31;;;;;;;0.03;0.03;;;;;;;;;;4989985;28;20631;-77
2022/11/07 00:51:58;;;;;;;0.00;0.00;;;;;;;;;;4976864;28;20664;-76
2022/11/07 00:54:26;;;;;;;0.10;0.10;;;;;;;;;;4981253;28;20682;-76
2022/11/07 00:56:53;;;;;;;0.10;0.10;;;;;;;;;;4989126;28;20662;-77
2022/11/07 00:59:21;;;;;;;0.10;0.10;;;;;;;;;;4970223;28;20652;-77
2022/11/07 01:01:48;;;;;;;0.10;0.10;;;;;;;;;;4981503;28;20668;-76
2022/11/07 01:07:02;;;;;;;0.00;0.00;;;;;;;;;;4969439;28;20705;-77
2022/11/07 01:09:30;;;;;;;0.10;0.10;;;;;;;;;;4971472;28;20656;-76
2022/11/07 01:11:57;;;;;;;0.10;0.10;;;;;;;;;;4973999;28;20662;-76
2022/11/07 01:14:24;;;;;;;0.07;0.07;;;;;;;;;;4978822;28;20627;-77
2022/11/07 01:16:52;;;;;;;0.10;0.10;;;;;;;;;;4968472;28;20633;-77
2022/11/07 01:19:20;;;;;;;0.10;0.10;;;;;;;;;;4972257;28;21244;-77
2022/11/07 01:21:48;;;;;;;0.00;0.00;;;;;;;;;;4971879;28;20758;-77
2022/11/07 01:24:17;;;;;;;0.10;0.10;;;;;;;;;;4991174;28;21033;-76
2022/11/07 01:26:46;;;;;;;0.10;0.10;;;;;;;;;;4971981;28;20628;-76
2022/11/07 01:29:14;;;;;;;0.00;0.00;;;;;;;;;;4973540;28;20620;-76
2022/11/07 01:31:42;;;;;;;0.10;0.10;;;;;;;;;;4972846;28;20667;-77
2022/11/07 01:34:09;;;;;;;0.00;0.00;;;;;;;;;;4989440;28;20627;-77
2022/11/07 01:36:36;;;;;;;0.10;0.10;;;;;;;;;;4968607;28;20620;-77
2022/11/07 01:39:05;;;;;;;0.00;0.00;;;;;;;;;;4980980;28;20659;-76
2022/11/07 01:41:35;;;;;;;0.10;0.10;;;;;;;;;;4978385;28;20670;-77
2022/11/07 01:44:03;;;;;;;0.10;0.10;;;;;;;;;;4972911;28;20635;-77
2022/11/07 01:46:31;;;;;;;0.10;0.10;;;;;;;;;;4978729;28;20601;-77
2022/11/07 01:49:01;;;;;;;0.10;0.10;;;;;;;;;;4975245;28;20627;-76
2022/11/07 01:51:30;;;;;;;0.10;0.10;;;;;;;;;;4968382;28;20670;-76
2022/11/07 01:53:58;;;;;;;0.00;0.00;;;;;;;;;;4978794;28;20691;-77
2022/11/07 01:56:27;;;;;;;0.10;0.10;;;;;;;;;;4976830;28;20645;-76
2022/11/07 01:58:56;;;;;;;0.10;0.10;;;;;;;;;;4972356;28;20707;-77
2022/11/07 02:01:24;;;;;;;0.00;0.00;;;;;;;;;;4972878;28;20661;-77
2022/11/07 02:03:52;;;;;;;0.00;0.00;;;;;;;;;;4980394;28;20643;-77
2022/11/07 02:06:23;;;;;;;0.10;0.10;;;;;;;;;;4972096;28;20629;-77
2022/11/07 02:08:51;;;;;;;0.10;0.10;;;;;;;;;;5010712;28;20625;-76
2022/11/07 02:11:18;;;;;;;0.10;0.10;;;;;;;;;;4970153;28;21131;-77
2022/11/07 02:13:45;;;;;;;0.10;0.10;;;;;;;;;;4971939;28;20627;-77
2022/11/07 02:16:14;;;;;;;0.10;0.10;;;;;;;;;;4971209;28;20656;-77
2022/11/07 02:18:43;;;;;;;0.10;0.10;;;;;;;;;;5008930;28;20652;-76
2022/11/07 02:21:17;;;;;;;0.00;0.00;;;;;;;;;;4979929;28;20617;-77
2022/11/07 02:23:47;;;;;;;0.10;0.10;;;;;;;;;;4978469;28;20620;-76
2022/11/07 02:26:16;;;;;;;0.10;0.10;;;;;;;;;;4974901;28;20691;-77
2022/11/07 02:28:44;;;;;;;0.00;0.00;;;;;;;;;;4972123;28;20624;-77
2022/11/07 02:31:11;;;;;;;0.10;0.10;;;;;;;;;;4980072;28;20615;-76
2022/11/07 02:33:40;;;;;;;0.10;0.10;;;;;;;;;;4971339;28;20632;-77
2022/11/07 02:36:10;;;;;;;0.10;0.10;;;;;;;;;;5011432;28;20628;-77
2022/11/07 02:38:38;;;;;;;0.10;0.10;;;;;;;;;;4969316;28;20688;-77
2022/11/07 02:41:07;;;;;;;0.03;0.03;;;;;;;;;;4971439;28;20628;-76
2022/11/07 02:43:38;;;;;;;0.00;0.00;;;;;;;;;;4972416;28;20628;-77
2022/11/07 02:46:08;;;;;;;0.07;0.07;;;;;;;;;;4969566;28;20628;-77
2022/11/07 02:48:41;;;;;;;0.07;0.07;;;;;;;;;;4979139;28;20612;-76
2022/11/07 02:51:09;;;;;;;0.10;0.10;;;;;;;;;;4972936;28;20671;-77
2022/11/07 02:53:36;;;;;;;0.10;0.10;;;;;;;;;;4978214;28;20616;-76
2022/11/07 02:56:04;;;;;;;0.10;0.10;;;;;;;;;;4970966;28;20671;-76
2022/11/07 02:58:32;;;;;;;0.10;0.10;;;;;;;;;;4969620;28;20743;-76
2022/11/07 03:01:05;;;;;;;0.00;0.00;;;;;;;;;;4977170;28;20612;-76
2022/11/07 03:03:34;;;;;;;0.10;0.10;;;;;;;;;;4978952;28;20604;-76
2022/11/07 03:06:01;;;;;;;0.10;0.10;;;;;;;;;;4977842;28;20707;-76
2022/11/07 03:08:28;;;;;;;0.00;0.00;;;;;;;;;;4969559;28;21073;-76
2022/11/07 03:10:55;;;;;;;0.10;0.10;;;;;;;;;;4977839;28;20727;-76
2022/11/07 03:13:23;;;;;;;0.10;0.10;;;;;;;;;;4968451;28;20663;-76
2022/11/07 03:15:50;;;;;;;0.10;0.10;;;;;;;;;;4992091;28;20629;-76
2022/11/07 03:18:19;;;;;;;0.10;0.10;;;;;;;;;;4971409;28;20778;-76
2022/11/07 03:20:46;;;;;;;0.00;0.00;;;;;;;;;;5007623;28;21065;-77
2022/11/07 03:23:14;;;;;;;0.10;0.10;;;;;;;;;;4979321;28;20648;-77
2022/11/07 03:25:42;;;;;;;0.10;0.10;;;;;;;;;;4987417;28;20624;-77
2022/11/07 03:28:09;;;;;;;0.10;0.10;;;;;;;;;;4979376;28;20623;-77
2022/11/07 03:30:37;;;;;;;0.10;0.10;;;;;;;;;;4977330;28;20671;-77
2022/11/07 03:33:04;;;;;;;0.10;0.10;;;;;;;;;;4971643;28;20671;-76
2022/11/07 03:35:33;;;;;;;0.10;0.10;;;;;;;;;;4986167;28;20650;-77
2022/11/07 03:38:00;;;;;;;0.00;0.00;;;;;;;;;;4969550;28;20639;-77
2022/11/07 03:40:28;;;;;;;0.10;0.10;;;;;;;;;;4979382;28;20604;-76
2022/11/07 03:42:55;;;;;;;0.10;0.10;;;;;;;;;;4986063;28;20657;-76
2022/11/07 03:45:23;;;;;;;0.00;0.00;;;;;;;;;;4968645;28;20709;-77
2022/11/07 03:47:50;;;;;;;0.10;0.10;;;;;;;;;;4972291;28;20628;-77
2022/11/07 03:50:19;;;;;;;0.10;0.10;;;;;;;;;;4980323;28;21192;-77
2022/11/07 03:52:48;;;;;;;0.10;0.10;;;;;;;;;;4978296;28;20654;-77
2022/11/07 03:55:16;;;;;;;0.10;0.10;;;;;;;;;;4988438;28;20751;-77
2022/11/07 03:57:44;;;;;;;0.10;0.10;;;;;;;;;;4978013;28;20763;-77
2022/11/07 04:00:12;;;;;;;0.10;0.10;;;;;;;;;;4970556;28;20664;-77
2022/11/07 04:02:40;;;;;;;0.00;0.00;;;;;;;;;;4978150;28;20644;-77
2022/11/07 04:05:08;;;;;;;0.00;0.00;;;;;;;;;;4973739;28;20628;-77
2022/11/07 04:07:35;;;;;;;0.10;0.10;;;;;;;;;;4979362;28;20674;-77
2022/11/07 04:10:04;;;;;;;0.10;0.10;;;;;;;;;;4970822;28;20987;-77
2022/11/07 04:18:02;;;;;;;0.10;0.10;;;;;;;;;;4966955;28;20756;-77
2022/11/07 04:20:30;;;;;;;0.00;0.00;;;;;;;;;;4970341;28;20668;-77
2022/11/07 04:22:58;;;;;;;0.10;0.10;;;;;;;;;;4978838;28;20730;-76
2022/11/07 04:28:14;;;;;;;0.10;0.10;;;;;;;;;;4978156;28;20628;-77
2022/11/07 04:30:42;;;;;;;0.10;0.10;;;;;;;;;;4974112;28;20621;-77
2022/11/07 04:33:10;;;;;;;0.10;0.10;;;;;;;;;;4974840;28;20665;-76
2022/11/07 04:35:37;;;;;;;0.00;0.00;;;;;;;;;;4979346;28;20655;-76
2022/11/07 04:38:04;;;;;;;0.10;0.10;;;;;;;;;;4978641;28;20746;-76
2022/11/07 04:40:33;;;;;;;0.10;0.10;;;;;;;;;;4972149;28;20229;-77
2022/11/07 04:43:02;;;;;;;0.00;0.00;;;;;;;;;;4979495;28;20686;-76
2022/11/07 04:45:29;;;;;;;0.00;0.00;;;;;;;;;;4979539;28;20639;-76
2022/11/07 04:47:56;;;;;;;0.10;0.10;;;;;;;;;;4974160;28;20678;-76
2022/11/07 04:50:23;;;;;;;0.00;0.00;;;;;;;;;;4980335;28;20632;-76
2022/11/07 04:52:51;;;;;;;0.10;0.10;;;;;;;;;;4982018;28;20637;-76
2022/11/07 04:55:19;;;;;;;0.10;0.10;;;;;;;;;;4973922;28;20635;-77
2022/11/07 04:57:48;;;;;;;0.10;0.10;;;;;;;;;;4979674;28;20628;-77
2022/11/07 05:00:16;;;;;;;0.10;0.10;;;;;;;;;;4971508;28;20660;-77
2022/11/07 05:02:44;;;;;;;0.10;0.10;;;;;;;;;;4974839;28;20751;-76
2022/11/07 05:05:11;;;;;;;0.10;0.10;;;;;;;;;;4980094;28;20706;-76
2022/11/07 05:07:39;;;;;;;0.10;0.10;;;;;;;;;;4980147;28;20627;-77
2022/11/07 05:10:08;;;;;;;0.10;0.10;;;;;;;;;;4981317;28;20610;-76
2022/11/07 05:12:35;;;;;;;0.10;0.10;;;;;;;;;;4980606;28;20687;-77
2022/11/07 05:15:04;;;;;;;0.00;0.00;;;;;;;;;;4981345;28;20628;-77
2022/11/07 05:17:31;;;;;;;0.00;0.00;;;;;;;;;;4978490;28;20657;-76
2022/11/07 05:19:58;;;;;;;0.10;0.10;;;;;;;;;;4970644;28;20688;-76
2022/11/07 05:25:11;;;;;;;0.00;0.00;;;;;;;;;;4980157;28;20625;-77
2022/11/07 05:27:38;;;;;;;0.10;0.10;;;;;;;;;;4977658;28;20623;-76
2022/11/07 05:30:08;;;;;;;0.07;0.07;;;;;;;;;;4975065;28;20633;-77
2022/11/07 05:32:37;;;;;;;0.10;0.10;;;;;;;;;;4969781;28;20664;-77
2022/11/07 05:35:04;;;;;;;0.10;0.10;;;;;;;;;;4979315;28;20703;-77
2022/11/07 05:37:32;;;;;;;0.00;0.00;;;;;;;;;;4973780;28;20697;-77
2022/11/07 05:39:59;;;;;;;0.10;0.10;;;;;;;;;;4976635;28;20671;-78
2022/11/07 05:42:27;;;;;;;0.10;0.10;;;;;;;;;;4982742;28;20648;-77
2022/11/07 05:44:54;;;;;;;0.10;0.10;;;;;;;;;;4970161;28;20620;-76
2022/11/07 05:47:23;;;;;;;0.10;0.10;;;;;;;;;;4982479;28;20604;-77
2022/11/07 05:49:50;;;;;;;0.00;0.00;;;;;;;;;;4972240;28;20709;-77
2022/11/07 05:52:18;;;;;;;0.00;0.00;;;;;;;;;;4982126;28;20668;-77
2022/11/07 05:54:45;;;;;;;0.10;0.10;;;;;;;;;;4970926;28;20633;-77
2022/11/07 05:57:12;;;;;;;0.00;0.00;;;;;;;;;;4981342;28;20632;-78
2022/11/07 05:59:40;;;;;;;0.10;0.10;;;;;;;;;;4975303;28;20668;-77
2022/11/07 06:02:07;;;;;;;0.00;0.00;;;;;;;;;;4982687;28;20640;-77
2022/11/07 06:04:36;;;;;;;0.10;0.10;;;;;;;;;;4971546;28;20628;-78
2022/11/07 06:07:03;;;;;;;0.00;0.00;;;;;;;;;;4980443;28;20629;-77
2022/11/07 06:09:31;;;;;;;0.10;0.10;;;;;;;;;;4989589;28;20637;-79
2022/11/07 06:11:58;;;;;;;0.10;0.10;;;;;;;;;;4978569;28;20679;-77
2022/11/07 06:14:26;;;;;;;0.10;0.10;;;;;;;;;;4972204;28;20631;-77
2022/11/07 06:16:53;;;;;;;0.10;0.10;;;;;;;;;;4990232;28;20712;-77
2022/11/07 06:19:21;;;;;;;0.00;0.00;;;;;;;;;;4978951;28;20660;-76
2022/11/07 06:21:50;;;;;;;0.10;0.10;;;;;;;;;;4971897;28;20661;-76
2022/11/07 06:24:18;;;;;;;0.10;0.10;;;;;;;;;;4969180;28;20636;-76
2022/11/07 06:26:46;;;;;;;0.00;0.00;;;;;;;;;;4980733;28;20616;-77
2022/11/07 06:29:13;;;;;;;0.10;0.10;;;;;;;;;;4979637;28;20639;-79
2022/11/07 06:31:40;;;;;;;0.10;0.10;;;;;;;;;;4981215;28;20655;-76
2022/11/07 06:34:08;;;;;;;0.10;0.10;;;;;;;;;;4970099;28;20622;-76
2022/11/07 06:36:36;;;;;;;0.00;0.00;;;;;;;;;;4969478;28;20628;-77
2022/11/07 06:39:06;;;;;;;0.10;0.10;;;;;;;;;;4968833;28;20732;-77
2022/11/07 06:41:33;;;;;;;0.00;0.00;;;;;;;;;;4975736;28;20670;-78
2022/11/07 06:44:01;;;;;;;0.00;0.00;;;;;;;;;;4978139;28;20727;-77
2022/11/07 06:46:29;;;;;;;0.10;0.10;;;;;;;;;;4976702;28;20642;-77
2022/11/07 06:48:57;;;;;;;0.10;0.10;;;;;;;;;;5014374;28;20651;-77
2022/11/07 06:51:24;;;;;;;0.10;0.10;;;;;;;;;;4969269;28;20695;-77
2022/11/07 06:53:53;;;;;;;0.00;0.00;;;;;;;;;;4972710;28;20629;-77
2022/11/07 06:56:22;;;;;;;0.10;0.10;;;;;;;;;;4972266;28;20631;-77
2022/11/07 06:58:49;;;;;;;0.10;0.10;;;;;;;;;;4972298;28;20635;-77
2022/11/07 07:01:17;;;;;;;0.10;0.10;;;;;;;;;;4971968;28;20776;-77
2022/11/07 07:03:44;;;;;;;0.00;0.00;;;;;;;;;;4971554;28;20626;-77
2022/11/07 07:06:13;;;;;;;0.00;0.00;;;;;;;;;;4972739;28;20632;-76
2022/11/07 07:08:41;;;;;;;0.00;0.00;;;;;;;;;;4969310;28;20664;-76
2022/11/07 07:11:10;;;;;;;0.10;0.10;;;;;;;;;;4971207;28;20656;-76
2022/11/07 07:13:39;;;;;;;0.10;0.10;;;;;;;;;;4971803;28;20641;-77
2022/11/07 07:16:07;;;;;;;0.10;0.10;;;;;;;;;;4979056;28;20723;-77
2022/11/07 07:18:35;;;;;;;0.00;0.00;;;;;;;;;;4978733;28;20660;-77
2022/11/07 07:21:04;;;;;;;0.10;0.10;;;;;;;;;;4972332;28;20664;-77
2022/11/07 07:23:33;;;;;;;0.00;0.00;;;;;;;;;;4973027;28;20625;-77
2022/11/07 07:26:01;;;;;;;0.00;0.00;;;;;;;;;;4989507;28;20628;-77
2022/11/07 07:28:28;;;;;;;0.10;0.10;;;;;;;;;;4972771;28;20637;-76
2022/11/07 07:31:07;;;;;;;0.00;0.00;;;;;;;;;;4976821;28;20652;-76
2022/11/07 07:33:34;;;;;;;0.07;0.07;;;;;;;;;;4971875;28;20625;-77
2022/11/07 07:36:02;;;;;;;0.10;0.10;;;;;;;;;;4974926;28;20690;-77
2022/11/07 07:38:30;;;;;;;0.10;0.10;;;;;;;;;;4969437;28;20639;-77
2022/11/07 07:40:58;;;;;;;0.00;0.00;;;;;;;;;;4969052;28;20664;-77
2022/11/07 07:43:26;;;;;;;0.00;0.00;;;;;;;;;;4978415;28;20740;-77
2022/11/07 07:45:54;;;;;;;0.10;0.10;;;;;;;;;;4974571;28;20654;-77
2022/11/07 07:48:22;;;;;;;0.00;0.00;;;;;;;;;;4982481;28;20628;-77
2022/11/07 07:50:50;;;;;;;0.10;0.10;;;;;;;;;;4973905;28;20628;-77
2022/11/07 07:53:17;;;;;;;0.10;0.10;;;;;;;;;;4982457;28;20676;-76
2022/11/07 07:55:45;;;;;;;0.10;0.10;;;;;;;;;;4974822;28;20650;-76
2022/11/07 07:58:12;;;;;;;0.10;0.10;;;;;;;;;;4980973;28;20660;-77
2022/11/07 08:00:40;;;;;;;0.00;0.00;;;;;;;;;;4982584;28;20671;-77
2022/11/07 08:03:09;;;;;;;0.10;0.10;;;;;;;;;;4979847;28;20699;-77
2022/11/07 08:05:38;;;;;;;0.10;0.10;;;;;;;;;;4983579;28;20617;-76
2022/11/07 08:08:06;;;;;;;0.00;0.00;;;;;;;;;;4983800;28;21057;-77
2022/11/07 08:10:34;;;;;;;0.10;0.10;;;;;;;;;;4983237;28;20623;-77
2022/11/07 08:13:01;;;;;;;0.00;0.00;;;;;;;;;;4981819;28;20644;-77
2022/11/07 08:15:29;;;;;;;0.00;0.00;;;;;;;;;;4975606;28;20624;-76
2022/11/07 08:17:56;;;;;;;0.00;0.00;;;;;;;;;;4974508;28;20667;-77
2022/11/07 08:20:26;;;;;;;0.10;0.10;;;;;;;;;;4982726;28;20711;-77
2022/11/07 08:23:01;;;;;;;0.10;0.10;;;;;;;;;;4992126;28;21275;-77
2022/11/07 08:25:29;;;;;;;0.10;0.10;;;;;;;;;;4978930;28;20623;-77
2022/11/07 08:27:56;;;;;;;0.10;0.10;;;;;;;;;;4981405;28;20683;-76
2022/11/07 08:30:25;;;;;;;0.03;0.03;;;;;;;;;;4971468;28;20698;-77
2022/11/07 08:32:53;;;;;;;0.00;0.00;;;;;;;;;;4982159;28;20644;-76
2022/11/07 08:35:21;;;;;;;0.03;0.03;;;;;;;;;;4981664;28;20628;-77
2022/11/07 08:37:48;;;;;;;0.00;0.00;;;;;;;;;;4973860;28;20216;-76
2022/11/07 08:40:17;;;;;;;0.00;0.00;;;;;;;;;;4972919;28;20681;-77
2022/11/07 08:42:44;;;;;;;0.00;0.00;;;;;;;;;;4979719;28;20728;-76
2022/11/07 08:45:12;;;;;;;0.00;0.00;;;;;;;;;;4972626;28;20205;-77
2022/11/07 08:47:39;;;;;;;0.00;0.00;;;;;;;;;;4979725;28;20205;-76
2022/11/07 08:50:07;;;;;;;0.10;0.10;;;;;;;;;;4972763;28;20194;-77
2022/11/07 08:52:35;;;;;;;0.10;0.10;;;;;;;;;;4980926;28;20245;-77
2022/11/07 08:55:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4981229;28;20201;-76
2022/11/07 08:57:31;;;;;;;0.10;0.10;;;;;;;;;;4972676;28;20202;-76
2022/11/07 08:59:59;;;;;;;0.10;0.10;;;;;;;;;;4979825;28;20225;-76
2022/11/07 09:02:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4973562;28;20695;-76
2022/11/07 09:04:53;;;;;;;0.00;0.00;;;;;;;;;;4980121;28;20208;-76
2022/11/07 09:07:20;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4980674;28;20197;-75
2022/11/07 09:09:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4971004;28;20212;-76
2022/11/07 09:12:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4971360;28;20213;-75
2022/11/07 09:14:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4967718;28;20236;-76
2022/11/07 09:17:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4978085;28;20189;-76
2022/11/07 09:19:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012852;28;20205;-76
2022/11/07 09:22:05;;;;;;;0.00;0.00;;;;;;;;;;4986976;28;20231;-75
2022/11/07 09:24:32;;;;;;;0.00;0.00;;;;;;;;;;4981496;28;20212;-75
2022/11/07 09:27:00;;;;;;;0.00;0.00;;;;;;;;;;4979674;28;20197;-75
2022/11/07 09:29:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4979876;28;20205;-75
2022/11/07 09:31:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4988457;28;20281;-76
2022/11/07 09:34:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4970499;28;20213;-76
2022/11/07 09:36:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4988094;28;20202;-76
2022/11/07 09:39:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4969382;28;20214;-76
2022/11/07 09:41:50;;;;;;;0.00;0.00;;;;;;;;;;4972078;28;20234;-76
2022/11/07 09:44:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4971497;28;20213;-76
2022/11/07 09:47:23;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4930711;28;20202;-76
2022/11/07 09:49:51;;;;;;;0.00;0.00;;;;;;;;;;4974908;28;20212;-76
2022/11/07 09:52:25;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4979803;28;20245;-75
2022/11/07 09:54:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4986934;28;20205;-76
2022/11/07 09:57:30;;;;;;;0.00;0.00;;;;;;;;;;4970218;28;20216;-75
2022/11/07 09:59:59;;;;;;;0.00;0.00;;;;;;;;;;4971043;28;20220;-75
2022/11/07 10:02:37;;;;;;;0.00;0.00;;;;;;;;;;4980450;28;20686;-75
2022/11/07 10:05:06;;;;;;;0.00;0.00;;;;;;;;;;4980289;28;20197;-76
2022/11/07 10:07:40;;;;;;;0.00;0.00;;;;;;;;;;4978353;28;20229;-76
2022/11/07 10:10:13;;;;;;;0.00;0.00;;;;;;;;;;4971518;28;20205;-76
2022/11/07 10:13:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4973435;28;20290;-76
2022/11/07 10:15:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4972367;28;20210;-76
2022/11/07 10:18:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4972985;28;20252;-76
2022/11/07 10:21:05;;;;;;;0.00;0.00;;;;;;;;;;4967097;28;20232;-77
2022/11/07 10:23:38;;;;;;;0.00;0.00;;;;;;;;;;4970353;28;20228;-76
2022/11/07 10:26:08;;;;;;;0.00;0.00;;;;;;;;;;4980528;28;20197;-75
2022/11/07 10:28:40;;;;;;;0.00;0.00;;;;;;;;;;4978980;28;20299;-76
2022/11/07 10:31:08;;;;;;;0.00;0.00;;;;;;;;;;4971140;28;20197;-75
2022/11/07 10:33:40;;;;;;;0.00;0.00;;;;;;;;;;4978776;28;20210;-76
2022/11/07 10:36:12;;;;;;;0.00;0.00;;;;;;;;;;4988177;28;20209;-75
2022/11/07 10:38:41;;;;;;;0.00;0.00;;;;;;;;;;4970740;28;20216;-76
2022/11/07 10:41:14;;;;;;;0.00;0.00;;;;;;;;;;4968936;28;20225;-76
2022/11/07 10:43:43;;;;;;;0.00;0.00;;;;;;;;;;4970005;28;20216;-76
2022/11/07 10:46:11;;;;;;;0.00;0.00;;;;;;;;;;4978303;28;20304;-77
2022/11/07 10:48:50;;;;;;;0.00;0.00;;;;;;;;;;4973008;28;20216;-76
2022/11/07 10:51:17;;;;;;;0.00;0.00;;;;;;;;;;4973354;28;20233;-76
2022/11/07 10:53:45;;;;;;;0.00;0.00;;;;;;;;;;4993038;28;20206;-76
2022/11/07 10:56:13;;;;;;;0.00;0.00;;;;;;;;;;4970846;28;20228;-76
2022/11/07 10:58:44;;;;;;;0.00;0.00;;;;;;;;;;4964814;28;20212;-75
2022/11/07 11:01:12;;;;;;;0.00;0.00;;;;;;;;;;4971486;28;20235;-76
2022/11/07 11:03:42;;;;;;;0.00;0.00;;;;;;;;;;4976770;28;20221;-75
2022/11/07 11:06:11;;;;;;;0.00;0.00;;;;;;;;;;4967623;28;20232;-75
2022/11/07 11:08:39;;;;;;;0.00;0.00;;;;;;;;;;4971322;28;20297;-75
2022/11/07 11:11:17;;;;;;;0.00;0.00;;;;;;;;;;4970688;28;20252;-75
2022/11/07 11:13:44;;;;;;;0.00;0.00;;;;;;;;;;4977098;28;20208;-75
2022/11/07 11:16:25;;;;;;;0.00;0.00;;;;;;;;;;4990898;28;20193;-76
2022/11/07 11:18:55;;;;;;;0.00;0.00;;;;;;;;;;4966729;28;20228;-76
2022/11/07 11:21:23;;;;;;;0.00;0.00;;;;;;;;;;4969393;28;20220;-75
2022/11/07 11:23:51;;;;;;;0.00;0.00;;;;;;;;;;4968604;28;20214;-76
2022/11/07 11:26:24;;;;;;;0.00;0.00;;;;;;;;;;4967215;28;20216;-75
2022/11/07 11:28:54;;;;;;;0.00;0.00;;;;;;;;;;4987723;28;20219;-76
2022/11/07 11:31:25;;;;;;;0.00;0.00;;;;;;;;;;4991332;28;20193;-76
2022/11/07 11:33:57;;;;;;;0.00;0.00;;;;;;;;;;4984405;28;20215;-76
2022/11/07 11:36:27;;;;;;;0.00;0.00;;;;;;;;;;4977356;28;20200;-76
2022/11/07 11:38:55;;;;;;;0.00;0.00;;;;;;;;;;5006924;28;20201;-75
2022/11/07 11:41:25;;;;;;;0.00;0.00;;;;;;;;;;4971097;28;20240;-76
2022/11/07 11:43:56;;;;;;;0.00;0.00;;;;;;;;;;4978870;28;20193;-75
2022/11/07 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;4968665;28;20197;-76
2022/11/07 11:48:59;;;;;;;0.00;0.00;;;;;;;;;;4977424;28;20268;-76
2022/11/07 11:51:33;;;;;;;0.00;0.00;;;;;;;;;;4979297;28;20214;-75
2022/11/07 11:54:01;;;;;;;0.00;0.00;;;;;;;;;;4970299;28;20309;-76
2022/11/07 11:56:36;;;;;;;0.00;0.00;;;;;;;;;;4965497;28;20216;-75
2022/11/07 11:59:10;;;;;;;0.00;0.00;;;;;;;;;;4973176;28;20205;-75
2022/11/07 12:01:42;;;;;;;0.00;0.00;;;;;;;;;;4969796;28;20792;-75
2022/11/07 12:04:32;;;;;;;0.00;0.00;;;;;;;;;;4978502;28;20197;-76
2022/11/07 12:07:04;;;;;;;0.00;0.00;;;;;;;;;;4966880;28;20232;-76
2022/11/07 12:09:38;;;;;;;0.00;0.00;;;;;;;;;;4977513;28;20225;-76
2022/11/07 12:12:12;;;;;;;0.00;0.00;;;;;;;;;;4968427;28;20225;-76
2022/11/07 12:14:56;;;;;;;0.00;0.00;;;;;;;;;;4976702;28;20207;-75
2022/11/07 12:17:27;;;;;;;0.00;0.00;;;;;;;;;;4971835;28;20679;-76
2022/11/07 12:19:59;;;;;;;0.00;0.00;;;;;;;;;;4969899;28;20340;-76
2022/11/07 12:22:32;;;;;;;0.00;0.00;;;;;;;;;;4968141;28;20319;-76
2022/11/07 12:25:03;;;;;;;0.00;0.00;;;;;;;;;;4969120;28;20296;-76
2022/11/07 12:27:38;;;;;;;0.00;0.00;;;;;;;;;;4969166;28;20299;-76
2022/11/07 12:30:10;;;;;;;0.00;0.00;;;;;;;;;;4977170;28;20201;-76
2022/11/07 12:32:42;;;;;;;0.00;0.00;;;;;;;;;;4985014;28;20315;-76
2022/11/07 12:35:26;;;;;;;0.00;0.00;;;;;;;;;;4968898;28;20240;-75
2022/11/07 12:38:03;;;;;;;0.00;0.00;;;;;;;;;;4981980;28;20225;-76
2022/11/07 12:40:37;;;;;;;0.00;0.00;;;;;;;;;;4978518;28;20259;-76
2022/11/07 12:43:15;;;;;;;0.00;0.00;;;;;;;;;;4968018;28;20260;-76
2022/11/07 12:45:55;;;;;;;0.00;0.00;;;;;;;;;;4967327;28;20212;-76
2022/11/07 12:48:29;;;;;;;0.00;0.00;;;;;;;;;;4967536;28;20201;-76
2022/11/07 12:51:02;;;;;;;0.00;0.00;;;;;;;;;;5013231;28;20223;-76
2022/11/07 12:53:37;;;;;;;0.00;0.00;;;;;;;;;;4974458;28;20213;-76
2022/11/07 12:56:09;;;;;;;0.00;0.00;;;;;;;;;;4973015;28;20566;-76
2022/11/07 12:58:38;;;;;;;0.00;0.00;;;;;;;;;;4975431;28;20209;-75
2022/11/07 13:01:06;;;;;;;0.00;0.00;;;;;;;;;;4971995;28;20208;-76
2022/11/07 13:03:50;;;;;;;0.00;0.00;;;;;;;;;;4971525;28;20210;-76
2022/11/07 13:06:22;;;;;;;0.00;0.00;;;;;;;;;;4981636;28;20193;-76
2022/11/07 13:08:55;;;;;;;0.00;0.00;;;;;;;;;;4981401;28;20260;-76
2022/11/07 13:11:25;;;;;;;0.00;0.00;;;;;;;;;;4980371;28;20232;-76
2022/11/07 13:14:02;;;;;;;0.00;0.00;;;;;;;;;;4980836;28;20209;-76
2022/11/07 13:16:31;;;;;;;0.00;0.00;;;;;;;;;;4970096;28;20722;-76
2022/11/07 13:19:09;;;;;;;0.00;0.00;;;;;;;;;;4978877;28;20227;-76
2022/11/07 13:21:40;;;;;;;0.00;0.00;;;;;;;;;;5000605;28;20240;-76
2022/11/07 13:24:19;;;;;;;0.00;0.00;;;;;;;;;;4969292;28;20202;-76
2022/11/07 13:26:47;;;;;;;0.00;0.00;;;;;;;;;;4968464;28;20213;-77
2022/11/07 13:29:23;;;;;;;0.00;0.00;;;;;;;;;;4976576;28;20197;-75
2022/11/07 13:31:53;;;;;;;0.00;0.00;;;;;;;;;;4987336;28;20214;-76
2022/11/07 13:34:25;;;;;;;0.00;0.00;;;;;;;;;;4976108;28;20275;-77
2022/11/07 13:36:57;;;;;;;0.00;0.00;;;;;;;;;;4981731;28;20202;-77
2022/11/07 13:39:26;;;;;;;0.00;0.00;;;;;;;;;;4967480;28;20794;-75
2022/11/07 13:41:54;;;;;;;0.00;0.00;;;;;;;;;;4967073;28;20244;-76
2022/11/07 13:44:23;;;;;;;0.00;0.00;;;;;;;;;;4965855;28;20209;-76
2022/11/07 13:46:52;;;;;;;0.00;0.00;;;;;;;;;;4966848;28;20205;-76
2022/11/07 13:49:21;;;;;;;0.00;0.00;;;;;;;;;;4967542;28;20210;-76
2022/11/07 13:51:51;;;;;;;0.00;0.00;;;;;;;;;;4970480;28;20223;-76
2022/11/07 13:54:26;;;;;;;0.00;0.00;;;;;;;;;;4975832;28;20229;-76
2022/11/07 13:56:56;;;;;;;0.00;0.00;;;;;;;;;;4971037;28;20220;-75
2022/11/07 13:59:29;;;;;;;0.00;0.00;;;;;;;;;;4972687;28;20202;-81
2022/11/07 14:01:57;;;;;;;0.00;0.00;;;;;;;;;;4973712;28;20225;-77
2022/11/07 14:04:27;;;;;;;0.00;0.00;;;;;;;;;;4969229;28;20230;-78
2022/11/07 14:10:38;;;;;;;0.00;0.00;;;;;;;;;;4983033;28;20289;-77
2022/11/07 14:13:08;;;;;;;0.00;0.00;;;;;;;;;;4979162;28;20244;-77
2022/11/07 14:15:37;;;;;;;0.00;0.00;;;;;;;;;;4974035;28;20670;-76
2022/11/07 14:18:05;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4978601;28;20202;-76
2022/11/07 14:20:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4974835;28;20201;-76
2022/11/07 14:23:01;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4970783;28;20260;-77
2022/11/07 14:25:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4983386;28;20218;-77
2022/11/07 14:27:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4966338;28;20197;-77
2022/11/07 14:30:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4968555;28;20264;-76
2022/11/07 14:32:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4995309;28;20245;-77
2022/11/07 14:35:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4976660;28;20198;-77
2022/11/07 14:37:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4985501;28;20204;-77
2022/11/07 14:40:25;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4976795;28;20716;-77
2022/11/07 14:42:53;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4978648;28;20229;-75
2022/11/07 14:45:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4971612;28;20288;-75
2022/11/07 14:47:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4969684;28;20205;-76
2022/11/07 14:50:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4973119;28;20206;-75
2022/11/07 14:53:01;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4972169;28;20224;-76
2022/11/07 14:55:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5009229;28;20209;-76
2022/11/07 14:58:01;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4979010;28;20572;-76