Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:01;;;;;;;42.30;18.90;;;15.80;36.60;;;;;;5029782;28;20510;-61
2022/04/15 00:04:29;;;;;;;46.10;21.67;;;15.80;36.20;;;;;;5020904;28;20467;-59
2022/04/15 00:06:55;;;;;;;40.10;17.20;;;15.80;36.10;;;;;;5020180;28;20490;-61
2022/04/15 00:09:23;;;;;;;41.23;20.83;;;15.80;36.00;;;;;;5015705;28;20466;-60
2022/04/15 00:11:51;;;;;;;42.17;19.37;;;15.80;36.10;;;;;;5024595;28;20470;-60
2022/04/15 00:14:18;;;;;;;43.93;19.80;;;15.80;37.10;;;;;;5022826;28;20459;-61
2022/04/15 00:16:45;;;;;;;42.27;18.80;;;15.80;36.40;;;;;;5024849;28;20484;-60
2022/04/15 00:19:13;;;;;;;40.40;18.20;;;15.70;36.60;;;;;;5027352;28;20580;-60
2022/04/15 00:21:40;;;;;;;40.07;17.67;;;15.70;36.60;;;;;;5024427;28;20475;-61
2022/04/15 00:24:07;;;;;;;40.40;18.60;;;15.70;36.70;;;;;;5026797;28;20482;-60
2022/04/15 00:26:35;;;;;;;42.47;18.27;;;15.70;36.80;;;;;;5024658;28;20490;-60
2022/04/15 00:29:05;;;;;;;46.53;22.90;;;15.70;36.60;;;;;;5012579;28;20463;-60
2022/04/15 00:31:32;;;;;;;44.17;19.23;;;15.70;36.50;;;;;;5025614;28;20471;-60
2022/04/15 00:33:59;;;;;;;45.93;20.03;;;15.70;36.90;;;;;;5029835;28;20969;-60
2022/04/15 00:36:26;;;;;;;44.23;18.80;;;15.60;37.10;;;;;;5023530;28;20488;-60
2022/04/15 00:38:53;;;;;;;44.20;21.57;;;15.60;37.30;;;;;;5024882;28;20949;-60
2022/04/15 00:41:19;;;;;;;46.27;21.83;;;15.50;37.20;;;;;;5026669;28;20470;-60
2022/04/15 00:43:47;;;;;;;47.63;21.23;;;15.50;37.20;;;;;;5025720;28;20455;-61
2022/04/15 00:46:14;;;;;;;51.40;20.30;;;15.40;37.70;;;;;;5024421;28;20514;-60
2022/04/15 00:48:41;;;;;;;44.10;20.23;;;15.40;37.30;;;;;;5026369;28;20461;-61
2022/04/15 00:51:08;;;;;;;40.97;18.70;;;15.40;37.40;;;;;;5025442;28;20467;-60
2022/04/15 00:53:39;;;;;;;43.40;20.37;;;15.40;37.30;;;;;;5025859;28;20450;-61
2022/04/15 00:56:08;;;;;;;46.00;21.40;;;15.40;37.20;;;;;;5024706;28;20467;-61
2022/04/15 00:58:37;;;;;;;43.97;20.27;;;15.30;38.00;;;;;;5026963;28;20520;-60
2022/04/15 01:01:05;;;;;;;47.23;19.77;;;15.20;37.90;;;;;;5022491;28;20495;-60
2022/04/15 01:03:33;;;;;;;47.40;20.97;;;15.20;37.90;;;;;;5026865;28;20465;-60
2022/04/15 01:06:01;;;;;;;41.87;18.80;;;15.10;37.80;;;;;;5022171;28;20888;-61
2022/04/15 01:08:30;;;;;;;44.67;18.73;;;15.00;37.70;;;;;;5036192;28;20462;-60
2022/04/15 01:11:00;;;;;;;45.50;19.70;;;15.10;37.80;;;;;;5027559;28;20545;-61
2022/04/15 01:13:27;;;;;;;44.57;19.93;;;15.10;37.50;;;;;;5034730;28;20462;-61
2022/04/15 01:15:55;;;;;;;42.60;18.60;;;15.10;37.60;;;;;;5026715;28;20463;-60
2022/04/15 01:18:24;;;;;;;46.27;19.87;;;15.00;37.60;;;;;;5025250;28;20469;-60
2022/04/15 01:20:52;;;;;;;42.40;20.10;;;15.00;37.50;;;;;;5025285;28;20506;-61
2022/04/15 01:23:21;;;;;;;46.13;19.10;;;15.00;37.80;;;;;;5022782;28;20463;-60
2022/04/15 01:25:48;;;;;;;47.10;19.70;;;15.10;37.90;;;;;;5024117;28;20470;-61
2022/04/15 01:28:16;;;;;;;48.40;22.40;;;15.10;37.70;;;;;;5022002;28;20474;-61
2022/04/15 01:30:44;;;;;;;45.27;21.17;;;15.10;38.10;;;;;;5038567;28;20474;-60
2022/04/15 01:33:11;;;;;;;41.60;19.30;;;15.10;37.70;;;;;;5030269;28;20489;-61
2022/04/15 01:35:37;;;;;;;42.60;18.90;;;15.10;37.30;;;;;;5029108;28;20466;-60
2022/04/15 01:38:07;;;;;;;40.80;19.00;;;15.10;37.90;;;;;;5030224;28;20486;-60
2022/04/15 01:40:36;;;;;;;45.27;21.20;;;15.10;38.00;;;;;;5032453;28;20544;-61
2022/04/15 01:43:03;;;;;;;44.23;20.00;;;15.00;37.90;;;;;;5039390;28;20521;-60
2022/04/15 01:45:30;;;;;;;43.73;19.53;;;15.00;38.00;;;;;;5033581;28;20466;-60
2022/04/15 01:47:57;;;;;;;44.40;19.70;;;15.00;38.10;;;;;;5033254;28;20489;-60
2022/04/15 01:50:24;;;;;;;42.00;20.00;;;15.00;38.10;;;;;;5030132;28;21000;-60
2022/04/15 01:52:51;;;;;;;43.47;19.90;;;15.00;38.20;;;;;;5029067;28;20548;-60
2022/04/15 01:55:18;;;;;;;45.27;21.53;;;15.00;38.20;;;;;;5032728;28;20462;-61
2022/04/15 01:57:46;;;;;;;43.60;20.73;;;15.00;38.40;;;;;;5029072;28;20495;-61
2022/04/15 02:00:14;;;;;;;45.63;23.50;;;15.00;38.60;;;;;;5032626;28;20483;-60
2022/04/15 02:02:40;;;;;;;47.83;22.57;;;15.00;38.90;;;;;;5025111;28;20471;-60
2022/04/15 02:05:08;;;;;;;48.80;23.63;;;15.00;38.70;;;;;;5042370;28;20460;-61
2022/04/15 02:07:35;;;;;;;49.40;23.30;;;15.00;38.90;;;;;;5024694;28;20493;-60
2022/04/15 02:10:02;;;;;;;50.17;23.10;;;15.00;38.80;;;;;;5027156;28;20468;-60
2022/04/15 02:12:28;;;;;;;47.80;21.67;;;15.00;38.50;;;;;;5041087;28;20546;-60
2022/04/15 02:14:56;;;;;;;43.50;21.80;;;15.00;38.60;;;;;;5029553;28;20463;-60
2022/04/15 02:17:23;;;;;;;46.43;21.40;;;15.00;38.90;;;;;;5028334;28;20478;-60
2022/04/15 02:19:50;;;;;;;47.40;20.27;;;15.00;38.70;;;;;;5025907;28;20487;-60
2022/04/15 02:22:17;;;;;;;45.53;20.60;;;15.00;38.30;;;;;;5031193;28;20459;-60
2022/04/15 02:24:44;;;;;;;48.07;21.00;;;15.00;38.50;;;;;;5026345;28;20459;-60
2022/04/15 02:27:11;;;;;;;46.20;22.53;;;15.00;38.40;;;;;;5029338;28;20484;-60
2022/04/15 02:29:37;;;;;;;47.53;22.47;;;15.00;39.00;;;;;;5027301;28;20464;-60
2022/04/15 02:32:07;;;;;;;43.20;20.20;;;15.00;38.40;;;;;;5028652;28;20479;-60
2022/04/15 02:34:33;;;;;;;43.93;20.50;;;15.00;38.50;;;;;;5027777;28;20467;-60
2022/04/15 02:37:00;;;;;;;45.57;19.57;;;15.00;38.60;;;;;;5034376;28;20883;-60
2022/04/15 02:39:27;;;;;;;43.43;17.70;;;15.00;38.80;;;;;;5032211;28;20992;-60
2022/04/15 02:41:56;;;;;;;43.73;16.67;;;15.00;38.80;;;;;;5024884;28;20896;-60
2022/04/15 02:44:23;;;;;;;41.60;18.13;;;14.90;38.60;;;;;;5020116;28;20477;-60
2022/04/15 02:46:51;;;;;;;44.23;19.03;;;14.90;38.50;;;;;;5025981;28;20490;-60
2022/04/15 02:49:20;;;;;;;41.50;19.10;;;14.90;38.50;;;;;;5028285;28;20459;-61
2022/04/15 02:51:46;;;;;;;43.57;19.57;;;14.90;38.70;;;;;;5025303;28;20462;-61
2022/04/15 02:54:13;;;;;;;43.87;18.37;;;14.90;38.70;;;;;;5025578;28;20459;-61
2022/04/15 02:56:40;;;;;;;42.67;18.53;;;14.90;38.20;;;;;;5021945;28;20497;-60
2022/04/15 02:59:07;;;;;;;40.20;18.10;;;14.90;38.20;;;;;;5026380;28;20469;-60
2022/04/15 03:01:33;;;;;;;42.53;18.63;;;14.90;38.40;;;;;;5026907;28;21016;-60
2022/04/15 03:04:00;;;;;;;52.93;20.90;;;14.90;38.30;;;;;;5027234;28;20455;-60
2022/04/15 03:06:28;;;;;;;42.60;18.43;;;14.80;38.40;;;;;;5025215;28;20487;-60
2022/04/15 03:08:57;;;;;;;42.80;17.97;;;14.80;38.40;;;;;;5023119;28;20463;-61
2022/04/15 03:11:23;;;;;;;43.67;17.50;;;14.80;38.40;;;;;;5032704;28;20462;-60
2022/04/15 03:13:50;;;;;;;42.80;18.00;;;14.80;38.70;;;;;;5032046;28;20462;-60
2022/04/15 03:16:17;;;;;;;41.43;17.80;;;14.80;38.30;;;;;;5031291;28;20486;-59
2022/04/15 03:18:43;;;;;;;39.23;16.10;;;14.80;38.20;;;;;;5028540;28;20467;-60
2022/04/15 03:21:10;;;;;;;44.50;14.10;;;14.80;38.10;;;;;;5026512;28;20474;-61
2022/04/15 03:23:39;;;;;;;42.23;15.23;;;14.80;37.80;;;;;;5026192;28;20467;-61
2022/04/15 03:26:07;;;;;;;39.43;13.97;;;14.80;37.80;;;;;;5026096;28;20498;-60
2022/04/15 03:28:34;;;;;;;38.80;14.67;;;14.80;37.90;;;;;;5025860;28;20474;-61
2022/04/15 03:31:00;;;;;;;40.00;13.63;;;14.70;38.00;;;;;;5026981;28;20491;-61
2022/04/15 03:33:28;;;;;;;41.43;14.00;;;14.70;37.60;;;;;;5025909;28;20828;-61
2022/04/15 03:35:55;;;;;;;41.80;15.20;;;14.70;37.50;;;;;;5030015;28;21165;-60
2022/04/15 03:38:22;;;;;;;38.30;13.60;;;14.70;37.60;;;;;;5027177;28;20455;-61
2022/04/15 03:40:50;;;;;;;38.70;14.30;;;14.60;37.60;;;;;;5026972;28;20483;-60
2022/04/15 03:43:16;;;;;;;39.37;14.20;;;14.60;37.70;;;;;;5021832;28;20472;-61
2022/04/15 03:45:43;;;;;;;42.17;17.90;;;14.60;37.50;;;;;;5037319;28;20458;-60
2022/04/15 03:48:10;;;;;;;43.37;17.40;;;14.60;37.60;;;;;;5030503;28;20479;-60
2022/04/15 03:50:37;;;;;;;41.73;17.47;;;14.60;37.70;;;;;;5026224;28;21148;-60
2022/04/15 03:53:04;;;;;;;41.40;18.07;;;14.60;37.90;;;;;;5022796;28;20494;-61
2022/04/15 03:55:31;;;;;;;42.83;17.73;;;14.60;38.10;;;;;;5026980;28;20462;-60
2022/04/15 03:57:59;;;;;;;43.20;19.60;;;14.60;38.00;;;;;;5023121;28;20498;-60
2022/04/15 04:00:26;;;;;;;40.97;19.37;;;14.60;38.30;;;;;;5024261;28;20494;-62
2022/04/15 04:02:54;;;;;;;44.03;18.23;;;14.60;38.40;;;;;;5023294;28;20471;-61
2022/04/15 04:05:21;;;;;;;43.30;17.70;;;14.60;38.30;;;;;;5024107;28;20467;-61
2022/04/15 04:07:48;;;;;;;40.17;16.50;;;14.50;38.40;;;;;;5022966;28;20851;-61
2022/04/15 04:10:15;;;;;;;42.97;17.97;;;14.50;38.60;;;;;;5027930;28;20455;-61
2022/04/15 04:12:43;;;;;;;43.53;16.50;;;14.50;38.40;;;;;;5026595;28;20463;-61
2022/04/15 04:15:12;;;;;;;40.00;16.50;;;14.40;38.60;;;;;;5029730;28;21133;-61
2022/04/15 04:17:39;;;;;;;40.27;15.40;;;14.40;38.10;;;;;;5027751;28;20482;-60
2022/04/15 04:20:09;;;;;;;41.83;15.53;;;14.40;37.90;;;;;;5024841;28;20491;-60
2022/04/15 04:22:37;;;;;;;37.97;13.90;;;14.40;37.90;;;;;;5026239;28;20466;-60
2022/04/15 04:25:08;;;;;;;39.30;14.67;;;14.30;38.00;;;;;;5023008;28;20471;-60
2022/04/15 04:27:35;;;;;;;39.90;16.63;;;14.30;37.80;;;;;;5024804;28;21024;-60
2022/04/15 04:30:02;;;;;;;48.23;16.47;;;14.20;37.70;;;;;;5025852;28;20971;-60
2022/04/15 04:32:30;;;;;;;39.43;14.80;;;14.30;37.80;;;;;;5024050;28;21215;-60
2022/04/15 04:34:57;;;;;;;39.00;14.47;;;14.20;37.50;;;;;;5027354;28;20467;-60
2022/04/15 04:37:24;;;;;;;41.10;13.70;;;14.20;37.30;;;;;;5025367;28;20483;-60
2022/04/15 04:39:50;;;;;;;46.03;15.90;;;14.20;37.30;;;;;;5026269;28;20460;-60
2022/04/15 04:42:19;;;;;;;43.40;16.37;;;14.20;37.30;;;;;;5025216;28;20462;-60
2022/04/15 04:44:46;;;;;;;41.37;15.07;;;14.20;37.40;;;;;;5026597;28;20462;-61
2022/04/15 04:47:13;;;;;;;39.13;13.90;;;14.20;37.60;;;;;;5037320;28;21179;-60
2022/04/15 04:49:42;;;;;;;42.43;17.13;;;14.20;37.50;;;;;;5026644;28;20459;-63
2022/04/15 04:52:09;;;;;;;38.77;14.20;;;14.20;37.60;;;;;;5025528;28;20466;-60
2022/04/15 04:54:36;;;;;;;41.23;15.70;;;14.20;37.40;;;;;;5025392;28;20470;-61
2022/04/15 04:57:03;;;;;;;41.10;16.10;;;14.30;37.60;;;;;;5026440;28;20483;-60
2022/04/15 04:59:31;;;;;;;40.57;15.83;;;14.40;37.50;;;;;;5024129;28;20486;-60
2022/04/15 05:01:58;;;;;;;41.07;14.70;;;14.50;37.30;;;;;;5021657;28;20993;-60
2022/04/15 05:04:25;;;;;;;40.97;15.10;;;14.60;37.20;;;;;;5030753;28;20463;-60
2022/04/15 05:06:53;;;;;;;42.67;16.73;;;14.60;37.30;;;;;;5030315;28;20482;-60
2022/04/15 05:09:20;;;;;;;39.97;15.37;;;14.60;37.40;;;;;;5030699;28;20459;-60
2022/04/15 05:11:47;;;;;;;41.60;15.93;;;14.60;37.20;;;;;;5036027;28;21013;-61
2022/04/15 05:14:14;;;;;;;41.20;14.80;;;14.60;37.10;;;;;;5025243;28;20998;-60
2022/04/15 05:16:41;;;;;;;41.57;14.23;;;14.60;36.70;;;;;;5041825;28;20562;-60
2022/04/15 05:19:08;;;;;;;37.60;13.10;;;14.60;36.80;;;;;;5025562;28;20458;-61
2022/04/15 05:21:35;;;;;;;38.63;13.87;;;14.70;36.70;;;;;;5025179;28;20478;-59
2022/04/15 05:24:04;;;;;;;38.83;13.03;;;14.60;36.80;;;;;;5031762;28;20563;-61
2022/04/15 05:26:33;;;;;;;37.73;13.53;;;14.60;36.90;;;;;;5026581;28;20479;-61
2022/04/15 05:29:00;;;;;;;38.10;13.40;;;14.70;36.90;;;;;;5027573;28;20521;-60
2022/04/15 05:31:27;;;;;;;39.60;14.77;;;14.70;37.00;;;;;;5024658;28;20475;-60
2022/04/15 05:33:53;;;;;;;37.60;12.63;;;14.70;37.00;;;;;;5030758;28;20459;-60
2022/04/15 05:36:20;;;;;;;37.53;13.23;;;14.70;37.00;;;;;;5020618;28;21230;-60
2022/04/15 05:38:47;;;;;;;36.87;12.67;;;14.70;37.20;;;;;;5032824;28;20461;-60
2022/04/15 05:41:15;;;;;;;37.20;12.70;;;14.80;37.00;;;;;;5023299;28;20483;-59
2022/04/15 05:43:43;;;;;;;35.37;10.80;;;14.90;36.80;;;;;;5029111;28;20471;-60
2022/04/15 05:46:09;;;;;;;35.33;11.43;;;15.00;36.60;;;;;;5029785;28;21210;-60
2022/04/15 05:48:36;;;;;;;36.67;12.17;;;15.00;36.70;;;;;;5034674;28;20463;-60
2022/04/15 05:51:03;;;;;;;35.87;10.67;;;15.10;36.90;;;;;;5027858;28;20466;-60
2022/04/15 05:53:30;;;;;;;35.10;11.47;;;15.20;36.80;;;;;;5034775;28;20921;-61
2022/04/15 05:55:57;;;;;;;36.53;11.20;;;15.30;36.80;;;;;;5025137;28;20958;-61
2022/04/15 05:58:25;;;;;;;35.13;10.53;;;15.40;36.40;;;;;;5033951;28;20462;-61
2022/04/15 06:00:52;;;;;;;35.17;12.00;;;15.50;36.20;;;;;;5027983;28;20474;-59
2022/04/15 06:03:20;;;;;;;33.13;10.00;;;15.70;36.10;;;;;;5028721;28;20839;-61
2022/04/15 06:05:47;;;;;;;35.10;10.40;;;16.00;35.70;;;;;;5027021;28;20459;-62
2022/04/15 06:08:14;;;;;;;35.50;10.00;;;16.60;35.30;;;;;;5027462;28;20482;-60
2022/04/15 06:10:40;;;;;;;36.33;9.40;;;17.80;32.10;;;;;;5029634;28;20976;-60
2022/04/15 06:13:13;;;;;;;33.60;10.73;;;18.50;29.50;;;;;;5027678;28;21177;-60
2022/04/15 06:15:51;;;;;;;37.20;10.97;;;18.70;28.80;;;;;;5025898;28;20459;-59
2022/04/15 06:18:18;;;;;;;35.73;10.97;;;18.90;27.30;;;;;;5025531;28;21011;-58
2022/04/15 06:20:45;;;;;;;33.53;9.70;;;19.00;25.80;;;;;;5024767;28;20498;-58
2022/04/15 06:23:11;;;;;;;33.73;9.97;;;19.10;25.60;;;;;;5025493;28;20470;-58
2022/04/15 06:25:38;;;;;;;32.00;9.10;;;19.30;25.10;;;;;;5028845;28;20470;-61
2022/04/15 06:28:05;;;;;;;33.50;8.60;;;19.40;24.30;;;;;;5032454;28;20484;-59
2022/04/15 06:30:32;;;;;;;34.60;9.73;;;19.60;22.80;;;;;;5025533;28;21002;-58
2022/04/15 06:33:00;;;;;;;31.50;9.00;;;19.60;22.60;;;;;;5030255;28;20961;-58
2022/04/15 06:35:27;;;;;;;33.00;9.20;;;19.50;22.70;;;;;;5028534;28;20485;-59
2022/04/15 06:37:54;;;;;;;34.47;10.80;;;19.40;22.80;;;;;;5026309;28;20479;-58
2022/04/15 06:40:21;;;;;;;36.93;9.40;;;19.30;23.10;;;;;;5023867;28;20552;-58
2022/04/15 06:42:48;;;;;;;33.50;9.40;;;19.20;23.40;;;;;;5028243;28;20992;-61
2022/04/15 06:45:14;;;;;;;32.80;10.90;;;19.10;23.80;;;;;;5022667;28;20478;-61
2022/04/15 06:47:41;;;;;;;33.43;9.93;;;19.00;23.80;;;;;;5024908;28;20486;-58
2022/04/15 06:50:10;;;;;;;34.33;10.80;;;18.80;24.00;;;;;;5027206;28;20459;-61
2022/04/15 06:52:37;;;;;;;33.37;9.83;;;18.70;24.30;;;;;;5026776;28;20459;-58
2022/04/15 06:55:04;;;;;;;39.63;10.63;;;18.50;24.50;;;;;;5024416;28;20463;-61
2022/04/15 06:57:31;;;;;;;35.53;11.13;;;18.40;24.80;;;;;;5022895;28;20479;-59
2022/04/15 06:59:58;;;;;;;34.13;9.97;;;18.40;25.10;;;;;;5027590;28;20459;-58
2022/04/15 07:02:26;;;;;;;36.50;11.20;;;18.30;25.20;;;;;;5028587;28;20501;-59
2022/04/15 07:04:53;;;;;;;37.10;10.40;;;18.30;25.30;;;;;;5027755;28;20463;-61
2022/04/15 07:07:21;;;;;;;34.10;10.43;;;18.30;25.40;;;;;;5028931;28;21004;-61
2022/04/15 07:09:49;;;;;;;32.60;9.57;;;18.20;25.30;;;;;;5033502;28;20467;-64
2022/04/15 07:12:17;;;;;;;32.90;10.17;;;18.20;25.60;;;;;;5026900;28;20517;-61
2022/04/15 07:14:44;;;;;;;33.53;11.37;;;18.20;25.90;;;;;;5028380;28;20463;-61
2022/04/15 07:17:11;;;;;;;34.57;11.43;;;18.20;25.70;;;;;;5026473;28;20482;-61
2022/04/15 07:19:38;;;;;;;34.20;10.30;;;18.20;25.50;;;;;;5033501;28;20469;-61
2022/04/15 07:22:06;;;;;;;34.50;10.03;;;18.20;25.50;;;;;;5027396;28;20525;-60
2022/04/15 07:24:34;;;;;;;34.10;10.87;;;18.20;25.60;;;;;;5030972;28;20463;-59
2022/04/15 07:27:01;;;;;;;32.50;9.30;;;18.30;25.80;;;;;;5026220;28;21023;-60
2022/04/15 07:29:30;;;;;;;33.83;10.63;;;18.30;25.80;;;;;;5025795;28;20469;-60
2022/04/15 07:31:57;;;;;;;34.60;11.20;;;18.40;25.80;;;;;;5026302;28;20563;-65
2022/04/15 07:34:26;;;;;;;36.10;11.30;;;18.50;26.00;;;;;;5033077;28;20514;-63
2022/04/15 07:36:54;;;;;;;34.97;10.50;;;18.60;25.70;;;;;;5023791;28;20517;-62
2022/04/15 07:39:22;;;;;;;32.93;9.37;;;18.60;25.10;;;;;;5027273;28;20455;-65
2022/04/15 07:41:51;;;;;;;32.43;9.47;;;18.70;24.90;;;;;;5027265;28;20521;-64
2022/04/15 07:44:19;;;;;;;33.10;9.63;;;18.80;24.60;;;;;;5024489;28;21157;-64
2022/04/15 07:46:46;;;;;;;34.53;10.20;;;19.00;24.40;;;;;;5029148;28;20478;-62
2022/04/15 07:49:13;;;;;;;34.27;9.40;;;19.20;24.00;;;;;;5029528;28;20455;-63
2022/04/15 07:51:40;;;;;;;36.17;11.83;;;19.40;23.30;;;;;;5020757;28;20458;-65
2022/04/15 07:54:08;;;;;;;33.90;9.73;;;19.80;21.60;;;;;;5024665;28;20471;-62
2022/04/15 07:56:35;;;;;;;35.50;10.77;;;20.20;20.90;;;;;;5021411;28;20513;-62
2022/04/15 07:59:04;;;;;;;35.30;10.60;;;20.80;18.90;;;;;;5023707;28;20471;-61
2022/04/15 08:01:32;;;;;;;31.97;9.07;;;21.30;17.30;;;;;;5019833;28;20482;-61
2022/04/15 08:03:59;;;;;;;34.40;9.77;;;21.70;16.80;;;;;;5026436;28;20466;-61
2022/04/15 08:06:29;;;;;;;32.93;9.80;;;22.20;16.30;;;;;;5027268;28;20491;-62
2022/04/15 08:08:56;;;;;;;34.40;10.30;;;22.60;15.50;;;;;;5024331;28;20525;-60
2022/04/15 08:11:24;;;;;;;34.70;10.40;;;22.80;14.80;;;;;;5032951;28;20911;-60
2022/04/15 08:13:51;;;;;;;32.17;10.30;;;22.90;14.20;;;;;;5034528;28;20462;-63
2022/04/15 08:16:20;;;;;;;34.77;10.10;;;22.80;13.70;;;;;;5025395;28;20872;-61
2022/04/15 08:18:48;;;;;;;36.27;9.87;;;22.80;13.80;;;;;;5034184;28;21024;-61
2022/04/15 08:21:15;;;;;;;34.83;11.13;;;22.60;13.30;;;;;;5021264;28;20471;-61
2022/04/15 08:23:43;;;;;;;35.27;10.80;;;22.50;13.10;;;;;;5026868;28;20474;-61
2022/04/15 08:26:10;;;;;;;32.13;9.77;;;22.50;13.10;;;;;;5028327;28;20473;-61
2022/04/15 08:28:36;;;;;;;34.20;11.17;;;22.70;13.30;;;;;;5026705;28;20523;-63
2022/04/15 08:31:03;;;;;;;35.53;11.00;;;23.00;13.20;;;;;;5028031;28;20479;-62
2022/04/15 08:33:31;;;;;;;33.83;10.70;;;23.30;12.50;;;;;;5019511;28;20992;-62
2022/04/15 08:35:58;;;;;;;34.10;10.20;;;23.40;11.30;;;;;;5023294;28;20949;-61
2022/04/15 08:38:25;;;;;;;34.97;12.50;;;23.70;11.70;;;;;;5024662;28;20467;-61
2022/04/15 08:40:56;;;;;;;36.50;11.47;;;24.10;11.00;;;;;;5025343;28;20467;-61
2022/04/15 08:43:24;;;;;;;33.53;10.97;;;24.40;10.70;;;;;;5032137;28;20486;-61
2022/04/15 08:45:51;;;;;;;38.50;12.30;;;24.80;10.10;;;;;;5033394;28;20471;-61
2022/04/15 08:48:17;;;;;;;35.83;11.30;;;25.20;8.40;;;;;;5027722;28;20501;-62
2022/04/15 08:50:46;;;;;;;33.67;11.73;;;25.80;7.90;;;;;;5029695;28;20462;-61
2022/04/15 08:53:15;;;;;;;38.63;12.50;;;26.50;6.80;;;;;;5028956;28;20463;-62
2022/04/15 08:55:41;;;;;;;34.53;11.57;;;27.20;5.60;;;;;;5027343;28;20462;-60
2022/04/15 08:58:08;;;;;;;34.03;11.90;;;28.60;4.90;;;;;;5027644;28;20497;-62
2022/04/15 09:00:35;;;;;;;32.80;11.23;;;30.20;3.20;;;;;;5027417;28;20480;-60
2022/04/15 09:03:03;;;;;;;31.87;11.60;;;32.60;1.00;;;;;;5028635;28;20486;-61
2022/04/15 09:05:30;;;;;;;30.87;10.40;;;34.90;1.00;;;;;;5026076;28;20536;-60
2022/04/15 09:08:06;;;;;;;30.10;11.03;;;36.50;1.00;;;;;;5023294;28;20494;-60
2022/04/15 09:10:34;;;;;;;33.77;12.57;;;38.20;1.00;;;;;;5030461;28;20477;-59
2022/04/15 09:13:01;;;;;;;31.97;12.07;;;39.80;1.00;;;;;;5032182;28;20525;-61
2022/04/15 09:15:28;;;;;;;29.67;13.13;;;41.10;1.00;;;;;;5028910;28;20812;-61
2022/04/15 09:17:55;;;;;;;28.90;12.03;;;42.10;1.00;;;;;;5034771;28;20485;-62
2022/04/15 09:20:23;;;;;;;29.40;12.13;;;43.20;1.00;;;;;;5026152;28;20968;-63
2022/04/15 09:22:55;;;;;;;28.50;11.17;;;44.00;1.00;;;;;;5027062;28;20574;-61
2022/04/15 09:25:30;;;;;;;27.60;11.07;;;44.20;1.00;;;;;;5030088;28;20972;-62
2022/04/15 09:27:58;;;;;;;28.73;11.80;;;43.60;1.00;;;;;;5028803;28;20576;-62
2022/04/15 09:30:35;;;;;;;28.10;10.10;;;43.70;1.00;;;;;;5034898;28;20464;-62
2022/04/15 09:33:03;;;;;;;27.10;8.60;;;43.90;1.00;;;;;;5025632;28;20470;-64
2022/04/15 09:35:30;;;;;;;30.17;11.40;;;44.10;1.00;;;;;;5027016;28;20474;-65
2022/04/15 09:38:03;;;;;;;28.37;11.37;;;44.10;1.00;;;;;;5033065;28;20481;-63
2022/04/15 09:40:35;;;;;;;27.47;11.47;;;44.40;1.00;;;;;;5032110;28;20450;-61
2022/04/15 09:43:04;;;;;;;29.30;11.27;;;45.00;1.00;;;;;;5031319;28;20486;-62
2022/04/15 09:45:34;;;;;;;27.30;11.57;;;45.80;1.00;;;;;;5029445;28;20532;-62
2022/04/15 09:48:02;;;;;;;27.00;10.23;;;46.20;1.00;;;;;;5030053;28;20975;-63
2022/04/15 09:50:31;;;;;;;27.73;11.27;;;47.00;1.00;;;;;;5037615;28;20458;-62
2022/04/15 09:53:15;;;;;;;27.70;10.20;;;47.50;1.00;;;;;;5029502;28;20462;-64
2022/04/15 09:55:46;;;;;;;25.83;8.20;;;47.50;1.00;;;;;;5027715;28;20767;-62
2022/04/15 09:58:15;;;;;;;26.97;11.17;;;47.50;1.00;;;;;;5031953;28;20596;-62
2022/04/15 10:00:45;;;;;;;27.57;9.87;;;47.20;1.00;;;;;;5027576;28;20462;-64
2022/04/15 10:03:18;;;;;;;26.93;11.13;;;46.40;1.00;;;;;;5039247;28;20478;-63
2022/04/15 10:05:46;;;;;;;31.30;11.30;;;45.60;1.00;;;;;;5033628;28;20469;-63
2022/04/15 10:08:13;;;;;;;25.80;10.17;;;46.10;1.00;;;;;;5030959;28;20482;-63
2022/04/15 10:10:41;;;;;;;26.57;11.20;;;46.30;1.00;;;;;;5019231;28;20969;-62
2022/04/15 10:13:09;;;;;;;26.77;10.60;;;46.30;1.00;;;;;;5038921;28;20457;-63
2022/04/15 10:15:37;;;;;;;27.67;9.13;;;46.70;1.00;;;;;;5035245;28;20462;-63
2022/04/15 10:18:05;;;;;;;26.57;8.43;;;47.20;1.00;;;;;;5031091;28;20979;-60
2022/04/15 10:20:33;;;;;;;25.47;8.70;;;46.90;1.00;;;;;;5028877;28;20466;-60
2022/04/15 10:23:03;;;;;;;26.73;9.37;;;46.50;1.00;;;;;;5030190;28;20486;-60
2022/04/15 10:25:30;;;;;;;25.10;9.63;;;45.90;1.00;;;;;;5029615;28;20454;-63
2022/04/15 10:28:05;;;;;;;25.00;8.17;;;44.20;1.00;;;;;;5024986;28;20470;-63
2022/04/15 10:30:33;;;;;;;25.93;7.67;;;42.90;1.00;;;;;;5021926;28;20450;-64
2022/04/15 10:33:00;;;;;;;27.37;8.87;;;41.20;1.00;;;;;;5026785;28;20956;-64
2022/04/15 10:35:28;;;;;;;32.03;13.47;;;40.70;1.00;;;;;;5026440;28;20459;-64
2022/04/15 10:37:57;;;;;;;28.77;11.57;;;39.20;1.00;;;;;;5035802;28;20818;-63
2022/04/15 10:40:26;;;;;;;29.47;11.43;;;37.60;1.00;;;;;;5028177;28;20545;-63
2022/04/15 10:42:53;;;;;;;28.77;10.00;;;37.00;1.00;;;;;;5030819;28;20481;-60
2022/04/15 10:45:34;;;;;;;27.93;9.67;;;35.90;1.00;;;;;;5028359;28;20458;-63
2022/04/15 10:48:04;;;;;;;28.97;9.67;;;34.60;1.00;;;;;;5028189;28;21208;-64
2022/04/15 10:50:33;;;;;;;29.57;9.03;;;33.30;1.00;;;;;;5029167;28;20503;-61
2022/04/15 10:53:31;;;;;;;27.50;8.20;;;32.20;1.00;;;;;;5025451;28;20861;-60
2022/04/15 10:56:08;;;;;;;30.03;9.10;;;31.10;1.00;;;;;;5024053;28;20877;-60
2022/04/15 11:01:52;;;;;;;35.90;13.77;;;30.40;1.00;;;;;;5017616;28;20621;-60
2022/04/15 11:04:25;;;;;;;35.53;10.70;;;29.90;1.00;;;;;;5037292;28;20474;-59
2022/04/15 11:06:52;;;;;;;31.57;10.57;;;29.70;1.00;;;;;;5033597;28;20475;-59
2022/04/15 11:09:23;;;;;;;30.07;9.20;;;29.40;1.00;;;;;;5036295;28;20459;-60
2022/04/15 11:11:53;;;;;;;31.37;9.80;;;29.00;1.00;;;;;;5029726;28;20547;-60
2022/04/15 11:14:33;;;;;;;31.60;10.57;;;28.60;1.00;;;;;;5037474;28;20477;-59
2022/04/15 11:17:00;;;;;;;30.90;9.60;;;28.40;1.00;;;;;;5036728;28;20562;-61
2022/04/15 11:19:30;;;;;;;30.13;10.47;;;28.10;1.00;;;;;;5023945;28;20458;-58
2022/04/15 11:21:57;;;;;;;32.13;9.97;;;28.00;1.80;;;;;;5025588;28;20466;-59
2022/04/15 11:24:25;;;;;;;31.30;10.50;;;28.00;2.30;;;;;;5028040;28;20482;-60
2022/04/15 11:26:58;;;;;;;31.67;9.13;;;28.00;2.20;;;;;;5026960;28;20490;-61
2022/04/15 11:29:29;;;;;;;30.27;9.53;;;27.90;1.60;;;;;;5021841;28;20462;-60
2022/04/15 11:31:59;;;;;;;29.57;9.00;;;27.60;1.00;;;;;;5025998;28;20475;-61
2022/04/15 11:34:26;;;;;;;29.37;8.07;;;27.40;1.30;;;;;;5029090;28;20463;-60
2022/04/15 11:36:56;;;;;;;31.77;8.70;;;27.20;1.50;;;;;;5027886;28;20572;-60
2022/04/15 11:39:25;;;;;;;30.10;8.57;;;27.00;1.70;;;;;;5028453;28;20474;-61
2022/04/15 11:41:53;;;;;;;30.10;8.20;;;26.80;1.00;;;;;;5021516;28;20832;-61
2022/04/15 11:44:21;;;;;;;30.53;8.23;;;26.70;1.80;;;;;;5028045;28;20491;-60
2022/04/15 11:46:49;;;;;;;30.63;8.37;;;26.70;2.50;;;;;;5029202;28;20479;-61
2022/04/15 11:49:18;;;;;;;28.80;7.83;;;26.70;2.30;;;;;;5027569;28;20466;-61
2022/04/15 11:51:46;;;;;;;32.73;8.43;;;26.60;2.80;;;;;;5026411;28;20455;-63
2022/04/15 11:54:14;;;;;;;27.50;6.30;;;26.50;2.30;;;;;;5020301;28;20463;-62
2022/04/15 11:56:42;;;;;;;28.87;6.40;;;26.40;2.70;;;;;;5016336;28;20478;-62
2022/04/15 11:59:10;;;;;;;29.27;5.83;;;26.20;2.20;;;;;;5027587;28;20562;-60
2022/04/15 12:01:37;;;;;;;27.57;5.17;;;26.20;2.20;;;;;;5028973;28;20842;-60
2022/04/15 12:04:05;;;;;;;28.10;5.77;;;26.10;2.50;;;;;;5027111;28;20485;-60
2022/04/15 12:06:33;;;;;;;26.97;5.30;;;26.00;2.20;;;;;;5030348;28;20980;-60
2022/04/15 12:09:00;;;;;;;28.80;5.27;;;25.90;2.30;;;;;;5024460;28;20455;-59
2022/04/15 12:11:29;;;;;;;27.40;4.70;;;25.80;3.40;;;;;;5025586;28;20528;-61
2022/04/15 12:13:57;;;;;;;28.20;6.13;;;25.70;3.30;;;;;;5025059;28;20469;-60
2022/04/15 12:16:24;;;;;;;27.50;5.33;;;25.60;2.80;;;;;;5024623;28;20503;-59
2022/04/15 12:18:52;;;;;;;30.80;6.63;;;25.40;2.70;;;;;;5020653;28;20456;-59
2022/04/15 12:21:19;;;;;;;28.20;5.20;;;25.50;3.20;;;;;;5030627;28;20976;-63
2022/04/15 12:24:06;;;;;;;28.90;4.90;;;25.50;3.10;;;;;;5029959;28;20477;-64
2022/04/15 12:26:46;;;;;;;26.87;4.60;;;25.40;2.80;;;;;;5026833;28;20481;-62
2022/04/15 12:32:23;;;;;;;26.17;3.97;;;25.10;3.20;;;;;;5028268;28;20933;-62
2022/04/15 12:34:50;;;;;;;27.00;4.03;;;24.90;3.30;;;;;;5023462;28;20547;-63
2022/04/15 12:37:34;;;;;;;26.60;3.90;;;24.80;3.70;;;;;;5026816;28;20481;-63
2022/04/15 12:40:01;;;;;;;26.73;3.83;;;24.60;3.90;;;;;;5036099;28;20451;-61
2022/04/15 12:42:30;;;;;;;28.10;3.90;;;24.50;4.10;;;;;;5026345;28;20550;-64
2022/04/15 12:44:59;;;;;;;26.93;4.93;;;24.40;3.70;;;;;;5026503;28;21042;-63