Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:43;;;;;;;0.32;0.32;;;11.60;95.90;;;;;;4396256;32;20082;-65
2023/05/18 00:03:09;;;;;;;0.50;0.50;;;11.60;96.00;;;;;;4397001;32;21695;-65
2023/05/18 00:05:35;;;;;;;0.60;0.60;;;11.60;96.10;;;;;;4395884;32;20089;-65
2023/05/18 00:08:01;;;;;;;0.40;0.40;;;11.50;96.50;;;;;;4399187;32;20162;-65
2023/05/18 00:10:26;;;;;;;0.40;0.40;;;11.40;96.30;;;;;;4398539;32;20133;-65
2023/05/18 00:12:52;;;;;;;3.30;0.90;;;11.30;96.60;;;;;;4396901;32;20131;-66
2023/05/18 00:15:17;;;;;;;2.20;0.93;;;11.40;96.50;;;;;;4398372;32;20140;-65
2023/05/18 00:17:44;;;;;;;1.08;0.88;;;11.20;97.10;;;;;;4394929;32;20550;-66
2023/05/18 00:20:10;;;;;;;0.55;0.55;;;11.00;97.20;;;;;;4386699;32;20140;-65
2023/05/18 00:22:38;;;;;;;2.28;0.50;;;11.10;97.30;;;;;;4397400;32;20081;-66
2023/05/18 00:25:03;;;;;;;14.60;0.98;;;11.00;97.70;;;;;;4394901;32;20116;-65
2023/05/18 00:27:30;;;;;;;1.65;0.68;;;11.10;97.60;;;;;;4398349;32;20081;-65
2023/05/18 00:29:55;;;;;;;0.30;0.30;;;11.10;97.50;;;;;;4397050;32;20878;-65
2023/05/18 00:32:21;;;;;;;0.45;0.45;;;10.90;97.80;;;;;;4398123;32;20124;-65
2023/05/18 00:34:46;;;;;;;0.60;0.60;;;10.90;98.10;;;;;;4395366;32;20859;-66
2023/05/18 00:37:12;;;;;;;0.57;0.57;;;10.90;98.00;;;;;;4394690;32;20085;-66
2023/05/18 00:39:37;;;;;;;0.30;0.30;;;11.00;98.00;;;;;;4396829;32;20081;-65
2023/05/18 00:42:03;;;;;;;0.35;0.35;;;10.80;98.20;;;;;;4381176;32;21531;-64
2023/05/18 00:44:28;;;;;;;0.40;0.40;;;10.90;98.30;;;;;;4398193;32;20065;-65
2023/05/18 00:46:54;;;;;;;0.43;0.43;;;10.90;98.50;;;;;;4396023;32;20112;-65
2023/05/18 00:49:19;;;;;;;0.30;0.30;;;10.80;98.70;;;;;;4396509;32;20070;-65
2023/05/18 00:51:45;;;;;;;4.85;1.85;;;10.80;98.90;;;;;;4396856;32;20085;-65
2023/05/18 00:54:11;;;;;;;1.55;0.80;;;10.90;98.90;;;;;;4396103;32;20484;-65
2023/05/18 00:56:40;;;;;;;0.60;0.60;;;10.80;98.90;;;;;;4383318;32;20108;-66
2023/05/18 00:59:08;;;;;;;0.30;0.30;;;10.90;99.10;;;;;;4396227;32;20078;-65
2023/05/18 01:01:34;;;;;;;0.77;0.70;;;11.00;99.10;;;;;;4396887;32;20451;-65
2023/05/18 01:04:01;;;;;;;0.40;0.40;;;10.90;99.30;;;;;;4397218;32;20094;-65
2023/05/18 01:06:27;;;;;;;0.85;0.77;;;10.80;99.50;;;;;;4397792;32;20085;-65
2023/05/18 01:08:53;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4396107;32;20082;-64
2023/05/18 01:11:39;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4397250;32;20078;-64
2023/05/18 01:14:30;;;;;;;4.05;0.90;;;10.80;99.90;;;;;;4394881;32;20085;-66
2023/05/18 01:17:21;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4387042;32;20534;-66
2023/05/18 01:20:06;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4386368;32;20069;-66
2023/05/18 01:22:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4399784;32;20098;-66
2023/05/18 01:25:40;;;;;;;1.58;1.02;;;10.50;99.90;;;;;;4371181;32;20089;-66
2023/05/18 01:28:12;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4387431;32;20073;-66
2023/05/18 01:30:40;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4374872;32;20550;-67
2023/05/18 01:33:08;;;;;;;1.23;0.65;;;10.40;99.90;;;;;;4396606;32;20395;-64
2023/05/18 01:35:34;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4395941;32;20498;-64
2023/05/18 01:37:59;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;4396414;32;20097;-66
2023/05/18 01:40:28;;;;;;;2.15;0.80;;;10.20;99.90;;;;;;4397547;32;20070;-66
2023/05/18 01:43:01;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4399428;32;20062;-66
2023/05/18 01:45:29;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;4380289;32;20109;-66
2023/05/18 01:47:59;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4400302;32;20131;-67
2023/05/18 01:50:36;;;;;;;3.58;0.45;;;10.30;99.90;;;;;;4383137;32;20116;-67
2023/05/18 01:53:13;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4375695;32;20074;-63
2023/05/18 01:55:40;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4383762;32;20592;-67
2023/05/18 01:58:07;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4399224;32;20093;-64
2023/05/18 02:00:33;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4395495;32;20442;-67
2023/05/18 02:02:59;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4397775;32;20584;-65
2023/05/18 02:05:24;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;4387316;32;20082;-63
2023/05/18 02:07:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4399463;32;20454;-64
2023/05/18 02:10:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4401626;32;20069;-66
2023/05/18 02:12:41;;;;;;;0.52;0.50;;;10.50;99.90;;;;;;4397767;32;20058;-66
2023/05/18 02:15:07;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4397863;32;20431;-66
2023/05/18 02:17:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4397208;32;20083;-66
2023/05/18 02:20:05;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4385034;32;20572;-66
2023/05/18 02:22:31;;;;;;;5.00;0.93;;;10.50;99.90;;;;;;4400132;32;20114;-67
2023/05/18 02:24:57;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;4399411;32;20586;-66
2023/05/18 02:27:22;;;;;;;2.20;0.70;;;10.20;99.90;;;;;;4399640;32;20104;-67
2023/05/18 02:29:48;;;;;;;10.70;0.90;;;10.30;99.90;;;;;;4403077;32;20538;-66
2023/05/18 02:32:13;;;;;;;2.75;0.50;;;10.30;99.90;;;;;;4398139;32;20078;-67
2023/05/18 02:34:41;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4401142;32;20252;-66
2023/05/18 02:37:06;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4398103;32;20537;-66
2023/05/18 02:39:32;;;;;;;8.27;0.40;;;10.30;99.90;;;;;;4398945;32;20062;-67
2023/05/18 02:41:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4381920;32;20170;-66
2023/05/18 02:44:24;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4396277;32;20472;-66
2023/05/18 02:46:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4397182;32;20101;-67
2023/05/18 02:49:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4398447;32;20085;-66
2023/05/18 02:51:40;;;;;;;5.15;0.85;;;10.00;99.90;;;;;;4399328;32;20099;-66
2023/05/18 02:54:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4399675;32;20101;-66
2023/05/18 02:56:31;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;4399715;32;20523;-67
2023/05/18 02:58:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4400204;32;20082;-66
2023/05/18 03:01:25;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4396750;32;20074;-66
2023/05/18 03:03:52;;;;;;;1.08;0.55;;;9.90;99.90;;;;;;4400668;32;20131;-67
2023/05/18 03:06:22;;;;;;;3.42;0.52;;;9.90;99.90;;;;;;4397838;32;20081;-66
2023/05/18 03:08:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4398656;32;20089;-66
2023/05/18 03:11:14;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4402396;32;20113;-67
2023/05/18 03:13:40;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4399526;32;20090;-67
2023/05/18 03:16:05;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4402158;32;20062;-66
2023/05/18 03:18:32;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4400246;32;20069;-66
2023/05/18 03:21:00;;;;;;;2.58;0.93;;;9.40;99.90;;;;;;4398376;32;20063;-67
2023/05/18 03:23:26;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4401468;32;20078;-66
2023/05/18 03:25:53;;;;;;;14.80;0.62;;;9.50;99.90;;;;;;4384975;32;20073;-66
2023/05/18 03:28:19;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4399179;32;20085;-66
2023/05/18 03:30:45;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4383515;32;20062;-66
2023/05/18 03:33:10;;;;;;;0.62;0.60;;;9.50;99.90;;;;;;4398169;32;21306;-66
2023/05/18 03:35:39;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4398644;32;20093;-67
2023/05/18 03:38:05;;;;;;;2.28;0.68;;;9.40;99.90;;;;;;4397525;32;20133;-66
2023/05/18 03:40:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4400398;32;20070;-67
2023/05/18 03:42:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4402100;32;20073;-66
2023/05/18 03:45:22;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4398080;32;20070;-66
2023/05/18 03:47:47;;;;;;;7.12;1.20;;;9.40;99.90;;;;;;4385157;32;20113;-67
2023/05/18 03:50:13;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4398514;32;20101;-66
2023/05/18 03:52:40;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4396353;32;20160;-66
2023/05/18 03:55:06;;;;;;;2.22;0.98;;;9.40;99.90;;;;;;4385920;32;20081;-67
2023/05/18 03:57:31;;;;;;;16.25;1.12;;;9.40;99.90;;;;;;4397505;32;20178;-66
2023/05/18 03:59:57;;;;;;;0.65;0.62;;;9.40;99.90;;;;;;4396985;32;20582;-66
2023/05/18 04:02:24;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4398915;32;20464;-67
2023/05/18 04:04:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4397595;32;20112;-66
2023/05/18 04:07:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4397962;32;20082;-65
2023/05/18 04:09:50;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4397893;32;20573;-65
2023/05/18 04:12:16;;;;;;;1.27;0.80;;;9.40;99.90;;;;;;4385706;32;20443;-65
2023/05/18 04:14:41;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4399256;32;20162;-66
2023/05/18 04:17:07;;;;;;;1.55;0.93;;;9.50;99.90;;;;;;4385756;32;20093;-64
2023/05/18 04:19:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4396661;32;20217;-67
2023/05/18 04:22:03;;;;;;;1.55;1.17;;;9.60;99.90;;;;;;4399318;32;20106;-65
2023/05/18 04:24:31;;;;;;;0.62;0.62;;;9.60;99.90;;;;;;4385408;32;20578;-65
2023/05/18 04:26:58;;;;;;;7.93;1.60;;;9.70;99.90;;;;;;4398614;32;20455;-65
2023/05/18 04:29:23;;;;;;;3.53;0.60;;;9.70;99.90;;;;;;4396813;32;20085;-66
2023/05/18 04:31:52;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4397398;32;20130;-66
2023/05/18 04:34:18;;;;;;;1.10;0.95;;;9.60;99.90;;;;;;4383780;32;20078;-65
2023/05/18 04:36:44;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4396600;32;20411;-65
2023/05/18 04:39:11;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4383213;32;20086;-65
2023/05/18 04:41:36;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4385749;32;20078;-65
2023/05/18 04:44:03;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4398032;32;20128;-66
2023/05/18 04:46:28;;;;;;;0.85;0.68;;;10.00;99.90;;;;;;4384601;32;20451;-65
2023/05/18 04:48:56;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;4398526;32;20073;-65
2023/05/18 04:51:23;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4397196;32;20102;-65
2023/05/18 04:53:49;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4381533;32;20087;-65
2023/05/18 04:56:16;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;4386151;32;20073;-65
2023/05/18 04:58:44;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4383574;32;20109;-65
2023/05/18 05:01:11;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4395820;32;20122;-65
2023/05/18 05:03:37;;;;;;;2.75;0.75;;;9.80;99.90;;;;;;4395134;32;20083;-65
2023/05/18 05:06:02;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4393203;32;20736;-65
2023/05/18 05:08:28;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4393923;32;20748;-66
2023/05/18 05:10:53;;;;;;;3.25;0.57;;;10.00;99.90;;;;;;4380354;32;20098;-65
2023/05/18 05:13:19;;;;;;;1.15;0.68;;;10.20;99.90;;;;;;4398013;32;20097;-65
2023/05/18 05:15:44;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;4395370;32;20083;-66
2023/05/18 05:18:10;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4396736;32;20165;-66
2023/05/18 05:20:35;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4396160;32;20117;-66
2023/05/18 05:23:00;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4396755;32;20094;-65
2023/05/18 05:25:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4397837;32;20094;-64
2023/05/18 05:27:51;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;4396120;32;20438;-66
2023/05/18 05:30:17;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4396671;32;20439;-66
2023/05/18 05:32:42;;;;;;;5.18;0.75;;;10.60;99.90;;;;;;4396502;32;20074;-66
2023/05/18 05:35:08;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4394128;32;20093;-66
2023/05/18 05:37:34;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;4396701;32;20092;-66
2023/05/18 05:40:00;;;;;;;1.27;0.65;;;10.80;99.90;;;;;;4395311;32;20392;-66
2023/05/18 05:42:25;;;;;;;1.35;0.57;;;10.80;99.90;;;;;;4397157;32;20478;-66
2023/05/18 05:44:51;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4393856;32;20097;-66
2023/05/18 05:47:17;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4394546;32;20090;-66
2023/05/18 05:49:42;;;;;;;1.65;1.00;;;11.00;99.90;;;;;;4392540;32;20452;-66
2023/05/18 05:52:07;;;;;;;1.40;0.40;;;11.00;99.90;;;;;;4393233;32;20094;-66
2023/05/18 05:54:33;;;;;;;7.00;0.90;;;11.00;99.90;;;;;;4392201;32;20081;-66
2023/05/18 05:56:59;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4395863;32;20102;-66
2023/05/18 05:59:24;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4396352;32;20089;-66
2023/05/18 06:01:50;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4396164;32;20494;-66
2023/05/18 06:04:15;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4396524;32;20103;-66
2023/05/18 06:06:42;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4396400;32;20145;-66
2023/05/18 06:09:08;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4383872;32;20126;-65
2023/05/18 06:11:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4396212;32;20483;-66
2023/05/18 06:13:59;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4394453;32;20112;-66
2023/05/18 06:16:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4396170;32;20113;-66
2023/05/18 06:18:50;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4397083;32;20677;-65
2023/05/18 06:21:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4397254;32;20576;-66
2023/05/18 06:23:43;;;;;;;5.05;1.15;;;11.40;99.90;;;;;;4397892;32;20294;-65
2023/05/18 06:26:09;;;;;;;1.25;1.02;;;11.50;99.90;;;;;;4397889;32;20522;-66
2023/05/18 06:28:34;;;;;;;0.85;0.55;;;11.50;99.90;;;;;;4399054;32;20090;-67
2023/05/18 06:31:00;;;;;;;4.72;1.25;;;11.40;99.90;;;;;;4400295;32;20086;-66
2023/05/18 06:33:25;;;;;;;8.27;2.12;;;11.40;99.90;;;;;;4397725;32;20081;-66
2023/05/18 06:35:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4397501;32;20058;-66
2023/05/18 06:38:17;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4400606;32;20086;-65
2023/05/18 06:40:42;;;;;;;1.87;0.88;;;11.60;99.90;;;;;;4398869;32;20062;-66
2023/05/18 06:43:08;;;;;;;0.55;0.50;;;11.60;99.90;;;;;;4397265;32;20089;-66
2023/05/18 06:45:33;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4397389;32;20760;-66
2023/05/18 06:47:59;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4400118;32;20086;-66
2023/05/18 06:50:24;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4396655;32;20226;-65
2023/05/18 06:52:50;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4397989;32;20137;-65
2023/05/18 06:55:16;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4399279;32;20085;-66
2023/05/18 06:57:41;;;;;;;1.02;0.55;;;12.00;99.90;;;;;;4397479;32;20157;-67
2023/05/18 07:00:07;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4400384;32;20098;-66
2023/05/18 07:02:33;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4398529;32;20454;-65
2023/05/18 07:05:00;;;;;;;1.20;0.60;;;12.00;99.90;;;;;;4399040;32;20061;-65
2023/05/18 07:07:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4397564;32;20086;-65
2023/05/18 07:09:53;;;;;;;1.48;0.55;;;12.20;99.90;;;;;;4398578;32;20066;-65
2023/05/18 07:12:19;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4396646;32;20160;-65
2023/05/18 07:14:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4397028;32;20093;-64
2023/05/18 07:17:10;;;;;;;1.67;0.73;;;12.50;99.90;;;;;;4398677;32;20778;-65
2023/05/18 07:19:36;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4399369;32;20583;-65
2023/05/18 07:22:03;;;;;;;1.67;0.40;;;12.80;99.90;;;;;;4398650;32;20141;-65
2023/05/18 07:24:29;;;;;;;6.30;0.65;;;12.90;99.90;;;;;;4398601;32;20117;-66
2023/05/18 07:26:54;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;4397663;32;20098;-66
2023/05/18 07:29:20;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4397951;32;20102;-66
2023/05/18 07:31:45;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4398602;32;20164;-67
2023/05/18 07:34:11;;;;;;;0.75;0.55;;;13.10;99.90;;;;;;4398766;32;20207;-67
2023/05/18 07:36:36;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4397959;32;20094;-66
2023/05/18 07:39:02;;;;;;;15.18;0.50;;;13.40;99.90;;;;;;4396401;32;20557;-66
2023/05/18 07:41:30;;;;;;;1.35;0.77;;;13.60;99.90;;;;;;4371399;32;20109;-65
2023/05/18 07:43:55;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4398287;32;20061;-66
2023/05/18 07:46:21;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4395294;32;20186;-67
2023/05/18 07:48:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4397466;32;20065;-67
2023/05/18 07:51:12;;;;;;;0.75;0.57;;;13.90;99.90;;;;;;4383655;32;20089;-66
2023/05/18 07:53:39;;;;;;;0.30;0.30;;;14.00;99.40;;;;;;4397208;32;20089;-67
2023/05/18 07:56:06;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4398049;32;20082;-65
2023/05/18 07:58:32;;;;;;;0.30;0.30;;;14.20;99.40;;;;;;4380514;32;20496;-66
2023/05/18 08:00:57;;;;;;;0.77;0.77;;;14.40;98.90;;;;;;4397947;32;20478;-65
2023/05/18 08:03:23;;;;;;;0.25;0.25;;;14.40;98.40;;;;;;4401057;32;20135;-66
2023/05/18 08:05:48;;;;;;;5.97;0.70;;;14.50;98.00;;;;;;4395800;32;20095;-66
2023/05/18 08:08:14;;;;;;;0.40;0.40;;;14.40;98.50;;;;;;4398845;32;20506;-69
2023/05/18 08:10:40;;;;;;;0.40;0.40;;;14.50;97.60;;;;;;4396924;32;20383;-65
2023/05/18 08:13:05;;;;;;;0.30;0.30;;;14.30;97.10;;;;;;4397044;32;20124;-66
2023/05/18 08:15:31;;;;;;;1.75;1.17;;;14.10;97.90;;;;;;4393611;32;20542;-65
2023/05/18 08:17:56;;;;;;;0.30;0.30;;;14.10;98.60;;;;;;4381881;32;20066;-65
2023/05/18 08:20:22;;;;;;;0.40;0.40;;;14.10;98.30;;;;;;4396504;32;20085;-65
2023/05/18 08:22:47;;;;;;;2.45;0.57;;;14.10;98.70;;;;;;4396544;32;20078;-65
2023/05/18 08:25:13;;;;;;;0.80;0.68;;;14.00;99.30;;;;;;4396508;32;20164;-65
2023/05/18 08:27:38;;;;;;;1.98;1.05;;;14.00;99.90;;;;;;4397638;32;20090;-65
2023/05/18 08:30:04;;;;;;;17.35;2.25;;;14.30;98.00;;;;;;4395566;32;20097;-65
2023/05/18 08:32:31;;;;;;;0.95;0.68;;;14.70;97.50;;;;;;4398836;32;20117;-66
2023/05/18 08:34:57;;;;;;;0.90;0.90;;;15.00;96.50;;;;;;4395167;32;20070;-66
2023/05/18 08:37:28;;;;;;;0.30;0.30;;;15.20;96.00;;;;;;4397358;32;20097;-65
2023/05/18 08:39:53;;;;;;;0.32;0.32;;;15.30;95.40;;;;;;4399451;32;20472;-67
2023/05/18 08:42:25;;;;;;;2.97;1.35;;;15.40;95.40;;;;;;4394663;32;20293;-67
2023/05/18 08:45:20;;;;;;;0.35;0.35;;;15.50;95.10;;;;;;4397183;32;20093;-67
2023/05/18 08:47:48;;;;;;;0.20;0.20;;;15.70;96.10;;;;;;4385822;32;20568;-67
2023/05/18 08:50:15;;;;;;;1.20;0.60;;;16.00;94.60;;;;;;4398552;32;20081;-65
2023/05/18 08:52:46;;;;;;;0.65;0.65;;;16.00;94.60;;;;;;4395229;32;20385;-65
2023/05/18 08:55:13;;;;;;;0.60;0.60;;;16.00;94.30;;;;;;4399041;32;20821;-66
2023/05/18 08:57:41;;;;;;;0.43;0.43;;;15.80;95.20;;;;;;4396991;32;20122;-66
2023/05/18 09:00:08;;;;;;;1.20;0.60;;;15.50;95.30;;;;;;4397841;32;20152;-65
2023/05/18 09:02:35;;;;;;;0.43;0.43;;;15.20;95.40;;;;;;4396671;32;20217;-66
2023/05/18 09:05:01;;;;;;;0.43;0.43;;;15.00;95.20;;;;;;4395659;32;20101;-64
2023/05/18 09:07:28;;;;;;;0.30;0.30;;;14.60;95.60;;;;;;4382937;32;20126;-66
2023/05/18 09:09:55;;;;;;;0.20;0.20;;;14.50;95.70;;;;;;4396035;32;20081;-65
2023/05/18 09:12:22;;;;;;;4.57;1.10;;;14.40;95.50;;;;;;4397109;32;20426;-65
2023/05/18 09:14:47;;;;;;;0.30;0.30;;;14.30;95.90;;;;;;4383552;32;20575;-66
2023/05/18 09:17:13;;;;;;;1.55;0.77;;;14.40;96.40;;;;;;4395764;32;20082;-66
2023/05/18 09:19:39;;;;;;;0.32;0.32;;;14.40;96.40;;;;;;4382767;32;20066;-66
2023/05/18 09:22:05;;;;;;;0.30;0.30;;;14.50;97.00;;;;;;4380668;32;20128;-64
2023/05/18 09:24:32;;;;;;;0.62;0.60;;;14.40;96.60;;;;;;4395496;32;20085;-64
2023/05/18 09:26:57;;;;;;;2.90;0.75;;;14.30;96.40;;;;;;4379357;32;20093;-65
2023/05/18 09:29:23;;;;;;;0.30;0.30;;;14.40;97.10;;;;;;4399027;32;20073;-67
2023/05/18 09:31:49;;;;;;;0.75;0.30;;;14.50;96.30;;;;;;4396378;32;20105;-65
2023/05/18 09:34:15;;;;;;;0.37;0.37;;;14.30;96.50;;;;;;4396178;32;20080;-66
2023/05/18 09:36:45;;;;;;;0.22;0.22;;;14.30;96.90;;;;;;4395840;32;20074;-65
2023/05/18 09:39:11;;;;;;;1.87;0.68;;;14.40;96.20;;;;;;4395886;32;20110;-66
2023/05/18 09:41:39;;;;;;;0.45;0.43;;;14.30;95.50;;;;;;4394770;32;20417;-66
2023/05/18 09:44:08;;;;;;;0.28;0.28;;;14.00;95.90;;;;;;4396883;32;20834;-65
2023/05/18 09:46:36;;;;;;;2.28;1.48;;;14.20;96.30;;;;;;4397683;32;20062;-65
2023/05/18 09:49:03;;;;;;;0.30;0.30;;;14.80;95.70;;;;;;4372057;32;20190;-66
2023/05/18 09:51:30;;;;;;;0.40;0.40;;;15.10;95.10;;;;;;4380223;32;20057;-66
2023/05/18 09:53:57;;;;;;;0.30;0.30;;;15.10;95.50;;;;;;4380594;32;20139;-65
2023/05/18 09:56:25;;;;;;;5.97;0.50;;;15.00;95.00;;;;;;4395533;32;20122;-65
2023/05/18 09:58:51;;;;;;;0.30;0.30;;;14.90;95.20;;;;;;4394081;32;20106;-65
2023/05/18 10:01:17;;;;;;;0.47;0.47;;;14.90;95.60;;;;;;4398002;32;20553;-66
2023/05/18 10:03:44;;;;;;;0.30;0.30;;;15.10;95.60;;;;;;4396898;32;20197;-66
2023/05/18 10:06:12;;;;;;;2.30;0.45;;;15.40;95.00;;;;;;4396484;32;20833;-66
2023/05/18 10:08:38;;;;;;;0.32;0.32;;;15.60;94.70;;;;;;4374047;32;20089;-66
2023/05/18 10:11:04;;;;;;;1.20;0.70;;;15.60;95.30;;;;;;4383564;32;20078;-66
2023/05/18 10:13:31;;;;;;;1.12;0.77;;;15.60;94.20;;;;;;4396635;32;20198;-66
2023/05/18 10:15:58;;;;;;;0.43;0.40;;;15.70;95.50;;;;;;4380807;32;20102;-66
2023/05/18 10:18:27;;;;;;;0.20;0.20;;;15.60;94.30;;;;;;4382702;32;20434;-65
2023/05/18 10:20:55;;;;;;;0.30;0.30;;;15.40;94.00;;;;;;4395548;32;20082;-66
2023/05/18 10:23:22;;;;;;;0.75;0.60;;;15.40;94.40;;;;;;4381925;32;20074;-67
2023/05/18 10:25:49;;;;;;;6.93;1.25;;;15.40;94.40;;;;;;4396949;32;20123;-66
2023/05/18 10:28:24;;;;;;;0.70;0.52;;;15.30;94.60;;;;;;4393096;32;20108;-65
2023/05/18 10:30:51;;;;;;;0.20;0.20;;;15.30;94.90;;;;;;4395505;32;20065;-67
2023/05/18 10:33:19;;;;;;;0.20;0.20;;;15.40;95.50;;;;;;4395567;32;20098;-65
2023/05/18 10:35:48;;;;;;;0.30;0.30;;;15.30;94.80;;;;;;4380114;32;20218;-65
2023/05/18 10:38:17;;;;;;;0.25;0.25;;;15.50;94.90;;;;;;4395405;32;20459;-65
2023/05/18 10:40:45;;;;;;;0.47;0.37;;;15.50;94.00;;;;;;4379801;32;20145;-65
2023/05/18 10:43:12;;;;;;;0.20;0.20;;;16.10;93.60;;;;;;4393483;32;20097;-66
2023/05/18 10:45:38;;;;;;;6.32;1.65;;;16.70;94.20;;;;;;4380551;32;21301;-67
2023/05/18 10:48:08;;;;;;;3.62;0.43;;;17.20;92.30;;;;;;4394821;32;20209;-67
2023/05/18 10:50:37;;;;;;;11.40;1.02;;;17.70;91.90;;;;;;4397235;32;20167;-66
2023/05/18 10:53:05;;;;;;;0.50;0.50;;;17.80;91.80;;;;;;4394850;32;20086;-66
2023/05/18 10:55:31;;;;;;;1.00;0.77;;;18.20;88.30;;;;;;4380986;32;20089;-66
2023/05/18 10:58:06;;;;;;;0.55;0.55;;;18.20;89.40;;;;;;4394803;32;20122;-66
2023/05/18 11:00:34;;;;;;;2.47;0.47;;;18.40;90.50;;;;;;4379276;32;20094;-66
2023/05/18 11:03:01;;;;;;;4.22;1.37;;;18.40;87.90;;;;;;4381697;32;20109;-67
2023/05/18 11:05:27;;;;;;;0.47;0.47;;;17.90;88.50;;;;;;4397192;32;20146;-67
2023/05/18 11:08:03;;;;;;;0.30;0.30;;;17.50;90.30;;;;;;4381881;32;20427;-67
2023/05/18 11:10:34;;;;;;;0.50;0.50;;;17.30;90.90;;;;;;4396292;32;20157;-66
2023/05/18 11:13:01;;;;;;;0.20;0.20;;;17.00;91.50;;;;;;4394732;32;20106;-65
2023/05/18 11:15:55;;;;;;;0.82;0.50;;;16.50;91.50;;;;;;4380599;32;20993;-65
2023/05/18 11:18:42;;;;;;;0.20;0.20;;;16.50;91.90;;;;;;4380857;32;20118;-66
2023/05/18 11:21:27;;;;;;;5.75;1.05;;;16.60;90.70;;;;;;4374346;32;21663;-66
2023/05/18 11:24:15;;;;;;;0.30;0.30;;;17.40;91.10;;;;;;4396154;32;20109;-66
2023/05/18 11:26:42;;;;;;;0.32;0.32;;;18.40;87.10;;;;;;4374766;32;20081;-66
2023/05/18 11:29:33;;;;;;;0.40;0.40;;;18.60;87.20;;;;;;4382093;32;20081;-65
2023/05/18 11:31:58;;;;;;;2.72;1.25;;;18.50;86.00;;;;;;4383489;32;20130;-65
2023/05/18 11:34:43;;;;;;;7.10;0.65;;;18.30;85.20;;;;;;4398330;32;20794;-65
2023/05/18 11:37:10;;;;;;;0.30;0.30;;;18.30;86.00;;;;;;4396065;32;20097;-66
2023/05/18 11:39:36;;;;;;;0.20;0.20;;;18.90;86.90;;;;;;4382271;32;20121;-66
2023/05/18 11:42:06;;;;;;;0.20;0.20;;;19.80;83.80;;;;;;4381708;32;20144;-66
2023/05/18 11:44:32;;;;;;;2.73;1.07;;;20.50;82.10;;;;;;4391513;32;107464;-67
2023/05/18 11:47:00;;;;;;;2.12;0.55;;;20.70;78.20;;;;;;4394464;32;20554;-66
2023/05/18 11:49:29;;;;;;;0.30;0.30;;;20.60;77.10;;;;;;4395081;32;20157;-66
2023/05/18 11:52:16;;;;;;;0.20;0.20;;;20.80;80.30;;;;;;4391006;32;20410;-66
2023/05/18 11:54:45;;;;;;;0.20;0.20;;;20.20;79.10;;;;;;4374353;32;20070;-66
2023/05/18 11:57:12;;;;;;;0.43;0.43;;;19.60;80.30;;;;;;4384091;32;20078;-65
2023/05/18 11:59:41;;;;;;;0.20;0.20;;;19.00;83.30;;;;;;4397444;32;20089;-67
2023/05/18 12:02:10;;;;;;;0.20;0.20;;;19.30;84.20;;;;;;4381289;32;20077;-66
2023/05/18 12:04:43;;;;;;;0.22;0.22;;;20.10;83.00;;;;;;4397190;32;20069;-66
2023/05/18 12:07:10;;;;;;;0.30;0.30;;;20.20;83.80;;;;;;4383789;32;20098;-66
2023/05/18 12:09:40;;;;;;;0.20;0.20;;;19.60;81.40;;;;;;4397209;32;20121;-67
2023/05/18 12:12:06;;;;;;;0.40;0.40;;;19.80;84.00;;;;;;4394866;32;20153;-68
2023/05/18 12:14:34;;;;;;;0.30;0.30;;;19.90;79.90;;;;;;4396868;32;20098;-66
2023/05/18 12:17:00;;;;;;;3.72;0.90;;;19.40;80.90;;;;;;4397124;32;20509;-66
2023/05/18 12:19:26;;;;;;;0.35;0.35;;;19.40;82.80;;;;;;4396262;32;20541;-68
2023/05/18 12:21:52;;;;;;;0.95;0.82;;;20.20;80.70;;;;;;4393539;32;20099;-66
2023/05/18 12:24:18;;;;;;;0.50;0.30;;;21.10;78.50;;;;;;4395152;32;20110;-65
2023/05/18 12:26:45;;;;;;;0.20;0.20;;;21.30;74.80;;;;;;4396280;32;20541;-66
2023/05/18 12:29:13;;;;;;;5.15;1.37;;;21.10;75.00;;;;;;4398092;32;20073;-66
2023/05/18 12:31:41;;;;;;;0.20;0.20;;;20.40;76.60;;;;;;4379407;32;20409;-67
2023/05/18 12:34:08;;;;;;;0.40;0.40;;;19.90;79.50;;;;;;4381712;32;20082;-66
2023/05/18 12:36:39;;;;;;;0.20;0.20;;;20.00;77.90;;;;;;4380178;32;20070;-66
2023/05/18 12:39:04;;;;;;;0.20;0.20;;;20.60;78.70;;;;;;4396070;32;20551;-67
2023/05/18 12:41:30;;;;;;;0.43;0.43;;;20.90;77.70;;;;;;4396358;32;20427;-65
2023/05/18 12:43:57;;;;;;;0.15;0.15;;;21.00;76.50;;;;;;4392952;32;20074;-66
2023/05/18 12:46:23;;;;;;;0.20;0.20;;;21.10;76.00;;;;;;4394224;32;20093;-66
2023/05/18 12:48:57;;;;;;;0.32;0.32;;;21.20;76.50;;;;;;4382183;32;20093;-66