Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:20;;;;;;;3.17;2.20;;;10.10;99.90;;;;;;5046026;28;20055;-82
2022/10/21 00:02:46;;;;;;;2.97;2.33;;;10.00;99.90;;;;;;5045961;28;20063;-82
2022/10/21 00:05:12;;;;;;;1.30;1.15;;;9.80;99.90;;;;;;5046483;28;20041;-82
2022/10/21 00:07:37;;;;;;;2.72;1.55;;;9.80;99.90;;;;;;5046229;28;20304;-82
2022/10/21 00:10:05;;;;;;;2.28;1.55;;;9.80;99.90;;;;;;5045690;28;20115;-81
2022/10/21 00:12:30;;;;;;;2.33;1.80;;;9.70;99.90;;;;;;5045032;28;20560;-81
2022/10/21 00:14:56;;;;;;;1.88;1.23;;;9.60;99.90;;;;;;5045422;28;20037;-81
2022/10/21 00:17:22;;;;;;;1.67;1.15;;;9.70;99.90;;;;;;5045127;28;20079;-82
2022/10/21 00:19:47;;;;;;;2.38;1.38;;;9.60;99.90;;;;;;5045309;28;20077;-81
2022/10/21 00:22:13;;;;;;;1.45;1.23;;;9.50;99.90;;;;;;5045411;28;20103;-81
2022/10/21 00:24:39;;;;;;;1.77;1.48;;;9.50;99.90;;;;;;5044269;28;20163;-81
2022/10/21 00:27:04;;;;;;;1.65;1.55;;;9.40;99.90;;;;;;5045092;28;20055;-81
2022/10/21 00:29:30;;;;;;;1.33;1.13;;;9.30;99.90;;;;;;5045451;28;20083;-81
2022/10/21 00:31:56;;;;;;;9.48;1.58;;;9.30;99.90;;;;;;5045638;28;20048;-82
2022/10/21 00:34:22;;;;;;;1.85;1.52;;;9.30;99.90;;;;;;5045158;28;20056;-81
2022/10/21 00:36:48;;;;;;;0.90;0.85;;;9.20;99.90;;;;;;5044973;28;20460;-81
2022/10/21 00:39:14;;;;;;;0.95;0.90;;;9.10;99.90;;;;;;5045330;28;20092;-81
2022/10/21 00:41:40;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5046508;28;20071;-81
2022/10/21 00:44:11;;;;;;;2.55;0.95;;;9.00;99.90;;;;;;5044951;28;20041;-82
2022/10/21 00:46:42;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5045161;28;20053;-81
2022/10/21 00:49:28;;;;;;;2.50;2.00;;;9.00;99.90;;;;;;5045246;28;20072;-81
2022/10/21 00:51:58;;;;;;;3.30;1.93;;;9.30;99.90;;;;;;5045523;28;20045;-81
2022/10/21 00:54:27;;;;;;;2.00;1.10;;;9.10;99.90;;;;;;5045507;28;20291;-81
2022/10/21 00:56:54;;;;;;;2.92;1.95;;;9.20;99.90;;;;;;5045587;28;20052;-81
2022/10/21 00:59:23;;;;;;;1.13;1.02;;;9.20;99.90;;;;;;5046965;28;20479;-81
2022/10/21 01:01:49;;;;;;;1.55;0.85;;;9.40;99.90;;;;;;5043758;28;20114;-82
2022/10/21 01:04:15;;;;;;;1.98;1.23;;;9.40;99.90;;;;;;5044669;28;20057;-82
2022/10/21 01:06:42;;;;;;;2.17;1.40;;;9.40;99.90;;;;;;5044007;28;20072;-81
2022/10/21 01:09:08;;;;;;;1.52;1.08;;;9.40;99.90;;;;;;5048362;28;20055;-81
2022/10/21 01:11:48;;;;;;;1.15;0.50;;;9.30;99.90;;;;;;5046766;28;20045;-81
2022/10/21 01:14:17;;;;;;;1.98;1.17;;;9.30;99.90;;;;;;5046030;28;20071;-81
2022/10/21 01:16:51;;;;;;;3.03;0.70;;;9.40;99.90;;;;;;5045096;28;20060;-82
2022/10/21 01:19:36;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5045617;28;20124;-82
2022/10/21 01:22:04;;;;;;;2.97;2.67;;;9.60;99.90;;;;;;5045091;28;20053;-82
2022/10/21 01:24:33;;;;;;;1.70;1.55;;;9.80;99.90;;;;;;5045160;28;20044;-82
2022/10/21 01:27:10;;;;;;;0.93;0.85;;;9.80;99.90;;;;;;5045947;28;20380;-82
2022/10/21 01:30:00;;;;;;;1.65;1.23;;;9.60;99.90;;;;;;5046196;28;20558;-82
2022/10/21 01:32:32;;;;;;;1.30;1.10;;;9.50;99.90;;;;;;5045603;28;20060;-83
2022/10/21 01:35:11;;;;;;;3.63;1.80;;;10.10;99.90;;;;;;5044900;28;20041;-83
2022/10/21 01:37:42;;;;;;;2.13;1.92;;;9.50;99.90;;;;;;5045288;28;20148;-83
2022/10/21 01:40:25;;;;;;;1.83;1.63;;;9.40;99.90;;;;;;5045771;28;20051;-83
2022/10/21 01:43:13;;;;;;;0.80;0.77;;;9.30;99.90;;;;;;5044847;28;20045;-83
2022/10/21 01:45:53;;;;;;;8.68;2.60;;;9.20;99.90;;;;;;5046021;28;20052;-84
2022/10/21 01:48:30;;;;;;;1.63;1.25;;;9.10;99.90;;;;;;5046582;28;20049;-83
2022/10/21 01:51:00;;;;;;;2.28;1.25;;;9.40;99.90;;;;;;5049628;28;20048;-83
2022/10/21 01:53:30;;;;;;;2.20;1.90;;;9.30;99.90;;;;;;5049535;28;20045;-83
2022/10/21 01:55:58;;;;;;;1.35;0.77;;;9.30;99.90;;;;;;5049593;28;20140;-84
2022/10/21 01:58:28;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5049296;28;20049;-84
2022/10/21 02:00:57;;;;;;;0.73;0.70;;;9.30;99.90;;;;;;5195015;22;20056;-78
2022/10/21 02:03:28;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5083271;28;20135;-80
2022/10/21 02:05:54;;;;;;;2.08;0.88;;;9.40;99.90;;;;;;5088903;28;20052;-76
2022/10/21 02:08:20;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5085212;28;20129;-76
2022/10/21 02:10:49;;;;;;;1.75;1.10;;;9.40;99.90;;;;;;5069349;28;20388;-75
2022/10/21 02:13:23;;;;;;;1.13;0.68;;;9.50;99.90;;;;;;5081458;28;20048;-76
2022/10/21 02:15:53;;;;;;;1.52;1.08;;;9.60;99.90;;;;;;5090419;28;20056;-75
2022/10/21 02:18:23;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;5088303;28;20759;-75
2022/10/21 02:20:53;;;;;;;1.88;1.15;;;9.80;99.90;;;;;;5106204;28;20096;-75
2022/10/21 02:23:25;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5074069;28;20105;-76
2022/10/21 02:25:51;;;;;;;1.25;1.05;;;10.30;99.90;;;;;;5092198;28;20052;-76
2022/10/21 02:28:20;;;;;;;2.78;1.90;;;10.60;99.90;;;;;;5094162;28;20071;-77
2022/10/21 02:31:02;;;;;;;2.03;1.42;;;10.80;99.90;;;;;;5095161;28;20048;-76
2022/10/21 02:33:55;;;;;;;1.05;0.95;;;11.10;99.90;;;;;;5093932;28;20052;-75
2022/10/21 02:36:40;;;;;;;1.13;1.02;;;11.30;99.90;;;;;;5095750;28;20047;-77
2022/10/21 02:39:15;;;;;;;7.47;3.63;;;11.50;99.90;;;;;;5099134;28;20056;-77
2022/10/21 02:41:42;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5097785;28;20098;-76
2022/10/21 02:44:09;;;;;;;5.97;1.13;;;11.80;99.90;;;;;;5095364;28;20658;-75
2022/10/21 02:46:40;;;;;;;1.48;1.10;;;11.80;99.90;;;;;;5094414;28;20074;-77
2022/10/21 02:49:07;;;;;;;0.75;0.73;;;11.90;99.90;;;;;;5096530;28;20044;-76
2022/10/21 02:51:33;;;;;;;2.72;2.22;;;11.90;99.90;;;;;;5098234;28;20091;-77
2022/10/21 02:53:58;;;;;;;2.78;2.33;;;12.00;99.90;;;;;;5090409;28;20047;-77
2022/10/21 02:56:25;;;;;;;2.63;1.65;;;12.00;99.90;;;;;;5086922;28;20044;-77
2022/10/21 02:58:51;;;;;;;1.63;1.52;;;12.10;99.90;;;;;;5085765;28;20056;-78
2022/10/21 03:01:16;;;;;;;3.78;2.35;;;12.20;99.90;;;;;;5071038;28;20059;-77
2022/10/21 03:03:42;;;;;;;1.42;0.73;;;12.30;99.90;;;;;;5064955;28;20102;-78
2022/10/21 03:06:07;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5065216;28;20498;-76
2022/10/21 03:08:33;;;;;;;10.98;1.55;;;12.40;99.90;;;;;;5058174;28;20075;-77
2022/10/21 03:10:59;;;;;;;1.60;0.90;;;12.60;99.90;;;;;;5044151;28;20139;-76
2022/10/21 03:13:24;;;;;;;2.08;1.88;;;12.60;99.90;;;;;;5044591;28;20041;-77
2022/10/21 03:15:50;;;;;;;2.17;1.15;;;12.60;99.90;;;;;;5045641;28;20086;-77
2022/10/21 03:18:16;;;;;;;2.53;1.35;;;12.60;99.90;;;;;;5064614;28;20036;-77
2022/10/21 03:20:42;;;;;;;1.25;1.15;;;12.60;99.90;;;;;;5047055;28;20045;-77
2022/10/21 03:23:07;;;;;;;2.60;1.73;;;12.60;99.90;;;;;;5065702;28;20422;-79
2022/10/21 03:25:33;;;;;;;0.88;0.82;;;12.60;99.90;;;;;;5065198;28;20056;-78
2022/10/21 03:27:59;;;;;;;3.40;2.38;;;12.60;99.90;;;;;;5065037;28;20049;-78
2022/10/21 03:30:24;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5047179;28;20498;-78
2022/10/21 03:32:50;;;;;;;2.35;0.65;;;12.60;99.90;;;;;;5065059;28;20574;-79
2022/10/21 03:35:16;;;;;;;2.25;1.83;;;12.60;99.90;;;;;;5065296;28;20098;-79
2022/10/21 03:37:42;;;;;;;2.95;2.22;;;12.70;99.90;;;;;;5065700;28;20052;-78
2022/10/21 03:40:08;;;;;;;1.65;1.23;;;12.90;99.90;;;;;;5065942;28;20052;-78
2022/10/21 03:42:33;;;;;;;0.57;0.50;;;12.60;99.90;;;;;;5065276;28;20487;-78
2022/10/21 03:44:59;;;;;;;2.28;1.13;;;12.50;99.90;;;;;;5065113;28;20047;-78
2022/10/21 03:47:24;;;;;;;1.85;1.48;;;12.50;99.90;;;;;;5046932;28;20544;-78
2022/10/21 03:49:50;;;;;;;2.08;1.63;;;12.50;99.90;;;;;;5065317;28;20036;-78
2022/10/21 03:52:16;;;;;;;0.82;0.80;;;12.60;99.90;;;;;;5064353;28;20682;-78
2022/10/21 03:54:41;;;;;;;1.38;1.02;;;12.40;99.90;;;;;;5064441;28;20055;-78
2022/10/21 03:57:07;;;;;;;1.00;0.75;;;12.40;99.90;;;;;;5063955;28;20044;-78
2022/10/21 03:59:33;;;;;;;4.15;2.35;;;12.40;99.90;;;;;;5063787;28;20127;-78
2022/10/21 04:01:58;;;;;;;4.10;2.35;;;12.50;99.90;;;;;;5065056;28;20059;-77
2022/10/21 04:04:24;;;;;;;2.45;1.38;;;12.50;99.90;;;;;;5063772;28;20052;-78
2022/10/21 04:06:49;;;;;;;0.98;0.90;;;12.30;99.90;;;;;;5063812;28;20112;-77
2022/10/21 04:09:15;;;;;;;2.83;1.40;;;12.30;99.90;;;;;;5063859;28;20411;-77
2022/10/21 04:11:41;;;;;;;2.03;1.83;;;12.30;99.90;;;;;;5063234;28;20055;-77
2022/10/21 04:14:07;;;;;;;1.30;1.10;;;12.30;99.90;;;;;;5063636;28;20056;-77
2022/10/21 04:16:33;;;;;;;5.43;2.42;;;12.30;99.90;;;;;;5063463;28;20161;-77
2022/10/21 04:18:59;;;;;;;1.27;1.05;;;12.30;99.90;;;;;;5063779;28;20041;-77
2022/10/21 04:21:25;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;5063870;28;20052;-77
2022/10/21 04:23:51;;;;;;;1.20;0.98;;;12.40;99.90;;;;;;5063447;28;20091;-77
2022/10/21 04:26:16;;;;;;;2.58;1.80;;;12.50;99.90;;;;;;5063819;28;20048;-77
2022/10/21 04:28:42;;;;;;;10.07;3.70;;;12.60;99.90;;;;;;5063627;28;20440;-77
2022/10/21 04:31:08;;;;;;;5.65;2.10;;;12.60;99.90;;;;;;5063885;28;20159;-76
2022/10/21 04:33:34;;;;;;;4.35;2.33;;;12.50;99.90;;;;;;5062993;28;20437;-77
2022/10/21 04:36:00;;;;;;;4.70;1.92;;;12.50;99.90;;;;;;5062966;28;20072;-77
2022/10/21 04:38:26;;;;;;;0.70;0.68;;;12.40;99.90;;;;;;5064755;28;20082;-77
2022/10/21 04:40:59;;;;;;;2.95;1.83;;;12.30;99.90;;;;;;5063930;28;20040;-77
2022/10/21 04:43:26;;;;;;;3.28;1.88;;;12.30;99.90;;;;;;5062809;28;20087;-77
2022/10/21 04:45:52;;;;;;;2.05;1.85;;;12.30;99.90;;;;;;5062404;28;20041;-76
2022/10/21 04:48:17;;;;;;;3.33;1.98;;;12.30;99.90;;;;;;5062197;28;20049;-77
2022/10/21 04:50:43;;;;;;;5.10;1.63;;;12.30;99.90;;;;;;5062326;28;20036;-77
2022/10/21 04:53:09;;;;;;;2.47;2.28;;;12.20;99.90;;;;;;5062213;28;20044;-76
2022/10/21 04:55:38;;;;;;;2.78;2.38;;;12.20;99.90;;;;;;5062461;28;20509;-77
2022/10/21 04:58:03;;;;;;;3.50;1.67;;;12.20;99.90;;;;;;5043665;28;20109;-77
2022/10/21 05:00:29;;;;;;;3.35;2.38;;;12.20;99.90;;;;;;5060251;28;20060;-77
2022/10/21 05:02:55;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5059696;28;20092;-77
2022/10/21 05:05:20;;;;;;;4.25;2.20;;;12.10;99.90;;;;;;5059528;28;20566;-77
2022/10/21 05:07:46;;;;;;;3.00;1.38;;;12.60;99.90;;;;;;5042233;28;20055;-77
2022/10/21 05:10:11;;;;;;;2.65;1.13;;;12.10;99.90;;;;;;5060289;28;20086;-76
2022/10/21 05:12:37;;;;;;;2.10;1.92;;;12.10;99.90;;;;;;5060160;28;20399;-76
2022/10/21 05:15:03;;;;;;;1.65;1.23;;;12.00;99.90;;;;;;5059931;28;20613;-78
2022/10/21 05:17:28;;;;;;;3.45;2.30;;;12.00;99.90;;;;;;5041432;28;20056;-77
2022/10/21 05:19:54;;;;;;;1.85;1.33;;;12.00;99.90;;;;;;5057207;28;20533;-76
2022/10/21 05:22:19;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5079393;28;20048;-77
2022/10/21 05:24:45;;;;;;;2.30;1.73;;;12.00;99.90;;;;;;5076442;28;20080;-76
2022/10/21 05:27:11;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;5058596;28;20047;-77
2022/10/21 05:29:36;;;;;;;8.23;2.30;;;11.90;99.90;;;;;;5061574;28;20041;-76
2022/10/21 05:32:02;;;;;;;3.80;2.17;;;11.90;99.90;;;;;;5061144;28;20063;-77
2022/10/21 05:34:28;;;;;;;5.28;2.22;;;11.90;99.90;;;;;;5043216;28;20052;-77
2022/10/21 05:36:53;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5043237;28;20055;-77
2022/10/21 05:39:19;;;;;;;4.80;2.92;;;11.90;99.90;;;;;;5061730;28;20044;-77
2022/10/21 05:41:45;;;;;;;8.98;2.42;;;11.90;99.90;;;;;;5061268;28;20146;-77
2022/10/21 05:44:11;;;;;;;2.20;1.80;;;11.90;99.90;;;;;;5060017;28;20051;-76
2022/10/21 05:46:37;;;;;;;0.77;0.73;;;11.90;99.90;;;;;;5059435;28;20126;-77
2022/10/21 05:49:03;;;;;;;4.43;2.67;;;11.90;99.90;;;;;;5059234;28;20041;-76
2022/10/21 05:51:28;;;;;;;2.38;2.05;;;12.00;99.90;;;;;;5040036;28;20083;-77
2022/10/21 05:53:55;;;;;;;1.05;1.00;;;11.90;99.90;;;;;;5039422;28;20613;-77
2022/10/21 05:56:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5039526;28;20044;-77
2022/10/21 05:58:47;;;;;;;3.97;2.20;;;11.70;99.90;;;;;;5039847;28;20057;-77
2022/10/21 06:01:13;;;;;;;12.10;1.98;;;11.70;99.90;;;;;;5021359;28;20561;-77
2022/10/21 06:03:38;;;;;;;2.75;1.88;;;11.60;99.90;;;;;;5021577;28;20041;-77
2022/10/21 06:06:06;;;;;;;7.80;2.05;;;11.50;99.90;;;;;;5039353;28;20037;-77
2022/10/21 06:08:34;;;;;;;2.58;1.73;;;11.40;99.90;;;;;;5039445;28;20041;-77
2022/10/21 06:11:10;;;;;;;1.80;1.27;;;11.30;99.90;;;;;;5039009;28;20496;-76
2022/10/21 06:13:37;;;;;;;3.50;0.60;;;11.30;99.90;;;;;;5040967;28;20087;-77
2022/10/21 06:16:05;;;;;;;4.18;2.88;;;11.30;99.90;;;;;;5041666;28;20131;-77
2022/10/21 06:18:31;;;;;;;2.10;1.60;;;11.40;99.90;;;;;;5007103;28;20057;-76
2022/10/21 06:20:56;;;;;;;1.73;1.38;;;11.50;99.90;;;;;;5040967;28;20163;-77
2022/10/21 06:23:22;;;;;;;2.15;1.75;;;11.30;99.90;;;;;;5041007;28;20045;-76
2022/10/21 06:25:59;;;;;;;1.27;1.13;;;11.30;99.90;;;;;;5041237;28;20040;-76
2022/10/21 06:28:26;;;;;;;4.00;2.30;;;11.20;99.90;;;;;;5040933;28;20057;-77
2022/10/21 06:30:52;;;;;;;2.03;1.17;;;11.20;99.90;;;;;;5023362;28;20526;-76
2022/10/21 06:33:21;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;5040859;28;20057;-76
2022/10/21 06:35:47;;;;;;;2.03;1.83;;;11.10;99.90;;;;;;5044621;28;20087;-77
2022/10/21 06:38:13;;;;;;;2.28;1.00;;;11.10;99.90;;;;;;5044542;28;20474;-76
2022/10/21 06:40:38;;;;;;;2.65;2.10;;;11.20;99.90;;;;;;5026906;28;20045;-77
2022/10/21 06:43:04;;;;;;;1.25;1.02;;;11.20;99.90;;;;;;5010685;28;20094;-76
2022/10/21 06:45:29;;;;;;;5.45;1.95;;;11.30;99.90;;;;;;5044405;28;20091;-77
2022/10/21 06:47:55;;;;;;;1.70;1.55;;;11.20;99.90;;;;;;5044254;28;20048;-77
2022/10/21 06:50:21;;;;;;;2.50;1.55;;;11.20;99.90;;;;;;5044643;28;20171;-76
2022/10/21 06:52:50;;;;;;;5.20;1.73;;;11.20;99.90;;;;;;5043984;28;20068;-76
2022/10/21 06:55:18;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;5044880;28;20465;-77
2022/10/21 06:57:43;;;;;;;3.53;2.10;;;11.00;99.90;;;;;;5044136;28;20045;-76
2022/10/21 07:00:12;;;;;;;5.82;3.25;;;11.00;99.90;;;;;;5043586;28;20103;-76
2022/10/21 07:02:38;;;;;;;0.80;0.65;;;11.10;99.90;;;;;;5043914;28;20052;-77
2022/10/21 07:05:04;;;;;;;2.35;1.70;;;11.10;99.90;;;;;;5026285;28;20055;-76
2022/10/21 07:07:30;;;;;;;2.92;1.75;;;11.10;99.90;;;;;;5043893;28;20052;-77
2022/10/21 07:09:56;;;;;;;1.17;0.25;;;11.20;99.90;;;;;;5044636;28;20068;-77
2022/10/21 07:12:26;;;;;;;2.63;2.42;;;11.20;99.90;;;;;;5044163;28;20128;-76
2022/10/21 07:14:55;;;;;;;0.25;0.20;;;11.30;99.90;;;;;;5044222;28;20128;-76
2022/10/21 07:17:21;;;;;;;1.95;1.42;;;11.40;99.90;;;;;;5043989;28;20518;-76
2022/10/21 07:19:47;;;;;;;2.45;0.93;;;11.40;99.90;;;;;;5043964;28;20491;-76
2022/10/21 07:22:14;;;;;;;7.15;1.58;;;11.40;99.90;;;;;;5043771;28;20049;-77
2022/10/21 07:24:40;;;;;;;1.52;1.35;;;11.40;99.90;;;;;;5043498;28;20175;-76
2022/10/21 07:27:06;;;;;;;1.35;1.02;;;11.40;99.90;;;;;;5044315;28;20083;-76
2022/10/21 07:29:31;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5043895;28;20134;-77
2022/10/21 07:31:57;;;;;;;2.97;1.98;;;11.40;99.90;;;;;;5043778;28;20045;-77
2022/10/21 07:34:24;;;;;;;1.58;0.90;;;11.50;99.90;;;;;;5044193;28;20045;-77
2022/10/21 07:36:53;;;;;;;5.95;1.38;;;11.50;99.90;;;;;;5043498;28;20052;-76
2022/10/21 07:39:25;;;;;;;1.48;1.38;;;11.60;99.90;;;;;;5043831;28;20124;-77
2022/10/21 07:41:54;;;;;;;3.50;1.10;;;11.60;99.90;;;;;;5043580;28;20523;-76
2022/10/21 07:44:21;;;;;;;2.42;1.92;;;11.60;99.90;;;;;;5043571;28;20041;-77
2022/10/21 07:46:48;;;;;;;11.38;1.50;;;11.70;99.90;;;;;;5042949;28;20049;-76
2022/10/21 07:49:15;;;;;;;1.45;1.35;;;11.70;99.90;;;;;;5045482;28;20743;-76
2022/10/21 07:51:41;;;;;;;4.97;2.90;;;11.70;99.90;;;;;;5031002;28;20049;-76
2022/10/21 07:54:07;;;;;;;3.10;1.05;;;11.90;99.90;;;;;;5047854;28;20104;-76
2022/10/21 07:56:40;;;;;;;2.65;2.05;;;11.90;99.90;;;;;;5048325;28;20033;-76
2022/10/21 07:59:07;;;;;;;1.20;1.02;;;11.90;99.90;;;;;;5028814;28;20157;-76
2022/10/21 08:01:34;;;;;;;3.72;1.13;;;12.00;99.90;;;;;;5025776;28;20061;-76
2022/10/21 08:04:01;;;;;;;1.63;1.25;;;12.00;99.90;;;;;;5043576;28;20052;-77
2022/10/21 08:06:28;;;;;;;1.75;1.40;;;12.20;99.90;;;;;;5043419;28;20075;-77
2022/10/21 08:08:56;;;;;;;2.63;2.00;;;12.40;99.90;;;;;;5043345;28;20057;-77
2022/10/21 08:11:23;;;;;;;1.40;1.05;;;12.40;99.90;;;;;;5043261;28;20613;-76
2022/10/21 08:13:49;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;5043245;28;20129;-76
2022/10/21 08:16:18;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5042994;28;20116;-76
2022/10/21 08:18:44;;;;;;;3.65;2.05;;;13.10;99.90;;;;;;5043116;28;20415;-76
2022/10/21 08:21:09;;;;;;;2.35;1.55;;;12.90;99.90;;;;;;5043218;28;20045;-77
2022/10/21 08:23:36;;;;;;;1.77;1.17;;;13.00;99.90;;;;;;5043254;28;20064;-77
2022/10/21 08:26:02;;;;;;;2.60;1.92;;;13.10;99.90;;;;;;5041406;28;20080;-77
2022/10/21 08:28:29;;;;;;;2.80;1.35;;;13.20;99.90;;;;;;5041283;28;20531;-77
2022/10/21 08:31:19;;;;;;;2.30;1.70;;;13.30;99.90;;;;;;5041006;28;20099;-77
2022/10/21 08:33:45;;;;;;;5.57;2.25;;;13.50;99.90;;;;;;5040453;28;20071;-77
2022/10/21 08:36:14;;;;;;;1.90;1.42;;;13.70;99.90;;;;;;5040424;28;20048;-77
2022/10/21 08:38:40;;;;;;;1.65;1.50;;;13.70;99.90;;;;;;5042815;28;20056;-77
2022/10/21 08:41:28;;;;;;;0.77;0.73;;;13.80;99.90;;;;;;5042964;28;20037;-76
2022/10/21 08:44:04;;;;;;;2.47;1.52;;;14.00;99.90;;;;;;5022613;28;20110;-76
2022/10/21 08:46:46;;;;;;;1.52;1.42;;;14.00;99.90;;;;;;5006153;28;20049;-77
2022/10/21 08:49:17;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5040499;28;20060;-77
2022/10/21 08:51:46;;;;;;;1.02;0.93;;;14.40;99.90;;;;;;5040356;28;20060;-76
2022/10/21 08:54:19;;;;;;;7.80;2.35;;;14.80;99.90;;;;;;5040894;28;20056;-77
2022/10/21 08:56:48;;;;;;;1.58;1.05;;;14.70;99.90;;;;;;5041191;28;20114;-77
2022/10/21 08:59:22;;;;;;;1.58;0.95;;;14.70;99.90;;;;;;5022916;28;20055;-77
2022/10/21 09:02:11;;;;;;;2.15;1.83;;;14.70;99.90;;;;;;5040681;28;20064;-77
2022/10/21 09:04:54;;;;;;;1.45;1.15;;;14.80;99.90;;;;;;5012675;28;20057;-77
2022/10/21 09:07:32;;;;;;;1.63;1.52;;;14.90;99.90;;;;;;5025533;28;20053;-77
2022/10/21 09:10:11;;;;;;;4.07;2.28;;;15.00;99.90;;;;;;5041799;28;20435;-76
2022/10/21 09:12:56;;;;;;;3.63;1.65;;;15.00;99.90;;;;;;5025448;28;20689;-77
2022/10/21 09:15:34;;;;;;;2.33;1.13;;;15.20;99.90;;;;;;5027500;28;20475;-76
2022/10/21 09:18:25;;;;;;;1.27;1.00;;;15.20;99.90;;;;;;5043409;28;20088;-77
2022/10/21 09:21:16;;;;;;;0.80;0.65;;;15.20;99.90;;;;;;5044462;28;20045;-77
2022/10/21 09:23:49;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5043384;28;20041;-77
2022/10/21 09:26:38;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5043893;28;20099;-77
2022/10/21 09:29:22;;;;;;;2.63;2.25;;;15.20;99.90;;;;;;5043219;28;20045;-76
2022/10/21 09:31:48;;;;;;;2.50;1.52;;;15.20;99.90;;;;;;5043242;28;20415;-76
2022/10/21 09:34:39;;;;;;;26.20;1.27;;;15.10;99.90;;;;;;5026382;28;20048;-76
2022/10/21 09:37:11;;;;;;;7.22;2.05;;;15.20;99.90;;;;;;5043509;28;20100;-76
2022/10/21 09:39:47;;;;;;;0.88;0.77;;;15.20;99.90;;;;;;5042346;28;20056;-77
2022/10/21 09:42:13;;;;;;;2.97;1.35;;;15.30;99.90;;;;;;5040408;28;20041;-76
2022/10/21 09:44:39;;;;;;;2.17;1.65;;;15.30;99.90;;;;;;5042196;28;20048;-76
2022/10/21 09:47:23;;;;;;;1.23;1.02;;;15.50;99.90;;;;;;5040791;28;20041;-76
2022/10/21 09:49:56;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5041729;28;20090;-77
2022/10/21 09:52:28;;;;;;;1.75;1.05;;;15.60;99.90;;;;;;5042681;28;20096;-76
2022/10/21 09:54:53;;;;;;;0.82;0.80;;;15.70;99.90;;;;;;5041085;28;20170;-78
2022/10/21 09:57:48;;;;;;;1.23;0.82;;;15.70;99.90;;;;;;5026130;28;20080;-77
2022/10/21 10:00:13;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5044786;28;20098;-77
2022/10/21 10:02:42;;;;;;;1.25;0.98;;;15.90;99.90;;;;;;5053428;28;20048;-76
2022/10/21 10:05:38;;;;;;;0.85;0.43;;;15.90;99.90;;;;;;5061894;28;20074;-77
2022/10/21 10:08:30;;;;;;;2.90;1.75;;;16.10;99.90;;;;;;5063449;28;20048;-77
2022/10/21 10:11:03;;;;;;;1.85;0.80;;;16.30;99.90;;;;;;5055979;28;20133;-77
2022/10/21 10:13:30;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;5047125;28;20040;-77
2022/10/21 10:16:13;;;;;;;1.75;1.33;;;16.30;99.90;;;;;;5065325;28;20434;-77
2022/10/21 10:18:40;;;;;;;7.88;1.75;;;16.40;99.90;;;;;;5047163;28;20060;-76
2022/10/21 10:21:12;;;;;;;3.35;1.95;;;16.40;99.90;;;;;;5068822;28;20117;-77
2022/10/21 10:23:53;;;;;;;1.15;1.10;;;16.50;99.90;;;;;;5068138;28;20482;-77
2022/10/21 10:26:36;;;;;;;2.70;1.02;;;16.30;99.90;;;;;;5067046;28;20048;-77
2022/10/21 10:29:17;;;;;;;1.05;0.75;;;16.30;99.90;;;;;;5066371;28;20443;-76
2022/10/21 10:31:48;;;;;;;1.48;1.00;;;16.30;99.90;;;;;;5066791;28;20525;-77
2022/10/21 10:34:20;;;;;;;1.75;1.23;;;16.40;99.90;;;;;;5064353;28;20056;-77
2022/10/21 10:36:47;;;;;;;2.40;1.35;;;16.50;99.90;;;;;;5064984;28;20120;-77
2022/10/21 10:39:25;;;;;;;0.90;0.57;;;16.50;99.90;;;;;;5065398;28;20056;-76
2022/10/21 10:41:51;;;;;;;1.55;1.30;;;16.90;99.90;;;;;;5064454;28;20044;-76
2022/10/21 10:44:39;;;;;;;3.22;0.68;;;16.70;99.90;;;;;;5063970;28;20047;-77
2022/10/21 10:47:07;;;;;;;0.95;0.77;;;16.90;99.90;;;;;;5062512;28;20056;-76
2022/10/21 10:49:38;;;;;;;0.82;0.73;;;17.00;99.90;;;;;;5031684;28;20063;-77
2022/10/21 10:52:06;;;;;;;1.00;0.82;;;16.90;99.90;;;;;;5040459;28;20519;-76
2022/10/21 10:54:33;;;;;;;1.88;0.52;;;17.00;99.90;;;;;;5064148;28;20525;-77
2022/10/21 10:57:16;;;;;;;1.25;0.57;;;17.00;99.90;;;;;;5064000;28;20063;-78
2022/10/21 10:59:50;;;;;;;0.45;0.43;;;17.10;99.90;;;;;;5064037;28;20040;-76
2022/10/21 11:02:42;;;;;;;1.17;1.02;;;17.20;99.90;;;;;;5063936;28;20498;-77
2022/10/21 11:05:26;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5045289;28;20356;-77
2022/10/21 11:07:56;;;;;;;0.93;0.73;;;17.30;99.90;;;;;;5063168;28;20052;-77
2022/10/21 11:10:44;;;;;;;1.65;1.48;;;17.40;99.90;;;;;;5064249;28;20137;-77
2022/10/21 11:13:17;;;;;;;1.13;0.95;;;17.50;99.90;;;;;;5078769;28;20048;-77
2022/10/21 11:16:13;;;;;;;2.30;0.68;;;17.60;99.90;;;;;;5064289;28;20487;-76
2022/10/21 11:18:54;;;;;;;1.40;1.25;;;17.70;99.90;;;;;;5060923;28;20438;-77
2022/10/21 11:21:41;;;;;;;1.75;1.45;;;17.70;99.90;;;;;;5043541;28;20123;-76
2022/10/21 11:24:16;;;;;;;1.20;0.93;;;17.80;99.90;;;;;;5043576;28;20389;-76
2022/10/21 11:26:54;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5044839;28;20112;-77
2022/10/21 11:29:35;;;;;;;1.35;1.00;;;17.80;99.90;;;;;;5026325;28;20476;-76
2022/10/21 11:32:13;;;;;;;1.52;1.17;;;17.90;7.70;;;;;;5043303;28;20074;-76
2022/10/21 11:34:59;;;;;;;1.60;1.15;;;18.00;1.00;;;;;;5043236;28;20486;-77
2022/10/21 11:37:49;;;;;;;0.25;0.25;;;18.10;27.30;;;;;;5025290;28;20061;-77
2022/10/21 11:40:18;;;;;;;0.95;0.93;;;18.00;1.00;;;;;;5044443;28;20048;-77
2022/10/21 11:42:48;;;;;;;0.50;0.50;;;18.00;1.00;;;;;;5043062;28;20045;-77
2022/10/21 11:45:27;;;;;;;3.47;0.75;;;18.00;99.90;;;;;;5043205;28;20142;-77
2022/10/21 11:48:20;;;;;;;1.70;0.68;;;18.10;34.70;;;;;;5024080;28;20053;-77
2022/10/21 11:51:03;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5043915;28;20084;-76
2022/10/21 11:53:47;;;;;;;0.75;0.70;;;18.20;99.90;;;;;;5042718;28;20048;-77
2022/10/21 11:56:13;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5025094;28;20566;-76
2022/10/21 11:58:53;;;;;;;0.05;0.05;;;18.10;1.00;;;;;;5043235;28;20195;-77
2022/10/21 12:01:45;;;;;;;0.88;0.85;;;18.00;1.00;;;;;;5023793;28;20057;-77
2022/10/21 12:04:20;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5043037;28;20047;-77
2022/10/21 12:07:01;;;;;;;0.90;0.63;;;17.90;1.00;;;;;;5042743;28;20053;-76
2022/10/21 12:09:54;;;;;;;0.60;0.60;;;17.80;7.80;;;;;;5042484;28;20045;-76
2022/10/21 12:12:30;;;;;;;0.70;0.68;;;17.90;8.80;;;;;;5042516;28;20136;-77
2022/10/21 12:14:59;;;;;;;0.93;0.60;;;17.90;99.90;;;;;;5042953;28;20075;-77
2022/10/21 12:17:25;;;;;;;2.13;1.52;;;17.90;1.00;;;;;;5042769;28;20119;-76
2022/10/21 12:19:58;;;;;;;1.75;0.85;;;18.00;99.90;;;;;;5042549;28;20064;-76
2022/10/21 12:22:26;;;;;;;0.45;0.43;;;17.80;99.90;;;;;;5042209;28;20435;-77
2022/10/21 12:25:01;;;;;;;0.40;0.40;;;17.70;1.00;;;;;;5024497;28;20049;-76
2022/10/21 12:27:36;;;;;;;1.00;0.85;;;17.70;1.00;;;;;;5042105;28;20144;-76
2022/10/21 12:30:12;;;;;;;0.20;0.20;;;17.80;1.00;;;;;;5041581;28;20056;-77
2022/10/21 12:32:44;;;;;;;1.17;0.82;;;17.80;1.00;;;;;;5042037;28;20045;-76
2022/10/21 12:35:14;;;;;;;0.60;0.60;;;17.80;1.00;;;;;;5044115;28;20057;-77
2022/10/21 12:37:41;;;;;;;0.90;0.63;;;17.90;99.90;;;;;;5043940;28;20052;-76
2022/10/21 12:40:16;;;;;;;1.38;0.90;;;17.70;1.00;;;;;;5043861;28;20095;-77
2022/10/21 12:42:47;;;;;;;1.35;0.63;;;17.80;1.00;;;;;;5043853;28;20182;-76
2022/10/21 12:45:36;;;;;;;1.25;0.90;;;17.80;1.00;;;;;;5042968;28;20412;-76
2022/10/21 12:48:25;;;;;;;1.75;0.80;;;17.80;1.00;;;;;;5047343;28;20095;-76
2022/10/21 12:51:00;;;;;;;1.95;1.15;;;17.80;1.00;;;;;;5052570;28;20056;-76
2022/10/21 12:53:30;;;;;;;5.28;0.43;;;17.90;99.90;;;;;;5052821;28;20100;-77
2022/10/21 12:55:59;;;;;;;1.25;0.95;;;17.90;99.90;;;;;;5053110;28;20041;-76
2022/10/21 12:58:33;;;;;;;20.38;1.73;;;17.90;99.90;;;;;;5052092;28;20095;-77
2022/10/21 13:00:59;;;;;;;0.55;0.47;;;17.80;1.00;;;;;;5049058;28;20056;-77
2022/10/21 13:03:43;;;;;;;0.63;0.63;;;17.70;1.00;;;;;;5045189;28;20092;-76
2022/10/21 13:06:10;;;;;;;0.68;0.52;;;17.80;1.00;;;;;;5043081;28;20053;-76