Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:19;;;;;;;8.65;5.78;;;;;;;;;;5017617;28;20029;-66
2023/10/22 00:04:46;;;;;;;6.85;5.20;;;;;;;;;;5020179;28;20072;-65
2023/10/22 00:07:14;;;;;;;8.48;5.25;;;;;;;;;;5018054;28;20491;-65
2023/10/22 00:09:40;;;;;;;6.55;4.68;;;;;;;;;;5018639;28;20076;-65
2023/10/22 00:12:06;;;;;;;11.10;5.32;;;;;;;;;;5020626;28;20429;-65
2023/10/22 00:14:32;;;;;;;7.45;4.30;;;;;;;;;;5018185;28;20045;-66
2023/10/22 00:16:59;;;;;;;10.32;5.35;;;;;;;;;;5018477;28;20048;-66
2023/10/22 00:19:25;;;;;;;7.45;4.25;;;;;;;;;;5034575;28;20018;-65
2023/10/22 00:21:51;;;;;;;5.43;4.45;;;;;;;;;;5019593;28;20029;-65
2023/10/22 00:24:17;;;;;;;10.52;5.45;;;;;;;;;;5034398;28;20029;-65
2023/10/22 00:26:43;;;;;;;9.07;5.65;;;;;;;;;;5017191;28;20042;-66
2023/10/22 00:29:09;;;;;;;8.75;6.10;;;;;;;;;;5020357;28;20029;-65
2023/10/22 00:31:36;;;;;;;10.13;6.45;;;;;;;;;;5017354;28;20049;-65
2023/10/22 00:34:02;;;;;;;8.43;4.82;;;;;;;;;;5021365;28;20032;-65
2023/10/22 00:36:28;;;;;;;4.68;4.20;;;;;;;;;;5016083;28;20029;-65
2023/10/22 00:38:54;;;;;;;6.25;4.22;;;;;;;;;;5017145;28;20037;-65
2023/10/22 00:41:20;;;;;;;5.38;3.90;;;;;;;;;;5016175;28;20034;-65
2023/10/22 00:43:47;;;;;;;6.10;3.80;;;;;;;;;;5018944;28;20152;-65
2023/10/22 00:46:18;;;;;;;5.97;3.53;;;;;;;;;;5018037;28;20083;-67
2023/10/22 00:48:44;;;;;;;5.32;4.15;;;;;;;;;;5024319;28;20045;-66
2023/10/22 00:51:11;;;;;;;6.20;4.07;;;;;;;;;;5036354;28;21568;-65
2023/10/22 00:53:37;;;;;;;6.22;3.83;;;;;;;;;;5018349;28;20033;-65
2023/10/22 00:56:05;;;;;;;7.85;3.60;;;;;;;;;;5021247;28;20374;-65
2023/10/22 00:58:34;;;;;;;5.80;4.03;;;;;;;;;;5022506;28;20025;-65
2023/10/22 01:01:02;;;;;;;3.45;3.13;;;;;;;;;;5023377;28;20115;-65
2023/10/22 01:03:29;;;;;;;6.82;3.53;;;;;;;;;;5021091;28;20083;-66
2023/10/22 01:05:56;;;;;;;4.82;3.17;;;;;;;;;;5023318;28;20028;-69
2023/10/22 01:08:22;;;;;;;6.15;4.03;;;;;;;;;;5023496;28;20378;-65
2023/10/22 01:10:49;;;;;;;5.63;3.38;;;;;;;;;;5017873;28;20415;-65
2023/10/22 01:13:15;;;;;;;6.47;3.90;;;;;;;;;;5017472;28;20025;-65
2023/10/22 01:15:41;;;;;;;5.13;3.83;;;;;;;;;;5022122;28;20362;-68
2023/10/22 01:18:08;;;;;;;7.20;3.45;;;;;;;;;;5024298;28;20026;-68
2023/10/22 01:20:34;;;;;;;11.45;3.63;;;;;;;;;;5016291;28;20132;-66
2023/10/22 01:23:01;;;;;;;7.97;3.38;;;;;;;;;;5022581;28;20615;-70
2023/10/22 01:25:27;;;;;;;4.25;3.50;;;;;;;;;;5021547;28;20030;-66
2023/10/22 01:27:53;;;;;;;5.25;3.25;;;;;;;;;;5020619;28;20045;-65
2023/10/22 01:30:19;;;;;;;4.20;2.92;;;;;;;;;;5022945;28;20093;-65
2023/10/22 01:32:46;;;;;;;4.35;3.65;;;;;;;;;;5037301;28;20031;-66
2023/10/22 01:35:12;;;;;;;5.68;3.22;;;;;;;;;;5024285;28;20124;-65
2023/10/22 01:37:38;;;;;;;4.40;3.33;;;;;;;;;;5021298;28;20793;-65
2023/10/22 01:40:05;;;;;;;5.57;3.40;;;;;;;;;;5023219;28;20103;-65
2023/10/22 01:42:32;;;;;;;6.05;3.20;;;;;;;;;;5019538;28;20042;-65
2023/10/22 01:44:58;;;;;;;6.40;3.55;;;;;;;;;;5022318;28;20405;-66
2023/10/22 01:47:24;;;;;;;5.80;3.47;;;;;;;;;;5036028;28;20044;-65
2023/10/22 01:49:50;;;;;;;5.82;3.40;;;;;;;;;;5024973;28;20049;-66
2023/10/22 01:52:16;;;;;;;6.70;3.10;;;;;;;;;;5024125;28;20373;-66
2023/10/22 01:54:42;;;;;;;5.07;3.15;;;;;;;;;;5020254;28;20293;-65
2023/10/22 01:57:08;;;;;;;7.10;3.08;;;;;;;;;;5020378;28;20179;-70
2023/10/22 01:59:34;;;;;;;4.50;3.22;;;;;;;;;;5022603;28;20025;-66
2023/10/22 02:02:01;;;;;;;4.78;3.15;;;;;;;;;;5022322;28;20517;-66
2023/10/22 02:04:30;;;;;;;4.82;3.13;;;;;;;;;;5028178;28;20030;-65
2023/10/22 02:06:56;;;;;;;7.22;3.28;;;;;;;;;;5046187;28;20025;-65
2023/10/22 02:09:23;;;;;;;7.45;2.80;;;;;;;;;;5024458;28;20220;-65
2023/10/22 02:11:50;;;;;;;7.95;2.85;;;;;;;;;;5025836;28;20494;-66
2023/10/22 02:14:16;;;;;;;4.32;3.20;;;;;;;;;;5024276;28;20389;-65
2023/10/22 02:16:42;;;;;;;5.80;3.25;;;;;;;;;;5025144;28;20384;-69
2023/10/22 02:19:09;;;;;;;4.00;2.65;;;;;;;;;;5029113;28;20029;-66
2023/10/22 02:21:36;;;;;;;5.75;2.70;;;;;;;;;;5028058;28;20033;-65
2023/10/22 02:24:02;;;;;;;4.53;2.78;;;;;;;;;;5028382;28;20076;-66
2023/10/22 02:26:28;;;;;;;4.15;3.13;;;;;;;;;;5024458;28;20061;-65
2023/10/22 02:28:54;;;;;;;8.10;3.38;;;;;;;;;;5023143;28;20038;-65
2023/10/22 02:31:20;;;;;;;6.20;3.05;;;;;;;;;;5025792;28;20385;-67
2023/10/22 02:33:47;;;;;;;4.78;2.80;;;;;;;;;;5022331;28;20057;-66
2023/10/22 02:36:13;;;;;;;5.45;2.92;;;;;;;;;;5025586;28;20060;-65
2023/10/22 02:38:39;;;;;;;6.82;3.15;;;;;;;;;;5026509;28;20033;-65
2023/10/22 02:41:05;;;;;;;5.85;2.78;;;;;;;;;;5029026;28;20031;-66
2023/10/22 02:43:32;;;;;;;5.22;2.78;;;;;;;;;;5026343;28;20057;-65
2023/10/22 02:45:58;;;;;;;10.48;2.88;;;;;;;;;;5022371;28;20029;-65
2023/10/22 02:48:24;;;;;;;4.75;2.95;;;;;;;;;;5036617;28;20033;-65
2023/10/22 02:50:51;;;;;;;6.70;2.88;;;;;;;;;;5024438;28;20181;-65
2023/10/22 02:53:17;;;;;;;5.93;3.42;;;;;;;;;;5025182;28;20022;-68
2023/10/22 02:55:43;;;;;;;4.43;2.85;;;;;;;;;;5025681;28;20059;-67
2023/10/22 02:58:09;;;;;;;3.95;2.78;;;;;;;;;;5026688;28;20458;-65
2023/10/22 03:00:36;;;;;;;6.47;2.72;;;;;;;;;;5029886;28;20367;-65
2023/10/22 03:03:05;;;;;;;5.30;2.97;;;;;;;;;;5024421;28;20037;-65
2023/10/22 03:05:36;;;;;;;4.07;3.67;;;;;;;;;;5029984;28;20036;-66
2023/10/22 03:08:03;;;;;;;6.82;2.92;;;;;;;;;;5024941;28;20018;-66
2023/10/22 03:10:29;;;;;;;7.35;3.05;;;;;;;;;;5023356;28;20425;-65
2023/10/22 03:12:58;;;;;;;5.10;3.15;;;;;;;;;;5024290;28;20359;-65
2023/10/22 03:15:24;;;;;;;4.40;2.88;;;;;;;;;;5023581;28;20033;-65
2023/10/22 03:17:52;;;;;;;5.60;3.10;;;;;;;;;;5040736;28;20040;-66
2023/10/22 03:20:19;;;;;;;7.30;3.05;;;;;;;;;;5021396;28;20315;-65
2023/10/22 03:22:45;;;;;;;4.22;3.00;;;;;;;;;;5023367;28;20029;-66
2023/10/22 03:25:12;;;;;;;5.40;2.72;;;;;;;;;;5025748;28;20033;-66
2023/10/22 03:27:38;;;;;;;4.55;3.00;;;;;;;;;;5025196;28;20033;-65
2023/10/22 03:30:05;;;;;;;5.18;3.60;;;;;;;;;;5025572;28;20036;-66
2023/10/22 03:32:31;;;;;;;6.20;3.15;;;;;;;;;;5023910;28;20033;-65
2023/10/22 03:34:57;;;;;;;5.88;2.78;;;;;;;;;;5022050;28;20022;-71
2023/10/22 03:37:23;;;;;;;3.38;2.33;;;;;;;;;;5026686;28;20389;-65
2023/10/22 03:39:49;;;;;;;4.30;2.60;;;;;;;;;;5024975;28;20039;-66
2023/10/22 03:42:16;;;;;;;4.60;2.90;;;;;;;;;;5024327;28;20041;-65
2023/10/22 03:44:42;;;;;;;6.68;3.17;;;;;;;;;;5024716;28;20046;-65
2023/10/22 03:47:08;;;;;;;5.40;3.22;;;;;;;;;;5041432;28;20399;-69
2023/10/22 03:49:35;;;;;;;3.45;2.45;;;;;;;;;;5022096;28;20061;-65
2023/10/22 03:52:01;;;;;;;5.18;2.90;;;;;;;;;;5026723;28;20048;-65
2023/10/22 03:54:27;;;;;;;4.05;2.63;;;;;;;;;;5025429;28;20249;-66
2023/10/22 03:56:53;;;;;;;3.53;2.88;;;;;;;;;;5026447;28;20471;-66
2023/10/22 03:59:19;;;;;;;7.90;2.83;;;;;;;;;;5026438;28;20340;-65
2023/10/22 04:01:45;;;;;;;3.90;2.60;;;;;;;;;;5024810;28;20030;-65
2023/10/22 04:04:11;;;;;;;5.35;2.85;;;;;;;;;;5024711;28;20542;-68
2023/10/22 04:06:38;;;;;;;5.28;2.53;;;;;;;;;;5023444;28;20029;-66
2023/10/22 04:09:04;;;;;;;8.07;3.17;;;;;;;;;;5024135;28;20471;-65
2023/10/22 04:11:30;;;;;;;5.03;2.42;;;;;;;;;;5016976;28;20098;-65
2023/10/22 04:13:56;;;;;;;4.25;2.60;;;;;;;;;;5026521;28;20056;-66
2023/10/22 04:16:22;;;;;;;4.65;2.55;;;;;;;;;;5024552;28;20029;-65
2023/10/22 04:18:48;;;;;;;3.85;2.42;;;;;;;;;;5020565;28;20029;-65
2023/10/22 04:21:15;;;;;;;5.22;2.80;;;;;;;;;;5025356;28;20428;-65
2023/10/22 04:23:41;;;;;;;7.38;3.35;;;;;;;;;;5030830;28;20048;-65
2023/10/22 04:26:14;;;;;;;5.78;2.70;;;;;;;;;;5027943;28;20488;-68
2023/10/22 04:28:42;;;;;;;3.22;2.47;;;;;;;;;;5024805;28;20040;-65
2023/10/22 04:31:09;;;;;;;5.32;2.78;;;;;;;;;;5026700;28;20385;-66
2023/10/22 04:33:36;;;;;;;3.13;2.53;;;;;;;;;;5027198;28;20536;-65
2023/10/22 04:36:02;;;;;;;6.75;2.78;;;;;;;;;;5025786;28;20029;-66
2023/10/22 04:38:29;;;;;;;3.00;2.13;;;;;;;;;;5027232;28;20063;-64
2023/10/22 04:40:55;;;;;;;3.10;2.42;;;;;;;;;;5027674;28;20029;-69
2023/10/22 04:43:21;;;;;;;3.65;2.40;;;;;;;;;;5033708;28;20390;-66
2023/10/22 04:45:48;;;;;;;6.63;2.75;;;;;;;;;;5023753;28;20127;-65
2023/10/22 04:48:14;;;;;;;4.22;2.50;;;;;;;;;;5018652;28;20385;-65
2023/10/22 04:50:44;;;;;;;4.35;2.30;;;;;;;;;;5029532;28;20021;-66
2023/10/22 04:53:11;;;;;;;5.38;3.05;;;;;;;;;;5028166;28;20029;-65
2023/10/22 04:55:37;;;;;;;3.60;2.42;;;;;;;;;;5028773;28;20040;-65
2023/10/22 04:58:03;;;;;;;6.53;2.38;;;;;;;;;;5028142;28;20029;-66
2023/10/22 05:00:29;;;;;;;5.22;2.10;;;;;;;;;;5043525;28;20037;-66
2023/10/22 05:02:56;;;;;;;5.65;2.40;;;;;;;;;;5022903;28;20034;-65
2023/10/22 05:05:22;;;;;;;2.97;2.20;;;;;;;;;;5027630;28;20118;-65
2023/10/22 05:07:49;;;;;;;2.55;2.20;;;;;;;;;;5022178;28;20040;-66
2023/10/22 05:10:16;;;;;;;5.47;3.22;;;;;;;;;;5027009;28;20045;-66
2023/10/22 05:12:42;;;;;;;4.40;2.50;;;;;;;;;;5024578;28;20033;-66
2023/10/22 05:15:08;;;;;;;2.65;2.08;;;;;;;;;;5027550;28;20059;-65
2023/10/22 05:17:34;;;;;;;3.17;2.75;;;;;;;;;;5024046;28;20040;-66
2023/10/22 05:20:01;;;;;;;3.17;2.10;;;;;;;;;;5020756;28;20025;-65
2023/10/22 05:22:27;;;;;;;2.35;2.00;;;;;;;;;;5028789;28;20034;-65
2023/10/22 05:24:53;;;;;;;3.25;2.15;;;;;;;;;;5024557;28;20531;-65
2023/10/22 05:27:19;;;;;;;6.82;2.08;;;;;;;;;;5025851;28;20044;-65
2023/10/22 05:29:49;;;;;;;6.95;2.42;;;;;;;;;;5024354;28;20037;-66
2023/10/22 05:32:15;;;;;;;4.50;2.53;;;;;;;;;;5025190;28;20374;-65
2023/10/22 05:34:42;;;;;;;4.00;2.22;;;;;;;;;;5041420;28;20034;-65
2023/10/22 05:37:08;;;;;;;4.97;2.58;;;;;;;;;;5035972;28;20033;-66
2023/10/22 05:39:36;;;;;;;2.30;2.10;;;;;;;;;;5029323;28;20057;-66
2023/10/22 05:42:04;;;;;;;4.28;2.20;;;;;;;;;;5023155;28;20507;-66
2023/10/22 05:44:30;;;;;;;4.90;2.30;;;;;;;;;;5025490;28;20166;-66
2023/10/22 05:46:56;;;;;;;2.70;2.17;;;;;;;;;;5040092;28;20152;-65
2023/10/22 05:49:22;;;;;;;3.47;2.40;;;;;;;;;;5021810;28;20492;-66
2023/10/22 05:51:50;;;;;;;3.47;2.30;;;;;;;;;;5024664;28;20021;-66
2023/10/22 05:54:17;;;;;;;2.60;2.13;;;;;;;;;;5026560;28;20056;-65
2023/10/22 05:56:43;;;;;;;3.10;2.40;;;;;;;;;;5039045;28;20045;-65
2023/10/22 05:59:09;;;;;;;3.72;2.40;;;;;;;;;;5026396;28;20277;-65
2023/10/22 06:01:41;;;;;;;3.50;2.38;;;;;;;;;;5022155;28;20748;-67
2023/10/22 06:04:07;;;;;;;2.92;2.22;;;;;;;;;;5019247;28;20048;-66
2023/10/22 06:06:33;;;;;;;2.70;2.30;;;;;;;;;;5022783;28;20099;-66
2023/10/22 06:08:59;;;;;;;3.10;2.30;;;;;;;;;;5025173;28;20033;-65
2023/10/22 06:11:26;;;;;;;4.03;2.58;;;;;;;;;;5025099;28;20045;-65
2023/10/22 06:13:52;;;;;;;5.90;2.40;;;;;;;;;;5025537;28;20107;-65
2023/10/22 06:16:18;;;;;;;3.75;2.20;;;;;;;;;;5022702;28;20034;-65
2023/10/22 06:18:44;;;;;;;4.43;2.35;;;;;;;;;;5025009;28;20018;-65
2023/10/22 06:21:11;;;;;;;3.08;2.20;;;;;;;;;;5018245;28;20132;-65
2023/10/22 06:23:37;;;;;;;4.68;2.47;;;;;;;;;;5028066;28;20072;-65
2023/10/22 06:26:04;;;;;;;6.43;2.63;;;;;;;;;;5024832;28;20047;-66
2023/10/22 06:28:31;;;;;;;3.72;2.65;;;;;;;;;;5023189;28;20045;-66
2023/10/22 06:31:04;;;;;;;3.13;2.28;;;;;;;;;;5041074;28;20052;-66
2023/10/22 06:33:30;;;;;;;4.35;2.78;;;;;;;;;;5027618;28;20612;-65
2023/10/22 06:35:56;;;;;;;3.22;2.50;;;;;;;;;;5023848;28;20056;-66
2023/10/22 06:38:22;;;;;;;2.63;2.20;;;;;;;;;;5023813;28;20036;-65
2023/10/22 06:40:48;;;;;;;6.38;2.47;;;;;;;;;;5024200;28;20079;-65
2023/10/22 06:43:14;;;;;;;6.50;3.05;;;;;;;;;;5021618;28;20781;-65
2023/10/22 06:45:40;;;;;;;3.10;2.60;;;;;;;;;;5024312;28;20040;-65
2023/10/22 06:48:08;;;;;;;7.25;2.78;;;;;;;;;;5024515;28;20099;-66
2023/10/22 06:50:34;;;;;;;5.32;3.00;;;;;;;;;;5022331;28;20030;-66
2023/10/22 06:53:00;;;;;;;5.13;3.13;;;;;;;;;;5023648;28;20373;-66
2023/10/22 06:55:27;;;;;;;3.08;2.55;;;;;;;;;;5023047;28;20029;-65
2023/10/22 06:57:53;;;;;;;2.92;2.30;;;;;;;;;;5013717;28;20034;-68
2023/10/22 07:00:19;;;;;;;3.97;2.72;;;;;;;;;;5021566;28;20026;-66
2023/10/22 07:02:46;;;;;;;3.63;2.72;;;;;;;;;;5022117;28;20108;-72
2023/10/22 07:05:12;;;;;;;4.72;2.60;;;;;;;;;;5028337;28;20060;-63
2023/10/22 07:07:41;;;;;;;3.25;2.53;;;;;;;;;;5023880;28;20492;-66
2023/10/22 07:10:09;;;;;;;4.45;2.30;;;;;;;;;;5018554;28;20497;-67
2023/10/22 07:12:35;;;;;;;3.35;2.60;;;;;;;;;;5024789;28;20033;-65
2023/10/22 07:15:01;;;;;;;8.27;2.70;;;;;;;;;;5024048;28;20037;-65
2023/10/22 07:17:27;;;;;;;3.47;2.40;;;;;;;;;;5022078;28;20025;-67
2023/10/22 07:19:53;;;;;;;5.15;3.13;;;;;;;;;;5021648;28;20040;-69
2023/10/22 07:22:20;;;;;;;2.72;2.30;;;;;;;;;;5026269;28;20025;-68
2023/10/22 07:24:46;;;;;;;2.85;2.50;;;;;;;;;;5022343;28;20041;-68
2023/10/22 07:27:12;;;;;;;3.47;2.67;;;;;;;;;;5021623;28;20041;-68
2023/10/22 07:29:38;;;;;;;3.22;2.28;;;;;;;;;;5024459;28;20026;-68
2023/10/22 07:32:05;;;;;;;3.10;2.30;;;;;;;;;;5025093;28;20087;-68
2023/10/22 07:34:31;;;;;;;3.72;2.40;;;;;;;;;;5019560;28;20072;-72
2023/10/22 07:36:57;;;;;;;4.70;2.60;;;;;;;;;;5021176;28;20022;-68
2023/10/22 07:39:23;;;;;;;4.00;2.10;;;;;;;;;;5018846;28;20501;-68
2023/10/22 07:41:49;;;;;;;9.13;3.20;;;;;;;;;;5018971;28;20032;-67
2023/10/22 07:44:15;;;;;;;4.43;2.38;;;;;;;;;;5019007;28;20627;-68
2023/10/22 07:46:42;;;;;;;4.82;2.88;;;;;;;;;;5017710;28;20071;-69
2023/10/22 07:49:08;;;;;;;3.80;2.50;;;;;;;;;;5023883;28;20456;-68
2023/10/22 07:51:34;;;;;;;3.58;2.63;;;;;;;;;;5024686;28;20049;-68
2023/10/22 07:54:01;;;;;;;4.35;2.50;;;;;;;;;;5021307;28;20031;-67
2023/10/22 07:56:27;;;;;;;4.03;2.92;;;;;;;;;;5021410;28;20083;-68
2023/10/22 07:58:53;;;;;;;3.50;2.72;;;;;;;;;;5027012;28;20040;-69
2023/10/22 08:01:22;;;;;;;5.13;3.45;;;;;;;;;;5025953;28;20018;-68
2023/10/22 08:03:49;;;;;;;4.35;3.00;;;;;;;;;;5021661;28;20018;-68
2023/10/22 08:06:15;;;;;;;4.43;3.30;;;;;;;;;;5020514;28;20461;-69
2023/10/22 08:08:41;;;;;;;3.05;2.53;;;;;;;;;;5022569;28;20445;-68
2023/10/22 08:11:07;;;;;;;2.47;2.25;;;;;;;;;;5021357;28;20037;-68
2023/10/22 08:13:34;;;;;;;4.93;2.47;;;;;;;;;;5022212;28;20037;-70
2023/10/22 08:16:04;;;;;;;2.88;2.20;;;;;;;;;;5022496;28;20099;-68
2023/10/22 08:18:30;;;;;;;4.30;2.25;;;;;;;;;;5025022;28;20034;-68
2023/10/22 08:21:01;;;;;;;3.95;2.20;;;;;;;;;;5026085;28;20450;-68
2023/10/22 08:23:28;;;;;;;4.60;2.17;;;;;;;;;;5026941;28;20075;-69
2023/10/22 08:25:54;;;;;;;3.38;2.22;;;;;;;;;;5023453;28;20026;-69
2023/10/22 08:28:21;;;;;;;3.78;2.28;;;;;;;;;;5023456;28;20505;-71
2023/10/22 08:30:47;;;;;;;5.25;2.70;;;;;;;;;;5015304;28;20856;-68
2023/10/22 08:33:13;;;;;;;4.82;2.80;;;;;;;;;;5024608;28;20087;-69
2023/10/22 08:35:40;;;;;;;3.22;2.30;;;;;;;;;;5019403;28;20052;-67
2023/10/22 08:38:09;;;;;;;4.18;2.35;;;;;;;;;;5023690;28;20060;-67
2023/10/22 08:40:41;;;;;;;5.43;2.47;;;;;;;;;;5022618;28;20032;-68
2023/10/22 08:43:11;;;;;;;5.85;2.45;;;;;;;;;;5014783;28;20390;-67
2023/10/22 08:45:37;;;;;;;5.18;2.50;;;;;;;;;;5009904;28;20413;-67
2023/10/22 08:48:06;;;;;;;4.43;2.28;;;;;;;;;;5021649;28;20367;-67
2023/10/22 08:50:33;;;;;;;3.80;2.60;;;;;;;;;;5019819;28;20449;-69
2023/10/22 08:53:00;;;;;;;3.03;2.40;;;;;;;;;;5018422;28;20513;-67
2023/10/22 08:55:27;;;;;;;4.25;2.88;;;;;;;;;;5011350;28;20545;-67
2023/10/22 08:57:53;;;;;;;4.32;2.42;;;;;;;;;;5032469;28;20117;-67
2023/10/22 09:00:21;;;;;;;5.13;2.03;;;;;;;;;;5022312;28;20521;-67
2023/10/22 09:02:47;;;;;;;3.65;2.03;;;;;;;;;;5022604;28;20057;-68
2023/10/22 09:05:13;;;;;;;5.32;2.10;;;;;;;;;;5023177;28;20044;-67
2023/10/22 09:07:56;;;;;;;6.20;2.20;;;;;;;;;;5024577;28;20040;-66
2023/10/22 09:10:26;;;;;;;4.57;2.38;;;;;;;;;;5026161;28;20041;-67
2023/10/22 09:12:53;;;;;;;6.30;2.72;;;;;;;;;;5024124;28;20029;-67
2023/10/22 09:15:19;;;;;;;3.47;2.42;;;;;;;;;;5026785;28;20501;-67
2023/10/22 09:17:45;;;;;;;4.25;2.53;;;;;;;;;;5024549;28;20105;-67
2023/10/22 09:20:36;;;;;;;6.40;4.43;;;;;;;;;;5026878;28;20037;-67
2023/10/22 09:23:19;;;;;;;4.70;2.45;;;;;;;;;;5022005;28;20366;-67
2023/10/22 09:25:50;;;;;;;4.53;2.65;;;;;;;;;;5040476;28;20021;-67
2023/10/22 09:28:27;;;;;;;4.85;2.47;;;;;;;;;;5021740;28;20088;-67
2023/10/22 09:30:57;;;;;;;5.15;2.80;;;;;;;;;;5035080;28;20050;-68
2023/10/22 09:33:33;;;;;;;2.50;1.98;;;;;;;;;;5027680;28;20493;-67
2023/10/22 09:36:04;;;;;;;3.28;2.17;;;;;;;;;;5026169;28;20440;-67
2023/10/22 09:38:46;;;;;;;2.67;2.00;;;;;;;;;;5027198;28;20061;-67
2023/10/22 09:41:13;;;;;;;2.33;2.05;;;;;;;;;;5028265;28;20529;-68
2023/10/22 09:43:41;;;;;;;5.05;2.15;;;;;;;;;;5025228;28;20472;-67
2023/10/22 09:46:07;;;;;;;2.80;1.77;;;;;;;;;;5031792;28;20026;-67
2023/10/22 09:48:36;;;;;;;3.55;1.95;;;;;;;;;;5023932;28;20443;-67
2023/10/22 09:51:06;;;;;;;5.32;2.00;;;;;;;;;;5024939;28;20029;-67
2023/10/22 09:53:38;;;;;;;5.38;1.90;;;;;;;;;;5025160;28;20036;-67
2023/10/22 09:56:06;;;;;;;2.97;2.28;;;;;;;;;;5026284;28;20476;-67
2023/10/22 09:58:34;;;;;;;5.47;2.20;;;;;;;;;;5025039;28;20493;-70
2023/10/22 10:01:00;;;;;;;3.03;1.77;;;;;;;;;;5022171;28;20021;-69
2023/10/22 10:03:27;;;;;;;3.53;2.08;;;;;;;;;;5034901;28;20032;-69
2023/10/22 10:05:54;;;;;;;5.90;2.03;;;;;;;;;;5025989;28;20489;-68
2023/10/22 10:08:21;;;;;;;2.80;1.90;;;;;;;;;;5024246;28;20036;-68
2023/10/22 10:10:47;;;;;;;2.75;1.90;;;;;;;;;;5026360;28;20029;-68
2023/10/22 10:13:14;;;;;;;1.83;1.70;;;;;;;;;;5021395;28;20037;-69
2023/10/22 10:15:40;;;;;;;2.25;1.98;;;;;;;;;;5042029;28;20030;-68
2023/10/22 10:18:07;;;;;;;4.43;2.25;;;;;;;;;;5023671;28;20026;-69
2023/10/22 10:20:35;;;;;;;3.35;2.45;;;;;;;;;;5025353;28;20064;-69
2023/10/22 10:23:18;;;;;;;5.43;2.45;;;;;;;;;;5026085;28;20423;-68
2023/10/22 10:25:45;;;;;;;3.88;2.38;;;;;;;;;;5016749;28;20509;-69
2023/10/22 10:28:11;;;;;;;3.05;2.17;;;;;;;;;;5024545;28;20357;-68
2023/10/22 10:30:38;;;;;;;4.70;2.40;;;;;;;;;;5026802;28;20437;-70
2023/10/22 10:33:04;;;;;;;4.05;2.45;;;;;;;;;;5025400;28;20052;-69
2023/10/22 10:35:31;;;;;;;5.85;2.10;;;;;;;;;;5026100;28;20033;-70
2023/10/22 10:38:15;;;;;;;4.35;2.40;;;;;;;;;;5023369;28;20461;-69
2023/10/22 10:40:42;;;;;;;4.43;2.50;;;;;;;;;;5026412;28;20053;-69
2023/10/22 10:43:08;;;;;;;6.45;2.05;;;;;;;;;;5027029;28;20030;-69
2023/10/22 10:45:35;;;;;;;2.45;2.03;;;;;;;;;;5026641;28;20117;-69
2023/10/22 10:48:01;;;;;;;3.47;2.20;;;;;;;;;;5025810;28;20327;-69
2023/10/22 10:50:27;;;;;;;3.10;2.10;;;;;;;;;;5024773;28;20029;-70
2023/10/22 10:52:57;;;;;;;2.33;1.80;;;;;;;;;;5023275;28;20057;-70
2023/10/22 10:55:23;;;;;;;3.40;1.92;;;;;;;;;;5026302;28;20558;-69
2023/10/22 10:57:50;;;;;;;5.22;2.00;;;;;;;;;;5021487;28;20033;-69
2023/10/22 11:00:21;;;;;;;3.75;1.98;;;;;;;;;;5023274;28;20053;-69
2023/10/22 11:02:48;;;;;;;3.38;2.53;;;;;;;;;;5021967;28;20079;-69
2023/10/22 11:05:15;;;;;;;3.38;2.05;;;;;;;;;;5026233;28;20053;-69
2023/10/22 11:07:43;;;;;;;3.38;2.05;;;;;;;;;;5024020;28;20030;-69
2023/10/22 11:10:14;;;;;;;4.63;2.05;;;;;;;;;;5022513;28;20485;-69
2023/10/22 11:12:40;;;;;;;5.70;3.50;;;;;;;;;;5028011;28;20017;-69
2023/10/22 11:15:09;;;;;;;4.97;2.85;;;;;;;;;;5024072;28;20052;-69
2023/10/22 11:17:35;;;;;;;4.32;2.20;;;;;;;;;;5023451;28;20025;-69
2023/10/22 11:20:01;;;;;;;4.20;2.20;;;;;;;;;;5025266;28;20060;-69
2023/10/22 11:22:27;;;;;;;4.05;2.30;;;;;;;;;;5022882;28;20034;-69
2023/10/22 11:24:55;;;;;;;4.05;2.78;;;;;;;;;;5021630;28;20419;-69
2023/10/22 11:27:22;;;;;;;2.20;1.65;;;;;;;;;;5025666;28;20029;-69
2023/10/22 11:29:49;;;;;;;5.40;2.00;;;;;;;;;;5021034;28;20125;-69
2023/10/22 11:32:18;;;;;;;2.72;1.85;;;;;;;;;;5023055;28;20021;-69
2023/10/22 11:35:04;;;;;;;4.25;1.92;;;;;;;;;;5023043;28;20107;-69
2023/10/22 11:37:30;;;;;;;;;;;;;;;;;;5023478;28;20519;-69
2023/10/22 11:39:59;;;;;;;6.63;2.13;;;;;;;;;;5025706;28;19908;-67
2023/10/22 11:42:34;;;;;;;4.53;2.22;;;;;;;;;;5020900;28;20025;-67
2023/10/22 11:45:00;;;;;;;;;;;;;;;;;;5025577;28;20244;-67
2023/10/22 11:47:33;;;;;;;4.03;2.20;;;;;;;;;;5024340;28;19921;-67
2023/10/22 11:50:01;;;;;;;3.00;1.90;;;;;;;;;;5024123;28;20033;-67
2023/10/22 11:52:39;;;;;;;5.10;2.10;;;;;;;;;;5024972;28;20401;-67
2023/10/22 11:55:06;;;;;;;4.35;2.17;;;;;;;;;;5018518;28;20079;-67
2023/10/22 11:57:33;;;;;;;4.15;1.90;;;;;;;;;;5039095;28;20405;-67
2023/10/22 11:59:59;;;;;;;2.58;2.17;;;;;;;;;;5023178;28;20029;-68
2023/10/22 12:02:25;;;;;;;2.72;1.75;;;;;;;;;;5021420;28;20036;-67
2023/10/22 12:04:51;;;;;;;4.00;1.95;;;;;;;;;;5023267;28;20087;-67
2023/10/22 12:07:17;;;;;;;4.97;2.15;;;;;;;;;;5022441;28;20029;-67
2023/10/22 12:09:44;;;;;;;3.67;2.00;;;;;;;;;;5022468;28;20029;-68
2023/10/22 12:12:10;;;;;;;2.90;2.35;;;;;;;;;;5016488;28;20033;-68
2023/10/22 12:14:39;;;;;;;4.38;1.95;;;;;;;;;;5021434;28;20048;-67
2023/10/22 12:17:06;;;;;;;2.08;1.70;;;;;;;;;;5025314;28;20049;-68
2023/10/22 12:19:32;;;;;;;2.75;1.88;;;;;;;;;;5015393;28;20029;-67
2023/10/22 12:21:58;;;;;;;2.78;1.88;;;;;;;;;;5019962;28;20478;-67
2023/10/22 12:24:24;;;;;;;2.13;1.63;;;;;;;;;;5021778;28;20029;-68
2023/10/22 12:26:50;;;;;;;2.22;1.88;;;;;;;;;;5022880;28;20046;-68
2023/10/22 12:29:16;;;;;;;3.83;2.00;;;;;;;;;;5025368;28;20405;-68
2023/10/22 12:31:42;;;;;;;2.92;1.55;;;;;;;;;;5019096;28;20380;-68
2023/10/22 12:34:09;;;;;;;2.50;1.88;;;;;;;;;;5021363;28;20022;-69
2023/10/22 12:36:35;;;;;;;4.60;2.13;;;;;;;;;;5018144;28;20061;-68
2023/10/22 12:39:01;;;;;;;3.20;2.08;;;;;;;;;;5025340;28;20444;-67
2023/10/22 12:41:27;;;;;;;3.78;1.83;;;;;;;;;;5022768;28;20029;-67
2023/10/22 12:43:53;;;;;;;7.15;1.83;;;;;;;;;;5027936;28;20095;-67
2023/10/22 12:46:20;;;;;;;1.90;1.70;;;;;;;;;;5017677;28;20028;-67
2023/10/22 12:48:46;;;;;;;4.30;2.10;;;;;;;;;;5027308;28;20057;-67
2023/10/22 12:51:12;;;;;;;4.38;2.00;;;;;;;;;;5025783;28;20039;-67
2023/10/22 12:53:39;;;;;;;3.55;1.92;;;;;;;;;;5024629;28;20068;-67
2023/10/22 12:56:07;;;;;;;5.50;1.63;;;;;;;;;;5025136;28;20060;-67
2023/10/22 12:58:34;;;;;;;2.15;1.92;;;;;;;;;;5026017;28;20079;-67
2023/10/22 13:01:00;;;;;;;3.38;1.75;;;;;;;;;;5021871;28;20037;-67
2023/10/22 13:03:26;;;;;;;2.00;1.80;;;;;;;;;;5021551;28;20033;-67
2023/10/22 13:05:52;;;;;;;4.05;2.35;;;;;;;;;;5031909;28;20025;-66
2023/10/22 13:08:19;;;;;;;3.92;1.92;;;;;;;;;;5034073;28;20311;-67
2023/10/22 13:10:49;;;;;;;2.70;1.98;;;;;;;;;;5014591;28;20040;-66
2023/10/22 13:13:15;;;;;;;3.28;1.80;;;;;;;;;;5030761;28;20029;-67
2023/10/22 13:15:41;;;;;;;3.55;1.60;;;;;;;;;;5022453;28;20049;-67
2023/10/22 13:18:08;;;;;;;4.18;1.77;;;;;;;;;;5019305;28;20030;-69
2023/10/22 13:20:34;;;;;;;3.25;2.28;;;;;;;;;;5017846;28;20033;-69
2023/10/22 13:23:00;;;;;;;3.45;1.80;;;;;;;;;;5013375;28;20018;-67
2023/10/22 13:25:26;;;;;;;4.55;2.00;;;;;;;;;;5018736;28;20095;-68
2023/10/22 13:27:53;;;;;;;4.78;1.90;;;;;;;;;;5019351;28;20041;-70
2023/10/22 13:30:19;;;;;;;4.05;1.80;;;;;;;;;;5020468;28;20108;-68
2023/10/22 13:32:45;;;;;;;4.70;2.20;;;;;;;;;;5019841;28;20107;-68
2023/10/22 13:35:14;;;;;;;3.58;1.95;;;;;;;;;;5022084;28;20490;-68
2023/10/22 13:37:40;;;;;;;4.13;2.17;;;;;;;;;;5019786;28;20336;-68
2023/10/22 13:40:07;;;;;;;1.60;1.50;;;;;;;;;;5022799;28;20143;-69
2023/10/22 13:42:33;;;;;;;3.60;1.80;;;;;;;;;;5014044;28;20117;-65
2023/10/22 13:44:59;;;;;;;2.97;1.73;;;;;;;;;;5019048;28;20025;-67
2023/10/22 13:47:25;;;;;;;1.98;1.65;;;;;;;;;;5012938;28;20556;-68
2023/10/22 13:49:51;;;;;;;1.55;1.40;;;;;;;;;;5019881;28;20142;-67
2023/10/22 13:52:18;;;;;;;4.10;1.75;;;;;;;;;;5018151;28;20498;-67
2023/10/22 13:54:44;;;;;;;2.42;1.40;;;;;;;;;;5018471;28;20524;-67
2023/10/22 13:57:10;;;;;;;2.10;1.52;;;;;;;;;;5019756;28;20041;-67
2023/10/22 13:59:36;;;;;;;4.70;1.90;;;;;;;;;;5019971;28;20120;-65
2023/10/22 14:02:03;;;;;;;4.15;1.48;;;;;;;;;;5014832;28;20040;-64
2023/10/22 14:04:29;;;;;;;2.42;1.77;;;;;;;;;;5009319;28;20420;-64
2023/10/22 14:06:56;;;;;;;2.60;1.63;;;;;;;;;;5017176;28;20662;-64
2023/10/22 14:09:22;;;;;;;4.43;1.67;;;;;;;;;;5018893;28;20080;-63
2023/10/22 14:11:49;;;;;;;2.60;1.60;;;;;;;;;;5015697;28;20724;-63
2023/10/22 14:14:17;;;;;;;2.35;1.40;;;;;;;;;;5019401;28;20009;-66
2023/10/22 14:16:43;;;;;;;3.70;1.90;;;;;;;;;;5016396;28;20025;-63
2023/10/22 14:19:09;;;;;;;3.85;1.90;;;;;;;;;;5019128;28;20510;-65
2023/10/22 14:21:35;;;;;;;1.70;1.60;;;;;;;;;;5014463;28;20060;-65
2023/10/22 14:24:01;;;;;;;2.28;1.52;;;;;;;;;;5020275;28;20026;-65
2023/10/22 14:26:30;;;;;;;4.32;1.98;;;;;;;;;;5018973;28;20025;-63
2023/10/22 14:28:56;;;;;;;3.17;1.85;;;;;;;;;;5021964;28;20110;-64
2023/10/22 14:31:23;;;;;;;2.92;1.55;;;;;;;;;;5018874;28;20559;-63
2023/10/22 14:33:49;;;;;;;2.13;1.50;;;;;;;;;;5021254;28;20120;-62
2023/10/22 14:36:15;;;;;;;2.97;2.00;;;;;;;;;;5018535;28;20040;-62
2023/10/22 14:38:41;;;;;;;2.65;2.45;;;;;;;;;;5018788;28;20414;-63
2023/10/22 14:41:07;;;;;;;2.95;1.90;;;;;;;;;;5020331;28;20207;-62
2023/10/22 14:43:33;;;;;;;6.25;5.55;;;;;;;;;;5016214;28;20083;-64