Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:48;;;;;;;3.95;1.98;;;5.40;61.60;;;;;;5095552;28;20028;-90
2023/04/07 00:03:15;;;;;;;11.45;2.30;;;5.30;61.60;;;;;;5107176;28;20024;-89
2023/04/07 00:05:41;;;;;;;5.95;2.70;;;5.30;61.70;;;;;;5095256;28;20054;-92
2023/04/07 00:08:08;;;;;;;5.05;2.20;;;5.30;61.70;;;;;;5095842;28;20088;-87
2023/04/07 00:10:34;;;;;;;3.78;2.08;;;5.20;61.70;;;;;;5099914;28;20088;-90
2023/04/07 00:13:00;;;;;;;3.72;1.95;;;5.20;61.90;;;;;;5104261;28;20024;-87
2023/04/07 00:15:30;;;;;;;5.53;2.22;;;5.20;62.00;;;;;;5115102;28;20058;-88
2023/04/07 00:17:57;;;;;;;4.93;2.60;;;5.20;61.80;;;;;;5107874;28;20431;-88
2023/04/07 00:20:23;;;;;;;4.03;2.08;;;5.20;61.80;;;;;;5106011;28;20143;-89
2023/04/07 00:23:39;;;;;;;3.97;2.03;;;5.20;61.70;;;;;;5112240;28;20034;-87
2023/04/07 00:26:06;;;;;;;3.47;2.53;;;5.10;62.00;;;;;;5037521;28;20046;-87
2023/04/07 00:28:34;;;;;;;6.85;2.85;;;5.20;62.10;;;;;;5123126;28;20047;-88
2023/04/07 00:31:02;;;;;;;4.38;2.72;;;5.20;61.90;;;;;;5098011;28;20042;-90
2023/04/07 00:33:29;;;;;;;3.13;1.70;;;5.10;62.10;;;;;;5114516;28;20028;-90
2023/04/07 00:35:59;;;;;;;4.75;2.15;;;5.10;62.30;;;;;;5101674;28;20025;-90
2023/04/07 00:38:27;;;;;;;4.80;2.50;;;5.00;62.40;;;;;;5109828;28;20024;-90
2023/04/07 00:41:00;;;;;;;4.53;2.50;;;5.00;62.60;;;;;;5108325;28;20036;-90
2023/04/07 00:43:29;;;;;;;3.20;2.00;;;5.00;62.80;;;;;;5088553;28;20017;-91
2023/04/07 00:45:55;;;;;;;5.07;2.50;;;5.00;62.80;;;;;;5084176;28;20032;-89
2023/04/07 00:48:21;;;;;;;2.13;1.73;;;4.90;62.80;;;;;;5105477;28;20549;-89
2023/04/07 00:50:47;;;;;;;3.45;1.60;;;4.90;62.80;;;;;;5100630;28;20082;-87
2023/04/07 00:53:17;;;;;;;4.60;2.33;;;4.90;62.80;;;;;;5095728;28;20016;-89
2023/04/07 00:55:46;;;;;;;3.83;1.80;;;4.90;62.90;;;;;;5058634;28;20028;-89
2023/04/07 00:58:14;;;;;;;3.42;2.60;;;4.90;62.70;;;;;;5110981;28;20017;-89
2023/04/07 01:01:06;;;;;;;5.32;2.78;;;4.90;63.10;;;;;;5107853;28;20028;-89
2023/04/07 01:04:01;;;;;;;6.18;3.10;;;4.80;63.00;;;;;;5106815;28;20035;-89
2023/04/07 01:06:30;;;;;;;7.22;2.63;;;4.70;63.30;;;;;;5099731;28;20032;-88
2023/04/07 01:09:10;;;;;;;5.72;1.70;;;4.70;63.30;;;;;;5086300;28;20027;-89
2023/04/07 01:11:57;;;;;;;3.35;2.47;;;4.60;63.60;;;;;;5117123;28;20035;-90
2023/04/07 01:14:24;;;;;;;3.10;2.10;;;4.60;63.60;;;;;;5092471;28;20035;-88
2023/04/07 01:16:57;;;;;;;7.53;2.25;;;4.60;63.60;;;;;;5104943;28;20084;-88
2023/04/07 01:19:36;;;;;;;3.92;2.10;;;4.50;63.70;;;;;;5114834;28;20054;-89
2023/04/07 01:22:11;;;;;;;13.10;3.65;;;4.50;64.40;;;;;;5105086;28;20036;-89
2023/04/07 01:25:14;;;;;;;4.35;1.83;;;4.40;64.10;;;;;;5087807;28;20092;-89
2023/04/07 01:28:00;;;;;;;3.22;2.53;;;4.40;64.20;;;;;;5070236;28;20033;-90
2023/04/07 01:30:40;;;;;;;5.30;2.33;;;4.40;64.30;;;;;;5068351;28;20096;-90
2023/04/07 01:33:09;;;;;;;5.07;2.30;;;4.40;64.20;;;;;;5064176;28;20032;-89
2023/04/07 01:35:42;;;;;;;6.15;2.33;;;4.40;64.50;;;;;;5078487;28;20064;-88
2023/04/07 01:38:11;;;;;;;5.28;1.85;;;4.40;64.40;;;;;;5065031;28;20097;-90
2023/04/07 01:40:40;;;;;;;8.40;2.55;;;4.40;64.60;;;;;;5085216;28;20034;-90
2023/04/07 01:43:08;;;;;;;8.07;2.92;;;4.30;64.50;;;;;;5079753;28;20036;-90
2023/04/07 01:45:34;;;;;;;;;;;4.30;64.60;;;;;;5033620;28;20021;-90
2023/04/07 01:48:03;;;;;;;2.58;1.35;;;4.20;64.40;;;;;;5048163;28;19928;-88
2023/04/07 01:50:31;;;;;;;3.92;2.60;;;4.20;64.80;;;;;;5031655;28;20053;-89
2023/04/07 01:52:58;;;;;;;3.00;2.38;;;4.10;65.00;;;;;;5022699;28;20030;-89
2023/04/07 01:55:25;;;;;;;9.63;2.13;;;4.10;65.20;;;;;;5009262;28;20104;-89
2023/04/07 01:58:14;;;;;;;7.85;2.55;;;4.10;65.30;;;;;;4979869;28;20045;-91
2023/04/07 02:00:43;;;;;;;2.88;1.98;;;4.00;65.50;;;;;;5008830;28;20038;-91
2023/04/07 02:03:19;;;;;;;4.63;2.45;;;4.00;65.40;;;;;;4979383;28;20154;-90
2023/04/07 02:05:48;;;;;;;6.22;2.50;;;4.00;65.70;;;;;;5012018;28;20029;-89
2023/04/07 02:08:23;;;;;;;6.60;2.50;;;4.00;65.90;;;;;;5039623;28;20044;-86
2023/04/07 02:10:51;;;;;;;6.45;2.72;;;3.90;65.80;;;;;;5030304;28;20053;-89
2023/04/07 02:13:22;;;;;;;5.78;2.67;;;3.90;65.90;;;;;;5024521;28;20072;-88
2023/04/07 02:15:51;;;;;;;3.78;2.17;;;3.90;66.20;;;;;;5037370;28;20042;-89
2023/04/07 02:18:23;;;;;;;5.40;2.38;;;3.90;66.40;;;;;;5039341;28;20038;-86
2023/04/07 02:20:54;;;;;;;3.80;2.45;;;3.80;66.30;;;;;;5032444;28;20559;-90
2023/04/07 02:23:30;;;;;;;3.72;2.20;;;3.80;66.40;;;;;;5027785;28;20033;-88
2023/04/07 02:25:59;;;;;;;10.52;2.80;;;3.80;66.60;;;;;;4984673;28;20053;-89
2023/04/07 02:28:29;;;;;;;7.65;2.63;;;3.80;66.70;;;;;;5030727;28;20111;-91
2023/04/07 02:30:55;;;;;;;6.90;2.65;;;3.70;66.80;;;;;;5032238;28;20053;-88
2023/04/07 02:33:26;;;;;;;4.13;2.38;;;3.60;67.60;;;;;;5017072;28;20026;-85
2023/04/07 02:35:53;;;;;;;3.63;2.20;;;3.60;67.10;;;;;;5046708;28;20033;-84
2023/04/07 02:38:20;;;;;;;10.13;2.88;;;3.60;67.20;;;;;;5055040;28;20042;-89
2023/04/07 02:40:54;;;;;;;11.20;2.60;;;3.60;67.20;;;;;;5052800;28;20056;-90
2023/04/07 02:43:42;;;;;;;6.85;2.58;;;3.50;67.30;;;;;;5070183;28;20091;-90
2023/04/07 02:46:21;;;;;;;3.95;2.70;;;3.60;67.60;;;;;;5065647;28;20053;-89
2023/04/07 02:48:51;;;;;;;5.93;3.05;;;3.60;67.50;;;;;;5113694;28;20054;-91
2023/04/07 02:51:29;;;;;;;4.45;2.85;;;3.50;67.60;;;;;;5060340;28;20041;-89
2023/04/07 02:54:10;;;;;;;6.88;2.38;;;3.50;67.80;;;;;;5035846;28;20040;-90
2023/04/07 02:56:47;;;;;;;8.68;2.55;;;3.50;68.00;;;;;;5040012;28;20017;-90
2023/04/07 02:59:14;;;;;;;4.10;1.95;;;3.50;68.10;;;;;;5052347;28;20041;-89
2023/04/07 03:01:52;;;;;;;4.82;3.22;;;3.50;68.20;;;;;;5066931;28;20025;-89
2023/04/07 03:04:52;;;;;;;;;;;;;;;;;;;;;
2023/04/07 03:07:29;;;;;;;5.40;2.40;;;3.50;68.20;;;;;;5060584;28;20061;-90
2023/04/07 03:09:55;;;;;;;;;;;3.50;68.20;;;;;;5067889;28;20049;-88
2023/04/07 03:12:27;;;;;;;4.55;2.67;;;3.50;67.70;;;;;;5053735;28;19905;-90
2023/04/07 03:14:53;;;;;;;11.57;2.58;;;3.50;67.90;;;;;;5048054;28;20025;-91
2023/04/07 03:17:26;;;;;;;9.32;2.42;;;3.60;68.10;;;;;;5053667;28;20047;-90
2023/04/07 03:19:52;;;;;;;8.70;2.53;;;3.60;68.20;;;;;;5068333;28;20036;-89
2023/04/07 03:22:19;;;;;;;3.75;2.28;;;3.60;68.00;;;;;;5069961;28;20036;-89
2023/04/07 03:24:45;;;;;;;5.57;2.38;;;3.60;67.60;;;;;;5114180;28;20032;-89
2023/04/07 03:27:12;;;;;;;5.90;2.72;;;3.60;67.80;;;;;;5118924;28;20028;-89
2023/04/07 03:29:39;;;;;;;6.88;3.50;;;3.60;67.80;;;;;;5118989;28;20054;-85
2023/04/07 03:32:05;;;;;;;;;;;3.70;68.00;;;;;;5120819;28;20005;-91
2023/04/07 03:34:31;;;;;;;6.97;3.08;;;3.70;67.80;;;;;;5112979;28;19915;-90
2023/04/07 03:36:57;;;;;;;6.60;3.25;;;3.70;67.90;;;;;;5083023;28;20036;-89
2023/04/07 03:39:23;;;;;;;5.60;2.83;;;3.70;68.00;;;;;;5105887;28;20058;-90
2023/04/07 03:41:50;;;;;;;5.72;2.97;;;3.80;67.70;;;;;;5105626;28;20092;-89
2023/04/07 03:44:17;;;;;;;6.88;2.92;;;3.70;68.50;;;;;;5093538;28;20092;-87
2023/04/07 03:46:44;;;;;;;7.13;3.42;;;3.80;67.90;;;;;;5112344;28;20044;-88
2023/04/07 03:49:10;;;;;;;5.00;2.70;;;3.80;67.90;;;;;;5104216;28;20031;-89
2023/04/07 03:51:36;;;;;;;7.80;4.53;;;3.90;68.00;;;;;;5111820;28;20023;-89
2023/04/07 03:54:04;;;;;;;7.18;4.30;;;4.00;68.00;;;;;;5088707;28;20390;-89
2023/04/07 03:56:32;;;;;;;15.30;5.90;;;4.00;68.00;;;;;;5085880;28;20032;-91
2023/04/07 03:58:57;;;;;;;20.42;9.35;;;4.00;67.60;;;;;;5086444;28;20051;-89
2023/04/07 04:01:23;;;;;;;9.80;3.08;;;4.00;68.10;;;;;;5100087;28;20016;-88
2023/04/07 04:03:54;;;;;;;14.13;4.15;;;4.10;67.60;;;;;;5118473;28;20035;-83
2023/04/07 04:06:22;;;;;;;8.15;3.85;;;4.00;67.50;;;;;;5116997;28;20039;-90
2023/04/07 04:08:51;;;;;;;11.75;6.13;;;4.10;67.50;;;;;;5077594;28;20028;-92
2023/04/07 04:11:32;;;;;;;23.42;9.52;;;4.10;67.20;;;;;;5058078;28;20112;-91
2023/04/07 04:14:01;;;;;;;13.95;4.43;;;4.20;67.60;;;;;;5047242;28;20045;-91
2023/04/07 04:16:30;;;;;;;13.40;3.22;;;4.30;67.30;;;;;;5022928;28;20037;-91
2023/04/07 04:19:09;;;;;;;;;;;4.30;67.00;;;;;;5075282;28;20075;-91
2023/04/07 04:21:37;;;;;;;7.03;3.53;;;4.30;66.50;;;;;;5065984;28;19999;-91
2023/04/07 04:24:03;;;;;;;11.38;5.95;;;4.40;67.30;;;;;;5046544;28;20043;-90
2023/04/07 04:26:31;;;;;;;11.90;4.28;;;4.60;67.80;;;;;;5047530;28;20029;-90
2023/04/07 04:28:57;;;;;;;6.32;3.15;;;5.10;67.10;;;;;;5064000;28;20037;-90
2023/04/07 04:31:23;;;;;;;14.80;3.20;;;5.60;65.30;;;;;;5043549;28;20037;-91
2023/04/07 04:33:49;;;;;;;5.45;3.70;;;5.90;63.50;;;;;;5053883;28;20028;-90
2023/04/07 04:36:17;;;;;;;8.90;4.30;;;6.40;62.30;;;;;;5070207;28;20040;-91
2023/04/07 04:38:45;;;;;;;9.70;4.90;;;6.80;61.10;;;;;;5047242;28;20021;-89
2023/04/07 04:41:10;;;;;;;9.80;2.50;;;7.20;60.30;;;;;;5062489;28;20040;-90
2023/04/07 04:43:36;;;;;;;5.90;3.13;;;7.60;58.80;;;;;;5030696;28;20029;-91
2023/04/07 04:46:02;;;;;;;8.95;3.22;;;7.70;57.90;;;;;;5054424;28;20033;-90
2023/04/07 04:48:28;;;;;;;8.02;2.45;;;7.70;56.70;;;;;;5074456;28;20071;-90
2023/04/07 04:50:54;;;;;;;10.75;3.42;;;7.80;56.40;;;;;;5105573;28;20101;-89
2023/04/07 04:53:21;;;;;;;10.48;3.10;;;7.90;56.50;;;;;;5103628;28;20026;-91
2023/04/07 04:55:50;;;;;;;5.43;3.22;;;8.10;56.10;;;;;;5089101;28;20040;-89
2023/04/07 04:58:17;;;;;;;15.52;4.85;;;7.80;55.40;;;;;;5116611;28;20060;-88
2023/04/07 05:00:44;;;;;;;7.30;3.30;;;7.40;56.50;;;;;;5118427;28;20063;-90
2023/04/07 05:03:15;;;;;;;8.38;3.65;;;7.00;57.10;;;;;;5087927;28;20025;-90
2023/04/07 05:05:47;;;;;;;12.50;7.13;;;6.50;58.20;;;;;;5094689;28;20005;-85
2023/04/07 05:08:38;;;;;;;13.93;6.03;;;6.10;59.90;;;;;;5108173;28;20020;-93
2023/04/07 05:11:07;;;;;;;5.15;3.10;;;5.90;60.20;;;;;;5101400;28;20043;-89
2023/04/07 05:13:33;;;;;;;12.70;5.35;;;5.80;60.90;;;;;;5099961;28;20024;-89
2023/04/07 05:16:03;;;;;;;15.63;4.30;;;5.70;61.40;;;;;;5117552;28;20016;-86
2023/04/07 05:18:29;;;;;;;9.32;3.67;;;6.10;61.70;;;;;;5113761;28;20008;-90
2023/04/07 05:20:55;;;;;;;7.78;4.20;;;7.10;59.90;;;;;;5117103;28;20032;-83
2023/04/07 05:23:21;;;;;;;9.10;3.95;;;7.50;57.60;;;;;;5097103;28;20416;-85
2023/04/07 05:25:47;;;;;;;12.50;3.92;;;7.40;57.30;;;;;;5088798;28;20017;-86
2023/04/07 05:28:12;;;;;;;14.98;4.50;;;7.20;57.50;;;;;;5086905;28;20031;-85
2023/04/07 05:30:38;;;;;;;10.05;4.25;;;7.00;57.90;;;;;;5096156;28;20110;-84
2023/04/07 05:33:04;;;;;;;9.65;4.25;;;6.70;58.80;;;;;;5098120;28;20092;-85
2023/04/07 05:35:31;;;;;;;14.35;4.47;;;6.40;59.40;;;;;;5104059;28;20063;-83
2023/04/07 05:37:56;;;;;;;9.90;3.80;;;6.20;59.90;;;;;;5087101;28;20017;-88
2023/04/07 05:40:23;;;;;;;26.70;6.13;;;6.20;60.70;;;;;;5089551;28;20024;-85
2023/04/07 05:42:49;;;;;;;9.85;4.00;;;6.10;60.80;;;;;;5095721;28;20481;-89
2023/04/07 05:45:15;;;;;;;19.58;4.63;;;6.10;60.80;;;;;;5104664;28;20020;-83
2023/04/07 05:47:41;;;;;;;13.70;5.07;;;6.00;60.90;;;;;;5107253;28;20024;-84
2023/04/07 05:50:07;;;;;;;7.00;3.38;;;6.00;61.40;;;;;;5102113;28;20039;-84
2023/04/07 05:52:33;;;;;;;8.63;4.60;;;6.00;61.10;;;;;;5098693;28;20042;-85
2023/04/07 05:54:59;;;;;;;28.40;6.65;;;5.90;60.80;;;;;;5082608;28;20544;-85
2023/04/07 05:57:27;;;;;;;9.68;3.55;;;5.90;61.30;;;;;;5095558;28;20042;-83
2023/04/07 05:59:53;;;;;;;8.23;3.75;;;6.00;61.90;;;;;;5098074;28;20135;-85
2023/04/07 06:02:20;;;;;;;11.73;4.53;;;5.90;61.30;;;;;;5078737;28;20067;-83
2023/04/07 06:04:46;;;;;;;9.77;4.55;;;6.60;61.20;;;;;;5107677;28;20008;-84
2023/04/07 06:07:12;;;;;;;8.73;3.83;;;8.20;58.70;;;;;;5102476;28;20009;-85
2023/04/07 06:09:38;;;;;;;14.02;4.72;;;9.80;55.40;;;;;;5076875;28;20542;-84
2023/04/07 06:12:05;;;;;;;20.75;8.65;;;11.40;52.10;;;;;;5096396;28;20607;-83
2023/04/07 06:14:31;;;;;;;16.17;5.05;;;12.60;49.50;;;;;;5096906;28;20413;-86
2023/04/07 06:16:57;;;;;;;12.13;3.80;;;13.50;47.60;;;;;;5095143;28;20028;-85
2023/04/07 06:19:23;;;;;;;8.98;4.70;;;14.30;45.50;;;;;;5076528;28;20195;-84
2023/04/07 06:21:49;;;;;;;8.63;4.47;;;14.90;43.60;;;;;;5098360;28;20020;-84
2023/04/07 06:24:15;;;;;;;21.15;5.38;;;15.40;43.30;;;;;;5100258;28;20070;-85
2023/04/07 06:26:41;;;;;;;16.80;5.00;;;15.90;42.60;;;;;;5100194;28;20028;-85
2023/04/07 06:29:07;;;;;;;11.48;4.53;;;17.10;41.10;;;;;;5099402;28;20451;-85
2023/04/07 06:31:33;;;;;;;12.63;5.25;;;17.70;39.80;;;;;;5099687;28;20119;-83
2023/04/07 06:33:59;;;;;;;15.38;6.25;;;18.20;38.30;;;;;;5107321;28;20526;-84
2023/04/07 06:36:26;;;;;;;17.27;5.38;;;18.40;38.30;;;;;;5099282;28;20102;-85
2023/04/07 06:38:52;;;;;;;14.45;4.82;;;18.10;38.10;;;;;;5096907;28;20116;-85
2023/04/07 06:41:18;;;;;;;11.55;5.10;;;18.20;37.80;;;;;;5097532;28;20103;-84
2023/04/07 06:43:46;;;;;;;8.45;4.30;;;18.40;37.30;;;;;;5099380;28;20050;-84
2023/04/07 06:46:12;;;;;;;9.07;4.57;;;17.90;36.90;;;;;;5106738;28;20044;-85
2023/04/07 06:48:38;;;;;;;17.23;4.60;;;18.00;37.60;;;;;;5084701;28;20047;-84
2023/04/07 06:51:04;;;;;;;16.15;4.63;;;18.20;36.80;;;;;;5080251;28;20067;-83
2023/04/07 06:53:30;;;;;;;20.48;5.13;;;18.10;36.60;;;;;;5080818;28;20020;-84
2023/04/07 06:56:07;;;;;;;9.70;3.95;;;18.10;37.00;;;;;;5092597;28;20031;-84
2023/04/07 06:58:34;;;;;;;10.25;4.30;;;18.00;36.90;;;;;;5101022;28;20027;-84
2023/04/07 07:01:01;;;;;;;13.40;4.63;;;18.00;36.80;;;;;;5102958;28;20089;-84
2023/04/07 07:03:28;;;;;;;11.27;4.78;;;18.00;36.90;;;;;;5102922;28;20541;-84
2023/04/07 07:06:00;;;;;;;22.25;8.30;;;18.40;36.90;;;;;;5102072;28;20032;-84
2023/04/07 07:08:27;;;;;;;16.63;5.85;;;19.20;36.30;;;;;;5099967;28;20043;-83
2023/04/07 07:10:54;;;;;;;;;;;19.60;35.40;;;;;;5101354;28;20028;-84
2023/04/07 07:13:22;;;;;;;11.57;4.65;;;19.70;35.90;;;;;;5084492;28;19975;-85
2023/04/07 07:15:49;;;;;;;18.08;4.68;;;20.10;35.10;;;;;;5100563;28;20085;-84
2023/04/07 07:18:15;;;;;;;16.63;5.70;;;21.10;34.70;;;;;;5102452;28;20032;-85
2023/04/07 07:20:41;;;;;;;8.97;5.10;;;21.80;33.20;;;;;;5103399;28;20028;-83
2023/04/07 07:23:07;;;;;;;18.25;5.07;;;22.40;32.40;;;;;;5100681;28;20024;-83
2023/04/07 07:25:33;;;;;;;21.50;5.60;;;22.20;32.30;;;;;;5084640;28;20020;-84
2023/04/07 07:27:59;;;;;;;9.80;4.50;;;22.90;31.70;;;;;;5102832;28;20096;-84
2023/04/07 07:30:25;;;;;;;13.85;4.13;;;22.00;31.30;;;;;;5101644;28;20497;-86
2023/04/07 07:32:53;;;;;;;19.08;5.68;;;21.50;32.30;;;;;;5085327;28;20031;-85
2023/04/07 07:35:19;;;;;;;11.25;4.95;;;22.20;32.40;;;;;;5084172;28;20028;-85
2023/04/07 07:37:46;;;;;;;8.57;3.92;;;23.50;31.60;;;;;;5102124;28;20103;-85
2023/04/07 07:40:12;;;;;;;18.60;4.00;;;24.10;30.10;;;;;;5083736;28;20024;-84
2023/04/07 07:42:38;;;;;;;6.15;2.97;;;23.10;30.20;;;;;;5084965;28;20040;-84
2023/04/07 07:45:05;;;;;;;7.78;3.50;;;23.10;30.30;;;;;;5086099;28;20050;-84
2023/04/07 07:47:39;;;;;;;13.30;3.25;;;22.70;30.30;;;;;;5089031;28;20023;-86
2023/04/07 07:50:05;;;;;;;6.32;3.08;;;22.00;30.80;;;;;;5108425;28;20100;-86
2023/04/07 07:52:31;;;;;;;10.35;4.05;;;22.10;31.40;;;;;;5093028;28;20103;-86
2023/04/07 07:55:00;;;;;;;12.55;3.72;;;23.20;30.50;;;;;;5108862;28;20035;-85
2023/04/07 07:57:26;;;;;;;8.82;3.25;;;24.10;29.80;;;;;;5093511;28;20024;-86
2023/04/07 07:59:52;;;;;;;9.27;2.83;;;23.80;29.10;;;;;;5084949;28;20555;-84
2023/04/07 08:02:18;;;;;;;6.32;2.90;;;23.70;29.20;;;;;;5086414;28;20036;-85
2023/04/07 08:04:44;;;;;;;9.70;3.00;;;23.50;29.60;;;;;;5087517;28;20495;-85
2023/04/07 08:07:10;;;;;;;9.05;3.38;;;24.20;29.40;;;;;;5080322;28;20060;-86
2023/04/07 08:09:37;;;;;;;6.22;3.17;;;24.80;28.80;;;;;;5104076;28;20036;-83
2023/04/07 08:12:02;;;;;;;6.17;2.97;;;24.10;28.90;;;;;;5109502;28;20070;-86
2023/04/07 08:14:29;;;;;;;9.10;2.90;;;24.00;29.20;;;;;;5112675;28;20020;-86
2023/04/07 08:16:56;;;;;;;6.70;2.60;;;24.20;29.00;;;;;;5094211;28;20046;-83
2023/04/07 08:19:23;;;;;;;7.30;2.90;;;24.40;28.60;;;;;;5088423;28;20034;-84
2023/04/07 08:21:49;;;;;;;12.63;3.78;;;24.20;28.50;;;;;;5104949;28;20453;-86
2023/04/07 08:24:16;;;;;;;6.00;2.40;;;24.50;28.60;;;;;;5105916;28;20042;-84
2023/04/07 08:26:42;;;;;;;16.77;3.37;;;24.30;28.40;;;;;;5069825;28;20028;-85
2023/04/07 08:29:08;;;;;;;10.73;2.42;;;24.00;28.40;;;;;;5086994;28;20020;-85
2023/04/07 08:31:33;;;;;;;7.45;2.80;;;22.90;28.50;;;;;;5104394;28;20032;-84
2023/04/07 08:33:59;;;;;;;10.48;2.50;;;21.70;29.60;;;;;;5102368;28;20095;-84
2023/04/07 08:36:26;;;;;;;10.18;3.33;;;22.60;29.80;;;;;;5083635;28;20032;-85
2023/04/07 08:38:52;;;;;;;5.95;2.85;;;23.70;29.10;;;;;;5099227;28;20012;-85
2023/04/07 08:41:29;;;;;;;12.15;3.83;;;23.90;28.30;;;;;;5087266;28;20020;-85
2023/04/07 08:43:56;;;;;;;7.20;2.65;;;23.60;28.70;;;;;;5083383;28;20085;-85
2023/04/07 08:46:25;;;;;;;8.32;2.97;;;23.60;28.40;;;;;;5091647;28;20084;-84
2023/04/07 08:48:51;;;;;;;7.43;2.80;;;24.20;28.40;;;;;;5100439;28;20363;-86
2023/04/07 08:51:27;;;;;;;9.65;2.85;;;24.80;27.60;;;;;;5080530;28;20070;-85
2023/04/07 08:53:55;;;;;;;7.75;3.45;;;24.70;28.00;;;;;;5098414;28;20059;-85
2023/04/07 08:56:23;;;;;;;12.43;6.18;;;25.50;27.80;;;;;;5079293;28;20024;-84
2023/04/07 08:58:50;;;;;;;8.93;4.78;;;26.10;27.60;;;;;;5082335;28;20131;-87
2023/04/07 09:01:16;;;;;;;;;;;25.20;27.40;;;;;;5085979;28;20107;-85
2023/04/07 09:03:44;;;;;;;6.28;3.13;;;25.40;28.70;;;;;;5085079;28;20380;-87
2023/04/07 09:06:11;;;;;;;7.47;2.63;;;;;;;;;;5099464;28;20031;-84
2023/04/07 09:08:37;;;;;;;10.52;2.88;;;26.00;26.60;;;;;;5098174;28;20389;-85
2023/04/07 09:11:03;;;;;;;11.00;3.55;;;25.70;27.20;;;;;;5099886;28;20040;-85
2023/04/07 09:13:30;;;;;;;11.10;3.27;;;25.80;27.00;;;;;;5082715;28;20024;-83
2023/04/07 09:15:56;;;;;;;;;;;24.10;27.70;;;;;;5073562;28;20035;-85
2023/04/07 09:18:22;;;;;;;10.50;3.75;;;23.80;28.40;;;;;;5084555;28;19904;-86
2023/04/07 09:21:00;;;;;;;11.23;3.50;;;23.80;28.70;;;;;;5029182;28;20482;-85
2023/04/07 09:23:34;;;;;;;5.85;2.97;;;25.10;28.20;;;;;;5042638;28;20041;-86
2023/04/07 09:26:21;;;;;;;7.57;2.65;;;25.50;27.60;;;;;;5029490;28;20045;-85
2023/04/07 09:28:53;;;;;;;7.70;4.13;;;24.80;27.50;;;;;;5008083;28;20442;-86
2023/04/07 09:31:20;;;;;;;8.75;3.47;;;23.90;28.00;;;;;;5021306;28;20054;-84
2023/04/07 09:33:47;;;;;;;9.10;3.53;;;23.40;28.60;;;;;;5037194;28;20176;-86
2023/04/07 09:36:13;;;;;;;8.20;3.10;;;23.70;28.50;;;;;;5039937;28;20124;-86
2023/04/07 09:38:40;;;;;;;5.90;2.75;;;24.10;28.10;;;;;;5047098;28;20045;-86
2023/04/07 09:41:13;;;;;;;;;;;24.60;27.80;;;;;;5039967;28;20029;-85
2023/04/07 09:43:44;;;;;;;4.28;3.25;;;24.30;27.90;;;;;;5037027;28;19936;-83
2023/04/07 09:46:15;;;;;;;5.43;3.30;;;24.10;27.90;;;;;;5023438;28;20177;-83
2023/04/07 09:48:43;;;;;;;11.38;3.42;;;23.60;27.50;;;;;;5045414;28;20030;-83
2023/04/07 09:51:12;;;;;;;9.63;3.28;;;23.80;28.10;;;;;;5024902;28;20084;-86
2023/04/07 09:53:47;;;;;;;9.75;3.15;;;24.00;27.80;;;;;;5035052;28;20100;-84
2023/04/07 09:56:15;;;;;;;9.73;3.78;;;24.20;27.90;;;;;;5039843;28;20033;-83
2023/04/07 09:58:43;;;;;;;10.05;4.03;;;24.90;27.70;;;;;;5062217;28;20031;-85
2023/04/07 10:01:10;;;;;;;7.47;3.60;;;25.60;27.90;;;;;;5087358;28;20020;-85
2023/04/07 10:03:36;;;;;;;7.43;3.05;;;25.90;27.00;;;;;;5082697;28;20020;-86
2023/04/07 10:06:03;;;;;;;16.85;4.00;;;25.20;26.60;;;;;;5082511;28;20086;-83
2023/04/07 10:08:32;;;;;;;7.38;4.20;;;23.90;27.50;;;;;;5081621;28;20031;-84
2023/04/07 10:11:02;;;;;;;11.52;3.40;;;23.30;28.10;;;;;;5080531;28;20552;-86
2023/04/07 10:13:32;;;;;;;8.43;3.05;;;23.70;28.20;;;;;;5057237;28;20021;-83
2023/04/07 10:16:01;;;;;;;5.50;2.78;;;24.20;27.40;;;;;;5045810;28;20028;-87
2023/04/07 10:18:33;;;;;;;7.20;2.65;;;23.30;27.80;;;;;;5060182;28;20028;-86
2023/04/07 10:21:03;;;;;;;8.52;2.90;;;23.00;28.10;;;;;;5077301;28;20031;-84
2023/04/07 10:23:38;;;;;;;5.45;3.10;;;22.30;28.30;;;;;;5079139;28;20794;-85
2023/04/07 10:26:06;;;;;;;19.13;5.57;;;21.90;28.80;;;;;;5080810;28;20021;-85
2023/04/07 10:28:36;;;;;;;4.28;2.58;;;20.70;29.40;;;;;;5062649;28;20028;-86
2023/04/07 10:31:03;;;;;;;8.70;4.10;;;18.50;31.10;;;;;;5054880;28;20039;-85
2023/04/07 10:33:49;;;;;;;5.55;2.88;;;16.90;33.40;;;;;;5068348;28;20025;-85
2023/04/07 10:36:19;;;;;;;6.28;2.88;;;16.00;33.90;;;;;;5071501;28;20052;-86
2023/04/07 10:39:23;;;;;;;7.00;2.60;;;15.40;34.60;;;;;;5082003;28;20123;-85
2023/04/07 10:41:50;;;;;;;6.72;2.83;;;14.90;35.10;;;;;;5011035;28;20392;-85
2023/04/07 10:44:37;;;;;;;10.10;3.60;;;14.50;35.80;;;;;;5023413;28;20033;-86
2023/04/07 10:47:05;;;;;;;6.72;3.13;;;14.30;37.50;;;;;;5023557;28;20038;-85
2023/04/07 10:49:34;;;;;;;;;;;14.20;36.80;;;;;;5024189;28;20372;-84
2023/04/07 10:52:12;;;;;;;3.38;1.80;;;14.10;36.20;;;;;;5014264;28;19910;-86
2023/04/07 10:54:39;;;;;;;6.95;2.55;;;13.70;36.70;;;;;;5004669;28;20026;-84
2023/04/07 10:57:12;;;;;;;5.63;3.05;;;13.50;37.30;;;;;;5021420;28;20442;-87
2023/04/07 10:59:45;;;;;;;12.43;2.92;;;13.50;37.60;;;;;;5009487;28;20106;-86
2023/04/07 11:02:11;;;;;;;6.00;2.30;;;13.60;37.60;;;;;;5015250;28;20077;-87
2023/04/07 11:04:38;;;;;;;4.65;2.10;;;13.90;37.30;;;;;;4999438;28;20049;-87
2023/04/07 11:07:04;;;;;;;11.98;2.80;;;14.00;37.00;;;;;;5023948;28;20077;-85
2023/04/07 11:09:30;;;;;;;7.97;2.17;;;13.80;37.10;;;;;;5005485;28;20032;-86
2023/04/07 11:11:56;;;;;;;6.18;2.95;;;13.90;37.10;;;;;;5018055;28;20036;-85
2023/04/07 11:14:30;;;;;;;7.70;3.13;;;13.90;37.30;;;;;;5049383;28;20059;-87
2023/04/07 11:16:57;;;;;;;6.80;2.90;;;13.70;37.60;;;;;;5072952;28;20084;-87
2023/04/07 11:19:24;;;;;;;20.55;3.28;;;13.70;37.40;;;;;;5068581;28;20021;-86
2023/04/07 11:21:50;;;;;;;5.05;2.50;;;13.70;37.40;;;;;;5081580;28;20024;-86
2023/04/07 11:24:38;;;;;;;3.78;2.67;;;13.30;37.50;;;;;;5063058;28;20025;-86
2023/04/07 11:27:12;;;;;;;4.55;2.50;;;12.80;38.00;;;;;;5076868;28;20036;-86
2023/04/07 11:29:38;;;;;;;8.15;2.38;;;12.70;37.90;;;;;;5063285;28;20024;-86
2023/04/07 11:32:05;;;;;;;13.18;2.92;;;12.60;38.30;;;;;;5082883;28;20062;-86
2023/04/07 11:34:32;;;;;;;8.48;2.78;;;12.60;38.40;;;;;;5074679;28;20013;-86
2023/04/07 11:37:21;;;;;;;3.42;1.92;;;12.60;38.70;;;;;;5072883;28;20025;-84
2023/04/07 11:39:57;;;;;;;3.97;1.95;;;12.70;38.40;;;;;;5073044;28;20020;-84
2023/04/07 11:42:38;;;;;;;5.20;1.40;;;12.60;38.40;;;;;;5077841;28;20024;-87
2023/04/07 11:45:24;;;;;;;3.13;1.88;;;12.50;38.00;;;;;;5084151;28;20021;-86
2023/04/07 11:47:50;;;;;;;7.38;2.30;;;12.30;38.40;;;;;;5068439;28;20032;-85
2023/04/07 11:50:16;;;;;;;3.10;2.15;;;12.20;38.70;;;;;;5083563;28;20086;-85
2023/04/07 11:52:47;;;;;;;9.25;2.30;;;12.10;38.90;;;;;;5062124;28;20548;-86
2023/04/07 11:55:25;;;;;;;6.00;2.13;;;12.20;39.50;;;;;;5078292;28;20044;-86
2023/04/07 11:57:52;;;;;;;7.80;2.50;;;12.40;39.10;;;;;;5065986;28;20033;-85
2023/04/07 12:00:19;;;;;;;5.85;1.92;;;12.50;38.70;;;;;;5098478;28;20047;-86
2023/04/07 12:02:45;;;;;;;6.47;2.17;;;12.60;38.90;;;;;;5107604;28;20024;-85
2023/04/07 12:05:11;;;;;;;6.05;2.20;;;12.80;38.60;;;;;;5112636;28;20089;-84
2023/04/07 12:07:39;;;;;;;4.15;2.58;;;12.80;38.40;;;;;;5096668;28;20022;-86
2023/04/07 12:10:19;;;;;;;11.93;2.60;;;12.80;38.60;;;;;;5112483;28;20031;-86
2023/04/07 12:12:46;;;;;;;4.38;1.92;;;12.80;38.90;;;;;;5110141;28;20061;-85
2023/04/07 12:15:15;;;;;;;6.72;2.17;;;12.90;39.00;;;;;;5101920;28;20626;-85
2023/04/07 12:17:46;;;;;;;4.72;2.08;;;12.80;39.20;;;;;;5085393;28;20037;-83
2023/04/07 12:20:15;;;;;;;4.93;2.10;;;12.80;39.80;;;;;;5107526;28;20122;-85
2023/04/07 12:22:41;;;;;;;7.40;2.58;;;12.90;39.30;;;;;;5102803;28;20020;-84
2023/04/07 12:25:10;;;;;;;6.57;3.08;;;13.00;39.30;;;;;;5086657;28;20136;-84
2023/04/07 12:27:36;;;;;;;5.47;2.20;;;13.00;39.60;;;;;;5091978;28;20031;-84
2023/04/07 12:30:03;;;;;;;3.75;2.03;;;13.10;39.00;;;;;;5083115;28;20036;-83
2023/04/07 12:32:29;;;;;;;6.65;2.38;;;12.90;39.10;;;;;;5108787;28;20019;-86
2023/04/07 12:34:55;;;;;;;6.53;2.60;;;12.80;39.20;;;;;;5078216;28;20060;-85
2023/04/07 12:37:21;;;;;;;10.55;2.55;;;12.70;39.40;;;;;;5098635;28;20020;-87
2023/04/07 12:39:48;;;;;;;7.18;2.28;;;12.70;39.60;;;;;;5102188;28;20373;-85
2023/04/07 12:42:14;;;;;;;5.97;2.50;;;12.90;39.30;;;;;;5081915;28;20036;-86
2023/04/07 12:44:40;;;;;;;4.50;2.42;;;13.30;39.20;;;;;;5050208;28;20097;-83
2023/04/07 12:47:06;;;;;;;8.00;3.45;;;13.70;38.40;;;;;;5081026;28;20457;-84
2023/04/07 12:49:32;;;;;;;6.93;2.95;;;13.60;38.60;;;;;;5081338;28;20031;-85
2023/04/07 12:51:59;;;;;;;11.20;3.35;;;13.50;39.20;;;;;;5100666;28;20032;-83
2023/04/07 12:54:27;;;;;;;10.00;3.20;;;13.50;39.00;;;;;;5068112;28;20101;-86
2023/04/07 12:56:55;;;;;;;7.00;2.63;;;13.60;39.00;;;;;;5079700;28;20095;-86
2023/04/07 12:59:22;;;;;;;5.03;2.30;;;13.60;38.30;;;;;;5084006;28;20055;-85
2023/04/07 13:01:49;;;;;;;8.50;3.28;;;13.30;38.60;;;;;;5083782;28;20028;-84
2023/04/07 13:04:16;;;;;;;9.30;2.80;;;13.00;39.10;;;;;;5104362;28;20039;-84