Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:50;;;;;;;11.53;10.33;;;;;;;8.16;61.09;100444.13;5072854;28;20322;-89
2021/05/02 00:04:17;;;;;;;11.63;10.30;;;;;;;8.12;60.96;100447.88;5072238;28;20283;-89
2021/05/02 00:06:44;;;;;;;12.50;10.67;;;;;;;8.07;61.26;100443.75;5072032;28;20261;-89
2021/05/02 00:09:10;;;;;;;11.37;10.17;;;;;;;8.05;61.99;100443.88;5073346;28;20252;-89
2021/05/02 00:11:37;;;;;;;12.57;10.97;;;;;;;7.98;61.73;100440.69;5075896;28;20609;-89
2021/05/02 00:14:04;;;;;;;11.50;10.40;;;;;;;7.96;61.95;100439.94;5090629;28;20206;-89
2021/05/02 00:16:30;;;;;;;12.27;11.00;;;;;;;7.94;62.32;100440.94;5096283;28;20215;-90
2021/05/02 00:18:56;;;;;;;11.70;10.60;;;;;;;7.91;63.04;100434.00;5096163;28;20659;-88
2021/05/02 00:21:25;;;;;;;12.33;11.10;;;;;;;7.88;62.88;100434.19;5095880;28;20275;-89
2021/05/02 00:23:51;;;;;;;13.77;11.53;;;;;;;7.86;62.83;100429.94;5095851;28;20610;-89
2021/05/02 00:26:17;;;;;;;12.80;11.60;;;;;;;7.85;63.44;100436.16;5085734;28;20248;-89
2021/05/02 00:28:47;;;;;;;14.63;11.90;;;;;;;7.83;63.40;100435.41;5075315;28;20217;-89
2021/05/02 00:31:14;;;;;;;12.50;11.10;;;;;;;7.83;63.57;100441.56;5075594;28;20822;-89
2021/05/02 00:33:42;;;;;;;12.90;11.60;;;;;;;7.80;63.87;100432.91;5075490;28;20220;-89
2021/05/02 00:36:09;;;;;;;13.10;11.50;;;;;;;7.80;63.76;100430.25;5075838;28;20236;-89
2021/05/02 00:38:37;;;;;;;13.17;11.47;;;;;;;7.77;64.18;100431.28;5075416;28;20222;-89
2021/05/02 00:41:08;;;;;;;14.53;12.83;;;;;;;7.77;63.85;100433.06;5084768;28;20220;-89
2021/05/02 00:43:39;;;;;;;12.37;11.13;;;;;;;7.75;64.14;100427.00;5084581;28;20201;-89
2021/05/02 00:46:12;;;;;;;13.20;11.73;;;;;;;7.72;64.30;100421.84;5075242;28;20224;-89
2021/05/02 00:48:46;;;;;;;17.27;12.70;;;;;;;7.70;64.66;100426.41;5097786;28;20189;-89
2021/05/02 00:51:15;;;;;;;14.80;12.20;;;;;;;7.71;64.71;100425.44;5101214;28;20188;-89
2021/05/02 00:53:50;;;;;;;14.13;12.60;;;;;;;7.68;64.15;100420.34;5085344;28;20193;-89
2021/05/02 00:56:21;;;;;;;14.23;12.80;;;;;;;7.66;64.93;100417.78;5075877;28;20299;-89
2021/05/02 00:58:56;;;;;;;16.60;13.17;;;;;;;7.66;65.58;100423.06;5075320;28;20237;-89
2021/05/02 01:01:24;;;;;;;14.03;12.57;;;;;;;7.66;65.86;100421.28;5075207;28;20207;-89
2021/05/02 01:03:51;;;;;;;14.43;11.93;;;;;;;7.65;65.95;100424.00;5074930;28;20214;-89
2021/05/02 01:06:23;;;;;;;15.37;12.83;;;;;;;7.63;65.58;100418.78;5074697;28;20252;-89
2021/05/02 01:08:50;;;;;;;15.90;13.70;;;;;;;7.64;65.74;100422.31;5075111;28;20231;-89
2021/05/02 01:11:18;;;;;;;17.43;13.43;;;;;;;7.63;65.91;100410.84;5074746;28;20210;-89
2021/05/02 01:13:48;;;;;;;18.53;14.70;;;;;;;7.64;65.96;100411.69;5074873;28;20215;-89
2021/05/02 01:16:15;;;;;;;16.90;13.57;;;;;;;7.64;66.07;100417.84;5074876;28;20287;-89
2021/05/02 01:18:45;;;;;;;15.90;13.53;;;;;;;7.65;66.63;100416.06;5088752;28;20227;-89
2021/05/02 01:21:14;;;;;;;18.20;14.17;;;;;;;7.64;66.85;100415.22;5074248;28;20239;-89
2021/05/02 01:23:42;;;;;;;16.10;13.87;;;;;;;7.66;66.98;100417.78;5074619;28;20262;-89
2021/05/02 01:26:08;;;;;;;18.43;14.50;;;;;;;7.65;66.80;100408.97;5074466;28;20603;-90
2021/05/02 01:28:36;;;;;;;19.40;14.67;;;;;;;7.65;66.92;100422.22;5077703;28;20663;-89
2021/05/02 01:31:03;;;;;;;19.73;14.93;;;;;;;7.64;67.17;100414.34;5096475;28;20257;-89
2021/05/02 01:33:30;;;;;;;17.43;14.17;;;;;;;7.64;66.65;100414.34;5094653;28;20216;-89
2021/05/02 01:35:56;;;;;;;17.27;14.70;;;;;;;7.62;67.29;100414.44;5094912;28;20630;-88
2021/05/02 01:38:24;;;;;;;18.47;15.33;;;;;;;7.63;67.46;100410.00;5094804;28;20196;-89
2021/05/02 01:40:53;;;;;;;19.03;15.83;;;;;;;7.63;67.20;100413.50;5094400;28;20232;-90
2021/05/02 01:43:20;;;;;;;18.53;14.37;;;;;;;7.61;67.54;100406.56;5094378;28;20208;-89
2021/05/02 01:45:46;;;;;;;22.03;14.87;;;;;;;7.62;67.64;100408.28;5094258;28;20220;-89
2021/05/02 01:48:17;;;;;;;18.57;15.13;;;;;;;7.61;67.61;100417.16;5094288;28;20208;-89
2021/05/02 01:50:47;;;;;;;17.97;15.53;;;;;;;7.62;67.64;100411.78;5094555;28;20646;-89
2021/05/02 01:53:14;;;;;;;20.20;15.23;;;;;;;7.60;67.72;100408.34;5094192;28;20200;-89
2021/05/02 01:55:40;;;;;;;18.73;15.43;;;;;;;7.62;67.98;100417.09;5094193;28;20204;-89
2021/05/02 01:58:10;;;;;;;20.93;16.20;;;;;;;7.60;68.10;100404.84;5094293;28;20279;-89
2021/05/02 02:00:41;;;;;;;18.70;15.37;;;;;;;7.59;68.07;100406.63;5094023;28;20259;-89
2021/05/02 02:03:09;;;;;;;18.17;14.87;;;;;;;7.59;67.99;100413.75;5094379;28;20227;-89
2021/05/02 02:05:36;;;;;;;23.13;16.50;;;;;;;7.57;68.51;100408.53;5097915;28;20259;-89
2021/05/02 02:08:04;;;;;;;19.87;15.87;;;;;;;7.56;68.16;100417.41;5114899;28;20197;-89
2021/05/02 02:10:32;;;;;;;20.43;15.77;;;;;;;7.56;68.65;100421.84;5105557;28;20252;-89
2021/05/02 02:12:59;;;;;;;19.20;15.50;;;;;;;7.54;68.36;100411.34;5095177;28;20276;-89
2021/05/02 02:15:27;;;;;;;18.53;15.57;;;;;;;7.54;68.81;100413.13;5094635;28;20196;-89
2021/05/02 02:17:54;;;;;;;21.67;16.20;;;;;;;7.53;68.75;100417.56;5104654;28;20275;-89
2021/05/02 02:20:22;;;;;;;19.63;15.60;;;;;;;7.54;68.48;100424.59;5111559;28;20228;-89
2021/05/02 02:22:53;;;;;;;23.80;16.70;;;;;;;7.53;69.15;100416.72;5107027;28;20204;-89
2021/05/02 02:25:20;;;;;;;20.37;16.30;;;;;;;7.51;69.04;100419.47;5094667;28;20205;-89
2021/05/02 02:27:47;;;;;;;21.97;15.83;;;;;;;7.49;69.04;100418.69;5093916;28;20617;-88
2021/05/02 02:30:14;;;;;;;21.53;16.03;;;;;;;7.50;69.47;100420.41;5093555;28;20605;-89
2021/05/02 02:32:45;;;;;;;19.90;15.90;;;;;;;7.52;68.73;100421.19;5092713;28;20211;-89
2021/05/02 02:35:15;;;;;;;18.93;15.43;;;;;;;7.48;69.01;100418.78;5093565;28;20602;-89
2021/05/02 02:37:44;;;;;;;19.93;16.60;;;;;;;7.49;69.70;100423.13;5093446;28;20291;-89
2021/05/02 02:40:13;;;;;;;22.97;16.80;;;;;;;7.48;69.09;100424.06;5093400;28;20250;-89
2021/05/02 02:42:40;;;;;;;22.17;15.93;;;;;;;7.47;69.58;100428.53;5093431;28;20544;-89
2021/05/02 02:45:09;;;;;;;19.80;14.47;;;;;;;7.47;69.61;100436.47;5093334;28;20220;-89
2021/05/02 02:47:38;;;;;;;21.23;15.47;;;;;;;7.45;69.84;100435.69;5093430;28;20689;-89
2021/05/02 02:50:09;;;;;;;17.90;15.67;;;;;;;7.44;69.45;100435.78;5093274;28;20224;-89
2021/05/02 02:52:46;;;;;;;18.90;15.83;;;;;;;7.42;69.52;100437.66;5093352;28;20192;-89
2021/05/02 02:55:14;;;;;;;21.63;16.10;;;;;;;7.40;69.48;100437.72;5093199;28;20192;-88
2021/05/02 02:57:44;;;;;;;19.77;15.80;;;;;;;7.38;69.62;100431.66;5093397;28;20718;-89
2021/05/02 03:00:11;;;;;;;20.17;14.83;;;;;;;7.37;69.66;100442.31;5093201;28;20311;-88
2021/05/02 03:02:42;;;;;;;20.87;15.83;;;;;;;7.36;69.82;100440.59;5093218;28;20211;-89
2021/05/02 03:05:13;;;;;;;18.87;15.37;;;;;;;7.32;70.40;100439.94;5093124;28;20224;-89
2021/05/02 03:07:40;;;;;;;21.33;16.40;;;;;;;7.32;70.39;100437.28;5093140;28;20180;-89
2021/05/02 03:10:09;;;;;;;20.17;15.37;;;;;;;7.29;69.97;100445.41;5093129;28;20605;-88
2021/05/02 03:12:38;;;;;;;21.40;15.50;;;;;;;7.28;69.98;100451.63;5093015;28;20311;-88
2021/05/02 03:15:06;;;;;;;21.27;16.40;;;;;;;7.24;70.23;100437.69;5093092;28;20204;-88
2021/05/02 03:17:33;;;;;;;23.67;15.63;;;;;;;7.23;69.86;100448.38;5092883;28;20288;-88
2021/05/02 03:20:05;;;;;;;19.87;16.03;;;;;;;7.22;70.35;100451.94;5092939;28;20738;-88
2021/05/02 03:22:43;;;;;;;21.57;16.80;;;;;;;7.19;70.17;100449.44;5099742;28;20215;-88
2021/05/02 03:25:11;;;;;;;19.60;15.90;;;;;;;7.16;70.31;100447.84;5113455;28;20292;-89
2021/05/02 03:27:44;;;;;;;21.07;17.03;;;;;;;7.13;70.69;100449.78;5096916;28;20196;-88
2021/05/02 03:30:13;;;;;;;18.53;15.67;;;;;;;7.13;70.86;100455.09;5097290;28;20248;-88
2021/05/02 03:32:46;;;;;;;19.47;15.33;;;;;;;7.11;70.83;100451.66;5097505;28;20216;-89
2021/05/02 03:35:14;;;;;;;19.97;16.27;;;;;;;7.09;70.65;100459.69;5105043;28;20295;-88
2021/05/02 03:37:48;;;;;;;19.03;15.63;;;;;;;7.08;71.11;100452.69;5094270;28;20622;-88
2021/05/02 03:40:17;;;;;;;20.03;15.73;;;;;;;7.06;70.99;100462.50;5093057;28;20249;-88
2021/05/02 03:42:43;;;;;;;19.53;16.10;;;;;;;7.03;71.44;100465.28;5092520;28;20667;-88
2021/05/02 03:45:10;;;;;;;18.93;15.77;;;;;;;7.01;71.43;100467.16;5095573;28;20249;-88
2021/05/02 03:47:37;;;;;;;18.70;15.50;;;;;;;7.00;70.91;100469.88;5096743;28;20237;-88
2021/05/02 03:50:05;;;;;;;21.37;15.37;;;;;;;6.99;71.24;100471.66;5108853;28;20312;-88
2021/05/02 03:52:31;;;;;;;17.77;15.33;;;;;;;6.95;71.26;100473.66;5122283;28;20197;-89
2021/05/02 03:54:58;;;;;;;20.50;16.10;;;;;;;6.93;71.74;100480.81;5116864;28;20291;-88
2021/05/02 03:57:24;;;;;;;19.83;15.40;;;;;;;6.93;71.89;100477.31;5097171;28;20231;-88
2021/05/02 03:59:53;;;;;;;19.33;15.13;;;;;;;6.91;71.83;100482.66;5096551;28;20765;-88
2021/05/02 04:02:19;;;;;;;21.67;16.23;;;;;;;6.91;72.22;100480.03;5096410;28;20267;-88
2021/05/02 04:04:46;;;;;;;22.27;16.37;;;;;;;6.89;71.74;100483.69;5096128;28;20261;-88
2021/05/02 04:07:14;;;;;;;21.00;15.83;;;;;;;6.89;72.02;100487.19;5096334;28;20736;-89
2021/05/02 04:09:41;;;;;;;20.93;16.43;;;;;;;6.88;72.11;100485.47;5096188;28;20607;-88
2021/05/02 04:12:10;;;;;;;19.40;15.90;;;;;;;6.88;72.62;100493.41;5096154;28;20206;-88
2021/05/02 04:14:38;;;;;;;21.70;16.70;;;;;;;6.85;72.16;100490.91;5096145;28;20200;-88
2021/05/02 04:17:06;;;;;;;19.40;16.43;;;;;;;6.85;72.38;100498.84;5096201;28;20286;-88
2021/05/02 04:19:34;;;;;;;21.40;16.27;;;;;;;6.84;72.79;100502.44;5095890;28;20311;-88
2021/05/02 04:22:01;;;;;;;24.23;17.37;;;;;;;6.83;72.45;100506.00;5096148;28;20290;-88
2021/05/02 04:24:28;;;;;;;20.37;16.33;;;;;;;6.83;72.57;100506.00;5095962;28;20234;-88
2021/05/02 04:26:55;;;;;;;21.43;16.27;;;;;;;6.82;72.68;100504.28;5095966;28;20283;-88
2021/05/02 04:29:24;;;;;;;20.97;16.70;;;;;;;6.81;73.10;100497.28;5095871;28;20224;-88
2021/05/02 04:31:51;;;;;;;22.70;17.67;;;;;;;6.83;73.08;100507.81;5095682;28;20251;-88
2021/05/02 04:34:18;;;;;;;21.03;17.40;;;;;;;6.82;73.50;100511.38;5095925;28;20215;-88
2021/05/02 04:36:44;;;;;;;22.00;17.97;;;;;;;6.82;73.20;100514.03;5081147;28;20251;-89
2021/05/02 04:39:10;;;;;;;23.80;18.33;;;;;;;6.84;73.57;100517.47;5075255;28;20228;-88
2021/05/02 04:41:36;;;;;;;21.17;17.53;;;;;;;6.83;73.18;100521.91;5075036;28;20232;-88
2021/05/02 04:44:03;;;;;;;25.77;18.87;;;;;;;6.83;73.28;100523.69;5075189;28;20212;-88
2021/05/02 04:46:30;;;;;;;24.63;18.40;;;;;;;6.82;73.64;100525.47;5074943;28;20813;-88
2021/05/02 04:48:56;;;;;;;21.70;17.13;;;;;;;6.83;73.46;100526.31;5074881;28;20284;-88
2021/05/02 04:51:23;;;;;;;22.30;17.07;;;;;;;6.83;73.72;100518.38;5074989;28;20769;-88
2021/05/02 04:53:50;;;;;;;24.03;18.07;;;;;;;6.84;73.94;100522.75;5075452;28;20197;-88
2021/05/02 04:56:16;;;;;;;21.43;17.00;;;;;;;6.85;73.73;100527.97;5073953;28;20208;-88
2021/05/02 04:58:43;;;;;;;21.57;16.87;;;;;;;6.87;74.10;100536.69;5074745;28;20236;-88
2021/05/02 05:01:09;;;;;;;24.17;18.37;;;;;;;6.90;74.26;100525.09;5076943;28;20211;-89
2021/05/02 05:03:36;;;;;;;23.67;17.10;;;;;;;6.93;74.28;100543.50;5075265;28;20283;-89
2021/05/02 05:06:03;;;;;;;21.43;16.03;;;;;;;6.94;74.59;100538.13;5074748;28;20797;-89
2021/05/02 05:08:29;;;;;;;18.20;15.73;;;;;;;6.94;74.15;100543.41;5074634;28;20193;-88
2021/05/02 05:10:55;;;;;;;20.77;15.60;;;;;;;6.94;74.39;100548.72;5074650;28;20707;-89
2021/05/02 05:13:22;;;;;;;17.23;14.80;;;;;;;6.94;74.01;100546.06;5074464;28;20270;-88
2021/05/02 05:15:48;;;;;;;18.30;15.73;;;;;;;6.95;74.28;100550.44;5074610;28;20209;-89
2021/05/02 05:18:14;;;;;;;19.93;15.83;;;;;;;6.97;74.24;100551.22;5074512;28;20569;-88
2021/05/02 05:20:41;;;;;;;20.53;15.47;;;;;;;7.00;74.20;100544.88;5074388;28;20316;-89
2021/05/02 05:23:07;;;;;;;17.57;13.77;;;;;;;7.02;74.26;100553.59;5074672;28;20254;-89
2021/05/02 05:25:33;;;;;;;16.93;14.10;;;;;;;7.05;74.02;100564.03;5080296;28;20685;-89
2021/05/02 05:27:59;;;;;;;16.37;14.53;;;;;;;7.06;74.31;100555.16;5094839;28;20215;-89
2021/05/02 05:30:25;;;;;;;18.10;14.90;;;;;;;7.09;73.91;100557.66;5094767;28;20220;-88
2021/05/02 05:32:51;;;;;;;19.97;15.27;;;;;;;7.12;73.97;100552.22;5084361;28;20283;-89
2021/05/02 05:35:18;;;;;;;17.47;13.80;;;;;;;7.17;73.70;100567.84;5078230;28;20279;-89
2021/05/02 05:37:44;;;;;;;14.67;13.07;;;;;;;7.19;74.02;100566.84;5094072;28;20200;-87
2021/05/02 05:40:13;;;;;;;14.53;12.93;;;;;;;7.22;73.61;100565.84;5105683;28;20639;-89
2021/05/02 05:42:39;;;;;;;15.07;12.50;;;;;;;7.23;73.46;100567.56;5094423;28;20245;-90
2021/05/02 05:45:07;;;;;;;18.43;13.60;;;;;;;7.26;74.12;100565.63;5093309;28;20315;-88
2021/05/02 05:47:33;;;;;;;19.07;15.10;;;;;;;7.30;73.87;100574.28;5085961;28;20202;-88
2021/05/02 05:49:59;;;;;;;17.03;13.40;;;;;;;7.33;73.45;100568.81;5103757;28;20234;-88
2021/05/02 05:52:25;;;;;;;16.73;14.37;;;;;;;7.35;73.71;100572.22;5108833;28;20211;-88
2021/05/02 05:54:52;;;;;;;17.17;13.40;;;;;;;7.37;73.93;100572.16;5099942;28;20254;-89
2021/05/02 05:57:18;;;;;;;15.63;12.83;;;;;;;7.40;73.93;100575.50;5086328;28;20212;-86
2021/05/02 05:59:44;;;;;;;15.40;12.57;;;;;;;7.45;73.85;100586.72;5088171;28;20224;-89
2021/05/02 06:02:10;;;;;;;15.17;11.97;;;;;;;7.47;73.31;100586.66;5084232;28;20287;-89
2021/05/02 06:04:36;;;;;;;16.03;11.90;;;;;;;7.50;73.56;100584.72;5093718;28;20192;-88
2021/05/02 06:07:02;;;;;;;12.67;10.73;;;;;;;7.54;73.18;100588.88;5083760;28;20374;-88
2021/05/02 06:09:28;;;;;;;12.87;11.47;;;;;;;7.59;73.01;100591.31;5084217;28;20308;-89
2021/05/02 06:11:55;;;;;;;12.10;10.80;;;;;;;7.62;72.60;100585.84;5076118;28;20216;-88
2021/05/02 06:14:23;;;;;;;13.00;11.20;;;;;;;7.64;72.18;100590.13;5085959;28;20299;-89
2021/05/02 06:16:49;;;;;;;15.77;11.33;;;;;;;7.66;72.48;100595.38;5087540;28;20302;-89
2021/05/02 06:19:15;;;;;;;14.73;12.07;;;;;;;7.71;72.18;100595.09;5086531;28;20665;-90
2021/05/02 06:21:41;;;;;;;13.87;11.70;;;;;;;7.73;71.58;100593.22;5092371;28;20580;-90
2021/05/02 06:24:08;;;;;;;13.07;11.67;;;;;;;7.75;71.25;100597.53;5086912;28;20214;-89
2021/05/02 06:26:34;;;;;;;14.43;11.90;;;;;;;7.76;71.33;100593.94;5087530;28;20235;-90
2021/05/02 06:29:01;;;;;;;14.53;11.43;;;;;;;7.78;70.99;100594.72;5091062;28;20348;-89
2021/05/02 06:31:28;;;;;;;14.13;11.47;;;;;;;7.84;70.98;100601.50;5080421;28;20205;-89
2021/05/02 06:33:54;;;;;;;14.17;11.40;;;;;;;7.89;70.95;100599.44;5083107;28;20212;-89
2021/05/02 06:36:20;;;;;;;12.33;11.03;;;;;;;7.94;70.54;100595.63;5088462;28;20197;-89
2021/05/02 06:38:46;;;;;;;14.27;10.53;;;;;;;8.01;70.48;100602.31;5083673;28;20238;-89
2021/05/02 06:41:12;;;;;;;12.43;10.10;;;;;;;8.08;70.85;100599.31;5079015;28;20584;-90
2021/05/02 06:43:38;;;;;;;11.90;10.70;;;;;;;8.10;69.98;100595.63;5081668;28;20565;-89
2021/05/02 06:46:05;;;;;;;11.43;10.23;;;;;;;8.11;69.65;100602.66;5081245;28;20246;-89
2021/05/02 06:48:31;;;;;;;11.73;9.70;;;;;;;8.10;69.13;100600.09;5086847;28;20670;-88
2021/05/02 06:50:58;;;;;;;12.20;10.20;;;;;;;8.13;69.26;100606.09;5092917;28;20736;-89
2021/05/02 06:53:24;;;;;;;13.10;11.77;;;;;;;8.15;68.64;100598.06;5106366;28;20195;-89
2021/05/02 06:55:50;;;;;;;13.83;12.40;;;;;;;8.18;68.37;100609.38;5112452;28;20204;-89
2021/05/02 06:58:16;;;;;;;11.47;10.27;;;;;;;8.22;68.62;100600.31;5104623;28;20296;-89
2021/05/02 07:00:43;;;;;;;12.67;10.00;;;;;;;8.27;68.76;100606.19;5087747;28;20299;-89
2021/05/02 07:03:14;;;;;;;11.27;9.27;;;;;;;8.29;67.71;100606.13;5091605;28;20204;-89
2021/05/02 07:05:40;;;;;;;11.10;9.73;;;;;;;8.32;67.69;100608.63;5090526;28;20232;-89
2021/05/02 07:08:06;;;;;;;10.07;9.07;;;;;;;8.38;67.62;100604.81;5088346;28;20202;-88
2021/05/02 07:10:33;;;;;;;10.17;9.07;;;;;;;8.38;67.42;100603.00;5083136;28;20221;-88
2021/05/02 07:12:59;;;;;;;9.27;8.30;;;;;;;8.41;66.68;100604.63;5082314;28;20208;-89
2021/05/02 07:15:25;;;;;;;10.47;8.13;;;;;;;8.41;66.16;100600.19;5080018;28;20196;-89
2021/05/02 07:17:51;;;;;;;9.40;7.93;;;;;;;8.45;65.52;100609.66;5080800;28;20233;-89
2021/05/02 07:20:19;;;;;;;8.87;7.97;;;;;;;8.56;66.44;100606.44;5081099;28;20226;-89
2021/05/02 07:22:51;;;;;;;9.07;7.67;;;;;;;8.74;66.53;100597.44;5085463;28;20197;-89
2021/05/02 07:25:18;;;;;;;7.73;6.93;;;;;;;9.01;65.61;100605.63;5083155;28;20208;-89
2021/05/02 07:27:45;;;;;;;7.90;7.10;;;;;;;9.20;65.22;100600.97;5089523;28;20572;-89
2021/05/02 07:30:12;;;;;;;10.00;7.53;;;;;;;9.35;63.55;100597.41;5103598;28;20287;-88
2021/05/02 07:32:38;;;;;;;8.07;6.60;;;;;;;9.50;63.70;100608.06;5108515;28;20200;-88
2021/05/02 07:35:05;;;;;;;7.17;6.47;;;;;;;9.65;62.75;100609.81;5087279;28;20215;-88
2021/05/02 07:37:33;;;;;;;7.80;6.43;;;;;;;9.81;62.17;100612.41;5088946;28;20580;-87
2021/05/02 07:39:59;;;;;;;6.40;5.80;;;;;;;9.91;60.66;100610.88;5084997;28;20224;-87
2021/05/02 07:42:26;;;;;;;7.30;6.60;;;;;;;9.96;60.21;100614.13;5087638;28;20197;-88
2021/05/02 07:44:53;;;;;;;7.23;6.53;;;;;;;10.01;60.16;100620.91;5080274;28;20287;-89
2021/05/02 07:47:19;;;;;;;8.03;6.80;;;;;;;10.00;59.29;100621.84;5083729;28;20216;-88
2021/05/02 07:49:45;;;;;;;7.70;6.93;;;;;;;9.98;59.08;100613.09;5083065;28;20633;-87
2021/05/02 07:52:11;;;;;;;8.27;7.07;;;;;;;9.99;59.05;100620.13;5091380;28;20218;-89
2021/05/02 07:54:40;;;;;;;8.30;7.50;;;;;;;9.97;59.17;100615.84;5080231;28;20718;-89
2021/05/02 07:57:06;;;;;;;9.03;8.13;;;;;;;10.00;59.75;100624.50;5085609;28;20232;-89
2021/05/02 07:59:33;;;;;;;9.33;8.37;;;;;;;10.05;59.94;100621.53;5086686;28;20647;-90
2021/05/02 08:01:59;;;;;;;9.40;8.27;;;;;;;10.11;60.12;100618.50;5092769;28;20207;-91
2021/05/02 08:04:25;;;;;;;11.23;9.27;;;;;;;10.20;60.28;100617.97;5087496;28;20227;-91
2021/05/02 08:06:52;;;;;;;9.37;8.47;;;;;;;10.28;59.86;100630.78;5087171;28;20277;-91
2021/05/02 08:09:18;;;;;;;9.33;7.93;;;;;;;10.34;60.00;100620.63;5084652;28;20239;-90
2021/05/02 08:11:45;;;;;;;11.57;8.30;;;;;;;10.34;59.32;100622.44;5088253;28;20299;-91
2021/05/02 08:14:14;;;;;;;8.67;7.67;;;;;;;10.35;59.27;100624.16;5093087;28;20204;-90
2021/05/02 08:16:41;;;;;;;8.30;7.50;;;;;;;10.32;59.51;100632.31;5082582;28;20288;-92
2021/05/02 08:19:07;;;;;;;10.57;8.13;;;;;;;10.30;59.50;100629.75;5080933;28;20239;-90
2021/05/02 08:21:34;;;;;;;8.67;7.83;;;;;;;10.29;59.04;100629.84;5078587;28;20292;-91
2021/05/02 08:24:02;;;;;;;9.87;8.30;;;;;;;10.27;59.11;100640.59;5086129;28;20239;-89
2021/05/02 08:26:28;;;;;;;9.93;8.93;;;;;;;10.22;59.55;100640.00;5085493;28;20220;-91
2021/05/02 08:28:55;;;;;;;10.20;9.17;;;;;;;10.22;59.89;100642.66;5089723;28;20287;-91
2021/05/02 08:31:21;;;;;;;9.80;8.70;;;;;;;10.31;60.23;100639.44;5093218;28;20205;-91
2021/05/02 08:33:47;;;;;;;11.97;9.57;;;;;;;10.46;60.94;100640.28;5090735;28;20204;-89
2021/05/02 08:36:13;;;;;;;9.97;8.10;;;;;;;10.65;60.90;100629.34;5085815;28;20204;-91
2021/05/02 08:38:39;;;;;;;8.30;7.47;;;;;;;10.86;59.70;100643.94;5095266;28;20231;-90
2021/05/02 08:41:07;;;;;;;7.17;6.47;;;;;;;11.00;59.08;100630.56;5089367;28;20221;-90
2021/05/02 08:43:34;;;;;;;8.70;6.90;;;;;;;11.09;58.70;100629.97;5092406;28;20235;-90
2021/05/02 08:46:02;;;;;;;7.87;7.07;;;;;;;11.16;57.65;100642.88;5084365;28;20306;-91
2021/05/02 08:48:28;;;;;;;9.60;7.13;;;;;;;11.13;57.49;100631.47;5094112;28;20729;-91
2021/05/02 08:50:56;;;;;;;7.70;6.50;;;;;;;11.10;57.38;100646.84;5095588;28;20273;-92
2021/05/02 08:53:24;;;;;;;9.40;7.27;;;;;;;11.05;57.20;100647.13;5101228;28;20228;-90
2021/05/02 08:55:51;;;;;;;8.53;7.07;;;;;;;10.99;57.51;100644.84;5086001;28;20294;-90
2021/05/02 08:58:19;;;;;;;8.30;7.13;;;;;;;10.91;57.44;100651.66;5081324;28;20211;-90
2021/05/02 09:00:45;;;;;;;8.47;7.00;;;;;;;10.85;57.49;100652.88;5089846;28;20712;-91
2021/05/02 09:03:13;;;;;;;8.50;6.77;;;;;;;10.75;57.67;100654.41;5086131;28;20294;-91
2021/05/02 09:05:45;;;;;;;7.23;6.17;;;;;;;10.65;58.15;100661.28;5090919;28;20224;-90
2021/05/02 09:08:16;;;;;;;6.60;5.83;;;;;;;10.56;58.02;100662.75;5083185;28;20215;-89
2021/05/02 09:10:49;;;;;;;7.93;6.60;;;;;;;10.50;58.29;100654.28;5089777;28;20205;-90
2021/05/02 09:13:15;;;;;;;8.80;7.33;;;;;;;10.44;58.77;100669.69;5101415;28;20208;-90
2021/05/02 09:15:46;;;;;;;9.03;8.10;;;;;;;10.39;59.88;100663.78;5088585;28;20291;-89
2021/05/02 09:18:16;;;;;;;9.33;7.10;;;;;;;10.38;60.35;100666.56;5082472;28;20292;-90
2021/05/02 09:20:49;;;;;;;7.20;6.57;;;;;;;10.34;60.46;100668.56;5084591;28;20212;-90
2021/05/02 09:23:15;;;;;;;7.87;6.67;;;;;;;10.28;60.40;100665.41;5087781;28;20213;-91
2021/05/02 09:25:47;;;;;;;6.83;6.03;;;;;;;10.25;60.83;100669.09;5104532;28;20244;-90
2021/05/02 09:28:13;;;;;;;7.93;6.60;;;;;;;10.26;60.97;100675.28;5091361;28;20678;-91
2021/05/02 09:30:40;;;;;;;8.00;6.90;;;;;;;10.28;61.08;100673.38;5090462;28;20599;-92
2021/05/02 09:33:06;;;;;;;9.10;6.93;;;;;;;10.30;61.61;100674.16;5093079;28;20291;-91
2021/05/02 09:35:35;;;;;;;9.70;7.10;;;;;;;10.32;61.64;100675.78;5090606;28;20200;-91
2021/05/02 09:38:09;;;;;;;10.60;8.13;;;;;;;10.31;61.80;100671.41;5090006;28;20407;-91
2021/05/02 09:40:52;;;;;;;10.53;8.30;;;;;;;10.35;61.73;100674.72;5094716;28;20236;-91
2021/05/02 09:43:33;;;;;;;10.87;8.43;;;;;;;10.34;61.73;100676.53;5094294;28;20204;-91
2021/05/02 09:46:23;;;;;;;12.13;9.20;;;;;;;10.35;61.72;100688.03;5076334;28;20230;-91
2021/05/02 09:48:49;;;;;;;10.10;8.80;;;;;;;10.31;61.64;100676.72;5083717;28;20208;-91
2021/05/02 09:51:17;;;;;;;10.87;9.47;;;;;;;10.32;61.65;100681.09;5094823;28;20200;-91
2021/05/02 09:53:59;;;;;;;10.90;9.20;;;;;;;10.31;61.80;100670.53;5089865;28;20217;-88
2021/05/02 09:56:31;;;;;;;10.90;9.47;;;;;;;10.32;62.03;100675.78;5084501;28;20655;-88
2021/05/02 09:58:58;;;;;;;10.07;8.40;;;;;;;10.33;61.90;100681.94;5102038;28;20200;-89
2021/05/02 10:01:24;;;;;;;11.30;9.20;;;;;;;10.34;61.80;100673.88;5108708;28;20181;-88
2021/05/02 10:03:52;;;;;;;10.50;8.60;;;;;;;10.36;61.93;100677.31;5090658;28;20265;-87
2021/05/02 10:06:30;;;;;;;10.77;8.50;;;;;;;10.40;62.21;100677.94;5088090;28;20242;-90
2021/05/02 10:08:57;;;;;;;10.33;8.60;;;;;;;10.36;61.78;100671.97;5082270;28;20221;-91
2021/05/02 10:11:24;;;;;;;10.20;8.87;;;;;;;10.37;62.05;100679.00;5089530;28;20208;-89
2021/05/02 10:13:50;;;;;;;11.23;8.63;;;;;;;10.34;62.12;100681.00;5101351;28;20213;-89
2021/05/02 10:16:16;;;;;;;16.03;8.67;;;;;;;10.33;62.19;100679.28;5108393;28;20205;-90
2021/05/02 10:18:43;;;;;;;11.37;9.47;;;;;;;10.32;62.08;100681.09;5102804;28;20213;-90
2021/05/02 10:21:13;;;;;;;9.63;8.33;;;;;;;10.35;61.82;100680.91;5117149;28;20195;-88
2021/05/02 10:23:44;;;;;;;9.73;7.70;;;;;;;10.36;61.95;100677.31;5112466;28;20304;-89
2021/05/02 10:26:12;;;;;;;9.23;7.70;;;;;;;10.36;61.44;100684.44;5099023;28;20235;-89
2021/05/02 10:28:39;;;;;;;10.60;8.70;;;;;;;10.39;61.57;100677.09;5089785;28;20230;-89
2021/05/02 10:31:08;;;;;;;8.20;7.40;;;;;;;10.47;61.56;100678.44;5091902;28;20228;-90
2021/05/02 10:33:36;;;;;;;10.93;8.40;;;;;;;10.54;61.82;100677.09;5089252;28;20271;-90
2021/05/02 10:36:05;;;;;;;9.23;7.53;;;;;;;10.61;61.79;100673.94;5088206;28;20764;-88
2021/05/02 10:38:51;;;;;;;10.67;7.40;;;;;;;10.64;61.54;100676.41;5079402;28;20209;-88
2021/05/02 10:41:30;;;;;;;8.57;7.70;;;;;;;10.62;61.20;100670.31;5083796;28;20263;-90
2021/05/02 10:43:59;;;;;;;8.97;7.33;;;;;;;10.60;61.24;100679.34;5087528;28;20200;-87
2021/05/02 10:46:45;;;;;;;9.67;7.20;;;;;;;10.56;60.90;100700.03;5085124;28;20235;-89
2021/05/02 10:49:12;;;;;;;6.13;4.30;;;;;;;10.50;60.82;100707.53;5089234;28;20220;-90
2021/05/02 10:51:41;;;;;;;5.73;5.13;;;;;;;10.35;61.25;100706.69;5090492;28;20196;-90
2021/05/02 10:54:19;;;;;;;6.00;4.87;;;;;;;10.13;61.03;100720.41;5096835;28;20224;-90
2021/05/02 10:56:59;;;;;;;5.90;5.30;;;;;;;9.90;61.67;100724.41;5109032;28;20235;-90
2021/05/02 10:59:26;;;;;;;6.40;5.57;;;;;;;9.72;62.01;100729.03;5107262;28;20257;-91
2021/05/02 11:01:54;;;;;;;6.23;5.03;;;;;;;9.58;62.96;100726.31;5088977;28;20257;-90
2021/05/02 11:04:20;;;;;;;6.37;5.67;;;;;;;9.46;63.96;100729.69;5091675;28;20211;-92
2021/05/02 11:06:54;;;;;;;7.70;5.70;;;;;;;9.36;64.67;100736.47;5091646;28;20319;-92
2021/05/02 11:09:29;;;;;;;8.83;6.70;;;;;;;9.29;64.95;100724.50;5089555;28;20239;-91
2021/05/02 11:11:57;;;;;;;6.63;5.87;;;;;;;9.23;65.53;100738.09;5080027;28;20208;-90
2021/05/02 11:14:33;;;;;;;8.10;6.30;;;;;;;9.22;66.68;100741.72;5087623;28;20265;-91
2021/05/02 11:17:31;;;;;;;5.20;4.47;;;;;;;9.23;66.91;100738.97;5093026;28;20200;-90
2021/05/02 11:19:59;;;;;;;5.90;4.77;;;;;;;9.25;67.30;100742.41;5005880;28;20582;-90
2021/05/02 11:22:27;;;;;;;6.63;5.23;;;;;;;9.27;68.24;100745.84;5071845;28;20646;-90
2021/05/02 11:25:05;;;;;;;7.80;6.30;;;;;;;9.31;68.25;100743.88;5092785;28;20208;-90