Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:27;;;;;;;6.20;5.60;;;16.00;99.90;;;;;;5045035;28;20209;-77
2021/05/10 00:03:54;;;;;;;6.18;5.57;;;15.90;99.90;;;;;;5060525;28;20312;-77
2021/05/10 00:06:20;;;;;;;5.60;5.07;;;15.90;99.90;;;;;;5059905;28;20216;-77
2021/05/10 00:08:48;;;;;;;6.32;5.30;;;16.00;99.90;;;;;;5044889;28;20236;-75
2021/05/10 00:11:14;;;;;;;6.72;5.50;;;15.90;99.90;;;;;;5044976;28;20206;-75
2021/05/10 00:13:45;;;;;;;5.35;4.85;;;15.90;99.90;;;;;;5045536;28;20204;-76
2021/05/10 00:16:11;;;;;;;5.68;5.18;;;15.90;99.90;;;;;;5044253;28;20301;-78
2021/05/10 00:18:38;;;;;;;6.95;5.03;;;15.90;99.90;;;;;;5044494;28;20216;-79
2021/05/10 00:21:05;;;;;;;6.00;5.40;;;15.90;99.90;;;;;;5044504;28;20205;-76
2021/05/10 00:23:31;;;;;;;7.13;5.38;;;15.90;99.90;;;;;;5044529;28;20205;-78
2021/05/10 00:25:57;;;;;;;5.95;5.43;;;15.90;99.90;;;;;;5044592;28;20264;-76
2021/05/10 00:28:24;;;;;;;8.68;6.18;;;15.90;99.90;;;;;;5044190;28;20215;-76
2021/05/10 00:30:51;;;;;;;6.07;5.10;;;15.90;99.90;;;;;;5044014;28;20209;-80
2021/05/10 00:33:17;;;;;;;7.13;5.63;;;15.90;99.90;;;;;;5044521;28;20517;-76
2021/05/10 00:35:44;;;;;;;7.10;6.40;;;15.90;99.90;;;;;;5044563;28;20232;-77
2021/05/10 00:38:10;;;;;;;7.82;6.80;;;15.90;99.90;;;;;;5043650;28;20210;-76
2021/05/10 00:40:37;;;;;;;10.90;6.53;;;15.90;99.90;;;;;;5044127;28;20217;-75
2021/05/10 00:43:03;;;;;;;7.47;6.78;;;15.90;99.90;;;;;;5044357;28;20210;-76
2021/05/10 00:45:30;;;;;;;8.00;6.07;;;15.90;99.90;;;;;;5044117;28;20221;-78
2021/05/10 00:47:58;;;;;;;7.60;6.30;;;15.90;99.90;;;;;;5044294;28;20557;-79
2021/05/10 00:50:25;;;;;;;6.68;5.97;;;15.90;99.90;;;;;;5043937;28;20209;-75
2021/05/10 00:52:51;;;;;;;6.90;6.30;;;15.90;99.90;;;;;;5043357;28;20202;-78
2021/05/10 00:55:18;;;;;;;6.57;5.85;;;15.90;99.90;;;;;;5044463;28;20202;-79
2021/05/10 00:57:49;;;;;;;7.88;6.13;;;15.90;99.90;;;;;;5043237;28;20242;-77
2021/05/10 01:00:17;;;;;;;7.90;6.97;;;15.90;99.90;;;;;;5043949;28;20699;-77
2021/05/10 01:02:44;;;;;;;7.40;6.70;;;15.90;99.90;;;;;;5045093;28;20279;-75
2021/05/10 01:05:14;;;;;;;7.90;6.50;;;15.90;99.90;;;;;;5043870;28;20638;-76
2021/05/10 01:07:41;;;;;;;8.02;7.32;;;15.90;99.90;;;;;;5044706;28;20198;-74
2021/05/10 01:10:10;;;;;;;6.72;6.03;;;15.90;99.90;;;;;;5043654;28;21003;-74
2021/05/10 01:12:37;;;;;;;8.77;6.75;;;15.90;99.90;;;;;;5043604;28;20504;-76
2021/05/10 01:15:06;;;;;;;8.83;7.53;;;15.90;99.90;;;;;;5043390;28;20212;-77
2021/05/10 01:17:33;;;;;;;7.75;6.28;;;15.90;99.90;;;;;;5043955;28;20240;-75
2021/05/10 01:19:59;;;;;;;8.30;7.20;;;15.90;99.90;;;;;;5043487;28;20287;-76
2021/05/10 01:22:35;;;;;;;7.85;6.97;;;15.90;99.90;;;;;;5044200;28;20202;-77
2021/05/10 01:25:01;;;;;;;7.05;6.43;;;15.90;99.90;;;;;;5043935;28;20240;-76
2021/05/10 01:27:28;;;;;;;7.82;7.03;;;15.90;99.90;;;;;;5043546;28;20231;-74
2021/05/10 01:29:54;;;;;;;7.90;7.05;;;15.90;99.90;;;;;;5043902;28;20247;-74
2021/05/10 01:32:20;;;;;;;9.45;7.93;;;15.80;99.90;;;;;;5043373;28;20731;-76
2021/05/10 01:34:46;;;;;;;9.90;7.60;;;15.80;99.90;;;;;;5042908;28;20491;-75
2021/05/10 01:37:13;;;;;;;9.43;7.60;;;15.80;99.90;;;;;;5043671;28;20194;-75
2021/05/10 01:39:40;;;;;;;10.40;8.88;;;15.80;99.90;;;;;;5044008;28;20206;-76
2021/05/10 01:42:06;;;;;;;9.75;8.13;;;15.80;99.90;;;;;;5042978;28;20562;-76
2021/05/10 01:44:32;;;;;;;13.23;8.43;;;15.80;99.90;;;;;;5043297;28;20308;-77
2021/05/10 01:46:59;;;;;;;10.38;8.93;;;15.80;99.90;;;;;;5043112;28;20292;-76
2021/05/10 01:49:25;;;;;;;10.73;8.88;;;15.90;99.90;;;;;;5042695;28;20209;-77
2021/05/10 01:51:51;;;;;;;11.52;8.23;;;15.90;99.90;;;;;;5043324;28;20217;-75
2021/05/10 01:54:19;;;;;;;9.30;8.20;;;15.90;99.90;;;;;;5043552;28;20205;-75
2021/05/10 01:56:47;;;;;;;9.33;8.30;;;15.80;99.90;;;;;;5042793;28;20244;-77
2021/05/10 01:59:13;;;;;;;8.43;7.50;;;15.80;99.90;;;;;;5043310;28;20201;-75
2021/05/10 02:01:40;;;;;;;8.50;7.15;;;15.90;99.90;;;;;;5042157;28;20213;-76
2021/05/10 02:04:06;;;;;;;8.85;7.32;;;15.90;99.90;;;;;;5042648;28;20812;-77
2021/05/10 02:06:32;;;;;;;8.20;6.37;;;15.90;99.90;;;;;;5042932;28;20225;-76
2021/05/10 02:08:58;;;;;;;7.90;7.10;;;15.80;99.90;;;;;;5041938;28;20209;-75
2021/05/10 02:11:25;;;;;;;7.43;6.72;;;15.80;99.90;;;;;;5042754;28;20212;-74
2021/05/10 02:13:52;;;;;;;10.15;6.78;;;15.80;99.90;;;;;;5050201;28;20258;-75
2021/05/10 02:16:19;;;;;;;8.98;6.78;;;15.80;99.90;;;;;;5061921;28;20276;-76
2021/05/10 02:18:45;;;;;;;10.45;7.18;;;15.80;99.90;;;;;;5048956;28;20602;-75
2021/05/10 02:21:11;;;;;;;11.23;7.47;;;15.80;99.90;;;;;;5042344;28;20209;-76
2021/05/10 02:23:38;;;;;;;8.43;7.40;;;15.70;99.90;;;;;;5041480;28;20632;-76
2021/05/10 02:26:06;;;;;;;8.82;6.57;;;15.70;99.90;;;;;;5041958;28;20241;-77
2021/05/10 02:28:33;;;;;;;7.88;6.70;;;15.70;99.90;;;;;;5042098;28;20202;-77
2021/05/10 02:31:02;;;;;;;9.73;7.03;;;15.70;99.90;;;;;;5040904;28;20244;-76
2021/05/10 02:33:31;;;;;;;7.33;6.00;;;15.70;99.90;;;;;;5042366;28;20227;-78
2021/05/10 02:35:57;;;;;;;11.05;6.40;;;15.70;99.90;;;;;;5042270;28;20629;-74
2021/05/10 02:38:24;;;;;;;9.13;6.93;;;15.70;99.90;;;;;;5041321;28;20214;-77
2021/05/10 02:40:51;;;;;;;7.55;6.78;;;15.60;99.90;;;;;;5042059;28;20202;-76
2021/05/10 02:43:18;;;;;;;7.63;6.57;;;15.60;99.90;;;;;;5041177;28;20202;-77
2021/05/10 02:45:45;;;;;;;6.78;6.07;;;15.60;99.90;;;;;;5041226;28;20232;-75
2021/05/10 02:48:13;;;;;;;8.30;7.40;;;15.60;99.90;;;;;;5040784;28;20924;-77
2021/05/10 02:50:40;;;;;;;7.60;6.90;;;15.60;99.90;;;;;;5042374;28;20209;-76
2021/05/10 02:53:06;;;;;;;8.38;7.05;;;15.60;99.90;;;;;;5042436;28;20202;-75
2021/05/10 02:55:32;;;;;;;12.37;7.47;;;15.50;99.90;;;;;;5041988;28;20209;-75
2021/05/10 02:57:59;;;;;;;10.00;7.82;;;15.50;99.90;;;;;;5041182;28;20241;-77
2021/05/10 03:00:27;;;;;;;10.57;7.60;;;15.50;99.90;;;;;;5042226;28;20201;-78
2021/05/10 03:02:55;;;;;;;8.38;7.30;;;15.60;99.90;;;;;;5041898;28;20934;-78
2021/05/10 03:05:23;;;;;;;9.48;8.48;;;15.50;99.90;;;;;;5041430;28;20367;-78
2021/05/10 03:07:49;;;;;;;7.68;6.72;;;15.50;99.90;;;;;;5042206;28;20259;-77
2021/05/10 03:10:17;;;;;;;8.98;8.10;;;15.50;99.90;;;;;;5042556;28;20202;-77
2021/05/10 03:12:44;;;;;;;8.88;7.53;;;15.50;99.90;;;;;;5041093;28;20194;-75
2021/05/10 03:15:13;;;;;;;11.43;9.18;;;15.50;99.90;;;;;;5041403;28;20232;-77
2021/05/10 03:17:40;;;;;;;10.47;8.67;;;15.40;99.90;;;;;;5041483;28;20510;-78
2021/05/10 03:20:09;;;;;;;11.85;8.93;;;15.40;99.90;;;;;;5041423;28;20212;-78
2021/05/10 03:22:36;;;;;;;9.40;8.07;;;15.40;99.90;;;;;;5044898;28;20201;-77
2021/05/10 03:25:03;;;;;;;10.00;8.63;;;15.40;99.90;;;;;;5046425;28;20578;-74
2021/05/10 03:27:38;;;;;;;13.35;10.70;;;15.40;99.90;;;;;;5045125;28;20232;-79
2021/05/10 03:30:06;;;;;;;12.10;10.07;;;15.40;99.90;;;;;;5045901;28;20844;-77
2021/05/10 03:32:32;;;;;;;13.23;11.83;;;15.40;99.90;;;;;;5045542;28;20201;-79
2021/05/10 03:34:59;;;;;;;11.65;10.45;;;15.30;99.90;;;;;;5046166;28;20198;-77
2021/05/10 03:37:25;;;;;;;15.60;12.48;;;15.30;99.90;;;;;;5046200;28;20206;-75
2021/05/10 03:39:52;;;;;;;11.38;10.25;;;15.30;99.90;;;;;;5045555;28;20213;-77
2021/05/10 03:42:18;;;;;;;15.20;12.13;;;15.20;99.90;;;;;;5046612;28;20202;-76
2021/05/10 03:44:44;;;;;;;12.87;11.57;;;15.20;99.90;;;;;;5046157;28;20197;-77
2021/05/10 03:47:11;;;;;;;14.33;12.87;;;15.20;99.90;;;;;;5045465;28;20229;-77
2021/05/10 03:49:37;;;;;;;17.03;15.30;;;15.20;99.90;;;;;;5045832;28;20198;-76
2021/05/10 03:52:04;;;;;;;18.40;16.23;;;15.20;99.90;;;;;;5044819;28;20205;-78
2021/05/10 03:54:30;;;;;;;22.00;19.63;;;15.20;99.90;;;;;;5045377;28;20209;-76
2021/05/10 03:56:58;;;;;;;23.90;19.85;;;15.20;99.90;;;;;;5045709;28;20569;-75
2021/05/10 03:59:25;;;;;;;20.92;18.40;;;15.20;99.90;;;;;;5045730;28;20204;-78
2021/05/10 04:01:51;;;;;;;26.17;23.10;;;15.20;99.90;;;;;;5044991;28;20213;-77
2021/05/10 04:04:22;;;;;;;22.47;20.03;;;15.20;99.90;;;;;;5045260;28;20198;-77
2021/05/10 04:07:07;;;;;;;23.03;20.60;;;15.20;99.90;;;;;;5045694;28;20249;-75
2021/05/10 04:10:02;;;;;;;24.23;21.60;;;15.20;99.90;;;;;;5045433;28;20242;-78
2021/05/10 04:15:14;;;;;;;21.73;19.63;;;15.20;99.90;;;;;;5045228;28;20197;-78
2021/05/10 04:17:40;;;;;;;23.40;21.10;;;15.20;99.90;;;;;;5045246;28;20885;-76
2021/05/10 04:20:08;;;;;;;21.23;19.17;;;15.20;99.90;;;;;;5044690;28;20915;-76
2021/05/10 04:22:34;;;;;;;22.37;19.90;;;15.20;99.90;;;;;;5044206;28;20213;-76
2021/05/10 04:25:01;;;;;;;20.87;18.67;;;15.20;99.90;;;;;;5043711;28;20213;-77
2021/05/10 04:27:27;;;;;;;20.40;18.03;;;15.30;99.90;;;;;;5044212;28;20525;-78
2021/05/10 04:29:54;;;;;;;16.77;15.10;;;15.20;99.90;;;;;;5044650;28;20317;-77
2021/05/10 04:32:20;;;;;;;16.70;15.03;;;15.30;99.90;;;;;;5045409;28;20210;-78
2021/05/10 04:34:48;;;;;;;19.07;15.93;;;15.30;99.90;;;;;;5043367;28;20219;-77
2021/05/10 04:37:15;;;;;;;18.98;14.48;;;15.30;99.90;;;;;;5044162;28;20210;-78
2021/05/10 04:39:41;;;;;;;17.67;15.87;;;15.30;99.90;;;;;;5044252;28;20293;-77
2021/05/10 04:42:07;;;;;;;17.38;15.73;;;15.30;99.90;;;;;;5043881;28;20206;-75
2021/05/10 04:44:34;;;;;;;22.07;17.57;;;15.30;99.90;;;;;;5044416;28;20202;-78
2021/05/10 04:47:01;;;;;;;23.30;20.83;;;15.40;99.90;;;;;;5044876;28;20222;-77
2021/05/10 04:49:27;;;;;;;21.97;19.77;;;15.40;99.90;;;;;;5044673;28;20224;-77
2021/05/10 04:51:54;;;;;;;23.50;21.23;;;15.40;99.90;;;;;;5043474;28;20214;-77
2021/05/10 04:54:20;;;;;;;17.42;15.65;;;15.40;99.90;;;;;;5043760;28;20795;-76
2021/05/10 04:56:46;;;;;;;11.70;10.60;;;15.40;99.90;;;;;;5043671;28;20237;-76
2021/05/10 04:59:12;;;;;;;9.67;8.77;;;15.50;99.90;;;;;;5043533;28;20202;-76
2021/05/10 05:01:39;;;;;;;9.90;8.90;;;15.50;99.90;;;;;;5043270;28;20209;-77
2021/05/10 05:04:06;;;;;;;10.57;9.47;;;15.50;99.90;;;;;;5042993;28;20223;-77
2021/05/10 05:06:32;;;;;;;12.82;9.55;;;15.60;99.90;;;;;;5043443;28;20232;-77
2021/05/10 05:08:58;;;;;;;9.57;8.57;;;15.60;99.90;;;;;;5043893;28;20202;-77
2021/05/10 05:11:24;;;;;;;8.90;5.93;;;15.70;99.90;;;;;;5043300;28;20217;-76
2021/05/10 05:13:51;;;;;;;7.95;3.83;;;15.70;99.90;;;;;;5043625;28;20206;-76
2021/05/10 05:16:17;;;;;;;10.50;5.07;;;15.50;99.90;;;;;;5043777;28;20213;-77
2021/05/10 05:18:43;;;;;;;14.90;4.40;;;15.40;99.90;;;;;;5043084;28;20202;-77
2021/05/10 05:21:10;;;;;;;13.70;4.27;;;15.20;99.90;;;;;;5043562;28;20684;-76
2021/05/10 05:23:36;;;;;;;10.47;3.60;;;15.10;99.90;;;;;;5043294;28;20218;-77
2021/05/10 05:26:04;;;;;;;13.83;4.33;;;14.90;99.90;;;;;;5043021;28;20226;-77
2021/05/10 05:28:32;;;;;;;13.93;3.50;;;14.80;99.90;;;;;;5043900;28;20631;-77
2021/05/10 05:31:02;;;;;;;11.67;3.80;;;14.70;99.90;;;;;;5043384;28;20210;-76
2021/05/10 05:33:29;;;;;;;6.93;3.07;;;14.60;99.90;;;;;;5043230;28;20701;-78
2021/05/10 05:35:55;;;;;;;13.10;4.40;;;14.60;99.90;;;;;;5043089;28;20202;-78
2021/05/10 05:38:22;;;;;;;16.97;5.40;;;14.60;99.90;;;;;;5043374;28;20575;-79
2021/05/10 05:40:49;;;;;;;11.37;3.90;;;14.60;99.90;;;;;;5041932;28;20295;-79
2021/05/10 05:43:15;;;;;;;11.23;3.63;;;14.60;99.90;;;;;;5043263;28;20194;-78
2021/05/10 05:45:43;;;;;;;13.53;4.10;;;14.60;99.90;;;;;;5042742;28;20556;-77
2021/05/10 05:48:11;;;;;;;6.53;3.00;;;14.60;99.90;;;;;;5041946;28;20595;-79
2021/05/10 05:50:39;;;;;;;13.37;3.30;;;14.60;99.90;;;;;;5042600;28;20210;-78
2021/05/10 05:53:06;;;;;;;15.47;3.67;;;14.60;99.90;;;;;;5043192;28;20248;-78
2021/05/10 05:55:33;;;;;;;8.60;3.27;;;14.50;99.90;;;;;;5041969;28;20201;-77
2021/05/10 05:58:01;;;;;;;13.40;3.30;;;14.50;99.90;;;;;;5042024;28;20600;-78
2021/05/10 06:00:28;;;;;;;9.93;3.53;;;14.60;99.90;;;;;;5041864;28;20201;-79
2021/05/10 06:02:54;;;;;;;6.27;3.03;;;14.50;99.90;;;;;;5042625;28;20202;-78
2021/05/10 06:05:20;;;;;;;8.17;3.00;;;14.60;99.90;;;;;;5042878;28;20887;-77
2021/05/10 06:07:48;;;;;;;10.20;3.27;;;14.50;99.90;;;;;;5041700;28;20206;-77
2021/05/10 06:10:17;;;;;;;7.33;2.57;;;14.50;99.90;;;;;;5042564;28;20215;-77
2021/05/10 06:12:47;;;;;;;4.33;2.30;;;14.50;99.90;;;;;;5042708;28;20590;-76
2021/05/10 06:15:14;;;;;;;5.87;2.17;;;14.60;99.90;;;;;;5042175;28;20210;-77
2021/05/10 06:17:41;;;;;;;6.67;2.30;;;14.60;99.90;;;;;;5041796;28;20260;-80
2021/05/10 06:20:09;;;;;;;7.80;2.30;;;14.60;99.90;;;;;;5042203;28;20935;-80
2021/05/10 06:22:36;;;;;;;3.57;2.07;;;14.60;99.90;;;;;;5041866;28;20636;-79
2021/05/10 06:25:03;;;;;;;3.57;2.30;;;14.70;99.90;;;;;;5042128;28;20222;-80
2021/05/10 06:27:29;;;;;;;4.50;2.50;;;14.80;99.90;;;;;;5042803;28;20225;-78
2021/05/10 06:29:56;;;;;;;4.83;2.10;;;14.80;99.90;;;;;;5042459;28;20198;-75
2021/05/10 06:32:23;;;;;;;2.70;1.93;;;14.80;99.90;;;;;;5042736;28;20213;-77
2021/05/10 06:34:49;;;;;;;4.30;2.10;;;14.90;99.90;;;;;;5042522;28;20209;-75
2021/05/10 06:37:19;;;;;;;4.07;1.73;;;14.90;99.90;;;;;;5042079;28;20914;-77
2021/05/10 06:39:45;;;;;;;2.77;1.63;;;14.90;99.90;;;;;;5042667;28;20281;-77
2021/05/10 06:42:11;;;;;;;4.27;1.83;;;15.00;99.90;;;;;;5042633;28;20198;-76
2021/05/10 06:44:38;;;;;;;3.23;1.70;;;15.10;99.90;;;;;;5058991;28;20216;-75
2021/05/10 06:47:05;;;;;;;1.70;1.27;;;15.10;99.90;;;;;;5061990;28;20232;-77
2021/05/10 06:49:31;;;;;;;2.10;1.57;;;15.10;99.90;;;;;;5061604;28;20637;-77
2021/05/10 06:51:58;;;;;;;2.70;1.50;;;15.10;99.90;;;;;;5053931;28;20956;-77
2021/05/10 06:54:24;;;;;;;3.67;1.60;;;15.10;99.90;;;;;;5042201;28;20962;-76
2021/05/10 06:56:51;;;;;;;2.83;1.20;;;15.10;99.90;;;;;;5040440;28;20280;-78
2021/05/10 06:59:18;;;;;;;1.87;1.40;;;15.10;99.90;;;;;;5042026;28;20210;-77
2021/05/10 07:01:44;;;;;;;2.33;1.33;;;15.20;99.90;;;;;;5041510;28;20835;-77
2021/05/10 07:04:11;;;;;;;2.63;1.50;;;15.30;99.90;;;;;;5041232;28;20201;-76
2021/05/10 07:06:38;;;;;;;1.90;1.23;;;15.30;99.90;;;;;;5041274;28;20233;-79
2021/05/10 07:09:04;;;;;;;2.83;1.47;;;15.30;99.90;;;;;;5042243;28;20205;-79
2021/05/10 07:11:33;;;;;;;5.70;1.80;;;15.20;99.90;;;;;;5041632;28;20236;-77
2021/05/10 07:13:59;;;;;;;3.43;1.40;;;15.20;99.90;;;;;;5039200;28;20202;-77
2021/05/10 07:19:59;;;;;;;4.23;2.73;;;15.10;99.90;;;;;;4939342;28;20570;-78
2021/05/10 07:22:25;;;;;;;6.13;2.30;;;15.00;99.90;;;;;;4994343;28;20270;-76
2021/05/10 07:24:51;;;;;;;6.63;2.30;;;14.90;99.90;;;;;;5041941;28;20201;-75
2021/05/10 07:27:17;;;;;;;4.13;2.20;;;14.80;99.90;;;;;;5042233;28;20233;-76
2021/05/10 07:29:43;;;;;;;8.00;2.33;;;14.60;99.90;;;;;;5042031;28;20209;-78
2021/05/10 07:32:10;;;;;;;7.90;3.97;;;14.60;99.90;;;;;;5040863;28;20195;-75
2021/05/10 07:34:53;;;;;;;10.17;4.00;;;14.50;99.90;;;;;;5027842;28;20225;-76
2021/05/10 07:37:20;;;;;;;13.07;5.23;;;14.50;99.90;;;;;;5042274;28;20204;-76
2021/05/10 07:39:46;;;;;;;10.23;5.03;;;14.40;99.90;;;;;;5041263;28;20258;-76
2021/05/10 07:42:12;;;;;;;14.53;6.17;;;14.30;99.90;;;;;;5042060;28;20610;-76
2021/05/10 07:44:38;;;;;;;11.93;5.57;;;14.20;99.90;;;;;;5042040;28;20583;-77
2021/05/10 07:47:05;;;;;;;14.70;7.07;;;14.10;99.90;;;;;;5041454;28;20218;-76
2021/05/10 07:49:31;;;;;;;21.33;6.60;;;14.10;99.90;;;;;;5041452;28;20614;-75
2021/05/10 07:51:57;;;;;;;18.43;7.13;;;14.10;99.90;;;;;;5042185;28;20198;-76
2021/05/10 07:54:24;;;;;;;15.20;7.23;;;14.10;99.90;;;;;;5049491;28;20266;-76
2021/05/10 07:56:51;;;;;;;16.37;6.27;;;14.10;99.90;;;;;;5059365;28;20248;-76
2021/05/10 07:59:17;;;;;;;7.47;4.10;;;14.10;99.90;;;;;;5061269;28;20205;-76
2021/05/10 08:01:43;;;;;;;9.90;4.10;;;14.00;99.90;;;;;;5047311;28;20218;-75
2021/05/10 08:04:09;;;;;;;14.70;5.40;;;14.00;99.90;;;;;;5041618;28;20201;-76
2021/05/10 08:06:35;;;;;;;11.03;6.50;;;14.00;99.90;;;;;;5041670;28;20222;-76
2021/05/10 08:09:04;;;;;;;15.00;6.70;;;14.00;99.90;;;;;;5043217;28;20201;-75
2021/05/10 08:11:31;;;;;;;14.97;7.80;;;14.00;99.90;;;;;;5044429;28;20614;-76
2021/05/10 08:13:58;;;;;;;21.17;8.83;;;14.00;99.90;;;;;;5044106;28;20202;-76
2021/05/10 08:16:24;;;;;;;18.30;8.20;;;14.00;99.90;;;;;;5044081;28;20217;-76
2021/05/10 08:18:50;;;;;;;18.70;7.97;;;14.10;99.90;;;;;;5063732;28;20209;-75
2021/05/10 08:21:17;;;;;;;14.70;7.10;;;14.10;99.90;;;;;;5064446;28;20207;-76
2021/05/10 08:23:43;;;;;;;19.73;7.90;;;14.10;99.90;;;;;;5064208;28;20197;-75
2021/05/10 08:26:09;;;;;;;15.73;7.90;;;14.20;99.90;;;;;;5047052;28;20554;-76
2021/05/10 08:28:36;;;;;;;18.23;6.90;;;14.30;99.90;;;;;;5044033;28;20201;-77
2021/05/10 08:31:03;;;;;;;17.67;6.17;;;14.30;99.90;;;;;;5044696;28;20205;-75
2021/05/10 08:33:30;;;;;;;10.47;6.20;;;14.20;99.90;;;;;;5044272;28;20233;-76
2021/05/10 08:35:57;;;;;;;9.50;7.10;;;14.30;99.90;;;;;;5043804;28;20209;-75
2021/05/10 08:38:23;;;;;;;11.13;7.23;;;14.40;99.90;;;;;;5044139;28;20273;-75
2021/05/10 08:40:50;;;;;;;14.53;6.30;;;14.40;99.90;;;;;;5044336;28;20473;-76
2021/05/10 08:43:19;;;;;;;18.20;6.53;;;14.50;99.90;;;;;;5044671;28;20202;-75
2021/05/10 08:45:50;;;;;;;13.30;6.63;;;14.50;99.90;;;;;;5043828;28;20225;-76
2021/05/10 08:48:16;;;;;;;9.70;5.43;;;14.60;99.90;;;;;;5044867;28;20209;-76
2021/05/10 08:50:42;;;;;;;16.00;6.20;;;14.60;99.90;;;;;;5043410;28;20206;-76
2021/05/10 08:53:11;;;;;;;10.50;5.10;;;14.60;99.90;;;;;;5044065;28;20198;-75
2021/05/10 08:55:37;;;;;;;9.87;4.63;;;14.60;99.90;;;;;;5043865;28;20213;-76
2021/05/10 08:58:04;;;;;;;12.37;5.37;;;14.70;99.90;;;;;;5042831;28;20252;-76
2021/05/10 09:00:31;;;;;;;10.80;4.73;;;14.70;99.90;;;;;;5043417;28;20202;-76
2021/05/10 09:03:09;;;;;;;12.47;4.30;;;14.70;99.90;;;;;;5044379;28;20741;-76
2021/05/10 09:05:45;;;;;;;9.00;3.70;;;14.80;99.90;;;;;;5044047;28;20240;-73
2021/05/10 09:08:11;;;;;;;9.77;4.03;;;14.80;99.90;;;;;;5044638;28;20228;-76
2021/05/10 09:10:38;;;;;;;13.00;4.07;;;14.90;99.90;;;;;;5043171;28;20206;-77
2021/05/10 09:13:05;;;;;;;12.23;3.83;;;14.90;99.90;;;;;;5043728;28;20206;-76
2021/05/10 09:15:33;;;;;;;9.13;3.77;;;15.10;99.90;;;;;;5043047;28;20205;-77
2021/05/10 09:18:02;;;;;;;10.10;3.80;;;15.20;99.90;;;;;;5042924;28;20205;-76
2021/05/10 09:20:31;;;;;;;6.53;3.23;;;15.20;99.90;;;;;;5042905;28;20205;-77
2021/05/10 09:22:59;;;;;;;12.43;4.10;;;15.20;99.90;;;;;;5042855;28;20551;-77
2021/05/10 09:25:32;;;;;;;9.30;3.80;;;15.30;99.90;;;;;;5042242;28;20664;-77
2021/05/10 09:28:16;;;;;;;7.82;3.05;;;15.30;99.90;;;;;;5042935;28;20210;-77
2021/05/10 09:30:44;;;;;;;6.27;2.80;;;15.30;99.90;;;;;;5042691;28;20930;-76
2021/05/10 09:33:21;;;;;;;4.82;2.55;;;15.40;99.90;;;;;;5042144;28;20221;-77
2021/05/10 09:35:48;;;;;;;5.78;2.10;;;15.50;99.90;;;;;;5041299;28;20680;-77
2021/05/10 09:38:19;;;;;;;10.68;2.33;;;15.50;99.90;;;;;;5042246;28;20236;-77
2021/05/10 09:40:47;;;;;;;6.43;1.90;;;15.60;99.90;;;;;;5043055;28;20198;-76
2021/05/10 09:43:15;;;;;;;6.83;2.30;;;15.70;99.90;;;;;;5043343;28;20206;-77
2021/05/10 09:45:45;;;;;;;9.35;2.47;;;15.80;99.90;;;;;;5042185;28;20622;-77
2021/05/10 09:48:18;;;;;;;5.47;2.53;;;16.10;99.90;;;;;;5042890;28;20209;-78
2021/05/10 09:50:46;;;;;;;6.07;1.70;;;16.40;99.90;;;;;;5043713;28;20259;-76
2021/05/10 09:53:18;;;;;;;5.18;1.70;;;16.50;99.90;;;;;;5043657;28;20202;-76
2021/05/10 09:55:51;;;;;;;8.13;2.00;;;16.60;99.90;;;;;;5063209;28;20239;-74
2021/05/10 09:58:20;;;;;;;6.22;2.00;;;16.60;99.90;;;;;;5043064;28;20697;-75
2021/05/10 10:00:52;;;;;;;10.18;2.72;;;16.50;99.90;;;;;;5042572;28;20213;-75
2021/05/10 10:03:34;;;;;;;7.85;2.00;;;16.40;99.90;;;;;;5042933;28;20289;-74
2021/05/10 10:06:02;;;;;;;8.23;2.05;;;16.40;99.90;;;;;;5042636;28;20301;-76
2021/05/10 10:08:30;;;;;;;10.43;2.60;;;16.30;99.90;;;;;;5042583;28;20221;-76
2021/05/10 10:10:57;;;;;;;5.43;1.88;;;16.40;99.90;;;;;;5042208;28;20209;-75
2021/05/10 10:13:24;;;;;;;8.45;2.33;;;16.60;99.90;;;;;;5042541;28;20728;-75
2021/05/10 10:15:50;;;;;;;8.85;2.17;;;16.80;99.90;;;;;;5048039;28;20208;-74
2021/05/10 10:18:18;;;;;;;9.50;1.77;;;16.90;99.90;;;;;;5062400;28;20519;-74
2021/05/10 10:20:46;;;;;;;7.75;1.98;;;17.00;99.90;;;;;;5060928;28;20185;-75
2021/05/10 10:23:14;;;;;;;8.10;2.15;;;17.20;99.90;;;;;;5062097;28;20544;-74
2021/05/10 10:25:43;;;;;;;11.05;2.25;;;17.30;99.90;;;;;;5047688;28;20292;-75
2021/05/10 10:28:09;;;;;;;8.70;2.10;;;17.40;99.90;;;;;;5052197;28;20205;-75
2021/05/10 10:30:42;;;;;;;7.65;2.17;;;17.30;99.90;;;;;;5048757;28;20209;-76
2021/05/10 10:33:13;;;;;;;12.23;2.47;;;17.40;99.90;;;;;;5042740;28;20221;-76
2021/05/10 10:35:45;;;;;;;6.82;2.28;;;17.40;99.90;;;;;;5041831;28;20253;-76
2021/05/10 10:38:12;;;;;;;8.98;2.28;;;17.40;99.90;;;;;;5041830;28;20202;-76
2021/05/10 10:40:38;;;;;;;9.23;2.30;;;17.30;99.90;;;;;;5042177;28;20204;-76
2021/05/10 10:43:27;;;;;;;6.47;2.30;;;17.40;99.90;;;;;;5042072;28;20209;-76
2021/05/10 10:46:28;;;;;;;11.25;3.30;;;17.30;99.90;;;;;;5041803;28;20238;-75
2021/05/10 10:48:57;;;;;;;9.07;2.63;;;17.20;99.90;;;;;;4997858;28;20322;-77
2021/05/10 10:51:25;;;;;;;7.35;2.00;;;17.30;99.90;;;;;;4998995;28;20240;-77
2021/05/10 10:53:54;;;;;;;8.75;2.38;;;17.30;99.90;;;;;;5028851;28;20201;-78
2021/05/10 10:56:47;;;;;;;9.23;2.40;;;17.60;99.90;;;;;;5048101;28;20237;-76
2021/05/10 10:59:31;;;;;;;7.65;2.38;;;17.80;99.90;;;;;;5042087;28;20240;-78
2021/05/10 11:01:58;;;;;;;9.27;2.30;;;18.10;99.90;;;;;;5041598;28;20233;-75
2021/05/10 11:04:29;;;;;;;7.28;2.25;;;18.10;99.90;;;;;;5041437;28;20206;-75
2021/05/10 11:06:56;;;;;;;10.10;2.05;;;17.90;99.90;;;;;;5041583;28;20221;-76
2021/05/10 11:09:47;;;;;;;5.55;1.75;;;18.10;99.90;;;;;;5042414;28;20622;-75
2021/05/10 11:12:48;;;;;;;6.70;1.90;;;18.30;99.90;;;;;;5041661;28;20210;-75
2021/05/10 11:15:48;;;;;;;6.97;2.13;;;18.70;99.90;;;;;;5042656;28;20234;-74
2021/05/10 11:18:43;;;;;;;4.65;1.85;;;18.80;99.90;;;;;;5041371;28;20210;-75
2021/05/10 11:21:31;;;;;;;8.57;3.10;;;18.80;99.90;;;;;;5041716;28;20245;-76
2021/05/10 11:23:59;;;;;;;4.97;1.67;;;18.80;99.90;;;;;;5041186;28;20226;-76
2021/05/10 11:26:40;;;;;;;5.25;1.75;;;18.80;99.90;;;;;;5043750;28;20328;-77
2021/05/10 11:29:08;;;;;;;5.72;2.40;;;19.00;99.90;;;;;;5039886;28;20221;-77
2021/05/10 11:31:37;;;;;;;8.18;2.30;;;19.30;99.90;;;;;;5049820;28;20218;-77
2021/05/10 11:34:25;;;;;;;7.25;2.25;;;19.50;99.90;;;;;;5050371;28;20300;-76
2021/05/10 11:36:53;;;;;;;9.65;2.45;;;19.80;99.90;;;;;;5043718;28;20210;-77
2021/05/10 11:39:23;;;;;;;4.32;1.73;;;19.90;99.90;;;;;;5041517;28;20275;-76
2021/05/10 11:41:51;;;;;;;6.45;1.85;;;20.00;99.90;;;;;;5041251;28;20210;-77
2021/05/10 11:44:22;;;;;;;11.63;3.92;;;20.20;99.90;;;;;;5044671;28;20213;-76
2021/05/10 11:46:50;;;;;;;6.85;2.78;;;20.30;99.90;;;;;;5042785;28;20230;-77
2021/05/10 11:49:28;;;;;;;5.43;2.33;;;20.40;99.90;;;;;;5043376;28;20210;-77
2021/05/10 11:51:57;;;;;;;9.98;2.63;;;20.50;99.90;;;;;;5044688;28;20222;-77
2021/05/10 11:54:24;;;;;;;7.35;2.90;;;20.60;99.90;;;;;;5045445;28;20305;-76
2021/05/10 11:56:51;;;;;;;10.73;2.80;;;20.80;99.90;;;;;;5044990;28;20234;-76
2021/05/10 12:02:13;;;;;;;8.02;3.10;;;21.20;99.90;;;;;;5039949;28;20244;-76
2021/05/10 12:04:41;;;;;;;8.07;3.25;;;21.30;99.90;;;;;;5043319;28;20210;-76
2021/05/10 12:07:08;;;;;;;6.53;2.95;;;21.20;99.90;;;;;;5043557;28;20234;-78
2021/05/10 12:09:46;;;;;;;8.00;2.47;;;21.20;99.90;;;;;;5044336;28;20608;-75
2021/05/10 12:12:28;;;;;;;6.65;2.80;;;21.10;99.90;;;;;;5043853;28;20215;-77
2021/05/10 12:14:57;;;;;;;9.88;3.33;;;21.20;99.90;;;;;;5043635;28;20213;-75
2021/05/10 12:17:26;;;;;;;10.27;4.28;;;21.40;99.90;;;;;;5044266;28;20951;-75
2021/05/10 12:19:55;;;;;;;9.75;3.95;;;21.40;99.90;;;;;;5043896;28;20252;-75
2021/05/10 12:22:22;;;;;;;10.05;4.43;;;21.50;99.90;;;;;;5043285;28;20235;-76
2021/05/10 12:25:00;;;;;;;8.48;3.70;;;21.60;99.90;;;;;;5043999;28;20693;-76
2021/05/10 12:27:30;;;;;;;12.63;3.47;;;21.60;99.90;;;;;;5043688;28;20728;-76
2021/05/10 12:29:57;;;;;;;8.40;3.05;;;21.60;99.90;;;;;;5063461;28;20213;-75
2021/05/10 12:32:25;;;;;;;10.45;3.50;;;21.60;99.90;;;;;;5047747;28;20745;-76
2021/05/10 12:34:52;;;;;;;10.98;3.55;;;21.60;99.90;;;;;;5043141;28;20579;-76
2021/05/10 12:37:18;;;;;;;7.32;2.85;;;21.60;99.90;;;;;;5043913;28;20291;-75
2021/05/10 12:39:45;;;;;;;5.97;2.67;;;21.60;99.90;;;;;;5043848;28;20214;-76
2021/05/10 12:42:13;;;;;;;9.43;2.92;;;21.50;99.90;;;;;;5043276;28;20214;-76
2021/05/10 12:44:40;;;;;;;8.18;2.67;;;21.70;99.90;;;;;;5044563;28;20213;-76
2021/05/10 12:47:06;;;;;;;8.88;3.00;;;21.70;99.90;;;;;;5043173;28;20218;-75
2021/05/10 12:49:34;;;;;;;7.40;2.55;;;21.50;99.90;;;;;;5042893;28;20241;-76
2021/05/10 12:52:00;;;;;;;10.55;2.40;;;21.60;99.90;;;;;;5043880;28;20357;-77
2021/05/10 12:54:27;;;;;;;8.45;2.53;;;21.70;99.90;;;;;;5042484;28;20869;-76
2021/05/10 12:56:53;;;;;;;9.05;2.70;;;21.80;99.90;;;;;;5042842;28;20237;-76