Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:08;;;;;;;0.50;0.30;;;10.30;99.90;;;10.45;100.00;99212.75;4990779;28;20735;-69
2023/01/15 00:04:35;;;;;;;0.80;0.40;;;10.30;99.90;;;10.42;100.00;99213.84;4986905;28;20635;-66
2023/01/15 00:07:03;;;;;;;0.37;0.37;;;10.30;99.90;;;10.39;100.00;99206.28;5003985;28;20637;-66
2023/01/15 00:09:30;;;;;;;0.97;0.40;;;10.30;99.90;;;10.36;100.00;99204.00;5000214;28;20658;-66
2023/01/15 00:11:57;;;;;;;0.40;0.40;;;10.30;99.90;;;10.40;100.00;99192.31;4991171;28;20678;-66
2023/01/15 00:14:23;;;;;;;0.40;0.40;;;10.30;99.90;;;10.43;100.00;99202.47;4989330;28;20638;-67
2023/01/15 00:16:51;;;;;;;0.50;0.50;;;10.30;99.90;;;10.45;100.00;99197.91;4987033;28;20647;-67
2023/01/15 00:19:18;;;;;;;0.50;0.50;;;10.30;99.90;;;10.44;100.00;99200.66;4989649;28;20653;-68
2023/01/15 00:21:45;;;;;;;0.30;0.30;;;10.40;99.90;;;10.49;100.00;99181.00;4990783;28;20654;-66
2023/01/15 00:29:43;;;;;;;0.40;0.40;;;10.40;99.90;;;10.50;100.00;99160.97;4990414;28;20673;-66
2023/01/15 00:32:10;;;;;;;0.40;0.40;;;10.40;99.90;;;10.50;100.00;99159.19;4991612;28;20657;-66
2023/01/15 00:34:37;;;;;;;0.40;0.40;;;10.40;99.90;;;10.47;100.00;99158.66;4990390;28;20626;-66
2023/01/15 00:37:04;;;;;;;0.40;0.40;;;10.40;99.90;;;10.51;100.00;99155.63;4989853;28;20666;-66
2023/01/15 00:39:32;;;;;;;0.40;0.40;;;10.40;99.90;;;10.56;100.00;99155.19;4996159;28;20646;-68
2023/01/15 00:41:59;;;;;;;0.40;0.40;;;10.40;99.90;;;10.55;100.00;99156.97;4990687;28;20662;-67
2023/01/15 00:44:25;;;;;;;0.70;0.50;;;10.40;99.90;;;10.56;100.00;99158.59;4990372;28;20630;-66
2023/01/15 00:46:52;;;;;;;1.63;0.40;;;10.50;99.90;;;10.60;100.00;99144.31;4973713;28;21245;-66
2023/01/15 00:49:20;;;;;;;0.40;0.40;;;10.50;99.90;;;10.64;100.00;99155.28;4991733;28;21292;-67
2023/01/15 00:51:48;;;;;;;1.90;0.30;;;10.60;99.90;;;10.63;100.00;99141.41;4990407;28;20650;-66
2023/01/15 00:54:16;;;;;;;0.50;0.50;;;10.60;99.90;;;10.70;100.00;99146.84;4991429;28;20641;-67
2023/01/15 00:56:43;;;;;;;0.30;0.30;;;10.60;99.90;;;10.70;100.00;99142.47;4995581;28;20656;-66
2023/01/15 00:59:10;;;;;;;0.50;0.50;;;10.60;99.90;;;10.66;100.00;99148.13;4989742;28;20627;-66
2023/01/15 01:01:38;;;;;;;0.50;0.50;;;10.60;99.90;;;10.67;100.00;99134.91;4991560;28;21023;-68
2023/01/15 01:04:05;;;;;;;0.30;0.30;;;10.60;99.90;;;10.66;100.00;99151.56;4990577;28;20713;-67
2023/01/15 01:06:32;;;;;;;0.40;0.40;;;10.60;99.90;;;10.65;100.00;99138.63;4990771;28;20637;-67
2023/01/15 01:08:59;;;;;;;0.40;0.40;;;10.60;99.90;;;10.65;100.00;99143.84;5001497;28;20629;-66
2023/01/15 01:11:27;;;;;;;0.30;0.30;;;10.60;99.90;;;10.67;100.00;99155.78;4996902;28;20670;-67
2023/01/15 01:13:54;;;;;;;0.40;0.40;;;10.60;99.90;;;10.65;100.00;99149.91;4991031;28;21205;-68
2023/01/15 01:16:36;;;;;;;0.37;0.37;;;10.60;99.90;;;10.66;100.00;99146.34;4990409;28;21259;-67
2023/01/15 01:19:19;;;;;;;0.30;0.30;;;10.60;99.90;;;10.61;100.00;99132.91;4974533;28;20670;-66
2023/01/15 01:21:47;;;;;;;0.40;0.40;;;10.60;99.90;;;10.58;100.00;99141.03;4989944;28;20657;-68
2023/01/15 01:24:21;;;;;;;0.50;0.50;;;10.50;99.90;;;10.61;100.00;99135.50;4983827;28;20627;-68
2023/01/15 01:26:49;;;;;;;0.50;0.30;;;10.50;99.90;;;10.59;100.00;99137.44;4990157;28;20626;-69
2023/01/15 01:29:21;;;;;;;0.20;0.20;;;10.50;99.90;;;10.59;100.00;99139.22;4992358;28;20633;-68
2023/01/15 01:31:49;;;;;;;0.30;0.30;;;10.50;99.90;;;10.56;100.00;99142.94;4976891;28;20645;-69
2023/01/15 01:34:16;;;;;;;0.30;0.30;;;10.50;99.90;;;10.57;100.00;99146.38;4992680;28;20672;-66
2023/01/15 01:36:44;;;;;;;0.40;0.40;;;10.50;99.90;;;10.58;100.00;99155.84;4980152;28;20645;-68
2023/01/15 01:39:16;;;;;;;0.40;0.40;;;10.40;99.90;;;10.63;100.00;99148.41;4999326;28;20631;-68
2023/01/15 01:41:45;;;;;;;0.30;0.30;;;10.50;99.90;;;10.61;100.00;99143.34;4992683;28;20650;-65
2023/01/15 01:44:31;;;;;;;0.40;0.33;;;10.50;99.90;;;10.65;100.00;99147.28;4977688;28;20681;-70
2023/01/15 01:47:06;;;;;;;0.40;0.40;;;10.50;99.90;;;10.62;100.00;99152.81;4993216;28;20634;-67
2023/01/15 01:49:35;;;;;;;0.30;0.30;;;10.50;99.90;;;10.59;100.00;99154.88;4976904;28;21245;-68
2023/01/15 01:52:08;;;;;;;0.30;0.30;;;10.50;99.90;;;10.61;100.00;99152.94;4991295;28;20661;-67
2023/01/15 01:54:37;;;;;;;0.40;0.40;;;10.50;99.90;;;10.60;100.00;99156.53;4985506;28;20637;-67
2023/01/15 01:57:06;;;;;;;0.37;0.37;;;10.50;99.90;;;10.62;100.00;99158.03;5003030;28;20633;-67
2023/01/15 01:59:34;;;;;;;0.30;0.30;;;10.50;99.90;;;10.61;100.00;99156.38;4990234;28;21197;-68
2023/01/15 02:02:00;;;;;;;0.30;0.30;;;10.50;99.90;;;10.62;100.00;99154.59;4996074;28;20732;-69
2023/01/15 02:04:28;;;;;;;0.40;0.40;;;10.50;99.90;;;10.58;100.00;99154.06;4992017;28;20649;-67
2023/01/15 02:06:57;;;;;;;0.40;0.40;;;10.50;99.90;;;10.57;100.00;99151.59;4994331;28;20636;-68
2023/01/15 02:09:24;;;;;;;0.50;0.30;;;10.50;99.90;;;10.59;100.00;99147.03;4978884;28;20634;-67
2023/01/15 02:11:57;;;;;;;0.30;0.30;;;10.50;99.90;;;10.61;100.00;99145.94;4993167;28;20662;-67
2023/01/15 02:15:03;;;;;;;0.40;0.40;;;10.50;99.90;;;10.60;100.00;99144.31;4993432;28;20630;-66
2023/01/15 02:17:46;;;;;;;0.50;0.47;;;10.50;99.90;;;10.63;100.00;99138.78;4982832;28;20938;-67
2023/01/15 02:20:43;;;;;;;0.70;0.50;;;10.50;99.90;;;10.60;100.00;99152.16;4984000;28;21221;-68
2023/01/15 02:24:01;;;;;;;0.40;0.40;;;10.50;99.90;;;10.64;100.00;99168.31;4973426;28;20660;-67
2023/01/15 02:27:01;;;;;;;0.40;0.40;;;10.50;99.90;;;10.64;100.00;99166.53;5000232;28;20669;-65
2023/01/15 02:29:41;;;;;;;0.40;0.40;;;10.60;99.90;;;10.67;100.00;99170.59;4981337;28;20632;-67
2023/01/15 02:32:15;;;;;;;0.60;0.40;;;10.60;99.90;;;10.70;100.00;99175.53;4993586;28;20641;-65
2023/01/15 02:34:55;;;;;;;0.40;0.40;;;10.70;99.90;;;10.70;100.00;99178.97;4977520;28;20617;-67
2023/01/15 02:37:29;;;;;;;0.47;0.47;;;10.60;99.90;;;10.69;100.00;99164.28;4983885;28;20644;-65
2023/01/15 02:39:59;;;;;;;1.03;0.50;;;10.70;99.90;;;10.70;100.00;99189.41;4977673;28;20630;-67
2023/01/15 02:42:29;;;;;;;0.40;0.40;;;10.60;99.90;;;10.73;100.00;99196.13;4989071;28;20661;-68
2023/01/15 02:45:00;;;;;;;0.63;0.40;;;10.70;99.90;;;10.77;100.00;99213.97;4975510;28;20622;-67
2023/01/15 02:47:34;;;;;;;7.40;0.60;;;10.70;99.90;;;10.74;100.00;99222.06;4975308;28;20634;-68
2023/01/15 02:50:06;;;;;;;0.30;0.30;;;10.70;99.90;;;10.59;100.00;99215.69;4974968;28;20661;-67
2023/01/15 02:53:04;;;;;;;0.30;0.30;;;10.60;99.90;;;10.38;100.00;99217.69;4981412;28;20665;-67
2023/01/15 02:55:39;;;;;;;0.30;0.30;;;10.40;99.90;;;10.25;100.00;99218.97;4974379;28;20626;-67
2023/01/15 02:58:13;;;;;;;0.30;0.20;;;10.20;99.90;;;10.20;99.68;99234.22;4992888;28;20621;-67
2023/01/15 03:00:44;;;;;;;0.30;0.30;;;10.20;99.90;;;10.13;99.11;99224.38;4976180;28;20656;-67
2023/01/15 03:03:25;;;;;;;0.30;0.30;;;10.10;99.90;;;10.07;98.89;99239.72;4983379;28;20658;-64
2023/01/15 03:06:04;;;;;;;0.30;0.30;;;10.00;99.90;;;9.99;99.43;99237.78;4991077;28;20645;-67
2023/01/15 03:08:31;;;;;;;0.30;0.30;;;10.00;99.90;;;9.97;99.09;99244.09;5002581;28;20642;-67
2023/01/15 03:11:11;;;;;;;0.20;0.20;;;9.90;99.90;;;9.98;98.79;99248.38;5003841;28;20673;-67
2023/01/15 03:13:48;;;;;;;0.30;0.30;;;10.00;99.90;;;9.97;98.33;99249.31;4977103;28;20628;-70
2023/01/15 03:16:36;;;;;;;0.30;0.30;;;9.90;99.90;;;9.97;97.61;99251.91;4992773;28;20640;-67
2023/01/15 03:19:33;;;;;;;0.20;0.20;;;9.90;99.90;;;9.96;98.20;99250.28;4992423;28;21198;-67
2023/01/15 03:22:25;;;;;;;0.50;0.30;;;9.90;99.90;;;9.96;97.85;99250.28;4986842;28;20671;-67
2023/01/15 03:25:06;;;;;;;0.27;0.27;;;9.90;99.90;;;9.96;97.00;99258.09;4975052;28;20630;-67
2023/01/15 03:27:33;;;;;;;0.30;0.30;;;9.90;99.90;;;9.99;97.11;99256.03;4986712;28;20638;-67
2023/01/15 03:30:12;;;;;;;0.27;0.27;;;10.00;99.90;;;9.99;97.31;99263.03;4990232;28;20666;-67
2023/01/15 03:32:39;;;;;;;0.30;0.30;;;10.00;99.90;;;9.96;96.91;99255.50;4986965;28;21040;-67
2023/01/15 03:35:45;;;;;;;0.27;0.27;;;9.90;99.90;;;9.91;97.53;99260.31;4990746;28;20721;-66
2023/01/15 03:38:17;;;;;;;0.30;0.30;;;9.90;99.90;;;9.90;98.01;99258.66;4991869;28;20634;-68
2023/01/15 03:41:06;;;;;;;0.50;0.30;;;9.90;99.90;;;9.90;97.94;99256.06;4982911;28;20665;-68
2023/01/15 03:44:01;;;;;;;0.30;0.30;;;9.90;99.90;;;9.84;98.54;99275.66;4973260;28;20700;-68
2023/01/15 03:47:00;;;;;;;0.30;0.30;;;9.90;99.90;;;9.84;98.81;99261.81;4995911;28;20638;-67
2023/01/15 03:49:55;;;;;;;1.80;0.30;;;9.80;99.90;;;9.84;98.85;99264.41;4974108;28;20726;-67
2023/01/15 03:53:06;;;;;;;0.30;0.30;;;9.80;99.90;;;9.80;98.54;99261.28;4991359;28;21236;-67
2023/01/15 03:56:02;;;;;;;0.30;0.30;;;9.80;99.90;;;9.74;99.17;99255.78;4988330;28;21213;-66
2023/01/15 03:58:45;;;;;;;0.30;0.30;;;9.80;99.90;;;9.71;99.58;99269.09;4991278;28;21264;-69
2023/01/15 04:01:17;;;;;;;0.60;0.30;;;9.70;99.90;;;9.63;99.17;99268.94;4998711;28;20610;-67
2023/01/15 04:03:47;;;;;;;0.30;0.30;;;9.70;99.90;;;9.60;99.70;99290.06;4994489;28;20671;-68
2023/01/15 04:06:21;;;;;;;0.30;0.30;;;9.60;99.90;;;9.57;99.45;99282.50;5011532;28;20653;-67
2023/01/15 04:08:48;;;;;;;0.53;0.30;;;9.60;99.90;;;9.52;99.78;99277.72;4999111;28;20668;-66
2023/01/15 04:11:23;;;;;;;0.30;0.30;;;9.60;99.90;;;9.46;99.72;99267.00;5005269;28;21607;-66
2023/01/15 04:13:51;;;;;;;1.33;0.30;;;9.50;99.90;;;9.42;99.27;99268.25;4995801;28;20742;-66
2023/01/15 04:16:28;;;;;;;0.23;0.23;;;9.40;99.90;;;9.35;98.59;99279.22;4992698;28;21208;-65
2023/01/15 04:18:55;;;;;;;0.20;0.20;;;9.40;99.90;;;9.30;98.18;99276.22;4974396;28;20620;-70
2023/01/15 04:21:23;;;;;;;0.37;0.37;;;9.30;99.90;;;9.28;98.47;99288.50;4990929;28;20658;-69
2023/01/15 04:23:50;;;;;;;0.30;0.30;;;9.30;99.90;;;9.28;98.85;99293.72;4990249;28;20638;-67
2023/01/15 04:26:18;;;;;;;0.30;0.30;;;9.30;99.90;;;9.24;99.00;99292.34;4991780;28;20627;-65
2023/01/15 04:28:45;;;;;;;0.30;0.30;;;9.20;99.90;;;9.20;98.68;99288.34;4991271;28;20637;-67
2023/01/15 04:31:11;;;;;;;0.20;0.20;;;9.20;99.90;;;9.18;99.23;99303.28;4991734;28;20666;-69
2023/01/15 04:33:38;;;;;;;0.30;0.30;;;9.20;99.90;;;9.24;99.01;99307.16;4991099;28;20626;-67
2023/01/15 04:36:07;;;;;;;0.30;0.30;;;9.20;99.90;;;9.22;99.67;99312.47;4990771;28;20627;-65
2023/01/15 04:38:37;;;;;;;0.30;0.30;;;9.20;99.90;;;9.15;100.00;99318.34;4984170;28;20638;-67
2023/01/15 04:44:05;;;;;;;0.30;0.30;;;9.10;99.90;;;8.97;100.00;99318.16;4990362;28;20634;-67
2023/01/15 04:46:43;;;;;;;0.20;0.20;;;9.00;99.90;;;8.89;100.00;99312.78;4991038;28;20634;-68
2023/01/15 04:49:14;;;;;;;0.20;0.20;;;8.90;99.90;;;8.91;100.00;99316.06;4974883;28;20610;-68
2023/01/15 04:51:41;;;;;;;0.30;0.30;;;8.90;99.90;;;8.92;100.00;99307.31;4980653;28;20681;-67
2023/01/15 04:54:11;;;;;;;0.30;0.30;;;8.90;99.90;;;8.95;100.00;99329.63;4973772;28;20613;-67
2023/01/15 04:56:49;;;;;;;0.30;0.30;;;9.00;99.90;;;8.99;100.00;99339.66;4990089;28;20630;-68
2023/01/15 04:59:19;;;;;;;0.30;0.30;;;9.00;99.90;;;8.97;100.00;99343.34;4988419;28;20974;-67
2023/01/15 05:01:46;;;;;;;0.30;0.30;;;9.00;99.90;;;8.98;100.00;99342.41;4983897;28;20689;-68
2023/01/15 05:04:28;;;;;;;0.40;0.40;;;9.00;99.90;;;8.96;100.00;99341.69;4974716;28;21274;-68
2023/01/15 05:06:55;;;;;;;1.70;0.30;;;9.00;99.90;;;8.94;100.00;99343.63;4994131;28;20729;-65
2023/01/15 05:09:22;;;;;;;0.30;0.30;;;9.00;99.90;;;8.86;100.00;99349.44;5008304;28;21002;-65
2023/01/15 05:11:49;;;;;;;0.37;0.37;;;8.90;99.90;;;8.79;100.00;99355.31;4997378;28;20685;-64
2023/01/15 05:14:16;;;;;;;0.30;0.30;;;8.80;99.90;;;8.76;100.00;99351.19;4993374;28;20633;-65
2023/01/15 05:16:43;;;;;;;0.30;0.30;;;8.80;99.90;;;8.79;100.00;99345.75;4993042;28;21269;-69
2023/01/15 05:19:10;;;;;;;0.30;0.30;;;8.80;99.90;;;8.75;100.00;99348.72;4994599;28;20720;-66
2023/01/15 05:21:41;;;;;;;0.27;0.27;;;8.80;99.90;;;8.73;100.00;99351.44;4993380;28;20658;-68
2023/01/15 05:24:15;;;;;;;0.20;0.20;;;8.70;99.90;;;8.76;100.00;99350.34;4993795;28;20642;-67
2023/01/15 05:26:43;;;;;;;0.20;0.20;;;8.80;99.90;;;8.78;100.00;99349.28;4992801;28;21182;-66
2023/01/15 05:29:11;;;;;;;0.30;0.30;;;8.80;99.90;;;8.81;100.00;99349.03;4996378;28;20644;-67
2023/01/15 05:31:40;;;;;;;0.30;0.30;;;8.90;99.90;;;8.78;100.00;99341.47;5000586;28;21005;-67
2023/01/15 05:34:08;;;;;;;0.30;0.30;;;8.80;99.90;;;8.63;100.00;99349.75;5005507;28;20643;-69
2023/01/15 05:36:36;;;;;;;0.30;0.30;;;8.70;99.90;;;8.58;100.00;99355.34;4993371;28;20692;-67
2023/01/15 05:39:03;;;;;;;0.30;0.30;;;8.60;99.90;;;8.53;100.00;99358.34;5001249;28;20638;-69
2023/01/15 05:41:49;;;;;;;0.30;0.30;;;8.60;99.90;;;8.55;100.00;99368.59;4995367;28;20676;-66
2023/01/15 05:44:24;;;;;;;0.30;0.30;;;8.50;99.90;;;8.57;100.00;99374.50;4994548;28;20629;-66
2023/01/15 05:46:56;;;;;;;0.30;0.30;;;8.60;99.90;;;8.58;100.00;99361.34;4976428;28;20621;-66
2023/01/15 05:49:26;;;;;;;0.30;0.30;;;8.60;99.90;;;8.60;100.00;99374.25;4993930;28;20637;-68
2023/01/15 05:51:54;;;;;;;0.60;0.40;;;8.60;99.90;;;8.62;100.00;99380.13;4994375;28;20704;-66
2023/01/15 05:54:25;;;;;;;0.30;0.30;;;8.70;99.90;;;8.62;100.00;99382.75;4993768;28;20729;-66
2023/01/15 05:56:52;;;;;;;0.40;0.40;;;8.60;99.90;;;8.60;100.00;99375.03;4993971;28;20614;-68
2023/01/15 05:59:23;;;;;;;0.30;0.30;;;8.60;99.90;;;8.60;100.00;99369.06;4992151;28;20634;-69
2023/01/15 06:01:51;;;;;;;0.30;0.30;;;8.60;99.90;;;8.60;100.00;99363.84;5007441;28;20673;-68
2023/01/15 06:04:20;;;;;;;0.30;0.30;;;8.70;99.90;;;8.57;100.00;99372.72;5001470;28;20634;-67
2023/01/15 06:06:49;;;;;;;0.30;0.30;;;8.60;99.90;;;8.52;100.00;99371.44;4994082;28;20700;-67
2023/01/15 06:09:17;;;;;;;0.30;0.30;;;8.60;99.90;;;8.48;100.00;99367.44;4998923;28;20634;-66
2023/01/15 06:11:45;;;;;;;0.40;0.30;;;8.50;99.90;;;8.49;100.00;99377.75;4997290;28;20686;-67
2023/01/15 06:14:13;;;;;;;0.20;0.20;;;8.60;99.90;;;8.48;100.00;99396.03;4992888;28;20630;-67
2023/01/15 06:16:40;;;;;;;0.20;0.20;;;8.60;99.90;;;8.43;100.00;99412.00;4992366;28;20665;-69
2023/01/15 06:19:09;;;;;;;0.20;0.20;;;8.50;99.90;;;8.41;100.00;99423.50;4992749;28;20634;-66
2023/01/15 06:21:36;;;;;;;0.20;0.20;;;8.50;99.90;;;8.34;100.00;99440.53;4975761;28;20713;-67
2023/01/15 06:24:10;;;;;;;0.20;0.20;;;8.40;99.90;;;8.28;100.00;99443.66;4991828;28;20633;-67
2023/01/15 06:26:38;;;;;;;0.30;0.30;;;8.40;99.90;;;8.23;100.00;99448.34;4998791;28;20635;-69
2023/01/15 06:29:06;;;;;;;0.20;0.20;;;8.30;99.90;;;8.19;100.00;99436.56;4980232;28;20642;-65
2023/01/15 06:31:32;;;;;;;0.30;0.30;;;8.20;99.90;;;8.14;100.00;99441.28;4993485;28;20674;-65
2023/01/15 06:33:59;;;;;;;0.30;0.30;;;8.20;99.90;;;8.09;100.00;99436.47;4988860;28;20651;-67
2023/01/15 06:36:27;;;;;;;0.20;0.20;;;8.20;99.90;;;7.99;100.00;99438.16;4993835;28;21198;-66
2023/01/15 06:38:54;;;;;;;0.30;0.30;;;8.10;99.90;;;8.00;100.00;99420.81;4991062;28;21049;-66
2023/01/15 06:47:19;;;;;;;0.30;0.30;;;8.10;99.90;;;8.08;100.00;99418.41;5002004;28;20687;-66
2023/01/15 06:49:53;;;;;;;0.50;0.50;;;8.10;99.90;;;8.09;100.00;99423.47;4982025;28;20633;-66
2023/01/15 06:52:21;;;;;;;0.63;0.47;;;8.10;99.90;;;8.13;100.00;99426.66;4992863;28;20677;-67
2023/01/15 06:54:48;;;;;;;0.63;0.63;;;8.10;99.90;;;8.12;100.00;99430.19;5007204;28;20624;-68
2023/01/15 06:57:17;;;;;;;0.50;0.50;;;8.20;99.90;;;8.12;100.00;99432.78;4988735;28;20733;-67
2023/01/15 06:59:44;;;;;;;0.30;0.30;;;8.10;99.90;;;8.11;100.00;99425.97;4992794;28;20622;-66
2023/01/15 07:02:13;;;;;;;0.30;0.30;;;8.20;99.90;;;8.10;100.00;99432.09;4975785;28;20650;-69
2023/01/15 07:04:39;;;;;;;0.50;0.50;;;8.10;99.90;;;8.12;100.00;99438.00;4992408;28;21268;-66
2023/01/15 07:07:06;;;;;;;0.30;0.30;;;8.10;99.90;;;8.15;100.00;99461.13;4994811;28;21240;-67
2023/01/15 07:09:33;;;;;;;0.30;0.30;;;8.20;99.90;;;8.16;100.00;99465.38;5002017;28;20638;-66
2023/01/15 07:12:00;;;;;;;0.40;0.40;;;8.20;99.90;;;8.13;98.68;99473.44;4992518;28;20684;-66
2023/01/15 07:14:27;;;;;;;0.40;0.40;;;8.20;99.90;;;8.12;97.39;99492.53;4991999;28;20673;-69
2023/01/15 07:16:54;;;;;;;0.30;0.30;;;8.20;99.90;;;8.16;96.65;99494.78;4993314;28;20622;-67
2023/01/15 07:19:21;;;;;;;0.30;0.30;;;8.20;99.90;;;8.16;96.03;99502.56;4992906;28;20623;-67
2023/01/15 07:21:48;;;;;;;0.33;0.33;;;8.20;99.90;;;8.15;95.84;99513.09;4992259;28;20672;-66
2023/01/15 07:24:16;;;;;;;0.33;0.33;;;8.20;99.90;;;8.13;96.71;99509.78;4992798;28;21033;-68
2023/01/15 07:26:44;;;;;;;0.30;0.30;;;8.20;99.90;;;8.10;97.34;99521.25;4990857;28;20630;-66
2023/01/15 07:29:12;;;;;;;0.30;0.30;;;8.10;99.90;;;8.09;97.75;99517.00;4993606;28;20630;-66
2023/01/15 07:31:40;;;;;;;0.30;0.30;;;8.20;99.90;;;8.08;97.56;99522.31;4992700;28;21106;-66
2023/01/15 07:34:07;;;;;;;0.80;0.80;;;8.10;99.90;;;8.11;99.17;99522.09;4993098;28;20622;-66
2023/01/15 07:36:35;;;;;;;0.40;0.40;;;8.10;99.90;;;8.10;99.31;99520.41;4992717;28;20716;-67
2023/01/15 07:39:07;;;;;;;0.30;0.30;;;8.20;99.90;;;8.10;98.76;99515.22;4994668;28;20659;-70
2023/01/15 07:50:16;;;;;;;0.40;0.40;;;8.10;99.90;;;8.04;97.47;99546.88;4985129;28;21462;-66
2023/01/15 07:52:43;;;;;;;0.30;0.30;;;8.10;99.90;;;8.06;97.08;99552.78;4991913;28;21046;-67
2023/01/15 07:55:13;;;;;;;0.37;0.37;;;8.10;99.90;;;8.05;97.60;99564.13;4990686;28;20638;-68
2023/01/15 07:57:42;;;;;;;0.30;0.30;;;8.10;99.90;;;8.04;95.78;99559.88;4975426;28;20614;-68
2023/01/15 08:00:18;;;;;;;0.40;0.40;;;8.20;99.90;;;8.01;95.84;99568.72;4984105;28;20619;-67
2023/01/15 08:02:48;;;;;;;0.30;0.30;;;8.10;99.90;;;8.00;95.28;99568.84;4986346;28;20647;-67
2023/01/15 08:05:16;;;;;;;0.30;0.30;;;8.10;99.90;;;8.00;95.07;99566.25;4985099;28;20729;-67
2023/01/15 08:07:44;;;;;;;0.30;0.30;;;8.10;99.90;;;7.99;94.78;99569.78;4986759;28;20638;-67
2023/01/15 08:10:12;;;;;;;0.30;0.30;;;8.00;99.90;;;7.94;95.05;99574.53;4997426;28;20629;-67
2023/01/15 08:15:26;;;;;;;0.30;0.30;;;8.00;99.90;;;7.86;95.71;99569.09;4996962;28;20642;-66
2023/01/15 08:17:52;;;;;;;0.70;0.40;;;7.90;99.90;;;7.85;94.92;99570.88;4975814;28;20649;-67
2023/01/15 08:20:24;;;;;;;0.30;0.30;;;7.90;99.90;;;7.83;95.75;99565.81;4990369;28;20626;-66
2023/01/15 08:22:51;;;;;;;0.30;0.30;;;7.90;99.90;;;7.83;94.69;99568.41;4992039;28;20630;-67
2023/01/15 08:25:22;;;;;;;1.33;0.60;;;7.90;99.90;;;7.84;94.67;99580.44;4990235;28;20626;-66
2023/01/15 08:27:50;;;;;;;0.30;0.30;;;7.90;99.90;;;7.84;95.61;99575.22;4991599;28;20637;-66
2023/01/15 08:30:23;;;;;;;0.30;0.30;;;7.90;99.90;;;7.88;94.56;99582.81;4990039;28;21097;-66
2023/01/15 08:32:51;;;;;;;0.30;0.30;;;8.00;99.90;;;7.89;93.65;99594.81;5000437;28;20673;-67
2023/01/15 08:35:18;;;;;;;0.23;0.23;;;8.00;99.90;;;7.81;92.83;99585.84;4998005;28;20631;-66
2023/01/15 08:37:44;;;;;;;0.30;0.30;;;8.00;99.90;;;7.85;93.33;99591.66;4994059;28;20642;-65
2023/01/15 08:40:11;;;;;;;0.30;0.30;;;7.90;99.90;;;7.84;93.78;99593.41;4993535;28;20627;-68
2023/01/15 08:42:39;;;;;;;0.40;0.40;;;7.90;99.90;;;7.84;93.46;99598.59;4987523;28;20698;-66
2023/01/15 08:45:07;;;;;;;0.37;0.37;;;7.90;99.90;;;7.84;94.04;99608.16;4985530;28;20654;-66
2023/01/15 08:47:36;;;;;;;0.53;0.53;;;7.90;99.90;;;7.83;93.17;99599.56;4983396;28;21215;-66
2023/01/15 08:50:05;;;;;;;0.37;0.37;;;7.90;99.90;;;7.82;93.92;99608.28;4990767;28;20661;-66
2023/01/15 08:52:32;;;;;;;0.40;0.40;;;7.90;99.90;;;7.81;93.81;99603.22;4989147;28;20761;-67
2023/01/15 08:54:58;;;;;;;0.40;0.40;;;7.90;99.90;;;7.82;94.20;99626.47;4974559;28;20633;-66
2023/01/15 08:57:25;;;;;;;0.30;0.30;;;7.90;99.90;;;7.82;94.84;99631.66;4990064;28;20634;-66
2023/01/15 08:59:52;;;;;;;0.30;0.30;;;7.90;99.90;;;7.82;95.63;99626.47;4988154;28;20627;-66
2023/01/15 09:02:19;;;;;;;0.30;0.30;;;7.90;99.90;;;7.84;93.84;99632.38;4980589;28;20708;-66
2023/01/15 09:04:46;;;;;;;0.40;0.40;;;7.90;99.90;;;7.83;93.16;99640.28;4983805;28;20762;-66
2023/01/15 09:07:13;;;;;;;0.40;0.30;;;7.90;99.90;;;7.85;93.12;99635.78;4989884;28;20646;-68
2023/01/15 09:09:40;;;;;;;0.40;0.40;;;7.90;99.90;;;7.88;92.74;99645.13;4988122;28;20642;-69
2023/01/15 09:12:07;;;;;;;0.30;0.30;;;8.00;99.90;;;7.86;92.98;99652.22;4995748;28;21068;-64
2023/01/15 09:14:34;;;;;;;0.30;0.30;;;7.90;99.90;;;7.84;91.86;99650.53;4989675;28;20645;-65
2023/01/15 09:17:21;;;;;;;0.20;0.20;;;7.90;99.90;;;7.86;92.33;99667.78;4994021;28;20671;-64
2023/01/15 09:19:48;;;;;;;0.27;0.27;;;7.90;99.90;;;7.91;91.91;99665.66;4990492;28;20626;-66
2023/01/15 09:22:15;;;;;;;0.40;0.40;;;8.00;99.90;;;7.92;91.52;99652.56;4987126;28;21983;-64
2023/01/15 09:24:42;;;;;;;0.40;0.40;;;8.00;99.90;;;7.94;91.88;99655.88;4996356;28;21189;-65
2023/01/15 09:27:12;;;;;;;0.40;0.40;;;8.00;99.90;;;7.94;90.55;99662.84;4990023;28;20692;-66
2023/01/15 09:29:39;;;;;;;0.60;0.60;;;8.00;99.90;;;7.93;91.15;99654.22;4991428;28;20669;-66
2023/01/15 09:32:07;;;;;;;0.40;0.40;;;8.00;99.90;;;7.99;91.22;99666.72;4985207;28;21292;-66
2023/01/15 09:34:33;;;;;;;0.40;0.40;;;8.10;99.90;;;8.02;90.56;99663.06;4973104;28;20637;-65
2023/01/15 09:37:00;;;;;;;0.50;0.50;;;8.10;99.90;;;8.05;87.54;99674.03;4980659;28;20631;-65
2023/01/15 09:39:27;;;;;;;0.47;0.47;;;8.10;99.90;;;8.07;87.46;99684.34;4990717;28;20634;-65
2023/01/15 09:42:23;;;;;;;0.50;0.50;;;8.10;99.90;;;8.03;87.58;99688.91;4989575;28;20650;-64
2023/01/15 09:45:11;;;;;;;1.20;0.50;;;8.10;99.90;;;8.08;87.77;99696.38;4981184;28;20630;-67
2023/01/15 09:48:32;;;;;;;0.50;0.50;;;8.10;99.90;;;8.09;88.10;99696.25;4990475;28;20638;-66
2023/01/15 09:51:29;;;;;;;0.40;0.40;;;8.20;99.90;;;8.13;86.43;99710.69;4975528;28;20617;-65
2023/01/15 09:54:59;;;;;;;0.50;0.50;;;8.20;99.90;;;8.14;85.16;99701.09;5005332;28;21211;-66
2023/01/15 09:57:27;;;;;;;0.47;0.47;;;8.20;99.90;;;8.15;85.19;99695.81;5013686;28;20671;-66
2023/01/15 10:00:02;;;;;;;0.40;0.40;;;8.20;99.90;;;8.16;85.26;99713.03;4980382;28;21201;-65
2023/01/15 10:03:03;;;;;;;0.97;0.40;;;8.20;99.90;;;8.19;84.58;99717.16;4992898;28;20649;-64
2023/01/15 10:05:43;;;;;;;0.30;0.30;;;8.30;99.90;;;8.22;83.77;99724.75;4974083;28;20615;-66
2023/01/15 10:08:14;;;;;;;0.67;0.50;;;8.20;99.90;;;8.19;83.90;99725.78;4964638;28;20737;-64
2023/01/15 10:11:06;;;;;;;0.40;0.40;;;8.30;99.90;;;8.22;84.44;99743.72;4992116;28;20637;-66
2023/01/15 10:13:52;;;;;;;0.40;0.40;;;8.20;99.90;;;8.16;84.24;99790.13;4976128;28;20678;-66
2023/01/15 10:16:22;;;;;;;0.40;0.40;;;8.30;99.90;;;8.00;83.61;99800.03;4977013;28;20634;-66
2023/01/15 10:18:50;;;;;;;0.30;0.30;;;8.20;99.90;;;7.46;85.51;99800.53;4975980;28;20611;-66
2023/01/15 10:21:53;;;;;;;0.30;0.30;;;7.70;99.90;;;7.07;87.08;99805.16;4989918;28;20652;-66
2023/01/15 10:24:39;;;;;;;1.30;0.30;;;7.30;99.90;;;6.66;89.61;99806.28;4987740;28;20646;-65
2023/01/15 10:27:21;;;;;;;0.32;0.32;;;6.90;99.90;;;6.56;90.74;99812.19;4977689;28;20200;-66
2023/01/15 10:30:04;;;;;;;0.77;0.30;;;6.70;99.90;;;6.48;91.41;99806.69;4984374;28;20600;-65
2023/01/15 10:32:53;;;;;;;0.30;0.30;;;6.60;99.90;;;6.49;91.98;99804.00;4984686;28;20666;-67
2023/01/15 10:35:47;;;;;;;0.20;0.20;;;6.60;99.90;;;6.50;91.00;99807.41;4992529;28;20622;-66
2023/01/15 10:38:56;;;;;;;1.33;0.30;;;6.60;99.90;;;6.50;91.23;99810.00;4973399;28;20211;-62
2023/01/15 10:42:06;;;;;;;0.20;0.20;;;6.60;99.90;;;6.49;90.70;99810.94;4995871;28;20482;-65
2023/01/15 10:45:02;;;;;;;0.20;0.20;;;6.60;99.90;;;6.50;91.27;99820.34;4979307;28;20203;-64
2023/01/15 10:47:35;;;;;;;0.52;0.40;;;6.60;99.90;;;6.51;91.01;99809.06;4989613;28;20693;-66
2023/01/15 10:50:24;;;;;;;1.75;0.65;;;6.60;99.90;;;6.45;90.27;99812.94;4976233;28;20203;-66
2023/01/15 10:53:26;;;;;;;0.20;0.20;;;6.60;99.90;;;6.44;90.12;99815.59;4978265;28;20716;-65
2023/01/15 10:56:28;;;;;;;0.20;0.20;;;6.50;99.90;;;6.38;90.98;99818.59;5002062;28;20203;-65
2023/01/15 10:59:14;;;;;;;0.20;0.20;;;6.50;99.90;;;6.37;90.86;99802.22;4979306;28;20203;-65
2023/01/15 11:01:41;;;;;;;0.20;0.20;;;6.50;99.90;;;6.38;91.31;99810.84;4972106;28;21042;-66
2023/01/15 11:04:12;;;;;;;0.50;0.50;;;6.50;99.90;;;6.38;92.48;99816.00;4992714;28;20604;-66
2023/01/15 11:06:40;;;;;;;0.57;0.57;;;6.50;99.90;;;6.36;92.99;99818.72;5000353;28;20728;-65
2023/01/15 11:09:22;;;;;;;0.40;0.40;;;6.50;99.90;;;6.37;92.71;99822.94;4993595;28;20294;-65
2023/01/15 11:20:45;;;;;;;0.40;0.40;;;6.40;99.90;;;6.25;92.22;99829.81;4978468;28;21076;-65
2023/01/15 11:23:19;;;;;;;0.30;0.30;;;6.40;99.90;;;6.28;91.93;99835.72;4992433;28;20250;-64
2023/01/15 11:25:58;;;;;;;0.20;0.20;;;6.40;99.90;;;6.28;91.13;99839.13;4976268;28;20225;-65
2023/01/15 11:28:39;;;;;;;0.20;0.20;;;6.40;99.90;;;6.28;92.20;99828.78;4993254;28;20217;-64