Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:26;;;;;;;3.80;3.28;;;22.10;52.80;;;;;;4970565;28;20573;-45
2022/05/23 00:02:56;;;;;;;;;;;22.10;52.60;;;;;;4956151;28;20097;-45
2022/05/23 00:05:23;;;;;;;3.70;2.88;;;22.10;51.80;;;;;;4960099;28;19957;-45
2022/05/23 00:07:53;;;;;;;5.35;3.05;;;22.10;52.20;;;;;;4971740;28;20093;-47
2022/05/23 00:10:24;;;;;;;3.95;3.33;;;22.00;52.50;;;;;;4958341;28;20039;-45
2022/05/23 00:12:51;;;;;;;4.80;3.03;;;22.00;53.10;;;;;;4962844;28;20175;-46
2022/05/23 00:15:18;;;;;;;3.97;3.15;;;22.00;53.10;;;;;;4968583;28;20097;-45
2022/05/23 00:17:45;;;;;;;4.85;2.65;;;21.90;53.20;;;;;;4970489;28;20130;-45
2022/05/23 00:20:15;;;;;;;4.45;3.10;;;21.90;53.40;;;;;;4923948;29;20043;-45
2022/05/23 00:22:43;;;;;;;3.20;2.90;;;21.90;53.50;;;;;;4949090;29;20039;-46
2022/05/23 00:25:16;;;;;;;3.53;2.55;;;21.90;53.40;;;;;;4950144;29;20039;-45
2022/05/23 00:27:46;;;;;;;4.07;3.53;;;21.80;53.60;;;;;;4972247;28;20113;-51
2022/05/23 00:30:22;;;;;;;3.30;3.00;;;21.80;53.90;;;;;;4933246;29;20054;-46
2022/05/23 00:35:36;;;;;;;4.10;3.17;;;21.70;54.00;;;;;;4931075;29;20044;-45
2022/05/23 00:38:03;;;;;;;3.45;2.70;;;21.70;53.80;;;;;;4948715;28;20439;-45
2022/05/23 00:44:01;;;;;;;3.72;2.55;;;21.70;54.70;;;;;;4932965;29;20094;-49
2022/05/23 00:46:31;;;;;;;4.18;2.80;;;21.70;55.20;;;;;;4948549;29;20047;-45
2022/05/23 00:49:04;;;;;;;3.50;2.63;;;21.70;54.60;;;;;;4946386;29;20057;-49
2022/05/23 00:51:32;;;;;;;3.03;2.72;;;21.70;55.10;;;;;;4937372;28;20047;-46
2022/05/23 00:54:05;;;;;;;3.30;3.00;;;21.60;54.90;;;;;;4963719;28;20083;-47
2022/05/23 00:56:43;;;;;;;2.90;2.38;;;21.60;55.00;;;;;;4948034;29;20066;-48
2022/05/23 00:59:12;;;;;;;4.55;2.95;;;21.60;55.50;;;;;;4931357;28;20042;-49
2022/05/23 01:01:39;;;;;;;3.15;2.53;;;21.50;55.00;;;;;;4949223;28;20071;-47
2022/05/23 01:04:09;;;;;;;3.20;2.83;;;21.50;54.80;;;;;;4949086;28;20043;-48
2022/05/23 01:06:38;;;;;;;2.75;2.45;;;21.50;54.50;;;;;;4948565;28;20105;-51
2022/05/23 01:09:06;;;;;;;3.80;2.58;;;21.50;55.40;;;;;;4958802;28;20496;-48
2022/05/23 01:11:35;;;;;;;4.47;2.55;;;21.50;54.10;;;;;;4951221;29;20043;-50
2022/05/23 01:14:02;;;;;;;8.98;2.88;;;21.50;53.90;;;;;;4948467;29;20047;-49
2022/05/23 01:16:31;;;;;;;4.13;2.40;;;21.50;53.60;;;;;;4934756;29;20043;-47
2022/05/23 01:19:01;;;;;;;4.32;2.50;;;21.50;53.70;;;;;;4938833;28;20109;-47
2022/05/23 01:22:02;;;;;;;2.72;2.33;;;21.50;53.70;;;;;;4926989;28;20617;-47
2022/05/23 01:24:54;;;;;;;2.60;2.13;;;21.50;53.50;;;;;;4939828;29;20055;-49
2022/05/23 01:27:21;;;;;;;4.15;2.85;;;21.50;53.80;;;;;;4933580;29;20063;-48
2022/05/23 01:29:48;;;;;;;2.90;2.15;;;21.50;53.70;;;;;;4935879;29;20039;-51
2022/05/23 01:32:17;;;;;;;3.88;2.10;;;21.50;53.40;;;;;;4930840;28;20142;-47
2022/05/23 01:34:48;;;;;;;4.75;2.55;;;21.60;53.50;;;;;;4933221;29;20039;-46
2022/05/23 01:37:17;;;;;;;2.70;2.50;;;21.50;53.40;;;;;;4933880;29;20130;-50
2022/05/23 01:40:11;;;;;;;2.85;2.38;;;21.60;53.20;;;;;;4969999;28;20057;-47
2022/05/23 01:42:50;;;;;;;6.18;2.55;;;21.60;53.30;;;;;;4952310;28;20050;-46
2022/05/23 01:45:24;;;;;;;2.55;1.83;;;21.60;52.90;;;;;;4926593;29;20122;-50
2022/05/23 01:47:53;;;;;;;3.13;2.00;;;21.60;53.40;;;;;;4946989;29;20562;-50
2022/05/23 01:50:23;;;;;;;3.28;1.90;;;21.60;53.50;;;;;;4948733;29;20047;-50
2022/05/23 01:52:55;;;;;;;3.78;2.30;;;21.70;53.70;;;;;;4946374;29;20444;-48
2022/05/23 01:55:36;;;;;;;3.92;2.10;;;21.60;54.30;;;;;;4933683;28;20039;-47
2022/05/23 02:01:19;;;;;;;2.40;2.00;;;21.60;53.90;;;;;;4948887;28;20104;-46
2022/05/23 02:03:53;;;;;;;2.17;1.98;;;21.60;54.00;;;;;;4928031;29;20162;-47
2022/05/23 02:06:23;;;;;;;3.20;1.85;;;21.60;53.50;;;;;;4946131;29;20055;-46
2022/05/23 02:08:55;;;;;;;1.63;1.52;;;21.60;53.80;;;;;;4936324;28;20098;-46
2022/05/23 02:11:30;;;;;;;1.88;1.75;;;21.60;54.40;;;;;;4930688;28;20044;-46
2022/05/23 02:13:59;;;;;;;2.60;1.85;;;21.60;53.80;;;;;;4933598;28;20046;-50
2022/05/23 02:16:44;;;;;;;3.30;2.08;;;21.60;53.90;;;;;;4935237;29;20583;-45
2022/05/23 02:19:19;;;;;;;3.55;1.88;;;21.60;54.70;;;;;;4951542;29;20547;-50
2022/05/23 02:21:53;;;;;;;2.70;1.65;;;21.60;54.20;;;;;;4938129;28;20422;-47
2022/05/23 02:24:23;;;;;;;3.00;1.80;;;21.50;54.30;;;;;;4953374;28;20051;-49
2022/05/23 02:26:52;;;;;;;2.22;2.03;;;21.50;54.70;;;;;;4954587;28;20133;-46
2022/05/23 02:29:33;;;;;;;2.47;2.08;;;21.50;54.40;;;;;;4947433;29;20472;-45
2022/05/23 02:32:03;;;;;;;3.13;2.25;;;21.40;54.50;;;;;;4943952;29;20048;-47
2022/05/23 02:34:32;;;;;;;3.33;2.00;;;21.40;54.80;;;;;;4951234;28;20039;-48
2022/05/23 02:37:04;;;;;;;3.55;1.77;;;21.40;54.50;;;;;;4940958;29;20078;-46
2022/05/23 02:39:42;;;;;;;3.38;2.15;;;21.30;54.40;;;;;;4949368;28;20449;-50
2022/05/23 02:42:16;;;;;;;3.08;2.20;;;21.30;54.70;;;;;;4935786;29;20047;-48
2022/05/23 02:44:46;;;;;;;3.80;1.90;;;21.20;54.70;;;;;;4954867;28;20075;-47
2022/05/23 02:47:21;;;;;;;3.88;1.73;;;21.10;54.80;;;;;;4946824;29;20625;-50
2022/05/23 02:49:54;;;;;;;2.40;2.20;;;21.10;54.70;;;;;;4933664;29;20052;-46
2022/05/23 02:52:41;;;;;;;2.72;2.33;;;21.00;54.70;;;;;;4932921;29;20130;-51
2022/05/23 02:55:18;;;;;;;3.25;2.10;;;20.90;54.80;;;;;;4937489;28;20046;-47
2022/05/23 02:57:47;;;;;;;2.58;2.38;;;20.90;54.90;;;;;;4936869;29;20045;-48
2022/05/23 03:00:20;;;;;;;6.22;2.55;;;21.00;55.10;;;;;;4928792;29;20044;-47
2022/05/23 03:03:04;;;;;;;2.63;2.10;;;20.70;55.10;;;;;;4935527;29;20055;-50
2022/05/23 03:05:45;;;;;;;6.43;2.80;;;20.60;55.00;;;;;;4940658;29;20432;-50
2022/05/23 03:08:15;;;;;;;2.63;2.38;;;20.50;55.40;;;;;;4933044;29;20055;-49
2022/05/23 03:10:56;;;;;;;4.97;1.92;;;20.40;55.30;;;;;;4944557;29;20040;-45
2022/05/23 03:13:26;;;;;;;2.80;2.25;;;20.40;55.70;;;;;;4934885;29;20051;-45
2022/05/23 03:15:53;;;;;;;4.57;2.45;;;20.30;55.40;;;;;;4952864;29;20496;-47
2022/05/23 03:18:24;;;;;;;3.08;2.00;;;20.20;55.50;;;;;;4929998;28;20052;-51
2022/05/23 03:21:02;;;;;;;3.92;2.65;;;20.10;55.70;;;;;;4941464;29;20071;-48
2022/05/23 03:29:05;;;;;;;4.78;2.22;;;19.90;56.00;;;;;;4938061;29;20124;-47
2022/05/23 03:31:34;;;;;;;3.67;1.98;;;19.80;55.90;;;;;;4947954;29;20040;-48
2022/05/23 03:34:12;;;;;;;5.47;2.13;;;19.70;56.00;;;;;;4916677;29;20108;-47
2022/05/23 03:36:40;;;;;;;2.83;2.08;;;19.60;56.10;;;;;;4924469;29;20043;-50
2022/05/23 03:39:09;;;;;;;2.92;2.17;;;19.60;56.40;;;;;;4944659;29;20047;-44
2022/05/23 03:41:38;;;;;;;2.53;2.33;;;19.50;56.50;;;;;;4927905;29;20075;-46
2022/05/23 03:44:08;;;;;;;3.35;1.70;;;19.40;56.70;;;;;;4949666;28;20054;-47
2022/05/23 03:46:38;;;;;;;4.60;2.42;;;19.40;57.00;;;;;;4930131;29;20069;-47
2022/05/23 03:49:07;;;;;;;4.35;2.50;;;19.40;57.10;;;;;;4931461;29;20052;-47
2022/05/23 03:51:37;;;;;;;3.10;2.38;;;19.30;57.30;;;;;;4933311;29;20122;-46
2022/05/23 03:54:04;;;;;;;4.13;2.38;;;19.30;57.50;;;;;;4948174;29;20059;-48
2022/05/23 03:56:32;;;;;;;4.85;2.78;;;19.20;57.60;;;;;;4950580;28;20038;-45
2022/05/23 03:58:59;;;;;;;4.53;2.70;;;19.20;57.80;;;;;;4933717;29;20526;-46
2022/05/23 04:01:32;;;;;;;3.33;2.58;;;19.20;57.90;;;;;;4934464;29;20039;-46
2022/05/23 04:04:20;;;;;;;3.95;2.25;;;19.20;58.10;;;;;;4947301;28;20418;-50
2022/05/23 04:07:09;;;;;;;5.45;2.63;;;19.10;58.10;;;;;;4952464;28;20156;-48
2022/05/23 04:09:54;;;;;;;5.65;2.25;;;19.10;58.20;;;;;;4934982;28;20380;-47
2022/05/23 04:12:26;;;;;;;5.00;3.00;;;19.10;58.30;;;;;;4951208;28;20045;-46
2022/05/23 04:14:55;;;;;;;4.65;2.45;;;19.10;58.50;;;;;;4943648;29;20043;-46
2022/05/23 04:17:28;;;;;;;5.75;2.88;;;19.10;59.00;;;;;;4933105;29;20050;-46
2022/05/23 04:20:00;;;;;;;4.13;2.42;;;19.10;58.90;;;;;;4933470;29;20039;-46
2022/05/23 04:22:27;;;;;;;3.60;2.33;;;19.20;59.60;;;;;;4949768;28;20439;-46
2022/05/23 04:25:05;;;;;;;3.83;2.90;;;19.20;59.70;;;;;;4925404;29;20050;-45
2022/05/23 04:27:33;;;;;;;3.40;2.60;;;19.20;59.80;;;;;;4919939;29;20099;-46
2022/05/23 04:30:01;;;;;;;4.13;2.78;;;19.30;60.20;;;;;;4933373;28;20511;-46
2022/05/23 04:35:25;;;;;;;4.53;2.97;;;19.30;60.40;;;;;;4973482;23;20056;-51
2022/05/23 04:37:55;;;;;;;3.83;2.50;;;19.40;60.40;;;;;;4979368;28;20409;-48
2022/05/23 04:40:29;;;;;;;5.57;3.17;;;19.50;60.90;;;;;;4995815;28;20039;-49
2022/05/23 04:42:58;;;;;;;3.28;2.97;;;19.50;60.90;;;;;;4973233;28;20145;-46
2022/05/23 04:45:26;;;;;;;5.93;2.67;;;19.60;60.80;;;;;;4993623;28;20054;-46
2022/05/23 04:51:11;;;;;;;3.53;2.63;;;19.70;60.80;;;;;;4988869;28;20038;-49
2022/05/23 04:53:43;;;;;;;2.90;2.70;;;19.80;60.60;;;;;;4988240;28;20050;-48
2022/05/23 04:56:16;;;;;;;3.42;2.53;;;19.90;60.20;;;;;;4969127;28;20070;-48
2022/05/23 04:58:46;;;;;;;3.60;2.65;;;19.90;60.50;;;;;;4988407;28;20046;-47
2022/05/23 05:01:12;;;;;;;4.47;2.63;;;20.00;60.30;;;;;;4987778;28;20052;-49
2022/05/23 05:03:39;;;;;;;3.90;2.63;;;20.10;60.40;;;;;;4987865;28;20474;-46
2022/05/23 05:06:06;;;;;;;5.43;2.97;;;20.10;60.20;;;;;;4970871;28;20129;-48
2022/05/23 05:08:34;;;;;;;4.22;2.40;;;20.20;60.00;;;;;;4972209;28;20133;-46
2022/05/23 05:11:03;;;;;;;3.40;2.70;;;20.30;60.00;;;;;;4972024;28;20054;-50
2022/05/23 05:13:35;;;;;;;4.28;2.80;;;20.30;59.10;;;;;;4976927;28;20112;-50
2022/05/23 05:16:05;;;;;;;3.25;2.65;;;20.40;59.10;;;;;;4971896;28;20047;-48
2022/05/23 05:18:35;;;;;;;3.75;3.05;;;20.50;59.00;;;;;;4989169;28;20045;-50
2022/05/23 05:21:37;;;;;;;3.97;2.50;;;20.60;59.70;;;;;;4988858;28;20057;-49
2022/05/23 05:24:36;;;;;;;4.53;3.17;;;20.60;58.20;;;;;;4901729;28;20059;-48
2022/05/23 05:27:22;;;;;;;5.20;2.80;;;20.70;57.80;;;;;;4990017;28;20105;-50
2022/05/23 05:29:52;;;;;;;4.60;2.85;;;20.80;57.60;;;;;;4971114;28;20164;-46
2022/05/23 05:32:26;;;;;;;3.42;2.47;;;20.80;57.30;;;;;;4988289;28;20044;-48
2022/05/23 05:35:02;;;;;;;3.83;3.38;;;20.90;57.10;;;;;;4989163;28;20042;-46
2022/05/23 05:37:39;;;;;;;4.40;2.67;;;20.90;56.30;;;;;;4986423;28;20034;-50
2022/05/23 05:40:07;;;;;;;4.28;2.90;;;21.00;56.30;;;;;;4963215;28;20797;-53
2022/05/23 05:42:44;;;;;;;4.40;2.45;;;21.00;56.00;;;;;;4968837;28;20093;-52
2022/05/23 05:45:18;;;;;;;3.83;2.50;;;21.20;56.60;;;;;;4986687;28;20046;-52
2022/05/23 05:47:47;;;;;;;3.38;2.35;;;21.10;56.30;;;;;;4985638;28;20471;-53
2022/05/23 05:50:37;;;;;;;3.65;2.60;;;21.20;56.60;;;;;;4988463;28;20046;-52
2022/05/23 05:53:13;;;;;;;5.25;2.65;;;21.30;56.00;;;;;;4991740;28;20038;-53
2022/05/23 05:55:44;;;;;;;3.30;2.13;;;21.30;55.80;;;;;;4970171;28;20078;-51
2022/05/23 05:58:11;;;;;;;4.13;2.80;;;21.40;55.80;;;;;;4988920;28;20050;-52
2022/05/23 06:00:48;;;;;;;5.38;2.83;;;21.40;55.40;;;;;;4973738;28;20115;-51
2022/05/23 06:03:16;;;;;;;4.22;2.35;;;21.50;55.50;;;;;;4957157;28;20082;-52
2022/05/23 06:11:32;;;;;;;5.95;2.40;;;21.70;55.10;;;;;;4988770;28;20563;-50
2022/05/23 06:14:12;;;;;;;4.93;2.58;;;21.80;54.80;;;;;;4973436;28;20050;-50
2022/05/23 06:16:45;;;;;;;4.78;3.25;;;21.80;54.60;;;;;;4974464;28;20047;-52
2022/05/23 06:19:21;;;;;;;4.50;2.42;;;21.90;54.50;;;;;;4972780;28;20128;-52
2022/05/23 06:22:04;;;;;;;5.22;2.60;;;22.00;54.50;;;;;;4972279;28;20054;-50
2022/05/23 06:24:33;;;;;;;3.00;2.20;;;22.10;54.20;;;;;;4990117;28;20058;-52
2022/05/23 06:27:07;;;;;;;4.03;2.63;;;22.20;53.70;;;;;;4973710;28;20046;-51
2022/05/23 06:29:39;;;;;;;3.97;2.45;;;22.30;54.00;;;;;;4985370;28;20872;-50
2022/05/23 06:32:24;;;;;;;2.58;2.25;;;22.30;54.00;;;;;;4990673;28;20069;-49
2022/05/23 06:34:53;;;;;;;4.13;2.58;;;22.40;53.80;;;;;;4988493;28;20137;-52
2022/05/23 06:37:20;;;;;;;4.82;2.30;;;22.50;53.60;;;;;;4960302;28;20041;-47
2022/05/23 06:39:47;;;;;;;4.70;2.13;;;22.50;53.50;;;;;;4990920;28;20031;-51
2022/05/23 06:42:34;;;;;;;6.00;2.67;;;22.60;53.20;;;;;;4991749;28;20085;-48
2022/05/23 06:45:10;;;;;;;3.80;2.50;;;22.60;53.00;;;;;;4992380;28;20061;-51
2022/05/23 06:47:56;;;;;;;4.53;2.50;;;22.70;52.90;;;;;;4989266;28;20061;-51
2022/05/23 06:50:44;;;;;;;4.07;2.53;;;22.80;52.80;;;;;;4973567;28;20061;-52
2022/05/23 06:53:21;;;;;;;4.90;2.60;;;22.80;52.30;;;;;;4955050;28;20102;-53
2022/05/23 06:56:08;;;;;;;3.78;2.60;;;22.70;52.10;;;;;;4979652;28;20054;-51
2022/05/23 06:58:35;;;;;;;4.28;2.20;;;22.80;52.00;;;;;;4974036;28;20057;-52
2022/05/23 07:01:14;;;;;;;5.95;2.63;;;22.80;52.00;;;;;;4973010;28;20054;-52
2022/05/23 07:04:10;;;;;;;2.88;2.63;;;22.80;51.60;;;;;;4973946;28;20042;-53
2022/05/23 07:12:25;;;;;;;6.07;2.42;;;22.90;51.50;;;;;;4934413;28;20045;-52
2022/05/23 07:14:57;;;;;;;8.52;3.15;;;22.90;51.30;;;;;;4971646;28;20145;-53
2022/05/23 07:17:26;;;;;;;5.47;2.45;;;22.90;51.50;;;;;;4972023;28;20133;-53
2022/05/23 07:20:12;;;;;;;2.78;2.30;;;23.00;51.50;;;;;;4991663;28;20065;-53
2022/05/23 07:22:42;;;;;;;9.20;3.38;;;23.00;51.70;;;;;;4972896;28;20049;-51
2022/05/23 07:25:09;;;;;;;3.30;2.08;;;23.10;51.30;;;;;;4970702;28;20049;-53
2022/05/23 07:27:36;;;;;;;6.38;2.15;;;23.20;51.40;;;;;;4965929;28;20400;-53
2022/05/23 07:30:03;;;;;;;8.10;2.55;;;23.30;51.20;;;;;;4971058;28;20070;-51
2022/05/23 07:32:34;;;;;;;7.32;2.40;;;23.40;50.80;;;;;;4980255;28;20042;-52
2022/05/23 07:35:01;;;;;;;4.03;2.47;;;23.40;51.00;;;;;;4972965;28;20065;-52
2022/05/23 07:37:31;;;;;;;4.10;2.25;;;23.50;51.10;;;;;;4973519;28;20105;-52
2022/05/23 07:40:01;;;;;;;3.38;1.77;;;23.50;50.80;;;;;;4985733;28;20593;-52
2022/05/23 07:42:39;;;;;;;4.43;2.33;;;23.60;50.80;;;;;;4972005;28;20046;-51
2022/05/23 07:45:08;;;;;;;4.90;2.38;;;23.70;51.00;;;;;;4973762;28;20085;-49
2022/05/23 07:47:39;;;;;;;6.72;2.58;;;23.70;51.20;;;;;;4988980;28;20568;-51
2022/05/23 07:50:25;;;;;;;3.83;2.15;;;23.90;50.70;;;;;;4990557;28;20047;-51
2022/05/23 08:01:24;;;;;;;3.42;2.13;;;24.20;51.10;;;;;;4986762;28;20070;-50
2022/05/23 08:03:58;;;;;;;4.07;2.20;;;24.30;50.70;;;;;;4973473;28;20101;-51
2022/05/23 08:06:31;;;;;;;;;;;24.40;50.50;;;;;;4973205;28;20053;-52
2022/05/23 08:08:58;;;;;;;4.18;2.60;;;24.50;50.20;;;;;;4987289;28;20333;-53
2022/05/23 08:11:26;;;;;;;5.32;2.85;;;24.60;49.70;;;;;;4970910;28;20069;-52
2022/05/23 08:14:06;;;;;;;2.72;1.95;;;24.70;49.40;;;;;;4971547;28;20710;-51
2022/05/23 08:16:39;;;;;;;3.67;2.08;;;24.70;49.00;;;;;;4971124;28;20042;-50
2022/05/23 08:19:09;;;;;;;5.68;2.65;;;24.70;49.30;;;;;;4987904;28;20093;-51
2022/05/23 08:21:45;;;;;;;3.08;2.20;;;24.80;49.70;;;;;;4964402;28;20053;-51
2022/05/23 08:24:12;;;;;;;4.65;1.98;;;24.90;49.50;;;;;;4970151;28;20054;-49
2022/05/23 08:26:39;;;;;;;3.75;2.65;;;24.90;49.00;;;;;;4962851;28;20053;-49
2022/05/23 08:29:06;;;;;;;2.85;2.00;;;25.00;49.30;;;;;;4987185;28;20132;-51
2022/05/23 08:31:44;;;;;;;2.38;1.73;;;25.00;48.60;;;;;;4988610;28;20137;-50
2022/05/23 08:34:19;;;;;;;1.92;1.73;;;25.20;48.40;;;;;;4972609;28;20049;-53
2022/05/23 08:36:46;;;;;;;1.40;1.30;;;25.10;48.20;;;;;;4967605;28;20111;-52
2022/05/23 08:39:13;;;;;;;3.92;1.63;;;25.20;48.20;;;;;;4951290;28;20101;-50
2022/05/23 08:42:10;;;;;;;2.28;1.73;;;25.30;48.10;;;;;;4971951;28;20042;-51
2022/05/23 08:44:52;;;;;;;3.45;1.58;;;25.40;47.80;;;;;;4961024;28;20054;-55
2022/05/23 08:47:34;;;;;;;2.97;1.58;;;25.50;48.50;;;;;;4969266;28;20085;-53
2022/05/23 08:50:33;;;;;;;3.40;1.65;;;25.60;47.10;;;;;;4972722;28;20671;-52
2022/05/23 08:53:11;;;;;;;3.42;1.77;;;25.60;47.20;;;;;;4953140;28;20066;-52
2022/05/23 08:56:26;;;;;;;3.90;1.43;;;25.70;47.10;;;;;;4972860;28;20066;-51
2022/05/23 08:59:35;;;;;;;2.85;1.73;;;25.70;47.00;;;;;;4983954;28;20804;-51
2022/05/23 09:02:19;;;;;;;2.72;1.73;;;25.80;47.20;;;;;;4985692;28;20081;-52
2022/05/23 09:04:49;;;;;;;2.10;1.90;;;25.80;46.70;;;;;;4987152;28;20682;-51
2022/05/23 09:07:25;;;;;;;3.22;1.98;;;25.80;47.00;;;;;;4988646;28;20050;-48
2022/05/23 09:09:56;;;;;;;3.10;1.60;;;25.70;46.90;;;;;;4986258;28;20161;-53
2022/05/23 09:12:25;;;;;;;2.13;1.73;;;25.80;47.20;;;;;;4988627;28;20042;-52
2022/05/23 09:14:52;;;;;;;3.40;1.80;;;25.70;46.60;;;;;;4986465;28;20031;-51
2022/05/23 09:17:26;;;;;;;1.70;1.60;;;25.80;47.00;;;;;;4987929;28;20074;-50
2022/05/23 09:20:10;;;;;;;1.60;1.48;;;25.80;47.10;;;;;;4990029;28;20066;-53
2022/05/23 09:22:47;;;;;;;3.50;2.15;;;25.80;46.80;;;;;;4985281;28;20125;-53
2022/05/23 09:25:25;;;;;;;3.08;1.42;;;25.80;46.90;;;;;;4988455;28;20043;-52
2022/05/23 09:28:13;;;;;;;1.65;1.30;;;25.90;46.90;;;;;;4987247;28;20446;-49
2022/05/23 09:30:44;;;;;;;1.77;1.67;;;25.90;46.90;;;;;;4990101;28;20041;-53
2022/05/23 09:33:14;;;;;;;2.05;1.85;;;26.00;47.20;;;;;;4989830;28;20794;-51
2022/05/23 09:36:17;;;;;;;1.48;1.33;;;26.00;46.60;;;;;;4991061;28;20039;-48
2022/05/23 09:38:54;;;;;;;2.25;2.05;;;26.10;46.80;;;;;;4950271;28;20042;-54
2022/05/23 09:47:46;;;;;;;2.22;1.58;;;26.30;46.60;;;;;;4984815;28;20081;-52
2022/05/23 09:50:26;;;;;;;2.13;1.77;;;26.30;46.70;;;;;;4994245;28;20121;-53
2022/05/23 09:53:13;;;;;;;4.40;1.77;;;26.40;46.50;;;;;;4991151;28;20487;-50
2022/05/23 09:55:40;;;;;;;11.77;1.67;;;26.40;46.70;;;;;;4985826;28;20490;-48
2022/05/23 09:58:13;;;;;;;2.65;2.30;;;26.70;46.70;;;;;;4990863;28;20080;-48
2022/05/23 10:00:59;;;;;;;3.90;1.50;;;26.60;46.20;;;;;;4990897;28;20780;-51
2022/05/23 10:03:29;;;;;;;3.55;1.90;;;26.60;46.20;;;;;;4990068;28;20042;-52
2022/05/23 10:06:11;;;;;;;3.88;2.22;;;26.60;46.80;;;;;;4973275;28;20129;-51
2022/05/23 10:08:40;;;;;;;;;;;26.70;47.20;;;;;;4992439;28;20056;-53
2022/05/23 10:11:31;;;;;;;2.05;1.85;;;26.70;46.80;;;;;;4958801;28;19932;-49
2022/05/23 10:14:05;;;;;;;3.17;1.77;;;26.80;46.40;;;;;;4986058;28;20043;-52
2022/05/23 10:16:47;;;;;;;2.40;2.03;;;26.80;46.40;;;;;;4990883;28;20124;-50
2022/05/23 10:19:26;;;;;;;;;;;26.90;46.40;;;;;;4991762;28;20050;-48
2022/05/23 10:22:18;;;;;;;4.32;2.03;;;26.90;46.90;;;;;;4990266;28;20397;-50
2022/05/23 10:24:52;;;;;;;3.38;1.67;;;26.90;46.40;;;;;;4985063;28;20328;-52
2022/05/23 10:27:51;;;;;;;3.00;1.98;;;26.80;46.20;;;;;;4993880;28;20069;-49
2022/05/23 10:30:20;;;;;;;2.40;1.80;;;26.80;46.40;;;;;;4995820;28;20413;-54
2022/05/23 10:32:52;;;;;;;3.17;1.98;;;26.80;46.50;;;;;;4995852;28;20045;-53
2022/05/23 10:35:27;;;;;;;3.55;1.83;;;26.80;47.10;;;;;;4996855;28;20046;-52
2022/05/23 10:42:07;;;;;;;5.50;2.25;;;26.70;47.30;;;;;;5008173;23;21775;-51
2022/05/23 10:43:45;;;;;;;2.35;1.92;;;26.80;47.30;;;;;;4979689;28;20055;-46
2022/05/23 10:46:14;;;;;;;1.60;1.35;;;26.70;47.50;;;;;;4970862;28;20125;-46
2022/05/23 10:49:13;;;;;;;3.58;1.33;;;26.80;47.30;;;;;;4968710;28;20905;-47
2022/05/23 10:52:06;;;;;;;3.88;1.95;;;26.80;47.10;;;;;;4976349;28;20076;-47
2022/05/23 10:55:04;;;;;;;4.15;1.45;;;26.90;47.10;;;;;;4939356;28;20067;-50
2022/05/23 10:58:11;;;;;;;;;;;27.00;46.70;;;;;;4968546;28;20039;-48
2022/05/23 11:00:52;;;;;;;2.53;1.73;;;27.10;47.00;;;;;;4942491;29;19923;-50
2022/05/23 11:03:46;;;;;;;3.33;1.60;;;27.20;46.60;;;;;;4969314;28;20118;-51
2022/05/23 11:06:27;;;;;;;4.03;2.47;;;27.30;46.70;;;;;;4970478;28;20050;-48
2022/05/23 11:09:02;;;;;;;4.90;1.70;;;27.40;46.50;;;;;;4967945;28;20061;-51
2022/05/23 11:11:41;;;;;;;3.83;2.35;;;27.50;46.80;;;;;;4982700;28;20042;-51
2022/05/23 11:14:21;;;;;;;4.25;2.17;;;27.50;46.80;;;;;;4992522;28;20074;-50
2022/05/23 11:17:14;;;;;;;2.55;1.70;;;27.60;45.90;;;;;;4966959;28;20113;-48
2022/05/23 11:20:08;;;;;;;2.83;1.65;;;27.70;46.00;;;;;;4963750;28;20043;-50
2022/05/23 11:22:44;;;;;;;3.00;1.63;;;27.80;45.90;;;;;;4971019;28;20057;-50
2022/05/23 11:25:33;;;;;;;2.75;2.03;;;27.90;45.50;;;;;;4969843;28;20047;-51
2022/05/23 11:34:28;;;;;;;3.08;2.05;;;28.10;46.10;;;;;;4952427;28;20419;-51
2022/05/23 11:37:07;;;;;;;5.55;1.98;;;28.20;45.80;;;;;;4964878;28;20074;-48
2022/05/23 11:39:52;;;;;;;3.78;1.92;;;28.40;46.30;;;;;;4953454;28;20043;-50
2022/05/23 11:42:38;;;;;;;2.75;2.17;;;28.50;46.00;;;;;;4955610;28;20669;-48
2022/05/23 11:45:56;;;;;;;3.25;1.80;;;28.70;45.50;;;;;;4953096;28;20051;-52
2022/05/23 11:47:57;;;;;;;4.40;2.25;;;28.90;45.50;;;;;;4969747;28;20074;-50
2022/05/23 11:50:30;;;;;;;8.20;2.10;;;29.10;45.60;;;;;;4970888;28;20113;-51
2022/05/23 11:53:17;;;;;;;2.97;1.55;;;29.30;45.00;;;;;;4976426;28;20058;-51
2022/05/23 11:55:55;;;;;;;3.40;1.75;;;29.50;44.90;;;;;;4965300;28;20038;-51
2022/05/23 11:58:43;;;;;;;1.77;1.67;;;29.70;45.00;;;;;;4979621;28;20168;-51
2022/05/23 12:01:24;;;;;;;2.65;1.90;;;29.90;44.30;;;;;;4971607;28;20075;-48
2022/05/23 12:03:51;;;;;;;2.58;1.73;;;29.90;44.00;;;;;;4968164;28;20411;-48
2022/05/23 12:06:29;;;;;;;5.32;2.05;;;30.00;43.60;;;;;;4979100;28;20042;-47
2022/05/23 12:09:02;;;;;;;3.88;1.83;;;30.20;44.00;;;;;;4969766;28;20105;-50
2022/05/23 12:11:30;;;;;;;2.72;2.30;;;30.20;44.10;;;;;;4969707;28;20047;-50
2022/05/23 12:14:16;;;;;;;5.03;2.25;;;30.30;44.40;;;;;;4963201;28;20051;-47
2022/05/23 12:16:49;;;;;;;4.53;1.88;;;30.40;44.20;;;;;;4976665;28;20038;-51
2022/05/23 12:19:33;;;;;;;3.00;1.90;;;30.50;44.40;;;;;;4970459;28;20050;-47
2022/05/23 12:22:24;;;;;;;3.85;2.00;;;30.60;43.70;;;;;;4965676;28;20037;-51
2022/05/23 12:25:09;;;;;;;3.00;1.83;;;30.70;43.20;;;;;;4968091;28;20078;-48
2022/05/23 12:27:39;;;;;;;6.53;2.10;;;30.80;43.20;;;;;;4970297;28;20045;-51
2022/05/23 12:30:24;;;;;;;3.95;2.13;;;30.90;43.50;;;;;;4967028;28;20047;-51
2022/05/23 12:32:52;;;;;;;2.90;1.75;;;31.00;43.50;;;;;;4963493;28;20062;-52
2022/05/23 12:35:27;;;;;;;2.58;1.90;;;30.90;43.20;;;;;;4968882;28;20450;-51
2022/05/23 12:37:56;;;;;;;4.55;2.35;;;30.90;43.10;;;;;;4970435;28;20039;-51
2022/05/23 12:40:32;;;;;;;3.30;2.13;;;30.90;43.10;;;;;;4971517;28;20101;-51
2022/05/23 12:43:38;;;;;;;5.78;2.30;;;30.80;43.00;;;;;;4970451;28;20047;-51
2022/05/23 12:46:23;;;;;;;4.90;2.33;;;30.80;43.10;;;;;;4955402;28;20146;-50
2022/05/23 12:49:08;;;;;;;4.82;2.13;;;30.70;43.30;;;;;;4963668;28;20109;-51
2022/05/23 12:52:18;;;;;;;8.40;2.58;;;30.70;43.50;;;;;;4966482;28;20042;-51
2022/05/23 12:55:13;;;;;;;2.72;2.10;;;30.60;43.90;;;;;;4962203;28;20050;-51
2022/05/23 12:57:49;;;;;;;2.50;2.22;;;30.60;43.50;;;;;;4962716;28;20097;-50
2022/05/23 13:00:32;;;;;;;2.75;2.00;;;30.60;44.50;;;;;;4963265;28;20430;-48
2022/05/23 13:03:30;;;;;;;2.42;2.00;;;30.60;44.60;;;;;;4967302;28;20831;-51
2022/05/23 13:06:05;;;;;;;6.05;2.38;;;30.60;43.50;;;;;;4964440;28;20070;-51
2022/05/23 13:08:46;;;;;;;6.50;2.58;;;30.50;43.60;;;;;;4964718;28;20133;-49
2022/05/23 13:11:25;;;;;;;4.38;2.40;;;30.40;43.70;;;;;;4967515;28;20050;-48
2022/05/23 13:13:52;;;;;;;5.05;2.65;;;30.30;43.00;;;;;;4973774;28;20046;-49
2022/05/23 13:16:24;;;;;;;5.20;2.40;;;30.10;42.60;;;;;;4968431;28;20046;-52
2022/05/23 13:24:49;;;;;;;3.85;2.10;;;29.50;43.20;;;;;;4969094;28;20042;-49
2022/05/23 13:27:33;;;;;;;5.97;1.98;;;29.30;43.90;;;;;;4972834;28;20043;-51
2022/05/23 13:30:20;;;;;;;3.78;2.22;;;29.10;45.00;;;;;;4972935;28;20054;-50
2022/05/23 13:33:06;;;;;;;5.70;3.08;;;28.80;45.90;;;;;;4989537;28;20051;-52
2022/05/23 13:35:38;;;;;;;3.60;2.58;;;28.70;46.90;;;;;;4985767;28;20078;-51
2022/05/23 13:38:26;;;;;;;4.60;2.70;;;28.50;47.80;;;;;;4969730;28;20090;-51
2022/05/23 13:40:58;;;;;;;5.75;2.80;;;28.40;48.30;;;;;;4971332;28;20042;-50
2022/05/23 13:43:26;;;;;;;4.47;2.72;;;28.30;48.80;;;;;;4984685;28;20039;-50
2022/05/23 13:46:16;;;;;;;5.20;2.60;;;28.20;49.20;;;;;;4960856;28;20047;-51
2022/05/23 13:48:46;;;;;;;4.18;2.50;;;28.20;50.10;;;;;;4966699;28;20043;-51
2022/05/23 13:51:36;;;;;;;4.53;2.38;;;28.20;49.90;;;;;;4978370;28;20043;-48
2022/05/23 13:54:35;;;;;;;3.35;2.30;;;28.40;50.20;;;;;;4962021;28;20066;-48
2022/05/23 13:57:30;;;;;;;3.45;2.00;;;28.70;51.20;;;;;;4968548;28;20051;-51
2022/05/23 14:00:20;;;;;;;;;;;29.50;51.80;;;;;;4934228;28;20110;-51
2022/05/23 14:03:02;;;;;;;6.03;2.88;;;30.30;52.60;;;;;;4980752;28;19965;-52
2022/05/23 14:05:33;;;;;;;4.60;2.40;;;31.50;50.10;;;;;;4970237;28;20054;-48
2022/05/23 14:08:04;;;;;;;4.00;1.93;;;32.60;48.60;;;;;;4965745;28;20495;-50
2022/05/23 14:10:41;;;;;;;5.22;2.53;;;33.60;45.90;;;;;;4979437;28;20061;-49
2022/05/23 14:13:21;;;;;;;7.10;2.78;;;34.40;44.50;;;;;;4971149;28;20071;-48
2022/05/23 14:15:54;;;;;;;4.72;2.00;;;35.30;42.90;;;;;;4971668;28;20062;-52
2022/05/23 14:18:30;;;;;;;3.47;1.98;;;36.00;39.70;;;;;;4976197;28;20487;-50
2022/05/23 14:20:59;;;;;;;4.10;2.50;;;36.40;38.40;;;;;;4974129;28;20506;-49
2022/05/23 14:23:33;;;;;;;2.45;1.50;;;36.70;37.90;;;;;;4940659;28;21196;-50
2022/05/23 14:26:09;;;;;;;3.65;1.70;;;37.00;36.90;;;;;;4960378;28;20735;-48
2022/05/23 14:28:41;;;;;;;3.45;1.83;;;37.40;36.00;;;;;;4958127;28;20043;-49
2022/05/23 14:31:09;;;;;;;2.40;1.58;;;37.60;35.10;;;;;;4969620;28;20054;-50
2022/05/23 14:33:40;;;;;;;4.45;1.77;;;37.70;35.00;;;;;;4950573;28;20058;-48
2022/05/23 14:36:09;;;;;;;2.78;1.73;;;37.60;34.10;;;;;;4971593;28;20051;-51